Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:40;;;;;;;6.13;4.83;;;4.00;99.90;;;;;;4991722;28;20262;-67
2023/03/03 00:04:06;;;;;;;8.00;5.10;;;4.00;99.90;;;;;;4994529;28;20171;-68
2023/03/03 00:06:31;;;;;;;8.97;5.43;;;3.90;99.90;;;;;;4995804;28;20250;-67
2023/03/03 00:08:57;;;;;;;7.67;5.57;;;3.90;99.90;;;;;;4995521;28;20199;-67
2023/03/03 00:11:23;;;;;;;9.47;5.97;;;3.90;99.90;;;;;;4987724;28;20195;-68
2023/03/03 00:13:54;;;;;;;8.13;5.80;;;3.80;99.90;;;;;;4996266;28;20210;-68
2023/03/03 00:16:36;;;;;;;7.50;5.63;;;3.80;99.90;;;;;;4992962;28;20211;-68
2023/03/03 00:19:11;;;;;;;8.07;5.43;;;3.70;99.90;;;;;;4995904;28;20214;-68
2023/03/03 00:21:43;;;;;;;8.27;5.40;;;3.70;99.90;;;;;;4995923;28;20257;-68
2023/03/03 00:24:24;;;;;;;8.77;5.53;;;3.60;99.90;;;;;;4979996;28;20206;-68
2023/03/03 00:26:59;;;;;;;9.53;6.27;;;3.60;99.90;;;;;;4990456;28;20178;-67
2023/03/03 00:29:35;;;;;;;8.97;6.00;;;3.60;99.90;;;;;;4993083;28;20289;-68
2023/03/03 00:32:18;;;;;;;8.23;5.87;;;3.50;99.90;;;;;;5002801;28;20216;-67
2023/03/03 00:34:47;;;;;;;7.97;5.83;;;3.50;99.90;;;;;;4990881;28;20193;-68
2023/03/03 00:37:30;;;;;;;8.60;5.70;;;3.50;99.90;;;;;;4993795;28;20254;-68
2023/03/03 00:40:30;;;;;;;10.07;6.53;;;3.50;99.90;;;;;;4992238;28;20196;-68
2023/03/03 00:43:01;;;;;;;10.67;6.50;;;3.40;99.90;;;;;;4968066;28;20238;-67
2023/03/03 00:45:43;;;;;;;9.60;6.67;;;3.40;99.90;;;;;;4980057;28;20186;-67
2023/03/03 00:48:18;;;;;;;9.93;6.37;;;3.40;99.90;;;;;;4991794;28;20214;-68
2023/03/03 00:50:47;;;;;;;10.97;7.10;;;3.40;99.90;;;;;;5007055;28;20214;-68
2023/03/03 00:53:19;;;;;;;10.37;7.23;;;3.30;99.90;;;;;;4995554;28;20199;-68
2023/03/03 00:55:47;;;;;;;9.90;6.87;;;3.30;99.90;;;;;;4995950;28;20175;-68
2023/03/03 00:58:13;;;;;;;9.77;6.33;;;3.20;99.90;;;;;;4990916;28;20171;-68
2023/03/03 01:00:41;;;;;;;11.03;7.43;;;3.20;99.90;;;;;;4990859;28;20190;-68
2023/03/03 01:03:19;;;;;;;10.40;6.70;;;3.20;99.90;;;;;;4994850;28;20266;-68
2023/03/03 01:05:45;;;;;;;10.00;6.63;;;3.10;99.90;;;;;;4991273;28;20226;-68
2023/03/03 01:08:11;;;;;;;9.93;6.40;;;3.10;99.90;;;;;;4993797;28;20179;-68
2023/03/03 01:10:49;;;;;;;10.90;6.57;;;3.10;99.90;;;;;;4993535;28;20442;-68
2023/03/03 01:13:18;;;;;;;9.37;6.47;;;3.10;99.90;;;;;;4988239;28;20199;-67
2023/03/03 01:15:46;;;;;;;12.37;7.40;;;3.10;99.90;;;;;;4992630;28;20171;-67
2023/03/03 01:18:12;;;;;;;10.43;7.07;;;3.00;99.90;;;;;;4994286;28;20299;-69
2023/03/03 01:20:41;;;;;;;10.30;7.13;;;3.00;99.90;;;;;;4993924;28;20172;-67
2023/03/03 01:23:07;;;;;;;12.53;7.57;;;3.10;99.90;;;;;;4993572;28;20175;-68
2023/03/03 01:25:33;;;;;;;13.50;7.00;;;2.90;99.90;;;;;;4991353;28;20222;-68
2023/03/03 01:28:01;;;;;;;11.40;7.20;;;2.90;99.90;;;;;;5001362;28;20179;-67
2023/03/03 01:30:30;;;;;;;12.73;7.70;;;2.90;99.90;;;;;;4995064;28;20184;-68
2023/03/03 01:32:55;;;;;;;11.80;7.63;;;2.80;99.90;;;;;;4986605;28;20191;-68
2023/03/03 01:35:22;;;;;;;11.23;7.53;;;2.80;99.90;;;;;;4992713;28;20221;-68
2023/03/03 01:37:49;;;;;;;12.40;7.67;;;2.80;99.90;;;;;;5001161;28;20211;-68
2023/03/03 01:40:22;;;;;;;10.13;6.83;;;2.70;99.90;;;;;;4993211;28;20293;-68
2023/03/03 01:42:51;;;;;;;11.53;7.23;;;2.70;99.90;;;;;;4994198;28;20194;-68
2023/03/03 01:45:25;;;;;;;10.57;6.93;;;2.70;99.90;;;;;;4994105;28;20201;-68
2023/03/03 01:48:02;;;;;;;9.97;7.40;;;2.70;99.90;;;;;;4993654;28;20210;-68
2023/03/03 01:50:45;;;;;;;10.77;6.73;;;2.60;99.90;;;;;;5009566;28;20252;-68
2023/03/03 01:53:17;;;;;;;10.37;6.80;;;2.60;99.90;;;;;;4994454;28;20179;-68
2023/03/03 01:55:49;;;;;;;9.80;6.77;;;2.60;99.90;;;;;;4995637;28;20186;-68
2023/03/03 01:58:24;;;;;;;11.03;6.40;;;2.60;99.90;;;;;;4994264;28;20237;-68
2023/03/03 02:00:56;;;;;;;9.10;6.50;;;2.60;99.90;;;;;;4995744;28;20229;-68
2023/03/03 02:03:25;;;;;;;10.00;6.53;;;2.60;99.90;;;;;;4992024;28;20199;-68
2023/03/03 02:05:56;;;;;;;8.97;6.37;;;2.50;99.90;;;;;;4994770;28;20183;-68
2023/03/03 02:08:33;;;;;;;11.67;6.80;;;2.50;99.90;;;;;;4993930;28;20199;-67
2023/03/03 02:11:00;;;;;;;10.03;6.90;;;2.40;99.90;;;;;;4986471;28;20217;-67
2023/03/03 02:13:25;;;;;;;11.60;7.77;;;2.40;99.90;;;;;;4994542;28;20179;-68
2023/03/03 02:15:51;;;;;;;10.40;7.47;;;2.40;99.90;;;;;;4994634;28;20187;-67
2023/03/03 02:18:19;;;;;;;11.27;7.70;;;2.40;99.90;;;;;;4997281;28;20178;-68
2023/03/03 02:21:14;;;;;;;11.97;7.53;;;2.30;99.90;;;;;;4996234;28;20241;-68
2023/03/03 02:23:54;;;;;;;12.83;8.03;;;2.30;99.90;;;;;;5005066;28;20191;-67
2023/03/03 02:26:29;;;;;;;12.80;8.40;;;2.30;99.90;;;;;;5001298;28;20214;-67
2023/03/03 02:28:57;;;;;;;13.00;8.37;;;2.20;99.90;;;;;;5002678;28;20216;-68
2023/03/03 02:31:27;;;;;;;14.33;8.50;;;2.20;99.90;;;;;;4998329;28;20204;-68
2023/03/03 02:33:54;;;;;;;11.50;7.27;;;2.10;99.90;;;;;;4981160;28;20210;-68
2023/03/03 02:36:29;;;;;;;12.07;8.10;;;2.10;99.90;;;;;;4990498;28;20273;-66
2023/03/03 02:39:13;;;;;;;12.43;7.93;;;2.10;99.90;;;;;;4980241;28;20198;-66
2023/03/03 02:41:41;;;;;;;11.43;7.37;;;2.00;99.90;;;;;;4981330;28;20228;-66
2023/03/03 02:44:13;;;;;;;11.37;7.37;;;2.00;99.90;;;;;;4995224;28;20351;-66
2023/03/03 02:46:46;;;;;;;11.60;7.50;;;2.00;99.90;;;;;;4995489;28;20179;-66
2023/03/03 02:49:18;;;;;;;13.33;7.67;;;2.00;99.90;;;;;;4992160;28;20183;-65
2023/03/03 02:51:43;;;;;;;11.40;7.20;;;2.00;99.90;;;;;;4990284;28;20228;-66
2023/03/03 02:54:13;;;;;;;10.77;7.57;;;1.90;99.90;;;;;;4997655;28;20175;-68
2023/03/03 02:56:39;;;;;;;12.50;7.87;;;1.90;99.90;;;;;;4996110;28;20241;-66
2023/03/03 02:59:13;;;;;;;12.13;7.97;;;1.90;99.90;;;;;;4994017;28;20172;-63
2023/03/03 03:01:39;;;;;;;13.90;8.07;;;1.90;99.90;;;;;;4996057;28;20185;-67
2023/03/03 03:04:07;;;;;;;13.83;8.57;;;1.90;99.90;;;;;;4995434;28;20293;-66
2023/03/03 03:06:36;;;;;;;13.67;8.67;;;1.90;99.90;;;;;;4997328;28;20187;-66
2023/03/03 03:09:05;;;;;;;12.53;8.20;;;1.80;99.90;;;;;;4996723;28;20194;-67
2023/03/03 03:11:30;;;;;;;11.83;8.10;;;1.80;99.90;;;;;;4989410;28;20207;-67
2023/03/03 03:13:56;;;;;;;12.80;8.53;;;1.80;99.90;;;;;;4995736;28;20176;-68
2023/03/03 03:16:24;;;;;;;12.93;8.87;;;1.80;99.90;;;;;;4991061;28;20225;-67
2023/03/03 03:18:50;;;;;;;13.77;8.60;;;1.80;99.90;;;;;;5011112;28;20246;-66
2023/03/03 03:21:16;;;;;;;13.33;8.67;;;1.80;99.90;;;;;;4995417;28;20183;-66
2023/03/03 03:23:41;;;;;;;12.50;8.57;;;1.70;99.90;;;;;;4995637;28;20213;-66
2023/03/03 03:26:08;;;;;;;13.50;9.00;;;1.80;99.90;;;;;;4995500;28;20207;-64
2023/03/03 03:28:38;;;;;;;14.13;8.90;;;1.70;99.90;;;;;;4991755;28;20237;-67
2023/03/03 03:31:04;;;;;;;14.97;9.87;;;1.70;99.90;;;;;;4996196;28;20657;-66
2023/03/03 03:33:30;;;;;;;13.80;8.80;;;1.80;99.90;;;;;;4994954;28;20175;-66
2023/03/03 03:35:57;;;;;;;14.03;9.27;;;1.70;99.90;;;;;;4994520;28;20176;-67
2023/03/03 03:38:26;;;;;;;14.83;9.40;;;1.60;99.90;;;;;;4985467;28;20207;-66
2023/03/03 03:40:52;;;;;;;14.83;9.67;;;1.60;99.90;;;;;;4995638;28;20190;-66
2023/03/03 03:43:17;;;;;;;13.87;9.13;;;1.60;99.90;;;;;;4997950;28;20270;-66
2023/03/03 03:45:43;;;;;;;13.83;9.40;;;1.60;99.90;;;;;;4996695;28;20246;-66
2023/03/03 03:48:09;;;;;;;16.10;9.67;;;1.60;99.90;;;;;;4985564;28;20263;-64
2023/03/03 03:50:37;;;;;;;14.90;9.20;;;1.50;99.90;;;;;;4994976;28;20278;-66
2023/03/03 03:53:04;;;;;;;15.43;9.60;;;1.50;99.90;;;;;;5012732;28;20203;-67
2023/03/03 03:55:34;;;;;;;14.00;9.70;;;1.50;99.90;;;;;;4996035;28;20207;-66
2023/03/03 03:58:02;;;;;;;16.00;10.40;;;1.50;99.90;;;;;;4996554;28;20220;-64
2023/03/03 04:00:30;;;;;;;15.33;9.53;;;1.50;99.90;;;;;;4993638;28;20180;-66
2023/03/03 04:02:55;;;;;;;13.97;9.10;;;1.50;99.90;;;;;;4995187;28;20180;-67
2023/03/03 04:05:22;;;;;;;15.27;9.93;;;1.50;99.90;;;;;;4995963;28;20223;-68
2023/03/03 04:07:47;;;;;;;15.43;9.97;;;1.50;99.90;;;;;;4998662;28;20179;-65
2023/03/03 04:10:16;;;;;;;14.53;10.10;;;1.40;99.90;;;;;;5001795;28;20233;-66
2023/03/03 04:12:42;;;;;;;15.30;9.53;;;1.40;99.90;;;;;;5024585;28;20235;-68
2023/03/03 04:15:11;;;;;;;17.00;10.50;;;1.40;99.90;;;;;;4996742;28;20221;-68
2023/03/03 04:17:38;;;;;;;16.37;9.87;;;1.40;99.90;;;;;;5006330;28;22056;-66
2023/03/03 04:20:09;;;;;;;17.93;10.93;;;1.40;99.90;;;;;;5008928;28;20187;-66
2023/03/03 04:22:34;;;;;;;15.73;9.83;;;1.40;99.90;;;;;;5032892;28;20265;-67
2023/03/03 04:25:03;;;;;;;15.07;9.40;;;1.30;99.90;;;;;;5016453;28;20225;-64
2023/03/03 04:27:31;;;;;;;15.00;9.83;;;1.40;99.90;;;;;;5001661;28;20461;-65
2023/03/03 04:30:01;;;;;;;15.70;10.53;;;1.30;99.90;;;;;;4992607;28;20206;-65
2023/03/03 04:32:27;;;;;;;17.10;11.17;;;1.30;99.90;;;;;;5003152;28;20227;-65
2023/03/03 04:34:55;;;;;;;15.73;10.43;;;1.30;99.90;;;;;;5012138;28;20241;-65
2023/03/03 04:37:23;;;;;;;16.37;10.33;;;1.30;99.90;;;;;;4993819;28;20191;-67
2023/03/03 04:39:51;;;;;;;15.23;9.40;;;1.30;99.90;;;;;;4996216;28;20194;-66
2023/03/03 04:42:17;;;;;;;16.37;10.53;;;1.30;99.90;;;;;;4994679;28;20358;-66
2023/03/03 04:44:43;;;;;;;16.80;10.70;;;1.20;99.90;;;;;;4992217;28;20226;-64
2023/03/03 04:47:08;;;;;;;15.83;9.90;;;1.30;99.90;;;;;;4993758;28;20182;-65
2023/03/03 04:49:34;;;;;;;16.00;10.20;;;1.30;99.90;;;;;;4993150;28;20179;-66
2023/03/03 04:52:00;;;;;;;18.03;10.70;;;1.20;99.90;;;;;;4994817;28;20218;-65
2023/03/03 04:54:27;;;;;;;15.10;9.80;;;1.20;99.90;;;;;;4987610;28;20262;-66
2023/03/03 04:56:53;;;;;;;16.43;10.80;;;1.20;99.90;;;;;;4993385;28;20183;-64
2023/03/03 04:59:21;;;;;;;16.40;10.83;;;1.20;99.90;;;;;;4992917;28;20191;-66
2023/03/03 05:01:46;;;;;;;16.83;10.73;;;1.20;99.90;;;;;;4993829;28;20294;-65
2023/03/03 05:04:14;;;;;;;15.67;10.10;;;1.30;99.90;;;;;;4992689;28;20266;-63
2023/03/03 05:06:40;;;;;;;17.47;10.77;;;1.20;99.90;;;;;;4993252;28;20198;-67
2023/03/03 05:09:06;;;;;;;16.53;10.70;;;1.20;99.90;;;;;;4993848;28;20199;-62
2023/03/03 05:11:31;;;;;;;16.70;10.33;;;1.30;99.90;;;;;;4991963;28;20257;-65
2023/03/03 05:13:57;;;;;;;16.87;10.87;;;1.30;99.90;;;;;;4990811;28;20172;-67
2023/03/03 05:16:23;;;;;;;17.33;9.70;;;1.30;99.90;;;;;;4988907;28;20286;-65
2023/03/03 05:18:48;;;;;;;17.40;10.67;;;1.30;99.90;;;;;;4991936;28;20237;-66
2023/03/03 05:21:14;;;;;;;19.07;11.40;;;1.40;99.90;;;;;;4990108;28;20183;-65
2023/03/03 05:23:39;;;;;;;18.80;11.13;;;1.40;99.90;;;;;;4989095;28;20295;-66
2023/03/03 05:26:05;;;;;;;20.50;11.97;;;1.40;99.90;;;;;;4992073;28;20179;-66
2023/03/03 05:28:32;;;;;;;18.70;11.23;;;1.50;99.90;;;;;;4992448;28;20198;-66
2023/03/03 05:30:57;;;;;;;20.67;11.77;;;1.50;99.90;;;;;;4991666;28;20293;-63
2023/03/03 05:33:23;;;;;;;21.23;12.37;;;1.60;99.90;;;;;;4992798;28;20238;-63
2023/03/03 05:35:53;;;;;;;20.60;12.47;;;1.60;99.90;;;;;;4989527;28;20179;-65
2023/03/03 05:38:21;;;;;;;22.30;13.43;;;1.70;99.90;;;;;;4992725;28;20198;-65
2023/03/03 05:40:47;;;;;;;23.00;13.37;;;1.80;99.90;;;;;;4989698;28;20338;-62
2023/03/03 05:43:12;;;;;;;22.67;13.60;;;1.80;99.90;;;;;;4994893;28;20273;-66
2023/03/03 05:45:38;;;;;;;21.50;13.00;;;1.80;99.90;;;;;;4993203;28;20179;-66
2023/03/03 05:48:04;;;;;;;24.80;14.33;;;1.90;99.90;;;;;;5007839;28;20191;-67
2023/03/03 05:50:29;;;;;;;22.33;13.63;;;1.90;99.90;;;;;;4990882;28;20191;-64
2023/03/03 05:52:55;;;;;;;21.90;13.57;;;2.00;99.90;;;;;;5008083;28;20184;-66
2023/03/03 05:55:23;;;;;;;23.40;14.33;;;2.00;99.90;;;;;;4992228;28;20195;-66
2023/03/03 05:57:49;;;;;;;22.13;13.70;;;2.10;99.90;;;;;;4992468;28;20303;-63
2023/03/03 06:00:15;;;;;;;23.33;13.60;;;2.10;99.90;;;;;;4992939;28;20190;-64
2023/03/03 06:02:42;;;;;;;23.07;13.37;;;2.10;99.90;;;;;;5008767;28;20189;-66
2023/03/03 06:05:09;;;;;;;20.90;12.73;;;2.10;99.90;;;;;;4994021;28;20203;-66
2023/03/03 06:07:34;;;;;;;21.10;13.23;;;2.20;99.90;;;;;;4994718;28;20207;-66
2023/03/03 06:10:06;;;;;;;21.67;13.43;;;2.20;99.90;;;;;;4994719;28;20190;-66
2023/03/03 06:12:31;;;;;;;22.63;13.43;;;2.20;99.90;;;;;;4994778;28;20214;-66
2023/03/03 06:14:57;;;;;;;21.93;12.93;;;2.30;99.90;;;;;;4994585;28;20171;-66
2023/03/03 06:17:22;;;;;;;22.43;13.10;;;2.30;99.90;;;;;;4994989;28;20187;-67
2023/03/03 06:19:48;;;;;;;22.27;13.60;;;2.30;99.90;;;;;;5009066;28;20229;-68
2023/03/03 06:22:16;;;;;;;23.03;13.63;;;2.30;99.90;;;;;;5019718;28;20210;-66
2023/03/03 06:24:47;;;;;;;19.83;12.43;;;2.40;99.90;;;;;;5009633;28;20191;-67
2023/03/03 06:27:15;;;;;;;21.00;12.93;;;2.40;99.90;;;;;;4994613;28;20172;-67
2023/03/03 06:29:40;;;;;;;17.67;11.67;;;2.40;99.90;;;;;;4998243;28;20194;-66
2023/03/03 06:32:06;;;;;;;19.00;12.07;;;2.40;99.90;;;;;;4998178;28;20203;-67
2023/03/03 06:34:32;;;;;;;15.40;10.00;;;2.50;99.90;;;;;;4998182;28;20175;-67
2023/03/03 06:36:59;;;;;;;19.40;12.23;;;2.50;99.90;;;;;;4997622;28;20178;-67
2023/03/03 06:39:25;;;;;;;19.80;12.67;;;2.50;99.90;;;;;;4997655;28;20242;-67
2023/03/03 06:41:53;;;;;;;17.73;11.83;;;2.60;99.90;;;;;;4997741;28;20199;-68
2023/03/03 06:44:19;;;;;;;19.17;12.10;;;2.60;99.90;;;;;;4997418;28;20362;-67
2023/03/03 06:46:45;;;;;;;19.37;11.67;;;2.60;99.90;;;;;;4993727;28;20226;-67
2023/03/03 06:49:10;;;;;;;16.23;11.23;;;2.60;99.90;;;;;;4997541;28;20190;-66
2023/03/03 06:51:45;;;;;;;19.03;11.73;;;2.60;99.90;;;;;;4998268;28;20211;-66
2023/03/03 06:54:17;;;;;;;17.07;11.13;;;2.60;99.90;;;;;;4997446;28;20199;-66
2023/03/03 06:56:51;;;;;;;16.07;10.17;;;2.60;99.90;;;;;;5026667;28;20237;-67
2023/03/03 06:59:18;;;;;;;15.80;9.57;;;2.60;99.90;;;;;;4995749;28;20319;-66
2023/03/03 07:01:47;;;;;;;16.23;10.30;;;2.70;99.90;;;;;;4997792;28;20176;-68
2023/03/03 07:04:21;;;;;;;14.60;9.57;;;2.70;99.90;;;;;;4998621;28;20203;-67
2023/03/03 07:06:48;;;;;;;14.97;9.67;;;2.80;99.90;;;;;;5005828;28;20191;-67
2023/03/03 07:09:28;;;;;;;16.83;10.40;;;2.70;99.90;;;;;;5011774;28;20179;-67
2023/03/03 07:12:01;;;;;;;15.90;10.07;;;2.80;99.90;;;;;;5009727;28;20194;-68
2023/03/03 07:14:29;;;;;;;15.57;10.30;;;2.80;99.90;;;;;;4997603;28;20210;-67
2023/03/03 07:17:03;;;;;;;15.50;10.57;;;2.90;99.90;;;;;;4997912;28;20271;-67
2023/03/03 07:19:35;;;;;;;16.73;10.47;;;2.90;99.90;;;;;;4997334;28;20170;-61
2023/03/03 07:22:33;;;;;;;16.37;10.90;;;2.90;99.90;;;;;;5014098;28;20261;-65
2023/03/03 07:25:02;;;;;;;15.43;9.67;;;2.90;99.90;;;;;;4978865;28;20295;-68
2023/03/03 07:27:30;;;;;;;13.93;9.07;;;2.90;99.90;;;;;;5005603;28;20191;-66
2023/03/03 07:30:28;;;;;;;15.43;9.67;;;3.00;99.90;;;;;;4999048;28;20183;-68
2023/03/03 07:32:59;;;;;;;14.43;9.30;;;2.90;99.90;;;;;;4970497;28;20274;-67
2023/03/03 07:35:42;;;;;;;15.07;10.20;;;3.00;99.90;;;;;;4996830;28;20201;-68
2023/03/03 07:38:15;;;;;;;15.70;9.63;;;3.00;99.90;;;;;;4997237;28;20179;-66
2023/03/03 07:40:51;;;;;;;16.20;10.57;;;2.90;99.90;;;;;;4994556;28;20195;-66
2023/03/03 07:43:31;;;;;;;14.67;9.87;;;3.00;99.90;;;;;;4997193;28;20190;-67
2023/03/03 07:46:09;;;;;;;14.73;9.47;;;3.00;99.90;;;;;;4997213;28;20175;-67
2023/03/03 07:48:41;;;;;;;14.50;9.40;;;3.00;99.90;;;;;;4996281;28;20206;-68
2023/03/03 07:51:24;;;;;;;14.90;10.23;;;3.00;99.90;;;;;;4996473;28;20209;-68
2023/03/03 07:53:51;;;;;;;16.70;10.40;;;3.10;99.90;;;;;;4996971;28;20175;-67
2023/03/03 07:56:27;;;;;;;15.13;9.93;;;3.00;99.90;;;;;;4996429;28;20210;-67
2023/03/03 07:58:54;;;;;;;17.23;11.27;;;3.00;99.90;;;;;;4996453;28;20175;-68
2023/03/03 08:01:31;;;;;;;17.50;10.60;;;3.10;99.90;;;;;;4995691;28;20184;-60
2023/03/03 08:03:57;;;;;;;19.10;12.23;;;3.10;99.90;;;;;;4996381;28;20191;-66
2023/03/03 08:06:40;;;;;;;18.73;11.93;;;3.10;99.90;;;;;;4996423;28;20180;-66
2023/03/03 08:09:09;;;;;;;18.00;11.43;;;3.10;99.90;;;;;;4996448;28;20238;-66
2023/03/03 08:12:01;;;;;;;17.50;11.23;;;3.10;99.90;;;;;;4994386;28;20194;-66
2023/03/03 08:14:32;;;;;;;14.77;9.97;;;3.10;99.90;;;;;;4995391;28;20187;-67
2023/03/03 08:17:00;;;;;;;15.10;10.17;;;3.10;99.90;;;;;;5000321;28;20181;-69
2023/03/03 08:19:28;;;;;;;15.90;10.10;;;3.10;99.90;;;;;;5032968;28;20225;-65
2023/03/03 08:22:18;;;;;;;16.90;10.17;;;3.10;99.90;;;;;;5033132;28;20182;-66
2023/03/03 08:24:44;;;;;;;16.43;10.20;;;3.20;99.90;;;;;;5019284;28;20281;-66
2023/03/03 08:27:09;;;;;;;15.30;10.03;;;3.20;99.90;;;;;;5011847;28;20214;-68
2023/03/03 08:29:37;;;;;;;16.43;10.10;;;3.30;99.90;;;;;;4996808;28;20202;-66
2023/03/03 08:32:03;;;;;;;17.33;10.67;;;3.40;99.90;;;;;;4996825;28;20203;-64
2023/03/03 08:34:31;;;;;;;16.00;9.83;;;3.30;99.90;;;;;;5024907;28;20233;-67
2023/03/03 08:36:57;;;;;;;16.20;10.50;;;3.40;99.90;;;;;;5014723;28;20198;-65
2023/03/03 08:39:25;;;;;;;17.77;11.73;;;3.40;99.90;;;;;;5010330;28;20209;-65
2023/03/03 08:41:51;;;;;;;20.07;13.57;;;3.40;99.90;;;;;;5001079;28;20191;-66
2023/03/03 08:44:18;;;;;;;15.40;10.70;;;3.50;99.90;;;;;;4997238;28;20191;-66
2023/03/03 08:46:44;;;;;;;15.47;10.40;;;3.50;99.90;;;;;;5012841;28;20183;-65
2023/03/03 08:49:09;;;;;;;16.00;10.47;;;3.60;99.90;;;;;;4995782;28;20194;-66
2023/03/03 08:51:35;;;;;;;17.27;10.77;;;3.60;99.90;;;;;;4994707;28;20217;-66
2023/03/03 08:54:05;;;;;;;18.13;11.80;;;3.60;99.90;;;;;;4995381;28;20178;-65
2023/03/03 08:56:31;;;;;;;19.27;12.80;;;3.70;99.90;;;;;;4994789;28;20230;-66
2023/03/03 08:58:56;;;;;;;18.53;11.60;;;3.70;99.90;;;;;;4992405;28;20172;-66
2023/03/03 09:01:22;;;;;;;18.07;11.67;;;3.80;99.90;;;;;;4995570;28;20175;-66
2023/03/03 09:03:50;;;;;;;17.00;10.67;;;3.80;99.90;;;;;;4995869;28;20203;-66
2023/03/03 09:06:15;;;;;;;18.90;12.03;;;3.80;99.90;;;;;;4995458;28;20187;-66
2023/03/03 09:08:41;;;;;;;17.07;10.77;;;3.80;99.90;;;;;;4995572;28;20186;-67
2023/03/03 09:11:13;;;;;;;21.47;11.97;;;3.80;99.90;;;;;;4995489;28;20249;-67
2023/03/03 09:13:41;;;;;;;16.87;10.23;;;3.80;99.90;;;;;;4992233;28;20194;-65
2023/03/03 09:16:14;;;;;;;16.53;10.10;;;3.70;99.90;;;;;;4992566;28;20190;-66
2023/03/03 09:18:41;;;;;;;16.37;10.60;;;3.70;99.90;;;;;;4994745;28;20179;-62
2023/03/03 09:21:33;;;;;;;17.53;11.20;;;3.70;99.90;;;;;;4995470;28;20194;-68
2023/03/03 09:24:02;;;;;;;17.53;11.03;;;3.70;99.90;;;;;;5011011;28;20253;-66
2023/03/03 09:26:43;;;;;;;17.00;10.80;;;3.70;99.90;;;;;;4995430;28;20187;-67
2023/03/03 09:29:24;;;;;;;15.50;9.73;;;3.70;99.90;;;;;;4996668;28;20266;-66
2023/03/03 09:31:56;;;;;;;17.83;10.70;;;3.70;99.90;;;;;;4998581;28;20206;-67
2023/03/03 09:34:23;;;;;;;15.63;10.73;;;3.80;99.90;;;;;;4994865;28;20226;-67
2023/03/03 09:36:51;;;;;;;17.53;10.67;;;3.80;99.90;;;;;;4999442;28;20182;-66
2023/03/03 09:39:23;;;;;;;15.37;10.10;;;3.90;99.90;;;;;;5012553;28;20183;-67
2023/03/03 09:41:58;;;;;;;15.93;10.90;;;3.90;99.90;;;;;;4986909;28;20265;-67
2023/03/03 09:44:55;;;;;;;16.90;10.70;;;3.90;99.90;;;;;;4990649;28;20334;-67
2023/03/03 09:48:01;;;;;;;15.07;10.00;;;3.90;99.90;;;;;;5005882;28;20187;-66
2023/03/03 09:50:39;;;;;;;19.17;12.23;;;3.90;99.90;;;;;;4933102;29;20193;-68
2023/03/03 09:53:13;;;;;;;15.97;10.10;;;3.90;99.90;;;;;;4982920;28;20282;-66
2023/03/03 09:56:03;;;;;;;17.47;11.60;;;3.90;99.90;;;;;;5011262;28;20178;-65
2023/03/03 09:58:34;;;;;;;17.50;11.07;;;4.00;99.90;;;;;;4986233;28;20198;-65
2023/03/03 10:01:32;;;;;;;18.80;12.60;;;4.00;99.90;;;;;;5005145;28;20180;-64
2023/03/03 10:04:37;;;;;;;18.13;11.87;;;4.00;99.90;;;;;;5001155;28;20225;-66
2023/03/03 10:07:27;;;;;;;18.60;11.87;;;4.00;99.90;;;;;;5016526;28;20183;-67
2023/03/03 10:10:15;;;;;;;14.87;9.97;;;4.00;99.90;;;;;;5009517;28;20183;-66
2023/03/03 10:13:17;;;;;;;15.63;10.43;;;4.00;99.90;;;;;;4999025;28;20218;-64
2023/03/03 10:16:01;;;;;;;16.07;10.43;;;4.00;99.90;;;;;;5000374;28;20179;-66
2023/03/03 10:18:49;;;;;;;15.80;10.03;;;4.00;99.90;;;;;;5018727;28;20174;-67
2023/03/03 10:21:31;;;;;;;14.83;9.90;;;4.10;99.90;;;;;;5018635;28;20179;-66
2023/03/03 10:24:11;;;;;;;16.27;9.83;;;4.10;99.90;;;;;;5018813;28;20186;-66
2023/03/03 10:26:40;;;;;;;16.37;10.00;;;4.10;99.90;;;;;;5012108;28;20210;-65
2023/03/03 10:29:15;;;;;;;13.67;9.20;;;4.10;99.90;;;;;;4998529;28;20187;-66
2023/03/03 10:31:55;;;;;;;15.63;10.03;;;4.30;99.90;;;;;;4998081;28;20201;-66
2023/03/03 10:34:43;;;;;;;14.43;9.57;;;4.20;99.90;;;;;;5012642;28;20182;-67
2023/03/03 10:37:35;;;;;;;14.27;8.97;;;4.30;99.90;;;;;;5000848;28;20199;-66
2023/03/03 10:40:52;;;;;;;13.77;8.93;;;4.30;99.90;;;;;;4985970;28;20207;-67
2023/03/03 10:43:51;;;;;;;14.23;8.83;;;4.30;99.90;;;;;;4934446;29;20224;-66
2023/03/03 10:46:54;;;;;;;13.50;8.23;;;4.40;99.90;;;;;;4976324;28;20250;-67
2023/03/03 10:49:32;;;;;;;14.47;8.90;;;4.40;99.90;;;;;;4992459;28;20179;-66
2023/03/03 10:52:06;;;;;;;15.40;9.60;;;4.40;99.90;;;;;;4997823;28;20217;-66
2023/03/03 10:54:53;;;;;;;14.43;9.93;;;4.40;99.90;;;;;;5004564;28;20194;-67
2023/03/03 10:57:47;;;;;;;14.83;9.43;;;4.50;99.90;;;;;;4996568;28;20186;-68
2023/03/03 11:00:44;;;;;;;14.50;9.77;;;4.50;99.90;;;;;;4998001;28;20254;-68
2023/03/03 11:03:30;;;;;;;14.47;9.60;;;4.50;99.90;;;;;;4992116;28;20204;-67
2023/03/03 11:06:13;;;;;;;16.40;10.23;;;4.50;99.90;;;;;;4997661;28;20168;-65
2023/03/03 11:08:53;;;;;;;14.70;9.90;;;4.50;99.90;;;;;;4998201;28;20167;-65
2023/03/03 11:11:39;;;;;;;15.03;10.27;;;4.50;99.90;;;;;;5002410;28;20198;-65
2023/03/03 11:14:22;;;;;;;15.87;10.47;;;4.50;99.90;;;;;;4998657;28;20204;-65
2023/03/03 11:17:15;;;;;;;15.50;10.50;;;4.50;99.90;;;;;;5014003;28;20270;-66
2023/03/03 11:20:03;;;;;;;20.17;12.90;;;4.50;99.90;;;;;;4993929;28;20176;-66
2023/03/03 11:22:32;;;;;;;21.10;13.33;;;4.50;99.90;;;;;;4996853;28;20179;-66
2023/03/03 11:25:09;;;;;;;19.03;13.13;;;4.50;99.90;;;;;;4991160;28;20175;-66
2023/03/03 11:27:54;;;;;;;20.13;13.10;;;4.50;99.90;;;;;;4997053;28;20198;-66
2023/03/03 11:31:00;;;;;;;21.37;13.37;;;4.50;99.90;;;;;;5015671;28;20245;-66
2023/03/03 11:34:01;;;;;;;19.70;12.70;;;4.50;99.90;;;;;;4993767;28;20187;-66
2023/03/03 11:36:35;;;;;;;17.93;11.77;;;4.60;99.90;;;;;;4985577;28;20183;-66
2023/03/03 11:39:22;;;;;;;18.97;12.63;;;4.60;99.90;;;;;;4988420;28;20187;-66
2023/03/03 11:42:13;;;;;;;17.57;12.00;;;4.60;99.90;;;;;;5001171;28;20188;-67
2023/03/03 11:45:21;;;;;;;18.63;12.03;;;4.70;99.90;;;;;;4980578;28;20888;-66
2023/03/03 11:48:12;;;;;;;16.03;10.93;;;4.70;99.90;;;;;;4983335;28;20365;-67
2023/03/03 11:50:47;;;;;;;15.47;11.07;;;4.80;99.90;;;;;;4956460;28;20184;-66
2023/03/03 11:53:46;;;;;;;17.87;12.33;;;4.80;99.90;;;;;;5005697;28;20198;-67
2023/03/03 11:56:31;;;;;;;16.63;12.13;;;4.90;99.90;;;;;;5012531;28;20196;-67
2023/03/03 11:59:30;;;;;;;18.27;11.87;;;5.00;99.90;;;;;;5015157;28;20246;-66
2023/03/03 12:02:08;;;;;;;17.60;12.63;;;5.10;99.90;;;;;;4986790;28;20195;-68
2023/03/03 12:04:49;;;;;;;19.20;13.53;;;5.10;99.90;;;;;;4999652;28;20194;-66
2023/03/03 12:07:36;;;;;;;19.23;13.13;;;5.20;99.90;;;;;;5003775;28;20221;-66
2023/03/03 12:10:47;;;;;;;17.10;12.57;;;5.30;99.90;;;;;;4996230;28;20171;-65
2023/03/03 12:13:47;;;;;;;17.87;12.40;;;5.20;99.90;;;;;;4966665;28;20337;-66
2023/03/03 12:16:31;;;;;;;17.67;12.37;;;5.30;99.90;;;;;;4951803;28;20194;-66
2023/03/03 12:19:08;;;;;;;19.13;13.13;;;5.30;99.90;;;;;;5032390;28;20383;-66
2023/03/03 12:21:36;;;;;;;21.07;13.87;;;5.40;99.90;;;;;;4977274;28;20163;-66
2023/03/03 12:24:41;;;;;;;21.10;14.87;;;5.40;99.90;;;;;;4993132;28;20207;-66
2023/03/03 12:27:11;;;;;;;18.77;13.43;;;5.50;99.90;;;;;;4985101;28;20194;-66
2023/03/03 12:29:49;;;;;;;19.67;14.00;;;5.50;99.90;;;;;;4992484;28;20192;-66
2023/03/03 12:33:00;;;;;;;21.77;15.50;;;5.50;99.90;;;;;;4995721;28;20234;-67
2023/03/03 12:35:34;;;;;;;23.47;16.50;;;5.60;99.90;;;;;;5011995;28;20250;-67
2023/03/03 12:38:19;;;;;;;22.87;16.03;;;5.60;99.90;;;;;;5015674;28;20188;-67
2023/03/03 12:40:59;;;;;;;21.93;15.53;;;5.70;99.90;;;;;;4996015;28;20160;-67
2023/03/03 12:44:02;;;;;;;25.00;16.33;;;5.70;99.90;;;;;;5004750;28;20210;-67
2023/03/03 12:46:47;;;;;;;21.83;15.57;;;5.80;99.90;;;;;;4981207;28;20179;-67
2023/03/03 12:49:13;;;;;;;23.37;15.70;;;5.90;99.90;;;;;;4977805;28;20271;-67
2023/03/03 12:51:50;;;;;;;23.10;15.87;;;6.00;99.90;;;;;;4995291;28;20270;-68
2023/03/03 12:54:38;;;;;;;23.70;17.17;;;6.10;99.90;;;;;;4999736;28;20175;-67
2023/03/03 12:57:12;;;;;;;28.80;19.43;;;6.10;99.90;;;;;;4988301;28;20175;-67
2023/03/03 13:00:14;;;;;;;25.53;18.20;;;6.20;99.90;;;;;;5010699;28;20194;-68
2023/03/03 13:02:57;;;;;;;24.50;16.07;;;6.20;99.90;;;;;;4988198;28;20198;-67
2023/03/03 13:05:30;;;;;;;25.77;17.47;;;6.20;99.90;;;;;;4995224;28;20179;-67
2023/03/03 13:08:17;;;;;;;23.50;16.33;;;6.20;99.90;;;;;;4995700;28;20209;-67
2023/03/03 13:10:58;;;;;;;24.60;17.20;;;6.30;99.90;;;;;;4995490;28;20183;-67
2023/03/03 13:13:48;;;;;;;27.53;17.23;;;6.40;99.90;;;;;;4995779;28;20175;-67
2023/03/03 13:16:39;;;;;;;27.30;16.77;;;6.40;99.90;;;;;;4980887;28;20215;-67
2023/03/03 13:19:31;;;;;;;26.80;16.47;;;6.50;99.90;;;;;;4993621;28;20215;-67