Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:04:11;;;;;;;23.20;13.02;;;6.40;99.90;;;;;;5071119;28;20080;-76
2022/01/27 00:06:36;;;;;;;25.55;13.27;;;6.40;99.90;;;;;;5069226;28;20109;-76
2022/01/27 00:09:15;;;;;;;25.52;13.10;;;6.50;99.90;;;;;;5052655;28;20047;-76
2022/01/27 00:11:44;;;;;;;26.42;13.32;;;6.50;99.90;;;;;;5055474;28;20071;-76
2022/01/27 00:14:11;;;;;;;20.42;12.10;;;6.50;99.90;;;;;;5071347;28;20048;-76
2022/01/27 00:16:41;;;;;;;28.05;12.73;;;6.40;99.90;;;;;;5067753;28;20036;-76
2022/01/27 00:19:09;;;;;;;28.00;13.63;;;6.40;99.90;;;;;;5063059;28;20503;-75
2022/01/27 00:21:35;;;;;;;24.80;13.05;;;6.40;99.90;;;;;;5066450;28;20049;-76
2022/01/27 00:24:01;;;;;;;29.42;13.55;;;6.50;99.90;;;;;;5050426;28;20051;-76
2022/01/27 00:26:27;;;;;;;29.85;13.15;;;6.50;99.90;;;;;;5065478;28;20028;-76
2022/01/27 00:28:52;;;;;;;25.48;13.65;;;6.50;99.90;;;;;;5064792;28;20048;-75
2022/01/27 00:31:20;;;;;;;30.77;14.75;;;6.40;99.90;;;;;;5049909;28;20063;-76
2022/01/27 00:33:47;;;;;;;28.15;13.90;;;6.40;99.90;;;;;;5049332;28;20041;-76
2022/01/27 00:36:13;;;;;;;24.63;13.57;;;6.40;99.90;;;;;;5047199;28;20126;-76
2022/01/27 00:38:39;;;;;;;25.48;14.27;;;6.40;99.90;;;;;;5045200;28;20079;-75
2022/01/27 00:41:05;;;;;;;30.88;14.30;;;6.50;99.90;;;;;;5066232;28;20084;-76
2022/01/27 00:43:31;;;;;;;29.92;13.98;;;6.50;99.90;;;;;;5068292;28;20048;-76
2022/01/27 00:45:57;;;;;;;27.33;14.20;;;6.40;99.90;;;;;;5050197;28;20037;-76
2022/01/27 00:48:22;;;;;;;30.73;13.85;;;6.40;99.90;;;;;;5048713;28;20149;-76
2022/01/27 00:50:54;;;;;;;28.33;14.25;;;6.30;99.90;;;;;;5056416;28;20148;-76
2022/01/27 00:56:57;;;;;;;29.75;14.07;;;6.40;99.90;;;;;;5064806;28;20053;-76
2022/01/27 00:59:04;;;;;;;28.60;13.18;;;6.40;99.90;;;;;;5050442;28;22181;-76
2022/01/27 01:01:35;;;;;;;26.88;13.55;;;6.40;99.90;;;;;;5054406;28;20079;-75
2022/01/27 01:04:04;;;;;;;25.95;13.63;;;6.40;99.90;;;;;;5038799;28;20040;-76
2022/01/27 01:10:08;;;;;;;29.15;13.88;;;6.40;99.90;;;;;;5068155;28;20047;-76
2022/01/27 01:12:59;;;;;;;26.80;13.68;;;6.40;99.90;;;;;;5077649;28;20150;-76
2022/01/27 01:17:26;;;;;;;27.25;12.82;;;6.40;99.90;;;;;;5055177;28;20052;-76
2022/01/27 01:33:08;;;;;;;27.88;13.77;;;6.10;99.90;;;;;;5029654;28;20152;-76
2022/01/27 01:35:50;;;;;;;26.38;14.10;;;6.10;99.90;;;;;;5045058;28;20740;-76
2022/01/27 01:38:19;;;;;;;27.25;14.98;;;6.10;99.90;;;;;;5060257;28;20048;-76
2022/01/27 01:40:47;;;;;;;32.92;15.35;;;6.10;99.90;;;;;;5058793;28;20043;-76
2022/01/27 01:43:13;;;;;;;28.02;15.63;;;6.10;99.90;;;;;;5064211;28;20147;-76
2022/01/27 01:45:39;;;;;;;30.17;16.25;;;6.00;99.90;;;;;;5046307;28;20045;-76
2022/01/27 01:48:05;;;;;;;28.23;15.98;;;6.00;99.90;;;;;;5076972;28;20042;-76
2022/01/27 01:50:31;;;;;;;26.60;15.85;;;6.00;99.90;;;;;;5053707;28;20055;-77
2022/01/27 01:52:57;;;;;;;29.30;16.45;;;6.10;99.90;;;;;;5057815;28;20082;-77
2022/01/27 01:55:23;;;;;;;32.20;16.67;;;6.10;99.90;;;;;;5061546;28;20499;-77
2022/01/27 01:57:50;;;;;;;32.42;16.17;;;6.10;99.90;;;;;;5072415;28;20083;-77
2022/01/27 02:00:17;;;;;;;29.88;16.10;;;6.10;99.90;;;;;;5054351;28;20044;-76
2022/01/27 02:02:43;;;;;;;31.63;15.60;;;6.10;99.90;;;;;;5052254;28;20045;-77
2022/01/27 02:05:10;;;;;;;35.28;18.30;;;6.10;99.90;;;;;;5056726;28;20047;-76
2022/01/27 02:08:12;;;;;;;28.30;15.48;;;6.10;99.90;;;;;;5065010;28;20037;-76
2022/01/27 02:10:41;;;;;;;29.55;16.25;;;6.10;99.90;;;;;;5063126;28;20435;-77
2022/01/27 02:18:39;;;;;;;28.90;16.58;;;6.10;99.90;;;;;;5064851;28;20052;-76
2022/01/27 02:21:05;;;;;;;33.40;17.35;;;6.10;99.90;;;;;;5048898;28;20037;-77
2022/01/27 02:23:31;;;;;;;29.55;16.88;;;6.10;99.90;;;;;;5054349;28;20399;-76
2022/01/27 02:25:56;;;;;;;31.73;16.83;;;6.10;99.90;;;;;;5051317;28;20044;-76
2022/01/27 02:28:22;;;;;;;29.98;17.48;;;6.10;99.90;;;;;;5078767;28;20286;-76
2022/01/27 02:30:48;;;;;;;33.38;17.88;;;6.10;99.90;;;;;;5036899;28;20382;-76
2022/01/27 02:33:13;;;;;;;33.88;18.48;;;6.10;99.90;;;;;;5089201;28;20033;-76
2022/01/27 02:35:39;;;;;;;35.40;18.55;;;6.10;99.90;;;;;;5059918;28;20068;-77
2022/01/27 02:38:05;;;;;;;35.53;17.70;;;6.10;99.90;;;;;;5067883;28;20048;-77
2022/01/27 02:40:42;;;;;;;29.60;17.05;;;6.10;99.90;;;;;;5062812;28;20048;-77
2022/01/27 02:43:07;;;;;;;35.63;17.77;;;6.20;99.90;;;;;;5068073;28;20440;-76
2022/01/27 02:45:39;;;;;;;31.63;18.75;;;6.10;99.90;;;;;;5056589;28;20128;-77
2022/01/27 02:48:05;;;;;;;34.75;18.80;;;6.20;99.90;;;;;;5069243;28;20144;-77
2022/01/27 02:50:31;;;;;;;33.65;17.80;;;6.20;99.90;;;;;;5062584;28;20131;-77
2022/01/27 02:52:57;;;;;;;34.17;18.83;;;6.20;99.90;;;;;;5072185;28;20132;-76
2022/01/27 02:55:23;;;;;;;32.25;18.52;;;6.20;99.90;;;;;;5067914;28;20522;-76
2022/01/27 02:57:48;;;;;;;31.42;18.75;;;6.20;99.90;;;;;;5035469;28;20163;-76
2022/01/27 03:00:15;;;;;;;30.50;18.13;;;6.20;99.90;;;;;;5049903;28;20051;-76
2022/01/27 03:02:40;;;;;;;35.88;19.52;;;6.20;99.90;;;;;;5045779;28;20041;-76
2022/01/27 03:05:06;;;;;;;33.88;19.15;;;6.20;99.90;;;;;;5069328;28;20048;-77
2022/01/27 03:07:32;;;;;;;30.90;18.92;;;6.20;99.90;;;;;;5065009;28;20045;-76
2022/01/27 03:09:58;;;;;;;31.10;18.75;;;6.20;99.90;;;;;;5061601;28;20470;-77
2022/01/27 03:12:26;;;;;;;32.67;18.80;;;6.20;99.90;;;;;;5055503;28;20446;-77
2022/01/27 03:14:52;;;;;;;36.97;18.80;;;6.20;99.90;;;;;;5039701;28;20040;-76
2022/01/27 03:17:17;;;;;;;31.20;18.88;;;6.20;99.90;;;;;;5037122;28;20117;-77
2022/01/27 03:19:43;;;;;;;29.23;18.75;;;6.20;99.90;;;;;;5065316;28;20121;-76
2022/01/27 03:22:10;;;;;;;33.88;18.98;;;6.20;99.90;;;;;;5071406;28;20769;-76
2022/01/27 03:24:36;;;;;;;;;;;6.20;99.90;;;;;;5053487;28;20174;-76
2022/01/27 03:27:05;;;;;;;32.42;18.77;;;6.30;99.90;;;;;;5071483;28;19963;-76
2022/01/27 03:29:31;;;;;;;33.72;19.20;;;6.30;99.90;;;;;;5043799;28;20040;-76
2022/01/27 03:31:57;;;;;;;33.80;19.35;;;6.20;99.90;;;;;;5062617;28;20037;-76
2022/01/27 03:34:23;;;;;;;39.17;18.25;;;6.20;99.90;;;;;;5051580;28;20167;-76
2022/01/27 03:36:49;;;;;;;33.88;18.75;;;6.20;99.90;;;;;;5064498;28;20045;-76
2022/01/27 03:39:18;;;;;;;36.38;17.58;;;6.30;99.90;;;;;;5071624;28;20072;-76
2022/01/27 03:41:49;;;;;;;31.45;18.13;;;6.30;99.90;;;;;;5064299;28;20477;-75
2022/01/27 03:44:15;;;;;;;33.40;18.48;;;6.30;99.90;;;;;;5040438;28;20037;-76
2022/01/27 03:46:41;;;;;;;35.63;17.67;;;6.30;99.90;;;;;;5069580;28;20056;-76
2022/01/27 03:49:07;;;;;;;31.92;18.23;;;6.30;99.90;;;;;;5060860;28;20165;-76
2022/01/27 03:51:32;;;;;;;40.20;19.60;;;6.30;99.90;;;;;;5064419;28;20152;-76
2022/01/27 03:53:58;;;;;;;35.40;17.65;;;6.30;99.90;;;;;;5047001;28;20494;-76
2022/01/27 03:56:24;;;;;;;34.72;17.20;;;6.30;99.90;;;;;;5053126;28;20118;-76
2022/01/27 03:58:50;;;;;;;32.05;16.67;;;6.30;99.90;;;;;;5070006;28;20092;-76
2022/01/27 04:01:16;;;;;;;31.88;17.92;;;6.30;99.90;;;;;;5067418;28;20044;-75
2022/01/27 04:03:44;;;;;;;34.20;17.85;;;6.30;99.90;;;;;;5065651;28;20052;-76
2022/01/27 04:06:10;;;;;;;35.00;18.02;;;6.30;99.90;;;;;;5069127;28;20101;-76
2022/01/27 04:08:38;;;;;;;31.25;17.52;;;6.30;99.90;;;;;;5052977;28;20230;-76
2022/01/27 04:11:09;;;;;;;31.15;16.77;;;6.30;99.90;;;;;;5038179;28;20063;-76
2022/01/27 04:13:36;;;;;;;32.83;16.65;;;6.30;99.90;;;;;;5063252;28;20399;-75
2022/01/27 04:16:02;;;;;;;30.42;16.27;;;6.40;99.90;;;;;;5071069;28;20064;-75
2022/01/27 04:18:28;;;;;;;;;;;6.30;99.90;;;;;;5055267;28;20493;-76
2022/01/27 04:20:54;;;;;;;34.53;17.17;;;6.40;99.90;;;;;;5071604;28;19938;-76
2022/01/27 04:23:19;;;;;;;34.33;17.00;;;6.30;99.90;;;;;;5054908;28;20508;-76
2022/01/27 04:25:46;;;;;;;27.58;15.93;;;6.40;99.90;;;;;;5071847;28;20040;-76
2022/01/27 04:28:15;;;;;;;34.40;17.50;;;6.40;99.90;;;;;;5054739;28;20503;-76
2022/01/27 04:30:41;;;;;;;29.92;15.98;;;6.40;99.90;;;;;;5085062;28;20043;-76
2022/01/27 04:33:08;;;;;;;34.42;16.63;;;6.40;99.90;;;;;;5067000;28;20051;-76
2022/01/27 04:35:38;;;;;;;32.65;15.82;;;6.40;99.90;;;;;;5032250;28;20112;-76
2022/01/27 04:41:09;;;;;;;27.77;15.35;;;6.40;99.90;;;;;;5089763;28;20048;-76
2022/01/27 04:46:42;;;;;;;33.05;15.68;;;6.30;99.90;;;;;;5054737;28;20549;-76
2022/01/27 04:49:09;;;;;;;34.15;15.90;;;6.30;99.90;;;;;;5069616;28;20044;-75
2022/01/27 04:51:35;;;;;;;31.15;15.60;;;6.30;99.90;;;;;;5053913;28;20036;-76
2022/01/27 04:56:35;;;;;;;31.70;15.20;;;6.30;99.90;;;;;;5069607;28;20052;-75
2022/01/27 04:59:06;;;;;;;29.83;15.63;;;6.30;99.90;;;;;;5070244;28;20424;-75
2022/01/27 05:01:38;;;;;;;30.73;15.80;;;6.40;99.90;;;;;;5040190;28;20663;-75
2022/01/27 05:04:09;;;;;;;30.02;14.65;;;6.40;99.90;;;;;;5061792;28;20060;-75
2022/01/27 05:06:35;;;;;;;36.65;16.52;;;6.30;99.90;;;;;;5056973;28;20076;-75
2022/01/27 05:09:00;;;;;;;35.30;16.17;;;6.30;99.90;;;;;;5069503;28;20087;-75
2022/01/27 05:11:31;;;;;;;32.08;15.23;;;6.40;99.90;;;;;;5059046;28;20067;-75
2022/01/27 05:14:15;;;;;;;34.20;15.13;;;6.30;99.90;;;;;;5061904;28;20045;-75
2022/01/27 05:16:41;;;;;;;33.88;16.33;;;6.30;99.90;;;;;;5057488;28;20052;-75
2022/01/27 05:19:06;;;;;;;31.60;16.00;;;6.30;99.90;;;;;;5068931;28;20036;-75
2022/01/27 05:21:33;;;;;;;33.67;15.70;;;6.20;99.90;;;;;;5069553;28;20089;-75
2022/01/27 05:24:00;;;;;;;29.85;15.38;;;6.20;99.90;;;;;;5070040;28;20056;-75
2022/01/27 05:26:26;;;;;;;38.05;16.63;;;6.10;99.90;;;;;;5072654;28;20091;-74
2022/01/27 05:28:52;;;;;;;29.17;15.50;;;6.10;99.90;;;;;;5062249;28;20534;-75
2022/01/27 05:31:18;;;;;;;35.20;16.75;;;6.10;99.90;;;;;;5071472;28;20115;-75
2022/01/27 05:33:43;;;;;;;37.22;15.90;;;6.10;99.90;;;;;;5039764;28;20083;-75
2022/01/27 05:36:09;;;;;;;35.33;16.42;;;6.10;99.90;;;;;;5071812;28;20047;-76
2022/01/27 05:38:37;;;;;;;30.63;15.20;;;6.10;99.90;;;;;;5073324;28;20743;-75
2022/01/27 05:41:03;;;;;;;29.38;14.50;;;6.10;99.90;;;;;;5049717;28;20052;-75
2022/01/27 05:43:29;;;;;;;31.35;14.30;;;6.10;99.90;;;;;;5056422;28;20076;-75
2022/01/27 05:45:55;;;;;;;33.42;14.90;;;6.10;99.90;;;;;;5040072;28;20484;-75
2022/01/27 05:48:21;;;;;;;29.48;15.15;;;6.00;99.90;;;;;;5073295;28;20173;-76
2022/01/27 05:50:47;;;;;;;35.20;15.40;;;6.10;99.90;;;;;;5031413;28;20042;-75
2022/01/27 05:53:12;;;;;;;33.72;15.18;;;6.10;99.90;;;;;;5056934;28;20062;-76
2022/01/27 05:55:38;;;;;;;30.05;14.73;;;6.10;99.90;;;;;;5068155;28;20049;-76
2022/01/27 05:58:04;;;;;;;31.83;14.60;;;6.10;99.90;;;;;;5041665;28;20055;-76
2022/01/27 06:00:30;;;;;;;26.60;13.63;;;6.10;99.90;;;;;;5063474;28;20041;-75
2022/01/27 06:02:56;;;;;;;24.77;13.48;;;6.20;99.90;;;;;;5072561;28;20075;-75
2022/01/27 06:05:22;;;;;;;23.80;13.15;;;6.20;99.90;;;;;;5098144;28;20048;-76
2022/01/27 06:07:47;;;;;;;30.17;13.70;;;6.20;99.90;;;;;;5072673;28;20032;-75
2022/01/27 06:10:13;;;;;;;29.17;13.13;;;6.20;99.90;;;;;;5056754;28;20041;-76
2022/01/27 06:12:47;;;;;;;25.80;13.27;;;6.10;99.90;;;;;;5041993;28;20116;-76
2022/01/27 06:15:12;;;;;;;31.08;14.07;;;6.10;99.90;;;;;;5063243;28;20154;-75
2022/01/27 06:17:38;;;;;;;27.40;13.00;;;6.10;99.90;;;;;;5069822;28;20048;-75
2022/01/27 06:20:04;;;;;;;31.95;14.32;;;6.30;99.90;;;;;;5051981;28;20364;-75
2022/01/27 06:22:30;;;;;;;24.92;12.75;;;6.20;99.90;;;;;;5058644;28;20052;-75
2022/01/27 06:24:56;;;;;;;27.42;12.52;;;6.20;99.90;;;;;;5049617;28;20089;-75
2022/01/27 06:27:21;;;;;;;23.50;12.52;;;6.30;99.90;;;;;;5072332;28;20064;-75
2022/01/27 06:29:47;;;;;;;25.88;12.48;;;6.30;99.90;;;;;;5038281;28;20043;-76
2022/01/27 06:32:13;;;;;;;28.65;12.48;;;6.40;99.90;;;;;;5051390;28;20044;-75
2022/01/27 06:34:38;;;;;;;33.33;12.70;;;6.30;99.90;;;;;;5053850;28;20109;-76
2022/01/27 06:37:04;;;;;;;25.27;12.27;;;6.30;99.90;;;;;;5052865;28;20040;-75
2022/01/27 06:39:30;;;;;;;25.02;12.13;;;6.50;99.90;;;;;;5046351;28;20044;-76
2022/01/27 06:41:55;;;;;;;28.57;11.70;;;6.50;99.90;;;;;;5059928;28;20044;-76
2022/01/27 06:44:21;;;;;;;25.85;11.60;;;6.60;99.90;;;;;;5051679;28;20326;-76
2022/01/27 06:46:47;;;;;;;25.05;11.98;;;6.50;99.90;;;;;;5050841;28;20617;-76
2022/01/27 06:49:16;;;;;;;28.52;11.93;;;6.40;99.90;;;;;;5056361;28;20608;-76
2022/01/27 06:51:45;;;;;;;31.00;12.02;;;6.60;99.90;;;;;;5077792;28;20044;-76
2022/01/27 06:54:12;;;;;;;29.80;11.90;;;6.50;99.90;;;;;;5053617;28;20033;-76
2022/01/27 06:56:38;;;;;;;;;;;6.60;99.90;;;;;;5050898;28;20061;-76
2022/01/27 06:59:04;;;;;;;27.13;11.30;;;6.60;99.90;;;;;;5047326;28;19917;-76
2022/01/27 07:01:30;;;;;;;26.13;11.95;;;6.50;99.90;;;;;;5047459;28;20048;-76
2022/01/27 07:03:55;;;;;;;22.65;10.88;;;6.60;99.90;;;;;;5051361;28;20044;-76
2022/01/27 07:06:21;;;;;;;21.58;11.38;;;6.70;99.90;;;;;;5053538;28;20072;-77
2022/01/27 07:08:47;;;;;;;24.38;10.98;;;6.70;99.90;;;;;;5053894;28;20075;-77
2022/01/27 07:11:13;;;;;;;20.30;10.25;;;6.60;99.90;;;;;;5067392;28;20036;-78
2022/01/27 07:13:40;;;;;;;24.65;10.23;;;6.70;99.90;;;;;;5049591;28;20040;-77
2022/01/27 07:16:09;;;;;;;19.23;10.27;;;6.70;99.90;;;;;;5048797;28;20041;-76
2022/01/27 07:18:36;;;;;;;23.70;10.52;;;6.60;99.90;;;;;;5047721;28;20149;-77
2022/01/27 07:21:03;;;;;;;18.92;10.35;;;6.60;99.90;;;;;;5053693;28;20054;-78
2022/01/27 07:23:28;;;;;;;20.83;10.02;;;6.70;99.90;;;;;;5052561;28;20128;-77
2022/01/27 07:25:55;;;;;;;16.73;9.45;;;6.60;99.90;;;;;;5037054;28;20111;-77
2022/01/27 07:28:20;;;;;;;24.45;10.38;;;6.70;99.90;;;;;;5051558;28;20143;-78
2022/01/27 07:30:46;;;;;;;20.83;10.50;;;6.70;99.90;;;;;;5020657;28;20528;-78
2022/01/27 07:33:12;;;;;;;17.00;9.18;;;6.70;99.90;;;;;;5021556;28;20043;-79
2022/01/27 07:35:37;;;;;;;20.65;9.88;;;6.80;99.90;;;;;;5067745;28;20076;-78
2022/01/27 07:38:05;;;;;;;17.38;9.00;;;6.70;99.90;;;;;;5052729;28;20080;-77
2022/01/27 07:40:31;;;;;;;20.85;9.70;;;6.80;99.90;;;;;;5043955;28;20752;-77
2022/01/27 07:42:57;;;;;;;21.30;10.23;;;6.90;99.90;;;;;;5063192;28;20021;-78
2022/01/27 07:45:23;;;;;;;21.73;9.50;;;6.90;99.90;;;;;;5057296;28;20045;-78
2022/01/27 07:47:48;;;;;;;24.73;10.63;;;7.00;99.90;;;;;;5036948;28;20040;-78
2022/01/27 07:50:14;;;;;;;26.52;10.10;;;7.00;99.90;;;;;;5075927;28;20033;-77
2022/01/27 07:52:42;;;;;;;23.10;10.48;;;7.10;99.90;;;;;;5050595;28;20805;-77
2022/01/27 07:55:11;;;;;;;21.80;9.50;;;7.10;99.90;;;;;;5051284;28;20046;-77
2022/01/27 07:57:38;;;;;;;27.33;10.63;;;7.10;99.90;;;;;;5041891;28;20064;-76
2022/01/27 08:00:09;;;;;;;25.05;9.43;;;7.30;99.90;;;;;;5073410;28;20041;-78
2022/01/27 08:02:35;;;;;;;25.40;10.32;;;7.30;99.90;;;;;;5044508;28;20049;-77
2022/01/27 08:05:01;;;;;;;27.27;9.15;;;7.40;99.90;;;;;;5043415;28;20090;-76
2022/01/27 08:07:26;;;;;;;26.60;9.35;;;7.40;99.90;;;;;;5069797;28;20446;-76
2022/01/27 08:09:52;;;;;;;23.15;9.82;;;7.30;99.90;;;;;;5059724;28;20048;-77
2022/01/27 08:12:18;;;;;;;28.52;9.60;;;7.40;99.90;;;;;;5072074;28;20064;-76
2022/01/27 08:14:44;;;;;;;25.75;9.38;;;7.50;99.90;;;;;;5049335;28;20151;-77
2022/01/27 08:17:10;;;;;;;26.70;9.00;;;7.40;99.90;;;;;;5052110;28;20127;-77
2022/01/27 08:19:35;;;;;;;24.83;9.02;;;7.50;99.90;;;;;;5053223;28;20053;-78
2022/01/27 08:22:01;;;;;;;23.30;8.65;;;7.60;99.90;;;;;;5045317;28;20421;-76
2022/01/27 08:24:27;;;;;;;26.52;8.77;;;7.50;99.90;;;;;;5041823;28;20098;-76
2022/01/27 08:26:59;;;;;;;18.25;7.68;;;7.60;99.90;;;;;;5042250;28;20070;-76
2022/01/27 08:29:32;;;;;;;23.55;8.13;;;7.60;99.90;;;;;;5073974;28;20128;-75
2022/01/27 08:32:02;;;;;;;26.00;8.43;;;7.60;99.90;;;;;;5051459;28;20432;-76
2022/01/27 08:34:37;;;;;;;22.05;7.05;;;7.70;99.90;;;;;;5059901;28;20041;-76
2022/01/27 08:37:07;;;;;;;26.88;8.38;;;7.70;99.90;;;;;;5068358;28;20040;-76
2022/01/27 08:39:33;;;;;;;23.65;7.15;;;7.70;99.90;;;;;;5062893;28;20094;-76
2022/01/27 08:42:00;;;;;;;20.33;7.70;;;7.80;99.90;;;;;;5073160;28;20782;-77
2022/01/27 08:44:26;;;;;;;;;;;7.80;99.90;;;;;;5064498;28;20075;-77
2022/01/27 08:46:52;;;;;;;19.70;6.68;;;7.70;99.90;;;;;;5074209;28;20386;-77
2022/01/27 08:49:21;;;;;;;22.27;6.55;;;7.80;99.90;;;;;;5030957;28;20029;-76
2022/01/27 08:51:46;;;;;;;22.98;6.75;;;7.90;99.90;;;;;;5064669;28;20164;-77
2022/01/27 08:54:12;;;;;;;21.63;6.65;;;7.80;99.90;;;;;;5037012;28;20507;-77
2022/01/27 08:56:38;;;;;;;23.98;7.10;;;7.90;99.90;;;;;;5069654;28;20051;-77
2022/01/27 08:59:05;;;;;;;21.65;6.20;;;7.90;99.90;;;;;;5066175;28;20460;-76
2022/01/27 09:01:30;;;;;;;;;;;7.90;99.90;;;;;;5072968;28;20045;-76
2022/01/27 09:03:56;;;;;;;27.23;7.18;;;8.00;99.90;;;;;;5035862;28;19928;-77
2022/01/27 09:06:22;;;;;;;20.05;5.93;;;8.00;99.90;;;;;;5020027;28;20044;-76
2022/01/27 09:08:49;;;;;;;20.17;6.53;;;8.00;99.90;;;;;;5052067;28;20090;-78
2022/01/27 09:11:15;;;;;;;19.25;6.03;;;8.00;99.90;;;;;;5065674;28;20044;-77
2022/01/27 09:13:42;;;;;;;18.77;5.22;;;8.00;99.90;;;;;;5032354;28;20052;-76
2022/01/27 09:16:09;;;;;;;21.95;6.30;;;8.10;99.90;;;;;;5065555;28;20080;-76
2022/01/27 09:18:36;;;;;;;17.88;5.43;;;8.10;99.90;;;;;;5062555;28;20143;-76
2022/01/27 09:21:08;;;;;;;21.10;5.10;;;8.10;99.90;;;;;;5044665;28;20036;-76
2022/01/27 09:23:33;;;;;;;22.90;5.63;;;8.10;99.90;;;;;;5067571;28;20051;-76
2022/01/27 09:26:05;;;;;;;16.65;5.20;;;8.20;99.90;;;;;;5046949;28;20036;-77
2022/01/27 09:28:31;;;;;;;18.58;4.80;;;8.30;99.90;;;;;;5057319;28;20219;-77
2022/01/27 09:30:57;;;;;;;15.38;4.57;;;8.40;99.90;;;;;;5058271;28;20598;-76
2022/01/27 09:33:24;;;;;;;15.10;4.63;;;8.40;99.90;;;;;;5071787;28;20033;-77
2022/01/27 09:35:49;;;;;;;;;;;8.40;99.90;;;;;;5027403;28;20048;-76
2022/01/27 09:38:18;;;;;;;17.88;5.25;;;8.30;99.90;;;;;;5040944;28;19985;-76
2022/01/27 09:40:49;;;;;;;17.30;4.90;;;8.20;99.90;;;;;;5050353;28;20036;-76
2022/01/27 09:43:14;;;;;;;18.55;5.30;;;8.20;99.90;;;;;;5032501;28;20037;-77
2022/01/27 09:45:40;;;;;;;19.23;4.70;;;8.30;99.90;;;;;;5050310;28;20152;-77
2022/01/27 09:48:17;;;;;;;16.33;5.03;;;8.30;99.90;;;;;;5044546;28;20116;-75
2022/01/27 09:51:10;;;;;;;18.65;4.55;;;8.30;99.90;;;;;;5049296;28;20040;-76
2022/01/27 09:53:36;;;;;;;14.50;4.85;;;8.40;99.90;;;;;;5046261;28;20492;-75
2022/01/27 09:56:02;;;;;;;21.83;4.93;;;8.40;99.90;;;;;;5060035;28;20056;-79
2022/01/27 09:58:28;;;;;;;19.52;4.55;;;8.40;99.90;;;;;;5064304;28;20059;-76
2022/01/27 10:00:53;;;;;;;21.88;4.57;;;8.40;99.90;;;;;;5093726;28;20040;-76
2022/01/27 10:03:20;;;;;;;16.20;4.55;;;8.50;99.90;;;;;;5062839;28;20041;-76
2022/01/27 10:05:46;;;;;;;;;;;8.50;99.90;;;;;;5072685;28;20047;-75
2022/01/27 10:08:19;;;;;;;17.00;4.10;;;8.60;99.90;;;;;;5066809;28;19921;-76
2022/01/27 10:10:50;;;;;;;16.95;4.43;;;8.50;99.90;;;;;;5044368;28;20033;-76
2022/01/27 10:13:39;;;;;;;15.30;4.28;;;8.50;99.90;;;;;;5049565;28;20134;-75
2022/01/27 10:16:08;;;;;;;16.10;3.67;;;8.60;99.90;;;;;;5082931;28;20062;-76
2022/01/27 10:18:40;;;;;;;15.57;4.22;;;8.60;99.90;;;;;;5054819;28;20044;-76
2022/01/27 10:21:08;;;;;;;19.08;4.13;;;8.70;99.90;;;;;;5062160;28;20052;-77
2022/01/27 10:23:39;;;;;;;19.35;4.00;;;8.70;99.90;;;;;;5058448;28;20084;-76
2022/01/27 10:26:15;;;;;;;15.38;4.25;;;8.70;99.90;;;;;;5035658;28;20076;-76
2022/01/27 10:28:57;;;;;;;17.25;3.75;;;8.80;99.90;;;;;;5065946;28;20048;-75
2022/01/27 10:31:25;;;;;;;14.20;3.65;;;8.70;99.90;;;;;;5057222;28;20045;-75
2022/01/27 10:33:53;;;;;;;13.95;3.35;;;8.80;99.90;;;;;;5063767;28;20086;-75
2022/01/27 10:36:32;;;;;;;16.30;3.75;;;8.90;99.90;;;;;;5069913;28;20048;-75
2022/01/27 10:39:00;;;;;;;18.15;3.78;;;8.90;99.90;;;;;;5073218;28;20083;-75
2022/01/27 10:41:28;;;;;;;23.65;4.25;;;8.90;99.90;;;;;;5073223;28;20087;-75
2022/01/27 10:44:16;;;;;;;19.08;3.80;;;8.90;99.90;;;;;;5107237;28;20044;-75
2022/01/27 10:47:06;;;;;;;;;;;9.00;99.90;;;;;;5072897;28;20080;-75
2022/01/27 10:49:35;;;;;;;19.80;4.40;;;9.00;99.90;;;;;;5086494;28;20257;-74
2022/01/27 10:52:01;;;;;;;13.38;3.47;;;9.00;99.90;;;;;;5036742;28;20040;-79
2022/01/27 10:54:37;;;;;;;16.55;3.75;;;9.10;99.90;;;;;;5042037;28;20449;-79
2022/01/27 10:57:09;;;;;;;15.30;3.63;;;9.10;99.90;;;;;;5056570;28;20528;-77
2022/01/27 10:59:35;;;;;;;14.02;3.97;;;9.10;99.90;;;;;;5047944;28;20049;-78
2022/01/27 11:02:19;;;;;;;19.45;3.70;;;9.10;99.90;;;;;;5066233;28;20056;-78
2022/01/27 11:04:45;;;;;;;18.70;3.60;;;9.10;99.90;;;;;;5082778;28;20370;-78
2022/01/27 11:07:13;;;;;;;16.75;3.55;;;9.10;99.90;;;;;;5055952;28;20106;-78
2022/01/27 11:09:42;;;;;;;18.30;3.95;;;9.20;99.90;;;;;;5061330;28;20127;-77
2022/01/27 11:12:15;;;;;;;18.42;4.65;;;9.20;99.90;;;;;;5073342;28;20045;-78
2022/01/27 11:14:41;;;;;;;18.05;4.00;;;9.20;99.90;;;;;;5073044;28;20099;-79
2022/01/27 11:17:11;;;;;;;19.85;4.28;;;9.20;99.90;;;;;;5066807;28;20461;-79
2022/01/27 11:25:19;;;;;;;11.90;3.35;;;9.20;99.90;;;;;;5059266;28;20044;-79
2022/01/27 11:27:46;;;;;;;20.25;3.60;;;9.20;99.90;;;;;;5057580;28;20072;-79
2022/01/27 11:31:10;;;;;;;18.73;3.90;;;9.20;99.90;;;;;;5072251;28;20496;-80
2022/01/27 11:33:37;;;;;;;19.25;3.58;;;9.20;99.90;;;;;;5059810;28;20048;-78
2022/01/27 11:36:11;;;;;;;20.10;3.83;;;9.20;99.90;;;;;;5046094;28;20041;-81
2022/01/27 11:38:39;;;;;;;17.98;4.20;;;9.20;99.90;;;;;;5049534;28;20045;-80
2022/01/27 11:41:05;;;;;;;20.73;3.97;;;9.20;99.90;;;;;;5072353;28;20040;-81
2022/01/27 11:43:33;;;;;;;20.45;4.35;;;9.20;99.90;;;;;;5056383;28;20036;-80
2022/01/27 11:46:20;;;;;;;21.23;4.20;;;9.20;99.90;;;;;;5053441;28;20036;-81
2022/01/27 11:48:46;;;;;;;20.38;3.50;;;9.20;99.90;;;;;;5070274;28;20052;-81
2022/01/27 11:51:13;;;;;;;21.13;3.78;;;9.20;99.90;;;;;;5047542;28;20117;-81
2022/01/27 11:53:51;;;;;;;19.23;4.30;;;9.20;99.90;;;;;;5058617;28;20409;-81
2022/01/27 11:56:23;;;;;;;17.20;3.92;;;9.20;99.90;;;;;;5053562;28;20091;-81
2022/01/27 11:58:52;;;;;;;19.73;3.95;;;9.20;99.90;;;;;;5054102;28;20072;-81
2022/01/27 12:01:35;;;;;;;15.32;4.00;;;9.20;99.90;;;;;;5069588;28;20115;-80
2022/01/27 12:04:09;;;;;;;21.00;3.72;;;9.20;99.90;;;;;;5064189;28;20044;-82
2022/01/27 12:06:36;;;;;;;19.50;3.92;;;9.20;99.90;;;;;;5060403;28;20053;-80
2022/01/27 12:09:20;;;;;;;18.63;3.83;;;9.20;99.90;;;;;;5094396;28;20036;-78
2022/01/27 12:11:49;;;;;;;17.48;3.67;;;9.20;99.90;;;;;;5102306;27;20045;-79
2022/01/27 12:14:18;;;;;;;24.65;3.58;;;9.20;99.90;;;;;;5068087;28;20046;-79
2022/01/27 12:17:04;;;;;;;21.52;3.88;;;9.20;99.90;;;;;;5050977;28;20052;-80
2022/01/27 12:19:55;;;;;;;20.88;3.30;;;9.20;99.90;;;;;;5062302;28;20475;-80
2022/01/27 12:22:49;;;;;;;17.55;3.50;;;9.20;99.90;;;;;;5047587;28;20036;-80
2022/01/27 12:25:15;;;;;;;18.63;3.60;;;9.20;99.90;;;;;;5074784;28;20046;-80
2022/01/27 12:27:47;;;;;;;;;;;9.10;99.90;;;;;;5071096;28;20040;-80
2022/01/27 12:30:14;;;;;;;20.60;3.60;;;9.20;99.90;;;;;;5065731;28;19981;-80
2022/01/27 12:32:40;;;;;;;18.77;3.72;;;9.20;99.90;;;;;;5056530;28;20036;-79
2022/01/27 12:35:12;;;;;;;19.30;3.67;;;9.20;99.90;;;;;;5070633;28;20048;-80
2022/01/27 12:37:48;;;;;;;21.05;3.30;;;9.20;99.90;;;;;;5063497;28;20055;-79
2022/01/27 12:40:20;;;;;;;16.45;3.65;;;9.20;99.90;;;;;;5065866;28;20045;-77
2022/01/27 12:43:00;;;;;;;21.13;3.58;;;9.20;99.90;;;;;;5062765;28;20039;-77
2022/01/27 12:45:29;;;;;;;26.95;4.10;;;9.20;99.90;;;;;;5038858;28;20055;-77
2022/01/27 12:47:59;;;;;;;23.30;3.90;;;9.20;99.90;;;;;;5077983;28;20036;-77
2022/01/27 12:50:25;;;;;;;21.05;3.80;;;9.20;99.90;;;;;;5070019;28;20482;-79
2022/01/27 12:52:57;;;;;;;17.80;3.50;;;9.20;99.90;;;;;;5044771;28;20041;-79
2022/01/27 12:55:32;;;;;;;17.92;3.38;;;9.30;99.90;;;;;;5069036;28;20048;-78
2022/01/27 12:58:15;;;;;;;18.80;3.80;;;9.30;99.90;;;;;;5065364;28;20489;-79
2022/01/27 13:00:50;;;;;;;19.25;3.50;;;9.30;99.90;;;;;;5053127;28;20248;-79
2022/01/27 13:03:16;;;;;;;18.52;3.50;;;9.30;99.90;;;;;;5063618;28;20110;-79
2022/01/27 13:05:45;;;;;;;21.50;3.97;;;9.30;99.90;;;;;;5051534;28;20056;-79
2022/01/27 13:08:13;;;;;;;23.70;3.78;;;9.30;99.90;;;;;;5049224;28;20460;-79
2022/01/27 13:10:55;;;;;;;20.02;4.05;;;9.30;99.90;;;;;;5061387;28;20076;-79
2022/01/27 13:13:25;;;;;;;24.88;4.03;;;9.20;99.90;;;;;;5061620;28;20514;-80
2022/01/27 13:15:59;;;;;;;16.33;3.10;;;9.20;99.90;;;;;;5062081;28;20049;-78
2022/01/27 13:21:05;;;;;;;18.75;3.00;;;9.20;99.90;;;;;;5070956;28;20041;-78
2022/01/27 13:23:36;;;;;;;21.13;3.38;;;9.20;99.90;;;;;;5070526;28;20396;-79
2022/01/27 13:26:06;;;;;;;19.45;3.40;;;9.30;99.90;;;;;;5049041;28;20123;-79
2022/01/27 13:28:35;;;;;;;18.17;3.42;;;9.40;99.90;;;;;;5071515;28;20055;-80
2022/01/27 13:31:02;;;;;;;22.02;3.63;;;9.40;99.90;;;;;;5063099;28;20041;-80
2022/01/27 13:33:29;;;;;;;22.02;3.88;;;9.30;99.90;;;;;;5065298;28;20072;-80
2022/01/27 13:35:58;;;;;;;21.95;3.90;;;9.30;99.90;;;;;;5045322;28;20119;-81
2022/01/27 13:38:28;;;;;;;19.70;3.80;;;9.30;99.90;;;;;;5059510;28;20028;-80