Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:29;;;;;;;21.60;19.53;;;;;;;8.93;100.00;91741.06;5016591;28;20239;-73
2024/01/19 00:03:56;;;;;;;22.53;20.13;;;;;;;8.95;100.00;91751.19;5024524;28;20195;-73
2024/01/19 00:06:22;;;;;;;23.47;21.27;;;;;;;9.12;100.00;91754.72;5025024;28;20254;-73
2024/01/19 00:08:47;;;;;;;25.77;21.53;;;;;;;9.26;100.00;91755.50;5022369;28;20187;-74
2024/01/19 00:11:17;;;;;;;24.67;22.17;;;;;;;8.95;100.00;91738.91;5025452;28;20222;-74
2024/01/19 00:13:43;;;;;;;24.83;22.17;;;;;;;8.91;100.00;91739.78;5022651;28;20635;-75
2024/01/19 00:16:09;;;;;;;22.57;20.30;;;;;;;9.09;100.00;91770.19;5024659;28;20227;-72
2024/01/19 00:18:34;;;;;;;20.20;18.13;;;;;;;9.17;100.00;91766.88;5029459;28;20256;-74
2024/01/19 00:21:00;;;;;;;21.07;19.10;;;;;;;9.18;100.00;91794.47;5024970;28;20275;-74
2024/01/19 00:23:25;;;;;;;22.23;20.10;;;;;;;8.88;100.00;91740.38;5023979;28;20241;-74
2024/01/19 00:25:50;;;;;;;22.33;20.13;;;;;;;9.17;100.00;91769.47;5025738;28;20278;-74
2024/01/19 00:28:16;;;;;;;22.93;20.73;;;;;;;9.25;100.00;91758.38;5023530;28;20230;-75
2024/01/19 00:30:41;;;;;;;22.43;20.13;;;;;;;9.22;100.00;91766.78;5029394;28;20209;-73
2024/01/19 00:33:06;;;;;;;24.87;20.43;;;;;;;9.29;100.00;91775.00;5028629;28;20218;-75
2024/01/19 00:35:32;;;;;;;22.50;20.13;;;;;;;8.98;100.00;91746.16;5027712;28;20218;-74
2024/01/19 00:37:57;;;;;;;23.47;18.43;;;;;;;9.19;100.00;91760.34;5026228;28;20250;-74
2024/01/19 00:40:23;;;;;;;20.60;18.60;;;;;;;9.04;100.00;91778.06;5028436;28;20194;-74
2024/01/19 00:42:49;;;;;;;21.13;19.07;;;;;;;9.26;100.00;91755.50;5017389;28;20215;-74
2024/01/19 00:45:14;;;;;;;19.10;16.67;;;;;;;9.13;100.00;91760.72;5023191;28;20198;-74
2024/01/19 00:47:39;;;;;;;24.03;19.43;;;;;;;9.20;100.00;91774.88;5018569;28;20826;-74
2024/01/19 00:50:07;;;;;;;19.73;17.90;;;;;;;9.19;100.00;91756.94;5020773;28;20187;-74
2024/01/19 00:52:32;;;;;;;17.63;15.93;;;;;;;8.94;100.00;91776.44;5020578;28;20223;-74
2024/01/19 00:54:57;;;;;;;16.77;15.30;;;;;;;9.10;100.00;91779.53;5029238;28;20285;-75
2024/01/19 00:57:23;;;;;;;17.00;15.60;;;;;;;9.02;100.00;91767.94;5025629;28;20291;-73
2024/01/19 00:59:48;;;;;;;17.33;15.83;;;;;;;8.77;100.00;91762.44;5022765;28;20190;-74
2024/01/19 01:02:14;;;;;;;15.23;13.93;;;;;;;9.07;100.00;91777.50;5022320;28;20219;-75
2024/01/19 01:04:39;;;;;;;15.13;13.97;;;;;;;9.01;100.00;91750.78;5023628;28;20188;-74
2024/01/19 01:07:05;;;;;;;15.37;14.17;;;;;;;9.00;100.00;91783.06;5013978;28;20223;-74
2024/01/19 01:09:30;;;;;;;13.83;12.73;;;;;;;9.07;100.00;91780.88;5010926;28;20202;-74
2024/01/19 01:11:56;;;;;;;15.20;14.00;;;;;;;9.20;100.00;91792.34;5008402;28;20239;-74
2024/01/19 01:14:21;;;;;;;13.23;12.13;;;;;;;9.18;100.00;91753.56;5007407;28;20228;-74
2024/01/19 01:22:26;;;;;;;12.97;12.07;;;;;;;8.37;100.00;91773.53;5027518;27;2106206;-73
2024/01/19 01:24:52;;;;;;;12.40;11.67;;;;;;;8.49;100.00;91773.84;5088114;28;20177;-74
2024/01/19 01:27:17;;;;;;;12.67;11.87;;;;;;;8.49;100.00;91779.03;5086505;28;20674;-73
2024/01/19 01:29:43;;;;;;;12.33;11.53;;;;;;;8.72;100.00;91772.91;5085594;28;20244;-74
2024/01/19 01:32:08;;;;;;;12.57;11.67;;;;;;;8.68;100.00;91764.16;5084199;28;20224;-73
2024/01/19 01:34:33;;;;;;;11.87;11.10;;;;;;;8.51;100.00;91736.09;5080686;28;20189;-74
2024/01/19 01:37:00;;;;;;;12.53;11.60;;;;;;;8.79;100.00;91755.13;5088278;28;20232;-74
2024/01/19 01:39:25;;;;;;;12.93;12.23;;;;;;;8.65;100.00;91767.34;5074685;28;20275;-73
2024/01/19 01:41:50;;;;;;;12.53;11.77;;;;;;;8.49;100.00;91750.44;5089667;28;20236;-75
2024/01/19 01:44:16;;;;;;;12.03;11.37;;;;;;;8.58;100.00;91772.13;5093253;28;20207;-74
2024/01/19 01:46:42;;;;;;;12.23;11.53;;;;;;;8.76;100.00;91759.06;5083497;28;20232;-74
2024/01/19 01:49:07;;;;;;;11.73;10.93;;;;;;;8.74;100.00;91753.38;5071201;28;20214;-74
2024/01/19 01:51:33;;;;;;;11.80;11.00;;;;;;;8.81;100.00;91743.34;5087376;28;20292;-74
2024/01/19 01:53:59;;;;;;;12.60;11.67;;;;;;;8.74;100.00;91783.81;5058608;28;20209;-73
2024/01/19 01:56:25;;;;;;;13.63;12.43;;;;;;;9.01;100.00;91768.25;5067836;28;20190;-74
2024/01/19 01:58:51;;;;;;;13.23;12.23;;;;;;;9.03;100.00;91777.28;5083664;28;20244;-74
2024/01/19 02:01:16;;;;;;;13.73;12.80;;;;;;;8.96;100.00;91768.31;5084748;28;20219;-74
2024/01/19 02:03:43;;;;;;;12.23;11.23;;;;;;;8.92;100.00;91772.56;5085548;28;20185;-74
2024/01/19 02:06:08;;;;;;;14.67;13.57;;;;;;;8.93;100.00;91771.50;5085088;28;20211;-74
2024/01/19 02:08:34;;;;;;;13.43;12.43;;;;;;;8.64;100.00;91740.53;5079371;28;20253;-74
2024/01/19 02:10:59;;;;;;;11.87;11.07;;;;;;;8.50;100.00;91731.19;5075036;28;20194;-73
2024/01/19 02:13:24;;;;;;;13.17;12.37;;;;;;;8.70;100.00;91733.44;5085626;28;20237;-74
2024/01/19 02:15:50;;;;;;;13.17;12.13;;;;;;;8.49;100.00;91753.81;5082300;28;20181;-74
2024/01/19 02:18:15;;;;;;;13.07;12.27;;;;;;;8.64;100.00;91752.78;5081631;28;20217;-74
2024/01/19 02:20:40;;;;;;;14.00;13.07;;;;;;;8.55;100.00;91768.28;5085270;28;20217;-74
2024/01/19 02:23:12;;;;;;;13.43;12.60;;;;;;;8.40;100.00;91765.16;5086244;28;20216;-77
2024/01/19 02:25:38;;;;;;;12.67;11.87;;;;;;;8.56;100.00;91771.66;5071554;28;20236;-74
2024/01/19 02:28:04;;;;;;;13.13;12.23;;;;;;;8.55;100.00;91776.06;5064587;28;20221;-73
2024/01/19 02:30:30;;;;;;;12.83;11.93;;;;;;;8.56;100.00;91779.47;5056437;28;20197;-74
2024/01/19 02:32:56;;;;;;;13.33;12.17;;;;;;;8.56;100.00;91788.00;5048651;28;20230;-74
2024/01/19 02:35:21;;;;;;;12.70;11.80;;;;;;;8.53;100.00;91795.63;5052225;28;20190;-73
2024/01/19 02:37:46;;;;;;;13.20;12.13;;;;;;;8.44;100.00;91797.31;5050191;28;20774;-74
2024/01/19 02:40:12;;;;;;;13.33;12.53;;;;;;;8.42;100.00;91818.41;5045951;28;20190;-74
2024/01/19 02:42:37;;;;;;;11.73;11.00;;;;;;;8.44;100.00;91797.31;5051404;28;20230;-74
2024/01/19 02:45:03;;;;;;;13.50;12.80;;;;;;;8.27;100.00;91808.25;5047595;28;20198;-74
2024/01/19 02:47:28;;;;;;;11.50;10.80;;;;;;;8.15;100.00;91819.06;5047507;28;20253;-74
2024/01/19 02:49:54;;;;;;;11.63;10.93;;;;;;;8.39;100.00;91807.84;5047123;28;20194;-74
2024/01/19 02:52:19;;;;;;;11.87;11.17;;;;;;;8.18;100.00;91815.91;5044994;28;20233;-74
2024/01/19 02:54:44;;;;;;;11.83;11.13;;;;;;;8.34;100.00;91821.69;5053542;28;20209;-73
2024/01/19 02:57:10;;;;;;;10.97;10.47;;;;;;;8.38;100.00;91814.84;5050502;28;20293;-76
2024/01/19 02:59:35;;;;;;;11.87;11.00;;;;;;;8.42;100.00;91828.81;5041299;28;20182;-76
2024/01/19 03:02:01;;;;;;;12.17;11.13;;;;;;;8.29;100.00;91816.56;5046371;28;20229;-76
2024/01/19 03:04:26;;;;;;;10.73;10.13;;;;;;;8.30;100.00;91828.50;5033773;28;20273;-76
2024/01/19 03:06:52;;;;;;;12.30;11.50;;;;;;;8.10;100.00;91837.34;5043224;28;20221;-76
2024/01/19 03:09:17;;;;;;;10.80;10.13;;;;;;;8.25;100.00;91838.22;5043259;28;20186;-76
2024/01/19 03:11:43;;;;;;;10.70;10.07;;;;;;;8.27;100.00;91825.69;5048861;28;20256;-77
2024/01/19 03:14:09;;;;;;;11.37;10.87;;;;;;;8.17;100.00;91814.34;5042756;28;20194;-77
2024/01/19 03:16:40;;;;;;;12.90;11.93;;;;;;;8.27;100.00;91828.28;5051134;28;20995;-76
2024/01/19 03:19:05;;;;;;;11.77;11.17;;;;;;;8.18;100.00;91813.31;5039549;28;20217;-76
2024/01/19 03:21:31;;;;;;;10.97;10.37;;;;;;;8.23;100.00;91815.09;5046256;28;20227;-77
2024/01/19 03:23:56;;;;;;;11.47;10.87;;;;;;;8.11;100.00;91819.91;5047044;28;20194;-76
2024/01/19 03:26:21;;;;;;;10.50;9.97;;;;;;;8.00;100.00;91806.28;5032292;28;20194;-76
2024/01/19 03:28:47;;;;;;;11.40;10.73;;;;;;;7.84;100.00;91802.34;5046301;28;20182;-76
2024/01/19 03:31:12;;;;;;;11.93;11.23;;;;;;;7.95;100.00;91808.19;5047238;28;20186;-75
2024/01/19 03:33:37;;;;;;;11.23;10.63;;;;;;;7.77;100.00;91796.75;5050744;28;20202;-76
2024/01/19 03:36:03;;;;;;;10.40;9.90;;;;;;;7.54;100.00;91820.16;5051025;28;20192;-76
2024/01/19 03:38:29;;;;;;;10.93;10.33;;;;;;;7.59;100.00;91789.72;5052147;28;20229;-76
2024/01/19 03:40:55;;;;;;;10.17;9.57;;;;;;;7.70;100.00;91822.31;5053373;28;20220;-76
2024/01/19 03:43:20;;;;;;;11.30;10.43;;;;;;;7.59;100.00;91814.91;5035048;28;20214;-76
2024/01/19 03:45:46;;;;;;;10.90;10.40;;;;;;;7.50;100.00;91809.56;5047048;28;20190;-76
2024/01/19 03:48:11;;;;;;;11.33;10.73;;;;;;;7.15;100.00;91824.78;5047276;28;20214;-76
2024/01/19 03:50:37;;;;;;;10.73;10.23;;;;;;;7.51;100.00;91826.72;5051292;28;20197;-76
2024/01/19 03:53:03;;;;;;;10.97;10.47;;;;;;;7.52;100.00;91836.03;5046756;28;20229;-77
2024/01/19 03:55:28;;;;;;;10.40;9.80;;;;;;;7.48;100.00;91829.84;5050795;28;20189;-76
2024/01/19 03:57:53;;;;;;;10.87;10.27;;;;;;;7.50;100.00;91848.50;5047837;28;20229;-77
2024/01/19 04:00:19;;;;;;;10.50;9.93;;;;;;;7.37;100.00;91825.84;5052486;28;20175;-75
2024/01/19 04:02:45;;;;;;;11.13;10.47;;;;;;;7.40;100.00;91835.66;5047342;28;20237;-76
2024/01/19 04:05:10;;;;;;;11.13;10.43;;;;;;;7.59;100.00;91841.66;5047562;28;20193;-77
2024/01/19 04:07:35;;;;;;;10.47;9.87;;;;;;;7.64;100.00;91846.78;5050981;28;20225;-76
2024/01/19 04:10:02;;;;;;;11.47;10.67;;;;;;;7.73;100.00;91852.94;5045223;28;20191;-76
2024/01/19 04:12:28;;;;;;;10.00;9.57;;;;;;;7.82;100.00;91846.03;5044632;28;20229;-76
2024/01/19 04:14:53;;;;;;;10.53;9.97;;;;;;;7.83;100.00;91819.00;5046673;28;20184;-76
2024/01/19 04:17:18;;;;;;;11.03;10.27;;;;;;;7.93;100.00;91851.88;5048190;28;20254;-76
2024/01/19 04:19:44;;;;;;;11.70;10.90;;;;;;;7.85;100.00;91840.28;5049079;28;20193;-76
2024/01/19 04:22:09;;;;;;;17.50;12.97;;;;;;;8.04;100.00;91838.47;5022379;28;20222;-76
2024/01/19 04:24:34;;;;;;;13.87;12.87;;;;;;;7.96;100.00;91807.13;5052838;28;20193;-76
2024/01/19 04:27:00;;;;;;;11.20;10.43;;;;;;;8.25;100.00;91838.97;5046014;28;20231;-77
2024/01/19 04:29:25;;;;;;;12.23;11.40;;;;;;;8.20;100.00;91826.78;5057241;28;20182;-76
2024/01/19 04:31:52;;;;;;;13.43;12.33;;;;;;;8.16;100.00;91846.63;5039516;28;20297;-76
2024/01/19 04:34:17;;;;;;;12.83;12.00;;;;;;;8.39;100.00;91833.84;5043480;28;20203;-76
2024/01/19 04:36:43;;;;;;;11.90;11.20;;;;;;;8.27;100.00;91826.47;5063621;28;20284;-76
2024/01/19 04:39:09;;;;;;;11.10;10.20;;;;;;;8.33;100.00;91840.19;5051152;28;20198;-76
2024/01/19 04:41:34;;;;;;;11.30;10.63;;;;;;;8.53;100.00;91839.84;5052526;28;20282;-76
2024/01/19 04:43:59;;;;;;;12.77;12.17;;;;;;;8.50;100.00;91835.97;5040328;28;20189;-76
2024/01/19 04:46:25;;;;;;;11.20;10.60;;;;;;;8.40;100.00;91789.34;5055310;28;20189;-73
2024/01/19 04:48:50;;;;;;;12.20;10.70;;;;;;;8.88;100.00;91841.88;5053167;28;20250;-73
2024/01/19 04:51:15;;;;;;;10.53;9.93;;;;;;;8.74;100.00;91831.44;5036440;28;20166;-74
2024/01/19 04:53:41;;;;;;;11.13;10.43;;;;;;;8.84;100.00;91840.91;5048725;28;20178;-75
2024/01/19 04:56:06;;;;;;;10.67;10.17;;;;;;;8.68;100.00;91834.41;5060822;28;20296;-74
2024/01/19 04:58:37;;;;;;;11.00;10.40;;;;;;;8.65;100.00;91858.38;5052077;28;20210;-74
2024/01/19 05:01:04;;;;;;;11.83;10.97;;;;;;;8.74;100.00;91865.25;5049936;28;20237;-71
2024/01/19 05:03:30;;;;;;;10.73;10.23;;;;;;;8.78;100.00;91865.47;5046626;28;20223;-75
2024/01/19 05:05:55;;;;;;;11.73;11.13;;;;;;;8.79;100.00;91854.78;5023364;28;20237;-75
2024/01/19 05:08:21;;;;;;;11.43;10.77;;;;;;;8.82;100.00;91871.63;5048317;28;20284;-77
2024/01/19 05:10:46;;;;;;;11.90;11.03;;;;;;;8.88;100.00;91854.88;5044202;28;20277;-76
2024/01/19 05:13:11;;;;;;;12.17;11.47;;;;;;;9.06;100.00;91854.03;5041815;28;20222;-76
2024/01/19 05:15:37;;;;;;;12.10;11.27;;;;;;;8.58;100.00;91853.53;5044728;28;20220;-75
2024/01/19 05:18:03;;;;;;;12.43;11.60;;;;;;;9.05;100.00;91845.47;5042360;28;20246;-80
2024/01/19 05:20:29;;;;;;;13.13;11.80;;;;;;;8.89;100.00;91849.38;5043837;28;20232;-77
2024/01/19 05:22:54;;;;;;;12.03;11.13;;;;;;;8.73;100.00;91855.13;5030584;28;20227;-78
2024/01/19 05:25:20;;;;;;;12.77;11.70;;;;;;;8.81;100.00;91862.28;5049148;28;20182;-80
2024/01/19 05:27:47;;;;;;;13.23;12.13;;;;;;;8.60;100.00;91876.66;5055019;28;20316;-74
2024/01/19 05:30:13;;;;;;;12.60;11.57;;;;;;;8.78;100.00;91836.84;5051465;28;20308;-80
2024/01/19 05:32:39;;;;;;;12.23;11.43;;;;;;;8.97;100.00;91866.16;5041073;28;20320;-75
2024/01/19 05:35:05;;;;;;;11.27;10.57;;;;;;;8.72;100.00;91895.22;5052104;28;20186;-77
2024/01/19 05:37:30;;;;;;;12.60;11.90;;;;;;;8.81;100.00;91873.47;5051669;28;20230;-74
2024/01/19 05:39:55;;;;;;;12.97;12.00;;;;;;;8.79;100.00;91878.19;5052248;28;20254;-75
2024/01/19 05:42:21;;;;;;;12.00;11.10;;;;;;;8.91;100.00;91872.53;5050269;28;20256;-76
2024/01/19 05:44:46;;;;;;;12.17;11.37;;;;;;;8.95;100.00;91889.13;5038256;28;20175;-77
2024/01/19 05:47:12;;;;;;;12.70;11.80;;;;;;;9.01;100.00;91903.59;5051209;28;20217;-75
2024/01/19 05:49:39;;;;;;;13.03;12.13;;;;;;;9.01;100.00;91898.41;5064057;28;20174;-75
2024/01/19 05:52:05;;;;;;;11.90;11.30;;;;;;;8.91;100.00;91883.72;5061123;28;20226;-75
2024/01/19 05:54:30;;;;;;;14.50;13.30;;;;;;;8.98;100.00;91897.13;5062440;28;20200;-75
2024/01/19 05:56:55;;;;;;;18.77;16.37;;;;;;;8.75;100.00;91885.00;5058226;28;20214;-74
2024/01/19 05:59:21;;;;;;;15.93;14.27;;;;;;;8.79;100.00;91890.44;5057520;28;20205;-75
2024/01/19 06:01:46;;;;;;;16.93;13.30;;;;;;;8.89;100.00;91890.25;5060721;28;20213;-75
2024/01/19 06:04:11;;;;;;;13.53;12.40;;;;;;;8.86;100.00;91875.19;5066098;28;20180;-75
2024/01/19 06:06:37;;;;;;;14.17;12.77;;;;;;;8.90;100.00;91876.19;5044887;28;21028;-74
2024/01/19 06:09:02;;;;;;;18.37;15.67;;;;;;;8.48;100.00;91882.31;5063796;28;20188;-75
2024/01/19 06:11:28;;;;;;;19.57;15.20;;;;;;;8.78;100.00;91878.47;5066433;28;20190;-75
2024/01/19 06:13:53;;;;;;;16.00;14.40;;;;;;;8.99;100.00;91871.88;5063693;28;20178;-75
2024/01/19 06:16:19;;;;;;;14.83;13.40;;;;;;;8.82;100.00;91895.06;5065420;28;20181;-76
2024/01/19 06:18:44;;;;;;;15.63;14.03;;;;;;;8.75;100.00;91895.41;5064186;28;20181;-76
2024/01/19 06:21:10;;;;;;;15.20;13.77;;;;;;;8.78;100.00;91907.09;5066176;28;20224;-75
2024/01/19 06:23:37;;;;;;;13.93;12.80;;;;;;;8.83;100.00;91909.59;5066575;28;20217;-76
2024/01/19 06:26:08;;;;;;;14.23;13.03;;;;;;;8.79;100.00;91898.22;5067195;28;20178;-75
2024/01/19 06:28:33;;;;;;;13.67;12.53;;;;;;;8.71;100.00;91910.06;5061621;28;20220;-73
2024/01/19 06:30:59;;;;;;;17.83;14.30;;;;;;;8.77;100.00;91913.34;5062628;28;20201;-76
2024/01/19 06:33:24;;;;;;;13.50;12.27;;;;;;;8.94;100.00;91913.59;5067563;28;20231;-75
2024/01/19 06:35:49;;;;;;;13.63;12.53;;;;;;;8.83;100.00;91925.22;5054706;28;20196;-77
2024/01/19 06:38:15;;;;;;;12.33;11.43;;;;;;;9.01;100.00;91899.16;5060567;28;20217;-79
2024/01/19 06:40:40;;;;;;;15.13;12.27;;;;;;;8.81;100.00;91919.56;5064654;28;20236;-74
2024/01/19 06:43:05;;;;;;;14.53;12.10;;;;;;;8.67;100.00;91931.72;5068621;28;20282;-74
2024/01/19 06:45:31;;;;;;;15.40;13.60;;;;;;;8.87;100.00;91910.59;5069127;28;20182;-74
2024/01/19 06:47:56;;;;;;;32.50;12.77;;;;;;;8.83;100.00;91935.63;5071843;28;20205;-74
2024/01/19 06:50:22;;;;;;;25.97;12.27;;;;;;;8.94;100.00;91943.00;5065065;28;20185;-74
2024/01/19 06:52:48;;;;;;;21.03;13.07;;;;;;;8.91;100.00;91951.38;5070481;28;20254;-74
2024/01/19 06:55:13;;;;;;;12.27;11.17;;;;;;;8.90;100.00;91949.06;5071357;28;20189;-74
2024/01/19 06:57:38;;;;;;;14.77;13.27;;;;;;;8.83;100.00;91946.81;5068826;28;20229;-74
2024/01/19 07:00:05;;;;;;;18.07;15.90;;;;;;;9.01;100.00;91947.84;5070285;28;20249;-74
2024/01/19 07:02:30;;;;;;;20.70;15.53;;;;;;;9.07;100.00;91963.13;5043176;28;20236;-74
2024/01/19 07:04:55;;;;;;;23.30;16.03;;;;;;;9.20;100.00;91958.97;5067404;28;20548;-74
2024/01/19 07:07:20;;;;;;;20.73;15.57;;;;;;;9.43;100.00;91955.50;5060439;28;20233;-74
2024/01/19 07:09:46;;;;;;;24.50;14.97;;;;;;;9.60;100.00;91948.66;5067747;28;20193;-74
2024/01/19 07:12:12;;;;;;;21.60;13.53;;;;;;;9.65;100.00;91966.03;5061187;28;20225;-75
2024/01/19 07:14:37;;;;;;;16.90;15.10;;;;;;;9.77;100.00;91948.84;5069097;28;20180;-76
2024/01/19 07:17:02;;;;;;;26.17;17.63;;;;;;;9.98;100.00;91961.53;5068305;28;20657;-77
2024/01/19 07:19:28;;;;;;;16.93;14.07;;;;;;;9.74;100.00;91969.53;5066760;28;20265;-78
2024/01/19 07:21:53;;;;;;;15.43;11.90;;;;;;;9.81;100.00;91964.69;5070142;28;20304;-77
2024/01/19 07:24:19;;;;;;;15.37;13.30;;;;;;;10.03;100.00;91956.19;5066041;28;20214;-78
2024/01/19 07:26:45;;;;;;;24.27;15.23;;;;;;;10.04;100.00;91962.97;5048698;28;20313;-78
2024/01/19 07:29:10;;;;;;;22.03;15.27;;;;;;;10.27;100.00;91951.59;5070528;28;20198;-78
2024/01/19 07:31:37;;;;;;;17.73;14.63;;;;;;;9.70;100.00;91964.13;5059766;28;20236;-77
2024/01/19 07:34:03;;;;;;;15.90;14.33;;;;;;;9.71;100.00;91964.91;5039243;28;21258;-78
2024/01/19 07:36:28;;;;;;;19.90;16.70;;;;;;;10.26;100.00;91942.97;5041787;28;20191;-77
2024/01/19 07:38:54;;;;;;;17.07;15.37;;;;;;;10.26;100.00;91961.22;5050222;28;20201;-78
2024/01/19 07:41:20;;;;;;;27.97;14.97;;;;;;;10.15;100.00;91948.72;5050551;28;20234;-77
2024/01/19 07:43:45;;;;;;;14.33;12.83;;;;;;;10.47;100.00;91954.56;5069986;28;20181;-78
2024/01/19 07:46:16;;;;;;;15.33;13.87;;;;;;;9.95;100.00;91960.25;5040695;28;20190;-78
2024/01/19 07:48:42;;;;;;;16.10;13.80;;;;;;;10.11;100.00;91960.75;5065614;28;20248;-78
2024/01/19 07:51:07;;;;;;;21.93;13.30;;;;;;;10.24;100.00;91967.81;5049918;28;20181;-79
2024/01/19 07:53:35;;;;;;;13.93;12.67;;;;;;;10.64;100.00;91967.75;5065835;28;20221;-79
2024/01/19 07:56:01;;;;;;;15.77;12.67;;;;;;;10.62;100.00;91956.03;5065522;28;20208;-80
2024/01/19 07:58:27;;;;;;;13.97;12.77;;;;;;;10.74;99.44;91970.13;5066416;28;20221;-80
2024/01/19 08:00:52;;;;;;;12.10;11.30;;;;;;;10.68;99.46;91973.91;5061082;28;20220;-77
2024/01/19 08:03:19;;;;;;;12.17;11.27;;;;;;;10.85;98.30;91962.84;5064548;28;20246;-77
2024/01/19 08:05:44;;;;;;;13.57;12.23;;;;;;;11.13;97.11;91982.56;5057412;28;20218;-79
2024/01/19 08:08:10;;;;;;;12.87;11.77;;;;;;;11.00;97.92;91978.19;5060211;28;20222;-79
2024/01/19 08:10:36;;;;;;;12.80;11.73;;;;;;;11.31;96.80;91986.84;5063621;28;20244;-79
2024/01/19 08:13:02;;;;;;;12.57;11.67;;;;;;;11.54;93.83;91979.75;5068683;28;20245;-79
2024/01/19 08:15:28;;;;;;;12.20;11.10;;;;;;;11.56;95.52;91988.09;5047547;28;20233;-79
2024/01/19 08:17:54;;;;;;;13.07;11.83;;;;;;;11.79;94.73;91987.78;5054659;28;20223;-78
2024/01/19 08:20:19;;;;;;;11.17;10.37;;;;;;;11.72;94.69;91986.69;5058501;28;20193;-78
2024/01/19 08:22:44;;;;;;;11.80;10.87;;;;;;;11.65;93.23;91986.31;5058292;28;20254;-80
2024/01/19 08:25:10;;;;;;;13.33;12.03;;;;;;;11.57;92.72;91989.63;5064548;28;20214;-78
2024/01/19 08:27:39;;;;;;;16.53;14.10;;;;;;;11.64;93.47;91996.03;5069298;28;20280;-79
2024/01/19 08:30:05;;;;;;;15.17;13.10;;;;;;;11.73;93.12;91999.44;5051422;28;20185;-79
2024/01/19 08:32:31;;;;;;;12.20;11.30;;;;;;;11.86;92.50;92010.91;5051345;28;20226;-79
2024/01/19 08:34:56;;;;;;;12.53;10.80;;;;;;;11.97;91.17;92020.03;5051379;28;20210;-78
2024/01/19 08:37:22;;;;;;;12.03;11.33;;;;;;;12.01;90.78;92013.13;5067164;28;20230;-79
2024/01/19 08:39:48;;;;;;;12.70;11.67;;;;;;;11.79;90.80;92008.72;5058498;28;20198;-79
2024/01/19 08:42:13;;;;;;;13.43;12.30;;;;;;;11.64;92.94;92011.72;5057162;28;20221;-78
2024/01/19 08:44:43;;;;;;;38.10;21.10;;;;;;;11.27;95.63;92014.63;5067025;28;20228;-80
2024/01/19 08:47:08;;;;;;;31.73;21.53;;;;;;;11.50;95.10;92004.97;5060522;28;20257;-77
2024/01/19 08:49:33;;;;;;;12.37;11.57;;;;;;;11.64;91.39;92010.94;5066583;28;20197;-79
2024/01/19 08:51:59;;;;;;;11.10;9.97;;;;;;;11.41;92.26;92030.28;5046204;28;20221;-81
2024/01/19 08:54:24;;;;;;;12.73;11.77;;;;;;;11.15;94.88;92015.19;5068804;28;20192;-77
2024/01/19 08:56:49;;;;;;;14.23;13.20;;;;;;;11.58;92.49;92020.69;5066557;28;20217;-78
2024/01/19 08:59:17;;;;;;;14.03;12.83;;;;;;;11.61;93.93;92016.72;5062801;28;20213;-78
2024/01/19 09:01:44;;;;;;;12.67;11.67;;;;;;;11.83;92.67;92014.13;5065411;28;20223;-81
2024/01/19 09:04:09;;;;;;;13.17;12.17;;;;;;;11.97;91.75;92020.78;5065371;28;20195;-78
2024/01/19 09:06:35;;;;;;;13.57;12.37;;;;;;;11.48;95.37;92015.72;5066631;28;20245;-78
2024/01/19 09:09:03;;;;;;;15.13;13.57;;;;;;;11.75;93.40;92009.59;5069426;28;20187;-79
2024/01/19 09:11:31;;;;;;;16.60;15.07;;;;;;;11.72;93.78;91987.44;5060802;28;20192;-78
2024/01/19 09:13:56;;;;;;;13.83;12.53;;;;;;;11.78;94.84;92011.63;5069436;28;20189;-77
2024/01/19 09:16:22;;;;;;;14.77;13.23;;;;;;;12.21;91.20;92010.75;5064691;28;20205;-77
2024/01/19 09:18:47;;;;;;;18.17;13.53;;;;;;;12.23;91.85;92002.59;5065250;28;20207;-79
2024/01/19 09:21:19;;;;;;;13.43;12.23;;;;;;;12.20;90.61;91982.25;5064869;28;20242;-76
2024/01/19 09:23:44;;;;;;;12.93;11.87;;;;;;;12.17;92.87;91967.16;5066200;28;20956;-76
2024/01/19 09:26:30;;;;;;;13.90;12.50;;;;;;;12.47;90.11;91993.28;5061890;28;20230;-76
2024/01/19 09:28:55;;;;;;;15.33;11.63;;;;;;;12.32;89.34;91982.44;5068669;28;20210;-76
2024/01/19 09:31:21;;;;;;;14.73;10.50;;;;;;;12.12;90.00;91991.63;5051002;28;20185;-78
2024/01/19 09:33:47;;;;;;;14.30;13.00;;;;;;;12.03;91.57;91995.28;5068442;28;20228;-77
2024/01/19 09:36:13;;;;;;;12.73;11.63;;;;;;;12.07;91.80;91978.69;5057641;28;20191;-78
2024/01/19 09:38:38;;;;;;;12.63;11.60;;;;;;;12.20;92.16;91971.81;5066173;28;20250;-80
2024/01/19 09:41:28;;;;;;;12.57;11.43;;;;;;;12.28;92.61;91978.91;5065146;28;20205;-79
2024/01/19 09:43:55;;;;;;;12.60;11.57;;;;;;;12.39;91.15;91977.56;5066851;28;20347;-79
2024/01/19 09:46:27;;;;;;;11.90;10.87;;;;;;;12.37;90.18;91971.84;5061669;28;20196;-79
2024/01/19 09:49:14;;;;;;;13.57;11.33;;;;;;;12.20;90.74;91974.41;5063492;28;20270;-79
2024/01/19 09:51:57;;;;;;;12.90;11.83;;;;;;;12.34;91.80;91977.69;5065946;28;20224;-79
2024/01/19 09:54:32;;;;;;;14.93;13.33;;;;;;;12.09;92.58;91988.84;5064535;28;20220;-79
2024/01/19 09:57:02;;;;;;;17.50;15.77;;;;;;;12.24;91.82;91977.97;5067603;28;20225;-78
2024/01/19 09:59:30;;;;;;;12.87;11.77;;;;;;;12.35;88.85;91984.47;5071753;28;20188;-79
2024/01/19 10:01:56;;;;;;;12.60;11.37;;;;;;;12.36;89.55;91986.78;5047123;28;20232;-78
2024/01/19 10:04:22;;;;;;;11.67;10.97;;;;;;;12.58;89.00;91988.50;5051834;28;20196;-78
2024/01/19 10:06:48;;;;;;;12.33;11.23;;;;;;;11.85;91.37;91980.56;5051911;28;20249;-78
2024/01/19 10:09:15;;;;;;;13.87;12.57;;;;;;;12.51;90.65;91969.88;5072503;28;20256;-79
2024/01/19 10:11:41;;;;;;;12.83;11.47;;;;;;;12.42;90.24;91975.09;5051817;28;20234;-80
2024/01/19 10:14:06;;;;;;;21.43;18.60;;;;;;;12.37;89.91;91961.38;5065136;28;20256;-78
2024/01/19 10:16:33;;;;;;;19.70;15.57;;;;;;;12.52;89.53;91966.19;5070957;28;20244;-78
2024/01/19 10:19:02;;;;;;;16.07;14.20;;;;;;;12.51;89.25;91956.78;5065048;28;20210;-78
2024/01/19 10:21:28;;;;;;;13.47;12.37;;;;;;;12.86;83.72;91963.59;5061991;28;20219;-78
2024/01/19 10:24:07;;;;;;;9.83;9.33;;;;;;;12.64;78.01;91964.50;5072481;28;20191;-78
2024/01/19 10:26:33;;;;;;;9.60;9.20;;;;;;;12.86;78.32;91960.97;5065939;28;20319;-79
2024/01/19 10:29:16;;;;;;;11.33;10.33;;;;;;;12.94;77.12;91957.59;5067226;28;20216;-77
2024/01/19 10:31:47;;;;;;;11.50;10.63;;;;;;;13.29;78.59;91942.66;5055872;28;20236;-78
2024/01/19 10:34:20;;;;;;;9.50;8.70;;;;;;;13.47;72.53;91934.44;5029318;28;20184;-79
2024/01/19 10:36:46;;;;;;;9.83;9.17;;;;;;;14.12;72.57;91934.84;5052204;28;20762;-79
2024/01/19 10:39:16;;;;;;;9.73;9.23;;;;;;;13.95;72.91;91942.81;5068513;28;20185;-79
2024/01/19 10:41:41;;;;;;;13.07;11.80;;;;;;;13.25;80.20;91934.63;5064802;28;20290;-79
2024/01/19 10:44:14;;;;;;;10.63;10.00;;;;;;;13.49;77.33;91929.69;5052417;28;20178;-83
2024/01/19 10:46:40;;;;;;;9.97;9.27;;;;;;;13.61;71.88;91921.16;5053057;28;20237;-77
2024/01/19 10:49:08;;;;;;;11.33;10.27;;;;;;;13.77;69.26;91920.34;5064019;28;20788;-79
2024/01/19 10:51:42;;;;;;;9.10;8.50;;;;;;;13.98;70.64;91902.81;5066542;28;20252;-79
2024/01/19 10:54:10;;;;;;;10.17;9.27;;;;;;;13.95;65.88;91898.19;5072431;28;20259;-77
2024/01/19 10:56:38;;;;;;;9.27;8.87;;;;;;;14.11;67.31;91891.31;5071510;28;20225;-78
2024/01/19 10:59:09;;;;;;;9.30;8.43;;;;;;;14.02;66.94;91905.56;5067173;28;20189;-78
2024/01/19 11:01:35;;;;;;;11.03;10.00;;;;;;;13.94;68.53;91904.53;5071291;28;20229;-81
2024/01/19 11:04:01;;;;;;;10.53;9.83;;;;;;;14.36;66.99;91924.59;5064790;28;20201;-80
2024/01/19 11:06:27;;;;;;;10.63;9.87;;;;;;;14.60;61.64;91920.56;5068737;28;20188;-82
2024/01/19 11:08:52;;;;;;;12.33;10.60;;;;;;;14.96;61.20;91907.66;5069906;28;20170;-80
2024/01/19 11:11:21;;;;;;;10.67;9.87;;;;;;;14.74;64.09;91905.34;5066655;28;20221;-81
2024/01/19 11:13:47;;;;;;;9.80;8.90;;;;;;;14.70;65.48;91904.41;5071329;28;20903;-80
2024/01/19 11:16:17;;;;;;;9.37;8.37;;;;;;;14.36;64.73;91926.44;5070777;28;20220;-80
2024/01/19 11:18:44;;;;;;;10.53;9.80;;;;;;;14.81;63.87;91926.59;5064832;28;20216;-81