Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:39;;;;;;;;;;;24.00;99.90;;;;;;5108396;28;19919;-70
2023/06/26 00:04:05;;;;;;;;;;;23.90;99.90;;;;;;5106591;28;19919;-69
2023/06/26 00:06:31;;;;;;;;;;;23.90;99.90;;;;;;5108685;28;20343;-70
2023/06/26 00:08:58;;;;;;;;;;;23.90;99.90;;;;;;5108411;28;20382;-69
2023/06/26 00:11:24;;;;;;;;;;;23.90;99.90;;;;;;5108200;28;19967;-69
2023/06/26 00:13:49;;;;;;;;;;;23.80;99.90;;;;;;5087432;28;19970;-69
2023/06/26 00:16:15;;;;;;;;;;;23.80;99.90;;;;;;5086460;28;19963;-70
2023/06/26 00:18:40;;;;;;;;;;;23.70;99.90;;;;;;5074563;28;19926;-69
2023/06/26 00:21:06;;;;;;;;;;;23.70;99.90;;;;;;5101765;28;20408;-69
2023/06/26 00:23:32;;;;;;;;;;;23.70;99.90;;;;;;5102017;28;19955;-69
2023/06/26 00:25:58;;;;;;;;;;;23.70;99.90;;;;;;5101588;28;20294;-69
2023/06/26 00:28:24;;;;;;;;;;;23.70;99.90;;;;;;5108350;28;19931;-69
2023/06/26 00:30:49;;;;;;;;;;;23.70;99.90;;;;;;5107779;28;20354;-69
2023/06/26 00:33:15;;;;;;;;;;;23.60;99.90;;;;;;5107584;28;19920;-70
2023/06/26 00:35:41;;;;;;;;;;;23.60;99.90;;;;;;5109893;28;19924;-69
2023/06/26 00:38:06;;;;;;;;;;;23.50;99.90;;;;;;5111599;28;19987;-69
2023/06/26 00:40:32;;;;;;;;;;;23.50;99.90;;;;;;5112351;28;20315;-69
2023/06/26 00:42:57;;;;;;;;;;;23.50;99.90;;;;;;5111906;28;19926;-69
2023/06/26 00:45:23;;;;;;;;;;;23.40;99.90;;;;;;5112145;28;19933;-68
2023/06/26 00:47:48;;;;;;;;;;;23.40;99.90;;;;;;5110897;28;19947;-68
2023/06/26 00:50:15;;;;;;;;;;;23.40;99.90;;;;;;5113151;28;19920;-69
2023/06/26 00:52:41;;;;;;;;;;;23.30;99.90;;;;;;5091580;28;19927;-69
2023/06/26 00:55:07;;;;;;;;;;;23.30;99.90;;;;;;5091816;28;19924;-69
2023/06/26 00:57:33;;;;;;;;;;;23.30;99.90;;;;;;5092461;28;19927;-69
2023/06/26 00:59:59;;;;;;;;;;;23.20;99.90;;;;;;5091719;28;20015;-69
2023/06/26 01:02:25;;;;;;;;;;;23.20;99.90;;;;;;5092385;28;19927;-69
2023/06/26 01:04:51;;;;;;;;;;;23.20;99.90;;;;;;5092103;28;19920;-70
2023/06/26 01:07:18;;;;;;;;;;;23.20;99.90;;;;;;5093056;28;19959;-70
2023/06/26 01:09:44;;;;;;;;;;;23.20;99.90;;;;;;5092206;28;20302;-70
2023/06/26 01:12:10;;;;;;;;;;;23.20;99.90;;;;;;5091513;28;19927;-69
2023/06/26 01:14:36;;;;;;;;;;;23.20;99.90;;;;;;5092637;28;19920;-70
2023/06/26 01:17:02;;;;;;;;;;;23.10;99.90;;;;;;5088282;28;20259;-70
2023/06/26 01:19:28;;;;;;;;;;;23.10;99.90;;;;;;5084630;28;19920;-70
2023/06/26 01:22:15;;;;;;;;;;;23.10;99.90;;;;;;5090792;28;19955;-70
2023/06/26 01:24:44;;;;;;;;;;;23.10;99.90;;;;;;5061936;28;19928;-70
2023/06/26 01:27:11;;;;;;;;;;;23.00;99.90;;;;;;5089818;28;19920;-70
2023/06/26 01:29:37;;;;;;;;;;;23.00;99.90;;;;;;5086748;28;19920;-70
2023/06/26 01:32:02;;;;;;;;;;;23.10;99.90;;;;;;5092074;28;19924;-70
2023/06/26 01:34:29;;;;;;;;;;;23.10;99.90;;;;;;5091740;28;19920;-70
2023/06/26 01:36:54;;;;;;;;;;;23.00;99.90;;;;;;5084021;28;19920;-70
2023/06/26 01:39:20;;;;;;;;;;;23.00;99.90;;;;;;5090738;28;20296;-70
2023/06/26 01:41:45;;;;;;;;;;;23.00;99.90;;;;;;5085025;28;19964;-70
2023/06/26 01:44:22;;;;;;;;;;;22.90;99.90;;;;;;5082804;28;20327;-70
2023/06/26 01:46:48;;;;;;;;;;;22.90;99.90;;;;;;5083374;28;20019;-70
2023/06/26 01:49:32;;;;;;;;;;;22.90;99.90;;;;;;5104517;28;20359;-70
2023/06/26 01:52:10;;;;;;;;;;;22.80;99.90;;;;;;5079364;28;19920;-70
2023/06/26 01:54:46;;;;;;;;;;;22.80;99.90;;;;;;5093844;28;19920;-70
2023/06/26 01:57:12;;;;;;;;;;;22.80;99.90;;;;;;5093950;28;19920;-70
2023/06/26 01:59:40;;;;;;;;;;;22.80;99.90;;;;;;5101169;27;19919;-70
2023/06/26 02:02:08;;;;;;;;;;;22.80;99.90;;;;;;5097122;28;19927;-70
2023/06/26 02:04:34;;;;;;;;;;;22.80;99.90;;;;;;5090187;28;19920;-70
2023/06/26 02:07:00;;;;;;;;;;;22.80;99.90;;;;;;5090488;28;19995;-70
2023/06/26 02:09:25;;;;;;;;;;;22.80;99.90;;;;;;5090222;28;20452;-70
2023/06/26 02:11:51;;;;;;;;;;;22.80;99.90;;;;;;5090180;28;19920;-70
2023/06/26 02:14:16;;;;;;;;;;;22.80;99.90;;;;;;5095159;28;19966;-69
2023/06/26 02:16:42;;;;;;;;;;;22.80;99.90;;;;;;5091059;28;20015;-70
2023/06/26 02:19:07;;;;;;;;;;;22.80;99.90;;;;;;5101519;28;19965;-70
2023/06/26 02:21:33;;;;;;;;;;;22.80;99.90;;;;;;5097051;28;19969;-70
2023/06/26 02:23:58;;;;;;;;;;;22.70;99.90;;;;;;5101162;28;19950;-70
2023/06/26 02:26:24;;;;;;;;;;;22.70;99.90;;;;;;5090630;28;19920;-69
2023/06/26 02:28:50;;;;;;;;;;;22.70;99.90;;;;;;5092466;28;20431;-69
2023/06/26 02:31:15;;;;;;;;;;;22.70;99.90;;;;;;5095254;28;19920;-70
2023/06/26 02:33:41;;;;;;;;;;;22.70;99.90;;;;;;5090491;28;19919;-70
2023/06/26 02:36:06;;;;;;;;;;;22.70;99.90;;;;;;5095859;28;19924;-70
2023/06/26 02:38:32;;;;;;;;;;;22.60;99.90;;;;;;5096333;28;19920;-70
2023/06/26 02:40:58;;;;;;;;;;;22.60;99.90;;;;;;5095732;28;19943;-70
2023/06/26 02:43:23;;;;;;;;;;;22.60;99.90;;;;;;5095489;28;19966;-70
2023/06/26 02:45:49;;;;;;;;;;;22.60;99.90;;;;;;5090605;28;19927;-70
2023/06/26 02:48:14;;;;;;;;;;;22.60;99.90;;;;;;5094805;28;19920;-70
2023/06/26 02:50:40;;;;;;;;;;;22.60;99.90;;;;;;5090915;28;19920;-70
2023/06/26 02:53:05;;;;;;;;;;;22.50;99.90;;;;;;5101210;28;19923;-70
2023/06/26 02:55:31;;;;;;;;;;;22.50;99.90;;;;;;5095266;28;19920;-70
2023/06/26 02:57:56;;;;;;;;;;;22.40;99.90;;;;;;5100871;28;19931;-70
2023/06/26 03:00:22;;;;;;;;;;;22.40;1.00;;;;;;5095892;28;19920;-70
2023/06/26 03:02:47;;;;;;;;;;;22.40;1.00;;;;;;5102630;28;20400;-70
2023/06/26 03:05:13;;;;;;;;;;;22.30;1.00;;;;;;5096279;28;19959;-70
2023/06/26 03:07:38;;;;;;;;;;;22.30;1.00;;;;;;5102156;28;19923;-70
2023/06/26 03:10:05;;;;;;;;;;;22.30;1.00;;;;;;5095777;28;20392;-70
2023/06/26 03:12:30;;;;;;;;;;;22.20;1.00;;;;;;5103820;28;19920;-70
2023/06/26 03:14:56;;;;;;;;;;;22.20;1.00;;;;;;5097370;28;20301;-70
2023/06/26 03:17:21;;;;;;;;;;;22.10;1.00;;;;;;5097243;28;19927;-70
2023/06/26 03:19:47;;;;;;;;;;;22.00;1.00;;;;;;5097252;28;20377;-70
2023/06/26 03:22:12;;;;;;;;;;;22.00;1.00;;;;;;5103021;28;19928;-70
2023/06/26 03:24:38;;;;;;;;;;;22.00;1.00;;;;;;5097274;28;19920;-69
2023/06/26 03:27:03;;;;;;;;;;;22.00;1.00;;;;;;5083769;28;19924;-69
2023/06/26 03:29:29;;;;;;;;;;;22.00;1.00;;;;;;5082453;28;19924;-70
2023/06/26 03:31:55;;;;;;;;;;;22.00;1.00;;;;;;5090371;28;19926;-69
2023/06/26 03:34:21;;;;;;;;;;;21.90;2.40;;;;;;5088751;28;19929;-70
2023/06/26 03:36:46;;;;;;;;;;;22.00;8.80;;;;;;5088856;28;19924;-69
2023/06/26 03:39:12;;;;;;;;;;;22.00;26.20;;;;;;5089603;28;19923;-69
2023/06/26 03:41:37;;;;;;;;;;;22.00;31.70;;;;;;5091300;28;20423;-70
2023/06/26 03:44:03;;;;;;;;;;;22.00;52.60;;;;;;5089444;28;19965;-69
2023/06/26 03:46:29;;;;;;;;;;;22.00;47.30;;;;;;5090452;28;20292;-70
2023/06/26 03:48:54;;;;;;;;;;;22.00;64.10;;;;;;5089462;28;19924;-69
2023/06/26 03:51:20;;;;;;;;;;;22.00;80.10;;;;;;5073723;28;20024;-72
2023/06/26 03:53:45;;;;;;;;;;;22.10;98.20;;;;;;5089877;28;19920;-70
2023/06/26 03:56:11;;;;;;;;;;;22.10;99.90;;;;;;5073249;28;20007;-70
2023/06/26 03:58:36;;;;;;;;;;;22.10;99.90;;;;;;5089481;28;19919;-70
2023/06/26 04:01:02;;;;;;;;;;;22.20;99.90;;;;;;5090123;28;19981;-70
2023/06/26 04:03:28;;;;;;;;;;;22.20;99.90;;;;;;5089510;28;19920;-69
2023/06/26 04:05:54;;;;;;;;;;;22.30;99.30;;;;;;5090654;28;19920;-70
2023/06/26 04:08:20;;;;;;;;;;;22.30;99.90;;;;;;5089411;28;20389;-70
2023/06/26 04:10:47;;;;;;;;;;;22.30;97.70;;;;;;5094888;28;19927;-70
2023/06/26 04:13:14;;;;;;;;;;;22.30;90.10;;;;;;5095144;28;19924;-70
2023/06/26 04:15:39;;;;;;;;;;;22.30;95.10;;;;;;5093252;28;20275;-69
2023/06/26 04:18:05;;;;;;;;;;;22.30;93.20;;;;;;5093096;28;19920;-69
2023/06/26 04:20:30;;;;;;;;;;;22.40;99.90;;;;;;5097199;28;19964;-70
2023/06/26 04:22:56;;;;;;;;;;;22.30;99.90;;;;;;5093471;28;19927;-70
2023/06/26 04:25:21;;;;;;;;;;;22.30;99.90;;;;;;5097736;28;19978;-70
2023/06/26 04:27:47;;;;;;;;;;;22.30;99.90;;;;;;5093451;28;20026;-69
2023/06/26 04:30:12;;;;;;;;;;;22.30;99.90;;;;;;5093127;28;19931;-70
2023/06/26 04:32:38;;;;;;;;;;;22.30;99.90;;;;;;5092851;28;20388;-70
2023/06/26 04:35:04;;;;;;;;;;;22.30;99.90;;;;;;5094028;28;20377;-70
2023/06/26 04:37:29;;;;;;;;;;;22.30;99.90;;;;;;5093030;28;20023;-70
2023/06/26 04:39:55;;;;;;;;;;;22.30;99.90;;;;;;5092241;28;19920;-69
2023/06/26 04:42:21;;;;;;;;;;;22.30;99.90;;;;;;5093442;28;20281;-70
2023/06/26 04:44:47;;;;;;;;;;;22.30;99.90;;;;;;5094296;28;19920;-70
2023/06/26 04:47:14;;;;;;;;;;;22.40;99.90;;;;;;5076134;28;19930;-70
2023/06/26 04:49:43;;;;;;;;;;;22.40;99.90;;;;;;5091454;28;20286;-69
2023/06/26 04:52:08;;;;;;;;;;;22.50;99.90;;;;;;5093438;28;19919;-69
2023/06/26 04:54:34;;;;;;;;;;;22.50;99.90;;;;;;5093113;28;19965;-70
2023/06/26 04:56:59;;;;;;;;;;;22.60;99.90;;;;;;5075474;28;19920;-70
2023/06/26 04:59:25;;;;;;;;;;;22.60;99.90;;;;;;5091497;28;19924;-69
2023/06/26 05:01:50;;;;;;;;;;;22.70;99.90;;;;;;5092004;28;20653;-70
2023/06/26 05:04:16;;;;;;;;;;;22.80;98.60;;;;;;5092623;28;19968;-70
2023/06/26 05:06:42;;;;;;;;;;;22.90;51.30;;;;;;5093480;28;20405;-70
2023/06/26 05:09:07;;;;;;;;;;;22.90;46.40;;;;;;5093694;28;20340;-69
2023/06/26 05:11:33;;;;;;;;;;;23.00;40.20;;;;;;5093007;28;19920;-70
2023/06/26 05:13:58;;;;;;;;;;;23.10;44.00;;;;;;5093606;28;19920;-68
2023/06/26 05:16:24;;;;;;;;;;;23.10;24.00;;;;;;5093286;28;19963;-68
2023/06/26 05:18:49;;;;;;;;;;;23.10;3.70;;;;;;5092928;28;19920;-67
2023/06/26 05:21:15;;;;;;;;;;;23.10;34.50;;;;;;5089815;28;19955;-68
2023/06/26 05:23:44;;;;;;;;;;;23.00;99.90;;;;;;5091646;28;19920;-68
2023/06/26 05:26:09;;;;;;;;;;;23.00;92.20;;;;;;5093655;28;19967;-69
2023/06/26 05:28:36;;;;;;;;;;;23.00;99.90;;;;;;5090885;28;19956;-69
2023/06/26 05:31:02;;;;;;;;;;;23.00;99.90;;;;;;5089890;28;20007;-68
2023/06/26 05:33:28;;;;;;;;;;;23.00;99.90;;;;;;5089767;28;19927;-69
2023/06/26 05:35:54;;;;;;;;;;;22.80;99.90;;;;;;5092317;28;19920;-68
2023/06/26 05:38:20;;;;;;;;;;;22.70;99.90;;;;;;5076867;28;19977;-69
2023/06/26 05:40:46;;;;;;;;;;;22.70;99.90;;;;;;5090505;28;19920;-69
2023/06/26 05:43:12;;;;;;;;;;;22.60;1.00;;;;;;5090445;28;20014;-69
2023/06/26 05:45:37;;;;;;;;;;;22.40;29.40;;;;;;5091105;28;20356;-69
2023/06/26 05:48:03;;;;;;;;;;;22.30;99.90;;;;;;5090280;28;19920;-69
2023/06/26 05:50:28;;;;;;;;;;;22.20;99.90;;;;;;5090973;28;19920;-69
2023/06/26 05:52:54;;;;;;;;;;;22.00;92.50;;;;;;5091461;28;19924;-69
2023/06/26 05:55:20;;;;;;;;;;;21.80;99.90;;;;;;5090778;28;19920;-69
2023/06/26 05:57:46;;;;;;;;;;;21.70;99.90;;;;;;5092151;28;19949;-70
2023/06/26 06:00:12;;;;;;;;;;;21.50;99.90;;;;;;5092174;28;19920;-70
2023/06/26 06:02:38;;;;;;;;;;;21.40;99.90;;;;;;5092701;28;20309;-70
2023/06/26 06:05:04;;;;;;;;;;;21.20;99.90;;;;;;5091581;28;19927;-70
2023/06/26 06:07:31;;;;;;;;;;;21.00;1.00;;;;;;5089921;28;20426;-71
2023/06/26 06:09:56;;;;;;;;;;;20.80;99.90;;;;;;5091817;28;20003;-69
2023/06/26 06:12:22;;;;;;;;;;;20.70;99.90;;;;;;5091461;28;20007;-69
2023/06/26 06:14:47;;;;;;;;;;;20.60;1.00;;;;;;5091262;28;20372;-69
2023/06/26 06:17:13;;;;;;;;;;;20.50;39.80;;;;;;5090390;28;19924;-69
2023/06/26 06:19:38;;;;;;;;;;;20.40;99.90;;;;;;5091385;28;19920;-69
2023/06/26 06:22:04;;;;;;;;;;;20.30;99.90;;;;;;5091198;28;19927;-69
2023/06/26 06:24:29;;;;;;;;;;;20.20;99.90;;;;;;5090990;28;19926;-69
2023/06/26 06:26:55;;;;;;;;;;;20.20;99.90;;;;;;5090625;28;19919;-69
2023/06/26 06:29:20;;;;;;;;;;;20.20;99.90;;;;;;5091322;28;20317;-69
2023/06/26 06:31:46;;;;;;;;;;;20.20;99.90;;;;;;5092802;28;20373;-69
2023/06/26 06:34:12;;;;;;;;;;;20.20;99.90;;;;;;5092660;28;19926;-69
2023/06/26 06:36:38;;;;;;;;;;;20.20;99.90;;;;;;5093066;28;20385;-69
2023/06/26 06:39:03;;;;;;;;;;;20.30;99.90;;;;;;5090857;28;19927;-69
2023/06/26 06:41:29;;;;;;;;;;;20.40;99.90;;;;;;5094110;28;19920;-69
2023/06/26 06:43:54;;;;;;;;;;;20.50;99.90;;;;;;5089473;28;19931;-69
2023/06/26 06:46:20;;;;;;;;;;;20.60;99.90;;;;;;5089024;28;19927;-69
2023/06/26 06:48:46;;;;;;;;;;;20.70;99.90;;;;;;5089737;28;19943;-69
2023/06/26 06:51:12;;;;;;;;;;;20.70;99.90;;;;;;5089943;28;19928;-69
2023/06/26 06:53:37;;;;;;;;;;;20.70;50.10;;;;;;5089963;28;19924;-69
2023/06/26 06:56:03;;;;;;;;;;;20.60;99.90;;;;;;5089271;28;20006;-69
2023/06/26 06:58:30;;;;;;;;;;;20.60;99.90;;;;;;5089505;28;20038;-69
2023/06/26 07:00:56;;;;;;;;;;;20.50;99.90;;;;;;5089687;28;19927;-69
2023/06/26 07:03:21;;;;;;;;;;;20.60;1.00;;;;;;5089766;28;19920;-69
2023/06/26 07:05:47;;;;;;;;;;;20.60;99.90;;;;;;5072599;28;19924;-69
2023/06/26 07:08:13;;;;;;;;;;;20.70;99.90;;;;;;5072107;28;20023;-69
2023/06/26 07:10:38;;;;;;;;;;;20.60;99.90;;;;;;5088881;28;20451;-69
2023/06/26 07:13:04;;;;;;;;;;;20.70;99.90;;;;;;5088768;28;20049;-69
2023/06/26 07:15:30;;;;;;;;;;;20.80;99.90;;;;;;5089201;28;19994;-70
2023/06/26 07:17:56;;;;;;;;;;;20.80;99.90;;;;;;5090209;28;19926;-69
2023/06/26 07:20:21;;;;;;;;;;;20.80;99.90;;;;;;5097978;28;19919;-69
2023/06/26 07:22:48;;;;;;;;;;;20.90;99.90;;;;;;5094541;28;19927;-69
2023/06/26 07:25:13;;;;;;;;;;;21.10;1.20;;;;;;5088163;28;19928;-69
2023/06/26 07:27:40;;;;;;;;;;;21.20;99.90;;;;;;5082671;28;19927;-69
2023/06/26 07:30:08;;;;;;;;;;;21.20;99.90;;;;;;5091792;28;19943;-69
2023/06/26 07:32:34;;;;;;;;;;;21.20;99.90;;;;;;5092470;28;19924;-69
2023/06/26 07:35:00;;;;;;;;;;;21.30;99.90;;;;;;5094468;28;20758;-69
2023/06/26 07:37:25;;;;;;;;;;;21.30;99.90;;;;;;5091280;28;19990;-69
2023/06/26 07:39:51;;;;;;;;;;;21.40;1.00;;;;;;5093041;28;20465;-68
2023/06/26 07:42:16;;;;;;;;;;;21.40;39.00;;;;;;5090369;28;19924;-69
2023/06/26 07:44:43;;;;;;;;;;;21.40;99.90;;;;;;5075390;28;19958;-69
2023/06/26 07:47:08;;;;;;;;;;;21.40;99.90;;;;;;5074140;28;19998;-69
2023/06/26 07:49:34;;;;;;;;;;;21.50;99.90;;;;;;5093126;28;20018;-69
2023/06/26 07:51:59;;;;;;;;;;;21.60;99.90;;;;;;5090969;28;20353;-69
2023/06/26 07:54:28;;;;;;;;;;;21.60;99.90;;;;;;5094721;28;19920;-69
2023/06/26 07:56:54;;;;;;;;;;;21.60;1.00;;;;;;5091809;28;19920;-69
2023/06/26 07:59:21;;;;;;;;;;;21.70;99.90;;;;;;5094756;28;19949;-69
2023/06/26 08:01:46;;;;;;;;;;;21.80;99.90;;;;;;5092265;28;20439;-69
2023/06/26 08:04:12;;;;;;;;;;;21.80;1.00;;;;;;5095079;28;19924;-69
2023/06/26 08:06:40;;;;;;;;;;;21.80;99.90;;;;;;5092484;28;19927;-69
2023/06/26 08:09:07;;;;;;;;;;;21.70;99.90;;;;;;5095482;28;19927;-69
2023/06/26 08:11:33;;;;;;;;;;;21.70;99.90;;;;;;5093458;28;19924;-69
2023/06/26 08:13:58;;;;;;;;;;;21.70;99.90;;;;;;5095328;28;19920;-69
2023/06/26 08:16:24;;;;;;;;;;;21.80;99.90;;;;;;5093343;28;20010;-69
2023/06/26 08:18:49;;;;;;;;;;;21.90;99.90;;;;;;5096832;28;20023;-69
2023/06/26 08:21:15;;;;;;;;;;;21.90;99.90;;;;;;5092997;28;19920;-69
2023/06/26 08:23:40;;;;;;;;;;;21.90;99.90;;;;;;5096298;28;19919;-69
2023/06/26 08:26:06;;;;;;;;;;;22.00;99.90;;;;;;5088691;28;20362;-69
2023/06/26 08:28:31;;;;;;;;;;;22.00;99.90;;;;;;5091965;28;20009;-69
2023/06/26 08:30:57;;;;;;;;;;;21.90;80.30;;;;;;5090275;28;20015;-69
2023/06/26 08:33:22;;;;;;;;;;;21.90;48.80;;;;;;5074346;28;19941;-69
2023/06/26 08:35:48;;;;;;;;;;;21.90;10.20;;;;;;5088275;28;20360;-69
2023/06/26 08:38:13;;;;;;;;;;;21.90;1.00;;;;;;5094628;28;19923;-69
2023/06/26 08:40:39;;;;;;;;;;;22.00;1.00;;;;;;5092478;28;20431;-69
2023/06/26 08:43:05;;;;;;;;;;;22.00;1.00;;;;;;5093720;28;19965;-69
2023/06/26 08:45:30;;;;;;;;;;;22.00;99.90;;;;;;5090959;28;19920;-69
2023/06/26 08:47:59;;;;;;;;;;;21.90;99.90;;;;;;5092585;28;19945;-69
2023/06/26 08:50:26;;;;;;;;;;;21.90;99.90;;;;;;5092430;28;20283;-69
2023/06/26 08:52:58;;;;;;;;;;;21.90;99.90;;;;;;5094551;28;19919;-69
2023/06/26 08:55:26;;;;;;;;;;;22.00;99.90;;;;;;5091431;28;20006;-69
2023/06/26 08:57:53;;;;;;;;;;;22.00;99.90;;;;;;5097102;28;19920;-69
2023/06/26 09:00:19;;;;;;;;;;;22.10;99.90;;;;;;5076915;28;19920;-69
2023/06/26 09:02:45;;;;;;;;;;;22.20;99.90;;;;;;5093858;28;19990;-69
2023/06/26 09:05:11;;;;;;;;;;;22.30;99.90;;;;;;5095427;28;19927;-69
2023/06/26 09:07:36;;;;;;;;;;;22.40;99.90;;;;;;5096719;28;19920;-69
2023/06/26 09:10:02;;;;;;;;;;;22.50;99.90;;;;;;5092981;28;19943;-69
2023/06/26 09:12:28;;;;;;;;;;;22.70;99.90;;;;;;5097323;28;19959;-68
2023/06/26 09:14:55;;;;;;;;;;;22.70;96.20;;;;;;5093472;28;20491;-69
2023/06/26 09:17:28;;;;;;;;;;;22.70;44.80;;;;;;5096469;28;19972;-69
2023/06/26 09:19:54;;;;;;;;;;;22.70;16.30;;;;;;5076610;28;19924;-69
2023/06/26 09:22:19;;;;;;;;;;;22.80;3.60;;;;;;5093084;28;19924;-70
2023/06/26 09:24:45;;;;;;;;;;;22.80;1.00;;;;;;5093555;28;19920;-69
2023/06/26 09:27:11;;;;;;;;;;;22.80;1.00;;;;;;5091899;28;20015;-69
2023/06/26 09:29:37;;;;;;;;;;;22.80;1.00;;;;;;5093677;28;19927;-69
2023/06/26 09:32:03;;;;;;;;;;;22.90;1.00;;;;;;5091148;28;19920;-69
2023/06/26 09:34:32;;;;;;;;;;;22.90;1.00;;;;;;5076568;28;19928;-69
2023/06/26 09:36:58;;;;;;;;;;;23.00;1.00;;;;;;5087048;28;19920;-69
2023/06/26 09:39:24;;;;;;;;;;;23.20;1.00;;;;;;5076491;28;19982;-69
2023/06/26 09:41:49;;;;;;;;;;;23.20;1.00;;;;;;5095330;28;20402;-69
2023/06/26 09:44:15;;;;;;;;;;;23.00;1.00;;;;;;5090606;28;19977;-69
2023/06/26 09:46:41;;;;;;;;;;;22.80;1.00;;;;;;5093183;28;19945;-69
2023/06/26 09:49:07;;;;;;;;;;;23.10;1.00;;;;;;5093658;28;20326;-70
2023/06/26 09:51:33;;;;;;;;;;;23.40;1.00;;;;;;5089791;28;19920;-70
2023/06/26 09:53:59;;;;;;;;;;;23.40;1.00;;;;;;5093415;28;19930;-69
2023/06/26 09:56:25;;;;;;;;;;;23.40;1.00;;;;;;5089564;28;19974;-69
2023/06/26 09:58:51;;;;;;;;;;;23.50;1.00;;;;;;5090041;28;19984;-70
2023/06/26 10:01:17;;;;;;;;;;;23.90;1.00;;;;;;5090089;28;19928;-70
2023/06/26 10:03:42;;;;;;;;;;;24.20;1.00;;;;;;5091170;28;19920;-70
2023/06/26 10:06:09;;;;;;;;;;;24.10;99.90;;;;;;5090512;28;19920;-70
2023/06/26 10:08:36;;;;;;;;;;;24.20;99.90;;;;;;5090895;28;19924;-70
2023/06/26 10:11:01;;;;;;;;;;;24.40;99.90;;;;;;5073464;28;19985;-70
2023/06/26 10:13:38;;;;;;;;;;;24.40;99.90;;;;;;5090643;28;19924;-70
2023/06/26 10:16:05;;;;;;;;;;;24.40;99.90;;;;;;5088934;28;19928;-70
2023/06/26 10:18:32;;;;;;;;;;;24.40;99.90;;;;;;5090926;28;19981;-70
2023/06/26 10:20:58;;;;;;;;;;;24.50;99.90;;;;;;5090193;28;19980;-70
2023/06/26 10:23:25;;;;;;;;;;;24.60;99.90;;;;;;5073632;28;20002;-70
2023/06/26 10:25:51;;;;;;;;;;;24.50;99.90;;;;;;5073898;28;19919;-70
2023/06/26 10:28:17;;;;;;;;;;;24.50;99.90;;;;;;5089550;28;19927;-70
2023/06/26 10:30:44;;;;;;;;;;;24.60;99.90;;;;;;5089460;28;19926;-70
2023/06/26 10:33:10;;;;;;;;;;;24.70;99.90;;;;;;5093657;28;20053;-70
2023/06/26 10:35:42;;;;;;;;;;;24.60;99.90;;;;;;5081386;28;19969;-70
2023/06/26 10:38:08;;;;;;;;;;;24.40;99.90;;;;;;5091431;28;20416;-70
2023/06/26 10:40:41;;;;;;;;;;;24.40;99.90;;;;;;5091566;28;19937;-70
2023/06/26 10:43:08;;;;;;;;;;;24.40;99.90;;;;;;5091124;28;19983;-70
2023/06/26 10:45:34;;;;;;;;;;;24.60;99.90;;;;;;5071558;28;20012;-69
2023/06/26 10:48:00;;;;;;;;;;;24.50;99.90;;;;;;5089299;28;19920;-70
2023/06/26 10:50:26;;;;;;;;;;;24.50;99.90;;;;;;5082149;28;19943;-69
2023/06/26 10:53:09;;;;;;;;;;;24.70;99.90;;;;;;5090767;28;20289;-69
2023/06/26 10:55:35;;;;;;;;;;;25.20;99.90;;;;;;5089116;28;19923;-70
2023/06/26 10:58:02;;;;;;;;;;;25.40;99.90;;;;;;5094885;28;19935;-68
2023/06/26 11:00:27;;;;;;;;;;;25.40;99.90;;;;;;5093200;28;19924;-69
2023/06/26 11:02:53;;;;;;;;;;;25.30;99.90;;;;;;5095196;28;20049;-69
2023/06/26 11:05:29;;;;;;;;;;;25.20;99.90;;;;;;5075102;28;19920;-69
2023/06/26 11:08:03;;;;;;;;;;;25.40;99.90;;;;;;5091614;28;19919;-69
2023/06/26 11:10:29;;;;;;;;;;;25.70;99.90;;;;;;5094342;28;19927;-69
2023/06/26 11:12:57;;;;;;;;;;;25.90;99.90;;;;;;5094472;28;20313;-69
2023/06/26 11:15:24;;;;;;;;;;;25.80;99.90;;;;;;5094865;28;19931;-70
2023/06/26 11:17:50;;;;;;;;;;;25.70;99.90;;;;;;5092075;28;19945;-69
2023/06/26 11:20:16;;;;;;;;;;;25.60;99.90;;;;;;5094117;28;19931;-69
2023/06/26 11:22:42;;;;;;;;;;;25.50;99.90;;;;;;5094956;28;20309;-69
2023/06/26 11:25:08;;;;;;;;;;;25.40;99.90;;;;;;5092086;28;20398;-70
2023/06/26 11:27:43;;;;;;;;;;;25.40;99.90;;;;;;5090793;28;19924;-69
2023/06/26 11:30:10;;;;;;;;;;;25.00;99.90;;;;;;5092471;28;20451;-69
2023/06/26 11:32:39;;;;;;;;;;;24.70;99.90;;;;;;5088744;28;19920;-69
2023/06/26 11:35:04;;;;;;;;;;;24.80;99.90;;;;;;5091466;28;19971;-70
2023/06/26 11:37:30;;;;;;;;;;;25.10;99.90;;;;;;5089045;28;19920;-70
2023/06/26 11:39:56;;;;;;;;;;;25.30;99.90;;;;;;5088566;28;19920;-70
2023/06/26 11:42:22;;;;;;;;;;;25.30;99.90;;;;;;5090033;28;19927;-70
2023/06/26 11:44:47;;;;;;;;;;;25.60;99.90;;;;;;5088209;28;19923;-70
2023/06/26 11:47:22;;;;;;;;;;;25.70;99.90;;;;;;5088370;28;19923;-70
2023/06/26 11:49:48;;;;;;;;;;;25.60;99.90;;;;;;5088150;28;19978;-69
2023/06/26 11:52:15;;;;;;;;;;;25.50;99.90;;;;;;5088647;28;19999;-70
2023/06/26 11:54:41;;;;;;;;;;;25.70;99.90;;;;;;5089289;28;20385;-70
2023/06/26 11:57:06;;;;;;;;;;;25.80;99.90;;;;;;5089035;28;19920;-69
2023/06/26 11:59:39;;;;;;;;;;;25.80;99.90;;;;;;5088697;28;19927;-69
2023/06/26 12:02:10;;;;;;;;;;;25.70;99.90;;;;;;5089912;28;19966;-70
2023/06/26 12:04:41;;;;;;;;;;;25.60;99.90;;;;;;5085406;28;19926;-70
2023/06/26 12:07:08;;;;;;;;;;;25.80;99.90;;;;;;5071211;28;19920;-70
2023/06/26 12:09:37;;;;;;;;;;;25.90;99.90;;;;;;5087920;28;19931;-70
2023/06/26 12:12:03;;;;;;;;;;;25.90;99.90;;;;;;5087517;28;19924;-69
2023/06/26 12:14:30;;;;;;;;;;;25.80;99.90;;;;;;5092782;28;19943;-70
2023/06/26 12:17:03;;;;;;;;;;;26.00;99.90;;;;;;5089584;28;19942;-70
2023/06/26 12:19:29;;;;;;;;;;;26.20;99.90;;;;;;5087667;28;19926;-70
2023/06/26 12:21:56;;;;;;;;;;;26.40;99.90;;;;;;5091679;28;20385;-70
2023/06/26 12:24:22;;;;;;;;;;;26.50;99.90;;;;;;5090063;28;19924;-70
2023/06/26 12:26:53;;;;;;;;;;;26.60;99.90;;;;;;5090459;28;19973;-70
2023/06/26 12:29:20;;;;;;;;;;;26.70;99.90;;;;;;5087600;28;19927;-70
2023/06/26 12:31:54;;;;;;;;;;;26.70;99.90;;;;;;5080633;28;19926;-69
2023/06/26 12:34:21;;;;;;;;;;;26.50;99.90;;;;;;5083658;28;19921;-69
2023/06/26 12:36:48;;;;;;;;;;;26.30;99.90;;;;;;5080011;28;19924;-70
2023/06/26 12:39:18;;;;;;;;;;;26.30;99.90;;;;;;5083493;28;19980;-70
2023/06/26 12:41:47;;;;;;;;;;;26.30;99.90;;;;;;5071686;28;19920;-70
2023/06/26 12:44:32;;;;;;;;;;;26.40;99.90;;;;;;5089395;28;20309;-70
2023/06/26 12:46:58;;;;;;;;;;;26.40;99.90;;;;;;5070314;28;20007;-70
2023/06/26 12:49:34;;;;;;;;;;;26.30;99.90;;;;;;5084258;28;19920;-70
2023/06/26 12:52:01;;;;;;;;;;;26.20;99.90;;;;;;5095916;28;20015;-70
2023/06/26 12:54:27;;;;;;;;;;;26.30;99.90;;;;;;5094865;28;19920;-70
2023/06/26 12:56:52;;;;;;;;;;;26.70;99.90;;;;;;5094824;28;19970;-71
2023/06/26 12:59:18;;;;;;;;;;;26.90;99.90;;;;;;5094545;28;19928;-70
2023/06/26 13:01:43;;;;;;;;;;;26.80;99.90;;;;;;5094711;28;20018;-69
2023/06/26 13:04:09;;;;;;;;;;;26.40;99.90;;;;;;5099303;28;20274;-69
2023/06/26 13:06:35;;;;;;;;;;;26.20;99.90;;;;;;5095483;28;19969;-70
2023/06/26 13:09:04;;;;;;;;;;;26.00;99.90;;;;;;5074093;28;19920;-70
2023/06/26 13:11:30;;;;;;;;;;;26.00;99.90;;;;;;5078183;28;19920;-70
2023/06/26 13:13:55;;;;;;;;;;;26.10;99.90;;;;;;5097255;28;19926;-70
2023/06/26 13:16:21;;;;;;;;;;;26.00;99.90;;;;;;5095322;28;19924;-70
2023/06/26 13:18:47;;;;;;;;;;;25.90;99.90;;;;;;5091700;28;19947;-70
2023/06/26 13:21:12;;;;;;;;;;;25.70;99.90;;;;;;5094837;28;19931;-71
2023/06/26 13:23:38;;;;;;;;;;;25.40;99.90;;;;;;5101175;28;19927;-71
2023/06/26 13:26:04;;;;;;;;;;;25.20;99.90;;;;;;5092847;28;19964;-71
2023/06/26 13:28:30;;;;;;;;;;;25.10;99.90;;;;;;5096367;28;19953;-70
2023/06/26 13:30:55;;;;;;;;;;;25.10;99.90;;;;;;5091875;28;19919;-70
2023/06/26 13:33:21;;;;;;;;;;;25.00;99.90;;;;;;5091596;28;19923;-71
2023/06/26 13:35:46;;;;;;;;;;;24.80;99.90;;;;;;5092086;28;19931;-71
2023/06/26 13:38:12;;;;;;;;;;;24.60;99.90;;;;;;5091662;28;19920;-70
2023/06/26 13:40:38;;;;;;;;;;;24.50;99.90;;;;;;5092482;28;20373;-70
2023/06/26 13:43:03;;;;;;;;;;;24.50;99.90;;;;;;5091785;28;19920;-70
2023/06/26 13:45:29;;;;;;;;;;;24.60;99.90;;;;;;5091925;28;19920;-70
2023/06/26 13:47:54;;;;;;;;;;;24.40;99.90;;;;;;5092364;28;19920;-70
2023/06/26 13:50:20;;;;;;;;;;;24.30;99.90;;;;;;5092435;28;19927;-70
2023/06/26 13:52:45;;;;;;;;;;;24.30;99.90;;;;;;5091770;28;20332;-70
2023/06/26 13:55:11;;;;;;;;;;;24.20;99.90;;;;;;5090104;28;19988;-70
2023/06/26 13:57:41;;;;;;;;;;;24.00;99.90;;;;;;5097189;28;20010;-70
2023/06/26 14:00:07;;;;;;;;;;;23.90;99.90;;;;;;5093318;28;20431;-70
2023/06/26 14:02:33;;;;;;;;;;;23.90;99.90;;;;;;5093038;28;20343;-70
2023/06/26 14:04:58;;;;;;;;;;;24.00;99.90;;;;;;5093235;28;20011;-71
2023/06/26 14:07:24;;;;;;;;;;;24.10;99.90;;;;;;5090203;28;20003;-71
2023/06/26 14:09:50;;;;;;;;;;;24.40;99.90;;;;;;5093106;28;20419;-71
2023/06/26 14:12:15;;;;;;;;;;;24.70;99.90;;;;;;5090154;28;19932;-70
2023/06/26 14:14:41;;;;;;;;;;;24.80;99.90;;;;;;5094509;28;19931;-70