Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:18;;;;;;;10.63;7.70;;;11.70;99.90;;;;;;5005152;28;20435;-61
2021/08/29 00:03:43;;;;;;;11.57;7.97;;;11.70;99.90;;;;;;4989789;28;20172;-60
2021/08/29 00:06:09;;;;;;;11.20;8.00;;;11.70;99.90;;;;;;5011570;28;20466;-59
2021/08/29 00:08:35;;;;;;;9.10;7.60;;;11.70;99.90;;;;;;5007535;28;20207;-61
2021/08/29 00:11:01;;;;;;;8.90;7.10;;;11.60;99.90;;;;;;5004800;28;20185;-59
2021/08/29 00:13:27;;;;;;;12.10;7.83;;;11.60;99.90;;;;;;5005172;28;20443;-63
2021/08/29 00:15:52;;;;;;;12.57;8.20;;;11.60;99.90;;;;;;5008953;28;20176;-63
2021/08/29 00:18:18;;;;;;;9.70;7.20;;;11.60;99.90;;;;;;4988082;28;20470;-60
2021/08/29 00:20:45;;;;;;;12.20;8.30;;;11.60;99.90;;;;;;5006540;28;20176;-58
2021/08/29 00:23:11;;;;;;;15.57;9.43;;;11.60;99.90;;;;;;5006759;28;20421;-62
2021/08/29 00:25:39;;;;;;;13.93;8.93;;;11.60;99.90;;;;;;5008961;28;20458;-58
2021/08/29 00:28:05;;;;;;;15.53;9.17;;;11.60;99.90;;;;;;5005663;28;20193;-62
2021/08/29 00:30:30;;;;;;;17.90;10.90;;;11.60;99.90;;;;;;5007780;28;20431;-60
2021/08/29 00:32:56;;;;;;;15.13;10.70;;;11.60;99.90;;;;;;5010258;28;21147;-60
2021/08/29 00:35:22;;;;;;;14.67;9.80;;;11.60;99.90;;;;;;4981540;28;20230;-61
2021/08/29 00:37:47;;;;;;;15.53;10.43;;;11.60;99.90;;;;;;5008768;28;20582;-58
2021/08/29 00:40:20;;;;;;;15.50;10.10;;;11.60;99.90;;;;;;4989245;28;20196;-62
2021/08/29 00:42:50;;;;;;;14.53;9.40;;;11.60;99.90;;;;;;5006410;28;20172;-59
2021/08/29 00:45:20;;;;;;;17.20;11.23;;;11.60;99.90;;;;;;5002939;28;20428;-63
2021/08/29 00:47:46;;;;;;;19.23;10.97;;;11.60;99.90;;;;;;4998087;28;20447;-61
2021/08/29 00:50:11;;;;;;;15.77;9.33;;;11.70;99.90;;;;;;5012565;28;20442;-62
2021/08/29 00:52:41;;;;;;;17.63;10.23;;;11.70;99.90;;;;;;5010517;28;20180;-59
2021/08/29 00:55:13;;;;;;;17.10;9.77;;;11.60;99.90;;;;;;5012824;28;20180;-60
2021/08/29 00:57:40;;;;;;;16.83;10.80;;;11.60;99.90;;;;;;5011691;28;20452;-60
2021/08/29 01:00:07;;;;;;;18.20;11.83;;;11.70;99.90;;;;;;5012281;28;20545;-60
2021/08/29 01:02:34;;;;;;;15.83;10.40;;;11.70;99.90;;;;;;5004536;28;20424;-61
2021/08/29 01:05:11;;;;;;;17.17;10.93;;;11.70;99.90;;;;;;4995776;28;20415;-60
2021/08/29 01:07:54;;;;;;;17.17;11.30;;;11.70;99.90;;;;;;4999245;28;20431;-58
2021/08/29 01:10:26;;;;;;;17.60;11.70;;;11.70;99.90;;;;;;4995121;28;20411;-59
2021/08/29 01:12:55;;;;;;;16.00;11.03;;;11.70;99.90;;;;;;5008159;28;20434;-60
2021/08/29 01:15:23;;;;;;;18.27;11.53;;;11.70;99.90;;;;;;5008935;28;20431;-60
2021/08/29 01:17:50;;;;;;;15.53;10.90;;;11.60;99.90;;;;;;5011952;28;20446;-61
2021/08/29 01:20:25;;;;;;;18.13;11.03;;;11.60;99.90;;;;;;5007207;28;20456;-60
2021/08/29 01:22:51;;;;;;;17.00;11.30;;;11.60;99.90;;;;;;5011968;28;21014;-60
2021/08/29 01:25:23;;;;;;;17.77;11.37;;;11.60;99.90;;;;;;5004560;28;20435;-60
2021/08/29 01:28:11;;;;;;;17.53;11.67;;;11.50;99.90;;;;;;5010751;28;20439;-60
2021/08/29 01:30:37;;;;;;;17.37;11.27;;;11.50;99.90;;;;;;5011722;28;20442;-61
2021/08/29 01:33:07;;;;;;;17.93;11.53;;;11.50;99.90;;;;;;5014624;28;20935;-59
2021/08/29 01:35:33;;;;;;;16.30;10.50;;;11.40;99.90;;;;;;5013053;28;22002;-59
2021/08/29 01:38:00;;;;;;;24.03;11.17;;;11.40;99.90;;;;;;5004352;28;20513;-58
2021/08/29 01:40:26;;;;;;;18.00;10.93;;;11.40;99.90;;;;;;5011870;28;20596;-59
2021/08/29 01:42:52;;;;;;;16.90;10.90;;;11.40;99.90;;;;;;5011873;28;20799;-63
2021/08/29 01:45:18;;;;;;;16.97;10.87;;;11.40;99.90;;;;;;5006808;28;20455;-61
