Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:16;;;;;;;5.20;4.70;;;16.40;63.00;;;;;;5033766;28;20222;-68
2022/11/15 00:03:42;;;;;;;4.95;4.50;;;16.40;63.10;;;;;;5032849;28;20643;-70
2022/11/15 00:06:08;;;;;;;5.35;4.85;;;16.40;63.00;;;;;;5033894;28;20183;-68
2022/11/15 00:08:34;;;;;;;4.95;4.55;;;16.40;63.20;;;;;;5032991;28;20176;-69
2022/11/15 00:11:00;;;;;;;5.63;5.05;;;16.40;63.10;;;;;;5033424;28;20176;-67
2022/11/15 00:13:26;;;;;;;5.03;4.57;;;16.40;63.20;;;;;;5033251;28;20236;-67
2022/11/15 00:15:51;;;;;;;5.22;4.63;;;16.30;63.10;;;;;;5032490;28;20211;-70
2022/11/15 00:18:17;;;;;;;4.78;4.35;;;16.30;63.20;;;;;;5033514;28;20172;-68
2022/11/15 00:20:43;;;;;;;5.47;4.95;;;16.30;63.20;;;;;;5033097;28;20183;-67
2022/11/15 00:23:08;;;;;;;4.60;4.20;;;16.30;63.20;;;;;;5032675;28;20263;-69
2022/11/15 00:25:34;;;;;;;4.68;4.28;;;16.30;63.40;;;;;;5032897;28;20295;-69
2022/11/15 00:28:00;;;;;;;4.95;4.55;;;16.30;63.30;;;;;;5033204;28;20172;-68
2022/11/15 00:30:25;;;;;;;5.07;4.57;;;16.30;63.30;;;;;;5032423;28;20573;-70
2022/11/15 00:32:51;;;;;;;4.95;4.47;;;16.30;63.40;;;;;;5032944;28;20221;-69
2022/11/15 00:35:16;;;;;;;6.20;4.68;;;16.30;63.40;;;;;;5033106;28;20203;-69
2022/11/15 00:37:42;;;;;;;4.90;4.50;;;16.30;63.40;;;;;;5031991;28;20184;-69
2022/11/15 00:40:08;;;;;;;5.38;4.45;;;16.30;63.50;;;;;;5033034;28;20176;-69
2022/11/15 00:42:34;;;;;;;4.63;4.22;;;16.30;63.50;;;;;;5033327;28;20198;-69
2022/11/15 00:44:59;;;;;;;4.78;4.38;;;16.30;63.60;;;;;;5052095;28;20175;-68
2022/11/15 00:47:25;;;;;;;4.70;4.30;;;16.30;63.60;;;;;;5052777;28;20170;-70
2022/11/15 00:49:50;;;;;;;5.20;4.70;;;16.20;63.60;;;;;;5052631;28;20175;-68
2022/11/15 00:52:16;;;;;;;4.68;4.28;;;16.20;63.60;;;;;;5052215;28;20171;-68
2022/11/15 00:54:41;;;;;;;4.97;4.47;;;16.20;63.60;;;;;;5052339;28;20175;-69
2022/11/15 00:57:07;;;;;;;5.57;4.57;;;16.20;63.60;;;;;;5052666;28;20202;-69
2022/11/15 00:59:32;;;;;;;4.63;4.22;;;16.20;63.60;;;;;;5051869;28;20262;-69
2022/11/15 01:01:58;;;;;;;4.90;4.50;;;16.20;63.70;;;;;;5052687;28;20207;-69
2022/11/15 01:04:23;;;;;;;5.55;4.78;;;16.20;63.80;;;;;;5052684;28;20559;-70
2022/11/15 01:06:49;;;;;;;4.90;4.50;;;16.20;63.60;;;;;;5051585;28;20178;-69
2022/11/15 01:09:14;;;;;;;5.13;4.63;;;16.20;63.90;;;;;;5051861;28;20552;-69
2022/11/15 01:11:40;;;;;;;4.82;4.38;;;16.20;63.90;;;;;;5051467;28;20178;-70
2022/11/15 01:14:06;;;;;;;4.68;4.28;;;16.20;63.80;;;;;;5052393;28;20239;-69
2022/11/15 01:16:33;;;;;;;4.85;4.35;;;16.20;63.90;;;;;;5052219;28;20218;-70
2022/11/15 01:18:58;;;;;;;5.18;4.68;;;16.10;63.80;;;;;;5051944;28;20208;-69
2022/11/15 01:21:24;;;;;;;5.28;4.78;;;16.20;64.00;;;;;;5052537;28;20257;-69
2022/11/15 01:23:53;;;;;;;5.05;4.65;;;16.20;63.90;;;;;;5052131;28;20648;-68
2022/11/15 01:26:19;;;;;;;4.85;4.45;;;16.20;64.00;;;;;;5051702;28;20202;-69
2022/11/15 01:28:44;;;;;;;4.97;4.50;;;16.10;63.90;;;;;;5052321;28;20191;-69
2022/11/15 01:31:14;;;;;;;5.07;4.60;;;16.20;63.90;;;;;;5052501;28;20221;-69
2022/11/15 01:33:40;;;;;;;5.32;4.60;;;16.10;63.90;;;;;;5051312;28;20535;-70
2022/11/15 01:36:07;;;;;;;5.00;4.60;;;16.10;63.90;;;;;;5052310;28;20202;-71
2022/11/15 01:38:33;;;;;;;4.85;4.45;;;16.10;63.90;;;;;;5051922;28;20258;-69
2022/11/15 01:40:58;;;;;;;5.90;5.38;;;16.10;64.00;;;;;;5051502;28;20286;-69
2022/11/15 01:43:32;;;;;;;4.82;4.43;;;16.10;64.00;;;;;;5052406;28;20175;-69
2022/11/15 01:46:05;;;;;;;5.00;4.50;;;16.10;63.90;;;;;;5052290;28;20186;-69
2022/11/15 01:48:34;;;;;;;4.65;4.25;;;16.10;63.90;;;;;;5034086;28;20175;-68
2022/11/15 01:51:00;;;;;;;4.97;4.57;;;16.10;63.90;;;;;;5052134;28;20175;-68
2022/11/15 01:53:26;;;;;;;5.10;4.50;;;16.10;63.80;;;;;;5050901;28;20242;-69
2022/11/15 01:55:52;;;;;;;5.07;4.43;;;16.10;63.80;;;;;;5033296;28;20639;-68
2022/11/15 01:58:17;;;;;;;4.82;4.43;;;16.10;64.80;;;;;;5050899;28;20182;-69
2022/11/15 02:00:43;;;;;;;4.97;4.47;;;16.10;63.80;;;;;;5050720;28;20182;-69
2022/11/15 02:03:08;;;;;;;4.50;4.10;;;16.00;63.70;;;;;;5050268;28;20163;-70
2022/11/15 02:05:34;;;;;;;5.10;4.65;;;16.10;64.00;;;;;;5034025;28;20691;-70
2022/11/15 02:07:59;;;;;;;4.97;4.57;;;16.10;63.90;;;;;;5033558;28;20258;-70
2022/11/15 02:10:25;;;;;;;4.82;4.43;;;16.10;63.80;;;;;;5050944;28;20183;-69
2022/11/15 02:12:51;;;;;;;4.68;4.28;;;16.00;63.90;;;;;;5051655;28;20310;-69
2022/11/15 02:15:16;;;;;;;4.50;4.10;;;16.10;63.90;;;;;;5050211;28;21006;-69
2022/11/15 02:18:26;;;;;;;5.97;5.00;;;16.10;63.80;;;;;;5051728;28;20228;-69
2022/11/15 02:21:12;;;;;;;4.68;4.28;;;16.00;63.80;;;;;;5031554;28;20290;-69
2022/11/15 02:24:15;;;;;;;5.28;4.78;;;16.00;63.80;;;;;;5037806;28;20661;-69
2022/11/15 02:26:56;;;;;;;4.72;4.32;;;16.00;63.80;;;;;;5055583;28;20174;-68
2022/11/15 02:29:52;;;;;;;5.70;4.88;;;16.00;63.70;;;;;;5055061;28;20985;-69
2022/11/15 02:32:24;;;;;;;4.97;4.53;;;16.00;63.80;;;;;;5055761;28;20221;-70
2022/11/15 02:35:01;;;;;;;4.50;4.10;;;16.00;63.90;;;;;;5037824;28;20179;-69
2022/11/15 02:37:38;;;;;;;4.82;4.43;;;16.00;63.80;;;;;;5037888;28;20277;-70
2022/11/15 02:40:07;;;;;;;4.93;4.53;;;16.00;63.80;;;;;;5054505;28;20201;-69
2022/11/15 02:45:26;;;;;;;5.22;4.32;;;16.00;63.80;;;;;;5039764;28;20178;-69
2022/11/15 02:47:52;;;;;;;4.82;4.40;;;16.00;64.70;;;;;;5053979;28;20543;-68
2022/11/15 02:50:20;;;;;;;4.80;4.40;;;16.00;63.80;;;;;;5036848;28;20661;-69
2022/11/15 02:52:46;;;;;;;5.10;4.53;;;16.00;63.80;;;;;;5053688;28;20175;-69
2022/11/15 02:55:33;;;;;;;5.00;4.60;;;16.00;63.80;;;;;;5055214;28;20203;-69
2022/11/15 02:58:17;;;;;;;4.57;4.18;;;16.00;63.80;;;;;;5054375;28;20187;-69
2022/11/15 03:01:00;;;;;;;4.60;4.20;;;16.00;63.80;;;;;;5054854;28;20175;-69
2022/11/15 03:03:55;;;;;;;4.82;4.40;;;16.00;63.80;;;;;;5037633;28;20178;-69
2022/11/15 03:06:29;;;;;;;4.28;3.88;;;16.00;63.80;;;;;;5054223;28;20201;-71
2022/11/15 03:08:57;;;;;;;4.88;4.38;;;16.00;63.80;;;;;;5053610;28;20171;-70
2022/11/15 03:11:23;;;;;;;4.40;4.07;;;16.00;63.90;;;;;;5054196;28;20262;-70
2022/11/15 03:14:07;;;;;;;4.72;4.28;;;15.90;63.80;;;;;;5052974;28;20310;-69
2022/11/15 03:17:02;;;;;;;4.68;4.28;;;15.90;63.80;;;;;;5054292;28;20661;-69
2022/11/15 03:19:33;;;;;;;4.00;3.70;;;15.90;63.80;;;;;;5044507;28;20673;-69
2022/11/15 03:21:59;;;;;;;4.68;4.28;;;15.90;63.80;;;;;;5054707;28;20183;-69
2022/11/15 03:24:25;;;;;;;4.93;4.53;;;15.90;63.90;;;;;;5054591;28;20619;-69
2022/11/15 03:26:50;;;;;;;4.95;4.45;;;15.90;63.80;;;;;;5053588;28;20186;-68
2022/11/15 03:29:24;;;;;;;4.30;3.90;;;15.90;63.80;;;;;;5036779;28;20174;-69
2022/11/15 03:31:53;;;;;;;4.93;4.38;;;15.90;63.90;;;;;;5052708;28;20229;-69
2022/11/15 03:34:30;;;;;;;4.90;4.50;;;15.90;63.80;;;;;;5036364;28;20179;-69
2022/11/15 03:36:56;;;;;;;4.22;3.92;;;15.90;63.80;;;;;;5053347;28;20237;-69
2022/11/15 03:39:21;;;;;;;4.78;4.38;;;15.90;63.90;;;;;;5036002;28;20633;-70
2022/11/15 03:42:04;;;;;;;4.45;4.05;;;15.90;63.90;;;;;;5053917;28;20230;-69
2022/11/15 03:44:38;;;;;;;4.90;4.47;;;15.90;64.70;;;;;;5052754;28;20203;-69
2022/11/15 03:47:08;;;;;;;4.45;4.05;;;15.90;63.90;;;;;;5053600;28;20220;-68
2022/11/15 03:49:35;;;;;;;4.50;4.10;;;15.90;63.90;;;;;;5052739;28;20634;-69
2022/11/15 03:52:02;;;;;;;4.30;3.95;;;15.90;63.90;;;;;;5053058;28;20217;-68
2022/11/15 03:54:27;;;;;;;4.00;3.70;;;15.90;63.90;;;;;;5052186;28;20174;-68
2022/11/15 03:56:53;;;;;;;4.28;3.88;;;15.90;63.90;;;;;;5053555;28;20368;-69
2022/11/15 03:59:18;;;;;;;5.03;4.63;;;15.90;64.00;;;;;;5053682;28;20179;-69
2022/11/15 04:01:44;;;;;;;4.03;3.63;;;15.90;63.90;;;;;;5052656;28;20186;-70
2022/11/15 04:04:09;;;;;;;4.32;3.95;;;15.90;64.80;;;;;;5053590;28;20228;-70
2022/11/15 04:06:35;;;;;;;4.78;4.13;;;15.90;64.00;;;;;;5053467;28;20317;-71
2022/11/15 04:09:00;;;;;;;4.50;4.10;;;15.90;64.00;;;;;;5053260;28;20182;-71
2022/11/15 04:11:26;;;;;;;3.95;3.65;;;15.90;64.00;;;;;;5053837;28;20248;-69
2022/11/15 04:13:51;;;;;;;5.40;4.22;;;15.90;63.90;;;;;;5053196;28;20317;-70
2022/11/15 04:16:17;;;;;;;4.53;4.18;;;15.90;64.00;;;;;;5052795;28;20214;-69
2022/11/15 04:18:42;;;;;;;4.35;3.95;;;15.80;64.30;;;;;;5053389;28;20171;-69
2022/11/15 04:24:12;;;;;;;4.35;3.95;;;15.80;63.90;;;;;;5042947;28;20241;-69
2022/11/15 04:26:37;;;;;;;4.68;4.00;;;15.80;64.00;;;;;;5053207;28;20175;-69
2022/11/15 04:31:47;;;;;;;4.55;4.15;;;15.80;64.00;;;;;;5053050;28;20170;-69
2022/11/15 04:34:13;;;;;;;4.65;4.25;;;15.80;64.00;;;;;;5053440;28;20172;-70
2022/11/15 04:39:22;;;;;;;3.97;3.67;;;15.80;64.00;;;;;;5053477;28;20317;-70
2022/11/15 04:41:48;;;;;;;3.70;3.40;;;15.80;64.00;;;;;;5052621;28;20739;-67
2022/11/15 04:44:13;;;;;;;4.00;3.70;;;15.80;64.00;;;;;;5051444;28;20262;-67
2022/11/15 04:46:39;;;;;;;4.03;3.72;;;15.80;64.10;;;;;;5052846;28;20262;-67
2022/11/15 04:49:04;;;;;;;4.72;3.92;;;15.80;64.00;;;;;;5053042;28;20266;-67
2022/11/15 04:51:30;;;;;;;3.97;3.65;;;15.80;64.10;;;;;;5051922;28;20301;-67
2022/11/15 04:53:55;;;;;;;4.20;3.83;;;15.80;64.10;;;;;;5052841;28;20262;-67
2022/11/15 04:56:21;;;;;;;4.05;3.72;;;15.80;64.10;;;;;;5052633;28;20207;-67
2022/11/15 04:58:49;;;;;;;3.78;3.47;;;15.80;64.10;;;;;;5051670;28;20167;-67
2022/11/15 05:01:14;;;;;;;4.00;3.60;;;15.80;64.10;;;;;;5052740;28;20175;-69
2022/11/15 05:06:27;;;;;;;4.20;3.80;;;15.80;64.20;;;;;;5052573;28;20229;-70
2022/11/15 05:08:53;;;;;;;4.10;3.80;;;15.80;64.10;;;;;;5052549;28;20171;-67
2022/11/15 05:11:18;;;;;;;4.10;3.80;;;15.80;64.20;;;;;;5051849;28;20175;-70
2022/11/15 05:13:44;;;;;;;4.13;3.45;;;15.80;64.20;;;;;;5052124;28;20227;-67
2022/11/15 05:16:09;;;;;;;4.40;4.05;;;15.80;64.20;;;;;;5052498;28;20689;-70
2022/11/15 05:18:35;;;;;;;3.85;3.55;;;15.70;64.20;;;;;;5051471;28;20163;-67
2022/11/15 05:21:05;;;;;;;3.88;3.58;;;15.80;64.20;;;;;;5052708;28;20179;-70
2022/11/15 05:23:30;;;;;;;4.20;3.80;;;15.80;64.20;;;;;;5052076;28;20203;-67
2022/11/15 05:26:02;;;;;;;5.05;4.28;;;15.80;64.30;;;;;;5051742;28;20198;-66
2022/11/15 05:28:27;;;;;;;4.15;3.85;;;15.80;64.30;;;;;;5052245;28;20546;-67
2022/11/15 05:30:53;;;;;;;3.97;3.67;;;15.80;64.30;;;;;;5052457;28;20163;-67
2022/11/15 05:33:18;;;;;;;4.07;3.72;;;15.80;64.30;;;;;;5051604;28;20576;-67
2022/11/15 05:35:46;;;;;;;4.15;3.78;;;15.80;64.30;;;;;;5050614;28;20650;-67
2022/11/15 05:38:12;;;;;;;4.13;3.83;;;15.80;64.30;;;;;;5051014;28;20179;-67
2022/11/15 05:40:37;;;;;;;4.15;3.85;;;15.70;64.20;;;;;;5051539;28;20171;-70
2022/11/15 05:43:03;;;;;;;3.97;3.58;;;15.80;64.30;;;;;;5051355;28;20571;-67
2022/11/15 05:45:28;;;;;;;3.97;3.67;;;15.80;64.30;;;;;;5051871;28;20634;-69
2022/11/15 05:47:54;;;;;;;4.40;4.00;;;15.80;64.30;;;;;;5051651;28;20175;-66
2022/11/15 05:50:20;;;;;;;3.55;3.35;;;15.80;64.30;;;;;;5050955;28;20190;-66
2022/11/15 05:52:45;;;;;;;4.07;3.67;;;15.80;64.30;;;;;;5051743;28;20186;-67
2022/11/15 05:55:11;;;;;;;3.75;3.45;;;15.80;64.40;;;;;;5053505;28;20214;-66
2022/11/15 05:57:36;;;;;;;3.90;3.60;;;15.70;64.30;;;;;;5055814;28;20393;-69
2022/11/15 06:00:03;;;;;;;4.22;3.35;;;15.70;64.40;;;;;;5055298;28;20178;-69
2022/11/15 06:02:29;;;;;;;4.05;3.72;;;15.70;64.40;;;;;;5055990;28;20227;-67
2022/11/15 06:04:54;;;;;;;4.13;3.72;;;15.70;64.40;;;;;;5055795;28;20704;-69
2022/11/15 06:07:20;;;;;;;3.55;3.20;;;15.70;64.40;;;;;;5055236;28;20349;-71
2022/11/15 06:09:45;;;;;;;3.78;3.47;;;15.80;64.50;;;;;;5055678;28;20313;-68
2022/11/15 06:12:11;;;;;;;3.65;3.35;;;15.80;64.50;;;;;;5055746;28;20178;-67
2022/11/15 06:14:36;;;;;;;5.18;3.95;;;15.90;64.40;;;;;;5054882;28;20171;-69
2022/11/15 06:17:02;;;;;;;3.63;3.28;;;16.00;64.30;;;;;;5055921;28;20298;-67
2022/11/15 06:19:32;;;;;;;3.63;3.33;;;16.00;64.20;;;;;;5055529;28;20199;-67
2022/11/15 06:22:06;;;;;;;3.90;3.60;;;16.10;64.10;;;;;;5054828;28;20186;-68
2022/11/15 06:24:32;;;;;;;3.33;3.05;;;16.10;64.00;;;;;;5055514;28;20178;-67
2022/11/15 06:26:58;;;;;;;3.75;3.45;;;16.10;64.00;;;;;;5055609;28;20171;-67
2022/11/15 06:29:24;;;;;;;3.50;3.20;;;16.10;64.00;;;;;;5054790;28;20262;-68
2022/11/15 06:31:49;;;;;;;3.63;3.10;;;16.10;64.00;;;;;;5055308;28;20255;-68
2022/11/15 06:34:15;;;;;;;3.90;3.50;;;16.10;64.00;;;;;;5055274;28;20205;-70
2022/11/15 06:36:40;;;;;;;3.53;2.92;;;16.20;64.00;;;;;;5054202;28;20203;-69
2022/11/15 06:39:06;;;;;;;3.72;3.40;;;16.20;64.00;;;;;;5055625;28;20254;-68
2022/11/15 06:41:34;;;;;;;3.53;3.30;;;16.20;63.90;;;;;;5055099;28;20167;-69
2022/11/15 06:44:00;;;;;;;3.80;3.50;;;16.30;63.80;;;;;;5054607;28;20237;-68
2022/11/15 06:46:25;;;;;;;3.80;3.50;;;16.30;63.70;;;;;;5055152;28;20191;-70
2022/11/15 06:48:51;;;;;;;4.75;3.35;;;16.30;63.70;;;;;;5054837;28;20246;-68
2022/11/15 06:51:17;;;;;;;3.20;3.00;;;16.30;63.80;;;;;;5054324;28;20656;-67
2022/11/15 06:53:42;;;;;;;4.13;3.53;;;16.30;63.80;;;;;;5054831;28;20180;-67
2022/11/15 06:56:09;;;;;;;3.40;3.20;;;16.30;63.80;;;;;;5055192;28;20207;-67
2022/11/15 06:58:35;;;;;;;3.17;2.88;;;16.30;63.80;;;;;;5053997;28;20172;-67
2022/11/15 07:01:08;;;;;;;3.50;3.20;;;16.30;63.70;;;;;;5054899;28;20182;-67
2022/11/15 07:03:38;;;;;;;3.60;3.30;;;16.40;63.70;;;;;;5053945;28;20228;-68
2022/11/15 07:06:03;;;;;;;3.10;2.90;;;16.30;64.40;;;;;;5054214;28;20228;-68
2022/11/15 07:08:29;;;;;;;3.17;2.90;;;16.40;63.60;;;;;;5054764;28;20172;-69
2022/11/15 07:10:57;;;;;;;3.90;3.50;;;16.40;63.60;;;;;;5054488;28;20183;-68
2022/11/15 07:13:26;;;;;;;3.92;3.47;;;16.50;63.60;;;;;;5054861;28;20227;-67
2022/11/15 07:15:52;;;;;;;3.22;2.92;;;16.50;63.40;;;;;;5054591;28;20260;-68
2022/11/15 07:18:17;;;;;;;2.95;2.75;;;16.60;63.30;;;;;;5054194;28;20171;-69
2022/11/15 07:20:43;;;;;;;3.30;3.00;;;16.70;63.20;;;;;;5054538;28;20197;-69
2022/11/15 07:23:08;;;;;;;4.85;3.42;;;16.80;63.10;;;;;;5054930;28;20167;-68
2022/11/15 07:25:34;;;;;;;3.35;3.05;;;16.80;62.80;;;;;;5053821;28;20167;-68
2022/11/15 07:28:00;;;;;;;4.03;3.10;;;17.00;62.70;;;;;;5054656;28;20182;-68
2022/11/15 07:30:26;;;;;;;3.35;3.05;;;17.20;62.40;;;;;;5054689;28;20179;-69
2022/11/15 07:32:55;;;;;;;3.60;3.17;;;17.50;61.90;;;;;;5052304;28;20171;-68
2022/11/15 07:35:20;;;;;;;4.15;3.63;;;17.60;61.30;;;;;;5055368;28;20191;-68
2022/11/15 07:37:56;;;;;;;3.10;2.80;;;17.80;61.00;;;;;;5054370;28;20183;-72
2022/11/15 07:40:22;;;;;;;3.75;3.20;;;17.90;60.60;;;;;;5053934;28;20170;-67
2022/11/15 07:42:53;;;;;;;4.22;3.22;;;18.10;60.20;;;;;;5053946;28;20179;-70
2022/11/15 07:45:20;;;;;;;7.22;3.08;;;18.40;59.70;;;;;;5054364;28;20183;-68
2022/11/15 07:47:46;;;;;;;6.65;2.88;;;18.50;59.50;;;;;;5053537;28;20242;-67
2022/11/15 07:50:12;;;;;;;5.05;2.78;;;18.60;59.20;;;;;;5054208;28;20203;-67
2022/11/15 07:52:37;;;;;;;4.53;3.33;;;18.70;59.00;;;;;;5053353;28;20167;-66
2022/11/15 07:55:03;;;;;;;6.40;3.00;;;18.80;59.00;;;;;;5054255;28;20290;-67
2022/11/15 07:57:29;;;;;;;2.88;2.58;;;18.80;58.80;;;;;;5053935;28;20179;-64
2022/11/15 07:59:55;;;;;;;5.53;3.10;;;18.80;58.70;;;;;;5053244;28;21009;-68
2022/11/15 08:02:20;;;;;;;5.60;3.72;;;18.80;58.70;;;;;;5054108;28;20198;-70
2022/11/15 08:04:46;;;;;;;5.78;3.17;;;18.60;58.90;;;;;;5053685;28;20536;-65
2022/11/15 08:07:12;;;;;;;5.15;2.95;;;18.60;59.30;;;;;;5053265;28;20642;-66
2022/11/15 08:09:37;;;;;;;4.45;3.08;;;18.50;59.40;;;;;;5053431;28;20186;-67
2022/11/15 08:12:03;;;;;;;5.00;2.72;;;18.50;59.70;;;;;;5053927;28;20195;-69
2022/11/15 08:14:28;;;;;;;5.47;2.80;;;18.30;59.90;;;;;;5052682;28;20226;-67
2022/11/15 08:16:55;;;;;;;4.55;2.92;;;18.20;60.10;;;;;;5053672;28;20222;-71
2022/11/15 08:19:20;;;;;;;8.98;3.67;;;18.20;60.40;;;;;;5052912;28;20596;-71
2022/11/15 08:21:46;;;;;;;4.50;3.00;;;18.00;60.70;;;;;;5052804;28;20262;-71
2022/11/15 08:24:11;;;;;;;4.20;2.88;;;18.00;60.80;;;;;;5053770;28;20172;-70
2022/11/15 08:26:37;;;;;;;3.72;2.83;;;18.10;60.80;;;;;;5053402;28;20602;-70
2022/11/15 08:29:02;;;;;;;7.85;3.33;;;18.10;60.60;;;;;;5052779;28;20660;-70
2022/11/15 08:31:28;;;;;;;4.43;2.60;;;18.10;60.80;;;;;;5053539;28;20175;-71
2022/11/15 08:33:53;;;;;;;7.25;3.05;;;18.00;60.60;;;;;;5053585;28;20266;-71
2022/11/15 08:36:19;;;;;;;3.97;2.20;;;18.00;60.60;;;;;;5052621;28;20229;-71
2022/11/15 08:38:44;;;;;;;2.88;2.58;;;18.00;60.70;;;;;;5052971;28;20175;-71
2022/11/15 08:41:21;;;;;;;2.92;2.58;;;18.00;60.90;;;;;;5053313;28;20292;-71
2022/11/15 08:43:47;;;;;;;4.05;2.60;;;18.00;61.10;;;;;;5051056;28;21039;-71
2022/11/15 08:46:13;;;;;;;6.07;2.80;;;17.90;61.10;;;;;;5053214;28;20187;-71
2022/11/15 08:48:38;;;;;;;3.72;2.45;;;18.00;61.20;;;;;;5051734;28;20248;-70
2022/11/15 08:51:04;;;;;;;5.28;2.67;;;18.00;61.20;;;;;;5052479;28;20175;-69
2022/11/15 08:53:29;;;;;;;2.80;2.47;;;18.00;61.00;;;;;;5053006;28;20178;-71
2022/11/15 08:55:55;;;;;;;4.50;2.58;;;18.00;61.10;;;;;;5052407;28;20292;-70
2022/11/15 08:58:20;;;;;;;3.33;2.53;;;18.00;61.10;;;;;;5052989;28;20211;-71
2022/11/15 09:00:46;;;;;;;5.28;2.70;;;18.00;61.10;;;;;;5052957;28;20229;-71
2022/11/15 09:03:11;;;;;;;2.75;2.50;;;18.00;61.20;;;;;;5052481;28;20548;-71
2022/11/15 09:05:37;;;;;;;4.72;2.58;;;17.90;61.10;;;;;;5052746;28;20167;-72
2022/11/15 09:08:03;;;;;;;5.45;2.60;;;18.00;61.30;;;;;;5053219;28;20182;-71
2022/11/15 09:10:29;;;;;;;3.40;2.85;;;18.00;61.20;;;;;;5051889;28;20202;-71
2022/11/15 09:12:56;;;;;;;3.85;2.90;;;18.00;61.20;;;;;;5052559;28;20227;-70
2022/11/15 09:15:21;;;;;;;2.58;2.15;;;18.00;61.00;;;;;;5051879;28;20218;-71
2022/11/15 09:17:47;;;;;;;3.92;2.40;;;18.10;61.10;;;;;;5051889;28;20309;-72
2022/11/15 09:20:12;;;;;;;2.70;2.35;;;18.00;61.00;;;;;;5052944;28;20171;-71
2022/11/15 09:22:38;;;;;;;3.22;2.35;;;17.90;61.10;;;;;;5052595;28;20520;-70
2022/11/15 09:25:04;;;;;;;2.83;2.40;;;18.00;61.10;;;;;;5052201;28;20531;-70
2022/11/15 09:27:30;;;;;;;2.70;2.33;;;18.00;61.20;;;;;;5052291;28;20228;-70
2022/11/15 09:29:56;;;;;;;3.35;2.10;;;18.00;61.30;;;;;;5052451;28;20171;-71
2022/11/15 09:32:23;;;;;;;3.55;2.22;;;18.00;61.20;;;;;;5052157;28;20262;-71
2022/11/15 09:34:51;;;;;;;1.98;1.88;;;18.00;61.30;;;;;;5052475;28;20182;-71
2022/11/15 09:37:16;;;;;;;3.85;2.38;;;18.00;61.30;;;;;;5052651;28;20219;-71
2022/11/15 09:39:42;;;;;;;3.70;2.70;;;18.00;61.30;;;;;;5051629;28;20291;-72
2022/11/15 09:42:17;;;;;;;2.72;2.50;;;17.90;61.40;;;;;;5052576;28;20202;-71
2022/11/15 09:45:15;;;;;;;2.60;2.20;;;17.90;61.40;;;;;;5051357;28;20236;-71
2022/11/15 09:48:13;;;;;;;2.88;2.58;;;18.00;61.50;;;;;;5051208;28;20243;-70
2022/11/15 09:50:46;;;;;;;2.08;1.83;;;18.00;61.40;;;;;;5045605;28;20187;-70
2022/11/15 09:53:38;;;;;;;3.00;2.08;;;18.10;61.30;;;;;;5034877;28;20179;-71
2022/11/15 09:56:12;;;;;;;2.28;2.00;;;18.10;61.30;;;;;;5051070;28;20214;-70
2022/11/15 09:59:18;;;;;;;3.25;2.60;;;18.00;61.20;;;;;;5035110;28;20179;-71
2022/11/15 10:02:09;;;;;;;2.55;2.17;;;18.00;61.40;;;;;;5051603;28;20252;-66
2022/11/15 10:04:36;;;;;;;3.50;2.35;;;17.90;61.60;;;;;;5036114;28;20600;-66
2022/11/15 10:07:13;;;;;;;3.15;2.47;;;17.90;61.60;;;;;;5050333;28;20186;-67
2022/11/15 10:09:50;;;;;;;2.17;1.90;;;17.90;61.70;;;;;;5051214;28;20526;-67
2022/11/15 10:12:15;;;;;;;2.85;2.30;;;17.90;61.70;;;;;;5035612;28;20237;-71
2022/11/15 10:14:41;;;;;;;4.57;2.47;;;18.00;61.50;;;;;;5050997;28;20227;-72
2022/11/15 10:17:32;;;;;;;2.97;2.10;;;18.00;61.50;;;;;;5050742;28;20207;-71
2022/11/15 10:20:26;;;;;;;4.70;2.33;;;18.10;61.50;;;;;;5051493;28;20202;-72
2022/11/15 10:22:56;;;;;;;2.65;2.45;;;18.10;61.50;;;;;;5051922;28;20271;-70
2022/11/15 10:25:26;;;;;;;2.30;2.10;;;18.00;61.70;;;;;;5050699;28;20175;-71
2022/11/15 10:27:58;;;;;;;3.35;2.13;;;18.00;61.80;;;;;;5051156;28;20179;-72
2022/11/15 10:30:24;;;;;;;3.30;2.10;;;18.10;61.90;;;;;;5052108;28;20548;-71
2022/11/15 10:32:49;;;;;;;2.97;2.35;;;18.10;62.00;;;;;;5050809;28;20168;-69
2022/11/15 10:35:19;;;;;;;2.60;1.98;;;18.00;61.80;;;;;;5051195;28;20545;-67
2022/11/15 10:37:44;;;;;;;2.67;2.20;;;18.00;62.00;;;;;;5051604;28;20265;-67
2022/11/15 10:40:28;;;;;;;2.53;2.28;;;18.00;62.10;;;;;;5051842;28;20207;-67
2022/11/15 10:43:04;;;;;;;2.40;2.10;;;18.00;62.20;;;;;;5054604;28;20178;-66
2022/11/15 10:45:31;;;;;;;2.85;2.40;;;17.90;62.10;;;;;;5055171;28;20174;-66
2022/11/15 10:48:12;;;;;;;5.15;2.13;;;17.90;62.20;;;;;;5055419;28;20695;-66
2022/11/15 10:50:38;;;;;;;2.50;2.20;;;17.90;62.20;;;;;;5054537;28;20220;-68
2022/11/15 10:53:03;;;;;;;3.03;2.08;;;18.00;62.20;;;;;;5055287;28;20274;-67
2022/11/15 10:55:30;;;;;;;8.27;2.60;;;18.00;62.20;;;;;;5054169;28;20289;-70
2022/11/15 10:58:21;;;;;;;3.28;2.10;;;18.00;62.20;;;;;;5054251;28;20262;-69
2022/11/15 11:00:46;;;;;;;2.90;2.05;;;18.00;62.10;;;;;;5054926;28;20191;-69
2022/11/15 11:03:34;;;;;;;3.33;2.22;;;18.00;62.10;;;;;;5053351;28;20570;-69
2022/11/15 11:06:08;;;;;;;6.72;2.80;;;18.00;62.20;;;;;;5054142;28;20262;-69
2022/11/15 11:08:34;;;;;;;2.47;2.08;;;17.90;62.20;;;;;;5055073;28;20185;-69
2022/11/15 11:11:00;;;;;;;3.25;2.00;;;18.00;62.30;;;;;;5054932;28;20171;-69
2022/11/15 11:13:36;;;;;;;4.53;2.22;;;18.00;62.40;;;;;;5054937;28;20223;-72
2022/11/15 11:16:13;;;;;;;4.60;2.20;;;18.00;62.30;;;;;;5055204;28;20272;-74
2022/11/15 11:18:57;;;;;;;4.60;2.33;;;18.00;62.30;;;;;;5053990;28;20181;-72
2022/11/15 11:21:49;;;;;;;3.33;2.13;;;18.00;62.20;;;;;;5054888;28;20727;-73
2022/11/15 11:24:17;;;;;;;3.42;2.17;;;18.10;62.20;;;;;;5050490;28;20226;-73
2022/11/15 11:26:57;;;;;;;3.88;2.00;;;18.00;62.20;;;;;;5054445;28;20833;-71
2022/11/15 11:29:47;;;;;;;4.13;2.08;;;18.00;62.30;;;;;;5038263;28;20258;-71
2022/11/15 11:32:31;;;;;;;4.68;2.60;;;18.10;62.30;;;;;;5054006;28;20193;-72
2022/11/15 11:35:13;;;;;;;2.75;2.00;;;18.00;62.30;;;;;;5038196;28;20202;-73
2022/11/15 11:38:03;;;;;;;2.80;1.80;;;18.10;62.50;;;;;;5053592;28;20566;-73
2022/11/15 11:40:30;;;;;;;2.15;1.95;;;18.10;62.50;;;;;;5054358;28;20228;-73
2022/11/15 11:43:14;;;;;;;2.35;2.15;;;18.10;62.50;;;;;;5053120;28;20182;-69
2022/11/15 11:46:00;;;;;;;1.98;1.77;;;18.20;62.40;;;;;;5053293;28;20691;-70
2022/11/15 11:48:42;;;;;;;5.32;2.20;;;18.20;62.40;;;;;;5037716;28;20179;-69
2022/11/15 11:51:13;;;;;;;3.05;2.22;;;18.20;62.30;;;;;;5054245;28;20171;-68
2022/11/15 11:53:45;;;;;;;4.10;2.28;;;18.20;63.20;;;;;;5051739;28;20702;-69
2022/11/15 11:56:26;;;;;;;3.50;2.20;;;18.20;62.40;;;;;;5052969;28;20219;-68
2022/11/15 11:58:53;;;;;;;3.92;2.10;;;18.20;62.50;;;;;;5052268;28;20567;-70
2022/11/15 12:01:39;;;;;;;2.65;2.00;;;18.10;62.60;;;;;;5054256;28;20175;-74
2022/11/15 12:04:26;;;;;;;3.88;2.15;;;18.10;62.60;;;;;;5052978;28;20577;-71
2022/11/15 12:07:00;;;;;;;2.00;1.80;;;18.10;62.70;;;;;;5051759;28;20167;-69
2022/11/15 12:09:35;;;;;;;4.55;2.22;;;18.00;62.70;;;;;;5054114;28;20186;-69
2022/11/15 12:12:25;;;;;;;3.33;2.20;;;18.00;62.80;;;;;;5052762;28;20257;-70
2022/11/15 12:14:58;;;;;;;2.20;1.92;;;18.00;62.80;;;;;;5052724;28;20199;-71
2022/11/15 12:17:25;;;;;;;3.83;2.13;;;18.00;62.90;;;;;;5053684;28;20783;-71
2022/11/15 12:19:58;;;;;;;4.55;2.00;;;17.90;63.10;;;;;;5051605;28;20183;-73
2022/11/15 12:22:41;;;;;;;5.03;2.33;;;18.00;63.10;;;;;;5036897;28;20232;-68
2022/11/15 12:25:14;;;;;;;2.47;1.90;;;18.00;63.20;;;;;;5052440;28;20574;-71
2022/11/15 12:27:46;;;;;;;2.95;1.85;;;17.90;63.00;;;;;;5051589;28;20179;-71
2022/11/15 12:30:19;;;;;;;2.63;2.08;;;17.90;63.90;;;;;;5052578;28;20285;-70
2022/11/15 12:32:58;;;;;;;2.47;2.05;;;17.80;63.10;;;;;;5052040;28;20175;-70
2022/11/15 12:35:34;;;;;;;5.70;2.50;;;17.80;63.10;;;;;;5036024;28;20202;-71
2022/11/15 12:38:00;;;;;;;4.75;2.13;;;17.80;63.00;;;;;;5053400;28;20676;-70
2022/11/15 12:40:33;;;;;;;3.08;2.00;;;17.80;63.00;;;;;;5053542;28;20198;-70
2022/11/15 12:43:17;;;;;;;4.28;1.98;;;17.70;63.00;;;;;;5051483;28;20209;-70
2022/11/15 12:45:44;;;;;;;5.22;1.77;;;17.70;63.00;;;;;;5052778;28;20240;-70
2022/11/15 12:48:18;;;;;;;2.97;2.30;;;17.70;63.10;;;;;;5052815;28;20264;-70
2022/11/15 12:50:53;;;;;;;3.40;1.80;;;17.70;63.10;;;;;;5052930;28;20185;-69
2022/11/15 12:53:32;;;;;;;3.78;2.28;;;17.70;63.20;;;;;;5053020;28;20203;-69
2022/11/15 12:56:12;;;;;;;3.28;1.80;;;17.70;63.30;;;;;;5052281;28;20260;-69
2022/11/15 12:58:51;;;;;;;3.25;1.88;;;17.70;63.40;;;;;;5052705;28;20174;-70
2022/11/15 13:04:16;;;;;;;1.73;1.45;;;17.70;63.40;;;;;;5051616;28;20209;-70
2022/11/15 13:06:55;;;;;;;2.38;1.90;;;17.70;63.50;;;;;;5051672;28;20579;-70
2022/11/15 13:09:50;;;;;;;1.75;1.65;;;17.60;63.50;;;;;;5052310;28;20181;-70
2022/11/15 13:12:44;;;;;;;2.58;2.00;;;17.60;63.50;;;;;;5052952;28;20262;-70
2022/11/15 13:15:13;;;;;;;2.25;1.52;;;17.60;63.50;;;;;;5052614;28;20197;-66
2022/11/15 13:17:48;;;;;;;5.55;2.20;;;17.60;63.50;;;;;;5051895;28;20183;-71
2022/11/15 13:20:14;;;;;;;3.78;1.88;;;17.70;63.50;;;;;;5051735;28;20178;-68