Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:45;;;;;;;0.50;0.50;;;;;;;;;;10466949;28;20221;-71
2022/10/07 00:05:46;;;;;;;1.17;0.55;;;;;;;;;;10463437;28;20221;-71
2022/10/07 00:10:47;;;;;;;0.82;0.60;;;;;;;;;;10462363;28;20226;-71
2022/10/07 00:15:48;;;;;;;2.60;0.93;;;;;;;;;;10463865;28;20284;-71
2022/10/07 00:20:49;;;;;;;1.75;0.70;;;;;;;;;;10466474;28;20222;-71
2022/10/07 00:25:50;;;;;;;1.10;0.88;;;;;;;;;;10463024;28;20716;-71
2022/10/07 00:30:58;;;;;;;0.70;0.70;;;;;;;;;;10466641;28;20214;-71
2022/10/07 00:36:00;;;;;;;2.58;0.98;;;;;;;;;;10464567;28;20245;-71
2022/10/07 00:41:02;;;;;;;0.57;0.57;;;;;;;;;;10465080;28;20238;-72
2022/10/07 00:46:06;;;;;;;0.52;0.52;;;;;;;;;;10456519;28;20222;-71
2022/10/07 00:51:08;;;;;;;0.52;0.52;;;;;;;;;;10463715;28;20207;-71
2022/10/07 00:56:10;;;;;;;1.73;0.60;;;;;;;;;;10460044;28;20230;-71
2022/10/07 01:01:11;;;;;;;0.40;0.40;;;;;;;;;;10462568;28;20223;-71
2022/10/07 01:06:15;;;;;;;0.70;0.47;;;;;;;;;;10446291;28;20225;-71
2022/10/07 01:11:21;;;;;;;0.50;0.47;;;;;;;;;;10457598;28;20230;-71
2022/10/07 01:16:29;;;;;;;4.18;0.70;;;;;;;;;;10464265;28;20215;-71
2022/10/07 01:21:40;;;;;;;2.03;0.60;;;;;;;;;;10462308;28;20269;-71
2022/10/07 01:26:45;;;;;;;2.20;0.70;;;;;;;;;;10458079;28;20263;-71
2022/10/07 01:31:51;;;;;;;0.77;0.63;;;;;;;;;;10459150;28;20233;-71
2022/10/07 01:36:55;;;;;;;1.42;0.73;;;;;;;;;;10460514;28;20214;-71
2022/10/07 01:41:56;;;;;;;0.55;0.40;;;;;;;;;;10458763;28;22373;-71
2022/10/07 01:46:58;;;;;;;0.98;0.60;;;;;;;;;;10438830;28;20253;-71
2022/10/07 01:52:22;;;;;;;3.60;0.63;;;;;;;;;;10452164;28;20221;-71
2022/10/07 01:57:35;;;;;;;3.38;0.55;;;;;;;;;;10437977;28;20737;-71
2022/10/07 02:02:37;;;;;;;0.50;0.50;;;;;;;;;;10454578;28;20207;-71
2022/10/07 02:07:40;;;;;;;0.50;0.50;;;;;;;;;;10462753;28;21235;-71
2022/10/07 02:12:49;;;;;;;0.80;0.77;;;;;;;;;;10458179;28;20633;-71
2022/10/07 02:17:57;;;;;;;1.58;0.90;;;;;;;;;;10455726;28;20248;-71
2022/10/07 02:23:01;;;;;;;0.70;0.70;;;;;;;;;;10455193;28;20218;-71
2022/10/07 02:28:04;;;;;;;1.08;0.52;;;;;;;;;;10451015;28;20217;-71
2022/10/07 02:33:08;;;;;;;2.10;0.32;;;;;;;;;;10452157;28;20287;-71
2022/10/07 02:38:11;;;;;;;0.40;0.40;;;;;;;;;;10459266;28;20272;-71
2022/10/07 02:43:36;;;;;;;1.60;0.65;;;;;;;;;;10457064;28;20241;-71
2022/10/07 02:48:40;;;;;;;1.27;0.57;;;;;;;;;;10437403;28;20210;-71
2022/10/07 02:53:42;;;;;;;3.42;0.60;;;;;;;;;;10451387;28;20222;-71
2022/10/07 02:58:45;;;;;;;3.65;0.52;;;;;;;;;;10444746;28;20279;-71
2022/10/07 03:03:47;;;;;;;1.75;0.50;;;;;;;;;;10454059;28;20245;-72
2022/10/07 03:08:48;;;;;;;1.23;1.13;;;;;;;;;;10452561;28;20739;-71
2022/10/07 03:13:50;;;;;;;0.52;0.52;;;;;;;;;;10451544;28;20309;-71
2022/10/07 03:18:53;;;;;;;0.57;0.57;;;;;;;;;;10464321;28;20249;-71
2022/10/07 03:24:03;;;;;;;2.75;0.73;;;;;;;;;;10461294;28;20244;-72
2022/10/07 03:29:09;;;;;;;0.93;0.70;;;;;;;;;;10478650;28;20222;-72
2022/10/07 03:34:10;;;;;;;0.60;0.60;;;;;;;;;;10451090;28;20227;-71
2022/10/07 03:39:13;;;;;;;0.88;0.88;;;;;;;;;;10458730;28;20230;-71
2022/10/07 03:44:18;;;;;;;0.80;0.77;;;;;;;;;;10446476;28;20222;-72
2022/10/07 03:49:19;;;;;;;1.13;0.52;;;;;;;;;;10462755;28;20218;-72
2022/10/07 03:54:20;;;;;;;1.20;1.10;;;;;;;;;;10461544;28;20743;-71
2022/10/07 03:59:22;;;;;;;3.50;0.98;;;;;;;;;;10461530;28;20222;-71
2022/10/07 04:04:24;;;;;;;0.60;0.60;;;;;;;;;;10461552;28;20210;-71
2022/10/07 04:09:25;;;;;;;0.73;0.73;;;;;;;;;;10461510;28;20683;-71
2022/10/07 04:14:26;;;;;;;0.47;0.47;;;;;;;;;;10449218;28;20233;-71
2022/10/07 04:19:29;;;;;;;3.45;1.38;;;;;;;;;;10455315;28;20728;-72
2022/10/07 04:24:30;;;;;;;0.68;0.68;;;;;;;;;;10442643;28;20219;-71
2022/10/07 04:29:32;;;;;;;2.25;0.82;;;;;;;;;;10452745;28;20219;-72
2022/10/07 04:34:33;;;;;;;0.40;0.40;;;;;;;;;;10455285;28;20215;-72
2022/10/07 04:39:35;;;;;;;2.38;0.90;;;;;;;;;;10450286;28;20252;-72
2022/10/07 04:44:37;;;;;;;6.90;1.20;;;;;;;;;;10453871;28;20229;-72
2022/10/07 04:49:41;;;;;;;2.85;1.15;;;;;;;;;;10453000;28;20219;-72
2022/10/07 04:54:44;;;;;;;1.60;1.08;;;;;;;;;;10449301;28;21256;-72
2022/10/07 04:59:45;;;;;;;4.00;1.00;;;;;;;;;;10452555;28;20234;-72
2022/10/07 05:04:50;;;;;;;2.50;0.90;;;;;;;;;;10450438;28;20659;-72
2022/10/07 05:09:52;;;;;;;1.50;1.50;;;;;;;;;;10439427;28;20210;-71
2022/10/07 05:14:53;;;;;;;3.05;1.45;;;;;;;;;;10448263;28;20399;-71
2022/10/07 05:19:56;;;;;;;1.40;0.93;;;;;;;;;;10453046;28;20968;-71
2022/10/07 05:24:57;;;;;;;1.08;1.08;;;;;;;;;;10467034;28;20214;-71
2022/10/07 05:29:59;;;;;;;1.85;1.33;;;;;;;;;;10451337;28;20215;-71
2022/10/07 05:35:00;;;;;;;1.80;1.35;;;;;;;;;;10456802;28;21029;-71
2022/10/07 05:40:02;;;;;;;2.80;1.40;;;;;;;;;;10450604;28;20651;-71
2022/10/07 05:45:04;;;;;;;3.08;1.00;;;;;;;;;;10390307;28;20655;-71
2022/10/07 05:50:06;;;;;;;0.85;0.85;;;;;;;;;;10401245;28;20222;-70
2022/10/07 05:55:09;;;;;;;3.20;1.25;;;;;;;;;;10397838;28;20773;-70
2022/10/07 06:00:10;;;;;;;2.08;1.17;;;;;;;;;;10413863;28;20188;-70
2022/10/07 06:05:22;;;;;;;3.33;1.45;;;;;;;;;;10408192;28;20195;-71
2022/10/07 06:15:44;;;;;;;4.00;1.33;;;;;;;;;;10417051;28;20232;-70
2022/10/07 06:20:55;;;;;;;2.47;1.45;;;;;;;;;;10418917;28;20217;-70
2022/10/07 06:26:08;;;;;;;1.83;1.73;;;;;;;;;;10400887;28;20231;-70
2022/10/07 06:31:11;;;;;;;2.95;1.40;;;;;;;;;;10413881;28;20702;-70
2022/10/07 06:36:13;;;;;;;2.35;1.60;;;;;;;;;;10400171;28;20243;-70
2022/10/07 06:41:17;;;;;;;1.83;1.45;;;;;;;;;;10402425;28;20227;-70
2022/10/07 06:46:19;;;;;;;5.75;2.20;;;;;;;;;;10454370;28;21068;-70
2022/10/07 06:51:24;;;;;;;6.03;2.17;;;;;;;;;;10454379;28;20222;-70
2022/10/07 06:56:25;;;;;;;1.63;1.52;;;;;;;;;;10454364;28;20241;-71
2022/10/07 07:01:26;;;;;;;5.15;1.83;;;;;;;;;;10449389;28;20313;-70
2022/10/07 07:06:28;;;;;;;1.77;1.67;;;;;;;;;;10452970;28;20255;-70
2022/10/07 07:11:35;;;;;;;1.73;1.63;;;;;;;;;;10449818;28;20671;-70
2022/10/07 07:16:52;;;;;;;2.08;1.90;;;;;;;;;;10449843;28;20210;-70
2022/10/07 07:21:53;;;;;;;1.73;1.63;;;;;;;;;;10457739;28;20214;-69
2022/10/07 07:26:57;;;;;;;1.98;1.98;;;;;;;;;;10438402;28;20217;-71
2022/10/07 07:32:03;;;;;;;3.53;2.45;;;;;;;;;;10457061;28;20214;-71
2022/10/07 07:37:06;;;;;;;9.13;1.85;;;;;;;;;;10446438;28;20222;-70
2022/10/07 07:42:15;;;;;;;7.95;1.92;;;;;;;;;;10448753;28;20246;-69
2022/10/07 07:47:17;;;;;;;5.13;2.20;;;;;;;;;;10433625;28;20341;-72
2022/10/07 07:52:19;;;;;;;6.35;1.88;;;;;;;;;;10435284;28;20210;-70
2022/10/07 07:57:23;;;;;;;4.25;2.20;;;;;;;;;;10451472;28;20740;-70
2022/10/07 08:02:25;;;;;;;4.97;1.50;;;;;;;;;;10453632;28;20896;-70
2022/10/07 08:07:26;;;;;;;4.32;2.03;;;;;;;;;;10443333;28;20333;-70
2022/10/07 08:12:31;;;;;;;2.95;1.95;;;;;;;;;;10461218;28;20388;-69
2022/10/07 08:17:33;;;;;;;5.22;1.83;;;;;;;;;;10453507;28;20215;-70
2022/10/07 08:22:34;;;;;;;3.28;1.33;;;;;;;;;;10458009;28;20210;-70
2022/10/07 08:27:36;;;;;;;3.22;0.95;;;;;;;;;;10451258;28;20210;-69
2022/10/07 08:32:37;;;;;;;2.72;1.30;;;;;;;;;;10460200;28;20429;-69
2022/10/07 08:37:38;;;;;;;1.55;0.98;;;;;;;;;;10462226;28;20276;-69
2022/10/07 08:42:41;;;;;;;3.70;0.90;;;;;;;;;;10459278;28;21016;-69
2022/10/07 08:47:43;;;;;;;1.42;0.77;;;;;;;;;;10460458;28;21122;-69
2022/10/07 08:52:53;;;;;;;1.05;0.93;;;;;;;;;;10456706;28;20222;-69
2022/10/07 08:58:03;;;;;;;3.20;0.70;;;;;;;;;;10462468;28;20225;-69
2022/10/07 09:03:05;;;;;;;4.88;0.82;;;;;;;;;;10456439;28;20224;-71
2022/10/07 09:08:11;;;;;;;2.05;0.80;;;;;;;;;;10459136;28;20225;-70
2022/10/07 09:13:20;;;;;;;2.70;0.80;;;;;;;;;;10455732;28;20288;-69
2022/10/07 09:18:52;;;;;;;3.80;0.80;;;;;;;;;;10457394;28;20342;-70
2022/10/07 09:23:57;;;;;;;2.25;0.30;;;;;;;;;;10455533;28;20218;-69
2022/10/07 09:28:58;;;;;;;4.97;0.75;;;;;;;;;;10454593;28;20313;-69
2022/10/07 09:33:59;;;;;;;3.53;1.15;;;;;;;;;;10453963;28;20214;-69
2022/10/07 09:39:15;;;;;;;4.22;0.50;;;;;;;;;;10454484;28;20218;-69
2022/10/07 09:44:16;;;;;;;0.70;0.30;;;;;;;;;;10450359;28;20283;-68
2022/10/07 09:49:26;;;;;;;2.95;0.30;;;;;;;;;;10452043;28;20253;-68
2022/10/07 09:54:28;;;;;;;1.23;0.20;;;;;;;;;;10452400;28;20226;-67
2022/10/07 09:59:29;;;;;;;2.65;0.40;;;;;;;;;;10449960;28;20218;-68
2022/10/07 10:04:31;;;;;;;4.88;0.77;;;;;;;;;;10458773;28;20297;-68
2022/10/07 10:09:34;;;;;;;0.60;0.57;;;;;;;;;;10453652;28;20900;-67
2022/10/07 10:14:47;;;;;;;1.92;0.32;;;;;;;;;;10446384;28;20273;-68
2022/10/07 10:19:48;;;;;;;2.30;0.50;;;;;;;;;;10455174;28;20259;-67
2022/10/07 10:30:13;;;;;;;4.68;0.20;;;;;;;;;;10452002;28;20659;-69
2022/10/07 10:35:22;;;;;;;0.52;0.17;;;;;;;;;;10440020;28;20315;-68
2022/10/07 10:40:29;;;;;;;3.30;0.30;;;;;;;;;;10456226;28;20230;-68
2022/10/07 10:45:42;;;;;;;3.17;0.30;;;;;;;;;;10452476;28;20206;-68
2022/10/07 10:50:52;;;;;;;1.05;0.20;;;;;;;;;;10456352;28;20218;-68
2022/10/07 10:56:16;;;;;;;1.38;0.38;;;;;;;;;;10446745;28;20276;-68
2022/10/07 11:01:18;;;;;;;0.65;0.32;;;;;;;;;;10422902;28;20213;-68
2022/10/07 11:06:19;;;;;;;0.43;0.25;;;;;;;;;;10449244;28;20221;-69
2022/10/07 11:11:21;;;;;;;1.40;0.30;;;;;;;;;;10448138;28;21198;-69
2022/10/07 11:16:22;;;;;;;1.98;0.40;;;;;;;;;;10445435;28;20218;-68
2022/10/07 11:21:26;;;;;;;2.40;0.30;;;;;;;;;;10449010;28;20238;-66
2022/10/07 11:26:34;;;;;;;1.30;0.30;;;;;;;;;;10451603;28;20210;-66
2022/10/07 11:31:41;;;;;;;1.40;0.30;;;;;;;;;;10451625;28;20226;-67
2022/10/07 11:36:46;;;;;;;1.55;0.20;;;;;;;;;;10449921;28;20233;-66
2022/10/07 11:41:52;;;;;;;0.73;0.38;;;;;;;;;;10461321;28;20257;-68
2022/10/07 11:46:54;;;;;;;1.85;0.30;;;;;;;;;;10461188;28;20225;-68
2022/10/07 11:52:04;;;;;;;2.30;0.50;;;;;;;;;;10457018;28;20214;-68
2022/10/07 11:57:06;;;;;;;1.85;0.30;;;;;;;;;;10456742;28;20690;-68
2022/10/07 12:02:26;;;;;;;1.02;0.30;;;;;;;;;;10463890;28;20284;-68
2022/10/07 12:07:36;;;;;;;1.13;0.30;;;;;;;;;;10457936;28;20253;-68
2022/10/07 12:12:44;;;;;;;5.07;0.30;;;;;;;;;;10439507;28;20214;-69
2022/10/07 12:17:53;;;;;;;2.13;0.40;;;;;;;;;;10464525;28;20221;-68
2022/10/07 12:23:12;;;;;;;0.80;0.28;;;;;;;;;;10454998;28;20360;-68
2022/10/07 12:28:21;;;;;;;0.70;0.25;;;;;;;;;;10455198;28;20748;-66
2022/10/07 12:33:25;;;;;;;2.20;0.30;;;;;;;;;;10452213;28;20732;-65
2022/10/07 12:38:27;;;;;;;1.20;0.28;;;;;;;;;;10462055;28;20230;-64
2022/10/07 12:43:47;;;;;;;0.82;0.30;;;;;;;;;;10452567;28;20230;-67
2022/10/07 12:48:51;;;;;;;1.45;0.30;;;;;;;;;;10454238;28;20214;-68
2022/10/07 12:53:53;;;;;;;2.47;0.40;;;;;;;;;;10456035;28;20223;-68
2022/10/07 13:04:22;;;;;;;4.28;0.22;;;;;;;;;;10458328;28;20702;-68
2022/10/07 13:09:23;;;;;;;0.40;0.20;;;;;;;;;;10461011;28;20213;-68
2022/10/07 13:14:27;;;;;;;4.35;0.38;;;;;;;;;;10460663;28;20607;-68
2022/10/07 13:19:28;;;;;;;1.00;0.20;;;;;;;;;;10459507;28;20230;-69
2022/10/07 13:24:29;;;;;;;0.57;0.25;;;;;;;;;;10457670;28;20515;-69
2022/10/07 13:29:32;;;;;;;0.52;0.40;;;;;;;;;;10461697;28;20226;-68
2022/10/07 13:34:33;;;;;;;1.85;0.30;;;;;;;;;;10456777;28;20695;-68
2022/10/07 13:39:34;;;;;;;0.50;0.30;;;;;;;;;;10456319;28;20218;-69
2022/10/07 13:44:37;;;;;;;1.42;0.20;;;;;;;;;;10452266;28;20223;-69
2022/10/07 13:49:42;;;;;;;0.70;0.40;;;;;;;;;;10454898;28;20214;-69
2022/10/07 13:54:49;;;;;;;0.68;0.30;;;;;;;;;;10457569;28;20639;-69
2022/10/07 13:59:51;;;;;;;2.92;0.35;;;;;;;;;;10457290;28;20230;-69
2022/10/07 14:04:59;;;;;;;2.20;0.30;;;;;;;;;;10456369;28;20220;-69
2022/10/07 14:10:03;;;;;;;0.35;0.22;;;;;;;;;;10459375;28;20280;-69
2022/10/07 14:15:10;;;;;;;4.35;0.30;;;;;;;;;;10460086;28;20232;-69
2022/10/07 14:20:24;;;;;;;1.05;0.30;;;;;;;;;;10453960;28;20281;-69
2022/10/07 14:25:27;;;;;;;0.55;0.22;;;;;;;;;;10456924;28;20213;-68
2022/10/07 14:35:16;;;;;;;2.05;0.30;;;;;;;;;;10455560;28;20221;-69
2022/10/07 14:36:07;;;;;;;0.90;0.30;;;;;;;;;;10451576;28;20732;-69
2022/10/07 14:41:09;;;;;;;2.85;0.47;;;;;;;;;;10451559;28;20352;-69
2022/10/07 14:46:16;;;;;;;0.40;0.30;;;;;;;;;;10436657;28;20652;-67
2022/10/07 14:51:19;;;;;;;2.58;0.40;;;;;;;;;;10453854;28;20218;-67
2022/10/07 14:56:30;;;;;;;3.20;0.40;;;;;;;;;;10456932;28;20238;-68
2022/10/07 15:01:31;;;;;;;1.20;0.30;;;;;;;;;;10456441;28;20229;-67
2022/10/07 15:06:33;;;;;;;4.07;0.63;;;;;;;;;;10452342;28;20225;-68
2022/10/07 15:11:35;;;;;;;0.28;0.28;;;;;;;;;;10457872;28;20220;-68
2022/10/07 15:16:36;;;;;;;0.50;0.22;;;;;;;;;;10461313;28;20317;-69
2022/10/07 15:21:37;;;;;;;1.85;0.43;;;;;;;;;;10460768;28;20250;-68
2022/10/07 15:26:38;;;;;;;1.65;0.30;;;;;;;;;;10460135;28;20215;-69
2022/10/07 15:31:39;;;;;;;0.50;0.50;;;;;;;;;;10459541;28;20275;-69
2022/10/07 15:36:41;;;;;;;4.25;0.35;;;;;;;;;;10475916;28;20308;-68
2022/10/07 15:41:43;;;;;;;3.72;1.00;;;;;;;;;;10465641;28;20283;-68
2022/10/07 15:46:46;;;;;;;0.75;0.40;;;;;;;;;;10463916;28;20248;-68
2022/10/07 15:51:47;;;;;;;1.85;1.30;;;;;;;;;;10464380;28;20213;-68
2022/10/07 15:56:48;;;;;;;1.27;0.40;;;;;;;;;;10464713;28;20780;-69
2022/10/07 16:01:51;;;;;;;0.60;0.40;;;;;;;;;;10465028;28;20218;-69
2022/10/07 16:06:52;;;;;;;0.60;0.38;;;;;;;;;;10460702;28;20214;-69
2022/10/07 16:11:53;;;;;;;1.55;0.43;;;;;;;;;;10462722;28;20299;-69
2022/10/07 16:16:55;;;;;;;0.30;0.30;;;;;;;;;;10461600;28;20628;-68
2022/10/07 16:21:56;;;;;;;0.40;0.40;;;;;;;;;;10458208;28;20261;-69
2022/10/07 16:26:57;;;;;;;3.10;0.68;;;;;;;;;;10460841;28;20218;-69
2022/10/07 16:31:58;;;;;;;1.38;0.60;;;;;;;;;;10456320;28;20222;-69
2022/10/07 16:36:59;;;;;;;0.95;0.70;;;;;;;;;;10459928;28;20740;-69
2022/10/07 16:42:01;;;;;;;1.00;0.82;;;;;;;;;;10460699;28;20732;-69
2022/10/07 16:47:02;;;;;;;5.00;0.80;;;;;;;;;;10461106;28;20223;-68
2022/10/07 16:52:03;;;;;;;1.33;0.88;;;;;;;;;;10461416;28;20287;-69
2022/10/07 16:57:04;;;;;;;1.00;0.85;;;;;;;;;;10455741;28;22754;-69
2022/10/07 17:02:05;;;;;;;1.70;0.82;;;;;;;;;;10457021;28;20214;-69
2022/10/07 17:07:06;;;;;;;0.68;0.68;;;;;;;;;;10461071;28;20787;-70
2022/10/07 17:12:07;;;;;;;1.85;1.10;;;;;;;;;;10458391;28;20364;-69
2022/10/07 17:17:09;;;;;;;1.02;0.68;;;;;;;;;;10455874;28;20286;-68
2022/10/07 17:22:10;;;;;;;1.05;0.57;;;;;;;;;;10452948;28;20214;-71
2022/10/07 17:27:11;;;;;;;2.63;0.90;;;;;;;;;;10451528;28;20210;-70
2022/10/07 17:32:13;;;;;;;1.85;0.77;;;;;;;;;;10455112;28;20219;-69
2022/10/07 17:37:14;;;;;;;1.25;0.80;;;;;;;;;;10451456;28;20325;-69
2022/10/07 17:42:15;;;;;;;3.35;1.23;;;;;;;;;;10454763;28;20753;-67
2022/10/07 17:47:17;;;;;;;2.92;0.98;;;;;;;;;;10452333;28;20222;-69
2022/10/07 17:52:18;;;;;;;1.08;0.70;;;;;;;;;;10454218;28;20305;-68
2022/10/07 17:57:20;;;;;;;2.03;1.40;;;;;;;;;;10455005;28;20977;-66
2022/10/07 18:02:21;;;;;;;5.10;1.98;;;;;;;;;;10456840;28;20313;-68
2022/10/07 18:07:22;;;;;;;1.20;1.20;;;;;;;;;;10457596;28;20272;-69
2022/10/07 18:17:43;;;;;;;3.83;2.00;;;;;;;;;;10457865;28;20226;-68
2022/10/07 18:22:44;;;;;;;1.33;1.30;;;;;;;;;;10458817;28;20213;-64
2022/10/07 18:27:45;;;;;;;2.92;2.08;;;;;;;;;;10455302;28;20221;-69
2022/10/07 18:32:47;;;;;;;1.85;1.55;;;;;;;;;;10455341;28;20222;-70
2022/10/07 18:37:50;;;;;;;4.88;2.45;;;;;;;;;;10453443;28;20980;-70
2022/10/07 18:42:51;;;;;;;2.45;2.35;;;;;;;;;;10453666;28;20218;-69
2022/10/07 18:47:52;;;;;;;2.10;2.00;;;;;;;;;;10453269;28;20689;-69
2022/10/07 18:52:54;;;;;;;2.72;2.50;;;;;;;;;;10449979;28;20222;-67
2022/10/07 18:57:55;;;;;;;4.20;3.30;;;;;;;;;;10455935;28;20317;-67
2022/10/07 19:02:56;;;;;;;3.67;3.33;;;;;;;;;;10452925;28;20211;-67
2022/10/07 19:07:57;;;;;;;3.03;2.75;;;;;;;;;;10455323;28;20225;-67
2022/10/07 19:18:18;;;;;;;4.13;2.53;;;;;;;;;;10452969;28;20229;-68
2022/10/07 19:23:19;;;;;;;6.40;3.25;;;;;;;;;;10450507;28;20276;-64
2022/10/07 19:28:20;;;;;;;4.20;3.03;;;;;;;;;;10454030;28;20219;-64
2022/10/07 19:33:22;;;;;;;5.13;2.38;;;;;;;;;;10449150;28;20245;-66
2022/10/07 19:38:25;;;;;;;2.88;2.67;;;;;;;;;;10445687;28;20226;-69
2022/10/07 19:43:26;;;;;;;3.85;2.75;;;;;;;;;;10446315;28;20285;-69
2022/10/07 19:48:28;;;;;;;5.25;2.45;;;;;;;;;;10445540;28;20249;-68
2022/10/07 19:53:33;;;;;;;5.35;2.83;;;;;;;;;;10446137;28;20218;-69
2022/10/07 19:58:35;;;;;;;5.13;2.35;;;;;;;;;;10446177;28;20869;-69
2022/10/07 20:03:36;;;;;;;7.60;2.75;;;;;;;;;;10462418;28;20214;-68
2022/10/07 20:08:39;;;;;;;4.78;2.75;;;;;;;;;;10455901;28;20229;-69
2022/10/07 20:13:40;;;;;;;3.28;2.90;;;;;;;;;;10458206;28;20736;-67
2022/10/07 20:18:42;;;;;;;3.08;2.22;;;;;;;;;;10451963;28;20225;-68
2022/10/07 20:23:45;;;;;;;3.00;2.50;;;;;;;;;;10453197;28;20217;-68
2022/10/07 20:28:47;;;;;;;2.47;2.28;;;;;;;;;;10457243;28;20222;-69
2022/10/07 20:33:49;;;;;;;2.88;2.33;;;;;;;;;;10456613;28;20218;-68
2022/10/07 20:44:35;;;;;;;3.10;2.10;;;;;;;;;;10453902;28;20229;-69
2022/10/07 20:49:40;;;;;;;5.13;2.45;;;;;;;;;;10459029;28;20214;-69
2022/10/07 20:54:41;;;;;;;2.70;2.15;;;;;;;;;;10454551;28;20223;-69
2022/10/07 20:59:43;;;;;;;3.75;2.85;;;;;;;;;;10451093;28;20686;-70
2022/10/07 21:04:47;;;;;;;1.92;1.83;;;;;;;;;;10456177;28;20219;-69
2022/10/07 21:09:48;;;;;;;3.50;2.67;;;;;;;;;;10459096;28;20210;-69
2022/10/07 21:14:50;;;;;;;2.95;2.00;;;;;;;;;;10455904;28;20225;-70
2022/10/07 21:19:51;;;;;;;2.67;2.47;;;;;;;;;;10456255;28;20628;-69
2022/10/07 21:24:52;;;;;;;2.42;2.20;;;;;;;;;;10458436;28;20993;-69
2022/10/07 21:29:54;;;;;;;2.53;2.33;;;;;;;;;;10457406;28;20372;-69
2022/10/07 21:34:56;;;;;;;4.03;3.00;;;;;;;;;;10457064;28;20230;-69
2022/10/07 21:39:58;;;;;;;2.80;2.60;;;;;;;;;;10454414;28;20234;-69
2022/10/07 21:45:00;;;;;;;3.42;2.53;;;;;;;;;;10455815;28;20272;-69
2022/10/07 21:50:01;;;;;;;6.07;2.55;;;;;;;;;;10459123;28;20249;-68
2022/10/07 21:55:02;;;;;;;5.85;2.50;;;;;;;;;;10455961;28;20222;-68
2022/10/07 22:00:04;;;;;;;4.03;2.47;;;;;;;;;;10458998;28;20249;-69
2022/10/07 22:05:14;;;;;;;6.60;2.63;;;;;;;;;;10462246;28;20336;-69
2022/10/07 22:10:15;;;;;;;2.20;2.00;;;;;;;;;;10458349;28;20698;-69
2022/10/07 22:15:16;;;;;;;1.95;1.70;;;;;;;;;;10459864;28;20678;-69
2022/10/07 22:20:17;;;;;;;3.38;2.13;;;;;;;;;;10460155;28;20246;-69
2022/10/07 22:25:19;;;;;;;4.80;2.15;;;;;;;;;;10455398;28;20576;-69
2022/10/07 22:30:21;;;;;;;2.33;2.22;;;;;;;;;;10453263;28;20720;-69
2022/10/07 22:35:32;;;;;;;1.83;1.73;;;;;;;;;;10453381;28;20183;-69
2022/10/07 22:40:37;;;;;;;2.15;2.08;;;;;;;;;;10455154;28;20230;-69
2022/10/07 22:45:38;;;;;;;1.90;1.80;;;;;;;;;;10451933;28;20233;-69
2022/10/07 22:50:39;;;;;;;3.53;2.38;;;;;;;;;;10454636;28;20209;-69
2022/10/07 22:55:40;;;;;;;2.63;1.77;;;;;;;;;;10450605;28;20214;-69
2022/10/07 23:00:41;;;;;;;2.78;2.25;;;;;;;;;;10453911;28;20229;-69
2022/10/07 23:05:42;;;;;;;3.00;2.13;;;;;;;;;;10451987;28;20678;-69
2022/10/07 23:10:43;;;;;;;3.10;2.22;;;;;;;;;;10449197;28;20233;-69
2022/10/07 23:15:53;;;;;;;6.25;2.05;;;;;;;;;;10450419;28;20229;-70
2022/10/07 23:21:01;;;;;;;4.25;2.47;;;;;;;;;;10454099;28;20222;-69
2022/10/07 23:26:04;;;;;;;4.45;2.30;;;;;;;;;;10448119;28;20218;-69
2022/10/07 23:31:06;;;;;;;1.95;1.85;;;;;;;;;;10456801;28;20611;-69
2022/10/07 23:36:09;;;;;;;2.95;2.05;;;;;;;;;;10451246;28;20257;-69
2022/10/07 23:41:11;;;;;;;2.67;2.38;;;;;;;;;;10460299;28;20230;-69
2022/10/07 23:46:13;;;;;;;2.28;1.80;;;;;;;;;;10461312;28;20313;-69
2022/10/07 23:51:15;;;;;;;2.15;1.83;;;;;;;;;;10460199;28;20226;-69
2022/10/07 23:56:17;;;;;;;2.20;2.00;;;;;;;;;;10457163;28;20260;-69
