Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:14;;;;;;;1.80;1.50;;;15.00;42.20;;;;;;5011620;28;20649;-69
2022/11/09 00:04:40;;;;;;;2.53;1.33;;;14.70;41.90;;;;;;5011148;28;20199;-68
2022/11/09 00:07:06;;;;;;;2.63;1.50;;;14.70;42.20;;;;;;5009086;28;20201;-69
2022/11/09 00:09:31;;;;;;;2.53;1.60;;;14.70;41.40;;;;;;5004907;28;20189;-69
2022/11/09 00:11:57;;;;;;;2.00;1.50;;;14.70;42.10;;;;;;5010569;28;20610;-72
2022/11/09 00:14:22;;;;;;;2.70;1.83;;;14.60;42.60;;;;;;5011259;28;20228;-68
2022/11/09 00:16:48;;;;;;;6.07;2.13;;;14.60;42.70;;;;;;5010762;28;20193;-69
2022/11/09 00:19:13;;;;;;;2.27;1.43;;;14.40;42.80;;;;;;5010948;28;20543;-69
2022/11/09 00:21:39;;;;;;;2.00;1.50;;;14.60;42.10;;;;;;5011779;28;20220;-71
2022/11/09 00:24:05;;;;;;;2.00;1.40;;;15.00;43.30;;;;;;5010973;28;20247;-69
2022/11/09 00:26:31;;;;;;;1.80;1.37;;;14.40;43.00;;;;;;5011374;28;20204;-69
2022/11/09 00:28:57;;;;;;;1.70;1.20;;;14.80;43.10;;;;;;5010575;28;20428;-69
2022/11/09 00:31:23;;;;;;;1.87;1.30;;;14.60;43.00;;;;;;5012934;28;20449;-69
2022/11/09 00:33:51;;;;;;;2.73;1.73;;;14.70;42.80;;;;;;5022396;28;20176;-69
2022/11/09 00:36:18;;;;;;;2.87;1.97;;;14.40;43.20;;;;;;5026376;28;20518;-69
2022/11/09 00:38:48;;;;;;;2.17;1.50;;;14.30;42.80;;;;;;5028176;28;20495;-72
2022/11/09 00:41:13;;;;;;;3.37;1.93;;;14.40;43.10;;;;;;5012782;28;20468;-69
2022/11/09 00:43:39;;;;;;;1.73;1.30;;;15.00;42.80;;;;;;5014035;28;20498;-69
2022/11/09 00:46:05;;;;;;;3.47;1.83;;;14.50;43.20;;;;;;5022868;28;20174;-69
2022/11/09 00:48:31;;;;;;;6.20;2.67;;;14.60;42.60;;;;;;5014758;28;20946;-69
2022/11/09 00:50:57;;;;;;;2.30;1.50;;;14.50;42.80;;;;;;5013350;28;20444;-69
2022/11/09 00:53:23;;;;;;;1.90;1.30;;;14.50;43.60;;;;;;5021806;28;20649;-69
2022/11/09 00:56:10;;;;;;;2.00;1.50;;;14.50;42.70;;;;;;5012500;28;20491;-69
2022/11/09 00:58:37;;;;;;;9.33;1.70;;;14.50;43.20;;;;;;5014273;28;20447;-68
2022/11/09 01:01:12;;;;;;;2.93;1.87;;;14.40;43.60;;;;;;5013550;28;20460;-69
2022/11/09 01:03:38;;;;;;;2.00;1.43;;;14.30;42.90;;;;;;5012863;28;20441;-71
2022/11/09 01:06:04;;;;;;;2.57;1.67;;;14.30;43.30;;;;;;5013382;28;20436;-69
2022/11/09 01:08:32;;;;;;;1.80;1.30;;;14.30;43.20;;;;;;5013870;28;20459;-69
2022/11/09 01:11:02;;;;;;;2.67;1.67;;;14.30;44.00;;;;;;5013097;28;20439;-69
2022/11/09 01:13:28;;;;;;;3.27;2.43;;;14.30;44.30;;;;;;5003139;28;20456;-69
2022/11/09 01:15:54;;;;;;;4.03;1.83;;;14.40;43.00;;;;;;5022202;28;20427;-68
2022/11/09 01:18:20;;;;;;;2.57;1.53;;;14.40;43.10;;;;;;5014168;28;20201;-69
2022/11/09 01:20:47;;;;;;;1.97;1.43;;;14.30;43.90;;;;;;5012882;28;20582;-69
2022/11/09 01:23:15;;;;;;;2.60;1.40;;;14.00;44.00;;;;;;5013799;28;20459;-71
2022/11/09 01:25:41;;;;;;;2.10;1.30;;;14.20;43.90;;;;;;5011556;28;20446;-69
2022/11/09 01:28:07;;;;;;;2.90;1.93;;;14.50;44.30;;;;;;5022572;28;20986;-69
2022/11/09 01:30:34;;;;;;;2.20;1.50;;;14.50;43.80;;;;;;5032545;28;20452;-69
2022/11/09 01:33:02;;;;;;;3.10;1.80;;;14.20;43.20;;;;;;5033484;28;20422;-69
2022/11/09 01:35:28;;;;;;;2.87;2.10;;;14.20;43.30;;;;;;5021905;28;20530;-69
2022/11/09 01:37:53;;;;;;;2.30;1.60;;;14.30;43.30;;;;;;5013028;28;20471;-69
2022/11/09 01:40:19;;;;;;;1.77;1.23;;;14.30;43.60;;;;;;5012881;28;20248;-72
2022/11/09 01:42:44;;;;;;;2.10;1.40;;;14.20;43.50;;;;;;5013477;28;20596;-70
2022/11/09 01:45:16;;;;;;;2.03;1.57;;;14.10;43.50;;;;;;5011374;28;20216;-68
2022/11/09 01:47:43;;;;;;;2.10;1.30;;;14.20;43.70;;;;;;5012152;28;20201;-70
2022/11/09 01:50:11;;;;;;;1.77;1.30;;;14.10;44.10;;;;;;5016492;28;20436;-69
2022/11/09 01:52:41;;;;;;;2.00;1.33;;;14.00;44.00;;;;;;5033327;28;20785;-69
2022/11/09 01:55:12;;;;;;;7.30;2.10;;;14.20;44.00;;;;;;5025943;28;20501;-69
2022/11/09 01:58:04;;;;;;;2.40;1.70;;;14.40;44.20;;;;;;5008345;28;20472;-70
2022/11/09 02:00:33;;;;;;;3.33;1.40;;;14.20;44.00;;;;;;5013238;28;20822;-72
2022/11/09 02:03:06;;;;;;;2.30;1.40;;;14.10;44.20;;;;;;5013093;28;20448;-71
2022/11/09 02:05:35;;;;;;;2.13;1.47;;;14.10;44.40;;;;;;5012375;28;20451;-71
2022/11/09 02:08:04;;;;;;;1.90;1.30;;;14.10;43.90;;;;;;5012241;28;20984;-72
2022/11/09 02:10:44;;;;;;;2.63;1.63;;;14.30;44.00;;;;;;5013092;28;20435;-72
2022/11/09 02:13:12;;;;;;;2.50;1.80;;;13.90;43.70;;;;;;5024721;28;20465;-72
2022/11/09 02:15:38;;;;;;;2.47;1.73;;;14.10;44.40;;;;;;5029342;28;21219;-71
2022/11/09 02:18:04;;;;;;;4.07;2.00;;;13.80;44.40;;;;;;5011073;28;20458;-71
2022/11/09 02:20:30;;;;;;;1.80;1.20;;;13.80;44.10;;;;;;5023968;28;20306;-71
2022/11/09 02:22:56;;;;;;;1.90;1.30;;;13.80;44.10;;;;;;5017194;28;20924;-71
2022/11/09 02:25:21;;;;;;;2.27;1.67;;;14.00;44.80;;;;;;5012716;28;20634;-71
2022/11/09 02:27:48;;;;;;;2.10;1.60;;;13.70;44.70;;;;;;5011076;28;20513;-70
2022/11/09 02:30:14;;;;;;;3.50;1.97;;;13.60;45.90;;;;;;5011276;28;20220;-72
2022/11/09 02:32:40;;;;;;;2.17;1.60;;;13.60;45.20;;;;;;5012684;28;20447;-71
2022/11/09 02:35:06;;;;;;;1.80;1.20;;;14.10;44.80;;;;;;5012715;28;20459;-71
2022/11/09 02:37:44;;;;;;;2.53;1.83;;;13.70;44.30;;;;;;5011229;28;20219;-71
2022/11/09 02:40:24;;;;;;;2.00;1.50;;;14.00;44.70;;;;;;5019964;28;20978;-71
2022/11/09 02:42:50;;;;;;;2.77;1.80;;;14.00;44.40;;;;;;5012745;28;20412;-71
2022/11/09 02:45:15;;;;;;;1.90;1.23;;;13.40;45.40;;;;;;5012071;28;20435;-71
2022/11/09 02:47:41;;;;;;;2.17;1.40;;;12.80;48.00;;;;;;5010515;28;20343;-71
2022/11/09 02:50:07;;;;;;;2.00;1.60;;;13.20;48.90;;;;;;5012330;28;20189;-71
2022/11/09 02:52:32;;;;;;;1.90;1.47;;;13.60;46.00;;;;;;5012274;28;20205;-72
2022/11/09 02:54:58;;;;;;;2.53;1.60;;;14.00;45.50;;;;;;5012435;28;20865;-71
2022/11/09 02:57:23;;;;;;;1.90;1.33;;;14.30;45.10;;;;;;5008668;28;20205;-71
2022/11/09 02:59:49;;;;;;;2.30;1.50;;;14.30;44.40;;;;;;5015023;28;20292;-69
2022/11/09 03:02:14;;;;;;;1.93;1.37;;;14.30;44.00;;;;;;5011247;28;20182;-71
2022/11/09 03:04:40;;;;;;;2.40;1.70;;;14.30;44.50;;;;;;5012163;28;20184;-71
2022/11/09 03:07:06;;;;;;;2.30;1.50;;;14.30;45.30;;;;;;5011811;28;20236;-71
2022/11/09 03:09:32;;;;;;;4.03;1.73;;;14.40;44.60;;;;;;5009100;28;20193;-71
2022/11/09 03:11:57;;;;;;;2.00;1.43;;;14.60;44.70;;;;;;5011047;28;20528;-71
2022/11/09 03:14:23;;;;;;;1.97;1.40;;;14.40;44.80;;;;;;5012062;28;20181;-71
2022/11/09 03:16:49;;;;;;;2.10;1.57;;;14.30;45.50;;;;;;5012005;28;20271;-71
2022/11/09 03:19:14;;;;;;;2.10;1.50;;;14.40;44.90;;;;;;5010404;28;20726;-71
2022/11/09 03:21:40;;;;;;;1.70;1.20;;;14.40;45.00;;;;;;5011502;28;20700;-71
2022/11/09 03:24:06;;;;;;;6.60;1.73;;;14.50;45.30;;;;;;5011958;28;20188;-70
2022/11/09 03:26:32;;;;;;;1.70;1.20;;;14.60;44.80;;;;;;5008159;28;20208;-72
2022/11/09 03:28:57;;;;;;;2.50;1.80;;;14.70;43.70;;;;;;5011109;28;20449;-72
2022/11/09 03:31:23;;;;;;;1.70;1.20;;;15.00;42.30;;;;;;5010623;28;20188;-72
2022/11/09 03:33:48;;;;;;;1.70;1.20;;;15.10;42.70;;;;;;5011354;28;20189;-71
2022/11/09 03:36:14;;;;;;;2.00;1.30;;;14.90;44.00;;;;;;5011862;28;20641;-70
2022/11/09 03:38:40;;;;;;;2.00;1.30;;;14.90;45.40;;;;;;5011659;28;20197;-69
2022/11/09 03:41:06;;;;;;;2.47;1.80;;;14.70;46.30;;;;;;5009544;28;20594;-71
2022/11/09 03:43:31;;;;;;;1.70;1.20;;;14.70;45.70;;;;;;5010052;28;20189;-71
2022/11/09 03:45:57;;;;;;;2.13;1.33;;;14.80;46.20;;;;;;5019780;28;20624;-71
2022/11/09 03:48:23;;;;;;;2.40;1.57;;;14.80;47.30;;;;;;5011512;28;20193;-71
2022/11/09 03:50:48;;;;;;;1.87;1.40;;;15.00;47.10;;;;;;5011413;28;20653;-72
2022/11/09 03:53:14;;;;;;;2.23;1.57;;;15.00;46.80;;;;;;5010122;28;20185;-72
2022/11/09 03:55:39;;;;;;;4.43;1.63;;;14.80;47.90;;;;;;5014947;28;20648;-72
2022/11/09 03:58:08;;;;;;;1.60;1.10;;;14.80;47.90;;;;;;5014483;28;20627;-71
2022/11/09 04:00:34;;;;;;;1.80;1.17;;;14.90;47.50;;;;;;5011435;28;20252;-71
2022/11/09 04:03:00;;;;;;;2.47;1.83;;;14.70;48.60;;;;;;5011112;28;20409;-72
2022/11/09 04:05:27;;;;;;;2.63;1.77;;;14.80;48.80;;;;;;5009846;28;20475;-72
2022/11/09 04:07:55;;;;;;;2.03;1.40;;;14.70;48.80;;;;;;5010428;28;20456;-72
2022/11/09 04:10:22;;;;;;;2.30;1.73;;;14.80;49.80;;;;;;5012574;28;20533;-72
2022/11/09 04:12:48;;;;;;;2.20;1.60;;;15.10;48.30;;;;;;5021077;28;20447;-71
2022/11/09 04:15:14;;;;;;;1.80;1.20;;;15.00;48.90;;;;;;5019029;28;20434;-72
2022/11/09 04:17:40;;;;;;;2.00;1.50;;;14.80;49.50;;;;;;5015118;28;20201;-72
2022/11/09 04:20:07;;;;;;;4.80;2.03;;;14.80;50.60;;;;;;5014593;28;20460;-71
2022/11/09 04:22:33;;;;;;;2.10;1.63;;;15.00;49.60;;;;;;5018346;28;20502;-71
2022/11/09 04:24:59;;;;;;;2.87;1.87;;;14.90;50.00;;;;;;5017216;28;20838;-70
2022/11/09 04:27:25;;;;;;;1.90;1.30;;;15.00;50.30;;;;;;5013785;28;20463;-72
2022/11/09 04:29:50;;;;;;;2.57;1.50;;;14.90;50.90;;;;;;5011230;28;20187;-72
2022/11/09 04:32:16;;;;;;;2.47;1.60;;;15.20;49.50;;;;;;5016630;28;20507;-73
2022/11/09 04:34:42;;;;;;;2.10;1.50;;;15.10;51.00;;;;;;5033472;28;20184;-73
2022/11/09 04:37:08;;;;;;;2.37;1.60;;;15.50;52.10;;;;;;5035227;28;20322;-70
2022/11/09 04:39:34;;;;;;;2.10;1.47;;;14.90;51.90;;;;;;5029587;28;20190;-70
2022/11/09 04:42:00;;;;;;;2.53;1.67;;;15.00;52.00;;;;;;5014085;28;20784;-72
2022/11/09 04:44:25;;;;;;;2.03;1.37;;;15.40;52.50;;;;;;5014571;28;20186;-72
2022/11/09 04:46:51;;;;;;;3.83;1.80;;;15.10;51.30;;;;;;5014806;28;20443;-72
2022/11/09 04:49:17;;;;;;;2.10;1.60;;;15.10;51.60;;;;;;5013884;28;20592;-72
2022/11/09 04:51:42;;;;;;;1.77;1.20;;;15.10;52.60;;;;;;5012389;28;20193;-71
2022/11/09 04:54:08;;;;;;;1.70;1.10;;;15.30;51.30;;;;;;5022416;28;20196;-72
2022/11/09 04:56:33;;;;;;;1.70;1.10;;;15.10;51.90;;;;;;5027109;28;20261;-72
2022/11/09 04:58:59;;;;;;;2.17;1.40;;;15.20;52.20;;;;;;5034370;28;20176;-72
2022/11/09 05:01:25;;;;;;;2.30;1.40;;;15.20;52.30;;;;;;5019019;28;20213;-71
2022/11/09 05:03:50;;;;;;;2.00;1.40;;;15.20;51.90;;;;;;5013841;28;20197;-71
2022/11/09 05:06:31;;;;;;;1.70;1.10;;;15.10;52.70;;;;;;5014671;28;20256;-72
2022/11/09 05:09:02;;;;;;;2.30;1.60;;;15.10;53.30;;;;;;5014475;28;20242;-72
2022/11/09 05:11:28;;;;;;;1.60;1.10;;;15.00;53.20;;;;;;5010900;28;20445;-72
2022/11/09 05:13:54;;;;;;;1.90;1.27;;;14.80;54.50;;;;;;5012999;28;20536;-71
2022/11/09 05:16:21;;;;;;;2.00;1.40;;;14.70;55.70;;;;;;5013581;28;20937;-72
2022/11/09 05:18:47;;;;;;;1.60;1.10;;;14.90;56.50;;;;;;5014239;28;20296;-70
2022/11/09 05:21:13;;;;;;;1.80;1.30;;;15.00;54.70;;;;;;5013276;28;20547;-71
2022/11/09 05:26:22;;;;;;;1.70;1.20;;;14.80;55.30;;;;;;5013394;28;20272;-71
2022/11/09 05:28:48;;;;;;;1.90;1.20;;;14.90;55.90;;;;;;5013610;28;20876;-71
2022/11/09 05:31:14;;;;;;;1.80;1.30;;;15.00;55.60;;;;;;5014409;28;20238;-71
2022/11/09 05:33:39;;;;;;;1.80;1.27;;;15.00;55.10;;;;;;5013009;28;20196;-71
2022/11/09 05:36:05;;;;;;;1.70;1.20;;;15.20;54.30;;;;;;5021178;28;20225;-70
2022/11/09 05:38:31;;;;;;;1.70;1.20;;;15.30;54.50;;;;;;5014060;28;20211;-70
2022/11/09 05:40:56;;;;;;;1.70;1.20;;;15.30;53.60;;;;;;5012775;28;20476;-71
2022/11/09 05:43:22;;;;;;;1.93;1.40;;;15.30;53.60;;;;;;5013375;28;20182;-71
2022/11/09 05:45:48;;;;;;;2.43;1.67;;;15.30;54.30;;;;;;5019227;28;20185;-70
2022/11/09 05:48:15;;;;;;;1.70;1.10;;;15.30;54.30;;;;;;5023883;28;20496;-71
2022/11/09 05:50:41;;;;;;;1.80;1.20;;;15.40;53.60;;;;;;5020195;28;20194;-71
2022/11/09 05:53:07;;;;;;;2.20;1.60;;;15.50;54.90;;;;;;5013255;28;20424;-71
2022/11/09 05:55:33;;;;;;;1.70;1.13;;;15.60;54.30;;;;;;5012697;28;20495;-71
2022/11/09 05:58:00;;;;;;;2.43;1.80;;;15.70;53.90;;;;;;5010619;28;20535;-71
2022/11/09 06:00:26;;;;;;;2.03;1.33;;;15.80;54.00;;;;;;5012706;28;20471;-71
2022/11/09 06:02:52;;;;;;;2.70;1.60;;;15.80;54.00;;;;;;5011826;28;20199;-71
2022/11/09 06:05:19;;;;;;;1.80;1.27;;;15.60;54.80;;;;;;5013317;28;21081;-71
2022/11/09 06:07:45;;;;;;;1.70;1.20;;;15.60;54.30;;;;;;5013412;28;20230;-71
2022/11/09 06:10:10;;;;;;;1.70;1.20;;;15.60;55.10;;;;;;5013532;28;20885;-71
2022/11/09 06:12:36;;;;;;;1.80;1.20;;;15.70;53.90;;;;;;5011709;28;20452;-71
2022/11/09 06:15:03;;;;;;;1.70;1.20;;;16.50;54.10;;;;;;5010978;28;20915;-71
2022/11/09 06:17:28;;;;;;;1.87;1.23;;;16.00;53.00;;;;;;5025638;28;20562;-71
2022/11/09 06:19:54;;;;;;;1.90;1.30;;;16.10;53.50;;;;;;5013215;28;20458;-71
2022/11/09 06:22:19;;;;;;;1.80;1.30;;;16.00;52.60;;;;;;5011022;28;20760;-70
2022/11/09 06:24:45;;;;;;;11.60;1.97;;;15.90;53.30;;;;;;5010676;28;20213;-71
2022/11/09 06:27:11;;;;;;;2.83;1.60;;;15.90;54.10;;;;;;5012780;28;20208;-71
2022/11/09 06:29:36;;;;;;;1.80;1.30;;;15.80;54.00;;;;;;5013172;28;20256;-71
2022/11/09 06:32:02;;;;;;;2.20;1.60;;;15.80;54.40;;;;;;5012526;28;20188;-71
2022/11/09 06:34:29;;;;;;;1.70;1.20;;;15.80;54.00;;;;;;5012714;28;20643;-71
2022/11/09 06:36:54;;;;;;;1.97;1.40;;;16.00;54.10;;;;;;5009623;28;20201;-70
2022/11/09 06:39:20;;;;;;;1.70;1.20;;;16.10;54.20;;;;;;5012852;28;20420;-71
2022/11/09 06:41:46;;;;;;;1.80;1.30;;;16.10;53.50;;;;;;5010655;28;20258;-71
2022/11/09 06:44:11;;;;;;;1.90;1.30;;;16.10;53.70;;;;;;5011192;28;20186;-71
2022/11/09 06:46:37;;;;;;;1.80;1.27;;;16.10;53.90;;;;;;5012749;28;20172;-71
2022/11/09 06:49:02;;;;;;;1.83;1.20;;;15.90;54.10;;;;;;5008840;28;20188;-71
2022/11/09 06:51:28;;;;;;;2.00;1.40;;;16.10;54.20;;;;;;5012553;28;20635;-71
2022/11/09 06:53:54;;;;;;;1.70;1.20;;;16.20;54.30;;;;;;5012629;28;20185;-71
2022/11/09 06:56:20;;;;;;;1.77;1.30;;;16.00;54.10;;;;;;5011949;28;20442;-71
2022/11/09 06:58:45;;;;;;;1.73;1.20;;;16.00;53.90;;;;;;5010096;28;20203;-71
2022/11/09 07:01:15;;;;;;;1.80;1.20;;;15.50;56.80;;;;;;5011085;28;20247;-70
2022/11/09 07:03:41;;;;;;;1.80;1.20;;;14.90;59.20;;;;;;5012873;28;20180;-71
2022/11/09 07:06:09;;;;;;;2.57;1.67;;;14.00;65.00;;;;;;5011648;28;20534;-70
2022/11/09 07:08:35;;;;;;;1.80;1.30;;;13.70;68.60;;;;;;5011372;28;20481;-70
2022/11/09 07:11:05;;;;;;;3.30;1.60;;;13.80;67.90;;;;;;5010698;28;20817;-71
2022/11/09 07:13:31;;;;;;;1.90;1.40;;;14.00;66.80;;;;;;5011808;28;20311;-71
2022/11/09 07:15:57;;;;;;;1.90;1.40;;;14.30;63.90;;;;;;5020162;28;20533;-71
2022/11/09 07:18:22;;;;;;;1.80;1.30;;;14.70;61.20;;;;;;5023464;28;20220;-71
2022/11/09 07:20:48;;;;;;;1.80;1.30;;;15.10;58.50;;;;;;5010630;28;20216;-71
2022/11/09 07:23:14;;;;;;;1.80;1.30;;;15.50;56.80;;;;;;5012969;28;20191;-71
2022/11/09 07:25:39;;;;;;;2.97;1.50;;;15.60;56.00;;;;;;5032244;28;20418;-72
2022/11/09 07:28:11;;;;;;;1.90;1.30;;;15.70;56.10;;;;;;5032134;28;20199;-71
2022/11/09 07:30:37;;;;;;;1.70;1.20;;;15.90;54.60;;;;;;5025478;28;20203;-70
2022/11/09 07:33:03;;;;;;;3.60;2.27;;;15.80;54.00;;;;;;5010169;28;20444;-70
2022/11/09 07:35:29;;;;;;;2.10;1.40;;;15.80;55.00;;;;;;5014788;28;20441;-70
2022/11/09 07:38:00;;;;;;;1.83;1.33;;;15.50;54.90;;;;;;5015964;28;20548;-71
2022/11/09 07:40:26;;;;;;;4.13;1.70;;;15.40;55.30;;;;;;5011719;28;20287;-70
2022/11/09 07:42:51;;;;;;;1.70;1.20;;;15.20;56.90;;;;;;5010206;28;20545;-70
2022/11/09 07:45:17;;;;;;;1.70;1.10;;;15.00;57.50;;;;;;5012962;28;20183;-70
2022/11/09 07:47:42;;;;;;;2.63;1.63;;;14.50;60.40;;;;;;5022973;28;20219;-70
2022/11/09 07:50:08;;;;;;;1.77;1.27;;;13.10;73.90;;;;;;5031697;28;20182;-70
2022/11/09 07:52:34;;;;;;;1.77;1.23;;;12.80;77.80;;;;;;5021651;28;20185;-70
2022/11/09 07:54:59;;;;;;;2.10;1.43;;;13.20;74.30;;;;;;5010337;28;20429;-70
2022/11/09 07:57:25;;;;;;;2.20;1.43;;;13.20;75.70;;;;;;5010947;28;20215;-70
2022/11/09 07:59:52;;;;;;;1.70;1.10;;;13.10;76.00;;;;;;5012096;28;20540;-70
2022/11/09 08:02:17;;;;;;;1.70;1.20;;;13.60;73.90;;;;;;5009210;28;20175;-70
2022/11/09 08:04:43;;;;;;;2.00;1.50;;;13.80;70.60;;;;;;5016993;28;20433;-70
2022/11/09 08:07:08;;;;;;;1.70;1.10;;;14.90;65.30;;;;;;5013969;28;20197;-70
2022/11/09 08:09:34;;;;;;;1.90;1.40;;;15.00;61.30;;;;;;5010971;28;20264;-70
2022/11/09 08:12:00;;;;;;;2.17;1.37;;;15.10;60.30;;;;;;5009556;28;20535;-72
2022/11/09 08:14:25;;;;;;;1.90;1.30;;;15.20;59.80;;;;;;5014049;28;20244;-74
2022/11/09 08:17:00;;;;;;;2.43;1.47;;;15.20;59.70;;;;;;5031219;28;20209;-83
2022/11/09 08:19:25;;;;;;;1.80;1.40;;;15.50;59.70;;;;;;5034678;28;20241;-83
2022/11/09 08:21:56;;;;;;;1.60;1.10;;;15.40;59.60;;;;;;5034314;28;20480;-83
2022/11/09 08:24:21;;;;;;;2.30;1.63;;;15.40;58.80;;;;;;5027097;28;20186;-75
2022/11/09 08:26:47;;;;;;;1.60;1.10;;;15.30;58.90;;;;;;5016189;28;20418;-75
2022/11/09 08:29:14;;;;;;;1.70;1.20;;;15.60;57.90;;;;;;5009375;28;20187;-75
2022/11/09 08:31:40;;;;;;;1.87;1.40;;;15.40;58.70;;;;;;5008049;28;20182;-74
2022/11/09 08:34:10;;;;;;;1.70;1.30;;;15.50;58.60;;;;;;5009312;28;20434;-74
2022/11/09 08:36:36;;;;;;;1.83;1.40;;;15.60;57.60;;;;;;5009964;28;20474;-74
2022/11/09 08:39:01;;;;;;;1.70;1.20;;;15.50;58.80;;;;;;5009970;28;20501;-74
2022/11/09 08:41:28;;;;;;;2.30;1.70;;;15.40;60.00;;;;;;5009048;28;20581;-74
2022/11/09 08:43:53;;;;;;;2.07;1.57;;;15.40;60.20;;;;;;5018268;28;20203;-74
2022/11/09 08:46:19;;;;;;;1.80;1.30;;;15.50;59.30;;;;;;5007674;28;20437;-75
2022/11/09 08:48:44;;;;;;;1.90;1.40;;;15.60;58.70;;;;;;5006579;28;20571;-74
2022/11/09 08:51:10;;;;;;;1.90;1.40;;;15.70;58.80;;;;;;5006764;28;20279;-74
2022/11/09 08:53:36;;;;;;;1.77;1.30;;;15.70;59.20;;;;;;5007555;28;20225;-75
2022/11/09 08:56:06;;;;;;;1.80;1.20;;;15.50;60.00;;;;;;5010788;28;20177;-75
2022/11/09 08:58:31;;;;;;;2.20;1.50;;;15.40;61.20;;;;;;5018372;28;20257;-76
2022/11/09 09:00:57;;;;;;;1.70;1.10;;;15.40;61.30;;;;;;5031611;28;20469;-74
2022/11/09 09:03:22;;;;;;;1.83;1.30;;;15.80;59.50;;;;;;5013081;28;20184;-73
2022/11/09 09:05:48;;;;;;;1.90;1.37;;;15.80;58.60;;;;;;5013059;28;20189;-74
2022/11/09 09:08:14;;;;;;;1.90;1.30;;;15.90;58.60;;;;;;5014615;28;20285;-75
2022/11/09 09:10:41;;;;;;;1.70;1.10;;;16.00;61.10;;;;;;5013483;28;20191;-75
2022/11/09 09:13:07;;;;;;;1.90;1.27;;;15.40;65.30;;;;;;5013878;28;20468;-74
2022/11/09 09:15:32;;;;;;;1.80;1.20;;;15.70;63.20;;;;;;5021695;28;20447;-75
2022/11/09 09:17:59;;;;;;;1.80;1.30;;;15.70;62.40;;;;;;5028594;28;21019;-74
2022/11/09 09:20:25;;;;;;;1.70;1.10;;;15.40;64.30;;;;;;5013696;28;20232;-74
2022/11/09 09:22:51;;;;;;;1.80;1.30;;;15.50;63.60;;;;;;5012690;28;20460;-73
2022/11/09 09:25:16;;;;;;;2.80;1.70;;;15.10;66.10;;;;;;5012617;28;20334;-74
2022/11/09 09:27:43;;;;;;;1.90;1.40;;;15.20;67.70;;;;;;5013707;28;20189;-76
2022/11/09 09:30:10;;;;;;;1.70;1.13;;;15.40;65.00;;;;;;5014251;28;20180;-75
2022/11/09 09:32:35;;;;;;;1.97;1.23;;;15.30;66.40;;;;;;5014258;28;20400;-76
2022/11/09 09:35:01;;;;;;;2.10;1.40;;;15.50;66.70;;;;;;5011065;28;20943;-74
2022/11/09 09:37:26;;;;;;;1.70;1.13;;;15.80;64.20;;;;;;5013505;28;20220;-75
2022/11/09 09:39:52;;;;;;;1.90;1.50;;;16.10;63.10;;;;;;5027946;28;20196;-73
2022/11/09 09:42:22;;;;;;;2.00;1.50;;;15.40;61.10;;;;;;5011915;28;20189;-74
2022/11/09 09:44:53;;;;;;;2.77;1.70;;;16.50;60.50;;;;;;5028194;28;20192;-74
2022/11/09 09:47:37;;;;;;;1.87;1.33;;;16.50;60.90;;;;;;5014565;28;21213;-74
2022/11/09 09:50:10;;;;;;;1.70;1.10;;;16.80;58.90;;;;;;5024748;28;20784;-75
2022/11/09 09:52:35;;;;;;;1.80;1.20;;;17.10;57.30;;;;;;5010653;28;21195;-75
2022/11/09 09:55:22;;;;;;;2.20;1.57;;;17.20;57.50;;;;;;5013115;28;20522;-74
2022/11/09 09:57:57;;;;;;;2.00;1.20;;;17.30;57.50;;;;;;5008025;28;20219;-74
2022/11/09 10:00:26;;;;;;;2.10;1.30;;;17.70;56.30;;;;;;5013821;28;20474;-74
2022/11/09 10:02:53;;;;;;;2.00;1.20;;;17.90;55.90;;;;;;5009158;28;20448;-74
2022/11/09 10:05:27;;;;;;;2.43;1.40;;;18.00;56.00;;;;;;5012168;28;20970;-74
2022/11/09 10:08:04;;;;;;;2.40;1.40;;;18.10;56.10;;;;;;5024111;28;20529;-74
2022/11/09 10:10:51;;;;;;;2.70;1.30;;;18.10;55.70;;;;;;5004678;28;20436;-73
2022/11/09 10:13:32;;;;;;;2.53;1.40;;;18.30;54.70;;;;;;5011981;28;20529;-74
2022/11/09 10:16:11;;;;;;;2.60;1.43;;;18.50;52.80;;;;;;5010082;28;20981;-74
2022/11/09 10:18:47;;;;;;;2.70;1.40;;;18.40;53.90;;;;;;5020097;28;20449;-74
2022/11/09 10:21:42;;;;;;;2.97;1.63;;;18.50;54.40;;;;;;5006144;28;20460;-75
2022/11/09 10:24:31;;;;;;;2.97;1.43;;;18.70;54.70;;;;;;5010632;28;20643;-75
2022/11/09 10:26:58;;;;;;;2.80;1.30;;;18.90;52.50;;;;;;5009316;28;20559;-75
2022/11/09 10:29:43;;;;;;;3.00;1.40;;;19.00;51.00;;;;;;5008427;28;20433;-76
2022/11/09 10:32:13;;;;;;;3.73;1.63;;;19.10;51.70;;;;;;5015049;28;20441;-74
2022/11/09 10:34:59;;;;;;;3.00;1.37;;;19.30;50.10;;;;;;5026805;28;20432;-77
2022/11/09 10:37:33;;;;;;;3.00;1.30;;;19.50;50.90;;;;;;5011950;28;20839;-75
2022/11/09 10:40:11;;;;;;;4.17;1.70;;;19.50;49.60;;;;;;5010844;28;20438;-76
2022/11/09 10:42:36;;;;;;;2.93;1.27;;;19.50;51.60;;;;;;5007472;28;20474;-75
2022/11/09 10:45:19;;;;;;;3.10;1.40;;;19.20;51.70;;;;;;5008362;28;20439;-78
2022/11/09 10:47:50;;;;;;;3.03;1.30;;;19.00;50.80;;;;;;5011702;28;20256;-75
2022/11/09 10:50:52;;;;;;;5.00;1.63;;;19.20;51.20;;;;;;5009340;28;20465;-76
2022/11/09 10:53:23;;;;;;;3.87;1.40;;;19.30;51.10;;;;;;4991028;28;20880;-76
2022/11/09 10:56:17;;;;;;;3.07;1.37;;;19.50;49.00;;;;;;4973923;28;20969;-76
2022/11/09 10:58:51;;;;;;;2.90;1.30;;;19.50;49.40;;;;;;5016513;28;20466;-76
2022/11/09 11:01:19;;;;;;;2.90;1.30;;;19.60;49.10;;;;;;5018226;28;20504;-77
2022/11/09 11:03:48;;;;;;;2.80;1.20;;;19.70;47.30;;;;;;5009304;28;20951;-76
2022/11/09 11:06:20;;;;;;;3.73;1.63;;;19.80;45.70;;;;;;5006884;28;21047;-76
2022/11/09 11:09:08;;;;;;;3.00;1.40;;;19.90;45.80;;;;;;5008786;28;21242;-76
2022/11/09 11:11:35;;;;;;;3.30;1.60;;;19.60;45.20;;;;;;5005662;28;20586;-76
2022/11/09 11:14:30;;;;;;;3.00;1.37;;;19.00;48.00;;;;;;5008482;28;20857;-76
2022/11/09 11:16:56;;;;;;;3.63;1.60;;;18.90;50.00;;;;;;5010144;28;20439;-77
2022/11/09 11:19:26;;;;;;;3.83;1.47;;;19.10;49.60;;;;;;4991673;28;20454;-77
2022/11/09 11:22:10;;;;;;;3.27;1.33;;;19.20;49.10;;;;;;5013908;28;20699;-76
2022/11/09 11:24:54;;;;;;;5.00;2.27;;;19.20;49.00;;;;;;5008628;28;20533;-75
2022/11/09 11:27:58;;;;;;;2.80;1.30;;;18.60;50.30;;;;;;5009744;28;20438;-77
2022/11/09 11:30:36;;;;;;;3.10;1.50;;;18.80;51.80;;;;;;5010982;28;20518;-74
2022/11/09 11:33:12;;;;;;;2.90;1.30;;;19.00;50.20;;;;;;5009532;28;20439;-76
2022/11/09 11:36:01;;;;;;;3.47;1.47;;;19.20;50.30;;;;;;5009903;28;20451;-75
2022/11/09 11:38:54;;;;;;;2.90;1.40;;;19.20;48.60;;;;;;5010125;28;20467;-74
2022/11/09 11:41:34;;;;;;;3.10;1.40;;;18.90;48.10;;;;;;5009976;28;20514;-74
2022/11/09 11:44:44;;;;;;;4.83;1.90;;;18.50;50.40;;;;;;5011524;28;20929;-73
2022/11/09 11:47:32;;;;;;;3.50;1.40;;;18.50;49.40;;;;;;5012277;28;20431;-76
2022/11/09 11:50:06;;;;;;;3.00;1.43;;;18.80;50.00;;;;;;5009480;28;20523;-74
2022/11/09 11:53:06;;;;;;;2.90;1.40;;;18.70;50.60;;;;;;5018876;28;20520;-75
2022/11/09 11:55:56;;;;;;;3.90;1.93;;;19.20;51.30;;;;;;5002496;28;20955;-75
2022/11/09 11:58:40;;;;;;;3.20;1.63;;;19.60;50.00;;;;;;5012983;28;20458;-75
2022/11/09 12:01:42;;;;;;;2.93;1.40;;;19.60;48.80;;;;;;5014616;28;20493;-74
2022/11/09 12:04:31;;;;;;;3.40;1.80;;;19.90;48.00;;;;;;5011800;28;20411;-74
2022/11/09 12:07:10;;;;;;;3.10;1.57;;;19.90;46.70;;;;;;5010576;28;21045;-75
2022/11/09 12:09:46;;;;;;;3.00;1.50;;;19.80;49.20;;;;;;5015696;28;20434;-75
2022/11/09 12:12:48;;;;;;;3.63;1.73;;;19.70;49.50;;;;;;5018277;28;20764;-74
2022/11/09 12:15:44;;;;;;;3.10;1.30;;;20.00;48.70;;;;;;5013141;28;20810;-76
2022/11/09 12:18:29;;;;;;;3.30;1.30;;;19.90;48.70;;;;;;5011058;28;20455;-75
2022/11/09 12:21:04;;;;;;;2.90;1.27;;;20.00;47.00;;;;;;5020589;28;20987;-76
2022/11/09 12:23:29;;;;;;;3.07;1.37;;;19.80;46.40;;;;;;5003377;28;20407;-76
2022/11/09 12:26:21;;;;;;;3.00;1.33;;;19.50;46.60;;;;;;5009634;28;20438;-76
2022/11/09 12:28:49;;;;;;;2.87;1.33;;;19.80;46.00;;;;;;4997256;28;20215;-76
2022/11/09 12:31:28;;;;;;;2.90;1.33;;;20.00;48.70;;;;;;5033140;28;20415;-76
2022/11/09 12:34:04;;;;;;;4.20;2.07;;;20.00;46.80;;;;;;5014522;28;20441;-76
2022/11/09 12:36:56;;;;;;;2.80;1.23;;;20.30;47.70;;;;;;5018723;28;20433;-76
2022/11/09 12:39:24;;;;;;;3.07;1.40;;;20.40;45.60;;;;;;5026114;28;20926;-77
2022/11/09 12:41:53;;;;;;;2.83;1.30;;;20.50;44.60;;;;;;5016353;28;20466;-76
2022/11/09 12:44:33;;;;;;;2.80;1.30;;;20.50;45.80;;;;;;5013659;28;20795;-75
2022/11/09 12:47:06;;;;;;;3.07;1.40;;;20.30;40.90;;;;;;5015134;28;20434;-75
2022/11/09 12:49:40;;;;;;;3.50;1.43;;;20.20;40.50;;;;;;5015091;28;20445;-75
2022/11/09 12:52:10;;;;;;;2.80;1.20;;;20.00;39.00;;;;;;5014782;28;20431;-76
2022/11/09 12:54:41;;;;;;;2.83;1.20;;;20.20;39.20;;;;;;5012523;28;20443;-76
2022/11/09 12:57:20;;;;;;;3.00;1.40;;;20.30;42.70;;;;;;5029476;28;20505;-76
2022/11/09 12:59:48;;;;;;;2.90;1.30;;;20.40;42.10;;;;;;5015085;28;20416;-75
2022/11/09 13:02:34;;;;;;;3.10;1.50;;;20.30;44.50;;;;;;5014715;28;20433;-75
2022/11/09 13:05:06;;;;;;;4.97;2.10;;;20.30;45.60;;;;;;5012475;28;20525;-76