Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:30;;;;;;;1.00;0.75;;;28.20;56.80;;;;;;6305826;22;20169;-83
2023/08/19 00:03:00;;;;;;;0.98;0.57;;;28.20;56.90;;;;;;6302245;22;20634;-81
2023/08/19 00:05:29;;;;;;;0.20;0.20;;;28.10;56.80;;;;;;6305115;22;20157;-84
2023/08/19 00:07:58;;;;;;;0.70;0.60;;;28.10;56.80;;;;;;6307644;22;20244;-83
2023/08/19 00:10:27;;;;;;;0.85;0.63;;;28.20;56.90;;;;;;6304794;22;20238;-83
2023/08/19 00:12:56;;;;;;;0.82;0.35;;;28.10;56.80;;;;;;6306161;22;20175;-83
2023/08/19 00:15:24;;;;;;;0.30;0.30;;;28.10;56.80;;;;;;6306759;22;20443;-83
2023/08/19 00:17:53;;;;;;;0.38;0.38;;;28.00;56.80;;;;;;6307435;22;20618;-82
2023/08/19 00:20:26;;;;;;;0.85;0.40;;;28.10;56.80;;;;;;6306483;22;20248;-83
2023/08/19 00:22:55;;;;;;;0.20;0.20;;;28.00;56.90;;;;;;6306591;22;20168;-81
2023/08/19 00:25:24;;;;;;;0.40;0.40;;;28.00;56.90;;;;;;6303523;22;20268;-83
2023/08/19 00:27:53;;;;;;;0.20;0.20;;;27.90;56.90;;;;;;6305858;22;20168;-83
2023/08/19 00:30:22;;;;;;;7.45;0.70;;;27.90;57.00;;;;;;6306886;22;20652;-82
2023/08/19 00:32:50;;;;;;;0.25;0.25;;;27.90;57.30;;;;;;6307453;22;20493;-83
2023/08/19 00:35:19;;;;;;;0.70;0.60;;;27.80;57.30;;;;;;6307737;22;20173;-82
2023/08/19 00:37:49;;;;;;;0.50;0.45;;;27.80;57.40;;;;;;6309099;22;20629;-83
2023/08/19 00:40:17;;;;;;;2.15;0.50;;;27.70;57.50;;;;;;6308423;22;20166;-83
2023/08/19 00:42:46;;;;;;;0.47;0.47;;;27.70;57.50;;;;;;6306740;22;20161;-83
2023/08/19 00:45:14;;;;;;;1.27;0.68;;;27.70;57.70;;;;;;6305341;22;20172;-83
2023/08/19 00:47:43;;;;;;;0.35;0.35;;;27.60;57.90;;;;;;6305574;22;20173;-82
2023/08/19 00:50:13;;;;;;;0.77;0.77;;;27.70;58.10;;;;;;6306421;22;20214;-83
2023/08/19 00:52:42;;;;;;;1.02;0.80;;;27.60;58.40;;;;;;6304699;22;20602;-82
2023/08/19 00:55:12;;;;;;;1.00;0.50;;;27.60;58.60;;;;;;6305323;22;20546;-82
2023/08/19 00:57:42;;;;;;;0.40;0.40;;;27.50;58.70;;;;;;6306229;22;20185;-83
2023/08/19 01:00:12;;;;;;;1.17;0.88;;;27.50;58.50;;;;;;6304907;22;20387;-82
2023/08/19 01:02:41;;;;;;;0.40;0.40;;;27.50;58.50;;;;;;6309146;22;20248;-83
2023/08/19 01:05:10;;;;;;;0.65;0.65;;;27.40;58.40;;;;;;6306960;22;20191;-83
2023/08/19 01:07:46;;;;;;;0.57;0.57;;;27.40;59.00;;;;;;6309220;22;20169;-83
2023/08/19 01:10:23;;;;;;;0.40;0.40;;;27.40;58.90;;;;;;6307711;22;20175;-83
2023/08/19 01:13:04;;;;;;;1.00;0.73;;;27.30;59.40;;;;;;6308129;22;20244;-83
2023/08/19 01:15:36;;;;;;;1.83;0.77;;;27.30;59.50;;;;;;6308467;22;20235;-82
2023/08/19 01:18:06;;;;;;;0.55;0.45;;;27.20;59.60;;;;;;6308340;22;20189;-82
2023/08/19 01:20:36;;;;;;;0.98;0.50;;;27.20;59.50;;;;;;6306745;22;20898;-83
2023/08/19 01:23:13;;;;;;;1.27;0.55;;;27.20;59.60;;;;;;6255814;22;20193;-83
2023/08/19 01:25:43;;;;;;;1.45;1.00;;;27.20;59.70;;;;;;6309089;22;20157;-82
2023/08/19 01:28:14;;;;;;;0.70;0.70;;;27.10;59.70;;;;;;6308789;22;20209;-83
2023/08/19 01:30:43;;;;;;;0.30;0.30;;;27.10;59.70;;;;;;6307904;22;20482;-83
2023/08/19 01:33:12;;;;;;;0.45;0.45;;;27.10;59.70;;;;;;6309000;22;20220;-83
2023/08/19 01:35:48;;;;;;;0.45;0.45;;;27.10;59.80;;;;;;6306045;22;20377;-83
2023/08/19 01:38:25;;;;;;;1.45;1.05;;;27.00;59.80;;;;;;6307681;22;20191;-83
2023/08/19 01:40:54;;;;;;;0.43;0.43;;;27.00;59.80;;;;;;6307705;22;20214;-83
2023/08/19 01:43:24;;;;;;;0.90;0.68;;;27.00;59.90;;;;;;6305699;22;20175;-81
2023/08/19 01:45:53;;;;;;;0.90;0.90;;;27.00;60.00;;;;;;6306035;22;20215;-82
2023/08/19 01:48:21;;;;;;;0.73;0.55;;;27.00;59.90;;;;;;6307543;22;20548;-81
2023/08/19 01:50:50;;;;;;;1.17;0.90;;;26.90;60.30;;;;;;6306361;22;20500;-82
2023/08/19 01:53:18;;;;;;;0.30;0.30;;;26.90;60.70;;;;;;6306312;22;20169;-82
2023/08/19 01:55:47;;;;;;;0.35;0.35;;;26.90;61.80;;;;;;6307289;22;20610;-80
2023/08/19 01:58:20;;;;;;;0.88;0.52;;;26.90;61.10;;;;;;6307513;22;20497;-82
2023/08/19 02:00:48;;;;;;;5.40;0.55;;;26.80;61.30;;;;;;6307383;22;20603;-82
2023/08/19 02:03:17;;;;;;;0.25;0.25;;;26.80;61.50;;;;;;6307815;22;20165;-82
2023/08/19 02:05:45;;;;;;;0.38;0.38;;;26.80;61.30;;;;;;6308276;22;20195;-82
2023/08/19 02:08:14;;;;;;;1.25;0.50;;;26.80;61.20;;;;;;6306508;22;20176;-82
2023/08/19 02:10:42;;;;;;;0.70;0.70;;;26.70;61.00;;;;;;6305952;22;20188;-82
2023/08/19 02:13:11;;;;;;;0.30;0.30;;;26.70;60.80;;;;;;6305293;22;20248;-82
2023/08/19 02:15:41;;;;;;;0.40;0.40;;;26.70;60.70;;;;;;6304922;22;20614;-83
2023/08/19 02:18:10;;;;;;;0.38;0.38;;;26.70;60.70;;;;;;6305760;22;20254;-83
2023/08/19 02:20:38;;;;;;;0.32;0.30;;;26.70;60.70;;;;;;6305847;22;20622;-82
2023/08/19 02:23:07;;;;;;;1.00;0.43;;;26.70;60.50;;;;;;6306461;22;20176;-82
2023/08/19 02:25:35;;;;;;;0.35;0.30;;;26.70;60.60;;;;;;6309888;22;20169;-82
2023/08/19 02:28:05;;;;;;;0.80;0.50;;;26.70;60.80;;;;;;6309112;22;20212;-81
2023/08/19 02:30:33;;;;;;;0.77;0.63;;;26.70;60.80;;;;;;6282876;22;20505;-82
2023/08/19 02:33:07;;;;;;;0.20;0.20;;;26.70;60.70;;;;;;6307977;22;20216;-82
2023/08/19 02:35:36;;;;;;;0.55;0.40;;;26.70;60.50;;;;;;6307355;22;20161;-82
2023/08/19 02:38:04;;;;;;;0.30;0.30;;;26.70;60.50;;;;;;6306372;22;20656;-82
2023/08/19 02:40:33;;;;;;;0.40;0.40;;;26.70;60.50;;;;;;6308015;22;20165;-81
2023/08/19 02:43:02;;;;;;;0.22;0.22;;;26.70;60.40;;;;;;6309495;22;20256;-82
2023/08/19 02:45:35;;;;;;;0.73;0.40;;;26.70;60.40;;;;;;6307480;22;20169;-81
2023/08/19 02:48:04;;;;;;;0.93;0.70;;;26.70;60.60;;;;;;6307968;22;20161;-82
2023/08/19 02:50:34;;;;;;;0.38;0.35;;;26.60;60.90;;;;;;6308191;22;20241;-82
2023/08/19 02:53:03;;;;;;;5.47;1.95;;;26.60;60.90;;;;;;6307224;22;20187;-81
2023/08/19 02:55:31;;;;;;;1.35;0.75;;;26.60;61.10;;;;;;6307577;22;20199;-84
2023/08/19 02:58:01;;;;;;;0.30;0.30;;;26.60;61.00;;;;;;6309318;22;20165;-82
2023/08/19 03:00:29;;;;;;;0.30;0.30;;;26.60;60.90;;;;;;6308170;22;20192;-82
2023/08/19 03:02:58;;;;;;;0.38;0.35;;;26.60;60.80;;;;;;6308166;22;20201;-82
2023/08/19 03:05:27;;;;;;;0.30;0.30;;;26.50;60.70;;;;;;6306149;22;20204;-82
2023/08/19 03:07:59;;;;;;;0.40;0.40;;;26.50;60.80;;;;;;6307248;22;20231;-82
2023/08/19 03:10:27;;;;;;;0.40;0.40;;;26.50;60.90;;;;;;6308584;22;20161;-81
2023/08/19 03:12:58;;;;;;;1.27;0.60;;;26.50;61.00;;;;;;6307693;22;20193;-82
2023/08/19 03:15:27;;;;;;;1.33;0.73;;;26.40;61.00;;;;;;6306299;22;20591;-81
2023/08/19 03:17:55;;;;;;;0.73;0.70;;;26.40;61.30;;;;;;6308635;22;20183;-82
2023/08/19 03:20:24;;;;;;;0.30;0.30;;;26.40;61.40;;;;;;6308153;22;20224;-83
2023/08/19 03:22:52;;;;;;;0.40;0.40;;;26.40;61.60;;;;;;6309078;22;20169;-83
2023/08/19 03:25:22;;;;;;;0.60;0.55;;;26.40;61.70;;;;;;6307577;22;20157;-83
2023/08/19 03:27:50;;;;;;;0.63;0.63;;;26.30;61.60;;;;;;6308067;22;20165;-82
2023/08/19 03:30:19;;;;;;;0.70;0.70;;;26.30;61.60;;;;;;6303047;22;20200;-81
2023/08/19 03:32:47;;;;;;;0.63;0.60;;;26.30;61.60;;;;;;6307620;22;20226;-83
2023/08/19 03:35:16;;;;;;;0.50;0.50;;;26.30;61.50;;;;;;6307125;22;20165;-83
2023/08/19 03:37:45;;;;;;;0.30;0.30;;;26.30;61.50;;;;;;6308559;22;20204;-84
2023/08/19 03:40:13;;;;;;;0.40;0.40;;;26.30;62.40;;;;;;6309034;22;20189;-84
2023/08/19 03:42:43;;;;;;;3.50;0.70;;;26.20;61.60;;;;;;6309582;22;20172;-83
2023/08/19 03:45:13;;;;;;;6.95;0.60;;;26.20;62.50;;;;;;6308147;22;20165;-83
2023/08/19 03:47:41;;;;;;;0.40;0.40;;;26.20;61.60;;;;;;6309287;22;20172;-83
2023/08/19 03:50:10;;;;;;;1.63;0.88;;;26.20;61.90;;;;;;6307782;22;20616;-83
2023/08/19 03:52:38;;;;;;;0.60;0.57;;;26.20;62.10;;;;;;6310238;22;20171;-83
2023/08/19 03:55:08;;;;;;;0.43;0.43;;;26.20;62.10;;;;;;6308834;22;20173;-82
2023/08/19 03:57:37;;;;;;;0.50;0.50;;;26.20;62.10;;;;;;6309839;22;20251;-83
2023/08/19 04:00:09;;;;;;;0.40;0.40;;;26.10;62.60;;;;;;6309792;22;20189;-83
2023/08/19 04:02:37;;;;;;;2.17;1.20;;;26.10;62.90;;;;;;6310294;22;20158;-83
2023/08/19 04:05:07;;;;;;;1.75;0.68;;;26.10;63.10;;;;;;6308676;22;20169;-83
2023/08/19 04:07:36;;;;;;;0.90;0.80;;;26.10;63.30;;;;;;6308017;22;20169;-83
2023/08/19 04:10:05;;;;;;;0.55;0.52;;;26.10;63.40;;;;;;6310064;22;20515;-83
2023/08/19 04:12:34;;;;;;;0.80;0.70;;;26.10;63.60;;;;;;6311299;22;20164;-81
2023/08/19 04:15:02;;;;;;;0.88;0.50;;;26.10;63.80;;;;;;6308895;22;20487;-82
2023/08/19 04:17:34;;;;;;;0.52;0.50;;;26.10;64.40;;;;;;6311044;22;20165;-84
2023/08/19 04:20:07;;;;;;;1.30;1.20;;;26.10;64.50;;;;;;6309910;22;20365;-84
2023/08/19 04:22:37;;;;;;;0.68;0.40;;;26.10;65.00;;;;;;6310693;22;20213;-80
2023/08/19 04:25:07;;;;;;;0.40;0.40;;;26.10;64.80;;;;;;6308651;22;20191;-83
2023/08/19 04:27:35;;;;;;;0.70;0.70;;;26.10;64.90;;;;;;6308536;22;20169;-83
2023/08/19 04:30:05;;;;;;;2.58;0.70;;;26.10;65.00;;;;;;6306209;22;20240;-83
2023/08/19 04:32:35;;;;;;;0.40;0.40;;;26.20;64.80;;;;;;6308564;22;20653;-82
2023/08/19 04:35:04;;;;;;;0.50;0.50;;;26.20;64.90;;;;;;6306238;22;20191;-82
2023/08/19 04:37:33;;;;;;;1.45;1.13;;;26.20;64.80;;;;;;6309185;22;20165;-82
2023/08/19 04:40:04;;;;;;;0.50;0.50;;;26.20;64.70;;;;;;6309722;22;20193;-83
2023/08/19 04:42:33;;;;;;;0.35;0.35;;;26.30;64.90;;;;;;6309708;22;20232;-83
2023/08/19 04:45:01;;;;;;;0.20;0.20;;;26.30;65.00;;;;;;6308607;22;20172;-83
2023/08/19 04:47:30;;;;;;;0.28;0.28;;;26.30;65.00;;;;;;6310058;22;20837;-83
2023/08/19 04:50:00;;;;;;;1.90;1.10;;;26.30;65.10;;;;;;6308021;22;20494;-83
2023/08/19 04:52:31;;;;;;;0.88;0.73;;;26.40;65.00;;;;;;6305215;22;20236;-82
2023/08/19 04:54:59;;;;;;;3.38;1.05;;;26.40;65.20;;;;;;6304574;22;20169;-83
2023/08/19 04:57:28;;;;;;;0.50;0.50;;;26.40;65.10;;;;;;6305842;22;20173;-82
2023/08/19 04:59:57;;;;;;;1.23;0.65;;;26.40;65.00;;;;;;6307138;22;20275;-82
2023/08/19 05:02:25;;;;;;;0.52;0.52;;;26.50;65.40;;;;;;6309662;22;20239;-82
2023/08/19 05:04:54;;;;;;;0.95;0.73;;;26.50;65.50;;;;;;6308463;22;20208;-82
2023/08/19 05:07:24;;;;;;;1.05;0.52;;;26.50;65.30;;;;;;6307426;22;20169;-82
2023/08/19 05:09:52;;;;;;;1.25;0.85;;;26.60;65.20;;;;;;6306164;22;20260;-81
2023/08/19 05:12:22;;;;;;;1.02;0.50;;;26.60;65.10;;;;;;6306551;22;20256;-82
2023/08/19 05:14:51;;;;;;;0.20;0.20;;;26.70;65.10;;;;;;6306734;22;20507;-82
2023/08/19 05:17:20;;;;;;;0.77;0.75;;;26.70;65.10;;;;;;6306430;22;20169;-81
2023/08/19 05:19:48;;;;;;;1.02;0.57;;;26.80;65.10;;;;;;6304980;22;20188;-82
2023/08/19 05:22:17;;;;;;;0.75;0.70;;;26.80;65.30;;;;;;6306520;22;20205;-81
2023/08/19 05:24:47;;;;;;;0.60;0.60;;;26.90;65.30;;;;;;6306160;22;20472;-82
2023/08/19 05:27:16;;;;;;;1.00;0.60;;;27.00;65.70;;;;;;6307361;22;20173;-82
2023/08/19 05:29:44;;;;;;;0.40;0.40;;;27.10;65.60;;;;;;6308876;22;20199;-81
2023/08/19 05:32:12;;;;;;;1.02;0.75;;;27.10;65.70;;;;;;6306876;22;20165;-82
2023/08/19 05:34:41;;;;;;;5.15;1.40;;;27.20;65.80;;;;;;6307200;22;20182;-82
2023/08/19 05:37:10;;;;;;;0.22;0.22;;;27.20;66.10;;;;;;6306321;22;20165;-81
2023/08/19 05:39:38;;;;;;;2.13;1.42;;;27.30;66.40;;;;;;6282110;22;20169;-81
2023/08/19 05:42:09;;;;;;;0.63;0.63;;;27.30;66.20;;;;;;6309916;22;20251;-82
2023/08/19 05:44:37;;;;;;;0.50;0.50;;;27.40;66.50;;;;;;6281039;22;20157;-82
2023/08/19 05:47:06;;;;;;;1.00;0.30;;;27.50;66.30;;;;;;6280725;22;20169;-81
2023/08/19 05:49:35;;;;;;;0.90;0.43;;;27.60;66.50;;;;;;6308922;22;20166;-81
2023/08/19 05:52:03;;;;;;;1.00;0.88;;;27.60;66.70;;;;;;6308217;22;20173;-81
2023/08/19 05:54:32;;;;;;;0.60;0.60;;;27.70;66.60;;;;;;6279980;22;20171;-81
2023/08/19 05:57:00;;;;;;;0.32;0.32;;;27.70;66.30;;;;;;6306598;22;20542;-83
2023/08/19 05:59:30;;;;;;;0.52;0.52;;;27.70;66.40;;;;;;6307064;22;20255;-81
2023/08/19 06:01:58;;;;;;;0.68;0.68;;;27.80;66.40;;;;;;6310572;22;20165;-81
2023/08/19 06:04:27;;;;;;;1.25;1.15;;;27.80;66.40;;;;;;6309073;22;20165;-83
2023/08/19 06:06:55;;;;;;;1.85;0.95;;;27.90;66.60;;;;;;6308573;22;20613;-80
2023/08/19 06:09:24;;;;;;;2.42;1.13;;;27.90;66.40;;;;;;6308658;22;20169;-82
2023/08/19 06:11:53;;;;;;;2.72;0.60;;;28.00;66.40;;;;;;6309942;22;20169;-81
2023/08/19 06:14:21;;;;;;;0.85;0.57;;;28.00;66.30;;;;;;6307082;22;20175;-81
2023/08/19 06:16:51;;;;;;;0.45;0.45;;;28.10;66.60;;;;;;6307571;22;20213;-81
2023/08/19 06:19:20;;;;;;;0.60;0.60;;;28.20;66.60;;;;;;6306936;22;20459;-80
2023/08/19 06:21:49;;;;;;;2.25;0.93;;;28.20;66.50;;;;;;6310956;22;20193;-80
2023/08/19 06:24:18;;;;;;;2.00;1.02;;;28.20;66.00;;;;;;6309680;22;20165;-81
2023/08/19 06:26:46;;;;;;;1.33;0.77;;;28.30;66.00;;;;;;6311161;22;20190;-82
2023/08/19 06:29:15;;;;;;;1.55;0.93;;;28.40;65.90;;;;;;6311804;22;20510;-83
2023/08/19 06:31:44;;;;;;;0.55;0.55;;;28.40;65.50;;;;;;6311086;22;20173;-83
2023/08/19 06:34:14;;;;;;;0.75;0.60;;;28.50;65.50;;;;;;6309515;22;20184;-84
2023/08/19 06:36:47;;;;;;;0.60;0.50;;;28.50;65.30;;;;;;6299103;22;20397;-83
2023/08/19 06:39:24;;;;;;;0.77;0.77;;;28.70;65.30;;;;;;6301823;22;20168;-84
2023/08/19 06:42:00;;;;;;;0.45;0.45;;;28.70;65.30;;;;;;6300126;22;20271;-83
2023/08/19 06:44:31;;;;;;;0.80;0.80;;;28.70;64.60;;;;;;6300370;22;20555;-83
2023/08/19 06:47:02;;;;;;;0.52;0.52;;;28.80;64.40;;;;;;6302785;22;20161;-83
2023/08/19 06:49:34;;;;;;;1.02;0.93;;;28.80;64.20;;;;;;6302163;22;20219;-84
2023/08/19 06:52:03;;;;;;;1.02;0.70;;;28.80;63.30;;;;;;6307582;22;20164;-85
2023/08/19 06:54:32;;;;;;;0.98;0.60;;;28.80;63.00;;;;;;6310043;22;20192;-84
2023/08/19 06:57:06;;;;;;;0.40;0.40;;;28.90;63.00;;;;;;6305909;22;20172;-85
2023/08/19 06:59:38;;;;;;;1.50;1.10;;;29.00;63.00;;;;;;6305749;22;20153;-83
2023/08/19 07:02:08;;;;;;;1.15;1.05;;;29.10;62.80;;;;;;6310943;22;20185;-82
2023/08/19 07:04:40;;;;;;;0.95;0.60;;;29.10;62.50;;;;;;6313384;22;20181;-83
2023/08/19 07:07:10;;;;;;;0.70;0.70;;;29.10;62.00;;;;;;6309940;22;20168;-82
2023/08/19 07:09:39;;;;;;;0.88;0.80;;;29.20;62.10;;;;;;6311775;22;20169;-82
2023/08/19 07:12:09;;;;;;;0.50;0.50;;;29.20;62.20;;;;;;6313562;22;20630;-82
2023/08/19 07:14:39;;;;;;;0.55;0.55;;;29.20;62.20;;;;;;6310975;22;20165;-83
2023/08/19 07:17:10;;;;;;;0.70;0.50;;;29.20;62.10;;;;;;6310116;22;20160;-82
2023/08/19 07:19:41;;;;;;;6.43;1.20;;;29.20;61.60;;;;;;6311140;22;20224;-82
2023/08/19 07:22:10;;;;;;;0.60;0.55;;;29.20;61.60;;;;;;6309938;22;20259;-81
2023/08/19 07:24:41;;;;;;;0.57;0.50;;;29.30;61.70;;;;;;6308824;22;20180;-81
2023/08/19 07:27:16;;;;;;;1.20;1.05;;;29.30;61.50;;;;;;6300263;22;20176;-81
2023/08/19 07:29:46;;;;;;;0.90;0.85;;;29.40;61.10;;;;;;6300146;22;20235;-82
2023/08/19 07:32:15;;;;;;;0.93;0.60;;;29.40;61.10;;;;;;6299179;22;20175;-84
2023/08/19 07:34:48;;;;;;;1.00;0.88;;;29.40;60.80;;;;;;6299637;22;20173;-82
2023/08/19 07:37:18;;;;;;;0.43;0.43;;;29.40;61.00;;;;;;6299680;22;20177;-81
2023/08/19 07:39:47;;;;;;;0.93;0.65;;;29.50;61.10;;;;;;6302160;22;20219;-86
2023/08/19 07:42:16;;;;;;;0.50;0.50;;;29.50;61.10;;;;;;6253669;22;20211;-82
2023/08/19 07:44:47;;;;;;;0.57;0.50;;;29.60;61.00;;;;;;6302570;22;20602;-83
2023/08/19 07:47:17;;;;;;;0.47;0.40;;;29.70;60.70;;;;;;6302103;22;20256;-83
2023/08/19 07:49:48;;;;;;;2.47;0.65;;;29.70;60.50;;;;;;6299093;22;20169;-84
2023/08/19 07:52:17;;;;;;;6.60;1.33;;;29.70;60.30;;;;;;6297159;22;20145;-83
2023/08/19 07:54:46;;;;;;;0.73;0.70;;;29.80;59.70;;;;;;6299419;22;20234;-84
2023/08/19 07:57:15;;;;;;;0.35;0.35;;;29.80;59.50;;;;;;6299668;22;20169;-84
2023/08/19 07:59:44;;;;;;;2.15;0.98;;;29.90;59.60;;;;;;6300520;22;20370;-83
2023/08/19 08:02:12;;;;;;;0.52;0.52;;;29.90;59.60;;;;;;6273744;22;20193;-83
2023/08/19 08:04:41;;;;;;;2.00;1.42;;;30.00;59.40;;;;;;6302406;22;20165;-84
2023/08/19 08:07:11;;;;;;;2.75;1.33;;;30.00;59.10;;;;;;6302653;22;20263;-84
2023/08/19 08:09:41;;;;;;;1.48;0.90;;;30.00;58.70;;;;;;6303258;22;20169;-83
2023/08/19 08:12:10;;;;;;;0.80;0.80;;;30.10;58.60;;;;;;6303910;22;20169;-83
2023/08/19 08:14:38;;;;;;;1.48;0.80;;;30.20;58.70;;;;;;6302363;22;20184;-83
2023/08/19 08:17:07;;;;;;;0.77;0.77;;;30.30;58.50;;;;;;6300741;22;20173;-81
2023/08/19 08:19:36;;;;;;;1.00;0.90;;;30.30;58.30;;;;;;6302563;22;20161;-86
2023/08/19 08:22:05;;;;;;;1.92;1.13;;;30.40;58.00;;;;;;6300780;22;20561;-83
2023/08/19 08:24:35;;;;;;;1.45;0.70;;;30.50;57.70;;;;;;6276503;22;20180;-85
2023/08/19 08:27:04;;;;;;;1.65;1.55;;;30.60;57.60;;;;;;6302353;22;20161;-86
2023/08/19 08:29:33;;;;;;;0.88;0.88;;;30.60;57.40;;;;;;6302106;22;20199;-85
2023/08/19 08:32:01;;;;;;;0.60;0.60;;;30.70;56.10;;;;;;6301677;22;20990;-86
2023/08/19 08:34:30;;;;;;;3.25;0.73;;;30.70;56.70;;;;;;6303562;22;20637;-86
2023/08/19 08:36:58;;;;;;;0.88;0.80;;;30.80;56.40;;;;;;6303856;22;20169;-85
2023/08/19 08:39:27;;;;;;;0.63;0.63;;;30.80;56.30;;;;;;6303109;22;20217;-85
2023/08/19 08:41:58;;;;;;;1.33;0.70;;;30.90;56.50;;;;;;6302104;22;20189;-84
2023/08/19 08:44:27;;;;;;;13.05;1.27;;;30.90;56.00;;;;;;6301969;22;20164;-86
2023/08/19 08:46:58;;;;;;;1.08;0.50;;;31.00;56.00;;;;;;6303878;22;20169;-86
2023/08/19 08:49:28;;;;;;;1.27;0.60;;;31.10;56.00;;;;;;6301322;22;20157;-85
2023/08/19 08:51:57;;;;;;;1.33;0.93;;;31.10;55.40;;;;;;6301488;22;20640;-85
2023/08/19 08:54:27;;;;;;;1.40;0.80;;;31.20;55.30;;;;;;6301257;22;20490;-86
2023/08/19 08:56:59;;;;;;;1.10;1.00;;;31.30;55.60;;;;;;6300363;22;20185;-85
2023/08/19 08:59:28;;;;;;;1.92;1.23;;;31.30;54.10;;;;;;6299026;22;20165;-84
2023/08/19 09:01:57;;;;;;;1.95;0.98;;;31.40;54.30;;;;;;6299647;22;20533;-87
2023/08/19 09:04:29;;;;;;;0.50;0.50;;;31.50;54.90;;;;;;6298491;22;20169;-88
2023/08/19 09:07:08;;;;;;;0.60;0.55;;;31.60;54.70;;;;;;6300077;22;20163;-84
2023/08/19 09:09:43;;;;;;;0.77;0.77;;;31.70;54.40;;;;;;6298386;22;20165;-85
2023/08/19 09:12:14;;;;;;;0.90;0.50;;;31.80;53.90;;;;;;6298424;22;20168;-85
2023/08/19 09:14:44;;;;;;;0.38;0.35;;;31.90;54.10;;;;;;6297078;22;20682;-85
2023/08/19 09:17:14;;;;;;;1.58;0.60;;;32.00;54.40;;;;;;6298006;22;20173;-84
2023/08/19 09:19:42;;;;;;;1.63;0.70;;;32.00;54.10;;;;;;6299887;22;20506;-85
2023/08/19 09:22:19;;;;;;;4.97;1.00;;;32.10;52.60;;;;;;6296930;22;20169;-85
2023/08/19 09:24:48;;;;;;;1.75;1.13;;;32.00;52.50;;;;;;6299135;22;20247;-83
2023/08/19 09:27:26;;;;;;;3.90;2.00;;;32.10;52.70;;;;;;6298037;22;20252;-84
2023/08/19 09:29:55;;;;;;;1.67;0.93;;;32.10;52.60;;;;;;6297130;22;20699;-84
2023/08/19 09:32:30;;;;;;;0.65;0.57;;;32.10;51.80;;;;;;6297283;22;20173;-85
2023/08/19 09:35:04;;;;;;;1.60;1.08;;;32.20;52.00;;;;;;6298762;22;20157;-85
2023/08/19 09:37:34;;;;;;;1.80;1.25;;;32.20;52.10;;;;;;6297094;22;20169;-85
2023/08/19 09:40:07;;;;;;;0.98;0.98;;;32.20;52.40;;;;;;6297549;22;20187;-85
2023/08/19 09:42:38;;;;;;;0.50;0.45;;;32.30;52.40;;;;;;6297683;22;20189;-85
2023/08/19 09:45:08;;;;;;;1.13;0.70;;;32.30;52.60;;;;;;6298310;22;20173;-85
2023/08/19 09:47:48;;;;;;;1.40;0.88;;;32.40;52.70;;;;;;6296499;22;20172;-84
2023/08/19 09:50:18;;;;;;;1.02;0.68;;;32.40;52.20;;;;;;6272636;22;20216;-87
2023/08/19 09:52:54;;;;;;;1.38;1.27;;;32.40;51.90;;;;;;6299460;22;20169;-85
2023/08/19 09:55:25;;;;;;;0.75;0.68;;;32.30;51.80;;;;;;6272316;22;20164;-85
2023/08/19 09:57:58;;;;;;;1.08;0.82;;;32.30;51.50;;;;;;6296762;22;20182;-84
2023/08/19 10:00:27;;;;;;;0.77;0.77;;;32.40;52.10;;;;;;6299859;22;20169;-86
2023/08/19 10:02:57;;;;;;;0.50;0.50;;;32.40;52.10;;;;;;6274853;22;20201;-87
2023/08/19 10:05:30;;;;;;;0.90;0.50;;;32.40;52.20;;;;;;6301892;22;20177;-85
2023/08/19 10:08:02;;;;;;;1.63;1.13;;;32.50;52.30;;;;;;6299508;22;20173;-87
2023/08/19 10:10:32;;;;;;;0.70;0.70;;;32.60;52.30;;;;;;6273410;22;20158;-86
2023/08/19 10:13:05;;;;;;;1.85;1.00;;;32.60;52.20;;;;;;6300151;22;20629;-87
2023/08/19 10:15:34;;;;;;;1.30;0.98;;;32.60;51.70;;;;;;6301441;22;20169;-86
2023/08/19 10:18:16;;;;;;;0.60;0.60;;;32.70;51.60;;;;;;6298855;22;20220;-87
2023/08/19 10:20:48;;;;;;;1.45;1.30;;;32.60;50.60;;;;;;6271529;22;20173;-85
2023/08/19 10:23:18;;;;;;;1.55;0.88;;;32.70;50.90;;;;;;6298857;22;20205;-85
2023/08/19 10:25:48;;;;;;;1.65;1.05;;;32.70;51.00;;;;;;6296510;22;20162;-86
2023/08/19 10:28:27;;;;;;;0.70;0.68;;;32.80;51.20;;;;;;6298313;22;20731;-87
2023/08/19 10:31:20;;;;;;;1.23;0.75;;;32.90;51.00;;;;;;6272456;22;20179;-87
2023/08/19 10:33:50;;;;;;;1.20;1.05;;;32.90;50.80;;;;;;6299646;22;20264;-86
2023/08/19 10:36:21;;;;;;;0.60;0.60;;;32.90;50.70;;;;;;6298644;22;20540;-86
2023/08/19 10:38:55;;;;;;;0.63;0.63;;;32.90;50.20;;;;;;6270962;22;20169;-85
2023/08/19 10:41:27;;;;;;;1.35;1.05;;;33.00;50.00;;;;;;6298449;22;20240;-86
2023/08/19 10:44:00;;;;;;;0.68;0.45;;;33.00;50.10;;;;;;6296500;22;20201;-85
2023/08/19 10:46:32;;;;;;;1.00;0.95;;;33.10;50.30;;;;;;6297146;22;20216;-83
2023/08/19 10:49:02;;;;;;;1.17;1.00;;;33.20;50.40;;;;;;6298016;22;20157;-84
2023/08/19 10:51:51;;;;;;;1.52;0.85;;;33.20;49.70;;;;;;6299432;22;20181;-82
2023/08/19 10:54:31;;;;;;;0.93;0.80;;;33.20;49.30;;;;;;6299881;22;20599;-83
2023/08/19 10:57:16;;;;;;;1.08;0.77;;;33.20;49.80;;;;;;6273826;22;20188;-82
2023/08/19 10:59:48;;;;;;;1.05;0.75;;;33.30;50.00;;;;;;6272270;22;20192;-85
2023/08/19 11:02:16;;;;;;;0.77;0.77;;;33.40;49.20;;;;;;6298464;22;20176;-84
2023/08/19 11:04:47;;;;;;;5.38;0.73;;;33.40;49.20;;;;;;6299411;22;20169;-83
2023/08/19 11:07:15;;;;;;;0.63;0.55;;;33.50;48.90;;;;;;6300053;22;20211;-83
2023/08/19 11:09:46;;;;;;;0.93;0.65;;;33.60;48.70;;;;;;6298537;22;20169;-85
2023/08/19 11:12:17;;;;;;;0.82;0.60;;;33.60;48.90;;;;;;6298359;22;20161;-84
2023/08/19 11:14:48;;;;;;;0.82;0.80;;;33.80;48.50;;;;;;6300896;22;20184;-83
2023/08/19 11:17:17;;;;;;;31.17;1.38;;;33.80;48.10;;;;;;6298332;22;20176;-84
2023/08/19 11:19:47;;;;;;;3.72;1.17;;;33.90;47.90;;;;;;6299945;22;20197;-83
2023/08/19 11:22:16;;;;;;;0.60;0.60;;;33.90;47.50;;;;;;6297983;22;20596;-82
2023/08/19 11:24:45;;;;;;;0.30;0.30;;;33.90;47.00;;;;;;6298886;22;20193;-82
2023/08/19 11:27:13;;;;;;;0.73;0.60;;;33.90;47.10;;;;;;6304615;22;20165;-82
2023/08/19 11:29:45;;;;;;;0.88;0.70;;;33.90;46.80;;;;;;6302412;22;20275;-83
2023/08/19 11:32:20;;;;;;;0.70;0.47;;;33.90;47.20;;;;;;6299376;22;20633;-84
2023/08/19 11:34:49;;;;;;;0.70;0.40;;;34.00;47.60;;;;;;6299769;22;20858;-83
2023/08/19 11:37:17;;;;;;;1.77;1.27;;;33.90;47.00;;;;;;6298042;22;20177;-84
2023/08/19 11:39:47;;;;;;;0.55;0.55;;;33.90;47.20;;;;;;6302659;22;20183;-83
2023/08/19 11:42:15;;;;;;;0.50;0.50;;;33.90;47.10;;;;;;6299725;22;20173;-83
2023/08/19 11:44:44;;;;;;;0.90;0.70;;;34.00;46.80;;;;;;6301130;22;20203;-83
2023/08/19 11:47:13;;;;;;;0.35;0.35;;;34.00;46.20;;;;;;6297495;22;20173;-83
2023/08/19 11:49:45;;;;;;;2.55;0.88;;;34.00;46.60;;;;;;6300718;22;20165;-83
2023/08/19 11:52:20;;;;;;;0.63;0.60;;;34.10;46.40;;;;;;6297954;22;20216;-83
2023/08/19 11:54:59;;;;;;;0.75;0.38;;;34.10;46.40;;;;;;6271132;22;20781;-84
2023/08/19 11:57:33;;;;;;;0.60;0.50;;;34.20;46.30;;;;;;6298110;22;20168;-83
2023/08/19 12:00:04;;;;;;;0.55;0.43;;;34.30;45.80;;;;;;6299121;22;20157;-83
2023/08/19 12:02:33;;;;;;;0.20;0.20;;;34.40;46.00;;;;;;6299357;22;20668;-82
2023/08/19 12:05:04;;;;;;;0.35;0.30;;;34.40;45.80;;;;;;6299078;22;20304;-83
2023/08/19 12:07:34;;;;;;;0.77;0.60;;;34.50;46.00;;;;;;6296816;22;20157;-83
2023/08/19 12:10:03;;;;;;;0.40;0.40;;;34.60;45.80;;;;;;6296193;22;20165;-84
2023/08/19 12:12:32;;;;;;;0.45;0.45;;;34.70;45.90;;;;;;6294874;22;20177;-85
2023/08/19 12:15:02;;;;;;;0.57;0.57;;;34.70;45.40;;;;;;6296338;22;20606;-83
2023/08/19 12:17:30;;;;;;;0.77;0.40;;;34.70;45.50;;;;;;6296917;22;20180;-83
2023/08/19 12:19:59;;;;;;;0.85;0.63;;;34.80;45.80;;;;;;6297671;22;20176;-82
2023/08/19 12:22:28;;;;;;;0.60;0.60;;;34.80;46.00;;;;;;6299428;22;20169;-83
2023/08/19 12:24:57;;;;;;;2.35;1.50;;;34.90;46.30;;;;;;6303293;22;20246;-83
2023/08/19 12:27:25;;;;;;;0.70;0.70;;;34.80;45.40;;;;;;6297873;22;20238;-83
2023/08/19 12:29:54;;;;;;;0.63;0.50;;;34.90;45.70;;;;;;6298599;22;20212;-83
2023/08/19 12:32:22;;;;;;;0.75;0.75;;;35.00;45.90;;;;;;6297311;22;20645;-82
2023/08/19 12:34:52;;;;;;;0.85;0.85;;;35.00;45.90;;;;;;6298061;22;20168;-82
2023/08/19 12:37:20;;;;;;;0.93;0.75;;;35.00;45.90;;;;;;6294538;22;20176;-83
2023/08/19 12:39:50;;;;;;;0.50;0.50;;;35.00;46.00;;;;;;6296814;22;20157;-81
2023/08/19 12:42:18;;;;;;;0.68;0.68;;;35.00;45.90;;;;;;6296390;22;20669;-84
2023/08/19 12:44:47;;;;;;;0.45;0.40;;;35.00;45.10;;;;;;6297158;22;20271;-82
2023/08/19 12:47:15;;;;;;;0.77;0.57;;;35.10;45.30;;;;;;6297200;22;20544;-83
2023/08/19 12:49:44;;;;;;;0.88;0.50;;;35.10;45.20;;;;;;6298405;22;20173;-83
2023/08/19 12:52:12;;;;;;;0.38;0.38;;;35.10;45.30;;;;;;6297249;22;20172;-83
2023/08/19 12:54:41;;;;;;;1.95;0.60;;;35.10;45.40;;;;;;6296654;22;20169;-83
2023/08/19 12:57:10;;;;;;;0.57;0.57;;;35.10;45.40;;;;;;6296464;22;20183;-82
2023/08/19 12:59:39;;;;;;;0.40;0.40;;;35.10;45.40;;;;;;6296200;22;20173;-83
2023/08/19 13:02:08;;;;;;;0.47;0.47;;;35.20;45.70;;;;;;6297286;22;20161;-82