Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:50;;;;;;;3.72;2.03;;;16.40;99.90;;;;;;7343835;32;20696;-60
2022/06/27 00:06:52;;;;;;;3.03;1.92;;;16.40;99.90;;;;;;7341373;32;20119;-60
2022/06/27 00:10:54;;;;;;;2.45;1.77;;;16.30;99.90;;;;;;7336601;32;20111;-60
2022/06/27 00:14:55;;;;;;;3.42;1.90;;;16.30;99.90;;;;;;7339499;32;20126;-60
2022/06/27 00:18:57;;;;;;;4.65;2.30;;;16.30;99.90;;;;;;7343781;32;20108;-59
2022/06/27 00:22:59;;;;;;;3.08;2.08;;;16.20;99.90;;;;;;7342266;32;20218;-59
2022/06/27 00:27:01;;;;;;;4.05;2.05;;;16.20;99.90;;;;;;7344167;32;20224;-60
2022/06/27 00:31:03;;;;;;;3.20;2.00;;;16.30;99.90;;;;;;7345759;32;20136;-60
2022/06/27 00:35:06;;;;;;;5.55;2.30;;;16.20;99.90;;;;;;7345417;32;20198;-59
2022/06/27 00:39:07;;;;;;;5.87;2.22;;;16.20;99.90;;;;;;7347431;32;20199;-59
2022/06/27 00:43:09;;;;;;;3.72;2.37;;;16.20;99.90;;;;;;7341691;32;20173;-59
2022/06/27 00:47:13;;;;;;;5.18;2.12;;;16.20;99.90;;;;;;7338857;32;20206;-59
2022/06/27 00:51:15;;;;;;;4.82;2.37;;;16.10;99.90;;;;;;7346215;32;20134;-60
2022/06/27 00:55:17;;;;;;;4.35;2.40;;;16.10;99.90;;;;;;7348746;32;20826;-59
2022/06/27 00:59:19;;;;;;;5.30;2.58;;;16.10;99.90;;;;;;7347166;32;20137;-59
2022/06/27 01:03:21;;;;;;;4.25;2.40;;;16.10;99.90;;;;;;7342174;32;20229;-59
2022/06/27 01:07:22;;;;;;;5.78;2.22;;;16.10;99.90;;;;;;7347066;32;20111;-59
2022/06/27 01:11:24;;;;;;;4.12;2.28;;;16.10;99.90;;;;;;7349486;32;20190;-59
2022/06/27 01:15:26;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;7341594;32;20514;-59
2022/06/27 01:19:28;;;;;;;9.52;2.65;;;16.20;99.90;;;;;;7341108;32;20182;-60
2022/06/27 01:23:30;;;;;;;4.78;2.40;;;16.20;99.90;;;;;;7341439;32;20133;-60
2022/06/27 01:27:32;;;;;;;7.30;2.35;;;16.20;99.90;;;;;;7344386;32;20188;-59
2022/06/27 01:31:35;;;;;;;4.50;2.15;;;16.30;99.90;;;;;;7342389;32;20145;-60
2022/06/27 01:35:37;;;;;;;4.95;2.40;;;16.30;99.90;;;;;;7342436;32;20143;-59
2022/06/27 01:39:39;;;;;;;9.95;2.75;;;16.40;99.90;;;;;;7344086;32;20111;-59
2022/06/27 01:43:41;;;;;;;4.20;2.20;;;16.30;99.90;;;;;;7347481;32;20115;-59
2022/06/27 01:47:43;;;;;;;3.65;2.30;;;16.30;99.90;;;;;;7339815;32;20126;-60
2022/06/27 01:51:47;;;;;;;7.68;2.65;;;16.30;99.90;;;;;;7343176;32;20111;-60
2022/06/27 01:55:49;;;;;;;5.43;2.58;;;16.30;99.90;;;;;;7341903;32;20107;-60
2022/06/27 01:59:51;;;;;;;4.57;2.85;;;16.30;99.90;;;;;;7348457;32;20119;-60
2022/06/27 02:03:55;;;;;;;3.12;2.75;;;16.30;99.90;;;;;;7337186;32;20544;-60
2022/06/27 02:07:58;;;;;;;4.70;2.50;;;16.20;99.90;;;;;;7341647;32;20264;-59
2022/06/27 02:12:18;;;;;;;4.37;3.00;;;16.30;99.90;;;;;;7343171;32;20116;-60
2022/06/27 02:16:20;;;;;;;3.87;2.67;;;16.20;99.90;;;;;;7342033;32;20127;-60
2022/06/27 02:20:23;;;;;;;6.43;2.83;;;16.30;99.90;;;;;;7341136;32;20135;-61
2022/06/27 02:24:25;;;;;;;3.58;2.95;;;16.30;99.90;;;;;;7349133;32;20554;-59
2022/06/27 02:28:29;;;;;;;4.00;3.30;;;16.40;99.90;;;;;;7337882;32;20492;-59
2022/06/27 02:32:30;;;;;;;6.90;3.70;;;16.30;99.90;;;;;;7340036;32;20130;-60
2022/06/27 02:36:37;;;;;;;5.68;4.07;;;16.40;99.90;;;;;;7348237;32;20198;-60
2022/06/27 02:40:40;;;;;;;6.27;4.57;;;16.40;99.90;;;;;;7337972;32;20107;-59
2022/06/27 02:44:43;;;;;;;5.72;5.12;;;16.40;99.90;;;;;;7335554;32;20268;-60
2022/06/27 02:48:48;;;;;;;6.47;5.47;;;16.40;99.90;;;;;;7337066;32;20107;-60
2022/06/27 02:52:54;;;;;;;6.37;5.43;;;16.50;99.90;;;;;;7335278;32;20140;-59
2022/06/27 02:57:16;;;;;;;7.80;5.93;;;16.50;99.90;;;;;;7337888;32;20126;-60
2022/06/27 03:01:20;;;;;;;8.32;6.55;;;16.60;99.90;;;;;;7329453;32;20111;-60
2022/06/27 03:05:22;;;;;;;10.07;5.53;;;16.60;99.90;;;;;;7343791;32;20557;-60
2022/06/27 03:09:23;;;;;;;9.68;6.32;;;16.60;99.90;;;;;;7344813;32;20603;-60
2022/06/27 03:13:25;;;;;;;6.55;5.87;;;16.70;99.90;;;;;;7336568;32;20108;-60
2022/06/27 03:17:27;;;;;;;8.65;6.07;;;16.60;99.90;;;;;;7342515;32;20150;-59
2022/06/27 03:21:29;;;;;;;8.60;5.85;;;16.70;99.90;;;;;;7342101;32;20133;-59
2022/06/27 03:25:30;;;;;;;7.55;5.50;;;16.70;99.90;;;;;;7339789;32;20129;-59
2022/06/27 03:29:32;;;;;;;9.57;6.25;;;16.70;99.90;;;;;;7341569;32;20153;-60
2022/06/27 03:33:34;;;;;;;8.75;5.85;;;16.70;99.90;;;;;;7345959;32;20442;-60
2022/06/27 03:37:35;;;;;;;8.88;6.10;;;16.70;99.90;;;;;;7340532;32;20142;-60
2022/06/27 03:41:39;;;;;;;10.52;6.57;;;16.70;99.90;;;;;;7344987;32;20264;-60
2022/06/27 03:45:40;;;;;;;8.32;6.30;;;16.70;99.90;;;;;;7345557;32;20263;-60
2022/06/27 03:50:00;;;;;;;9.57;6.65;;;16.60;99.90;;;;;;7341025;32;20976;-59
2022/06/27 03:54:02;;;;;;;7.18;6.47;;;16.60;99.90;;;;;;7344080;32;20149;-59
2022/06/27 03:58:06;;;;;;;6.85;6.07;;;16.50;99.90;;;;;;7340190;32;20131;-60
2022/06/27 04:02:09;;;;;;;8.48;6.32;;;16.50;99.90;;;;;;7343680;32;20455;-59
2022/06/27 04:06:11;;;;;;;7.80;6.70;;;16.50;99.90;;;;;;7334597;32;20135;-59
2022/06/27 04:10:13;;;;;;;11.35;6.80;;;16.50;99.90;;;;;;7340178;32;20111;-59
2022/06/27 04:14:15;;;;;;;11.07;7.32;;;16.40;99.90;;;;;;7340276;32;20494;-59
2022/06/27 04:18:17;;;;;;;9.43;7.40;;;16.40;99.90;;;;;;7332985;32;20136;-59
2022/06/27 04:22:18;;;;;;;9.85;8.40;;;16.30;99.90;;;;;;7335386;32;20107;-59
2022/06/27 04:26:21;;;;;;;10.88;7.75;;;16.30;99.90;;;;;;7346291;32;20107;-59
2022/06/27 04:30:23;;;;;;;11.18;8.95;;;16.20;99.90;;;;;;7337468;32;20633;-60
2022/06/27 04:34:24;;;;;;;10.20;8.40;;;16.20;99.90;;;;;;7342882;32;20115;-60
2022/06/27 04:38:26;;;;;;;10.55;8.85;;;16.20;99.90;;;;;;7338253;32;20499;-60
2022/06/27 04:42:28;;;;;;;9.45;8.20;;;16.20;99.90;;;;;;7342531;32;20126;-60
2022/06/27 04:46:30;;;;;;;10.60;8.25;;;16.20;99.90;;;;;;7338074;32;20178;-63
2022/06/27 04:50:32;;;;;;;13.10;9.52;;;16.20;99.90;;;;;;7342844;32;20847;-64
2022/06/27 04:54:35;;;;;;;11.25;9.45;;;16.20;99.90;;;;;;7343320;32;20127;-64
2022/06/27 04:58:37;;;;;;;13.93;10.75;;;16.20;99.90;;;;;;7338578;32;20472;-63
2022/06/27 05:02:39;;;;;;;11.88;10.32;;;16.20;99.90;;;;;;7339582;32;20107;-63
2022/06/27 05:06:41;;;;;;;10.25;9.10;;;16.20;99.90;;;;;;7340399;32;20119;-64
2022/06/27 05:10:43;;;;;;;12.65;8.90;;;16.20;99.90;;;;;;7338277;32;20099;-63
2022/06/27 05:14:46;;;;;;;12.75;10.48;;;16.30;99.90;;;;;;7338513;32;20107;-63
2022/06/27 05:18:48;;;;;;;10.52;8.70;;;16.30;99.90;;;;;;7339593;32;20107;-63
2022/06/27 05:23:09;;;;;;;12.48;9.73;;;16.40;99.90;;;;;;7347240;32;20114;-64
2022/06/27 05:27:11;;;;;;;11.98;10.25;;;16.60;99.90;;;;;;7338304;32;20134;-66
2022/06/27 05:31:13;;;;;;;12.90;10.30;;;16.60;99.90;;;;;;7340775;32;20652;-67
2022/06/27 05:35:15;;;;;;;14.00;10.93;;;16.70;99.90;;;;;;7341108;32;20103;-67
2022/06/27 05:39:17;;;;;;;12.95;11.60;;;16.60;99.90;;;;;;7334903;32;20103;-67
2022/06/27 05:43:19;;;;;;;13.35;11.32;;;16.70;99.90;;;;;;7336905;32;20126;-64
2022/06/27 05:47:21;;;;;;;13.62;11.50;;;16.70;99.90;;;;;;7333271;32;20222;-64
2022/06/27 05:51:23;;;;;;;17.17;12.00;;;16.70;99.90;;;;;;7332574;32;20111;-67
2022/06/27 05:55:28;;;;;;;15.40;11.80;;;16.70;99.90;;;;;;7342858;32;20191;-66
2022/06/27 05:59:30;;;;;;;11.90;10.38;;;16.80;99.90;;;;;;7336880;32;20099;-66
2022/06/27 06:03:32;;;;;;;10.65;9.30;;;16.80;99.90;;;;;;7342071;32;20220;-65
2022/06/27 06:07:34;;;;;;;12.20;10.23;;;16.90;99.90;;;;;;7342222;32;20121;-66
2022/06/27 06:11:36;;;;;;;11.55;10.38;;;16.80;99.90;;;;;;7341097;32;20116;-66
2022/06/27 06:15:40;;;;;;;12.77;9.65;;;16.80;99.90;;;;;;7330366;32;20846;-64
2022/06/27 06:19:42;;;;;;;12.70;8.48;;;16.90;99.90;;;;;;7338469;32;20647;-64
2022/06/27 06:23:44;;;;;;;13.25;10.00;;;17.00;99.90;;;;;;7341771;32;20234;-64
2022/06/27 06:27:46;;;;;;;10.32;9.07;;;17.00;99.90;;;;;;7338128;32;20480;-66
2022/06/27 06:31:49;;;;;;;11.20;8.80;;;17.10;99.90;;;;;;7342518;32;20244;-66
2022/06/27 06:35:58;;;;;;;10.95;8.45;;;17.20;99.90;;;;;;7334988;32;20099;-67
2022/06/27 06:40:00;;;;;;;10.02;7.53;;;17.30;99.90;;;;;;7341483;32;20115;-66
2022/06/27 06:44:05;;;;;;;9.07;7.40;;;17.40;99.90;;;;;;7343059;32;20617;-66
2022/06/27 06:48:08;;;;;;;9.90;7.72;;;17.40;99.90;;;;;;7340410;32;20186;-65
2022/06/27 06:52:10;;;;;;;10.55;8.50;;;17.40;99.90;;;;;;7345531;32;20145;-64
2022/06/27 06:56:11;;;;;;;9.90;8.48;;;17.50;99.90;;;;;;7336508;32;20209;-66
2022/06/27 07:00:13;;;;;;;9.88;7.55;;;17.30;99.90;;;;;;7345580;32;20142;-66
2022/06/27 07:04:21;;;;;;;9.38;8.32;;;17.40;99.90;;;;;;7348454;32;20568;-66
2022/06/27 07:08:24;;;;;;;9.70;8.68;;;17.40;99.90;;;;;;7342891;32;20398;-67
2022/06/27 07:12:26;;;;;;;13.02;10.48;;;17.40;99.90;;;;;;7349450;32;20207;-66
2022/06/27 07:16:28;;;;;;;10.38;9.27;;;17.40;99.90;;;;;;7340358;32;20133;-66
2022/06/27 07:20:31;;;;;;;12.37;10.35;;;17.40;99.90;;;;;;7343823;32;20206;-66
2022/06/27 07:24:33;;;;;;;11.30;9.25;;;17.30;99.90;;;;;;7343916;32;20122;-66
2022/06/27 07:28:35;;;;;;;12.55;10.68;;;17.30;99.90;;;;;;7335423;32;20463;-66
2022/06/27 07:32:41;;;;;;;12.30;10.55;;;17.20;99.90;;;;;;7336627;32;20800;-66
2022/06/27 07:36:43;;;;;;;16.15;11.45;;;17.20;99.90;;;;;;7340106;32;20122;-67
2022/06/27 07:40:46;;;;;;;13.43;9.95;;;17.30;99.90;;;;;;7342286;32;20103;-65
2022/06/27 07:44:48;;;;;;;11.45;10.00;;;17.50;99.90;;;;;;7333373;32;20104;-65
2022/06/27 07:48:50;;;;;;;11.30;9.32;;;17.60;99.90;;;;;;7337765;32;20103;-66
2022/06/27 07:57:12;;;;;;;13.32;11.15;;;17.60;99.90;;;;;;7338235;32;20245;-66
2022/06/27 08:01:15;;;;;;;12.35;10.55;;;17.80;99.90;;;;;;7339376;32;20100;-64
2022/06/27 08:05:16;;;;;;;11.30;9.32;;;18.00;99.90;;;;;;7337533;32;20142;-58
2022/06/27 08:09:20;;;;;;;11.35;9.57;;;18.10;99.90;;;;;;7343177;32;20121;-58
2022/06/27 08:13:22;;;;;;;11.07;9.15;;;18.40;99.90;;;;;;7329624;32;20593;-58
2022/06/27 08:17:24;;;;;;;14.82;9.65;;;18.40;99.90;;;;;;7339821;32;20522;-58
2022/06/27 08:21:27;;;;;;;10.73;9.20;;;18.40;99.90;;;;;;7333320;32;20145;-57
2022/06/27 08:25:29;;;;;;;15.45;13.70;;;18.30;99.90;;;;;;7341943;32;20209;-57
2022/06/27 08:29:32;;;;;;;17.10;15.50;;;18.20;99.90;;;;;;7339699;32;20305;-64
2022/06/27 08:33:35;;;;;;;15.68;14.05;;;18.20;99.90;;;;;;7339021;32;20104;-64
2022/06/27 08:37:38;;;;;;;15.95;14.35;;;18.20;99.90;;;;;;7338229;32;20498;-63
2022/06/27 08:41:40;;;;;;;14.60;11.35;;;18.20;99.90;;;;;;7340873;32;20131;-65
2022/06/27 08:45:46;;;;;;;15.45;13.88;;;18.30;99.90;;;;;;7337703;32;20111;-65
2022/06/27 08:49:51;;;;;;;17.37;13.65;;;18.30;99.90;;;;;;7344573;32;20241;-64
2022/06/27 08:53:55;;;;;;;14.18;11.82;;;18.30;99.90;;;;;;7338522;32;20145;-63
2022/06/27 08:58:03;;;;;;;14.00;10.02;;;18.20;99.90;;;;;;7342516;32;20208;-65
2022/06/27 09:02:07;;;;;;;12.57;10.48;;;18.20;99.90;;;;;;7337911;32;21868;-64
2022/06/27 09:06:11;;;;;;;11.85;9.40;;;18.10;99.90;;;;;;7340101;32;20214;-63
2022/06/27 09:10:42;;;;;;;10.20;8.85;;;18.00;99.90;;;;;;7343196;32;20348;-65
2022/06/27 09:14:44;;;;;;;10.68;8.35;;;18.00;99.90;;;;;;7337023;32;20131;-65
2022/06/27 09:18:46;;;;;;;9.65;7.60;;;18.00;99.90;;;;;;7345946;32;20415;-62
2022/06/27 09:22:49;;;;;;;11.45;8.90;;;18.00;99.90;;;;;;7347117;32;20244;-64
2022/06/27 09:26:51;;;;;;;10.68;7.53;;;18.00;99.90;;;;;;7347184;32;20103;-63
2022/06/27 09:30:53;;;;;;;11.00;8.27;;;18.10;99.90;;;;;;7343267;32;20696;-63
2022/06/27 09:34:56;;;;;;;11.48;9.02;;;18.10;99.90;;;;;;7341501;32;20127;-63
2022/06/27 09:38:59;;;;;;;13.10;10.20;;;18.10;99.90;;;;;;7344992;32;20186;-63
2022/06/27 09:43:01;;;;;;;15.40;10.80;;;18.10;99.90;;;;;;7342531;32;20150;-66
2022/06/27 09:47:10;;;;;;;11.90;9.52;;;18.20;99.90;;;;;;7344836;32;20248;-64
2022/06/27 09:51:17;;;;;;;14.18;11.02;;;18.30;99.90;;;;;;7345303;32;20553;-65
2022/06/27 09:55:21;;;;;;;13.97;11.07;;;18.40;99.90;;;;;;7341899;32;20540;-64
2022/06/27 09:59:23;;;;;;;15.07;11.30;;;18.60;99.90;;;;;;7346760;32;20225;-65
2022/06/27 10:03:25;;;;;;;13.50;10.98;;;18.90;99.90;;;;;;7345847;32;20198;-64
2022/06/27 10:07:27;;;;;;;17.27;11.50;;;19.30;99.90;;;;;;7342056;32;20431;-64
2022/06/27 10:11:30;;;;;;;15.85;12.75;;;19.60;99.90;;;;;;7346790;32;20129;-63
2022/06/27 10:15:38;;;;;;;18.52;13.85;;;19.70;99.90;;;;;;7342867;32;20543;-63
2022/06/27 10:20:06;;;;;;;15.10;12.85;;;19.80;99.90;;;;;;7346240;32;20129;-60
2022/06/27 10:24:24;;;;;;;16.10;11.07;;;20.00;99.90;;;;;;7348088;32;20317;-62
2022/06/27 10:28:26;;;;;;;13.43;12.02;;;20.30;99.90;;;;;;7340718;32;20505;-57
2022/06/27 10:32:40;;;;;;;19.40;16.77;;;20.30;99.90;;;;;;7341581;32;20129;-58
2022/06/27 10:36:42;;;;;;;16.80;14.57;;;20.20;99.90;;;;;;7336337;32;20107;-60
2022/06/27 10:40:44;;;;;;;19.65;15.98;;;20.00;99.90;;;;;;7344546;32;21456;-58
2022/06/27 10:44:46;;;;;;;17.20;13.88;;;19.90;99.90;;;;;;7343486;32;20099;-57
2022/06/27 10:48:50;;;;;;;16.62;13.20;;;19.70;99.90;;;;;;7343957;32;20138;-58
2022/06/27 10:53:18;;;;;;;20.27;15.40;;;19.60;99.90;;;;;;7338111;32;20222;-59
2022/06/27 10:57:37;;;;;;;20.58;14.27;;;19.40;99.90;;;;;;7341003;32;20324;-57
2022/06/27 11:02:04;;;;;;;15.88;12.75;;;19.40;99.90;;;;;;7335463;32;20161;-63
2022/06/27 11:06:08;;;;;;;13.88;11.75;;;19.40;99.90;;;;;;7340012;32;20220;-63
2022/06/27 11:10:10;;;;;;;14.52;10.70;;;19.50;99.90;;;;;;7342680;32;20098;-63
2022/06/27 11:14:13;;;;;;;13.70;10.55;;;19.40;99.90;;;;;;7342555;32;20177;-62
2022/06/27 11:18:15;;;;;;;18.95;11.52;;;19.60;99.90;;;;;;7340553;32;20117;-63
2022/06/27 11:22:21;;;;;;;13.18;11.30;;;19.70;99.90;;;;;;7339113;32;20222;-63
2022/06/27 11:26:47;;;;;;;13.30;12.00;;;19.70;99.90;;;;;;7339758;32;20601;-64
2022/06/27 11:35:11;;;;;;;13.48;12.15;;;19.70;99.90;;;;;;7344667;32;20513;-63
2022/06/27 11:39:15;;;;;;;14.50;12.95;;;19.70;99.90;;;;;;7340975;32;20200;-62
2022/06/27 11:43:17;;;;;;;16.27;14.60;;;19.60;99.90;;;;;;7338749;32;20578;-61
2022/06/27 11:47:26;;;;;;;15.57;13.68;;;19.70;99.90;;;;;;7343380;32;20133;-62
2022/06/27 11:51:43;;;;;;;13.55;12.10;;;19.70;99.90;;;;;;7333579;32;20479;-62
2022/06/27 11:55:44;;;;;;;19.80;15.17;;;19.80;99.90;;;;;;7342674;32;20100;-63
2022/06/27 11:59:51;;;;;;;16.60;14.60;;;19.90;99.90;;;;;;7336245;32;20473;-63
2022/06/27 12:04:26;;;;;;;14.03;12.17;;;20.00;99.90;;;;;;7337491;32;20096;-62
2022/06/27 12:08:28;;;;;;;18.45;14.77;;;20.20;99.90;;;;;;7310834;32;20123;-63
2022/06/27 12:12:30;;;;;;;13.98;11.95;;;20.50;99.90;;;;;;7344382;32;20149;-63
2022/06/27 12:16:49;;;;;;;13.20;11.90;;;20.90;99.90;;;;;;7339816;32;20178;-58
2022/06/27 12:20:59;;;;;;;15.90;14.25;;;21.10;99.90;;;;;;7340841;32;20674;-58
2022/06/27 12:25:01;;;;;;;15.55;13.40;;;21.20;99.90;;;;;;7344150;32;20513;-58
2022/06/27 12:29:04;;;;;;;15.80;12.13;;;21.10;99.90;;;;;;7342025;32;20099;-58
2022/06/27 12:33:06;;;;;;;12.63;11.43;;;21.00;99.90;;;;;;7338372;32;20103;-58
2022/06/27 12:37:08;;;;;;;13.40;12.10;;;20.90;99.90;;;;;;7338580;32;20218;-58
2022/06/27 12:41:14;;;;;;;14.23;12.82;;;20.80;99.90;;;;;;7340198;32;20469;-59
2022/06/27 12:45:16;;;;;;;13.23;11.88;;;20.70;99.90;;;;;;7344384;32;20673;-58
2022/06/27 12:49:17;;;;;;;14.73;11.12;;;20.50;99.90;;;;;;7338688;32;20127;-59
2022/06/27 12:53:19;;;;;;;13.93;12.63;;;20.40;99.90;;;;;;7341371;32;20098;-58
2022/06/27 12:57:21;;;;;;;14.95;12.00;;;20.60;99.90;;;;;;7341676;32;20553;-58
2022/06/27 13:01:23;;;;;;;15.95;11.32;;;21.00;99.90;;;;;;7341580;32;20628;-58
2022/06/27 13:05:25;;;;;;;13.15;11.55;;;21.30;99.90;;;;;;7335209;32;20127;-58
2022/06/27 13:09:26;;;;;;;15.65;12.45;;;21.30;99.90;;;;;;7329298;32;20133;-58
2022/06/27 13:13:28;;;;;;;14.98;12.10;;;21.70;99.90;;;;;;7334407;32;20189;-58
2022/06/27 13:17:30;;;;;;;11.70;10.50;;;22.10;99.90;;;;;;7336191;32;20483;-58
2022/06/27 13:21:31;;;;;;;15.65;11.73;;;22.20;99.90;;;;;;7339652;32;20103;-58
2022/06/27 13:25:33;;;;;;;11.25;10.00;;;22.10;99.90;;;;;;7339900;32;20235;-58
2022/06/27 13:29:35;;;;;;;16.98;10.15;;;22.30;99.90;;;;;;7338689;32;20128;-58
2022/06/27 13:33:37;;;;;;;8.60;7.22;;;22.30;99.90;;;;;;7337739;32;20119;-58
2022/06/27 13:37:39;;;;;;;9.40;8.30;;;22.50;99.90;;;;;;7337306;32;20130;-58
2022/06/27 13:41:41;;;;;;;9.75;7.37;;;22.90;99.90;;;;;;7336158;32;20178;-59
2022/06/27 13:45:42;;;;;;;12.77;6.07;;;23.60;99.90;;;;;;7334251;32;20149;-58
2022/06/27 13:49:47;;;;;;;7.62;6.28;;;24.40;99.90;;;;;;7334541;32;20178;-58
2022/06/27 13:53:48;;;;;;;8.73;6.35;;;24.40;99.90;;;;;;7336681;32;20210;-62
2022/06/27 13:57:51;;;;;;;5.68;4.78;;;23.70;99.90;;;;;;7336209;32;20257;-62
2022/06/27 14:02:13;;;;;;;6.37;3.75;;;23.50;99.90;;;;;;7339222;32;20494;-58
2022/06/27 14:10:54;;;;;;;6.65;2.85;;;23.10;99.90;;;;;;7335873;32;20174;-58
2022/06/27 14:14:56;;;;;;;5.43;2.65;;;22.90;99.90;;;;;;7342650;32;20098;-58
2022/06/27 14:18:58;;;;;;;3.87;2.10;;;22.80;99.90;;;;;;7341649;32;20152;-59
2022/06/27 14:23:00;;;;;;;4.28;2.50;;;22.70;99.90;;;;;;7347127;32;20261;-61
2022/06/27 14:27:02;;;;;;;6.12;3.00;;;22.60;99.90;;;;;;7346088;32;20499;-61
2022/06/27 14:31:03;;;;;;;5.55;3.35;;;22.80;99.90;;;;;;7335965;32;20391;-59
2022/06/27 14:35:05;;;;;;;5.00;2.90;;;23.10;99.90;;;;;;7344689;32;20435;-59
2022/06/27 14:39:07;;;;;;;4.10;2.20;;;23.40;99.90;;;;;;7340996;32;20697;-59
2022/06/27 14:43:09;;;;;;;6.32;1.60;;;23.20;99.90;;;;;;7341445;32;20122;-59
2022/06/27 14:47:11;;;;;;;9.35;0.60;;;22.10;99.90;;;;;;7338445;32;20508;-60
2022/06/27 14:51:12;;;;;;;0.85;0.40;;;19.80;99.90;;;;;;7334129;32;20337;-60
2022/06/27 14:55:14;;;;;;;1.95;0.60;;;18.70;99.90;;;;;;7339677;32;20190;-60
2022/06/27 14:59:16;;;;;;;2.97;0.40;;;17.90;99.90;;;;;;7339923;32;20131;-62
2022/06/27 15:03:18;;;;;;;6.97;1.33;;;17.20;99.90;;;;;;7336986;32;20151;-63
2022/06/27 15:07:19;;;;;;;1.27;0.30;;;16.80;99.90;;;;;;7332836;32;20103;-62
2022/06/27 15:11:36;;;;;;;3.30;0.62;;;16.30;99.90;;;;;;7335244;32;20219;-62
2022/06/27 15:15:38;;;;;;;3.85;0.75;;;16.10;99.90;;;;;;7334765;32;20217;-61
2022/06/27 15:19:40;;;;;;;3.00;0.50;;;16.00;99.90;;;;;;7336985;32;20443;-63
2022/06/27 15:23:42;;;;;;;1.60;0.60;;;15.90;99.90;;;;;;7333016;32;20137;-63
2022/06/27 15:27:44;;;;;;;2.37;0.77;;;15.90;99.90;;;;;;7342158;32;20197;-63
2022/06/27 15:31:46;;;;;;;1.62;0.55;;;15.60;99.90;;;;;;7342283;32;20539;-61
2022/06/27 15:35:47;;;;;;;3.83;0.80;;;15.70;99.90;;;;;;7339842;32;20687;-61
2022/06/27 15:39:49;;;;;;;3.78;0.95;;;15.70;99.90;;;;;;7347526;32;20172;-60
2022/06/27 15:43:51;;;;;;;2.28;0.93;;;15.60;99.90;;;;;;7335785;32;20522;-62
2022/06/27 15:47:53;;;;;;;6.22;1.00;;;15.70;99.90;;;;;;7338388;32;20126;-61
2022/06/27 15:51:55;;;;;;;4.57;1.08;;;15.80;99.90;;;;;;7343753;32;20139;-61
2022/06/27 15:55:57;;;;;;;1.62;1.05;;;15.70;99.90;;;;;;7332556;32;20107;-61
2022/06/27 15:59:59;;;;;;;2.37;1.10;;;15.80;99.90;;;;;;7333617;32;20141;-62
2022/06/27 16:04:01;;;;;;;3.97;1.48;;;15.70;99.90;;;;;;7340613;32;20168;-63
2022/06/27 16:08:03;;;;;;;3.87;1.67;;;15.70;99.90;;;;;;7334718;32;20124;-62
2022/06/27 16:12:05;;;;;;;1.58;1.30;;;15.80;99.90;;;;;;7343667;32;20096;-63
2022/06/27 16:16:07;;;;;;;3.80;1.80;;;15.70;99.90;;;;;;7344048;32;20103;-63
2022/06/27 16:20:09;;;;;;;3.42;1.87;;;15.80;99.90;;;;;;7336103;32;20125;-62
2022/06/27 16:24:15;;;;;;;4.30;1.75;;;15.90;99.90;;;;;;7341527;32;20302;-64
2022/06/27 16:28:17;;;;;;;6.00;2.33;;;15.80;99.90;;;;;;7341141;32;20541;-65
2022/06/27 16:32:18;;;;;;;3.58;2.55;;;15.90;99.90;;;;;;7336404;32;20150;-67
2022/06/27 16:36:20;;;;;;;5.03;2.20;;;16.20;99.90;;;;;;7334587;32;20210;-65
2022/06/27 16:40:22;;;;;;;4.85;2.05;;;16.30;99.90;;;;;;7336230;32;20475;-65
2022/06/27 16:44:24;;;;;;;2.35;1.90;;;16.40;99.90;;;;;;7344349;32;20511;-64
2022/06/27 16:48:27;;;;;;;4.35;1.83;;;16.60;99.90;;;;;;7338223;32;20255;-61
2022/06/27 16:52:29;;;;;;;3.50;1.60;;;16.50;99.90;;;;;;7335724;32;20108;-61
2022/06/27 16:56:31;;;;;;;4.30;1.52;;;16.60;99.90;;;;;;7341772;32;20182;-61
2022/06/27 17:00:35;;;;;;;3.80;1.37;;;16.60;99.90;;;;;;7336261;32;20558;-62
2022/06/27 17:04:37;;;;;;;3.45;1.40;;;16.50;99.90;;;;;;7338852;32;20106;-61
2022/06/27 17:08:39;;;;;;;3.20;1.10;;;16.50;99.90;;;;;;7345172;32;20136;-63
2022/06/27 17:12:40;;;;;;;2.58;1.17;;;16.30;99.90;;;;;;7333433;32;20260;-62
2022/06/27 17:16:43;;;;;;;6.75;1.50;;;16.20;99.90;;;;;;7338459;32;20102;-61
2022/06/27 17:20:44;;;;;;;2.42;1.40;;;16.20;99.90;;;;;;7341689;32;20194;-62
2022/06/27 17:24:46;;;;;;;4.60;1.62;;;16.10;99.90;;;;;;7339454;32;20126;-62
2022/06/27 17:28:48;;;;;;;4.22;1.80;;;16.10;99.90;;;;;;7341655;32;20104;-62
2022/06/27 17:32:49;;;;;;;3.78;1.67;;;16.20;99.90;;;;;;7338923;32;20103;-64
2022/06/27 17:36:51;;;;;;;3.90;1.85;;;16.40;99.90;;;;;;7335264;32;20141;-63
2022/06/27 17:40:53;;;;;;;3.60;1.80;;;16.70;99.90;;;;;;7345694;32;20235;-64
2022/06/27 17:44:54;;;;;;;2.70;2.22;;;16.80;99.90;;;;;;7347564;32;20217;-65
2022/06/27 17:48:56;;;;;;;6.20;2.47;;;17.00;99.90;;;;;;7336872;32;20581;-67
2022/06/27 17:52:58;;;;;;;5.22;2.33;;;17.10;99.90;;;;;;7344022;32;20217;-67
2022/06/27 17:57:00;;;;;;;4.30;3.10;;;17.00;99.90;;;;;;7347121;32;20158;-68
2022/06/27 18:01:02;;;;;;;5.18;3.05;;;17.00;99.90;;;;;;7340604;32;20095;-66
2022/06/27 18:05:24;;;;;;;4.82;2.70;;;17.10;99.90;;;;;;7342891;32;20095;-64
2022/06/27 18:09:26;;;;;;;3.75;2.67;;;17.10;99.90;;;;;;7341154;32;20135;-67
2022/06/27 18:13:28;;;;;;;3.97;2.33;;;17.10;99.90;;;;;;7340823;32;20111;-63
2022/06/27 18:17:30;;;;;;;5.35;2.50;;;17.10;99.90;;;;;;7341495;32;20104;-66
2022/06/27 18:21:31;;;;;;;4.05;2.70;;;17.10;99.90;;;;;;7338762;32;20431;-66
2022/06/27 18:25:33;;;;;;;3.40;2.33;;;17.10;99.90;;;;;;7346830;32;20099;-68
2022/06/27 18:29:38;;;;;;;3.85;2.60;;;17.00;99.90;;;;;;7337217;32;20194;-67
2022/06/27 18:33:39;;;;;;;4.65;2.15;;;17.10;99.90;;;;;;7340950;32;20096;-66
2022/06/27 18:37:42;;;;;;;4.57;2.33;;;17.10;99.90;;;;;;7343859;32;20129;-65
2022/06/27 18:41:50;;;;;;;5.37;2.42;;;17.00;99.90;;;;;;7340154;32;20146;-65
2022/06/27 18:45:52;;;;;;;6.25;2.42;;;17.00;99.90;;;;;;7344271;32;20201;-66
2022/06/27 18:49:53;;;;;;;3.67;2.20;;;17.00;99.90;;;;;;7341105;32;20210;-66
2022/06/27 18:53:55;;;;;;;6.22;1.80;;;16.90;99.90;;;;;;7341838;32;20123;-66
2022/06/27 18:57:57;;;;;;;2.72;1.87;;;16.80;99.90;;;;;;7340516;32;20114;-66
2022/06/27 19:01:59;;;;;;;3.92;2.03;;;16.70;99.90;;;;;;7338938;32;20100;-68
2022/06/27 19:06:05;;;;;;;4.37;2.00;;;16.70;99.90;;;;;;7339874;32;20100;-67
2022/06/27 19:10:10;;;;;;;3.30;2.20;;;16.60;99.90;;;;;;7337244;32;20103;-67
2022/06/27 19:14:11;;;;;;;4.07;1.87;;;16.50;99.90;;;;;;7341471;32;20581;-68
2022/06/27 19:18:13;;;;;;;4.25;2.05;;;16.40;99.90;;;;;;7335912;32;20472;-69
2022/06/27 19:22:15;;;;;;;4.45;2.42;;;16.30;99.90;;;;;;7336475;32;20179;-69
2022/06/27 19:26:17;;;;;;;3.20;1.92;;;16.10;99.90;;;;;;7339051;32;20182;-63
2022/06/27 19:30:19;;;;;;;3.67;2.20;;;16.00;99.90;;;;;;7343040;32;20158;-66
2022/06/27 19:34:25;;;;;;;6.75;2.20;;;15.80;99.90;;;;;;7342516;32;20185;-68
2022/06/27 19:38:27;;;;;;;4.47;2.87;;;15.70;99.90;;;;;;7344700;32;20130;-67
2022/06/27 19:42:28;;;;;;;3.70;2.45;;;15.60;99.90;;;;;;7338739;32;20292;-68
2022/06/27 19:46:31;;;;;;;4.93;2.45;;;15.50;99.90;;;;;;7345423;32;20182;-66
2022/06/27 19:50:33;;;;;;;3.37;2.62;;;15.30;99.90;;;;;;7342131;32;20803;-68
2022/06/27 19:54:35;;;;;;;14.02;10.85;;;15.20;99.90;;;;;;7341093;32;20130;-68
2022/06/27 19:58:36;;;;;;;6.03;3.17;;;15.10;99.90;;;;;;7331730;32;20145;-68
2022/06/27 20:02:40;;;;;;;6.43;3.22;;;15.00;99.90;;;;;;7339159;32;20110;-65
2022/06/27 20:06:45;;;;;;;6.03;3.50;;;14.90;99.90;;;;;;7341412;32;20103;-62
2022/06/27 20:10:48;;;;;;;5.57;3.10;;;14.70;99.90;;;;;;7341076;32;20145;-64
2022/06/27 20:14:50;;;;;;;5.00;3.12;;;14.60;99.90;;;;;;7340346;32;20671;-66
2022/06/27 20:18:51;;;;;;;7.07;3.47;;;14.50;99.90;;;;;;7337468;32;20107;-66
2022/06/27 20:22:57;;;;;;;6.55;3.03;;;14.40;99.90;;;;;;7342374;32;20111;-67
2022/06/27 20:27:00;;;;;;;6.55;3.08;;;14.30;99.90;;;;;;7342672;32;20142;-64
2022/06/27 20:31:04;;;;;;;9.07;3.12;;;14.20;99.90;;;;;;7341231;32;20796;-64
2022/06/27 20:35:07;;;;;;;5.78;2.78;;;14.10;99.90;;;;;;7340980;32;20522;-65
2022/06/27 20:39:09;;;;;;;4.37;2.67;;;14.10;99.90;;;;;;7343761;32;20111;-65
2022/06/27 20:43:11;;;;;;;4.35;2.70;;;14.00;99.90;;;;;;7342077;32;20119;-64
2022/06/27 20:47:13;;;;;;;4.68;2.65;;;13.90;99.90;;;;;;7344057;32;20115;-66
2022/06/27 20:51:15;;;;;;;8.35;2.83;;;13.80;99.90;;;;;;7344399;32;20864;-64
2022/06/27 20:55:18;;;;;;;4.62;2.55;;;13.80;99.90;;;;;;7337442;32;20183;-65
2022/06/27 20:59:19;;;;;;;3.37;2.60;;;13.70;99.90;;;;;;7343525;32;20134;-65
2022/06/27 21:03:21;;;;;;;6.30;2.70;;;13.60;99.90;;;;;;7344636;32;20608;-64
2022/06/27 21:07:23;;;;;;;5.72;2.65;;;13.50;99.90;;;;;;7341155;32;20206;-65
2022/06/27 21:15:45;;;;;;;7.55;3.08;;;13.30;99.90;;;;;;7345538;32;20470;-65