Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:39;;;;;;;9.20;3.25;;;;;;;20.41;44.44;102068.53;2071880;28;20033;-62
2021/04/26 00:01:39;;;;;;;18.55;3.22;;;;;;;20.39;44.45;102066.00;2072303;28;20030;-63
2021/04/26 00:02:40;;;;;;;9.40;3.40;;;;;;;20.37;44.68;102072.63;2072530;28;20076;-62
2021/04/26 00:03:40;;;;;;;13.15;3.15;;;;;;;20.35;45.02;102072.75;2072317;28;20096;-62
2021/04/26 00:04:41;;;;;;;9.98;3.38;;;;;;;20.33;44.86;102066.66;2072292;28;20045;-63
2021/04/26 00:05:41;;;;;;;13.30;3.38;;;;;;;20.33;45.52;102071.25;2072157;28;20030;-63
2021/04/26 00:06:42;;;;;;;6.90;2.80;;;;;;;20.33;44.92;102071.25;2072200;28;20492;-63
2021/04/26 00:07:44;;;;;;;6.68;2.90;;;;;;;20.33;45.11;102076.69;2071863;28;20471;-63
2021/04/26 00:08:44;;;;;;;7.38;2.95;;;;;;;20.30;45.33;102069.72;2072358;28;20038;-63
2021/04/26 00:09:45;;;;;;;8.55;2.95;;;;;;;20.28;45.34;102068.19;2072541;28;20033;-63
2021/04/26 00:10:45;;;;;;;7.10;3.10;;;;;;;20.27;45.19;102067.34;2072178;28;20034;-62
2021/04/26 00:11:46;;;;;;;9.80;2.97;;;;;;;20.26;45.46;102062.06;2072451;28;20042;-62
2021/04/26 00:12:47;;;;;;;10.40;2.95;;;;;;;20.24;45.14;102059.53;2072188;28;20049;-61
2021/04/26 00:13:48;;;;;;;5.75;2.78;;;;;;;20.24;45.49;102061.41;2072550;28;20030;-61
2021/04/26 00:14:48;;;;;;;10.32;3.10;;;;;;;20.19;45.54;102060.03;2071804;28;20046;-62
2021/04/26 00:15:49;;;;;;;9.13;2.85;;;;;;;20.23;45.52;102054.25;2072421;28;20503;-62
2021/04/26 00:16:49;;;;;;;9.70;2.80;;;;;;;20.22;45.61;102049.84;2072210;28;20085;-63
2021/04/26 00:17:50;;;;;;;9.77;3.33;;;;;;;20.22;45.40;102052.56;2072430;28;20096;-61
2021/04/26 00:18:51;;;;;;;13.05;2.90;;;;;;;20.20;45.66;102056.28;2072231;28;20058;-61
2021/04/26 00:19:51;;;;;;;6.38;3.08;;;;;;;20.20;45.61;102047.28;2071882;28;20113;-61
2021/04/26 00:20:52;;;;;;;7.95;3.10;;;;;;;20.19;46.00;102049.16;2071547;28;20045;-61
2021/04/26 00:21:52;;;;;;;10.48;2.97;;;;;;;20.19;45.68;102051.03;2072267;28;20033;-61
2021/04/26 00:22:58;;;;;;;8.05;3.10;;;;;;;20.22;46.09;102044.41;2087347;28;20053;-61
2021/04/26 00:23:59;;;;;;;8.45;3.17;;;;;;;20.19;45.76;102054.59;2086851;28;20037;-61
2021/04/26 00:25:00;;;;;;;7.53;3.20;;;;;;;20.20;45.31;102052.72;2072001;28;20026;-61
2021/04/26 00:26:00;;;;;;;6.78;2.83;;;;;;;20.19;45.87;102053.75;2072348;28;20037;-61
2021/04/26 00:27:01;;;;;;;6.25;2.90;;;;;;;20.18;45.99;102047.44;2072165;28;20499;-62
2021/04/26 00:28:02;;;;;;;6.72;2.42;;;;;;;20.15;45.48;102050.50;2072549;28;20076;-61
2021/04/26 00:29:03;;;;;;;5.15;2.45;;;;;;;20.14;45.82;102051.53;2072160;28;20018;-61
2021/04/26 00:30:10;;;;;;;8.77;2.75;;;;;;;20.14;46.10;102051.53;2071873;28;20449;-61
2021/04/26 00:31:10;;;;;;;7.85;2.88;;;;;;;20.12;45.58;102048.16;2072215;28;20033;-61
2021/04/26 00:32:11;;;;;;;13.38;3.03;;;;;;;20.12;45.68;102058.19;2072482;28;20014;-61
2021/04/26 00:33:11;;;;;;;9.23;3.00;;;;;;;20.10;45.65;102050.19;2072432;28;20030;-61
2021/04/26 00:34:12;;;;;;;10.40;3.25;;;;;;;20.09;45.60;102056.66;2074055;28;20068;-61
2021/04/26 00:35:13;;;;;;;8.25;3.30;;;;;;;20.10;45.59;102049.34;2073739;28;20018;-61
2021/04/26 00:36:13;;;;;;;7.07;2.95;;;;;;;20.10;46.32;102055.63;2073754;28;20105;-60
2021/04/26 00:37:14;;;;;;;5.53;2.80;;;;;;;20.09;45.73;102048.50;2073111;28;20457;-61
2021/04/26 00:38:14;;;;;;;6.80;3.10;;;;;;;20.09;46.44;102048.50;2074040;28;20022;-62
2021/04/26 00:39:15;;;;;;;5.72;2.80;;;;;;;20.09;45.96;102042.19;2073603;28;20409;-61
2021/04/26 00:40:16;;;;;;;5.95;2.95;;;;;;;20.08;45.35;102045.94;2074028;28;20026;-62
2021/04/26 00:41:16;;;;;;;7.97;2.70;;;;;;;20.07;45.57;102042.38;2073726;28;20175;-62
2021/04/26 00:42:17;;;;;;;5.90;2.88;;;;;;;20.06;45.32;102046.09;2074001;28;20469;-61
2021/04/26 00:43:17;;;;;;;7.65;2.78;;;;;;;20.08;46.27;102037.78;2073643;28;20045;-61
2021/04/26 00:44:18;;;;;;;9.90;2.80;;;;;;;20.06;45.18;102040.66;2073794;28;20025;-61
2021/04/26 00:45:22;;;;;;;8.80;3.33;;;;;;;20.07;46.20;102041.53;2073125;28;20504;-62
2021/04/26 00:46:22;;;;;;;5.05;2.70;;;;;;;20.06;45.92;102046.09;2073146;28;20081;-61
2021/04/26 00:47:23;;;;;;;8.45;2.83;;;;;;;20.04;45.84;102036.41;2064866;28;20026;-61
2021/04/26 00:48:23;;;;;;;7.97;2.55;;;;;;;20.04;46.45;102037.28;2065220;28;20070;-61
2021/04/26 00:49:24;;;;;;;5.45;2.97;;;;;;;20.04;45.63;102039.97;2073163;28;20033;-61
2021/04/26 00:50:27;;;;;;;5.50;3.03;;;;;;;20.06;45.58;102043.38;2073933;28;20025;-61
2021/04/26 00:51:28;;;;;;;6.32;3.00;;;;;;;20.07;45.68;102041.53;2073437;28;20046;-61
2021/04/26 00:52:29;;;;;;;7.78;2.78;;;;;;;20.06;45.69;102034.38;2073483;28;20182;-61
2021/04/26 00:53:29;;;;;;;5.20;2.60;;;;;;;20.07;45.88;102036.09;2073704;28;20473;-61
2021/04/26 00:54:30;;;;;;;5.88;2.95;;;;;;;20.07;46.07;102041.53;2073294;28;20030;-61
2021/04/26 00:55:33;;;;;;;5.80;2.72;;;;;;;20.07;46.49;102033.38;2072952;28;20552;-61
2021/04/26 00:56:34;;;;;;;6.38;2.50;;;;;;;20.03;46.02;102038.28;2073817;28;20033;-61
2021/04/26 00:57:34;;;;;;;5.10;2.50;;;;;;;20.05;46.20;102038.97;2073615;28;20041;-61
2021/04/26 00:58:35;;;;;;;6.85;2.90;;;;;;;20.06;46.32;102037.94;2073933;28;20112;-61
2021/04/26 00:59:35;;;;;;;6.85;2.70;;;;;;;20.06;46.57;102040.66;2088750;28;20404;-61
2021/04/26 01:00:36;;;;;;;5.72;2.80;;;;;;;20.05;46.38;102030.81;2082888;28;20079;-61
2021/04/26 01:01:37;;;;;;;4.95;2.67;;;;;;;20.03;45.78;102032.00;2073747;28;20025;-61
2021/04/26 01:02:38;;;;;;;6.72;2.70;;;;;;;20.04;46.13;102033.69;2073105;28;20536;-61
2021/04/26 01:03:39;;;;;;;5.53;2.70;;;;;;;20.04;46.17;102039.97;2073012;28;20034;-61
2021/04/26 01:04:41;;;;;;;6.07;2.65;;;;;;;20.04;46.15;102037.28;2073817;28;20045;-61
2021/04/26 01:05:41;;;;;;;5.70;2.63;;;;;;;20.03;46.24;102027.41;2073528;28;20030;-61
2021/04/26 01:06:42;;;;;;;6.40;2.60;;;;;;;20.05;46.90;102035.41;2072979;28;20481;-61
2021/04/26 01:07:45;;;;;;;6.35;3.15;;;;;;;20.05;46.68;102032.69;2066980;28;20022;-61
2021/04/26 01:08:48;;;;;;;6.10;2.70;;;;;;;20.05;46.25;102028.09;2063632;28;20115;-61
2021/04/26 01:09:58;;;;;;;7.68;2.70;;;;;;;20.05;46.08;102036.25;2065523;28;20030;-61
2021/04/26 01:10:59;;;;;;;6.28;2.85;;;;;;;20.06;46.04;102023.50;2071233;28;20037;-61
2021/04/26 01:12:12;;;;;;;6.55;2.83;;;;;;;20.05;45.68;102025.38;2073064;28;20014;-61
2021/04/26 01:13:50;;;;;;;6.00;2.67;;;;;;;20.07;46.04;102031.50;2073010;28;20030;-61
2021/04/26 01:15:16;;;;;;;7.95;2.70;;;;;;;20.07;46.07;102031.50;2073058;28;20040;-61
2021/04/26 01:16:43;;;;;;;8.27;2.63;;;;;;;20.08;45.83;102035.91;2073649;28;20500;-61
2021/04/26 01:17:52;;;;;;;5.43;2.58;;;;;;;20.08;45.75;102030.47;2073677;28;20037;-61
2021/04/26 01:19:09;;;;;;;5.05;2.25;;;;;;;20.06;45.59;102028.94;2072728;28;20030;-61
2021/04/26 01:20:32;;;;;;;6.07;2.90;;;;;;;20.04;46.44;102029.13;2060077;28;20121;-61
2021/04/26 01:21:51;;;;;;;6.05;2.80;;;;;;;20.02;46.17;102024.84;2074838;28;20061;-61
2021/04/26 01:23:09;;;;;;;5.93;2.63;;;;;;;20.01;46.07;102025.88;2072828;28;20037;-61
2021/04/26 01:24:28;;;;;;;7.30;2.92;;;;;;;20.00;46.11;102024.19;2073211;28;20496;-61
2021/04/26 01:25:31;;;;;;;4.93;2.67;;;;;;;20.01;45.82;102029.44;2073304;28;20038;-61
2021/04/26 01:26:40;;;;;;;5.50;2.92;;;;;;;20.03;46.33;102018.41;2073577;28;20065;-61
2021/04/26 01:28:01;;;;;;;6.18;2.80;;;;;;;20.01;46.18;102021.28;2088891;28;20021;-61
2021/04/26 01:29:25;;;;;;;5.53;2.60;;;;;;;20.01;46.74;102013.13;2083256;28;20034;-61
2021/04/26 01:31:02;;;;;;;4.85;2.50;;;;;;;19.98;46.36;102018.91;2089417;28;20036;-62
2021/04/26 01:32:35;;;;;;;8.23;2.83;;;;;;;19.98;45.98;102015.34;2049166;28;20058;-62
2021/04/26 01:33:48;;;;;;;6.53;2.45;;;;;;;19.97;46.12;102016.34;2060669;28;20088;-62
2021/04/26 01:34:50;;;;;;;4.38;2.70;;;;;;;19.96;45.88;102012.78;2065410;28;20505;-62
2021/04/26 01:36:08;;;;;;;6.60;2.92;;;;;;;19.96;46.62;102011.94;2063416;28;20030;-62
2021/04/26 01:37:19;;;;;;;6.13;2.80;;;;;;;19.95;46.21;102015.69;2080476;28;20075;-62
2021/04/26 01:38:50;;;;;;;4.70;2.60;;;;;;;19.91;46.32;102014.34;2080941;28;20041;-62
2021/04/26 01:39:51;;;;;;;;;;;;;;;19.88;46.64;102012.81;2060743;28;20078;-62
2021/04/26 01:40:54;;;;;;;8.05;3.15;;;;;;;19.88;46.52;102009.25;2080860;28;19923;-62
2021/04/26 01:41:57;;;;;;;9.18;2.70;;;;;;;19.90;46.31;102009.94;2088770;28;20034;-62
2021/04/26 01:43:00;;;;;;;6.68;2.85;;;;;;;19.88;46.59;102012.81;2072730;28;20030;-63
2021/04/26 01:44:02;;;;;;;5.07;2.85;;;;;;;19.89;46.37;102011.78;2072393;28;20489;-62
2021/04/26 01:45:06;;;;;;;17.27;2.80;;;;;;;19.90;46.21;102012.63;2071555;28;20038;-62
2021/04/26 01:46:10;;;;;;;9.55;2.63;;;;;;;19.91;45.63;102017.06;2072760;28;20045;-62
2021/04/26 01:47:12;;;;;;;5.03;2.60;;;;;;;19.91;45.95;102011.63;2072553;28;20122;-62
2021/04/26 01:48:14;;;;;;;7.18;2.65;;;;;;;19.90;46.32;102016.22;2066264;28;20502;-63
2021/04/26 01:49:19;;;;;;;7.82;2.58;;;;;;;19.92;46.68;102013.31;2076182;28;20045;-62
2021/04/26 01:50:21;;;;;;;7.80;2.33;;;;;;;19.92;45.97;102014.16;2072713;28;20537;-62
2021/04/26 01:51:23;;;;;;;13.60;3.05;;;;;;;19.92;47.13;102013.31;2079844;28;20512;-63
2021/04/26 01:52:24;;;;;;;10.07;3.13;;;;;;;19.93;47.09;102020.44;2083047;28;20139;-62
2021/04/26 01:53:27;;;;;;;8.40;2.50;;;;;;;19.94;47.22;102017.53;2072601;28;20033;-62
2021/04/26 01:54:29;;;;;;;5.70;2.60;;;;;;;19.95;46.89;102012.97;2072559;28;20556;-62
2021/04/26 01:55:29;;;;;;;7.88;2.88;;;;;;;19.97;47.03;102011.78;2072364;28;20071;-62
2021/04/26 01:56:35;;;;;;;5.72;2.53;;;;;;;19.97;47.22;102010.94;2088984;28;20087;-62
2021/04/26 01:57:42;;;;;;;6.22;2.42;;;;;;;19.96;47.28;102015.50;2079846;28;20033;-62
2021/04/26 01:58:48;;;;;;;7.40;2.90;;;;;;;19.96;47.07;102006.50;2072091;28;20041;-62
2021/04/26 01:59:51;;;;;;;7.22;2.75;;;;;;;19.96;46.61;102006.50;2072655;28;20022;-63
2021/04/26 02:00:59;;;;;;;7.28;2.30;;;;;;;19.95;46.35;102008.38;2080531;28;20131;-63
2021/04/26 02:02:01;;;;;;;6.20;2.70;;;;;;;19.98;46.66;102004.47;2087587;28;20015;-63
2021/04/26 02:03:02;;;;;;;5.78;2.75;;;;;;;19.98;46.54;102009.91;2073104;28;20030;-62
2021/04/26 02:04:08;;;;;;;8.55;2.75;;;;;;;19.97;46.27;102008.22;2072717;28;20026;-62
2021/04/26 02:05:28;;;;;;;6.80;2.83;;;;;;;19.96;46.63;102004.63;2071691;28;20041;-62
2021/04/26 02:06:36;;;;;;;5.28;2.53;;;;;;;19.94;46.47;102006.69;2071776;28;20118;-62
2021/04/26 02:08:07;;;;;;;4.35;2.47;;;;;;;19.95;46.21;102011.09;2064311;28;20048;-62
2021/04/26 02:09:16;;;;;;;7.82;3.17;;;;;;;19.96;46.56;102010.06;2072420;28;20030;-62
2021/04/26 02:10:19;;;;;;;6.38;2.88;;;;;;;19.96;46.48;102007.34;2072399;28;20045;-61
2021/04/26 02:11:20;;;;;;;4.93;2.92;;;;;;;19.94;46.23;102001.25;2083037;28;20673;-62
2021/04/26 02:12:22;;;;;;;5.53;2.60;;;;;;;19.96;46.35;101995.63;2080669;28;20034;-62
2021/04/26 02:13:26;;;;;;;5.53;2.90;;;;;;;19.97;46.42;102003.63;2064017;28;20572;-62
2021/04/26 02:14:31;;;;;;;5.00;2.70;;;;;;;19.98;46.45;102002.59;2065088;28;20030;-62
2021/04/26 02:15:32;;;;;;;5.30;3.17;;;;;;;19.97;46.19;101998.19;2080529;28;20025;-62
2021/04/26 02:16:34;;;;;;;5.30;2.60;;;;;;;19.98;46.06;102001.75;2077719;28;20021;-62
2021/04/26 02:17:36;;;;;;;7.35;2.70;;;;;;;19.98;46.04;102005.31;2064485;28;20058;-62
2021/04/26 02:18:38;;;;;;;6.43;2.70;;;;;;;19.97;45.79;102003.63;2072612;28;20080;-63
2021/04/26 02:19:39;;;;;;;7.50;3.03;;;;;;;19.96;45.84;102003.78;2067637;28;20497;-62
2021/04/26 02:20:40;;;;;;;6.28;3.17;;;;;;;19.94;45.65;101998.53;2059069;28;20067;-62
2021/04/26 02:21:40;;;;;;;7.05;3.00;;;;;;;19.95;45.87;102004.81;2072019;28;20034;-63
2021/04/26 02:22:42;;;;;;;6.55;3.00;;;;;;;19.96;45.51;102001.91;2072839;28;20022;-62
2021/04/26 02:23:42;;;;;;;10.38;3.60;;;;;;;19.93;45.70;102006.84;2072438;28;20088;-62
2021/04/26 02:24:43;;;;;;;7.28;2.78;;;;;;;19.92;45.81;102000.56;2085543;28;20146;-62
2021/04/26 02:25:44;;;;;;;6.20;3.10;;;;;;;19.90;45.75;101997.19;2072208;28;20026;-62
2021/04/26 02:26:45;;;;;;;7.55;3.45;;;;;;;19.90;45.58;101996.34;2072175;28;20092;-62
2021/04/26 02:27:46;;;;;;;8.02;3.03;;;;;;;19.91;45.61;101998.03;2072997;28;20088;-63
2021/04/26 02:28:47;;;;;;;5.57;2.88;;;;;;;19.91;45.61;101998.03;2072424;28;20049;-63
2021/04/26 02:29:49;;;;;;;6.30;3.08;;;;;;;19.91;45.67;101998.03;2072416;28;20026;-62
2021/04/26 02:30:55;;;;;;;7.72;3.40;;;;;;;19.89;45.43;102003.63;2064160;28;20038;-62
2021/04/26 02:32:01;;;;;;;7.30;3.08;;;;;;;19.88;45.48;102001.94;2072607;28;20122;-62
2021/04/26 02:33:11;;;;;;;7.20;3.22;;;;;;;19.88;45.56;101999.22;2072334;28;20751;-62
2021/04/26 02:34:32;;;;;;;5.63;2.72;;;;;;;19.82;45.39;102003.47;2074442;28;20045;-63
2021/04/26 02:35:43;;;;;;;11.10;3.20;;;;;;;19.84;45.62;102006.00;2071707;28;20433;-62
2021/04/26 02:36:50;;;;;;;8.55;3.72;;;;;;;19.82;45.62;102008.03;2066322;28;20430;-62
2021/04/26 02:37:55;;;;;;;9.13;3.08;;;;;;;19.81;45.33;102006.34;2072411;28;20405;-62
2021/04/26 02:39:04;;;;;;;8.00;3.10;;;;;;;19.79;45.31;102003.78;2080796;28;20115;-62
2021/04/26 02:40:08;;;;;;;8.45;3.25;;;;;;;19.79;45.57;102008.38;2079526;28;20061;-62
2021/04/26 02:41:13;;;;;;;8.40;3.25;;;;;;;19.78;45.69;102007.53;2072291;28;20884;-62
2021/04/26 02:42:18;;;;;;;8.20;2.97;;;;;;;19.79;45.60;102008.38;2072269;28;20030;-63
2021/04/26 02:43:20;;;;;;;8.43;3.15;;;;;;;19.80;45.49;102001.91;2071552;28;20081;-62
2021/04/26 02:44:26;;;;;;;6.65;2.92;;;;;;;19.83;45.49;102009.75;2076544;28;20033;-62
2021/04/26 02:45:31;;;;;;;6.35;3.10;;;;;;;19.83;45.48;102004.31;2078699;28;20449;-62
2021/04/26 02:46:33;;;;;;;7.47;2.88;;;;;;;19.83;45.67;101998.88;2066067;28;20038;-62
2021/04/26 02:47:37;;;;;;;7.43;3.05;;;;;;;19.81;45.68;101998.19;2064146;28;20034;-62
2021/04/26 02:48:47;;;;;;;6.60;3.00;;;;;;;19.81;45.54;101990.88;2080203;28;20026;-62
2021/04/26 02:49:49;;;;;;;7.18;3.42;;;;;;;19.83;45.59;102002.44;2088501;28;20049;-62
2021/04/26 02:50:54;;;;;;;8.25;3.25;;;;;;;19.79;45.74;101995.63;2087908;28;20029;-62
2021/04/26 02:51:56;;;;;;;5.13;3.00;;;;;;;19.81;45.51;101998.19;2079664;28;20017;-62
2021/04/26 02:52:58;;;;;;;6.10;2.95;;;;;;;19.80;45.56;101997.34;2071622;28;20022;-62
2021/04/26 02:53:59;;;;;;;6.57;3.10;;;;;;;19.78;45.65;101999.38;2072492;28;20113;-62
2021/04/26 02:55:02;;;;;;;10.57;3.42;;;;;;;19.78;45.35;101996.66;2072783;28;20390;-62
2021/04/26 02:56:10;;;;;;;7.53;3.17;;;;;;;19.77;45.63;101994.09;2072196;28;20121;-63
2021/04/26 02:57:14;;;;;;;9.20;3.08;;;;;;;19.78;45.67;101993.94;2066127;28;20026;-63
2021/04/26 02:58:17;;;;;;;7.25;3.08;;;;;;;19.78;45.71;101990.38;2071668;28;20083;-63
2021/04/26 02:59:20;;;;;;;7.05;3.20;;;;;;;19.77;45.70;101992.25;2064000;28;20025;-63
2021/04/26 03:00:25;;;;;;;6.03;2.80;;;;;;;19.78;45.70;101987.66;2057049;28;20089;-63
2021/04/26 03:01:45;;;;;;;9.00;3.22;;;;;;;19.77;45.62;101989.53;2069868;28;20030;-63
2021/04/26 03:02:53;;;;;;;4.80;2.70;;;;;;;19.75;45.49;101985.28;2072669;28;20041;-61
2021/04/26 03:03:57;;;;;;;7.20;3.05;;;;;;;19.73;45.41;101988.16;2072830;28;20044;-63
2021/04/26 03:04:58;;;;;;;5.25;3.15;;;;;;;19.71;45.58;101982.03;2087900;28;20112;-62
2021/04/26 03:06:00;;;;;;;6.20;3.17;;;;;;;19.71;45.77;101982.03;2080003;28;20455;-62
2021/04/26 03:07:02;;;;;;;8.30;3.40;;;;;;;19.69;45.67;101983.25;2063930;28;20034;-62
2021/04/26 03:08:11;;;;;;;6.80;3.60;;;;;;;19.66;45.59;101984.44;2072320;28;20097;-62
2021/04/26 03:09:14;;;;;;;8.43;3.28;;;;;;;19.67;45.51;101977.97;2071930;28;20076;-62
2021/04/26 03:10:17;;;;;;;6.43;3.10;;;;;;;19.67;45.35;101977.97;2072158;28;20421;-62
2021/04/26 03:11:21;;;;;;;7.75;3.33;;;;;;;19.69;45.56;101984.09;2061195;28;20030;-62
2021/04/26 03:12:23;;;;;;;6.30;3.25;;;;;;;19.69;45.50;101983.25;2064085;28;20041;-62
2021/04/26 03:13:29;;;;;;;7.53;3.38;;;;;;;19.67;45.50;101982.56;2071973;28;20077;-61
2021/04/26 03:14:31;;;;;;;7.00;3.50;;;;;;;19.64;45.66;101974.75;2072148;28;20030;-61
2021/04/26 03:15:32;;;;;;;6.07;3.28;;;;;;;19.65;45.43;101984.59;2071973;28;20038;-61
2021/04/26 03:16:34;;;;;;;7.78;3.67;;;;;;;19.63;45.58;101976.63;2072100;28;20056;-60
2021/04/26 03:17:37;;;;;;;7.03;3.40;;;;;;;19.64;45.40;101972.03;2063836;28;20433;-61
2021/04/26 03:18:39;;;;;;;7.18;3.42;;;;;;;19.65;45.46;101976.44;2061642;28;20030;-61
2021/04/26 03:19:42;;;;;;;10.00;3.58;;;;;;;19.65;45.50;101965.59;2068265;28;20025;-61
2021/04/26 03:20:43;;;;;;;8.90;3.65;;;;;;;19.65;45.41;101958.28;2072473;28;20470;-61
2021/04/26 03:21:49;;;;;;;8.77;3.75;;;;;;;19.65;45.39;101965.59;2071813;28;20030;-61
2021/04/26 03:22:51;;;;;;;7.30;3.70;;;;;;;19.65;45.36;101957.44;2063786;28;20454;-61
2021/04/26 03:23:55;;;;;;;7.82;3.50;;;;;;;19.64;45.33;101956.59;2061195;28;20041;-61
2021/04/26 03:24:55;;;;;;;6.68;3.20;;;;;;;19.65;45.49;101954.72;2063646;28;20085;-61
2021/04/26 03:25:59;;;;;;;8.85;3.67;;;;;;;19.65;45.30;101946.56;2073981;28;20030;-61
2021/04/26 03:27:02;;;;;;;37.50;3.78;;;;;;;19.68;45.18;101947.09;2075547;28;20116;-61
2021/04/26 03:28:04;;;;;;;6.38;3.08;;;;;;;19.63;45.22;101951.31;2071494;28;20109;-61
2021/04/26 03:29:15;;;;;;;8.48;3.50;;;;;;;19.64;45.36;101948.44;2071723;28;20018;-61
2021/04/26 03:30:17;;;;;;;7.15;3.55;;;;;;;19.66;45.50;101951.84;2072083;28;20626;-61
2021/04/26 03:31:34;;;;;;;7.70;3.15;;;;;;;19.68;45.46;101946.25;2071796;28;20030;-61
2021/04/26 03:32:42;;;;;;;6.47;3.20;;;;;;;19.69;45.71;101947.94;2071988;28;20029;-62
2021/04/26 03:33:44;;;;;;;6.35;3.38;;;;;;;19.69;45.59;101940.63;2059035;28;20019;-62
2021/04/26 03:34:45;;;;;;;6.78;3.15;;;;;;;19.69;45.76;101934.34;2069948;28;20116;-62
2021/04/26 03:35:46;;;;;;;8.50;3.20;;;;;;;19.68;45.75;101935.38;2088482;28;20056;-62
2021/04/26 03:36:48;;;;;;;5.53;3.13;;;;;;;19.67;45.88;101934.53;2079482;28;20025;-63
2021/04/26 03:37:51;;;;;;;6.07;3.00;;;;;;;19.68;45.84;101936.22;2072004;28;20064;-62
2021/04/26 03:38:54;;;;;;;6.97;3.30;;;;;;;19.68;46.12;101935.38;2072370;28;20021;-62
2021/04/26 03:39:56;;;;;;;6.25;3.13;;;;;;;19.68;46.08;101933.50;2072042;28;20410;-62
2021/04/26 03:40:58;;;;;;;9.23;2.92;;;;;;;19.67;46.00;101931.81;2063694;28;20022;-62
2021/04/26 03:42:03;;;;;;;8.02;3.38;;;;;;;19.67;45.89;101936.38;2080166;28;20022;-62
2021/04/26 03:43:07;;;;;;;6.50;3.10;;;;;;;19.68;46.30;101924.50;2079413;28;20029;-62
2021/04/26 03:44:26;;;;;;;9.27;3.17;;;;;;;19.67;45.94;101928.22;2072219;28;20118;-62
2021/04/26 03:45:46;;;;;;;4.78;2.90;;;;;;;19.66;46.06;101924.66;2072638;28;20045;-62
2021/04/26 03:47:05;;;;;;;8.73;3.30;;;;;;;19.65;46.15;101925.69;2072387;28;20381;-63
2021/04/26 03:48:25;;;;;;;7.65;3.10;;;;;;;19.65;46.39;101924.84;2072553;28;20121;-62
2021/04/26 03:49:46;;;;;;;6.88;2.92;;;;;;;19.64;46.39;101925.84;2064662;28;20069;-63
2021/04/26 03:51:05;;;;;;;5.15;2.70;;;;;;;19.63;46.44;101932.31;2072087;28;20130;-63
2021/04/26 03:52:28;;;;;;;5.57;2.80;;;;;;;19.62;46.48;101925.16;2072497;28;20065;-63
2021/04/26 03:53:51;;;;;;;6.70;2.72;;;;;;;19.60;46.54;101919.06;2066915;28;20650;-63
2021/04/26 03:54:54;;;;;;;7.22;3.15;;;;;;;19.61;46.73;101926.19;2072350;28;20483;-62
2021/04/26 03:55:54;;;;;;;5.43;2.78;;;;;;;19.60;46.86;101919.06;2071912;28;20033;-63
2021/04/26 03:56:55;;;;;;;6.45;3.05;;;;;;;19.60;47.04;101914.47;2071184;28;20034;-63
2021/04/26 03:57:56;;;;;;;6.63;2.83;;;;;;;19.62;46.63;101919.75;2072568;28;20425;-63
2021/04/26 03:58:56;;;;;;;5.50;2.90;;;;;;;19.60;46.72;101914.47;2072380;28;20547;-63
2021/04/26 03:59:59;;;;;;;8.30;2.88;;;;;;;19.62;46.67;101917.03;2088222;28;20571;-63
2021/04/26 04:01:00;;;;;;;6.45;2.88;;;;;;;19.62;46.79;101915.16;2073196;28;20022;-62
2021/04/26 04:02:01;;;;;;;5.78;2.72;;;;;;;19.63;46.91;101913.28;2071904;28;20017;-62
2021/04/26 04:03:08;;;;;;;5.55;2.80;;;;;;;19.64;47.13;101912.28;2067052;28;20115;-63
2021/04/26 04:04:10;;;;;;;6.70;2.80;;;;;;;19.63;46.90;101919.56;2071326;28;20069;-63
2021/04/26 04:05:48;;;;;;;5.38;2.72;;;;;;;19.62;46.64;101906.16;2055185;28;20041;-62
2021/04/26 04:07:07;;;;;;;6.10;2.70;;;;;;;19.59;46.68;101912.78;2055260;28;20038;-62
2021/04/26 04:08:31;;;;;;;7.47;2.95;;;;;;;19.60;46.80;101914.47;2054151;28;20035;-62
2021/04/26 04:09:34;;;;;;;7.38;2.80;;;;;;;19.60;46.85;101909.03;2055095;28;20086;-63
2021/04/26 04:10:48;;;;;;;5.18;2.97;;;;;;;19.59;46.94;101910.06;2047050;29;20031;-62
2021/04/26 04:12:08;;;;;;;6.53;3.08;;;;;;;19.59;46.71;101906.50;2067259;28;20045;-62
2021/04/26 04:13:21;;;;;;;5.60;2.75;;;;;;;19.57;46.60;101903.09;2071567;28;20022;-62
2021/04/26 04:14:23;;;;;;;5.78;2.72;;;;;;;19.57;46.88;101909.38;2079933;28;20026;-63
2021/04/26 04:15:31;;;;;;;6.47;2.60;;;;;;;19.58;47.10;101916.50;2075365;28;20029;-63
2021/04/26 04:16:33;;;;;;;6.10;2.60;;;;;;;19.58;46.71;101907.50;2063891;28;20054;-63
2021/04/26 04:17:34;;;;;;;5.10;2.53;;;;;;;19.58;46.63;101915.66;2071657;28;20037;-62
2021/04/26 04:18:35;;;;;;;6.43;3.10;;;;;;;19.59;46.67;101909.22;2067074;28;20061;-62
2021/04/26 04:19:35;;;;;;;5.95;2.90;;;;;;;19.59;46.61;101910.06;2071910;28;20105;-62
2021/04/26 04:20:41;;;;;;;4.35;2.60;;;;;;;19.62;46.58;101906.16;2088103;28;20108;-62
2021/04/26 04:21:42;;;;;;;5.72;2.97;;;;;;;19.62;46.47;101900.72;2079529;28;20125;-62
2021/04/26 04:22:45;;;;;;;6.22;3.03;;;;;;;19.61;46.48;101904.47;2071288;28;20113;-62
2021/04/26 04:23:46;;;;;;;5.53;2.47;;;;;;;19.60;46.42;101905.47;2069422;28;20041;-62
2021/04/26 04:24:47;;;;;;;5.65;2.70;;;;;;;19.61;46.72;101909.91;2087890;28;20115;-62
2021/04/26 04:25:48;;;;;;;7.22;2.75;;;;;;;19.61;46.58;101907.19;2081515;28;20030;-62
2021/04/26 04:26:49;;;;;;;7.28;2.80;;;;;;;19.62;46.39;101908.88;2087268;28;20377;-62
2021/04/26 04:27:50;;;;;;;4.53;2.58;;;;;;;19.62;46.57;101903.44;2079975;28;20460;-62
2021/04/26 04:28:52;;;;;;;5.68;2.83;;;;;;;19.63;46.75;101905.13;2071414;28;20029;-62
2021/04/26 04:30:25;;;;;;;5.18;2.60;;;;;;;19.62;46.56;101906.16;2068980;28;20116;-62
2021/04/26 04:31:41;;;;;;;5.28;2.55;;;;;;;19.62;46.95;101901.56;2072195;28;20429;-62
2021/04/26 04:32:54;;;;;;;5.03;2.42;;;;;;;19.63;46.68;101905.13;2072238;28;20057;-62
2021/04/26 04:34:13;;;;;;;5.55;2.83;;;;;;;19.62;47.04;101901.56;2071983;28;20037;-60
2021/04/26 04:35:32;;;;;;;5.20;2.70;;;;;;;19.61;46.36;101893.59;2072085;28;20070;-62
2021/04/26 04:36:52;;;;;;;5.65;3.08;;;;;;;19.62;46.58;101898.00;2071902;28;20026;-62
2021/04/26 04:38:11;;;;;;;6.00;2.78;;;;;;;19.60;46.38;101890.03;2072614;28;20050;-62
2021/04/26 04:39:30;;;;;;;5.82;3.08;;;;;;;19.58;46.78;101892.06;2072117;28;20034;-62
2021/04/26 04:40:58;;;;;;;6.15;3.00;;;;;;;19.58;46.64;101889.34;2071493;28;20045;-62
2021/04/26 04:42:03;;;;;;;7.00;3.00;;;;;;;19.60;46.55;101884.59;2057208;28;20022;-62
2021/04/26 04:43:04;;;;;;;9.10;2.85;;;;;;;19.57;46.55;101884.09;2065014;28;20506;-62
2021/04/26 04:44:16;;;;;;;6.25;3.08;;;;;;;19.58;46.17;101885.78;2071770;28;20477;-62
2021/04/26 04:45:19;;;;;;;4.75;2.60;;;;;;;19.57;46.45;101879.50;2069592;28;20049;-62
2021/04/26 04:46:40;;;;;;;5.75;2.85;;;;;;;19.56;46.57;101885.09;2047114;29;20458;-62
2021/04/26 04:47:50;;;;;;;5.45;2.80;;;;;;;19.57;46.33;101886.78;2069710;28;20157;-62
2021/04/26 04:48:50;;;;;;;6.00;3.15;;;;;;;19.56;46.62;101877.81;2079049;28;20156;-62
2021/04/26 04:49:54;;;;;;;5.85;2.72;;;;;;;19.59;46.43;101879.34;2083112;28;20025;-63
2021/04/26 04:50:55;;;;;;;5.72;2.90;;;;;;;19.58;46.71;101881.19;2071499;28;20030;-63
2021/04/26 04:51:56;;;;;;;6.53;2.88;;;;;;;19.60;46.52;101884.59;2063199;28;20045;-63
2021/04/26 04:52:57;;;;;;;4.90;2.90;;;;;;;19.59;46.49;101877.47;2071562;28;20029;-62
2021/04/26 04:53:57;;;;;;;5.85;3.10;;;;;;;19.57;46.38;101884.94;2063597;28;20026;-62
2021/04/26 04:55:05;;;;;;;5.88;2.95;;;;;;;19.56;46.41;101876.94;2071651;28;20026;-61
2021/04/26 04:56:05;;;;;;;5.45;2.78;;;;;;;19.58;46.45;101881.19;2072000;28;20477;-62
2021/04/26 04:57:13;;;;;;;6.88;3.10;;;;;;;19.58;46.58;101883.91;2071469;28;20121;-62
2021/04/26 04:58:15;;;;;;;6.68;3.13;;;;;;;19.58;46.90;101880.34;2071567;28;20080;-62
2021/04/26 04:59:16;;;;;;;6.43;3.08;;;;;;;19.60;46.83;101884.59;2079346;28;20091;-63
2021/04/26 05:00:22;;;;;;;8.15;3.60;;;;;;;19.64;46.58;101876.97;2073161;28;20026;-63
2021/04/26 05:01:41;;;;;;;7.28;3.10;;;;;;;19.63;46.31;101884.25;2071707;28;20073;-62
2021/04/26 05:03:04;;;;;;;7.00;3.00;;;;;;;19.64;46.60;101879.69;2062898;28;20039;-62
2021/04/26 05:04:24;;;;;;;6.45;3.28;;;;;;;19.64;46.90;101882.38;2065660;28;20046;-62
2021/04/26 05:05:50;;;;;;;7.10;3.03;;;;;;;19.61;46.96;101874.56;2063506;28;20043;-62
2021/04/26 05:07:09;;;;;;;7.97;3.08;;;;;;;19.62;47.02;101879.84;2072149;28;20485;-62