Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:49;;;;;;;8.30;5.40;;;2.70;99.90;;;;;;5071241;28;20050;-86
2023/04/09 00:04:14;;;;;;;8.25;5.15;;;2.70;99.90;;;;;;5071707;28;20486;-87
2023/04/09 00:06:40;;;;;;;7.85;4.97;;;2.70;99.90;;;;;;5088201;28;20035;-86
2023/04/09 00:09:06;;;;;;;6.88;4.93;;;2.70;99.90;;;;;;5072429;28;20066;-87
2023/04/09 00:11:32;;;;;;;6.93;4.55;;;2.70;99.90;;;;;;5073173;28;20047;-86
2023/04/09 00:13:58;;;;;;;9.60;5.60;;;2.70;99.90;;;;;;5091478;28;20063;-86
2023/04/09 00:16:23;;;;;;;8.25;4.93;;;2.70;99.90;;;;;;5089253;28;20032;-86
2023/04/09 00:18:50;;;;;;;15.50;8.30;;;2.70;99.90;;;;;;5073396;28;20425;-86
2023/04/09 00:21:16;;;;;;;8.77;5.05;;;2.70;99.90;;;;;;5073895;28;20085;-86
2023/04/09 00:23:42;;;;;;;7.72;4.65;;;2.70;99.90;;;;;;5090642;28;20028;-86
2023/04/09 00:26:08;;;;;;;8.85;4.90;;;2.70;99.90;;;;;;5074630;28;20027;-86
2023/04/09 00:28:35;;;;;;;8.10;5.05;;;2.70;99.90;;;;;;5074521;28;20024;-86
2023/04/09 00:31:01;;;;;;;14.02;7.53;;;2.70;99.90;;;;;;5074573;28;20028;-86
2023/04/09 00:33:27;;;;;;;8.45;5.03;;;2.70;99.90;;;;;;5073145;28;20042;-86
2023/04/09 00:35:53;;;;;;;7.43;4.38;;;2.70;99.90;;;;;;5073371;28;20119;-86
2023/04/09 00:38:18;;;;;;;8.00;5.28;;;2.70;99.90;;;;;;5074403;28;20036;-86
2023/04/09 00:40:49;;;;;;;6.22;4.43;;;2.70;99.90;;;;;;5072834;28;20068;-86
2023/04/09 00:43:15;;;;;;;7.72;4.68;;;2.70;99.90;;;;;;5088693;28;20032;-86
2023/04/09 00:45:41;;;;;;;6.45;4.45;;;2.60;99.90;;;;;;5088500;28;20032;-86
2023/04/09 00:48:07;;;;;;;6.07;4.03;;;2.70;99.90;;;;;;5071774;28;20028;-86
2023/04/09 00:50:33;;;;;;;6.43;4.53;;;2.70;99.90;;;;;;5093329;28;20031;-86
2023/04/09 00:53:00;;;;;;;7.07;4.25;;;2.60;99.90;;;;;;5075589;28;20016;-86
2023/04/09 00:55:26;;;;;;;6.47;4.28;;;2.60;99.90;;;;;;5095851;28;20020;-86
2023/04/09 00:57:52;;;;;;;6.75;4.20;;;2.60;99.90;;;;;;5090964;28;20425;-86
2023/04/09 01:00:18;;;;;;;6.43;4.30;;;2.50;99.90;;;;;;5069045;28;20028;-86
2023/04/09 01:02:44;;;;;;;7.40;4.80;;;2.50;99.90;;;;;;5067942;28;20028;-86
2023/04/09 01:05:11;;;;;;;6.55;4.20;;;2.40;99.90;;;;;;5068224;28;20020;-86
2023/04/09 01:07:56;;;;;;;7.60;4.53;;;2.50;99.90;;;;;;5087232;28;20024;-86
2023/04/09 01:10:41;;;;;;;6.13;4.30;;;2.40;99.90;;;;;;5085008;28;20020;-86
2023/04/09 01:13:33;;;;;;;6.35;4.20;;;2.50;99.90;;;;;;5084069;28;20020;-86
2023/04/09 01:16:02;;;;;;;7.10;4.47;;;2.40;99.90;;;;;;5068985;28;20032;-87
2023/04/09 01:18:38;;;;;;;5.93;3.72;;;2.40;99.90;;;;;;5103228;28;20081;-86
2023/04/09 01:21:17;;;;;;;7.95;4.88;;;2.40;99.90;;;;;;5104491;28;20035;-86
2023/04/09 01:23:46;;;;;;;7.95;4.65;;;2.40;99.90;;;;;;5101914;28;20022;-87
2023/04/09 01:26:50;;;;;;;6.97;4.50;;;2.40;99.90;;;;;;5102031;28;20028;-87
2023/04/09 01:29:18;;;;;;;8.23;4.90;;;2.50;99.90;;;;;;5063283;28;20100;-87
2023/04/09 01:31:44;;;;;;;12.18;6.28;;;2.40;99.90;;;;;;5085123;28;20027;-87
2023/04/09 01:34:11;;;;;;;13.02;6.30;;;2.40;99.90;;;;;;5085437;28;20035;-87
2023/04/09 01:36:39;;;;;;;37.63;13.90;;;2.40;99.90;;;;;;5085021;28;20099;-87
2023/04/09 01:39:06;;;;;;;24.85;10.02;;;2.50;99.90;;;;;;5118313;28;20024;-87
2023/04/09 01:41:33;;;;;;;11.20;5.90;;;2.50;99.90;;;;;;5082102;28;20034;-87
2023/04/09 01:44:01;;;;;;;20.05;8.80;;;2.50;99.90;;;;;;5064652;28;20030;-88
2023/04/09 01:46:27;;;;;;;19.10;8.30;;;2.60;99.90;;;;;;5097088;28;20023;-87
2023/04/09 01:48:54;;;;;;;11.93;6.75;;;2.60;99.90;;;;;;5080011;28;20182;-88
2023/04/09 01:51:21;;;;;;;10.73;5.70;;;2.50;99.90;;;;;;5079862;28;20028;-87
2023/04/09 01:53:48;;;;;;;8.15;5.47;;;2.50;99.90;;;;;;5063273;28;20027;-87
2023/04/09 01:56:14;;;;;;;7.90;4.40;;;2.50;99.90;;;;;;5114915;28;20033;-87
2023/04/09 01:58:40;;;;;;;6.68;4.20;;;2.50;99.90;;;;;;5063295;28;20473;-87
2023/04/09 02:01:31;;;;;;;7.75;4.40;;;2.50;99.90;;;;;;5079627;28;20035;-87
2023/04/09 02:04:01;;;;;;;12.30;6.15;;;2.50;99.90;;;;;;5096605;28;20097;-87
2023/04/09 02:06:41;;;;;;;11.18;6.82;;;2.50;99.90;;;;;;5096485;28;20027;-87
2023/04/09 02:09:08;;;;;;;9.40;5.75;;;2.50;99.90;;;;;;5096908;28;20093;-87
2023/04/09 02:11:40;;;;;;;9.98;5.90;;;2.50;99.90;;;;;;5080527;28;20031;-88
2023/04/09 02:14:08;;;;;;;11.57;6.40;;;2.50;99.90;;;;;;5097058;28;20107;-87
2023/04/09 02:16:35;;;;;;;10.15;5.63;;;2.50;99.90;;;;;;5096781;28;20016;-87
2023/04/09 02:19:01;;;;;;;10.32;5.78;;;2.50;99.90;;;;;;5063630;28;20096;-87
2023/04/09 02:21:28;;;;;;;7.65;5.28;;;2.50;99.90;;;;;;5063756;28;20036;-87
2023/04/09 02:23:54;;;;;;;6.30;4.35;;;2.50;99.90;;;;;;5096969;28;20030;-87
2023/04/09 02:26:21;;;;;;;6.80;4.60;;;2.40;99.90;;;;;;5115114;28;20537;-87
2023/04/09 02:28:47;;;;;;;7.32;4.63;;;2.30;99.90;;;;;;5080376;28;20084;-87
2023/04/09 02:31:13;;;;;;;12.68;6.47;;;2.30;99.90;;;;;;5096524;28;20388;-87
2023/04/09 02:33:39;;;;;;;12.20;6.57;;;2.30;99.90;;;;;;5080094;28;20027;-87
2023/04/09 02:36:05;;;;;;;9.77;5.80;;;2.30;99.90;;;;;;5083434;28;20096;-88
2023/04/09 02:38:31;;;;;;;9.52;6.07;;;2.40;99.90;;;;;;5082452;28;20442;-87
2023/04/09 02:40:57;;;;;;;10.50;6.90;;;2.40;99.90;;;;;;5063641;28;20115;-87
2023/04/09 02:43:23;;;;;;;10.52;6.97;;;2.30;99.90;;;;;;5063760;28;20123;-87
2023/04/09 02:45:49;;;;;;;10.52;7.03;;;2.40;99.90;;;;;;5096866;28;20053;-87
2023/04/09 02:48:15;;;;;;;9.50;6.45;;;2.40;99.90;;;;;;5080143;28;20020;-87
2023/04/09 02:50:41;;;;;;;10.73;6.50;;;2.40;99.90;;;;;;5080101;28;20031;-87
2023/04/09 02:53:06;;;;;;;9.35;6.15;;;2.40;99.90;;;;;;5080085;28;20034;-87
2023/04/09 02:55:32;;;;;;;10.45;6.80;;;2.40;99.90;;;;;;5063844;28;20104;-87
2023/04/09 02:57:58;;;;;;;12.15;6.47;;;2.40;99.90;;;;;;5080633;28;20057;-87
2023/04/09 03:00:24;;;;;;;9.02;5.80;;;2.50;99.90;;;;;;5064328;28;20035;-87
2023/04/09 03:02:50;;;;;;;8.35;5.20;;;2.40;99.90;;;;;;5097082;28;20114;-87
2023/04/09 03:05:16;;;;;;;7.18;4.82;;;2.30;99.90;;;;;;5097062;28;20084;-87
2023/04/09 03:07:41;;;;;;;8.15;5.35;;;2.30;99.90;;;;;;5080025;28;20097;-87
2023/04/09 03:10:08;;;;;;;10.57;7.45;;;2.30;99.90;;;;;;5062548;28;20484;-87
2023/04/09 03:12:34;;;;;;;8.88;6.30;;;2.30;99.90;;;;;;5079317;28;20063;-87
2023/04/09 03:15:00;;;;;;;8.40;6.13;;;2.20;99.90;;;;;;5079419;28;20058;-87
2023/04/09 03:17:26;;;;;;;10.32;6.63;;;2.20;99.90;;;;;;5062271;28;20050;-87
2023/04/09 03:19:52;;;;;;;9.20;6.30;;;2.20;99.90;;;;;;5114121;28;20405;-87
2023/04/09 03:22:18;;;;;;;9.90;6.25;;;2.30;99.90;;;;;;5095892;28;20034;-87
2023/04/09 03:24:46;;;;;;;8.13;5.47;;;2.30;99.90;;;;;;5062584;28;20028;-87
2023/04/09 03:27:12;;;;;;;8.65;5.65;;;2.30;99.90;;;;;;5079903;28;20031;-87
2023/04/09 03:29:38;;;;;;;7.38;5.00;;;2.30;99.90;;;;;;5063036;28;20023;-87
2023/04/09 03:32:04;;;;;;;9.18;5.97;;;2.30;99.90;;;;;;5096210;28;20393;-87
2023/04/09 03:34:30;;;;;;;9.82;6.35;;;2.30;99.90;;;;;;5096330;28;20035;-87
2023/04/09 03:36:56;;;;;;;9.80;5.70;;;2.30;99.90;;;;;;5062514;28;20030;-86
2023/04/09 03:39:22;;;;;;;7.80;5.30;;;2.30;99.90;;;;;;5095641;28;20123;-86
2023/04/09 03:41:48;;;;;;;7.93;5.18;;;2.30;99.90;;;;;;5097164;28;20024;-86
2023/04/09 03:44:14;;;;;;;7.47;5.10;;;2.40;99.90;;;;;;5082942;28;20032;-86
2023/04/09 03:46:40;;;;;;;8.52;4.80;;;2.40;99.90;;;;;;5078071;28;20023;-86
2023/04/09 03:49:06;;;;;;;8.70;5.55;;;2.40;99.90;;;;;;5078375;28;20047;-87
2023/04/09 03:51:32;;;;;;;8.32;5.32;;;2.40;99.90;;;;;;5078653;28;20035;-87
2023/04/09 03:53:57;;;;;;;8.63;4.93;;;2.40;99.90;;;;;;5078250;28;20024;-87
2023/04/09 03:56:25;;;;;;;7.47;5.10;;;2.40;99.90;;;;;;5110992;28;20031;-87
2023/04/09 03:58:51;;;;;;;9.07;5.93;;;2.40;99.90;;;;;;5095366;28;20036;-87
2023/04/09 04:01:17;;;;;;;11.35;6.35;;;2.40;99.90;;;;;;5072197;28;20453;-88
2023/04/09 04:03:43;;;;;;;9.25;5.78;;;2.40;99.90;;;;;;5079285;28;20081;-87
2023/04/09 04:06:09;;;;;;;11.02;6.93;;;2.40;99.90;;;;;;5080967;28;20051;-87
2023/04/09 04:08:34;;;;;;;11.52;6.80;;;2.40;99.90;;;;;;5065951;28;20043;-87
2023/04/09 04:11:04;;;;;;;9.50;6.32;;;2.40;99.90;;;;;;5062565;28;20503;-87
2023/04/09 04:13:30;;;;;;;8.40;5.55;;;2.40;99.90;;;;;;5062209;28;20490;-87
2023/04/09 04:15:56;;;;;;;11.45;7.78;;;2.40;99.90;;;;;;5062791;28;20500;-87
2023/04/09 04:18:22;;;;;;;9.48;6.60;;;2.40;99.90;;;;;;5079144;28;20039;-87
2023/04/09 04:20:48;;;;;;;10.48;6.55;;;2.30;99.90;;;;;;5061789;28;20032;-87
2023/04/09 04:23:14;;;;;;;7.80;5.43;;;2.30;99.90;;;;;;5061722;28;20024;-87
2023/04/09 04:25:41;;;;;;;9.00;5.55;;;2.30;99.90;;;;;;5061861;28;20390;-87
2023/04/09 04:28:07;;;;;;;7.57;5.03;;;2.20;99.90;;;;;;5078468;28;20024;-87
2023/04/09 04:30:33;;;;;;;13.38;8.07;;;2.20;99.90;;;;;;5061916;28;20030;-87
2023/04/09 04:32:59;;;;;;;14.07;8.48;;;2.10;99.90;;;;;;5061229;28;20032;-87
2023/04/09 04:35:24;;;;;;;28.58;12.88;;;2.10;99.90;;;;;;5061638;28;20397;-87
2023/04/09 04:37:51;;;;;;;22.95;12.25;;;2.10;99.90;;;;;;5077917;28;20024;-87
2023/04/09 04:40:17;;;;;;;23.40;12.02;;;2.10;99.90;;;;;;5077938;28;20394;-87
2023/04/09 04:42:42;;;;;;;13.25;9.10;;;2.20;99.90;;;;;;5078020;28;20027;-88
2023/04/09 04:45:08;;;;;;;11.88;7.00;;;2.10;99.90;;;;;;5061486;28;20024;-86
2023/04/09 04:47:34;;;;;;;9.35;6.40;;;2.10;99.90;;;;;;5078150;28;20020;-86
2023/04/09 04:50:00;;;;;;;22.42;11.48;;;2.10;99.90;;;;;;5061401;28;20076;-86
2023/04/09 04:52:26;;;;;;;22.02;13.52;;;2.10;99.90;;;;;;5078140;28;20024;-86
2023/04/09 04:54:52;;;;;;;17.73;10.52;;;2.10;99.90;;;;;;5060422;28;20024;-86
2023/04/09 04:57:19;;;;;;;15.27;10.70;;;2.10;99.90;;;;;;5061874;28;20153;-86
2023/04/09 04:59:44;;;;;;;13.95;9.43;;;2.00;99.90;;;;;;5044677;28;20110;-86
2023/04/09 05:02:10;;;;;;;13.30;8.77;;;2.00;99.90;;;;;;5077857;28;20024;-83
2023/04/09 05:04:36;;;;;;;12.40;8.23;;;2.00;99.90;;;;;;5077755;28;20030;-83
2023/04/09 05:07:02;;;;;;;11.23;8.57;;;2.00;99.90;;;;;;5078831;28;20028;-83
2023/04/09 05:09:32;;;;;;;12.63;8.68;;;2.00;99.90;;;;;;5078741;28;20393;-82
2023/04/09 05:11:58;;;;;;;12.10;7.38;;;2.00;99.90;;;;;;5062168;28;20096;-84
2023/04/09 05:14:25;;;;;;;11.50;7.30;;;2.00;99.90;;;;;;5062386;28;20142;-83
2023/04/09 05:16:52;;;;;;;10.98;6.72;;;2.10;99.90;;;;;;5079753;28;20057;-83
2023/04/09 05:19:18;;;;;;;11.45;6.60;;;2.10;99.90;;;;;;5062882;28;20036;-83
2023/04/09 05:21:44;;;;;;;10.68;6.40;;;2.10;99.90;;;;;;5080191;28;20024;-82
2023/04/09 05:24:11;;;;;;;9.48;5.75;;;2.20;99.90;;;;;;5063184;28;20492;-82
2023/04/09 05:26:37;;;;;;;9.05;5.65;;;2.20;99.90;;;;;;5080480;28;20036;-83
2023/04/09 05:29:03;;;;;;;9.85;5.97;;;2.20;99.90;;;;;;5080378;28;20016;-82
2023/04/09 05:31:29;;;;;;;10.43;6.72;;;2.20;99.90;;;;;;5063843;28;20028;-83
2023/04/09 05:33:54;;;;;;;10.70;6.97;;;2.20;99.90;;;;;;5063593;28;20047;-82
2023/04/09 05:36:21;;;;;;;11.32;7.03;;;2.20;99.90;;;;;;5080001;28;20080;-82
2023/04/09 05:38:47;;;;;;;10.50;6.88;;;2.20;99.90;;;;;;5079910;28;20024;-82
2023/04/09 05:41:13;;;;;;;10.18;6.35;;;2.30;99.90;;;;;;5079390;28;20031;-83
2023/04/09 05:43:39;;;;;;;12.25;7.57;;;2.30;99.90;;;;;;5061846;28;20032;-82
2023/04/09 05:46:05;;;;;;;13.30;8.45;;;2.30;99.90;;;;;;5079642;28;20528;-83
2023/04/09 05:48:33;;;;;;;11.85;7.50;;;2.30;99.90;;;;;;5062793;28;20051;-82
2023/04/09 05:50:59;;;;;;;10.82;6.63;;;2.40;99.90;;;;;;5062586;28;20050;-83
2023/04/09 05:53:24;;;;;;;14.60;8.90;;;2.40;99.90;;;;;;5061993;28;20024;-82
2023/04/09 05:55:50;;;;;;;22.42;13.05;;;2.50;99.90;;;;;;5065851;28;20110;-83
2023/04/09 05:58:17;;;;;;;17.55;10.50;;;2.50;99.90;;;;;;5082643;28;20035;-83
2023/04/09 06:00:43;;;;;;;15.30;9.02;;;2.60;99.90;;;;;;5082512;28;20052;-83
2023/04/09 06:03:09;;;;;;;14.25;8.13;;;2.60;99.90;;;;;;5117083;28;20030;-83
2023/04/09 06:05:37;;;;;;;13.43;7.63;;;2.60;99.90;;;;;;5081116;28;20020;-82
2023/04/09 06:08:04;;;;;;;12.13;7.43;;;2.70;99.90;;;;;;5097887;28;20389;-82
2023/04/09 06:10:33;;;;;;;12.25;7.10;;;2.70;99.90;;;;;;5098844;28;20024;-82
2023/04/09 06:12:59;;;;;;;11.13;6.78;;;2.80;99.90;;;;;;5099417;28;20112;-82
2023/04/09 06:15:27;;;;;;;9.57;6.22;;;2.80;99.90;;;;;;5082106;28;20118;-82
2023/04/09 06:17:53;;;;;;;17.85;13.57;;;2.90;99.90;;;;;;5065875;28;20122;-82
2023/04/09 06:20:19;;;;;;;14.73;10.55;;;2.90;99.90;;;;;;5099234;28;20063;-82
2023/04/09 06:22:44;;;;;;;15.75;10.80;;;3.00;99.90;;;;;;5081832;28;20477;-83
2023/04/09 06:25:10;;;;;;;14.05;9.73;;;3.00;99.90;;;;;;5099003;28;20024;-82
2023/04/09 06:27:36;;;;;;;12.20;8.48;;;3.10;99.90;;;;;;5099982;28;20023;-83
2023/04/09 06:30:02;;;;;;;13.30;8.45;;;3.10;99.90;;;;;;5082234;28;20508;-83
2023/04/09 06:32:27;;;;;;;10.60;7.47;;;3.10;99.90;;;;;;5081898;28;20028;-82
2023/04/09 06:34:53;;;;;;;12.52;8.40;;;3.20;99.90;;;;;;5098607;28;20028;-83
2023/04/09 06:37:19;;;;;;;13.55;8.45;;;3.20;99.90;;;;;;5100101;28;20024;-83
2023/04/09 06:39:45;;;;;;;15.07;10.15;;;3.20;99.90;;;;;;5065867;28;20057;-83
2023/04/09 06:42:10;;;;;;;14.38;9.23;;;3.30;99.90;;;;;;5081785;28;20024;-83
2023/04/09 06:44:36;;;;;;;20.20;10.32;;;3.30;99.90;;;;;;5064940;28;20034;-83
2023/04/09 06:47:02;;;;;;;24.80;12.32;;;3.30;99.90;;;;;;5099100;28;20027;-82
2023/04/09 06:49:28;;;;;;;16.27;9.57;;;3.40;99.90;;;;;;5065195;28;20051;-82
2023/04/09 06:51:53;;;;;;;16.17;9.55;;;3.40;99.90;;;;;;5081653;28;20027;-82
2023/04/09 06:54:19;;;;;;;16.20;9.90;;;3.40;99.90;;;;;;5064698;28;20032;-83
2023/04/09 06:56:45;;;;;;;15.85;9.10;;;3.50;99.90;;;;;;5080724;28;20393;-83
2023/04/09 06:59:11;;;;;;;15.38;8.98;;;3.50;99.90;;;;;;5080769;28;20036;-83
2023/04/09 07:01:37;;;;;;;15.52;9.18;;;3.60;99.90;;;;;;5080242;28;20027;-82
2023/04/09 07:04:03;;;;;;;14.40;8.70;;;3.50;99.90;;;;;;5079865;28;20500;-83
2023/04/09 07:06:30;;;;;;;14.73;9.25;;;3.60;99.90;;;;;;5080339;28;20400;-82
2023/04/09 07:08:56;;;;;;;13.63;8.65;;;3.70;99.90;;;;;;5080276;28;20016;-82
2023/04/09 07:11:22;;;;;;;15.90;9.50;;;3.70;99.90;;;;;;5097038;28;20032;-82
2023/04/09 07:13:47;;;;;;;13.77;8.75;;;3.70;99.90;;;;;;5096816;28;20024;-83
2023/04/09 07:16:13;;;;;;;14.15;8.85;;;3.70;99.90;;;;;;5063440;28;20035;-83
2023/04/09 07:18:39;;;;;;;17.42;9.65;;;3.80;99.90;;;;;;5100908;28;20020;-82
2023/04/09 07:21:04;;;;;;;14.55;9.88;;;3.80;99.90;;;;;;5100800;28;20031;-82
2023/04/09 07:23:35;;;;;;;15.15;9.55;;;3.80;99.90;;;;;;5066924;28;20028;-82
2023/04/09 07:26:02;;;;;;;13.70;9.15;;;3.80;99.90;;;;;;5102364;28;20024;-82
2023/04/09 07:28:28;;;;;;;15.50;9.95;;;3.90;99.90;;;;;;5101484;28;20027;-82
2023/04/09 07:30:54;;;;;;;15.10;9.30;;;4.00;99.90;;;;;;5083124;28;20473;-82
2023/04/09 07:33:19;;;;;;;15.45;9.82;;;4.10;99.90;;;;;;5082912;28;20058;-82
2023/04/09 07:35:45;;;;;;;14.45;9.57;;;4.20;99.90;;;;;;5066902;28;20035;-82
2023/04/09 07:38:11;;;;;;;15.93;9.60;;;4.30;99.90;;;;;;5066940;28;20063;-82
2023/04/09 07:40:37;;;;;;;15.80;9.75;;;4.30;99.90;;;;;;5083068;28;20081;-82
2023/04/09 07:43:04;;;;;;;16.10;10.60;;;4.40;99.90;;;;;;5066716;28;20032;-82
2023/04/09 07:45:30;;;;;;;18.55;11.13;;;4.50;99.90;;;;;;5083577;28;20062;-82
2023/04/09 07:47:56;;;;;;;15.63;9.63;;;4.50;99.90;;;;;;5118521;28;20024;-82
2023/04/09 07:50:22;;;;;;;13.95;8.95;;;4.60;99.90;;;;;;5083924;28;20105;-82
2023/04/09 07:52:48;;;;;;;13.18;7.50;;;4.70;99.90;;;;;;5083372;28;20028;-82
2023/04/09 07:55:13;;;;;;;12.32;7.50;;;4.70;99.90;;;;;;5098920;28;20066;-82
2023/04/09 07:57:39;;;;;;;11.77;7.40;;;4.80;99.90;;;;;;5080409;28;20039;-82
2023/04/09 08:00:06;;;;;;;11.30;7.28;;;4.90;99.90;;;;;;5081012;28;20076;-82
2023/04/09 08:02:31;;;;;;;11.07;7.30;;;4.90;99.90;;;;;;5083710;28;20036;-82
2023/04/09 08:04:57;;;;;;;11.93;7.55;;;5.00;99.90;;;;;;5065983;28;20104;-82
2023/04/09 08:07:23;;;;;;;11.98;7.78;;;5.10;99.90;;;;;;5082684;28;20020;-82
2023/04/09 08:09:49;;;;;;;11.45;7.13;;;5.10;99.90;;;;;;5099636;28;20392;-81
2023/04/09 08:12:15;;;;;;;10.63;6.90;;;5.20;99.90;;;;;;5065891;28;20028;-81
2023/04/09 08:14:41;;;;;;;12.30;8.40;;;5.30;99.90;;;;;;5082723;28;20032;-81
2023/04/09 08:17:06;;;;;;;10.93;6.43;;;5.30;99.90;;;;;;5065815;28;20035;-81
2023/04/09 08:19:32;;;;;;;10.27;6.35;;;5.40;99.90;;;;;;5099552;28;20027;-81
2023/04/09 08:21:58;;;;;;;11.50;7.43;;;5.40;99.90;;;;;;5099224;28;20027;-81
2023/04/09 08:24:23;;;;;;;9.13;6.25;;;5.40;99.90;;;;;;5084047;28;20099;-81
2023/04/09 08:26:49;;;;;;;10.52;6.70;;;5.40;99.90;;;;;;5099714;28;20070;-81
2023/04/09 08:29:15;;;;;;;9.20;6.55;;;5.50;99.90;;;;;;5082252;28;20564;-81
2023/04/09 08:31:40;;;;;;;9.45;6.18;;;5.50;99.90;;;;;;5083428;28;20027;-81
2023/04/09 08:34:06;;;;;;;9.82;6.25;;;5.60;99.90;;;;;;5083131;28;20035;-81
2023/04/09 08:36:34;;;;;;;11.65;6.78;;;5.60;99.90;;;;;;5084521;28;20032;-81
2023/04/09 08:39:00;;;;;;;10.90;6.78;;;5.60;99.90;;;;;;5101186;28;20119;-81
2023/04/09 08:41:30;;;;;;;9.75;6.80;;;5.70;99.90;;;;;;5066110;28;20064;-81
2023/04/09 08:43:57;;;;;;;9.17;5.93;;;5.90;99.90;;;;;;5070385;28;20032;-80
2023/04/09 08:46:23;;;;;;;10.52;5.93;;;6.10;99.90;;;;;;5102804;28;20473;-81
2023/04/09 08:48:50;;;;;;;9.80;6.28;;;6.30;99.90;;;;;;5101223;28;20475;-81
2023/04/09 08:51:20;;;;;;;8.77;5.93;;;6.50;99.90;;;;;;5100333;28;20032;-81
2023/04/09 08:53:57;;;;;;;10.68;6.57;;;6.70;99.90;;;;;;5083723;28;20508;-81
2023/04/09 08:56:23;;;;;;;9.82;6.70;;;6.80;99.90;;;;;;5099873;28;20027;-81
2023/04/09 08:58:50;;;;;;;10.73;7.40;;;7.10;99.90;;;;;;5068083;28;20035;-81
2023/04/09 09:01:20;;;;;;;11.32;6.00;;;7.30;99.90;;;;;;5120703;28;20094;-81
2023/04/09 09:04:02;;;;;;;10.75;6.55;;;7.30;99.90;;;;;;5100457;28;20024;-82
2023/04/09 09:06:37;;;;;;;9.98;6.35;;;7.40;99.90;;;;;;5100424;28;20016;-81
2023/04/09 09:09:10;;;;;;;9.70;6.25;;;7.60;99.90;;;;;;5100289;28;20024;-82
2023/04/09 09:11:47;;;;;;;8.77;5.95;;;7.60;99.90;;;;;;5100117;28;20118;-81
2023/04/09 09:14:17;;;;;;;7.97;5.63;;;7.80;99.90;;;;;;5081144;28;20019;-82
2023/04/09 09:17:02;;;;;;;8.40;5.65;;;8.00;99.90;;;;;;5082274;28;20028;-81
2023/04/09 09:19:32;;;;;;;8.15;5.35;;;8.10;99.90;;;;;;5099906;28;20393;-81
2023/04/09 09:22:03;;;;;;;6.75;4.93;;;8.20;99.90;;;;;;5117909;28;20023;-81
2023/04/09 09:24:31;;;;;;;8.90;5.43;;;8.20;99.90;;;;;;5099448;28;20024;-81
2023/04/09 09:26:57;;;;;;;9.45;6.15;;;8.20;99.90;;;;;;5066107;28;20087;-81
2023/04/09 09:29:24;;;;;;;7.53;5.07;;;8.00;99.90;;;;;;5101983;28;20016;-81
2023/04/09 09:31:54;;;;;;;8.00;5.00;;;7.90;99.90;;;;;;5084587;28;20027;-81
2023/04/09 09:34:21;;;;;;;7.73;4.77;;;7.80;99.90;;;;;;5083343;28;20455;-82
2023/04/09 09:36:47;;;;;;;7.07;4.50;;;7.70;99.90;;;;;;5118217;28;20313;-81
2023/04/09 09:39:16;;;;;;;7.35;4.78;;;7.70;99.90;;;;;;5099905;28;20031;-81
2023/04/09 09:41:43;;;;;;;7.20;4.95;;;7.70;99.90;;;;;;5100219;28;20032;-81
2023/04/09 09:44:11;;;;;;;6.97;4.68;;;7.70;99.90;;;;;;5099902;28;20052;-81
2023/04/09 09:46:39;;;;;;;8.65;5.60;;;7.70;99.90;;;;;;5097517;28;20043;-80
2023/04/09 09:49:05;;;;;;;9.05;5.82;;;7.70;99.90;;;;;;5098826;28;20087;-80
2023/04/09 09:51:32;;;;;;;9.57;6.65;;;7.80;99.90;;;;;;5099808;28;20439;-79
2023/04/09 09:53:59;;;;;;;9.70;5.50;;;7.80;99.90;;;;;;5083004;28;20023;-79
2023/04/09 09:56:37;;;;;;;8.00;5.53;;;7.80;99.90;;;;;;5099003;28;20509;-80
2023/04/09 09:59:20;;;;;;;8.60;5.82;;;7.90;99.90;;;;;;5081947;28;20020;-80
2023/04/09 10:01:47;;;;;;;9.15;5.45;;;7.90;99.90;;;;;;5099450;28;20425;-80
2023/04/09 10:04:15;;;;;;;9.75;5.75;;;8.00;99.90;;;;;;5099244;28;20026;-80
2023/04/09 10:06:44;;;;;;;6.72;4.53;;;8.20;99.90;;;;;;5082902;28;20023;-80
2023/04/09 10:09:11;;;;;;;7.50;4.68;;;8.30;99.90;;;;;;5082721;28;20398;-80
2023/04/09 10:11:41;;;;;;;7.75;5.30;;;8.40;99.90;;;;;;5098982;28;20030;-80
2023/04/09 10:14:07;;;;;;;7.25;4.95;;;8.40;99.90;;;;;;5117331;28;20538;-80
2023/04/09 10:16:34;;;;;;;7.57;4.47;;;8.40;99.90;;;;;;5065405;28;20035;-80
2023/04/09 10:19:00;;;;;;;6.82;4.60;;;8.50;99.90;;;;;;5099547;28;20366;-79
2023/04/09 10:21:55;;;;;;;8.20;5.35;;;8.60;99.90;;;;;;5099229;28;20027;-80
2023/04/09 10:24:21;;;;;;;10.45;6.25;;;8.60;99.90;;;;;;5117456;28;20019;-80
2023/04/09 10:26:47;;;;;;;7.90;5.28;;;8.50;99.90;;;;;;5099179;28;20020;-80
2023/04/09 10:29:15;;;;;;;6.80;4.68;;;8.40;99.90;;;;;;5099419;28;20462;-80
2023/04/09 10:32:07;;;;;;;6.70;4.57;;;8.40;99.90;;;;;;5082745;28;20032;-80
2023/04/09 10:34:41;;;;;;;7.32;4.57;;;8.40;99.90;;;;;;5098473;28;20504;-80
2023/04/09 10:37:09;;;;;;;6.70;4.40;;;8.40;99.90;;;;;;5099508;28;20400;-80
2023/04/09 10:39:42;;;;;;;6.97;4.10;;;8.30;99.90;;;;;;5117718;28;20020;-80
2023/04/09 10:42:12;;;;;;;6.93;4.45;;;8.30;99.90;;;;;;5117264;28;20023;-80
2023/04/09 10:44:40;;;;;;;6.43;4.25;;;8.40;99.90;;;;;;5100402;28;20514;-80
2023/04/09 10:47:07;;;;;;;7.63;4.60;;;8.40;99.90;;;;;;5102217;28;20047;-80
2023/04/09 10:49:38;;;;;;;8.25;4.85;;;8.50;99.90;;;;;;5119995;28;20055;-80
2023/04/09 10:52:06;;;;;;;6.80;4.80;;;8.70;99.90;;;;;;5084567;28;20482;-79
2023/04/09 10:54:36;;;;;;;6.13;4.25;;;8.80;99.90;;;;;;5119933;28;20059;-80
2023/04/09 10:57:08;;;;;;;6.63;4.40;;;8.80;99.90;;;;;;5095102;28;20024;-79
2023/04/09 10:59:35;;;;;;;6.80;4.38;;;8.70;99.90;;;;;;5081655;28;20028;-80
2023/04/09 11:02:01;;;;;;;6.45;4.35;;;8.60;99.90;;;;;;5099447;28;20085;-80
2023/04/09 11:04:40;;;;;;;8.35;5.07;;;8.50;99.90;;;;;;5061054;28;20028;-80
2023/04/09 11:07:07;;;;;;;7.53;4.72;;;8.50;99.90;;;;;;5094954;28;20050;-80
2023/04/09 11:09:36;;;;;;;7.40;4.35;;;8.60;99.90;;;;;;5098595;28;20028;-80
2023/04/09 11:12:02;;;;;;;8.50;4.95;;;8.80;99.90;;;;;;5060983;28;20036;-79
2023/04/09 11:14:28;;;;;;;8.23;4.90;;;9.00;99.90;;;;;;5079263;28;20043;-79
2023/04/09 11:16:54;;;;;;;8.52;5.18;;;9.10;99.90;;;;;;5078970;28;20024;-79
2023/04/09 11:19:20;;;;;;;6.57;4.18;;;9.10;99.90;;;;;;5078038;28;20028;-79
2023/04/09 11:21:47;;;;;;;7.38;5.03;;;8.90;99.90;;;;;;5076133;28;20549;-79
2023/04/09 11:24:13;;;;;;;8.15;5.07;;;8.80;99.90;;;;;;5075880;28;20020;-79
2023/04/09 11:26:39;;;;;;;7.03;4.65;;;8.70;99.90;;;;;;5075808;28;20031;-79
2023/04/09 11:29:08;;;;;;;6.35;3.90;;;8.60;99.90;;;;;;5076028;28;20049;-80
2023/04/09 11:31:34;;;;;;;8.10;5.15;;;8.70;99.90;;;;;;5076003;28;20078;-80
2023/04/09 11:34:01;;;;;;;6.35;4.40;;;8.70;99.90;;;;;;5076163;28;20033;-79
2023/04/09 11:36:27;;;;;;;7.43;4.43;;;8.80;97.50;;;;;;5093307;28;20031;-80
2023/04/09 11:38:54;;;;;;;7.95;4.75;;;8.80;99.00;;;;;;5076585;28;20056;-79
2023/04/09 11:41:36;;;;;;;6.18;4.22;;;8.70;99.70;;;;;;5076348;28;20048;-81
2023/04/09 11:44:07;;;;;;;7.82;4.90;;;8.80;99.90;;;;;;5076127;28;20032;-81
2023/04/09 11:46:37;;;;;;;8.32;5.43;;;8.80;99.90;;;;;;5094548;28;20021;-81
2023/04/09 11:49:03;;;;;;;6.85;4.80;;;8.90;99.90;;;;;;5077402;28;20057;-80
2023/04/09 11:51:30;;;;;;;7.25;4.63;;;8.90;99.30;;;;;;5094022;28;20028;-81
2023/04/09 11:54:02;;;;;;;6.53;4.20;;;9.00;98.50;;;;;;5060679;28;20032;-80
2023/04/09 11:56:31;;;;;;;7.05;4.30;;;8.90;98.40;;;;;;5077412;28;20035;-80
2023/04/09 11:58:58;;;;;;;9.07;4.97;;;8.90;98.30;;;;;;5077718;28;20029;-80
2023/04/09 12:01:24;;;;;;;7.35;4.60;;;8.90;99.50;;;;;;5077931;28;20040;-80
2023/04/09 12:03:54;;;;;;;7.45;4.90;;;8.90;99.90;;;;;;5098740;28;20028;-81
2023/04/09 12:06:23;;;;;;;7.55;4.75;;;8.90;99.60;;;;;;5084058;28;20020;-80
2023/04/09 12:08:57;;;;;;;8.32;5.07;;;8.90;99.80;;;;;;5098822;28;20050;-80
2023/04/09 12:11:31;;;;;;;6.90;4.65;;;8.90;99.70;;;;;;5081315;28;20032;-80
2023/04/09 12:14:04;;;;;;;7.72;4.75;;;9.00;99.80;;;;;;5080576;28;20119;-80
2023/04/09 12:16:31;;;;;;;6.88;5.10;;;9.00;99.90;;;;;;5081420;28;20121;-80
2023/04/09 12:19:06;;;;;;;8.00;5.25;;;8.90;99.90;;;;;;5080952;28;20031;-80
2023/04/09 12:21:49;;;;;;;9.30;5.35;;;9.00;99.90;;;;;;5081966;28;20486;-80
2023/04/09 12:24:18;;;;;;;7.47;4.97;;;9.00;99.90;;;;;;5066071;28;20047;-80
2023/04/09 12:26:45;;;;;;;8.88;5.95;;;9.00;99.90;;;;;;5082197;28;20020;-80
2023/04/09 12:29:13;;;;;;;8.60;5.32;;;8.90;99.90;;;;;;5066214;28;20027;-80
2023/04/09 12:31:38;;;;;;;7.57;5.05;;;8.90;99.70;;;;;;5082547;28;20047;-79
2023/04/09 12:34:04;;;;;;;7.93;5.30;;;8.80;98.30;;;;;;5079969;28;20032;-81
2023/04/09 12:36:30;;;;;;;8.98;5.68;;;8.70;99.50;;;;;;5079681;28;20118;-82
2023/04/09 12:38:56;;;;;;;8.75;5.38;;;8.70;99.90;;;;;;5062112;28;20044;-81
2023/04/09 12:41:21;;;;;;;7.57;5.15;;;8.70;99.80;;;;;;5061931;28;20028;-81
2023/04/09 12:43:48;;;;;;;7.72;5.07;;;8.70;99.90;;;;;;5080540;28;20078;-81
2023/04/09 12:46:14;;;;;;;10.23;6.00;;;8.80;99.50;;;;;;5081487;28;20028;-82
2023/04/09 12:48:40;;;;;;;8.77;5.55;;;8.70;99.90;;;;;;5081056;28;20113;-82
2023/04/09 12:51:06;;;;;;;9.40;5.43;;;8.70;99.90;;;;;;5082158;28;20031;-82
2023/04/09 12:53:32;;;;;;;7.78;4.63;;;8.60;99.90;;;;;;5082238;28;20032;-82
2023/04/09 12:55:58;;;;;;;8.50;5.68;;;8.50;99.90;;;;;;5081945;28;20028;-82