Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:04:04;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;98586.47;10453267;28;20056;-66
2024/03/28 00:09:05;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;98574.06;10453574;28;20076;-66
2024/03/28 00:14:06;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;98576.53;10454316;28;20048;-66
2024/03/28 00:19:08;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;98553.13;10454042;28;20060;-66
2024/03/28 00:24:10;;;;;;;1999.90;999.90;;;;;;;6.93;100.00;98537.75;10453180;28;20060;-66
2024/03/28 00:29:11;;;;;;;1999.90;999.90;;;;;;;6.99;100.00;98529.47;10456937;28;20071;-66
2024/03/28 00:34:13;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;98532.44;10461447;28;20045;-66
2024/03/28 00:39:14;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;98536.91;10460905;28;20052;-66
2024/03/28 00:44:15;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;98533.03;10460564;28;20048;-66
2024/03/28 00:49:17;;;;;;;1999.90;999.90;;;;;;;7.10;100.00;98527.81;10460626;28;20045;-66
2024/03/28 00:54:18;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;98518.09;10460237;28;20049;-66
2024/03/28 00:59:20;;;;;;;1999.90;999.90;;;;;;;7.13;100.00;98507.56;10459979;28;20063;-66
2024/03/28 01:04:21;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;98495.34;10459005;28;20414;-66
2024/03/28 01:09:22;;;;;;;1999.90;999.90;;;;;;;7.16;100.00;98480.47;10459434;28;20061;-66
2024/03/28 01:14:24;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;98464.94;10458870;28;20045;-66
2024/03/28 01:19:25;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;98456.91;10459910;28;20053;-66
2024/03/28 01:24:27;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;98448.19;10458407;28;20445;-66
2024/03/28 01:29:28;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;98440.38;10458068;28;20459;-66
2024/03/28 01:34:30;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;98444.44;10458458;28;20050;-66
2024/03/28 01:39:31;;;;;;;1999.90;999.90;;;;;;;7.06;100.00;98442.19;10457714;28;20061;-66
2024/03/28 01:44:36;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;98436.28;10458321;28;20049;-66
2024/03/28 01:49:38;;;;;;;1999.90;999.90;;;;;;;7.08;100.00;98439.47;10457667;28;20057;-66
2024/03/28 01:54:40;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;98449.78;10457295;28;20487;-66
2024/03/28 01:59:42;;;;;;;1999.90;999.90;;;;;;;7.03;100.00;98450.22;10457297;28;20057;-66
2024/03/28 02:04:44;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;98442.22;10456914;28;20061;-66
2024/03/28 02:09:45;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;98434.06;10456413;28;20410;-66
2024/03/28 02:14:47;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;98440.03;10440050;28;20045;-65
2024/03/28 02:19:48;;;;;;;1999.90;999.90;;;;;;;7.01;100.00;98420.06;10457040;28;20053;-66
2024/03/28 02:24:51;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;98430.09;10439923;28;20056;-66
2024/03/28 02:29:53;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;98422.53;10456494;28;20056;-66
2024/03/28 02:34:54;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;98435.31;10455558;28;20405;-66
2024/03/28 02:39:55;;;;;;;1999.90;999.90;;;;;;;7.02;100.00;98429.53;10455639;28;20482;-66
2024/03/28 02:44:57;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;98424.00;10455681;28;20049;-66
2024/03/28 02:49:58;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;98417.97;10455400;28;20465;-66
2024/03/28 02:54:59;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;98400.22;10455574;28;20045;-66
2024/03/28 03:00:03;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;98400.47;10455647;28;20053;-66
2024/03/28 03:05:05;;;;;;;1999.90;999.90;;;;;;;6.97;100.00;98395.25;10454678;28;20048;-66
2024/03/28 03:10:07;;;;;;;1999.90;999.90;;;;;;;6.90;100.00;98392.31;10455176;28;20067;-66
2024/03/28 03:15:09;;;;;;;1999.90;999.90;;;;;;;7.07;100.00;98388.34;10471185;28;20461;-66
2024/03/28 03:20:13;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;98381.97;10454693;28;20068;-66
2024/03/28 03:25:26;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;98375.03;10455608;28;20049;-66
2024/03/28 03:35:47;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;98368.44;10453786;28;20460;-66
2024/03/28 03:40:49;;;;;;;1999.90;999.90;;;;;;;6.85;100.00;98358.88;10438653;28;20106;-65
2024/03/28 03:45:50;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;98351.13;10455231;28;20064;-65
2024/03/28 03:50:53;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;98338.03;10455065;28;20118;-65
2024/03/28 03:55:57;;;;;;;1999.90;999.90;;;;;;;6.51;100.00;98327.78;10453756;28;20052;-66
2024/03/28 04:00:59;;;;;;;1999.90;999.90;;;;;;;6.48;100.00;98322.81;10453959;28;20498;-66
2024/03/28 04:06:05;;;;;;;1999.90;999.90;;;;;;;6.42;100.00;98306.91;10460664;28;20059;-66
2024/03/28 04:11:07;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;98302.28;10444883;28;20057;-66
2024/03/28 04:16:08;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98309.13;10460980;28;20049;-67
2024/03/28 04:21:10;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98287.53;10445292;28;20061;-66
2024/03/28 04:26:11;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;98280.34;10456193;23;20048;-65
2024/03/28 04:31:12;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;98272.81;10445561;28;20111;-66
2024/03/28 04:36:14;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;98275.13;10444200;28;20056;-66
2024/03/28 04:41:15;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;98284.03;10444486;28;20057;-66
2024/03/28 04:46:17;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;98264.69;10460556;28;20052;-66
2024/03/28 04:51:18;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;98268.81;10427723;28;20053;-66
2024/03/28 04:56:20;;;;;;;1999.90;999.90;;;;;;;6.09;100.00;98260.09;10426681;28;20053;-66
2024/03/28 05:01:21;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;98260.97;10442847;28;20049;-66
2024/03/28 05:06:23;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;98245.00;10460298;28;20049;-66
2024/03/28 05:11:24;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;98245.72;10459839;28;20057;-66
2024/03/28 05:16:26;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;98230.84;10457582;28;20482;-66
2024/03/28 05:21:27;;;;;;;1999.90;999.90;;;;;;;6.04;100.00;98238.84;10459309;28;20053;-66
2024/03/28 05:26:29;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;98220.72;10458573;28;20056;-66
2024/03/28 05:31:31;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;98208.44;10458960;28;20053;-66
2024/03/28 05:36:33;;;;;;;1999.90;999.90;;;;;;;5.74;100.00;98216.09;10458315;28;20045;-66
2024/03/28 05:41:35;;;;;;;1999.90;999.90;;;;;;;5.77;100.00;98205.47;10458689;28;20107;-66
2024/03/28 05:46:36;;;;;;;1999.90;999.90;;;;;;;5.67;100.00;98215.75;10457951;28;20407;-66
2024/03/28 05:51:37;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;98204.91;10458788;28;20079;-66
2024/03/28 05:56:39;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;98222.97;10440761;28;20045;-66
2024/03/28 06:01:40;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;98210.22;10457933;28;20103;-66
2024/03/28 06:06:42;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;98202.31;10457625;28;20063;-66
2024/03/28 06:11:43;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;98247.13;10457427;28;20049;-66
2024/03/28 06:16:44;;;;;;;1999.90;999.90;;;;;;;5.98;100.00;98235.91;10456419;28;20045;-66
2024/03/28 06:21:46;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;98240.38;10456565;28;20444;-66
2024/03/28 06:26:49;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;98244.25;10456356;28;20426;-66
2024/03/28 06:31:52;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98248.53;10440627;28;20055;-66
2024/03/28 06:36:53;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98244.16;10456454;28;20056;-66
2024/03/28 06:41:54;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;98242.03;10456308;28;20060;-66
2024/03/28 06:46:56;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;98228.50;10455947;28;20049;-66
2024/03/28 06:51:57;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;98229.25;10455948;28;20053;-66
2024/03/28 06:56:59;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;98218.91;10455591;28;20505;-66
2024/03/28 07:02:00;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;98220.22;10456240;28;20057;-66
2024/03/28 07:07:02;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;98207.09;10455474;28;20045;-66
2024/03/28 07:12:04;;;;;;;1999.90;999.90;;;;;;;8.01;100.00;98208.59;10438335;28;20084;-66
2024/03/28 07:17:06;;;;;;;1999.90;999.90;;;;;;;8.08;96.45;98209.69;10438615;28;20060;-66
2024/03/28 07:22:10;;;;;;;1999.90;999.90;;;;;;;8.24;96.04;98210.94;10454942;28;20052;-66
2024/03/28 07:27:11;;;;;;;1999.90;999.90;;;;;;;8.12;95.95;98221.50;10454971;28;20045;-66
2024/03/28 07:32:13;;;;;;;1999.90;999.90;;;;;;;8.05;96.26;98225.59;10455230;28;20057;-66
2024/03/28 07:37:14;;;;;;;1999.90;999.90;;;;;;;8.16;96.46;98230.69;10454942;28;20045;-66
2024/03/28 07:42:16;;;;;;;1999.90;999.90;;;;;;;8.03;93.32;98237.13;10463075;28;20122;-66
2024/03/28 07:47:17;;;;;;;1999.90;999.90;;;;;;;8.16;94.38;98230.69;10430079;28;20053;-66
2024/03/28 07:52:19;;;;;;;1999.90;999.90;;;;;;;8.38;94.97;98231.41;10446268;28;20064;-66
2024/03/28 07:57:20;;;;;;;1999.90;999.90;;;;;;;8.43;92.61;98228.41;10462185;28;20045;-66
2024/03/28 08:02:25;;;;;;;1999.90;999.90;;;;;;;8.16;91.97;98243.72;10462841;28;20057;-66
2024/03/28 08:07:26;;;;;;;1999.90;999.90;;;;;;;8.12;96.58;98238.91;10462339;28;20053;-66
2024/03/28 08:12:28;;;;;;;1999.90;999.90;;;;;;;8.01;99.26;98252.88;10445493;28;20057;-66
2024/03/28 08:17:30;;;;;;;1999.90;999.90;;;;;;;7.73;100.00;98257.91;10461722;28;20481;-65
2024/03/28 08:22:31;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;98259.44;10460828;28;20061;-65
2024/03/28 08:27:33;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;98261.22;10444466;28;20478;-65
2024/03/28 08:32:35;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;98277.53;10444477;28;20045;-65
2024/03/28 08:37:39;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;98275.56;10461137;28;20056;-65
2024/03/28 08:42:43;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;98277.84;10428451;28;20103;-65
2024/03/28 08:47:45;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;98273.91;10460951;28;20052;-65
2024/03/28 08:52:47;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;98268.56;10460520;28;20057;-65
2024/03/28 08:57:50;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;98278.25;10459887;28;20056;-65
2024/03/28 09:02:52;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;98276.94;10457331;28;20056;-65
2024/03/28 09:07:54;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;98281.63;10435711;28;20057;-65
2024/03/28 09:12:55;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;98289.06;10401932;28;20053;-65
2024/03/28 09:17:57;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;98304.72;10428154;28;20555;-65
2024/03/28 09:22:58;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;98312.69;10442043;28;20068;-65
2024/03/28 09:28:00;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;98322.72;10451555;28;20049;-65
2024/03/28 09:33:01;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;98327.75;10442207;28;20049;-63
2024/03/28 09:38:03;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;98332.09;10423980;28;20045;-64
2024/03/28 09:43:05;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;98332.19;10424523;28;20056;-65
2024/03/28 09:48:07;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;98338.53;10440243;28;20495;-65
2024/03/28 09:53:11;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;98334.25;10417456;28;20056;-65
2024/03/28 09:58:13;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;98345.75;10447771;28;20432;-65
2024/03/28 10:03:32;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;98350.84;10425207;28;20045;-65
2024/03/28 10:08:34;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;98363.88;10408847;28;20061;-66
2024/03/28 10:13:36;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;98357.00;10439416;28;20057;-64
2024/03/28 10:18:38;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;98367.06;10438061;28;20122;-64
2024/03/28 10:23:40;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;98379.59;10441015;28;20057;-64
2024/03/28 10:28:42;;;;;;;1999.90;999.90;;;;;;;8.03;100.00;98401.28;10456882;28;20410;-64
2024/03/28 10:33:43;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;98425.16;10456709;28;20111;-64
2024/03/28 10:38:45;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;98424.44;10456632;28;20053;-64
2024/03/28 10:43:47;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;98433.31;10455697;28;20437;-64
2024/03/28 10:48:50;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;98439.19;10455658;28;20056;-64
2024/03/28 10:54:03;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;98450.75;10439075;28;20053;-64
2024/03/28 10:59:04;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;98462.63;10455725;28;20057;-64
2024/03/28 11:04:06;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;98479.03;10455344;28;20041;-64
2024/03/28 11:09:08;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;98478.59;10455518;28;20053;-64
2024/03/28 11:14:09;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;98476.59;10454258;28;20049;-64
2024/03/28 11:19:10;;;;;;;1999.90;999.90;;;;;;;8.23;100.00;98486.44;10438679;28;20084;-64
2024/03/28 11:24:28;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;98483.75;10454871;28;20053;-64
2024/03/28 11:29:30;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;98501.34;10438480;28;20119;-64
2024/03/28 11:34:31;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;98515.50;10454774;28;20045;-64
2024/03/28 11:39:33;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;98533.44;10454861;28;20060;-64
2024/03/28 11:44:35;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;98537.97;10438154;28;20103;-64
2024/03/28 11:49:36;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;98550.38;10454358;28;20103;-64
2024/03/28 11:54:38;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;98551.28;10454205;28;20412;-64
2024/03/28 11:59:39;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;98556.41;10455040;28;20064;-64
2024/03/28 12:04:41;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;98561.59;10453603;28;20387;-64
2024/03/28 12:09:45;;;;;;;1999.90;999.90;;;;;;;11.06;96.32;98556.19;10453703;28;20049;-64
2024/03/28 12:14:47;;;;;;;1999.90;999.90;;;;;;;11.23;93.57;98565.88;10437203;28;20053;-64
2024/03/28 12:19:49;;;;;;;1999.90;999.90;;;;;;;13.14;89.90;98562.69;10453871;28;20053;-65
2024/03/28 12:24:50;;;;;;;1999.90;999.90;;;;;;;14.44;84.27;98546.38;10456426;28;20059;-65
2024/03/28 12:29:52;;;;;;;1999.90;999.90;;;;;;;16.18;79.39;98555.06;10462087;28;20044;-65
2024/03/28 12:34:53;;;;;;;1999.90;999.90;;;;;;;13.50;68.41;98565.13;10461230;28;20056;-65
2024/03/28 12:39:54;;;;;;;1999.90;999.90;;;;;;;14.10;68.69;98557.94;10461056;28;20065;-64
2024/03/28 12:44:56;;;;;;;1999.90;999.90;;;;;;;17.04;62.79;98563.41;10460960;28;20041;-65
2024/03/28 12:49:57;;;;;;;1999.90;999.90;;;;;;;16.03;65.42;98581.41;10461258;28;20049;-65
2024/03/28 12:54:59;;;;;;;1999.90;999.90;;;;;;;14.39;65.23;98581.13;10459828;28;20060;-65
2024/03/28 13:00:00;;;;;;;1999.90;999.90;;;;;;;13.90;63.35;98589.84;10460120;28;20049;-65
2024/03/28 13:05:02;;;;;;;1999.90;999.90;;;;;;;12.66;64.56;98593.00;10443320;28;20064;-65
2024/03/28 13:10:03;;;;;;;1999.90;999.90;;;;;;;16.16;58.83;98589.53;10443168;28;20427;-64
2024/03/28 13:15:06;;;;;;;1999.90;999.90;;;;;;;16.80;52.71;98581.16;10459657;28;20094;-65
2024/03/28 13:20:09;;;;;;;1999.90;999.90;;;;;;;14.34;61.66;98615.00;10460180;28;20060;-65
2024/03/28 13:25:10;;;;;;;1999.90;999.90;;;;;;;16.38;57.58;98585.22;10459574;28;20048;-65
2024/03/28 13:30:12;;;;;;;1999.90;999.90;;;;;;;16.43;53.95;98595.25;10459049;28;20383;-65
2024/03/28 13:35:14;;;;;;;1999.90;999.90;;;;;;;14.70;58.65;98614.66;10457778;28;20053;-65
2024/03/28 13:40:15;;;;;;;1999.90;999.90;;;;;;;13.47;57.37;98632.97;10441896;28;20061;-64
2024/03/28 13:45:17;;;;;;;1999.90;999.90;;;;;;;17.44;55.41;98619.44;10458435;28;20044;-65
2024/03/28 13:50:18;;;;;;;1999.90;999.90;;;;;;;16.21;51.45;98620.69;10458013;28;20457;-65
2024/03/28 13:55:25;;;;;;;1999.90;999.90;;;;;;;14.92;51.72;98636.00;10457960;28;20053;-65
2024/03/28 14:00:26;;;;;;;1999.90;999.90;;;;;;;18.15;52.20;98632.00;10458306;28;20056;-65
2024/03/28 14:05:28;;;;;;;1999.90;999.90;;;;;;;17.01;49.79;98632.50;10441016;28;20052;-65
2024/03/28 14:10:29;;;;;;;1999.90;999.90;;;;;;;16.41;50.21;98650.03;10441107;28;20057;-65
2024/03/28 14:15:32;;;;;;;1999.90;999.90;;;;;;;15.45;54.18;98678.50;10457108;28;20440;-65
2024/03/28 14:20:40;;;;;;;1999.90;999.90;;;;;;;14.62;52.43;98678.69;10440712;28;20481;-66
2024/03/28 14:25:41;;;;;;;1999.90;999.90;;;;;;;14.16;55.05;98690.66;10440280;28;20052;-65
2024/03/28 14:30:43;;;;;;;1999.90;999.90;;;;;;;12.91;53.55;98699.03;10456839;28;20056;-65
2024/03/28 14:35:44;;;;;;;1999.90;999.90;;;;;;;12.48;55.20;98726.91;10456499;28;20099;-64
2024/03/28 14:40:45;;;;;;;1999.90;999.90;;;;;;;12.49;58.28;98717.22;10456560;28;20057;-65
2024/03/28 14:45:47;;;;;;;1999.90;999.90;;;;;;;12.48;55.64;98711.16;10456151;28;20422;-65
2024/03/28 14:50:56;;;;;;;1999.90;999.90;;;;;;;12.33;56.78;98710.06;10455495;28;20067;-65
2024/03/28 14:55:58;;;;;;;1999.90;999.90;;;;;;;12.61;57.09;98711.59;10438893;28;20053;-65
2024/03/28 15:01:12;;;;;;;1999.90;999.90;;;;;;;13.13;56.10;98716.06;10455141;28;20056;-65
2024/03/28 15:06:13;;;;;;;1999.90;999.90;;;;;;;13.75;56.29;98718.53;10439255;28;20072;-65
2024/03/28 15:11:15;;;;;;;1999.90;999.90;;;;;;;13.44;55.89;98722.66;10454467;28;20410;-67
2024/03/28 15:16:17;;;;;;;1999.90;999.90;;;;;;;12.63;57.53;98727.22;10455079;28;20045;-66
2024/03/28 15:21:18;;;;;;;1999.90;999.90;;;;;;;12.49;59.05;98740.84;10455190;28;20052;-66
2024/03/28 15:26:19;;;;;;;1999.90;999.90;;;;;;;12.09;56.93;98753.44;10454813;28;20053;-65
2024/03/28 15:31:22;;;;;;;1999.90;999.90;;;;;;;11.97;58.05;98762.47;10455114;28;20052;-65
2024/03/28 15:36:23;;;;;;;1999.90;999.90;;;;;;;11.70;58.92;98778.03;10454572;28;20049;-66
2024/03/28 15:41:24;;;;;;;1999.90;999.90;;;;;;;11.93;58.15;98769.00;10454742;28;20053;-66
2024/03/28 15:46:26;;;;;;;1999.90;999.90;;;;;;;11.75;59.52;98785.47;10438935;28;20103;-65
2024/03/28 15:51:28;;;;;;;1999.90;999.90;;;;;;;11.28;59.41;98799.41;10455290;28;20064;-65
2024/03/28 15:56:29;;;;;;;1999.90;999.90;;;;;;;11.33;63.82;98819.91;10453961;28;20477;-65
2024/03/28 16:01:32;;;;;;;1999.90;999.90;;;;;;;11.23;64.20;98833.06;10460046;28;20048;-65
2024/03/28 16:06:36;;;;;;;1999.90;999.90;;;;;;;11.04;67.74;98817.38;10462021;28;20053;-65
2024/03/28 16:11:37;;;;;;;1999.90;999.90;;;;;;;10.71;66.35;98801.94;10462231;28;20057;-65
2024/03/28 16:16:39;;;;;;;1999.90;999.90;;;;;;;10.71;66.92;98803.75;10461407;28;20401;-65
2024/03/28 16:21:40;;;;;;;1999.90;999.90;;;;;;;10.70;69.13;98794.22;10461342;28;20394;-65
2024/03/28 16:26:42;;;;;;;1999.90;999.90;;;;;;;10.65;68.16;98796.44;10460870;28;20052;-65
2024/03/28 16:31:43;;;;;;;1999.90;999.90;;;;;;;10.91;68.54;98788.84;10444784;28;20053;-65
2024/03/28 16:41:46;;;;;;;1999.90;999.90;;;;;;;11.42;67.11;98784.22;10498648;28;20447;-65
2024/03/28 16:46:48;;;;;;;1999.90;999.90;;;;;;;11.41;67.73;98785.97;10485237;28;20063;-65
2024/03/28 16:51:49;;;;;;;1999.90;999.90;;;;;;;11.66;67.87;98787.13;10501798;28;20048;-65
2024/03/28 16:56:51;;;;;;;1999.90;999.90;;;;;;;12.24;68.68;98783.44;10501371;28;20489;-65
2024/03/28 17:01:52;;;;;;;1999.90;999.90;;;;;;;12.53;63.81;98782.41;10500822;28;20508;-65
2024/03/28 17:06:53;;;;;;;1999.90;999.90;;;;;;;12.10;68.88;98783.09;10501692;28;20048;-65
2024/03/28 17:11:55;;;;;;;1999.90;999.90;;;;;;;12.10;67.81;98783.94;10501332;28;20048;-65
2024/03/28 17:16:56;;;;;;;1999.90;999.90;;;;;;;11.11;70.18;98781.78;10500426;28;20102;-65
2024/03/28 17:22:00;;;;;;;1999.90;999.90;;;;;;;11.06;68.23;98789.22;10501050;28;20060;-65
2024/03/28 17:27:01;;;;;;;1999.90;999.90;;;;;;;10.67;69.75;98791.88;10500824;28;20048;-65
2024/03/28 17:32:03;;;;;;;1999.90;999.90;;;;;;;10.65;70.00;98805.09;10499890;28;20053;-65
2024/03/28 17:37:04;;;;;;;1999.90;999.90;;;;;;;10.35;70.92;98791.16;10499800;28;20055;-65
2024/03/28 17:42:06;;;;;;;1999.90;999.90;;;;;;;10.30;70.45;98788.09;10499548;28;20122;-65
2024/03/28 17:47:08;;;;;;;1999.90;999.90;;;;;;;10.38;71.26;98796.13;10499228;28;20053;-65
2024/03/28 17:52:09;;;;;;;1999.90;999.90;;;;;;;10.14;73.10;98798.28;10499797;28;20052;-65
2024/03/28 17:57:11;;;;;;;1999.90;999.90;;;;;;;10.00;73.68;98799.44;10482165;28;20052;-65
2024/03/28 18:02:12;;;;;;;1999.90;999.90;;;;;;;9.75;73.73;98808.59;10482092;28;20395;-65
2024/03/28 18:07:15;;;;;;;1999.90;999.90;;;;;;;9.58;75.84;98812.63;10482156;28;20076;-65
2024/03/28 18:12:17;;;;;;;1999.90;999.90;;;;;;;9.54;75.54;98811.25;10499006;28;20056;-65
2024/03/28 18:17:18;;;;;;;1999.90;999.90;;;;;;;9.30;76.96;98814.97;10465015;28;20044;-65
2024/03/28 18:22:19;;;;;;;1999.90;999.90;;;;;;;9.55;75.32;98813.75;10498229;28;20053;-65
2024/03/28 18:27:21;;;;;;;1999.90;999.90;;;;;;;9.08;78.77;98818.56;10497728;28;20070;-65
2024/03/28 18:32:22;;;;;;;1999.90;999.90;;;;;;;9.28;74.74;98828.16;10481575;28;20064;-65
2024/03/28 18:37:24;;;;;;;1999.90;999.90;;;;;;;9.46;71.53;98827.56;10497342;28;20055;-65
2024/03/28 18:42:25;;;;;;;1999.90;999.90;;;;;;;9.19;73.03;98839.34;10497888;28;20064;-65
2024/03/28 18:47:27;;;;;;;1999.90;999.90;;;;;;;9.25;71.51;98843.25;10497676;28;20105;-65
2024/03/28 18:52:28;;;;;;;1999.90;999.90;;;;;;;9.42;70.25;98845.28;10497245;28;20075;-65
2024/03/28 18:57:30;;;;;;;1999.90;999.90;;;;;;;9.18;70.57;98858.59;10496571;28;20044;-65
2024/03/28 19:02:32;;;;;;;1999.90;999.90;;;;;;;9.52;67.93;98855.78;10497307;28;20056;-65
2024/03/28 19:07:33;;;;;;;1999.90;999.90;;;;;;;9.61;68.11;98862.84;10497248;28;20098;-65
2024/03/28 19:12:35;;;;;;;1999.90;999.90;;;;;;;9.13;70.25;98889.50;10496899;28;20131;-65
2024/03/28 19:17:38;;;;;;;1999.90;999.90;;;;;;;8.97;70.87;98883.84;10496087;28;20052;-65
2024/03/28 19:22:40;;;;;;;1999.90;999.90;;;;;;;9.09;71.39;98886.31;10496718;28;20064;-65
2024/03/28 19:27:42;;;;;;;1999.90;999.90;;;;;;;9.13;69.83;98886.88;10496070;28;20490;-65
2024/03/28 19:32:43;;;;;;;1999.90;999.90;;;;;;;8.69;75.20;98904.31;10494968;28;20060;-65
2024/03/28 19:37:51;;;;;;;1999.90;999.90;;;;;;;9.11;72.04;98907.88;10479304;28;20060;-65
2024/03/28 19:42:53;;;;;;;1999.90;999.90;;;;;;;8.71;73.22;98916.31;10495641;28;20493;-65
2024/03/28 19:47:54;;;;;;;1999.90;999.90;;;;;;;9.00;73.59;98922.75;10495780;28;20052;-66
2024/03/28 19:52:56;;;;;;;1999.90;999.90;;;;;;;8.96;71.82;98916.97;10496110;28;20063;-65
2024/03/28 19:57:57;;;;;;;1999.90;999.90;;;;;;;9.01;72.13;98927.00;10495438;28;20048;-65
2024/03/28 20:02:59;;;;;;;1999.90;999.90;;;;;;;9.19;70.98;98922.91;10462116;28;20106;-65
2024/03/28 20:08:04;;;;;;;1999.90;999.90;;;;;;;9.42;70.63;98934.09;10479170;28;20044;-65
2024/03/28 20:13:05;;;;;;;1999.90;999.90;;;;;;;9.26;71.51;98941.50;10495191;28;20071;-65
2024/03/28 20:18:07;;;;;;;1999.90;999.90;;;;;;;9.27;71.27;98943.19;10478070;28;20049;-65
2024/03/28 20:23:08;;;;;;;1999.90;999.90;;;;;;;9.28;71.87;98948.28;10494965;28;20053;-65
2024/03/28 20:28:10;;;;;;;1999.90;999.90;;;;;;;9.19;72.42;98956.03;10494867;28;20040;-65
2024/03/28 20:33:11;;;;;;;1999.90;999.90;;;;;;;9.31;70.71;98957.63;10478140;28;20110;-65
2024/03/28 20:38:12;;;;;;;1999.90;999.90;;;;;;;9.26;70.49;98971.09;10494653;28;20083;-65
2024/03/28 20:43:14;;;;;;;1999.90;999.90;;;;;;;9.06;72.84;98977.91;10494149;28;20053;-65
2024/03/28 20:48:15;;;;;;;1999.90;999.90;;;;;;;9.32;70.15;98993.25;10500794;28;20495;-65
2024/03/28 20:53:16;;;;;;;1999.90;999.90;;;;;;;9.40;69.85;98988.25;10485184;28;20441;-65
2024/03/28 20:58:18;;;;;;;1999.90;999.90;;;;;;;9.16;71.53;99003.28;10500937;28;20052;-65
2024/03/28 21:03:19;;;;;;;1999.90;999.90;;;;;;;9.05;72.37;99001.53;10501760;28;20056;-65
2024/03/28 21:13:40;;;;;;;1999.90;999.90;;;;;;;9.13;71.23;99017.41;10517628;28;20057;-65
2024/03/28 21:18:42;;;;;;;1999.90;999.90;;;;;;;9.14;71.16;99013.84;10500488;28;20045;-65
2024/03/28 21:23:43;;;;;;;1999.90;999.90;;;;;;;8.91;70.97;99006.06;10500500;28;20394;-65
2024/03/28 21:28:44;;;;;;;1999.90;999.90;;;;;;;8.92;71.46;99012.09;10483746;28;20090;-65
2024/03/28 21:33:46;;;;;;;1999.90;999.90;;;;;;;8.66;74.36;99011.56;10499676;28;20498;-65
2024/03/28 21:38:49;;;;;;;1999.90;999.90;;;;;;;8.29;75.17;99023.00;10499827;28;20052;-65
2024/03/28 21:43:50;;;;;;;1999.90;999.90;;;;;;;8.65;73.89;99015.91;10499301;28;20049;-65
2024/03/28 21:48:51;;;;;;;1999.90;999.90;;;;;;;8.81;71.56;99012.13;10500434;28;20044;-65
2024/03/28 21:53:53;;;;;;;1999.90;999.90;;;;;;;8.63;73.84;99024.84;10499632;28;20061;-65
2024/03/28 21:58:54;;;;;;;1999.90;999.90;;;;;;;8.72;72.34;99026.72;10481768;28;20048;-65
2024/03/28 22:03:56;;;;;;;1999.90;999.90;;;;;;;8.79;72.81;99032.28;10499179;28;20773;-65
2024/03/28 22:08:57;;;;;;;1999.90;999.90;;;;;;;8.58;75.04;99040.84;10482291;28;20063;-65
2024/03/28 22:13:59;;;;;;;1999.90;999.90;;;;;;;8.74;73.06;99033.50;10498781;28;20048;-65
2024/03/28 22:19:00;;;;;;;1999.90;999.90;;;;;;;8.59;74.01;99039.91;10499234;28;20060;-65
2024/03/28 22:24:02;;;;;;;1999.90;999.90;;;;;;;8.63;73.22;99043.09;10498475;28;20045;-65
2024/03/28 22:29:04;;;;;;;1999.90;999.90;;;;;;;8.68;72.30;99048.78;10497467;28;20451;-65