Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:40;;;;;;;;;;;14.80;87.70;;;;;;5056651;28;19916;-70
2022/05/03 00:03:14;;;;;;;;;;;14.80;87.90;;;;;;5056339;28;19935;-69
2022/05/03 00:05:58;;;;;;;;;;;14.70;88.00;;;;;;5056393;28;19927;-70
2022/05/03 00:08:27;;;;;;;;;;;14.70;88.40;;;;;;5053499;28;19916;-71
2022/05/03 00:11:12;;;;;;;;;;;14.60;89.00;;;;;;5053303;28;19916;-70
2022/05/03 00:13:50;;;;;;;;;;;14.60;89.20;;;;;;5052900;28;20364;-70
2022/05/03 00:16:17;;;;;;;;;;;14.60;89.40;;;;;;5052813;28;19959;-70
2022/05/03 00:18:43;;;;;;;;;;;14.60;89.50;;;;;;5052809;28;19924;-70
2022/05/03 00:21:12;;;;;;;;;;;14.50;89.60;;;;;;5052643;28;20320;-69
2022/05/03 00:23:38;;;;;;;;;;;14.50;89.70;;;;;;5052568;28;19913;-70
2022/05/03 00:26:04;;;;;;;;;;;14.50;89.70;;;;;;5052971;28;20003;-70
2022/05/03 00:28:30;;;;;;;;;;;14.60;89.40;;;;;;5052733;28;19959;-69
2022/05/03 00:30:57;;;;;;;;;;;14.60;89.10;;;;;;5053098;28;19947;-71
2022/05/03 00:33:23;;;;;;;;;;;14.60;88.60;;;;;;5052905;28;20308;-70
2022/05/03 00:35:49;;;;;;;;;;;14.60;88.70;;;;;;5052760;28;19994;-70
2022/05/03 00:38:15;;;;;;;;;;;14.60;88.70;;;;;;5052559;28;20258;-71
2022/05/03 00:40:44;;;;;;;;;;;14.60;88.60;;;;;;5052780;28;19947;-71
2022/05/03 00:43:21;;;;;;;;;;;14.60;89.00;;;;;;5052474;28;20280;-71
2022/05/03 00:46:05;;;;;;;;;;;14.60;90.10;;;;;;5052616;28;19913;-70
2022/05/03 00:48:39;;;;;;;;;;;14.40;90.00;;;;;;5052468;28;19948;-72
2022/05/03 00:51:12;;;;;;;;;;;14.30;90.10;;;;;;5052512;28;19916;-70
2022/05/03 00:53:43;;;;;;;;;;;14.30;90.00;;;;;;5052077;28;19917;-70
2022/05/03 00:56:20;;;;;;;;;;;14.40;89.40;;;;;;5052387;28;20020;-71
2022/05/03 00:59:05;;;;;;;;;;;14.50;89.40;;;;;;5052417;28;19909;-71
2022/05/03 01:01:51;;;;;;;;;;;14.50;89.60;;;;;;5050530;28;19962;-71
2022/05/03 01:04:17;;;;;;;;;;;14.50;90.00;;;;;;5044571;28;20055;-71
2022/05/03 01:06:52;;;;;;;;;;;14.40;90.00;;;;;;5052288;28;19937;-70
2022/05/03 01:09:23;;;;;;;;;;;14.40;90.10;;;;;;5051947;28;19996;-71
2022/05/03 01:11:55;;;;;;;;;;;14.40;90.20;;;;;;5052003;28;19927;-71
2022/05/03 01:14:24;;;;;;;;;;;14.30;90.10;;;;;;5051772;28;20313;-71
2022/05/03 01:16:53;;;;;;;;;;;14.30;90.10;;;;;;5051837;28;19909;-71
2022/05/03 01:19:25;;;;;;;;;;;14.40;90.10;;;;;;5051726;28;19909;-71
2022/05/03 01:22:09;;;;;;;;;;;14.40;90.20;;;;;;5051912;28;19909;-71
2022/05/03 01:24:50;;;;;;;;;;;14.40;90.20;;;;;;5050069;28;19938;-71
2022/05/03 01:27:25;;;;;;;;;;;14.40;90.20;;;;;;5051567;28;19913;-71
2022/05/03 01:29:51;;;;;;;;;;;14.40;90.30;;;;;;5051523;28;19952;-71
2022/05/03 01:32:20;;;;;;;;;;;14.30;90.40;;;;;;5051766;28;20068;-69
2022/05/03 01:34:46;;;;;;;;;;;14.30;90.50;;;;;;5051399;28;19916;-70
2022/05/03 01:37:30;;;;;;;;;;;14.30;90.80;;;;;;5051285;28;19964;-71
2022/05/03 01:40:05;;;;;;;;;;;14.20;90.60;;;;;;5051453;28;20039;-70
2022/05/03 01:42:43;;;;;;;;;;;14.20;90.60;;;;;;5051635;28;19965;-70
2022/05/03 01:45:10;;;;;;;;;;;14.30;90.60;;;;;;5051370;28;19936;-70
2022/05/03 01:47:56;;;;;;;;;;;14.30;90.90;;;;;;5051270;28;19960;-70
2022/05/03 01:50:22;;;;;;;;;;;14.30;90.60;;;;;;5051485;28;19956;-71
2022/05/03 01:53:08;;;;;;;;;;;14.30;90.70;;;;;;5051245;28;19917;-69
2022/05/03 01:55:43;;;;;;;;;;;14.30;90.70;;;;;;5051323;28;20384;-71
2022/05/03 01:58:21;;;;;;;;;;;14.20;90.80;;;;;;5049613;28;19967;-70
2022/05/03 02:01:06;;;;;;;;;;;14.20;90.90;;;;;;5051063;28;20285;-70
2022/05/03 02:03:39;;;;;;;;;;;14.20;90.90;;;;;;5043482;28;19920;-71
2022/05/03 02:06:11;;;;;;;;;;;14.30;90.90;;;;;;5051248;28;20014;-71
2022/05/03 02:08:55;;;;;;;;;;;14.20;91.00;;;;;;5050861;28;19938;-69
2022/05/03 02:11:27;;;;;;;;;;;14.20;91.00;;;;;;5049354;28;20348;-70
2022/05/03 02:16:53;;;;;;;;;;;14.10;91.10;;;;;;5050647;28;19923;-70
2022/05/03 02:19:34;;;;;;;;;;;14.20;91.20;;;;;;5050574;28;20390;-70
2022/05/03 02:22:18;;;;;;;;;;;14.10;91.20;;;;;;5050770;28;19909;-70
2022/05/03 02:24:53;;;;;;;;;;;14.20;91.20;;;;;;5050947;28;19909;-70
2022/05/03 02:27:19;;;;;;;;;;;14.20;91.30;;;;;;5050410;28;20293;-71
2022/05/03 02:29:46;;;;;;;;;;;14.20;91.30;;;;;;5050655;28;19909;-71
2022/05/03 02:32:15;;;;;;;;;;;14.10;91.40;;;;;;5050362;28;19972;-71
2022/05/03 02:34:48;;;;;;;;;;;14.10;91.50;;;;;;5050612;28;19955;-71
2022/05/03 02:37:14;;;;;;;;;;;14.10;91.60;;;;;;5050308;28;20284;-71
2022/05/03 02:39:58;;;;;;;;;;;14.00;91.80;;;;;;5050660;28;20372;-70
2022/05/03 02:42:25;;;;;;;;;;;14.00;91.70;;;;;;5050283;28;19909;-71
2022/05/03 02:44:52;;;;;;;;;;;14.00;91.80;;;;;;5050076;28;20306;-72
2022/05/03 02:47:21;;;;;;;;;;;13.90;91.90;;;;;;5048604;28;19924;-71
2022/05/03 02:49:53;;;;;;;;;;;13.70;92.20;;;;;;5050394;28;19924;-70
2022/05/03 02:52:36;;;;;;;;;;;13.70;92.50;;;;;;5050059;28;19989;-71
2022/05/03 02:55:02;;;;;;;;;;;13.70;92.60;;;;;;5050481;28;19908;-71
2022/05/03 02:57:35;;;;;;;;;;;13.60;92.70;;;;;;5050260;28;19984;-72
2022/05/03 03:03:00;;;;;;;;;;;13.60;92.80;;;;;;5050342;28;19982;-71
2022/05/03 03:05:27;;;;;;;;;;;13.60;92.90;;;;;;5050491;28;19923;-70
2022/05/03 03:07:57;;;;;;;;;;;13.60;93.00;;;;;;5051549;28;19909;-71
2022/05/03 03:10:31;;;;;;;;;;;13.60;93.00;;;;;;5051200;28;19919;-70
2022/05/03 03:13:10;;;;;;;;;;;13.60;93.10;;;;;;5050614;28;19928;-70
2022/05/03 03:15:39;;;;;;;;;;;13.60;93.10;;;;;;5050824;28;19912;-70
2022/05/03 03:18:06;;;;;;;;;;;13.70;93.10;;;;;;5050455;28;19935;-71
2022/05/03 03:20:36;;;;;;;;;;;13.70;93.00;;;;;;5051050;28;19909;-72
2022/05/03 03:23:02;;;;;;;;;;;13.80;93.00;;;;;;5050536;28;19986;-72
2022/05/03 03:25:29;;;;;;;;;;;13.80;93.00;;;;;;5051825;28;19916;-71
2022/05/03 03:27:56;;;;;;;;;;;13.80;93.00;;;;;;5051607;28;19909;-70
2022/05/03 03:30:22;;;;;;;;;;;13.80;93.10;;;;;;5051791;28;19909;-71
2022/05/03 03:32:49;;;;;;;;;;;13.80;93.10;;;;;;5051245;28;19939;-71
2022/05/03 03:35:16;;;;;;;;;;;13.70;93.20;;;;;;5051415;28;20337;-70
2022/05/03 03:37:44;;;;;;;;;;;13.60;93.40;;;;;;5050965;28;19921;-71
2022/05/03 03:40:10;;;;;;;;;;;13.60;93.50;;;;;;5051643;28;19913;-70
2022/05/03 03:42:36;;;;;;;;;;;13.70;93.40;;;;;;5051280;28;20070;-70
2022/05/03 03:45:07;;;;;;;;;;;13.80;93.20;;;;;;5054775;28;19915;-71
2022/05/03 03:47:38;;;;;;;;;;;13.80;93.20;;;;;;5055014;28;20011;-72
2022/05/03 03:50:04;;;;;;;;;;;13.80;93.30;;;;;;5055003;28;19939;-71
2022/05/03 03:52:32;;;;;;;;;;;13.70;93.30;;;;;;5055165;28;19968;-71
2022/05/03 03:54:58;;;;;;;;;;;13.70;93.40;;;;;;5054919;28;19956;-70
2022/05/03 03:57:24;;;;;;;;;;;13.60;93.50;;;;;;5054885;28;19917;-72
2022/05/03 03:59:52;;;;;;;;;;;13.60;93.60;;;;;;5054826;28;19959;-71
2022/05/03 04:02:19;;;;;;;;;;;13.60;93.60;;;;;;5054939;28;19956;-72
2022/05/03 04:04:46;;;;;;;;;;;13.60;93.80;;;;;;5054813;28;19943;-70
2022/05/03 04:07:12;;;;;;;;;;;13.60;93.80;;;;;;5055088;28;19909;-70
2022/05/03 04:09:38;;;;;;;;;;;13.60;93.90;;;;;;5054660;28;19962;-70
2022/05/03 04:12:05;;;;;;;;;;;13.60;93.90;;;;;;5054800;28;20388;-72
2022/05/03 04:14:31;;;;;;;;;;;13.60;93.90;;;;;;5054629;28;19913;-69
2022/05/03 04:16:57;;;;;;;;;;;13.60;94.00;;;;;;5054942;28;20246;-70
2022/05/03 04:19:23;;;;;;;;;;;13.60;94.00;;;;;;5055361;28;19916;-71
2022/05/03 04:21:49;;;;;;;;;;;13.60;94.10;;;;;;5055545;28;20015;-72
2022/05/03 04:24:15;;;;;;;;;;;13.60;94.00;;;;;;5055272;28;19908;-72
2022/05/03 04:26:41;;;;;;;;;;;13.60;94.00;;;;;;5055714;28;19999;-72
2022/05/03 04:29:07;;;;;;;;;;;13.60;94.10;;;;;;5055162;28;19912;-70
2022/05/03 04:31:34;;;;;;;;;;;13.60;94.20;;;;;;5053752;28;19962;-71
2022/05/03 04:34:02;;;;;;;;;;;13.70;94.30;;;;;;5054984;28;19917;-72
2022/05/03 04:36:29;;;;;;;;;;;13.80;94.30;;;;;;5053432;28;19920;-71
2022/05/03 04:38:55;;;;;;;;;;;13.90;94.30;;;;;;5055295;28;19912;-70
2022/05/03 04:41:24;;;;;;;;;;;13.90;94.20;;;;;;5054285;28;21899;-71
2022/05/03 04:43:50;;;;;;;;;;;14.00;94.40;;;;;;5054903;28;19915;-72
2022/05/03 04:46:16;;;;;;;;;;;14.20;94.80;;;;;;5053474;28;19913;-71
2022/05/03 04:48:43;;;;;;;;;;;14.40;94.50;;;;;;5055314;28;19963;-71
2022/05/03 04:51:23;;;;;;;;;;;14.60;94.30;;;;;;5054632;28;19935;-71
2022/05/03 04:53:49;;;;;;;;;;;14.70;93.60;;;;;;5054110;28;19916;-71
2022/05/03 04:56:25;;;;;;;;;;;14.80;93.40;;;;;;5054633;28;19909;-70
2022/05/03 04:58:55;;;;;;;;;;;14.80;93.10;;;;;;5055104;28;19909;-72
2022/05/03 05:01:21;;;;;;;;;;;14.80;94.30;;;;;;5054623;28;19959;-72
2022/05/03 05:03:46;;;;;;;;;;;14.80;93.80;;;;;;5054491;28;20088;-72
2022/05/03 05:06:12;;;;;;;;;;;14.90;93.30;;;;;;5054500;28;20011;-72
2022/05/03 05:08:39;;;;;;;;;;;15.00;93.10;;;;;;5054570;28;19955;-70
2022/05/03 05:11:05;;;;;;;;;;;15.20;93.00;;;;;;5055005;28;19916;-71
2022/05/03 05:13:32;;;;;;;;;;;16.10;93.10;;;;;;5055269;28;19916;-71
2022/05/03 05:15:58;;;;;;;;;;;17.50;90.60;;;;;;5054509;28;19912;-70
2022/05/03 05:18:24;;;;;;;;;;;18.80;88.70;;;;;;5054761;28;20345;-71
2022/05/03 05:20:50;;;;;;;;;;;19.50;84.30;;;;;;5054283;28;20245;-73
2022/05/03 05:23:16;;;;;;;;;;;19.80;83.60;;;;;;5055185;28;20261;-71
2022/05/03 05:25:42;;;;;;;;;;;20.20;82.20;;;;;;5054363;28;19909;-71
2022/05/03 05:28:08;;;;;;;;;;;20.70;82.10;;;;;;5054404;28;20274;-72
2022/05/03 05:30:34;;;;;;;;;;;20.60;80.20;;;;;;5054292;28;19915;-71
2022/05/03 05:33:00;;;;;;;;;;;20.00;81.40;;;;;;5053538;28;19913;-72
2022/05/03 05:35:26;;;;;;;;;;;19.30;83.40;;;;;;5052868;28;19916;-72
2022/05/03 05:37:51;;;;;;;;;;;18.50;85.10;;;;;;5053125;28;19921;-72
2022/05/03 05:40:18;;;;;;;;;;;18.20;86.30;;;;;;5053601;28;20261;-71
2022/05/03 05:42:44;;;;;;;;;;;18.30;86.60;;;;;;5053228;28;19913;-69
2022/05/03 05:45:13;;;;;;;;;;;19.00;85.60;;;;;;5052855;28;19912;-72
2022/05/03 05:47:40;;;;;;;;;;;20.50;82.60;;;;;;5052701;28;19915;-73
2022/05/03 05:50:06;;;;;;;;;;;21.90;79.40;;;;;;5053546;28;19915;-73
2022/05/03 05:55:16;;;;;;;;;;;24.10;73.60;;;;;;5052540;28;19915;-74
2022/05/03 05:57:42;;;;;;;;;;;24.40;72.40;;;;;;5052858;28;20008;-73
2022/05/03 06:00:08;;;;;;;;;;;24.00;73.30;;;;;;5051730;28;20384;-71
2022/05/03 06:02:35;;;;;;;;;;;24.00;73.10;;;;;;5039553;28;19955;-71
2022/05/03 06:05:01;;;;;;;;;;;24.70;72.00;;;;;;5050253;28;19988;-73
2022/05/03 06:07:32;;;;;;;;;;;24.60;72.10;;;;;;5051003;28;20340;-71
2022/05/03 06:09:58;;;;;;;;;;;25.00;72.80;;;;;;5052381;28;19917;-73
2022/05/03 06:12:25;;;;;;;;;;;26.20;69.00;;;;;;5052225;28;19919;-73
2022/05/03 06:14:51;;;;;;;;;;;26.80;69.40;;;;;;5052172;28;20340;-70
2022/05/03 06:17:17;;;;;;;;;;;27.10;67.60;;;;;;5052346;28;19908;-74
2022/05/03 06:19:49;;;;;;;;;;;26.60;69.00;;;;;;5052952;28;19909;-73
2022/05/03 06:22:15;;;;;;;;;;;26.80;69.30;;;;;;5051275;28;19920;-74
2022/05/03 06:24:47;;;;;;;;;;;27.70;67.60;;;;;;5052626;28;19909;-73
2022/05/03 06:27:16;;;;;;;;;;;28.60;66.70;;;;;;5052644;28;19908;-74
2022/05/03 06:29:42;;;;;;;;;;;29.50;64.00;;;;;;5053120;28;19999;-74
2022/05/03 06:32:20;;;;;;;;;;;28.80;65.60;;;;;;5051332;28;20078;-74
2022/05/03 06:34:46;;;;;;;;;;;29.00;65.80;;;;;;5052495;28;20005;-73
2022/05/03 06:37:18;;;;;;;;;;;29.00;66.20;;;;;;5052605;28;19975;-74
2022/05/03 06:39:44;;;;;;;;;;;28.60;68.20;;;;;;5052574;28;19973;-73
2022/05/03 06:42:10;;;;;;;;;;;30.10;66.70;;;;;;5051220;28;19992;-70
2022/05/03 06:44:37;;;;;;;;;;;31.10;64.60;;;;;;5052756;28;19916;-73
2022/05/03 06:47:03;;;;;;;;;;;33.00;61.90;;;;;;5051773;28;19915;-73
2022/05/03 06:49:29;;;;;;;;;;;34.90;59.10;;;;;;5052348;28;19908;-74
2022/05/03 06:51:55;;;;;;;;;;;34.90;57.70;;;;;;5052156;28;20379;-72
2022/05/03 06:54:21;;;;;;;;;;;34.40;57.60;;;;;;5050992;28;19920;-74
2022/05/03 06:56:47;;;;;;;;;;;34.20;57.50;;;;;;5052536;28;19908;-73
2022/05/03 06:59:12;;;;;;;;;;;34.00;58.30;;;;;;5052161;28;19979;-74
2022/05/03 07:01:38;;;;;;;;;;;34.80;58.50;;;;;;5052079;28;19956;-74
2022/05/03 07:04:32;;;;;;;;;;;35.80;58.60;;;;;;5052200;28;19960;-73
2022/05/03 07:07:22;;;;;;;;;;;36.20;58.60;;;;;;5052426;28;19917;-73
2022/05/03 07:09:48;;;;;;;;;;;36.40;58.20;;;;;;5052266;28;19920;-76
2022/05/03 07:12:14;;;;;;;;;;;36.10;57.70;;;;;;5052006;28;19917;-72
2022/05/03 07:14:39;;;;;;;;;;;36.00;58.00;;;;;;5051768;28;20442;-73
2022/05/03 07:17:05;;;;;;;;;;;35.50;57.70;;;;;;5051598;28;19916;-72
2022/05/03 07:24:59;;;;;;;;;;;31.80;63.40;;;;;;5055803;28;20375;-75
2022/05/03 07:27:25;;;;;;;;;;;31.40;64.40;;;;;;5055707;28;19913;-76
2022/05/03 07:29:51;;;;;;;;;;;31.00;64.30;;;;;;5055882;28;20063;-72
2022/05/03 07:32:19;;;;;;;;;;;29.90;65.10;;;;;;5056470;28;19924;-75
2022/05/03 07:34:51;;;;;;;;;;;28.00;69.10;;;;;;5055718;28;19912;-75
2022/05/03 07:37:16;;;;;;;;;;;27.40;71.70;;;;;;5055458;28;19936;-74
2022/05/03 07:39:51;;;;;;;;;;;27.00;71.60;;;;;;5055312;28;19971;-73
2022/05/03 07:42:17;;;;;;;;;;;26.80;72.20;;;;;;5055334;28;19951;-75
2022/05/03 07:44:52;;;;;;;;;;;26.90;72.30;;;;;;5055523;28;19920;-74
2022/05/03 07:47:24;;;;;;;;;;;27.20;72.20;;;;;;5055889;28;19999;-73
2022/05/03 07:49:53;;;;;;;;;;;27.50;71.70;;;;;;5055036;28;19909;-74
2022/05/03 07:52:22;;;;;;;;;;;27.70;72.10;;;;;;5055308;28;19913;-74
2022/05/03 07:54:51;;;;;;;;;;;27.80;71.10;;;;;;5054935;28;19925;-74
2022/05/03 07:57:23;;;;;;;;;;;27.30;71.90;;;;;;5054927;28;19909;-75
2022/05/03 07:59:54;;;;;;;;;;;27.20;72.60;;;;;;5054565;28;19920;-74
2022/05/03 08:02:21;;;;;;;;;;;27.20;73.20;;;;;;5054649;28;20354;-74
2022/05/03 08:04:48;;;;;;;;;;;27.10;73.90;;;;;;5055162;28;19932;-75
2022/05/03 08:07:13;;;;;;;;;;;26.80;74.80;;;;;;5054961;28;20341;-72
2022/05/03 08:09:39;;;;;;;;;;;26.80;75.60;;;;;;5055198;28;19909;-73
2022/05/03 08:12:08;;;;;;;;;;;26.10;76.10;;;;;;5054544;28;19955;-72
2022/05/03 08:14:35;;;;;;;;;;;26.20;75.80;;;;;;5054999;28;20285;-74
2022/05/03 08:17:01;;;;;;;;;;;26.40;76.40;;;;;;5055114;28;19916;-76
2022/05/03 08:19:26;;;;;;;;;;;26.60;76.00;;;;;;5055806;28;20318;-75
2022/05/03 08:21:54;;;;;;;;;;;26.50;76.30;;;;;;5055339;28;19912;-74
2022/05/03 08:24:23;;;;;;;;;;;26.50;76.10;;;;;;5054999;28;19908;-73
2022/05/03 08:26:49;;;;;;;;;;;26.10;77.80;;;;;;5055042;28;19963;-73
2022/05/03 08:29:21;;;;;;;;;;;25.80;77.80;;;;;;5053728;28;19940;-74
2022/05/03 08:31:50;;;;;;;;;;;25.60;78.40;;;;;;5054769;28;19908;-74
2022/05/03 08:34:15;;;;;;;;;;;25.70;81.90;;;;;;5054392;28;20301;-74
2022/05/03 08:42:24;;;;;;;;;;;25.90;79.20;;;;;;5053587;28;19955;-72
2022/05/03 08:44:50;;;;;;;;;;;26.00;79.90;;;;;;5054679;28;19916;-73
2022/05/03 08:47:18;;;;;;;;;;;26.10;79.30;;;;;;5055302;28;19908;-75
2022/05/03 08:50:21;;;;;;;;;;;25.40;80.40;;;;;;5054186;28;20333;-75
2022/05/03 08:52:49;;;;;;;;;;;25.40;81.60;;;;;;5054247;28;19913;-76
2022/05/03 08:55:15;;;;;;;;;;;25.30;81.00;;;;;;5054243;28;19908;-76
2022/05/03 08:57:42;;;;;;;;;;;25.20;82.80;;;;;;5054337;28;19909;-76
2022/05/03 09:00:09;;;;;;;;;;;24.70;82.40;;;;;;5054375;28;20004;-74
2022/05/03 09:02:41;;;;;;;;;;;24.30;84.50;;;;;;5054233;28;19909;-75
2022/05/03 09:05:07;;;;;;;;;;;24.20;84.50;;;;;;5055303;28;20007;-76
2022/05/03 09:07:34;;;;;;;;;;;23.50;86.30;;;;;;5054034;28;20333;-75
2022/05/03 09:10:14;;;;;;;;;;;23.50;87.30;;;;;;5053860;28;20422;-74
2022/05/03 09:12:46;;;;;;;;;;;23.80;86.00;;;;;;5053632;28;19917;-74
2022/05/03 09:15:30;;;;;;;;;;;24.20;86.00;;;;;;5053819;28;19921;-76
2022/05/03 09:18:05;;;;;;;;;;;24.10;85.70;;;;;;5053713;28;19909;-73
2022/05/03 09:26:18;;;;;;;;;;;24.10;86.40;;;;;;5053783;28;19916;-76
2022/05/03 09:28:47;;;;;;;;;;;24.00;86.40;;;;;;5053910;28;20016;-76
2022/05/03 09:31:26;;;;;;;;;;;24.00;86.60;;;;;;5053647;28;20237;-75
2022/05/03 09:34:11;;;;;;;;;;;23.80;86.50;;;;;;5053828;28;19924;-76
2022/05/03 09:36:58;;;;;;;;;;;23.80;87.30;;;;;;5053744;28;20368;-74
2022/05/03 09:39:28;;;;;;;;;;;23.80;87.90;;;;;;5053416;28;19932;-75
2022/05/03 09:42:04;;;;;;;;;;;23.80;87.60;;;;;;5053106;28;19909;-71
2022/05/03 09:44:36;;;;;;;;;;;23.90;87.30;;;;;;5053716;28;19915;-75
2022/05/03 09:47:06;;;;;;;;;;;24.00;87.60;;;;;;5053248;28;20353;-76
2022/05/03 09:49:38;;;;;;;;;;;23.80;87.80;;;;;;5053385;28;19920;-75
2022/05/03 09:52:05;;;;;;;;;;;23.60;88.40;;;;;;5052997;28;19909;-74
2022/05/03 09:54:47;;;;;;;;;;;23.80;87.80;;;;;;5052897;28;19913;-74
2022/05/03 09:57:21;;;;;;;;;;;23.90;88.10;;;;;;5052889;28;19992;-74
2022/05/03 09:59:52;;;;;;;;;;;23.80;87.80;;;;;;5051631;28;20268;-74
2022/05/03 10:02:18;;;;;;;;;;;23.80;88.40;;;;;;5053022;28;19908;-73
2022/05/03 10:04:49;;;;;;;;;;;23.90;88.00;;;;;;5052883;28;19916;-73
2022/05/03 10:07:15;;;;;;;;;;;23.80;88.30;;;;;;5053418;28;20332;-75
2022/05/03 10:09:42;;;;;;;;;;;24.40;88.00;;;;;;5053052;28;19960;-75
2022/05/03 10:12:09;;;;;;;;;;;24.50;87.50;;;;;;5052840;28;19995;-75
2022/05/03 10:14:36;;;;;;;;;;;24.60;87.00;;;;;;5051128;28;20404;-74
2022/05/03 10:22:40;;;;;;;;;;;25.30;84.80;;;;;;5052903;28;20091;-76
2022/05/03 10:25:08;;;;;;;;;;;25.10;86.00;;;;;;5052438;28;19908;-75
2022/05/03 10:27:54;;;;;;;;;;;25.20;85.20;;;;;;5052374;28;19932;-75
2022/05/03 10:30:22;;;;;;;;;;;25.20;86.00;;;;;;5044628;28;19913;-74
2022/05/03 10:33:07;;;;;;;;;;;25.50;85.60;;;;;;5050906;28;20011;-76
2022/05/03 10:35:51;;;;;;;;;;;25.60;86.10;;;;;;5051868;28;19916;-75
2022/05/03 10:38:37;;;;;;;;;;;25.70;85.40;;;;;;5050226;28;20029;-75
2022/05/03 10:41:09;;;;;;;;;;;25.50;85.10;;;;;;5048404;28;19909;-76
2022/05/03 10:43:47;;;;;;;;;;;25.00;87.20;;;;;;5032081;28;19935;-73
2022/05/03 10:46:13;;;;;;;;;;;25.00;87.50;;;;;;5013400;28;19916;-76
2022/05/03 10:48:43;;;;;;;;;;;24.70;88.40;;;;;;5032879;28;19909;-74
2022/05/03 10:51:10;;;;;;;;;;;24.60;89.00;;;;;;5032167;28;19975;-76
2022/05/03 10:53:54;;;;;;;;;;;24.30;90.00;;;;;;5031846;28;19923;-74
2022/05/03 10:56:29;;;;;;;;;;;24.30;90.20;;;;;;5032113;28;19921;-74
2022/05/03 10:59:27;;;;;;;;;;;24.40;90.00;;;;;;5037859;28;20308;-75
2022/05/03 11:01:55;;;;;;;;;;;24.40;89.30;;;;;;5028274;28;19934;-71
2022/05/03 11:04:21;;;;;;;;;;;24.60;89.90;;;;;;5050248;28;20257;-74
2022/05/03 11:06:49;;;;;;;;;;;24.20;90.40;;;;;;5049815;28;19935;-74
2022/05/03 11:09:25;;;;;;;;;;;24.10;90.40;;;;;;5050907;28;19909;-75
2022/05/03 11:11:55;;;;;;;;;;;24.10;90.80;;;;;;5051217;28;20274;-74
2022/05/03 11:14:21;;;;;;;;;;;24.10;90.80;;;;;;5050582;28;19971;-75
2022/05/03 11:16:51;;;;;;;;;;;24.30;90.50;;;;;;5050816;28;19908;-75
2022/05/03 11:19:21;;;;;;;;;;;24.20;90.50;;;;;;5051417;28;19908;-75
2022/05/03 11:21:48;;;;;;;;;;;24.50;90.40;;;;;;5051823;28;19909;-75
2022/05/03 11:24:24;;;;;;;;;;;24.70;89.50;;;;;;5051958;28;19909;-74
2022/05/03 11:26:57;;;;;;;;;;;24.60;90.20;;;;;;5052143;28;20376;-73
2022/05/03 11:29:30;;;;;;;;;;;24.50;90.10;;;;;;5051806;28;19909;-74
2022/05/03 11:31:58;;;;;;;;;;;24.50;90.30;;;;;;5051653;28;20330;-73
2022/05/03 11:34:33;;;;;;;;;;;24.60;90.10;;;;;;5051547;28;19971;-73
2022/05/03 11:37:01;;;;;;;;;;;24.30;90.20;;;;;;5051402;28;19922;-75
2022/05/03 11:39:27;;;;;;;;;;;24.20;90.30;;;;;;5051719;28;19908;-73
2022/05/03 11:41:53;;;;;;;;;;;23.80;90.90;;;;;;5052144;28;19909;-75
2022/05/03 11:44:20;;;;;;;;;;;23.50;91.40;;;;;;5051656;28;20361;-74
2022/05/03 11:46:47;;;;;;;;;;;23.40;91.60;;;;;;5051917;28;19909;-74
2022/05/03 11:49:14;;;;;;;;;;;23.20;92.20;;;;;;5051557;28;19909;-73
2022/05/03 12:00:13;;;;;;;;;;;23.30;92.30;;;;;;5051259;28;19994;-75
2022/05/03 12:02:43;;;;;;;;;;;23.10;91.20;;;;;;5051063;28;19919;-75
2022/05/03 12:05:17;;;;;;;;;;;23.20;92.00;;;;;;5053374;28;19912;-73
2022/05/03 12:07:45;;;;;;;;;;;23.20;91.10;;;;;;5055370;28;19988;-74
2022/05/03 12:10:21;;;;;;;;;;;22.90;92.20;;;;;;5055779;28;19920;-74
2022/05/03 12:12:48;;;;;;;;;;;22.90;92.20;;;;;;5055097;28;20325;-75
2022/05/03 12:15:28;;;;;;;;;;;23.10;92.30;;;;;;5055408;28;20323;-74
2022/05/03 12:17:58;;;;;;;;;;;23.30;92.10;;;;;;5055548;28;20349;-76
2022/05/03 12:20:24;;;;;;;;;;;23.20;92.00;;;;;;5055553;28;19962;-73
2022/05/03 12:23:11;;;;;;;;;;;23.20;92.10;;;;;;5055933;28;19909;-75
2022/05/03 12:25:37;;;;;;;;;;;23.40;91.90;;;;;;5054343;28;19913;-75
2022/05/03 12:28:06;;;;;;;;;;;23.40;91.30;;;;;;5055571;28;19953;-77
2022/05/03 12:30:38;;;;;;;;;;;23.40;91.50;;;;;;5056173;28;19908;-76
2022/05/03 12:33:05;;;;;;;;;;;23.50;91.60;;;;;;5055597;28;19913;-74
2022/05/03 12:35:32;;;;;;;;;;;23.60;91.70;;;;;;5056133;28;20008;-74
2022/05/03 12:37:58;;;;;;;;;;;23.60;92.00;;;;;;5055280;28;19998;-74
2022/05/03 12:40:25;;;;;;;;;;;23.90;91.70;;;;;;5055692;28;19972;-74
2022/05/03 12:42:51;;;;;;;;;;;23.80;91.40;;;;;;5055269;28;19919;-75
2022/05/03 12:45:19;;;;;;;;;;;23.60;91.40;;;;;;5055072;28;19909;-74
2022/05/03 12:47:46;;;;;;;;;;;23.60;91.20;;;;;;5055573;28;19991;-75
2022/05/03 12:50:12;;;;;;;;;;;23.60;91.80;;;;;;5055345;28;19909;-73
2022/05/03 12:52:39;;;;;;;;;;;23.80;91.30;;;;;;5054304;28;19916;-73
2022/05/03 12:55:04;;;;;;;;;;;24.00;90.70;;;;;;5055410;28;19913;-76
2022/05/03 13:00:19;;;;;;;;;;;24.30;90.70;;;;;;5026098;28;20257;-74
2022/05/03 13:02:45;;;;;;;;;;;24.00;91.10;;;;;;5054673;28;19909;-75
2022/05/03 13:05:10;;;;;;;;;;;23.80;91.10;;;;;;5054552;28;20007;-75
2022/05/03 13:07:36;;;;;;;;;;;24.00;90.60;;;;;;5054511;28;20305;-74
2022/05/03 13:10:02;;;;;;;;;;;23.90;90.80;;;;;;5054975;28;19909;-73
2022/05/03 13:12:30;;;;;;;;;;;23.80;91.30;;;;;;5054217;28;19916;-73
2022/05/03 13:14:56;;;;;;;;;;;23.60;90.90;;;;;;5053963;28;20019;-73
2022/05/03 13:17:22;;;;;;;;;;;23.40;91.30;;;;;;5054907;28;20115;-74
2022/05/03 13:19:48;;;;;;;;;;;23.50;90.60;;;;;;5054738;28;19999;-77
2022/05/03 13:22:22;;;;;;;;;;;23.60;90.80;;;;;;5054657;28;20353;-74
2022/05/03 13:24:48;;;;;;;;;;;23.50;91.50;;;;;;5055019;28;19913;-74
2022/05/03 13:27:17;;;;;;;;;;;23.50;90.90;;;;;;5054539;28;19909;-74
2022/05/03 13:29:55;;;;;;;;;;;23.70;91.20;;;;;;5054483;28;19985;-74
2022/05/03 13:32:21;;;;;;;;;;;23.60;91.40;;;;;;5054637;28;19909;-73
2022/05/03 13:34:47;;;;;;;;;;;23.50;90.80;;;;;;5054368;28;19966;-74
2022/05/03 13:42:41;;;;;;;;;;;22.60;91.60;;;;;;5054294;28;19936;-73
2022/05/03 13:45:07;;;;;;;;;;;22.70;92.00;;;;;;5054663;28;19917;-74
2022/05/03 13:47:32;;;;;;;;;;;23.00;92.00;;;;;;5053985;28;19962;-73
2022/05/03 13:49:58;;;;;;;;;;;23.00;92.10;;;;;;5054261;28;19912;-74
2022/05/03 13:52:32;;;;;;;;;;;23.00;92.20;;;;;;5053098;28;20353;-76
2022/05/03 13:54:59;;;;;;;;;;;22.80;92.20;;;;;;5053495;28;19924;-76
2022/05/03 13:57:32;;;;;;;;;;;22.90;92.70;;;;;;5053804;28;20278;-74
2022/05/03 13:59:57;;;;;;;;;;;23.00;92.40;;;;;;5053517;28;19916;-75
2022/05/03 14:02:23;;;;;;;;;;;23.10;92.50;;;;;;5051983;28;19909;-76
2022/05/03 14:04:50;;;;;;;;;;;23.00;92.50;;;;;;5053625;28;20375;-73
2022/05/03 14:07:16;;;;;;;;;;;23.20;92.40;;;;;;5053284;28;19914;-73
2022/05/03 14:09:42;;;;;;;;;;;23.20;92.50;;;;;;5053157;28;19920;-74
2022/05/03 14:12:09;;;;;;;;;;;23.20;92.30;;;;;;5052504;28;20292;-74
2022/05/03 14:14:35;;;;;;;;;;;23.00;92.10;;;;;;5053182;28;19917;-75
2022/05/03 14:17:19;;;;;;;;;;;23.20;91.60;;;;;;5051696;28;20365;-75
2022/05/03 14:19:45;;;;;;;;;;;23.20;91.80;;;;;;5051660;28;19932;-73
2022/05/03 14:22:11;;;;;;;;;;;23.30;91.10;;;;;;5053205;28;20364;-73
2022/05/03 14:24:37;;;;;;;;;;;23.30;91.30;;;;;;5053045;28;20260;-73
2022/05/03 14:27:12;;;;;;;;;;;23.20;91.80;;;;;;5051933;28;19908;-74
2022/05/03 14:29:37;;;;;;;;;;;23.20;92.20;;;;;;5053316;28;19909;-74
2022/05/03 14:32:04;;;;;;;;;;;23.20;91.20;;;;;;5052923;28;20014;-74
2022/05/03 14:34:30;;;;;;;;;;;23.00;91.60;;;;;;5052619;28;19917;-75
2022/05/03 14:36:58;;;;;;;;;;;23.20;91.60;;;;;;5052139;28;19950;-74
2022/05/03 14:39:24;;;;;;;;;;;23.30;91.00;;;;;;5052592;28;20459;-75
2022/05/03 14:41:50;;;;;;;;;;;23.30;90.90;;;;;;5052733;28;19909;-76
2022/05/03 14:44:15;;;;;;;;;;;23.20;90.20;;;;;;5052780;28;19909;-70
2022/05/03 14:46:41;;;;;;;;;;;23.30;90.10;;;;;;5052560;28;19956;-74
2022/05/03 14:49:14;;;;;;;;;;;23.30;90.30;;;;;;5052004;28;19916;-75
2022/05/03 14:51:46;;;;;;;;;;;23.20;90.80;;;;;;5051607;28;20236;-75
2022/05/03 14:54:15;;;;;;;;;;;23.00;90.30;;;;;;5051633;28;20425;-74
2022/05/03 15:04:55;;;;;;;;;;;22.70;90.60;;;;;;5051056;28;19967;-75
2022/05/03 15:07:21;;;;;;;;;;;22.80;90.00;;;;;;5051303;28;19950;-73
2022/05/03 15:09:52;;;;;;;;;;;22.70;86.50;;;;;;5051134;28;19912;-75
2022/05/03 15:12:18;;;;;;;;;;;22.70;86.30;;;;;;5048168;28;20409;-74
2022/05/03 15:14:44;;;;;;;;;;;22.90;86.70;;;;;;5041359;28;20011;-76
2022/05/03 15:17:10;;;;;;;;;;;22.90;83.80;;;;;;5042827;28;19917;-76
2022/05/03 15:19:36;;;;;;;;;;;22.80;81.60;;;;;;5040660;28;20225;-71
2022/05/03 15:22:02;;;;;;;;;;;22.90;82.10;;;;;;5051067;28;19909;-76
2022/05/03 15:24:38;;;;;;;;;;;23.00;83.90;;;;;;5034250;28;20054;-73
2022/05/03 15:27:08;;;;;;;;;;;23.10;85.40;;;;;;5032016;28;19962;-74