Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:04:07;;;;;;;4.72;1.70;;;;;;;12.67;78.08;99853.25;10380424;28;20056;-71
2022/06/21 00:09:12;;;;;;;4.60;2.25;;;;;;;12.62;78.21;99850.81;10380239;28;20037;-71
2022/06/21 00:14:13;;;;;;;4.55;1.73;;;;;;;12.56;78.28;99842.31;10379819;28;20046;-71
2022/06/21 00:19:22;;;;;;;4.35;2.00;;;;;;;12.37;79.13;99851.00;10379715;28;20046;-71
2022/06/21 00:24:23;;;;;;;5.30;2.60;;;;;;;12.48;77.39;99844.41;10379873;28;20052;-71
2022/06/21 00:29:25;;;;;;;4.25;1.92;;;;;;;12.37;77.39;99851.00;10361969;28;20577;-71
2022/06/21 00:34:27;;;;;;;3.15;1.50;;;;;;;12.43;77.24;99859.56;10379249;28;20496;-69
2022/06/21 00:39:28;;;;;;;7.55;1.95;;;;;;;12.45;76.72;99855.97;10379295;28;20048;-70
2022/06/21 00:44:41;;;;;;;3.33;1.60;;;;;;;12.44;76.00;99861.28;10378826;28;20050;-70
2022/06/21 00:49:53;;;;;;;1.90;1.58;;;;;;;12.40;75.38;99870.25;10379195;28;20048;-70
2022/06/21 00:55:02;;;;;;;4.80;1.40;;;;;;;12.32;75.55;99870.56;10378427;28;20440;-71
2022/06/21 01:00:44;;;;;;;2.58;2.03;;;;;;;12.20;75.78;99871.94;10378512;28;20492;-71
2022/06/21 01:05:47;;;;;;;3.65;1.70;;;;;;;12.04;76.54;99876.09;10253898;28;20051;-71
2022/06/21 01:10:53;;;;;;;8.27;2.15;;;;;;;11.95;77.19;99877.31;10237588;29;20067;-71
2022/06/21 01:15:56;;;;;;;2.85;1.50;;;;;;;12.04;76.22;99874.34;10253510;29;20541;-72
2022/06/21 01:21:00;;;;;;;5.00;2.78;;;;;;;11.86;77.26;99878.56;10253409;29;20055;-72
2022/06/21 01:26:19;;;;;;;2.78;1.50;;;;;;;11.89;76.92;99882.00;10253111;29;20059;-71
2022/06/21 01:31:21;;;;;;;3.28;1.73;;;;;;;11.91;77.52;99883.66;10253269;29;20056;-70
2022/06/21 01:36:32;;;;;;;7.47;3.47;;;;;;;11.69;79.91;99880.13;10265710;28;20132;-72
2022/06/21 01:41:42;;;;;;;6.10;2.60;;;;;;;11.67;81.44;99882.78;10377299;28;20050;-71
2022/06/21 01:46:44;;;;;;;6.28;2.58;;;;;;;11.48;83.27;99895.81;10376988;28;20438;-72
2022/06/21 01:51:57;;;;;;;8.07;2.58;;;;;;;11.69;82.02;99902.03;10376654;28;20046;-71
2022/06/21 01:56:59;;;;;;;3.45;2.50;;;;;;;11.59;82.25;99893.59;10376455;28;20045;-71
2022/06/21 02:02:07;;;;;;;3.75;2.33;;;;;;;11.55;81.33;99899.94;10376096;28;20057;-70
2022/06/21 02:07:13;;;;;;;5.65;2.53;;;;;;;11.53;80.83;99893.84;10358811;28;20100;-70
2022/06/21 02:12:15;;;;;;;10.95;2.70;;;;;;;11.41;80.79;99896.09;10376346;28;20048;-70
2022/06/21 02:17:25;;;;;;;6.00;2.25;;;;;;;11.41;79.97;99902.19;10357807;28;20060;-70
2022/06/21 02:22:30;;;;;;;3.63;2.38;;;;;;;11.45;79.60;99905.59;10375495;28;20579;-71
2022/06/21 02:27:35;;;;;;;4.10;1.90;;;;;;;11.47;79.35;99901.13;10357929;28;20042;-70
2022/06/21 02:32:40;;;;;;;4.38;2.22;;;;;;;11.41;79.13;99911.88;10374968;28;20465;-71
2022/06/21 02:37:44;;;;;;;5.20;2.25;;;;;;;11.34;78.60;99904.22;10376357;28;20487;-71
2022/06/21 02:42:48;;;;;;;4.75;2.10;;;;;;;11.27;78.56;99905.34;10375568;28;20046;-71
2022/06/21 02:47:54;;;;;;;3.15;2.25;;;;;;;11.24;78.04;99904.59;10375066;28;20042;-71
2022/06/21 02:52:56;;;;;;;3.35;2.13;;;;;;;11.24;78.38;99905.44;10375062;28;20412;-71
2022/06/21 02:58:07;;;;;;;5.07;2.20;;;;;;;11.14;78.52;99909.34;10356177;28;20049;-71
2022/06/21 03:03:20;;;;;;;4.88;1.90;;;;;;;11.19;78.27;99911.78;10356841;28;20504;-71
2022/06/21 03:08:22;;;;;;;7.22;2.20;;;;;;;11.26;77.74;99905.41;10356462;28;20460;-71
2022/06/21 03:13:34;;;;;;;5.50;1.90;;;;;;;11.35;77.31;99910.34;10374083;28;20050;-71
2022/06/21 03:18:48;;;;;;;5.63;1.88;;;;;;;11.33;77.08;99917.41;10374369;28;20042;-71
2022/06/21 03:23:51;;;;;;;4.78;2.10;;;;;;;11.32;77.32;99920.97;10373854;28;20487;-70
2022/06/21 03:28:53;;;;;;;5.88;2.00;;;;;;;11.32;76.94;99919.19;10373598;28;20046;-69
2022/06/21 03:34:01;;;;;;;5.57;2.20;;;;;;;11.18;77.86;99915.34;10373377;28;20052;-71
2022/06/21 03:39:07;;;;;;;3.47;1.95;;;;;;;11.33;77.16;99910.41;10355965;28;20050;-70
2022/06/21 03:44:32;;;;;;;4.60;2.58;;;;;;;11.26;77.27;99906.25;10355867;28;20088;-71
2022/06/21 03:49:57;;;;;;;3.40;2.30;;;;;;;11.27;77.03;99907.97;10373740;28;20041;-71
2022/06/21 03:54:59;;;;;;;5.32;2.35;;;;;;;11.27;78.03;99904.50;10373110;28;20049;-71
2022/06/21 04:00:06;;;;;;;5.63;2.15;;;;;;;11.42;77.38;99911.84;10372871;28;20399;-71
2022/06/21 04:05:35;;;;;;;3.47;2.10;;;;;;;11.37;77.93;99916.38;10372893;28;20048;-70
2022/06/21 04:10:47;;;;;;;3.75;2.30;;;;;;;11.55;77.72;99914.84;10358303;28;20060;-71
2022/06/21 04:15:55;;;;;;;4.80;2.17;;;;;;;11.71;77.33;99917.75;10380273;28;20049;-70
2022/06/21 04:21:13;;;;;;;4.35;2.47;;;;;;;11.95;76.58;99916.81;10380603;28;20038;-70
2022/06/21 04:26:30;;;;;;;4.28;2.10;;;;;;;12.04;77.02;99918.25;10379790;28;20064;-71
2022/06/21 04:31:49;;;;;;;5.68;2.20;;;;;;;12.32;75.90;99913.59;10379651;28;20064;-70
2022/06/21 04:37:03;;;;;;;5.32;2.45;;;;;;;12.50;75.43;99921.69;10380069;28;20041;-70
2022/06/21 04:42:13;;;;;;;5.95;2.40;;;;;;;12.65;74.83;99925.44;10378887;28;20053;-71
2022/06/21 04:47:26;;;;;;;3.70;2.13;;;;;;;12.80;74.04;99924.81;10379365;28;20504;-70
2022/06/21 04:52:34;;;;;;;11.07;2.55;;;;;;;12.87;73.75;99921.81;10379592;28;20049;-70
2022/06/21 04:57:35;;;;;;;6.20;2.38;;;;;;;13.16;72.92;99937.34;10378515;28;20053;-70
2022/06/21 05:02:41;;;;;;;6.38;2.22;;;;;;;13.11;72.61;99935.75;10378161;28;20046;-70
2022/06/21 05:07:52;;;;;;;6.00;2.20;;;;;;;13.32;72.25;99933.94;10379706;28;20120;-71
2022/06/21 05:12:57;;;;;;;11.38;1.92;;;;;;;13.33;71.66;99940.13;10378305;28;20057;-69
2022/06/21 05:18:04;;;;;;;6.97;2.38;;;;;;;13.24;73.05;99945.81;10378266;28;20052;-69
2022/06/21 05:23:09;;;;;;;4.93;1.45;;;;;;;13.92;71.57;99948.88;10376657;28;20506;-71
2022/06/21 05:28:11;;;;;;;5.78;2.00;;;;;;;14.22;69.64;99952.72;10377236;28;20381;-69
2022/06/21 05:33:34;;;;;;;9.50;2.40;;;;;;;14.39;68.70;99954.53;10376872;28;20400;-69
2022/06/21 05:38:57;;;;;;;6.30;1.70;;;;;;;14.50;69.52;99973.41;10377118;28;20037;-69
2022/06/21 05:44:08;;;;;;;5.22;2.22;;;;;;;14.32;70.36;99971.63;10377041;28;20052;-70
2022/06/21 05:49:20;;;;;;;8.43;1.95;;;;;;;14.69;69.68;99981.28;10376512;28;20117;-70
2022/06/21 05:54:29;;;;;;;5.85;1.90;;;;;;;15.12;67.58;99974.69;10376472;28;20076;-69
2022/06/21 05:59:31;;;;;;;5.20;2.22;;;;;;;14.67;66.84;99977.88;10376137;28;20073;-69
2022/06/21 06:04:47;;;;;;;5.75;2.22;;;;;;;14.52;69.46;99987.44;10358093;28;20108;-70
2022/06/21 06:09:54;;;;;;;5.75;1.60;;;;;;;14.46;68.35;99985.03;10375816;28;20042;-70
2022/06/21 06:15:12;;;;;;;5.68;2.00;;;;;;;14.83;67.65;99985.88;10375777;28;20052;-69
2022/06/21 06:20:30;;;;;;;8.00;2.08;;;;;;;15.79;65.28;99978.25;10376176;28;20042;-69
2022/06/21 06:25:39;;;;;;;5.07;1.67;;;;;;;15.92;62.21;99975.78;10375652;28;20053;-70
2022/06/21 06:31:01;;;;;;;5.97;1.73;;;;;;;15.83;62.68;99974.50;10375027;28;20038;-70
2022/06/21 06:36:10;;;;;;;6.32;1.98;;;;;;;15.52;63.57;99962.00;10375178;28;20098;-70
2022/06/21 06:41:26;;;;;;;4.15;1.90;;;;;;;15.37;64.59;99976.06;10374578;28;20491;-69
2022/06/21 06:46:34;;;;;;;4.90;1.80;;;;;;;15.01;66.91;99990.28;10375151;28;20038;-69
2022/06/21 06:52:15;;;;;;;3.53;1.60;;;;;;;15.53;63.67;99984.06;10374489;28;20157;-69
2022/06/21 06:57:41;;;;;;;3.97;1.50;;;;;;;16.05;62.04;99983.94;10370670;28;20473;-70
2022/06/21 07:02:54;;;;;;;4.13;1.50;;;;;;;15.86;61.49;99971.69;10374505;28;20062;-70
2022/06/21 07:08:03;;;;;;;4.25;1.30;;;;;;;15.65;63.34;99975.50;10374160;28;20034;-70
2022/06/21 07:13:04;;;;;;;5.07;1.65;;;;;;;15.68;62.05;99979.78;10375087;28;20057;-69
2022/06/21 07:18:23;;;;;;;3.67;1.58;;;;;;;15.98;62.42;99974.59;10374521;28;20070;-70
2022/06/21 07:23:27;;;;;;;5.47;1.38;;;;;;;16.57;59.53;99975.69;10356533;28;20042;-70
2022/06/21 07:28:42;;;;;;;6.63;1.70;;;;;;;17.04;57.04;99972.09;10356065;28;20080;-70
2022/06/21 07:34:00;;;;;;;4.93;1.58;;;;;;;16.32;59.13;99977.09;10373616;28;20038;-70
2022/06/21 07:39:09;;;;;;;3.58;1.20;;;;;;;16.57;60.78;99989.81;10374065;28;20040;-70
2022/06/21 07:44:30;;;;;;;3.55;1.20;;;;;;;17.22;56.44;99980.75;10373874;28;20052;-69
2022/06/21 07:49:41;;;;;;;;;;;;;;;16.92;56.16;99991.41;10382038;28;20034;-69
2022/06/21 07:54:59;;;;;;;8.23;1.40;;;;;;;17.40;56.35;99977.00;10380881;28;19929;-69
2022/06/21 08:00:07;;;;;;;4.60;1.10;;;;;;;17.79;54.39;99978.16;10381171;28;20046;-69
2022/06/21 08:10:50;;;;;;;3.50;1.03;;;;;;;17.71;53.18;99980.41;10363064;28;20133;-69
2022/06/21 08:16:06;;;;;;;1.60;0.70;;;;;;;18.21;50.62;99992.38;10380079;28;20088;-69
2022/06/21 08:21:15;;;;;;;6.05;1.50;;;;;;;18.03;52.85;99981.97;10380246;28;20116;-69
2022/06/21 08:26:26;;;;;;;2.88;0.85;;;;;;;18.62;51.55;99990.53;10379690;28;20491;-69
2022/06/21 08:31:41;;;;;;;4.32;0.95;;;;;;;18.81;50.32;99992.00;10379733;28;20041;-70
2022/06/21 08:36:50;;;;;;;4.60;1.38;;;;;;;18.53;51.17;99996.47;10380153;28;20117;-69
2022/06/21 08:42:23;;;;;;;2.08;0.85;;;;;;;18.58;51.30;99996.16;10379302;28;20042;-69
2022/06/21 08:48:13;;;;;;;3.10;1.00;;;;;;;18.33;49.31;100000.44;10379606;28;20460;-69
2022/06/21 08:53:45;;;;;;;3.15;1.08;;;;;;;19.14;49.15;100004.88;10253804;29;20059;-69
2022/06/21 08:59:17;;;;;;;2.53;1.00;;;;;;;19.29;49.04;99997.66;10118763;29;20131;-70
2022/06/21 09:04:26;;;;;;;2.22;1.00;;;;;;;18.44;48.75;99999.72;10136719;29;20073;-68
2022/06/21 09:09:57;;;;;;;3.38;1.20;;;;;;;18.88;48.70;100001.31;10135764;29;20100;-69
2022/06/21 09:15:15;;;;;;;1.30;0.80;;;;;;;19.60;46.59;100002.59;10107627;29;20057;-69
2022/06/21 09:20:49;;;;;;;2.58;0.80;;;;;;;19.10;48.58;99990.91;10134724;29;20060;-69
2022/06/21 09:26:11;;;;;;;4.07;0.98;;;;;;;19.90;45.82;99998.75;10135237;29;20060;-69
2022/06/21 09:31:55;;;;;;;4.05;1.15;;;;;;;20.10;46.37;99992.00;10252386;29;20465;-70
2022/06/21 09:37:24;;;;;;;3.03;1.30;;;;;;;20.64;44.20;99980.94;10377918;28;20042;-70
2022/06/21 09:43:03;;;;;;;4.65;0.73;;;;;;;20.46;44.79;99999.16;10367528;28;20049;-70
2022/06/21 09:48:15;;;;;;;1.60;0.80;;;;;;;19.91;46.18;99995.09;10376739;28;20046;-69
2022/06/21 09:53:35;;;;;;;2.00;0.70;;;;;;;20.70;41.61;99999.16;10395371;28;20041;-69
2022/06/21 09:58:54;;;;;;;3.35;0.80;;;;;;;20.20;44.30;100010.88;10415690;28;20042;-69
2022/06/21 10:04:21;;;;;;;3.28;0.93;;;;;;;20.03;43.41;100010.25;10401383;28;20495;-69
2022/06/21 10:09:37;;;;;;;2.20;0.80;;;;;;;20.52;42.85;99998.72;10416130;28;20455;-69
2022/06/21 10:14:57;;;;;;;;;;;;;;;20.73;45.05;100006.13;10416657;28;20050;-70
2022/06/21 10:20:07;;;;;;;4.65;1.00;;;;;;;20.58;44.62;100003.59;10412967;28;19972;-70
2022/06/21 10:25:21;;;;;;;2.25;1.00;;;;;;;21.11;41.59;99997.88;10407119;28;20041;-70
2022/06/21 10:30:32;;;;;;;1.80;0.70;;;;;;;21.67;39.94;100001.56;10416852;28;20041;-70
2022/06/21 10:36:05;;;;;;;2.25;0.95;;;;;;;21.86;40.29;99998.25;10416324;28;20045;-69
2022/06/21 10:41:13;;;;;;;4.97;1.00;;;;;;;21.88;40.84;99999.00;10397693;28;20061;-70
2022/06/21 10:46:28;;;;;;;1.02;0.65;;;;;;;22.60;39.65;99997.72;10416122;28;20415;-70
2022/06/21 10:51:48;;;;;;;1.67;0.90;;;;;;;22.45;39.08;99991.81;10416471;28;20048;-70
2022/06/21 11:02:29;;;;;;;2.00;0.80;;;;;;;22.72;38.91;99986.00;10458492;28;20508;-69
2022/06/21 11:07:57;;;;;;;2.25;0.80;;;;;;;22.51;40.41;99991.28;10461455;28;20045;-69
2022/06/21 11:13:11;;;;;;;3.38;0.65;;;;;;;22.10;40.02;99987.44;10458417;28;20036;-69
2022/06/21 11:18:38;;;;;;;2.17;0.77;;;;;;;23.05;38.27;99986.84;10464040;28;20084;-69
2022/06/21 11:23:48;;;;;;;2.25;0.55;;;;;;;23.45;37.90;99978.91;10470654;28;20049;-69
2022/06/21 11:28:52;;;;;;;2.30;0.75;;;;;;;22.75;37.82;99984.88;10468132;28;20068;-69
2022/06/21 11:34:06;;;;;;;3.78;0.90;;;;;;;22.61;37.91;99976.16;10463978;28;20490;-69
2022/06/21 11:39:18;;;;;;;2.05;0.90;;;;;;;22.98;39.52;99969.59;10465111;28;20099;-69
2022/06/21 11:44:26;;;;;;;2.90;0.90;;;;;;;23.35;37.07;99964.63;10465727;28;20506;-69
2022/06/21 11:49:59;;;;;;;3.22;0.70;;;;;;;23.46;38.58;99955.63;10465790;28;20044;-69
2022/06/21 11:55:18;;;;;;;1.77;0.50;;;;;;;24.49;35.55;99942.03;10464236;28;20044;-68
2022/06/21 12:00:38;;;;;;;1.65;0.40;;;;;;;24.44;35.04;99933.53;10465370;28;20045;-70
2022/06/21 12:05:51;;;;;;;2.42;0.88;;;;;;;24.07;35.60;99920.72;10465415;28;20124;-73
2022/06/21 12:10:59;;;;;;;1.80;0.77;;;;;;;23.40;36.33;99906.03;10465792;28;20116;-72
2022/06/21 12:16:15;;;;;;;1.52;0.70;;;;;;;24.00;36.50;99919.59;10466912;28;20505;-72
2022/06/21 12:21:24;;;;;;;1.50;0.68;;;;;;;23.72;36.33;99923.88;10464812;28;20045;-72
2022/06/21 12:26:29;;;;;;;2.25;0.70;;;;;;;23.67;35.29;99911.69;10465483;28;20067;-72
2022/06/21 12:31:35;;;;;;;2.63;0.77;;;;;;;23.62;36.73;99903.19;10464922;28;20486;-72
2022/06/21 12:36:40;;;;;;;3.58;0.57;;;;;;;23.79;36.67;99896.34;10470182;28;20446;-73
2022/06/21 12:42:00;;;;;;;3.22;0.90;;;;;;;24.41;34.39;99887.16;10463696;28;20041;-72
2022/06/21 12:47:02;;;;;;;2.67;0.52;;;;;;;24.35;34.26;99884.16;10466212;28;20048;-73
2022/06/21 12:52:31;;;;;;;1.77;0.70;;;;;;;23.75;35.75;99880.66;10466107;28;20045;-74
2022/06/21 12:57:52;;;;;;;3.17;0.70;;;;;;;23.43;34.54;99878.97;10470052;28;20460;-74
2022/06/21 13:03:13;;;;;;;2.13;0.70;;;;;;;24.00;36.28;99877.47;10468341;28;20041;-73
2022/06/21 13:08:24;;;;;;;1.63;0.52;;;;;;;23.61;35.79;99866.59;10465409;28;20056;-73
2022/06/21 13:13:38;;;;;;;1.40;0.45;;;;;;;23.37;36.60;99853.53;10463568;28;20056;-73
2022/06/21 13:19:05;;;;;;;1.98;0.57;;;;;;;23.48;37.90;99846.38;10466936;28;20041;-73
2022/06/21 13:24:18;;;;;;;2.40;0.47;;;;;;;24.02;34.94;99843.28;10466403;28;20048;-73
2022/06/21 13:29:32;;;;;;;1.95;0.50;;;;;;;24.50;35.19;99842.47;10466318;28;20045;-73
2022/06/21 13:34:52;;;;;;;1.75;0.47;;;;;;;24.56;33.35;99839.22;10467221;28;20045;-73
2022/06/21 13:40:00;;;;;;;1.05;0.60;;;;;;;24.35;33.83;99835.81;10466590;28;20116;-72
2022/06/21 13:45:38;;;;;;;2.65;0.40;;;;;;;24.45;34.14;99841.22;10462405;28;20041;-73
2022/06/21 13:50:51;;;;;;;2.65;0.75;;;;;;;24.46;34.14;99841.06;10449091;28;20128;-74
2022/06/21 13:55:58;;;;;;;2.78;0.60;;;;;;;24.01;34.91;99844.28;10462462;28;20053;-73
2022/06/21 14:01:38;;;;;;;3.10;0.82;;;;;;;23.97;34.94;99834.78;10463079;28;20041;-74
2022/06/21 14:06:49;;;;;;;2.25;0.55;;;;;;;23.92;34.85;99837.06;10462904;28;20091;-74
2022/06/21 14:12:25;;;;;;;1.77;0.50;;;;;;;24.20;34.71;99826.47;10462338;28;20037;-73
2022/06/21 14:17:30;;;;;;;2.30;0.55;;;;;;;24.03;33.98;99822.63;10465166;28;20124;-75
2022/06/21 14:22:41;;;;;;;1.65;0.50;;;;;;;24.49;32.80;99807.69;10463596;28;20044;-74
2022/06/21 14:27:56;;;;;;;2.05;0.70;;;;;;;24.34;33.49;99809.91;10461624;28;20052;-74
2022/06/21 14:33:14;;;;;;;3.17;0.50;;;;;;;24.62;32.45;99802.88;10461558;28;20033;-72
2022/06/21 14:38:25;;;;;;;1.17;0.52;;;;;;;24.75;32.56;99802.56;10461811;28;20076;-73
2022/06/21 14:43:45;;;;;;;1.77;0.60;;;;;;;24.62;32.03;99787.59;10458726;28;20053;-72
2022/06/21 14:49:03;;;;;;;1.70;0.50;;;;;;;23.95;34.02;99780.41;10460715;28;20037;-72
2022/06/21 14:54:31;;;;;;;11.20;0.80;;;;;;;23.87;34.36;99782.94;10457847;28;20124;-74
2022/06/21 14:59:54;;;;;;;9.93;1.23;;;;;;;23.92;34.29;99772.63;10456647;28;20048;-69
2022/06/21 15:05:21;;;;;;;1.33;0.40;;;;;;;24.11;34.03;99769.09;10461792;28;20041;-69
2022/06/21 15:10:31;;;;;;;1.58;0.50;;;;;;;24.27;33.28;99763.16;10470489;28;20056;-73
2022/06/21 15:15:38;;;;;;;3.63;0.70;;;;;;;23.89;34.00;99760.31;10461678;28;20135;-73
2022/06/21 15:21:14;;;;;;;5.25;0.65;;;;;;;23.80;35.17;99738.84;10458299;28;20037;-72
2022/06/21 15:26:36;;;;;;;1.98;0.50;;;;;;;23.72;34.25;99739.53;10333094;28;20054;-73
2022/06/21 15:32:01;;;;;;;1.30;0.50;;;;;;;23.68;34.33;99732.75;10334312;28;20121;-72
2022/06/21 15:37:18;;;;;;;1.70;0.50;;;;;;;23.53;35.76;99743.03;10317317;28;20081;-73
2022/06/21 15:42:44;;;;;;;1.70;0.73;;;;;;;24.00;33.76;99737.03;10334057;28;20061;-72
2022/06/21 15:53:48;;;;;;;3.03;0.60;;;;;;;24.30;34.14;99712.66;10332729;28;20443;-73
2022/06/21 15:59:07;;;;;;;0.57;0.40;;;;;;;24.26;33.68;99716.66;10332883;28;20605;-73
2022/06/21 16:04:36;;;;;;;3.25;0.80;;;;;;;23.67;35.01;99723.00;10458171;28;20124;-73
2022/06/21 16:09:47;;;;;;;1.05;0.50;;;;;;;23.69;34.59;99718.38;10466293;28;20521;-74
2022/06/21 16:14:55;;;;;;;1.15;0.50;;;;;;;23.49;35.82;99708.56;10470289;28;20441;-74
2022/06/21 16:20:01;;;;;;;2.00;0.45;;;;;;;23.55;35.84;99713.34;10470603;28;20064;-74
2022/06/21 16:25:11;;;;;;;1.83;0.50;;;;;;;23.59;34.96;99712.09;10471351;28;20095;-74
2022/06/21 16:30:19;;;;;;;2.58;0.55;;;;;;;23.48;35.39;99701.50;10470331;28;20064;-73
2022/06/21 16:35:32;;;;;;;0.98;0.50;;;;;;;23.57;35.44;99708.72;10452541;28;20104;-73
2022/06/21 16:46:06;;;;;;;2.70;0.70;;;;;;;23.23;35.93;99710.91;10424985;28;20133;-74
2022/06/21 16:51:14;;;;;;;1.13;0.55;;;;;;;23.42;35.91;99690.34;10424478;28;20458;-74
2022/06/21 16:56:22;;;;;;;2.60;0.90;;;;;;;23.17;36.46;99696.22;10464999;22;20063;-72
2022/06/21 17:01:38;;;;;;;2.90;1.30;;;;;;;22.99;36.18;99693.34;10489673;28;20086;-71
2022/06/21 17:06:40;;;;;;;2.10;0.80;;;;;;;23.06;35.77;99694.50;10506424;28;20395;-71
2022/06/21 17:11:51;;;;;;;2.38;0.75;;;;;;;22.70;36.04;99697.72;10508608;28;20041;-71
2022/06/21 17:17:07;;;;;;;1.65;0.70;;;;;;;22.44;36.89;99686.59;10487173;28;20051;-71
2022/06/21 17:22:16;;;;;;;2.90;0.50;;;;;;;22.62;36.36;99698.38;10488929;28;20045;-72
2022/06/21 17:27:37;;;;;;;1.95;0.50;;;;;;;22.49;36.00;99708.47;10489950;28;20036;-72
2022/06/21 17:32:52;;;;;;;1.27;0.57;;;;;;;22.57;35.59;99719.38;10471862;28;20524;-71
2022/06/21 17:38:11;;;;;;;2.47;0.73;;;;;;;22.28;37.35;99706.66;10487983;28;20055;-72
2022/06/21 17:43:18;;;;;;;2.33;0.60;;;;;;;22.13;37.16;99706.16;10505464;28;20516;-72
2022/06/21 17:48:34;;;;;;;1.98;0.50;;;;;;;22.18;37.35;99705.75;10505078;28;20044;-72
2022/06/21 17:53:52;;;;;;;1.15;0.70;;;;;;;21.97;37.54;99702.19;10487604;28;20051;-72
2022/06/21 17:59:00;;;;;;;1.88;0.70;;;;;;;21.79;37.43;99683.19;10505651;28;20048;-72
2022/06/21 18:04:20;;;;;;;4.68;0.70;;;;;;;21.72;37.75;99685.50;10487051;28;20090;-72
2022/06/21 18:09:35;;;;;;;1.48;0.57;;;;;;;21.63;37.75;99687.13;10487243;28;20128;-72
2022/06/21 18:14:37;;;;;;;1.88;0.68;;;;;;;21.53;38.13;99688.03;10504782;28;20051;-72
2022/06/21 18:20:07;;;;;;;2.72;0.75;;;;;;;21.22;39.07;99687.84;10485998;28;20040;-72
2022/06/21 18:25:28;;;;;;;1.88;0.57;;;;;;;21.08;39.76;99691.63;10485567;28;20041;-72
2022/06/21 18:30:36;;;;;;;2.38;0.80;;;;;;;21.19;39.51;99706.78;10486104;28;20135;-73
2022/06/21 18:36:19;;;;;;;1.30;0.60;;;;;;;20.96;40.18;99705.97;10485460;28;20408;-72
2022/06/21 18:41:34;;;;;;;1.88;0.70;;;;;;;21.03;39.57;99712.53;10467440;28;20040;-71
2022/06/21 18:46:54;;;;;;;1.83;1.00;;;;;;;20.75;41.44;99694.31;10503972;28;20032;-71
2022/06/21 18:52:15;;;;;;;3.90;0.95;;;;;;;20.64;41.95;99712.06;10486841;28;20394;-71
2022/06/21 18:57:54;;;;;;;2.90;0.95;;;;;;;20.43;43.44;99711.03;10505250;28;20043;-72
2022/06/21 19:03:08;;;;;;;1.40;0.90;;;;;;;20.24;44.42;99716.94;10486462;28;20460;-72
2022/06/21 19:08:33;;;;;;;1.92;1.30;;;;;;;20.17;45.07;99721.03;10485281;28;20043;-72
2022/06/21 19:14:28;;;;;;;3.10;1.73;;;;;;;19.77;46.38;99716.06;10502707;28;20040;-72
2022/06/21 19:19:37;;;;;;;3.45;2.30;;;;;;;19.59;46.52;99710.25;10293432;28;20715;-72
2022/06/21 19:25:18;;;;;;;3.03;1.55;;;;;;;19.52;46.81;99716.13;10293876;28;20055;-72
2022/06/21 19:30:31;;;;;;;1.63;1.00;;;;;;;19.18;47.65;99715.09;10277559;28;20038;-72
2022/06/21 19:35:45;;;;;;;1.52;0.95;;;;;;;19.11;47.95;99704.03;10261570;28;20050;-71
2022/06/21 19:40:56;;;;;;;3.00;1.10;;;;;;;19.09;48.55;99706.81;10295667;28;20080;-71
2022/06/21 19:46:26;;;;;;;2.30;1.30;;;;;;;19.00;49.39;99728.78;10269252;28;20493;-72
2022/06/21 19:51:33;;;;;;;3.05;1.52;;;;;;;18.57;51.21;99731.78;10320945;28;20045;-72
2022/06/21 19:56:40;;;;;;;3.85;1.50;;;;;;;18.47;51.40;99735.19;10508985;28;20494;-71
2022/06/21 20:02:04;;;;;;;3.42;1.52;;;;;;;18.73;51.93;99736.94;10510413;28;20075;-72
2022/06/21 20:07:06;;;;;;;3.63;1.42;;;;;;;18.72;51.44;99745.00;10493528;28;20044;-72
2022/06/21 20:12:13;;;;;;;3.00;1.10;;;;;;;18.55;51.72;99749.69;10509663;28;20107;-72
2022/06/21 20:17:39;;;;;;;2.47;1.33;;;;;;;17.99;53.81;99746.41;10490856;28;20060;-71
2022/06/21 20:23:00;;;;;;;2.05;1.33;;;;;;;17.73;53.99;99744.59;10491051;28;20452;-71
2022/06/21 20:28:20;;;;;;;1.95;1.20;;;;;;;17.93;53.90;99745.94;10490814;28;20048;-71
2022/06/21 20:33:31;;;;;;;2.63;1.13;;;;;;;17.82;53.72;99733.38;10490783;28;20048;-72
2022/06/21 20:38:45;;;;;;;3.08;1.13;;;;;;;17.77;54.10;99736.34;10508367;28;20047;-71
2022/06/21 20:43:54;;;;;;;3.40;1.20;;;;;;;17.88;53.19;99736.50;10507483;28;20120;-73
2022/06/21 20:49:06;;;;;;;2.70;1.13;;;;;;;17.58;54.41;99731.34;10507631;28;20048;-71
2022/06/21 20:54:08;;;;;;;3.42;1.40;;;;;;;17.35;55.25;99729.31;10507208;28;20071;-73
2022/06/21 20:59:26;;;;;;;3.00;1.55;;;;;;;17.64;54.35;99712.34;10488533;28;20102;-72
2022/06/21 21:04:33;;;;;;;3.22;1.77;;;;;;;17.26;56.13;99708.66;10488926;28;20050;-71
2022/06/21 21:09:43;;;;;;;3.88;1.80;;;;;;;17.28;56.08;99696.16;10505824;28;20048;-72
2022/06/21 21:14:46;;;;;;;3.60;1.77;;;;;;;17.18;56.18;99701.22;10506359;28;20456;-71
2022/06/21 21:20:06;;;;;;;3.50;1.90;;;;;;;17.09;56.21;99697.34;10506573;28;20072;-71
2022/06/21 21:25:11;;;;;;;3.60;2.40;;;;;;;16.76;57.93;99697.66;10506801;28;20040;-73
2022/06/21 21:30:15;;;;;;;4.70;2.30;;;;;;;16.96;57.81;99690.25;10507018;28;20091;-74
2022/06/21 21:35:41;;;;;;;3.83;2.58;;;;;;;16.95;57.63;99686.72;10506553;28;20486;-73
2022/06/21 21:41:01;;;;;;;3.83;3.10;;;;;;;16.80;58.25;99704.50;10505380;28;20044;-73
2022/06/21 21:46:06;;;;;;;5.07;3.00;;;;;;;16.43;59.12;99711.19;10505555;28;20047;-73
2022/06/21 21:51:16;;;;;;;4.40;3.67;;;;;;;16.23;59.85;99711.53;10505257;28;20128;-73
2022/06/21 21:56:30;;;;;;;5.35;3.47;;;;;;;16.04;61.00;99710.00;10504692;28;20127;-74
2022/06/21 22:01:34;;;;;;;4.88;3.65;;;;;;;16.00;60.79;99712.91;10505493;28;20064;-74
2022/06/21 22:06:55;;;;;;;4.97;3.67;;;;;;;16.12;60.35;99714.84;10485621;28;20051;-74
2022/06/21 22:12:17;;;;;;;4.70;2.80;;;;;;;15.61;62.20;99717.75;10486092;28;20037;-73
2022/06/21 22:17:41;;;;;;;4.95;3.03;;;;;;;15.72;62.03;99717.19;10469016;28;20429;-73
2022/06/21 22:22:51;;;;;;;3.47;2.58;;;;;;;15.74;61.67;99720.59;10503301;28;20049;-74
2022/06/21 22:27:57;;;;;;;4.40;2.72;;;;;;;15.56;62.68;99716.31;10467921;28;20049;-74
2022/06/21 22:32:59;;;;;;;2.20;2.00;;;;;;;15.41;63.32;99712.75;10485210;28;20203;-73
2022/06/21 22:38:03;;;;;;;3.63;2.72;;;;;;;15.51;62.33;99713.09;10484202;28;20071;-74
2022/06/21 22:43:36;;;;;;;5.60;2.90;;;;;;;15.47;62.83;99727.44;10485314;28;20094;-74
2022/06/21 22:48:41;;;;;;;5.28;3.38;;;;;;;15.41;63.19;99733.97;10483372;28;20052;-74
2022/06/21 22:53:46;;;;;;;6.18;3.22;;;;;;;15.18;64.32;99732.56;10501584;28;20486;-74
2022/06/21 22:59:16;;;;;;;5.25;3.20;;;;;;;15.18;64.21;99734.38;10459794;22;20041;-71
2022/06/21 23:04:26;;;;;;;5.35;2.67;;;;;;;15.29;63.51;99738.13;10425838;28;20076;-70
2022/06/21 23:09:28;;;;;;;5.28;2.53;;;;;;;15.32;63.03;99747.72;10457207;28;20076;-69
2022/06/21 23:14:31;;;;;;;3.58;2.50;;;;;;;15.00;64.68;99750.31;10455555;28;20409;-69
2022/06/21 23:19:35;;;;;;;2.80;2.50;;;;;;;14.93;65.04;99758.69;10455953;28;20045;-69
2022/06/21 23:24:46;;;;;;;3.47;2.45;;;;;;;14.94;65.35;99768.34;10457191;28;20037;-69
2022/06/21 23:29:57;;;;;;;4.43;3.60;;;;;;;14.79;66.45;99776.16;10457115;28;20045;-71
2022/06/21 23:35:11;;;;;;;8.02;5.35;;;;;;;14.75;65.82;99760.53;10455946;28;20049;-69
2022/06/21 23:40:15;;;;;;;6.30;4.80;;;;;;;15.19;64.07;99759.94;10455488;28;20124;-69
2022/06/21 23:45:18;;;;;;;5.75;4.00;;;;;;;15.18;63.93;99764.34;10455239;28;20049;-69
2022/06/21 23:50:25;;;;;;;6.32;3.80;;;;;;;15.25;63.82;99759.56;10454084;28;20053;-69
2022/06/21 23:55:28;;;;;;;5.82;3.95;;;;;;;15.06;64.53;99763.25;10455334;28;20049;-69
