Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:27;;;;;;;6.35;5.57;;;;;;;20.00;41.02;97804.91;10074313;29;20059;-84
2022/03/17 00:05:47;;;;;;;6.05;5.28;;;;;;;19.98;41.01;97814.44;10068376;29;20053;-85
2022/03/17 00:11:07;;;;;;;5.70;5.20;;;;;;;19.96;40.95;97803.91;10058178;29;20105;-85
2022/03/17 00:16:26;;;;;;;5.35;4.85;;;;;;;19.94;40.80;97828.53;10052122;29;20061;-84
2022/03/17 00:21:45;;;;;;;6.00;5.28;;;;;;;19.94;40.84;97825.06;10092778;29;20098;-84
2022/03/17 00:27:05;;;;;;;5.55;5.05;;;;;;;19.92;40.93;97832.66;10053428;29;20053;-84
2022/03/17 00:32:26;;;;;;;5.90;5.30;;;;;;;19.92;40.85;97833.47;10073460;29;20583;-84
2022/03/17 00:37:46;;;;;;;5.38;4.88;;;;;;;19.89;40.73;97823.22;10093523;29;20413;-84
2022/03/17 00:43:06;;;;;;;5.38;4.88;;;;;;;19.89;40.80;97817.81;10058567;29;20093;-84
2022/03/17 00:48:26;;;;;;;5.68;4.90;;;;;;;19.88;40.86;97827.06;10040109;29;20049;-84
2022/03/17 00:53:46;;;;;;;5.50;4.90;;;;;;;19.87;40.77;97830.84;10061290;29;20093;-84
2022/03/17 00:59:06;;;;;;;5.15;4.75;;;;;;;19.86;40.83;97826.56;10067145;29;20057;-84
2022/03/17 01:04:25;;;;;;;5.20;4.80;;;;;;;19.83;40.52;97821.72;10089747;29;20050;-84
2022/03/17 01:09:45;;;;;;;5.95;4.95;;;;;;;19.83;40.70;97837.97;10082814;29;20050;-84
2022/03/17 01:15:05;;;;;;;5.25;4.75;;;;;;;19.81;40.59;97845.56;10101990;29;20041;-84
2022/03/17 01:20:25;;;;;;;5.25;4.75;;;;;;;19.80;40.65;97845.88;10092897;29;20050;-84
2022/03/17 01:25:45;;;;;;;5.05;4.55;;;;;;;19.78;40.74;97835.38;10101399;29;20050;-84
2022/03/17 01:31:04;;;;;;;4.90;4.50;;;;;;;19.78;40.66;97831.84;10095315;29;20478;-84
2022/03/17 01:36:23;;;;;;;5.20;4.65;;;;;;;19.77;40.58;97819.44;10086751;29;20073;-84
2022/03/17 01:41:43;;;;;;;5.18;4.68;;;;;;;19.75;40.56;97817.03;10082819;29;20057;-84
2022/03/17 01:52:43;;;;;;;5.55;5.05;;;;;;;19.72;40.51;97804.94;10071299;29;20041;-84
2022/03/17 01:58:02;;;;;;;4.55;4.15;;;;;;;19.71;40.64;97821.41;10094714;29;20049;-84
2022/03/17 02:03:21;;;;;;;5.10;4.60;;;;;;;19.70;40.56;97819.81;10083591;29;20048;-84
2022/03/17 02:08:41;;;;;;;4.57;4.18;;;;;;;19.69;40.61;97812.81;10050242;29;20096;-84
2022/03/17 02:14:01;;;;;;;4.80;4.40;;;;;;;19.67;40.54;97823.13;10044660;29;20386;-84
2022/03/17 02:19:23;;;;;;;5.55;4.45;;;;;;;19.66;40.44;97816.91;10073518;29;20125;-84
2022/03/17 02:30:23;;;;;;;5.10;4.60;;;;;;;19.64;40.39;97804.78;10055450;29;20497;-84
2022/03/17 02:35:43;;;;;;;4.65;4.25;;;;;;;19.62;40.47;97807.81;10069939;29;20057;-84
2022/03/17 02:41:03;;;;;;;4.60;4.20;;;;;;;19.61;40.42;97805.41;10059868;29;20053;-84
2022/03/17 02:46:22;;;;;;;4.97;4.50;;;;;;;19.60;40.48;97809.19;10041713;29;20057;-84
2022/03/17 02:51:42;;;;;;;4.30;3.90;;;;;;;19.58;40.59;97808.69;10066480;29;20042;-84
2022/03/17 02:57:02;;;;;;;4.70;4.30;;;;;;;19.58;40.35;97811.38;10056308;29;20064;-84
2022/03/17 03:02:22;;;;;;;4.72;4.32;;;;;;;19.56;40.40;97814.38;10093997;29;20053;-84
2022/03/17 03:07:41;;;;;;;4.80;4.30;;;;;;;19.55;40.37;97816.28;10075433;29;20052;-84
2022/03/17 03:13:01;;;;;;;4.25;3.95;;;;;;;19.54;40.36;97811.19;10070523;29;20042;-84
2022/03/17 03:18:21;;;;;;;4.25;3.85;;;;;;;19.52;40.51;97811.50;10073117;29;20045;-83
2022/03/17 03:23:41;;;;;;;4.75;4.25;;;;;;;19.52;40.34;97818.78;10079203;29;20054;-84
2022/03/17 03:29:00;;;;;;;4.28;3.95;;;;;;;19.50;40.34;97827.22;10091283;29;20493;-85
2022/03/17 03:34:20;;;;;;;4.63;4.05;;;;;;;19.50;40.15;97826.41;10082994;29;20041;-84
2022/03/17 03:39:40;;;;;;;4.53;4.13;;;;;;;19.48;40.27;97834.81;10074300;29;20481;-84
2022/03/17 03:45:00;;;;;;;4.53;4.13;;;;;;;19.46;40.22;97830.78;10079488;29;20046;-85
2022/03/17 03:50:19;;;;;;;4.75;4.25;;;;;;;19.46;40.40;97828.88;10069862;29;20041;-84
2022/03/17 03:55:39;;;;;;;4.38;4.00;;;;;;;19.43;40.46;97826.78;10064047;29;20049;-84
2022/03/17 04:00:58;;;;;;;4.68;4.28;;;;;;;19.43;40.38;97834.09;10070779;29;20041;-84
2022/03/17 04:06:18;;;;;;;4.85;3.88;;;;;;;19.42;40.22;97829.78;10073800;29;20045;-84
2022/03/17 04:11:39;;;;;;;4.20;3.80;;;;;;;19.41;40.29;97842.50;10045739;29;20085;-84
2022/03/17 04:16:59;;;;;;;4.15;3.78;;;;;;;19.40;40.24;97837.41;10088468;29;20118;-84
2022/03/17 04:22:18;;;;;;;4.13;3.80;;;;;;;19.39;40.40;97843.91;10088896;29;20045;-84
2022/03/17 04:27:38;;;;;;;4.20;3.80;;;;;;;19.37;40.30;97849.59;10063006;29;20044;-84
2022/03/17 04:32:57;;;;;;;4.43;4.03;;;;;;;19.36;40.37;97850.69;10046148;29;20047;-84
2022/03/17 04:38:17;;;;;;;4.22;3.83;;;;;;;19.34;40.21;97845.56;10047039;29;20559;-84
2022/03/17 04:43:37;;;;;;;4.50;4.10;;;;;;;19.33;40.21;97851.31;10081627;29;20056;-84
2022/03/17 04:48:56;;;;;;;3.90;3.60;;;;;;;19.33;40.36;97848.59;10062267;29;20046;-84
2022/03/17 04:54:16;;;;;;;4.28;3.95;;;;;;;19.33;40.18;97860.19;10052677;29;20528;-83
2022/03/17 04:59:35;;;;;;;3.72;3.42;;;;;;;19.33;40.38;97846.69;10073555;29;20069;-83
2022/03/17 05:04:55;;;;;;;4.28;3.92;;;;;;;19.32;40.18;97842.38;10092120;29;20037;-84
2022/03/17 05:10:14;;;;;;;4.30;3.72;;;;;;;19.34;40.14;97845.56;10084008;29;20041;-84
2022/03/17 05:15:34;;;;;;;4.38;3.97;;;;;;;19.35;40.64;97841.00;10070896;29;20162;-84
2022/03/17 05:20:54;;;;;;;4.75;4.35;;;;;;;19.36;40.61;97842.59;10056149;29;20041;-85
2022/03/17 05:26:14;;;;;;;4.47;4.07;;;;;;;19.38;40.60;97840.38;10074759;29;20044;-84
2022/03/17 05:31:34;;;;;;;4.75;4.35;;;;;;;19.39;40.85;97836.59;10077326;29;20038;-83
2022/03/17 05:36:54;;;;;;;4.80;3.92;;;;;;;19.40;40.84;97830.09;10099991;29;20052;-84
2022/03/17 05:42:13;;;;;;;4.32;3.92;;;;;;;19.41;40.83;97837.09;10080895;29;20045;-84
2022/03/17 05:47:38;;;;;;;4.50;4.10;;;;;;;19.43;41.14;97832.19;10067062;29;20045;-84
2022/03/17 05:52:57;;;;;;;4.38;3.97;;;;;;;19.44;41.62;97827.59;10092024;29;20419;-85
2022/03/17 05:58:17;;;;;;;4.80;3.97;;;;;;;19.46;41.66;97826.19;10103971;29;20121;-84
2022/03/17 06:03:36;;;;;;;7.07;4.50;;;;;;;19.49;41.66;97820.19;10116877;29;20064;-81
2022/03/17 06:08:56;;;;;;;4.60;4.20;;;;;;;19.50;41.59;97821.81;10105616;29;20059;-87
2022/03/17 06:14:16;;;;;;;4.78;4.32;;;;;;;19.52;41.71;97832.31;10099603;29;20049;-88
2022/03/17 06:19:36;;;;;;;6.28;4.50;;;;;;;19.55;41.52;97851.44;10112542;29;20049;-87
2022/03/17 06:24:56;;;;;;;8.50;6.25;;;;;;;19.58;41.40;97860.03;10089560;29;20045;-88
2022/03/17 06:30:21;;;;;;;8.73;5.93;;;;;;;19.60;41.37;97864.06;10103420;29;20128;-88
2022/03/17 06:35:40;;;;;;;8.98;5.97;;;;;;;19.64;41.65;97867.78;10089191;29;20051;-87
2022/03/17 06:40:59;;;;;;;10.95;6.00;;;;;;;19.68;41.65;97867.97;10075917;29;20053;-88
2022/03/17 06:46:20;;;;;;;11.10;6.50;;;;;;;19.71;41.39;97867.38;10088369;29;20045;-88
2022/03/17 06:51:40;;;;;;;9.13;6.32;;;;;;;19.74;41.34;97867.59;10077995;29;20072;-88
2022/03/17 06:57:00;;;;;;;8.93;6.68;;;;;;;19.76;40.52;97872.72;10081022;29;20063;-88
2022/03/17 07:02:19;;;;;;;9.57;7.35;;;;;;;19.78;41.02;97877.81;10043636;29;20049;-87
2022/03/17 07:07:39;;;;;;;9.60;6.95;;;;;;;19.78;40.69;97881.34;10064311;29;20106;-86
2022/03/17 07:12:59;;;;;;;11.48;7.63;;;;;;;19.81;41.03;97888.84;10063542;29;20046;-86
2022/03/17 07:18:18;;;;;;;8.88;6.65;;;;;;;19.82;40.83;97887.75;10062974;29;20073;-87
2022/03/17 07:23:38;;;;;;;12.15;7.10;;;;;;;19.84;40.84;97890.94;10061785;29;20069;-86
2022/03/17 07:28:58;;;;;;;11.50;7.07;;;;;;;19.86;40.75;97893.38;10036944;29;20046;-87
2022/03/17 07:34:17;;;;;;;8.75;6.53;;;;;;;19.87;40.86;97897.66;10050383;29;20046;-86
2022/03/17 07:39:37;;;;;;;9.32;6.65;;;;;;;19.87;40.89;97906.56;10051935;29;20081;-86
2022/03/17 07:44:57;;;;;;;9.93;7.10;;;;;;;19.88;40.76;97913.59;10035361;29;20053;-87
2022/03/17 07:50:43;;;;;;;8.38;6.38;;;;;;;19.90;40.80;97916.00;10036285;29;20049;-87
2022/03/17 07:56:02;;;;;;;8.98;6.93;;;;;;;19.89;40.82;97909.75;10060158;29;20056;-87
2022/03/17 08:01:25;;;;;;;11.00;6.28;;;;;;;19.90;40.83;97914.09;10022264;29;20105;-86
2022/03/17 08:06:45;;;;;;;8.48;6.53;;;;;;;19.90;40.61;97916.00;10072576;29;20540;-86
2022/03/17 08:12:05;;;;;;;8.30;6.60;;;;;;;19.91;40.94;97929.19;10051923;29;20453;-87
2022/03/17 08:17:25;;;;;;;10.40;6.78;;;;;;;19.91;40.68;97929.19;10041356;29;20071;-87
2022/03/17 08:22:45;;;;;;;8.25;6.38;;;;;;;19.92;40.75;97935.44;10054498;29;20049;-87
2022/03/17 08:28:04;;;;;;;9.18;6.70;;;;;;;19.92;40.63;97947.03;10029664;29;20090;-87
2022/03/17 08:33:24;;;;;;;7.20;6.18;;;;;;;19.91;40.43;97952.75;10037244;29;20049;-87
2022/03/17 08:38:43;;;;;;;8.50;6.45;;;;;;;19.92;40.49;97965.19;10083484;29;20516;-87
2022/03/17 08:44:10;;;;;;;7.75;6.10;;;;;;;19.93;40.55;97967.59;10531909;27;20405;-59
2022/03/17 08:49:30;;;;;;;7.90;6.20;;;;;;;19.93;40.39;97964.06;10535099;28;20047;-59
2022/03/17 08:54:50;;;;;;;7.18;6.40;;;;;;;19.93;40.54;97962.19;10509636;28;20052;-59
2022/03/17 09:00:10;;;;;;;6.65;5.78;;;;;;;19.93;40.72;97969.47;10523689;28;20059;-59
2022/03/17 09:05:32;;;;;;;7.72;6.25;;;;;;;19.93;40.72;97970.28;10542492;28;20098;-59
2022/03/17 09:10:55;;;;;;;6.90;6.20;;;;;;;19.94;40.83;97968.38;10549304;28;20042;-59
2022/03/17 09:16:15;;;;;;;7.20;6.25;;;;;;;19.93;40.75;97964.88;10538245;28;20054;-59
2022/03/17 09:21:35;;;;;;;7.80;6.40;;;;;;;19.92;40.66;97976.78;10530531;28;20079;-59
2022/03/17 09:26:55;;;;;;;7.18;5.93;;;;;;;19.93;40.72;97974.88;10528457;28;20053;-59
2022/03/17 09:32:15;;;;;;;7.57;6.03;;;;;;;19.92;40.57;97976.78;10524041;28;20045;-59
2022/03/17 09:37:34;;;;;;;6.90;6.20;;;;;;;19.93;40.62;97975.72;10527432;28;20044;-59
2022/03/17 09:43:18;;;;;;;7.22;5.95;;;;;;;19.93;40.68;97972.19;10549857;28;20036;-59
2022/03/17 09:48:33;;;;;;;6.88;5.90;;;;;;;19.92;40.78;97971.38;10569569;28;20059;-59
2022/03/17 09:53:56;;;;;;;7.72;5.90;;;;;;;19.92;40.75;97973.28;10550779;28;20491;-59
2022/03/17 09:59:16;;;;;;;7.10;5.93;;;;;;;19.92;41.02;97974.09;10538797;28;20059;-59
2022/03/17 10:04:36;;;;;;;6.43;5.55;;;;;;;19.92;40.68;97974.09;10551186;28;20040;-59
2022/03/17 10:09:55;;;;;;;6.70;5.80;;;;;;;19.93;40.67;97989.22;10523223;28;20053;-59
2022/03/17 10:15:20;;;;;;;6.70;5.70;;;;;;;19.93;40.51;97980.28;10538391;28;20112;-59
2022/03/17 10:20:39;;;;;;;7.22;5.75;;;;;;;19.92;40.73;97979.50;10555647;28;20109;-59
2022/03/17 10:25:59;;;;;;;6.05;5.45;;;;;;;19.93;40.73;97980.28;10541222;28;20059;-59
2022/03/17 10:31:18;;;;;;;5.90;5.30;;;;;;;19.91;40.78;97972.47;10540315;28;20055;-59
2022/03/17 10:36:38;;;;;;;6.80;5.80;;;;;;;19.90;40.70;97965.47;10539678;28;20063;-59
2022/03/17 10:42:09;;;;;;;7.00;5.43;;;;;;;19.90;40.70;97965.47;10539494;28;20052;-59
2022/03/17 10:47:29;;;;;;;6.00;5.40;;;;;;;19.90;40.62;97967.38;10540055;28;20071;-59
2022/03/17 10:52:51;;;;;;;6.18;5.00;;;;;;;19.89;40.79;97961.16;10539734;28;20395;-59
2022/03/17 10:58:13;;;;;;;5.80;4.95;;;;;;;19.88;40.71;97961.47;10539718;28;20593;-59
2022/03/17 11:03:32;;;;;;;5.88;5.13;;;;;;;19.88;40.63;97959.56;10537564;28;20052;-59
2022/03/17 11:08:52;;;;;;;6.35;5.18;;;;;;;19.87;40.88;97960.66;10536908;28;20054;-59
2022/03/17 11:14:12;;;;;;;5.32;4.82;;;;;;;19.87;40.64;97960.66;10502859;28;20452;-59
2022/03/17 11:19:32;;;;;;;5.70;5.13;;;;;;;19.86;40.80;97964.47;10523107;28;20063;-59
2022/03/17 11:25:19;;;;;;;5.68;5.15;;;;;;;19.86;40.64;97966.38;10521668;28;20659;-59
2022/03/17 11:30:46;;;;;;;5.45;4.93;;;;;;;19.85;40.85;97964.75;10538035;28;20048;-59
2022/03/17 11:36:09;;;;;;;5.73;5.23;;;;;;;19.85;40.75;97973.66;10537342;28;20055;-59
2022/03/17 11:41:31;;;;;;;5.30;4.80;;;;;;;19.83;40.82;97970.47;10544267;28;20460;-59
2022/03/17 11:46:50;;;;;;;5.05;4.55;;;;;;;19.84;40.77;97972.06;10537367;28;20074;-59
2022/03/17 11:52:11;;;;;;;5.00;4.50;;;;;;;19.84;40.78;97965.88;10537560;28;20410;-59
2022/03/17 11:57:30;;;;;;;5.18;4.68;;;;;;;19.82;40.89;97966.16;10546135;28;20486;-59
2022/03/17 12:03:03;;;;;;;5.07;4.57;;;;;;;19.84;40.91;97966.66;10536246;28;20093;-59
2022/03/17 12:08:23;;;;;;;5.03;4.53;;;;;;;19.82;40.77;97968.06;10536703;28;20059;-59
2022/03/17 12:14:03;;;;;;;5.35;4.30;;;;;;;19.83;40.80;97977.78;10498894;28;20040;-59
2022/03/17 12:19:28;;;;;;;5.40;4.75;;;;;;;19.81;40.67;97972.66;10536130;28;20081;-59
2022/03/17 12:24:47;;;;;;;4.95;4.35;;;;;;;19.82;40.96;97976.19;10549696;28;20040;-59
2022/03/17 12:30:14;;;;;;;5.35;4.00;;;;;;;19.81;40.93;97969.16;10536087;28;20059;-59
2022/03/17 12:35:35;;;;;;;5.22;4.72;;;;;;;19.80;40.89;97976.47;10549420;28;20054;-59
2022/03/17 12:40:56;;;;;;;4.55;4.15;;;;;;;19.80;40.83;97981.06;10535239;28;20055;-59
2022/03/17 12:46:16;;;;;;;5.00;4.50;;;;;;;19.79;40.87;97968.66;10535656;28;20490;-59
2022/03/17 12:51:35;;;;;;;5.40;4.82;;;;;;;19.78;40.90;97967.03;10534039;28;20056;-59
2022/03/17 12:56:55;;;;;;;5.50;4.40;;;;;;;19.77;40.98;97965.44;10545279;28;20044;-59
2022/03/17 13:02:17;;;;;;;4.95;4.45;;;;;;;19.76;41.00;97964.66;10548250;28;20044;-59
2022/03/17 13:07:37;;;;;;;4.60;4.20;;;;;;;19.76;40.93;97959.25;10535180;28;20567;-59
2022/03/17 13:18:43;;;;;;;5.30;4.50;;;;;;;19.73;41.00;97943.59;10535220;28;20055;-59
2022/03/17 13:24:15;;;;;;;4.65;4.25;;;;;;;19.74;40.87;97947.94;10534745;28;20048;-59
2022/03/17 13:29:37;;;;;;;4.57;4.18;;;;;;;19.73;40.89;97946.31;10540933;28;20056;-59
2022/03/17 13:35:01;;;;;;;5.50;4.28;;;;;;;19.72;40.87;97936.59;10542820;28;20503;-60
2022/03/17 13:40:20;;;;;;;4.68;4.28;;;;;;;19.72;40.95;97942.00;10538752;28;20048;-59
2022/03/17 13:45:42;;;;;;;4.60;4.15;;;;;;;19.71;40.97;97937.66;10543627;28;20495;-59
2022/03/17 13:51:02;;;;;;;4.25;3.85;;;;;;;19.69;40.96;97937.16;10542070;28;20051;-59
2022/03/17 13:56:26;;;;;;;4.60;4.20;;;;;;;19.68;40.98;97930.97;10541950;28;20379;-59
2022/03/17 14:02:12;;;;;;;4.28;3.88;;;;;;;19.68;41.13;97939.06;10541140;28;20394;-59
2022/03/17 14:07:31;;;;;;;4.07;3.78;;;;;;;19.68;41.01;97924.72;10541653;28;20047;-59
2022/03/17 14:12:50;;;;;;;4.30;3.90;;;;;;;19.68;40.95;97938.25;10540963;28;20052;-59
2022/03/17 14:18:10;;;;;;;4.45;3.80;;;;;;;19.66;40.91;97933.16;10554554;28;20043;-59
2022/03/17 14:29:09;;;;;;;4.50;4.10;;;;;;;19.65;41.05;97936.16;10540002;28;20060;-59
2022/03/17 14:34:28;;;;;;;4.60;3.92;;;;;;;19.65;40.96;97936.16;10554087;28;20040;-59
2022/03/17 14:39:48;;;;;;;4.18;3.83;;;;;;;19.64;41.03;97934.53;10539802;28;20413;-59
2022/03/17 14:45:07;;;;;;;4.05;3.65;;;;;;;19.63;41.06;97932.94;10524938;28;20048;-59
2022/03/17 14:50:27;;;;;;;4.05;3.67;;;;;;;19.63;41.04;97943.75;10553258;28;20055;-59
2022/03/17 14:55:47;;;;;;;3.90;3.50;;;;;;;19.63;41.10;97954.56;10539132;28;20063;-60
2022/03/17 15:01:08;;;;;;;4.07;3.58;;;;;;;19.62;41.05;97948.38;10520004;28;20055;-59
2022/03/17 15:06:28;;;;;;;6.35;5.38;;;;;;;19.59;39.00;97946.25;10538851;28;20406;-60
2022/03/17 15:11:48;;;;;;;4.60;4.20;;;;;;;19.58;40.25;97941.13;10511859;28;20052;-60
2022/03/17 15:17:07;;;;;;;5.38;4.45;;;;;;;19.58;40.39;97947.31;10551817;28;20039;-59
2022/03/17 15:22:27;;;;;;;6.88;4.13;;;;;;;19.58;40.55;97946.53;10538451;28;20059;-58
2022/03/17 15:33:27;;;;;;;4.57;3.83;;;;;;;19.52;39.71;97953.91;10534855;28;20058;-58
2022/03/17 15:38:47;;;;;;;5.60;4.65;;;;;;;19.51;39.30;97950.44;10534802;28;20114;-58
2022/03/17 15:44:07;;;;;;;5.22;4.60;;;;;;;19.53;39.45;97963.66;10543662;28;20055;-58
2022/03/17 15:49:27;;;;;;;5.03;4.57;;;;;;;19.52;39.45;97957.44;10533829;28;20052;-59
2022/03/17 15:54:47;;;;;;;4.65;4.25;;;;;;;19.52;39.52;97965.56;10555866;28;20036;-59
2022/03/17 16:00:07;;;;;;;5.22;4.70;;;;;;;19.52;39.75;97970.13;10562930;28;20047;-59
2022/03/17 16:05:32;;;;;;;5.38;4.35;;;;;;;19.51;39.77;97979.34;10531803;28;20048;-58
2022/03/17 16:16:31;;;;;;;5.28;4.75;;;;;;;19.50;40.28;97983.97;10521380;28;20628;-58
2022/03/17 16:21:51;;;;;;;4.93;4.00;;;;;;;19.48;40.37;97986.16;10524765;28;20074;-58
2022/03/17 16:27:11;;;;;;;4.88;4.40;;;;;;;19.47;40.36;97989.16;10508111;28;20048;-59
2022/03/17 16:32:30;;;;;;;4.57;4.18;;;;;;;19.48;40.74;97996.97;10560862;28;20047;-59
2022/03/17 16:37:49;;;;;;;5.22;4.72;;;;;;;19.46;40.97;97993.75;10521369;28;20453;-60
2022/03/17 16:43:09;;;;;;;6.57;4.50;;;;;;;19.47;41.45;97995.34;10534368;28;20084;-60
2022/03/17 16:48:29;;;;;;;6.85;4.47;;;;;;;19.48;41.84;98002.38;10551148;28;20048;-60
2022/03/17 16:53:48;;;;;;;6.45;4.10;;;;;;;19.47;42.04;98002.66;10536442;28;20059;-59
2022/03/17 16:59:08;;;;;;;12.88;9.50;;;;;;;19.32;33.66;98015.28;10517672;28;20075;-59
2022/03/17 17:04:29;;;;;;;9.00;8.07;;;;;;;19.20;35.39;98014.16;10535723;28;20056;-58
2022/03/17 17:09:49;;;;;;;14.43;6.63;;;;;;;19.23;37.97;98013.53;10519090;28;20051;-59
2022/03/17 17:15:09;;;;;;;7.68;6.53;;;;;;;19.28;38.50;98027.00;10536408;28;20051;-59
2022/03/17 17:20:29;;;;;;;8.43;6.65;;;;;;;19.30;38.82;98024.81;10527690;28;20052;-58
2022/03/17 17:31:26;;;;;;;7.87;6.43;;;;;;;19.31;38.73;98035.31;10535049;28;20048;-60
2022/03/17 17:36:46;;;;;;;7.60;5.30;;;;;;;19.31;38.75;98045.34;10538924;28;20298;-60
2022/03/17 17:42:09;;;;;;;7.53;5.88;;;;;;;19.32;38.96;98052.31;10527498;28;20106;-60
2022/03/17 17:47:29;;;;;;;8.52;6.00;;;;;;;19.30;39.12;98062.63;10537078;28;20052;-60
2022/03/17 17:52:48;;;;;;;6.93;5.85;;;;;;;19.29;39.27;98071.84;10538608;28;20074;-60
2022/03/17 17:58:08;;;;;;;6.82;5.95;;;;;;;19.29;39.56;98072.63;10540523;28;20047;-58
2022/03/17 18:03:30;;;;;;;7.00;5.82;;;;;;;19.29;39.61;98085.34;10540939;28;20044;-58
2022/03/17 18:08:50;;;;;;;6.55;5.85;;;;;;;19.28;39.71;98089.94;10531581;28;20055;-59
2022/03/17 18:14:09;;;;;;;6.25;5.53;;;;;;;19.28;39.69;98097.25;10553684;28;20098;-58
2022/03/17 18:19:28;;;;;;;7.45;5.50;;;;;;;19.28;39.80;98100.75;10538382;28;20055;-59
2022/03/17 18:24:48;;;;;;;5.93;5.25;;;;;;;19.27;39.92;98098.34;10525958;28;20044;-59
2022/03/17 18:30:08;;;;;;;5.97;5.38;;;;;;;19.26;40.03;98102.94;10540966;28;20052;-59
2022/03/17 18:35:29;;;;;;;6.75;5.53;;;;;;;19.26;40.11;98115.63;10528476;28;20109;-59
2022/03/17 18:40:49;;;;;;;6.22;5.18;;;;;;;19.26;40.24;98118.34;10539876;28;20130;-59
2022/03/17 18:46:08;;;;;;;5.78;5.28;;;;;;;19.25;40.21;98125.66;10524801;28;20127;-58
2022/03/17 18:51:28;;;;;;;6.95;5.50;;;;;;;19.25;40.21;98132.94;10523118;28;20433;-58
2022/03/17 18:56:52;;;;;;;7.28;5.38;;;;;;;19.25;40.38;98135.63;10539012;28;20052;-59
2022/03/17 19:02:12;;;;;;;5.47;4.97;;;;;;;19.22;40.19;98150.53;10552707;28;20036;-59
2022/03/17 19:07:31;;;;;;;5.63;5.10;;;;;;;19.23;40.34;98160.25;10539316;28;20128;-57
2022/03/17 19:12:51;;;;;;;5.85;5.25;;;;;;;19.23;40.50;98173.78;10533998;28;20044;-59
2022/03/17 19:18:10;;;;;;;5.13;4.63;;;;;;;19.23;40.36;98181.88;10523390;28;20052;-58
2022/03/17 19:23:30;;;;;;;8.57;4.85;;;;;;;19.21;40.52;98189.47;10538336;28;20060;-58
2022/03/17 19:28:49;;;;;;;5.70;4.65;;;;;;;19.21;40.50;98194.03;10537871;28;20052;-59
2022/03/17 19:34:10;;;;;;;5.90;5.03;;;;;;;19.20;40.70;98206.75;10537886;28;20734;-58
2022/03/17 19:39:30;;;;;;;5.03;4.53;;;;;;;19.20;40.81;98222.16;10514803;28;20505;-59
2022/03/17 19:44:50;;;;;;;5.72;4.45;;;;;;;19.19;40.72;98218.66;10537528;28;20044;-58
2022/03/17 19:55:48;;;;;;;5.80;5.03;;;;;;;19.19;40.80;98225.94;10537094;28;20056;-58
2022/03/17 20:01:09;;;;;;;5.85;4.65;;;;;;;19.17;41.02;98227.06;10527080;28;20700;-58
2022/03/17 20:06:29;;;;;;;6.22;5.00;;;;;;;19.18;40.92;98235.94;10532876;28;20063;-57
2022/03/17 20:17:28;;;;;;;5.47;4.47;;;;;;;19.15;41.09;98242.75;10535396;28;20063;-57
2022/03/17 20:22:47;;;;;;;4.95;4.45;;;;;;;19.17;40.96;98255.97;10536485;28;20383;-57
2022/03/17 20:28:07;;;;;;;6.30;4.30;;;;;;;19.16;40.97;98263.25;10536538;28;20060;-57
2022/03/17 20:33:27;;;;;;;5.82;4.50;;;;;;;19.14;41.11;98268.13;10506797;28;20064;-59
2022/03/17 20:38:47;;;;;;;5.00;4.50;;;;;;;19.16;41.08;98276.75;10523403;28;20096;-58
2022/03/17 20:44:07;;;;;;;5.15;4.13;;;;;;;19.17;41.12;98283.78;10536073;28;20052;-59
2022/03/17 20:49:27;;;;;;;5.05;4.30;;;;;;;19.18;41.00;98289.97;10536044;28;20050;-58
2022/03/17 20:54:47;;;;;;;5.13;3.83;;;;;;;19.19;41.02;98286.19;10489106;28;20074;-58
2022/03/17 21:00:09;;;;;;;5.22;4.03;;;;;;;19.21;41.07;98291.28;10493694;28;20454;-58
2022/03/17 21:05:29;;;;;;;5.03;4.18;;;;;;;19.22;41.04;98293.72;10493098;28;20427;-58
2022/03/17 21:10:48;;;;;;;4.32;3.92;;;;;;;19.22;40.87;98291.03;10493472;28;20434;-58
2022/03/17 21:16:09;;;;;;;4.55;4.07;;;;;;;19.24;40.95;98301.53;10495785;28;20060;-58
2022/03/17 21:21:29;;;;;;;6.13;4.15;;;;;;;19.26;40.93;98307.47;10506669;28;20090;-58
2022/03/17 21:26:51;;;;;;;4.65;4.05;;;;;;;19.25;40.73;98309.38;10506707;28;20487;-58
2022/03/17 21:32:11;;;;;;;5.10;3.97;;;;;;;19.26;40.73;98313.66;10501996;28;20497;-58
2022/03/17 21:37:30;;;;;;;4.80;4.30;;;;;;;19.26;40.88;98318.28;10532736;28;20036;-58
2022/03/17 21:42:50;;;;;;;4.32;3.88;;;;;;;19.27;40.80;98328.00;10530723;28;20090;-58
2022/03/17 21:48:09;;;;;;;4.78;4.10;;;;;;;19.27;40.74;98320.69;10496253;28;20106;-58
2022/03/17 21:53:28;;;;;;;4.45;4.05;;;;;;;19.27;40.79;98326.09;10542233;28;20056;-58
2022/03/17 21:58:48;;;;;;;4.60;3.97;;;;;;;19.27;40.79;98331.50;10513345;28;20505;-58
2022/03/17 22:04:07;;;;;;;4.10;3.80;;;;;;;19.27;40.65;98336.91;10502122;28;20052;-59
2022/03/17 22:09:27;;;;;;;4.20;3.80;;;;;;;19.29;40.88;98339.34;10538992;28;20561;-58
2022/03/17 22:14:47;;;;;;;5.90;4.03;;;;;;;19.27;40.75;98342.31;10554817;28;20058;-58
2022/03/17 22:20:08;;;;;;;4.47;4.07;;;;;;;19.27;40.80;98347.72;10540975;28;20535;-58
2022/03/17 22:25:29;;;;;;;5.88;4.20;;;;;;;19.27;40.80;98352.31;10540917;28;20063;-59
2022/03/17 22:30:49;;;;;;;4.07;3.67;;;;;;;19.27;40.76;98352.31;10540828;28;20048;-58
2022/03/17 22:36:10;;;;;;;4.20;3.80;;;;;;;19.27;40.78;98355.03;10541447;28;20081;-58
2022/03/17 22:41:30;;;;;;;4.10;3.70;;;;;;;19.26;40.66;98366.91;10539930;28;20052;-58
2022/03/17 22:46:49;;;;;;;4.13;3.72;;;;;;;19.26;40.62;98373.13;10540041;28;20101;-59
2022/03/17 22:52:09;;;;;;;4.57;3.83;;;;;;;19.25;40.87;98374.22;10539739;28;20051;-58
2022/03/17 22:57:29;;;;;;;5.30;4.30;;;;;;;19.26;40.66;98373.13;10539602;28;20062;-58
2022/03/17 23:02:49;;;;;;;4.13;3.70;;;;;;;19.26;40.85;98372.31;10538571;28;20055;-58
2022/03/17 23:08:09;;;;;;;4.15;3.75;;;;;;;19.26;40.81;98369.63;10552844;28;20040;-58
2022/03/17 23:13:29;;;;;;;4.80;4.30;;;;;;;19.25;40.69;98366.13;10526029;28;20576;-58
2022/03/17 23:18:48;;;;;;;4.78;3.85;;;;;;;19.26;40.73;98375.00;10538955;28;20048;-58
2022/03/17 23:24:08;;;;;;;5.30;4.10;;;;;;;19.24;40.82;98363.69;10551946;28;20110;-59
2022/03/17 23:29:28;;;;;;;4.03;3.63;;;;;;;19.24;40.79;98378.00;10552207;28;20097;-57
2022/03/17 23:34:47;;;;;;;4.82;3.70;;;;;;;19.23;40.62;98373.69;10538606;28;20052;-59
2022/03/17 23:40:08;;;;;;;4.97;3.88;;;;;;;19.23;40.73;98384.50;10533508;28;20059;-58
2022/03/17 23:45:28;;;;;;;4.30;3.85;;;;;;;19.21;40.72;98383.16;10537553;28;20048;-58
2022/03/17 23:50:48;;;;;;;4.47;3.53;;;;;;;19.23;40.75;98392.59;10537552;28;20786;-59
2022/03/17 23:56:07;;;;;;;5.05;3.58;;;;;;;19.21;40.75;98394.78;10536613;28;20052;-58
