Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:03;;;;;;;4.35;2.30;;;;;;;14.73;76.12;101252.66;5072095;28;20535;-66
2021/06/26 00:03:30;;;;;;;5.10;2.20;;;;;;;14.88;74.67;101257.84;5052098;28;20049;-66
2021/06/26 00:05:59;;;;;;;4.75;2.22;;;;;;;14.91;73.71;101255.03;5052154;28;20053;-67
2021/06/26 00:08:26;;;;;;;3.35;2.08;;;;;;;14.69;74.95;101260.81;5051841;28;20426;-66
2021/06/26 00:10:54;;;;;;;3.03;2.17;;;;;;;14.43;75.48;101265.91;5052357;28;20053;-66
2021/06/26 00:13:21;;;;;;;4.30;2.47;;;;;;;14.59;74.74;101268.41;5051975;28;20056;-67
2021/06/26 00:15:48;;;;;;;3.25;2.25;;;;;;;14.70;74.21;101263.34;5052216;28;20057;-66
2021/06/26 00:18:16;;;;;;;4.38;2.42;;;;;;;14.55;74.29;101270.38;5052001;28;20059;-66
2021/06/26 00:20:44;;;;;;;2.72;2.17;;;;;;;14.55;74.55;101278.25;5052345;28;20056;-66
2021/06/26 00:23:13;;;;;;;3.33;2.35;;;;;;;14.42;75.03;101281.72;5051893;28;20045;-66
2021/06/26 00:25:40;;;;;;;3.08;2.25;;;;;;;14.26;75.70;101295.75;5051873;28;20484;-67
2021/06/26 00:28:07;;;;;;;4.35;2.45;;;;;;;14.19;76.20;101291.00;5051649;28;20514;-66
2021/06/26 00:30:34;;;;;;;3.53;2.22;;;;;;;14.23;75.80;101289.84;5051652;28;20049;-66
2021/06/26 00:33:01;;;;;;;5.90;2.20;;;;;;;14.19;75.56;101281.38;5051751;28;20045;-67
2021/06/26 00:35:28;;;;;;;3.97;2.35;;;;;;;14.06;76.33;101281.28;5051564;28;20522;-67
2021/06/26 00:37:55;;;;;;;;;;;;;;;13.87;77.17;101286.78;5052534;28;20056;-67
2021/06/26 00:40:23;;;;;;;4.22;2.30;;;;;;;13.80;77.15;101287.25;5051763;28;19920;-67
2021/06/26 00:42:50;;;;;;;3.58;2.30;;;;;;;13.96;76.61;101288.00;5052104;28;20049;-66
2021/06/26 00:45:18;;;;;;;5.57;2.45;;;;;;;13.93;76.15;101296.88;5051815;28;20049;-67
2021/06/26 00:47:46;;;;;;;4.03;2.25;;;;;;;13.85;76.07;101296.50;5051978;28;20059;-67
2021/06/26 00:50:16;;;;;;;6.70;2.30;;;;;;;13.98;75.44;101296.59;5051693;28;20045;-66
2021/06/26 00:52:44;;;;;;;3.00;2.30;;;;;;;13.88;75.66;101301.53;5051687;28;20487;-66
2021/06/26 00:55:12;;;;;;;4.15;2.10;;;;;;;14.02;74.94;101297.25;5051675;28;20053;-67
2021/06/26 00:57:43;;;;;;;3.13;2.00;;;;;;;13.99;74.22;101300.88;5055850;28;20052;-66
2021/06/26 01:00:12;;;;;;;2.47;2.10;;;;;;;13.95;74.27;101302.03;5055198;28;20052;-66
2021/06/26 01:02:38;;;;;;;3.08;2.10;;;;;;;13.70;75.36;101308.72;5067355;28;20419;-66
2021/06/26 01:05:07;;;;;;;3.15;2.10;;;;;;;13.73;74.43;101300.69;5074199;28;20056;-66
2021/06/26 01:07:34;;;;;;;2.85;1.90;;;;;;;13.71;74.90;101302.53;5075271;28;20048;-66
2021/06/26 01:10:01;;;;;;;2.00;1.77;;;;;;;13.57;75.07;101307.75;5075247;28;20044;-66
2021/06/26 01:12:28;;;;;;;4.25;2.10;;;;;;;13.68;74.96;101305.34;5074921;28;20538;-66
2021/06/26 01:14:56;;;;;;;2.08;1.80;;;;;;;13.75;74.02;101290.13;5075420;28;20048;-66
2021/06/26 01:17:23;;;;;;;7.00;2.45;;;;;;;13.39;75.64;101296.59;5074904;28;20388;-66
2021/06/26 01:19:50;;;;;;;2.20;2.00;;;;;;;13.18;76.45;101298.66;5075418;28;20052;-66
2021/06/26 01:22:21;;;;;;;3.08;2.10;;;;;;;13.46;74.81;101299.69;5074700;28;20515;-66
2021/06/26 01:24:49;;;;;;;2.67;1.95;;;;;;;13.61;74.39;101296.16;5075015;28;20048;-66
2021/06/26 01:27:16;;;;;;;2.88;2.00;;;;;;;13.65;74.27;101296.84;5074747;28;20388;-66
2021/06/26 01:29:47;;;;;;;;;;;;;;;13.57;74.46;101294.69;5075333;28;20048;-66
2021/06/26 01:32:13;;;;;;;2.20;1.70;;;;;;;13.51;74.71;101300.25;5074907;28;19920;-66
2021/06/26 01:34:40;;;;;;;2.90;1.90;;;;;;;13.30;75.29;101304.97;5056503;28;20494;-67
2021/06/26 01:37:07;;;;;;;2.10;1.90;;;;;;;13.54;74.39;101299.25;5047692;28;20059;-65
2021/06/26 01:39:34;;;;;;;2.00;1.60;;;;;;;13.60;74.41;101304.13;5030062;28;20044;-66
2021/06/26 01:42:02;;;;;;;1.70;1.60;;;;;;;13.49;74.69;101312.59;5045410;28;20402;-66
2021/06/26 01:44:29;;;;;;;2.33;1.60;;;;;;;13.39;74.80;101311.44;5057718;28;20049;-64
2021/06/26 01:46:56;;;;;;;2.45;1.60;;;;;;;13.36;75.10;101307.25;5058634;28;20056;-66
2021/06/26 01:49:23;;;;;;;2.10;1.90;;;;;;;13.39;74.85;101314.91;5057653;28;20095;-66
2021/06/26 01:51:50;;;;;;;2.90;1.80;;;;;;;13.50;73.94;101315.09;5039841;28;20053;-66
2021/06/26 01:54:17;;;;;;;2.30;1.67;;;;;;;13.56;73.33;101307.84;5037766;28;20045;-66
2021/06/26 01:56:43;;;;;;;;;;;;;;;13.66;73.00;101320.28;5038684;28;20049;-66
2021/06/26 01:59:11;;;;;;;3.25;1.77;;;;;;;13.42;74.29;101319.09;5027038;28;22338;-65
2021/06/26 02:01:38;;;;;;;2.67;1.50;;;;;;;13.56;73.60;101324.34;5037308;28;20040;-63
2021/06/26 02:04:06;;;;;;;2.33;1.70;;;;;;;13.56;72.88;101319.13;5038225;28;20044;-64
2021/06/26 02:06:32;;;;;;;;;;;;;;;13.60;72.92;101315.41;5037584;28;20155;-65
2021/06/26 02:08:59;;;;;;;3.83;1.60;;;;;;;13.52;73.02;101316.81;5055642;28;19924;-66
2021/06/26 02:11:26;;;;;;;2.75;1.60;;;;;;;13.60;72.60;101309.34;5057134;28;20399;-66
2021/06/26 02:13:53;;;;;;;1.83;1.40;;;;;;;13.64;72.20;101301.25;5057652;28;20044;-66
2021/06/26 02:16:21;;;;;;;2.83;1.40;;;;;;;13.68;71.31;101310.56;5057448;28;20048;-66
2021/06/26 02:18:48;;;;;;;3.00;1.45;;;;;;;13.76;71.54;101315.34;5054584;28;20047;-66
2021/06/26 02:21:15;;;;;;;1.92;1.40;;;;;;;13.71;71.45;101313.00;5057435;28;20063;-65
2021/06/26 02:23:41;;;;;;;1.50;1.27;;;;;;;13.60;72.46;101314.59;5057603;28;20048;-62
2021/06/26 02:26:08;;;;;;;2.30;1.50;;;;;;;13.63;72.51;101317.84;5057732;28;20517;-66
2021/06/26 02:28:35;;;;;;;2.03;1.38;;;;;;;13.63;72.21;101315.22;5057667;28;20135;-65
2021/06/26 02:31:02;;;;;;;3.17;1.30;;;;;;;13.65;72.60;101321.22;5057425;28;20529;-66
2021/06/26 02:33:30;;;;;;;2.90;1.27;;;;;;;13.70;71.64;101310.50;5057265;28;20064;-65
2021/06/26 02:35:57;;;;;;;1.92;1.25;;;;;;;13.92;70.60;101312.66;5057053;28;20056;-66
2021/06/26 02:38:24;;;;;;;2.58;1.23;;;;;;;14.00;70.31;101307.81;5057048;28;20049;-65
2021/06/26 02:40:51;;;;;;;1.73;1.35;;;;;;;14.00;70.60;101304.34;5057226;28;20048;-65
2021/06/26 02:43:19;;;;;;;2.95;1.38;;;;;;;14.12;70.81;101301.81;5036789;28;20395;-65
2021/06/26 02:45:46;;;;;;;2.47;1.40;;;;;;;14.20;70.72;101311.81;5037130;28;20045;-66
2021/06/26 02:48:13;;;;;;;3.17;1.45;;;;;;;14.27;69.78;101305.28;5036605;28;20052;-66
2021/06/26 02:50:41;;;;;;;4.85;1.33;;;;;;;14.52;68.03;101319.47;5036638;28;20106;-66
2021/06/26 02:53:09;;;;;;;4.53;1.25;;;;;;;14.56;67.58;101324.44;5036992;28;20056;-66
2021/06/26 02:55:36;;;;;;;3.17;1.52;;;;;;;14.66;68.69;101329.09;5036435;28;20044;-63
2021/06/26 02:58:03;;;;;;;2.65;1.60;;;;;;;14.78;66.41;101329.16;5037454;28;20056;-64
2021/06/26 03:00:30;;;;;;;2.90;1.40;;;;;;;14.84;66.69;101327.94;5036703;28;20041;-66
2021/06/26 03:02:56;;;;;;;;;;;;;;;14.98;66.16;101324.44;5036846;28;20036;-66
2021/06/26 03:05:23;;;;;;;1.85;1.20;;;;;;;14.90;67.60;101322.31;5036683;28;19924;-66
2021/06/26 03:07:52;;;;;;;2.83;1.25;;;;;;;14.99;67.21;101329.56;5036581;28;20399;-66
2021/06/26 03:10:20;;;;;;;2.85;1.10;;;;;;;15.09;66.41;101321.13;5035441;28;20491;-66
2021/06/26 03:12:47;;;;;;;1.83;1.00;;;;;;;15.21;66.09;101315.91;5036028;28;20060;-66
2021/06/26 03:15:15;;;;;;;1.30;1.10;;;;;;;15.28;64.83;101323.38;5036256;28;20440;-66
2021/06/26 03:17:42;;;;;;;2.47;1.00;;;;;;;15.17;64.63;101324.91;5036259;28;20044;-65
2021/06/26 03:20:09;;;;;;;;;;;;;;;15.22;64.19;101320.22;5036697;28;20048;-65
2021/06/26 03:22:36;;;;;;;2.15;0.90;;;;;;;15.33;64.21;101326.53;5036466;28;19924;-65
2021/06/26 03:25:05;;;;;;;2.38;1.10;;;;;;;15.37;63.96;101334.09;5036283;28;20495;-64
2021/06/26 03:27:32;;;;;;;1.63;1.10;;;;;;;15.45;64.57;101321.31;5035079;28;20056;-66
2021/06/26 03:29:59;;;;;;;1.25;1.08;;;;;;;15.54;65.05;101330.38;5036292;28;20060;-66
2021/06/26 03:32:26;;;;;;;3.25;1.20;;;;;;;15.65;64.93;101332.28;5035891;28;20384;-66
2021/06/26 03:34:52;;;;;;;1.02;0.90;;;;;;;15.66;63.07;101337.41;5025510;28;21786;-66
2021/06/26 03:37:19;;;;;;;5.10;1.20;;;;;;;15.75;63.34;101330.75;5027123;28;20052;-66
2021/06/26 03:39:46;;;;;;;3.25;1.80;;;;;;;15.86;62.76;101332.63;5026459;28;20045;-66
2021/06/26 03:42:14;;;;;;;1.88;0.95;;;;;;;15.85;61.62;101329.19;5046628;28;20475;-66
2021/06/26 03:44:41;;;;;;;2.60;1.00;;;;;;;15.81;62.23;101322.44;5055985;28;20048;-66
2021/06/26 03:47:08;;;;;;;1.15;1.05;;;;;;;15.86;62.08;101328.22;5056205;28;20056;-66
2021/06/26 03:49:37;;;;;;;1.25;0.93;;;;;;;15.92;63.03;101323.50;5055660;28;20064;-66
2021/06/26 03:52:05;;;;;;;2.67;0.90;;;;;;;15.93;62.45;101326.03;5055651;28;20044;-65
2021/06/26 03:54:32;;;;;;;1.38;1.00;;;;;;;15.98;62.10;101326.56;5045505;28;20055;-66
2021/06/26 03:56:59;;;;;;;;;;;;;;;16.07;62.41;101331.16;5056249;28;20059;-66
2021/06/26 03:59:26;;;;;;;;;;;;;;;16.01;61.63;101323.72;5056150;28;19927;-66
2021/06/26 04:01:53;;;;;;;4.70;1.10;;;;;;;15.96;61.66;101322.34;5055734;28;19947;-66
2021/06/26 04:04:20;;;;;;;4.50;1.20;;;;;;;16.00;61.13;101326.44;5055525;28;20059;-66
2021/06/26 04:06:48;;;;;;;2.95;1.95;;;;;;;16.05;61.25;101311.19;5055736;28;20524;-66
2021/06/26 04:09:15;;;;;;;2.88;1.92;;;;;;;16.06;62.62;101320.78;5055450;28;20056;-66
2021/06/26 04:11:42;;;;;;;;;;;;;;;15.99;61.53;101315.09;5056174;28;20048;-66
2021/06/26 04:14:09;;;;;;;1.75;0.98;;;;;;;16.01;60.94;101313.22;5054969;28;19924;-66
2021/06/26 04:16:37;;;;;;;2.75;0.90;;;;;;;15.82;63.19;101304.91;5055478;28;20040;-66
2021/06/26 04:19:04;;;;;;;1.13;1.00;;;;;;;16.04;62.03;101297.25;5055227;28;20634;-66
2021/06/26 04:21:31;;;;;;;1.58;0.82;;;;;;;16.09;60.90;101299.56;5055124;28;20053;-66
2021/06/26 04:23:58;;;;;;;;;;;;;;;16.18;61.62;101304.16;5055798;28;20045;-65
2021/06/26 04:26:24;;;;;;;1.00;0.90;;;;;;;16.16;62.08;101292.94;5054953;28;19917;-65
2021/06/26 04:28:51;;;;;;;1.05;0.80;;;;;;;16.20;61.69;101297.00;5055119;28;20056;-64
2021/06/26 04:31:18;;;;;;;1.83;1.00;;;;;;;16.34;61.95;101282.94;5056788;28;20047;-64
2021/06/26 04:33:46;;;;;;;;;;;;;;;16.59;58.70;101284.63;5059859;28;20044;-63
2021/06/26 04:36:14;;;;;;;1.00;0.90;;;;;;;16.50;59.46;101280.03;5059194;28;20372;-66
2021/06/26 04:38:42;;;;;;;1.92;0.98;;;;;;;16.74;58.04;101294.03;5059565;28;20133;-66
2021/06/26 04:41:09;;;;;;;0.98;0.80;;;;;;;16.76;56.97;101292.13;5056838;28;20055;-66
2021/06/26 04:43:37;;;;;;;3.13;0.90;;;;;;;16.89;57.42;101301.78;5039213;28;20392;-65
2021/06/26 04:46:07;;;;;;;1.48;1.00;;;;;;;17.05;56.37;101304.13;5039200;28;20044;-65
2021/06/26 04:48:35;;;;;;;3.90;0.90;;;;;;;17.23;58.22;101307.19;5038760;28;20045;-66
2021/06/26 04:51:03;;;;;;;1.38;0.90;;;;;;;17.39;57.40;101305.06;5027350;28;20035;-66
2021/06/26 04:53:30;;;;;;;3.15;1.17;;;;;;;17.57;57.42;101294.97;5039029;28;20053;-66
2021/06/26 04:55:57;;;;;;;;;;;;;;;17.65;56.28;101295.25;5039421;28;20056;-67
2021/06/26 04:58:24;;;;;;;;;;;;;;;17.63;56.60;101302.41;5039371;28;19924;-66
2021/06/26 05:00:52;;;;;;;2.63;0.80;;;;;;;17.82;56.01;101294.78;5039348;28;19924;-66
2021/06/26 05:03:20;;;;;;;1.58;0.90;;;;;;;17.87;56.80;101294.44;5038348;28;20116;-66
2021/06/26 05:05:47;;;;;;;2.10;0.90;;;;;;;17.84;54.50;101292.88;5028849;28;20049;-66
2021/06/26 05:08:16;;;;;;;0.93;0.80;;;;;;;18.17;55.23;101299.13;5038649;28;20056;-66
2021/06/26 05:10:43;;;;;;;1.27;0.90;;;;;;;18.35;55.29;101303.91;5038562;28;20071;-65
2021/06/26 05:13:10;;;;;;;1.02;0.80;;;;;;;18.52;54.36;101313.09;5038732;28;20056;-66
2021/06/26 05:15:38;;;;;;;;;;;;;;;18.54;52.95;101305.91;5039208;28;20044;-66
2021/06/26 05:18:05;;;;;;;2.58;1.10;;;;;;;18.66;52.14;101291.75;5038765;28;19917;-66
2021/06/26 05:20:32;;;;;;;1.55;0.90;;;;;;;18.49;53.07;101291.28;5028116;28;20045;-66
2021/06/26 05:22:59;;;;;;;3.47;1.35;;;;;;;18.58;54.00;101281.81;5038812;28;20056;-66
2021/06/26 05:25:26;;;;;;;;;;;;;;;18.74;52.98;101276.16;5039080;28;20049;-67
2021/06/26 05:27:53;;;;;;;2.17;0.80;;;;;;;18.78;53.30;101279.41;5038910;28;19925;-66
2021/06/26 05:30:20;;;;;;;;;;;;;;;18.87;52.07;101278.66;5030326;28;20937;-66
2021/06/26 05:32:46;;;;;;;;;;;;;;;18.79;55.17;101276.66;5039156;28;19916;-66
2021/06/26 05:35:13;;;;;;;;;;;;;;;18.86;53.83;101272.56;5039025;28;20375;-66
2021/06/26 05:37:41;;;;;;;1.02;0.93;;;;;;;19.03;53.79;101268.50;5038433;28;19923;-66
2021/06/26 05:40:09;;;;;;;2.30;1.13;;;;;;;19.00;51.63;101263.50;5038331;28;20045;-66
2021/06/26 05:42:37;;;;;;;1.63;1.20;;;;;;;19.00;53.42;101260.03;5052103;28;20491;-66
2021/06/26 05:45:05;;;;;;;1.42;1.13;;;;;;;19.01;52.56;101259.06;5058185;28;20044;-66
2021/06/26 05:47:32;;;;;;;0.90;0.80;;;;;;;18.93;51.77;101264.97;5048058;28;20525;-66
2021/06/26 05:49:58;;;;;;;;;;;;;;;18.83;53.03;101270.19;5058986;28;20504;-66
2021/06/26 05:52:25;;;;;;;;;;;;;;;18.97;52.40;101265.56;5058511;28;19923;-66
2021/06/26 05:54:52;;;;;;;;;;;;;;;18.96;51.78;101266.50;5058585;28;19917;-66
2021/06/26 05:57:19;;;;;;;;;;;;;;;18.89;53.23;101263.56;5058823;28;19995;-64
2021/06/26 05:59:47;;;;;;;1.52;1.20;;;;;;;18.89;51.35;101263.56;5058035;28;20426;-64
2021/06/26 06:02:14;;;;;;;1.88;1.10;;;;;;;18.96;52.87;101267.38;5057987;28;20032;-66
2021/06/26 06:04:41;;;;;;;1.15;1.05;;;;;;;19.10;53.29;101268.84;5057993;28;20129;-66
2021/06/26 06:07:08;;;;;;;;;;;;;;;18.95;54.38;101265.69;5048638;28;20045;-66
2021/06/26 06:09:34;;;;;;;2.72;1.20;;;;;;;19.27;52.40;101263.03;5057717;28;19916;-65
2021/06/26 06:12:01;;;;;;;;;;;;;;;19.25;51.86;101270.22;5058530;28;20048;-66
2021/06/26 06:14:28;;;;;;;0.95;0.85;;;;;;;19.30;52.00;101265.41;5057151;28;19924;-65
2021/06/26 06:16:56;;;;;;;;;;;;;;;19.24;51.96;101270.34;5058217;28;20044;-66
2021/06/26 06:19:23;;;;;;;2.22;1.10;;;;;;;19.36;52.72;101277.22;5057553;28;19916;-66
2021/06/26 06:21:50;;;;;;;;;;;;;;;19.50;51.77;101276.09;5058163;28;20048;-66
2021/06/26 06:24:17;;;;;;;;;;;;;;;19.34;52.53;101280.00;5057986;28;19922;-66
2021/06/26 06:26:44;;;;;;;1.20;1.10;;;;;;;19.51;51.22;101277.75;5057497;28;19917;-66
2021/06/26 06:29:11;;;;;;;1.38;1.10;;;;;;;19.68;52.02;101269.28;5048493;28;20044;-66
2021/06/26 06:31:38;;;;;;;;;;;;;;;19.51;51.85;101280.38;5048091;28;20407;-66
2021/06/26 06:34:06;;;;;;;;;;;;;;;19.49;51.18;101283.13;5057849;28;20283;-66
2021/06/26 06:36:33;;;;;;;1.38;0.98;;;;;;;19.61;50.56;101269.88;5046528;28;19958;-66
2021/06/26 06:38:59;;;;;;;;;;;;;;;19.70;50.78;101280.50;5048690;28;20437;-66
2021/06/26 06:41:26;;;;;;;1.10;0.95;;;;;;;19.74;50.53;101281.09;5052474;28;19928;-66
2021/06/26 06:43:52;;;;;;;;;;;;;;;19.87;49.09;101284.34;5036794;28;20083;-66
2021/06/26 06:46:19;;;;;;;2.65;1.35;;;;;;;19.90;50.62;101277.97;5036894;28;19923;-66
2021/06/26 06:48:46;;;;;;;;;;;;;;;19.94;50.50;101272.31;5037187;28;20037;-65
2021/06/26 06:51:15;;;;;;;;;;;;;;;20.42;48.52;101271.63;5037128;28;19923;-63
2021/06/26 06:53:41;;;;;;;2.17;1.10;;;;;;;20.62;47.78;101267.22;5027790;28;19917;-66
2021/06/26 06:56:08;;;;;;;;;;;;;;;20.85;46.71;101277.53;5027977;28;20063;-66
2021/06/26 06:58:35;;;;;;;3.33;1.17;;;;;;;21.47;47.17;101286.03;5036805;28;19939;-65
2021/06/26 07:01:01;;;;;;;;;;;;;;;22.16;46.90;101275.03;5037240;28;20051;-65
2021/06/26 07:03:28;;;;;;;1.70;1.05;;;;;;;22.75;43.87;101286.16;5036620;28;19917;-65
2021/06/26 07:05:55;;;;;;;;;;;;;;;23.08;43.28;101285.66;5037157;28;20041;-65
2021/06/26 07:08:23;;;;;;;1.45;1.00;;;;;;;21.79;44.46;101288.31;5036823;28;19925;-66
2021/06/26 07:10:50;;;;;;;1.83;1.10;;;;;;;21.32;46.19;101282.94;5036242;28;20041;-66
2021/06/26 07:13:16;;;;;;;;;;;;;;;20.75;46.87;101290.75;5036284;28;20045;-65
2021/06/26 07:15:44;;;;;;;1.20;1.02;;;;;;;21.33;45.65;101286.44;5036363;28;19917;-64
2021/06/26 07:18:11;;;;;;;4.28;1.30;;;;;;;22.32;45.73;101289.50;5036316;28;20449;-67
2021/06/26 07:20:38;;;;;;;1.65;1.30;;;;;;;22.58;44.47;101285.16;5036235;28;20044;-66
2021/06/26 07:23:05;;;;;;;5.30;1.30;;;;;;;22.92;44.62;101284.50;5036536;28;20052;-66
2021/06/26 07:25:34;;;;;;;2.50;1.50;;;;;;;23.13;43.32;101281.56;5036263;28;20051;-66
2021/06/26 07:28:01;;;;;;;4.47;2.17;;;;;;;23.04;41.78;101285.97;5036431;28;20064;-66
2021/06/26 07:30:28;;;;;;;6.75;3.92;;;;;;;23.76;42.88;101288.47;5035083;28;20059;-66
2021/06/26 07:32:54;;;;;;;4.13;2.30;;;;;;;23.70;41.78;101279.28;5036081;28;20049;-66
2021/06/26 07:35:21;;;;;;;2.10;1.42;;;;;;;24.26;42.06;101281.56;5035898;28;20510;-66
2021/06/26 07:37:48;;;;;;;2.13;1.20;;;;;;;24.45;40.09;101283.13;5036119;28;20049;-66
2021/06/26 07:40:16;;;;;;;3.20;1.20;;;;;;;24.77;41.46;101282.38;5035603;28;20060;-66
2021/06/26 07:42:45;;;;;;;4.63;1.10;;;;;;;24.52;40.56;101274.34;5051133;28;20075;-66
2021/06/26 07:45:12;;;;;;;1.75;1.10;;;;;;;25.74;39.67;101277.16;5055493;28;20051;-66
2021/06/26 07:47:39;;;;;;;1.38;0.90;;;;;;;25.90;39.20;101270.97;5046944;28;20056;-65
2021/06/26 07:50:08;;;;;;;3.05;1.05;;;;;;;26.57;34.93;101266.00;5045074;28;22696;-66
2021/06/26 07:52:34;;;;;;;3.47;1.05;;;;;;;27.35;36.68;101277.38;5055343;28;20418;-64
2021/06/26 07:55:02;;;;;;;1.30;1.05;;;;;;;28.13;34.16;101269.84;5055703;28;20076;-64
2021/06/26 07:57:29;;;;;;;0.90;0.77;;;;;;;27.92;34.56;101281.31;5055355;28;20402;-65
2021/06/26 07:59:58;;;;;;;4.88;1.10;;;;;;;27.27;34.90;101278.28;5055484;28;20572;-66
2021/06/26 08:02:25;;;;;;;1.83;1.08;;;;;;;26.90;35.55;101279.09;5055298;28;20049;-66
2021/06/26 08:04:52;;;;;;;1.05;0.90;;;;;;;27.53;33.89;101283.22;5055455;28;20518;-66
2021/06/26 08:07:18;;;;;;;1.10;1.00;;;;;;;27.70;34.23;101285.72;5055459;28;20055;-66
2021/06/26 08:09:45;;;;;;;1.33;1.00;;;;;;;27.82;35.49;101289.59;5055213;28;20060;-66
2021/06/26 08:12:15;;;;;;;2.17;0.82;;;;;;;27.44;35.08;101284.31;5046645;28;20044;-66
2021/06/26 08:14:42;;;;;;;0.90;0.70;;;;;;;28.77;33.21;101291.38;5055261;28;20479;-66
2021/06/26 08:17:12;;;;;;;1.38;0.80;;;;;;;28.34;32.28;101287.81;5055447;28;20060;-66
2021/06/26 08:19:39;;;;;;;1.67;0.70;;;;;;;27.88;33.08;101302.25;5052384;28;20122;-65
2021/06/26 08:22:06;;;;;;;1.23;0.82;;;;;;;27.36;33.73;101297.78;5055489;28;20048;-65
2021/06/26 08:24:33;;;;;;;1.17;0.88;;;;;;;27.69;33.81;101302.75;5055251;28;20044;-65
2021/06/26 08:27:00;;;;;;;1.10;0.80;;;;;;;26.31;35.64;101300.09;5043749;28;20051;-66
2021/06/26 08:29:27;;;;;;;0.93;0.70;;;;;;;27.96;32.65;101299.47;5055224;28;20040;-65
2021/06/26 08:31:54;;;;;;;1.20;0.52;;;;;;;29.51;30.51;101287.44;5055318;28;20064;-65
2021/06/26 08:34:22;;;;;;;1.15;0.65;;;;;;;28.62;32.00;101286.09;5055201;28;20136;-65
2021/06/26 08:36:50;;;;;;;2.30;0.88;;;;;;;28.18;31.04;101286.16;5055213;28;20052;-66
2021/06/26 08:39:19;;;;;;;3.10;0.73;;;;;;;28.56;32.61;101286.81;5054935;28;20059;-65
2021/06/26 08:41:48;;;;;;;1.00;0.70;;;;;;;29.79;30.94;101291.97;5048321;28;20049;-66
2021/06/26 08:44:17;;;;;;;1.20;0.80;;;;;;;29.46;32.66;101285.34;5025592;28;20064;-66
2021/06/26 08:46:45;;;;;;;2.30;1.00;;;;;;;30.39;30.00;101276.97;5035450;28;20553;-65
2021/06/26 08:49:13;;;;;;;2.92;0.82;;;;;;;30.37;29.44;101282.53;5035008;28;20045;-66
2021/06/26 08:51:41;;;;;;;0.60;0.57;;;;;;;31.31;29.11;101288.00;5035794;28;20048;-66
2021/06/26 08:54:12;;;;;;;1.17;0.80;;;;;;;29.89;29.95;101285.22;5035405;28;20049;-65
2021/06/26 08:56:39;;;;;;;1.77;1.00;;;;;;;27.30;33.58;101283.28;5025109;28;20053;-65
2021/06/26 08:59:06;;;;;;;1.63;1.00;;;;;;;29.39;31.16;101275.59;5035236;28;20598;-65
2021/06/26 09:01:35;;;;;;;1.27;0.90;;;;;;;29.73;31.68;101270.28;5034806;28;20060;-65
2021/06/26 09:04:06;;;;;;;1.73;0.90;;;;;;;29.41;32.05;101277.06;5034904;28;20044;-65
2021/06/26 09:06:35;;;;;;;0.98;0.75;;;;;;;29.12;30.64;101286.13;5034576;28;20045;-65
2021/06/26 09:09:04;;;;;;;1.70;0.98;;;;;;;28.79;31.65;101270.56;5034774;28;20243;-65
2021/06/26 09:11:31;;;;;;;0.85;0.80;;;;;;;29.07;32.54;101270.63;5034905;28;20049;-66
2021/06/26 09:13:58;;;;;;;1.88;0.77;;;;;;;29.86;29.69;101261.47;5035399;28;20146;-66
2021/06/26 09:16:25;;;;;;;1.05;0.90;;;;;;;29.53;31.13;101266.63;5024269;28;20928;-66
2021/06/26 09:18:54;;;;;;;3.13;1.48;;;;;;;29.83;30.04;101269.13;5038953;28;20404;-66
2021/06/26 09:21:26;;;;;;;2.03;1.05;;;;;;;30.59;31.22;101268.94;5038257;28;20041;-65
2021/06/26 09:24:06;;;;;;;2.97;0.90;;;;;;;30.98;29.80;101278.09;5038416;28;20056;-66
2021/06/26 09:26:34;;;;;;;1.02;0.75;;;;;;;31.42;28.81;101274.81;5037407;28;20065;-66
2021/06/26 09:29:11;;;;;;;2.42;0.80;;;;;;;31.83;28.31;101270.97;5038674;28;20049;-66
2021/06/26 09:31:50;;;;;;;2.25;0.77;;;;;;;31.35;28.37;101271.25;5037666;28;20053;-67
2021/06/26 09:34:17;;;;;;;1.20;0.85;;;;;;;32.52;25.69;101271.28;5037249;28;20476;-67
2021/06/26 09:36:44;;;;;;;1.55;0.70;;;;;;;32.32;25.29;101269.53;5038403;28;20056;-67
2021/06/26 09:39:14;;;;;;;2.88;0.90;;;;;;;31.16;26.71;101270.25;5038205;28;20041;-67
2021/06/26 09:41:41;;;;;;;2.38;0.70;;;;;;;32.26;27.26;101273.06;5044652;28;20482;-67
2021/06/26 09:44:12;;;;;;;1.08;0.70;;;;;;;31.18;27.71;101272.72;5058041;28;20461;-67
2021/06/26 09:46:47;;;;;;;1.60;0.88;;;;;;;27.28;33.02;101271.09;5057937;28;20056;-67
2021/06/26 09:49:14;;;;;;;2.58;0.93;;;;;;;29.87;29.56;101265.81;5057375;28;20095;-67
2021/06/26 09:51:41;;;;;;;2.10;0.80;;;;;;;30.51;28.59;101266.47;5058068;28;20137;-66
2021/06/26 09:54:09;;;;;;;2.22;0.90;;;;;;;30.28;31.94;101261.47;5057797;28;20048;-67
2021/06/26 09:56:43;;;;;;;1.52;0.90;;;;;;;28.95;31.31;101264.13;5057753;28;20048;-66
2021/06/26 09:59:11;;;;;;;1.20;0.90;;;;;;;28.49;32.00;101253.84;5042851;28;20055;-67
2021/06/26 10:01:42;;;;;;;1.15;0.88;;;;;;;29.60;29.86;101255.97;5047953;28;20040;-67
2021/06/26 10:04:12;;;;;;;1.25;0.80;;;;;;;29.20;30.10;101267.25;5057515;28;20052;-68
2021/06/26 10:06:40;;;;;;;1.45;0.88;;;;;;;30.91;29.41;101261.19;5057613;28;20052;-68
2021/06/26 10:09:07;;;;;;;1.63;0.90;;;;;;;30.97;29.19;101257.66;5057652;28;20067;-67
2021/06/26 10:11:35;;;;;;;1.83;0.80;;;;;;;33.20;26.67;101253.56;5057886;28;20049;-66
2021/06/26 10:14:05;;;;;;;1.20;0.80;;;;;;;33.93;25.44;101250.88;5057464;28;20072;-67
2021/06/26 10:16:33;;;;;;;1.88;0.80;;;;;;;30.21;30.83;101250.66;5057181;28;20040;-65
2021/06/26 10:19:01;;;;;;;1.70;0.80;;;;;;;32.20;26.62;101249.69;5048765;28;20032;-67
2021/06/26 10:21:29;;;;;;;2.47;0.80;;;;;;;33.09;24.82;101250.56;5057384;28;20057;-66
2021/06/26 10:23:59;;;;;;;1.42;0.65;;;;;;;33.51;25.01;101253.44;5057348;28;20041;-65
2021/06/26 10:26:27;;;;;;;1.25;0.55;;;;;;;34.58;23.48;101252.94;5057288;28;20059;-68
2021/06/26 10:28:59;;;;;;;1.23;0.70;;;;;;;34.24;24.95;101254.44;5055777;28;20052;-67
2021/06/26 10:31:33;;;;;;;1.88;0.70;;;;;;;33.22;25.78;101252.31;5056500;28;20041;-66
2021/06/26 10:34:11;;;;;;;3.28;0.90;;;;;;;32.63;27.52;101245.53;5056871;28;20059;-66
2021/06/26 10:36:38;;;;;;;1.10;0.80;;;;;;;32.84;26.79;101253.22;5056584;28;20394;-66
2021/06/26 10:39:18;;;;;;;2.78;0.70;;;;;;;30.72;28.28;101244.78;5057370;28;20492;-67
2021/06/26 10:41:45;;;;;;;0.90;0.57;;;;;;;32.69;25.84;101250.84;5049459;28;20060;-66
2021/06/26 10:44:12;;;;;;;0.57;0.50;;;;;;;32.72;26.48;101247.72;5036883;28;20069;-66
2021/06/26 10:46:48;;;;;;;1.00;0.60;;;;;;;34.76;23.85;101248.47;5037376;28;20053;-66
2021/06/26 10:49:15;;;;;;;1.67;0.60;;;;;;;32.09;26.38;101247.72;5036120;28;20049;-67
2021/06/26 10:51:43;;;;;;;1.58;0.70;;;;;;;30.40;28.38;101241.06;5037338;28;20052;-67
2021/06/26 10:54:13;;;;;;;1.30;0.68;;;;;;;32.39;28.11;101247.91;5037090;28;20052;-67
2021/06/26 10:56:43;;;;;;;2.50;0.60;;;;;;;32.93;26.53;101241.09;5036690;28;20053;-66
2021/06/26 10:59:11;;;;;;;1.85;0.60;;;;;;;32.65;26.57;101236.19;5027934;28;20063;-66
2021/06/26 11:01:38;;;;;;;2.55;0.73;;;;;;;32.03;26.21;101240.47;5036118;28;20037;-66
2021/06/26 11:04:09;;;;;;;0.77;0.70;;;;;;;32.09;26.66;101240.44;5036619;28;20541;-66
2021/06/26 11:06:37;;;;;;;1.08;0.63;;;;;;;30.78;27.94;101233.25;5036777;28;20045;-66
2021/06/26 11:09:05;;;;;;;0.77;0.73;;;;;;;32.04;27.40;101229.50;5027665;28;20045;-66
2021/06/26 11:11:34;;;;;;;1.25;0.80;;;;;;;34.14;24.24;101233.38;5036058;28;20045;-66
2021/06/26 11:14:06;;;;;;;0.95;0.70;;;;;;;34.23;25.24;101237.41;5027514;28;20045;-66
2021/06/26 11:16:33;;;;;;;1.58;0.68;;;;;;;34.68;23.54;101236.13;5035889;28;20037;-66
2021/06/26 11:19:00;;;;;;;3.17;0.70;;;;;;;34.12;25.05;101235.50;5036813;28;20052;-67
2021/06/26 11:21:28;;;;;;;3.45;0.70;;;;;;;34.25;24.47;101238.03;5035668;28;20056;-66
2021/06/26 11:23:55;;;;;;;1.80;0.70;;;;;;;33.64;25.11;101235.50;5035889;28;20049;-66
2021/06/26 11:26:22;;;;;;;1.90;0.60;;;;;;;34.02;24.19;101233.34;5036293;28;20049;-65
2021/06/26 11:28:48;;;;;;;1.98;0.70;;;;;;;32.07;26.75;101234.44;5036331;28;20045;-66
2021/06/26 11:31:15;;;;;;;1.33;0.60;;;;;;;33.50;26.43;101235.63;5036295;28;20045;-66
2021/06/26 11:33:42;;;;;;;1.80;0.70;;;;;;;35.46;23.21;101239.56;5036101;28;20053;-69
2021/06/26 11:36:11;;;;;;;0.52;0.50;;;;;;;33.55;23.34;101233.09;5036609;28;20053;-70