Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:24;;;;;;;6.43;1.80;;;;;;;;;;4926055;29;20038;-83
2022/10/25 00:03:49;;;;;;;6.35;1.88;;;;;;;;;;4924269;29;20449;-83
2022/10/25 00:06:15;;;;;;;2.80;1.60;;;;;;;;;;4914743;29;20066;-83
2022/10/25 00:08:40;;;;;;;5.88;2.25;;;;;;;;;;4929682;29;20532;-83
2022/10/25 00:11:17;;;;;;;3.70;1.52;;;;;;;;;;4911577;29;20031;-83
2022/10/25 00:13:43;;;;;;;3.63;1.73;;;;;;;;;;4925004;29;20070;-82
2022/10/25 00:16:16;;;;;;;5.43;1.98;;;;;;;;;;4912100;29;20031;-83
2022/10/25 00:18:41;;;;;;;5.43;1.60;;;;;;;;;;4912064;29;20039;-83
2022/10/25 00:21:07;;;;;;;4.82;1.73;;;;;;;;;;4909938;29;20070;-82
2022/10/25 00:23:32;;;;;;;5.82;2.03;;;;;;;;;;4924107;29;20103;-83
2022/10/25 00:26:03;;;;;;;5.03;1.73;;;;;;;;;;4928210;29;20039;-83
2022/10/25 00:28:28;;;;;;;5.30;1.70;;;;;;;;;;4914256;29;20473;-83
2022/10/25 00:31:02;;;;;;;5.45;2.00;;;;;;;;;;4914653;29;20119;-83
2022/10/25 00:33:31;;;;;;;3.88;1.50;;;;;;;;;;4908642;29;20094;-82
2022/10/25 00:36:24;;;;;;;5.75;2.13;;;;;;;;;;4908238;29;20887;-83
2022/10/25 00:38:50;;;;;;;5.93;2.03;;;;;;;;;;4923019;29;20044;-83
2022/10/25 00:41:21;;;;;;;5.97;2.03;;;;;;;;;;4927434;29;20458;-82
2022/10/25 00:43:53;;;;;;;6.20;1.80;;;;;;;;;;4913089;29;20082;-81
2022/10/25 00:46:27;;;;;;;6.93;2.00;;;;;;;;;;4908393;29;20035;-82
2022/10/25 00:48:57;;;;;;;5.28;1.95;;;;;;;;;;4910704;29;20059;-82
2022/10/25 00:51:29;;;;;;;8.18;2.17;;;;;;;;;;4912564;29;20126;-83
2022/10/25 00:53:55;;;;;;;5.47;2.13;;;;;;;;;;4928894;29;20024;-82
2022/10/25 00:56:24;;;;;;;4.93;1.90;;;;;;;;;;4912857;29;20396;-83
2022/10/25 00:58:56;;;;;;;5.95;1.65;;;;;;;;;;4928072;29;20032;-83
2022/10/25 01:01:23;;;;;;;5.03;1.90;;;;;;;;;;4909535;29;20023;-83
2022/10/25 01:03:51;;;;;;;5.68;1.67;;;;;;;;;;4910260;29;20443;-82
2022/10/25 01:06:22;;;;;;;5.90;2.00;;;;;;;;;;4922626;29;20032;-83
2022/10/25 01:08:48;;;;;;;5.80;1.92;;;;;;;;;;4928371;29;20138;-82
2022/10/25 01:11:14;;;;;;;3.80;1.70;;;;;;;;;;4909368;29;20377;-82
2022/10/25 01:13:40;;;;;;;3.33;1.90;;;;;;;;;;4911281;29;21200;-82
2022/10/25 01:16:30;;;;;;;9.27;1.92;;;;;;;;;;4929009;29;20031;-82
2022/10/25 01:19:24;;;;;;;4.15;1.67;;;;;;;;;;4928625;29;20038;-83
2022/10/25 01:21:59;;;;;;;6.78;1.83;;;;;;;;;;4925652;29;20524;-82
2022/10/25 01:24:43;;;;;;;8.93;1.70;;;;;;;;;;4911914;29;20044;-82
2022/10/25 01:27:35;;;;;;;6.72;1.85;;;;;;;;;;4925292;29;20035;-82
2022/10/25 01:30:11;;;;;;;11.70;2.15;;;;;;;;;;4884627;29;20031;-83
2022/10/25 01:32:50;;;;;;;5.63;1.77;;;;;;;;;;4909626;29;20504;-83
2022/10/25 01:35:22;;;;;;;4.13;1.70;;;;;;;;;;4929866;29;20042;-83
2022/10/25 01:38:06;;;;;;;6.32;2.30;;;;;;;;;;4928671;29;20410;-83
2022/10/25 01:40:42;;;;;;;5.93;1.98;;;;;;;;;;4930356;29;20074;-83
2022/10/25 01:43:22;;;;;;;6.57;2.10;;;;;;;;;;4912875;29;20027;-82
2022/10/25 01:46:09;;;;;;;6.60;2.03;;;;;;;;;;4914257;29;20114;-83
2022/10/25 01:48:41;;;;;;;5.18;2.00;;;;;;;;;;4925944;29;20107;-82
2022/10/25 01:51:12;;;;;;;7.37;2.13;;;;;;;;;;4912356;29;20042;-83
2022/10/25 01:53:46;;;;;;;6.00;2.20;;;;;;;;;;4925315;29;20027;-83
2022/10/25 01:56:19;;;;;;;8.13;2.38;;;;;;;;;;4912174;29;20091;-83
2022/10/25 01:58:50;;;;;;;5.28;1.80;;;;;;;;;;4927266;29;20054;-83
2022/10/25 02:01:57;;;;;;;7.07;2.00;;;;;;;;;;4928847;29;20046;-83
2022/10/25 02:05:03;;;;;;;8.73;2.00;;;;;;;;;;4929509;29;20028;-82
2022/10/25 02:07:36;;;;;;;9.88;2.30;;;;;;;;;;4906955;29;20051;-82
2022/10/25 02:10:40;;;;;;;5.13;2.05;;;;;;;;;;4931013;29;20083;-82
2022/10/25 02:13:30;;;;;;;7.28;1.90;;;;;;;;;;4867927;29;20081;-83
2022/10/25 02:16:01;;;;;;;4.45;1.77;;;;;;;;;;4928207;29;20039;-82
2022/10/25 02:18:32;;;;;;;5.20;1.83;;;;;;;;;;4934065;29;20392;-83
2022/10/25 02:20:58;;;;;;;9.57;2.00;;;;;;;;;;4911586;29;20027;-83
2022/10/25 02:23:25;;;;;;;9.77;1.90;;;;;;;;;;4914300;29;20028;-82
2022/10/25 02:25:52;;;;;;;6.35;1.60;;;;;;;;;;4915621;29;20047;-83
2022/10/25 02:28:22;;;;;;;6.32;2.17;;;;;;;;;;4912963;29;22017;-83
2022/10/25 02:30:50;;;;;;;5.57;1.90;;;;;;;;;;4928262;29;20143;-83
2022/10/25 02:33:15;;;;;;;5.95;2.00;;;;;;;;;;4914662;29;20040;-83
2022/10/25 02:35:40;;;;;;;5.47;2.25;;;;;;;;;;4912937;29;20369;-82
2022/10/25 02:38:06;;;;;;;7.10;2.40;;;;;;;;;;4914123;29;20020;-82
2022/10/25 02:40:32;;;;;;;5.05;1.95;;;;;;;;;;4929408;29;20494;-83
2022/10/25 02:42:57;;;;;;;7.55;2.85;;;;;;;;;;4929603;29;20023;-83
2022/10/25 02:45:22;;;;;;;8.52;2.33;;;;;;;;;;4920020;29;20028;-83
2022/10/25 02:47:48;;;;;;;10.73;2.75;;;;;;;;;;4926721;29;20108;-83
2022/10/25 02:50:13;;;;;;;7.07;2.67;;;;;;;;;;4916584;29;20118;-83
2022/10/25 02:52:39;;;;;;;6.60;2.65;;;;;;;;;;4924737;29;20056;-84
2022/10/25 02:55:04;;;;;;;7.20;2.45;;;;;;;;;;4915710;29;20112;-83
2022/10/25 02:57:36;;;;;;;8.20;2.60;;;;;;;;;;4925762;29;20035;-83
2022/10/25 03:00:05;;;;;;;5.35;2.22;;;;;;;;;;4930729;29;20035;-83
2022/10/25 03:02:30;;;;;;;6.07;2.33;;;;;;;;;;4914259;29;20023;-83
2022/10/25 03:04:55;;;;;;;10.25;2.60;;;;;;;;;;4918219;29;20032;-83
2022/10/25 03:07:21;;;;;;;6.25;2.05;;;;;;;;;;4914780;29;20107;-83
2022/10/25 03:09:46;;;;;;;6.32;2.05;;;;;;;;;;4928979;29;20059;-83
2022/10/25 03:12:11;;;;;;;6.20;2.08;;;;;;;;;;4914402;29;20078;-84
2022/10/25 03:14:37;;;;;;;7.15;2.20;;;;;;;;;;4918075;29;20110;-83
2022/10/25 03:17:02;;;;;;;8.50;1.92;;;;;;;;;;4926054;29;20090;-83
2022/10/25 03:19:28;;;;;;;6.97;1.60;;;;;;;;;;4914346;29;20035;-83
2022/10/25 03:21:53;;;;;;;7.38;2.03;;;;;;;;;;4921307;29;20024;-83
2022/10/25 03:24:18;;;;;;;5.22;1.70;;;;;;;;;;4930105;29;20056;-83
2022/10/25 03:26:44;;;;;;;4.32;1.77;;;;;;;;;;4919739;29;20036;-83
2022/10/25 03:29:09;;;;;;;6.80;2.00;;;;;;;;;;4926551;29;20420;-84
2022/10/25 03:31:35;;;;;;;6.22;1.70;;;;;;;;;;4928572;29;20036;-83
2022/10/25 03:34:00;;;;;;;7.22;1.77;;;;;;;;;;4930512;29;20059;-83
2022/10/25 03:36:25;;;;;;;6.10;1.67;;;;;;;;;;4906786;29;20032;-83
2022/10/25 03:38:51;;;;;;;4.50;1.80;;;;;;;;;;4927202;29;20024;-83
2022/10/25 03:41:16;;;;;;;7.22;2.00;;;;;;;;;;4928724;29;20027;-83
2022/10/25 03:43:41;;;;;;;9.13;2.08;;;;;;;;;;4928873;29;20027;-83
2022/10/25 03:46:07;;;;;;;5.05;1.73;;;;;;;;;;4915003;29;20069;-83
2022/10/25 03:48:32;;;;;;;4.72;1.67;;;;;;;;;;4929150;29;20496;-83
2022/10/25 03:50:58;;;;;;;6.72;1.80;;;;;;;;;;4915027;29;20038;-83
2022/10/25 03:53:23;;;;;;;7.18;2.17;;;;;;;;;;4916382;29;20044;-83
2022/10/25 03:55:48;;;;;;;6.03;1.80;;;;;;;;;;4914959;29;20036;-83
2022/10/25 03:58:14;;;;;;;6.10;2.20;;;;;;;;;;4914879;29;20032;-83
2022/10/25 04:00:40;;;;;;;6.32;2.38;;;;;;;;;;4911895;29;20436;-83
2022/10/25 04:03:05;;;;;;;4.82;2.10;;;;;;;;;;4925039;29;20048;-84
2022/10/25 04:05:31;;;;;;;6.68;2.33;;;;;;;;;;4912315;29;20036;-82
2022/10/25 04:07:57;;;;;;;4.78;1.95;;;;;;;;;;4920579;29;20042;-83
2022/10/25 04:10:22;;;;;;;6.18;2.00;;;;;;;;;;4905621;29;20078;-83
2022/10/25 04:12:48;;;;;;;3.63;1.60;;;;;;;;;;4913978;29;20468;-83
2022/10/25 04:15:14;;;;;;;6.63;2.30;;;;;;;;;;4908281;29;20030;-83
2022/10/25 04:17:39;;;;;;;5.30;1.67;;;;;;;;;;4921998;29;20032;-82
2022/10/25 04:20:06;;;;;;;3.55;1.70;;;;;;;;;;4922971;29;20134;-84
2022/10/25 04:22:31;;;;;;;4.90;1.63;;;;;;;;;;4902092;29;20055;-83
2022/10/25 04:24:56;;;;;;;5.28;1.80;;;;;;;;;;4905928;29;20051;-82
2022/10/25 04:27:22;;;;;;;3.80;1.70;;;;;;;;;;4903927;29;20066;-83
2022/10/25 04:29:47;;;;;;;4.05;1.50;;;;;;;;;;4905669;29;20388;-83
2022/10/25 04:32:13;;;;;;;3.60;1.60;;;;;;;;;;4927143;29;21525;-83
2022/10/25 04:34:38;;;;;;;4.80;1.55;;;;;;;;;;4905425;29;20122;-83
2022/10/25 04:37:03;;;;;;;5.55;1.40;;;;;;;;;;4921444;29;20476;-83
2022/10/25 04:39:29;;;;;;;6.50;1.60;;;;;;;;;;4919526;29;20032;-83
2022/10/25 04:41:54;;;;;;;5.15;1.63;;;;;;;;;;4905055;29;20094;-83
2022/10/25 04:44:19;;;;;;;5.60;1.80;;;;;;;;;;4906534;29;20078;-83
2022/10/25 04:46:45;;;;;;;4.57;1.70;;;;;;;;;;4897395;29;21081;-83
2022/10/25 04:49:12;;;;;;;6.40;1.80;;;;;;;;;;4920502;29;20478;-82
2022/10/25 04:51:38;;;;;;;4.43;1.73;;;;;;;;;;4926553;29;20071;-83
2022/10/25 04:54:03;;;;;;;5.88;1.75;;;;;;;;;;4905412;29;20396;-83
2022/10/25 04:56:29;;;;;;;3.75;1.70;;;;;;;;;;4906250;29;20032;-83
2022/10/25 04:58:54;;;;;;;4.55;1.30;;;;;;;;;;4905271;29;20378;-83
2022/10/25 05:01:20;;;;;;;3.45;1.40;;;;;;;;;;4918028;29;20027;-84
2022/10/25 05:03:45;;;;;;;12.85;1.73;;;;;;;;;;4905026;29;20875;-84
2022/10/25 05:06:25;;;;;;;4.90;1.50;;;;;;;;;;4912665;29;20036;-83
2022/10/25 05:08:51;;;;;;;5.40;1.92;;;;;;;;;;4902765;29;20040;-84
2022/10/25 05:11:19;;;;;;;6.10;1.63;;;;;;;;;;4906269;29;20503;-84
2022/10/25 05:13:45;;;;;;;5.85;1.80;;;;;;;;;;4904360;29;20046;-84
2022/10/25 05:16:19;;;;;;;3.95;1.50;;;;;;;;;;4926175;29;20166;-83
2022/10/25 05:18:44;;;;;;;3.78;1.55;;;;;;;;;;4923865;29;20050;-84
2022/10/25 05:21:10;;;;;;;4.60;1.73;;;;;;;;;;4923715;29;20519;-84
2022/10/25 05:23:36;;;;;;;4.85;1.60;;;;;;;;;;4927874;29;20035;-84
2022/10/25 05:26:07;;;;;;;3.28;1.60;;;;;;;;;;4902971;29;20059;-83
2022/10/25 05:28:34;;;;;;;7.90;1.67;;;;;;;;;;4919325;29;20035;-83
2022/10/25 05:31:20;;;;;;;4.43;1.92;;;;;;;;;;4921893;29;20113;-84
2022/10/25 05:33:49;;;;;;;6.28;1.77;;;;;;;;;;4908227;29;20515;-84
2022/10/25 05:36:14;;;;;;;7.57;2.10;;;;;;;;;;4921182;29;20047;-84
2022/10/25 05:38:40;;;;;;;6.28;2.10;;;;;;;;;;4907203;29;20928;-84
2022/10/25 05:41:06;;;;;;;5.55;1.98;;;;;;;;;;4903557;29;20032;-84
2022/10/25 05:43:32;;;;;;;5.05;2.15;;;;;;;;;;4920314;29;20036;-84
2022/10/25 05:46:06;;;;;;;4.72;1.60;;;;;;;;;;4903402;29;20035;-84
2022/10/25 05:48:33;;;;;;;5.47;2.38;;;;;;;;;;4906293;29;20099;-84
2022/10/25 05:51:09;;;;;;;7.85;1.83;;;;;;;;;;4906765;29;20116;-84
2022/10/25 05:53:34;;;;;;;6.97;2.13;;;;;;;;;;4920422;29;20051;-84
2022/10/25 05:56:00;;;;;;;4.50;2.08;;;;;;;;;;4919148;29;20119;-83
2022/10/25 05:58:25;;;;;;;6.25;2.10;;;;;;;;;;4923918;29;20036;-84
2022/10/25 06:00:51;;;;;;;4.13;1.85;;;;;;;;;;4906420;29;20559;-83
2022/10/25 06:03:16;;;;;;;8.02;2.17;;;;;;;;;;4906380;29;20055;-83
2022/10/25 06:05:41;;;;;;;12.85;2.45;;;;;;;;;;4906019;29;20031;-84
2022/10/25 06:08:07;;;;;;;4.22;1.70;;;;;;;;;;4924450;29;20058;-84
2022/10/25 06:10:32;;;;;;;4.32;1.85;;;;;;;;;;4925030;29;20043;-84
2022/10/25 06:12:57;;;;;;;4.13;1.73;;;;;;;;;;4921201;29;20592;-83
2022/10/25 06:15:23;;;;;;;4.45;1.92;;;;;;;;;;4906304;29;20127;-84
2022/10/25 06:17:48;;;;;;;4.65;1.70;;;;;;;;;;4923331;29;20503;-84
2022/10/25 06:20:13;;;;;;;6.78;2.03;;;;;;;;;;4911179;29;20036;-83
2022/10/25 06:22:39;;;;;;;6.93;2.05;;;;;;;;;;4905185;29;20032;-84
2022/10/25 06:25:05;;;;;;;5.35;2.05;;;;;;;;;;4923757;29;20347;-83
2022/10/25 06:27:30;;;;;;;4.68;2.00;;;;;;;;;;4922540;29;20507;-83
2022/10/25 06:29:55;;;;;;;5.97;1.80;;;;;;;;;;4927266;29;20060;-83
2022/10/25 06:32:21;;;;;;;5.03;1.98;;;;;;;;;;4921546;29;20036;-83
2022/10/25 06:34:46;;;;;;;6.47;1.80;;;;;;;;;;4905022;29;20034;-83
2022/10/25 06:37:14;;;;;;;6.30;1.90;;;;;;;;;;4902989;29;20031;-84
2022/10/25 06:39:39;;;;;;;5.63;2.15;;;;;;;;;;4920710;29;20055;-84
2022/10/25 06:42:05;;;;;;;5.03;2.10;;;;;;;;;;4906746;29;20455;-84
2022/10/25 06:44:30;;;;;;;4.43;2.13;;;;;;;;;;4910063;29;20031;-84
2022/10/25 06:46:55;;;;;;;5.65;2.38;;;;;;;;;;4909133;29;20062;-84
2022/10/25 06:49:21;;;;;;;5.40;2.40;;;;;;;;;;4928168;29;20126;-84
2022/10/25 06:51:46;;;;;;;5.28;2.13;;;;;;;;;;4932506;29;20380;-84
2022/10/25 06:54:11;;;;;;;5.07;1.95;;;;;;;;;;4922958;29;20039;-84
2022/10/25 06:56:37;;;;;;;4.35;2.05;;;;;;;;;;4929129;29;20643;-84
2022/10/25 06:59:06;;;;;;;4.40;2.17;;;;;;;;;;4915541;29;20034;-84
2022/10/25 07:01:31;;;;;;;6.32;2.55;;;;;;;;;;4926832;29;20027;-84
2022/10/25 07:03:57;;;;;;;5.95;2.25;;;;;;;;;;4930003;29;20090;-84
2022/10/25 07:06:28;;;;;;;5.15;2.50;;;;;;;;;;4914307;29;20111;-84
2022/10/25 07:08:59;;;;;;;6.32;2.45;;;;;;;;;;4917224;29;20036;-84
2022/10/25 07:11:25;;;;;;;5.60;2.40;;;;;;;;;;4918624;29;20046;-84
2022/10/25 07:13:51;;;;;;;4.80;2.45;;;;;;;;;;4918120;29;20020;-84
2022/10/25 07:16:18;;;;;;;5.13;2.55;;;;;;;;;;4930458;29;20039;-84
2022/10/25 07:18:44;;;;;;;6.45;2.67;;;;;;;;;;4909746;29;20388;-83
2022/10/25 07:21:19;;;;;;;7.68;2.97;;;;;;;;;;4911352;29;20039;-84
2022/10/25 07:23:45;;;;;;;4.88;2.53;;;;;;;;;;4911902;29;20074;-84
2022/10/25 07:26:13;;;;;;;6.60;3.05;;;;;;;;;;4911766;29;20474;-84
2022/10/25 07:28:39;;;;;;;5.22;3.05;;;;;;;;;;4915904;29;20055;-84
2022/10/25 07:31:06;;;;;;;6.97;3.45;;;;;;;;;;4912094;29;20038;-85
2022/10/25 07:33:31;;;;;;;6.18;3.25;;;;;;;;;;4931707;29;20511;-84
2022/10/25 07:35:57;;;;;;;7.22;3.10;;;;;;;;;;4917585;29;20035;-84
2022/10/25 07:38:22;;;;;;;6.35;3.25;;;;;;;;;;4919104;29;20027;-84
2022/10/25 07:40:47;;;;;;;6.93;3.53;;;;;;;;;;4931479;29;20043;-84
2022/10/25 07:43:13;;;;;;;7.07;3.78;;;;;;;;;;4928670;29;20376;-84
2022/10/25 07:45:38;;;;;;;7.00;3.40;;;;;;;;;;4914776;29;20048;-85
2022/10/25 07:48:04;;;;;;;7.03;3.92;;;;;;;;;;4935577;29;20068;-84
2022/10/25 07:50:29;;;;;;;7.18;3.70;;;;;;;;;;4917964;29;20032;-84
2022/10/25 07:52:56;;;;;;;11.02;4.40;;;;;;;;;;4914086;29;20035;-84
2022/10/25 07:55:22;;;;;;;8.73;4.20;;;;;;;;;;4907900;29;20404;-84
2022/10/25 07:57:48;;;;;;;8.95;4.03;;;;;;;;;;4928474;29;20040;-84
2022/10/25 08:00:13;;;;;;;6.78;4.30;;;;;;;;;;4915408;29;20515;-84
2022/10/25 08:02:39;;;;;;;8.35;4.25;;;;;;;;;;4915104;29;20151;-84
2022/10/25 08:05:05;;;;;;;9.57;4.75;;;;;;;;;;4932017;29;20138;-84
2022/10/25 08:07:30;;;;;;;10.73;5.10;;;;;;;;;;4914067;29;20124;-84
2022/10/25 08:09:55;;;;;;;7.15;4.30;;;;;;;;;;4935191;29;20027;-84
2022/10/25 08:12:21;;;;;;;10.73;5.32;;;;;;;;;;4918104;29;20032;-84
2022/10/25 08:14:46;;;;;;;9.98;5.30;;;;;;;;;;4931068;29;20027;-83
2022/10/25 08:17:11;;;;;;;8.93;5.47;;;;;;;;;;4927871;29;20042;-84
2022/10/25 08:19:37;;;;;;;10.30;5.45;;;;;;;;;;4935935;29;20212;-84
2022/10/25 08:22:02;;;;;;;10.00;5.85;;;;;;;;;;4931115;29;20083;-83
2022/10/25 08:24:28;;;;;;;9.82;5.88;;;;;;;;;;4913114;29;20055;-84
2022/10/25 08:26:53;;;;;;;9.93;5.93;;;;;;;;;;4914872;29;20035;-84
2022/10/25 08:29:18;;;;;;;11.00;6.32;;;;;;;;;;4923479;29;20032;-84
2022/10/25 08:31:44;;;;;;;11.00;6.47;;;;;;;;;;4917227;29;20111;-84
2022/10/25 08:34:09;;;;;;;13.25;6.05;;;;;;;;;;4916612;29;20477;-84
2022/10/25 08:36:35;;;;;;;10.43;6.78;;;;;;;;;;4915303;29;20043;-83
2022/10/25 08:39:00;;;;;;;10.93;6.95;;;;;;;;;;4924019;29;20484;-84
2022/10/25 08:41:49;;;;;;;15.60;7.70;;;;;;;;;;4914812;29;20028;-84
2022/10/25 08:44:33;;;;;;;9.57;6.13;;;;;;;;;;4924901;29;20361;-84
2022/10/25 08:47:04;;;;;;;11.82;6.47;;;;;;;;;;4923227;29;20126;-84
2022/10/25 08:49:39;;;;;;;9.70;6.07;;;;;;;;;;4913598;29;20061;-84
2022/10/25 08:52:20;;;;;;;11.32;6.53;;;;;;;;;;4929085;29;20567;-84
2022/10/25 08:54:49;;;;;;;15.45;6.55;;;;;;;;;;4915245;29;20036;-84
2022/10/25 08:57:22;;;;;;;11.60;6.22;;;;;;;;;;4924885;29;20035;-83
2022/10/25 08:59:55;;;;;;;11.63;6.30;;;;;;;;;;4916843;29;20036;-84
2022/10/25 09:02:47;;;;;;;9.27;6.00;;;;;;;;;;4911053;29;20024;-83
2022/10/25 09:05:32;;;;;;;9.63;6.18;;;;;;;;;;4907720;29;20547;-84
2022/10/25 09:08:20;;;;;;;11.93;5.97;;;;;;;;;;4907835;29;20441;-83
2022/10/25 09:10:50;;;;;;;10.73;5.57;;;;;;;;;;4929116;29;20019;-83
2022/10/25 09:13:38;;;;;;;10.23;5.95;;;;;;;;;;4924177;29;20484;-85
2022/10/25 09:16:13;;;;;;;10.40;6.03;;;;;;;;;;4921562;29;20058;-84
2022/10/25 09:18:49;;;;;;;11.18;6.22;;;;;;;;;;4926780;29;20122;-84
2022/10/25 09:21:28;;;;;;;11.85;6.13;;;;;;;;;;4914680;29;20040;-83
2022/10/25 09:24:21;;;;;;;10.35;6.15;;;;;;;;;;4918489;29;20042;-83
2022/10/25 09:27:05;;;;;;;10.88;6.10;;;;;;;;;;4913531;29;20024;-84
2022/10/25 09:29:49;;;;;;;8.63;5.70;;;;;;;;;;4913784;29;20089;-83
2022/10/25 09:32:28;;;;;;;13.07;6.68;;;;;;;;;;4912069;29;20520;-83
2022/10/25 09:34:55;;;;;;;9.43;5.47;;;;;;;;;;4912474;29;20432;-83
2022/10/25 09:37:28;;;;;;;10.93;5.75;;;;;;;;;;4930400;29;20063;-83
2022/10/25 09:39:59;;;;;;;10.60;6.38;;;;;;;;;;4915584;29;20396;-83
2022/10/25 09:42:33;;;;;;;12.35;5.90;;;;;;;;;;4911882;29;20623;-83
2022/10/25 09:45:18;;;;;;;10.70;5.95;;;;;;;;;;4931675;29;20042;-84
2022/10/25 09:47:56;;;;;;;9.88;5.78;;;;;;;;;;4924581;29;20061;-83
2022/10/25 09:50:28;;;;;;;10.85;5.50;;;;;;;;;;4900858;29;20032;-84
2022/10/25 09:52:54;;;;;;;8.88;5.75;;;;;;;;;;4919379;29;20028;-83
2022/10/25 09:55:40;;;;;;;14.35;6.43;;;;;;;;;;4921838;29;20063;-84
2022/10/25 09:58:15;;;;;;;9.10;5.28;;;;;;;;;;4916518;29;20061;-84
2022/10/25 10:00:40;;;;;;;10.10;5.63;;;;;;;;;;4920108;29;20039;-84
2022/10/25 10:03:11;;;;;;;9.45;5.65;;;;;;;;;;4904775;29;20424;-84
2022/10/25 10:05:40;;;;;;;11.63;5.18;;;;;;;;;;4906645;29;20556;-83
2022/10/25 10:08:07;;;;;;;9.05;5.38;;;;;;;;;;4906603;29;20046;-84
2022/10/25 10:10:34;;;;;;;10.10;5.47;;;;;;;;;;4908008;29;20174;-84
2022/10/25 10:13:11;;;;;;;7.70;5.30;;;;;;;;;;4906558;29;20032;-84
2022/10/25 10:15:58;;;;;;;12.50;5.22;;;;;;;;;;4921561;29;20035;-84
2022/10/25 10:18:27;;;;;;;8.18;4.75;;;;;;;;;;4908849;29;20122;-83
2022/10/25 10:20:58;;;;;;;9.73;4.80;;;;;;;;;;4922067;29;20032;-84
2022/10/25 10:23:26;;;;;;;9.52;4.93;;;;;;;;;;4919347;29;20038;-84
2022/10/25 10:25:52;;;;;;;12.18;5.07;;;;;;;;;;4909490;29;20740;-84
2022/10/25 10:28:18;;;;;;;9.07;5.43;;;;;;;;;;4923337;29;20027;-84
2022/10/25 10:30:52;;;;;;;13.70;6.40;;;;;;;;;;4911795;29;20032;-83
2022/10/25 10:33:18;;;;;;;11.90;6.05;;;;;;;;;;4927098;29;20038;-83
2022/10/25 10:35:43;;;;;;;8.35;4.82;;;;;;;;;;4907489;29;20024;-84
2022/10/25 10:38:19;;;;;;;9.60;5.43;;;;;;;;;;4912767;29;20031;-84
2022/10/25 10:40:44;;;;;;;7.72;4.47;;;;;;;;;;4926269;29;20540;-84
2022/10/25 10:43:25;;;;;;;9.32;4.68;;;;;;;;;;4926940;29;20032;-84
2022/10/25 10:45:50;;;;;;;7.90;4.45;;;;;;;;;;4914866;29;20564;-84
2022/10/25 10:48:22;;;;;;;11.15;5.38;;;;;;;;;;4924496;29;20117;-84
2022/10/25 10:50:53;;;;;;;9.20;5.22;;;;;;;;;;4912656;29;20768;-84
2022/10/25 10:53:28;;;;;;;9.07;4.70;;;;;;;;;;4931521;29;20039;-84
2022/10/25 10:55:56;;;;;;;10.25;5.07;;;;;;;;;;4929589;29;20039;-84
2022/10/25 10:58:31;;;;;;;9.93;5.53;;;;;;;;;;4916323;29;20134;-84
2022/10/25 11:01:03;;;;;;;11.40;5.30;;;;;;;;;;4926813;29;20531;-83
2022/10/25 11:03:38;;;;;;;10.15;5.65;;;;;;;;;;4913171;29;20497;-84
2022/10/25 11:06:19;;;;;;;8.63;5.40;;;;;;;;;;4914156;29;20538;-83
2022/10/25 11:08:47;;;;;;;10.30;5.47;;;;;;;;;;4932343;29;20036;-84
2022/10/25 11:11:20;;;;;;;11.50;4.90;;;;;;;;;;4923201;29;20121;-84
2022/10/25 11:13:50;;;;;;;;;;;;;;;;;;4926113;29;20072;-84
2022/10/25 11:16:36;;;;;;;7.72;5.10;;;;;;;;;;4913055;29;20415;-84
2022/10/25 11:19:08;;;;;;;11.52;5.75;;;;;;;;;;4927617;29;20542;-84
2022/10/25 11:21:52;;;;;;;7.90;4.65;;;;;;;;;;4922781;29;20066;-83
2022/10/25 11:24:47;;;;;;;11.18;5.35;;;;;;;;;;4922902;29;20048;-84
2022/10/25 11:27:29;;;;;;;10.70;5.80;;;;;;;;;;4918856;29;20110;-84
2022/10/25 11:30:09;;;;;;;10.25;4.85;;;;;;;;;;4917649;29;20504;-84
2022/10/25 11:33:00;;;;;;;8.85;4.00;;;;;;;;;;4901329;29;20052;-84
2022/10/25 11:36:07;;;;;;;8.27;3.95;;;;;;;;;;4910826;29;20566;-84
2022/10/25 11:38:32;;;;;;;10.85;3.88;;;;;;;;;;4925899;28;20071;-83
2022/10/25 11:41:31;;;;;;;8.93;4.15;;;;;;;;;;4921009;29;20488;-84
2022/10/25 11:44:25;;;;;;;9.93;4.18;;;;;;;;;;4907305;29;20020;-84
2022/10/25 11:47:18;;;;;;;6.75;4.20;;;;;;;;;;4920155;29;20091;-84
2022/10/25 11:49:50;;;;;;;;;;;;;;;;;;4898208;29;20425;-84
2022/10/25 11:52:54;;;;;;;6.68;4.07;;;;;;;;;;4911687;29;19930;-84
2022/10/25 11:55:53;;;;;;;11.13;4.05;;;;;;;;;;4918993;29;20044;-84
2022/10/25 11:58:34;;;;;;;8.75;3.67;;;;;;;;;;4899183;29;20115;-84
2022/10/25 12:01:08;;;;;;;10.77;4.20;;;;;;;;;;4911611;29;20484;-84
2022/10/25 12:04:06;;;;;;;6.88;4.07;;;;;;;;;;4915312;29;20020;-84
2022/10/25 12:06:46;;;;;;;7.78;4.40;;;;;;;;;;4915629;29;20404;-83
2022/10/25 12:09:30;;;;;;;8.25;4.60;;;;;;;;;;4908605;29;20504;-84
2022/10/25 12:12:05;;;;;;;7.13;3.97;;;;;;;;;;4929455;29;20036;-84
2022/10/25 12:14:42;;;;;;;6.32;3.78;;;;;;;;;;4914958;29;20477;-84
2022/10/25 12:17:26;;;;;;;7.78;4.35;;;;;;;;;;4914676;29;20028;-84
2022/10/25 12:19:54;;;;;;;7.72;4.30;;;;;;;;;;4902253;29;20666;-84
2022/10/25 12:22:23;;;;;;;8.43;4.30;;;;;;;;;;4907453;29;20028;-84
2022/10/25 12:24:56;;;;;;;7.03;4.25;;;;;;;;;;4919523;29;20134;-84
2022/10/25 12:27:24;;;;;;;7.15;3.83;;;;;;;;;;4917409;29;20373;-84
2022/10/25 12:29:59;;;;;;;7.15;3.80;;;;;;;;;;4915024;29;20028;-84
2022/10/25 12:32:51;;;;;;;10.85;4.03;;;;;;;;;;4917185;29;20135;-85
2022/10/25 12:35:21;;;;;;;6.85;3.85;;;;;;;;;;4924378;29;20027;-84
2022/10/25 12:37:55;;;;;;;7.03;3.97;;;;;;;;;;4928305;29;20110;-84
2022/10/25 12:40:23;;;;;;;9.93;4.30;;;;;;;;;;4911272;29;20066;-84
2022/10/25 12:42:58;;;;;;;8.80;3.80;;;;;;;;;;4912771;29;20123;-83
2022/10/25 12:45:51;;;;;;;7.65;4.00;;;;;;;;;;4926508;29;20504;-84
2022/10/25 12:48:54;;;;;;;7.03;3.70;;;;;;;;;;4926301;29;20039;-83
2022/10/25 12:51:19;;;;;;;8.87;3.90;;;;;;;;;;4929227;29;20054;-84
2022/10/25 12:54:01;;;;;;;5.95;3.60;;;;;;;;;;4928587;29;20508;-84
2022/10/25 12:56:41;;;;;;;7.45;3.97;;;;;;;;;;4917669;29;20035;-84
2022/10/25 12:59:34;;;;;;;7.18;3.83;;;;;;;;;;4931967;29;20028;-84
2022/10/25 13:02:33;;;;;;;9.20;3.53;;;;;;;;;;4912925;29;20118;-84
2022/10/25 13:05:29;;;;;;;7.15;3.70;;;;;;;;;;4924617;29;20033;-85
2022/10/25 13:08:01;;;;;;;9.57;3.75;;;;;;;;;;4931180;29;20121;-85
2022/10/25 13:10:32;;;;;;;6.53;3.47;;;;;;;;;;4926419;29;20024;-84
2022/10/25 13:13:06;;;;;;;6.32;3.40;;;;;;;;;;4914953;29;20035;-85
2022/10/25 13:15:45;;;;;;;5.70;3.45;;;;;;;;;;4915084;29;20028;-84
2022/10/25 13:18:44;;;;;;;7.43;3.65;;;;;;;;;;4929505;29;20023;-85
2022/10/25 13:21:15;;;;;;;8.23;3.90;;;;;;;;;;4918157;29;20870;-85
2022/10/25 13:23:50;;;;;;;9.70;3.85;;;;;;;;;;4929667;29;20020;-85
2022/10/25 13:26:17;;;;;;;5.65;3.60;;;;;;;;;;4932265;29;20059;-84
2022/10/25 13:28:51;;;;;;;7.30;3.30;;;;;;;;;;4930032;29;20032;-85
2022/10/25 13:31:34;;;;;;;8.13;3.33;;;;;;;;;;4913135;29;20024;-85
2022/10/25 13:34:12;;;;;;;8.13;3.40;;;;;;;;;;4927986;29;20039;-85
2022/10/25 13:36:51;;;;;;;7.47;3.35;;;;;;;;;;4928556;29;20055;-84
2022/10/25 13:39:41;;;;;;;7.15;3.00;;;;;;;;;;4929454;29;20515;-85
2022/10/25 13:42:15;;;;;;;5.95;3.38;;;;;;;;;;4927583;29;20135;-84
2022/10/25 13:44:54;;;;;;;6.45;3.63;;;;;;;;;;4932873;29;20548;-85
2022/10/25 13:47:51;;;;;;;5.70;3.55;;;;;;;;;;4914706;29;20336;-85
2022/10/25 13:50:32;;;;;;;5.38;3.47;;;;;;;;;;4931471;29;20396;-84
2022/10/25 13:53:12;;;;;;;7.18;4.18;;;;;;;;;;4935039;29;20449;-85
2022/10/25 13:55:45;;;;;;;7.35;4.28;;;;;;;;;;4936400;29;20035;-85
2022/10/25 13:58:40;;;;;;;;;;;;;;;;;;4920612;29;20118;-85
2022/10/25 14:01:14;;;;;;;5.88;3.53;;;;;;;;;;4928313;29;19922;-85
2022/10/25 14:04:09;;;;;;;11.52;4.63;;;;;;;;;;4935172;29;20392;-85
2022/10/25 14:06:35;;;;;;;6.10;3.47;;;;;;;;;;4923789;29;20555;-85
2022/10/25 14:09:17;;;;;;;4.47;1.92;;;;;;;;;;4919466;29;20490;-84
2022/10/25 14:11:44;;;;;;;6.90;1.80;;;;;;;;;;4929269;29;20032;-85
2022/10/25 14:14:10;;;;;;;4.55;1.83;;;;;;;;;;4929350;29;20443;-85
2022/10/25 14:17:19;;;;;;;5.88;2.15;;;;;;;;;;4933042;29;20058;-85
2022/10/25 14:19:47;;;;;;;5.60;1.73;;;;;;;;;;4909244;29;20035;-85
2022/10/25 14:22:25;;;;;;;6.13;1.60;;;;;;;;;;4935119;29;20024;-85
2022/10/25 14:24:53;;;;;;;6.15;1.70;;;;;;;;;;4933783;29;20508;-85
2022/10/25 14:27:33;;;;;;;4.05;1.80;;;;;;;;;;4935031;29;20023;-85
2022/10/25 14:30:25;;;;;;;5.60;1.55;;;;;;;;;;4933139;29;20028;-84
2022/10/25 14:32:56;;;;;;;5.13;1.58;;;;;;;;;;4920186;29;20032;-85
2022/10/25 14:35:27;;;;;;;6.55;1.70;;;;;;;;;;4910017;29;20032;-85
2022/10/25 14:37:52;;;;;;;6.43;1.50;;;;;;;;;;4919570;29;20028;-85
2022/10/25 14:40:23;;;;;;;5.82;1.63;;;;;;;;;;4917187;29;20024;-85
2022/10/25 14:42:49;;;;;;;6.57;1.50;;;;;;;;;;4935937;29;20038;-85
2022/10/25 14:45:25;;;;;;;6.07;1.45;;;;;;;;;;4919896;29;20023;-85
2022/10/25 14:47:51;;;;;;;6.57;1.90;;;;;;;;;;4936728;29;20039;-85
2022/10/25 14:50:20;;;;;;;7.28;1.70;;;;;;;;;;4920096;29;20087;-85
2022/10/25 14:52:48;;;;;;;7.22;1.75;;;;;;;;;;4920818;29;20547;-85
2022/10/25 14:55:29;;;;;;;3.80;1.55;;;;;;;;;;4919504;29;20038;-85
2022/10/25 14:57:56;;;;;;;3.00;1.23;;;;;;;;;;4937865;29;20028;-85
2022/10/25 15:00:23;;;;;;;6.50;1.80;;;;;;;;;;4935401;29;20035;-85
2022/10/25 15:02:53;;;;;;;4.03;1.45;;;;;;;;;;4914068;29;20035;-85
2022/10/25 15:05:21;;;;;;;5.25;1.50;;;;;;;;;;4917279;29;20038;-85
2022/10/25 15:07:48;;;;;;;5.50;1.58;;;;;;;;;;4920617;29;20035;-85
2022/10/25 15:10:34;;;;;;;4.75;1.35;;;;;;;;;;4932867;29;20043;-85