Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:47;;;;;;;1080.23;961.60;;;;;;;18.41;82.81;101888.78;4981100;28;20214;-77
2021/08/13 00:03:14;;;;;;;1085.13;967.73;;;;;;;16.82;83.28;101643.38;4979889;28;20181;-77
2021/08/13 00:05:40;;;;;;;1054.97;935.47;;;;;;;18.72;83.82;101954.94;4975156;28;20264;-77
2021/08/13 00:08:06;;;;;;;1060.60;945.33;;;;;;;18.65;82.78;101927.00;4974110;28;20455;-77
2021/08/13 00:10:31;;;;;;;1028.07;915.87;;;;;;;18.39;82.05;101881.91;4975814;28;20449;-78
2021/08/13 00:12:58;;;;;;;1121.80;992.67;;;;;;;18.05;82.91;101868.69;4979252;28;20475;-78
2021/08/13 00:15:24;;;;;;;1039.57;926.53;;;;;;;18.17;82.77;101871.50;4982473;28;20190;-77
2021/08/13 00:17:49;;;;;;;1066.60;951.97;;;;;;;18.15;82.27;101903.47;4979463;28;20448;-77
2021/08/13 00:20:14;;;;;;;1079.20;949.10;;;;;;;19.12;80.72;101958.06;4983246;28;20221;-77
2021/08/13 00:22:40;;;;;;;1077.93;962.03;;;;;;;18.78;82.04;101959.50;4983583;28;20214;-78
2021/08/13 00:25:05;;;;;;;1073.63;956.17;;;;;;;18.41;81.52;101868.97;4982159;28;20233;-78
2021/08/13 00:27:31;;;;;;;1104.47;983.67;;;;;;;18.19;80.91;101852.25;4979385;28;20221;-78
2021/08/13 00:29:56;;;;;;;1063.13;948.87;;;;;;;18.72;81.72;101953.03;4980530;28;20205;-79
2021/08/13 00:32:21;;;;;;;1083.10;967.57;;;;;;;18.43;81.41;101885.88;4983089;28;20193;-78
2021/08/13 00:34:47;;;;;;;1065.40;948.83;;;;;;;18.75;81.77;101951.78;4983872;28;20182;-78
2021/08/13 00:37:12;;;;;;;1047.50;932.90;;;;;;;18.17;80.45;101830.78;4983637;28;20277;-77
2021/08/13 00:39:38;;;;;;;1079.10;961.90;;;;;;;19.05;79.56;101960.00;4982949;28;20233;-78
2021/08/13 00:42:03;;;;;;;1087.50;968.47;;;;;;;18.84;80.61;101965.91;4979821;28;20800;-78
2021/08/13 00:44:30;;;;;;;1079.60;961.50;;;;;;;18.40;80.26;101943.34;4983844;28;20285;-78
2021/08/13 00:46:55;;;;;;;1097.13;975.20;;;;;;;17.07;80.53;101711.16;4978316;28;20210;-78
2021/08/13 00:49:22;;;;;;;1009.30;904.03;;;;;;;16.79;80.71;101674.44;4977802;28;20451;-78
2021/08/13 00:51:48;;;;;;;1127.13;974.70;;;;;;;18.49;81.25;101942.84;4979412;28;20186;-78
2021/08/13 00:54:13;;;;;;;1121.87;974.73;;;;;;;18.75;80.22;101962.66;4986856;28;20510;-78
2021/08/13 00:56:39;;;;;;;1040.53;933.97;;;;;;;18.66;80.00;101959.38;4983478;28;20625;-80
2021/08/13 00:59:07;;;;;;;1044.43;938.50;;;;;;;18.39;80.37;101950.66;4982663;28;20463;-78
2021/08/13 01:01:32;;;;;;;1112.37;991.77;;;;;;;17.64;81.06;101828.50;4984260;28;20190;-78
2021/08/13 01:03:57;;;;;;;1072.93;955.27;;;;;;;18.41;79.90;101928.72;4984024;28;20429;-79
2021/08/13 01:06:23;;;;;;;1043.47;936.40;;;;;;;17.78;79.75;101838.25;4979450;28;20222;-78
2021/08/13 01:08:48;;;;;;;1005.47;904.80;;;;;;;17.38;80.04;101816.81;4984466;28;20187;-78
2021/08/13 01:11:43;;;;;;;1005.90;903.80;;;;;;;18.15;81.90;101959.66;4984895;28;20197;-78
2021/08/13 01:14:24;;;;;;;1011.17;908.50;;;;;;;17.92;81.97;101909.53;4985785;28;20182;-78
2021/08/13 01:16:52;;;;;;;1019.90;916.93;;;;;;;17.98;83.35;101957.50;4986263;28;20460;-78
2021/08/13 01:19:41;;;;;;;1033.50;929.43;;;;;;;17.95;81.95;101894.69;4987267;28;20433;-78
2021/08/13 01:22:12;;;;;;;1057.50;950.57;;;;;;;18.14;81.54;101920.81;4984780;28;20469;-78
2021/08/13 01:24:46;;;;;;;1036.47;930.10;;;;;;;17.71;80.64;101834.72;4986534;28;20468;-78
2021/08/13 01:27:16;;;;;;;1015.57;916.33;;;;;;;17.73;80.69;101892.31;4985309;28;20554;-78
2021/08/13 01:30:01;;;;;;;1035.57;933.53;;;;;;;17.12;82.47;101827.84;4983839;28;20453;-78
2021/08/13 01:32:42;;;;;;;1066.90;961.33;;;;;;;17.95;81.81;101943.53;4980723;28;20464;-78
2021/08/13 01:35:11;;;;;;;1000.93;898.60;;;;;;;18.07;81.80;101948.00;4985549;28;22001;-78
2021/08/13 01:37:46;;;;;;;1028.90;922.17;;;;;;;17.49;82.02;101877.66;4983451;28;20457;-78
2021/08/13 01:40:15;;;;;;;1023.37;921.20;;;;;;;17.36;82.25;101864.22;4986361;28;20455;-78
2021/08/13 01:42:43;;;;;;;1062.13;954.20;;;;;;;17.51;81.97;101877.47;4985485;28;20440;-78
2021/08/13 01:45:10;;;;;;;1040.23;935.17;;;;;;;17.82;82.46;101955.34;4986846;28;20488;-78
2021/08/13 01:47:37;;;;;;;1048.47;943.47;;;;;;;17.80;83.11;101944.69;4984617;28;21157;-78
2021/08/13 01:50:03;;;;;;;1068.60;959.57;;;;;;;17.46;81.95;101874.56;4985234;28;20530;-78
2021/08/13 01:52:30;;;;;;;1070.93;962.07;;;;;;;18.10;81.40;101963.03;4983054;28;20503;-78
2021/08/13 01:54:57;;;;;;;1112.00;993.90;;;;;;;17.33;81.18;101845.69;4987852;28;20436;-78
2021/08/13 01:57:23;;;;;;;1073.30;958.83;;;;;;;18.00;81.53;101951.84;4986152;28;20495;-78
2021/08/13 01:59:50;;;;;;;1069.73;954.70;;;;;;;17.62;83.59;101955.44;4984917;28;20446;-78
2021/08/13 02:02:16;;;;;;;1106.17;988.90;;;;;;;17.81;82.27;101927.34;4983811;28;20521;-78
2021/08/13 02:04:43;;;;;;;1065.97;957.03;;;;;;;16.91;81.94;101823.59;4982691;28;20815;-78
2021/08/13 02:07:11;;;;;;;1100.30;983.73;;;;;;;17.79;81.68;101943.03;4985127;28;20722;-78
2021/08/13 02:09:37;;;;;;;1098.13;981.07;;;;;;;17.60;80.87;101873.44;4984826;28;20503;-78
2021/08/13 02:12:03;;;;;;;1076.13;963.73;;;;;;;17.52;80.97;101885.38;4982366;28;20798;-78
2021/08/13 02:14:28;;;;;;;1079.27;965.33;;;;;;;17.81;81.05;101950.94;4985813;28;20194;-78
2021/08/13 02:16:57;;;;;;;1075.73;963.37;;;;;;;17.95;80.73;101962.53;4985776;28;20205;-78
2021/08/13 02:19:41;;;;;;;1086.23;970.17;;;;;;;17.91;81.31;101973.00;4987326;28;20228;-78
2021/08/13 02:22:07;;;;;;;1106.27;986.20;;;;;;;17.72;81.12;101936.78;4984914;28;21004;-78
2021/08/13 02:24:33;;;;;;;1116.23;996.73;;;;;;;17.95;81.17;101967.97;4982750;28;20504;-77
2021/08/13 02:27:00;;;;;;;1101.60;984.37;;;;;;;17.88;81.47;101961.75;4987049;28;20248;-78
2021/08/13 02:29:25;;;;;;;1113.10;994.80;;;;;;;16.98;80.82;101827.13;4979810;28;21665;-77
2021/08/13 02:31:51;;;;;;;1102.87;987.77;;;;;;;17.56;80.19;101911.03;4976735;28;20445;-78
2021/08/13 02:34:16;;;;;;;1092.30;979.13;;;;;;;17.40;80.33;101897.97;4980881;28;20184;-78
2021/08/13 02:36:46;;;;;;;1084.13;967.57;;;;;;;17.68;81.72;101957.28;4987268;28;20209;-78
2021/08/13 02:39:21;;;;;;;1064.00;954.93;;;;;;;17.40;83.15;101963.06;4986929;28;20268;-78
2021/08/13 02:41:48;;;;;;;1092.40;977.63;;;;;;;17.34;83.32;101953.09;4985143;28;20463;-78
2021/08/13 02:44:18;;;;;;;1079.27;966.20;;;;;;;17.11;82.37;101866.88;4979736;28;20481;-78
2021/08/13 02:46:59;;;;;;;1067.67;951.43;;;;;;;17.44;81.58;101923.59;4986820;28;20458;-77
2021/08/13 02:49:27;;;;;;;1120.57;999.47;;;;;;;17.45;81.78;101932.59;4978974;28;20520;-78
2021/08/13 02:52:06;;;;;;;1099.70;983.03;;;;;;;17.56;81.85;101946.28;4982969;28;20440;-77
2021/08/13 02:54:34;;;;;;;1099.37;982.63;;;;;;;17.48;82.45;101946.53;4986731;28;21264;-78
2021/08/13 02:57:02;;;;;;;1099.37;982.07;;;;;;;17.53;82.17;101946.72;4983106;28;20462;-80
2021/08/13 02:59:30;;;;;;;1072.23;960.13;;;;;;;17.20;82.36;101898.09;4980619;28;21066;-78
2021/08/13 03:01:58;;;;;;;1066.87;954.17;;;;;;;17.10;82.68;101897.75;4981028;28;20539;-78
2021/08/13 03:04:27;;;;;;;1079.63;966.07;;;;;;;16.55;82.55;101838.56;4983914;28;20479;-78
2021/08/13 03:06:54;;;;;;;1070.07;955.50;;;;;;;17.52;83.15;101942.34;4986096;28;20465;-78
2021/08/13 03:09:22;;;;;;;1122.93;997.03;;;;;;;16.75;82.60;101827.63;4989173;28;20914;-78
2021/08/13 03:11:48;;;;;;;1100.10;984.70;;;;;;;17.72;81.86;101947.63;4986927;28;20447;-77
2021/08/13 03:14:14;;;;;;;1082.23;968.37;;;;;;;15.72;82.20;101671.44;4983221;28;20432;-78
2021/08/13 03:16:41;;;;;;;1115.73;997.13;;;;;;;17.11;82.36;101875.81;4988008;28;20480;-78
2021/08/13 03:19:07;;;;;;;1095.70;980.80;;;;;;;16.32;82.67;101774.06;4991024;28;20277;-78
2021/08/13 03:21:33;;;;;;;1079.43;966.80;;;;;;;17.30;81.76;101887.63;4990530;28;20448;-78
2021/08/13 03:24:00;;;;;;;1072.13;963.57;;;;;;;17.56;82.10;101948.16;4989681;28;20460;-78
2021/08/13 03:26:26;;;;;;;1094.63;981.73;;;;;;;17.18;82.17;101870.34;4989924;28;20472;-78
2021/08/13 03:28:51;;;;;;;1080.23;968.10;;;;;;;16.27;81.75;101723.25;4990427;28;20525;-82
2021/08/13 03:31:46;;;;;;;1115.83;998.27;;;;;;;17.60;81.54;101933.94;4986781;28;20885;-78
2021/08/13 03:34:14;;;;;;;1082.93;972.60;;;;;;;17.35;81.88;101911.34;4986423;28;20269;-78
2021/08/13 03:36:40;;;;;;;1073.23;961.37;;;;;;;17.37;82.36;101918.22;4989100;28;20456;-80
2021/08/13 03:39:08;;;;;;;1092.03;979.97;;;;;;;17.26;82.52;101901.81;4988786;28;20553;-78
2021/08/13 03:41:34;;;;;;;1079.67;968.63;;;;;;;17.56;82.30;101949.00;4985391;28;20461;-77
2021/08/13 03:44:00;;;;;;;1096.13;983.47;;;;;;;17.63;81.81;101941.63;4981713;28;20445;-77
2021/08/13 03:46:26;;;;;;;1091.30;979.30;;;;;;;17.61;82.45;101941.00;4981435;28;20472;-78
2021/08/13 03:48:51;;;;;;;1075.33;967.00;;;;;;;17.64;81.75;101950.59;4984007;28;20790;-77
2021/08/13 03:51:17;;;;;;;1090.47;977.10;;;;;;;17.62;81.48;101928.31;4982551;28;20268;-77
2021/08/13 03:53:42;;;;;;;1094.23;980.67;;;;;;;16.75;82.11;101794.28;4980374;28;20190;-77
2021/08/13 03:56:08;;;;;;;1110.20;993.70;;;;;;;17.47;83.26;101939.44;4985891;28;20268;-76
2021/08/13 03:58:33;;;;;;;1097.80;984.83;;;;;;;16.81;82.59;101820.56;4978469;28;20186;-77
2021/08/13 04:00:59;;;;;;;1075.50;966.27;;;;;;;16.92;83.17;101845.09;4980480;28;20194;-77
2021/08/13 04:03:24;;;;;;;1090.73;978.90;;;;;;;16.84;83.45;101839.91;4980051;28;20244;-76
2021/08/13 04:05:50;;;;;;;1046.20;941.43;;;;;;;17.43;83.96;101921.13;4980298;28;20221;-77
2021/08/13 04:08:15;;;;;;;1112.33;994.57;;;;;;;16.55;83.68;101803.34;4979846;28;20279;-77
2021/08/13 04:10:41;;;;;;;1054.80;947.37;;;;;;;16.79;83.44;101823.47;4983044;28;20225;-77
2021/08/13 04:13:06;;;;;;;1086.93;969.67;;;;;;;17.23;83.78;101897.66;4987545;28;20192;-78
2021/08/13 04:15:33;;;;;;;1070.67;956.53;;;;;;;16.49;83.73;101810.44;4986219;28;20202;-77
2021/08/13 04:17:58;;;;;;;1096.10;980.27;;;;;;;17.19;84.42;101917.31;4983463;28;20245;-77
2021/08/13 04:20:24;;;;;;;1077.63;964.70;;;;;;;16.02;83.75;101719.59;4985680;28;20469;-77
2021/08/13 04:22:49;;;;;;;1097.37;979.63;;;;;;;16.73;83.89;101827.00;4987644;28;20196;-77
2021/08/13 04:25:14;;;;;;;1087.13;972.93;;;;;;;17.44;83.77;101941.75;4985012;28;20217;-76
2021/08/13 04:27:40;;;;;;;1060.00;950.97;;;;;;;17.47;83.77;101936.72;4988049;28;20195;-77
2021/08/13 04:30:07;;;;;;;1059.27;950.33;;;;;;;17.40;83.91;101950.34;4990060;28;20189;-77
2021/08/13 04:32:37;;;;;;;1070.30;959.87;;;;;;;16.76;83.39;101828.47;4990622;28;20183;-77
2021/08/13 04:35:02;;;;;;;1074.07;964.20;;;;;;;16.99;82.48;101855.06;4990984;28;20522;-78
2021/08/13 04:37:28;;;;;;;1058.80;951.07;;;;;;;16.98;83.24;101861.50;4987595;28;20938;-78
2021/08/13 04:39:53;;;;;;;1003.77;904.33;;;;;;;17.20;83.16;101892.66;4986946;28;20654;-77
2021/08/13 04:42:18;;;;;;;1065.80;954.73;;;;;;;17.02;83.18;101852.75;4989233;28;20193;-77
2021/08/13 04:44:44;;;;;;;1032.80;925.40;;;;;;;17.52;83.58;101925.22;4989265;28;20194;-79
2021/08/13 04:47:12;;;;;;;1070.00;961.60;;;;;;;17.53;83.32;101929.59;4988348;28;20825;-77
2021/08/13 04:49:38;;;;;;;1080.50;967.63;;;;;;;17.24;83.55;101887.63;4985039;28;20187;-78
2021/08/13 04:52:07;;;;;;;1063.53;955.37;;;;;;;17.11;83.35;101856.84;4986029;28;20491;-77
2021/08/13 04:54:35;;;;;;;1041.33;938.33;;;;;;;17.59;83.22;101926.03;4986044;28;20186;-77
2021/08/13 04:57:00;;;;;;;1055.70;947.00;;;;;;;16.63;83.08;101783.28;4989806;28;20453;-77
2021/08/13 04:59:27;;;;;;;1067.63;955.93;;;;;;;17.43;82.96;101915.69;4985521;28;20473;-78
2021/08/13 05:01:52;;;;;;;1067.40;954.93;;;;;;;17.17;82.86;101855.16;4988579;28;20185;-78
2021/08/13 05:04:18;;;;;;;1077.73;962.37;;;;;;;17.71;82.15;101913.41;4989249;28;20459;-77
2021/08/13 05:06:47;;;;;;;1092.07;975.70;;;;;;;17.60;81.68;101885.09;4987312;28;20559;-77
2021/08/13 05:09:21;;;;;;;1010.93;908.17;;;;;;;17.77;82.44;101926.09;4991013;28;20188;-82
2021/08/13 05:11:47;;;;;;;1051.13;943.30;;;;;;;17.84;81.93;101936.94;4985642;28;20951;-80
2021/08/13 05:14:12;;;;;;;1069.47;959.63;;;;;;;17.77;81.89;101928.81;4985670;28;20445;-77
2021/08/13 05:16:38;;;;;;;1088.53;972.50;;;;;;;17.91;81.41;101959.44;4985689;28;20252;-77
2021/08/13 05:19:06;;;;;;;1069.30;958.97;;;;;;;17.93;81.55;101927.47;4992028;28;20190;-78
2021/08/13 05:21:41;;;;;;;1062.97;951.70;;;;;;;17.91;81.33;101939.63;4987899;28;20194;-78
2021/08/13 05:24:06;;;;;;;1078.33;965.17;;;;;;;17.43;81.46;101856.84;4983039;28;20472;-78
2021/08/13 05:26:32;;;;;;;1059.30;950.80;;;;;;;17.31;81.56;101842.34;4981545;28;20465;-78
2021/08/13 05:28:58;;;;;;;1069.03;957.37;;;;;;;17.38;81.08;101835.81;4983402;28;20195;-79
2021/08/13 05:31:23;;;;;;;1044.33;935.53;;;;;;;18.02;81.28;101925.28;4984519;28;20182;-79
2021/08/13 05:33:49;;;;;;;1044.90;939.07;;;;;;;17.55;81.39;101846.94;4989139;28;20189;-78
2021/08/13 05:36:16;;;;;;;1019.97;914.63;;;;;;;17.55;81.17;101848.84;4986079;28;20259;-78
2021/08/13 05:38:43;;;;;;;1049.33;940.07;;;;;;;18.21;81.00;101937.06;4979264;28;20251;-77
2021/08/13 05:41:10;;;;;;;1032.10;926.47;;;;;;;17.26;80.38;101777.09;4978692;28;20445;-77
2021/08/13 05:43:36;;;;;;;1052.70;945.87;;;;;;;18.15;80.85;101922.47;4977293;28;20444;-77
2021/08/13 05:46:01;;;;;;;1057.97;947.50;;;;;;;18.08;80.36;101883.72;4978271;28;20474;-77
2021/08/13 05:48:27;;;;;;;1016.90;914.33;;;;;;;18.08;80.00;101897.28;4978807;28;20186;-77
2021/08/13 05:50:54;;;;;;;1059.83;950.90;;;;;;;17.55;79.47;101789.16;4980949;28;20190;-76
2021/08/13 05:53:20;;;;;;;989.37;890.83;;;;;;;18.40;79.11;101925.16;4978508;28;20576;-77
2021/08/13 05:55:45;;;;;;;1025.17;922.63;;;;;;;18.37;78.98;101936.50;4969463;28;20449;-76
2021/08/13 05:58:11;;;;;;;990.67;893.50;;;;;;;18.46;78.88;101935.13;4969917;28;20198;-77
2021/08/13 06:00:36;;;;;;;1030.60;925.23;;;;;;;18.37;78.17;101903.91;4969630;28;20186;-76
2021/08/13 06:03:03;;;;;;;1035.03;927.57;;;;;;;18.56;78.49;101937.31;4976254;28;20190;-77
2021/08/13 06:05:29;;;;;;;1022.17;919.20;;;;;;;16.65;78.55;101648.47;4977720;28;21166;-77
2021/08/13 06:07:54;;;;;;;965.43;872.23;;;;;;;18.09;78.90;101871.78;4976970;28;20454;-78
2021/08/13 06:10:20;;;;;;;1011.83;911.97;;;;;;;18.47;78.21;101906.06;4986197;28;20194;-77
2021/08/13 06:12:46;;;;;;;1033.40;925.03;;;;;;;18.59;78.31;101911.59;4977133;28;20200;-77
2021/08/13 06:15:14;;;;;;;1035.30;926.80;;;;;;;18.82;77.46;101946.28;4976826;28;20441;-77
2021/08/13 06:17:44;;;;;;;982.47;885.13;;;;;;;18.75;78.15;101930.06;4979508;28;20194;-76
2021/08/13 06:20:11;;;;;;;1004.03;905.63;;;;;;;18.45;78.15;101881.84;4980759;28;20462;-77
2021/08/13 06:22:37;;;;;;;1042.87;934.27;;;;;;;18.21;77.57;101856.41;4980598;28;20532;-78
2021/08/13 06:25:03;;;;;;;1030.43;924.70;;;;;;;18.62;77.53;101911.97;4978226;28;20491;-76
2021/08/13 06:27:29;;;;;;;1020.20;913.90;;;;;;;18.23;77.98;101835.31;4977202;28;20360;-77
2021/08/13 06:29:54;;;;;;;996.70;895.20;;;;;;;18.66;77.85;101886.00;4979551;28;20915;-77
2021/08/13 06:32:19;;;;;;;1038.73;929.43;;;;;;;18.69;76.51;101866.53;4978838;28;20200;-77
2021/08/13 06:34:46;;;;;;;995.57;896.57;;;;;;;18.57;76.66;101862.06;4979293;28;20182;-78
2021/08/13 06:37:11;;;;;;;999.63;900.77;;;;;;;18.55;77.04;101846.00;4983126;28;20771;-77
2021/08/13 06:39:37;;;;;;;1005.33;902.97;;;;;;;17.82;76.18;101717.34;4982607;28;20472;-77
2021/08/13 06:42:03;;;;;;;1026.77;919.63;;;;;;;19.12;76.55;101925.41;4983989;28;20249;-77
2021/08/13 06:44:29;;;;;;;998.20;898.23;;;;;;;19.14;75.98;101934.16;4985584;28;20201;-77
2021/08/13 06:46:54;;;;;;;1060.67;948.87;;;;;;;18.87;75.87;101887.44;4982953;28;20552;-79
2021/08/13 06:49:19;;;;;;;1013.47;912.37;;;;;;;19.11;76.66;101918.28;4991932;28;20190;-78
2021/08/13 06:51:45;;;;;;;1003.63;894.00;;;;;;;17.34;75.77;101657.50;4987534;28;20599;-79
2021/08/13 06:54:10;;;;;;;1037.77;932.00;;;;;;;19.34;75.33;101925.72;4991560;28;20271;-79
2021/08/13 06:56:36;;;;;;;1018.70;914.73;;;;;;;17.58;76.13;101653.09;4986084;28;20309;-79
2021/08/13 06:59:01;;;;;;;964.83;870.60;;;;;;;19.12;74.95;101881.03;4991415;28;20277;-80
2021/08/13 07:01:27;;;;;;;995.63;894.83;;;;;;;18.90;74.51;101845.41;4983421;28;21940;-80
2021/08/13 07:03:52;;;;;;;994.30;896.10;;;;;;;18.94;75.01;101838.44;4987512;28;20186;-78
2021/08/13 07:06:18;;;;;;;1019.13;914.23;;;;;;;18.67;74.53;101808.03;4993191;28;20256;-79
2021/08/13 07:08:43;;;;;;;1006.87;903.57;;;;;;;18.43;75.30;101794.34;4991286;28;20194;-79
2021/08/13 07:11:08;;;;;;;1024.43;923.00;;;;;;;19.37;74.94;101908.94;4990501;28;20186;-79
2021/08/13 07:13:34;;;;;;;1010.90;909.17;;;;;;;18.59;75.88;101822.75;4985992;28;20186;-80
2021/08/13 07:15:59;;;;;;;1005.33;903.67;;;;;;;19.31;76.02;101914.47;4991293;28;20200;-81
2021/08/13 07:18:25;;;;;;;1025.97;916.47;;;;;;;19.37;75.33;101903.50;4992589;28;20662;-78
2021/08/13 07:20:50;;;;;;;990.13;894.13;;;;;;;18.88;75.93;101852.94;4988513;28;20196;-80
2021/08/13 07:23:15;;;;;;;1050.33;945.83;;;;;;;18.83;76.28;101858.22;4986464;28;20245;-79
2021/08/13 07:25:41;;;;;;;1006.40;904.33;;;;;;;19.13;76.59;101883.56;4988662;28;20222;-81
2021/08/13 07:28:06;;;;;;;1020.13;916.60;;;;;;;19.56;75.06;101926.03;4995745;28;20249;-80
2021/08/13 07:30:32;;;;;;;1009.57;907.87;;;;;;;19.49;74.67;101899.97;4988013;28;20198;-79
2021/08/13 07:32:57;;;;;;;1074.83;958.20;;;;;;;19.65;73.41;101904.81;4993973;28;20189;-81
2021/08/13 07:35:23;;;;;;;1004.87;905.93;;;;;;;19.78;73.37;101910.00;4990401;28;20188;-79
2021/08/13 07:37:48;;;;;;;1064.40;952.93;;;;;;;19.60;72.70;101885.59;4986379;28;20186;-80
2021/08/13 07:40:14;;;;;;;947.10;851.10;;;;;;;19.42;71.78;101867.44;4989027;28;20177;-80
2021/08/13 07:42:41;;;;;;;1006.27;902.43;;;;;;;18.75;72.15;101753.41;4988319;28;20201;-80
2021/08/13 07:45:08;;;;;;;1044.43;933.53;;;;;;;19.59;71.41;101900.25;4990333;28;20225;-80
2021/08/13 07:47:34;;;;;;;1039.80;933.57;;;;;;;19.45;71.49;101856.09;4992438;28;20481;-80
2021/08/13 07:50:00;;;;;;;1035.60;927.83;;;;;;;19.62;71.58;101887.00;4990623;28;20441;-79
2021/08/13 07:52:25;;;;;;;1015.40;915.27;;;;;;;19.90;71.86;101915.47;4990066;28;20186;-79
2021/08/13 07:54:51;;;;;;;1076.50;960.80;;;;;;;19.82;70.68;101897.59;4994070;28;20434;-81
2021/08/13 07:57:18;;;;;;;1041.53;931.17;;;;;;;19.68;71.10;101851.78;4987671;28;20293;-79
2021/08/13 07:59:44;;;;;;;1025.60;913.57;;;;;;;20.14;70.83;101942.75;4989411;28;20262;-81
2021/08/13 08:02:09;;;;;;;1052.33;941.97;;;;;;;20.09;71.31;101900.69;4988240;28;20503;-80
2021/08/13 08:04:37;;;;;;;1014.40;911.63;;;;;;;19.72;71.59;101850.25;4986808;28;20209;-80
2021/08/13 08:07:03;;;;;;;1025.90;907.33;;;;;;;19.50;71.11;101830.88;4982192;28;20214;-80
2021/08/13 08:09:29;;;;;;;1015.60;910.50;;;;;;;20.21;72.20;101917.03;4985035;28;20446;-81
2021/08/13 08:11:54;;;;;;;1040.87;933.27;;;;;;;20.33;71.02;101933.38;4982627;28;20458;-80
2021/08/13 08:14:20;;;;;;;1003.67;904.70;;;;;;;19.96;70.78;101842.91;4975249;28;20200;-78
2021/08/13 08:16:46;;;;;;;1041.57;935.30;;;;;;;19.50;71.29;101798.25;4976686;28;20217;-80
2021/08/13 08:19:12;;;;;;;1069.00;956.87;;;;;;;20.25;71.56;101906.50;4988822;28;20464;-79
2021/08/13 08:21:38;;;;;;;1006.13;901.23;;;;;;;19.64;71.16;101810.56;4983921;28;20189;-79
2021/08/13 08:24:03;;;;;;;1023.47;920.20;;;;;;;20.06;70.95;101873.94;4982413;28;21258;-80
2021/08/13 08:26:29;;;;;;;1033.27;926.57;;;;;;;20.28;69.94;101904.16;4979733;28;20221;-79
2021/08/13 08:28:54;;;;;;;1052.80;943.63;;;;;;;20.02;70.24;101858.31;4981948;28;20178;-80
2021/08/13 08:31:20;;;;;;;1025.67;917.33;;;;;;;19.83;69.32;101812.13;4979896;28;20186;-78
2021/08/13 08:33:45;;;;;;;1027.30;920.17;;;;;;;20.56;70.09;101918.94;4982270;28;20201;-78
2021/08/13 08:36:10;;;;;;;1021.37;911.37;;;;;;;20.60;69.70;101931.03;4978792;28;20283;-80
2021/08/13 08:38:36;;;;;;;1018.73;906.37;;;;;;;20.47;70.21;101928.53;4979377;28;20182;-80
2021/08/13 08:41:06;;;;;;;1007.43;903.50;;;;;;;19.99;70.77;101839.72;4981650;28;20197;-79
2021/08/13 08:43:32;;;;;;;1032.20;923.00;;;;;;;20.48;71.36;101889.28;4983226;28;20233;-78
2021/08/13 08:45:59;;;;;;;957.73;862.17;;;;;;;19.97;71.07;101817.34;4981358;28;20993;-79
2021/08/13 08:48:27;;;;;;;966.70;869.40;;;;;;;20.13;70.79;101838.41;4981639;28;20445;-79
2021/08/13 08:50:53;;;;;;;1044.23;934.17;;;;;;;19.71;70.49;101775.13;4978717;28;20437;-79
2021/08/13 08:53:24;;;;;;;1004.97;903.03;;;;;;;20.27;70.66;101856.16;4988215;28;20463;-79
2021/08/13 08:55:51;;;;;;;1003.60;901.53;;;;;;;20.55;70.84;101881.88;4979261;28;20206;-79
2021/08/13 08:58:20;;;;;;;1010.87;908.77;;;;;;;19.61;70.40;101722.06;4983046;28;20446;-80
2021/08/13 09:00:46;;;;;;;1056.27;942.73;;;;;;;21.03;69.67;101927.03;4980887;28;20437;-80
2021/08/13 09:03:14;;;;;;;1023.47;897.77;;;;;;;20.66;68.86;101853.75;4976711;28;20524;-79
2021/08/13 09:05:39;;;;;;;1067.37;955.60;;;;;;;20.89;68.30;101874.66;4979983;28;20732;-79
2021/08/13 09:08:06;;;;;;;1111.97;932.73;;;;;;;20.77;68.37;101869.25;4979711;28;20470;-81
2021/08/13 09:10:32;;;;;;;1100.30;980.27;;;;;;;20.37;67.70;101773.00;4979480;28;20511;-80
2021/08/13 09:13:03;;;;;;;1112.23;943.37;;;;;;;21.43;66.50;101918.78;4981339;28;20190;-81
2021/08/13 09:15:32;;;;;;;1101.73;981.43;;;;;;;20.87;66.35;101827.72;4987610;28;20265;-80
2021/08/13 09:18:14;;;;;;;1230.93;963.00;;;;;;;21.40;65.33;101932.09;4979822;28;20445;-78
2021/08/13 09:20:45;;;;;;;1190.90;999.90;;;;;;;19.60;64.92;101660.53;4981927;28;20452;-79
2021/08/13 09:23:11;;;;;;;1085.87;966.27;;;;;;;21.42;66.85;101928.06;4980253;28;20525;-78
2021/08/13 09:25:37;;;;;;;1197.73;989.83;;;;;;;20.62;65.81;101775.41;4980130;28;20532;-79
2021/08/13 09:28:02;;;;;;;1124.67;962.73;;;;;;;21.04;66.00;101882.31;4981336;28;20507;-80
2021/08/13 09:30:28;;;;;;;1093.23;973.37;;;;;;;21.53;65.04;101920.06;4975184;28;20205;-76
2021/08/13 09:33:08;;;;;;;1176.93;999.90;;;;;;;21.93;64.84;101943.66;4976729;28;20277;-77
2021/08/13 09:35:38;;;;;;;1157.73;932.07;;;;;;;21.13;63.58;101831.72;4979644;28;20173;-81
2021/08/13 09:38:13;;;;;;;1171.23;991.53;;;;;;;22.11;62.35;101947.00;4982963;28;20448;-80
2021/08/13 09:40:46;;;;;;;1243.47;999.90;;;;;;;21.55;62.20;101905.13;4978298;28;20433;-79
2021/08/13 09:43:12;;;;;;;1252.33;999.90;;;;;;;21.28;62.00;101833.09;4977483;28;20441;-75
2021/08/13 09:45:37;;;;;;;1246.67;999.90;;;;;;;21.59;61.90;101899.97;4974689;28;20575;-76
2021/08/13 09:48:03;;;;;;;1381.40;999.90;;;;;;;21.87;62.95;101968.19;4976632;28;20201;-76
2021/08/13 09:50:42;;;;;;;1230.87;999.90;;;;;;;21.58;63.45;101911.94;4979534;28;20190;-78
2021/08/13 09:53:14;;;;;;;1268.43;999.90;;;;;;;21.82;64.16;101964.53;4980799;28;20527;-75
2021/08/13 09:55:41;;;;;;;1321.90;999.90;;;;;;;21.66;65.16;101974.34;4978496;28;20464;-74
2021/08/13 09:58:08;;;;;;;1290.30;999.90;;;;;;;21.53;65.48;101963.75;4975069;28;20492;-78
2021/08/13 10:00:45;;;;;;;1294.30;999.90;;;;;;;21.57;66.13;101943.88;4976720;28;20532;-78
2021/08/13 10:03:11;;;;;;;1219.87;999.90;;;;;;;21.51;66.59;101965.88;4974539;28;20448;-79
2021/08/13 10:05:37;;;;;;;1108.97;976.27;;;;;;;20.92;66.56;101874.19;4980832;28;20477;-79
2021/08/13 10:08:04;;;;;;;1150.30;998.77;;;;;;;21.01;66.69;101888.25;4978959;28;20454;-77
2021/08/13 10:10:31;;;;;;;1152.47;998.63;;;;;;;21.99;66.40;101968.13;4979991;28;20280;-78
2021/08/13 10:12:58;;;;;;;1095.53;967.00;;;;;;;21.76;66.30;101960.06;4973160;28;20534;-75
2021/08/13 10:15:34;;;;;;;1218.97;967.10;;;;;;;21.76;67.16;101973.72;4976918;28;20444;-78
2021/08/13 10:18:03;;;;;;;1062.83;944.87;;;;;;;21.77;67.47;101965.28;4975139;28;20846;-76
2021/08/13 10:20:33;;;;;;;1058.80;945.40;;;;;;;21.87;66.69;101965.47;4976891;28;20547;-74
2021/08/13 10:22:59;;;;;;;1056.50;939.67;;;;;;;21.89;66.95;101963.28;4977508;28;21567;-76
2021/08/13 10:25:24;;;;;;;1091.90;973.50;;;;;;;21.87;66.81;101916.31;4975872;28;21377;-77
2021/08/13 10:27:50;;;;;;;1065.67;952.90;;;;;;;22.26;66.82;101973.75;4977130;28;20533;-80
2021/08/13 10:30:17;;;;;;;1101.43;949.70;;;;;;;22.20;66.90;101972.03;4980650;28;20189;-78
2021/08/13 10:32:44;;;;;;;1065.10;952.10;;;;;;;21.61;66.70;101878.69;4986172;28;20456;-79
2021/08/13 10:35:10;;;;;;;1091.77;910.70;;;;;;;22.14;65.30;101970.25;4977064;28;20866;-78
2021/08/13 10:37:37;;;;;;;1017.73;905.67;;;;;;;22.12;65.35;101981.41;4978204;28;20501;-79
2021/08/13 10:40:03;;;;;;;1089.73;916.30;;;;;;;21.75;65.98;101961.94;4977928;28;20740;-80
2021/08/13 10:42:29;;;;;;;1101.90;947.80;;;;;;;20.31;65.71;101769.34;4976621;28;20454;-79
2021/08/13 10:45:02;;;;;;;1106.50;941.07;;;;;;;20.94;66.53;101882.09;4977012;28;20473;-80
2021/08/13 10:48:00;;;;;;;1043.13;928.40;;;;;;;21.56;66.90;101979.63;4976111;28;20551;-79