Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:56;;;;;;;12.23;1.92;;;5.50;99.90;;;;;;5096311;27;20076;-90
2024/01/14 00:03:22;;;;;;;14.68;1.92;;;4.70;99.90;;;;;;5115338;27;20038;-89
2024/01/14 00:05:48;;;;;;;17.27;2.25;;;6.10;99.90;;;;;;5097763;27;20043;-88
2024/01/14 00:08:13;;;;;;;13.70;1.83;;;5.50;99.90;;;;;;5105383;28;20483;-90
2024/01/14 00:10:39;;;;;;;11.35;1.67;;;6.30;99.90;;;;;;5092897;27;20043;-89
2024/01/14 00:13:05;;;;;;;18.27;1.90;;;5.70;99.90;;;;;;5099448;27;20066;-89
2024/01/14 00:15:31;;;;;;;14.63;2.50;;;5.50;99.90;;;;;;5090103;28;20054;-89
2024/01/14 00:17:56;;;;;;;10.32;1.60;;;6.20;99.90;;;;;;5112777;27;20039;-90
2024/01/14 00:20:22;;;;;;;16.80;1.88;;;5.10;99.90;;;;;;5098452;27;20043;-90
2024/01/14 00:22:48;;;;;;;8.70;1.88;;;5.80;99.90;;;;;;5098871;27;20549;-90
2024/01/14 00:25:14;;;;;;;15.93;1.77;;;5.70;99.90;;;;;;5099644;27;20065;-90
2024/01/14 00:27:40;;;;;;;8.93;1.60;;;4.90;99.90;;;;;;5099293;27;20461;-89
2024/01/14 00:30:06;;;;;;;15.75;2.28;;;6.10;99.90;;;;;;5115824;27;20031;-89
2024/01/14 00:32:32;;;;;;;9.88;1.65;;;4.90;99.90;;;;;;5114334;27;20041;-90
2024/01/14 00:34:58;;;;;;;16.92;2.08;;;5.80;99.90;;;;;;5115053;27;20035;-90
2024/01/14 00:37:24;;;;;;;13.02;2.10;;;6.10;99.90;;;;;;5116535;27;20035;-90
2024/01/14 00:39:51;;;;;;;7.65;1.15;;;5.80;99.90;;;;;;5099030;27;20035;-91
2024/01/14 00:42:16;;;;;;;7.88;1.30;;;4.60;99.90;;;;;;5097455;27;20371;-90
2024/01/14 00:44:42;;;;;;;8.00;1.38;;;5.70;99.90;;;;;;5118048;27;20042;-91
2024/01/14 00:47:08;;;;;;;5.45;0.75;;;5.50;99.90;;;;;;5099589;27;20031;-90
2024/01/14 00:49:34;;;;;;;3.45;0.60;;;5.10;99.90;;;;;;5095595;28;20040;-90
2024/01/14 00:51:59;;;;;;;9.15;2.10;;;4.90;99.90;;;;;;5109532;27;20099;-91
2024/01/14 00:54:25;;;;;;;5.65;0.95;;;4.30;99.90;;;;;;5097978;27;20450;-90
2024/01/14 00:56:51;;;;;;;5.82;0.77;;;5.20;99.90;;;;;;5091630;28;20039;-89
2024/01/14 00:59:16;;;;;;;5.63;1.00;;;4.50;99.90;;;;;;5085886;27;20409;-91
2024/01/14 01:01:42;;;;;;;10.15;1.00;;;5.10;99.90;;;;;;5114224;27;20039;-89
2024/01/14 01:04:08;;;;;;;9.27;1.35;;;4.00;99.90;;;;;;5096022;28;20110;-91
2024/01/14 01:06:34;;;;;;;5.38;1.10;;;5.40;99.90;;;;;;5116796;27;20039;-90
2024/01/14 01:09:00;;;;;;;7.55;1.17;;;5.10;99.90;;;;;;5104781;27;20035;-89
2024/01/14 01:11:26;;;;;;;8.98;1.38;;;4.30;99.90;;;;;;5093035;27;20088;-90
2024/01/14 01:13:51;;;;;;;9.25;1.33;;;5.50;99.90;;;;;;5099764;27;20428;-90
2024/01/14 01:16:17;;;;;;;19.58;2.80;;;5.50;99.90;;;;;;5097456;27;20042;-91
2024/01/14 01:18:43;;;;;;;8.05;1.27;;;5.30;99.90;;;;;;5094826;28;20087;-90
2024/01/14 01:21:09;;;;;;;9.27;1.75;;;5.40;99.90;;;;;;5117509;28;20106;-90
2024/01/14 01:23:35;;;;;;;11.27;1.92;;;5.60;99.90;;;;;;5100710;27;20064;-89
2024/01/14 01:26:01;;;;;;;11.52;1.85;;;4.80;99.90;;;;;;5117338;27;20090;-89
2024/01/14 01:28:27;;;;;;;11.82;1.58;;;4.20;99.90;;;;;;5095500;28;20031;-90
2024/01/14 01:30:53;;;;;;;8.40;1.40;;;5.50;99.90;;;;;;5095352;28;20057;-90
2024/01/14 01:33:18;;;;;;;6.95;1.48;;;5.10;99.90;;;;;;5098684;28;20071;-89
2024/01/14 01:35:44;;;;;;;7.60;1.10;;;5.50;99.90;;;;;;5112701;28;20428;-89
2024/01/14 01:38:10;;;;;;;5.88;1.27;;;5.00;99.90;;;;;;5092493;28;20069;-89
2024/01/14 01:40:35;;;;;;;6.65;0.95;;;4.00;99.90;;;;;;5093530;28;20039;-88
2024/01/14 01:43:01;;;;;;;9.77;1.17;;;3.90;99.90;;;;;;5108489;28;20057;-90
2024/01/14 01:45:27;;;;;;;7.60;1.08;;;4.90;99.90;;;;;;5118559;28;20088;-89
2024/01/14 01:47:52;;;;;;;8.30;1.25;;;3.70;99.90;;;;;;5123432;28;20039;-90
2024/01/14 01:50:18;;;;;;;8.50;1.15;;;5.00;99.90;;;;;;5112726;28;20043;-90
2024/01/14 01:52:44;;;;;;;7.75;1.33;;;4.70;99.90;;;;;;5114473;28;20073;-89
2024/01/14 01:55:11;;;;;;;10.32;1.30;;;4.50;99.90;;;;;;5093172;28;20087;-90
2024/01/14 01:57:38;;;;;;;6.07;0.93;;;4.80;99.90;;;;;;5097962;28;20085;-89
2024/01/14 02:00:08;;;;;;;8.57;0.90;;;4.60;99.90;;;;;;5113594;28;20064;-89
2024/01/14 02:02:36;;;;;;;5.90;1.10;;;3.40;99.90;;;;;;5124419;28;20042;-90
2024/01/14 02:05:03;;;;;;;9.50;1.30;;;3.70;99.90;;;;;;5094376;28;20039;-90
2024/01/14 02:07:30;;;;;;;7.40;1.10;;;3.40;99.90;;;;;;5092794;28;20035;-89
2024/01/14 02:09:56;;;;;;;5.70;1.00;;;4.70;99.90;;;;;;5097069;28;20039;-91
2024/01/14 02:12:22;;;;;;;8.45;1.30;;;3.40;99.90;;;;;;5116268;28;20078;-91
2024/01/14 02:14:48;;;;;;;4.28;0.75;;;4.70;99.90;;;;;;5093955;28;20538;-90
2024/01/14 02:17:14;;;;;;;8.23;1.13;;;4.30;99.90;;;;;;5085220;28;20070;-90
2024/01/14 02:19:40;;;;;;;7.85;1.00;;;3.30;99.90;;;;;;5094819;28;20065;-90
2024/01/14 02:22:16;;;;;;;5.47;0.98;;;4.40;99.90;;;;;;5092464;28;20031;-90
2024/01/14 02:24:42;;;;;;;7.90;1.00;;;4.00;99.90;;;;;;5091300;28;20067;-90
2024/01/14 02:27:08;;;;;;;7.05;1.20;;;4.40;99.90;;;;;;5091099;28;20066;-91
2024/01/14 02:29:37;;;;;;;8.50;1.00;;;4.30;99.90;;;;;;5096271;27;20119;-90
2024/01/14 02:32:03;;;;;;;9.90;1.92;;;3.90;99.90;;;;;;5115747;27;20034;-90
2024/01/14 02:34:29;;;;;;;10.88;1.70;;;2.90;99.90;;;;;;5097833;28;20046;-90
2024/01/14 02:36:55;;;;;;;8.15;1.30;;;4.00;99.90;;;;;;5117959;27;20091;-90
2024/01/14 02:39:21;;;;;;;6.57;1.10;;;3.20;99.90;;;;;;5103157;27;20091;-91
2024/01/14 02:41:47;;;;;;;12.05;1.63;;;4.10;99.90;;;;;;5091407;27;20065;-91
2024/01/14 02:44:12;;;;;;;9.07;1.17;;;3.40;99.90;;;;;;5095330;27;20482;-91
2024/01/14 02:46:39;;;;;;;10.40;1.70;;;2.90;99.90;;;;;;5090793;27;20490;-90
2024/01/14 02:49:05;;;;;;;13.23;1.88;;;4.10;99.90;;;;;;5118486;27;20541;-90
2024/01/14 02:51:31;;;;;;;8.77;1.40;;;3.20;99.90;;;;;;5097839;27;20031;-90
2024/01/14 02:53:56;;;;;;;13.90;1.65;;;3.20;99.90;;;;;;5093396;27;20141;-90
2024/01/14 02:56:22;;;;;;;17.80;1.50;;;4.10;99.90;;;;;;5101533;27;20035;-90
2024/01/14 02:58:48;;;;;;;12.50;2.20;;;4.40;99.90;;;;;;5092125;27;20074;-90
2024/01/14 03:01:13;;;;;;;13.63;1.42;;;3.20;99.90;;;;;;5100431;27;20528;-90
2024/01/14 03:03:39;;;;;;;10.38;2.17;;;4.20;99.90;;;;;;5111371;27;20114;-90
2024/01/14 03:06:05;;;;;;;10.93;1.58;;;4.00;99.90;;;;;;5085379;27;20031;-91
2024/01/14 03:08:31;;;;;;;11.38;1.75;;;3.10;99.90;;;;;;5117569;27;20509;-89
2024/01/14 03:10:56;;;;;;;9.20;1.60;;;3.10;99.90;;;;;;5102560;27;20039;-90
2024/01/14 03:13:23;;;;;;;9.00;1.98;;;4.00;99.90;;;;;;5099076;27;20035;-90
2024/01/14 03:15:48;;;;;;;13.82;1.58;;;4.40;99.90;;;;;;5130668;27;20375;-89
2024/01/14 03:18:15;;;;;;;13.23;1.52;;;4.30;99.90;;;;;;5118041;27;20038;-90
2024/01/14 03:20:42;;;;;;;13.65;1.40;;;4.50;99.90;;;;;;5100993;27;20125;-91
2024/01/14 03:23:08;;;;;;;13.10;1.58;;;4.20;99.90;;;;;;5096337;27;20035;-90
2024/01/14 03:25:34;;;;;;;12.20;2.00;;;3.10;99.90;;;;;;5112335;28;20047;-91
2024/01/14 03:27:59;;;;;;;5.63;1.30;;;4.30;99.90;;;;;;5095332;27;20159;-90
2024/01/14 03:30:25;;;;;;;16.17;1.73;;;4.00;99.90;;;;;;5116855;27;20391;-91
2024/01/14 03:32:50;;;;;;;11.88;1.90;;;4.40;99.90;;;;;;5100225;27;20043;-91
2024/01/14 03:35:16;;;;;;;10.55;1.50;;;4.50;99.90;;;;;;5091651;28;20042;-91
2024/01/14 03:37:42;;;;;;;11.63;1.80;;;4.60;99.90;;;;;;5094535;27;20031;-90
2024/01/14 03:40:09;;;;;;;7.47;1.40;;;4.20;99.90;;;;;;5115162;27;20046;-90
2024/01/14 03:42:35;;;;;;;7.90;1.40;;;3.00;99.90;;;;;;5109491;27;20035;-90
2024/01/14 03:45:01;;;;;;;7.53;1.30;;;4.30;99.90;;;;;;5098654;27;20031;-90
2024/01/14 03:47:27;;;;;;;12.10;1.70;;;3.00;99.90;;;;;;5113231;27;20107;-90
2024/01/14 03:49:52;;;;;;;8.93;1.30;;;4.10;99.90;;;;;;5088916;27;20510;-90
2024/01/14 03:52:18;;;;;;;8.68;1.75;;;3.40;99.90;;;;;;5117257;27;20624;-90
2024/01/14 03:54:44;;;;;;;15.88;1.88;;;4.30;99.90;;;;;;5134559;27;20066;-90
2024/01/14 03:57:09;;;;;;;12.63;1.40;;;4.00;99.90;;;;;;5110191;27;20035;-90
2024/01/14 03:59:35;;;;;;;12.27;1.45;;;4.10;99.90;;;;;;5099876;27;20505;-90
2024/01/14 04:02:01;;;;;;;14.43;1.45;;;3.90;99.90;;;;;;5116378;27;20035;-90
2024/01/14 04:04:27;;;;;;;7.90;1.60;;;3.90;99.90;;;;;;5099901;27;20070;-89
2024/01/14 04:06:53;;;;;;;9.02;2.03;;;3.70;99.90;;;;;;5100109;27;20043;-90
2024/01/14 04:09:19;;;;;;;13.30;1.92;;;3.60;99.90;;;;;;5097589;27;20592;-89
2024/01/14 04:11:45;;;;;;;11.15;1.80;;;3.80;99.90;;;;;;5091412;27;20074;-90
2024/01/14 04:14:10;;;;;;;10.38;1.20;;;3.70;99.90;;;;;;5090557;27;20533;-90
2024/01/14 04:16:40;;;;;;;10.50;1.70;;;3.80;99.90;;;;;;5086956;28;20067;-91
2024/01/14 04:19:06;;;;;;;8.57;1.73;;;2.60;99.90;;;;;;5102951;28;20073;-90
2024/01/14 04:21:33;;;;;;;12.52;1.25;;;3.60;99.90;;;;;;5093054;27;20046;-91
2024/01/14 04:23:59;;;;;;;6.97;1.23;;;2.30;99.90;;;;;;5091564;27;20050;-90
2024/01/14 04:26:25;;;;;;;15.45;2.28;;;3.30;99.90;;;;;;5098927;27;20367;-90
2024/01/14 04:28:52;;;;;;;13.13;1.50;;;3.30;99.90;;;;;;5097710;27;20394;-90
2024/01/14 04:31:18;;;;;;;12.65;1.55;;;3.50;99.90;;;;;;5099105;27;20424;-90
2024/01/14 04:33:45;;;;;;;17.20;2.13;;;2.40;99.90;;;;;;5114967;27;20035;-90
2024/01/14 04:36:11;;;;;;;10.68;1.63;;;3.20;99.90;;;;;;5097920;27;20027;-90
2024/01/14 04:38:37;;;;;;;10.10;1.65;;;3.60;99.90;;;;;;5086632;28;20466;-90
2024/01/14 04:41:03;;;;;;;12.18;1.90;;;3.10;99.90;;;;;;5097751;27;20118;-90
2024/01/14 04:43:28;;;;;;;13.90;1.73;;;2.00;99.90;;;;;;5098333;27;20049;-91
2024/01/14 04:45:54;;;;;;;15.95;2.15;;;3.30;99.90;;;;;;5091675;27;20091;-90
2024/01/14 04:48:20;;;;;;;15.10;2.10;;;3.20;99.90;;;;;;5115784;27;20708;-90
2024/01/14 04:50:45;;;;;;;14.70;1.80;;;3.30;99.90;;;;;;5094931;27;20031;-90
2024/01/14 04:53:11;;;;;;;7.82;1.23;;;3.50;99.90;;;;;;5112410;27;20039;-90
2024/01/14 04:55:37;;;;;;;10.90;1.50;;;3.40;99.90;;;;;;5086065;27;20509;-90
2024/01/14 04:58:03;;;;;;;10.48;1.73;;;3.20;99.90;;;;;;5108050;27;20043;-90
2024/01/14 05:00:29;;;;;;;7.28;1.67;;;3.40;99.90;;;;;;5094819;27;20051;-90
2024/01/14 05:02:55;;;;;;;12.95;1.70;;;3.40;99.90;;;;;;5099756;27;20402;-89
2024/01/14 05:05:21;;;;;;;16.35;1.98;;;3.30;99.90;;;;;;5114883;27;20035;-89
2024/01/14 05:07:47;;;;;;;10.50;1.90;;;2.90;99.90;;;;;;5097340;27;20035;-90
2024/01/14 05:10:12;;;;;;;12.48;1.40;;;2.40;99.90;;;;;;5096770;27;20067;-89
2024/01/14 05:12:38;;;;;;;14.38;1.58;;;3.10;99.90;;;;;;5112254;27;20046;-89
2024/01/14 05:15:04;;;;;;;10.25;1.60;;;1.90;99.90;;;;;;5133367;27;20039;-90
2024/01/14 05:17:30;;;;;;;12.70;1.70;;;1.90;99.90;;;;;;5094662;28;20043;-90
2024/01/14 05:19:56;;;;;;;12.93;1.50;;;1.90;99.90;;;;;;5097482;27;20519;-90
2024/01/14 05:22:22;;;;;;;13.00;2.10;;;2.50;99.90;;;;;;5116489;27;20498;-91
2024/01/14 05:24:50;;;;;;;5.10;1.73;;;3.30;99.90;;;;;;5093609;28;20051;-90
2024/01/14 05:27:16;;;;;;;8.98;1.80;;;3.10;99.90;;;;;;5084175;28;20124;-90
2024/01/14 05:29:43;;;;;;;12.95;1.60;;;3.40;99.90;;;;;;5095985;28;20443;-89
2024/01/14 05:32:14;;;;;;;13.98;1.80;;;3.40;99.90;;;;;;5094293;28;20140;-90
2024/01/14 05:34:44;;;;;;;12.70;2.00;;;2.10;99.90;;;;;;5098254;28;20087;-90
2024/01/14 05:37:10;;;;;;;10.13;1.20;;;2.90;99.90;;;;;;5102590;28;20035;-90
2024/01/14 05:39:37;;;;;;;14.90;1.63;;;3.50;99.90;;;;;;5096489;28;20047;-90
2024/01/14 05:42:03;;;;;;;8.18;1.45;;;2.80;99.90;;;;;;5092546;28;20054;-90
2024/01/14 05:44:32;;;;;;;14.80;1.65;;;2.10;99.90;;;;;;5099403;28;20035;-90
2024/01/14 05:46:57;;;;;;;17.80;1.75;;;3.60;99.90;;;;;;5092309;28;20429;-90
2024/01/14 05:49:23;;;;;;;13.20;1.60;;;3.50;99.90;;;;;;5093541;28;20034;-89
2024/01/14 05:51:49;;;;;;;9.95;2.08;;;2.50;99.90;;;;;;5092747;28;20081;-90
2024/01/14 05:54:15;;;;;;;12.55;1.67;;;3.50;99.90;;;;;;5090553;28;20040;-90
2024/01/14 05:56:41;;;;;;;12.90;2.03;;;3.70;99.90;;;;;;5111983;28;20099;-89
2024/01/14 05:59:07;;;;;;;15.05;1.67;;;3.60;99.90;;;;;;5115903;28;20031;-90
2024/01/14 06:01:33;;;;;;;14.63;2.35;;;3.50;99.90;;;;;;5092577;27;20043;-90
2024/01/14 06:03:59;;;;;;;12.38;1.95;;;2.90;99.90;;;;;;5101002;27;20046;-90
2024/01/14 06:06:24;;;;;;;13.48;1.98;;;3.60;99.90;;;;;;5101490;27;20027;-90
2024/01/14 06:08:50;;;;;;;9.77;1.38;;;3.80;99.90;;;;;;5118130;27;20039;-90
2024/01/14 06:11:16;;;;;;;9.40;1.58;;;3.30;99.90;;;;;;5119431;27;20088;-90
2024/01/14 06:13:42;;;;;;;16.65;2.08;;;3.70;99.90;;;;;;5100562;27;20058;-90
2024/01/14 06:16:09;;;;;;;9.77;1.73;;;3.60;99.90;;;;;;5101092;27;20042;-91
2024/01/14 06:18:35;;;;;;;11.73;1.98;;;3.50;99.90;;;;;;5095816;27;20117;-91
2024/01/14 06:21:01;;;;;;;11.88;1.65;;;3.50;99.90;;;;;;5115622;27;20118;-90
2024/01/14 06:23:28;;;;;;;14.00;2.17;;;3.10;99.90;;;;;;5118028;27;20031;-91
2024/01/14 06:25:53;;;;;;;11.48;1.40;;;3.20;99.90;;;;;;5109134;27;20038;-90
2024/01/14 06:28:19;;;;;;;9.57;2.03;;;3.30;99.90;;;;;;5115535;27;20031;-91
2024/01/14 06:30:45;;;;;;;14.07;2.97;;;3.40;99.90;;;;;;5117718;27;20092;-90
2024/01/14 06:33:11;;;;;;;14.02;1.73;;;3.30;99.90;;;;;;5134361;27;20031;-90
2024/01/14 06:35:37;;;;;;;19.25;1.73;;;1.90;99.90;;;;;;5118266;27;20518;-91
2024/01/14 06:38:03;;;;;;;13.13;1.83;;;3.00;99.90;;;;;;5101483;27;20083;-90
2024/01/14 06:40:29;;;;;;;12.73;1.60;;;1.90;99.90;;;;;;5111691;27;20049;-91
2024/01/14 06:42:54;;;;;;;15.98;1.83;;;3.00;99.90;;;;;;5088353;27;20126;-91
2024/01/14 06:45:21;;;;;;;15.65;2.13;;;3.10;99.90;;;;;;5106719;27;20035;-91
2024/01/14 06:47:46;;;;;;;9.60;1.60;;;3.20;99.90;;;;;;5101446;27;20144;-91
2024/01/14 06:50:13;;;;;;;11.60;2.10;;;3.10;99.90;;;;;;5111588;27;20031;-91
2024/01/14 06:52:39;;;;;;;9.80;1.60;;;3.30;99.90;;;;;;5101119;27;20042;-92
2024/01/14 06:55:05;;;;;;;11.65;1.50;;;2.90;99.90;;;;;;5099825;27;20579;-91
2024/01/14 06:57:31;;;;;;;16.10;1.55;;;1.90;99.90;;;;;;5109455;28;20059;-91
2024/01/14 06:59:59;;;;;;;11.48;1.98;;;2.80;99.90;;;;;;5115557;27;20402;-91
2024/01/14 07:02:25;;;;;;;11.90;1.60;;;2.70;99.90;;;;;;5096744;27;20050;-89
2024/01/14 07:04:51;;;;;;;10.82;1.83;;;3.10;99.90;;;;;;5136636;27;20035;-90
2024/01/14 07:07:17;;;;;;;18.20;1.80;;;3.20;99.90;;;;;;5113482;28;20129;-90
2024/01/14 07:09:43;;;;;;;14.48;1.63;;;3.30;99.90;;;;;;5115668;27;20379;-89
2024/01/14 07:12:09;;;;;;;12.77;2.22;;;3.00;99.90;;;;;;5097070;27;20045;-89
2024/01/14 07:14:36;;;;;;;16.95;2.05;;;3.10;99.90;;;;;;5084436;27;20111;-90
2024/01/14 07:17:01;;;;;;;13.88;1.80;;;3.20;99.90;;;;;;5119094;27;20046;-89
2024/01/14 07:19:27;;;;;;;10.30;2.10;;;2.60;99.90;;;;;;5093266;27;20039;-90
2024/01/14 07:21:53;;;;;;;7.72;1.98;;;3.10;99.90;;;;;;5116486;27;20039;-90
2024/01/14 07:24:19;;;;;;;9.27;1.50;;;3.30;99.90;;;;;;5097867;27;20039;-90
2024/01/14 07:26:45;;;;;;;8.50;1.70;;;3.40;99.90;;;;;;5136788;27;20138;-90
2024/01/14 07:29:10;;;;;;;8.25;1.55;;;2.80;99.90;;;;;;5100599;27;20042;-91
2024/01/14 07:31:36;;;;;;;11.00;1.75;;;3.00;99.90;;;;;;5101053;27;20074;-90
2024/01/14 07:34:02;;;;;;;12.98;1.77;;;3.20;99.90;;;;;;5114351;27;20042;-90
2024/01/14 07:36:27;;;;;;;9.65;1.60;;;3.20;99.90;;;;;;5094504;27;20758;-90
2024/01/14 07:38:54;;;;;;;15.40;2.03;;;3.20;99.90;;;;;;5107444;28;20039;-90
2024/01/14 07:41:20;;;;;;;13.27;1.45;;;3.10;99.90;;;;;;5116722;27;20183;-91
2024/01/14 07:43:46;;;;;;;10.77;1.77;;;3.30;99.90;;;;;;5092791;27;20110;-90
2024/01/14 07:46:12;;;;;;;12.25;1.95;;;3.20;99.90;;;;;;5119346;27;20035;-91
2024/01/14 07:48:38;;;;;;;10.85;1.95;;;2.20;99.90;;;;;;5097862;27;20132;-90
2024/01/14 07:51:04;;;;;;;11.15;1.65;;;3.40;99.90;;;;;;5101660;27;20045;-90
2024/01/14 07:53:30;;;;;;;9.98;1.88;;;2.00;99.90;;;;;;5094085;28;20419;-90
2024/01/14 07:55:56;;;;;;;9.18;2.13;;;3.30;99.90;;;;;;5093097;27;20035;-90
2024/01/14 07:58:22;;;;;;;8.75;1.35;;;3.00;99.90;;;;;;5097422;27;20414;-91
2024/01/14 08:00:47;;;;;;;9.60;2.10;;;1.40;99.90;;;;;;5110527;27;20647;-90
2024/01/14 08:03:13;;;;;;;11.80;1.92;;;2.60;99.90;;;;;;5093835;28;20302;-90
2024/01/14 08:05:39;;;;;;;7.28;1.55;;;3.20;99.90;;;;;;5096613;27;20045;-90
2024/01/14 08:08:06;;;;;;;8.90;1.65;;;2.20;99.90;;;;;;5096228;27;20027;-91
2024/01/14 08:10:35;;;;;;;8.68;1.60;;;3.60;99.90;;;;;;5101411;28;20038;-90
2024/01/14 08:13:01;;;;;;;7.75;1.30;;;2.20;99.90;;;;;;5100239;27;20046;-90
2024/01/14 08:15:27;;;;;;;10.77;1.35;;;2.10;99.90;;;;;;5110830;27;20167;-90
2024/01/14 08:17:53;;;;;;;9.50;2.33;;;3.50;99.90;;;;;;5099622;27;20066;-89
2024/01/14 08:20:19;;;;;;;10.40;1.60;;;3.60;99.90;;;;;;5100900;27;20038;-90
2024/01/14 08:22:45;;;;;;;9.95;1.58;;;3.30;99.90;;;;;;5097051;27;20030;-90
2024/01/14 08:25:10;;;;;;;9.98;1.83;;;3.50;99.90;;;;;;5099531;27;20027;-90
2024/01/14 08:27:38;;;;;;;10.82;1.58;;;3.40;99.90;;;;;;5098751;27;20042;-90
2024/01/14 08:30:05;;;;;;;9.40;2.42;;;3.60;99.90;;;;;;5098942;27;20023;-89
2024/01/14 08:32:31;;;;;;;6.72;1.30;;;2.10;99.90;;;;;;5087571;27;20067;-90
2024/01/14 08:34:57;;;;;;;10.60;1.98;;;3.10;99.90;;;;;;5115315;27;20031;-90
2024/01/14 08:37:23;;;;;;;8.82;2.10;;;3.20;99.90;;;;;;5092507;27;20063;-91
2024/01/14 08:39:50;;;;;;;6.75;1.40;;;3.60;99.90;;;;;;5117866;27;20039;-90
2024/01/14 08:42:16;;;;;;;14.45;2.13;;;3.00;99.90;;;;;;5097872;27;20083;-90
2024/01/14 08:44:42;;;;;;;8.10;1.70;;;3.10;99.90;;;;;;5099827;27;20101;-90
2024/01/14 08:47:08;;;;;;;8.43;1.88;;;3.60;99.90;;;;;;5116953;27;20070;-90
2024/01/14 08:49:34;;;;;;;16.08;3.65;;;3.70;99.90;;;;;;5117449;27;20502;-90
2024/01/14 08:52:01;;;;;;;11.63;2.63;;;2.20;99.90;;;;;;5102987;27;20104;-90
2024/01/14 08:54:31;;;;;;;9.00;2.67;;;2.80;99.90;;;;;;5100631;27;20031;-90
2024/01/14 08:56:57;;;;;;;12.43;4.07;;;3.30;99.90;;;;;;5085321;28;20035;-90
2024/01/14 08:59:22;;;;;;;17.45;3.78;;;3.60;99.90;;;;;;5080504;28;20043;-90
2024/01/14 09:01:48;;;;;;;11.85;4.22;;;3.70;99.90;;;;;;5084300;27;20066;-89
2024/01/14 09:04:14;;;;;;;13.13;3.58;;;3.70;99.90;;;;;;5099243;27;20138;-90
2024/01/14 09:06:40;;;;;;;14.05;2.58;;;3.50;99.90;;;;;;5120290;27;20031;-90
2024/01/14 09:09:09;;;;;;;21.45;5.18;;;3.30;99.90;;;;;;5091195;28;20548;-89
2024/01/14 09:11:34;;;;;;;27.60;7.47;;;3.40;99.90;;;;;;5094584;28;20035;-90
2024/01/14 09:14:00;;;;;;;15.88;3.83;;;3.70;99.90;;;;;;5093560;27;20034;-89
2024/01/14 09:16:26;;;;;;;19.77;4.75;;;3.70;99.90;;;;;;5114190;27;20039;-89
2024/01/14 09:18:51;;;;;;;14.23;4.28;;;3.50;99.90;;;;;;5117608;27;20071;-90
2024/01/14 09:21:17;;;;;;;26.33;5.88;;;3.60;99.90;;;;;;5117226;27;20491;-90
2024/01/14 09:23:43;;;;;;;18.42;5.10;;;2.90;99.90;;;;;;5098870;27;20516;-90
2024/01/14 09:26:09;;;;;;;19.35;3.63;;;3.30;99.90;;;;;;5111613;27;20062;-90
2024/01/14 09:28:36;;;;;;;12.57;2.97;;;3.50;99.90;;;;;;5103727;28;20122;-90
2024/01/14 09:31:02;;;;;;;13.25;2.67;;;3.90;99.90;;;;;;5100177;28;20031;-90
2024/01/14 09:33:28;;;;;;;9.50;2.58;;;3.50;99.90;;;;;;5089301;28;20533;-90
2024/01/14 09:35:55;;;;;;;12.80;2.22;;;2.60;99.90;;;;;;5089512;27;20043;-90
2024/01/14 09:38:22;;;;;;;10.50;1.85;;;3.20;99.90;;;;;;5088721;28;20031;-89
2024/01/14 09:41:12;;;;;;;12.20;2.40;;;3.20;99.90;;;;;;5098781;28;20039;-90
2024/01/14 09:43:45;;;;;;;8.13;2.38;;;3.60;99.90;;;;;;5100683;28;20035;-90
2024/01/14 09:46:11;;;;;;;12.73;2.22;;;2.80;99.90;;;;;;5103254;28;20494;-90
2024/01/14 09:48:38;;;;;;;15.02;2.60;;;4.20;99.90;;;;;;5114254;28;20031;-89
2024/01/14 09:51:06;;;;;;;12.25;2.80;;;4.20;99.90;;;;;;5131338;28;20088;-90
2024/01/14 09:53:32;;;;;;;13.20;2.05;;;2.90;99.90;;;;;;5131736;28;20566;-92
2024/01/14 09:56:00;;;;;;;12.45;3.25;;;4.00;99.90;;;;;;5136941;28;20042;-90
2024/01/14 09:58:26;;;;;;;9.48;2.58;;;4.10;99.90;;;;;;5106157;28;20046;-89
2024/01/14 10:00:55;;;;;;;14.43;2.40;;;3.20;99.90;;;;;;5094535;28;20398;-88
2024/01/14 10:03:20;;;;;;;14.57;2.58;;;4.10;99.90;;;;;;5094531;28;20036;-89
2024/01/14 10:05:47;;;;;;;12.70;2.40;;;4.40;99.90;;;;;;5135945;28;20038;-89
2024/01/14 10:08:12;;;;;;;12.95;2.30;;;3.40;99.90;;;;;;5094934;28;20031;-89
2024/01/14 10:10:38;;;;;;;10.15;2.20;;;3.40;99.90;;;;;;5131235;28;20053;-89
2024/01/14 10:13:04;;;;;;;14.98;2.35;;;4.50;99.90;;;;;;5113881;28;20095;-89
2024/01/14 10:15:33;;;;;;;9.18;2.63;;;4.80;99.90;;;;;;5117869;28;20046;-88
2024/01/14 10:17:59;;;;;;;8.15;2.00;;;4.50;99.90;;;;;;5132388;28;20138;-90
2024/01/14 10:20:24;;;;;;;12.50;3.33;;;5.20;99.90;;;;;;5108890;28;20077;-87
2024/01/14 10:22:50;;;;;;;11.98;2.97;;;5.20;99.90;;;;;;5134503;28;20036;-89
2024/01/14 10:25:18;;;;;;;9.00;2.70;;;5.20;99.90;;;;;;5099078;28;20130;-89
2024/01/14 10:27:44;;;;;;;10.10;2.78;;;5.00;99.90;;;;;;5099564;28;20431;-90
2024/01/14 10:30:10;;;;;;;8.48;2.30;;;4.40;99.90;;;;;;5134734;28;20067;-88
2024/01/14 10:32:36;;;;;;;15.90;2.72;;;3.70;99.90;;;;;;5134182;28;20114;-89
2024/01/14 10:35:10;;;;;;;9.88;2.65;;;5.00;99.90;;;;;;5102798;28;20499;-89
2024/01/14 10:37:35;;;;;;;;;;;3.70;99.90;;;;;;5090593;28;20032;-89
2024/01/14 10:40:04;;;;;;;7.93;1.88;;;3.70;99.90;;;;;;5097333;28;20374;-89
2024/01/14 10:42:30;;;;;;;8.63;2.17;;;5.10;99.90;;;;;;5122654;28;20039;-89
2024/01/14 10:44:55;;;;;;;6.63;1.77;;;4.50;99.90;;;;;;5102267;28;20046;-90
2024/01/14 10:47:23;;;;;;;10.93;2.10;;;4.00;99.90;;;;;;5138776;27;20058;-88
2024/01/14 10:49:50;;;;;;;5.28;1.70;;;4.90;99.90;;;;;;5101308;27;20043;-88
2024/01/14 10:52:17;;;;;;;10.80;1.70;;;4.90;99.90;;;;;;5124418;27;20092;-88
2024/01/14 10:54:47;;;;;;;12.13;2.90;;;4.00;99.90;;;;;;5123804;27;20050;-88
2024/01/14 10:57:33;;;;;;;9.48;1.60;;;4.70;99.90;;;;;;5115868;28;20043;-88
2024/01/14 11:00:05;;;;;;;8.02;2.28;;;4.40;99.90;;;;;;5098496;27;20041;-88
2024/01/14 11:02:33;;;;;;;9.07;1.65;;;3.50;99.90;;;;;;5139665;27;20050;-87
2024/01/14 11:05:00;;;;;;;5.85;1.55;;;5.20;99.90;;;;;;5117885;28;20116;-88
2024/01/14 11:07:26;;;;;;;10.70;1.60;;;5.60;99.90;;;;;;5093544;27;20075;-88
2024/01/14 11:09:53;;;;;;;7.85;1.45;;;5.40;99.90;;;;;;5135595;27;20036;-87
2024/01/14 11:12:23;;;;;;;9.05;2.05;;;5.40;99.90;;;;;;5140711;27;20042;-88
2024/01/14 11:14:58;;;;;;;10.65;1.60;;;5.10;99.90;;;;;;5101960;27;20428;-88
2024/01/14 11:17:47;;;;;;;11.05;1.85;;;4.50;99.90;;;;;;5102872;27;20090;-88
2024/01/14 11:20:16;;;;;;;12.27;1.83;;;5.30;99.90;;;;;;5109795;27;20402;-88
2024/01/14 11:22:42;;;;;;;8.18;1.70;;;4.90;99.90;;;;;;5113913;28;20027;-88
2024/01/14 11:25:17;;;;;;;7.35;1.40;;;4.40;99.90;;;;;;5103447;27;20039;-88
2024/01/14 11:27:44;;;;;;;10.57;1.83;;;4.60;99.90;;;;;;5099358;28;20042;-88
2024/01/14 11:30:18;;;;;;;9.85;1.67;;;4.50;99.90;;;;;;5123267;27;20114;-89
2024/01/14 11:32:44;;;;;;;13.27;2.53;;;5.70;99.90;;;;;;5100422;28;20031;-88
2024/01/14 11:35:11;;;;;;;8.23;1.58;;;5.80;99.90;;;;;;5137253;27;20034;-88
2024/01/14 11:37:37;;;;;;;7.30;1.45;;;5.80;99.90;;;;;;5110037;27;20058;-88
2024/01/14 11:40:26;;;;;;;12.65;1.42;;;4.80;99.90;;;;;;5126348;27;20067;-87
2024/01/14 11:43:05;;;;;;;6.03;1.50;;;4.90;99.90;;;;;;5144707;27;20402;-87
2024/01/14 11:45:33;;;;;;;8.05;1.50;;;5.00;99.90;;;;;;5106781;27;20035;-87
2024/01/14 11:48:03;;;;;;;9.75;1.77;;;5.00;99.90;;;;;;5144080;27;20039;-87
2024/01/14 11:50:29;;;;;;;11.00;1.73;;;5.60;99.90;;;;;;5125806;27;20049;-87
2024/01/14 11:52:57;;;;;;;6.35;1.85;;;5.80;99.90;;;;;;5122656;27;20046;-87
2024/01/14 11:55:29;;;;;;;6.53;1.27;;;6.00;99.90;;;;;;5099004;28;20059;-87
2024/01/14 11:57:55;;;;;;;8.25;1.77;;;5.60;99.90;;;;;;5087158;28;20410;-87
2024/01/14 12:00:26;;;;;;;10.88;2.30;;;4.60;99.90;;;;;;5099809;28;20040;-87
2024/01/14 12:03:07;;;;;;;7.15;2.00;;;5.70;99.90;;;;;;5134814;27;20042;-87
2024/01/14 12:05:33;;;;;;;10.00;1.60;;;4.70;99.90;;;;;;5120832;27;20039;-87
2024/01/14 12:08:00;;;;;;;8.20;1.50;;;4.70;99.90;;;;;;5103656;27;20114;-86
2024/01/14 12:10:28;;;;;;;13.10;1.42;;;4.90;99.90;;;;;;5130981;27;20170;-88
2024/01/14 12:12:55;;;;;;;9.13;1.08;;;6.10;99.90;;;;;;5086805;28;20414;-85
2024/01/14 12:15:21;;;;;;;8.95;1.70;;;6.10;99.90;;;;;;5110168;27;20430;-87
2024/01/14 12:18:01;;;;;;;6.57;1.40;;;5.90;99.90;;;;;;5109403;27;20075;-87
2024/01/14 12:20:28;;;;;;;8.98;1.15;;;6.10;99.90;;;;;;5098261;28;20043;-87
2024/01/14 12:23:04;;;;;;;8.23;1.92;;;5.20;99.90;;;;;;5103117;28;20119;-86
2024/01/14 12:25:30;;;;;;;13.10;1.42;;;6.30;99.90;;;;;;5104474;27;20042;-86
2024/01/14 12:27:55;;;;;;;13.82;1.58;;;5.40;99.90;;;;;;5101095;27;20042;-86
2024/01/14 12:30:36;;;;;;;15.93;2.33;;;6.20;99.90;;;;;;5107443;28;20749;-87
2024/01/14 12:33:10;;;;;;;2.88;1.20;;;6.40;99.90;;;;;;5082855;27;20119;-87
2024/01/14 12:35:37;;;;;;;7.38;1.70;;;6.00;99.90;;;;;;5090456;28;20426;-87
2024/01/14 12:38:04;;;;;;;7.95;2.05;;;7.10;99.90;;;;;;5128349;27;20055;-87
2024/01/14 12:40:30;;;;;;;8.23;1.48;;;7.00;99.90;;;;;;5134097;27;20031;-87
2024/01/14 12:42:57;;;;;;;6.95;1.45;;;6.00;99.90;;;;;;5138761;27;20023;-87
2024/01/14 12:45:22;;;;;;;6.00;1.30;;;6.30;99.90;;;;;;5128194;27;20092;-87
2024/01/14 12:48:03;;;;;;;8.65;1.45;;;7.10;99.90;;;;;;5116993;27;20031;-87