Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:52;;;;;;;8.30;7.50;;;;;;;13.36;84.24;98844.94;6197838;23;20175;-85
2023/03/24 00:04:20;;;;;;;10.03;7.37;;;;;;;13.32;83.96;98841.94;6240496;23;20265;-84
2023/03/24 00:06:48;;;;;;;8.27;7.47;;;;;;;13.33;84.03;98843.56;6225222;22;20216;-86
2023/03/24 00:09:15;;;;;;;8.23;7.37;;;;;;;13.26;84.12;98828.69;6226907;22;20190;-86
2023/03/24 00:11:43;;;;;;;8.20;7.13;;;;;;;13.22;84.33;98825.72;6227304;22;20222;-85
2023/03/24 00:14:13;;;;;;;8.77;7.70;;;;;;;13.21;84.68;98826.78;6222482;23;20222;-86
2023/03/24 00:16:44;;;;;;;8.57;7.77;;;;;;;13.20;84.59;98822.47;6186244;22;20199;-86
2023/03/24 00:19:14;;;;;;;8.23;7.40;;;;;;;13.24;84.28;98826.28;6222490;23;20171;-87
2023/03/24 00:21:42;;;;;;;8.13;7.40;;;;;;;13.19;84.69;98828.94;6223388;22;20194;-88
2023/03/24 00:24:11;;;;;;;8.20;7.30;;;;;;;13.11;85.01;98827.50;6222634;23;20167;-86
2023/03/24 00:26:39;;;;;;;8.43;7.60;;;;;;;13.09;85.45;98826.09;6202483;22;20170;-87
2023/03/24 00:29:10;;;;;;;8.77;7.87;;;;;;;13.08;85.40;98811.84;6202348;22;20167;-86
2023/03/24 00:31:38;;;;;;;8.17;7.37;;;;;;;13.04;85.51;98812.59;6224138;22;20175;-86
2023/03/24 00:34:07;;;;;;;8.77;7.40;;;;;;;12.98;85.53;98809.06;6212008;23;20176;-86
2023/03/24 00:36:35;;;;;;;7.47;6.87;;;;;;;13.00;86.00;98815.00;6219262;22;20489;-85
2023/03/24 00:39:03;;;;;;;7.50;6.80;;;;;;;12.96;86.01;98802.31;6197011;23;20167;-86
2023/03/24 00:41:30;;;;;;;7.90;6.87;;;;;;;12.90;86.24;98801.47;6222444;22;20640;-87
2023/03/24 00:43:58;;;;;;;8.40;7.50;;;;;;;12.88;86.43;98805.47;6252313;22;20174;-86
2023/03/24 00:46:28;;;;;;;8.30;7.30;;;;;;;12.88;86.32;98800.88;6227327;22;20223;-86
2023/03/24 00:49:04;;;;;;;8.13;7.33;;;;;;;12.84;85.97;98794.41;6203244;22;20182;-86
2023/03/24 00:51:37;;;;;;;8.10;7.27;;;;;;;12.85;86.22;98798.72;6222876;22;20174;-85
2023/03/24 00:54:06;;;;;;;8.33;7.10;;;;;;;12.83;86.54;98794.69;6221891;23;20170;-85
2023/03/24 00:56:34;;;;;;;7.90;6.80;;;;;;;12.80;86.85;98796.78;6194151;22;20244;-87
2023/03/24 00:59:02;;;;;;;7.30;6.70;;;;;;;12.72;87.49;98797.25;6222634;23;20248;-86
2023/03/24 01:01:35;;;;;;;7.87;7.10;;;;;;;12.70;87.87;98791.31;6192366;22;20242;-87
2023/03/24 01:04:04;;;;;;;7.57;6.83;;;;;;;12.66;88.57;98792.06;6222697;23;20167;-87
2023/03/24 01:06:35;;;;;;;8.10;7.30;;;;;;;12.63;88.72;98793.41;6206153;22;20605;-86
2023/03/24 01:09:04;;;;;;;8.20;7.47;;;;;;;12.58;88.92;98800.59;6196940;23;20228;-85
2023/03/24 01:11:37;;;;;;;7.70;7.07;;;;;;;12.56;88.72;98781.22;6197677;22;20170;-87
2023/03/24 01:14:04;;;;;;;10.17;7.30;;;;;;;12.55;88.59;98771.56;6227638;22;20174;-86
2023/03/24 01:16:32;;;;;;;7.93;7.07;;;;;;;12.52;88.70;98780.09;6217638;22;20177;-85
2023/03/24 01:18:59;;;;;;;8.50;7.37;;;;;;;12.48;89.17;98771.75;6221403;23;20175;-86
2023/03/24 01:21:26;;;;;;;8.03;7.30;;;;;;;12.48;89.10;98773.59;6221296;23;20173;-86
2023/03/24 01:23:53;;;;;;;8.87;7.03;;;;;;;12.45;89.22;98774.13;6196570;23;20497;-85
2023/03/24 01:26:20;;;;;;;8.57;6.97;;;;;;;12.41;89.85;98762.25;6222059;22;20175;-86
2023/03/24 01:28:47;;;;;;;7.90;7.20;;;;;;;12.31;90.31;98765.66;6225146;22;20221;-86
2023/03/24 01:31:13;;;;;;;7.57;6.87;;;;;;;12.27;90.82;98772.59;6196270;23;20632;-85
2023/03/24 01:33:41;;;;;;;7.80;7.10;;;;;;;12.24;90.33;98775.75;6201851;22;20173;-87
2023/03/24 01:36:08;;;;;;;7.70;7.00;;;;;;;12.15;90.61;98775.38;6226864;22;20169;-84
2023/03/24 01:38:35;;;;;;;7.53;6.90;;;;;;;12.14;91.02;98775.63;6226856;22;20169;-86
2023/03/24 01:41:03;;;;;;;7.87;7.13;;;;;;;12.12;91.94;98783.13;6221620;23;20169;-86
2023/03/24 01:43:32;;;;;;;7.90;7.07;;;;;;;12.09;92.54;98779.06;6196764;22;20224;-87
2023/03/24 01:46:14;;;;;;;7.87;7.13;;;;;;;12.03;93.30;98771.22;6221388;23;20174;-87
2023/03/24 01:48:52;;;;;;;7.70;7.00;;;;;;;11.91;94.03;98761.41;6223697;22;20269;-85
2023/03/24 01:51:26;;;;;;;8.63;7.70;;;;;;;11.91;94.41;98763.25;6221717;23;20169;-86
2023/03/24 01:54:15;;;;;;;7.80;7.10;;;;;;;11.90;94.77;98772.38;6209061;23;20188;-86
2023/03/24 01:56:47;;;;;;;7.97;7.13;;;;;;;11.88;95.31;98764.59;6224323;22;20173;-86
2023/03/24 01:59:18;;;;;;;7.50;6.77;;;;;;;11.90;95.26;98762.44;6221137;23;20206;-86
2023/03/24 02:02:06;;;;;;;8.70;7.87;;;;;;;11.82;96.27;98754.84;6233846;22;20519;-85
2023/03/24 02:04:45;;;;;;;7.60;6.93;;;;;;;11.81;96.76;98755.88;6229332;22;20166;-86
2023/03/24 02:07:22;;;;;;;8.50;7.63;;;;;;;11.75;96.91;98745.34;6196730;23;20188;-87
2023/03/24 02:09:49;;;;;;;8.20;7.40;;;;;;;11.73;97.48;98744.78;6226709;22;20165;-86
2023/03/24 02:12:17;;;;;;;7.90;7.20;;;;;;;11.72;97.42;98753.84;6252332;22;20424;-84
2023/03/24 02:14:45;;;;;;;7.90;6.90;;;;;;;11.70;97.20;98753.31;6201892;22;20186;-85
2023/03/24 02:17:18;;;;;;;7.80;7.10;;;;;;;11.67;97.38;98740.38;6226614;22;20170;-87
2023/03/24 02:20:18;;;;;;;8.47;7.47;;;;;;;11.63;97.92;98739.25;6251366;22;20169;-84
2023/03/24 02:22:52;;;;;;;7.80;6.73;;;;;;;11.64;97.59;98744.38;6249984;22;20203;-86
2023/03/24 02:25:30;;;;;;;7.93;7.13;;;;;;;11.60;97.67;98740.56;6221256;23;20180;-85
2023/03/24 02:28:03;;;;;;;7.47;6.77;;;;;;;11.58;97.42;98734.63;6209814;23;20185;-86
2023/03/24 02:30:32;;;;;;;8.23;7.33;;;;;;;11.51;97.77;98735.88;6247194;22;20196;-86
2023/03/24 02:33:33;;;;;;;8.17;7.37;;;;;;;11.43;98.69;98737.09;6227224;22;20617;-86
2023/03/24 02:36:18;;;;;;;7.80;7.10;;;;;;;11.46;99.14;98741.97;6198481;23;20553;-87
2023/03/24 02:39:13;;;;;;;7.70;7.00;;;;;;;11.45;99.61;98741.16;6251956;22;20218;-86
2023/03/24 02:41:50;;;;;;;9.30;6.77;;;;;;;11.41;100.00;98736.53;6254075;22;20160;-87
2023/03/24 02:44:29;;;;;;;7.40;6.50;;;;;;;11.40;99.94;98730.34;6223523;23;20245;-87
2023/03/24 02:47:15;;;;;;;7.40;6.80;;;;;;;11.40;99.77;98732.22;6211347;23;20181;-87
2023/03/24 02:50:00;;;;;;;6.77;6.17;;;;;;;11.37;99.89;98732.72;6199018;22;20165;-85
2023/03/24 02:52:45;;;;;;;7.90;7.20;;;;;;;11.33;100.00;98732.41;6223900;23;20168;-85
2023/03/24 02:55:27;;;;;;;8.73;6.83;;;;;;;11.33;100.00;98732.41;6220393;22;20169;-86
2023/03/24 02:58:04;;;;;;;8.50;7.30;;;;;;;11.30;100.00;98716.78;6228332;22;20183;-86
2023/03/24 03:01:16;;;;;;;8.03;7.10;;;;;;;11.32;99.61;98724.59;6233663;22;20172;-87
2023/03/24 03:04:21;;;;;;;7.40;6.80;;;;;;;11.22;99.64;98719.91;6226316;22;20173;-86
2023/03/24 03:06:54;;;;;;;7.57;6.87;;;;;;;11.19;99.53;98719.59;6228688;22;20169;-85
2023/03/24 03:09:21;;;;;;;7.47;6.77;;;;;;;11.12;99.67;98710.88;6222807;23;20213;-87
2023/03/24 03:11:50;;;;;;;8.03;7.33;;;;;;;11.11;100.00;98719.97;6227065;22;20222;-87
2023/03/24 03:14:34;;;;;;;10.30;7.77;;;;;;;11.10;100.00;98713.00;6228341;22;20168;-85
2023/03/24 03:17:08;;;;;;;7.27;6.50;;;;;;;11.06;100.00;98709.97;6253772;22;20243;-88
2023/03/24 03:19:41;;;;;;;8.33;6.90;;;;;;;11.02;100.00;98706.19;6199322;22;20192;-87
2023/03/24 03:22:15;;;;;;;7.60;6.90;;;;;;;11.00;100.00;98713.66;6228150;22;20167;-86
2023/03/24 03:24:45;;;;;;;7.73;7.03;;;;;;;10.98;100.00;98705.84;6225875;22;20166;-86
2023/03/24 03:27:17;;;;;;;7.63;6.93;;;;;;;10.99;100.00;98702.13;6228543;22;20230;-87
2023/03/24 03:29:49;;;;;;;7.73;7.13;;;;;;;10.98;100.00;98705.84;6203595;22;20349;-87
2023/03/24 03:32:23;;;;;;;8.10;7.40;;;;;;;11.02;100.00;98707.00;6223198;23;20819;-88
2023/03/24 03:35:24;;;;;;;7.73;6.97;;;;;;;11.00;100.00;98703.75;6227165;22;20254;-86
2023/03/24 03:38:15;;;;;;;7.33;6.63;;;;;;;10.98;100.00;98699.69;6173219;22;20165;-86
2023/03/24 03:40:49;;;;;;;7.77;7.07;;;;;;;10.96;100.00;98701.81;6200285;22;20173;-86
2023/03/24 03:43:21;;;;;;;8.77;7.70;;;;;;;10.99;100.00;98704.81;6198152;23;20164;-86
2023/03/24 03:45:48;;;;;;;8.30;7.17;;;;;;;10.96;100.00;98707.19;6225481;22;20619;-87
2023/03/24 03:48:18;;;;;;;8.50;7.60;;;;;;;10.92;100.00;98704.16;6222219;23;20192;-87
2023/03/24 03:50:46;;;;;;;7.77;7.00;;;;;;;10.89;100.00;98695.78;6224500;22;20179;-87
2023/03/24 03:53:22;;;;;;;8.57;7.63;;;;;;;10.85;100.00;98703.50;6230648;22;20159;-85
2023/03/24 03:55:49;;;;;;;8.73;7.80;;;;;;;10.84;100.00;98707.25;6226908;22;20199;-87
2023/03/24 03:58:19;;;;;;;9.20;8.30;;;;;;;10.84;100.00;98706.44;6202455;22;20207;-86
2023/03/24 04:00:54;;;;;;;8.47;7.70;;;;;;;10.82;100.00;98708.56;6206640;22;20637;-85
2023/03/24 04:03:54;;;;;;;8.53;7.73;;;;;;;10.83;100.00;98708.28;6243650;22;20159;-84
2023/03/24 04:06:43;;;;;;;9.67;8.13;;;;;;;10.84;100.00;98709.91;6254710;22;20226;-86
2023/03/24 04:09:36;;;;;;;9.03;8.13;;;;;;;10.83;100.00;98704.78;6252598;22;20638;-87
2023/03/24 04:12:37;;;;;;;9.40;8.40;;;;;;;10.84;100.00;98717.97;6203040;22;20195;-86
2023/03/24 04:15:35;;;;;;;8.80;8.10;;;;;;;10.76;100.00;98718.38;6211749;22;20504;-86
2023/03/24 04:18:35;;;;;;;9.10;8.20;;;;;;;10.75;100.00;98723.97;6235375;22;20164;-87
2023/03/24 04:21:12;;;;;;;8.97;8.10;;;;;;;10.67;100.00;98733.22;6228822;22;20176;-88
2023/03/24 04:23:43;;;;;;;8.87;8.07;;;;;;;10.66;100.00;98734.25;6227425;22;20183;-87
2023/03/24 04:26:26;;;;;;;9.07;8.33;;;;;;;10.69;100.00;98739.13;6227677;22;20166;-87
2023/03/24 04:29:07;;;;;;;9.13;8.33;;;;;;;10.71;100.00;98736.22;6252111;22;20188;-85
2023/03/24 04:31:48;;;;;;;8.73;7.83;;;;;;;10.62;100.00;98722.41;6228468;22;20172;-86
2023/03/24 04:34:19;;;;;;;8.80;7.90;;;;;;;10.59;100.00;98723.69;6202807;22;20164;-87
2023/03/24 04:36:56;;;;;;;9.70;8.70;;;;;;;10.57;100.00;98719.63;6227571;22;20164;-87
2023/03/24 04:39:43;;;;;;;9.03;8.13;;;;;;;10.62;100.00;98705.53;6256496;22;20625;-87
2023/03/24 04:42:18;;;;;;;9.30;8.50;;;;;;;10.56;100.00;98713.47;6227552;22;20195;-85
2023/03/24 04:44:50;;;;;;;8.73;7.60;;;;;;;10.53;100.00;98721.19;6227559;22;20218;-88
2023/03/24 04:47:41;;;;;;;9.17;8.37;;;;;;;10.54;100.00;98720.91;6256129;22;20159;-85
2023/03/24 04:50:39;;;;;;;8.67;7.87;;;;;;;10.61;100.00;98728.81;6258313;22;20505;-86
2023/03/24 04:53:12;;;;;;;8.90;8.10;;;;;;;10.57;100.00;98727.69;6228600;22;20191;-86
2023/03/24 04:55:48;;;;;;;8.90;8.10;;;;;;;10.62;100.00;98726.94;6202204;22;20191;-86
2023/03/24 04:58:21;;;;;;;8.97;8.17;;;;;;;10.65;100.00;98726.47;6253324;22;20199;-86
2023/03/24 05:00:49;;;;;;;9.07;8.27;;;;;;;10.70;100.00;98732.72;6227099;22;20702;-86
2023/03/24 05:03:17;;;;;;;9.53;8.60;;;;;;;10.81;100.00;98725.69;6227036;22;20214;-88
2023/03/24 05:05:48;;;;;;;9.77;8.77;;;;;;;10.77;100.00;98722.69;6227046;22;20169;-87
2023/03/24 05:08:16;;;;;;;9.20;8.40;;;;;;;10.78;100.00;98720.81;6226341;22;20279;-85
2023/03/24 05:10:44;;;;;;;9.90;8.90;;;;;;;10.79;100.00;98714.38;6226813;22;20169;-88
2023/03/24 05:13:11;;;;;;;9.00;8.20;;;;;;;10.77;100.00;98705.78;6227738;22;20184;-88
2023/03/24 05:15:44;;;;;;;9.33;8.53;;;;;;;10.79;100.00;98715.19;6253360;22;20161;-89
2023/03/24 05:18:21;;;;;;;11.33;8.50;;;;;;;10.79;100.00;98722.41;6228953;22;20562;-87
2023/03/24 05:20:49;;;;;;;10.60;9.60;;;;;;;10.78;100.00;98735.00;6226656;22;20172;-87
2023/03/24 05:23:19;;;;;;;9.63;8.83;;;;;;;10.82;100.00;98730.00;6228343;22;20167;-88
2023/03/24 05:25:47;;;;;;;10.97;8.63;;;;;;;10.84;100.00;98730.53;6202342;22;20195;-89
2023/03/24 05:28:15;;;;;;;9.20;8.33;;;;;;;10.90;100.00;98725.03;6227146;22;20215;-89
2023/03/24 05:30:42;;;;;;;9.20;8.40;;;;;;;10.89;100.00;98725.28;6251949;22;20171;-87
2023/03/24 05:33:30;;;;;;;9.77;8.77;;;;;;;11.01;100.00;98713.41;6209942;22;20172;-88
2023/03/24 05:35:57;;;;;;;10.93;9.97;;;;;;;10.96;100.00;98709.84;6202052;22;20242;-86
2023/03/24 05:38:24;;;;;;;12.13;10.87;;;;;;;11.02;100.00;98708.84;6201923;22;20232;-88
2023/03/24 05:40:57;;;;;;;11.97;10.67;;;;;;;11.09;100.00;98714.06;6227371;22;20173;-87
2023/03/24 05:43:29;;;;;;;9.30;8.40;;;;;;;11.12;100.00;98711.69;6251378;22;20199;-85
2023/03/24 05:46:08;;;;;;;8.93;8.13;;;;;;;11.19;100.00;98715.03;6231477;22;20208;-87
2023/03/24 05:48:35;;;;;;;9.03;8.27;;;;;;;11.27;100.00;98713.78;6226430;22;20243;-88
2023/03/24 05:51:09;;;;;;;8.37;7.57;;;;;;;11.37;100.00;98708.59;6228211;22;20160;-87
2023/03/24 05:53:36;;;;;;;8.80;7.90;;;;;;;11.48;100.00;98704.97;6202125;22;20803;-86
2023/03/24 05:56:10;;;;;;;8.90;8.10;;;;;;;11.57;100.00;98695.44;6228741;22;20168;-86
2023/03/24 05:58:57;;;;;;;9.30;8.50;;;;;;;11.67;100.00;98692.06;6226458;23;20201;-85
2023/03/24 06:01:43;;;;;;;9.43;8.13;;;;;;;11.84;100.00;98693.69;6228780;22;20169;-85
2023/03/24 06:04:19;;;;;;;10.80;8.27;;;;;;;12.01;100.00;98692.78;6231004;22;20714;-85
2023/03/24 06:06:48;;;;;;;8.43;7.73;;;;;;;12.19;100.00;98697.81;6227087;22;20173;-86
2023/03/24 06:09:20;;;;;;;11.03;8.60;;;;;;;12.35;100.00;98694.25;6205611;22;20239;-87
2023/03/24 06:11:47;;;;;;;9.60;8.80;;;;;;;12.46;100.00;98687.09;6228987;22;20172;-86
2023/03/24 06:14:14;;;;;;;9.67;8.67;;;;;;;12.55;100.00;98688.25;6228604;22;20177;-85
2023/03/24 06:16:52;;;;;;;9.17;8.47;;;;;;;12.64;100.00;98679.47;6231146;22;20165;-87
2023/03/24 06:19:21;;;;;;;9.30;8.50;;;;;;;12.78;99.78;98680.66;6228610;22;20188;-85
2023/03/24 06:22:10;;;;;;;9.23;8.33;;;;;;;12.96;99.04;98670.59;6237658;22;20215;-84
2023/03/24 06:24:38;;;;;;;9.07;8.17;;;;;;;13.07;96.96;98666.88;6205237;22;20176;-85
2023/03/24 06:27:09;;;;;;;9.00;8.20;;;;;;;13.28;95.60;98673.25;6204922;22;20237;-85
2023/03/24 06:29:37;;;;;;;10.17;8.70;;;;;;;13.48;94.76;98668.00;6203485;22;20209;-84
2023/03/24 06:32:04;;;;;;;9.00;8.20;;;;;;;13.74;93.57;98664.34;6204888;22;20209;-85
2023/03/24 06:34:39;;;;;;;9.27;8.30;;;;;;;14.00;92.08;98662.53;6230095;22;20178;-86
2023/03/24 06:37:39;;;;;;;11.50;8.83;;;;;;;14.24;91.35;98654.78;6238627;22;20171;-86
2023/03/24 06:40:14;;;;;;;9.07;8.23;;;;;;;14.41;89.93;98650.81;6229960;22;20170;-85
2023/03/24 06:42:48;;;;;;;9.67;8.70;;;;;;;14.59;89.17;98651.34;6230055;22;20246;-85
2023/03/24 06:45:15;;;;;;;12.93;9.33;;;;;;;14.76;88.91;98647.31;6228895;22;20188;-85
2023/03/24 06:47:47;;;;;;;14.23;10.23;;;;;;;14.88;88.30;98634.34;6229083;22;20194;-86
2023/03/24 06:50:14;;;;;;;12.33;11.00;;;;;;;15.18;87.29;98633.50;6228186;22;20192;-85
2023/03/24 06:52:41;;;;;;;12.77;11.50;;;;;;;15.37;86.48;98633.72;6253371;22;20610;-87
2023/03/24 06:55:12;;;;;;;13.27;12.00;;;;;;;15.58;86.53;98629.91;6228762;22;20182;-84
2023/03/24 06:57:39;;;;;;;14.97;13.57;;;;;;;15.94;85.03;98627.03;6253493;22;20177;-84
2023/03/24 07:00:25;;;;;;;15.50;14.10;;;;;;;16.18;85.16;98622.59;6258085;22;20163;-84
2023/03/24 07:03:02;;;;;;;15.70;14.23;;;;;;;16.32;84.58;98626.28;6231575;22;20160;-85
2023/03/24 07:05:29;;;;;;;18.10;15.43;;;;;;;16.44;84.81;98613.19;6253251;22;20173;-84
2023/03/24 07:07:56;;;;;;;18.80;16.97;;;;;;;16.50;83.87;98598.56;6227513;22;20234;-85
2023/03/24 07:10:38;;;;;;;19.73;17.83;;;;;;;16.56;83.31;98600.13;6252781;22;20204;-85
2023/03/24 07:13:06;;;;;;;21.53;19.27;;;;;;;16.69;83.07;98588.69;6253088;22;20218;-84
2023/03/24 07:15:34;;;;;;;20.90;18.70;;;;;;;16.69;82.80;98590.59;6228052;22;20629;-85
2023/03/24 07:18:02;;;;;;;19.13;17.10;;;;;;;16.80;82.50;98599.44;6228056;22;20172;-85
2023/03/24 07:20:39;;;;;;;18.77;17.03;;;;;;;17.00;81.76;98597.31;6229304;22;20172;-84
2023/03/24 07:23:12;;;;;;;19.40;17.57;;;;;;;17.17;81.26;98611.19;6228925;22;20165;-85
2023/03/24 07:25:58;;;;;;;19.07;17.13;;;;;;;17.54;79.88;98596.19;6235482;22;20160;-85
2023/03/24 07:28:48;;;;;;;20.00;18.03;;;;;;;18.06;79.12;98591.75;6258680;22;20526;-84
2023/03/24 07:31:38;;;;;;;20.37;18.57;;;;;;;18.25;78.18;98603.34;6257427;22;20177;-85
2023/03/24 07:34:08;;;;;;;20.67;18.70;;;;;;;18.59;77.48;98603.13;6255534;22;20164;-85
2023/03/24 07:36:37;;;;;;;21.30;19.50;;;;;;;18.59;75.95;98587.66;6253484;22;20172;-85
2023/03/24 07:39:08;;;;;;;20.43;18.40;;;;;;;18.80;75.62;98590.84;6229774;22;20268;-84
2023/03/24 07:41:35;;;;;;;19.23;17.53;;;;;;;18.96;74.59;98584.03;6253117;22;20180;-85
2023/03/24 07:44:10;;;;;;;20.40;18.50;;;;;;;18.96;74.46;98585.94;6229234;22;20607;-84
2023/03/24 07:46:40;;;;;;;19.13;17.40;;;;;;;19.15;73.84;98583.97;6228726;22;20188;-84
2023/03/24 07:49:07;;;;;;;18.43;16.80;;;;;;;19.36;72.89;98582.47;6252094;22;20717;-85
2023/03/24 07:52:05;;;;;;;18.40;16.70;;;;;;;19.57;72.41;98580.16;6239711;22;20168;-83
2023/03/24 07:54:46;;;;;;;18.53;16.93;;;;;;;19.63;72.21;98578.97;6229518;22;20164;-83
2023/03/24 07:57:36;;;;;;;18.67;16.90;;;;;;;19.88;70.42;98566.72;6230110;22;20156;-82
2023/03/24 08:00:16;;;;;;;17.57;15.87;;;;;;;20.05;69.34;98573.16;6226661;22;20176;-81
2023/03/24 08:02:52;;;;;;;17.17;15.67;;;;;;;20.43;68.70;98576.38;6250774;22;20162;-84
2023/03/24 08:05:39;;;;;;;16.70;15.10;;;;;;;20.37;66.81;98577.59;6229578;22;20168;-84
2023/03/24 08:08:30;;;;;;;18.83;16.20;;;;;;;20.31;66.77;98581.53;6250388;22;20185;-85
2023/03/24 08:10:57;;;;;;;18.70;16.23;;;;;;;20.22;66.17;98584.16;6226125;22;20169;-86
2023/03/24 08:13:24;;;;;;;18.33;16.37;;;;;;;20.09;66.20;98589.63;6251325;22;20204;-84
2023/03/24 08:15:54;;;;;;;18.17;16.13;;;;;;;19.95;65.31;98592.41;6225803;22;20607;-84
2023/03/24 08:18:23;;;;;;;16.83;15.43;;;;;;;19.98;65.51;98599.13;6225860;22;20174;-84
2023/03/24 08:20:54;;;;;;;17.57;15.97;;;;;;;19.95;65.28;98600.56;6226452;22;20170;-86
2023/03/24 08:23:22;;;;;;;18.20;16.40;;;;;;;20.02;65.24;98587.31;6251510;22;20147;-84
2023/03/24 08:25:50;;;;;;;16.90;15.00;;;;;;;20.05;65.12;98581.31;6251464;22;20170;-86
2023/03/24 08:28:16;;;;;;;17.60;16.10;;;;;;;20.01;65.19;98576.78;6251571;22;20170;-85
2023/03/24 08:30:43;;;;;;;17.43;15.93;;;;;;;20.13;64.91;98577.03;6200477;22;20238;-88
2023/03/24 08:33:12;;;;;;;17.30;15.80;;;;;;;20.12;64.98;98586.28;6226110;22;20208;-86
2023/03/24 08:35:39;;;;;;;16.97;15.47;;;;;;;20.12;64.95;98587.09;6226186;22;20174;-86
2023/03/24 08:38:07;;;;;;;16.50;15.20;;;;;;;20.16;64.63;98592.72;6225354;22;20618;-83
2023/03/24 08:40:35;;;;;;;17.37;15.77;;;;;;;20.19;64.15;98587.50;6225424;22;20571;-84
2023/03/24 08:43:07;;;;;;;17.23;15.47;;;;;;;20.33;63.90;98586.69;6250896;22;20218;-85
2023/03/24 08:45:34;;;;;;;16.80;15.33;;;;;;;20.36;63.97;98589.56;6251154;22;20175;-84
2023/03/24 08:48:04;;;;;;;16.53;14.97;;;;;;;20.46;63.23;98592.06;6225373;22;20171;-83
2023/03/24 08:50:37;;;;;;;16.33;14.90;;;;;;;20.50;63.28;98593.03;6225326;22;20185;-83
2023/03/24 08:53:04;;;;;;;16.07;14.73;;;;;;;20.74;63.21;98592.72;6200290;22;20179;-83
2023/03/24 08:55:31;;;;;;;16.30;14.87;;;;;;;20.99;62.81;98591.28;6225061;22;20157;-82
2023/03/24 08:57:58;;;;;;;16.57;14.93;;;;;;;21.14;62.04;98598.28;6224502;22;20203;-83
2023/03/24 09:00:25;;;;;;;17.23;15.73;;;;;;;21.21;61.13;98593.97;6225353;22;20204;-83
2023/03/24 09:02:53;;;;;;;16.87;15.27;;;;;;;20.83;62.02;98598.22;6200226;22;20168;-83
2023/03/24 09:05:22;;;;;;;17.70;16.00;;;;;;;21.28;60.94;98598.94;6200299;22;20178;-83
2023/03/24 09:08:09;;;;;;;16.70;15.00;;;;;;;21.35;61.06;98608.28;6229101;22;20193;-82
2023/03/24 09:10:38;;;;;;;16.60;15.00;;;;;;;21.35;60.94;98602.03;6249683;22;20190;-84
2023/03/24 09:13:05;;;;;;;16.63;15.07;;;;;;;21.28;61.42;98604.41;6224918;22;20181;-84
2023/03/24 09:15:32;;;;;;;17.63;16.00;;;;;;;20.52;61.59;98592.75;6250684;22;20211;-83
2023/03/24 09:18:00;;;;;;;17.23;15.73;;;;;;;20.35;63.60;98585.25;6274462;22;20504;-84
2023/03/24 09:20:27;;;;;;;16.30;14.77;;;;;;;21.09;62.30;98589.06;6200381;22;20582;-85
2023/03/24 09:22:54;;;;;;;15.93;14.60;;;;;;;21.28;61.56;98591.59;6210969;23;20206;-83
2023/03/24 09:25:22;;;;;;;19.17;16.00;;;;;;;21.31;60.98;98590.97;6243783;23;20168;-84
2023/03/24 09:27:49;;;;;;;16.47;14.90;;;;;;;21.06;62.13;98586.97;6217692;23;20222;-83
2023/03/24 09:30:17;;;;;;;18.30;15.00;;;;;;;20.55;62.74;98590.19;6192320;23;20184;-84
2023/03/24 09:32:44;;;;;;;16.27;14.77;;;;;;;20.69;61.96;98583.88;6242871;23;20170;-85
2023/03/24 09:35:11;;;;;;;14.33;12.87;;;;;;;21.23;60.64;98588.22;6217618;23;20173;-83
2023/03/24 09:37:38;;;;;;;12.93;11.73;;;;;;;21.72;58.95;98578.91;6217610;23;20181;-85
2023/03/24 09:40:06;;;;;;;13.03;11.83;;;;;;;21.85;58.27;98586.13;6217569;23;20244;-84
2023/03/24 09:42:39;;;;;;;12.37;11.20;;;;;;;21.91;56.98;98585.69;6217655;23;20171;-84
2023/03/24 09:45:16;;;;;;;12.40;11.30;;;;;;;21.68;56.44;98589.66;6217809;23;20617;-84
2023/03/24 09:47:48;;;;;;;12.27;11.17;;;;;;;22.00;56.79;98591.19;6190129;23;20186;-86
2023/03/24 09:50:23;;;;;;;12.77;11.47;;;;;;;22.21;56.29;98581.22;6240872;23;20189;-83
2023/03/24 09:52:54;;;;;;;12.67;11.17;;;;;;;22.27;55.34;98584.59;6243648;23;20234;-84
2023/03/24 09:55:24;;;;;;;12.63;11.47;;;;;;;22.33;54.97;98578.69;6192378;23;20174;-83
2023/03/24 09:57:52;;;;;;;12.23;11.00;;;;;;;22.71;54.66;98588.94;6192167;23;20231;-85
2023/03/24 10:00:22;;;;;;;12.83;11.33;;;;;;;22.79;54.62;98583.47;6192765;23;20557;-82
2023/03/24 10:02:51;;;;;;;12.73;11.27;;;;;;;23.02;54.17;98584.03;6243600;23;20184;-83
2023/03/24 10:05:43;;;;;;;13.05;11.65;;;;;;;22.81;53.91;98585.88;6243665;23;20175;-81
2023/03/24 10:08:16;;;;;;;12.90;11.68;;;;;;;22.94;53.06;98582.16;6243599;23;20146;-82
2023/03/24 10:11:06;;;;;;;13.65;11.35;;;;;;;22.92;53.38;98581.66;6243549;23;20173;-82
2023/03/24 10:13:54;;;;;;;13.25;11.95;;;;;;;23.06;53.03;98576.78;6217170;23;20634;-83
2023/03/24 10:16:49;;;;;;;12.02;10.93;;;;;;;23.19;52.76;98586.72;6216671;23;20161;-82
2023/03/24 10:19:46;;;;;;;12.75;11.48;;;;;;;23.40;51.35;98581.31;6195154;23;20687;-83
2023/03/24 10:22:16;;;;;;;11.73;10.52;;;;;;;23.54;52.05;98575.66;6243386;23;20192;-82
2023/03/24 10:25:05;;;;;;;12.63;11.50;;;;;;;23.46;51.80;98574.59;6243778;23;20196;-84
2023/03/24 10:27:36;;;;;;;12.85;11.40;;;;;;;23.49;51.62;98559.44;6192368;23;20192;-84
2023/03/24 10:30:12;;;;;;;13.25;12.15;;;;;;;23.65;51.40;98563.22;6192072;23;20291;-84
2023/03/24 10:32:40;;;;;;;13.18;11.98;;;;;;;23.59;50.97;98562.59;6192408;23;20185;-83
2023/03/24 10:35:13;;;;;;;13.52;12.32;;;;;;;23.68;51.10;98568.03;6243882;23;20614;-83
2023/03/24 10:37:40;;;;;;;13.55;12.38;;;;;;;23.82;51.15;98562.31;6192193;23;20161;-83
2023/03/24 10:40:15;;;;;;;13.60;12.20;;;;;;;23.68;50.45;98563.34;6217539;23;20212;-82
2023/03/24 10:42:44;;;;;;;14.02;12.52;;;;;;;23.87;49.78;98568.38;6218077;23;20154;-84
2023/03/24 10:45:13;;;;;;;12.05;10.90;;;;;;;24.09;49.50;98550.84;6192216;23;20778;-84
2023/03/24 10:47:41;;;;;;;11.82;10.35;;;;;;;24.21;49.20;98553.69;6191985;23;20212;-84
2023/03/24 10:50:08;;;;;;;11.63;10.52;;;;;;;24.28;49.07;98553.13;6216697;23;20647;-83
2023/03/24 10:52:47;;;;;;;12.38;11.27;;;;;;;24.13;48.87;98549.03;6217451;23;20658;-83
2023/03/24 10:55:17;;;;;;;11.63;10.52;;;;;;;24.35;48.55;98556.13;6194251;23;20506;-83
2023/03/24 10:58:09;;;;;;;11.02;10.05;;;;;;;24.70;47.96;98551.13;6219754;23;20570;-82
2023/03/24 11:00:36;;;;;;;11.82;10.73;;;;;;;24.68;47.80;98547.94;6219775;23;20161;-82
2023/03/24 11:03:11;;;;;;;10.85;9.75;;;;;;;24.77;48.10;98549.44;6246273;23;20207;-82
2023/03/24 11:05:40;;;;;;;11.85;10.73;;;;;;;24.88;47.40;98547.06;6219600;23;20622;-82
2023/03/24 11:08:16;;;;;;;12.63;11.02;;;;;;;24.69;47.28;98541.28;6219406;23;20164;-82
2023/03/24 11:10:43;;;;;;;11.93;10.68;;;;;;;24.49;47.75;98542.97;6245231;23;20512;-81
2023/03/24 11:13:36;;;;;;;11.55;10.07;;;;;;;24.44;47.86;98538.50;6218253;23;20673;-81
2023/03/24 11:16:15;;;;;;;11.27;10.15;;;;;;;24.51;48.45;98546.16;6215248;23;20222;-82
2023/03/24 11:19:16;;;;;;;12.18;10.93;;;;;;;24.70;48.36;98535.50;6242310;23;20190;-81
2023/03/24 11:21:48;;;;;;;13.43;12.13;;;;;;;23.02;50.13;98515.75;6216050;23;20268;-84
2023/03/24 11:24:16;;;;;;;12.40;11.13;;;;;;;23.30;50.65;98515.28;6192829;23;20187;-84
2023/03/24 11:27:00;;;;;;;12.32;11.23;;;;;;;24.09;49.74;98523.47;6217243;23;20192;-83
2023/03/24 11:29:33;;;;;;;12.27;11.15;;;;;;;24.46;48.99;98519.78;6216627;23;20796;-82
2023/03/24 11:32:02;;;;;;;12.30;10.43;;;;;;;24.86;48.21;98514.56;6217407;23;20152;-82
2023/03/24 11:34:33;;;;;;;13.00;11.70;;;;;;;24.73;48.80;98515.63;6243679;23;20218;-81
2023/03/24 11:37:07;;;;;;;12.13;10.93;;;;;;;24.85;47.96;98509.38;6217792;23;20180;-81
2023/03/24 11:39:34;;;;;;;13.43;11.48;;;;;;;24.49;48.68;98513.66;6217379;23;20309;-81
2023/03/24 11:42:09;;;;;;;12.88;11.68;;;;;;;24.83;47.84;98511.66;6243969;23;20165;-81
2023/03/24 11:44:49;;;;;;;12.43;11.30;;;;;;;24.85;48.35;98503.91;6244287;23;20228;-81
2023/03/24 11:47:26;;;;;;;12.70;11.50;;;;;;;24.67;48.83;98503.31;6216317;23;20200;-81
2023/03/24 11:50:16;;;;;;;13.77;12.68;;;;;;;24.81;48.47;98512.00;6190819;23;20187;-82
2023/03/24 11:52:57;;;;;;;13.18;11.98;;;;;;;25.16;48.14;98515.16;6242223;23;20201;-81
2023/03/24 11:55:37;;;;;;;13.65;12.30;;;;;;;25.39;47.59;98516.28;6215691;23;20156;-81
2023/03/24 11:58:18;;;;;;;13.00;11.85;;;;;;;25.54;47.44;98508.50;6190611;23;20563;-84