Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:24;;;;;;;44.60;23.90;;;3.50;93.80;;;;;;5005050;28;20423;-87
2021/01/11 00:04:50;;;;;;;43.60;23.40;;;3.50;93.80;;;;;;5009550;28;20088;-88
2021/01/11 00:07:16;;;;;;;42.10;22.77;;;3.50;93.80;;;;;;5014226;28;20113;-88
2021/01/11 00:09:42;;;;;;;46.13;23.98;;;3.50;93.90;;;;;;5015222;28;20057;-87
2021/01/11 00:12:07;;;;;;;46.30;24.92;;;3.50;93.90;;;;;;5013151;28;20026;-87
2021/01/11 00:14:33;;;;;;;49.95;24.83;;;3.50;93.90;;;;;;5014917;28;20109;-88
2021/01/11 00:16:59;;;;;;;47.53;25.88;;;3.50;93.90;;;;;;5013739;28;20442;-86
2021/01/11 00:19:25;;;;;;;46.60;24.00;;;3.50;93.90;;;;;;5014541;28;20049;-87
2021/01/11 00:21:51;;;;;;;51.65;25.95;;;3.50;93.90;;;;;;5028929;28;20381;-88
2021/01/11 00:24:16;;;;;;;46.25;23.25;;;3.50;93.90;;;;;;5013705;28;20076;-88
2021/01/11 00:26:52;;;;;;;46.85;24.88;;;3.50;93.90;;;;;;5013932;28;20022;-88
2021/01/11 00:29:18;;;;;;;49.95;26.00;;;3.50;93.90;;;;;;5013691;28;20025;-87
2021/01/11 00:31:44;;;;;;;50.50;24.95;;;3.50;94.00;;;;;;5014097;28;20492;-88
2021/01/11 00:34:09;;;;;;;51.72;25.77;;;3.50;93.90;;;;;;5012350;28;20021;-87
2021/01/11 00:36:35;;;;;;;49.60;25.30;;;3.50;94.00;;;;;;5014444;28;20033;-87
2021/01/11 00:39:01;;;;;;;51.90;27.20;;;3.50;94.00;;;;;;5013742;28;20396;-87
2021/01/11 00:41:26;;;;;;;54.83;27.60;;;3.50;94.00;;;;;;5012871;28;20037;-87
2021/01/11 00:43:52;;;;;;;53.33;28.40;;;3.50;94.00;;;;;;5012922;28;20447;-87
2021/01/11 00:46:22;;;;;;;56.05;28.63;;;3.50;94.00;;;;;;5013376;28;20040;-87
2021/01/11 00:48:48;;;;;;;64.97;30.77;;;3.50;94.00;;;;;;5013810;28;20029;-88
2021/01/11 00:51:13;;;;;;;60.65;30.67;;;3.40;94.00;;;;;;5014410;28;20104;-87
2021/01/11 00:53:39;;;;;;;66.63;32.47;;;3.40;94.00;;;;;;5011939;28;20018;-88
2021/01/11 00:56:04;;;;;;;62.05;31.23;;;3.40;94.00;;;;;;5013183;28;20026;-88
2021/01/11 00:58:30;;;;;;;60.00;28.38;;;3.40;94.00;;;;;;5012873;28;20033;-87
2021/01/11 01:00:56;;;;;;;59.33;28.88;;;3.40;94.00;;;;;;5013258;28;20437;-88
2021/01/11 01:03:21;;;;;;;63.95;29.95;;;3.40;94.10;;;;;;5011519;28;20030;-88
2021/01/11 01:05:47;;;;;;;58.60;28.52;;;3.40;94.10;;;;;;5009973;28;20034;-88
2021/01/11 01:08:12;;;;;;;65.25;32.25;;;3.40;94.20;;;;;;5006757;28;20023;-87
2021/01/11 01:10:38;;;;;;;60.25;29.25;;;3.40;94.10;;;;;;5012225;28;20045;-87
2021/01/11 01:13:03;;;;;;;63.33;30.25;;;3.30;94.10;;;;;;5012860;28;20053;-88
2021/01/11 01:15:29;;;;;;;63.42;30.10;;;3.40;94.10;;;;;;5012746;28;20538;-88
2021/01/11 01:17:54;;;;;;;64.50;30.45;;;3.40;94.20;;;;;;5014193;28;20067;-87
2021/01/11 01:20:20;;;;;;;65.80;32.47;;;3.30;94.10;;;;;;5010189;28;20229;-88
2021/01/11 01:22:47;;;;;;;65.68;30.45;;;3.30;94.10;;;;;;5011901;28;20041;-88
2021/01/11 01:25:13;;;;;;;65.28;29.67;;;3.30;94.10;;;;;;5013660;28;20447;-88
2021/01/11 01:27:39;;;;;;;71.72;34.03;;;3.30;94.10;;;;;;5013669;28;20109;-87
2021/01/11 01:30:09;;;;;;;67.60;32.00;;;3.30;94.20;;;;;;5012789;28;20049;-88
2021/01/11 01:32:35;;;;;;;68.90;31.50;;;3.30;94.20;;;;;;5014885;28;20059;-88
2021/01/11 01:35:00;;;;;;;69.15;32.10;;;3.30;94.20;;;;;;5011813;28;20513;-88
2021/01/11 01:37:26;;;;;;;73.05;34.75;;;3.30;94.20;;;;;;5012180;28;20022;-88
2021/01/11 01:39:51;;;;;;;68.68;33.15;;;3.30;94.20;;;;;;5013697;28;20129;-88
2021/01/11 01:42:17;;;;;;;65.60;31.33;;;3.30;94.20;;;;;;5012813;28;20048;-88
2021/01/11 01:44:42;;;;;;;70.82;35.72;;;3.30;94.20;;;;;;5017017;28;20091;-88
2021/01/11 01:47:08;;;;;;;72.63;34.45;;;3.30;94.20;;;;;;5013515;28;20026;-88
2021/01/11 01:49:34;;;;;;;75.63;33.22;;;3.30;94.20;;;;;;5013630;28;20105;-87
2021/01/11 01:51:59;;;;;;;71.97;34.55;;;3.20;94.20;;;;;;5011984;28;20018;-88
2021/01/11 01:54:25;;;;;;;78.05;34.72;;;3.20;94.20;;;;;;5009048;28;20132;-88
2021/01/11 01:56:51;;;;;;;70.85;34.63;;;3.20;94.20;;;;;;5009766;28;20022;-87
2021/01/11 01:59:18;;;;;;;75.03;35.92;;;3.20;94.20;;;;;;5012728;28;20057;-88
2021/01/11 02:01:44;;;;;;;74.10;35.35;;;3.20;94.20;;;;;;5005704;28;20515;-88
2021/01/11 02:04:10;;;;;;;74.88;34.88;;;3.20;94.30;;;;;;5009790;28;20033;-88
2021/01/11 02:06:37;;;;;;;78.03;36.35;;;3.10;94.20;;;;;;5010470;28;21554;-87
2021/01/11 02:09:15;;;;;;;74.68;35.13;;;3.10;94.20;;;;;;5012688;28;20061;-87
2021/01/11 02:11:49;;;;;;;79.53;36.03;;;3.10;94.20;;;;;;5012321;28;20030;-88
2021/01/11 02:14:32;;;;;;;76.00;34.47;;;3.10;94.20;;;;;;5011846;28;20080;-88
2021/01/11 02:17:06;;;;;;;79.00;36.00;;;3.10;94.30;;;;;;5012915;28;20125;-87
2021/01/11 02:19:50;;;;;;;75.80;34.25;;;3.00;94.20;;;;;;5012461;28;20069;-88
2021/01/11 02:22:26;;;;;;;74.70;34.45;;;3.00;94.30;;;;;;5008403;28;20018;-88
2021/01/11 02:25:06;;;;;;;76.28;34.53;;;2.90;94.40;;;;;;5015522;28;20041;-87
2021/01/11 02:27:43;;;;;;;82.00;36.97;;;3.00;94.70;;;;;;5015817;28;20027;-88
2021/01/11 02:30:27;;;;;;;81.10;37.03;;;3.00;94.40;;;;;;5016430;28;20030;-88
2021/01/11 02:32:57;;;;;;;82.88;36.85;;;2.90;94.40;;;;;;5015598;28;20034;-87
2021/01/11 02:35:25;;;;;;;79.47;36.30;;;2.90;94.40;;;;;;5014010;28;20037;-88
2021/01/11 02:37:51;;;;;;;81.30;34.95;;;2.90;94.40;;;;;;5008723;28;20022;-88
2021/01/11 02:40:17;;;;;;;79.90;36.03;;;2.80;94.50;;;;;;5008886;28;20026;-88
2021/01/11 02:42:42;;;;;;;84.55;36.83;;;2.90;94.50;;;;;;5016499;28;20026;-87
2021/01/11 02:45:09;;;;;;;81.32;37.25;;;2.90;94.50;;;;;;5017843;28;20080;-87
2021/01/11 02:47:56;;;;;;;87.25;36.00;;;2.90;94.50;;;;;;5016547;28;20556;-89
2021/01/11 02:50:26;;;;;;;82.60;33.63;;;2.90;94.50;;;;;;5015720;28;20025;-88
2021/01/11 02:53:22;;;;;;;93.35;38.60;;;2.90;94.50;;;;;;5008706;28;20022;-87
2021/01/11 02:56:09;;;;;;;81.82;34.25;;;2.90;94.50;;;;;;5013992;28;20432;-88
2021/01/11 02:59:15;;;;;;;77.85;33.58;;;2.80;94.50;;;;;;5015993;28;20095;-87
2021/01/11 03:02:11;;;;;;;85.22;34.35;;;2.80;94.50;;;;;;5015974;28;20030;-88
2021/01/11 03:04:38;;;;;;;76.20;32.38;;;2.80;94.60;;;;;;5030163;28;20050;-88
2021/01/11 03:07:06;;;;;;;81.35;33.38;;;2.80;94.60;;;;;;5014426;28;20022;-88
2021/01/11 03:09:34;;;;;;;84.07;34.35;;;2.80;94.60;;;;;;5009568;28;20057;-87
2021/01/11 03:12:01;;;;;;;80.70;34.70;;;2.80;94.60;;;;;;5000274;28;20037;-88
2021/01/11 03:14:27;;;;;;;87.30;34.28;;;2.80;94.60;;;;;;5013873;28;20101;-87
2021/01/11 03:16:53;;;;;;;92.05;35.53;;;2.80;94.60;;;;;;5011645;28;20026;-88
2021/01/11 03:19:18;;;;;;;85.95;34.72;;;2.80;94.60;;;;;;5015749;28;20042;-88
2021/01/11 03:21:44;;;;;;;87.00;34.28;;;2.80;94.60;;;;;;5014448;28;20060;-87
2021/01/11 03:24:10;;;;;;;88.18;35.17;;;2.80;94.70;;;;;;5014657;28;20434;-87
2021/01/11 03:26:36;;;;;;;81.78;32.53;;;2.80;94.70;;;;;;5015514;28;20080;-88
2021/01/11 03:29:02;;;;;;;93.90;34.95;;;2.80;94.70;;;;;;5014867;28;20026;-88
2021/01/11 03:31:28;;;;;;;84.45;32.53;;;2.80;94.70;;;;;;5014006;28;20033;-89
2021/01/11 03:33:54;;;;;;;93.78;34.47;;;2.80;94.70;;;;;;5014414;28;20383;-88
2021/01/11 03:36:19;;;;;;;87.80;33.40;;;2.80;94.80;;;;;;5014123;28;20733;-88
2021/01/11 03:38:46;;;;;;;89.10;32.92;;;2.80;94.80;;;;;;5014365;28;20442;-89
2021/01/11 03:41:12;;;;;;;88.82;32.35;;;2.80;94.80;;;;;;5014815;28;20033;-88
2021/01/11 03:43:40;;;;;;;79.40;30.83;;;2.80;94.80;;;;;;5015432;28;20025;-88
2021/01/11 03:46:07;;;;;;;80.85;31.75;;;2.80;94.80;;;;;;5014215;28;20060;-88
2021/01/11 03:48:34;;;;;;;78.88;29.15;;;2.80;94.80;;;;;;5014254;28;20030;-88
2021/01/11 03:51:03;;;;;;;90.28;30.98;;;2.80;94.80;;;;;;5015238;28;20101;-88
2021/01/11 03:53:28;;;;;;;90.15;32.45;;;2.80;94.80;;;;;;5012013;28;20245;-88
2021/01/11 03:55:54;;;;;;;89.22;31.45;;;2.80;94.80;;;;;;5014334;28;20030;-89
2021/01/11 03:58:20;;;;;;;88.05;32.00;;;2.70;94.80;;;;;;5010882;28;20062;-88
2021/01/11 04:00:48;;;;;;;90.13;31.70;;;2.70;94.90;;;;;;5014271;28;20104;-88
2021/01/11 04:03:14;;;;;;;85.38;29.85;;;2.70;94.90;;;;;;5006040;28;20098;-88
2021/01/11 04:05:43;;;;;;;80.45;29.35;;;2.70;94.90;;;;;;5013436;28;20188;-88
2021/01/11 04:08:09;;;;;;;84.93;30.85;;;2.70;94.90;;;;;;5014864;28;20497;-87
2021/01/11 04:10:35;;;;;;;84.35;28.85;;;2.70;95.00;;;;;;5010767;28;20034;-89
2021/01/11 04:13:00;;;;;;;83.85;30.27;;;2.70;95.00;;;;;;5011861;28;20029;-88
2021/01/11 04:15:26;;;;;;;86.85;31.08;;;2.70;95.00;;;;;;5014940;28;20073;-89
2021/01/11 04:17:51;;;;;;;93.55;31.27;;;2.70;95.10;;;;;;5009870;28;20037;-88
2021/01/11 04:20:17;;;;;;;80.57;31.30;;;2.60;95.10;;;;;;5010404;28;20388;-88
2021/01/11 04:22:43;;;;;;;79.82;29.65;;;2.60;95.30;;;;;;5013704;28;20022;-89
2021/01/11 04:25:09;;;;;;;83.85;29.17;;;2.70;95.10;;;;;;5010646;28;20038;-88
2021/01/11 04:27:35;;;;;;;87.18;29.65;;;2.70;95.20;;;;;;5013165;28;20539;-89
2021/01/11 04:30:00;;;;;;;86.40;31.40;;;2.70;95.20;;;;;;5012820;28;20147;-88
2021/01/11 04:32:26;;;;;;;80.70;29.60;;;2.70;95.20;;;;;;4995601;28;20467;-89
2021/01/11 04:34:51;;;;;;;82.22;31.10;;;2.70;95.20;;;;;;5009505;28;20034;-88
2021/01/11 04:37:17;;;;;;;81.22;30.23;;;2.70;95.30;;;;;;5013151;28;20026;-89
2021/01/11 04:39:42;;;;;;;90.88;30.70;;;2.70;95.30;;;;;;5012781;28;20375;-88
2021/01/11 04:42:11;;;;;;;89.03;31.10;;;2.70;95.30;;;;;;5013270;28;20076;-88
2021/01/11 04:44:37;;;;;;;92.93;32.63;;;2.70;95.30;;;;;;5011906;28;20038;-88
2021/01/11 04:47:04;;;;;;;96.88;32.38;;;2.70;95.30;;;;;;5013412;28;20068;-88
2021/01/11 04:49:30;;;;;;;85.45;30.65;;;2.70;95.30;;;;;;5012384;28;20053;-88
2021/01/11 04:51:56;;;;;;;86.10;29.02;;;2.70;95.30;;;;;;5013300;28;20026;-88
2021/01/11 04:54:22;;;;;;;94.85;33.33;;;2.70;95.30;;;;;;5011453;28;20037;-88
2021/01/11 04:56:49;;;;;;;95.20;34.88;;;2.70;95.40;;;;;;5010932;28;20052;-88
2021/01/11 04:59:19;;;;;;;93.25;32.22;;;2.70;95.40;;;;;;4994295;28;20108;-89
2021/01/11 05:01:49;;;;;;;91.68;31.50;;;2.70;95.40;;;;;;5011364;28;20093;-88
2021/01/11 05:04:15;;;;;;;96.38;33.20;;;2.80;95.40;;;;;;5012274;28;20398;-88
2021/01/11 05:06:47;;;;;;;107.18;33.88;;;2.80;95.50;;;;;;5013989;28;20367;-88
2021/01/11 05:09:14;;;;;;;99.10;31.98;;;2.80;95.50;;;;;;5013141;28;20034;-89
2021/01/11 05:11:40;;;;;;;95.05;32.72;;;2.80;95.50;;;;;;5012181;28;20018;-88
2021/01/11 05:14:06;;;;;;;94.53;34.22;;;2.80;95.50;;;;;;5013642;28;20066;-88
2021/01/11 05:16:31;;;;;;;93.45;31.45;;;2.80;95.60;;;;;;5009542;28;20057;-88
2021/01/11 05:19:20;;;;;;;103.82;34.42;;;2.80;95.60;;;;;;5013812;28;20046;-88
2021/01/11 05:21:46;;;;;;;95.82;33.45;;;2.90;95.60;;;;;;5028473;28;20081;-89
2021/01/11 05:24:48;;;;;;;104.07;35.00;;;2.90;95.60;;;;;;5013001;28;20124;-89
2021/01/11 05:27:13;;;;;;;102.13;35.38;;;2.90;95.60;;;;;;4975506;28;20042;-88
2021/01/11 05:29:39;;;;;;;101.43;36.58;;;2.90;95.60;;;;;;5014724;28;20029;-89
2021/01/11 05:32:08;;;;;;;97.13;35.40;;;2.90;95.60;;;;;;5012014;28;20049;-88
2021/01/11 05:34:48;;;;;;;98.75;38.00;;;2.90;95.60;;;;;;5011849;28;20034;-89
2021/01/11 05:37:34;;;;;;;102.72;37.17;;;3.00;95.60;;;;;;5012249;28;20106;-89
2021/01/11 05:40:14;;;;;;;104.50;39.53;;;2.90;95.70;;;;;;5010413;28;20061;-88
2021/01/11 05:42:41;;;;;;;113.63;42.38;;;3.00;95.70;;;;;;5012060;28;20026;-88
2021/01/11 05:45:21;;;;;;;104.90;39.03;;;3.00;95.70;;;;;;5011625;28;20041;-88
2021/01/11 05:48:06;;;;;;;108.07;40.67;;;3.00;95.70;;;;;;5007441;28;20029;-88
2021/01/11 05:50:47;;;;;;;93.28;39.20;;;3.00;95.70;;;;;;5011437;28;20552;-88
2021/01/11 05:53:19;;;;;;;105.65;42.17;;;3.10;95.70;;;;;;5011370;28;20478;-88
2021/01/11 05:55:47;;;;;;;101.00;42.20;;;3.10;95.70;;;;;;5012770;28;20505;-89
2021/01/11 05:58:12;;;;;;;96.38;39.17;;;3.10;95.70;;;;;;5016144;28;20034;-87
2021/01/11 06:00:40;;;;;;;98.38;39.92;;;3.10;95.70;;;;;;5017061;28;20053;-89
2021/01/11 06:03:08;;;;;;;99.90;39.88;;;3.10;95.60;;;;;;5013829;28;20550;-89
2021/01/11 06:05:35;;;;;;;97.80;40.90;;;3.10;95.70;;;;;;5019660;28;20038;-89
2021/01/11 06:08:02;;;;;;;110.63;42.38;;;3.10;95.60;;;;;;5016566;28;20026;-88
2021/01/11 06:10:28;;;;;;;98.82;42.25;;;3.20;96.00;;;;;;5015752;28;20065;-87
2021/01/11 06:12:54;;;;;;;93.70;41.38;;;3.10;95.70;;;;;;5013721;28;20022;-87
2021/01/11 06:15:22;;;;;;;92.57;41.92;;;3.20;95.70;;;;;;5015730;28;20045;-88
2021/01/11 06:17:53;;;;;;;101.90;44.28;;;3.20;95.70;;;;;;5016250;28;20033;-87
2021/01/11 06:20:24;;;;;;;101.07;45.15;;;3.20;95.70;;;;;;5015147;28;20081;-87
2021/01/11 06:22:49;;;;;;;92.45;43.08;;;3.10;95.60;;;;;;5015744;28;20057;-88
2021/01/11 06:25:18;;;;;;;92.25;42.13;;;3.10;95.60;;;;;;5015619;28;20601;-88
2021/01/11 06:27:56;;;;;;;92.13;42.95;;;3.20;95.70;;;;;;5015740;28;20026;-88
2021/01/11 06:30:34;;;;;;;91.85;42.63;;;3.20;95.70;;;;;;5015399;28;20037;-89
2021/01/11 06:33:08;;;;;;;94.65;44.00;;;3.20;95.70;;;;;;5012273;28;20026;-88
2021/01/11 06:35:46;;;;;;;84.38;41.67;;;3.20;95.70;;;;;;5012389;28;20347;-88
2021/01/11 06:38:19;;;;;;;79.50;40.63;;;3.20;95.70;;;;;;5015951;28;20029;-87
2021/01/11 06:41:05;;;;;;;82.10;39.30;;;3.20;95.70;;;;;;5015888;28;20053;-89
2021/01/11 06:43:44;;;;;;;84.82;41.17;;;3.20;95.70;;;;;;5022950;28;20556;-89
2021/01/11 06:46:42;;;;;;;80.65;39.83;;;3.20;95.70;;;;;;5025228;28;20040;-89
2021/01/11 06:49:30;;;;;;;73.80;38.75;;;3.20;95.70;;;;;;5010593;28;20033;-88
2021/01/11 06:52:15;;;;;;;73.30;38.78;;;3.20;95.70;;;;;;5016473;28;20533;-89
2021/01/11 06:54:45;;;;;;;73.72;37.33;;;3.20;95.70;;;;;;5015813;28;20410;-89
2021/01/11 06:57:17;;;;;;;67.45;37.17;;;3.20;95.70;;;;;;5015224;28;20113;-89
2021/01/11 06:59:45;;;;;;;77.87;40.27;;;3.20;95.70;;;;;;5012047;28;20030;-87
2021/01/11 07:02:22;;;;;;;72.38;38.75;;;3.20;95.60;;;;;;5012558;28;20038;-90
2021/01/11 07:04:49;;;;;;;64.72;34.80;;;3.20;95.70;;;;;;5012581;28;20049;-90
2021/01/11 07:07:23;;;;;;;73.18;39.33;;;3.20;95.70;;;;;;5013650;28;20032;-89
2021/01/11 07:09:50;;;;;;;67.03;35.88;;;3.20;95.70;;;;;;5010800;28;20121;-89
2021/01/11 07:12:20;;;;;;;65.63;35.58;;;3.20;95.70;;;;;;5030409;28;20018;-88
2021/01/11 07:15:14;;;;;;;71.05;36.65;;;3.20;95.60;;;;;;5014519;28;20034;-88
2021/01/11 07:17:48;;;;;;;64.03;35.65;;;3.30;95.60;;;;;;5012473;28;20394;-88
2021/01/11 07:20:15;;;;;;;63.90;34.47;;;3.30;95.60;;;;;;5004961;28;20058;-89
2021/01/11 07:22:43;;;;;;;65.72;35.67;;;3.30;95.60;;;;;;5009113;28;20026;-89
2021/01/11 07:25:17;;;;;;;71.75;37.60;;;3.20;95.60;;;;;;5010033;28;20553;-88
2021/01/11 07:27:43;;;;;;;66.30;34.85;;;3.20;95.60;;;;;;5011783;28;20493;-89
2021/01/11 07:30:09;;;;;;;62.35;34.67;;;3.20;95.60;;;;;;5019752;28;20086;-89
2021/01/11 07:32:35;;;;;;;61.13;33.85;;;3.30;95.60;;;;;;5013018;28;20026;-88
2021/01/11 07:35:01;;;;;;;63.90;36.08;;;3.20;95.50;;;;;;5013285;28;20441;-88
2021/01/11 07:37:28;;;;;;;62.13;33.63;;;3.20;95.50;;;;;;5010249;28;20037;-89
2021/01/11 07:39:54;;;;;;;56.58;30.98;;;3.20;95.50;;;;;;5012625;28;20076;-90
2021/01/11 07:42:20;;;;;;;61.67;34.88;;;3.20;95.50;;;;;;5037800;28;22092;-89
2021/01/11 07:44:46;;;;;;;64.03;33.92;;;3.30;95.50;;;;;;5011899;28;20494;-89
2021/01/11 07:47:16;;;;;;;64.47;35.65;;;3.20;95.50;;;;;;5013619;28;20041;-88
2021/01/11 07:49:51;;;;;;;59.70;33.05;;;3.20;95.50;;;;;;5013388;28;20076;-89
2021/01/11 07:52:21;;;;;;;56.13;32.70;;;3.30;95.60;;;;;;5006281;28;20026;-89
2021/01/11 07:54:56;;;;;;;56.53;31.60;;;3.30;95.60;;;;;;5011942;28;20494;-88
2021/01/11 07:57:26;;;;;;;56.60;31.33;;;3.30;95.50;;;;;;5019654;28;20064;-88
2021/01/11 07:59:59;;;;;;;53.50;30.45;;;3.30;95.50;;;;;;5010833;28;20041;-88
2021/01/11 08:02:26;;;;;;;55.53;31.25;;;3.30;95.50;;;;;;5015633;28;20029;-89
2021/01/11 08:04:51;;;;;;;55.50;29.85;;;3.30;95.50;;;;;;5013860;28;20046;-88
2021/01/11 08:07:25;;;;;;;56.28;32.35;;;3.30;95.50;;;;;;5014280;28;20034;-90
2021/01/11 08:09:54;;;;;;;52.88;30.98;;;3.30;95.50;;;;;;5012789;28;20057;-89
2021/01/11 08:12:20;;;;;;;50.78;29.55;;;3.30;95.40;;;;;;5011576;28;20041;-89
2021/01/11 08:14:46;;;;;;;55.35;30.65;;;3.30;95.40;;;;;;5013851;28;20052;-90
2021/01/11 08:17:15;;;;;;;57.83;32.15;;;3.30;95.40;;;;;;5010771;28;20030;-89
2021/01/11 08:19:42;;;;;;;56.28;31.38;;;3.40;95.40;;;;;;5013793;28;20088;-90
2021/01/11 08:22:09;;;;;;;52.80;30.08;;;3.40;95.40;;;;;;5024934;28;20057;-89
2021/01/11 08:24:36;;;;;;;50.60;29.77;;;3.40;95.40;;;;;;5013675;28;20037;-90
2021/01/11 08:27:34;;;;;;;52.42;30.30;;;3.40;95.40;;;;;;5010543;28;20018;-89
2021/01/11 08:30:04;;;;;;;54.15;30.00;;;3.40;95.30;;;;;;5008963;28;20518;-89
2021/01/11 08:32:32;;;;;;;52.50;31.27;;;3.40;95.30;;;;;;5014418;28;20080;-87
2021/01/11 08:34:58;;;;;;;50.75;29.15;;;3.40;95.30;;;;;;5014237;28;20034;-88
2021/01/11 08:37:29;;;;;;;51.97;29.13;;;3.50;95.30;;;;;;5013513;28;20061;-89
2021/01/11 08:40:17;;;;;;;50.15;28.95;;;3.40;95.30;;;;;;5012100;28;20034;-89
2021/01/11 08:42:47;;;;;;;52.83;28.20;;;3.40;95.30;;;;;;5007329;28;20037;-88
2021/01/11 08:45:34;;;;;;;50.17;28.67;;;3.40;95.30;;;;;;5006169;28;20038;-88
2021/01/11 08:48:06;;;;;;;51.58;29.17;;;3.40;95.30;;;;;;5007517;28;20056;-89
2021/01/11 08:50:37;;;;;;;52.63;28.85;;;3.40;95.30;;;;;;5013722;28;20076;-89
2021/01/11 08:53:22;;;;;;;48.47;27.92;;;3.40;95.20;;;;;;5030260;28;20161;-87
2021/01/11 08:56:06;;;;;;;50.22;28.23;;;3.50;95.20;;;;;;5014350;28;21742;-87
2021/01/11 08:58:33;;;;;;;50.78;28.50;;;3.50;95.20;;;;;;5013944;28;20105;-88
2021/01/11 09:01:13;;;;;;;50.58;28.15;;;3.40;95.20;;;;;;5011900;28;20075;-88
2021/01/11 09:03:55;;;;;;;47.08;26.30;;;3.50;95.20;;;;;;5013931;28;20030;-88
2021/01/11 09:06:42;;;;;;;45.78;26.25;;;3.50;95.20;;;;;;5011820;28;20167;-88
2021/01/11 09:09:16;;;;;;;48.08;27.15;;;3.50;95.20;;;;;;5013586;28;20477;-88
2021/01/11 09:11:43;;;;;;;48.17;26.75;;;3.60;95.20;;;;;;5010338;28;20402;-88
2021/01/11 09:14:12;;;;;;;52.42;28.30;;;3.60;95.20;;;;;;5013254;28;20111;-88
2021/01/11 09:16:39;;;;;;;50.67;27.38;;;3.60;95.20;;;;;;5008466;28;20045;-88
2021/01/11 09:19:16;;;;;;;51.92;27.30;;;3.60;95.20;;;;;;5011198;28;20097;-88
2021/01/11 09:21:42;;;;;;;45.13;25.70;;;3.70;95.10;;;;;;5011301;28;20061;-88
2021/01/11 09:24:09;;;;;;;44.58;26.27;;;3.70;95.10;;;;;;5011504;28;20034;-87
2021/01/11 09:26:36;;;;;;;46.75;27.52;;;3.70;95.10;;;;;;5009535;28;20133;-88
2021/01/11 09:29:02;;;;;;;40.70;25.08;;;3.80;95.00;;;;;;5007533;28;20022;-88
2021/01/11 09:31:28;;;;;;;43.92;26.45;;;3.80;95.00;;;;;;5006573;28;20026;-88
2021/01/11 09:33:53;;;;;;;44.38;25.90;;;3.80;95.00;;;;;;5005163;28;20030;-89
2021/01/11 09:36:20;;;;;;;44.25;25.95;;;3.80;94.90;;;;;;5019233;28;20543;-89
2021/01/11 09:38:47;;;;;;;39.67;24.15;;;3.80;94.80;;;;;;5012774;28;20025;-89
2021/01/11 09:41:13;;;;;;;38.80;24.55;;;3.90;94.90;;;;;;5011398;28;20022;-89
2021/01/11 09:43:38;;;;;;;37.97;24.10;;;3.90;94.90;;;;;;5007921;28;20033;-89
2021/01/11 09:46:04;;;;;;;39.58;23.30;;;3.90;94.80;;;;;;5028806;28;20405;-89
2021/01/11 09:48:29;;;;;;;44.08;23.98;;;3.90;94.80;;;;;;5019945;28;20033;-89
2021/01/11 09:50:55;;;;;;;38.53;23.63;;;3.90;94.80;;;;;;5004206;28;20022;-89
2021/01/11 09:53:20;;;;;;;38.63;24.42;;;3.90;94.80;;;;;;5011413;28;20034;-88
2021/01/11 09:55:46;;;;;;;42.25;23.20;;;3.90;94.70;;;;;;5025037;28;20032;-90
2021/01/11 09:58:17;;;;;;;36.53;24.63;;;4.00;94.70;;;;;;5010688;28;20088;-90
2021/01/11 10:00:43;;;;;;;45.35;25.48;;;4.00;94.70;;;;;;5012102;28;20034;-89
2021/01/11 10:03:09;;;;;;;40.22;24.08;;;4.00;94.70;;;;;;5008075;28;20042;-90
2021/01/11 10:05:35;;;;;;;36.95;23.17;;;4.00;94.70;;;;;;5011926;28;20038;-89
2021/01/11 10:08:01;;;;;;;40.47;23.63;;;4.00;94.60;;;;;;5011816;28;20497;-87
2021/01/11 10:10:27;;;;;;;33.33;22.58;;;4.10;94.60;;;;;;5012944;28;20517;-89
2021/01/11 10:12:53;;;;;;;35.85;22.45;;;4.10;94.50;;;;;;5011646;28;20026;-88
2021/01/11 10:15:19;;;;;;;36.80;22.77;;;4.20;94.50;;;;;;5008746;28;20034;-88
2021/01/11 10:17:44;;;;;;;36.90;22.88;;;4.20;94.40;;;;;;5011567;28;20022;-88
2021/01/11 10:20:11;;;;;;;38.58;22.73;;;4.20;94.40;;;;;;5020715;28;20046;-89
2021/01/11 10:22:38;;;;;;;34.88;22.33;;;4.20;94.40;;;;;;5015354;28;20042;-89
2021/01/11 10:25:05;;;;;;;37.05;22.55;;;4.20;94.40;;;;;;5010079;28;20099;-89
2021/01/11 10:27:30;;;;;;;33.05;21.30;;;4.30;94.30;;;;;;5018179;28;20034;-90
2021/01/11 10:29:56;;;;;;;35.30;20.92;;;4.30;94.20;;;;;;5012363;28;20037;-90
2021/01/11 10:32:21;;;;;;;34.03;22.52;;;4.30;94.20;;;;;;5011000;28;20022;-89
2021/01/11 10:34:47;;;;;;;30.92;19.95;;;4.30;94.20;;;;;;5021151;28;20049;-88
2021/01/11 10:37:12;;;;;;;32.95;20.90;;;4.30;94.10;;;;;;5018481;28;20117;-89
2021/01/11 10:39:38;;;;;;;35.13;21.48;;;4.40;94.10;;;;;;5013388;28;20021;-89
2021/01/11 10:42:04;;;;;;;35.25;22.40;;;4.40;94.10;;;;;;5018221;28;20407;-88
2021/01/11 10:44:29;;;;;;;32.25;19.88;;;4.40;94.00;;;;;;5011511;28;20138;-88
2021/01/11 10:46:58;;;;;;;30.05;20.05;;;4.40;93.90;;;;;;5012793;28;20471;-88
2021/01/11 10:49:25;;;;;;;35.47;21.92;;;4.40;93.80;;;;;;5015314;28;20038;-88
2021/01/11 10:51:50;;;;;;;32.78;20.40;;;4.40;93.70;;;;;;5013794;28;20105;-89
2021/01/11 10:54:16;;;;;;;36.50;22.23;;;4.40;93.70;;;;;;5015984;28;20578;-89
2021/01/11 10:56:42;;;;;;;32.70;21.50;;;4.40;93.70;;;;;;5021964;28;20022;-89
2021/01/11 10:59:08;;;;;;;31.05;19.92;;;4.40;93.70;;;;;;5020139;28;20022;-89
2021/01/11 11:01:34;;;;;;;31.42;20.27;;;4.40;93.70;;;;;;5011749;28;20025;-90
2021/01/11 11:03:59;;;;;;;32.28;21.13;;;4.40;93.60;;;;;;5011059;28;20414;-89
2021/01/11 11:06:25;;;;;;;31.73;21.10;;;4.40;93.60;;;;;;5010056;28;20026;-90
2021/01/11 11:08:54;;;;;;;30.65;19.63;;;4.40;93.60;;;;;;5012607;28;20022;-89
2021/01/11 11:11:21;;;;;;;35.30;21.35;;;4.40;93.60;;;;;;5012451;28;20525;-90
2021/01/11 11:13:47;;;;;;;32.78;20.50;;;4.50;93.60;;;;;;5013661;28;20037;-89
2021/01/11 11:16:13;;;;;;;33.10;20.83;;;4.50;93.60;;;;;;5013635;28;20026;-89
2021/01/11 11:18:39;;;;;;;35.50;21.52;;;4.50;93.50;;;;;;5014396;28;20054;-90
2021/01/11 11:21:06;;;;;;;32.63;21.42;;;4.40;93.50;;;;;;5014472;28;20037;-89
2021/01/11 11:23:32;;;;;;;34.92;21.15;;;4.40;93.50;;;;;;5011553;28;20030;-90
2021/01/11 11:25:58;;;;;;;32.80;21.45;;;4.40;93.40;;;;;;5013952;28;20033;-90
2021/01/11 11:28:23;;;;;;;34.58;20.77;;;4.40;93.50;;;;;;5034943;28;20036;-89
2021/01/11 11:30:49;;;;;;;32.72;20.27;;;4.40;93.50;;;;;;5018767;28;20029;-89
2021/01/11 11:33:14;;;;;;;30.42;19.80;;;4.40;93.50;;;;;;5015162;28;20488;-89
2021/01/11 11:35:41;;;;;;;30.45;19.45;;;4.40;93.50;;;;;;5013434;28;20030;-89
2021/01/11 11:38:10;;;;;;;31.40;20.10;;;4.50;93.50;;;;;;5026159;28;20478;-89
2021/01/11 11:40:37;;;;;;;34.13;20.52;;;4.50;93.40;;;;;;5013440;28;20065;-89
2021/01/11 11:43:04;;;;;;;35.30;19.65;;;4.50;93.40;;;;;;5014468;28;20022;-89
2021/01/11 11:45:31;;;;;;;32.33;20.20;;;4.50;93.40;;;;;;5030918;28;20072;-88
2021/01/11 11:47:56;;;;;;;33.50;18.63;;;4.50;93.40;;;;;;5030557;28;20029;-89
2021/01/11 11:50:22;;;;;;;33.30;20.23;;;4.60;93.40;;;;;;5006744;28;20034;-88
2021/01/11 11:52:47;;;;;;;28.92;19.48;;;4.60;93.30;;;;;;5012518;28;20044;-88
2021/01/11 11:55:14;;;;;;;32.40;19.27;;;4.60;93.30;;;;;;5014123;28;20041;-89
2021/01/11 11:57:44;;;;;;;30.15;19.45;;;4.60;93.30;;;;;;5013214;28;20026;-88
2021/01/11 12:00:11;;;;;;;34.20;19.98;;;4.60;93.30;;;;;;5015256;28;20363;-89
2021/01/11 12:02:41;;;;;;;34.45;18.23;;;4.60;93.30;;;;;;5028219;28;20468;-89
2021/01/11 12:05:11;;;;;;;28.50;18.60;;;4.60;93.30;;;;;;5010312;28;20034;-89
2021/01/11 12:07:37;;;;;;;31.08;19.65;;;4.60;93.20;;;;;;5013834;28;20539;-90
2021/01/11 12:10:07;;;;;;;27.75;18.77;;;4.70;93.50;;;;;;5008568;28;20034;-89
2021/01/11 12:12:33;;;;;;;28.17;18.50;;;4.70;93.20;;;;;;5013469;28;20025;-89
2021/01/11 12:14:59;;;;;;;27.02;18.08;;;4.70;93.10;;;;;;5005342;28;20461;-89
2021/01/11 12:17:28;;;;;;;33.00;19.63;;;4.70;93.30;;;;;;5010422;28;20091;-90
2021/01/11 12:19:53;;;;;;;30.70;18.77;;;4.80;93.00;;;;;;5013353;28;20130;-90
2021/01/11 12:22:19;;;;;;;27.42;18.48;;;4.80;93.00;;;;;;5013451;28;20085;-88
2021/01/11 12:24:44;;;;;;;29.27;17.60;;;4.80;92.90;;;;;;5011792;28;20128;-88
2021/01/11 12:27:10;;;;;;;31.02;19.42;;;4.80;92.90;;;;;;5013084;28;20022;-89
2021/01/11 12:29:35;;;;;;;29.58;18.00;;;4.80;92.90;;;;;;5010988;28;20030;-90
2021/01/11 12:32:09;;;;;;;28.73;18.95;;;4.80;92.90;;;;;;5013078;28;20032;-90
2021/01/11 12:34:44;;;;;;;27.70;18.23;;;4.80;92.90;;;;;;5010601;28;20022;-90
2021/01/11 12:37:14;;;;;;;30.70;19.15;;;4.80;93.20;;;;;;5002756;28;20037;-90
2021/01/11 12:39:40;;;;;;;29.00;18.20;;;4.80;92.90;;;;;;5013767;28;20101;-89
2021/01/11 12:42:10;;;;;;;25.80;18.00;;;4.80;92.80;;;;;;5013112;28;20061;-90
2021/01/11 12:44:36;;;;;;;29.02;18.48;;;4.80;92.80;;;;;;5012973;28;20490;-89
2021/01/11 12:47:02;;;;;;;25.33;16.90;;;4.90;92.90;;;;;;5012753;28;20605;-90