Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:40;;;;;;;1535.53;999.90;;;14.50;99.90;;;;;;5037121;28;20047;-89
2023/08/24 00:03:06;;;;;;;1472.50;999.90;;;14.50;99.90;;;;;;5053154;28;20040;-89
2023/08/24 00:05:36;;;;;;;1386.55;999.90;;;14.50;99.90;;;;;;5045421;28;20051;-89
2023/08/24 00:08:09;;;;;;;1481.75;999.90;;;14.40;99.90;;;;;;5053804;28;20039;-89
2023/08/24 00:10:36;;;;;;;1456.47;999.90;;;14.40;99.90;;;;;;5036782;28;20119;-89
2023/08/24 00:13:02;;;;;;;1464.45;999.90;;;14.30;99.90;;;;;;5041708;28;20082;-89
2023/08/24 00:15:28;;;;;;;1591.80;999.90;;;14.30;99.90;;;;;;5047105;28;20036;-89
2023/08/24 00:17:54;;;;;;;1611.10;999.90;;;14.30;99.90;;;;;;5054526;28;20064;-88
2023/08/24 00:20:20;;;;;;;1633.93;999.90;;;14.30;99.90;;;;;;5046935;28;20044;-89
2023/08/24 00:22:46;;;;;;;1466.75;999.90;;;14.30;99.90;;;;;;5069618;28;20086;-88
2023/08/24 00:25:12;;;;;;;1500.93;999.90;;;14.30;99.90;;;;;;5036335;28;20398;-90
2023/08/24 00:27:38;;;;;;;1436.32;999.90;;;14.30;99.90;;;;;;5049389;28;20116;-89
2023/08/24 00:30:06;;;;;;;1631.57;999.90;;;14.30;99.90;;;;;;5062575;28;20040;-89
2023/08/24 00:32:34;;;;;;;1503.03;999.90;;;14.30;99.90;;;;;;5086445;28;20075;-89
2023/08/24 00:35:03;;;;;;;1538.55;999.90;;;14.30;99.90;;;;;;5036260;28;20097;-88
2023/08/24 00:37:29;;;;;;;1501.80;999.90;;;14.30;99.90;;;;;;5065946;28;20052;-89
2023/08/24 00:39:55;;;;;;;1635.78;999.90;;;14.30;99.90;;;;;;5052973;28;20041;-89
2023/08/24 00:42:22;;;;;;;1624.25;999.90;;;14.30;99.90;;;;;;5066633;28;20033;-89
2023/08/24 00:44:48;;;;;;;1598.03;999.90;;;14.30;99.90;;;;;;5036121;28;20055;-90
2023/08/24 00:47:15;;;;;;;1524.25;999.90;;;14.30;99.90;;;;;;5048837;28;20067;-90
2023/08/24 00:49:41;;;;;;;1616.20;999.90;;;14.30;99.90;;;;;;5036994;28;20500;-89
2023/08/24 00:52:07;;;;;;;1653.63;999.90;;;14.30;99.90;;;;;;5048244;28;20037;-88
2023/08/24 00:54:34;;;;;;;1676.90;999.90;;;14.30;99.90;;;;;;5036613;28;20040;-89
2023/08/24 00:57:00;;;;;;;1675.18;999.90;;;14.40;99.90;;;;;;5049947;28;20037;-89
2023/08/24 00:59:25;;;;;;;1564.82;999.90;;;14.40;99.90;;;;;;5052533;28;20048;-88
2023/08/24 01:01:52;;;;;;;1577.57;999.90;;;14.40;99.90;;;;;;5067349;28;20060;-88
2023/08/24 01:04:18;;;;;;;1698.75;999.90;;;14.50;99.90;;;;;;5064097;28;20040;-89
2023/08/24 01:06:44;;;;;;;1700.57;999.90;;;14.50;99.90;;;;;;5036929;28;20083;-89
2023/08/24 01:09:11;;;;;;;1634.95;999.90;;;14.50;99.90;;;;;;5072593;28;20075;-89
2023/08/24 01:11:48;;;;;;;1615.22;999.90;;;14.50;99.90;;;;;;5055197;28;20479;-89
2023/08/24 01:14:27;;;;;;;1675.25;999.90;;;14.60;99.90;;;;;;5055182;28;20479;-88
2023/08/24 01:16:57;;;;;;;1589.63;999.90;;;14.60;99.90;;;;;;5039995;28;20125;-89
2023/08/24 01:19:26;;;;;;;1582.57;999.90;;;14.60;99.90;;;;;;5049260;28;20063;-89
2023/08/24 01:21:55;;;;;;;1594.57;999.90;;;14.60;99.90;;;;;;5044143;28;20047;-89
2023/08/24 01:24:44;;;;;;;1567.60;999.90;;;14.60;99.90;;;;;;5042534;28;20407;-89
2023/08/24 01:27:11;;;;;;;1581.43;999.90;;;14.70;99.90;;;;;;5054758;28;20130;-89
2023/08/24 01:29:40;;;;;;;1513.55;999.90;;;14.70;99.90;;;;;;5055144;28;20047;-89
2023/08/24 01:32:10;;;;;;;1500.85;999.90;;;14.70;99.90;;;;;;5071183;28;20078;-89
2023/08/24 01:34:38;;;;;;;1559.38;999.90;;;14.70;99.90;;;;;;5042811;28;20038;-89
2023/08/24 01:37:05;;;;;;;1548.75;999.90;;;14.70;99.90;;;;;;5053850;28;20050;-89
2023/08/24 01:39:42;;;;;;;1488.25;999.90;;;14.70;99.90;;;;;;5035796;28;20456;-89
2023/08/24 01:42:15;;;;;;;1416.97;999.90;;;14.80;99.90;;;;;;5037489;28;20044;-90
2023/08/24 01:44:41;;;;;;;;;;;14.80;99.90;;;;;;5055412;28;20055;-90
2023/08/24 01:47:11;;;;;;;1491.68;999.90;;;14.70;99.90;;;;;;5054309;28;19930;-91
2023/08/24 01:49:38;;;;;;;1461.93;999.90;;;14.80;99.90;;;;;;5043684;28;20478;-90
2023/08/24 01:52:05;;;;;;;1401.70;999.90;;;14.80;99.90;;;;;;5064820;28;20044;-90
2023/08/24 01:54:31;;;;;;;1374.28;999.90;;;14.80;99.90;;;;;;5046851;28;20039;-89
2023/08/24 01:56:57;;;;;;;1393.20;999.90;;;14.90;99.90;;;;;;5036563;28;20044;-90
2023/08/24 01:59:22;;;;;;;1330.85;999.90;;;14.90;99.90;;;;;;5055047;28;20040;-90
2023/08/24 02:01:48;;;;;;;1319.68;999.90;;;14.90;99.90;;;;;;5053402;28;20044;-90
2023/08/24 02:04:14;;;;;;;1197.18;999.90;;;14.90;99.90;;;;;;5054443;28;20145;-90
2023/08/24 02:06:39;;;;;;;1237.28;999.90;;;14.90;99.90;;;;;;5050077;28;20045;-90
2023/08/24 02:09:05;;;;;;;1297.22;999.90;;;14.90;99.90;;;;;;5069088;28;20114;-90
2023/08/24 02:11:31;;;;;;;1276.50;999.90;;;14.90;99.90;;;;;;5047625;28;20352;-90
2023/08/24 02:13:57;;;;;;;1123.95;987.03;;;14.90;99.90;;;;;;5044233;28;20436;-90
2023/08/24 02:16:23;;;;;;;1086.80;969.95;;;15.00;99.90;;;;;;5066341;28;20058;-90
2023/08/24 02:18:48;;;;;;;1057.65;945.50;;;14.90;99.90;;;;;;5071306;28;20123;-90
2023/08/24 02:21:15;;;;;;;1087.68;968.78;;;14.90;99.90;;;;;;5053316;28;20391;-90
2023/08/24 02:23:41;;;;;;;1103.53;978.67;;;14.80;99.90;;;;;;5050749;28;20091;-90
2023/08/24 02:26:07;;;;;;;1118.00;986.45;;;14.80;99.90;;;;;;5034863;28;20075;-90
2023/08/24 02:28:34;;;;;;;1127.63;987.67;;;14.80;99.90;;;;;;5051299;28;20053;-90
2023/08/24 02:31:01;;;;;;;1045.63;938.28;;;14.80;99.90;;;;;;5038412;28;20079;-90
2023/08/24 02:33:27;;;;;;;1107.82;984.20;;;14.80;99.90;;;;;;5053537;28;20079;-90
2023/08/24 02:35:52;;;;;;;1117.55;981.50;;;14.90;99.90;;;;;;5041181;28;20071;-91
2023/08/24 02:38:18;;;;;;;1091.38;969.38;;;14.90;99.90;;;;;;5042949;28;20395;-91
2023/08/24 02:40:44;;;;;;;1083.88;965.53;;;14.90;99.90;;;;;;5047788;28;20045;-90
2023/08/24 02:43:09;;;;;;;1108.47;987.67;;;15.00;99.90;;;;;;5044589;28;20043;-90
2023/08/24 02:45:35;;;;;;;1095.50;975.63;;;15.00;99.90;;;;;;5047839;28;20129;-91
2023/08/24 02:48:01;;;;;;;1075.88;960.42;;;15.00;99.90;;;;;;5050240;28;20143;-90
2023/08/24 02:50:26;;;;;;;1088.57;970.97;;;15.00;99.90;;;;;;5038258;28;20361;-90
2023/08/24 02:52:52;;;;;;;1160.43;998.60;;;15.10;99.90;;;;;;5042971;28;20054;-91
2023/08/24 02:55:18;;;;;;;1099.60;980.75;;;15.10;99.90;;;;;;5054678;28;20040;-90
2023/08/24 02:57:43;;;;;;;1072.88;959.90;;;15.10;99.90;;;;;;5052940;28;20378;-90
2023/08/24 03:00:09;;;;;;;1115.55;992.35;;;15.10;99.90;;;;;;5067099;28;20041;-90
2023/08/24 03:02:36;;;;;;;1066.85;956.22;;;15.10;99.90;;;;;;5033710;28;20059;-90
2023/08/24 03:05:02;;;;;;;1048.05;942.15;;;15.20;99.90;;;;;;5033693;28;20040;-90
2023/08/24 03:07:28;;;;;;;1078.22;963.42;;;15.10;99.90;;;;;;5041600;28;20056;-90
2023/08/24 03:09:54;;;;;;;1038.65;933.30;;;15.20;99.90;;;;;;5034161;28;20033;-90
2023/08/24 03:12:20;;;;;;;1010.95;911.70;;;15.20;99.90;;;;;;5053713;28;20047;-90
2023/08/24 03:14:45;;;;;;;1047.20;938.38;;;15.20;99.90;;;;;;5034029;28;20045;-90
2023/08/24 03:17:11;;;;;;;992.05;896.65;;;15.20;99.90;;;;;;5050198;28;20186;-90
2023/08/24 03:19:37;;;;;;;1037.30;933.80;;;15.20;99.90;;;;;;5053234;28;20047;-90
2023/08/24 03:22:03;;;;;;;998.22;901.92;;;15.20;99.90;;;;;;5043037;28;20041;-90
2023/08/24 03:24:28;;;;;;;1013.10;913.85;;;15.20;99.90;;;;;;5034262;28;20041;-90
2023/08/24 03:26:54;;;;;;;995.45;901.53;;;15.20;99.90;;;;;;5042259;28;20433;-90
2023/08/24 03:29:21;;;;;;;959.65;869.60;;;15.10;99.90;;;;;;5053763;28;20068;-90
2023/08/24 03:31:47;;;;;;;922.15;839.90;;;15.10;99.90;;;;;;5052807;28;20048;-90
2023/08/24 03:34:12;;;;;;;924.78;841.47;;;15.10;99.90;;;;;;5052109;28;20114;-90
2023/08/24 03:36:38;;;;;;;916.40;833.28;;;15.10;99.90;;;;;;5048231;28;20046;-91
2023/08/24 03:39:04;;;;;;;902.00;821.83;;;15.00;99.90;;;;;;5053633;28;20114;-90
2023/08/24 03:41:29;;;;;;;895.58;817.28;;;15.00;99.90;;;;;;5048006;28;20406;-92
2023/08/24 03:43:55;;;;;;;848.28;775.97;;;15.00;99.90;;;;;;5044465;28;20121;-91
2023/08/24 03:46:21;;;;;;;905.65;824.97;;;15.00;99.90;;;;;;5053469;28;20539;-90
2023/08/24 03:48:46;;;;;;;926.72;843.28;;;15.00;99.90;;;;;;5069054;28;20048;-91
2023/08/24 03:51:12;;;;;;;841.65;771.13;;;15.00;99.90;;;;;;5070196;28;20052;-90
2023/08/24 03:53:38;;;;;;;884.72;808.08;;;15.00;99.90;;;;;;5056904;28;20045;-90
2023/08/24 03:56:04;;;;;;;903.78;825.30;;;15.10;99.90;;;;;;5059553;28;20045;-90
2023/08/24 03:58:29;;;;;;;880.97;805.00;;;15.10;99.90;;;;;;5055275;28;20040;-90
2023/08/24 04:00:55;;;;;;;897.75;817.80;;;15.10;99.90;;;;;;5051975;28;20086;-90
2023/08/24 04:03:21;;;;;;;706.70;652.75;;;15.10;99.90;;;;;;5066653;28;20066;-90
2023/08/24 04:05:47;;;;;;;707.50;652.83;;;15.10;99.90;;;;;;5033558;28;20056;-90
2023/08/24 04:08:12;;;;;;;751.17;692.47;;;15.10;99.90;;;;;;5069574;28;20045;-90
2023/08/24 04:10:38;;;;;;;626.95;580.55;;;15.10;99.90;;;;;;5043109;28;20446;-90
2023/08/24 04:13:04;;;;;;;649.28;600.58;;;15.10;99.90;;;;;;5047023;28;20044;-91
2023/08/24 04:15:30;;;;;;;655.75;606.05;;;15.10;99.90;;;;;;5060801;28;20066;-90
2023/08/24 04:17:56;;;;;;;647.60;599.05;;;15.10;99.90;;;;;;5053232;28;20043;-90
2023/08/24 04:20:22;;;;;;;590.67;547.88;;;15.10;99.90;;;;;;5060592;28;20043;-90
2023/08/24 04:22:48;;;;;;;586.17;543.78;;;15.00;99.90;;;;;;5042458;28;20041;-90
2023/08/24 04:25:13;;;;;;;568.47;527.22;;;15.00;99.90;;;;;;5041556;28;20047;-91
2023/08/24 04:27:39;;;;;;;590.08;547.65;;;15.00;99.90;;;;;;5050039;28;20556;-91
2023/08/24 04:30:05;;;;;;;577.95;536.17;;;15.00;99.90;;;;;;5043067;28;20115;-90
2023/08/24 04:32:32;;;;;;;557.95;518.30;;;14.90;99.90;;;;;;5041762;28;20506;-90
2023/08/24 04:34:58;;;;;;;552.90;513.30;;;14.90;99.90;;;;;;5047902;28;20037;-89
2023/08/24 04:37:24;;;;;;;576.30;534.38;;;14.90;99.90;;;;;;5039259;28;20097;-90
2023/08/24 04:39:49;;;;;;;579.55;536.70;;;14.90;99.90;;;;;;5049625;28;20411;-90
2023/08/24 04:42:15;;;;;;;586.88;543.65;;;14.90;99.90;;;;;;5031461;28;21067;-90
2023/08/24 04:44:41;;;;;;;608.35;562.67;;;14.80;99.90;;;;;;5056260;28;20048;-89
2023/08/24 04:47:07;;;;;;;546.17;507.05;;;14.80;99.90;;;;;;5030733;28;20076;-90
2023/08/24 04:49:32;;;;;;;588.33;544.80;;;14.80;99.90;;;;;;5046149;28;20033;-89
2023/08/24 04:51:58;;;;;;;618.67;571.55;;;14.80;99.90;;;;;;5037399;28;20400;-90
2023/08/24 04:54:24;;;;;;;601.40;555.72;;;14.80;99.90;;;;;;5053174;28;20040;-90
2023/08/24 04:56:49;;;;;;;588.20;544.75;;;14.80;99.90;;;;;;5063569;28;20048;-90
2023/08/24 04:59:15;;;;;;;615.35;568.47;;;14.70;99.90;;;;;;5042324;28;20072;-90
2023/08/24 05:01:41;;;;;;;560.95;519.30;;;14.70;99.90;;;;;;5058167;28;20052;-90
2023/08/24 05:04:07;;;;;;;626.17;577.80;;;14.70;99.90;;;;;;5059992;28;20040;-90
2023/08/24 05:06:33;;;;;;;603.83;557.65;;;14.70;99.90;;;;;;5048625;28;20080;-90
2023/08/24 05:08:58;;;;;;;665.83;613.60;;;14.70;99.90;;;;;;5042633;28;20514;-91
2023/08/24 05:11:28;;;;;;;665.28;613.40;;;14.70;99.90;;;;;;5038450;28;20079;-90
2023/08/24 05:13:55;;;;;;;683.17;629.40;;;14.70;99.90;;;;;;5069616;28;20111;-90
2023/08/24 05:16:21;;;;;;;755.42;695.15;;;14.70;99.90;;;;;;5038937;28;20044;-90
2023/08/24 05:18:47;;;;;;;726.83;669.88;;;14.80;99.90;;;;;;5051983;28;20399;-90
2023/08/24 05:21:12;;;;;;;764.17;702.92;;;14.90;99.90;;;;;;5036374;28;20051;-91
2023/08/24 05:23:38;;;;;;;752.92;692.17;;;14.90;99.90;;;;;;5042212;28;20052;-90
2023/08/24 05:26:04;;;;;;;783.88;719.78;;;15.00;99.90;;;;;;5052827;28;20048;-91
2023/08/24 05:28:31;;;;;;;741.28;682.15;;;15.00;99.90;;;;;;5034416;28;20056;-91
2023/08/24 05:30:57;;;;;;;628.90;580.00;;;15.10;99.90;;;;;;5062066;28;20040;-90
2023/08/24 05:33:24;;;;;;;766.00;703.13;;;15.10;99.90;;;;;;5033137;28;20179;-91
2023/08/24 05:35:50;;;;;;;718.00;660.55;;;15.20;99.90;;;;;;5044610;28;20514;-90
2023/08/24 05:38:17;;;;;;;803.97;738.22;;;15.20;99.90;;;;;;5049494;28;20071;-90
2023/08/24 05:40:46;;;;;;;714.67;658.50;;;15.30;99.90;;;;;;5047629;28;20107;-91
2023/08/24 05:43:12;;;;;;;792.75;728.17;;;15.30;99.90;;;;;;5061206;28;20395;-89
2023/08/24 05:45:39;;;;;;;796.28;731.50;;;15.40;99.90;;;;;;5046583;28;20037;-91
2023/08/24 05:48:06;;;;;;;815.17;748.05;;;15.50;99.90;;;;;;5031532;28;20488;-91
2023/08/24 05:50:32;;;;;;;855.00;782.55;;;15.50;99.90;;;;;;5048991;28;20037;-90
2023/08/24 05:52:57;;;;;;;815.80;746.97;;;15.60;99.90;;;;;;5031817;28;20048;-91
2023/08/24 05:55:23;;;;;;;822.22;754.20;;;15.70;99.90;;;;;;5037009;28;20047;-90
2023/08/24 05:57:49;;;;;;;857.40;784.83;;;15.70;99.90;;;;;;5067783;28;20041;-91
2023/08/24 06:00:15;;;;;;;874.90;799.38;;;15.80;99.90;;;;;;5055302;28;20047;-90
2023/08/24 06:02:41;;;;;;;879.25;802.92;;;15.90;99.90;;;;;;5066586;28;20048;-91
2023/08/24 06:05:07;;;;;;;830.75;761.22;;;15.90;99.90;;;;;;5046494;28;20051;-90
2023/08/24 06:07:33;;;;;;;904.13;825.30;;;16.00;99.90;;;;;;5030873;28;20357;-91
2023/08/24 06:09:59;;;;;;;922.28;840.47;;;16.10;99.90;;;;;;5044803;28;20040;-91
2023/08/24 06:12:25;;;;;;;929.03;845.58;;;16.10;99.90;;;;;;5043937;28;20048;-91
2023/08/24 06:14:51;;;;;;;957.13;868.47;;;16.30;99.90;;;;;;5067749;28;20040;-91
2023/08/24 06:17:16;;;;;;;903.08;824.45;;;16.40;99.90;;;;;;5067010;28;20129;-90
2023/08/24 06:19:43;;;;;;;995.28;900.05;;;16.50;99.90;;;;;;5067184;28;20076;-90
2023/08/24 06:22:09;;;;;;;935.60;850.60;;;16.60;99.90;;;;;;5039364;28;20128;-90
2023/08/24 06:24:35;;;;;;;920.63;838.13;;;16.70;99.90;;;;;;5061612;28;20033;-91
2023/08/24 06:27:01;;;;;;;930.45;847.13;;;16.80;99.90;;;;;;5047674;28;20522;-91
2023/08/24 06:29:30;;;;;;;922.65;840.83;;;16.90;99.90;;;;;;5044161;28;20373;-90
2023/08/24 06:31:56;;;;;;;941.10;855.58;;;17.00;99.90;;;;;;5042142;28;20044;-91
2023/08/24 06:34:22;;;;;;;991.22;896.45;;;17.10;99.90;;;;;;5037617;28;20040;-94
2023/08/24 06:36:48;;;;;;;1019.97;919.55;;;17.20;99.90;;;;;;5055414;28;20045;-91
2023/08/24 06:39:13;;;;;;;977.88;885.67;;;17.30;99.90;;;;;;5032295;28;20037;-90
2023/08/24 06:41:39;;;;;;;1008.95;910.45;;;17.40;99.90;;;;;;5041384;28;20107;-91
2023/08/24 06:44:05;;;;;;;989.75;896.80;;;17.40;99.90;;;;;;5049326;28;20045;-90
2023/08/24 06:46:31;;;;;;;950.33;864.08;;;17.50;99.90;;;;;;5063618;28;20052;-89
2023/08/24 06:48:57;;;;;;;965.88;878.25;;;17.50;99.90;;;;;;5046045;28;20079;-89
2023/08/24 06:51:24;;;;;;;981.70;890.58;;;17.60;99.90;;;;;;5047420;28;20071;-90
2023/08/24 06:53:50;;;;;;;901.83;824.22;;;17.60;99.90;;;;;;5046528;28;20040;-91
2023/08/24 06:56:17;;;;;;;940.92;856.60;;;17.70;99.90;;;;;;5051411;28;20052;-94
2023/08/24 06:58:43;;;;;;;929.90;847.60;;;17.80;99.90;;;;;;5054447;28;20052;-96
2023/08/24 07:01:09;;;;;;;886.05;810.38;;;17.80;99.90;;;;;;5030123;28;20052;-95
2023/08/24 07:03:35;;;;;;;893.25;815.15;;;17.90;99.90;;;;;;5036912;28;20060;-95
2023/08/24 07:06:02;;;;;;;889.70;811.08;;;18.00;99.90;;;;;;5035486;28;20129;-95
2023/08/24 07:08:28;;;;;;;856.17;782.80;;;18.00;99.90;;;;;;5051950;28;20193;-96
2023/08/24 07:10:59;;;;;;;834.33;764.15;;;18.10;99.90;;;;;;5063263;28;20040;-96
2023/08/24 07:13:26;;;;;;;876.88;799.65;;;18.10;99.90;;;;;;5051580;28;20045;-96
2023/08/24 07:16:07;;;;;;;832.05;762.10;;;18.20;99.90;;;;;;5050989;28;20032;-96
2023/08/24 07:18:33;;;;;;;807.70;741.55;;;18.30;99.90;;;;;;5041364;28;20061;-94
2023/08/24 07:20:59;;;;;;;813.30;745.80;;;18.40;99.90;;;;;;5038556;28;20048;-88
2023/08/24 07:23:25;;;;;;;772.53;708.55;;;18.50;99.90;;;;;;5071850;28;20036;-94
2023/08/24 07:26:22;;;;;;;815.13;746.22;;;18.50;99.90;;;;;;5081655;28;20117;-96
2023/08/24 07:28:48;;;;;;;834.40;763.15;;;18.70;99.90;;;;;;5098782;22;20582;-93
2023/08/24 07:31:14;;;;;;;758.10;695.53;;;18.80;99.90;;;;;;5083822;28;20048;-92
2023/08/24 07:33:41;;;;;;;777.33;712.75;;;18.90;99.90;;;;;;5061421;28;20484;-93
2023/08/24 07:36:12;;;;;;;846.92;774.55;;;18.90;99.90;;;;;;5066595;28;20116;-95
2023/08/24 07:38:41;;;;;;;820.70;751.08;;;19.00;99.90;;;;;;5065971;28;20059;-92
2023/08/24 07:41:09;;;;;;;705.72;647.63;;;19.10;99.90;;;;;;5067293;28;20036;-92
2023/08/24 07:43:35;;;;;;;843.60;770.45;;;19.20;99.90;;;;;;5068272;28;20036;-93
2023/08/24 07:46:00;;;;;;;847.42;774.60;;;19.30;99.90;;;;;;5082496;28;20040;-93
2023/08/24 07:48:27;;;;;;;722.42;663.50;;;19.40;99.90;;;;;;5065863;28;20057;-93
2023/08/24 07:50:53;;;;;;;735.72;674.65;;;19.40;99.90;;;;;;5076980;28;20080;-92
2023/08/24 07:53:19;;;;;;;792.92;726.55;;;19.60;99.90;;;;;;5082107;28;20090;-92
2023/08/24 07:55:45;;;;;;;779.53;715.67;;;19.70;99.90;;;;;;5068115;28;20441;-94
2023/08/24 07:58:11;;;;;;;751.92;690.40;;;19.80;99.90;;;;;;5067741;28;20051;-93
2023/08/24 08:00:37;;;;;;;926.90;844.38;;;19.90;99.90;;;;;;5073217;28;20462;-93
2023/08/24 08:03:03;;;;;;;930.08;846.08;;;20.00;99.90;;;;;;5063392;28;20040;-93
2023/08/24 08:05:30;;;;;;;947.22;859.53;;;20.10;99.90;;;;;;5069826;28;20094;-92
2023/08/24 08:07:57;;;;;;;977.20;885.47;;;20.20;99.90;;;;;;5066418;28;20055;-93
2023/08/24 08:10:23;;;;;;;967.88;877.85;;;20.30;99.90;;;;;;5073350;28;20393;-93
2023/08/24 08:12:48;;;;;;;943.47;858.30;;;20.30;99.90;;;;;;5064317;28;20054;-92
2023/08/24 08:15:14;;;;;;;985.53;891.78;;;20.40;99.90;;;;;;5062680;28;20040;-92
2023/08/24 08:17:42;;;;;;;987.10;893.42;;;20.50;99.90;;;;;;5079707;28;20485;-92
2023/08/24 08:20:08;;;;;;;998.05;903.65;;;20.60;99.90;;;;;;5080839;28;20052;-92
2023/08/24 08:22:38;;;;;;;985.40;893.78;;;20.70;99.90;;;;;;5079913;28;20050;-96
2023/08/24 08:25:04;;;;;;;950.58;863.38;;;20.80;99.90;;;;;;5073272;28;20045;-96
2023/08/24 08:27:30;;;;;;;971.53;881.22;;;20.90;99.90;;;;;;5091090;28;20040;-96
2023/08/24 08:29:56;;;;;;;931.85;849.08;;;21.00;99.90;;;;;;5069660;28;20105;-96
2023/08/24 08:32:26;;;;;;;924.55;843.03;;;21.10;99.90;;;;;;5075873;28;20071;-96
2023/08/24 08:35:00;;;;;;;834.80;765.78;;;21.20;99.90;;;;;;5077374;28;20043;-96
2023/08/24 08:37:27;;;;;;;858.20;787.15;;;21.30;99.90;;;;;;5077709;28;20075;-96
2023/08/24 08:39:53;;;;;;;937.72;854.50;;;21.40;99.90;;;;;;5076278;28;20054;-96
2023/08/24 08:42:19;;;;;;;839.63;770.92;;;21.50;99.90;;;;;;5094056;28;20039;-96
2023/08/24 08:44:46;;;;;;;757.40;697.55;;;21.60;99.90;;;;;;5069591;28;20054;-96
2023/08/24 08:47:13;;;;;;;731.58;673.92;;;21.70;99.90;;;;;;5076798;28;20135;-96
2023/08/24 08:49:41;;;;;;;754.95;695.67;;;21.80;99.90;;;;;;5082369;28;20039;-96
2023/08/24 08:52:07;;;;;;;755.08;695.60;;;21.80;99.90;;;;;;5088644;28;20114;-96
2023/08/24 08:54:33;;;;;;;684.00;631.15;;;21.90;99.90;;;;;;5084878;28;20118;-96
2023/08/24 08:56:59;;;;;;;717.65;661.65;;;21.90;99.90;;;;;;5072778;28;20048;-96
2023/08/24 08:59:30;;;;;;;699.95;645.55;;;22.00;99.90;;;;;;5074268;28;20120;-96
2023/08/24 09:02:07;;;;;;;687.10;634.15;;;22.10;99.90;;;;;;5069380;28;20070;-96
2023/08/24 09:04:33;;;;;;;686.05;633.47;;;22.00;99.90;;;;;;5063322;28;20043;-96
2023/08/24 09:07:07;;;;;;;642.50;593.55;;;22.00;99.90;;;;;;5090462;28;20120;-96
2023/08/24 09:09:34;;;;;;;620.53;573.20;;;21.90;99.90;;;;;;5086315;28;20407;-96
2023/08/24 09:12:00;;;;;;;577.08;532.97;;;21.80;99.90;;;;;;5093059;28;20105;-96
2023/08/24 09:14:26;;;;;;;673.70;621.88;;;21.80;99.90;;;;;;5077054;28;20043;-95
2023/08/24 09:16:51;;;;;;;684.72;631.40;;;21.70;99.90;;;;;;5075786;28;20059;-96
2023/08/24 09:19:17;;;;;;;643.45;594.40;;;21.70;99.90;;;;;;5073352;28;20051;-96
2023/08/24 09:21:43;;;;;;;677.38;625.33;;;21.80;99.90;;;;;;5064498;28;20090;-96
2023/08/24 09:24:11;;;;;;;654.85;604.63;;;21.80;99.90;;;;;;5079935;28;20480;-96
2023/08/24 09:26:42;;;;;;;704.97;650.05;;;21.90;99.90;;;;;;5075854;28;20137;-96
2023/08/24 09:29:13;;;;;;;645.40;596.13;;;22.10;99.90;;;;;;5076381;28;20047;-96
2023/08/24 09:31:40;;;;;;;641.22;591.25;;;22.20;99.90;;;;;;5065877;28;20103;-96
2023/08/24 09:34:06;;;;;;;652.38;602.10;;;22.20;99.90;;;;;;5091839;28;20054;-96
2023/08/24 09:36:36;;;;;;;650.63;600.15;;;22.40;99.90;;;;;;5082807;28;20073;-96
2023/08/24 09:39:06;;;;;;;649.22;598.63;;;22.40;99.90;;;;;;5075459;28;20518;-96
2023/08/24 09:41:44;;;;;;;690.35;636.83;;;22.50;99.90;;;;;;5082589;28;20703;-96
2023/08/24 09:44:11;;;;;;;577.17;532.30;;;22.70;99.90;;;;;;5075360;28;20040;-95
2023/08/24 09:46:38;;;;;;;567.60;524.28;;;22.70;99.90;;;;;;5099529;28;20115;-96
2023/08/24 09:49:09;;;;;;;492.90;456.02;;;22.70;99.90;;;;;;5092975;28;20042;-96
2023/08/24 09:51:35;;;;;;;510.98;473.25;;;22.70;99.90;;;;;;5074552;28;20495;-92
2023/08/24 09:54:08;;;;;;;566.10;523.17;;;22.70;99.90;;;;;;5091582;28;20428;-92
2023/08/24 09:56:38;;;;;;;476.70;441.50;;;22.80;99.90;;;;;;5069011;28;20036;-91
2023/08/24 09:59:16;;;;;;;719.65;661.03;;;22.70;99.90;;;;;;5076422;28;20036;-91
2023/08/24 10:01:44;;;;;;;656.53;602.90;;;22.80;99.90;;;;;;5072149;28;20051;-94
2023/08/24 10:04:12;;;;;;;693.88;638.15;;;22.80;99.90;;;;;;5064678;28;20075;-91
2023/08/24 10:06:40;;;;;;;695.50;639.85;;;22.80;99.90;;;;;;5060704;28;20048;-92
2023/08/24 10:09:11;;;;;;;624.30;574.42;;;22.80;99.90;;;;;;5056608;28;20039;-92
2023/08/24 10:11:50;;;;;;;655.63;603.00;;;22.80;99.90;;;;;;5073381;28;20047;-92
2023/08/24 10:14:26;;;;;;;621.25;572.60;;;22.80;99.90;;;;;;5076659;28;20147;-92
2023/08/24 10:16:52;;;;;;;676.10;623.28;;;22.80;99.90;;;;;;5061606;28;20207;-92
2023/08/24 10:19:20;;;;;;;632.00;581.50;;;22.70;99.90;;;;;;5081874;28;20392;-91
2023/08/24 10:21:46;;;;;;;632.80;581.47;;;22.70;99.90;;;;;;5088582;28;20132;-92
2023/08/24 10:24:14;;;;;;;621.15;572.58;;;22.60;99.90;;;;;;5063244;28;20138;-92
2023/08/24 10:26:41;;;;;;;540.88;500.45;;;22.60;99.90;;;;;;5084407;28;20043;-91
2023/08/24 10:29:07;;;;;;;580.25;535.83;;;22.50;99.90;;;;;;5068802;28;20053;-92
2023/08/24 10:31:34;;;;;;;660.72;607.72;;;22.50;99.90;;;;;;5066250;28;20048;-92
2023/08/24 10:34:02;;;;;;;625.15;577.38;;;22.50;99.90;;;;;;5059858;28;20131;-91
2023/08/24 10:36:28;;;;;;;601.78;555.92;;;22.40;99.90;;;;;;5089498;28;20661;-91
2023/08/24 10:38:59;;;;;;;687.78;635.10;;;22.40;99.90;;;;;;5089588;28;20028;-91
2023/08/24 10:41:28;;;;;;;662.70;611.67;;;22.40;99.90;;;;;;5062307;28;20044;-91
2023/08/24 10:44:10;;;;;;;646.80;597.85;;;22.30;99.90;;;;;;5054384;28;20044;-92
2023/08/24 10:46:36;;;;;;;679.10;626.58;;;22.30;99.90;;;;;;5054218;28;20424;-92
2023/08/24 10:49:04;;;;;;;616.50;568.90;;;22.30;99.90;;;;;;5060058;28;20036;-92
2023/08/24 10:51:31;;;;;;;687.78;634.97;;;22.30;99.90;;;;;;5088506;28;20036;-91
2023/08/24 10:53:59;;;;;;;708.33;653.97;;;22.20;99.90;;;;;;5061982;28;20125;-92
2023/08/24 10:56:36;;;;;;;673.90;621.88;;;22.20;99.90;;;;;;5079341;28;20044;-92
2023/08/24 10:59:20;;;;;;;672.88;618.65;;;22.10;99.90;;;;;;5072908;28;20044;-92
2023/08/24 11:01:52;;;;;;;696.95;640.55;;;22.10;99.90;;;;;;5079469;22;20087;-90
2023/08/24 11:04:18;;;;;;;674.27;620.97;;;22.10;99.90;;;;;;5079284;28;20084;-90
2023/08/24 11:06:58;;;;;;;762.50;701.58;;;22.00;99.90;;;;;;5064828;28;20052;-91
2023/08/24 11:09:47;;;;;;;678.20;625.50;;;22.00;99.90;;;;;;5085006;28;20121;-91
2023/08/24 11:12:13;;;;;;;812.28;744.85;;;22.00;99.90;;;;;;5061449;28;20138;-90
2023/08/24 11:14:58;;;;;;;746.35;686.03;;;22.00;99.90;;;;;;5103449;28;20464;-91
2023/08/24 11:17:29;;;;;;;764.08;702.17;;;22.00;99.90;;;;;;5085786;28;20048;-91
2023/08/24 11:19:55;;;;;;;722.90;664.47;;;22.00;99.90;;;;;;5071117;28;20447;-91
2023/08/24 11:22:23;;;;;;;759.00;697.53;;;22.10;99.90;;;;;;5086348;28;20087;-91
2023/08/24 11:25:05;;;;;;;798.00;731.22;;;22.10;99.90;;;;;;5070429;28;20047;-92
2023/08/24 11:27:33;;;;;;;812.83;744.72;;;22.10;99.90;;;;;;5096268;28;20044;-91
2023/08/24 11:30:00;;;;;;;798.10;730.17;;;22.00;99.90;;;;;;5088279;28;20036;-91
2023/08/24 11:32:30;;;;;;;788.75;724.00;;;22.10;99.90;;;;;;5097718;28;20037;-91
2023/08/24 11:34:56;;;;;;;864.60;791.30;;;22.10;99.90;;;;;;5091230;28;20036;-91
2023/08/24 11:37:24;;;;;;;815.17;748.08;;;22.10;99.90;;;;;;5080915;28;20375;-92
2023/08/24 11:39:50;;;;;;;763.28;701.70;;;22.20;99.90;;;;;;5090404;28;20307;-92
2023/08/24 11:42:35;;;;;;;828.88;759.15;;;22.20;99.90;;;;;;5060590;28;20043;-92
2023/08/24 11:45:01;;;;;;;752.97;692.25;;;22.20;99.90;;;;;;5100447;28;20036;-91
2023/08/24 11:47:31;;;;;;;821.35;752.90;;;22.20;99.90;;;;;;5069919;28;20116;-91
2023/08/24 11:49:57;;;;;;;771.97;709.65;;;22.30;99.90;;;;;;5075340;28;20049;-92
2023/08/24 11:52:22;;;;;;;732.47;673.10;;;22.40;99.90;;;;;;5097953;28;20056;-91
2023/08/24 11:54:51;;;;;;;771.40;708.67;;;22.50;99.90;;;;;;5083412;28;20048;-91
2023/08/24 11:57:27;;;;;;;818.40;750.03;;;22.70;99.90;;;;;;5104872;28;20063;-91
2023/08/24 11:59:56;;;;;;;812.90;745.45;;;22.90;99.90;;;;;;5089192;28;20044;-91
2023/08/24 12:02:22;;;;;;;818.28;750.25;;;23.00;99.90;;;;;;5068569;28;20088;-92
2023/08/24 12:04:49;;;;;;;686.67;634.15;;;23.00;99.90;;;;;;5081859;28;20094;-92
2023/08/24 12:07:15;;;;;;;743.25;683.53;;;23.10;99.90;;;;;;5074614;28;20044;-91