Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:00;;;;;;;6.88;2.55;;;;;;;;;;5012229;28;20038;-70
2023/07/01 00:04:27;;;;;;;7.25;2.95;;;;;;;;;;5013416;28;20057;-69
2023/07/01 00:06:53;;;;;;;4.78;2.55;;;;;;;;;;5012738;28;20037;-70
2023/07/01 00:09:18;;;;;;;8.30;3.10;;;;;;;;;;5009872;28;20082;-69
2023/07/01 00:11:44;;;;;;;4.80;2.50;;;;;;;;;;5011723;28;20042;-70
2023/07/01 00:14:09;;;;;;;4.18;2.38;;;;;;;;;;5009263;28;20030;-69
2023/07/01 00:16:34;;;;;;;7.53;2.42;;;;;;;;;;5013721;28;20390;-69
2023/07/01 00:19:00;;;;;;;7.90;2.33;;;;;;;;;;5007097;28;20394;-69
2023/07/01 00:21:25;;;;;;;5.70;2.20;;;;;;;;;;5013414;28;20105;-70
2023/07/01 00:23:50;;;;;;;6.25;2.20;;;;;;;;;;5012923;28;20406;-69
2023/07/01 00:26:16;;;;;;;5.57;2.22;;;;;;;;;;5013134;28;20080;-70
2023/07/01 00:28:41;;;;;;;4.07;2.03;;;;;;;;;;5013229;28;20038;-70
2023/07/01 00:31:06;;;;;;;10.02;2.40;;;;;;;;;;5013631;28;20034;-69
2023/07/01 00:33:32;;;;;;;11.43;2.17;;;;;;;;;;5012705;28;20066;-69
2023/07/01 00:35:57;;;;;;;6.75;2.17;;;;;;;;;;5012375;28;20045;-70
2023/07/01 00:38:22;;;;;;;4.07;2.17;;;;;;;;;;5012726;28;20541;-69
2023/07/01 00:40:48;;;;;;;5.05;1.80;;;;;;;;;;5012815;28;20050;-70
2023/07/01 00:43:13;;;;;;;3.35;1.92;;;;;;;;;;5012209;28;20108;-69
2023/07/01 00:45:38;;;;;;;5.82;2.00;;;;;;;;;;5013353;28;20030;-69
2023/07/01 00:48:04;;;;;;;5.68;2.08;;;;;;;;;;5012710;28;20535;-70
2023/07/01 00:50:29;;;;;;;4.95;1.90;;;;;;;;;;5013078;28;20466;-69
2023/07/01 00:52:55;;;;;;;5.75;1.92;;;;;;;;;;5011254;28;20033;-70
2023/07/01 00:55:20;;;;;;;5.30;1.92;;;;;;;;;;5013209;28;20046;-69
2023/07/01 00:57:46;;;;;;;6.20;1.92;;;;;;;;;;5012688;28;20045;-70
2023/07/01 01:00:12;;;;;;;4.32;1.85;;;;;;;;;;5012960;28;20033;-69
2023/07/01 01:03:06;;;;;;;5.18;1.90;;;;;;;;;;5011544;28;20046;-69
2023/07/01 01:05:33;;;;;;;4.32;1.83;;;;;;;;;;5007001;28;20431;-69
2023/07/01 01:08:07;;;;;;;4.13;1.65;;;;;;;;;;5008992;28;20124;-69
2023/07/01 01:10:33;;;;;;;5.68;2.13;;;;;;;;;;5006209;28;20033;-69
2023/07/01 01:13:00;;;;;;;4.90;1.60;;;;;;;;;;5010372;28;20037;-70
2023/07/01 01:15:26;;;;;;;4.15;1.70;;;;;;;;;;4995206;28;20439;-69
2023/07/01 01:17:55;;;;;;;2.92;1.52;;;;;;;;;;5011372;28;20038;-69
2023/07/01 01:20:22;;;;;;;4.60;1.98;;;;;;;;;;5011912;28;20065;-69
2023/07/01 01:22:57;;;;;;;4.38;1.67;;;;;;;;;;5011736;28;20141;-69
2023/07/01 01:25:45;;;;;;;3.72;1.70;;;;;;;;;;5008541;28;20042;-69
2023/07/01 01:28:11;;;;;;;3.05;1.33;;;;;;;;;;5011745;28;20025;-69
2023/07/01 01:30:37;;;;;;;3.58;1.13;;;;;;;;;;5015728;28;20046;-69
2023/07/01 01:33:03;;;;;;;3.55;1.40;;;;;;;;;;5016476;28;20025;-69
2023/07/01 01:35:28;;;;;;;3.00;1.27;;;;;;;;;;5002715;28;20040;-69
2023/07/01 01:37:59;;;;;;;3.67;1.45;;;;;;;;;;5014987;28;20038;-69
2023/07/01 01:40:40;;;;;;;5.25;1.50;;;;;;;;;;4996153;28;20383;-69
2023/07/01 01:43:12;;;;;;;2.88;1.20;;;;;;;;;;5009497;28;20064;-70
2023/07/01 01:45:38;;;;;;;6.35;1.50;;;;;;;;;;5015583;28;20033;-69
2023/07/01 01:48:04;;;;;;;4.60;1.40;;;;;;;;;;5015417;28;20050;-69
2023/07/01 01:50:31;;;;;;;3.75;1.30;;;;;;;;;;5015166;28;20041;-69
2023/07/01 01:52:58;;;;;;;3.63;1.20;;;;;;;;;;5014769;28;20026;-69
2023/07/01 01:55:23;;;;;;;3.17;1.20;;;;;;;;;;5014943;28;20497;-69
2023/07/01 01:57:49;;;;;;;4.57;1.00;;;;;;;;;;4997915;28;20046;-69
2023/07/01 02:00:15;;;;;;;3.28;1.05;;;;;;;;;;5014238;28;20497;-69
2023/07/01 02:02:40;;;;;;;3.38;0.90;;;;;;;;;;5015553;28;20042;-70
2023/07/01 02:05:05;;;;;;;4.20;1.00;;;;;;;;;;5016161;28;20397;-69
2023/07/01 02:07:31;;;;;;;3.15;1.00;;;;;;;;;;5015419;28;20037;-70
2023/07/01 02:09:56;;;;;;;4.10;1.20;;;;;;;;;;5015553;28;20394;-69
2023/07/01 02:12:21;;;;;;;4.72;0.90;;;;;;;;;;5015518;28;20073;-70
2023/07/01 02:14:47;;;;;;;2.63;0.90;;;;;;;;;;5013066;28;20482;-70
2023/07/01 02:17:12;;;;;;;1.42;0.77;;;;;;;;;;5013688;28;20064;-70
2023/07/01 02:19:37;;;;;;;10.25;1.40;;;;;;;;;;5013831;28;20053;-69
2023/07/01 02:22:03;;;;;;;3.15;0.80;;;;;;;;;;5015631;28;20029;-69
2023/07/01 02:24:29;;;;;;;1.88;0.80;;;;;;;;;;5012568;28;20046;-69
2023/07/01 02:26:54;;;;;;;2.78;0.70;;;;;;;;;;5015453;28;20148;-70
2023/07/01 02:29:19;;;;;;;5.07;0.90;;;;;;;;;;5014910;28;20034;-70
2023/07/01 02:31:45;;;;;;;5.05;1.08;;;;;;;;;;5015453;28;20129;-69
2023/07/01 02:34:10;;;;;;;5.38;0.93;;;;;;;;;;5011827;28;20504;-70
2023/07/01 02:36:35;;;;;;;2.95;0.80;;;;;;;;;;5015427;28;20367;-69
2023/07/01 02:39:01;;;;;;;5.10;0.90;;;;;;;;;;5014358;28;20397;-70
2023/07/01 02:41:26;;;;;;;2.92;0.82;;;;;;;;;;5013996;28;20037;-69
2023/07/01 02:43:51;;;;;;;2.75;0.98;;;;;;;;;;5014659;28;20030;-70
2023/07/01 02:46:17;;;;;;;2.45;0.73;;;;;;;;;;5015458;28;20121;-69
2023/07/01 02:48:42;;;;;;;3.17;0.90;;;;;;;;;;5014409;28;20069;-69
2023/07/01 02:51:08;;;;;;;4.13;0.90;;;;;;;;;;5014894;28;20038;-70
2023/07/01 02:53:33;;;;;;;2.28;0.82;;;;;;;;;;5014946;28;20076;-69
2023/07/01 02:55:58;;;;;;;1.08;0.60;;;;;;;;;;5015273;28;20122;-69
2023/07/01 02:58:24;;;;;;;3.65;0.77;;;;;;;;;;5012365;28;20121;-69
2023/07/01 03:00:50;;;;;;;2.95;0.85;;;;;;;;;;5012865;28;20077;-69
2023/07/01 03:03:16;;;;;;;6.45;0.80;;;;;;;;;;5012829;28;20420;-69
2023/07/01 03:05:42;;;;;;;4.03;0.93;;;;;;;;;;5014916;28;20156;-69
2023/07/01 03:08:07;;;;;;;1.98;0.70;;;;;;;;;;5014713;28;20117;-69
2023/07/01 03:10:33;;;;;;;1.60;0.70;;;;;;;;;;5013297;28;20417;-69
2023/07/01 03:12:58;;;;;;;5.72;1.42;;;;;;;;;;5010917;28;20031;-70
2023/07/01 03:15:24;;;;;;;3.05;1.10;;;;;;;;;;5012567;28;20045;-69
2023/07/01 03:17:49;;;;;;;3.75;0.82;;;;;;;;;;5014042;28;20046;-69
2023/07/01 03:20:24;;;;;;;4.47;0.88;;;;;;;;;;5014654;28;20088;-69
2023/07/01 03:22:54;;;;;;;2.22;0.85;;;;;;;;;;5014266;28;20111;-69
2023/07/01 03:25:19;;;;;;;1.98;0.85;;;;;;;;;;5010478;28;20046;-69
2023/07/01 03:27:45;;;;;;;2.83;0.70;;;;;;;;;;5013925;28;20501;-69
2023/07/01 03:30:13;;;;;;;0.98;0.55;;;;;;;;;;5014383;28;20030;-69
2023/07/01 03:32:39;;;;;;;1.63;0.70;;;;;;;;;;5012764;28;20486;-69
2023/07/01 03:35:05;;;;;;;2.92;0.60;;;;;;;;;;5007878;28;20124;-69
2023/07/01 03:37:30;;;;;;;2.22;0.70;;;;;;;;;;5013957;28;20489;-69
2023/07/01 03:39:56;;;;;;;3.58;0.75;;;;;;;;;;5014397;28;20038;-69
2023/07/01 03:42:21;;;;;;;1.48;0.60;;;;;;;;;;5010851;28;20065;-70
2023/07/01 03:44:47;;;;;;;2.15;0.70;;;;;;;;;;5010890;28;20049;-69
2023/07/01 03:47:13;;;;;;;2.25;0.60;;;;;;;;;;5013638;28;20026;-70
2023/07/01 03:49:38;;;;;;;1.95;0.70;;;;;;;;;;5013379;28;20030;-69
2023/07/01 03:52:04;;;;;;;2.08;0.70;;;;;;;;;;5013629;28;20073;-69
2023/07/01 03:54:29;;;;;;;2.30;0.60;;;;;;;;;;5000160;28;20053;-69
2023/07/01 03:56:54;;;;;;;3.03;0.65;;;;;;;;;;5013420;28;20503;-69
2023/07/01 03:59:20;;;;;;;4.53;0.80;;;;;;;;;;5013430;28;20048;-70
2023/07/01 04:01:45;;;;;;;3.45;0.80;;;;;;;;;;5013900;28;20038;-70
2023/07/01 04:04:10;;;;;;;5.32;0.63;;;;;;;;;;5013429;28;20037;-69
2023/07/01 04:06:36;;;;;;;1.48;0.60;;;;;;;;;;5013621;28;20030;-70
2023/07/01 04:09:01;;;;;;;2.35;0.80;;;;;;;;;;5013276;28;20543;-70
2023/07/01 04:11:27;;;;;;;3.00;0.70;;;;;;;;;;5013653;28;20105;-69
2023/07/01 04:13:52;;;;;;;3.88;0.77;;;;;;;;;;5013522;28;20057;-69
2023/07/01 04:16:18;;;;;;;1.52;0.60;;;;;;;;;;5013604;28;20117;-70
2023/07/01 04:18:43;;;;;;;3.75;1.08;;;;;;;;;;5013474;28;20041;-69
2023/07/01 04:21:08;;;;;;;1.10;0.57;;;;;;;;;;5012100;28;20041;-69
2023/07/01 04:23:34;;;;;;;2.28;0.60;;;;;;;;;;5012811;28;20069;-69
2023/07/01 04:25:59;;;;;;;5.45;0.70;;;;;;;;;;5013275;28;20047;-69
2023/07/01 04:28:25;;;;;;;2.42;0.75;;;;;;;;;;5009160;28;20034;-69
2023/07/01 04:30:50;;;;;;;5.45;0.80;;;;;;;;;;5012465;28;20498;-70
2023/07/01 04:33:16;;;;;;;1.27;0.65;;;;;;;;;;5011492;28;20061;-69
2023/07/01 04:35:41;;;;;;;4.68;0.65;;;;;;;;;;5013399;28;20432;-69
2023/07/01 04:38:06;;;;;;;3.13;0.70;;;;;;;;;;5013065;28;20379;-70
2023/07/01 04:40:32;;;;;;;3.55;0.80;;;;;;;;;;5012760;28;20069;-69
2023/07/01 04:42:57;;;;;;;1.80;0.80;;;;;;;;;;5013003;28;20080;-70
2023/07/01 04:45:23;;;;;;;4.70;0.60;;;;;;;;;;5012048;28;20037;-69
2023/07/01 04:47:48;;;;;;;3.05;0.68;;;;;;;;;;5012740;28;20442;-70
2023/07/01 04:50:13;;;;;;;2.85;0.70;;;;;;;;;;5012934;28;20137;-69
2023/07/01 04:52:39;;;;;;;2.95;0.80;;;;;;;;;;5013082;28;20533;-69
2023/07/01 04:55:05;;;;;;;6.82;0.80;;;;;;;;;;5011859;28;20560;-69
2023/07/01 04:57:30;;;;;;;1.25;0.52;;;;;;;;;;5012802;28;20122;-69
2023/07/01 04:59:56;;;;;;;2.95;0.60;;;;;;;;;;5009228;28;20124;-69
2023/07/01 05:02:23;;;;;;;2.15;0.70;;;;;;;;;;5012815;28;20445;-69
2023/07/01 05:04:48;;;;;;;4.78;0.95;;;;;;;;;;5016001;28;20040;-69
2023/07/01 05:07:13;;;;;;;2.65;0.80;;;;;;;;;;5016984;28;20033;-69
2023/07/01 05:09:39;;;;;;;1.70;0.65;;;;;;;;;;5013018;28;20116;-69
2023/07/01 05:12:04;;;;;;;3.65;0.80;;;;;;;;;;5016872;28;20037;-70
2023/07/01 05:14:30;;;;;;;2.95;0.60;;;;;;;;;;5011159;28;20033;-70
2023/07/01 05:16:55;;;;;;;2.53;0.70;;;;;;;;;;5016590;28;20045;-69
2023/07/01 05:19:21;;;;;;;1.55;0.65;;;;;;;;;;5016036;28;20026;-69
2023/07/01 05:21:49;;;;;;;5.15;0.90;;;;;;;;;;5016612;28;20533;-70
2023/07/01 05:24:15;;;;;;;2.42;0.60;;;;;;;;;;5016171;28;20046;-69
2023/07/01 05:26:44;;;;;;;4.43;0.80;;;;;;;;;;5016609;28;20041;-69
2023/07/01 05:29:09;;;;;;;5.22;0.82;;;;;;;;;;5014806;28;20129;-70
2023/07/01 05:31:34;;;;;;;8.18;1.15;;;;;;;;;;5016608;28;20045;-69
2023/07/01 05:34:00;;;;;;;4.22;0.85;;;;;;;;;;5017784;28;20040;-70
2023/07/01 05:36:25;;;;;;;6.63;1.00;;;;;;;;;;5016425;28;20042;-69
2023/07/01 05:38:50;;;;;;;3.80;0.90;;;;;;;;;;5015797;28;20120;-70
2023/07/01 05:41:16;;;;;;;3.50;0.90;;;;;;;;;;5016418;28;20025;-69
2023/07/01 05:43:41;;;;;;;2.75;0.60;;;;;;;;;;5016002;28;20037;-69
2023/07/01 05:46:06;;;;;;;2.78;0.70;;;;;;;;;;5016174;28;20802;-69
2023/07/01 05:48:31;;;;;;;4.85;1.08;;;;;;;;;;5015882;28;20417;-70
2023/07/01 05:50:57;;;;;;;9.70;1.77;;;;;;;;;;5015834;28;20084;-69
2023/07/01 05:53:22;;;;;;;2.75;0.70;;;;;;;;;;5013339;28;20034;-69
2023/07/01 05:55:47;;;;;;;3.55;1.08;;;;;;;;;;5016010;28;20030;-69
2023/07/01 05:58:13;;;;;;;1.83;0.93;;;;;;;;;;5009989;28;20386;-70
2023/07/01 06:00:38;;;;;;;2.60;1.05;;;;;;;;;;5015111;28;20041;-69
2023/07/01 06:03:03;;;;;;;3.03;0.70;;;;;;;;;;5014926;28;20033;-69
2023/07/01 06:05:29;;;;;;;2.50;0.63;;;;;;;;;;5015869;28;20036;-70
2023/07/01 06:07:54;;;;;;;1.80;0.90;;;;;;;;;;5015586;28;20079;-70
2023/07/01 06:10:19;;;;;;;1.88;0.60;;;;;;;;;;5012968;28;20608;-70
2023/07/01 06:12:45;;;;;;;5.00;0.98;;;;;;;;;;5011258;28;20036;-69
2023/07/01 06:15:10;;;;;;;4.80;0.88;;;;;;;;;;5014980;28;20034;-70
2023/07/01 06:17:36;;;;;;;1.38;0.70;;;;;;;;;;5015927;28;20131;-70
2023/07/01 06:20:01;;;;;;;2.78;0.77;;;;;;;;;;5015444;28;20038;-70
2023/07/01 06:22:26;;;;;;;1.48;0.50;;;;;;;;;;5015233;28;20121;-70
2023/07/01 06:24:52;;;;;;;1.80;0.73;;;;;;;;;;5014693;28;20543;-70
2023/07/01 06:27:17;;;;;;;4.05;0.70;;;;;;;;;;5015799;28;20092;-70
2023/07/01 06:29:42;;;;;;;3.75;0.73;;;;;;;;;;5014322;28;20450;-70
2023/07/01 06:32:08;;;;;;;4.60;0.80;;;;;;;;;;5014881;28;20390;-70
2023/07/01 06:34:33;;;;;;;2.58;0.88;;;;;;;;;;5015008;28;20044;-70
2023/07/01 06:36:58;;;;;;;4.88;1.17;;;;;;;;;;5015559;28;20144;-70
2023/07/01 06:39:24;;;;;;;4.20;0.70;;;;;;;;;;5014719;28;20378;-70
2023/07/01 06:41:49;;;;;;;4.47;0.80;;;;;;;;;;5015397;28;20041;-70
2023/07/01 06:44:14;;;;;;;2.83;0.70;;;;;;;;;;5014764;28;20150;-69
2023/07/01 06:46:40;;;;;;;3.05;0.50;;;;;;;;;;5013950;28;20069;-69
2023/07/01 06:49:05;;;;;;;7.18;0.85;;;;;;;;;;5013761;28;20164;-70
2023/07/01 06:51:30;;;;;;;3.03;0.82;;;;;;;;;;5013955;28;20033;-69
2023/07/01 06:53:56;;;;;;;5.53;0.68;;;;;;;;;;5013928;28;20033;-70
2023/07/01 06:56:21;;;;;;;1.60;0.70;;;;;;;;;;5014921;28;20034;-70
2023/07/01 06:58:46;;;;;;;6.88;0.80;;;;;;;;;;5014995;28;20073;-69
2023/07/01 07:01:12;;;;;;;2.75;0.80;;;;;;;;;;5014004;28;20041;-69
2023/07/01 07:03:39;;;;;;;2.03;0.70;;;;;;;;;;5014500;28;20458;-70
2023/07/01 07:06:06;;;;;;;2.22;0.75;;;;;;;;;;5015010;28;20068;-69
2023/07/01 07:08:31;;;;;;;3.13;0.93;;;;;;;;;;5014577;28;20089;-70
2023/07/01 07:10:57;;;;;;;2.53;0.82;;;;;;;;;;5014508;28;20038;-70
2023/07/01 07:13:22;;;;;;;3.83;0.75;;;;;;;;;;5013083;28;20034;-69
2023/07/01 07:15:48;;;;;;;2.03;0.80;;;;;;;;;;5014168;28;20034;-69
2023/07/01 07:18:13;;;;;;;3.28;0.75;;;;;;;;;;5014394;28;20045;-70
2023/07/01 07:20:39;;;;;;;3.70;0.80;;;;;;;;;;5014679;28;20042;-69
2023/07/01 07:23:06;;;;;;;2.67;0.88;;;;;;;;;;5012787;28;20161;-70
2023/07/01 07:25:32;;;;;;;1.88;0.75;;;;;;;;;;4996661;28;20037;-70
2023/07/01 07:27:57;;;;;;;6.32;0.90;;;;;;;;;;5010201;28;20042;-70
2023/07/01 07:30:23;;;;;;;5.20;0.77;;;;;;;;;;5008948;28;20037;-70
2023/07/01 07:32:48;;;;;;;1.67;0.70;;;;;;;;;;5011531;28;20073;-70
2023/07/01 07:35:13;;;;;;;1.77;0.60;;;;;;;;;;5010940;28;20391;-70
2023/07/01 07:37:39;;;;;;;2.10;0.82;;;;;;;;;;5011605;28;20037;-70
2023/07/01 07:40:05;;;;;;;3.15;0.70;;;;;;;;;;5011401;28;20037;-70
2023/07/01 07:42:34;;;;;;;1.73;0.70;;;;;;;;;;5009332;28;20137;-69
2023/07/01 07:44:59;;;;;;;2.53;0.90;;;;;;;;;;5009927;28;20386;-70
2023/07/01 07:47:24;;;;;;;2.42;0.70;;;;;;;;;;5011743;28;20040;-70
2023/07/01 07:49:50;;;;;;;1.67;0.80;;;;;;;;;;5010111;28;20465;-70
2023/07/01 07:52:15;;;;;;;1.60;0.52;;;;;;;;;;5012393;28;20025;-70
2023/07/01 07:54:41;;;;;;;2.22;0.57;;;;;;;;;;5011514;28;20046;-70
2023/07/01 07:57:07;;;;;;;1.95;0.73;;;;;;;;;;5013346;28;20041;-70
2023/07/01 07:59:32;;;;;;;2.55;0.75;;;;;;;;;;5014106;28;20089;-70
2023/07/01 08:01:58;;;;;;;2.20;0.60;;;;;;;;;;5013397;28;20057;-70
2023/07/01 08:04:24;;;;;;;2.20;0.70;;;;;;;;;;5013659;28;20073;-70
2023/07/01 08:06:49;;;;;;;2.47;0.90;;;;;;;;;;5014061;28;20030;-70
2023/07/01 08:09:15;;;;;;;3.30;0.80;;;;;;;;;;5013576;28;20088;-70
2023/07/01 08:11:41;;;;;;;4.57;0.75;;;;;;;;;;5013574;28;20038;-70
2023/07/01 08:14:06;;;;;;;2.58;0.70;;;;;;;;;;5013488;28;20046;-70
2023/07/01 08:16:32;;;;;;;2.65;0.88;;;;;;;;;;5012287;28;20548;-70
2023/07/01 08:18:58;;;;;;;1.15;0.60;;;;;;;;;;5013406;28;20034;-70
2023/07/01 08:21:23;;;;;;;1.20;0.70;;;;;;;;;;5013671;28;20071;-70
2023/07/01 08:23:48;;;;;;;4.13;0.82;;;;;;;;;;5013616;28;20038;-70
2023/07/01 08:26:14;;;;;;;2.22;0.70;;;;;;;;;;5012355;28;20123;-69
2023/07/01 08:28:39;;;;;;;2.10;0.75;;;;;;;;;;5013610;28;20022;-70
2023/07/01 08:31:04;;;;;;;1.48;0.68;;;;;;;;;;5013522;28;20038;-70
2023/07/01 08:33:30;;;;;;;3.35;0.70;;;;;;;;;;5013455;28;20038;-70
2023/07/01 08:35:58;;;;;;;3.65;0.85;;;;;;;;;;5013659;28;20389;-69
2023/07/01 08:38:25;;;;;;;2.40;0.93;;;;;;;;;;5011593;28;20127;-70
2023/07/01 08:40:52;;;;;;;3.75;0.82;;;;;;;;;;5013257;28;20096;-70
2023/07/01 08:43:20;;;;;;;2.35;0.93;;;;;;;;;;5010833;28;20091;-70
2023/07/01 08:45:49;;;;;;;1.80;0.90;;;;;;;;;;5010449;28;20037;-70
2023/07/01 08:48:15;;;;;;;3.78;1.10;;;;;;;;;;5009588;28;20449;-70
2023/07/01 08:50:56;;;;;;;2.97;1.10;;;;;;;;;;5011408;28;20033;-70
2023/07/01 08:53:21;;;;;;;5.97;1.10;;;;;;;;;;5036162;28;20038;-70
2023/07/01 08:55:47;;;;;;;3.72;1.00;;;;;;;;;;5009759;28;20046;-70
2023/07/01 08:58:13;;;;;;;2.10;0.90;;;;;;;;;;5011706;28;20449;-70
2023/07/01 09:00:39;;;;;;;2.35;0.90;;;;;;;;;;5013240;28;20037;-70
2023/07/01 09:03:04;;;;;;;2.42;0.90;;;;;;;;;;5011678;28;20466;-70
2023/07/01 09:05:30;;;;;;;3.83;0.93;;;;;;;;;;5013156;28;20040;-69
2023/07/01 09:07:55;;;;;;;3.30;1.13;;;;;;;;;;5013126;28;20044;-69
2023/07/01 09:10:21;;;;;;;2.47;1.10;;;;;;;;;;5013220;28;20117;-69
2023/07/01 09:12:46;;;;;;;2.75;1.30;;;;;;;;;;5011812;28;20104;-69
2023/07/01 09:15:11;;;;;;;2.55;1.05;;;;;;;;;;5013275;28;20049;-70
2023/07/01 09:17:39;;;;;;;2.55;1.10;;;;;;;;;;5013023;28;20062;-70
2023/07/01 09:20:07;;;;;;;3.00;1.27;;;;;;;;;;5011864;28;20497;-70
2023/07/01 09:22:34;;;;;;;3.38;1.40;;;;;;;;;;5012935;28;20081;-70
2023/07/01 09:24:59;;;;;;;3.28;1.35;;;;;;;;;;5012917;28;20030;-70
2023/07/01 09:27:25;;;;;;;3.78;1.42;;;;;;;;;;5013118;28;20394;-70
2023/07/01 09:29:54;;;;;;;2.60;1.30;;;;;;;;;;5011780;28;20390;-69
2023/07/01 09:32:29;;;;;;;3.47;1.20;;;;;;;;;;5011942;28;20025;-69
2023/07/01 09:34:58;;;;;;;2.40;1.20;;;;;;;;;;5012661;28;20447;-70
2023/07/01 09:37:25;;;;;;;5.70;1.23;;;;;;;;;;5012841;28;20036;-70
2023/07/01 09:39:50;;;;;;;2.90;1.13;;;;;;;;;;5012911;28;20478;-70
2023/07/01 09:42:19;;;;;;;4.72;1.00;;;;;;;;;;5012757;28;20052;-70
2023/07/01 09:45:05;;;;;;;6.35;1.35;;;;;;;;;;5011778;28;20377;-70
2023/07/01 09:47:32;;;;;;;2.35;0.95;;;;;;;;;;5025977;28;20117;-70
2023/07/01 09:49:57;;;;;;;1.90;1.10;;;;;;;;;;5013188;28;20034;-70
2023/07/01 09:52:33;;;;;;;2.50;1.30;;;;;;;;;;5016241;28;20488;-70
2023/07/01 09:55:00;;;;;;;3.22;1.23;;;;;;;;;;5015869;28;20437;-69
2023/07/01 09:57:25;;;;;;;2.80;1.30;;;;;;;;;;5016341;28;20120;-70
2023/07/01 09:59:52;;;;;;;3.97;1.00;;;;;;;;;;5015026;28;20542;-70
2023/07/01 10:02:17;;;;;;;3.33;1.20;;;;;;;;;;5015014;28;20042;-69
2023/07/01 10:04:43;;;;;;;4.00;1.17;;;;;;;;;;5015946;28;20116;-70
2023/07/01 10:07:08;;;;;;;4.45;1.42;;;;;;;;;;5015096;28;20048;-70
2023/07/01 10:09:34;;;;;;;2.15;1.20;;;;;;;;;;5016066;28;20041;-70
2023/07/01 10:11:59;;;;;;;2.60;1.48;;;;;;;;;;5015571;28;20076;-70
2023/07/01 10:14:27;;;;;;;2.65;1.23;;;;;;;;;;5007011;28;20036;-70
2023/07/01 10:16:52;;;;;;;2.60;1.35;;;;;;;;;;5013746;28;20038;-70
2023/07/01 10:19:32;;;;;;;3.20;1.58;;;;;;;;;;5015709;28;20034;-70
2023/07/01 10:22:25;;;;;;;7.53;1.60;;;;;;;;;;5006126;28;20069;-70
2023/07/01 10:24:55;;;;;;;3.25;1.30;;;;;;;;;;5010916;28;20049;-70
2023/07/01 10:27:42;;;;;;;3.97;1.42;;;;;;;;;;5014681;28;20041;-70
2023/07/01 10:30:09;;;;;;;2.25;1.15;;;;;;;;;;5014997;28;20041;-70
2023/07/01 10:32:35;;;;;;;4.10;1.85;;;;;;;;;;5014551;28;20038;-70
2023/07/01 10:35:00;;;;;;;3.75;1.75;;;;;;;;;;5014394;28;20125;-70
2023/07/01 10:37:27;;;;;;;3.42;1.90;;;;;;;;;;5015506;28;20069;-70
2023/07/01 10:39:57;;;;;;;7.55;2.30;;;;;;;;;;5013149;28;20046;-70
2023/07/01 10:42:32;;;;;;;3.20;1.90;;;;;;;;;;5015214;28;20034;-70
2023/07/01 10:45:10;;;;;;;4.38;1.95;;;;;;;;;;4994739;28;20363;-70
2023/07/01 10:47:35;;;;;;;3.65;1.92;;;;;;;;;;5014127;28;20030;-70
2023/07/01 10:50:02;;;;;;;7.47;1.92;;;;;;;;;;5013397;28;20041;-70
2023/07/01 10:52:27;;;;;;;4.70;1.88;;;;;;;;;;5007890;28;20057;-70
2023/07/01 10:54:53;;;;;;;4.30;2.25;;;;;;;;;;5011677;28;20478;-70
2023/07/01 10:57:19;;;;;;;3.92;1.73;;;;;;;;;;5014290;28;20042;-70
2023/07/01 10:59:45;;;;;;;4.72;2.22;;;;;;;;;;5015006;28;20405;-70
2023/07/01 11:02:11;;;;;;;4.00;2.08;;;;;;;;;;5011797;28;20121;-70
2023/07/01 11:04:56;;;;;;;5.40;2.10;;;;;;;;;;5013277;28;20056;-70
2023/07/01 11:07:24;;;;;;;5.95;2.97;;;;;;;;;;5012630;28;20049;-70
2023/07/01 11:09:50;;;;;;;4.85;2.63;;;;;;;;;;5013938;28;20062;-70
2023/07/01 11:12:15;;;;;;;4.15;2.40;;;;;;;;;;5014798;28;20026;-70
2023/07/01 11:14:41;;;;;;;4.32;2.30;;;;;;;;;;5007863;28;20084;-70
2023/07/01 11:17:11;;;;;;;4.43;2.30;;;;;;;;;;5013951;28;20049;-70
2023/07/01 11:19:36;;;;;;;5.15;2.22;;;;;;;;;;5013944;28;20041;-70
2023/07/01 11:22:02;;;;;;;4.07;2.30;;;;;;;;;;5014727;28;20413;-70
2023/07/01 11:24:29;;;;;;;4.20;2.45;;;;;;;;;;5004512;28;20390;-70
2023/07/01 11:27:02;;;;;;;5.18;2.83;;;;;;;;;;5011917;28;20034;-70
2023/07/01 11:29:28;;;;;;;5.18;2.40;;;;;;;;;;5011012;28;20546;-70
2023/07/01 11:32:02;;;;;;;5.95;2.42;;;;;;;;;;5008405;28;20112;-70
2023/07/01 11:34:30;;;;;;;7.10;2.58;;;;;;;;;;5008050;28;20038;-70
2023/07/01 11:36:57;;;;;;;5.65;2.78;;;;;;;;;;5010972;28;20037;-70
2023/07/01 11:39:22;;;;;;;6.70;2.75;;;;;;;;;;5012489;28;20105;-70
2023/07/01 11:42:00;;;;;;;5.30;2.72;;;;;;;;;;4992320;28;20149;-70
2023/07/01 11:44:27;;;;;;;6.30;2.40;;;;;;;;;;5011496;28;20044;-70
2023/07/01 11:46:53;;;;;;;5.93;2.92;;;;;;;;;;5009605;28;20095;-70
2023/07/01 11:49:21;;;;;;;5.90;3.00;;;;;;;;;;5012732;28;20045;-70
2023/07/01 11:51:59;;;;;;;7.25;2.53;;;;;;;;;;5013782;28;20392;-70
2023/07/01 11:54:41;;;;;;;4.90;2.78;;;;;;;;;;5013541;28;20381;-70
2023/07/01 11:57:14;;;;;;;6.00;2.30;;;;;;;;;;5013154;28;20129;-70
2023/07/01 11:59:40;;;;;;;8.95;3.17;;;;;;;;;;5012248;28;20056;-70
2023/07/01 12:02:06;;;;;;;5.30;2.55;;;;;;;;;;5013864;28;20044;-70
2023/07/01 12:04:32;;;;;;;5.82;2.58;;;;;;;;;;5013753;28;20033;-70
2023/07/01 12:07:04;;;;;;;4.70;2.70;;;;;;;;;;5012857;28;20029;-70
2023/07/01 12:09:30;;;;;;;7.22;3.13;;;;;;;;;;5011945;28;20038;-70
2023/07/01 12:11:56;;;;;;;10.02;3.00;;;;;;;;;;5013764;28;20040;-70
2023/07/01 12:14:22;;;;;;;5.50;2.47;;;;;;;;;;5013940;28;20063;-70
2023/07/01 12:16:52;;;;;;;5.30;2.92;;;;;;;;;;5012112;28;20042;-70
2023/07/01 12:19:18;;;;;;;5.55;2.70;;;;;;;;;;5012654;28;20032;-70
2023/07/01 12:21:44;;;;;;;5.50;2.75;;;;;;;;;;5012579;28;20033;-70
2023/07/01 12:24:16;;;;;;;5.88;2.58;;;;;;;;;;5013495;28;20041;-70
2023/07/01 12:26:41;;;;;;;9.68;2.67;;;;;;;;;;5012952;28;20104;-70
2023/07/01 12:29:06;;;;;;;8.55;2.83;;;;;;;;;;5011068;28;20112;-70
2023/07/01 12:31:32;;;;;;;14.25;3.03;;;;;;;;;;5010796;28;20152;-70
2023/07/01 12:33:57;;;;;;;4.93;2.53;;;;;;;;;;5013179;28;20072;-70
2023/07/01 12:36:22;;;;;;;5.25;2.70;;;;;;;;;;5013878;28;20037;-70
2023/07/01 12:38:50;;;;;;;9.18;2.90;;;;;;;;;;5010641;28;20038;-70
2023/07/01 12:41:15;;;;;;;5.00;2.97;;;;;;;;;;5012884;28;20038;-70
2023/07/01 12:43:41;;;;;;;5.47;2.63;;;;;;;;;;5009829;28;20470;-70
2023/07/01 12:46:08;;;;;;;4.82;2.55;;;;;;;;;;5012304;28;20091;-70
2023/07/01 12:48:33;;;;;;;5.03;2.58;;;;;;;;;;5013138;28;20038;-70
2023/07/01 12:50:59;;;;;;;4.78;2.72;;;;;;;;;;5014642;28;20032;-70
2023/07/01 12:53:24;;;;;;;7.50;3.10;;;;;;;;;;5012582;28;20057;-70
2023/07/01 12:55:49;;;;;;;6.22;2.75;;;;;;;;;;5012552;28;20041;-70
2023/07/01 12:58:15;;;;;;;7.45;2.83;;;;;;;;;;5007864;28;20049;-70
2023/07/01 13:00:41;;;;;;;6.90;3.00;;;;;;;;;;5009895;28;20042;-70
2023/07/01 13:03:07;;;;;;;8.35;3.25;;;;;;;;;;5012242;28;20038;-70
2023/07/01 13:05:33;;;;;;;4.97;2.60;;;;;;;;;;5011185;28;20034;-70
2023/07/01 13:08:00;;;;;;;4.90;2.83;;;;;;;;;;5010861;28;20394;-71
2023/07/01 13:10:25;;;;;;;5.88;3.10;;;;;;;;;;5004474;28;20033;-70
2023/07/01 13:12:56;;;;;;;5.45;3.17;;;;;;;;;;5013276;28;20367;-70
2023/07/01 13:15:30;;;;;;;8.68;3.35;;;;;;;;;;5011133;28;20494;-69
2023/07/01 13:17:55;;;;;;;8.10;3.63;;;;;;;;;;5013216;28;20025;-69
2023/07/01 13:20:23;;;;;;;6.47;3.33;;;;;;;;;;5012697;28;20684;-69
2023/07/01 13:22:51;;;;;;;8.93;3.42;;;;;;;;;;5004963;28;20064;-68
2023/07/01 13:25:18;;;;;;;6.68;3.17;;;;;;;;;;5013686;28;20104;-68
2023/07/01 13:27:43;;;;;;;6.70;3.10;;;;;;;;;;5015871;28;20030;-69
2023/07/01 13:30:14;;;;;;;8.02;3.45;;;;;;;;;;5015164;28;20038;-68
2023/07/01 13:32:41;;;;;;;7.80;3.03;;;;;;;;;;5014541;28;20099;-68
2023/07/01 13:35:06;;;;;;;8.85;3.20;;;;;;;;;;5012337;28;20038;-69
2023/07/01 13:37:32;;;;;;;6.50;3.67;;;;;;;;;;5016079;28;20045;-68
2023/07/01 13:39:58;;;;;;;6.60;3.30;;;;;;;;;;5016877;28;20453;-69
2023/07/01 13:42:25;;;;;;;7.25;3.67;;;;;;;;;;5014498;28;20045;-69
2023/07/01 13:44:55;;;;;;;8.35;3.72;;;;;;;;;;5016472;28;20037;-69
2023/07/01 13:47:45;;;;;;;8.25;3.55;;;;;;;;;;5014765;28;20036;-69
2023/07/01 13:50:16;;;;;;;7.93;3.40;;;;;;;;;;5015840;28;20572;-69
2023/07/01 13:52:41;;;;;;;8.25;4.05;;;;;;;;;;5009815;28;20412;-68
2023/07/01 13:55:10;;;;;;;7.90;3.90;;;;;;;;;;5014896;28;20120;-68
2023/07/01 13:57:36;;;;;;;6.45;3.47;;;;;;;;;;5012595;28;20111;-68
2023/07/01 14:00:08;;;;;;;7.85;3.75;;;;;;;;;;5016143;28;20037;-69
2023/07/01 14:02:38;;;;;;;13.95;3.85;;;;;;;;;;5014661;28;20474;-68
2023/07/01 14:05:05;;;;;;;8.25;3.67;;;;;;;;;;5015837;28;20042;-69
2023/07/01 14:07:33;;;;;;;8.05;3.83;;;;;;;;;;5014588;28;20034;-68
2023/07/01 14:09:58;;;;;;;7.88;3.67;;;;;;;;;;5015266;28;20379;-69
2023/07/01 14:12:25;;;;;;;10.27;3.67;;;;;;;;;;5014746;28;20053;-68
2023/07/01 14:14:50;;;;;;;11.10;3.83;;;;;;;;;;5015126;28;20076;-71
2023/07/01 14:17:16;;;;;;;10.70;3.88;;;;;;;;;;5014863;28;20093;-69
2023/07/01 14:19:41;;;;;;;10.77;4.63;;;;;;;;;;5013751;28;20038;-69
2023/07/01 14:22:07;;;;;;;9.60;4.30;;;;;;;;;;5015916;28;20030;-69
2023/07/01 14:24:33;;;;;;;9.20;4.63;;;;;;;;;;5015623;28;20037;-69
2023/07/01 14:26:59;;;;;;;11.68;4.78;;;;;;;;;;5014547;28;20389;-69
2023/07/01 14:29:26;;;;;;;10.50;4.47;;;;;;;;;;5014581;28;20168;-68
2023/07/01 14:31:55;;;;;;;9.90;4.22;;;;;;;;;;5015386;28;20037;-68
2023/07/01 14:34:35;;;;;;;9.45;4.20;;;;;;;;;;5004134;28;20540;-68
2023/07/01 14:37:02;;;;;;;15.20;4.60;;;;;;;;;;5009967;28;20128;-68
2023/07/01 14:39:44;;;;;;;12.07;4.60;;;;;;;;;;5013948;28;20036;-68
2023/07/01 14:42:13;;;;;;;10.68;4.68;;;;;;;;;;5012545;28;20048;-68