Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:47;;;;;;;13.88;4.82;;;;;;;1.42;100.00;101696.28;5092670;28;20050;-72
2023/04/26 00:08:35;;;;;;;11.23;4.85;;;;;;;1.19;100.00;101680.69;5092631;28;20545;-72
2023/04/26 00:14:22;;;;;;;8.20;4.65;;;;;;;1.06;100.00;101684.50;5092396;28;20094;-72
2023/04/26 00:20:11;;;;;;;12.57;5.50;;;;;;;0.93;100.00;101682.09;5092486;28;20051;-72
2023/04/26 00:25:58;;;;;;;14.00;5.15;;;;;;;0.97;100.00;101682.66;5088432;28;20124;-72
2023/04/26 00:31:45;;;;;;;13.02;5.38;;;;;;;0.97;100.00;101683.50;5095663;28;20499;-72
2023/04/26 00:34:10;;;;;;;14.68;7.07;;;;;;;0.92;100.00;101683.06;5077040;28;20032;-74
2023/04/26 00:36:36;;;;;;;14.23;5.50;;;;;;;0.90;100.00;101680.56;5072523;28;20048;-73
2023/04/26 00:42:22;;;;;;;9.82;4.78;;;;;;;0.86;100.00;101681.75;5092631;28;20043;-73
2023/04/26 00:44:49;;;;;;;12.57;5.97;;;;;;;0.80;100.00;101679.66;5093599;28;20036;-73
2023/04/26 00:47:14;;;;;;;10.52;4.90;;;;;;;0.85;100.00;101687.16;5077039;28;20032;-73
2023/04/26 00:49:40;;;;;;;9.90;5.13;;;;;;;0.82;100.00;101679.50;5090424;28;20044;-73
2023/04/26 00:52:05;;;;;;;15.30;5.90;;;;;;;0.75;100.00;101676.56;5095015;28;20419;-73
2023/04/26 00:54:31;;;;;;;8.13;4.80;;;;;;;0.71;100.00;101685.69;5094365;28;20027;-73
2023/04/26 00:56:56;;;;;;;9.35;5.53;;;;;;;0.66;100.00;101684.41;5072918;28;20036;-73
2023/04/26 01:02:44;;;;;;;12.23;5.85;;;;;;;0.60;100.00;101670.00;5095292;28;20367;-73
2023/04/26 01:08:31;;;;;;;12.05;5.38;;;;;;;0.51;100.00;101679.47;5094699;28;20557;-73
2023/04/26 01:10:57;;;;;;;10.88;5.35;;;;;;;0.45;100.00;101676.53;5090454;28;20028;-73
2023/04/26 01:16:47;;;;;;;9.60;5.15;;;;;;;0.43;100.00;101684.53;5094842;28;20039;-73
2023/04/26 01:22:35;;;;;;;11.50;5.40;;;;;;;0.43;100.00;101692.44;5090549;28;20036;-73
2023/04/26 01:25:04;;;;;;;12.35;5.30;;;;;;;0.36;100.00;101672.03;5094848;28;20020;-73
2023/04/26 01:27:29;;;;;;;8.48;4.90;;;;;;;0.42;100.00;101679.41;5072165;28;20044;-73
2023/04/26 01:29:55;;;;;;;13.40;5.03;;;;;;;0.42;100.00;101684.66;5075998;28;20085;-73
2023/04/26 01:32:20;;;;;;;11.10;5.22;;;;;;;0.40;100.00;101686.59;5071640;28;20043;-73
2023/04/26 01:34:45;;;;;;;11.57;5.63;;;;;;;0.43;100.00;101686.34;5094358;28;20440;-73
2023/04/26 01:37:11;;;;;;;10.32;5.25;;;;;;;0.42;100.00;101692.56;5075922;28;20484;-73
2023/04/26 01:39:36;;;;;;;9.15;4.60;;;;;;;0.40;100.00;101702.38;5089653;28;20044;-73
2023/04/26 01:42:03;;;;;;;8.60;5.20;;;;;;;0.30;100.00;101694.41;5074819;28;20035;-73
2023/04/26 01:44:28;;;;;;;10.77;5.00;;;;;;;0.25;100.00;101692.16;5075885;28;20028;-73
2023/04/26 01:46:54;;;;;;;11.02;6.93;;;;;;;0.24;100.00;101685.22;5071850;28;20036;-73
2023/04/26 01:49:19;;;;;;;12.13;5.53;;;;;;;0.26;100.00;101691.19;5093892;28;20479;-73
2023/04/26 01:55:07;;;;;;;12.07;5.82;;;;;;;0.25;100.00;101688.69;5094187;28;20131;-73
2023/04/26 01:57:32;;;;;;;12.73;6.03;;;;;;;0.17;100.00;101676.16;5093853;28;20453;-73
2023/04/26 01:59:58;;;;;;;17.25;6.80;;;;;;;0.22;100.00;101691.56;5071649;28;20047;-73
2023/04/26 02:02:23;;;;;;;9.27;5.68;;;;;;;0.15;100.00;101685.16;5093928;28;20020;-73
2023/04/26 02:08:10;;;;;;;13.55;5.63;;;;;;;0.09;100.00;101696.16;5094303;28;20043;-73
2023/04/26 02:10:36;;;;;;;10.15;5.60;;;;;;;0.01;100.00;101688.91;5093609;28;20091;-73
2023/04/26 02:13:01;;;;;;;15.60;6.07;;;;;;;-0.07;100.00;101680.78;5071595;28;20039;-73
2023/04/26 02:15:26;;;;;;;13.93;5.78;;;;;;;-0.02;100.00;101687.34;5093672;28;20052;-73
2023/04/26 02:17:52;;;;;;;14.98;5.85;;;;;;;-0.07;100.00;101686.03;5088994;28;20052;-73
2023/04/26 02:20:18;;;;;;;10.75;5.93;;;;;;;-0.07;100.00;101700.03;5093446;28;20020;-73
2023/04/26 02:22:43;;;;;;;13.80;5.28;;;;;;;-0.12;100.00;101688.22;5093369;28;20028;-73
2023/04/26 02:25:09;;;;;;;10.15;5.38;;;;;;;-0.16;100.00;101686.81;5088626;28;20043;-73
2023/04/26 02:27:34;;;;;;;9.80;5.38;;;;;;;-0.17;100.00;101680.72;5093486;28;20062;-73
2023/04/26 02:33:21;;;;;;;10.80;5.30;;;;;;;-0.16;100.00;101673.66;5093550;28;20537;-73
2023/04/26 02:35:47;;;;;;;10.95;5.40;;;;;;;-0.15;100.00;101680.59;5075126;28;20028;-73
2023/04/26 02:38:12;;;;;;;12.02;6.28;;;;;;;-0.23;100.00;101675.13;5071064;28;20388;-73
2023/04/26 02:40:38;;;;;;;12.80;6.25;;;;;;;-0.24;100.00;101687.44;5093356;28;20040;-72
2023/04/26 02:43:03;;;;;;;12.38;6.30;;;;;;;-0.23;100.00;101683.00;5090534;28;20383;-73
2023/04/26 02:48:50;;;;;;;10.88;5.40;;;;;;;-0.25;100.00;101679.66;5093718;28;20051;-73
2023/04/26 02:51:15;;;;;;;11.02;5.90;;;;;;;-0.25;100.00;101684.91;5070528;28;20488;-73
2023/04/26 02:53:41;;;;;;;10.75;5.20;;;;;;;-0.31;100.00;101689.69;5093101;28;20096;-73
2023/04/26 02:56:06;;;;;;;10.57;5.75;;;;;;;-0.32;100.00;101681.94;5072185;28;20024;-73
2023/04/26 02:58:31;;;;;;;15.43;5.50;;;;;;;-0.38;100.00;101675.38;5090971;28;20393;-73
2023/04/26 03:00:58;;;;;;;8.23;5.15;;;;;;;-0.39;100.00;101678.97;5092911;28;20115;-73
2023/04/26 03:03:24;;;;;;;10.70;4.95;;;;;;;-0.56;100.00;101653.22;5070399;28;20040;-73
2023/04/26 03:05:49;;;;;;;13.88;5.80;;;;;;;-0.47;100.00;101675.28;5092584;28;20032;-73
2023/04/26 03:08:15;;;;;;;8.85;5.82;;;;;;;-0.54;100.00;101664.44;5074465;28;20020;-73
2023/04/26 03:14:02;;;;;;;11.70;5.63;;;;;;;-0.61;100.00;101668.47;5092941;28;20388;-73
2023/04/26 03:16:27;;;;;;;11.82;5.93;;;;;;;-0.68;100.00;101659.44;5088010;28;20044;-73
2023/04/26 03:18:53;;;;;;;13.73;5.88;;;;;;;-0.72;100.00;101660.63;5092801;28;20115;-73
2023/04/26 03:21:18;;;;;;;9.13;5.97;;;;;;;-0.68;100.00;101665.50;5074609;28;20044;-73
2023/04/26 03:23:44;;;;;;;15.85;6.45;;;;;;;-0.67;100.00;101671.59;5088081;28;20440;-73
2023/04/26 03:26:10;;;;;;;11.80;5.53;;;;;;;-0.74;100.00;101657.28;5092620;28;20461;-73
2023/04/26 03:31:56;;;;;;;9.85;5.30;;;;;;;-0.82;100.00;101654.44;5092753;28;20166;-72
2023/04/26 03:34:21;;;;;;;10.85;5.45;;;;;;;-0.83;100.00;101656.22;5074310;28;20122;-73
2023/04/26 03:36:47;;;;;;;13.30;5.47;;;;;;;-0.83;100.00;101656.22;5087714;28;20048;-73
2023/04/26 03:39:12;;;;;;;12.23;5.07;;;;;;;-0.83;100.00;101658.00;5092455;28;20028;-73
2023/04/26 03:44:59;;;;;;;10.52;5.18;;;;;;;-0.80;100.00;101653.34;5092781;28;20089;-73
2023/04/26 03:47:24;;;;;;;16.20;6.32;;;;;;;-0.85;100.00;101650.25;5074215;28;20024;-73
2023/04/26 03:53:11;;;;;;;9.57;5.43;;;;;;;-0.90;100.00;101644.50;5088109;28;20434;-73
2023/04/26 03:55:37;;;;;;;12.93;5.80;;;;;;;-0.89;100.00;101654.06;5069827;28;20127;-73
2023/04/26 03:58:06;;;;;;;14.38;6.35;;;;;;;-0.86;100.00;101659.09;5092058;28;20028;-73
2023/04/26 04:00:33;;;;;;;15.00;6.13;;;;;;;-0.86;100.00;101663.50;5090017;28;20016;-73
2023/04/26 04:02:58;;;;;;;15.27;5.75;;;;;;;-0.94;100.00;101659.66;5089904;28;20048;-73
2023/04/26 04:05:23;;;;;;;14.35;5.70;;;;;;;-0.89;100.00;101661.09;5076874;28;20028;-73
2023/04/26 04:07:48;;;;;;;16.92;6.47;;;;;;;-0.90;100.00;101660.25;5073131;28;20135;-73
2023/04/26 04:10:15;;;;;;;15.88;6.75;;;;;;;-0.93;100.00;101653.47;5095633;28;20464;-73
2023/04/26 04:16:02;;;;;;;11.77;5.78;;;;;;;-1.00;100.00;101654.91;5091746;28;20060;-73
2023/04/26 04:18:28;;;;;;;15.95;6.07;;;;;;;-0.96;100.00;101653.72;5077084;28;20027;-72
2023/04/26 04:24:15;;;;;;;20.58;6.70;;;;;;;-0.98;100.00;101647.75;5095750;28;20051;-72
2023/04/26 04:26:40;;;;;;;10.80;6.25;;;;;;;-0.92;100.00;101656.94;5072758;28;20040;-72
2023/04/26 04:32:28;;;;;;;12.10;6.32;;;;;;;-0.83;100.00;101655.41;5095679;28;20046;-72
2023/04/26 04:34:53;;;;;;;13.80;6.00;;;;;;;-0.75;100.00;101668.75;5072819;28;20392;-73
2023/04/26 04:37:18;;;;;;;13.63;6.70;;;;;;;-0.75;100.00;101661.69;5077078;28;20040;-73
2023/04/26 04:39:43;;;;;;;14.27;6.15;;;;;;;-0.66;100.00;101658.34;5090342;28;20046;-73
2023/04/26 04:42:09;;;;;;;14.10;5.85;;;;;;;-0.55;100.00;101665.41;5077384;28;20035;-73
2023/04/26 04:44:35;;;;;;;13.38;6.00;;;;;;;-0.42;100.00;101659.97;5076822;28;20024;-73
2023/04/26 04:47:01;;;;;;;13.45;6.70;;;;;;;-0.18;100.00;101670.31;5072669;28;20407;-72
2023/04/26 04:52:48;;;;;;;13.18;6.85;;;;;;;0.42;100.00;101674.97;5095054;28;20035;-72
2023/04/26 04:55:13;;;;;;;18.60;8.18;;;;;;;0.68;100.00;101677.22;5095082;28;20036;-72
2023/04/26 04:57:39;;;;;;;14.25;7.53;;;;;;;0.91;100.00;101679.59;5095360;28;20024;-73
2023/04/26 05:00:09;;;;;;;12.45;7.20;;;;;;;1.19;100.00;101693.88;5072893;28;20117;-73
2023/04/26 05:02:35;;;;;;;15.00;7.53;;;;;;;1.43;100.00;101692.69;5094948;28;20020;-73
2023/04/26 05:05:03;;;;;;;15.73;7.43;;;;;;;1.66;100.00;101691.50;5073629;28;20149;-73
2023/04/26 05:10:50;;;;;;;14.02;7.35;;;;;;;2.46;100.00;101696.59;5095162;28;20502;-73
2023/04/26 05:13:15;;;;;;;16.30;8.15;;;;;;;3.02;100.00;101693.16;5090267;28;20043;-73
2023/04/26 05:15:41;;;;;;;15.55;8.30;;;;;;;3.55;100.00;101695.16;5076269;28;20031;-73
2023/04/26 05:21:28;;;;;;;17.05;8.00;;;;;;;4.44;100.00;101702.34;5095097;28;20043;-73
2023/04/26 05:23:53;;;;;;;15.60;8.13;;;;;;;4.88;100.00;101688.09;5076179;28;20023;-74
2023/04/26 05:26:19;;;;;;;17.00;8.27;;;;;;;5.41;100.00;101686.22;5089701;28;20101;-74
2023/04/26 05:28:44;;;;;;;12.73;7.28;;;;;;;5.77;100.00;101698.28;5094536;28;20103;-73
2023/04/26 05:31:10;;;;;;;17.48;7.72;;;;;;;5.83;100.00;101700.31;5071648;28;20049;-73
2023/04/26 05:33:36;;;;;;;18.73;8.77;;;;;;;5.72;100.00;101697.94;5094402;28;20103;-73
2023/04/26 05:36:01;;;;;;;16.05;8.35;;;;;;;5.63;100.00;101696.28;5094333;28;20059;-73
2023/04/26 05:38:26;;;;;;;14.27;7.40;;;;;;;5.44;100.00;101693.88;5071913;28;20135;-73
2023/04/26 05:40:52;;;;;;;15.40;7.85;;;;;;;5.17;100.00;101692.25;5094240;28;20274;-73
2023/04/26 05:43:17;;;;;;;14.10;7.47;;;;;;;5.05;100.00;101694.34;5094145;28;20040;-73
2023/04/26 05:45:50;;;;;;;16.20;7.35;;;;;;;4.92;100.00;101699.25;5089491;28;20040;-73
2023/04/26 05:48:15;;;;;;;10.27;6.40;;;;;;;4.89;100.00;101710.13;5094548;28;20039;-73
2023/04/26 05:54:02;;;;;;;14.00;8.30;;;;;;;4.80;100.00;101709.25;5094086;28;20682;-73
2023/04/26 05:56:27;;;;;;;14.95;7.68;;;;;;;5.15;100.00;101710.97;5093420;28;20024;-73
2023/04/26 05:58:53;;;;;;;17.70;8.68;;;;;;;5.81;100.00;101704.97;5071993;28;20127;-73
2023/04/26 06:01:18;;;;;;;17.42;8.70;;;;;;;6.63;100.00;101705.06;5094136;28;20090;-73
2023/04/26 06:03:45;;;;;;;15.00;8.73;;;;;;;7.49;100.00;101702.56;5089336;28;20056;-73
2023/04/26 06:06:10;;;;;;;19.85;9.23;;;;;;;8.32;100.00;101707.25;5075901;28;20370;-73
2023/04/26 06:08:36;;;;;;;18.10;8.88;;;;;;;8.83;100.00;101703.03;5075616;28;20025;-73
2023/04/26 06:11:01;;;;;;;16.52;8.25;;;;;;;9.08;100.00;101705.47;5088923;28;20609;-73
2023/04/26 06:13:26;;;;;;;14.80;9.00;;;;;;;9.49;100.00;101703.97;5075747;28;20457;-74
2023/04/26 06:15:54;;;;;;;14.15;8.60;;;;;;;9.97;100.00;101709.69;5093552;28;20476;-74
2023/04/26 06:18:19;;;;;;;21.27;10.05;;;;;;;10.17;95.93;101717.94;5071001;28;20085;-73
2023/04/26 06:20:45;;;;;;;16.30;9.15;;;;;;;10.76;99.67;101726.56;5075194;28;20444;-73
2023/04/26 06:23:11;;;;;;;16.55;8.77;;;;;;;11.04;94.47;101715.03;5088691;28;20044;-73
2023/04/26 06:25:36;;;;;;;16.80;8.02;;;;;;;10.88;92.53;101702.75;5075143;28;20361;-74
2023/04/26 06:28:02;;;;;;;14.70;8.67;;;;;;;10.81;92.03;101729.47;5074341;28;20439;-74
2023/04/26 06:30:28;;;;;;;15.43;8.48;;;;;;;10.19;92.02;101705.22;5088700;28;20313;-73
2023/04/26 06:32:53;;;;;;;13.77;9.10;;;;;;;9.76;95.34;101725.69;5093325;28;20063;-73
2023/04/26 06:35:18;;;;;;;14.68;7.55;;;;;;;9.47;98.66;101724.69;5075174;28;20051;-73
2023/04/26 06:37:43;;;;;;;18.17;8.50;;;;;;;9.45;100.00;101737.41;5070800;28;20069;-73
2023/04/26 06:40:10;;;;;;;16.10;8.30;;;;;;;9.53;99.27;101725.78;5075212;28;20289;-73
2023/04/26 06:42:35;;;;;;;15.05;8.48;;;;;;;9.84;99.58;101733.59;5070423;28;20381;-73
2023/04/26 06:48:22;;;;;;;14.07;7.22;;;;;;;10.90;91.40;101740.03;5093535;28;20062;-73
2023/04/26 06:50:47;;;;;;;14.53;8.40;;;;;;;10.98;90.77;101746.06;5074835;28;20456;-73
2023/04/26 06:53:12;;;;;;;16.98;6.65;;;;;;;11.05;90.20;101733.56;5092961;28;20313;-73
2023/04/26 06:55:38;;;;;;;15.93;7.30;;;;;;;11.06;89.46;101735.22;5070585;28;20047;-73
2023/04/26 06:58:03;;;;;;;13.55;6.95;;;;;;;10.89;89.39;101739.19;5093254;28;20634;-73
2023/04/26 07:00:29;;;;;;;16.17;7.30;;;;;;;10.65;89.82;101745.78;5092608;28;20081;-74
2023/04/26 07:02:54;;;;;;;18.48;7.03;;;;;;;10.29;90.12;101737.00;5088160;28;20047;-74
2023/04/26 07:05:20;;;;;;;13.10;5.82;;;;;;;10.39;91.19;101743.69;5092893;28;20063;-73
2023/04/26 07:07:45;;;;;;;12.65;5.78;;;;;;;10.86;89.57;101740.41;5088079;28;20044;-73
2023/04/26 07:10:11;;;;;;;18.52;6.38;;;;;;;11.28;87.00;101735.16;5093008;28;20472;-73
2023/04/26 07:12:36;;;;;;;10.98;6.30;;;;;;;11.32;87.95;101744.47;5092846;28;20028;-73
2023/04/26 07:15:02;;;;;;;12.40;6.25;;;;;;;11.29;84.19;101737.66;5088229;28;20047;-73
2023/04/26 07:17:27;;;;;;;10.20;5.63;;;;;;;11.02;86.08;101747.34;5092515;28;20046;-73
2023/04/26 07:19:52;;;;;;;8.52;5.65;;;;;;;10.91;87.56;101747.84;5092713;28;20081;-73
2023/04/26 07:22:18;;;;;;;11.60;6.17;;;;;;;10.85;86.41;101746.78;5087996;28;20036;-73
2023/04/26 07:24:43;;;;;;;11.82;6.18;;;;;;;10.83;86.60;101742.66;5092681;28;20288;-73
2023/04/26 07:27:09;;;;;;;12.57;5.88;;;;;;;11.35;86.78;101739.53;5088039;28;20590;-73
2023/04/26 07:32:56;;;;;;;11.60;4.90;;;;;;;12.47;77.69;101743.69;5092418;28;20062;-73
2023/04/26 07:35:21;;;;;;;9.50;4.68;;;;;;;12.67;74.68;101737.28;5070041;28;20036;-74
2023/04/26 07:37:47;;;;;;;12.52;6.00;;;;;;;13.12;74.07;101742.88;5092446;28;20384;-74
2023/04/26 07:40:12;;;;;;;8.77;5.13;;;;;;;14.21;69.58;101734.88;5090455;28;20045;-74
2023/04/26 07:42:38;;;;;;;9.20;5.43;;;;;;;14.27;69.01;101734.00;5078171;28;20027;-73
2023/04/26 07:45:03;;;;;;;11.10;5.20;;;;;;;13.65;65.50;101723.97;5096091;28;20067;-74
2023/04/26 07:47:29;;;;;;;12.80;5.32;;;;;;;12.97;66.44;101737.72;5073469;28;20469;-73
2023/04/26 07:49:54;;;;;;;9.30;5.20;;;;;;;13.13;70.39;101741.84;5078239;28;20047;-73
2023/04/26 07:55:41;;;;;;;11.90;4.90;;;;;;;14.04;65.57;101736.41;5096289;28;20043;-73
2023/04/26 07:58:07;;;;;;;9.90;4.32;;;;;;;14.95;61.27;101743.25;5091547;28;20127;-73
2023/04/26 08:03:54;;;;;;;8.88;3.08;;;;;;;17.43;51.64;101751.09;5096381;28;20043;-73
2023/04/26 08:06:20;;;;;;;7.18;3.00;;;;;;;18.13;49.52;101753.63;5073367;28;20464;-73
2023/04/26 08:08:49;;;;;;;4.60;2.53;;;;;;;18.09;45.22;101757.88;5095837;28;20404;-74
2023/04/26 08:11:14;;;;;;;5.20;3.42;;;;;;;17.10;47.34;101762.50;5091258;28;20079;-74
2023/04/26 08:13:40;;;;;;;5.43;2.97;;;;;;;16.11;49.61;101760.22;5077309;28;20051;-74
2023/04/26 08:19:31;;;;;;;8.23;2.83;;;;;;;13.81;54.51;101754.91;5096068;28;20312;-74
2023/04/26 08:21:57;;;;;;;9.40;3.45;;;;;;;12.75;57.69;101762.31;5095773;28;20028;-74
2023/04/26 08:24:22;;;;;;;8.57;3.22;;;;;;;11.89;60.07;101752.19;5073102;28;20035;-73
2023/04/26 08:26:47;;;;;;;5.47;3.10;;;;;;;11.66;62.78;101735.56;5077108;28;20028;-74
2023/04/26 08:29:13;;;;;;;9.13;3.13;;;;;;;11.76;63.66;101749.41;5073167;28;20044;-73
2023/04/26 08:38:41;;;;;;;5.85;2.78;;;;;;;14.04;60.33;101754.41;5095854;28;20510;-73
2023/04/26 08:41:12;;;;;;;6.00;3.67;;;;;;;14.12;55.27;101746.91;5073129;28;20044;-73
2023/04/26 08:43:38;;;;;;;4.28;2.10;;;;;;;13.64;55.91;101749.19;5095120;28;20503;-73
2023/04/26 08:49:38;;;;;;;6.10;2.50;;;;;;;12.80;57.29;101747.22;5095307;28;20038;-73
2023/04/26 08:52:08;;;;;;;7.00;2.20;;;;;;;12.48;58.40;101748.84;5095024;28;20107;-73
2023/04/26 08:54:35;;;;;;;5.47;2.67;;;;;;;12.24;58.32;101746.75;5072401;28;20557;-73
2023/04/26 09:00:22;;;;;;;4.82;2.65;;;;;;;12.30;58.55;101740.56;5095015;28;20043;-73
2023/04/26 09:06:10;;;;;;;5.72;2.50;;;;;;;12.35;55.69;101733.56;5091263;28;20039;-73
2023/04/26 09:08:39;;;;;;;6.40;2.78;;;;;;;12.37;55.24;101739.53;5094930;28;20067;-73
2023/04/26 09:14:28;;;;;;;5.13;2.90;;;;;;;12.28;54.89;101734.56;5095231;28;20082;-72
2023/04/26 09:16:53;;;;;;;6.38;2.60;;;;;;;12.05;57.26;101738.44;5075360;28;20035;-72
2023/04/26 09:22:40;;;;;;;7.93;3.35;;;;;;;11.27;61.83;101734.31;5095400;28;20094;-73
2023/04/26 09:25:06;;;;;;;6.28;3.15;;;;;;;11.11;62.24;101727.44;5089968;28;20040;-72
2023/04/26 09:30:53;;;;;;;11.90;3.60;;;;;;;11.28;63.74;101724.47;5090836;28;20102;-73
2023/04/26 09:33:20;;;;;;;5.80;3.10;;;;;;;11.57;63.88;101715.34;5094497;28;20036;-72
2023/04/26 09:35:46;;;;;;;9.93;3.40;;;;;;;11.94;59.83;101728.28;5092332;28;20284;-73
2023/04/26 09:38:16;;;;;;;11.50;3.55;;;;;;;12.37;61.22;101734.16;5092050;28;20107;-73
2023/04/26 09:40:47;;;;;;;8.15;3.22;;;;;;;12.53;59.40;101694.59;5070736;28;20031;-73
2023/04/26 09:43:17;;;;;;;7.57;3.22;;;;;;;13.21;57.23;101728.22;5072029;28;20149;-73
2023/04/26 09:45:54;;;;;;;5.50;3.00;;;;;;;13.41;56.48;101740.78;5076073;28;20023;-73
2023/04/26 09:48:21;;;;;;;6.70;3.30;;;;;;;13.37;55.62;101740.38;5090809;28;20055;-73
2023/04/26 09:50:48;;;;;;;6.80;3.65;;;;;;;13.00;55.40;101748.03;5075090;28;20043;-73
2023/04/26 09:53:36;;;;;;;9.10;3.50;;;;;;;12.63;57.28;101746.78;5076007;28;20081;-73
2023/04/26 09:59:22;;;;;;;6.28;3.10;;;;;;;11.94;56.55;101728.28;5094131;28;20115;-73
2023/04/26 10:01:48;;;;;;;5.97;3.28;;;;;;;11.44;54.72;101732.97;5070339;28;20131;-73
2023/04/26 10:04:13;;;;;;;9.82;3.22;;;;;;;11.10;57.74;101723.09;5075974;28;20026;-73
2023/04/26 10:06:39;;;;;;;7.63;3.50;;;;;;;11.14;58.63;101727.03;5093840;28;20135;-73
2023/04/26 10:09:08;;;;;;;8.95;3.80;;;;;;;11.24;61.80;101732.03;5089347;28;20067;-72
2023/04/26 10:14:56;;;;;;;7.90;3.70;;;;;;;10.92;60.74;101730.78;5094263;28;20043;-73
2023/04/26 10:17:21;;;;;;;8.43;3.30;;;;;;;10.93;61.92;101739.63;5074643;28;20460;-73
2023/04/26 10:26:53;;;;;;;9.27;3.35;;;;;;;11.21;62.64;101732.44;5094443;28;20055;-73
2023/04/26 10:29:53;;;;;;;8.30;3.92;;;;;;;11.13;62.87;101737.94;5075272;28;20404;-73
2023/04/26 10:32:22;;;;;;;7.80;3.78;;;;;;;10.74;62.92;101731.28;5070454;28;20062;-72
2023/04/26 10:38:09;;;;;;;6.75;3.80;;;;;;;10.73;66.63;101718.09;5091161;28;20177;-72
2023/04/26 10:43:58;;;;;;;7.30;3.83;;;;;;;11.43;63.35;101719.78;5093689;28;20102;-72
2023/04/26 10:53:45;;;;;;;10.00;4.65;;;;;;;13.28;59.56;101722.81;5093386;28;20043;-73
2023/04/26 10:56:32;;;;;;;5.88;3.20;;;;;;;13.74;52.97;101708.41;5075188;28;20047;-72
2023/04/26 10:59:08;;;;;;;12.07;9.50;;;;;;;14.14;53.00;101722.47;5063542;28;20036;-72
2023/04/26 11:04:56;;;;;;;10.00;4.10;;;;;;;14.15;49.86;101710.69;5093374;28;20051;-71
2023/04/26 11:07:38;;;;;;;9.65;5.78;;;;;;;13.86;52.94;101712.91;5092918;28;20036;-72
2023/04/26 11:10:09;;;;;;;6.80;3.78;;;;;;;13.66;50.94;101714.88;5070583;28;20484;-72
2023/04/26 11:16:04;;;;;;;7.43;4.15;;;;;;;13.02;52.36;101708.41;5093269;28;20082;-73
2023/04/26 11:18:31;;;;;;;7.95;3.80;;;;;;;12.96;52.46;101692.28;5058893;28;20036;-73
2023/04/26 11:20:58;;;;;;;8.13;5.88;;;;;;;12.91;52.79;101705.50;5088101;28;20091;-71
2023/04/26 11:26:51;;;;;;;10.35;5.15;;;;;;;12.29;57.11;101704.03;5091288;28;20097;-71
2023/04/26 11:29:20;;;;;;;14.05;5.50;;;;;;;12.16;57.72;101704.03;5091235;28;20036;-72
2023/04/26 11:31:55;;;;;;;9.57;4.18;;;;;;;12.19;60.08;101692.91;5092321;28;20362;-72
2023/04/26 11:34:22;;;;;;;7.63;4.20;;;;;;;12.21;56.98;101690.84;5070044;28;20486;-74
2023/04/26 11:40:10;;;;;;;6.70;4.25;;;;;;;12.33;58.02;101678.47;5092811;28;20531;-73
2023/04/26 11:42:35;;;;;;;12.27;7.35;;;;;;;12.66;58.07;101681.97;5092476;28;20494;-73
2023/04/26 11:52:14;;;;;;;18.75;10.23;;;;;;;14.10;53.08;101691.69;5092748;28;20511;-72
2023/04/26 11:54:39;;;;;;;34.30;17.55;;;;;;;14.14;50.95;101699.09;5074244;28;20124;-73
2023/04/26 11:57:15;;;;;;;19.73;8.85;;;;;;;14.16;53.32;101696.19;5074475;28;20119;-73
2023/04/26 12:03:09;;;;;;;8.18;3.53;;;;;;;15.70;47.06;101695.44;5092515;28;20050;-71
2023/04/26 12:05:36;;;;;;;12.63;3.92;;;;;;;15.69;43.23;101696.47;5070062;28;20051;-72
2023/04/26 12:08:01;;;;;;;9.38;4.63;;;;;;;15.54;46.95;101696.81;5074136;28;20051;-72
2023/04/26 12:10:37;;;;;;;8.88;4.80;;;;;;;15.26;49.09;101691.13;5069900;28;20492;-72
2023/04/26 12:13:03;;;;;;;41.40;22.60;;;;;;;14.94;47.02;101687.75;5090860;28;20028;-71
2023/04/26 12:15:30;;;;;;;6.15;3.40;;;;;;;14.67;46.76;101690.66;5074269;28;20453;-74
2023/04/26 12:18:04;;;;;;;20.48;10.82;;;;;;;14.49;50.94;101685.25;5069615;28;20060;-73
2023/04/26 12:20:32;;;;;;;11.60;5.10;;;;;;;14.34;50.77;101687.38;5074124;28;20059;-72
2023/04/26 12:26:19;;;;;;;12.52;4.60;;;;;;;14.16;48.64;101683.56;5090948;28;20086;-72
2023/04/26 12:32:06;;;;;;;11.15;4.53;;;;;;;13.52;49.37;101684.53;5095298;28;20044;-74
2023/04/26 12:34:33;;;;;;;9.18;4.10;;;;;;;13.62;52.67;101684.91;5077244;28;20036;-74
2023/04/26 12:40:20;;;;;;;9.15;4.50;;;;;;;15.07;45.06;101683.06;5095358;28;20071;-76
2023/04/26 12:42:46;;;;;;;7.45;4.15;;;;;;;16.15;42.18;101695.00;5090183;28;20083;-76
2023/04/26 12:45:12;;;;;;;9.77;4.15;;;;;;;17.78;40.04;101686.94;5094749;28;20031;-75
2023/04/26 12:47:37;;;;;;;9.80;4.27;;;;;;;18.37;37.56;101692.06;5076751;28;20032;-74
2023/04/26 12:53:24;;;;;;;6.40;4.22;;;;;;;16.60;38.30;101696.19;5090563;28;20640;-75
2023/04/26 12:55:49;;;;;;;6.65;4.50;;;;;;;16.34;40.68;101693.91;5072033;28;20040;-76
2023/04/26 12:58:15;;;;;;;8.38;4.38;;;;;;;16.16;40.81;101686.69;5094615;28;20032;-76
2023/04/26 13:00:40;;;;;;;5.90;4.20;;;;;;;15.96;42.47;101684.28;5089901;28;20048;-75
2023/04/26 13:03:06;;;;;;;9.77;4.95;;;;;;;15.88;44.98;101681.06;5076462;28;20281;-75
2023/04/26 13:05:31;;;;;;;10.32;4.60;;;;;;;15.34;43.80;101683.59;5076479;28;20492;-75
2023/04/26 13:11:18;;;;;;;11.07;5.15;;;;;;;13.93;47.99;101678.75;5090594;28;20034;-74
2023/04/26 13:13:43;;;;;;;9.73;5.33;;;;;;;13.54;45.08;101687.81;5089649;28;20119;-74
2023/04/26 13:19:30;;;;;;;10.95;5.38;;;;;;;13.12;49.91;101691.03;5094500;28;20387;-74
2023/04/26 13:25:18;;;;;;;9.93;4.00;;;;;;;13.18;52.12;101687.53;5094576;28;20304;-74
2023/04/26 13:27:45;;;;;;;6.63;3.78;;;;;;;13.42;51.97;101692.22;5076059;28;20468;-74
2023/04/26 13:30:12;;;;;;;7.60;4.10;;;;;;;13.59;51.52;101689.91;5073731;28;20020;-76
2023/04/26 13:32:37;;;;;;;11.27;4.40;;;;;;;13.82;51.21;101683.97;5092100;28;20469;-76
2023/04/26 13:38:24;;;;;;;8.13;4.35;;;;;;;14.31;49.75;101696.72;5090333;28;20175;-75
2023/04/26 13:40:50;;;;;;;9.77;4.60;;;;;;;14.55;50.49;101695.13;5075714;28;20114;-75
2023/04/26 13:46:37;;;;;;;9.55;4.57;;;;;;;14.70;48.79;101689.41;5093726;28;20038;-75
2023/04/26 13:49:02;;;;;;;7.63;5.00;;;;;;;14.41;49.60;101694.34;5089018;28;20384;-75
2023/04/26 13:51:29;;;;;;;9.47;4.20;;;;;;;14.56;46.34;101691.41;5075324;28;20030;-75
2023/04/26 13:53:55;;;;;;;9.73;4.45;;;;;;;14.66;45.98;101680.13;5074478;28;20361;-75
2023/04/26 13:59:41;;;;;;;6.75;4.25;;;;;;;14.95;48.72;101679.44;5093910;28;20043;-75
2023/04/26 14:05:29;;;;;;;9.35;4.47;;;;;;;14.75;45.54;101686.91;5089260;28;20270;-75
2023/04/26 14:07:54;;;;;;;11.43;5.20;;;;;;;14.59;46.40;101682.88;5088732;28;20032;-75
2023/04/26 14:10:19;;;;;;;9.43;4.40;;;;;;;14.50;47.38;101676.97;5093317;28;20028;-75
2023/04/26 14:12:45;;;;;;;8.23;4.13;;;;;;;14.57;50.72;101682.28;5088700;28;20071;-75
2023/04/26 14:15:11;;;;;;;8.25;3.97;;;;;;;14.57;44.42;101682.28;5093123;28;20039;-75
2023/04/26 14:20:57;;;;;;;9.13;4.00;;;;;;;14.50;46.18;101679.66;5090499;28;20089;-75
2023/04/26 14:23:23;;;;;;;7.83;4.43;;;;;;;14.53;47.56;101675.69;5092237;28;20111;-74
2023/04/26 14:25:53;;;;;;;7.20;4.20;;;;;;;14.42;45.92;101685.25;5070778;28;20270;-75
2023/04/26 14:28:19;;;;;;;9.50;5.18;;;;;;;14.15;46.26;101689.16;5093350;28;20102;-74
2023/04/26 14:30:45;;;;;;;8.68;4.47;;;;;;;13.89;46.38;101684.78;5071749;28;20049;-75
2023/04/26 14:36:34;;;;;;;7.53;3.95;;;;;;;13.57;49.25;101686.56;5093698;28;20043;-73
2023/04/26 14:42:21;;;;;;;9.68;5.20;;;;;;;13.31;50.58;101682.97;5093749;28;20157;-73
2023/04/26 14:44:47;;;;;;;7.90;4.53;;;;;;;13.23;51.65;101679.66;5071006;28;20130;-73
2023/04/26 14:47:12;;;;;;;7.80;4.65;;;;;;;13.12;50.62;101683.78;5092846;28;20447;-73
2023/04/26 14:49:38;;;;;;;6.70;4.47;;;;;;;13.12;50.57;101681.09;5070356;28;20124;-73
2023/04/26 14:52:03;;;;;;;11.48;5.13;;;;;;;12.89;50.94;101681.56;5058516;28;20036;-73
2023/04/26 14:54:28;;;;;;;12.48;4.22;;;;;;;12.61;52.84;101659.50;5092652;28;20392;-73
2023/04/26 14:56:54;;;;;;;10.43;4.97;;;;;;;12.76;51.39;101678.91;5070546;28;20050;-74
2023/04/26 14:59:20;;;;;;;56.42;30.38;;;;;;;12.66;52.85;101673.09;5074679;28;20351;-73
2023/04/26 15:05:07;;;;;;;10.82;4.70;;;;;;;12.72;51.95;101683.00;5093007;28;20515;-72
2023/04/26 15:07:32;;;;;;;13.38;4.82;;;;;;;12.64;54.11;101678.69;5074590;28;20028;-72