Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:54;;;;;;;16.40;7.43;;;;;;;-0.18;64.98;95669.13;6166920;23;20002;-89
2022/12/20 00:03:19;;;;;;;20.60;7.75;;;;;;;-0.17;64.91;95672.53;6166476;23;20207;-90
2022/12/20 00:05:45;;;;;;;22.33;7.05;;;;;;;-0.17;64.94;95673.34;6166666;23;20252;-90
2022/12/20 00:08:11;;;;;;;13.77;6.95;;;;;;;-0.18;64.68;95673.53;6140726;23;20064;-90
2022/12/20 00:10:41;;;;;;;14.32;6.57;;;;;;;-0.21;64.26;95680.78;6166474;23;20009;-90
2022/12/20 00:13:07;;;;;;;17.90;7.28;;;;;;;-0.25;64.44;95676.97;6166504;23;20002;-90
2022/12/20 00:15:33;;;;;;;17.77;7.28;;;;;;;-0.26;64.58;95680.59;6166533;23;20005;-90
2022/12/20 00:18:00;;;;;;;18.17;7.32;;;;;;;-0.31;64.83;95677.75;6140654;23;20032;-90
2022/12/20 00:20:27;;;;;;;17.85;7.20;;;;;;;-0.29;64.89;95688.84;6166347;23;20001;-90
2022/12/20 00:22:52;;;;;;;16.58;6.78;;;;;;;-0.28;64.58;95681.81;6166013;23;20001;-90
2022/12/20 00:25:19;;;;;;;15.15;7.38;;;;;;;-0.31;64.83;95685.63;6166393;23;20016;-90
2022/12/20 00:27:45;;;;;;;17.08;6.88;;;;;;;-0.31;64.70;95680.38;6166065;23;20021;-90
2022/12/20 00:30:11;;;;;;;13.20;6.63;;;;;;;-0.33;64.78;95690.25;6166164;23;20051;-88
2022/12/20 00:32:37;;;;;;;16.30;7.72;;;;;;;-0.33;64.80;95685.00;6166247;23;20005;-89
2022/12/20 00:35:02;;;;;;;17.92;7.43;;;;;;;-0.33;64.78;95685.00;6166008;23;20227;-89
2022/12/20 00:37:28;;;;;;;19.67;7.85;;;;;;;-0.37;64.91;95685.63;6165838;23;20374;-88
2022/12/20 00:39:53;;;;;;;15.02;7.05;;;;;;;-0.41;64.99;95685.19;6165929;23;20020;-88
2022/12/20 00:42:19;;;;;;;16.88;7.97;;;;;;;-0.43;64.58;95682.81;6140328;23;20001;-88
2022/12/20 00:44:44;;;;;;;13.45;6.32;;;;;;;-0.48;65.42;95679.16;6166105;23;20024;-83
2022/12/20 00:47:10;;;;;;;15.73;7.85;;;;;;;-0.47;65.17;95680.75;6140051;23;20051;-88
2022/12/20 00:49:35;;;;;;;16.25;7.15;;;;;;;-0.46;65.28;95669.28;6166032;23;19997;-88
2022/12/20 00:52:01;;;;;;;16.95;6.93;;;;;;;-0.53;65.40;95671.91;6166023;23;20296;-89
2022/12/20 00:54:26;;;;;;;15.73;7.32;;;;;;;-0.59;65.21;95667.47;6165813;23;20017;-89
2022/12/20 00:56:51;;;;;;;16.40;7.43;;;;;;;-0.57;65.18;95675.09;6165418;23;20008;-88
2022/12/20 00:59:17;;;;;;;16.23;7.55;;;;;;;-0.61;64.72;95685.19;6166223;23;20407;-88
2022/12/20 01:01:42;;;;;;;16.13;6.70;;;;;;;-0.65;65.09;95683.97;6165698;23;20053;-88
2022/12/20 01:04:08;;;;;;;16.13;7.38;;;;;;;-0.69;65.07;95686.16;6165588;23;20004;-88
2022/12/20 01:06:33;;;;;;;14.48;6.45;;;;;;;-0.66;65.10;95684.97;6140006;23;20009;-88
2022/12/20 01:09:00;;;;;;;18.52;6.88;;;;;;;-0.71;65.20;95679.50;6165649;23;19997;-87
2022/12/20 01:11:29;;;;;;;17.33;7.30;;;;;;;-0.75;65.25;95692.19;6166160;23;20001;-88
2022/12/20 01:13:56;;;;;;;12.95;6.20;;;;;;;-0.75;65.06;95673.03;6165889;23;20013;-88
2022/12/20 01:16:28;;;;;;;17.30;7.07;;;;;;;-0.75;65.23;95671.25;6140015;23;20191;-88
2022/12/20 01:18:54;;;;;;;;;;;;;;;-0.76;65.10;95674.84;6166141;23;20061;-88
2022/12/20 01:21:21;;;;;;;16.02;6.90;;;;;;;-0.79;65.10;95666.56;6165936;23;19912;-89
2022/12/20 01:23:47;;;;;;;13.98;7.70;;;;;;;-0.81;65.14;95664.97;6165851;23;20083;-88
2022/12/20 01:26:15;;;;;;;16.02;7.43;;;;;;;-0.78;65.01;95665.59;6165823;23;20006;-88
2022/12/20 01:28:43;;;;;;;18.98;7.90;;;;;;;-0.79;65.08;95659.56;6165673;23;20004;-87
2022/12/20 01:31:12;;;;;;;13.82;6.45;;;;;;;-0.75;65.17;95663.41;6165949;23;19997;-88
2022/12/20 01:33:38;;;;;;;14.85;6.90;;;;;;;-0.75;65.08;95652.91;6139817;23;19998;-88
2022/12/20 01:36:07;;;;;;;14.38;6.57;;;;;;;-0.76;64.90;95643.44;6140003;23;20289;-88
2022/12/20 01:38:34;;;;;;;15.77;7.25;;;;;;;-0.79;64.60;95646.47;6165544;23;20342;-88
2022/12/20 01:41:00;;;;;;;18.25;7.28;;;;;;;-0.79;64.77;95643.00;6165785;23;20006;-88
2022/12/20 01:43:57;;;;;;;17.23;7.22;;;;;;;-0.85;64.82;95639.41;6165718;23;20021;-88
2022/12/20 01:46:25;;;;;;;17.15;7.10;;;;;;;-0.90;64.83;95639.97;6140090;23;20005;-89
2022/12/20 01:49:14;;;;;;;15.70;7.43;;;;;;;-0.93;65.25;95634.34;6165854;23;20008;-89
2022/12/20 01:51:43;;;;;;;16.80;8.38;;;;;;;-1.01;65.33;95638.75;6164598;23;20002;-89
2022/12/20 01:54:40;;;;;;;19.63;7.97;;;;;;;-0.96;65.43;95634.72;6165839;23;20002;-89
2022/12/20 01:57:09;;;;;;;17.65;7.43;;;;;;;-0.99;65.31;95624.66;6138124;23;20005;-89
2022/12/20 01:59:38;;;;;;;13.52;6.72;;;;;;;-1.04;65.15;95620.00;6165677;23;20001;-89
2022/12/20 02:02:08;;;;;;;18.33;7.32;;;;;;;-1.05;65.02;95619.19;6165666;23;20008;-88
2022/12/20 02:04:34;;;;;;;17.27;6.43;;;;;;;-1.09;65.03;95612.75;6165875;23;20090;-88
2022/12/20 02:07:01;;;;;;;13.80;6.75;;;;;;;-1.07;65.19;95623.03;6165365;23;20005;-88
2022/12/20 02:09:28;;;;;;;16.50;7.50;;;;;;;-1.10;64.67;95628.63;6165587;23;20004;-88
2022/12/20 02:12:05;;;;;;;13.02;6.07;;;;;;;-1.10;63.83;95618.16;6165716;23;20048;-88
2022/12/20 02:14:48;;;;;;;11.02;5.40;;;;;;;-1.13;63.63;95615.97;6165845;23;20108;-89
2022/12/20 02:17:38;;;;;;;17.95;6.13;;;;;;;-1.19;63.10;95620.16;6167652;23;20006;-89
2022/12/20 02:20:37;;;;;;;21.52;6.55;;;;;;;-1.16;62.87;95614.56;6167625;23;20010;-89
2022/12/20 02:23:36;;;;;;;15.25;5.88;;;;;;;-1.18;62.47;95627.03;6167675;23;20002;-90
2022/12/20 02:26:42;;;;;;;15.63;7.03;;;;;;;-1.21;62.60;95624.78;6167514;23;20057;-91
2022/12/20 02:29:21;;;;;;;18.25;6.90;;;;;;;-1.21;62.65;95628.19;6167772;23;20048;-90
2022/12/20 02:32:19;;;;;;;12.40;6.53;;;;;;;-1.20;62.91;95615.94;6167750;23;20102;-89
2022/12/20 02:34:45;;;;;;;13.80;5.88;;;;;;;-1.22;63.33;95621.38;6154627;23;20065;-90
2022/12/20 02:37:11;;;;;;;13.93;7.30;;;;;;;-1.27;63.16;95622.94;6167483;23;20036;-89
2022/12/20 02:39:38;;;;;;;14.15;6.75;;;;;;;-1.24;63.19;95633.03;6167599;23;19997;-89
2022/12/20 02:42:09;;;;;;;18.40;7.13;;;;;;;-1.23;63.50;95624.16;6167620;23;20032;-89
2022/12/20 02:47:30;;;;;;;13.07;5.78;;;;;;;-1.26;62.91;95614.13;6167296;23;20314;-89
2022/12/20 02:49:56;;;;;;;10.73;5.88;;;;;;;-1.23;62.77;95616.31;6167328;23;19997;-88
2022/12/20 02:52:25;;;;;;;18.00;6.15;;;;;;;-1.27;62.94;95610.66;6167352;23;19997;-89
2022/12/20 02:54:53;;;;;;;13.13;6.10;;;;;;;-1.28;62.83;95603.03;6141398;23;20009;-89
2022/12/20 02:57:31;;;;;;;13.70;5.57;;;;;;;-1.27;62.75;95609.88;6167225;23;20016;-89
2022/12/20 03:00:04;;;;;;;13.93;6.07;;;;;;;-1.32;62.58;95610.47;6140987;23;20347;-88
2022/12/20 03:03:21;;;;;;;14.30;6.15;;;;;;;-1.33;62.10;95613.25;6167167;23;20053;-87
2022/12/20 03:05:22;;;;;;;14.75;6.50;;;;;;;-1.34;61.53;95606.41;6166724;23;20001;-87
2022/12/20 03:07:48;;;;;;;15.77;6.43;;;;;;;-1.36;61.67;95608.41;6141157;23;20017;-87
2022/12/20 03:10:15;;;;;;;17.20;7.18;;;;;;;-1.38;61.30;95602.56;6166719;23;19997;-87
2022/12/20 03:12:41;;;;;;;14.07;6.00;;;;;;;-1.43;61.24;95603.16;6166951;23;20006;-86
2022/12/20 03:15:06;;;;;;;13.70;6.20;;;;;;;-1.43;61.53;95603.16;6166682;23;20024;-86
2022/12/20 03:17:32;;;;;;;14.82;5.80;;;;;;;-1.39;61.55;95593.13;6166774;23;20028;-88
2022/12/20 03:19:57;;;;;;;14.90;7.00;;;;;;;-1.37;61.32;95596.34;6166941;23;20278;-88
2022/12/20 03:22:23;;;;;;;14.55;6.32;;;;;;;-1.42;61.15;95592.50;6166699;23;20044;-88
2022/12/20 03:24:49;;;;;;;11.68;5.75;;;;;;;-1.42;61.10;95591.72;6167027;23;20319;-89
2022/12/20 03:27:15;;;;;;;15.25;6.88;;;;;;;-1.43;61.19;95590.88;6140709;23;19997;-89
2022/12/20 03:29:41;;;;;;;14.52;6.25;;;;;;;-1.44;61.21;95593.72;6167038;23;20051;-90
2022/12/20 03:32:06;;;;;;;15.13;6.28;;;;;;;-1.44;61.15;95596.31;6166728;23;20299;-86
2022/12/20 03:34:32;;;;;;;14.30;6.38;;;;;;;-1.47;61.25;95592.28;6166530;23;20243;-86
2022/12/20 03:36:57;;;;;;;13.98;6.45;;;;;;;-1.47;61.28;95600.13;6166606;23;20003;-87
2022/12/20 03:39:23;;;;;;;14.80;6.35;;;;;;;-1.48;61.08;95601.13;6166404;23;20002;-87
2022/12/20 03:41:48;;;;;;;14.88;6.13;;;;;;;-1.49;61.37;95599.50;6140479;23;20002;-86
2022/12/20 03:44:14;;;;;;;15.35;5.93;;;;;;;-1.56;61.42;95598.69;6166571;23;20009;-87
2022/12/20 03:46:39;;;;;;;15.43;6.55;;;;;;;-1.53;61.24;95594.88;6166421;23;20068;-87
2022/12/20 03:49:05;;;;;;;16.67;6.13;;;;;;;-1.52;61.15;95586.84;6166599;23;20016;-87
2022/12/20 03:51:31;;;;;;;16.80;6.53;;;;;;;-1.55;61.64;95589.03;6166181;23;20021;-87
2022/12/20 03:53:56;;;;;;;14.82;6.40;;;;;;;-1.55;61.41;95597.66;6166400;23;20001;-87
2022/12/20 03:56:22;;;;;;;12.88;6.25;;;;;;;-1.58;61.47;95587.63;6166279;23;20048;-87
2022/12/20 03:58:47;;;;;;;14.38;6.65;;;;;;;-1.60;61.35;95587.00;6165412;23;20002;-87
2022/12/20 04:01:22;;;;;;;18.42;6.47;;;;;;;-1.59;61.47;95585.19;6140426;23;19993;-86
2022/12/20 04:03:48;;;;;;;14.65;6.80;;;;;;;-1.60;61.38;95592.22;6166230;23;20080;-86
2022/12/20 04:06:14;;;;;;;15.77;7.20;;;;;;;-1.62;61.61;95594.22;6166082;23;20010;-87
2022/12/20 04:08:39;;;;;;;20.80;7.30;;;;;;;-1.64;62.22;95586.56;6166262;23;20002;-86
2022/12/20 04:11:17;;;;;;;17.25;6.82;;;;;;;-1.66;62.40;95593.81;6140464;23;20005;-87
2022/12/20 04:13:43;;;;;;;16.88;6.93;;;;;;;-1.71;62.77;95590.16;6165966;23;19997;-86
2022/12/20 04:16:09;;;;;;;17.35;7.05;;;;;;;-1.74;62.81;95593.16;6166183;23;20013;-86
2022/12/20 04:18:34;;;;;;;18.08;6.72;;;;;;;-1.82;62.90;95588.91;6166385;23;20000;-86
2022/12/20 04:21:00;;;;;;;15.82;6.72;;;;;;;-1.90;63.36;95587.25;6166262;23;20253;-89
2022/12/20 04:23:26;;;;;;;18.08;7.65;;;;;;;-1.96;63.66;95585.41;6166476;23;20012;-89
2022/12/20 04:25:51;;;;;;;16.52;7.60;;;;;;;-1.99;63.65;95577.97;6140289;23;20294;-90
2022/12/20 04:28:17;;;;;;;16.48;7.60;;;;;;;-2.07;63.41;95580.72;6166422;23;20009;-89
2022/12/20 04:30:42;;;;;;;18.98;7.88;;;;;;;-2.11;63.44;95569.84;6166507;23;20009;-88
2022/12/20 04:33:08;;;;;;;25.42;8.95;;;;;;;-2.21;63.28;95574.59;6166199;23;20287;-88
2022/12/20 04:35:33;;;;;;;19.40;8.80;;;;;;;-2.29;63.85;95578.16;6165941;23;20176;-89
2022/12/20 04:38:00;;;;;;;21.63;9.07;;;;;;;-2.31;63.96;95584.56;6165987;23;20013;-88
2022/12/20 04:40:25;;;;;;;18.17;7.97;;;;;;;-2.30;64.54;95578.34;6165787;23;20291;-88
2022/12/20 04:42:50;;;;;;;18.05;8.70;;;;;;;-2.35;64.64;95571.09;6165909;23;20043;-88
2022/12/20 04:45:16;;;;;;;29.95;10.52;;;;;;;-2.43;64.89;95582.47;6165931;23;20001;-88
2022/12/20 04:47:41;;;;;;;23.35;9.73;;;;;;;-2.43;65.13;95569.41;6165618;23;20291;-88
2022/12/20 04:50:07;;;;;;;20.95;9.77;;;;;;;-2.43;65.28;95576.44;6166061;23;20005;-88
2022/12/20 04:55:16;;;;;;;29.73;10.55;;;;;;;-2.50;65.89;95580.84;6165651;23;20059;-89
2022/12/20 04:57:42;;;;;;;28.67;11.18;;;;;;;-2.50;66.38;95575.59;6165873;23;20001;-89
2022/12/20 05:00:08;;;;;;;34.00;13.27;;;;;;;-2.50;66.43;95570.38;6165992;23;20009;-89
2022/12/20 05:02:33;;;;;;;42.85;14.63;;;;;;;-2.46;66.57;95576.84;6166046;23;20087;-89
2022/12/20 05:04:59;;;;;;;34.05;10.60;;;;;;;-2.48;66.73;95577.03;6166008;23;20005;-87
2022/12/20 05:07:24;;;;;;;33.33;12.02;;;;;;;-2.48;66.66;95576.22;6165400;23;20017;-87
2022/12/20 05:09:50;;;;;;;33.00;12.85;;;;;;;-2.49;66.56;95567.56;6139953;23;20176;-87
2022/12/20 05:12:16;;;;;;;39.28;12.48;;;;;;;-2.48;66.48;95571.81;6165529;23;20004;-87
2022/12/20 05:14:41;;;;;;;40.60;12.70;;;;;;;-2.47;66.41;95567.38;6165789;23;20021;-88
2022/12/20 05:17:08;;;;;;;37.10;14.73;;;;;;;-2.50;66.38;95565.16;6140005;23;20248;-88
2022/12/20 05:19:33;;;;;;;42.13;15.43;;;;;;;-2.52;66.13;95562.75;6139953;23;20065;-87
2022/12/20 05:27:27;;;;;;;34.20;13.27;;;;;;;-2.56;66.38;95579.78;6165660;23;20012;-89
2022/12/20 05:29:53;;;;;;;32.15;12.68;;;;;;;-2.56;66.62;95573.75;6165609;23;20001;-89
2022/12/20 05:32:18;;;;;;;28.83;10.88;;;;;;;-2.59;66.72;95577.53;6165799;23;20005;-89
2022/12/20 05:34:44;;;;;;;29.92;12.13;;;;;;;-2.59;66.57;95581.94;6165786;23;20007;-88
2022/12/20 05:37:09;;;;;;;37.33;12.50;;;;;;;-2.60;66.65;95575.13;6165773;23;20001;-89
2022/12/20 05:39:35;;;;;;;38.45;13.25;;;;;;;-2.60;66.78;95578.53;6166050;23;20291;-89
2022/12/20 05:42:00;;;;;;;35.72;12.70;;;;;;;-2.65;66.73;95578.28;6165712;23;20028;-90
2022/12/20 05:44:26;;;;;;;31.73;14.27;;;;;;;-2.65;65.70;95584.31;6165689;23;20017;-90
2022/12/20 05:46:51;;;;;;;33.50;12.38;;;;;;;-2.66;65.77;95581.91;6139984;23;20303;-90
2022/12/20 05:49:16;;;;;;;31.48;12.30;;;;;;;-2.69;65.96;95583.06;6165857;23;20055;-90
2022/12/20 05:51:42;;;;;;;40.08;14.60;;;;;;;-2.69;65.85;95583.06;6167682;23;20004;-90
2022/12/20 05:54:07;;;;;;;23.42;10.43;;;;;;;-2.70;66.17;95586.69;6167850;23;19998;-89
2022/12/20 05:56:33;;;;;;;28.05;11.27;;;;;;;-2.75;65.64;95591.66;6167631;23;20061;-90
2022/12/20 05:58:58;;;;;;;27.85;12.73;;;;;;;-2.76;66.34;95590.03;6167630;23;20005;-89
2022/12/20 06:01:24;;;;;;;26.38;11.43;;;;;;;-2.75;65.89;95585.63;6167735;23;20001;-90
2022/12/20 06:03:50;;;;;;;28.98;12.25;;;;;;;-2.80;64.67;95591.41;6167647;23;20322;-90
2022/12/20 06:06:15;;;;;;;30.65;12.05;;;;;;;-2.84;64.80;95590.16;6167496;23;20338;-90
2022/12/20 06:08:41;;;;;;;36.15;14.80;;;;;;;-2.86;64.95;95592.97;6167578;23;20004;-89
2022/12/20 06:11:06;;;;;;;38.10;15.85;;;;;;;-2.84;65.52;95585.75;6141844;23;19997;-90
2022/12/20 06:13:32;;;;;;;30.20;13.15;;;;;;;-2.83;65.62;95590.00;6167327;23;20292;-90
2022/12/20 06:15:59;;;;;;;31.58;11.45;;;;;;;-2.79;65.79;95590.41;6167572;23;20221;-90
2022/12/20 06:18:24;;;;;;;35.35;13.45;;;;;;;-2.76;66.28;95582.22;6167510;23;20005;-90
2022/12/20 06:20:51;;;;;;;33.90;14.60;;;;;;;-2.72;66.37;95588.66;6167390;23;19997;-90
2022/12/20 06:23:17;;;;;;;26.45;12.77;;;;;;;-2.70;66.59;95591.09;6167462;23;20065;-90
2022/12/20 06:25:43;;;;;;;27.92;13.00;;;;;;;-2.68;66.24;95592.53;6167222;23;20005;-90
2022/12/20 06:28:09;;;;;;;30.45;14.75;;;;;;;-2.65;66.38;95592.13;6167448;23;20004;-91
2022/12/20 06:30:35;;;;;;;49.15;17.30;;;;;;;-2.60;66.63;95585.56;6142270;23;20002;-91
2022/12/20 06:33:01;;;;;;;35.47;14.43;;;;;;;-2.55;66.77;95589.22;6167605;23;19998;-90
2022/12/20 06:35:26;;;;;;;26.27;11.90;;;;;;;-2.51;66.13;95587.03;6167253;23;20008;-90
2022/12/20 06:37:52;;;;;;;33.17;13.07;;;;;;;-2.48;66.29;95582.25;6141445;23;20016;-89
2022/12/20 06:40:17;;;;;;;27.10;12.30;;;;;;;-2.44;66.08;95586.09;6166979;23;20040;-89
2022/12/20 06:42:43;;;;;;;28.83;12.55;;;;;;;-2.37;66.38;95583.53;6141321;23;20025;-89
2022/12/20 06:45:09;;;;;;;36.75;12.80;;;;;;;-2.32;66.39;95588.16;6166967;23;20001;-89
2022/12/20 06:47:34;;;;;;;28.20;12.20;;;;;;;-2.29;66.44;95586.00;6167096;23;20001;-89
2022/12/20 06:50:00;;;;;;;29.83;11.57;;;;;;;-2.23;65.85;95582.63;6167243;23;20008;-88
2022/12/20 06:52:25;;;;;;;25.45;10.38;;;;;;;-2.17;65.64;95575.03;6166977;23;20004;-89
2022/12/20 06:54:51;;;;;;;29.00;11.38;;;;;;;-2.14;65.20;95569.41;6166793;23;20001;-89
2022/12/20 06:57:16;;;;;;;22.42;10.45;;;;;;;-2.14;65.22;95570.22;6167090;23;20001;-90
2022/12/20 06:59:42;;;;;;;22.85;10.57;;;;;;;-2.09;65.24;95574.88;6167408;23;20330;-90
2022/12/20 07:02:10;;;;;;;26.80;11.43;;;;;;;-2.08;65.49;95574.66;6141619;23;19993;-89
2022/12/20 07:04:36;;;;;;;26.83;11.20;;;;;;;-2.06;65.38;95559.59;6167115;23;20037;-89
2022/12/20 07:07:02;;;;;;;34.13;12.75;;;;;;;-2.00;65.22;95558.03;6166740;23;20020;-89
2022/12/20 07:09:28;;;;;;;29.02;12.55;;;;;;;-2.06;65.16;95556.19;6166780;23;20060;-89
2022/12/20 07:11:54;;;;;;;25.55;11.68;;;;;;;-1.97;65.00;95554.22;6166834;23;19996;-91
2022/12/20 07:14:19;;;;;;;32.08;13.38;;;;;;;-1.88;64.94;95553.88;6167125;23;20001;-88
2022/12/20 07:16:45;;;;;;;30.63;11.23;;;;;;;-1.81;63.97;95553.94;6140706;23;20196;-89
2022/12/20 07:19:11;;;;;;;22.42;9.85;;;;;;;-1.75;63.39;95547.09;6140709;23;20001;-90
2022/12/20 07:21:37;;;;;;;24.63;9.63;;;;;;;-1.68;62.39;95555.78;6166664;23;20016;-89
2022/12/20 07:24:03;;;;;;;20.95;10.00;;;;;;;-1.60;61.64;95553.00;6166710;23;20299;-84
2022/12/20 07:26:28;;;;;;;25.80;9.68;;;;;;;-1.55;61.50;95552.41;6166522;23;20342;-90
2022/12/20 07:28:54;;;;;;;22.10;11.07;;;;;;;-1.44;60.84;95552.66;6166272;23;19998;-89
2022/12/20 07:31:19;;;;;;;22.38;9.85;;;;;;;-1.42;60.62;95552.47;6140692;23;20280;-90
2022/12/20 07:33:45;;;;;;;19.77;9.43;;;;;;;-1.37;60.31;95544.84;6166716;23;20017;-88
2022/12/20 07:36:12;;;;;;;17.80;9.30;;;;;;;-1.28;59.79;95553.34;6166304;23;20025;-89
2022/12/20 07:38:38;;;;;;;22.60;7.53;;;;;;;-1.21;59.22;95548.91;6167052;23;20049;-90
2022/12/20 07:41:08;;;;;;;25.88;9.93;;;;;;;-1.12;58.78;95544.28;6167028;23;20008;-89
2022/12/20 07:43:34;;;;;;;21.27;9.05;;;;;;;-1.03;58.83;95556.19;6167139;23;20020;-89
2022/12/20 07:46:00;;;;;;;22.83;8.82;;;;;;;-0.93;58.29;95550.56;6166668;23;20001;-89
2022/12/20 07:48:25;;;;;;;19.75;8.20;;;;;;;-0.90;57.83;95558.03;6166515;23;20017;-88
2022/12/20 07:51:08;;;;;;;21.23;8.40;;;;;;;-0.82;58.60;95553.38;6166523;23;20002;-90
2022/12/20 07:53:38;;;;;;;18.65;7.35;;;;;;;-0.71;58.53;95543.31;6167097;23;19993;-91
2022/12/20 07:56:07;;;;;;;17.20;6.88;;;;;;;-0.65;58.35;95545.16;6140859;23;20017;-86
2022/12/20 07:58:34;;;;;;;20.92;8.32;;;;;;;-0.58;58.03;95553.81;6166894;23;20028;-90
2022/12/20 08:01:01;;;;;;;20.33;7.00;;;;;;;-0.56;58.15;95541.31;6166807;23;20024;-92
2022/12/20 08:03:35;;;;;;;18.65;9.38;;;;;;;-0.47;57.33;95552.41;6140764;23;20024;-80
2022/12/20 08:06:04;;;;;;;18.58;8.48;;;;;;;-0.42;57.85;95548.16;6166853;23;20016;-90
2022/12/20 08:08:37;;;;;;;23.20;8.70;;;;;;;-0.38;57.68;95540.72;6166831;23;20306;-93
2022/12/20 08:11:05;;;;;;;25.70;9.57;;;;;;;-0.33;57.52;95537.47;6167100;23;19998;-90
2022/12/20 08:13:32;;;;;;;20.45;8.98;;;;;;;-0.26;57.67;95530.44;6166255;23;20005;-91
2022/12/20 08:15:59;;;;;;;26.98;8.70;;;;;;;-0.19;56.93;95528.59;6166841;23;19997;-88
2022/12/20 08:18:24;;;;;;;21.30;9.20;;;;;;;-0.12;56.68;95539.06;6166343;23;20005;-88
2022/12/20 08:20:50;;;;;;;57.20;24.88;;;;;;;-0.06;56.51;95531.19;6166295;23;19997;-88
2022/12/20 08:23:15;;;;;;;35.35;15.88;;;;;;;-0.02;56.18;95537.63;6140549;23;20005;-89
2022/12/20 08:25:41;;;;;;;36.22;17.42;;;;;;;0.05;55.49;95524.50;6166736;23;20273;-89
2022/12/20 08:28:06;;;;;;;22.08;10.40;;;;;;;0.12;55.14;95532.34;6140530;23;20013;-83
2022/12/20 08:30:31;;;;;;;22.92;8.65;;;;;;;0.17;54.86;95525.47;6165726;23;19993;-86
2022/12/20 08:32:57;;;;;;;17.80;8.55;;;;;;;0.18;54.95;95527.09;6165253;23;20295;-85
2022/12/20 08:35:23;;;;;;;25.38;9.00;;;;;;;0.27;54.17;95521.63;6165485;23;20280;-87
2022/12/20 08:37:51;;;;;;;18.33;8.98;;;;;;;0.31;54.43;95523.63;6165656;23;20009;-87
2022/12/20 08:40:18;;;;;;;19.25;8.35;;;;;;;0.37;54.67;95529.84;6165517;23;19998;-87
2022/12/20 08:42:43;;;;;;;24.42;8.50;;;;;;;0.44;54.10;95525.38;6165718;23;20220;-87
2022/12/20 08:45:09;;;;;;;21.25;9.18;;;;;;;0.53;53.94;95513.66;6139514;23;20009;-87
2022/12/20 08:47:35;;;;;;;18.00;7.82;;;;;;;0.58;53.76;95516.44;6165830;23;20001;-79
2022/12/20 08:50:00;;;;;;;20.83;8.20;;;;;;;0.60;53.75;95517.03;6165402;23;20195;-88
2022/12/20 08:52:28;;;;;;;21.23;8.95;;;;;;;0.68;53.45;95515.97;6139137;23;20002;-82
2022/12/20 08:54:54;;;;;;;17.45;8.25;;;;;;;0.71;53.67;95510.31;6165229;23;20067;-88
2022/12/20 08:57:19;;;;;;;15.88;7.85;;;;;;;0.73;52.82;95518.78;6166128;23;20001;-90
2022/12/20 08:59:45;;;;;;;19.40;8.20;;;;;;;0.72;52.83;95511.13;6166038;23;20093;-91
2022/12/20 09:02:10;;;;;;;18.38;8.32;;;;;;;0.72;52.88;95511.13;6140931;23;20374;-93
2022/12/20 09:04:36;;;;;;;18.45;8.50;;;;;;;0.73;53.07;95504.84;6166661;23;19997;-90
2022/12/20 09:07:02;;;;;;;16.95;8.05;;;;;;;0.66;53.49;95501.47;6166400;23;20010;-90
2022/12/20 09:09:28;;;;;;;24.70;7.70;;;;;;;0.67;53.27;95500.44;6140556;23;20552;-89
2022/12/20 09:12:01;;;;;;;18.95;8.57;;;;;;;0.69;52.67;95495.78;6140333;23;20005;-91
2022/12/20 09:14:29;;;;;;;21.52;8.43;;;;;;;0.72;53.09;95485.69;6166450;23;20013;-91
2022/12/20 09:16:55;;;;;;;20.73;7.57;;;;;;;0.80;53.00;95487.25;6166115;23;20012;-90
2022/12/20 09:19:37;;;;;;;16.05;8.02;;;;;;;0.91;53.26;95486.56;6166241;23;20006;-91
2022/12/20 09:22:05;;;;;;;16.85;7.55;;;;;;;0.86;51.74;95478.53;6165302;23;20012;-89
2022/12/20 09:24:30;;;;;;;19.55;7.88;;;;;;;0.96;51.66;95481.50;6165518;23;19997;-89
2022/12/20 09:26:56;;;;;;;16.75;7.85;;;;;;;1.05;51.97;95479.41;6165735;23;20296;-89
2022/12/20 09:29:22;;;;;;;18.33;8.48;;;;;;;1.16;51.35;95477.91;6165716;23;19993;-90
2022/12/20 09:31:48;;;;;;;15.30;7.28;;;;;;;1.20;50.76;95466.75;6140088;23;20005;-90
2022/12/20 09:34:14;;;;;;;19.75;8.98;;;;;;;1.09;51.46;95461.41;6165858;23;20012;-91
2022/12/20 09:36:40;;;;;;;16.23;7.35;;;;;;;1.00;51.55;95460.88;6140506;23;20002;-90
2022/12/20 09:39:05;;;;;;;14.57;7.82;;;;;;;0.96;51.32;95470.19;6165915;23;19998;-90
2022/12/20 09:41:36;;;;;;;22.17;8.05;;;;;;;1.04;50.68;95469.09;6165717;23;19998;-87
2022/12/20 09:44:10;;;;;;;20.63;8.80;;;;;;;1.01;50.56;95462.47;6165669;23;20012;-87
2022/12/20 09:46:38;;;;;;;17.10;8.98;;;;;;;0.92;50.97;95448.78;6165131;23;20001;-85
2022/12/20 09:49:03;;;;;;;18.20;7.57;;;;;;;0.94;51.20;95459.09;6165349;23;20052;-89
2022/12/20 09:52:08;;;;;;;17.85;7.18;;;;;;;0.95;51.39;95450.97;6165732;23;20066;-90
2022/12/20 09:54:49;;;;;;;16.67;8.15;;;;;;;0.94;51.47;95452.00;6140247;23;20068;-90
2022/12/20 09:57:39;;;;;;;24.30;8.20;;;;;;;0.97;51.53;95435.81;6165849;23;20009;-92
2022/12/20 10:00:16;;;;;;;33.15;10.55;;;;;;;1.09;51.16;95445.63;6165435;23;20009;-92
2022/12/20 10:02:42;;;;;;;16.63;8.02;;;;;;;1.10;50.27;95434.94;6164479;23;20001;-89
2022/12/20 10:05:29;;;;;;;19.90;8.40;;;;;;;1.09;50.30;95422.81;6165521;23;20009;-88
2022/12/20 10:08:05;;;;;;;23.35;8.90;;;;;;;1.11;51.18;95425.22;6165415;23;20012;-88
2022/12/20 10:10:34;;;;;;;15.93;7.95;;;;;;;1.24;50.70;95417.22;6165809;23;20009;-88
2022/12/20 10:13:32;;;;;;;17.63;7.63;;;;;;;1.31;50.64;95410.09;6165767;23;20009;-93
2022/12/20 10:16:18;;;;;;;17.38;8.70;;;;;;;1.44;50.47;95410.97;6165768;23;20061;-88
2022/12/20 10:19:02;;;;;;;20.33;7.68;;;;;;;1.56;50.88;95393.47;6166465;23;20021;-90
2022/12/20 10:21:37;;;;;;;26.40;8.15;;;;;;;1.79;50.76;95385.75;6166198;23;20006;-88
2022/12/20 10:24:09;;;;;;;18.13;8.32;;;;;;;1.87;49.39;95376.72;6139737;23;20005;-90
2022/12/20 10:26:34;;;;;;;18.77;8.75;;;;;;;1.95;48.87;95367.75;6165781;23;20007;-90
2022/12/20 10:29:00;;;;;;;21.08;8.35;;;;;;;2.00;48.82;95370.53;6164793;23;20203;-86
2022/12/20 10:31:26;;;;;;;18.05;8.80;;;;;;;2.07;48.62;95360.69;6165786;23;19994;-87
2022/12/20 10:33:51;;;;;;;17.70;7.78;;;;;;;2.11;48.92;95346.06;6164761;23;20292;-88
2022/12/20 10:36:27;;;;;;;14.68;7.55;;;;;;;2.29;48.77;95352.31;6140263;23;20060;-87
2022/12/20 10:38:55;;;;;;;14.40;7.35;;;;;;;2.41;48.19;95340.00;6166511;23;20011;-86
2022/12/20 10:41:28;;;;;;;18.13;7.63;;;;;;;2.56;46.95;95337.72;6166288;23;20024;-85
2022/12/20 10:43:59;;;;;;;14.73;7.25;;;;;;;2.58;46.90;95335.69;6166810;23;20043;-87
2022/12/20 10:46:38;;;;;;;16.58;7.85;;;;;;;2.71;46.96;95324.16;6140505;23;20057;-86
2022/12/20 10:49:29;;;;;;;20.52;7.45;;;;;;;2.81;47.15;95326.22;6166903;23;20008;-87
2022/12/20 10:52:08;;;;;;;21.45;9.45;;;;;;;2.96;50.42;95320.50;6165720;23;19990;-90
2022/12/20 10:54:36;;;;;;;18.27;8.05;;;;;;;3.08;46.01;95325.78;6166006;23;20008;-90
2022/12/20 10:57:27;;;;;;;17.92;7.97;;;;;;;3.11;45.85;95312.91;6140320;23;20002;-90
2022/12/20 11:00:04;;;;;;;21.83;7.97;;;;;;;3.16;46.14;95307.00;6166668;23;20055;-90
2022/12/20 11:02:32;;;;;;;22.10;7.18;;;;;;;3.19;45.40;95309.16;6165738;23;20036;-90
2022/12/20 11:05:23;;;;;;;16.88;7.95;;;;;;;3.24;45.58;95311.06;6165243;23;20314;-90
2022/12/20 11:07:58;;;;;;;13.48;6.75;;;;;;;3.23;45.04;95305.00;6164920;23;20006;-91
2022/12/20 11:10:28;;;;;;;18.27;7.68;;;;;;;3.23;43.95;95305.00;6164919;23;19998;-90
2022/12/20 11:12:55;;;;;;;18.70;7.15;;;;;;;3.29;44.13;95304.09;6165353;23;20017;-90
2022/12/20 11:15:24;;;;;;;17.70;8.50;;;;;;;3.35;44.13;95289.19;6165357;23;20001;-90
2022/12/20 11:18:04;;;;;;;12.70;6.85;;;;;;;3.49;43.90;95292.38;6165336;23;20001;-90
2022/12/20 11:20:42;;;;;;;15.63;7.25;;;;;;;3.63;42.67;95288.44;6167072;23;19997;-90
2022/12/20 11:23:22;;;;;;;16.33;6.18;;;;;;;3.65;42.23;95291.63;6167264;23;20009;-90
2022/12/20 11:25:54;;;;;;;14.57;6.47;;;;;;;3.59;41.88;95282.03;6166351;23;20081;-90
2022/12/20 11:28:44;;;;;;;11.63;6.68;;;;;;;3.59;42.91;95282.03;6166623;23;20024;-90
2022/12/20 11:31:28;;;;;;;35.63;22.42;;;;;;;3.76;42.69;95271.53;6166904;23;20001;-90
2022/12/20 11:34:03;;;;;;;12.60;7.97;;;;;;;3.87;41.84;95275.16;6166672;23;20017;-90
2022/12/20 11:37:16;;;;;;;15.05;6.57;;;;;;;3.98;41.78;95266.41;6166985;23;20009;-90
2022/12/20 11:40:04;;;;;;;15.48;6.65;;;;;;;4.01;41.60;95260.66;6020177;23;20042;-90
2022/12/20 11:42:53;;;;;;;13.65;6.35;;;;;;;4.02;41.06;95254.34;6158957;23;20001;-89
2022/12/20 11:45:36;;;;;;;14.23;7.35;;;;;;;4.11;40.03;95262.66;6166798;23;20009;-90
2022/12/20 11:48:17;;;;;;;12.57;6.38;;;;;;;4.14;40.73;95252.44;6140423;23;20004;-90