Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:00;;;;;;;18.70;11.85;;;;;;;8.53;70.85;99369.25;117698;1209;24015;-62
2021/04/22 00:02:28;;;;;;;17.80;12.00;;;;;;;8.50;70.82;99367.05;117863;1206;22963;-62
2021/04/22 00:04:55;;;;;;;17.05;11.85;;;;;;;8.47;70.55;99378.41;117840;1205;22819;-62
2021/04/22 00:07:24;;;;;;;19.65;11.80;;;;;;;8.43;70.35;99374.53;117860;1205;23104;-62
2021/04/22 00:09:52;;;;;;;17.95;12.05;;;;;;;8.40;70.53;99372.30;117803;1205;23596;-61
2021/04/22 00:12:19;;;;;;;15.30;10.95;;;;;;;8.37;70.52;99367.36;117851;1205;22967;-62
2021/04/22 00:14:47;;;;;;;19.45;10.85;;;;;;;8.34;70.40;99376.84;117815;1204;23320;-61
2021/04/22 00:17:15;;;;;;;15.70;10.20;;;;;;;8.30;70.35;99377.55;117832;1205;22971;-62
2021/04/22 00:19:43;;;;;;;17.25;10.45;;;;;;;8.25;70.08;99370.13;117768;1206;23146;-61
2021/04/22 00:22:10;;;;;;;19.20;10.30;;;;;;;8.21;70.76;99377.14;117826;1209;23095;-61
2021/04/22 00:24:38;;;;;;;17.20;10.70;;;;;;;8.16;70.58;99377.05;117792;1205;22835;-61
2021/04/22 00:27:06;;;;;;;13.85;9.60;;;;;;;8.11;70.56;99374.23;117812;1206;26752;-61
2021/04/22 00:29:33;;;;;;;17.75;10.35;;;;;;;8.05;70.58;99375.23;117797;1206;22935;-61
2021/04/22 00:32:01;;;;;;;17.35;10.40;;;;;;;7.99;70.57;99382.45;117839;1205;22945;-61
2021/04/22 00:34:29;;;;;;;19.10;12.25;;;;;;;7.95;70.73;99375.86;117815;1208;22842;-61
2021/04/22 00:36:56;;;;;;;16.05;10.45;;;;;;;7.88;70.76;99375.20;117823;1205;23026;-61
2021/04/22 00:39:23;;;;;;;15.10;9.25;;;;;;;7.84;70.47;99376.75;117837;1205;24026;-62
2021/04/22 00:41:54;;;;;;;17.00;11.05;;;;;;;7.79;71.38;99377.47;117834;1206;22903;-61
2021/04/22 00:44:22;;;;;;;15.15;9.80;;;;;;;7.75;71.62;99383.65;117870;1209;22808;-61
2021/04/22 00:46:49;;;;;;;14.30;9.05;;;;;;;7.70;71.22;99388.97;117833;1205;22869;-61
2021/04/22 00:49:17;;;;;;;13.35;8.85;;;;;;;7.65;71.14;99392.39;117733;1206;22863;-61
2021/04/22 00:51:45;;;;;;;11.80;9.30;;;;;;;7.61;71.50;99387.72;117722;1206;23444;-61
2021/04/22 00:54:12;;;;;;;14.20;9.00;;;;;;;7.56;71.47;99393.03;117805;1205;23068;-61
2021/04/22 00:56:40;;;;;;;13.10;9.10;;;;;;;7.55;72.02;99396.80;117779;1205;23533;-61
2021/04/22 00:59:08;;;;;;;13.55;9.50;;;;;;;7.50;71.42;99394.02;117873;1205;22950;-62
2021/04/22 01:01:35;;;;;;;15.25;8.40;;;;;;;7.46;71.64;99401.80;117773;1206;23485;-62
2021/04/22 01:04:04;;;;;;;17.05;8.35;;;;;;;7.39;71.46;99399.21;117820;1205;22847;-62
2021/04/22 01:06:31;;;;;;;13.40;9.05;;;;;;;7.32;71.82;99398.54;117782;1205;22884;-62
2021/04/22 01:09:04;;;;;;;17.95;8.95;;;;;;;7.27;71.47;99401.13;117838;1205;23934;-62
2021/04/22 01:11:32;;;;;;;12.35;8.75;;;;;;;7.22;72.19;99411.03;117762;1206;22963;-62
2021/04/22 01:14:00;;;;;;;12.10;8.70;;;;;;;7.16;72.40;99407.41;117844;1208;22888;-62
2021/04/22 01:16:27;;;;;;;12.15;8.90;;;;;;;7.06;72.14;99399.90;117822;1204;25315;-62
2021/04/22 01:18:55;;;;;;;12.90;8.85;;;;;;;7.05;71.74;99413.67;117774;1209;22914;-61
2021/04/22 01:21:26;;;;;;;13.40;9.30;;;;;;;7.00;72.53;99408.14;117786;1205;22800;-62
2021/04/22 01:23:54;;;;;;;11.95;8.60;;;;;;;6.95;72.50;99410.72;117809;1209;25089;-61
2021/04/22 01:26:24;;;;;;;10.30;7.70;;;;;;;6.89;72.11;99408.98;117790;1206;22869;-61
2021/04/22 01:28:52;;;;;;;12.20;8.15;;;;;;;6.82;71.75;99413.67;117782;1205;22913;-61
2021/04/22 01:31:19;;;;;;;9.97;7.50;;;;;;;6.72;72.23;99412.40;117836;1205;22856;-61
2021/04/22 01:33:47;;;;;;;13.70;9.40;;;;;;;6.67;71.88;99423.09;117778;1209;22845;-61
2021/04/22 01:36:17;;;;;;;13.60;9.00;;;;;;;6.64;72.67;99423.56;117834;1206;23303;-61
2021/04/22 01:38:44;;;;;;;10.80;8.45;;;;;;;6.62;73.06;99414.05;117814;1205;23667;-61
2021/04/22 01:41:12;;;;;;;11.70;8.50;;;;;;;6.59;72.69;99404.52;117872;1205;22816;-61
2021/04/22 01:43:40;;;;;;;13.10;10.10;;;;;;;6.56;72.83;99412.27;117818;1206;23039;-61
2021/04/22 01:46:07;;;;;;;17.55;9.85;;;;;;;6.52;73.32;99413.79;116141;1206;23133;-59
2021/04/22 01:48:35;;;;;;;18.53;10.40;;;;;;;6.46;73.39;99410.16;117763;1206;23076;-59
2021/04/22 01:51:04;;;;;;;12.60;9.50;;;;;;;6.47;73.42;99414.52;117801;1206;22988;-58
2021/04/22 01:53:33;;;;;;;14.20;9.50;;;;;;;6.46;73.12;99406.63;117804;1206;23092;-58
2021/04/22 01:56:00;;;;;;;13.60;9.50;;;;;;;6.45;73.29;99413.92;117784;1206;22897;-59
2021/04/22 01:58:28;;;;;;;14.65;9.15;;;;;;;6.42;73.77;99408.97;117803;1206;23513;-59
2021/04/22 02:00:56;;;;;;;14.85;8.60;;;;;;;6.38;73.38;99408.60;117818;1205;22897;-59
2021/04/22 02:03:25;;;;;;;12.57;8.80;;;;;;;6.34;72.86;99412.86;117801;1205;23842;-59
2021/04/22 02:05:55;;;;;;;13.55;8.30;;;;;;;6.32;73.38;99414.14;117809;1206;23377;-59
2021/04/22 02:08:24;;;;;;;12.10;8.10;;;;;;;6.30;73.67;99416.25;117817;1207;23904;-59
2021/04/22 02:10:51;;;;;;;13.40;9.00;;;;;;;6.28;73.83;99415.66;117799;1205;22852;-59
2021/04/22 02:13:20;;;;;;;15.25;9.25;;;;;;;6.29;73.41;99409.19;117676;1209;22920;-59
2021/04/22 02:15:48;;;;;;;13.73;9.23;;;;;;;6.31;74.32;99415.19;117823;1209;23403;-61
2021/04/22 02:18:15;;;;;;;12.63;8.97;;;;;;;6.32;74.32;99419.55;117837;1206;22843;-61
2021/04/22 02:20:44;;;;;;;14.90;9.40;;;;;;;6.34;74.19;99423.67;117830;1205;22972;-61
2021/04/22 02:23:14;;;;;;;14.73;10.47;;;;;;;6.38;75.09;99426.72;117843;1205;22889;-61
2021/04/22 02:25:41;;;;;;;18.00;9.40;;;;;;;6.42;74.42;99427.08;117848;1205;23779;-61
2021/04/22 02:28:09;;;;;;;13.73;8.90;;;;;;;6.44;74.43;99420.39;117817;1208;22858;-61
2021/04/22 02:30:38;;;;;;;15.80;9.40;;;;;;;6.46;74.43;99406.63;117803;1207;22944;-61
2021/04/22 02:33:08;;;;;;;14.55;8.85;;;;;;;6.47;74.39;99410.98;117851;1208;25292;-61
2021/04/22 02:35:37;;;;;;;13.20;9.20;;;;;;;6.46;74.49;99407.45;117682;1206;22936;-61
2021/04/22 02:38:07;;;;;;;13.50;9.30;;;;;;;6.47;74.55;99419.92;117817;1205;22957;-61
2021/04/22 02:40:35;;;;;;;14.45;8.75;;;;;;;6.48;74.90;99413.45;117818;1208;22817;-61
2021/04/22 02:43:05;;;;;;;16.33;9.20;;;;;;;6.51;75.12;99412.14;117808;1205;24201;-61
2021/04/22 02:45:34;;;;;;;11.70;8.75;;;;;;;6.52;74.18;99414.61;117849;1205;23578;-61
2021/04/22 02:48:03;;;;;;;13.60;9.50;;;;;;;6.53;75.00;99416.27;117786;1205;22944;-61
2021/04/22 02:50:34;;;;;;;14.40;9.50;;;;;;;6.53;74.34;99420.85;117744;1205;22912;-61
2021/04/22 02:53:02;;;;;;;16.10;9.50;;;;;;;6.53;74.50;99420.85;117826;1205;23007;-61
2021/04/22 02:55:30;;;;;;;16.20;9.30;;;;;;;6.53;74.59;99418.14;117711;1206;23542;-61
2021/04/22 02:58:17;;;;;;;12.38;9.58;;;;;;;6.49;73.86;99425.94;117799;1205;22888;-61
2021/04/22 03:00:46;;;;;;;12.77;9.60;;;;;;;6.45;74.00;99422.03;117780;1205;22831;-61
2021/04/22 03:03:13;;;;;;;13.80;9.25;;;;;;;6.44;73.71;99427.68;117806;1206;22965;-61
2021/04/22 03:05:41;;;;;;;17.00;9.50;;;;;;;6.40;74.17;99432.73;117790;1206;22952;-61
2021/04/22 03:08:09;;;;;;;12.70;7.95;;;;;;;6.36;73.95;99436.95;117798;1206;22927;-61
2021/04/22 03:10:36;;;;;;;13.10;8.10;;;;;;;6.32;73.97;99441.20;117761;1205;22930;-61
2021/04/22 03:13:05;;;;;;;12.00;7.95;;;;;;;6.29;73.75;99433.53;117855;1208;22823;-62
2021/04/22 03:15:34;;;;;;;12.60;7.75;;;;;;;6.23;73.43;99437.98;117782;1205;22968;-61
2021/04/22 03:18:03;;;;;;;11.30;7.75;;;;;;;6.18;73.81;99447.87;117858;1208;23939;-61
2021/04/22 03:20:30;;;;;;;17.75;8.85;;;;;;;6.14;73.82;99442.09;117842;1205;22836;-61
2021/04/22 03:22:58;;;;;;;14.15;9.45;;;;;;;6.15;74.59;99442.91;117766;1206;22839;-61
2021/04/22 03:25:26;;;;;;;15.15;9.05;;;;;;;6.12;74.74;99438.78;117821;1205;22929;-61
2021/04/22 03:27:54;;;;;;;14.90;9.45;;;;;;;6.08;74.58;99444.88;117809;1209;22876;-61
2021/04/22 03:30:24;;;;;;;14.70;9.30;;;;;;;6.09;75.02;99449.23;117779;1209;22877;-61
2021/04/22 03:32:51;;;;;;;15.50;9.75;;;;;;;6.09;75.07;99446.53;117801;1205;22893;-61
2021/04/22 03:35:19;;;;;;;16.23;10.80;;;;;;;6.09;74.81;99449.23;117836;1208;22938;-61
2021/04/22 03:37:47;;;;;;;17.30;10.30;;;;;;;6.07;74.94;99448.63;117775;1206;23702;-61
2021/04/22 03:40:15;;;;;;;20.30;11.85;;;;;;;6.03;74.74;99449.12;117793;1209;22857;-60
2021/04/22 03:42:43;;;;;;;23.83;11.73;;;;;;;6.03;75.31;99454.53;117736;1205;22833;-60
2021/04/22 03:45:11;;;;;;;20.13;12.67;;;;;;;6.08;75.68;99452.98;117829;1205;23192;-60
2021/04/22 03:47:39;;;;;;;24.35;11.25;;;;;;;6.09;75.92;99452.77;117815;1206;23042;-60
2021/04/22 03:50:08;;;;;;;15.10;10.70;;;;;;;6.15;76.05;99459.14;117755;1205;22961;-60
2021/04/22 03:52:35;;;;;;;17.45;9.95;;;;;;;6.21;76.79;99459.03;117781;1205;22813;-60
2021/04/22 03:55:11;;;;;;;15.50;10.15;;;;;;;6.30;76.99;99462.25;117869;1205;23145;-60
2021/04/22 03:57:39;;;;;;;15.97;10.33;;;;;;;6.42;76.95;99463.09;117803;1206;22954;-61
2021/04/22 04:00:08;;;;;;;14.23;9.07;;;;;;;6.55;77.18;99467.46;117802;1205;23974;-62
2021/04/22 04:02:36;;;;;;;19.60;10.30;;;;;;;6.68;76.73;99476.19;117807;1208;22884;-61
2021/04/22 04:05:04;;;;;;;17.77;10.47;;;;;;;6.83;76.56;99477.61;117845;1204;22975;-61
2021/04/22 04:07:31;;;;;;;20.75;9.75;;;;;;;6.96;76.64;99469.25;117841;1205;22869;-61
2021/04/22 04:09:59;;;;;;;16.20;8.75;;;;;;;7.10;76.87;99476.08;117791;1206;22884;-61
2021/04/22 04:12:27;;;;;;;13.70;10.20;;;;;;;7.26;76.50;99479.95;117812;1206;23529;-61
2021/04/22 04:14:55;;;;;;;13.50;9.20;;;;;;;7.39;75.51;99474.28;117820;1208;22845;-61
2021/04/22 04:17:23;;;;;;;16.60;9.90;;;;;;;7.55;75.55;99480.85;117807;1205;22954;-61
2021/04/22 04:19:51;;;;;;;15.53;9.67;;;;;;;7.72;75.54;99487.17;117767;1208;22898;-61
2021/04/22 04:22:18;;;;;;;11.30;9.35;;;;;;;7.87;75.45;99487.48;117855;1205;22910;-61
2021/04/22 04:24:46;;;;;;;15.10;10.10;;;;;;;8.03;74.70;99494.03;117823;1205;23765;-62
2021/04/22 04:27:16;;;;;;;13.50;9.80;;;;;;;8.18;74.39;99493.50;117764;1205;22952;-61
2021/04/22 04:29:43;;;;;;;19.00;11.20;;;;;;;8.31;74.29;99496.73;117809;1206;22813;-61
2021/04/22 04:32:11;;;;;;;18.47;9.93;;;;;;;8.44;73.28;99498.35;117853;1207;23259;-62
2021/04/22 04:34:38;;;;;;;16.00;9.90;;;;;;;8.53;72.98;99493.33;117766;1205;24147;-62
2021/04/22 04:37:06;;;;;;;12.10;9.30;;;;;;;8.61;72.38;99496.48;117825;1206;23411;-61
2021/04/22 04:39:34;;;;;;;11.35;9.25;;;;;;;8.70;72.45;99494.17;117805;1205;22828;-62
2021/04/22 04:42:01;;;;;;;12.25;8.90;;;;;;;8.81;72.59;99502.23;117814;1207;23012;-61
2021/04/22 04:44:29;;;;;;;14.20;9.45;;;;;;;8.92;71.85;99497.81;117801;1205;23099;-61
2021/04/22 04:46:56;;;;;;;13.27;9.60;;;;;;;9.03;71.66;99505.05;117793;1205;22849;-61
2021/04/22 04:49:24;;;;;;;16.20;10.75;;;;;;;9.14;71.28;99504.13;117787;1205;23810;-61
2021/04/22 04:51:51;;;;;;;11.17;9.43;;;;;;;9.26;71.41;99504.02;117812;1208;23018;-61
2021/04/22 04:54:19;;;;;;;13.60;10.80;;;;;;;9.38;70.84;99503.91;117851;1204;22924;-61
2021/04/22 04:56:47;;;;;;;14.70;10.00;;;;;;;9.49;70.58;99511.98;117768;1205;22907;-62
2021/04/22 04:59:15;;;;;;;14.23;10.80;;;;;;;9.60;70.51;99506.66;117834;1206;22903;-61
2021/04/22 05:01:43;;;;;;;14.60;10.60;;;;;;;9.68;69.75;99501.59;117786;1206;22934;-62
2021/04/22 05:04:10;;;;;;;17.15;10.85;;;;;;;9.77;69.52;99510.98;117795;1204;22840;-62
2021/04/22 05:06:39;;;;;;;18.30;10.45;;;;;;;9.85;69.27;99512.42;117761;1206;26235;-62
2021/04/22 05:09:07;;;;;;;14.05;10.65;;;;;;;9.90;69.28;99502.44;117838;1208;22793;-62
2021/04/22 05:11:34;;;;;;;13.50;11.00;;;;;;;9.98;68.71;99503.88;117816;1205;22972;-62
2021/04/22 05:14:02;;;;;;;16.40;10.33;;;;;;;10.08;68.87;99506.73;117816;1206;22874;-61
2021/04/22 05:16:30;;;;;;;16.30;9.57;;;;;;;10.18;68.62;99514.18;117784;1206;22937;-61
2021/04/22 05:18:58;;;;;;;19.73;10.97;;;;;;;10.27;68.41;99507.22;117839;1205;23536;-61
2021/04/22 05:21:25;;;;;;;14.05;9.15;;;;;;;10.37;68.15;99510.07;117764;1205;22869;-62
2021/04/22 05:23:53;;;;;;;16.43;9.60;;;;;;;10.42;68.07;99506.55;117884;1208;23888;-62
2021/04/22 05:26:21;;;;;;;12.23;8.48;;;;;;;10.51;67.65;99514.03;117830;1205;22972;-61
2021/04/22 05:28:49;;;;;;;12.60;9.47;;;;;;;10.57;67.52;99523.05;117717;1205;22991;-62
2021/04/22 05:31:16;;;;;;;14.80;9.60;;;;;;;10.61;67.42;99513.29;117773;1205;22902;-61
2021/04/22 05:33:44;;;;;;;13.50;9.80;;;;;;;10.64;67.28;99512.78;117828;1206;22893;-61
2021/04/22 05:36:11;;;;;;;15.65;10.20;;;;;;;10.67;67.20;99519.62;117797;1205;22878;-61
2021/04/22 05:38:40;;;;;;;13.30;10.37;;;;;;;10.69;66.74;99520.98;117853;1205;22819;-61
2021/04/22 05:41:08;;;;;;;13.80;10.67;;;;;;;10.70;66.73;99514.45;117827;1205;22834;-61
2021/04/22 05:43:36;;;;;;;17.17;11.37;;;;;;;10.72;66.96;99514.20;117824;1205;22912;-61
2021/04/22 05:46:04;;;;;;;16.20;10.43;;;;;;;10.74;66.90;99517.48;117793;1209;22941;-62
2021/04/22 05:48:32;;;;;;;14.80;10.87;;;;;;;10.73;66.46;99515.84;117850;1205;22815;-62
2021/04/22 05:50:59;;;;;;;16.10;10.33;;;;;;;10.72;66.69;99519.64;117843;1205;22855;-62
2021/04/22 05:53:27;;;;;;;27.70;12.47;;;;;;;10.74;66.68;99517.48;117746;1205;22832;-62
2021/04/22 05:55:55;;;;;;;18.00;11.10;;;;;;;10.75;66.83;99513.69;117860;1208;22985;-61
2021/04/22 05:58:22;;;;;;;18.30;10.98;;;;;;;10.78;66.93;99519.45;117694;1206;22890;-61
2021/04/22 06:00:50;;;;;;;15.97;10.67;;;;;;;10.82;67.14;99514.30;117840;1205;22980;-62
2021/04/22 06:03:18;;;;;;;13.28;9.58;;;;;;;10.85;66.96;99513.77;117799;1205;22943;-62
2021/04/22 06:05:45;;;;;;;24.40;10.90;;;;;;;10.89;66.66;99515.72;117874;1206;22819;-62
2021/04/22 06:08:13;;;;;;;16.75;9.78;;;;;;;10.96;66.73;99513.58;117811;1205;23691;-62
2021/04/22 06:10:41;;;;;;;13.93;9.77;;;;;;;11.04;67.04;99520.47;117852;1208;22823;-63
2021/04/22 06:13:11;;;;;;;16.30;9.98;;;;;;;11.15;67.32;99515.91;117795;1207;23664;-63
2021/04/22 06:15:39;;;;;;;13.37;9.70;;;;;;;11.25;67.00;99521.45;117882;1206;22860;-62
2021/04/22 06:18:06;;;;;;;13.25;10.03;;;;;;;11.34;66.47;99511.69;117790;1206;22892;-63
2021/04/22 06:20:34;;;;;;;13.70;10.80;;;;;;;11.41;65.92;99514.16;117830;1205;23744;-63
2021/04/22 06:23:21;;;;;;;12.85;10.18;;;;;;;11.47;65.91;99516.67;117778;1205;22950;-63
2021/04/22 06:25:49;;;;;;;13.98;10.53;;;;;;;11.50;65.15;99509.88;117881;1208;22897;-61
2021/04/22 06:28:17;;;;;;;13.00;9.60;;;;;;;11.54;65.56;99514.52;117799;1206;25039;-61
2021/04/22 06:30:45;;;;;;;13.70;9.50;;;;;;;11.57;64.94;99519.45;117839;1205;22844;-61
2021/04/22 06:33:13;;;;;;;11.73;9.90;;;;;;;11.59;64.54;99516.45;117818;1206;22893;-61
2021/04/22 06:35:41;;;;;;;15.03;9.83;;;;;;;11.60;64.33;99518.92;117843;1206;22928;-61
2021/04/22 06:38:09;;;;;;;15.45;11.08;;;;;;;11.61;64.39;99523.30;117852;1208;22828;-61
2021/04/22 06:40:37;;;;;;;14.55;9.90;;;;;;;11.65;64.68;99521.70;117852;1205;23542;-61
2021/04/22 06:43:09;;;;;;;14.33;9.58;;;;;;;11.70;64.10;99532.62;117800;1205;22914;-61
2021/04/22 06:45:41;;;;;;;13.37;9.73;;;;;;;11.77;64.38;99528.88;117815;1206;22845;-61
2021/04/22 06:48:10;;;;;;;13.70;10.40;;;;;;;11.82;64.36;99526.18;117889;1207;23419;-61
2021/04/22 06:50:38;;;;;;;15.53;9.60;;;;;;;11.90;64.15;99531.94;117712;1206;22852;-61
2021/04/22 06:53:06;;;;;;;13.18;10.05;;;;;;;11.96;64.08;99536.34;117729;1205;23465;-61
2021/04/22 06:55:33;;;;;;;14.65;10.28;;;;;;;12.03;63.94;99528.72;117803;1205;23033;-62
2021/04/22 06:58:02;;;;;;;18.10;11.23;;;;;;;12.11;64.07;99540.22;117767;1206;22974;-63
2021/04/22 07:00:35;;;;;;;18.80;10.17;;;;;;;12.17;64.29;99544.59;117828;1208;22986;-63
2021/04/22 07:03:04;;;;;;;13.07;10.10;;;;;;;12.24;63.41;99539.72;117869;1205;24086;-63
2021/04/22 07:05:31;;;;;;;11.13;9.93;;;;;;;12.30;63.37;99536.72;117813;1205;22993;-62
2021/04/22 07:07:59;;;;;;;12.08;9.43;;;;;;;12.35;63.39;99525.81;117876;1208;22890;-63
2021/04/22 07:10:27;;;;;;;19.33;9.33;;;;;;;12.43;63.83;99527.19;117828;1205;22849;-63
2021/04/22 07:12:56;;;;;;;13.05;10.13;;;;;;;12.52;63.19;99530.23;117851;1205;22815;-63
2021/04/22 07:15:24;;;;;;;11.47;8.97;;;;;;;12.58;62.47;99527.22;117836;1206;22970;-63
2021/04/22 07:17:54;;;;;;;10.40;8.90;;;;;;;12.62;62.17;99525.59;117846;1208;22913;-63
2021/04/22 07:20:22;;;;;;;15.23;8.83;;;;;;;12.67;62.05;99522.05;117834;1205;22986;-63
2021/04/22 07:22:56;;;;;;;12.43;8.25;;;;;;;12.70;61.85;99522.31;117871;1205;22884;-63
2021/04/22 07:25:25;;;;;;;11.20;8.30;;;;;;;12.75;61.58;99516.03;117815;1204;22954;-63
2021/04/22 07:27:53;;;;;;;11.57;8.33;;;;;;;12.79;61.68;99528.08;117851;1204;22877;-63
2021/04/22 07:30:21;;;;;;;20.08;8.28;;;;;;;12.84;61.42;99525.33;117869;1205;22859;-63
2021/04/22 07:32:49;;;;;;;11.50;8.45;;;;;;;12.91;61.96;99528.63;117804;1205;22887;-63
2021/04/22 07:35:18;;;;;;;12.68;7.40;;;;;;;12.99;61.13;99522.59;117916;1206;22895;-63
2021/04/22 07:37:48;;;;;;;10.23;7.73;;;;;;;13.07;61.23;99519.33;117847;1206;23503;-63
2021/04/22 07:40:18;;;;;;;10.25;7.35;;;;;;;13.17;61.17;99521.26;117884;1205;22859;-63
2021/04/22 07:42:46;;;;;;;10.23;7.50;;;;;;;13.27;60.44;99515.77;117853;1206;22838;-63
2021/04/22 07:45:16;;;;;;;11.93;8.28;;;;;;;13.35;59.78;99519.88;117903;1206;22878;-63
2021/04/22 07:47:44;;;;;;;12.03;7.60;;;;;;;13.43;60.23;99514.65;117852;1206;22929;-63
2021/04/22 07:50:13;;;;;;;15.97;8.60;;;;;;;13.52;59.59;99508.63;117859;1209;22963;-63
2021/04/22 07:52:43;;;;;;;15.60;7.67;;;;;;;13.60;59.63;99516.26;117871;1205;23634;-63
2021/04/22 07:55:13;;;;;;;10.37;7.27;;;;;;;13.68;59.94;99510.23;117883;1208;22845;-61
2021/04/22 07:57:40;;;;;;;10.55;6.43;;;;;;;13.77;59.37;99506.63;117789;1205;22829;-62
2021/04/22 08:00:09;;;;;;;10.83;6.80;;;;;;;13.92;59.60;99513.14;117848;1206;22854;-63
2021/04/22 08:02:39;;;;;;;18.40;7.25;;;;;;;14.05;59.12;99510.63;117874;1206;22924;-61
2021/04/22 08:05:08;;;;;;;9.63;7.20;;;;;;;14.15;58.39;99516.05;117890;1206;22879;-63
2021/04/22 08:07:36;;;;;;;9.03;6.73;;;;;;;14.25;58.45;99517.94;117856;1205;22833;-63
2021/04/22 08:10:11;;;;;;;13.20;6.98;;;;;;;14.35;57.69;99519.79;117891;1205;22854;-63
2021/04/22 08:12:40;;;;;;;12.33;6.85;;;;;;;14.48;56.94;99508.23;117850;1205;22906;-63
2021/04/22 08:15:09;;;;;;;9.58;6.83;;;;;;;14.62;55.77;99522.12;117836;1205;23663;-61
2021/04/22 08:17:37;;;;;;;12.78;6.00;;;;;;;14.73;55.66;99521.75;117883;1205;23195;-62
2021/04/22 08:20:07;;;;;;;10.80;6.53;;;;;;;14.78;54.59;99516.24;117877;1206;23560;-61
2021/04/22 08:22:35;;;;;;;11.50;6.35;;;;;;;14.83;55.31;99509.91;117835;1205;22849;-63
2021/04/22 08:25:05;;;;;;;10.08;6.33;;;;;;;14.91;55.09;99516.70;117896;1204;22851;-63
2021/04/22 08:27:33;;;;;;;14.97;6.13;;;;;;;14.99;54.21;99510.61;117868;1204;22930;-63
2021/04/22 08:30:01;;;;;;;14.00;6.65;;;;;;;15.05;54.46;99510.27;117807;1209;22888;-61
2021/04/22 08:32:28;;;;;;;16.68;6.30;;;;;;;15.13;54.04;99508.84;117881;1205;23651;-61
2021/04/22 08:34:56;;;;;;;14.10;6.00;;;;;;;15.21;54.56;99508.20;117877;1208;22906;-61
2021/04/22 08:37:23;;;;;;;11.28;5.65;;;;;;;15.28;54.18;99505.95;117869;1205;22940;-64
2021/04/22 08:39:51;;;;;;;8.50;4.95;;;;;;;15.34;53.39;99503.96;117822;1206;22937;-60
2021/04/22 08:42:19;;;;;;;10.65;5.60;;;;;;;15.38;53.33;99497.61;117889;1205;22998;-61
2021/04/22 08:44:47;;;;;;;10.13;6.30;;;;;;;15.44;53.06;99503.85;117830;1208;22835;-63
2021/04/22 08:47:14;;;;;;;9.45;6.00;;;;;;;15.52;52.87;99505.98;117853;1205;23636;-61
2021/04/22 08:49:42;;;;;;;10.13;6.03;;;;;;;15.56;53.05;99498.84;117723;1205;22915;-60
2021/04/22 08:52:09;;;;;;;7.57;5.40;;;;;;;15.59;52.40;99500.16;117893;1205;23739;-60
2021/04/22 08:54:37;;;;;;;8.13;4.50;;;;;;;15.59;51.95;99503.72;117724;1206;23508;-61
2021/04/22 08:57:05;;;;;;;6.23;4.83;;;;;;;15.63;51.36;99506.72;117878;1206;23934;-61
2021/04/22 08:59:33;;;;;;;11.90;5.27;;;;;;;15.67;51.54;99497.61;117807;1205;23002;-61
2021/04/22 09:02:00;;;;;;;7.13;5.00;;;;;;;15.76;51.39;99498.59;117869;1206;22842;-61
2021/04/22 09:04:28;;;;;;;12.78;5.28;;;;;;;15.86;50.61;99495.74;117826;1206;22847;-61
2021/04/22 09:06:57;;;;;;;11.03;5.28;;;;;;;15.95;50.52;99495.08;117858;1205;23598;-62
2021/04/22 09:09:25;;;;;;;7.13;4.55;;;;;;;16.01;50.19;99485.67;117829;1205;22948;-61
2021/04/22 09:11:53;;;;;;;5.18;4.30;;;;;;;16.06;50.25;99491.08;117847;1205;22905;-62
2021/04/22 09:14:21;;;;;;;6.23;4.35;;;;;;;16.11;49.68;99491.03;117856;1209;22932;-62
2021/04/22 09:16:48;;;;;;;9.20;5.15;;;;;;;16.14;49.76;99484.95;117877;1205;23796;-61
2021/04/22 09:19:22;;;;;;;12.05;5.08;;;;;;;16.18;50.95;99481.29;117851;1205;22853;-63
2021/04/22 09:21:57;;;;;;;8.25;4.25;;;;;;;16.26;49.53;99485.33;117808;1205;22925;-61
2021/04/22 09:24:26;;;;;;;17.13;5.38;;;;;;;16.31;47.61;99487.16;117888;1208;22825;-62
2021/04/22 09:27:04;;;;;;;10.18;4.75;;;;;;;16.32;46.61;99484.13;117770;1205;24061;-63
2021/04/22 09:29:32;;;;;;;6.83;3.95;;;;;;;16.28;46.75;99483.10;117859;1204;23067;-62
2021/04/22 09:32:10;;;;;;;5.70;4.65;;;;;;;16.21;46.30;99475.20;117840;1205;23006;-62
2021/04/22 09:34:40;;;;;;;6.83;4.23;;;;;;;16.14;47.11;99483.02;117741;1206;23759;-63
2021/04/22 09:37:08;;;;;;;6.80;4.30;;;;;;;16.12;47.43;99467.92;114342;1209;23253;-62
2021/04/22 09:39:36;;;;;;;11.55;4.05;;;;;;;16.14;47.85;99465.70;113612;1208;23136;-62
2021/04/22 09:42:12;;;;;;;4.90;3.73;;;;;;;16.20;46.84;99473.57;117852;1208;23051;-63
2021/04/22 09:44:41;;;;;;;5.15;3.80;;;;;;;16.26;46.51;99471.58;117895;1208;22961;-63
2021/04/22 09:47:10;;;;;;;8.43;3.45;;;;;;;16.25;46.48;99476.26;117850;1205;22915;-63
2021/04/22 09:51:02;;;;;;;6.58;4.33;;;;;;;16.19;45.96;99466.44;113145;1206;26149;-62
2021/04/22 09:53:32;;;;;;;6.83;4.98;;;;;;;16.14;46.24;99460.20;113321;1209;23384;-62
2021/04/22 09:56:10;;;;;;;10.05;5.00;;;;;;;16.11;46.96;99455.30;117212;1209;22923;-62
2021/04/22 09:58:38;;;;;;;8.63;5.27;;;;;;;16.07;48.29;99459.73;117238;1209;22833;-62
2021/04/22 10:01:07;;;;;;;9.35;5.95;;;;;;;16.04;48.49;99458.39;117251;1208;23257;-62
2021/04/22 10:03:34;;;;;;;9.80;4.68;;;;;;;16.00;47.93;99451.88;117165;1209;22890;-62
2021/04/22 10:06:03;;;;;;;12.43;5.55;;;;;;;15.97;47.87;99455.20;117216;1209;23692;-62
2021/04/22 10:08:30;;;;;;;9.70;5.45;;;;;;;15.96;48.66;99459.06;117250;1209;23081;-62
2021/04/22 10:11:03;;;;;;;9.23;5.20;;;;;;;15.94;48.79;99460.47;117258;1209;22893;-63
2021/04/22 10:13:43;;;;;;;7.83;5.80;;;;;;;15.93;48.76;99467.07;117215;1209;23684;-63
2021/04/22 10:16:12;;;;;;;11.23;6.33;;;;;;;15.87;48.85;99464.38;117253;1209;22904;-63
2021/04/22 10:18:44;;;;;;;8.03;5.60;;;;;;;15.81;49.28;99465.57;117188;1209;22841;-63
2021/04/22 10:21:12;;;;;;;10.25;5.90;;;;;;;15.73;49.41;99460.71;117247;1209;22840;-63
2021/04/22 10:23:40;;;;;;;11.98;5.80;;;;;;;15.63;49.42;99457.27;117168;1209;22888;-63
2021/04/22 10:26:18;;;;;;;8.87;4.50;;;;;;;15.54;49.97;99468.06;117234;1209;23697;-63
2021/04/22 10:28:47;;;;;;;7.33;5.68;;;;;;;15.47;50.97;99475.81;117215;1214;22812;-63
2021/04/22 10:31:14;;;;;;;16.70;4.30;;;;;;;15.41;49.11;99472.33;117245;1209;23458;-63
2021/04/22 10:33:42;;;;;;;13.53;4.65;;;;;;;15.34;48.33;99462.78;117187;1209;22896;-63
2021/04/22 10:36:11;;;;;;;9.63;4.43;;;;;;;15.30;48.57;99469.95;117219;1209;22889;-63
2021/04/22 10:38:39;;;;;;;8.35;4.05;;;;;;;15.30;49.81;99461.72;117221;1209;23779;-63
2021/04/22 10:41:06;;;;;;;8.33;3.97;;;;;;;15.33;49.26;99463.89;117236;1209;22854;-63
2021/04/22 10:43:34;;;;;;;7.23;4.83;;;;;;;15.36;49.58;99464.14;117183;1209;23673;-63
2021/04/22 10:46:03;;;;;;;8.90;4.45;;;;;;;15.36;49.71;99475.11;117238;1209;23154;-63
2021/04/22 10:48:31;;;;;;;8.43;5.23;;;;;;;15.33;49.81;99505.07;117206;1212;22871;-63
2021/04/22 10:50:58;;;;;;;5.85;3.83;;;;;;;15.24;51.77;99485.67;117180;1212;22884;-63
2021/04/22 10:53:26;;;;;;;9.23;4.70;;;;;;;15.06;52.82;99480.90;117198;1209;23107;-63
2021/04/22 10:55:55;;;;;;;4.80;3.70;;;;;;;14.83;52.77;99466.02;117199;1209;22927;-63
2021/04/22 10:58:24;;;;;;;5.00;4.20;;;;;;;14.68;53.89;99466.97;117212;1209;23380;-61
2021/04/22 11:00:56;;;;;;;7.20;4.23;;;;;;;14.60;54.52;99453.84;117177;1209;22789;-62
2021/04/22 11:03:38;;;;;;;6.23;4.10;;;;;;;14.55;54.68;99450.34;117221;1207;22823;-61
2021/04/22 11:06:13;;;;;;;6.45;4.68;;;;;;;14.53;55.21;99453.37;117228;1209;23562;-62
2021/04/22 11:08:42;;;;;;;6.63;4.63;;;;;;;14.49;55.14;99461.34;117260;1212;22983;-61
2021/04/22 11:11:25;;;;;;;8.03;4.83;;;;;;;14.44;55.29;99472.33;117225;1209;22902;-61
2021/04/22 11:14:11;;;;;;;8.47;4.97;;;;;;;14.40;55.72;99467.72;117283;1209;22901;-61
2021/04/22 11:16:45;;;;;;;8.35;5.38;;;;;;;14.36;57.81;99450.98;117256;1209;23602;-62
2021/04/22 11:19:16;;;;;;;5.83;5.28;;;;;;;14.36;59.36;99455.64;117238;1209;23009;-62
2021/04/22 11:21:49;;;;;;;9.00;6.07;;;;;;;14.39;59.90;99449.60;117232;1209;22855;-61
2021/04/22 11:24:31;;;;;;;7.70;5.53;;;;;;;14.46;60.08;99447.38;117241;1209;22995;-64
2021/04/22 11:27:06;;;;;;;9.08;6.65;;;;;;;14.54;59.93;99444.05;117208;1209;22808;-61