Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:05:43;;;;;;;;;;;;;;;17.78;49.86;100244.13;2066334;28;19921;-62
2022/02/04 00:08:13;;;;;;;;;;;;;;;17.78;50.03;100249.56;2068149;28;19920;-62
2022/02/04 00:23:59;;;;;;;;;;;;;;;17.83;49.68;100232.84;2066563;28;19929;-62
2022/02/04 00:25:04;;;;;;;;;;;;;;;17.83;49.72;100224.66;2067373;28;19916;-62
2022/02/04 00:26:24;;;;;;;;;;;;;;;17.83;49.82;100228.22;2067095;28;20601;-62
2022/02/04 00:27:27;;;;;;;;;;;;;;;17.83;49.74;100227.38;2066549;28;19917;-62
2022/02/04 00:28:39;;;;;;;;;;;;;;;17.84;49.77;100223.66;2067413;28;19923;-62
2022/02/04 00:31:34;;;;;;;;;;;;;;;17.83;49.81;100225.50;2065037;28;19963;-62
2022/02/04 00:32:24;;;;;;;;;;;;;;;17.85;49.80;100230.84;2060303;28;19917;-62
2022/02/04 00:33:26;;;;;;;;;;;;;;;17.83;49.89;100222.78;2062236;28;20019;-62
2022/02/04 00:34:34;;;;;;;;;;;;;;;17.83;49.96;100225.50;2068430;28;20015;-63
2022/02/04 00:36:52;;;;;;;;;;;;;;;17.82;49.78;100226.53;2060421;28;20718;-62
2022/02/04 00:38:03;;;;;;;;;;;;;;;17.82;49.97;100223.78;2060496;28;20002;-62
2022/02/04 00:39:09;;;;;;;;;;;;;;;17.79;49.88;100216.72;2066371;28;20601;-62
2022/02/04 00:40:16;;;;;;;;;;;;;;;17.81;49.83;100219.34;2065724;28;21130;-62
2022/02/04 00:41:20;;;;;;;;;;;;;;;17.82;49.90;100214.75;2064997;28;19917;-62
2022/02/04 00:42:20;;;;;;;;;;;;;;;17.80;49.81;100217.63;2065710;28;19920;-62
2022/02/04 00:43:21;;;;;;;;;;;;;;;17.80;49.83;100214.88;2066023;28;20781;-62
2022/02/04 00:44:26;;;;;;;;;;;;;;;17.80;49.76;100212.16;2068206;28;19917;-62
2022/02/04 00:45:45;;;;;;;;;;;;;;;17.81;49.76;100219.34;2066410;28;19921;-62
2022/02/04 00:47:56;;;;;;;;;;;;;;;17.83;49.69;100217.31;2065467;28;19924;-62
2022/02/04 00:50:21;;;;;;;;;;;;;;;17.82;49.87;100215.63;2064316;28;19921;-62
2022/02/04 00:52:33;;;;;;;;;;;;;;;17.82;49.98;100212.88;2067126;28;19909;-63
2022/02/04 00:54:59;;;;;;;;;;;;;;;17.85;49.68;100211.75;2066905;28;20367;-63
2022/02/04 01:26:17;;;;;;;;;;;;;;;17.79;49.97;100208.53;2067769;28;19917;-63
2022/02/04 01:27:17;;;;;;;;;;;;;;;17.79;49.81;100207.69;2073122;28;20337;-63
2022/02/04 01:28:19;;;;;;;;;;;;;;;17.79;50.06;100208.53;2077554;28;19943;-63
2022/02/04 01:29:21;;;;;;;;;;;;;;;17.79;50.11;100215.88;2066110;28;19928;-63
2022/02/04 01:30:27;;;;;;;;;;;;;;;17.78;49.92;100204.09;2068307;28;19917;-63
2022/02/04 01:31:28;;;;;;;;;;;;;;;17.78;49.89;100204.09;2066102;28;20376;-63
2022/02/04 01:32:28;;;;;;;;;;;;;;;17.77;49.94;100207.81;2067196;28;20391;-63
2022/02/04 01:33:29;;;;;;;;;;;;;;;17.78;49.91;100212.28;2068404;28;20150;-63
2022/02/04 01:34:29;;;;;;;;;;;;;;;17.77;50.04;100202.38;2068107;28;19917;-63
2022/02/04 01:35:30;;;;;;;;;;;;;;;17.79;49.90;100205.81;2069066;28;20392;-63
2022/02/04 01:36:30;;;;;;;;;;;;;;;17.79;50.01;100205.81;2068360;28;19909;-63
2022/02/04 01:37:30;;;;;;;;;;;;;;;17.79;49.95;100200.38;2068644;28;19936;-63
2022/02/04 01:38:31;;;;;;;;;;;;;;;17.79;49.88;100204.97;2065864;28;20412;-63
2022/02/04 01:39:31;;;;;;;;;;;;;;;17.78;49.92;100206.84;2067489;28;20324;-63
2022/02/04 01:40:32;;;;;;;;;;;;;;;17.79;50.14;100210.41;2063062;28;19960;-63
2022/02/04 01:41:32;;;;;;;;;;;;;;;17.77;49.99;100207.81;2067206;28;19917;-63
2022/02/04 01:42:32;;;;;;;;;;;;;;;17.78;50.02;100209.56;2068220;28;19952;-63
2022/02/04 01:43:33;;;;;;;;;;;;;;;17.77;50.03;100204.22;2063788;28;19910;-63
2022/02/04 01:44:33;;;;;;;;;;;;;;;17.77;49.98;100202.38;2065548;28;20523;-64
2022/02/04 01:45:34;;;;;;;;;;;;;;;17.77;50.06;100206.97;2067871;28;20304;-63
2022/02/04 01:46:34;;;;;;;;;;;;;;;17.76;50.19;100205.22;2074612;28;19921;-63
2022/02/04 01:47:34;;;;;;;;;;;;;;;17.75;50.18;100204.34;2073419;28;19973;-64
2022/02/04 01:48:35;;;;;;;;;;;;;;;17.75;50.13;100201.63;2069201;28;19952;-63
2022/02/04 01:49:36;;;;;;;;;;;;;;;17.75;50.02;100209.81;2067793;28;20303;-63
2022/02/04 01:50:37;;;;;;;;;;;;;;;17.74;50.04;100208.09;2066370;28;20220;-63
2022/02/04 01:51:37;;;;;;;;;;;;;;;17.73;50.02;100200.03;2066168;28;19926;-63
2022/02/04 01:52:37;;;;;;;;;;;;;;;17.73;50.07;100205.50;2063874;28;19913;-63
2022/02/04 01:53:38;;;;;;;;;;;;;;;17.73;50.11;100208.22;2068790;28;19972;-63
2022/02/04 01:54:38;;;;;;;;;;;;;;;17.72;50.19;100209.25;2065713;28;19920;-63
2022/02/04 01:55:43;;;;;;;;;;;;;;;17.72;50.26;100206.50;2067481;28;20605;-63
2022/02/04 01:56:43;;;;;;;;;;;;;;;17.72;50.31;100201.06;2066803;28;19909;-63
2022/02/04 01:57:44;;;;;;;;;;;;;;;17.71;50.13;100202.03;2067160;28;20450;-63
2022/02/04 01:58:44;;;;;;;;;;;;;;;17.71;50.15;100207.50;2067873;28;19928;-63
2022/02/04 01:59:44;;;;;;;;;;;;;;;17.70;50.27;100200.34;2062992;28;19922;-63
2022/02/04 02:00:45;;;;;;;;;;;;;;;17.70;50.06;100201.19;2068632;28;19952;-63
2022/02/04 02:01:45;;;;;;;;;;;;;;;17.71;50.23;100202.03;2063307;28;19921;-63
2022/02/04 02:02:45;;;;;;;;;;;;;;;17.69;50.22;100199.47;2063961;28;19923;-63
2022/02/04 02:03:46;;;;;;;;;;;;;;;17.69;50.19;100198.63;2062597;28;19921;-63
2022/02/04 02:04:47;;;;;;;;;;;;;;;17.68;50.04;100194.16;2068131;28;19917;-63
2022/02/04 02:05:48;;;;;;;;;;;;;;;17.69;50.28;100204.06;2068535;28;20011;-63
2022/02/04 02:06:54;;;;;;;;;;;;;;;17.69;50.44;100206.78;2069208;28;20079;-63
2022/02/04 02:08:03;;;;;;;;;;;;;;;17.68;50.11;100205.06;2067879;28;19921;-63
2022/02/04 02:09:03;;;;;;;;;;;;;;;17.68;50.23;100191.44;2068202;28;19948;-63
2022/02/04 02:10:07;;;;;;;;;;;;;;;17.68;50.13;100197.72;2068725;28;19917;-63
2022/02/04 02:11:09;;;;;;;;;;;;;;;17.68;50.16;100197.72;2065239;28;19921;-63
2022/02/04 02:12:10;;;;;;;;;;;;;;;17.68;50.27;100195.00;2068502;28;20427;-64
2022/02/04 02:14:15;;;;;;;;;;;;;;;17.68;50.03;100191.44;2067284;28;19936;-63
2022/02/04 02:15:25;;;;;;;;;;;;;;;17.68;50.17;100191.44;2071616;28;19924;-63
2022/02/04 02:33:14;;;;;;;;;;;;;;;17.68;50.23;100180.53;2066721;28;20399;-63
2022/02/04 02:45:26;;;;;;;;;;;;;;;17.69;50.04;100177.66;2064516;28;19921;-63
2022/02/04 02:52:01;;;;;;;;;;;;;;;17.66;50.17;100166.16;2062832;28;19996;-63
2022/02/04 02:59:05;;;;;;;;;;;;;;;17.64;50.14;100165.44;2068025;28;19917;-63
2022/02/04 03:00:13;;;;;;;;;;;;;;;17.66;50.29;100171.59;2064218;28;19920;-63
2022/02/04 03:01:13;;;;;;;;;;;;;;;17.66;50.18;100175.19;2064782;28;20358;-66
2022/02/04 03:02:14;;;;;;;;;;;;;;;17.67;50.21;100165.19;2067642;28;20000;-63
2022/02/04 03:03:16;;;;;;;;;;;;;;;17.66;50.26;100166.16;2067409;28;19943;-63
2022/02/04 03:04:17;;;;;;;;;;;;;;;17.66;50.28;100166.16;2067855;28;19921;-63
2022/02/04 03:05:17;;;;;;;;;;;;;;;17.65;50.27;100164.44;2067632;28;19929;-63
2022/02/04 03:06:18;;;;;;;;;;;;;;;17.65;50.46;100176.22;2068763;28;19943;-63
2022/02/04 03:07:18;;;;;;;;;;;;;;;17.64;50.39;100168.16;2068195;28;19952;-63
2022/02/04 03:08:21;;;;;;;;;;;;;;;17.64;50.21;100168.16;2068380;28;19928;-63
2022/02/04 03:09:21;;;;;;;;;;;;;;;17.65;50.40;100169.91;2066854;28;19913;-63
2022/02/04 03:10:22;;;;;;;;;;;;;;;17.64;50.43;100168.16;2065986;28;19921;-63
2022/02/04 03:11:22;;;;;;;;;;;;;;;17.64;50.53;100168.16;2068047;28;20015;-63
2022/02/04 03:12:22;;;;;;;;;;;;;;;17.63;50.21;100169.16;2067791;28;20121;-63
2022/02/04 03:13:24;;;;;;;;;;;;;;;17.62;50.53;100164.72;2067905;28;20029;-63
2022/02/04 03:14:25;;;;;;;;;;;;;;;17.62;50.33;100162.88;2068465;28;20120;-63
2022/02/04 03:15:25;;;;;;;;;;;;;;;17.61;50.33;100163.84;2070741;28;19928;-63
2022/02/04 03:16:26;;;;;;;;;;;;;;;17.60;50.59;100164.00;2064462;28;20000;-63
2022/02/04 03:17:27;;;;;;;;;;;;;;;17.58;50.29;100159.53;2068745;28;19931;-63
2022/02/04 03:18:30;;;;;;;;;;;;;;;17.58;50.69;100162.25;2064587;28;19917;-63
2022/02/04 03:19:31;;;;;;;;;;;;;;;17.58;50.52;100164.13;2062186;28;19991;-63
2022/02/04 03:20:41;;;;;;;;;;;;;;;17.57;50.65;100163.28;2065842;28;19988;-63
2022/02/04 03:21:45;;;;;;;;;;;;;;;17.56;50.55;100167.00;2064703;28;19992;-63
2022/02/04 03:22:46;;;;;;;;;;;;;;;17.56;50.67;100161.56;2067545;28;19928;-63
2022/02/04 03:23:53;;;;;;;;;;;;;;;17.56;50.59;100164.28;2066832;28;19921;-63
2022/02/04 03:24:58;;;;;;;;;;;;;;;17.55;50.49;100168.00;2063523;28;20018;-63
2022/02/04 03:26:07;;;;;;;;;;;;;;;17.54;50.42;100169.00;2067225;28;19979;-63
2022/02/04 03:27:11;;;;;;;;;;;;;;;17.55;50.63;100167.13;2065912;28;20324;-63
2022/02/04 03:28:16;;;;;;;;;;;;;;;17.54;50.38;100163.56;2062175;28;20134;-63
2022/02/04 03:29:22;;;;;;;;;;;;;;;17.53;50.35;100167.28;2071486;28;19917;-63
2022/02/04 03:30:30;;;;;;;;;;;;;;;17.55;50.70;100165.28;2065986;28;20024;-63
2022/02/04 03:31:37;;;;;;;;;;;;;;;17.54;50.54;100166.28;2067951;28;19917;-63
2022/02/04 03:32:42;;;;;;;;;;;;;;;17.55;50.59;100170.72;2065675;28;20673;-63
2022/02/04 03:33:44;;;;;;;;;;;;;;;17.54;50.52;100169.00;2067809;28;19961;-63
2022/02/04 03:34:44;;;;;;;;;;;;;;;17.54;50.59;100177.19;2065698;28;20404;-63
2022/02/04 03:35:44;;;;;;;;;;;;;;;17.54;50.69;100163.56;2069146;28;19917;-63
2022/02/04 03:36:45;;;;;;;;;;;;;;;17.54;50.59;100163.56;2066536;28;20094;-63
2022/02/04 03:37:45;;;;;;;;;;;;;;;17.53;50.65;100167.28;2067578;28;19925;-63
2022/02/04 03:38:45;;;;;;;;;;;;;;;17.53;50.63;100170.00;2067205;28;19994;-63
2022/02/04 03:39:46;;;;;;;;;;;;;;;17.53;50.64;100167.28;2068036;28;19928;-63
2022/02/04 03:40:46;;;;;;;;;;;;;;;17.51;50.87;100163.81;2060112;28;19918;-63
2022/02/04 03:41:46;;;;;;;;;;;;;;;17.52;50.54;100171.00;2060907;28;19951;-63
2022/02/04 03:42:48;;;;;;;;;;;;;;;17.52;50.46;100175.59;2066307;28;19917;-63
2022/02/04 03:43:48;;;;;;;;;;;;;;;17.51;50.74;100173.84;2068162;28;19924;-63
2022/02/04 03:44:48;;;;;;;;;;;;;;;17.51;50.64;100174.72;2066861;28;19917;-63
2022/02/04 03:45:48;;;;;;;;;;;;;;;17.50;50.72;100173.00;2066303;28;19932;-63
2022/02/04 03:46:49;;;;;;;;;;;;;;;17.51;50.73;100173.84;2065875;28;20372;-63
2022/02/04 03:47:49;;;;;;;;;;;;;;;17.50;50.63;100172.16;2067585;28;19925;-65
2022/02/04 03:48:50;;;;;;;;;;;;;;;17.50;50.90;100173.00;2067850;28;19917;-63
2022/02/04 03:49:50;;;;;;;;;;;;;;;17.48;50.66;100169.53;2066859;28;20295;-63
2022/02/04 03:50:50;;;;;;;;;;;;;;;17.49;50.49;100170.41;2065328;28;20296;-63
2022/02/04 03:51:50;;;;;;;;;;;;;;;17.49;50.73;100167.69;2069491;28;19924;-64
2022/02/04 03:52:51;;;;;;;;;;;;;;;17.47;50.75;100173.28;2065157;28;20483;-63
2022/02/04 03:53:51;;;;;;;;;;;;;;;17.48;50.83;100169.53;2068498;28;20461;-63
2022/02/04 03:54:51;;;;;;;;;;;;;;;17.47;50.69;100173.28;2067167;28;20725;-63
2022/02/04 03:55:52;;;;;;;;;;;;;;;17.47;50.68;100175.16;2065930;28;20832;-63
2022/02/04 03:56:52;;;;;;;;;;;;;;;17.46;50.88;100177.00;2068794;28;20589;-63
2022/02/04 03:57:52;;;;;;;;;;;;;;;17.45;50.58;100169.81;2067434;28;20141;-63
2022/02/04 03:58:53;;;;;;;;;;;;;;;17.45;50.76;100168.97;2067573;28;20311;-63
2022/02/04 03:59:53;;;;;;;;;;;;;;;17.44;50.90;100168.13;2068340;28;19913;-63
2022/02/04 04:00:53;;;;;;;;;;;;;;;17.44;50.77;100168.13;2066623;28;19921;-63
2022/02/04 04:01:53;;;;;;;;;;;;;;;17.44;50.89;100170.84;2068775;28;19917;-64
2022/02/04 04:02:54;;;;;;;;;;;;;;;17.42;51.07;100159.22;2061262;28;19921;-62
2022/02/04 04:03:55;;;;;;;;;;;;;;;17.43;50.90;100170.97;2060924;28;19948;-62
2022/02/04 04:04:55;;;;;;;;;;;;;;;17.43;51.09;100154.63;2067991;28;19944;-62
2022/02/04 04:05:56;;;;;;;;;;;;;;;17.42;51.06;100163.78;2063466;28;19953;-63
2022/02/04 04:06:56;;;;;;;;;;;;;;;17.41;50.82;100162.91;2064301;28;19924;-63
2022/02/04 04:07:57;;;;;;;;;;;;;;;17.41;51.06;100165.66;2063736;28;19925;-62
2022/02/04 04:08:57;;;;;;;;;;;;;;;17.40;50.91;100161.22;2062450;28;19917;-62
2022/02/04 04:10:06;;;;;;;;;;;;;;;17.41;50.94;100156.63;2069328;28;20650;-63
2022/02/04 04:11:06;;;;;;;;;;;;;;;17.39;50.96;100159.47;2059818;28;20297;-63
2022/02/04 04:12:07;;;;;;;;;;;;;;;17.39;50.92;100159.47;2061524;28;19921;-62
2022/02/04 04:13:08;;;;;;;;;;;;;;;17.39;50.99;100164.06;2068442;28;20019;-63
2022/02/04 04:14:08;;;;;;;;;;;;;;;17.38;50.85;100157.75;2065472;28;19913;-62
2022/02/04 04:15:09;;;;;;;;;;;;;;;17.39;50.98;100159.47;2066406;28;19927;-62
2022/02/04 04:16:10;;;;;;;;;;;;;;;17.38;51.04;100163.19;2066297;28;19924;-62
2022/02/04 04:17:10;;;;;;;;;;;;;;;17.38;51.04;100160.47;2066925;28;19920;-62
2022/02/04 04:18:13;;;;;;;;;;;;;;;17.39;50.96;100161.34;2062644;28;19913;-62
2022/02/04 04:19:14;;;;;;;;;;;;;;;17.38;51.03;100160.47;2065834;28;19916;-62
2022/02/04 04:20:17;;;;;;;;;;;;;;;17.38;50.91;100155.03;2059437;28;19925;-62
2022/02/04 04:21:17;;;;;;;;;;;;;;;17.38;50.79;100155.03;2065369;28;20346;-62
2022/02/04 04:22:17;;;;;;;;;;;;;;;17.37;51.21;100153.31;2065323;28;20062;-62
2022/02/04 04:23:18;;;;;;;;;;;;;;;17.37;50.93;100156.03;2065702;28;20304;-62
2022/02/04 04:24:18;;;;;;;;;;;;;;;17.36;51.05;100152.44;2067829;28;20783;-63
2022/02/04 04:25:18;;;;;;;;;;;;;;;17.37;50.88;100145.13;2064783;28;19932;-63
2022/02/04 04:26:19;;;;;;;;;;;;;;;17.37;50.93;100153.31;2063679;28;19928;-62
2022/02/04 04:27:19;;;;;;;;;;;;;;;17.36;50.97;100148.84;2066492;28;19917;-62
2022/02/04 04:28:19;;;;;;;;;;;;;;;17.36;50.91;100146.13;2067116;28;19951;-62
2022/02/04 04:29:20;;;;;;;;;;;;;;;17.37;51.16;100153.31;2068256;28;19924;-62
2022/02/04 04:30:23;;;;;;;;;;;;;;;17.36;50.88;100160.59;2066174;28;19917;-62
2022/02/04 04:31:23;;;;;;;;;;;;;;;17.35;51.02;100147.13;2067038;28;19996;-62
2022/02/04 04:32:23;;;;;;;;;;;;;;;17.34;51.17;100146.28;2065970;28;19920;-62
2022/02/04 04:33:24;;;;;;;;;;;;;;;17.34;51.13;100151.72;2068091;28;19965;-62
2022/02/04 04:34:24;;;;;;;;;;;;;;;17.34;50.86;100150.84;2064615;28;20391;-62
2022/02/04 04:35:25;;;;;;;;;;;;;;;17.34;50.86;100153.56;2067662;28;19913;-63
2022/02/04 04:36:26;;;;;;;;;;;;;;;17.33;51.07;100154.56;2065012;28;20472;-62
2022/02/04 04:37:26;;;;;;;;;;;;;;;17.33;51.25;100149.97;2066666;28;20458;-63
2022/02/04 04:38:36;;;;;;;;;;;;;;;17.34;51.04;100150.84;2067599;28;19928;-63
2022/02/04 04:39:54;;;;;;;;;;;;;;;17.34;51.16;100148.13;2061777;28;20364;-62
2022/02/04 05:28:36;;;;;;;;;;;;;;;17.25;51.13;100128.03;2065365;28;19921;-61
2022/02/04 05:29:11;;;;;;;;;;;;;;;17.25;51.23;100122.56;2054260;28;19935;-62
2022/02/04 05:30:12;;;;;;;;;;;;;;;17.24;51.41;100119.97;2067185;28;19916;-61
2022/02/04 05:31:12;;;;;;;;;;;;;;;17.24;51.31;100122.69;2068030;28;19945;-62
2022/02/04 05:32:12;;;;;;;;;;;;;;;17.23;51.15;100119.13;2067449;28;19959;-61
2022/02/04 05:33:13;;;;;;;;;;;;;;;17.23;51.38;100126.44;2065757;28;19967;-61
2022/02/04 05:34:18;;;;;;;;;;;;;;;17.23;51.31;100115.53;2061485;28;19960;-61
2022/02/04 05:35:19;;;;;;;;;;;;;;;17.22;50.92;100125.59;2064311;28;19927;-61
2022/02/04 05:36:20;;;;;;;;;;;;;;;17.23;51.08;100123.72;2066591;28;19968;-61
2022/02/04 05:37:22;;;;;;;;;;;;;;;17.24;51.34;100122.69;2061341;28;19928;-61
2022/02/04 05:38:23;;;;;;;;;;;;;;;17.24;51.24;100128.16;2065606;28;19933;-61
2022/02/04 05:39:27;;;;;;;;;;;;;;;17.23;51.28;100121.84;2067400;28;19961;-61
2022/02/04 05:40:31;;;;;;;;;;;;;;;17.23;51.28;100123.72;2065512;28;19963;-61
2022/02/04 05:41:35;;;;;;;;;;;;;;;17.23;51.39;100121.00;2066539;28;19917;-61
2022/02/04 05:42:38;;;;;;;;;;;;;;;17.23;51.37;100121.84;2067892;28;19963;-61
2022/02/04 05:43:41;;;;;;;;;;;;;;;17.23;51.35;100115.53;2061961;28;19950;-61
2022/02/04 05:44:43;;;;;;;;;;;;;;;17.23;51.37;100121.00;2064712;28;20587;-62
2022/02/04 05:45:54;;;;;;;;;;;;;;;17.22;51.43;100122.84;2062510;28;19922;-61
2022/02/04 05:47:00;;;;;;;;;;;;;;;17.23;51.05;100126.44;2065408;28;19990;-61
2022/02/04 05:48:04;;;;;;;;;;;;;;;17.22;51.24;100124.69;2066726;28;19921;-61
2022/02/04 05:49:05;;;;;;;;;;;;;;;17.22;51.27;100125.59;2068287;28;19910;-61
2022/02/04 05:50:16;;;;;;;;;;;;;;;17.22;51.48;100127.41;2060387;28;19928;-61
2022/02/04 05:53:23;;;;;;;;;;;;;;;17.22;51.26;100124.69;2063534;28;20366;-61
2022/02/04 05:55:22;;;;;;;;;;;;;;;17.19;51.28;100124.97;2060704;28;19975;-61
2022/02/04 05:56:38;;;;;;;;;;;;;;;17.19;51.37;100119.53;2064447;28;19964;-61
2022/02/04 05:58:33;;;;;;;;;;;;;;;17.18;51.53;100128.72;2064720;28;19977;-61
2022/02/04 05:59:14;;;;;;;;;;;;;;;17.17;51.23;100126.97;2057582;28;20536;-61
2022/02/04 06:00:26;;;;;;;;;;;;;;;17.17;51.29;100126.97;2064200;28;20019;-62
2022/02/04 06:01:38;;;;;;;;;;;;;;;17.17;51.36;100130.56;2061300;28;19971;-61
2022/02/04 06:02:55;;;;;;;;;;;;;;;17.17;51.41;100126.97;2064327;28;19967;-61
2022/02/04 06:06:53;;;;;;;;;;;;;;;17.16;51.38;100136.16;2057392;28;20692;-61
2022/02/04 06:11:43;;;;;;;;;;;;;;;17.16;51.32;100141.59;2067444;28;20544;-62
2022/02/04 06:13:27;;;;;;;;;;;;;;;17.16;51.58;100147.06;2066162;28;19952;-62
2022/02/04 06:22:07;;;;;;;;;;;;;;;17.16;51.27;100136.16;2063548;28;21823;-62
2022/02/04 06:23:09;;;;;;;;;;;;;;;17.14;51.37;100145.31;2060787;28;19921;-62
2022/02/04 06:24:10;;;;;;;;;;;;;;;17.16;51.49;100147.06;2066707;28;19932;-62
2022/02/04 06:25:11;;;;;;;;;;;;;;;17.14;51.24;100150.75;2066500;28;19921;-62
2022/02/04 06:26:12;;;;;;;;;;;;;;;17.15;51.13;100151.63;2066112;28;19928;-62
2022/02/04 06:27:12;;;;;;;;;;;;;;;17.16;51.57;100152.50;2067803;28;20220;-62
2022/02/04 06:28:15;;;;;;;;;;;;;;;17.16;51.39;100152.50;2067584;28;20923;-62
2022/02/04 06:29:15;;;;;;;;;;;;;;;17.14;51.36;100156.19;2068261;28;19995;-62
2022/02/04 06:30:16;;;;;;;;;;;;;;;17.15;51.46;100151.63;2064930;28;20411;-62
2022/02/04 06:31:17;;;;;;;;;;;;;;;17.14;51.55;100153.47;2064594;28;20397;-62
2022/02/04 06:32:17;;;;;;;;;;;;;;;17.16;51.46;100155.22;2064192;28;19924;-62
2022/02/04 06:33:18;;;;;;;;;;;;;;;17.16;51.31;100160.66;2068257;28;20860;-62
2022/02/04 06:34:18;;;;;;;;;;;;;;;17.14;51.48;100161.66;2067658;28;19971;-62
2022/02/04 06:35:18;;;;;;;;;;;;;;;17.16;51.57;100155.22;2065269;28;19921;-62
2022/02/04 06:36:19;;;;;;;;;;;;;;;17.14;51.46;100155.34;2066290;28;19936;-62
2022/02/04 06:37:19;;;;;;;;;;;;;;;17.13;51.52;100154.50;2065382;28;19909;-62
2022/02/04 06:38:21;;;;;;;;;;;;;;;17.13;51.43;100154.50;2063382;28;19925;-62
2022/02/04 06:39:21;;;;;;;;;;;;;;;17.13;51.22;100154.50;2067246;28;19925;-62
2022/02/04 06:40:22;;;;;;;;;;;;;;;17.13;51.40;100154.50;2066354;28;19921;-62
2022/02/04 06:41:22;;;;;;;;;;;;;;;17.13;51.41;100159.09;2066875;28;19921;-62
2022/02/04 06:42:26;;;;;;;;;;;;;;;17.14;51.34;100156.19;2067762;28;20311;-62
2022/02/04 06:43:26;;;;;;;;;;;;;;;17.14;51.29;100167.09;2065330;28;19944;-62
2022/02/04 06:44:27;;;;;;;;;;;;;;;17.13;51.50;100157.22;2067264;28;19913;-62
2022/02/04 06:45:27;;;;;;;;;;;;;;;17.14;51.38;100155.34;2066617;28;19923;-62
2022/02/04 06:46:27;;;;;;;;;;;;;;;17.13;51.30;100149.03;2068208;28;20461;-62
2022/02/04 06:47:28;;;;;;;;;;;;;;;17.13;51.21;100149.03;2066783;28;19956;-62
2022/02/04 06:48:28;;;;;;;;;;;;;;;17.14;51.33;100155.34;2061193;28;20121;-62
2022/02/04 06:49:28;;;;;;;;;;;;;;;17.14;51.39;100152.63;2065469;28;19929;-62
2022/02/04 06:50:29;;;;;;;;;;;;;;;17.16;51.24;100152.50;2061462;28;19916;-62
2022/02/04 06:51:29;;;;;;;;;;;;;;;17.14;51.25;100150.75;2066890;28;20037;-62
2022/02/04 06:52:29;;;;;;;;;;;;;;;17.14;51.45;100156.19;2065664;28;20052;-62
2022/02/04 06:53:30;;;;;;;;;;;;;;;17.16;51.19;100147.06;2061104;28;20363;-62
2022/02/04 06:54:30;;;;;;;;;;;;;;;17.14;51.48;100153.47;2064224;28;20359;-62
2022/02/04 06:55:31;;;;;;;;;;;;;;;17.16;51.58;100164.25;2066013;28;20307;-62
2022/02/04 06:56:34;;;;;;;;;;;;;;;17.17;51.55;100159.66;2064715;28;20149;-62
2022/02/04 06:57:35;;;;;;;;;;;;;;;17.17;51.38;100159.66;2065842;28;19975;-62
2022/02/04 06:58:35;;;;;;;;;;;;;;;17.17;51.52;100160.50;2064045;28;20037;-62
2022/02/04 06:59:38;;;;;;;;;;;;;;;17.16;51.28;100158.78;2066255;28;19930;-62
2022/02/04 07:00:39;;;;;;;;;;;;;;;17.17;51.45;100165.97;2064044;28;19956;-62
2022/02/04 07:01:39;;;;;;;;;;;;;;;17.17;51.41;100159.66;2069781;28;20028;-62
2022/02/04 07:02:40;;;;;;;;;;;;;;;17.18;51.52;100164.13;2064490;28;20384;-62
2022/02/04 07:03:41;;;;;;;;;;;;;;;17.18;51.50;100161.41;2069526;28;20253;-62
2022/02/04 07:04:41;;;;;;;;;;;;;;;17.19;51.35;100163.13;2063621;28;19919;-62
2022/02/04 07:05:52;;;;;;;;;;;;;;;17.18;51.37;100164.97;2063606;28;20725;-62
2022/02/04 07:06:56;;;;;;;;;;;;;;;17.18;51.42;100161.41;2060317;28;19921;-62
2022/02/04 07:08:05;;;;;;;;;;;;;;;17.18;51.50;100153.22;2062790;28;20012;-62
2022/02/04 07:09:19;;;;;;;;;;;;;;;17.19;51.43;100152.22;2064019;28;19971;-62
2022/02/04 07:10:27;;;;;;;;;;;;;;;17.18;51.44;100151.34;2066779;28;19924;-62
2022/02/04 07:12:35;;;;;;;;;;;;;;;17.19;51.41;100152.22;2065868;28;19936;-62
2022/02/04 07:15:55;;;;;;;;;;;;;;;17.17;51.49;100165.09;2067545;28;19909;-62
2022/02/04 07:19:48;;;;;;;;;;;;;;;17.16;51.29;100163.38;2058945;28;19989;-62
2022/02/04 07:20:48;;;;;;;;;;;;;;;17.14;51.51;100167.09;2064379;28;19943;-62
2022/02/04 07:21:48;;;;;;;;;;;;;;;17.14;51.48;100172.53;2061648;28;19917;-62
2022/02/04 07:22:48;;;;;;;;;;;;;;;17.13;51.52;100170.84;2068453;28;19917;-62
2022/02/04 07:23:49;;;;;;;;;;;;;;;17.14;51.38;100169.81;2063583;28;19927;-62
2022/02/04 07:24:50;;;;;;;;;;;;;;;17.14;51.56;100175.25;2063849;28;19921;-62
2022/02/04 07:25:50;;;;;;;;;;;;;;;17.14;51.40;100169.81;2066049;28;19920;-62
2022/02/04 07:26:51;;;;;;;;;;;;;;;17.13;51.45;100170.84;2066626;28;19956;-62
2022/02/04 07:27:51;;;;;;;;;;;;;;;17.13;51.47;100178.16;2068289;28;19917;-62
2022/02/04 07:28:54;;;;;;;;;;;;;;;17.13;51.48;100165.38;2063697;28;19909;-62
2022/02/04 07:29:55;;;;;;;;;;;;;;;17.13;51.43;100173.56;2065974;28;20368;-62
2022/02/04 07:30:57;;;;;;;;;;;;;;;17.14;51.54;100168.97;2067584;28;19957;-62
2022/02/04 07:32:00;;;;;;;;;;;;;;;17.13;51.72;100168.09;2067852;28;19917;-62
2022/02/04 07:33:26;;;;;;;;;;;;;;;17.15;51.57;100162.53;2068526;28;19924;-62
2022/02/04 07:34:37;;;;;;;;;;;;;;;17.15;51.56;100170.72;2060178;28;19932;-61
2022/02/04 07:40:54;;;;;;;;;;;;;;;17.18;51.82;100183.19;2063755;28;20541;-62
2022/02/04 07:41:55;;;;;;;;;;;;;;;17.19;51.42;100183.03;2065420;28;19924;-62
2022/02/04 07:42:55;;;;;;;;;;;;;;;17.20;51.24;100181.16;2062092;28;19917;-62
2022/02/04 07:43:55;;;;;;;;;;;;;;;17.19;51.57;100182.19;2063684;28;20577;-62
2022/02/04 07:44:56;;;;;;;;;;;;;;;17.20;51.33;100186.63;2066263;28;19933;-62
2022/02/04 07:45:57;;;;;;;;;;;;;;;17.20;51.36;100186.63;2062410;28;19922;-61
2022/02/04 07:46:57;;;;;;;;;;;;;;;17.19;51.22;100191.22;2059191;28;19929;-61
2022/02/04 07:47:57;;;;;;;;;;;;;;;17.19;51.47;100190.34;2066049;28;19922;-61
2022/02/04 07:48:58;;;;;;;;;;;;;;;17.19;51.38;100193.94;2062829;28;19921;-61
2022/02/04 07:49:58;;;;;;;;;;;;;;;17.18;51.42;100191.38;2061841;28;19925;-62
2022/02/04 07:50:58;;;;;;;;;;;;;;;17.19;51.39;100196.66;2063494;28;20328;-62
2022/02/04 07:51:59;;;;;;;;;;;;;;;17.18;51.46;100186.78;2066217;28;19913;-62
2022/02/04 07:52:59;;;;;;;;;;;;;;;17.17;51.33;100195.06;2063127;28;19917;-62
2022/02/04 07:53:59;;;;;;;;;;;;;;;17.17;51.44;100198.66;2065192;28;19967;-62
2022/02/04 07:55:00;;;;;;;;;;;;;;;17.17;51.28;100197.78;2067184;28;20034;-62
2022/02/04 07:56:02;;;;;;;;;;;;;;;17.16;51.21;100202.38;2066143;28;19909;-62
2022/02/04 07:57:02;;;;;;;;;;;;;;;17.16;51.28;100199.66;2064986;28;19960;-62
2022/02/04 07:58:02;;;;;;;;;;;;;;;17.16;51.56;100201.53;2062056;28;20395;-62
2022/02/04 07:59:08;;;;;;;;;;;;;;;17.16;51.47;100206.97;2063724;28;19909;-62
2022/02/04 08:00:10;;;;;;;;;;;;;;;17.17;51.26;100208.69;2063608;28;19921;-62
2022/02/04 08:01:11;;;;;;;;;;;;;;;17.14;51.20;100207.94;2061633;28;19983;-62
2022/02/04 08:02:12;;;;;;;;;;;;;;;17.14;51.32;100207.94;2063974;28;19974;-62
2022/02/04 08:03:31;;;;;;;;;;;;;;;17.14;51.32;100205.22;2067542;28;19921;-62
2022/02/04 08:04:34;;;;;;;;;;;;;;;17.14;51.46;100212.53;2062066;28;19945;-62
2022/02/04 08:05:34;;;;;;;;;;;;;;;17.14;51.45;100215.28;2064142;28;20723;-62
2022/02/04 08:06:40;;;;;;;;;;;;;;;17.13;51.08;100208.09;2066469;28;20361;-62
2022/02/04 08:08:14;;;;;;;;;;;;;;;17.13;51.30;100213.56;2062877;28;20347;-62
2022/02/04 08:09:12;;;;;;;;;;;;;;;17.12;51.21;100204.53;2060649;28;19917;-62
2022/02/04 08:10:29;;;;;;;;;;;;;;;17.13;51.07;100208.09;2062677;28;20496;-62
2022/02/04 08:11:50;;;;;;;;;;;;;;;17.12;51.20;100209.97;2064496;28;19921;-62
2022/02/04 08:14:44;;;;;;;;;;;;;;;17.12;51.10;100212.69;2061650;28;19921;-62
2022/02/04 08:18:28;;;;;;;;;;;;;;;17.12;51.49;100207.25;2066553;28;19913;-62
2022/02/04 08:24:09;;;;;;;;;;;;;;;17.12;51.22;100206.38;2061992;28;19968;-62
2022/02/04 08:54:58;;;;;;;;;;;;;;;17.01;52.12;100210.03;2062487;28;21055;-62
2022/02/04 08:55:50;;;;;;;;;;;;;;;17.01;52.16;100214.63;2061843;28;19996;-63
2022/02/04 08:56:58;;;;;;;;;;;;;;;17.00;52.00;100208.31;2068673;28;19955;-62