Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:11;;;;;;;38.75;16.35;;;;;;;1.39;100.00;102611.84;8357863;28;20450;-62
2022/01/12 00:06:12;;;;;;;31.08;15.63;;;;;;;1.41;100.00;102604.69;8354353;28;20048;-62
2022/01/12 00:10:13;;;;;;;34.35;17.08;;;;;;;1.45;100.00;102606.38;8309973;28;20050;-62
2022/01/12 00:14:14;;;;;;;36.70;17.92;;;;;;;1.48;100.00;102606.31;8318109;28;20044;-62
2022/01/12 00:18:14;;;;;;;29.92;13.80;;;;;;;1.53;100.00;102604.44;8325021;28;20029;-62
2022/01/12 00:22:14;;;;;;;26.27;13.18;;;;;;;1.52;100.00;102597.34;8324654;28;20048;-62
2022/01/12 00:34:54;;;;;;;26.48;12.55;;;;;;;1.59;100.00;102589.16;8357700;28;20493;-62
2022/01/12 00:38:54;;;;;;;27.35;12.23;;;;;;;1.63;100.00;102590.00;8357489;28;20400;-62
2022/01/12 00:42:55;;;;;;;25.00;12.77;;;;;;;1.59;100.00;102590.97;8356926;28;20218;-62
2022/01/12 00:46:55;;;;;;;29.23;14.68;;;;;;;1.54;100.00;102590.19;8357574;28;20055;-62
2022/01/12 00:50:59;;;;;;;27.42;13.13;;;;;;;1.49;100.00;102603.63;8356874;28;20040;-62
2022/01/12 00:54:59;;;;;;;22.45;11.77;;;;;;;1.49;100.00;102602.72;8357612;28;20047;-62
2022/01/12 00:58:59;;;;;;;22.95;11.75;;;;;;;1.45;100.00;102593.06;8340382;28;20042;-63
2022/01/12 01:03:00;;;;;;;21.35;9.85;;;;;;;1.45;100.00;102590.38;8323365;28;20056;-63
2022/01/12 01:07:00;;;;;;;23.30;11.52;;;;;;;1.46;100.00;102613.44;8348254;28;20477;-62
2022/01/12 01:11:01;;;;;;;24.70;12.23;;;;;;;1.43;100.00;102624.16;8356632;28;20070;-62
2022/01/12 01:15:09;;;;;;;22.70;10.77;;;;;;;1.42;100.00;102622.44;8346979;28;20045;-62
2022/01/12 01:27:52;;;;;;;19.67;10.73;;;;;;;1.13;100.00;102619.50;8356121;28;20405;-62
2022/01/12 01:31:52;;;;;;;18.08;9.95;;;;;;;1.24;100.00;102633.44;8362701;28;20056;-62
2022/01/12 01:35:56;;;;;;;19.20;10.10;;;;;;;1.30;100.00;102644.00;8362636;28;20037;-62
2022/01/12 01:39:56;;;;;;;21.10;10.97;;;;;;;1.37;100.00;102650.97;8360942;28;20033;-62
2022/01/12 01:53:45;;;;;;;23.60;10.93;;;;;;;1.32;100.00;102650.19;8314730;28;20147;-60
2022/01/12 01:57:05;;;;;;;24.70;10.88;;;;;;;1.44;100.00;102652.59;8319295;28;20037;-60
2022/01/12 02:01:06;;;;;;;16.98;9.75;;;;;;;1.52;100.00;102663.97;8320215;28;20037;-60
2022/01/12 02:05:07;;;;;;;21.45;11.15;;;;;;;1.51;100.00;102664.88;8320062;28;20529;-62
2022/01/12 02:09:08;;;;;;;16.48;9.40;;;;;;;1.60;100.00;102670.91;8319740;28;20044;-62
2022/01/12 02:13:09;;;;;;;18.88;9.82;;;;;;;1.59;100.00;102662.94;8327661;28;20037;-62
2022/01/12 02:17:17;;;;;;;15.98;9.40;;;;;;;1.64;100.00;102677.94;8353291;28;20029;-62
2022/01/12 02:39:51;;;;;;;15.75;10.02;;;;;;;1.31;100.00;102704.38;8331385;28;20430;-62
2022/01/12 02:56:03;;;;;;;22.02;10.63;;;;;;;1.69;100.00;102653.84;8336899;28;20048;-60
2022/01/12 03:00:09;;;;;;;18.67;10.05;;;;;;;1.74;100.00;102658.16;8417174;28;20043;-60
2022/01/12 03:04:11;;;;;;;18.80;9.43;;;;;;;1.73;100.00;102650.19;8407815;28;20405;-60
2022/01/12 03:08:15;;;;;;;12.43;8.18;;;;;;;1.78;100.00;102642.97;8364555;28;20473;-60
2022/01/12 03:12:16;;;;;;;14.37;9.23;;;;;;;1.80;100.00;102627.84;8382517;28;20105;-60
2022/01/12 03:16:21;;;;;;;16.75;8.63;;;;;;;1.79;100.00;102626.94;8382600;28;20341;-60
2022/01/12 03:20:21;;;;;;;18.05;9.57;;;;;;;1.83;100.00;102647.28;8385103;28;20488;-60
2022/01/12 03:24:22;;;;;;;15.38;8.52;;;;;;;1.83;100.00;102660.63;8385293;28;20423;-62
2022/01/12 03:28:22;;;;;;;16.42;9.48;;;;;;;1.78;100.00;102666.97;8370756;28;20049;-64
2022/01/12 03:32:33;;;;;;;18.38;9.15;;;;;;;1.75;100.00;102670.59;8372654;28;20028;-61
2022/01/12 03:36:53;;;;;;;17.13;9.48;;;;;;;1.65;100.00;102669.00;8380033;28;20035;-61
2022/01/12 03:40:53;;;;;;;16.58;9.02;;;;;;;1.55;100.00;102663.91;8374412;28;20048;-61
2022/01/12 03:44:54;;;;;;;20.27;10.23;;;;;;;1.56;100.00;102668.34;8376203;28;20123;-61
2022/01/12 03:48:54;;;;;;;17.00;10.18;;;;;;;1.52;100.00;102677.28;8416640;28;20068;-61
2022/01/12 03:52:54;;;;;;;21.30;9.60;;;;;;;1.51;100.00;102670.22;8384509;28;20040;-61
2022/01/12 03:56:58;;;;;;;17.98;9.98;;;;;;;1.51;100.00;102665.78;8376862;28;20481;-61
2022/01/12 04:00:59;;;;;;;19.50;9.27;;;;;;;1.53;100.00;102657.75;8395230;28;20036;-61
2022/01/12 04:05:12;;;;;;;17.95;10.48;;;;;;;1.52;100.00;102658.63;8377614;28;20520;-61
2022/01/12 04:09:13;;;;;;;16.05;9.82;;;;;;;1.55;100.00;102671.91;8327536;28;20030;-61
2022/01/12 04:13:14;;;;;;;17.88;9.73;;;;;;;1.53;100.00;102663.94;8339701;28;20063;-61
2022/01/12 04:17:14;;;;;;;18.58;9.43;;;;;;;1.61;100.00;102671.78;8342891;28;20033;-61
2022/01/12 04:21:17;;;;;;;15.95;8.90;;;;;;;1.62;100.00;102673.56;8337853;28;20045;-61
2022/01/12 04:25:18;;;;;;;17.98;9.27;;;;;;;1.63;100.00;102676.19;8336138;28;20128;-61
2022/01/12 04:29:18;;;;;;;16.20;8.25;;;;;;;1.69;100.00;102675.16;8384844;28;20090;-61
2022/01/12 04:33:20;;;;;;;18.63;9.20;;;;;;;1.69;100.00;102685.84;8394746;28;20377;-61
2022/01/12 04:37:20;;;;;;;16.17;9.48;;;;;;;1.73;100.00;102698.19;8361814;28;20489;-61
2022/01/12 04:41:24;;;;;;;16.95;9.30;;;;;;;1.73;100.00;102693.75;8360420;28;20408;-61
2022/01/12 04:53:51;;;;;;;17.13;9.73;;;;;;;1.83;100.00;102700.63;8408606;27;20744;-60
2022/01/12 04:57:51;;;;;;;15.90;9.48;;;;;;;1.92;100.00;102695.09;8394047;27;20051;-60
2022/01/12 05:01:57;;;;;;;19.77;9.07;;;;;;;1.97;100.00;102679.00;8374502;27;20055;-60
2022/01/12 05:07:41;;;;;;;20.83;9.98;;;;;;;2.02;100.00;102679.78;8406472;27;20241;-62
2022/01/12 05:14:43;;;;;;;15.65;8.50;;;;;;;2.11;100.00;102700.94;8410636;27;20040;-62
2022/01/12 05:18:46;;;;;;;20.45;9.77;;;;;;;2.16;100.00;102704.34;8353276;28;20047;-62
2022/01/12 05:22:47;;;;;;;21.67;8.88;;;;;;;2.19;100.00;102709.63;8363335;28;20068;-62
2022/01/12 05:26:47;;;;;;;17.60;9.35;;;;;;;2.27;100.00;102713.00;8380347;28;20511;-62
2022/01/12 05:30:49;;;;;;;13.55;8.85;;;;;;;2.26;100.00;102715.72;8381355;28;20041;-62
2022/01/12 05:34:49;;;;;;;17.02;8.45;;;;;;;2.29;100.00;102715.66;8365100;28;20037;-62
2022/01/12 05:38:50;;;;;;;21.30;10.00;;;;;;;2.32;100.00;102711.13;8373422;28;20162;-62
2022/01/12 05:42:51;;;;;;;25.48;13.02;;;;;;;2.39;100.00;102722.50;8371704;28;20025;-62
2022/01/12 05:46:54;;;;;;;25.67;11.82;;;;;;;2.30;100.00;102712.94;8365093;28;20032;-62
2022/01/12 05:50:54;;;;;;;24.13;11.13;;;;;;;2.29;100.00;102710.31;8365127;28;20521;-62
2022/01/12 05:54:55;;;;;;;14.32;9.18;;;;;;;2.27;100.00;102707.66;8381508;28;20377;-62
2022/01/12 05:58:55;;;;;;;20.45;9.15;;;;;;;2.29;100.00;102716.53;8362246;28;20567;-62
2022/01/12 06:02:56;;;;;;;16.73;9.15;;;;;;;2.27;100.00;102707.66;8372368;28;20041;-62
2022/01/12 06:06:57;;;;;;;17.20;10.13;;;;;;;2.31;100.00;102712.00;8336408;28;20041;-62
2022/01/12 06:10:58;;;;;;;19.70;9.70;;;;;;;2.33;100.00;102718.22;8333529;28;20045;-62
2022/01/12 06:14:59;;;;;;;20.55;9.80;;;;;;;2.30;100.00;102728.94;8338486;28;20119;-62
2022/01/12 06:18:59;;;;;;;15.98;8.82;;;;;;;2.29;100.00;102724.53;8351207;28;20033;-62
2022/01/12 06:23:00;;;;;;;16.20;9.05;;;;;;;2.33;100.00;102718.22;8361154;28;20116;-62
2022/01/12 06:27:03;;;;;;;19.13;10.38;;;;;;;2.34;100.00;102735.97;8345042;28;20045;-62
2022/01/12 06:31:13;;;;;;;15.20;9.37;;;;;;;2.37;100.00;102725.22;8322148;28;20049;-63
2022/01/12 06:35:14;;;;;;;17.88;10.05;;;;;;;2.37;100.00;102725.22;8350921;28;20118;-61
2022/01/12 06:39:17;;;;;;;20.83;8.75;;;;;;;2.50;100.00;102716.00;8349712;28;20041;-63
2022/01/12 06:43:17;;;;;;;16.08;9.75;;;;;;;2.40;100.00;102725.16;8358249;28;20152;-63
2022/01/12 06:47:19;;;;;;;41.67;20.92;;;;;;;2.35;100.00;102732.38;8354678;28;20041;-63
2022/01/12 06:51:19;;;;;;;15.38;9.93;;;;;;;2.32;100.00;102726.25;8356489;28;20045;-63
2022/01/12 06:55:20;;;;;;;20.60;11.70;;;;;;;2.33;100.00;102734.22;8357136;28;20128;-63
2022/01/12 06:59:20;;;;;;;16.58;9.75;;;;;;;2.33;100.00;102720.88;8346503;28;20060;-63
2022/01/12 07:03:20;;;;;;;16.58;9.45;;;;;;;2.32;100.00;102726.25;8349621;28;20132;-63
2022/01/12 07:07:23;;;;;;;17.65;9.40;;;;;;;2.27;100.00;102715.69;8337243;28;20252;-63
2022/01/12 07:11:31;;;;;;;14.13;8.00;;;;;;;2.17;100.00;102731.91;8348024;28;20037;-63
2022/01/12 07:15:32;;;;;;;21.80;9.48;;;;;;;2.08;100.00;102738.34;8348434;28;20041;-63
2022/01/12 07:19:32;;;;;;;18.25;10.52;;;;;;;2.15;100.00;102745.28;8350308;28;20043;-63
2022/01/12 07:23:32;;;;;;;15.35;9.75;;;;;;;2.18;100.00;102744.34;8350920;28;20048;-63
2022/01/12 07:27:33;;;;;;;14.45;8.85;;;;;;;2.25;100.00;102757.50;8350832;28;20037;-63
2022/01/12 07:31:34;;;;;;;17.90;9.93;;;;;;;2.32;100.00;102774.28;8350466;28;20059;-63
2022/01/12 07:35:34;;;;;;;20.75;12.20;;;;;;;2.30;100.00;102776.09;8350837;28;20040;-63
2022/01/12 07:39:34;;;;;;;19.95;11.13;;;;;;;2.32;100.00;102800.97;8343498;28;20045;-63
2022/01/12 07:43:35;;;;;;;20.92;11.13;;;;;;;2.36;100.00;102819.56;8348900;28;20029;-63
2022/01/12 07:47:35;;;;;;;19.92;9.65;;;;;;;2.39;100.00;102830.16;8348635;28;20043;-63
2022/01/12 07:51:35;;;;;;;18.85;9.85;;;;;;;2.42;100.00;102824.78;8348834;28;20045;-63
2022/01/12 07:55:36;;;;;;;18.75;10.88;;;;;;;2.45;100.00;102835.38;8339599;28;20041;-63
2022/01/12 07:59:37;;;;;;;21.48;10.90;;;;;;;2.53;100.00;102837.88;8346761;28;20587;-63
2022/01/12 08:03:37;;;;;;;19.23;11.18;;;;;;;2.64;100.00;102841.19;8334950;28;20437;-63
2022/01/12 08:07:39;;;;;;;19.83;12.15;;;;;;;2.72;100.00;102861.50;8338000;28;20072;-63
2022/01/12 08:11:39;;;;;;;18.80;11.57;;;;;;;2.77;100.00;102859.56;8342333;28;20095;-63
2022/01/12 08:15:40;;;;;;;19.95;10.90;;;;;;;2.82;100.00;102863.03;8341700;28;20048;-63
2022/01/12 08:19:40;;;;;;;18.83;9.75;;;;;;;2.84;100.00;102871.88;8343016;28;20044;-63
2022/01/12 08:23:40;;;;;;;18.08;10.15;;;;;;;2.86;100.00;102869.16;8335150;28;20476;-63
2022/01/12 08:27:41;;;;;;;19.15;9.57;;;;;;;2.93;100.00;102882.34;8335504;28;20047;-63
2022/01/12 08:31:43;;;;;;;15.98;9.15;;;;;;;2.98;100.00;102883.13;8338541;28;20090;-63
2022/01/12 08:35:44;;;;;;;15.82;8.85;;;;;;;3.06;100.00;102877.63;8336496;28;20114;-63
2022/01/12 08:39:44;;;;;;;18.65;10.02;;;;;;;3.14;100.00;102859.63;8335427;28;20045;-63
2022/01/12 08:43:45;;;;;;;20.88;8.77;;;;;;;3.16;100.00;102864.00;8341465;28;20037;-63
2022/01/12 08:47:45;;;;;;;16.40;9.57;;;;;;;3.15;100.00;102862.25;8333866;28;20121;-63
2022/01/12 08:51:46;;;;;;;21.25;11.05;;;;;;;3.19;100.00;102861.25;8339835;28;20045;-63
2022/01/12 08:55:46;;;;;;;20.27;10.30;;;;;;;3.24;100.00;102861.16;8336350;28;20041;-63
2022/01/12 08:59:47;;;;;;;18.45;9.55;;;;;;;3.34;100.00;102868.03;8330103;28;20037;-63
2022/01/12 09:03:48;;;;;;;16.58;9.25;;;;;;;3.38;100.00;102875.94;8329683;28;20563;-63
2022/01/12 09:07:49;;;;;;;18.77;8.95;;;;;;;3.43;100.00;102887.41;8323525;28;20029;-63
2022/01/12 09:11:49;;;;;;;19.17;9.73;;;;;;;3.45;99.87;102895.41;8331734;28;20500;-63
2022/01/12 09:15:49;;;;;;;18.63;10.60;;;;;;;3.44;100.00;102897.19;8338011;28;20462;-63
2022/01/12 09:19:52;;;;;;;23.55;10.00;;;;;;;3.50;100.00;102906.84;8334312;28;20386;-63
2022/01/12 09:23:52;;;;;;;20.55;10.88;;;;;;;3.56;100.00;102912.03;8324572;28;20037;-63
2022/01/12 09:27:54;;;;;;;20.42;10.95;;;;;;;3.57;100.00;102919.16;8321991;28;20029;-63
2022/01/12 09:31:54;;;;;;;18.50;10.50;;;;;;;3.49;100.00;102932.72;8320541;28;20486;-63
2022/01/12 09:35:54;;;;;;;19.58;11.02;;;;;;;3.47;100.00;102928.31;8320540;28;20405;-63
2022/01/12 09:39:55;;;;;;;17.42;9.50;;;;;;;3.50;100.00;102934.47;8334182;28;20041;-63
2022/01/12 09:43:57;;;;;;;20.35;10.13;;;;;;;3.53;100.00;102937.06;8350103;28;20040;-63
2022/01/12 09:47:58;;;;;;;23.58;11.30;;;;;;;3.64;100.00;102943.06;8354393;28;20045;-63
2022/01/12 09:51:59;;;;;;;21.35;10.63;;;;;;;3.78;100.00;102937.31;8352607;28;20063;-63
2022/01/12 09:56:01;;;;;;;17.08;10.18;;;;;;;3.85;100.00;102931.78;8351582;28;20047;-63
2022/01/12 10:00:05;;;;;;;16.80;9.52;;;;;;;3.88;100.00;102926.34;8350218;28;20057;-63
2022/01/12 10:04:11;;;;;;;23.58;10.52;;;;;;;3.88;100.00;102929.03;8347548;28;20041;-63
2022/01/12 10:08:15;;;;;;;18.90;10.40;;;;;;;4.04;100.00;102930.41;8343693;28;20044;-63
2022/01/12 10:12:18;;;;;;;20.02;10.73;;;;;;;4.15;100.00;102927.44;8346152;28;20041;-63
2022/01/12 10:16:21;;;;;;;26.85;10.82;;;;;;;4.21;100.00;102929.94;8345010;28;20124;-63
2022/01/12 10:20:23;;;;;;;26.35;10.88;;;;;;;4.26;100.00;102937.84;8349710;28;20144;-63
2022/01/12 10:24:25;;;;;;;24.00;10.93;;;;;;;4.30;100.00;102934.19;8339159;28;20124;-63
2022/01/12 10:28:25;;;;;;;30.92;11.60;;;;;;;4.32;100.00;102932.31;8343576;28;20037;-63
2022/01/12 10:32:26;;;;;;;24.60;10.98;;;;;;;4.44;100.00;102918.59;8339097;28;20071;-63
2022/01/12 10:36:36;;;;;;;25.73;11.73;;;;;;;4.47;100.00;102916.72;8330913;28;20033;-63
2022/01/12 10:40:54;;;;;;;28.05;11.30;;;;;;;4.48;99.91;102921.16;8331596;28;20059;-63
2022/01/12 10:44:57;;;;;;;23.00;10.05;;;;;;;4.34;100.00;102922.47;8335446;28;20494;-63
2022/01/12 10:48:58;;;;;;;22.95;12.07;;;;;;;4.30;100.00;102923.47;8335644;28;20120;-63
2022/01/12 10:52:59;;;;;;;22.33;10.50;;;;;;;4.31;100.00;102925.22;8345639;28;20578;-63
2022/01/12 10:57:15;;;;;;;25.25;11.25;;;;;;;4.34;100.00;102936.75;8331505;28;20398;-63
2022/01/12 11:01:18;;;;;;;24.05;11.75;;;;;;;4.39;100.00;102940.16;8329444;28;20037;-63
2022/01/12 11:05:21;;;;;;;24.52;11.82;;;;;;;4.49;100.00;102943.47;8327024;28;20065;-63
2022/01/12 11:09:23;;;;;;;28.17;12.88;;;;;;;4.61;100.00;102940.44;8326444;28;20041;-63
2022/01/12 11:13:25;;;;;;;33.03;13.77;;;;;;;4.64;100.00;102924.28;8329552;28;20049;-63
2022/01/12 11:17:25;;;;;;;32.47;14.60;;;;;;;4.73;100.00;102921.34;8323101;28;20037;-63
2022/01/12 11:21:41;;;;;;;32.25;14.18;;;;;;;4.83;100.00;102925.50;8343190;28;20125;-63
2022/01/12 11:25:49;;;;;;;36.50;13.93;;;;;;;4.91;100.00;102934.19;8322470;28;20038;-63
2022/01/12 11:29:49;;;;;;;40.78;16.73;;;;;;;5.02;100.00;102932.94;8348272;28;20032;-63
2022/01/12 11:33:49;;;;;;;47.22;16.60;;;;;;;5.07;100.00;102930.13;8353499;28;20335;-63
2022/01/12 11:37:51;;;;;;;45.22;15.82;;;;;;;5.10;100.00;102930.03;8346486;28;20044;-63
2022/01/12 11:41:57;;;;;;;45.97;17.17;;;;;;;5.11;100.00;102931.78;8347151;28;20410;-63
2022/01/12 11:46:07;;;;;;;46.35;15.73;;;;;;;5.06;100.00;102936.41;8344398;28;20059;-63
2022/01/12 11:50:11;;;;;;;45.00;16.90;;;;;;;5.10;100.00;102936.28;8346291;28;20049;-63
2022/01/12 11:54:14;;;;;;;43.05;17.63;;;;;;;5.17;100.00;102931.59;8336889;28;20045;-63
2022/01/12 11:58:17;;;;;;;41.10;18.77;;;;;;;5.06;100.00;102942.63;8349526;28;20045;-63
2022/01/12 12:02:20;;;;;;;58.53;20.55;;;;;;;4.96;100.00;102940.28;8348688;28;20068;-63
2022/01/12 12:06:20;;;;;;;59.83;20.80;;;;;;;4.86;100.00;102953.09;8347549;28;20041;-63
2022/01/12 12:10:24;;;;;;;62.55;21.33;;;;;;;4.89;100.00;102962.84;8336789;28;20052;-63
2022/01/12 12:14:25;;;;;;;59.38;22.67;;;;;;;4.99;100.00;102962.53;8332136;28;20041;-63
2022/01/12 12:18:26;;;;;;;84.88;24.95;;;;;;;5.00;100.00;102955.38;8340778;28;20127;-63
2022/01/12 12:22:30;;;;;;;69.38;27.40;;;;;;;4.98;100.00;102957.19;8331984;28;20041;-63
2022/01/12 12:26:31;;;;;;;69.03;27.33;;;;;;;4.90;100.00;102952.06;8340243;28;20124;-63
2022/01/12 12:30:34;;;;;;;84.13;30.52;;;;;;;4.95;100.00;102951.94;8327201;28;20040;-63
2022/01/12 12:34:35;;;;;;;80.80;31.17;;;;;;;5.03;100.00;102944.56;8328473;28;20037;-63
2022/01/12 12:38:36;;;;;;;86.18;32.70;;;;;;;5.01;100.00;102943.72;8337544;28;20535;-63
2022/01/12 12:42:38;;;;;;;80.63;31.77;;;;;;;5.07;100.00;102939.06;8348347;28;20091;-63
2022/01/12 12:46:38;;;;;;;80.75;31.25;;;;;;;5.11;100.00;102926.41;8347441;28;20037;-63
2022/01/12 12:50:39;;;;;;;92.45;33.65;;;;;;;5.11;100.00;102926.41;8336540;28;20574;-63
2022/01/12 12:54:41;;;;;;;91.60;32.47;;;;;;;5.16;100.00;102929.84;8327248;28;20056;-63
2022/01/12 12:58:48;;;;;;;83.55;32.75;;;;;;;5.21;100.00;102927.88;8319786;28;20048;-63
2022/01/12 13:02:51;;;;;;;87.75;33.05;;;;;;;5.27;100.00;102936.63;8348109;28;20041;-63
2022/01/12 13:06:54;;;;;;;91.15;31.02;;;;;;;5.19;100.00;102948.50;8345101;28;20476;-63
2022/01/12 13:10:55;;;;;;;85.22;32.30;;;;;;;5.17;100.00;102947.69;8347602;28;20116;-63
2022/01/12 13:14:55;;;;;;;86.75;31.23;;;;;;;5.18;100.00;102944.06;8340747;28;20040;-63
2022/01/12 13:19:05;;;;;;;91.63;32.67;;;;;;;5.36;100.00;102939.00;8353480;28;20068;-63
2022/01/12 13:23:06;;;;;;;97.57;33.50;;;;;;;5.34;100.00;102940.00;8354108;28;20044;-63
2022/01/12 13:27:06;;;;;;;104.53;33.70;;;;;;;5.33;100.00;102951.63;8353096;28;20523;-63
2022/01/12 13:31:11;;;;;;;103.07;33.85;;;;;;;5.32;100.00;102947.19;8350274;28;20045;-63
2022/01/12 13:35:12;;;;;;;100.68;32.72;;;;;;;5.27;100.00;102933.03;8342551;28;20053;-63
2022/01/12 13:39:12;;;;;;;99.28;32.88;;;;;;;5.24;100.00;102933.13;8331807;28;20097;-63
2022/01/12 13:43:13;;;;;;;96.30;31.95;;;;;;;5.26;100.00;102925.94;8348205;28;20050;-63
2022/01/12 13:47:23;;;;;;;99.38;32.40;;;;;;;5.22;100.00;102930.50;8321931;28;20421;-63
2022/01/12 13:51:26;;;;;;;90.28;30.90;;;;;;;5.18;100.00;102939.59;8340863;28;20093;-63
2022/01/12 13:55:26;;;;;;;99.15;32.25;;;;;;;5.21;100.00;102938.59;8351493;28;20152;-64
2022/01/12 13:59:29;;;;;;;108.40;32.67;;;;;;;5.21;100.00;102927.88;8345855;28;20474;-64
2022/01/12 14:03:30;;;;;;;104.53;33.55;;;;;;;5.31;100.00;102926.69;8333716;28;20033;-64
2022/01/12 14:07:38;;;;;;;96.63;32.40;;;;;;;5.20;100.00;102920.75;8336787;28;20045;-64
2022/01/12 14:11:38;;;;;;;104.10;32.78;;;;;;;5.23;100.00;102920.66;8333300;28;20040;-63
2022/01/12 14:15:39;;;;;;;103.97;32.45;;;;;;;5.22;100.00;102924.28;8335846;28;20075;-63
2022/01/12 14:19:51;;;;;;;93.28;31.52;;;;;;;5.15;100.00;102922.69;8337911;28;20174;-63
2022/01/12 14:23:51;;;;;;;100.70;33.80;;;;;;;5.11;100.00;102926.41;8333552;28;20040;-63
2022/01/12 14:27:53;;;;;;;106.80;35.60;;;;;;;5.10;100.00;102940.75;8345164;28;20344;-63
2022/01/12 14:31:54;;;;;;;119.63;35.38;;;;;;;5.03;100.00;102949.91;8340690;28;20149;-63
2022/01/12 14:35:55;;;;;;;112.18;33.60;;;;;;;5.02;100.00;102958.84;8343098;28;20036;-63
2022/01/12 14:39:55;;;;;;;116.10;34.78;;;;;;;5.04;100.00;102952.56;8344260;28;20095;-63
2022/01/12 14:43:55;;;;;;;117.40;33.63;;;;;;;5.04;100.00;102948.97;8348837;28;20336;-63
2022/01/12 14:47:58;;;;;;;124.30;35.20;;;;;;;5.06;100.00;102955.19;8351337;28;20589;-63
2022/01/12 14:51:59;;;;;;;111.88;33.38;;;;;;;5.09;100.00;102950.59;8350685;28;20497;-63
2022/01/12 14:56:02;;;;;;;110.25;33.58;;;;;;;5.11;100.00;102961.25;8351000;28;20397;-63
2022/01/12 15:00:08;;;;;;;114.45;34.47;;;;;;;5.05;100.00;102958.78;8350750;28;20488;-63
2022/01/12 15:04:08;;;;;;;121.30;34.85;;;;;;;5.05;100.00;102964.13;8343466;28;20052;-63
2022/01/12 15:08:10;;;;;;;123.88;34.80;;;;;;;5.03;100.00;102952.59;8347269;28;20048;-63
2022/01/12 15:12:17;;;;;;;105.78;32.72;;;;;;;5.03;100.00;102960.63;8350163;28;20041;-63
2022/01/12 15:16:18;;;;;;;125.65;34.70;;;;;;;5.04;100.00;102943.63;8347538;28;20041;-63
2022/01/12 15:20:19;;;;;;;133.45;33.53;;;;;;;5.04;100.00;102939.16;8331735;28;20076;-63
2022/01/12 15:24:19;;;;;;;125.15;34.30;;;;;;;5.03;100.00;102941.88;8311482;28;20050;-64
2022/01/12 15:28:19;;;;;;;117.07;34.20;;;;;;;5.06;100.00;102944.47;8321868;28;20092;-63
2022/01/12 15:32:20;;;;;;;117.28;32.75;;;;;;;5.07;100.00;102946.22;8325287;28;20044;-63
2022/01/12 15:36:20;;;;;;;123.90;35.67;;;;;;;5.02;100.00;102945.44;8331121;28;20038;-63
2022/01/12 15:40:21;;;;;;;126.97;35.00;;;;;;;5.00;100.00;102958.03;8343072;28;20872;-63
2022/01/12 15:44:21;;;;;;;135.02;35.88;;;;;;;4.99;100.00;102962.53;8334765;28;20032;-63
2022/01/12 15:48:22;;;;;;;137.02;36.83;;;;;;;4.97;100.00;102971.53;8338745;28;20033;-64
2022/01/12 15:52:23;;;;;;;157.23;39.00;;;;;;;4.99;100.00;102973.25;8341059;28;20057;-63
2022/01/12 15:56:24;;;;;;;143.27;38.78;;;;;;;4.96;100.00;102975.13;8336067;28;20124;-63
2022/01/12 16:00:24;;;;;;;138.10;37.53;;;;;;;4.94;100.00;102979.66;8338804;28;20098;-63
2022/01/12 16:04:25;;;;;;;162.38;39.90;;;;;;;4.93;100.00;102970.75;8335287;28;20094;-63
2022/01/12 16:08:26;;;;;;;159.80;44.35;;;;;;;4.89;100.00;102974.44;8331233;28;20047;-63
2022/01/12 16:12:26;;;;;;;200.10;46.63;;;;;;;4.86;100.00;102982.56;8337005;28;20421;-63
2022/01/12 16:16:29;;;;;;;183.60;41.97;;;;;;;4.86;100.00;102979.00;8323999;28;20036;-63
2022/01/12 16:20:31;;;;;;;171.40;42.72;;;;;;;4.85;100.00;102977.25;8331538;28;20079;-63
2022/01/12 16:24:32;;;;;;;180.43;43.30;;;;;;;4.90;100.00;102988.69;8336018;28;20473;-63
2022/01/12 16:28:32;;;;;;;178.63;43.65;;;;;;;4.88;100.00;102988.75;8335800;28;20261;-63
2022/01/12 16:32:33;;;;;;;179.52;45.15;;;;;;;4.88;100.00;102998.59;8324271;28;20492;-63
2022/01/12 16:36:34;;;;;;;194.02;45.45;;;;;;;4.85;100.00;103004.91;8323741;28;20033;-63
2022/01/12 16:40:35;;;;;;;161.35;43.28;;;;;;;4.87;100.00;103008.44;8342203;28;20490;-63
2022/01/12 16:44:36;;;;;;;182.85;46.50;;;;;;;4.92;100.00;103011.88;8332171;28;20595;-63
2022/01/12 16:48:38;;;;;;;179.68;44.53;;;;;;;4.92;100.00;103019.03;8331983;28;20556;-63
2022/01/12 16:52:38;;;;;;;193.38;47.22;;;;;;;4.92;100.00;103017.25;8329424;28;20140;-63
2022/01/12 16:56:40;;;;;;;205.02;54.35;;;;;;;4.91;100.00;103019.97;8316808;28;20418;-63
2022/01/12 17:00:41;;;;;;;209.80;57.33;;;;;;;4.88;100.00;103009.34;8320425;28;20037;-63
2022/01/12 17:04:41;;;;;;;200.65;45.95;;;;;;;4.88;100.00;103037.00;8330044;28;20099;-63
2022/01/12 17:08:43;;;;;;;194.20;45.65;;;;;;;4.92;100.00;103048.50;8328152;28;20056;-63
2022/01/12 17:12:44;;;;;;;201.65;45.88;;;;;;;4.88;100.00;103052.22;8326932;28;20047;-63
2022/01/12 17:21:00;;;;;;;212.13;48.20;;;;;;;4.90;100.00;103061.06;8341188;27;20398;-63
2022/01/12 17:29:17;;;;;;;184.65;44.78;;;;;;;4.89;100.00;103048.59;8368050;27;20724;-63
2022/01/12 17:33:19;;;;;;;181.80;44.90;;;;;;;4.93;100.00;103055.63;8341710;28;20458;-63
2022/01/12 17:37:20;;;;;;;199.88;42.25;;;;;;;4.90;100.00;103050.34;8364646;28;20446;-63
2022/01/12 17:41:20;;;;;;;192.65;45.83;;;;;;;4.88;100.00;103052.22;8357943;28;20345;-64
2022/01/12 17:45:21;;;;;;;176.52;46.97;;;;;;;4.88;100.00;103046.84;8348526;28;20390;-64
2022/01/12 17:49:25;;;;;;;195.13;45.35;;;;;;;4.89;100.00;103045.91;8346277;28;20128;-63
2022/01/12 17:53:26;;;;;;;187.32;45.20;;;;;;;4.88;100.00;103042.34;8353923;28;20107;-63
2022/01/12 17:57:28;;;;;;;188.05;46.67;;;;;;;4.90;100.00;103040.50;8351833;28;20504;-63
2022/01/12 18:01:28;;;;;;;183.10;46.42;;;;;;;4.87;100.00;103040.59;8345874;28;20036;-63
2022/01/12 18:05:30;;;;;;;195.63;48.90;;;;;;;4.84;100.00;103050.53;8357212;28;20110;-63
2022/01/12 18:09:30;;;;;;;179.25;47.03;;;;;;;4.83;100.00;103051.44;8349038;28;20049;-63
2022/01/12 18:13:30;;;;;;;176.88;44.03;;;;;;;4.83;100.00;103063.06;8334184;28;20048;-64
2022/01/12 18:17:31;;;;;;;96.05;27.52;;;;;;;4.79;100.00;103064.03;8343317;28;20098;-63
2022/01/12 18:21:32;;;;;;;104.18;30.23;;;;;;;4.83;100.00;103071.09;8342706;28;20459;-64
2022/01/12 18:25:32;;;;;;;114.85;34.47;;;;;;;4.92;100.00;103080.69;8359781;28;20041;-63
2022/01/12 18:29:34;;;;;;;141.43;38.40;;;;;;;4.95;100.00;103072.56;8358797;28;20041;-64
2022/01/12 18:33:36;;;;;;;109.28;34.30;;;;;;;4.88;100.00;103074.50;8356350;28;20116;-63
2022/01/12 18:37:37;;;;;;;118.22;32.70;;;;;;;4.86;100.00;103084.41;8351631;28;20037;-63
2022/01/12 18:41:39;;;;;;;114.22;34.35;;;;;;;4.88;100.00;103084.38;8327749;28;20143;-63
2022/01/12 18:45:39;;;;;;;100.18;32.08;;;;;;;4.88;100.00;103089.75;8311699;28;20124;-64
2022/01/12 18:49:41;;;;;;;95.22;29.63;;;;;;;4.91;100.00;103078.94;8287217;28;20494;-63
2022/01/12 18:53:42;;;;;;;89.22;29.98;;;;;;;4.93;100.00;103077.06;8311285;28;20034;-63
2022/01/12 18:57:42;;;;;;;87.85;29.08;;;;;;;4.95;100.00;103088.63;8297142;28;20524;-63
2022/01/12 19:01:43;;;;;;;79.97;26.92;;;;;;;4.93;100.00;103082.44;8274613;28;20084;-63
2022/01/12 19:05:44;;;;;;;78.00;27.30;;;;;;;4.92;100.00;103096.75;8275453;28;20057;-63
2022/01/12 19:09:45;;;;;;;78.25;29.13;;;;;;;4.87;100.00;103093.31;8278735;28;20100;-63
2022/01/12 19:13:49;;;;;;;83.85;28.17;;;;;;;4.84;100.00;103093.41;8310852;28;20041;-64
2022/01/12 19:17:49;;;;;;;53.60;23.38;;;;;;;4.93;100.00;103111.91;8276551;28;20053;-64
2022/01/12 19:21:50;;;;;;;49.83;21.05;;;;;;;4.91;100.00;103105.75;8282753;28;20493;-63
2022/01/12 19:25:51;;;;;;;54.95;22.52;;;;;;;4.96;100.00;103114.50;8278929;28;20436;-63
2022/01/12 19:29:51;;;;;;;61.65;24.23;;;;;;;4.97;100.00;103127.00;8283872;28;20181;-63
2022/01/12 19:33:53;;;;;;;54.10;22.77;;;;;;;4.99;100.00;103126.03;8278700;28;20129;-63
2022/01/12 19:37:53;;;;;;;58.15;25.38;;;;;;;4.96;100.00;103127.91;8286102;28;20045;-63