Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:12;;;;;;;6.55;5.80;;;26.70;64.30;;;;;;4912134;29;20095;-61
2021/06/28 00:03:39;;;;;;;6.55;5.72;;;26.70;64.40;;;;;;4912232;29;20115;-61
2021/06/28 00:06:06;;;;;;;6.38;5.85;;;26.70;64.30;;;;;;4912355;29;20062;-61
2021/06/28 00:08:32;;;;;;;6.90;5.78;;;26.70;64.20;;;;;;4911953;29;20137;-61
2021/06/28 00:10:58;;;;;;;7.95;5.22;;;26.70;64.10;;;;;;4912262;29;20064;-61
2021/06/28 00:13:24;;;;;;;6.57;6.07;;;26.70;64.10;;;;;;4912093;29;20048;-61
2021/06/28 00:15:51;;;;;;;5.93;5.43;;;26.70;63.90;;;;;;4911870;29;20144;-60
2021/06/28 00:18:18;;;;;;;6.20;5.80;;;26.70;63.80;;;;;;4912422;29;20060;-61
2021/06/28 00:20:45;;;;;;;6.38;5.25;;;26.60;63.70;;;;;;4912154;29;20098;-61
2021/06/28 00:23:11;;;;;;;6.20;5.57;;;26.70;63.70;;;;;;4912037;29;20130;-61
2021/06/28 00:25:37;;;;;;;7.47;5.35;;;26.70;63.40;;;;;;4910743;29;20143;-61
2021/06/28 00:28:05;;;;;;;5.78;5.35;;;26.70;63.60;;;;;;4912237;29;20066;-61
2021/06/28 00:30:36;;;;;;;5.78;5.28;;;26.60;63.50;;;;;;4912123;29;20199;-61
2021/06/28 00:33:04;;;;;;;6.47;5.85;;;26.70;63.40;;;;;;4911808;29;20116;-61
2021/06/28 00:35:30;;;;;;;10.65;5.90;;;26.70;63.40;;;;;;4906039;29;20063;-61
2021/06/28 00:37:57;;;;;;;5.95;5.43;;;26.60;63.40;;;;;;4911914;29;20124;-61
2021/06/28 00:40:23;;;;;;;6.35;5.78;;;26.60;63.50;;;;;;4912087;29;20063;-61
2021/06/28 00:42:50;;;;;;;6.82;6.22;;;26.60;63.50;;;;;;4911721;29;20079;-61
2021/06/28 00:45:21;;;;;;;6.70;6.03;;;26.60;63.80;;;;;;4910639;29;20092;-61
2021/06/28 00:47:49;;;;;;;6.20;5.60;;;26.60;63.80;;;;;;4911995;29;20064;-61
2021/06/28 00:50:15;;;;;;;6.35;5.82;;;26.60;63.70;;;;;;4911741;29;20516;-61
2021/06/28 00:52:43;;;;;;;6.13;5.57;;;26.60;63.70;;;;;;4911681;29;20203;-61
2021/06/28 00:55:10;;;;;;;5.90;5.30;;;26.60;63.50;;;;;;4911618;29;20060;-61
2021/06/28 00:57:37;;;;;;;5.93;5.43;;;26.60;63.40;;;;;;4911770;29;20089;-61
2021/06/28 01:03:14;;;;;;;5.03;4.60;;;26.60;63.40;;;;;;5085302;23;20065;-63
2021/06/28 01:05:42;;;;;;;5.97;5.13;;;26.50;63.30;;;;;;4872195;29;20132;-63
2021/06/28 01:08:08;;;;;;;5.78;5.28;;;26.50;63.10;;;;;;4872642;29;20108;-62
2021/06/28 01:10:37;;;;;;;7.30;4.68;;;26.50;63.10;;;;;;4872445;29;20732;-63
2021/06/28 01:13:03;;;;;;;5.65;4.78;;;26.50;63.10;;;;;;4874220;29;20105;-62
2021/06/28 01:15:30;;;;;;;5.60;5.13;;;26.50;63.00;;;;;;4874352;29;20068;-62
2021/06/28 01:17:59;;;;;;;6.53;5.65;;;26.50;63.00;;;;;;4873972;29;20061;-62
2021/06/28 01:20:27;;;;;;;5.88;5.22;;;26.50;63.00;;;;;;4871576;29;20198;-62
2021/06/28 01:22:56;;;;;;;6.13;5.35;;;26.50;63.00;;;;;;4873583;29;20089;-63
2021/06/28 01:25:28;;;;;;;7.25;5.47;;;26.50;63.10;;;;;;4873771;29;20076;-63
2021/06/28 01:27:55;;;;;;;10.45;5.68;;;26.50;63.20;;;;;;4873936;29;20201;-63
2021/06/28 01:30:26;;;;;;;5.85;5.40;;;26.50;63.10;;;;;;4873941;29;20067;-62
2021/06/28 01:32:53;;;;;;;5.55;5.15;;;26.50;63.20;;;;;;4873817;29;20509;-63
2021/06/28 01:35:20;;;;;;;7.93;5.55;;;26.40;63.10;;;;;;4873747;29;20201;-62
2021/06/28 01:37:46;;;;;;;6.15;5.30;;;26.40;63.00;;;;;;4874203;29;20509;-63
2021/06/28 01:40:15;;;;;;;6.45;5.75;;;26.40;63.00;;;;;;4874180;29;20057;-62
2021/06/28 01:42:42;;;;;;;6.55;5.30;;;26.40;63.00;;;;;;4876428;29;20075;-63
2021/06/28 01:45:11;;;;;;;8.68;4.95;;;26.40;63.00;;;;;;4877190;29;20065;-62
2021/06/28 01:47:39;;;;;;;6.10;5.53;;;26.40;63.00;;;;;;4877217;29;20433;-63
2021/06/28 01:50:08;;;;;;;6.22;5.65;;;26.30;62.90;;;;;;4877135;29;20062;-63
2021/06/28 01:52:34;;;;;;;5.25;4.85;;;26.30;62.90;;;;;;4867901;29;20120;-62
2021/06/28 01:55:02;;;;;;;6.10;5.43;;;26.30;63.10;;;;;;4877266;29;20065;-62
2021/06/28 01:57:29;;;;;;;5.72;5.28;;;26.30;63.00;;;;;;4877208;29;20096;-62
2021/06/28 01:59:54;;;;;;;7.68;5.30;;;26.30;63.00;;;;;;4875900;29;20097;-63
2021/06/28 02:02:20;;;;;;;6.25;5.45;;;26.30;63.00;;;;;;4876827;29;20465;-63
2021/06/28 02:04:47;;;;;;;5.90;5.50;;;26.30;62.80;;;;;;4876618;29;20485;-63
2021/06/28 02:07:14;;;;;;;9.48;6.00;;;26.30;62.70;;;;;;4876708;29;20069;-62
2021/06/28 02:09:40;;;;;;;7.88;6.43;;;26.30;62.70;;;;;;4876826;29;20069;-62
2021/06/28 02:12:07;;;;;;;5.95;5.45;;;26.30;62.70;;;;;;4874900;29;20136;-62
2021/06/28 02:14:34;;;;;;;6.22;5.82;;;26.30;62.80;;;;;;4876787;29;20086;-62
2021/06/28 02:17:00;;;;;;;7.60;5.82;;;26.30;62.90;;;;;;4876771;29;20067;-62
2021/06/28 02:19:27;;;;;;;7.55;6.30;;;26.30;63.00;;;;;;4876373;29;20193;-62
2021/06/28 02:21:53;;;;;;;6.40;5.90;;;26.30;63.00;;;;;;4880582;29;20120;-62
2021/06/28 02:24:19;;;;;;;8.35;6.03;;;26.30;63.20;;;;;;4876376;29;20060;-63
2021/06/28 02:26:46;;;;;;;9.43;5.97;;;26.20;63.30;;;;;;4876776;29;20092;-62
2021/06/28 02:29:13;;;;;;;10.70;6.70;;;26.20;63.30;;;;;;4876458;29;20592;-63
2021/06/28 02:31:40;;;;;;;8.32;5.85;;;26.20;63.30;;;;;;4876615;29;20079;-63
2021/06/28 02:34:06;;;;;;;8.30;6.03;;;26.20;63.20;;;;;;4874196;29;20140;-63
2021/06/28 02:36:32;;;;;;;6.45;5.97;;;26.20;63.20;;;;;;4876488;29;20053;-63
2021/06/28 02:38:59;;;;;;;12.88;6.50;;;26.20;63.10;;;;;;4876154;29;20101;-63
2021/06/28 02:41:25;;;;;;;7.25;5.80;;;26.20;63.10;;;;;;4876025;29;20095;-63
2021/06/28 02:43:53;;;;;;;6.32;5.82;;;26.20;63.10;;;;;;4876232;29;20085;-63
2021/06/28 02:46:21;;;;;;;7.22;6.32;;;26.20;63.10;;;;;;4876017;29;20092;-62
2021/06/28 02:48:48;;;;;;;9.93;6.95;;;26.20;63.10;;;;;;4875752;29;20903;-63
2021/06/28 02:51:16;;;;;;;7.10;6.47;;;26.20;63.10;;;;;;4875848;29;20120;-63
2021/06/28 02:53:42;;;;;;;7.00;6.22;;;26.20;63.10;;;;;;4875988;29;20585;-63
2021/06/28 02:56:12;;;;;;;8.88;6.65;;;26.10;63.10;;;;;;4876322;29;20069;-63
2021/06/28 02:58:50;;;;;;;8.77;6.75;;;26.10;63.20;;;;;;4875962;29;20061;-63
2021/06/28 03:01:18;;;;;;;7.32;6.72;;;26.10;63.20;;;;;;4876002;29;20065;-62
2021/06/28 03:03:44;;;;;;;11.45;6.78;;;26.10;63.20;;;;;;4875862;29;20057;-62
2021/06/28 03:06:11;;;;;;;11.27;6.65;;;26.10;63.20;;;;;;4875721;29;20148;-62
2021/06/28 03:08:37;;;;;;;9.32;6.30;;;26.10;63.30;;;;;;4875987;29;20143;-62
2021/06/28 03:11:04;;;;;;;8.40;6.90;;;26.10;63.20;;;;;;4875975;29;20068;-62
2021/06/28 03:13:37;;;;;;;6.82;6.07;;;26.10;63.10;;;;;;4875526;29;20084;-62
2021/06/28 03:16:04;;;;;;;9.63;6.75;;;26.10;63.30;;;;;;4875803;29;20588;-63
2021/06/28 03:18:30;;;;;;;7.88;6.93;;;26.10;63.30;;;;;;4875725;29;20061;-62
2021/06/28 03:20:56;;;;;;;7.47;6.78;;;26.10;63.40;;;;;;4878647;29;20583;-63
2021/06/28 03:23:22;;;;;;;7.60;7.03;;;26.10;63.20;;;;;;4875987;29;20495;-63
2021/06/28 03:25:48;;;;;;;7.25;6.70;;;26.10;63.00;;;;;;4875369;29;20159;-63
2021/06/28 03:28:14;;;;;;;10.68;7.50;;;26.10;63.20;;;;;;4875129;29;20117;-63
2021/06/28 03:30:40;;;;;;;10.43;6.90;;;26.10;63.00;;;;;;4875344;29;20063;-63
2021/06/28 03:33:06;;;;;;;7.35;6.28;;;26.10;63.00;;;;;;4875241;29;20096;-63
2021/06/28 03:35:32;;;;;;;8.40;7.43;;;26.10;62.80;;;;;;4875254;29;20061;-63
2021/06/28 03:37:59;;;;;;;7.90;6.80;;;26.10;62.80;;;;;;4875472;29;20136;-62
2021/06/28 03:40:25;;;;;;;11.10;6.70;;;26.10;62.70;;;;;;4874037;29;20063;-62
2021/06/28 03:42:53;;;;;;;7.20;6.45;;;26.10;62.50;;;;;;4875056;29;20188;-63
2021/06/28 03:45:19;;;;;;;7.15;6.32;;;26.10;62.40;;;;;;4875205;29;20148;-62
2021/06/28 03:47:45;;;;;;;7.80;6.25;;;26.10;62.40;;;;;;4875048;29;20076;-62
2021/06/28 03:50:12;;;;;;;7.43;6.50;;;26.10;62.40;;;;;;4874929;29;20112;-63
2021/06/28 03:52:39;;;;;;;7.25;6.65;;;26.10;62.40;;;;;;4873755;29;20144;-63
2021/06/28 03:55:07;;;;;;;8.18;6.28;;;26.10;62.50;;;;;;4874938;29;20151;-63
2021/06/28 03:57:33;;;;;;;10.88;6.80;;;26.10;62.50;;;;;;4875201;29;20120;-62
2021/06/28 04:00:00;;;;;;;6.93;6.32;;;26.10;62.50;;;;;;4874918;29;20060;-62
2021/06/28 04:02:30;;;;;;;7.18;6.55;;;26.10;62.30;;;;;;4874688;29;20061;-63
2021/06/28 04:04:56;;;;;;;8.57;7.28;;;26.10;62.30;;;;;;4874357;29;20060;-62
2021/06/28 04:07:22;;;;;;;6.60;6.10;;;26.10;62.40;;;;;;4874426;29;20140;-63
2021/06/28 04:09:48;;;;;;;8.05;5.88;;;26.10;62.50;;;;;;4874658;29;20650;-62
2021/06/28 04:12:13;;;;;;;7.05;6.32;;;26.10;62.60;;;;;;4874626;29;20101;-63
2021/06/28 04:14:41;;;;;;;8.23;5.93;;;26.10;62.40;;;;;;4874548;29;20525;-62
2021/06/28 04:17:08;;;;;;;11.25;5.88;;;26.10;62.40;;;;;;4874837;29;20462;-62
2021/06/28 04:19:35;;;;;;;7.15;5.47;;;26.10;62.40;;;;;;4874074;29;20056;-63
2021/06/28 04:22:01;;;;;;;6.60;5.68;;;26.10;62.50;;;;;;4877343;29;20067;-63
2021/06/28 04:24:26;;;;;;;8.93;5.25;;;26.10;62.50;;;;;;4874577;29;20545;-63
2021/06/28 04:26:52;;;;;;;9.98;5.55;;;26.10;62.60;;;;;;4874701;29;20601;-63
2021/06/28 04:29:19;;;;;;;6.35;5.75;;;26.10;62.60;;;;;;4874178;29;20144;-63
2021/06/28 04:31:47;;;;;;;10.45;5.40;;;26.00;62.80;;;;;;4873977;29;20059;-62
2021/06/28 04:34:16;;;;;;;6.97;5.85;;;26.10;62.90;;;;;;4874530;29;20143;-63
2021/06/28 04:36:42;;;;;;;6.78;6.28;;;26.00;63.00;;;;;;4874120;29;20096;-62
2021/06/28 04:39:08;;;;;;;8.70;6.07;;;26.10;62.80;;;;;;4874371;29;20088;-63
2021/06/28 04:41:34;;;;;;;6.28;5.60;;;26.10;62.70;;;;;;4874364;29;20143;-64
2021/06/28 04:44:00;;;;;;;6.30;5.70;;;26.10;63.00;;;;;;4871322;29;20132;-63
2021/06/28 04:46:26;;;;;;;5.90;5.40;;;26.10;63.10;;;;;;4881917;29;20135;-61
2021/06/28 04:48:53;;;;;;;42.65;9.68;;;26.10;63.70;;;;;;4884519;29;20056;-61
2021/06/28 04:51:19;;;;;;;20.95;8.00;;;26.10;63.90;;;;;;4874160;29;20144;-60
2021/06/28 04:53:45;;;;;;;28.65;10.15;;;26.10;63.80;;;;;;4876327;29;20135;-60
2021/06/28 04:56:11;;;;;;;23.13;8.07;;;26.10;63.80;;;;;;4873489;29;20053;-66
2021/06/28 04:58:37;;;;;;;22.02;8.02;;;26.10;63.80;;;;;;4868812;29;20140;-64
2021/06/28 05:01:03;;;;;;;21.77;7.65;;;26.10;63.90;;;;;;4874602;29;20485;-69
2021/06/28 05:03:32;;;;;;;25.65;7.50;;;26.10;63.80;;;;;;4873909;29;20112;-61
2021/06/28 05:05:58;;;;;;;10.43;6.82;;;26.10;63.90;;;;;;4874485;29;20095;-62
2021/06/28 05:08:24;;;;;;;15.93;7.90;;;26.10;63.90;;;;;;4874183;29;20451;-63
2021/06/28 05:10:50;;;;;;;14.20;8.07;;;26.10;63.80;;;;;;4874157;29;20057;-61
2021/06/28 05:13:16;;;;;;;11.30;6.68;;;26.10;63.90;;;;;;4874261;29;20104;-62
2021/06/28 05:15:42;;;;;;;18.88;7.38;;;26.10;64.00;;;;;;4875087;29;20357;-61
2021/06/28 05:18:08;;;;;;;8.85;7.20;;;26.20;64.00;;;;;;4877618;29;20064;-61
2021/06/28 05:20:34;;;;;;;13.35;6.88;;;26.20;64.10;;;;;;4878274;29;20094;-62
2021/06/28 05:23:00;;;;;;;15.38;6.95;;;26.20;64.20;;;;;;4881248;29;20057;-61
2021/06/28 05:25:26;;;;;;;11.27;6.75;;;26.20;64.20;;;;;;4877567;29;20135;-61
2021/06/28 05:27:52;;;;;;;10.15;7.32;;;26.20;64.40;;;;;;4877312;29;20141;-61
2021/06/28 05:30:19;;;;;;;12.38;6.57;;;26.20;64.30;;;;;;4877693;29;20167;-62
2021/06/28 05:32:45;;;;;;;13.07;6.30;;;26.20;64.50;;;;;;4877207;29;20532;-62
2021/06/28 05:35:12;;;;;;;6.82;5.13;;;26.20;64.30;;;;;;4877553;29;20143;-62
2021/06/28 05:37:39;;;;;;;9.48;5.78;;;26.30;64.80;;;;;;4877317;29;20084;-62
2021/06/28 05:40:07;;;;;;;9.93;5.70;;;26.30;65.00;;;;;;4877501;29;20068;-62
2021/06/28 05:42:34;;;;;;;6.43;5.05;;;26.30;65.20;;;;;;4876496;29;20071;-62
2021/06/28 05:45:00;;;;;;;5.93;5.45;;;26.30;65.30;;;;;;4877826;29;20064;-62
2021/06/28 05:47:25;;;;;;;15.77;5.35;;;26.30;65.30;;;;;;4877084;29;20068;-62
2021/06/28 05:49:52;;;;;;;8.93;5.20;;;26.30;65.30;;;;;;4876952;29;20577;-62
2021/06/28 05:52:21;;;;;;;8.30;5.30;;;26.40;65.50;;;;;;4876063;29;20185;-62
2021/06/28 05:54:51;;;;;;;12.32;6.00;;;26.40;65.60;;;;;;4876804;29;20065;-62
2021/06/28 05:57:24;;;;;;;9.95;5.60;;;26.40;65.70;;;;;;4875825;29;20144;-62
2021/06/28 05:59:50;;;;;;;9.07;7.18;;;26.40;65.80;;;;;;4876948;29;20061;-62
2021/06/28 06:02:18;;;;;;;8.38;5.88;;;26.40;65.70;;;;;;4876833;29;20084;-62
2021/06/28 06:04:45;;;;;;;6.95;6.15;;;26.40;65.70;;;;;;4876857;29;20151;-62
2021/06/28 06:07:11;;;;;;;7.35;5.70;;;26.40;65.70;;;;;;4876694;29;20062;-62
2021/06/28 06:09:37;;;;;;;10.50;5.60;;;26.40;65.80;;;;;;4876760;29;20065;-62
2021/06/28 06:12:04;;;;;;;6.18;5.68;;;26.40;66.10;;;;;;4876838;29;20140;-62
2021/06/28 06:14:30;;;;;;;12.40;5.38;;;26.50;66.20;;;;;;4876867;29;20060;-62
2021/06/28 06:16:57;;;;;;;15.40;5.72;;;26.50;66.30;;;;;;4876586;29;20045;-62
2021/06/28 06:19:24;;;;;;;6.50;5.90;;;26.50;66.30;;;;;;4868320;29;20057;-59
2021/06/28 06:21:50;;;;;;;9.82;6.60;;;26.40;66.20;;;;;;4879074;29;20116;-59
2021/06/28 06:24:20;;;;;;;9.65;7.45;;;26.50;66.20;;;;;;4876281;29;20053;-59
2021/06/28 06:26:47;;;;;;;8.77;6.75;;;26.50;66.20;;;;;;4864012;29;20136;-59
2021/06/28 06:29:13;;;;;;;8.32;7.53;;;26.50;66.30;;;;;;4876077;29;20175;-59
2021/06/28 06:31:38;;;;;;;10.82;7.15;;;26.50;66.20;;;;;;4876431;29;20064;-59
2021/06/28 06:34:04;;;;;;;8.80;7.72;;;26.50;66.40;;;;;;4875720;29;20140;-60
2021/06/28 06:36:30;;;;;;;8.02;7.32;;;26.50;66.50;;;;;;4876393;29;20630;-58
2021/06/28 06:38:56;;;;;;;11.20;7.97;;;26.40;66.50;;;;;;4870153;29;20144;-58
2021/06/28 06:41:22;;;;;;;7.75;7.05;;;26.40;66.70;;;;;;4876310;29;20557;-58
2021/06/28 06:43:48;;;;;;;8.25;7.00;;;26.40;66.70;;;;;;4875593;29;20163;-62
2021/06/28 06:46:14;;;;;;;9.35;7.25;;;26.40;66.80;;;;;;4874708;29;20096;-61
2021/06/28 06:48:40;;;;;;;8.43;7.18;;;26.50;66.80;;;;;;4875607;29;20552;-62
2021/06/28 06:51:06;;;;;;;9.23;7.63;;;26.50;66.90;;;;;;4874617;29;20139;-58
2021/06/28 06:53:32;;;;;;;7.72;6.85;;;26.40;66.90;;;;;;4876005;29;20060;-59
2021/06/28 06:56:05;;;;;;;12.32;7.60;;;26.50;67.10;;;;;;4864144;29;20116;-59
2021/06/28 06:58:32;;;;;;;8.23;7.28;;;26.40;67.10;;;;;;4875895;29;20167;-59
2021/06/28 07:00:59;;;;;;;8.18;7.38;;;26.50;67.20;;;;;;4875943;29;20209;-60
2021/06/28 07:03:25;;;;;;;8.52;7.72;;;26.40;67.20;;;;;;4875319;29;20144;-59
2021/06/28 07:05:51;;;;;;;7.22;6.50;;;26.40;67.30;;;;;;4875723;29;20056;-59
2021/06/28 07:08:17;;;;;;;7.35;6.65;;;26.50;67.50;;;;;;4875688;29;20493;-59
2021/06/28 07:10:44;;;;;;;8.82;6.53;;;26.50;67.60;;;;;;4875690;29;20140;-58
2021/06/28 07:13:10;;;;;;;9.60;6.57;;;26.40;68.30;;;;;;4875267;29;20117;-63
2021/06/28 07:15:36;;;;;;;8.23;7.43;;;26.50;67.80;;;;;;4875701;29;20061;-64
2021/06/28 07:18:03;;;;;;;10.07;6.57;;;26.50;67.90;;;;;;4875571;29;20547;-63
2021/06/28 07:20:29;;;;;;;7.82;6.55;;;26.50;67.90;;;;;;4875103;29;20073;-59
2021/06/28 07:22:56;;;;;;;6.22;5.82;;;26.50;68.00;;;;;;4879238;29;20064;-59
2021/06/28 07:25:23;;;;;;;6.63;6.00;;;26.50;68.10;;;;;;4875459;29;20110;-58
2021/06/28 07:27:50;;;;;;;7.35;6.75;;;26.50;68.20;;;;;;4874785;29;20057;-59
2021/06/28 07:30:19;;;;;;;14.82;7.00;;;26.50;68.20;;;;;;4875385;29;20060;-63
2021/06/28 07:32:47;;;;;;;7.22;6.38;;;26.50;68.20;;;;;;4874216;29;20057;-64
2021/06/28 07:35:13;;;;;;;7.32;6.20;;;26.50;68.30;;;;;;4874941;29;20886;-59
2021/06/28 07:37:40;;;;;;;6.63;6.03;;;26.50;68.30;;;;;;4875134;29;20061;-58
2021/06/28 07:40:08;;;;;;;7.30;6.60;;;26.50;68.40;;;;;;4874646;29;20198;-58
2021/06/28 07:42:34;;;;;;;6.57;6.07;;;26.50;68.40;;;;;;4873983;29;20511;-62
2021/06/28 07:45:00;;;;;;;8.18;5.85;;;26.50;68.40;;;;;;4875196;29;20088;-58
2021/06/28 07:47:27;;;;;;;6.55;5.07;;;26.50;68.40;;;;;;4875008;29;20090;-61
2021/06/28 07:49:53;;;;;;;6.78;6.15;;;26.60;68.50;;;;;;4873458;29;20061;-61
2021/06/28 07:52:19;;;;;;;6.00;5.53;;;26.60;68.60;;;;;;4875034;29;20092;-60
2021/06/28 07:54:46;;;;;;;6.75;6.10;;;26.50;68.60;;;;;;4875196;29;20067;-58
2021/06/28 07:57:12;;;;;;;7.57;5.53;;;26.50;68.60;;;;;;4873554;29;20057;-61
2021/06/28 07:59:38;;;;;;;6.47;5.88;;;26.60;68.70;;;;;;4874756;29;20061;-62
2021/06/28 08:02:05;;;;;;;5.95;5.35;;;26.60;68.90;;;;;;4875001;29;20140;-59
2021/06/28 08:04:31;;;;;;;7.07;5.57;;;26.60;68.80;;;;;;4873217;29;20121;-61
2021/06/28 08:06:57;;;;;;;5.63;5.22;;;26.60;68.80;;;;;;4874740;29;20056;-61
2021/06/28 08:09:24;;;;;;;5.30;4.90;;;26.60;68.80;;;;;;4874587;29;20096;-60
2021/06/28 08:11:50;;;;;;;6.20;5.70;;;26.60;68.80;;;;;;4874540;29;20520;-64
2021/06/28 08:14:17;;;;;;;6.72;5.13;;;26.60;68.90;;;;;;4874198;29;20113;-62
2021/06/28 08:16:45;;;;;;;5.72;5.15;;;26.60;68.90;;;;;;4874680;29;20060;-63
2021/06/28 08:19:12;;;;;;;7.32;5.50;;;26.70;69.50;;;;;;4874378;29;20053;-59
2021/06/28 08:21:39;;;;;;;5.13;4.70;;;26.70;69.00;;;;;;4878939;29;20065;-60
2021/06/28 08:24:09;;;;;;;6.45;5.15;;;26.60;69.00;;;;;;4874484;29;20071;-62
2021/06/28 08:26:36;;;;;;;4.97;4.68;;;26.70;69.10;;;;;;4873105;29;20057;-62
2021/06/28 08:29:04;;;;;;;6.35;5.03;;;26.60;69.10;;;;;;4874531;29;20065;-61
2021/06/28 08:31:36;;;;;;;5.43;4.88;;;26.70;69.20;;;;;;4874579;29;20077;-60
2021/06/28 08:34:02;;;;;;;5.78;5.22;;;26.70;69.30;;;;;;4874476;29;20065;-60
2021/06/28 08:36:28;;;;;;;5.78;5.20;;;26.70;69.40;;;;;;4874607;29;20068;-61
2021/06/28 08:38:56;;;;;;;4.90;4.50;;;26.60;69.30;;;;;;4874412;29;20139;-61
2021/06/28 08:41:25;;;;;;;4.88;4.47;;;26.70;69.40;;;;;;4875122;29;20057;-61
2021/06/28 08:43:51;;;;;;;6.60;4.72;;;26.70;69.40;;;;;;4874441;29;20092;-59
2021/06/28 08:46:18;;;;;;;5.35;4.95;;;26.70;69.50;;;;;;4874194;29;20131;-59
2021/06/28 08:48:47;;;;;;;5.20;4.80;;;26.70;69.40;;;;;;4874103;29;20113;-59
2021/06/28 08:51:14;;;;;;;5.53;5.05;;;26.60;69.50;;;;;;4865957;29;20615;-59
2021/06/28 08:53:40;;;;;;;5.70;5.30;;;26.70;69.70;;;;;;4877947;29;20481;-59
2021/06/28 08:56:07;;;;;;;4.45;4.13;;;26.60;69.60;;;;;;4878352;29;20079;-59
2021/06/28 08:58:39;;;;;;;5.45;5.05;;;26.70;69.80;;;;;;4877972;29;20098;-62
2021/06/28 09:01:06;;;;;;;4.82;4.25;;;26.70;69.80;;;;;;4878040;29;20827;-59
2021/06/28 09:03:35;;;;;;;5.78;5.25;;;26.70;69.80;;;;;;4877484;29;20072;-59
2021/06/28 09:06:04;;;;;;;5.13;4.60;;;26.70;69.70;;;;;;4878177;29;20112;-61
2021/06/28 09:08:31;;;;;;;5.18;4.70;;;26.70;69.90;;;;;;4877933;29;20099;-62
2021/06/28 09:10:57;;;;;;;6.25;4.07;;;26.70;69.90;;;;;;4877877;29;20061;-60
2021/06/28 09:13:42;;;;;;;4.82;4.53;;;26.70;70.00;;;;;;4877697;29;20067;-61
2021/06/28 09:16:33;;;;;;;4.88;4.45;;;26.70;69.90;;;;;;4877766;29;20147;-60
2021/06/28 09:19:02;;;;;;;4.60;4.28;;;26.70;70.00;;;;;;4877629;29;20521;-61
2021/06/28 09:21:41;;;;;;;4.53;4.22;;;26.70;69.90;;;;;;4882066;29;20148;-60
2021/06/28 09:24:32;;;;;;;5.10;4.68;;;26.70;70.00;;;;;;4877404;29;20056;-60
2021/06/28 09:27:20;;;;;;;6.72;5.35;;;26.70;70.10;;;;;;4877743;29;20625;-60
2021/06/28 09:29:54;;;;;;;4.75;4.35;;;26.70;69.80;;;;;;4877489;29;20064;-60
2021/06/28 09:32:21;;;;;;;4.22;3.72;;;26.70;69.50;;;;;;4877391;29;20139;-62
2021/06/28 09:34:50;;;;;;;4.88;4.47;;;26.80;69.30;;;;;;4877067;29;20057;-59
2021/06/28 09:37:19;;;;;;;4.03;3.72;;;26.80;69.20;;;;;;4877498;29;20061;-60
2021/06/28 09:39:51;;;;;;;4.93;4.45;;;26.80;69.00;;;;;;4877177;29;20084;-61
2021/06/28 09:42:21;;;;;;;5.07;4.68;;;26.80;68.90;;;;;;4877241;29;20185;-62
2021/06/28 09:45:02;;;;;;;4.28;3.88;;;26.80;68.90;;;;;;4877283;29;20143;-62
2021/06/28 09:47:30;;;;;;;4.32;4.03;;;26.70;68.80;;;;;;4876956;29;20113;-61
2021/06/28 09:50:07;;;;;;;4.68;4.38;;;26.70;68.90;;;;;;4877198;29;20589;-62
2021/06/28 09:52:40;;;;;;;4.97;3.88;;;26.80;69.10;;;;;;4877410;29;20144;-60
2021/06/28 09:55:24;;;;;;;4.45;4.10;;;26.80;69.30;;;;;;4877105;29;20148;-61
2021/06/28 09:58:05;;;;;;;4.20;3.95;;;26.70;69.20;;;;;;4877008;29;20061;-62
2021/06/28 10:00:33;;;;;;;3.95;3.75;;;26.70;68.90;;;;;;4876880;29;20143;-66
2021/06/28 10:02:58;;;;;;;4.85;4.47;;;26.70;68.60;;;;;;4875473;29;20136;-62
2021/06/28 10:05:33;;;;;;;4.47;4.10;;;26.70;68.40;;;;;;4877099;29;20204;-62
2021/06/28 10:08:00;;;;;;;3.10;2.90;;;26.70;68.40;;;;;;4877286;29;20061;-61
2021/06/28 10:10:30;;;;;;;8.00;4.85;;;26.70;68.20;;;;;;4876604;29;20112;-60
2021/06/28 10:12:56;;;;;;;3.35;3.22;;;26.60;67.70;;;;;;4876787;29;20517;-60
2021/06/28 10:15:25;;;;;;;4.40;4.15;;;26.70;67.40;;;;;;4876269;29;20072;-61
2021/06/28 10:17:51;;;;;;;3.97;3.78;;;26.70;67.70;;;;;;4876195;29;20509;-63
2021/06/28 10:20:26;;;;;;;4.40;4.03;;;26.70;67.90;;;;;;4876561;29;20112;-62
2021/06/28 10:22:53;;;;;;;3.70;3.50;;;26.70;68.20;;;;;;4880523;29;20156;-61
2021/06/28 10:25:21;;;;;;;3.95;3.67;;;26.70;68.60;;;;;;4876315;29;20057;-60
2021/06/28 10:27:48;;;;;;;4.35;3.95;;;26.70;69.00;;;;;;4876454;29;20136;-62
2021/06/28 10:30:18;;;;;;;4.32;3.92;;;26.70;69.60;;;;;;4876221;29;20811;-62
2021/06/28 10:32:48;;;;;;;3.40;3.30;;;26.70;70.00;;;;;;4876041;29;20069;-63
2021/06/28 10:35:20;;;;;;;3.67;3.40;;;26.70;70.40;;;;;;4875941;29;20061;-62
2021/06/28 10:37:48;;;;;;;3.88;3.63;;;26.70;70.60;;;;;;4876382;29;20140;-62
2021/06/28 10:40:16;;;;;;;3.53;3.33;;;26.70;70.80;;;;;;4875999;29;20502;-58
2021/06/28 10:42:49;;;;;;;3.78;3.58;;;26.70;70.90;;;;;;4876296;29;20053;-61
2021/06/28 10:45:35;;;;;;;3.95;3.65;;;26.70;70.90;;;;;;4876467;29;20094;-60
2021/06/28 10:48:22;;;;;;;3.85;3.55;;;26.70;71.10;;;;;;4876057;29;20185;-61
2021/06/28 10:51:01;;;;;;;3.58;3.38;;;26.70;71.10;;;;;;4875976;29;20144;-62
2021/06/28 10:53:32;;;;;;;2.50;2.30;;;26.70;70.80;;;;;;4875901;29;20147;-62
2021/06/28 10:56:26;;;;;;;2.80;2.67;;;26.70;70.30;;;;;;4875787;29;20117;-59
2021/06/28 10:59:04;;;;;;;2.90;2.80;;;26.80;69.90;;;;;;4875858;29;20518;-68
2021/06/28 11:01:41;;;;;;;2.90;2.80;;;26.80;69.60;;;;;;4875663;29;20093;-67
2021/06/28 11:04:54;;;;;;;3.80;3.60;;;26.80;69.50;;;;;;4875620;29;20061;-68
2021/06/28 11:07:21;;;;;;;3.80;3.67;;;26.80;69.30;;;;;;4875295;29;20065;-67
2021/06/28 11:09:54;;;;;;;3.05;2.88;;;26.80;69.20;;;;;;4875660;29;20068;-68
2021/06/28 11:12:32;;;;;;;3.25;3.05;;;26.80;69.50;;;;;;4864884;29;20053;-68
2021/06/28 11:15:24;;;;;;;3.13;3.03;;;26.80;69.70;;;;;;4875215;29;20545;-69
2021/06/28 11:17:57;;;;;;;3.45;3.35;;;26.80;69.90;;;;;;4875486;29;20144;-63
2021/06/28 11:20:26;;;;;;;3.92;3.42;;;26.80;70.00;;;;;;4875524;29;20064;-64
2021/06/28 11:23:00;;;;;;;3.35;3.20;;;26.80;70.20;;;;;;4879754;29;20160;-64
2021/06/28 11:25:38;;;;;;;2.83;2.72;;;26.80;70.40;;;;;;4875702;29;20136;-60
2021/06/28 11:28:04;;;;;;;3.70;3.15;;;26.80;70.70;;;;;;4874496;29;20080;-61
2021/06/28 11:30:35;;;;;;;3.10;3.00;;;26.70;70.90;;;;;;4875383;29;20087;-59
2021/06/28 11:33:09;;;;;;;3.67;3.47;;;26.80;70.80;;;;;;4874842;29;20057;-60
2021/06/28 11:35:50;;;;;;;3.63;3.42;;;26.80;70.90;;;;;;4875220;29;20727;-61
2021/06/28 11:38:29;;;;;;;3.45;3.28;;;26.80;70.80;;;;;;4875236;29;20691;-61
2021/06/28 11:40:56;;;;;;;2.85;2.75;;;26.80;71.00;;;;;;4875157;29;20132;-61
2021/06/28 11:44:00;;;;;;;3.90;3.60;;;26.80;71.20;;;;;;4872919;29;20052;-62
2021/06/28 11:46:33;;;;;;;3.08;3.00;;;26.80;71.00;;;;;;4874191;29;20552;-63
2021/06/28 11:49:12;;;;;;;4.65;3.55;;;26.80;70.80;;;;;;4875098;29;20061;-64
2021/06/28 11:51:44;;;;;;;3.35;3.05;;;26.80;70.60;;;;;;4874617;29;20084;-62
2021/06/28 11:54:12;;;;;;;5.35;3.60;;;26.80;70.50;;;;;;4874893;29;20532;-62
2021/06/28 11:56:42;;;;;;;3.53;3.33;;;26.80;70.50;;;;;;4874733;29;20144;-61
2021/06/28 11:59:10;;;;;;;5.05;3.90;;;26.80;70.50;;;;;;4874947;29;20135;-62
2021/06/28 12:01:46;;;;;;;3.70;3.50;;;26.80;70.30;;;;;;4874823;29;20048;-59
2021/06/28 12:04:24;;;;;;;5.43;2.85;;;26.80;70.00;;;;;;4875024;29;20148;-59
2021/06/28 12:06:52;;;;;;;3.20;3.00;;;26.80;69.80;;;;;;4874804;29;20514;-58
2021/06/28 12:09:24;;;;;;;3.85;3.30;;;26.80;69.50;;;;;;4874866;29;20437;-59
2021/06/28 12:11:59;;;;;;;3.65;3.47;;;26.80;69.50;;;;;;4874568;29;20121;-59
2021/06/28 12:14:38;;;;;;;3.50;3.30;;;26.80;69.40;;;;;;4872533;29;20508;-59
2021/06/28 12:17:22;;;;;;;3.72;3.50;;;26.80;69.40;;;;;;4863253;29;20874;-58
2021/06/28 12:19:48;;;;;;;4.68;4.28;;;26.80;69.40;;;;;;4874732;29;20069;-59
2021/06/28 12:22:19;;;;;;;3.38;3.08;;;26.80;69.50;;;;;;4878828;29;20556;-58
2021/06/28 12:24:48;;;;;;;3.97;3.75;;;26.80;69.50;;;;;;4874427;29;20151;-59
2021/06/28 12:27:17;;;;;;;3.22;3.03;;;26.80;69.60;;;;;;4874781;29;20616;-59
2021/06/28 12:29:45;;;;;;;5.45;3.15;;;26.80;69.60;;;;;;4874542;29;20064;-59
2021/06/28 12:32:17;;;;;;;4.00;3.78;;;26.80;69.70;;;;;;4874380;29;20069;-58
2021/06/28 12:34:50;;;;;;;3.05;2.97;;;26.80;69.70;;;;;;4874319;29;20078;-59
2021/06/28 12:37:46;;;;;;;3.47;3.28;;;26.80;69.80;;;;;;4874620;29;20063;-59
2021/06/28 12:40:20;;;;;;;3.35;3.15;;;26.80;69.80;;;;;;4876153;29;20132;-59
2021/06/28 12:42:48;;;;;;;3.80;3.28;;;26.80;69.80;;;;;;4873415;29;20061;-59
2021/06/28 12:45:18;;;;;;;3.67;3.38;;;26.80;69.70;;;;;;4874091;29;20057;-62
2021/06/28 12:47:49;;;;;;;3.45;3.20;;;26.80;69.80;;;;;;4874048;29;20144;-60
2021/06/28 12:50:20;;;;;;;7.22;3.22;;;26.80;70.00;;;;;;4874150;29;20188;-60
2021/06/28 12:52:47;;;;;;;6.15;3.30;;;26.80;70.00;;;;;;4873660;29;20148;-61
2021/06/28 12:55:15;;;;;;;3.55;3.35;;;26.80;70.10;;;;;;4874297;29;20905;-60
2021/06/28 12:57:44;;;;;;;3.50;3.30;;;26.80;70.20;;;;;;4873872;29;20061;-59