Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:08;;;;;;;3.15;2.10;;;21.10;94.20;;;;;;5051063;28;20020;-88
2022/08/19 00:02:35;;;;;;;4.45;2.33;;;;;;;;;;5062413;28;20033;-87
2022/08/19 00:05:01;;;;;;;3.35;1.92;;;;;;;;;;5053471;28;20041;-88
2022/08/19 00:07:27;;;;;;;3.60;1.70;;;;;;;;;;5053344;28;20402;-88
2022/08/19 00:09:53;;;;;;;4.13;1.73;;;;;;;;;;5052960;28;20021;-87
2022/08/19 00:12:20;;;;;;;2.83;2.35;;;20.70;95.10;;;;;;5043193;28;20060;-88
2022/08/19 00:14:46;;;;;;;2.75;1.73;;;;;;;;;;5052385;28;20033;-87
2022/08/19 00:17:12;;;;;;;5.68;1.67;;;;;;;;;;5052972;28;20588;-87
2022/08/19 00:19:38;;;;;;;3.38;1.80;;;;;;;;;;5050528;28;20053;-87
2022/08/19 00:22:05;;;;;;;3.10;2.15;;;;;;;;;;5041012;28;20031;-86
2022/08/19 00:24:31;;;;;;;2.15;1.58;;;;;;;;;;5038540;28;20834;-87
2022/08/19 00:26:57;;;;;;;6.80;2.40;;;;;;;;;;5053049;28;20143;-88
2022/08/19 00:29:24;;;;;;;3.33;1.48;;;20.80;94.90;;;;;;5052366;28;20061;-88
2022/08/19 00:31:54;;;;;;;4.03;1.85;;;;;;;;;;5052725;28;20037;-88
2022/08/19 00:34:20;;;;;;;2.67;1.88;;;;;;;;;;5039814;28;20040;-86
2022/08/19 00:36:46;;;;;;;6.63;2.53;;;;;;;;;;5052911;28;20112;-87
2022/08/19 00:39:13;;;;;;;2.63;1.60;;;;;;;;;;5053143;28;20128;-87
2022/08/19 00:41:40;;;;;;;5.23;2.17;;;;;;;;;;5051541;28;20029;-88
2022/08/19 00:44:15;;;;;;;4.53;2.05;;;20.70;95.00;;;;;;5052935;28;20300;-88
2022/08/19 00:46:43;;;;;;;3.72;2.28;;;20.80;94.50;;;;;;5053180;28;20116;-89
2022/08/19 00:49:15;;;;;;;3.05;1.60;;;20.60;94.90;;;;;;5047082;28;20120;-88
2022/08/19 00:51:41;;;;;;;3.85;1.75;;;;;;;;;;5045994;28;20025;-87
2022/08/19 00:54:08;;;;;;;3.35;1.63;;;;;;;;;;5052701;28;20478;-87
2022/08/19 00:56:35;;;;;;;5.85;3.28;;;;;;;;;;5052405;28;20044;-88
2022/08/19 00:59:01;;;;;;;2.22;1.38;;;;;;;;;;5035007;28;20082;-88
2022/08/19 01:01:27;;;;;;;3.05;1.85;;;;;;;;;;5052399;28;20047;-88
2022/08/19 01:03:53;;;;;;;2.35;1.65;;;;;;;;;;5051859;28;20024;-88
2022/08/19 01:06:19;;;;;;;3.05;1.95;;;;;;;;;;5051605;28;20029;-87
2022/08/19 01:08:45;;;;;;;2.97;1.52;;;;;;;;;;5052115;28;20101;-88
2022/08/19 01:11:12;;;;;;;3.30;1.70;;;;;;;;;;5049176;28;20025;-88
2022/08/19 01:13:38;;;;;;;3.47;1.23;;;;;;;;;;5034355;28;20481;-87
2022/08/19 01:16:06;;;;;;;2.33;1.67;;;;;;;;;;5052211;28;20051;-87
2022/08/19 01:18:34;;;;;;;2.95;1.67;;;;;;;;;;5051790;28;20029;-87
2022/08/19 01:21:05;;;;;;;3.85;2.22;;;20.10;96.20;;;;;;5051739;28;20029;-88
2022/08/19 01:23:44;;;;;;;6.75;1.70;;;;;;;;;;5051890;28;21023;-87
2022/08/19 01:26:13;;;;;;;2.60;1.33;;;;;;;;;;5051567;28;20100;-87
2022/08/19 01:28:39;;;;;;;2.75;1.25;;;;;;;;;;5050339;28;20122;-88
2022/08/19 01:31:07;;;;;;;2.00;1.35;;;20.70;95.10;;;;;;5040042;28;20067;-87
2022/08/19 01:33:33;;;;;;;2.90;1.55;;;;;;;;;;5067115;28;20029;-86
2022/08/19 01:36:05;;;;;;;3.00;1.60;;;20.70;94.80;;;;;;5051596;28;20033;-87
2022/08/19 01:38:31;;;;;;;2.05;1.33;;;;;;;;;;5038755;28;20490;-88
2022/08/19 01:40:58;;;;;;;4.05;2.05;;;;;;;;;;5051231;28;20021;-87
2022/08/19 01:43:24;;;;;;;2.35;1.60;;;;;;;;;;5051159;28;20028;-88
2022/08/19 01:45:50;;;;;;;3.90;1.70;;;;;;;;;;5051227;28;20033;-89
2022/08/19 01:48:17;;;;;;;2.33;0.88;;;;;;;;;;5042532;28;20084;-87
2022/08/19 01:50:43;;;;;;;1.80;1.27;;;;;;;;;;5045289;28;20494;-88
2022/08/19 01:53:10;;;;;;;3.42;1.63;;;;;;;;;;5051432;28;20025;-88
2022/08/19 01:55:39;;;;;;;1.58;1.13;;;;;;;;;;5049546;28;20043;-88
2022/08/19 01:58:05;;;;;;;5.90;1.20;;;;;;;;;;5040126;28;20120;-87
2022/08/19 02:00:32;;;;;;;1.60;1.27;;;;;;;;;;5047893;28;20028;-87
2022/08/19 02:03:00;;;;;;;1.02;0.85;;;;;;;;;;5057935;28;20275;-87
2022/08/19 02:05:28;;;;;;;2.60;1.70;;;;;;;;;;5049013;28;20064;-87
2022/08/19 02:07:55;;;;;;;3.80;1.38;;;;;;;;;;5049707;28;20057;-88
2022/08/19 02:10:22;;;;;;;1.55;1.02;;;;;;;;;;5050751;28;20043;-88
2022/08/19 02:12:49;;;;;;;5.15;1.40;;;20.20;95.70;;;;;;5051050;28;20029;-87
2022/08/19 02:15:15;;;;;;;2.55;1.33;;;;;;;;;;5050579;28;20410;-87
2022/08/19 02:17:41;;;;;;;3.83;1.27;;;;;;;;;;5032713;28;20020;-89
2022/08/19 02:20:08;;;;;;;1.30;1.20;;;;;;;;;;5046940;28;20025;-88
2022/08/19 02:22:35;;;;;;;1.55;1.35;;;;;;;;;;5056370;28;20576;-87
2022/08/19 02:25:01;;;;;;;4.82;2.80;;;;;;;;;;5046858;28;20030;-88
2022/08/19 02:27:27;;;;;;;3.50;1.58;;;;;;;;;;5041593;28;20550;-87
2022/08/19 02:29:53;;;;;;;2.20;1.40;;;20.30;95.80;;;;;;5045043;28;20119;-87
2022/08/19 02:32:19;;;;;;;2.30;1.27;;;;;;;;;;5041285;28;20528;-88
2022/08/19 02:34:46;;;;;;;2.58;1.45;;;;;;;;;;5050420;28;20021;-88
2022/08/19 02:38:25;;;;;;;1.88;1.30;;;;;;;;;;5032848;28;20623;-88
2022/08/19 02:39:58;;;;;;;4.10;1.58;;;;;;;;;;5049553;28;20537;-87
2022/08/19 02:42:24;;;;;;;1.80;1.00;;;;;;;;;;5050004;28;20021;-88
2022/08/19 02:44:51;;;;;;;3.13;0.88;;;;;;;;;;5050752;28;20067;-88
2022/08/19 02:47:18;;;;;;;3.78;1.60;;;;;;;;;;5038050;28;20510;-87
2022/08/19 02:49:44;;;;;;;2.03;1.20;;;;;;;;;;5037777;28;20049;-87
2022/08/19 02:52:11;;;;;;;1.85;1.10;;;;;;;;;;5049684;28;20047;-88
2022/08/19 02:54:38;;;;;;;1.30;0.90;;;;;;;;;;5053458;28;20060;-88
2022/08/19 02:57:04;;;;;;;2.75;1.27;;;;;;;;;;5050311;28;20112;-88
2022/08/19 02:59:30;;;;;;;1.98;1.10;;;;;;;;;;5049272;28;20033;-87
2022/08/19 03:01:56;;;;;;;3.03;1.20;;;;;;;;;;5050544;28;20037;-89
2022/08/19 03:04:24;;;;;;;2.80;1.92;;;;;;;;;;5050295;28;20021;-87
2022/08/19 03:06:50;;;;;;;2.85;1.30;;;;;;;;;;5037105;28;20061;-88
2022/08/19 03:09:18;;;;;;;5.93;1.47;;;;;;;;;;5042636;28;20116;-88
2022/08/19 03:11:44;;;;;;;1.60;1.20;;;;;;;;;;5048410;28;20096;-87
2022/08/19 03:14:11;;;;;;;2.25;1.38;;;20.50;94.10;;;;;;5048972;28;20025;-87
2022/08/19 03:16:42;;;;;;;1.20;0.95;;;;;;;;;;5049329;28;20041;-87
2022/08/19 03:19:08;;;;;;;9.25;1.40;;;;;;;;;;5050072;28;20033;-88
2022/08/19 03:21:35;;;;;;;1.98;1.15;;;;;;;;;;5032057;28;20029;-87
2022/08/19 03:24:05;;;;;;;2.25;1.17;;;20.70;92.70;;;;;;5050652;28;20108;-87
2022/08/19 03:26:31;;;;;;;6.10;1.50;;;;;;;;;;5047717;28;20033;-87
2022/08/19 03:28:59;;;;;;;1.80;1.13;;;;;;;;;;5039842;28;20091;-87
2022/08/19 03:31:26;;;;;;;1.73;1.15;;;;;;;;;;5036337;28;20117;-87
2022/08/19 03:33:52;;;;;;;2.35;1.58;;;;;;;;;;5044109;28;20815;-87
2022/08/19 03:36:25;;;;;;;2.08;1.13;;;21.00;92.10;;;;;;5045952;28;20651;-87
2022/08/19 03:38:54;;;;;;;3.30;2.05;;;;;;;;;;5046296;28;20027;-88
2022/08/19 03:41:33;;;;;;;3.13;1.42;;;21.10;92.00;;;;;;5054015;28;20554;-87
2022/08/19 03:43:59;;;;;;;1.73;1.40;;;;;;;;;;5053975;28;20029;-88
2022/08/19 03:46:28;;;;;;;4.57;1.27;;;21.00;92.40;;;;;;5054322;28;20055;-87
2022/08/19 03:48:55;;;;;;;3.80;1.55;;;;;;;;;;5053969;28;20067;-86
2022/08/19 03:51:22;;;;;;;2.03;1.50;;;21.00;92.20;;;;;;5036038;28;20025;-88
2022/08/19 03:53:48;;;;;;;3.75;1.60;;;20.90;92.50;;;;;;5053752;28;20033;-87
2022/08/19 03:56:14;;;;;;;2.42;1.55;;;21.00;92.60;;;;;;5036595;28;20520;-87
2022/08/19 03:58:41;;;;;;;4.75;2.20;;;20.80;92.50;;;;;;5053729;28;20021;-88
2022/08/19 04:01:13;;;;;;;2.60;1.20;;;20.70;92.90;;;;;;5053993;28;20033;-88
2022/08/19 04:03:40;;;;;;;2.63;1.80;;;20.70;93.30;;;;;;5053456;28;20049;-87
2022/08/19 04:06:20;;;;;;;3.10;1.92;;;20.80;92.80;;;;;;5053114;28;20031;-87
2022/08/19 04:08:47;;;;;;;2.47;1.75;;;;;;;;;;5035545;28;20045;-87
2022/08/19 04:11:16;;;;;;;2.47;1.27;;;21.00;92.50;;;;;;5042311;28;20033;-88
2022/08/19 04:13:44;;;;;;;3.38;1.52;;;;;;;;;;5036344;28;20052;-88
2022/08/19 04:16:10;;;;;;;2.33;1.92;;;21.00;92.70;;;;;;5053499;28;20045;-87
2022/08/19 04:18:37;;;;;;;3.53;1.70;;;21.00;92.80;;;;;;5053269;28;20559;-89
2022/08/19 04:21:03;;;;;;;1.63;0.88;;;;;;;;;;5052230;28;20025;-87
2022/08/19 04:23:30;;;;;;;2.55;1.40;;;;;;;;;;5053526;28;20029;-88
2022/08/19 04:25:56;;;;;;;3.80;2.38;;;;;;;;;;5053510;28;20025;-87
2022/08/19 04:28:23;;;;;;;4.28;2.20;;;21.00;92.40;;;;;;5052898;28;20524;-88
2022/08/19 04:30:51;;;;;;;3.35;2.40;;;20.90;92.50;;;;;;5069180;28;20021;-88
2022/08/19 04:33:19;;;;;;;3.30;1.73;;;;;;;;;;5063672;28;20060;-88
2022/08/19 04:35:46;;;;;;;2.60;1.83;;;;;;;;;;5044028;28;20443;-87
2022/08/19 04:38:13;;;;;;;9.77;1.77;;;;;;;;;;5052893;28;20025;-88
2022/08/19 04:43:29;;;;;;;2.65;1.80;;;;;;;;;;5042669;28;20035;-87
2022/08/19 04:45:56;;;;;;;5.63;1.63;;;;;;;;;;5052787;28;20035;-88
2022/08/19 04:48:26;;;;;;;4.80;1.70;;;20.70;92.70;;;;;;5052154;28;20082;-87
2022/08/19 04:50:58;;;;;;;3.22;1.55;;;;;;;;;;5052584;28;20036;-87
2022/08/19 04:53:30;;;;;;;3.70;1.40;;;20.80;92.70;;;;;;5053208;28;20079;-87
2022/08/19 04:55:57;;;;;;;7.25;3.33;;;;;;;;;;5052565;28;20028;-88
2022/08/19 04:58:24;;;;;;;2.38;1.27;;;21.00;92.30;;;;;;5034778;28;20370;-87
2022/08/19 05:00:50;;;;;;;3.78;1.40;;;;;;;;;;5052653;28;20036;-87
2022/08/19 05:03:16;;;;;;;3.90;1.88;;;;;;;;;;5051563;28;20036;-87
2022/08/19 05:05:44;;;;;;;14.68;2.13;;;21.00;92.20;;;;;;5046564;28;20533;-87
2022/08/19 05:08:11;;;;;;;2.80;1.58;;;20.80;92.60;;;;;;5045239;28;20025;-88
2022/08/19 05:10:40;;;;;;;3.10;1.75;;;;;;;;;;5067254;28;20025;-88
2022/08/19 05:13:08;;;;;;;7.78;2.75;;;;;;;;;;5050975;28;20036;-88
2022/08/19 05:15:35;;;;;;;4.85;2.60;;;;;;;;;;5051460;28;20044;-87
2022/08/19 05:23:30;;;;;;;3.63;1.60;;;;;;;;;;5050015;28;20028;-86
2022/08/19 05:25:56;;;;;;;3.90;2.72;;;;;;;;;;5051048;28;20021;-88
2022/08/19 05:28:22;;;;;;;4.70;2.05;;;;;;;;;;5050350;28;20056;-88
2022/08/19 05:30:50;;;;;;;6.57;3.17;;;;;;;;;;5052043;28;20059;-88
2022/08/19 05:33:16;;;;;;;5.97;2.05;;;;;;;;;;5051430;28;20029;-88
2022/08/19 05:35:43;;;;;;;5.22;2.63;;;;;;;;;;5040347;28;20033;-88
2022/08/19 05:38:10;;;;;;;4.63;1.95;;;;;;;;;;5050483;28;20021;-88
2022/08/19 05:40:38;;;;;;;5.03;2.33;;;20.80;92.80;;;;;;5050743;28;20071;-87
2022/08/19 05:43:05;;;;;;;6.07;2.60;;;;;;;;;;5050940;28;20481;-87
2022/08/19 05:45:31;;;;;;;6.82;2.78;;;;;;;;;;5052059;28;20033;-87
2022/08/19 05:47:58;;;;;;;4.40;2.95;;;;;;;;;;5051167;28;20063;-88
2022/08/19 05:50:26;;;;;;;4.82;2.60;;;;;;;;;;5035586;28;20060;-82
2022/08/19 05:52:52;;;;;;;3.92;2.40;;;;;;;;;;5045766;28;20067;-82
2022/08/19 05:55:20;;;;;;;6.03;2.67;;;;;;;;;;5028656;28;20883;-82
2022/08/19 05:57:46;;;;;;;7.35;3.30;;;;;;;;;;5046716;28;20074;-82
2022/08/19 06:00:13;;;;;;;5.93;2.60;;;;;;;;;;5046575;28;20020;-83
2022/08/19 06:02:40;;;;;;;8.98;3.30;;;21.20;92.20;;;;;;5047128;28;20553;-82
2022/08/19 06:05:07;;;;;;;4.97;3.35;;;;;;;;;;5047783;28;20515;-83
2022/08/19 06:07:33;;;;;;;4.70;2.80;;;;;;;;;;5043510;28;20531;-81
2022/08/19 06:09:59;;;;;;;3.55;2.38;;;;;;;;;;5046138;28;20028;-82
2022/08/19 06:12:28;;;;;;;4.65;2.25;;;;;;;;;;5043094;28;20060;-82
2022/08/19 06:14:54;;;;;;;6.40;3.13;;;;;;;;;;5047016;28;20037;-82
2022/08/19 06:17:22;;;;;;;3.55;1.83;;;;;;;;;;5045428;28;20355;-82
2022/08/19 06:19:49;;;;;;;;;;;21.20;92.50;;;;;;5046554;28;20470;-82
2022/08/19 06:22:15;;;;;;;3.38;2.13;;;;;;;;;;5047133;28;19905;-82
2022/08/19 06:24:42;;;;;;;2.83;1.77;;;;;;;;;;5046399;28;20697;-82
2022/08/19 06:27:08;;;;;;;3.42;1.60;;;;;;;;;;5044826;28;20476;-82
2022/08/19 06:29:34;;;;;;;6.20;2.08;;;;;;;;;;5045986;28;20093;-82
2022/08/19 06:32:02;;;;;;;4.18;2.40;;;21.10;93.00;;;;;;5042168;28;20043;-82
2022/08/19 06:34:32;;;;;;;4.20;2.10;;;21.30;92.60;;;;;;5041380;28;20075;-82
2022/08/19 06:37:01;;;;;;;3.17;1.77;;;21.20;92.60;;;;;;5040286;28;20133;-84
2022/08/19 06:39:29;;;;;;;3.10;1.58;;;21.20;92.80;;;;;;5044287;28;20116;-84
2022/08/19 06:41:56;;;;;;;3.10;1.63;;;;;;;;;;5042940;28;20021;-82
2022/08/19 06:44:25;;;;;;;3.17;1.55;;;21.20;93.30;;;;;;5045015;28;20025;-81
2022/08/19 06:46:52;;;;;;;3.15;1.45;;;;;;;;;;5043255;28;20071;-84
2022/08/19 06:49:18;;;;;;;1.83;1.02;;;;;;;;;;5044993;28;20124;-82
2022/08/19 06:51:50;;;;;;;1.77;1.20;;;21.20;93.20;;;;;;5044093;28;20123;-83
2022/08/19 06:54:17;;;;;;;2.80;1.60;;;;;;;;;;5045287;28;20033;-83
2022/08/19 06:56:45;;;;;;;2.03;1.25;;;;;;;;;;5044698;28;20482;-83
2022/08/19 06:59:14;;;;;;;5.25;1.80;;;21.40;93.30;;;;;;5044588;28;20105;-83
2022/08/19 07:01:46;;;;;;;5.68;3.28;;;21.40;92.50;;;;;;5045840;28;20029;-83
2022/08/19 07:04:13;;;;;;;7.13;3.53;;;;;;;;;;5043700;28;20017;-83
2022/08/19 07:06:39;;;;;;;6.72;3.08;;;;;;;;;;5045760;28;20041;-83
2022/08/19 07:09:06;;;;;;;12.85;5.18;;;;;;;;;;5044013;28;20391;-83
2022/08/19 07:11:32;;;;;;;6.63;3.08;;;;;;;;;;5043961;28;20126;-82
2022/08/19 07:13:58;;;;;;;4.53;2.92;;;;;;;;;;5045163;28;20452;-82
2022/08/19 07:16:24;;;;;;;15.27;3.72;;;;;;;;;;5045523;28;20739;-83
2022/08/19 07:18:51;;;;;;;7.88;4.68;;;;;;;;;;5045299;28;20025;-83
2022/08/19 07:21:19;;;;;;;7.18;4.72;;;;;;;;;;5044883;28;20473;-84
2022/08/19 07:23:46;;;;;;;7.20;4.85;;;;;;;;;;5046041;28;20707;-83
2022/08/19 07:26:16;;;;;;;7.30;4.33;;;;;;;;;;5045481;28;20025;-82
2022/08/19 07:28:42;;;;;;;11.55;6.15;;;;;;;;;;5045866;28;20525;-81
2022/08/19 07:31:10;;;;;;;10.77;5.18;;;;;;;;;;5044109;28;20033;-81
2022/08/19 07:33:36;;;;;;;10.63;6.47;;;;;;;;;;5039378;28;20496;-82
2022/08/19 07:36:05;;;;;;;10.27;4.93;;;21.50;91.50;;;;;;5042308;28;20024;-84
2022/08/19 07:38:31;;;;;;;11.35;5.75;;;;;;;;;;5045945;28;20580;-83
2022/08/19 07:40:57;;;;;;;8.73;5.03;;;;;;;;;;5044829;28;20434;-82
2022/08/19 07:43:24;;;;;;;9.85;5.50;;;;;;;;;;5045366;28;20023;-83
2022/08/19 07:45:51;;;;;;;11.57;5.65;;;;;;;;;;5045998;28;20103;-82
2022/08/19 07:48:17;;;;;;;7.70;4.95;;;;;;;;;;5042589;28;20017;-83
2022/08/19 07:50:43;;;;;;;10.27;5.90;;;;;;;;;;5044958;28;20029;-82
2022/08/19 07:53:09;;;;;;;10.10;4.97;;;;;;;;;;5046344;28;20383;-83
2022/08/19 07:55:35;;;;;;;10.95;6.35;;;;;;;;;;5044839;28;20090;-83
2022/08/19 07:58:01;;;;;;;12.23;5.40;;;;;;;;;;5039415;28;20036;-82
2022/08/19 08:00:27;;;;;;;14.52;6.32;;;;;;;;;;5041070;28;20119;-84
2022/08/19 08:02:53;;;;;;;11.88;5.60;;;;;;;;;;5045263;28;20024;-84
2022/08/19 08:10:53;;;;;;;8.98;4.55;;;;;;;;;;5004688;28;20037;-83
2022/08/19 08:13:19;;;;;;;10.77;5.50;;;;;;;;;;4999604;28;20524;-83
2022/08/19 08:15:45;;;;;;;11.23;5.22;;;;;;;;;;5023224;28;20065;-85
2022/08/19 08:18:12;;;;;;;8.20;4.72;;;;;;;;;;5025603;28;20109;-87
2022/08/19 08:20:38;;;;;;;13.82;5.60;;;;;;;;;;5014416;28;20053;-83
2022/08/19 08:23:22;;;;;;;10.57;5.53;;;;;;;;;;5020347;28;20040;-84
2022/08/19 08:25:48;;;;;;;12.85;5.97;;;;;;;;;;5007607;28;20034;-84
2022/08/19 08:28:15;;;;;;;14.55;4.85;;;;;;;;;;5023801;28;20050;-83
2022/08/19 08:30:43;;;;;;;11.10;5.97;;;;;;;;;;5010175;28;20033;-84
2022/08/19 08:33:09;;;;;;;8.65;5.50;;;;;;;;;;5030682;28;20041;-83
2022/08/19 08:35:35;;;;;;;6.55;4.43;;;;;;;;;;5022645;28;20029;-82
2022/08/19 08:38:04;;;;;;;8.95;4.82;;;;;;;;;;5006932;28;20582;-83
2022/08/19 08:40:54;;;;;;;9.15;5.78;;;23.10;87.50;;;;;;5006152;28;20030;-83
2022/08/19 08:43:33;;;;;;;9.68;5.25;;;;;;;;;;4999188;28;20037;-84
2022/08/19 08:46:01;;;;;;;11.45;5.45;;;23.70;85.80;;;;;;5025381;28;20576;-83
2022/08/19 08:48:55;;;;;;;8.88;4.93;;;24.30;94.90;;;;;;5043564;28;20028;-83
2022/08/19 08:51:39;;;;;;;9.32;5.22;;;24.70;80.80;;;;;;5046954;28;20029;-83
2022/08/19 08:54:07;;;;;;;11.93;4.55;;;24.80;79.60;;;;;;5047885;28;20021;-84
2022/08/19 08:56:34;;;;;;;9.85;5.20;;;;;;;;;;5047239;28;20044;-81
2022/08/19 08:59:15;;;;;;;10.15;5.80;;;24.30;80.30;;;;;;5044940;28;20051;-82
2022/08/19 09:01:41;;;;;;;10.80;5.45;;;;;;;;;;5043201;28;20021;-82
2022/08/19 09:04:07;;;;;;;9.18;4.93;;;;;;;;;;5044249;28;20052;-82
2022/08/19 09:06:36;;;;;;;12.30;6.85;;;;;;;;;;5045936;28;20027;-81
2022/08/19 09:09:21;;;;;;;10.23;6.00;;;23.80;81.90;;;;;;5047057;28;20040;-81
2022/08/19 09:12:17;;;;;;;8.70;4.85;;;23.70;80.80;;;;;;5042175;28;20032;-82
2022/08/19 09:14:58;;;;;;;6.33;3.30;;;23.60;81.30;;;;;;5034782;28;20037;-81
2022/08/19 09:17:30;;;;;;;5.18;3.47;;;23.80;81.10;;;;;;5043607;28;20044;-81
2022/08/19 09:20:17;;;;;;;10.70;5.28;;;23.80;80.00;;;;;;5047602;28;20489;-82
2022/08/19 09:22:44;;;;;;;6.78;3.45;;;;;;;;;;5045766;28;20029;-81
2022/08/19 09:25:11;;;;;;;7.20;3.65;;;;;;;;;;5045927;28;20037;-82
2022/08/19 09:27:38;;;;;;;5.07;3.40;;;;;;;;;;5043380;28;20443;-82
2022/08/19 09:30:06;;;;;;;4.15;3.47;;;24.70;75.00;;;;;;5045111;28;20037;-82
2022/08/19 09:32:32;;;;;;;5.90;3.00;;;;;;;;;;5041795;28;20037;-82
2022/08/19 09:35:01;;;;;;;9.75;3.47;;;;;;;;;;5045676;28;20033;-82
2022/08/19 09:37:27;;;;;;;6.05;3.88;;;;;;;;;;5044503;28;20033;-81
2022/08/19 09:39:53;;;;;;;17.08;3.83;;;;;;;;;;5043093;28;20146;-84
2022/08/19 09:42:19;;;;;;;5.68;3.70;;;;;;;;;;5045323;28;20110;-84
2022/08/19 09:44:45;;;;;;;5.38;2.85;;;;;;;;;;5045349;28;20024;-84
2022/08/19 09:47:13;;;;;;;6.05;3.38;;;28.10;63.80;;;;;;5043785;28;20035;-83
2022/08/19 09:49:39;;;;;;;;;;;28.90;61.80;;;;;;5042680;28;20028;-82
2022/08/19 09:52:07;;;;;;;5.00;3.37;;;29.00;61.40;;;;;;5047319;28;19939;-82
2022/08/19 09:54:33;;;;;;;7.70;3.20;;;;;;;;;;5046906;28;20040;-82
2022/08/19 09:57:00;;;;;;;4.32;2.40;;;;;;;;;;5043760;28;20084;-82
2022/08/19 09:59:26;;;;;;;4.90;2.65;;;;;;;;;;5044753;28;20053;-82
2022/08/19 10:01:52;;;;;;;10.73;3.10;;;;;;;;;;5046605;28;20020;-82
2022/08/19 10:04:19;;;;;;;11.68;2.50;;;;;;;;;;5046539;28;20025;-82
2022/08/19 10:06:47;;;;;;;9.80;3.42;;;;;;;;;;5046757;28;20048;-83
2022/08/19 10:09:14;;;;;;;7.80;3.08;;;;;;;;;;5045998;28;20403;-82
2022/08/19 10:11:42;;;;;;;4.00;2.78;;;28.30;60.20;;;;;;5043472;28;20514;-82
2022/08/19 10:14:08;;;;;;;5.70;2.60;;;;;;;;;;5045167;28;20040;-83
2022/08/19 10:16:36;;;;;;;6.15;3.33;;;28.60;59.80;;;;;;5042915;28;20036;-82
2022/08/19 10:19:02;;;;;;;4.72;3.08;;;;;;;;;;5044030;28;20588;-83
2022/08/19 10:21:31;;;;;;;5.65;2.35;;;28.30;61.80;;;;;;5046050;28;20021;-83
2022/08/19 10:24:01;;;;;;;3.92;2.67;;;28.50;62.90;;;;;;5040071;28;20635;-83
2022/08/19 10:26:30;;;;;;;4.15;2.65;;;28.50;61.40;;;;;;5038751;28;20028;-85
2022/08/19 10:28:57;;;;;;;6.25;2.78;;;29.00;59.50;;;;;;5038506;28;20194;-85
2022/08/19 10:31:26;;;;;;;4.85;2.83;;;29.70;58.60;;;;;;5045012;28;20024;-86
2022/08/19 10:33:58;;;;;;;5.07;2.58;;;;;;;;;;5043483;28;20041;-85
2022/08/19 10:36:30;;;;;;;7.45;3.58;;;31.20;55.10;;;;;;5043509;28;20044;-85
2022/08/19 10:39:01;;;;;;;7.15;2.78;;;32.40;51.50;;;;;;5054569;28;20025;-85
2022/08/19 10:41:29;;;;;;;4.32;2.53;;;32.40;49.90;;;;;;5045862;28;20025;-85
2022/08/19 10:43:57;;;;;;;6.05;2.22;;;;;;;;;;5044624;28;20126;-85
2022/08/19 10:46:24;;;;;;;8.07;3.25;;;31.90;50.50;;;;;;5045127;28;20029;-84
2022/08/19 10:48:51;;;;;;;6.35;3.45;;;;;;;;;;5060988;28;20174;-84
2022/08/19 10:54:02;;;;;;;2.60;1.85;;;;;;;;;;5044904;28;20461;-84
2022/08/19 10:59:14;;;;;;;2.72;2.25;;;;;;;;;;5045739;28;20410;-83
2022/08/19 11:01:41;;;;;;;5.32;2.42;;;;;;;;;;5044236;28;20040;-85
2022/08/19 11:04:09;;;;;;;5.15;2.50;;;;;;;;;;5045590;28;20048;-83
2022/08/19 11:06:36;;;;;;;11.32;2.08;;;29.30;54.70;;;;;;5043424;28;20118;-84
2022/08/19 11:09:02;;;;;;;3.50;2.17;;;;;;;;;;5045223;28;20049;-82
2022/08/19 11:11:28;;;;;;;3.33;1.52;;;;;;;;;;5046036;28;20290;-84
2022/08/19 11:13:54;;;;;;;5.40;2.30;;;;;;;;;;5045563;28;20052;-82
2022/08/19 11:16:23;;;;;;;2.97;2.10;;;29.10;55.20;;;;;;5043185;28;20551;-84
2022/08/19 11:18:50;;;;;;;4.40;2.33;;;;;;;;;;5044088;28;20017;-84
2022/08/19 11:21:22;;;;;;;2.47;1.77;;;29.10;55.70;;;;;;5040418;28;20095;-82
2022/08/19 11:23:50;;;;;;;4.03;2.20;;;;;;;;;;5038356;28;20029;-87
2022/08/19 11:26:17;;;;;;;3.63;2.20;;;;;;;;;;5043962;28;20043;-91
2022/08/19 11:28:42;;;;;;;;;;;29.50;55.50;;;;;;5040764;28;20037;-86
2022/08/19 11:31:30;;;;;;;3.93;2.17;;;29.50;54.80;;;;;;5060364;28;19916;-86
2022/08/19 11:33:59;;;;;;;4.13;1.80;;;;;;;;;;5039481;28;20490;-85
2022/08/19 11:36:25;;;;;;;3.55;1.95;;;;;;;;;;5042525;28;20079;-87
2022/08/19 11:38:51;;;;;;;2.42;1.80;;;;;;;;;;5045686;28;20425;-87
2022/08/19 11:41:18;;;;;;;2.90;2.10;;;;;;;;;;5045743;28;20559;-88
2022/08/19 11:43:44;;;;;;;4.55;2.78;;;;;;;;;;5044574;28;20108;-87
2022/08/19 11:46:14;;;;;;;6.55;1.83;;;29.80;53.70;;;;;;5041285;28;20127;-86
2022/08/19 11:48:40;;;;;;;4.25;2.05;;;;;;;;;;5041931;28;20032;-86
2022/08/19 11:51:08;;;;;;;6.93;1.70;;;;;;;;;;5047676;28;20075;-86
2022/08/19 11:53:34;;;;;;;6.45;3.90;;;;;;;;;;5053885;28;20033;-86
2022/08/19 11:56:01;;;;;;;4.97;2.25;;;;;;;;;;5052229;28;20048;-85
2022/08/19 11:58:26;;;;;;;4.85;1.98;;;;;;;;;;5045946;28;20037;-87
2022/08/19 12:00:53;;;;;;;3.50;1.77;;;;;;;;;;5041913;28;20036;-86
2022/08/19 12:03:19;;;;;;;3.05;1.48;;;;;;;;;;5049166;28;20029;-86
2022/08/19 12:05:45;;;;;;;7.40;1.95;;;;;;;;;;5040487;28;20260;-90
2022/08/19 12:08:12;;;;;;;7.32;2.53;;;;;;;;;;5050751;28;20033;-89
2022/08/19 12:10:38;;;;;;;3.58;2.35;;;;;;;;;;5033878;28;20119;-91
2022/08/19 12:13:06;;;;;;;4.13;2.07;;;29.00;54.20;;;;;;5046728;28;20374;-91
2022/08/19 12:15:36;;;;;;;5.47;2.17;;;;;;;;;;5052689;28;20044;-91
2022/08/19 12:18:02;;;;;;;4.07;1.65;;;;;;;;;;5053251;28;20025;-89
2022/08/19 12:20:28;;;;;;;5.13;1.95;;;;;;;;;;5047706;28;20025;-91
2022/08/19 12:22:54;;;;;;;6.32;2.17;;;;;;;;;;5053028;28;20031;-91
2022/08/19 12:25:20;;;;;;;2.67;2.15;;;;;;;;;;5055748;28;20028;-90
2022/08/19 12:27:46;;;;;;;5.10;2.00;;;;;;;;;;5055587;28;20412;-91
2022/08/19 12:30:13;;;;;;;2.90;1.70;;;;;;;;;;5050012;28;20029;-88
2022/08/19 12:32:39;;;;;;;4.68;1.95;;;;;;;;;;5046534;28;20029;-86
2022/08/19 12:35:07;;;;;;;2.17;1.37;;;;;;;;;;5048731;28;20033;-88
2022/08/19 12:37:34;;;;;;;4.78;1.75;;;;;;;;;;5044496;28;20032;-89
2022/08/19 12:40:00;;;;;;;2.30;1.50;;;;;;;;;;5046947;28;20072;-89
2022/08/19 12:42:26;;;;;;;1.88;1.13;;;;;;;;;;5051994;28;20041;-88
2022/08/19 12:44:52;;;;;;;4.20;1.42;;;;;;;;;;5036751;28;20115;-89
2022/08/19 12:47:18;;;;;;;1.95;1.17;;;;;;;;;;5051915;28;20108;-89
2022/08/19 12:49:46;;;;;;;3.05;1.63;;;;;;;;;;5049206;28;20017;-91
2022/08/19 12:52:14;;;;;;;;;;;28.70;52.10;;;;;;5044410;28;20029;-89
2022/08/19 12:54:41;;;;;;;3.22;2.38;;;;;;;;;;5049006;28;19959;-87
2022/08/19 12:57:07;;;;;;;2.23;1.10;;;28.30;52.80;;;;;;5052153;28;20032;-90
2022/08/19 12:59:36;;;;;;;3.20;1.30;;;28.20;51.80;;;;;;5065889;28;20501;-89
2022/08/19 13:02:02;;;;;;;3.30;1.05;;;;;;;;;;5051100;28;20025;-88
2022/08/19 13:04:28;;;;;;;2.53;1.63;;;;;;;;;;5052335;28;20438;-90
2022/08/19 13:06:54;;;;;;;2.28;1.55;;;;;;;;;;5050983;28;20055;-91
2022/08/19 13:09:20;;;;;;;3.45;1.55;;;;;;;;;;5034548;28;20025;-90
2022/08/19 13:11:46;;;;;;;1.45;0.80;;;;;;;;;;5050578;28;20025;-91
2022/08/19 13:14:12;;;;;;;1.92;1.27;;;;;;;;;;5051193;28;20025;-90
2022/08/19 13:16:38;;;;;;;2.05;1.08;;;;;;;;;;5032755;28;20041;-88
2022/08/19 13:19:05;;;;;;;5.05;1.33;;;;;;;;;;5028455;28;20024;-90
2022/08/19 13:21:31;;;;;;;1.92;0.90;;;;;;;;;;5049779;28;20033;-90
2022/08/19 13:23:58;;;;;;;2.37;1.30;;;;;;;;;;5051654;28;20478;-89
2022/08/19 13:26:24;;;;;;;4.28;1.55;;;;;;;;;;5049355;28;20112;-90
2022/08/19 13:34:29;;;;;;;5.13;0.73;;;27.60;52.70;;;;;;5020339;28;20032;-89
2022/08/19 13:36:55;;;;;;;1.73;0.90;;;;;;;;;;5025630;28;20045;-89
2022/08/19 13:39:22;;;;;;;1.63;0.70;;;;;;;;;;5022125;28;20033;-89
2022/08/19 13:41:49;;;;;;;0.90;0.52;;;;;;;;;;5043613;28;20053;-89
2022/08/19 13:44:19;;;;;;;4.38;1.17;;;27.60;52.80;;;;;;5031901;28;20025;-89
2022/08/19 13:46:46;;;;;;;1.00;0.43;;;27.60;53.10;;;;;;5026636;28;20121;-89
2022/08/19 13:49:14;;;;;;;1.17;0.70;;;;;;;;;;5022534;28;20049;-93
2022/08/19 13:51:41;;;;;;;4.30;0.60;;;;;;;;;;5028433;28;20383;-92
2022/08/19 13:54:08;;;;;;;1.85;1.23;;;;;;;;;;5036703;28;20040;-92
2022/08/19 13:56:35;;;;;;;1.55;0.65;;;27.30;56.60;;;;;;5030819;28;20140;-94
2022/08/19 13:59:01;;;;;;;2.45;1.10;;;;;;;;;;5026991;28;20033;-90
2022/08/19 14:01:27;;;;;;;1.17;0.70;;;;;;;;;;5030787;28;20033;-90
2022/08/19 14:03:53;;;;;;;1.75;0.55;;;;;;;;;;5030418;28;20037;-91
2022/08/19 14:06:21;;;;;;;1.30;0.88;;;;;;;;;;5030699;28;20612;-92
2022/08/19 14:08:47;;;;;;;1.65;1.00;;;;;;;;;;5020108;28;20029;-89
2022/08/19 14:11:13;;;;;;;1.08;0.70;;;;;;;;;;5030685;28;20025;-89
2022/08/19 14:13:39;;;;;;;1.75;0.90;;;;;;;;;;5017550;28;20492;-88
2022/08/19 14:16:09;;;;;;;3.63;0.77;;;27.40;57.20;;;;;;5021875;28;20030;-88
2022/08/19 14:18:35;;;;;;;1.08;0.88;;;;;;;;;;5028030;28;20116;-89
2022/08/19 14:21:02;;;;;;;0.95;0.70;;;;;;;;;;4994985;28;20034;-88
2022/08/19 14:23:28;;;;;;;1.83;0.68;;;;;;;;;;5027681;28;20560;-90
2022/08/19 14:26:03;;;;;;;1.20;0.80;;;;;;;;;;5024644;28;20080;-93
2022/08/19 14:28:30;;;;;;;1.23;0.65;;;;;;;;;;5026578;28;20406;-91
2022/08/19 14:30:56;;;;;;;1.58;0.80;;;;;;;;;;5030370;28;20022;-91
2022/08/19 14:33:22;;;;;;;1.13;0.82;;;;;;;;;;5037407;28;20091;-90
2022/08/19 14:35:48;;;;;;;0.65;0.60;;;;;;;;;;5011033;28;20124;-89
2022/08/19 14:38:17;;;;;;;0.73;0.50;;;;;;;;;;5023644;28;20013;-90