Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:44;;;;;;;;;;;14.80;90.50;;;;;;5089080;28;19919;-64
2023/06/25 00:03:11;;;;;;;;;;;14.80;90.20;;;;;;5074525;28;19915;-64
2023/06/25 00:05:38;;;;;;;;;;;15.00;90.20;;;;;;5089148;28;19981;-65
2023/06/25 00:08:05;;;;;;;;;;;15.00;89.10;;;;;;5069282;28;19912;-66
2023/06/25 00:10:31;;;;;;;;;;;15.20;89.50;;;;;;5093146;28;19912;-65
2023/06/25 00:12:58;;;;;;;;;;;15.20;89.80;;;;;;5092488;28;19970;-65
2023/06/25 00:15:25;;;;;;;;;;;15.40;89.50;;;;;;5092672;28;20360;-65
2023/06/25 00:17:51;;;;;;;;;;;15.40;89.20;;;;;;5092501;28;19908;-65
2023/06/25 00:20:18;;;;;;;;;;;15.60;90.00;;;;;;5088106;28;19919;-64
2023/06/25 00:22:45;;;;;;;;;;;15.60;89.30;;;;;;5094568;28;19916;-65
2023/06/25 00:25:15;;;;;;;;;;;15.70;88.70;;;;;;5094547;28;19908;-64
2023/06/25 00:27:47;;;;;;;;;;;15.80;88.40;;;;;;5092904;28;19914;-63
2023/06/25 00:30:14;;;;;;;;;;;15.80;88.70;;;;;;5092794;28;20372;-65
2023/06/25 00:32:42;;;;;;;;;;;15.90;88.40;;;;;;5077215;28;19912;-65
2023/06/25 00:35:09;;;;;;;;;;;15.90;88.40;;;;;;5074250;28;19908;-65
2023/06/25 00:37:36;;;;;;;;;;;16.00;88.00;;;;;;5081638;28;19912;-66
2023/06/25 00:40:05;;;;;;;;;;;16.10;87.70;;;;;;5082591;28;19924;-65
2023/06/25 00:42:41;;;;;;;;;;;16.10;86.80;;;;;;5074113;28;19932;-67
2023/06/25 00:45:11;;;;;;;;;;;16.20;86.70;;;;;;5074851;28;19912;-65
2023/06/25 00:47:41;;;;;;;;;;;16.30;86.70;;;;;;5073800;28;19916;-66
2023/06/25 00:50:11;;;;;;;;;;;16.40;85.30;;;;;;5082147;28;19908;-65
2023/06/25 00:52:42;;;;;;;;;;;16.50;84.90;;;;;;5091032;28;20213;-64
2023/06/25 00:55:08;;;;;;;;;;;16.70;83.70;;;;;;5088269;28;19966;-63
2023/06/25 00:57:35;;;;;;;;;;;16.90;82.20;;;;;;5088193;28;19915;-64
2023/06/25 01:00:04;;;;;;;;;;;17.00;80.10;;;;;;5093475;28;20327;-65
2023/06/25 01:02:52;;;;;;;;;;;17.10;80.80;;;;;;5092530;28;19908;-64
2023/06/25 01:05:39;;;;;;;;;;;17.20;78.40;;;;;;5073407;28;19944;-64
2023/06/25 01:08:10;;;;;;;;;;;17.30;79.00;;;;;;5081250;28;19995;-64
2023/06/25 01:10:38;;;;;;;;;;;17.40;79.30;;;;;;5073385;28;19916;-63
2023/06/25 01:13:05;;;;;;;;;;;17.60;78.20;;;;;;5073385;28;19935;-64
2023/06/25 01:15:32;;;;;;;;;;;17.60;78.40;;;;;;5073517;28;20327;-63
2023/06/25 01:17:59;;;;;;;;;;;17.70;79.10;;;;;;5076105;28;20007;-64
2023/06/25 01:20:28;;;;;;;;;;;17.80;79.00;;;;;;5087186;28;19912;-65
2023/06/25 01:22:55;;;;;;;;;;;17.80;77.30;;;;;;5087006;28;20404;-63
2023/06/25 01:25:22;;;;;;;;;;;18.00;76.10;;;;;;5071802;28;19948;-65
2023/06/25 01:27:51;;;;;;;;;;;18.00;76.50;;;;;;5073128;28;19908;-66
2023/06/25 01:30:21;;;;;;;;;;;18.10;75.90;;;;;;5073382;28;19911;-63
2023/06/25 01:32:48;;;;;;;;;;;18.10;75.80;;;;;;5090863;28;19916;-66
2023/06/25 01:35:15;;;;;;;;;;;18.20;76.30;;;;;;5093667;28;19911;-65
2023/06/25 01:37:42;;;;;;;;;;;18.30;75.90;;;;;;5093306;28;19908;-66
2023/06/25 01:40:09;;;;;;;;;;;18.30;76.10;;;;;;5093787;28;19920;-66
2023/06/25 01:42:36;;;;;;;;;;;18.50;75.40;;;;;;5086301;28;19970;-62
2023/06/25 01:45:03;;;;;;;;;;;18.60;74.70;;;;;;5074103;28;19917;-63
2023/06/25 01:47:30;;;;;;;;;;;18.60;74.70;;;;;;5073238;28;19916;-65
2023/06/25 01:49:57;;;;;;;;;;;18.70;73.60;;;;;;5072898;28;19908;-65
2023/06/25 01:52:23;;;;;;;;;;;18.80;73.60;;;;;;5075809;28;19920;-64
2023/06/25 01:54:50;;;;;;;;;;;18.80;73.30;;;;;;5093193;28;19908;-62
2023/06/25 01:57:16;;;;;;;;;;;18.80;73.00;;;;;;5093209;28;20315;-64
2023/06/25 01:59:43;;;;;;;;;;;18.90;73.60;;;;;;5074619;28;19908;-65
2023/06/25 02:02:10;;;;;;;;;;;19.00;72.50;;;;;;5090256;28;19975;-64
2023/06/25 02:04:36;;;;;;;;;;;19.00;73.20;;;;;;5090797;28;19935;-65
2023/06/25 02:07:03;;;;;;;;;;;19.20;72.40;;;;;;5092059;28;20368;-64
2023/06/25 02:09:30;;;;;;;;;;;19.20;72.30;;;;;;5091772;28;19974;-66
2023/06/25 02:11:56;;;;;;;;;;;19.10;71.60;;;;;;5085083;28;19924;-66
2023/06/25 02:14:23;;;;;;;;;;;19.20;72.80;;;;;;5092308;28;19908;-64
2023/06/25 02:16:50;;;;;;;;;;;19.20;73.40;;;;;;5088284;28;20327;-63
2023/06/25 02:19:16;;;;;;;;;;;19.20;72.10;;;;;;5071573;28;20382;-65
2023/06/25 02:21:43;;;;;;;;;;;19.20;72.60;;;;;;5085394;28;20360;-65
2023/06/25 02:24:10;;;;;;;;;;;19.20;73.10;;;;;;5092417;28;20372;-63
2023/06/25 02:26:36;;;;;;;;;;;19.20;72.30;;;;;;5092586;28;19955;-64
2023/06/25 02:29:03;;;;;;;;;;;19.30;72.20;;;;;;5090945;28;19923;-64
2023/06/25 02:31:29;;;;;;;;;;;19.20;71.30;;;;;;5091589;28;19971;-65
2023/06/25 02:33:56;;;;;;;;;;;19.40;71.40;;;;;;5092070;28;19969;-65
2023/06/25 02:36:23;;;;;;;;;;;19.50;70.80;;;;;;5090488;28;19909;-62
2023/06/25 02:38:49;;;;;;;;;;;19.60;70.90;;;;;;5092097;28;19952;-65
2023/06/25 02:41:16;;;;;;;;;;;19.60;70.80;;;;;;5090178;28;19912;-65
2023/06/25 02:43:43;;;;;;;;;;;19.60;70.10;;;;;;5092060;28;20372;-66
2023/06/25 02:46:09;;;;;;;;;;;19.80;69.50;;;;;;5092297;28;19916;-64
2023/06/25 02:48:37;;;;;;;;;;;19.80;68.10;;;;;;5085422;28;19913;-62
2023/06/25 02:51:03;;;;;;;;;;;19.80;68.60;;;;;;5075158;28;19916;-64
2023/06/25 02:53:30;;;;;;;;;;;19.80;67.90;;;;;;5082113;28;19916;-63
2023/06/25 02:55:57;;;;;;;;;;;19.90;67.60;;;;;;5076032;28;19913;-64
2023/06/25 02:58:23;;;;;;;;;;;20.00;67.60;;;;;;5075773;28;19915;-65
2023/06/25 03:00:50;;;;;;;;;;;20.20;67.20;;;;;;5077365;28;20006;-65
2023/06/25 03:03:16;;;;;;;;;;;20.70;65.70;;;;;;5096158;28;19908;-66
2023/06/25 03:05:43;;;;;;;;;;;21.00;65.00;;;;;;5085721;28;19913;-64
2023/06/25 03:08:10;;;;;;;;;;;21.20;63.90;;;;;;5075609;28;19909;-63
2023/06/25 03:10:38;;;;;;;;;;;21.10;64.50;;;;;;5057330;28;19912;-63
2023/06/25 03:13:05;;;;;;;;;;;21.10;65.40;;;;;;5075481;28;19913;-63
2023/06/25 03:15:31;;;;;;;;;;;21.10;65.20;;;;;;5075420;28;19944;-65
2023/06/25 03:17:58;;;;;;;;;;;21.00;64.50;;;;;;5078166;28;19912;-66
2023/06/25 03:20:25;;;;;;;;;;;21.20;65.10;;;;;;5090153;28;19973;-65
2023/06/25 03:22:51;;;;;;;;;;;21.60;63.50;;;;;;5095132;28;19984;-66
2023/06/25 03:25:18;;;;;;;;;;;22.10;62.60;;;;;;5094591;28;19908;-65
2023/06/25 03:27:45;;;;;;;;;;;22.20;61.80;;;;;;5095329;28;19915;-64
2023/06/25 03:30:11;;;;;;;;;;;22.40;62.00;;;;;;5075279;28;19908;-65
2023/06/25 03:32:38;;;;;;;;;;;22.80;60.10;;;;;;5057249;28;19969;-65
2023/06/25 03:35:05;;;;;;;;;;;23.10;60.00;;;;;;5075398;28;20435;-65
2023/06/25 03:37:31;;;;;;;;;;;24.00;58.40;;;;;;5075415;28;19915;-64
2023/06/25 03:39:58;;;;;;;;;;;25.10;56.70;;;;;;5075454;28;19908;-66
2023/06/25 03:42:25;;;;;;;;;;;25.10;55.40;;;;;;5091826;28;19924;-65
2023/06/25 03:44:55;;;;;;;;;;;25.60;55.50;;;;;;5075082;28;19919;-66
2023/06/25 03:47:21;;;;;;;;;;;26.10;55.40;;;;;;5075459;28;19909;-66
2023/06/25 03:49:51;;;;;;;;;;;26.60;53.90;;;;;;5074537;28;19909;-64
2023/06/25 03:52:18;;;;;;;;;;;27.70;52.70;;;;;;5076964;28;19920;-64
2023/06/25 03:54:48;;;;;;;;;;;28.10;52.70;;;;;;5095783;28;19912;-65
2023/06/25 03:57:15;;;;;;;;;;;28.70;51.00;;;;;;5077451;28;19935;-65
2023/06/25 03:59:42;;;;;;;;;;;28.60;51.80;;;;;;5077300;28;19998;-66
2023/06/25 04:02:09;;;;;;;;;;;28.60;50.20;;;;;;5081067;28;19912;-64
2023/06/25 04:04:35;;;;;;;;;;;28.40;50.20;;;;;;5076328;28;19916;-66
2023/06/25 04:07:02;;;;;;;;;;;28.10;50.40;;;;;;5095101;28;20318;-65
2023/06/25 04:09:29;;;;;;;;;;;27.00;50.70;;;;;;5095287;28;19912;-64
2023/06/25 04:11:56;;;;;;;;;;;25.80;52.00;;;;;;5075498;28;19920;-64
2023/06/25 04:14:22;;;;;;;;;;;24.50;53.30;;;;;;5089938;28;19912;-65
2023/06/25 04:16:49;;;;;;;;;;;23.60;54.50;;;;;;5077591;28;20004;-64
2023/06/25 04:19:16;;;;;;;;;;;22.90;56.10;;;;;;5093999;28;19950;-64
2023/06/25 04:21:42;;;;;;;;;;;22.20;56.90;;;;;;5094383;28;19912;-64
2023/06/25 04:24:12;;;;;;;;;;;21.80;57.60;;;;;;5095135;28;19908;-65
2023/06/25 04:26:39;;;;;;;;;;;21.50;58.10;;;;;;5095118;28;19915;-64
2023/06/25 04:29:10;;;;;;;;;;;21.20;59.50;;;;;;5089505;28;20357;-64
2023/06/25 04:31:36;;;;;;;;;;;20.90;59.00;;;;;;5074302;28;20282;-66
2023/06/25 04:34:03;;;;;;;;;;;20.70;59.70;;;;;;5074486;28;19961;-64
2023/06/25 04:36:30;;;;;;;;;;;20.60;60.10;;;;;;5074818;28;19967;-64
2023/06/25 04:38:56;;;;;;;;;;;20.60;59.80;;;;;;5075188;28;20003;-66
2023/06/25 04:41:23;;;;;;;;;;;20.60;59.50;;;;;;5079056;28;19916;-63
2023/06/25 04:43:50;;;;;;;;;;;20.60;59.60;;;;;;5094552;28;19923;-64
2023/06/25 04:46:16;;;;;;;;;;;20.50;59.20;;;;;;5088010;28;19955;-64
2023/06/25 04:48:46;;;;;;;;;;;20.50;59.20;;;;;;5074004;28;19912;-64
2023/06/25 04:51:13;;;;;;;;;;;20.50;59.00;;;;;;5074203;28;19977;-65
2023/06/25 04:53:40;;;;;;;;;;;20.50;59.30;;;;;;5082477;28;19919;-63
2023/06/25 04:56:07;;;;;;;;;;;20.50;59.20;;;;;;5094427;28;19912;-64
2023/06/25 04:58:35;;;;;;;;;;;20.40;59.00;;;;;;5094401;28;19977;-64
2023/06/25 05:01:05;;;;;;;;;;;20.40;58.80;;;;;;5093556;28;19908;-63
2023/06/25 05:03:31;;;;;;;;;;;20.50;59.00;;;;;;5073914;28;20272;-64
2023/06/25 05:05:58;;;;;;;;;;;20.50;58.50;;;;;;5064064;28;19908;-64
2023/06/25 05:08:25;;;;;;;;;;;20.50;58.60;;;;;;5094144;28;19977;-64
2023/06/25 05:10:51;;;;;;;;;;;20.50;59.20;;;;;;5094079;28;20361;-65
2023/06/25 05:13:18;;;;;;;;;;;20.60;59.10;;;;;;5077002;28;19931;-64
2023/06/25 05:15:45;;;;;;;;;;;20.50;59.40;;;;;;5073318;28;19919;-64
2023/06/25 05:18:11;;;;;;;;;;;20.60;58.60;;;;;;5073607;28;19916;-64
2023/06/25 05:20:38;;;;;;;;;;;20.70;58.90;;;;;;5091781;28;19957;-65
2023/06/25 05:23:06;;;;;;;;;;;20.70;58.80;;;;;;5079834;28;19919;-65
2023/06/25 05:25:33;;;;;;;;;;;20.50;58.70;;;;;;5055764;28;19952;-64
2023/06/25 05:28:01;;;;;;;;;;;20.40;59.10;;;;;;5073392;28;20006;-64
2023/06/25 05:30:28;;;;;;;;;;;20.40;58.90;;;;;;5073328;28;19967;-64
2023/06/25 05:32:55;;;;;;;;;;;20.40;58.70;;;;;;5088680;28;19912;-64
2023/06/25 05:35:22;;;;;;;;;;;20.40;58.90;;;;;;5078561;28;20004;-65
2023/06/25 05:37:49;;;;;;;;;;;20.50;59.00;;;;;;5073329;28;19943;-63
2023/06/25 05:40:16;;;;;;;;;;;20.50;59.60;;;;;;5073301;28;19908;-66
2023/06/25 05:42:43;;;;;;;;;;;20.60;58.80;;;;;;5073318;28;19920;-65
2023/06/25 05:45:10;;;;;;;;;;;20.80;59.00;;;;;;5073383;28;20003;-65
2023/06/25 05:47:36;;;;;;;;;;;20.90;59.20;;;;;;5088761;28;19961;-65
2023/06/25 05:50:03;;;;;;;;;;;20.80;58.00;;;;;;5093433;28;19920;-65
2023/06/25 05:52:30;;;;;;;;;;;20.80;58.30;;;;;;5078795;28;20010;-65
2023/06/25 05:54:56;;;;;;;;;;;20.70;58.70;;;;;;5073023;28;20262;-64
2023/06/25 05:57:24;;;;;;;;;;;20.80;58.80;;;;;;5072843;28;20057;-65
2023/06/25 05:59:51;;;;;;;;;;;21.00;58.60;;;;;;5090766;28;19912;-66
2023/06/25 06:02:18;;;;;;;;;;;21.20;58.60;;;;;;5093303;28;19947;-66
2023/06/25 06:04:45;;;;;;;;;;;21.60;58.10;;;;;;5093630;28;19908;-64
2023/06/25 06:07:12;;;;;;;;;;;21.80;56.40;;;;;;5083349;28;20003;-64
2023/06/25 06:09:38;;;;;;;;;;;22.20;56.20;;;;;;5072646;28;20329;-64
2023/06/25 06:12:05;;;;;;;;;;;22.80;55.80;;;;;;5081155;28;20427;-65
2023/06/25 06:14:34;;;;;;;;;;;22.80;53.00;;;;;;5072894;28;19948;-65
2023/06/25 06:17:00;;;;;;;;;;;22.50;53.80;;;;;;5072789;28;20003;-66
2023/06/25 06:19:27;;;;;;;;;;;22.00;54.60;;;;;;5072847;28;19909;-65
2023/06/25 06:21:54;;;;;;;;;;;21.30;54.50;;;;;;5072776;28;20292;-65
2023/06/25 06:24:20;;;;;;;;;;;20.80;55.40;;;;;;5092153;28;20298;-64
2023/06/25 06:26:48;;;;;;;;;;;20.40;55.90;;;;;;5081359;28;20015;-65
2023/06/25 06:29:17;;;;;;;;;;;20.00;56.30;;;;;;5071762;28;20262;-63
2023/06/25 06:31:44;;;;;;;;;;;19.60;56.30;;;;;;5072430;28;19974;-65
2023/06/25 06:34:11;;;;;;;;;;;19.30;57.50;;;;;;5072910;28;19940;-64
2023/06/25 06:36:37;;;;;;;;;;;19.00;57.70;;;;;;5092332;28;19912;-64
2023/06/25 06:39:04;;;;;;;;;;;18.70;57.30;;;;;;5092745;28;20288;-64
2023/06/25 06:41:31;;;;;;;;;;;18.60;57.20;;;;;;5092717;28;20016;-64
2023/06/25 06:44:17;;;;;;;;;;;18.40;57.40;;;;;;5092675;28;20373;-65
2023/06/25 06:46:44;;;;;;;;;;;18.30;57.60;;;;;;5090504;28;20007;-64
2023/06/25 06:49:11;;;;;;;;;;;18.20;58.00;;;;;;5090524;28;20019;-63
2023/06/25 06:51:38;;;;;;;;;;;18.00;58.70;;;;;;5091406;28;19916;-64
2023/06/25 06:54:05;;;;;;;;;;;17.80;58.40;;;;;;5091769;28;19919;-65
2023/06/25 06:56:32;;;;;;;;;;;17.70;59.70;;;;;;5092323;28;19912;-64
2023/06/25 06:58:58;;;;;;;;;;;17.60;59.60;;;;;;5083993;28;19917;-65
2023/06/25 07:01:26;;;;;;;;;;;17.50;59.90;;;;;;5072004;28;19908;-64
2023/06/25 07:03:52;;;;;;;;;;;17.30;60.30;;;;;;5072411;28;20379;-64
2023/06/25 07:06:20;;;;;;;;;;;17.20;59.90;;;;;;5074979;28;20011;-64
2023/06/25 07:08:47;;;;;;;;;;;17.10;60.40;;;;;;5092479;28;19962;-64
2023/06/25 07:11:16;;;;;;;;;;;17.00;61.60;;;;;;5082041;28;19956;-64
2023/06/25 07:13:43;;;;;;;;;;;16.90;61.20;;;;;;5071990;28;19995;-64
2023/06/25 07:16:10;;;;;;;;;;;16.80;61.00;;;;;;5077229;28;20284;-64
2023/06/25 07:18:37;;;;;;;;;;;16.70;61.90;;;;;;5092265;28;19966;-62
2023/06/25 07:21:05;;;;;;;;;;;16.70;61.30;;;;;;5091135;28;19912;-64
2023/06/25 07:23:33;;;;;;;;;;;16.60;61.10;;;;;;5079730;28;19912;-65
2023/06/25 07:25:59;;;;;;;;;;;16.60;61.10;;;;;;5084636;28;19931;-63
2023/06/25 07:28:26;;;;;;;;;;;16.60;61.20;;;;;;5073245;28;20034;-63
2023/06/25 07:30:53;;;;;;;;;;;16.60;61.40;;;;;;5091285;28;20014;-65
2023/06/25 07:33:19;;;;;;;;;;;16.50;61.20;;;;;;5091396;28;19916;-62
2023/06/25 07:35:46;;;;;;;;;;;16.50;61.30;;;;;;5088055;28;19916;-64
2023/06/25 07:38:13;;;;;;;;;;;16.60;61.10;;;;;;5091473;28;19955;-63
2023/06/25 07:40:39;;;;;;;;;;;16.50;61.00;;;;;;5094433;28;19919;-61
2023/06/25 07:43:06;;;;;;;;;;;16.50;62.40;;;;;;5095030;28;19923;-64
2023/06/25 07:45:32;;;;;;;;;;;16.40;62.10;;;;;;5078842;28;20007;-64
2023/06/25 07:47:59;;;;;;;;;;;16.30;62.20;;;;;;5082373;28;20361;-62
2023/06/25 07:50:26;;;;;;;;;;;16.30;61.90;;;;;;5088973;28;19916;-65
2023/06/25 07:52:52;;;;;;;;;;;16.30;61.70;;;;;;5094892;28;19912;-63
2023/06/25 07:55:19;;;;;;;;;;;16.30;61.50;;;;;;5080225;28;19919;-63
2023/06/25 07:57:46;;;;;;;;;;;16.20;61.80;;;;;;5089136;28;19916;-62
2023/06/25 08:00:13;;;;;;;;;;;16.20;62.70;;;;;;5094477;28;20331;-63
2023/06/25 08:02:39;;;;;;;;;;;16.20;61.40;;;;;;5094805;28;19908;-64
2023/06/25 08:05:06;;;;;;;;;;;16.20;61.80;;;;;;5103554;28;19912;-63
2023/06/25 08:07:33;;;;;;;;;;;16.20;60.70;;;;;;5105783;28;20383;-64
2023/06/25 08:09:59;;;;;;;;;;;16.20;61.20;;;;;;5093339;28;19916;-63
2023/06/25 08:12:26;;;;;;;;;;;16.20;61.10;;;;;;5091421;28;19926;-63
2023/06/25 08:14:53;;;;;;;;;;;16.20;61.20;;;;;;5077914;28;19912;-65
2023/06/25 08:17:19;;;;;;;;;;;16.10;61.50;;;;;;5094300;28;19915;-64
2023/06/25 08:19:46;;;;;;;;;;;15.90;61.70;;;;;;5093930;28;19943;-64
2023/06/25 08:22:13;;;;;;;;;;;15.80;62.20;;;;;;5093225;28;20371;-64
2023/06/25 08:24:39;;;;;;;;;;;15.80;64.40;;;;;;5091011;28;19963;-64
2023/06/25 08:27:06;;;;;;;;;;;15.70;64.70;;;;;;5094560;28;19908;-63
2023/06/25 08:29:32;;;;;;;;;;;15.60;64.70;;;;;;5094098;28;19935;-64
2023/06/25 08:31:59;;;;;;;;;;;15.40;66.30;;;;;;5093826;28;19920;-64
2023/06/25 08:34:26;;;;;;;;;;;15.40;66.60;;;;;;5089290;28;19912;-64
2023/06/25 08:36:53;;;;;;;;;;;15.20;66.90;;;;;;5093126;28;20369;-63
2023/06/25 08:39:20;;;;;;;;;;;15.20;66.10;;;;;;5076298;28;19920;-63
2023/06/25 08:41:47;;;;;;;;;;;15.10;67.70;;;;;;5079440;28;19913;-63
2023/06/25 08:44:13;;;;;;;;;;;15.10;67.00;;;;;;5074856;28;19925;-62
2023/06/25 08:46:43;;;;;;;;;;;15.00;66.50;;;;;;5094271;28;19912;-63
2023/06/25 08:49:10;;;;;;;;;;;15.00;66.70;;;;;;5094030;28;19955;-63
2023/06/25 08:51:37;;;;;;;;;;;14.90;67.00;;;;;;5092443;28;19922;-63
2023/06/25 08:54:03;;;;;;;;;;;14.90;68.80;;;;;;5088627;28;19912;-64
2023/06/25 08:56:30;;;;;;;;;;;14.90;69.40;;;;;;5090060;28;20415;-63
2023/06/25 08:58:57;;;;;;;;;;;14.80;69.60;;;;;;5073416;28;19912;-64
2023/06/25 09:01:23;;;;;;;;;;;14.70;69.00;;;;;;5078060;28;19995;-63
2023/06/25 09:03:50;;;;;;;;;;;14.70;71.00;;;;;;5072931;28;19913;-64
2023/06/25 09:06:17;;;;;;;;;;;14.60;71.10;;;;;;5090961;28;19907;-64
2023/06/25 09:08:44;;;;;;;;;;;14.50;69.80;;;;;;5091852;28;19912;-64
2023/06/25 09:11:11;;;;;;;;;;;14.50;69.60;;;;;;5082664;28;19917;-65
2023/06/25 09:13:39;;;;;;;;;;;14.50;69.00;;;;;;5073096;28;19913;-63
2023/06/25 09:16:07;;;;;;;;;;;14.50;69.50;;;;;;5088152;28;20315;-63
2023/06/25 09:18:33;;;;;;;;;;;14.40;69.80;;;;;;5092966;28;19916;-63
2023/06/25 09:21:04;;;;;;;;;;;14.40;69.80;;;;;;5078317;28;19958;-63
2023/06/25 09:23:31;;;;;;;;;;;14.30;70.50;;;;;;5092955;28;20346;-62
2023/06/25 09:25:58;;;;;;;;;;;14.40;69.90;;;;;;5085874;28;19912;-63
2023/06/25 09:28:25;;;;;;;;;;;14.20;69.80;;;;;;5092436;28;19912;-65
2023/06/25 09:30:56;;;;;;;;;;;14.30;70.10;;;;;;5092244;28;19919;-64
2023/06/25 09:33:29;;;;;;;;;;;14.20;71.00;;;;;;5079451;28;19966;-65
2023/06/25 09:36:03;;;;;;;;;;;14.20;69.80;;;;;;5084119;28;19923;-64
2023/06/25 09:38:30;;;;;;;;;;;14.20;69.50;;;;;;5073042;28;19912;-65
2023/06/25 09:40:59;;;;;;;;;;;14.20;69.80;;;;;;5072973;28;19956;-65
2023/06/25 09:43:27;;;;;;;;;;;14.20;69.90;;;;;;5081782;28;19920;-64
2023/06/25 09:45:53;;;;;;;;;;;14.10;69.90;;;;;;5092480;28;20367;-65
2023/06/25 09:48:23;;;;;;;;;;;14.10;70.40;;;;;;5092784;28;19983;-65
2023/06/25 09:50:51;;;;;;;;;;;14.00;70.20;;;;;;5089060;28;19984;-65
2023/06/25 09:53:23;;;;;;;;;;;14.00;70.10;;;;;;5090367;28;19912;-64
2023/06/25 09:55:51;;;;;;;;;;;14.00;70.00;;;;;;5088477;28;19912;-64
2023/06/25 09:58:18;;;;;;;;;;;14.00;69.90;;;;;;5092596;28;20017;-65
2023/06/25 10:00:45;;;;;;;;;;;14.00;70.20;;;;;;5091650;28;20010;-65
2023/06/25 10:03:13;;;;;;;;;;;14.00;70.40;;;;;;5091944;28;19908;-65
2023/06/25 10:05:40;;;;;;;;;;;13.90;71.20;;;;;;5084940;28;19919;-64
2023/06/25 10:08:06;;;;;;;;;;;13.80;72.10;;;;;;5077028;28;19915;-64
2023/06/25 10:10:33;;;;;;;;;;;13.80;72.20;;;;;;5090367;28;19916;-63
2023/06/25 10:13:02;;;;;;;;;;;13.70;71.80;;;;;;5073561;28;19912;-63
2023/06/25 10:15:32;;;;;;;;;;;13.70;72.70;;;;;;5087831;28;20676;-63
2023/06/25 10:18:00;;;;;;;;;;;13.60;72.30;;;;;;5091182;28;20003;-63
2023/06/25 10:20:34;;;;;;;;;;;13.60;72.80;;;;;;5088068;28;19912;-64
2023/06/25 10:23:02;;;;;;;;;;;13.50;73.10;;;;;;5089035;28;19919;-61
2023/06/25 10:25:29;;;;;;;;;;;13.40;73.70;;;;;;5082327;28;19912;-62
2023/06/25 10:28:02;;;;;;;;;;;13.50;73.70;;;;;;5072435;28;20384;-62
2023/06/25 10:30:35;;;;;;;;;;;13.40;74.00;;;;;;5080070;28;20057;-63
2023/06/25 10:33:02;;;;;;;;;;;13.40;73.60;;;;;;5091980;28;20273;-64
2023/06/25 10:35:35;;;;;;;;;;;13.30;73.30;;;;;;5085867;28;19919;-64
2023/06/25 10:38:01;;;;;;;;;;;13.20;73.60;;;;;;5091388;28;19909;-63
2023/06/25 10:40:32;;;;;;;;;;;13.30;74.60;;;;;;5091658;28;19916;-63
2023/06/25 10:42:59;;;;;;;;;;;13.20;74.80;;;;;;5090200;28;19924;-64
2023/06/25 10:45:26;;;;;;;;;;;13.10;73.70;;;;;;5090777;28;20359;-63
2023/06/25 10:48:03;;;;;;;;;;;13.10;73.20;;;;;;5091268;28;19908;-63
2023/06/25 10:50:30;;;;;;;;;;;13.20;74.30;;;;;;5081835;28;19916;-64
2023/06/25 10:52:57;;;;;;;;;;;13.10;73.90;;;;;;5071168;28;20277;-63
2023/06/25 10:55:24;;;;;;;;;;;13.00;74.10;;;;;;5077611;28;19920;-62
2023/06/25 10:57:53;;;;;;;;;;;12.90;74.10;;;;;;5082546;28;19920;-62
2023/06/25 11:00:24;;;;;;;;;;;13.00;73.40;;;;;;5071523;28;19958;-63
2023/06/25 11:02:51;;;;;;;;;;;13.00;74.20;;;;;;5071247;28;19912;-64
2023/06/25 11:05:20;;;;;;;;;;;12.90;73.50;;;;;;5091012;28;19912;-61
2023/06/25 11:07:52;;;;;;;;;;;12.90;72.10;;;;;;5083138;28;19927;-64
2023/06/25 11:10:18;;;;;;;;;;;12.90;72.80;;;;;;5071833;28;19921;-62
2023/06/25 11:12:45;;;;;;;;;;;12.90;73.10;;;;;;5071278;28;20565;-62
2023/06/25 11:15:12;;;;;;;;;;;12.90;73.00;;;;;;5077443;28;20030;-63
2023/06/25 11:17:38;;;;;;;;;;;12.80;74.20;;;;;;5105166;28;19908;-63
2023/06/25 11:20:06;;;;;;;;;;;12.70;74.20;;;;;;5088691;28;19916;-62
2023/06/25 11:22:38;;;;;;;;;;;12.80;75.10;;;;;;5076143;28;19908;-62
2023/06/25 11:25:06;;;;;;;;;;;12.70;74.50;;;;;;5076891;28;20356;-62
2023/06/25 11:27:33;;;;;;;;;;;12.70;73.90;;;;;;5094430;28;20376;-64
2023/06/25 11:30:02;;;;;;;;;;;12.70;73.80;;;;;;5089355;28;19915;-62
2023/06/25 11:32:29;;;;;;;;;;;12.60;74.00;;;;;;5094507;28;19957;-61
2023/06/25 11:34:55;;;;;;;;;;;12.60;74.40;;;;;;5095231;28;19908;-63
2023/06/25 11:37:27;;;;;;;;;;;12.60;72.40;;;;;;5095299;28;19973;-64
2023/06/25 11:39:54;;;;;;;;;;;12.60;72.00;;;;;;5093131;28;19916;-63
2023/06/25 11:42:22;;;;;;;;;;;12.60;72.30;;;;;;5098612;28;19912;-63
2023/06/25 11:44:59;;;;;;;;;;;12.60;72.30;;;;;;5093638;28;19916;-63
2023/06/25 11:47:25;;;;;;;;;;;12.70;72.70;;;;;;5095443;28;19908;-62
2023/06/25 11:49:53;;;;;;;;;;;12.60;72.40;;;;;;5095585;28;19915;-62
2023/06/25 11:52:20;;;;;;;;;;;12.70;72.40;;;;;;5094255;28;19923;-64
2023/06/25 11:54:46;;;;;;;;;;;12.60;72.30;;;;;;5077640;28;19913;-63
2023/06/25 11:57:13;;;;;;;;;;;12.60;72.30;;;;;;5074838;28;20015;-64
2023/06/25 11:59:42;;;;;;;;;;;12.60;72.10;;;;;;5085505;28;19913;-62
2023/06/25 12:02:08;;;;;;;;;;;12.60;71.80;;;;;;5094219;28;19954;-63
2023/06/25 12:04:35;;;;;;;;;;;12.60;72.00;;;;;;5095366;28;19905;-63
2023/06/25 12:07:02;;;;;;;;;;;12.70;71.80;;;;;;5077561;28;19913;-62
2023/06/25 12:09:29;;;;;;;;;;;12.60;71.40;;;;;;5074576;28;20308;-63
2023/06/25 12:11:55;;;;;;;;;;;12.60;71.60;;;;;;5088732;28;20022;-63
2023/06/25 12:14:22;;;;;;;;;;;12.60;70.90;;;;;;5095027;28;19908;-64
2023/06/25 12:16:49;;;;;;;;;;;12.50;72.00;;;;;;5095206;28;19947;-64
2023/06/25 12:19:15;;;;;;;;;;;12.60;70.90;;;;;;5084922;28;19973;-63
2023/06/25 12:21:42;;;;;;;;;;;12.50;70.40;;;;;;5086072;28;20314;-64
2023/06/25 12:24:09;;;;;;;;;;;12.50;70.10;;;;;;5095003;28;20361;-64
2023/06/25 12:26:35;;;;;;;;;;;12.60;69.90;;;;;;5090555;28;19909;-63
2023/06/25 12:29:02;;;;;;;;;;;12.60;70.00;;;;;;5074457;28;19916;-64
2023/06/25 12:31:28;;;;;;;;;;;12.60;69.70;;;;;;5074559;28;20015;-62
2023/06/25 12:33:55;;;;;;;;;;;12.60;69.40;;;;;;5082402;28;19999;-64
2023/06/25 12:36:22;;;;;;;;;;;12.70;68.90;;;;;;5074228;28;19912;-64
2023/06/25 12:38:48;;;;;;;;;;;12.70;68.60;;;;;;5082752;28;19908;-64
2023/06/25 12:41:15;;;;;;;;;;;12.80;68.30;;;;;;5094557;28;19943;-66
2023/06/25 12:43:42;;;;;;;;;;;12.80;69.00;;;;;;5086726;28;20370;-64
2023/06/25 12:46:08;;;;;;;;;;;12.90;68.20;;;;;;5089340;28;19919;-65
2023/06/25 12:48:35;;;;;;;;;;;12.90;68.00;;;;;;5094456;28;19908;-63
2023/06/25 12:51:02;;;;;;;;;;;12.90;68.00;;;;;;5094147;28;19919;-64
2023/06/25 12:53:29;;;;;;;;;;;12.90;68.00;;;;;;5094244;28;19912;-63
2023/06/25 12:55:55;;;;;;;;;;;12.90;68.00;;;;;;5087138;28;19920;-63
2023/06/25 12:58:22;;;;;;;;;;;12.90;68.00;;;;;;5076736;28;20424;-65
2023/06/25 13:00:50;;;;;;;;;;;12.80;68.20;;;;;;5073861;28;19931;-64
2023/06/25 13:03:18;;;;;;;;;;;12.70;68.30;;;;;;5075073;28;19917;-64
2023/06/25 13:05:45;;;;;;;;;;;12.70;68.30;;;;;;5075923;28;19931;-65
2023/06/25 13:08:15;;;;;;;;;;;12.70;68.00;;;;;;5094136;28;19909;-65
2023/06/25 13:10:42;;;;;;;;;;;12.80;67.80;;;;;;5094000;28;20416;-64
2023/06/25 13:13:09;;;;;;;;;;;12.80;68.40;;;;;;5094145;28;19912;-64
2023/06/25 13:15:36;;;;;;;;;;;12.90;67.30;;;;;;5081454;28;19916;-64
2023/06/25 13:18:02;;;;;;;;;;;12.90;66.90;;;;;;5074689;28;19958;-66
2023/06/25 13:20:29;;;;;;;;;;;12.90;66.90;;;;;;5074245;28;19952;-64
2023/06/25 13:22:55;;;;;;;;;;;12.90;66.60;;;;;;5084471;28;19962;-64
2023/06/25 13:25:22;;;;;;;;;;;13.00;66.90;;;;;;5093888;28;19908;-63
2023/06/25 13:27:49;;;;;;;;;;;13.00;66.80;;;;;;5091322;28;19991;-65
2023/06/25 13:30:15;;;;;;;;;;;13.00;67.00;;;;;;5073198;28;19956;-64
2023/06/25 13:32:42;;;;;;;;;;;12.90;67.20;;;;;;5073255;28;19956;-63
2023/06/25 13:35:09;;;;;;;;;;;12.80;67.30;;;;;;5093468;28;20223;-64
2023/06/25 13:37:35;;;;;;;;;;;12.90;66.70;;;;;;5093155;28;20345;-64
2023/06/25 13:40:02;;;;;;;;;;;12.90;67.10;;;;;;5088692;28;19916;-64
2023/06/25 13:42:29;;;;;;;;;;;12.80;66.80;;;;;;5073022;28;19908;-64
2023/06/25 13:44:58;;;;;;;;;;;12.90;66.60;;;;;;5073192;28;19909;-64
2023/06/25 13:47:25;;;;;;;;;;;12.90;66.60;;;;;;5073084;28;19914;-63
2023/06/25 13:49:51;;;;;;;;;;;12.90;66.60;;;;;;5077152;28;19912;-64
2023/06/25 13:52:18;;;;;;;;;;;12.90;66.60;;;;;;5085484;28;19928;-64
2023/06/25 13:54:45;;;;;;;;;;;12.90;67.20;;;;;;5073176;28;19913;-65
2023/06/25 13:57:12;;;;;;;;;;;12.90;66.90;;;;;;5073358;28;20324;-65
2023/06/25 13:59:38;;;;;;;;;;;12.90;66.40;;;;;;5073177;28;19912;-64
2023/06/25 14:02:05;;;;;;;;;;;12.80;66.40;;;;;;5073075;28;19978;-64
2023/06/25 14:04:32;;;;;;;;;;;12.90;66.50;;;;;;5083726;28;19912;-64
2023/06/25 14:06:59;;;;;;;;;;;12.90;66.70;;;;;;5092673;28;20257;-64
2023/06/25 14:09:26;;;;;;;;;;;12.90;66.80;;;;;;5093028;28;19915;-64
2023/06/25 14:11:52;;;;;;;;;;;12.80;66.90;;;;;;5092756;28;19968;-64
2023/06/25 14:14:19;;;;;;;;;;;12.80;67.80;;;;;;5092836;28;19908;-63
2023/06/25 14:16:47;;;;;;;;;;;12.80;68.00;;;;;;5078257;28;19920;-66