Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:36;;;;;;;;;;;18.00;87.00;;;;;;4157807;28;19936;-84
2023/08/19 00:03:37;;;;;;;;;;;18.00;87.10;;;;;;4170403;28;19913;-84
2023/08/19 00:05:37;;;;;;;;;;;18.00;86.80;;;;;;4154767;28;19989;-82
2023/08/19 00:07:39;;;;;;;;;;;18.00;86.70;;;;;;4160416;28;19976;-82
2023/08/19 00:09:41;;;;;;;;;;;17.90;87.60;;;;;;4158746;28;19931;-81
2023/08/19 00:11:42;;;;;;;;;;;17.90;87.60;;;;;;4158332;28;19952;-82
2023/08/19 00:13:43;;;;;;;;;;;17.90;87.70;;;;;;4161121;28;19920;-82
2023/08/19 00:15:51;;;;;;;;;;;17.90;87.00;;;;;;4156551;28;19944;-82
2023/08/19 00:17:52;;;;;;;;;;;17.90;87.00;;;;;;4140431;28;19956;-86
2023/08/19 00:19:53;;;;;;;;;;;17.90;86.70;;;;;;4138362;28;19917;-82
2023/08/19 00:22:14;;;;;;;;;;;17.90;87.40;;;;;;4161511;28;19966;-83
2023/08/19 00:24:34;;;;;;;;;;;17.90;86.70;;;;;;4162035;28;19920;-85
2023/08/19 00:26:57;;;;;;;;;;;17.90;86.80;;;;;;4160956;28;19920;-82
2023/08/19 00:29:18;;;;;;;;;;;17.90;86.40;;;;;;4160233;28;20739;-82
2023/08/19 00:31:39;;;;;;;;;;;17.90;86.40;;;;;;4163344;28;19919;-81
2023/08/19 00:34:00;;;;;;;;;;;17.80;87.00;;;;;;4159560;28;20279;-82
2023/08/19 00:36:20;;;;;;;;;;;17.80;87.60;;;;;;4162974;28;19921;-83
2023/08/19 00:38:41;;;;;;;;;;;17.70;87.70;;;;;;4159886;28;19925;-83
2023/08/19 00:41:03;;;;;;;;;;;17.80;87.60;;;;;;4159949;28;19914;-82
2023/08/19 00:43:23;;;;;;;;;;;17.70;87.70;;;;;;4162812;28;19913;-82
2023/08/19 00:45:47;;;;;;;;;;;17.70;87.80;;;;;;4178554;28;19933;-82
2023/08/19 00:48:08;;;;;;;;;;;17.70;87.50;;;;;;4177550;28;19920;-81
2023/08/19 00:50:29;;;;;;;;;;;17.70;87.90;;;;;;4167783;28;19930;-82
2023/08/19 00:52:50;;;;;;;;;;;17.70;88.00;;;;;;4175381;28;19913;-83
2023/08/19 00:55:11;;;;;;;;;;;17.60;88.10;;;;;;4162423;28;19909;-82
2023/08/19 00:57:32;;;;;;;;;;;17.60;88.00;;;;;;4164914;28;19917;-82
2023/08/19 00:59:53;;;;;;;;;;;17.60;88.40;;;;;;4164641;28;19909;-82
2023/08/19 01:02:13;;;;;;;;;;;17.50;88.60;;;;;;4158423;28;19909;-84
2023/08/19 01:04:34;;;;;;;;;;;17.60;88.60;;;;;;4161391;28;19913;-83
2023/08/19 01:07:03;;;;;;;;;;;17.50;88.70;;;;;;4162519;28;19914;-82
2023/08/19 01:09:30;;;;;;;;;;;17.50;88.80;;;;;;4165265;28;19918;-82
2023/08/19 01:11:51;;;;;;;;;;;17.50;88.70;;;;;;4162310;28;19917;-83
2023/08/19 01:14:34;;;;;;;;;;;17.50;88.70;;;;;;4165224;28;19920;-83
2023/08/19 01:16:55;;;;;;;;;;;17.50;88.70;;;;;;4166766;28;19913;-83
2023/08/19 01:19:22;;;;;;;;;;;17.50;88.70;;;;;;4163412;28;19925;-84
2023/08/19 01:21:43;;;;;;;;;;;17.50;88.30;;;;;;4160139;28;19923;-83
2023/08/19 01:24:05;;;;;;;;;;;17.60;89.00;;;;;;4164318;28;19952;-82
2023/08/19 01:26:25;;;;;;;;;;;17.50;89.20;;;;;;4162509;28;19909;-83
2023/08/19 01:28:46;;;;;;;;;;;17.40;89.30;;;;;;4161141;28;20415;-84
2023/08/19 01:31:07;;;;;;;;;;;17.50;89.80;;;;;;4161017;28;19924;-83
2023/08/19 01:33:28;;;;;;;;;;;17.50;89.70;;;;;;4161970;28;19936;-83
2023/08/19 01:35:56;;;;;;;;;;;17.50;89.90;;;;;;4166449;28;19961;-83
2023/08/19 01:38:20;;;;;;;;;;;17.40;89.60;;;;;;4161239;28;19917;-83
2023/08/19 01:40:41;;;;;;;;;;;17.40;89.70;;;;;;4162084;28;19909;-83
2023/08/19 01:43:03;;;;;;;;;;;17.40;89.80;;;;;;4160374;28;19955;-85
2023/08/19 01:45:24;;;;;;;;;;;17.40;89.90;;;;;;4163106;28;19913;-83
2023/08/19 01:47:44;;;;;;;;;;;17.30;90.00;;;;;;4159053;28;19910;-83
2023/08/19 01:50:05;;;;;;;;;;;17.40;90.00;;;;;;4165756;28;19921;-83
2023/08/19 01:52:26;;;;;;;;;;;17.40;90.00;;;;;;4160534;28;19913;-84
2023/08/19 01:54:26;;;;;;;;;;;17.40;89.70;;;;;;4160353;28;20005;-82
2023/08/19 01:56:27;;;;;;;;;;;17.40;90.00;;;;;;4159429;28;19944;-83
2023/08/19 01:58:28;;;;;;;;;;;17.50;90.00;;;;;;4161679;28;19917;-82
2023/08/19 02:00:28;;;;;;;;;;;17.40;89.70;;;;;;4157602;28;19914;-81
2023/08/19 02:02:30;;;;;;;;;;;17.40;89.80;;;;;;4168033;28;20549;-83
2023/08/19 02:04:30;;;;;;;;;;;17.40;90.10;;;;;;4159329;28;19923;-82
2023/08/19 02:06:31;;;;;;;;;;;17.40;90.20;;;;;;4162877;28;20011;-83
2023/08/19 02:08:31;;;;;;;;;;;17.40;90.20;;;;;;4167298;28;19913;-83
2023/08/19 02:10:32;;;;;;;;;;;17.30;90.50;;;;;;4175817;28;20007;-82
2023/08/19 02:12:33;;;;;;;;;;;17.30;90.20;;;;;;4160176;28;20375;-83
2023/08/19 02:14:33;;;;;;;;;;;17.30;90.40;;;;;;4160947;28;19948;-84
2023/08/19 02:16:34;;;;;;;;;;;17.40;90.30;;;;;;4157505;28;20295;-83
2023/08/19 02:18:35;;;;;;;;;;;17.30;90.30;;;;;;4158001;28;20405;-82
2023/08/19 02:20:37;;;;;;;;;;;17.30;90.60;;;;;;4154589;28;20367;-82
2023/08/19 02:22:39;;;;;;;;;;;17.30;90.50;;;;;;4157180;28;19921;-82
2023/08/19 02:24:42;;;;;;;;;;;17.30;90.40;;;;;;4173308;28;19912;-84
2023/08/19 02:26:43;;;;;;;;;;;17.40;90.40;;;;;;4160725;28;19917;-83
2023/08/19 02:28:44;;;;;;;;;;;17.40;90.40;;;;;;4159749;28;20008;-84
2023/08/19 02:31:05;;;;;;;;;;;17.30;90.40;;;;;;4161137;28;19937;-83
2023/08/19 02:33:25;;;;;;;;;;;17.40;90.60;;;;;;4159989;28;19913;-82
2023/08/19 02:35:49;;;;;;;;;;;17.30;90.50;;;;;;4159178;28;19943;-83
2023/08/19 02:38:09;;;;;;;;;;;17.30;90.50;;;;;;4160759;28;19913;-82
2023/08/19 02:40:30;;;;;;;;;;;17.30;90.70;;;;;;4160792;28;19913;-82
2023/08/19 02:42:44;;;;;;;;;;;17.40;90.80;;;;;;4149955;28;19917;-82
2023/08/19 02:45:06;;;;;;;;;;;17.30;90.70;;;;;;4161119;28;19913;-84
2023/08/19 02:47:26;;;;;;;;;;;17.30;90.60;;;;;;4159546;28;19913;-82
2023/08/19 02:49:27;;;;;;;;;;;17.30;90.60;;;;;;4166323;28;19959;-82
2023/08/19 02:51:29;;;;;;;;;;;17.30;90.60;;;;;;4174515;28;20015;-82
2023/08/19 02:53:50;;;;;;;;;;;17.30;90.60;;;;;;4161803;28;20044;-82
2023/08/19 02:55:53;;;;;;;;;;;17.30;90.40;;;;;;4158383;28;19918;-83
2023/08/19 02:58:13;;;;;;;;;;;17.40;90.40;;;;;;4161168;28;19909;-82
2023/08/19 03:00:36;;;;;;;;;;;17.30;90.50;;;;;;4164139;28;19918;-83
2023/08/19 03:02:56;;;;;;;;;;;17.30;90.30;;;;;;4163801;28;19944;-84
2023/08/19 03:05:16;;;;;;;;;;;17.30;90.40;;;;;;4160385;28;19917;-83
2023/08/19 03:07:37;;;;;;;;;;;17.30;90.40;;;;;;4157268;28;19960;-82
2023/08/19 03:09:57;;;;;;;;;;;17.30;90.30;;;;;;4163108;28;20417;-83
2023/08/19 03:12:18;;;;;;;;;;;17.30;90.50;;;;;;4158953;28;19913;-82
2023/08/19 03:14:39;;;;;;;;;;;17.30;90.20;;;;;;4158621;28;19917;-83
2023/08/19 03:16:59;;;;;;;;;;;17.30;90.70;;;;;;4157673;28;19932;-83
2023/08/19 03:19:19;;;;;;;;;;;17.20;90.90;;;;;;4156845;28;19921;-83
2023/08/19 03:21:40;;;;;;;;;;;17.30;90.50;;;;;;4161118;28;19996;-83
2023/08/19 03:24:01;;;;;;;;;;;17.30;90.60;;;;;;4160361;28;19952;-83
2023/08/19 03:26:21;;;;;;;;;;;17.30;90.50;;;;;;4160018;28;20051;-82
2023/08/19 03:28:42;;;;;;;;;;;17.30;90.80;;;;;;4160306;28;19914;-81
2023/08/19 03:31:11;;;;;;;;;;;17.20;90.60;;;;;;4163920;28;19960;-81
2023/08/19 03:33:32;;;;;;;;;;;17.30;90.60;;;;;;4163795;28;19919;-81
2023/08/19 03:35:57;;;;;;;;;;;17.20;90.60;;;;;;4173833;28;19947;-82
2023/08/19 03:38:18;;;;;;;;;;;17.30;90.50;;;;;;4176160;28;19917;-81
2023/08/19 03:40:38;;;;;;;;;;;17.30;90.60;;;;;;4171213;28;20260;-83
2023/08/19 03:42:59;;;;;;;;;;;17.30;90.70;;;;;;4167326;28;19917;-82
2023/08/19 03:45:19;;;;;;;;;;;17.30;90.80;;;;;;4167613;28;19917;-83
2023/08/19 03:47:40;;;;;;;;;;;17.30;90.80;;;;;;4177256;28;19936;-83
2023/08/19 03:50:03;;;;;;;;;;;17.50;90.60;;;;;;4175207;28;19924;-83
2023/08/19 03:52:25;;;;;;;;;;;17.40;90.50;;;;;;4167611;28;19913;-82
2023/08/19 03:54:45;;;;;;;;;;;17.40;90.50;;;;;;4164952;28;19920;-82
2023/08/19 03:57:06;;;;;;;;;;;17.50;90.60;;;;;;4160959;28;19917;-84
2023/08/19 03:59:27;;;;;;;;;;;17.40;90.40;;;;;;4156443;28;20012;-82
2023/08/19 04:01:48;;;;;;;;;;;17.40;90.60;;;;;;4158813;28;20009;-82
2023/08/19 04:04:09;;;;;;;;;;;17.30;90.60;;;;;;4161287;28;19919;-83
2023/08/19 04:06:29;;;;;;;;;;;17.30;90.60;;;;;;4177283;28;19913;-83
2023/08/19 04:08:50;;;;;;;;;;;17.30;90.60;;;;;;4162519;28;19920;-83
2023/08/19 04:11:10;;;;;;;;;;;17.40;90.50;;;;;;4166242;28;19963;-82
2023/08/19 04:13:31;;;;;;;;;;;17.40;90.60;;;;;;4159114;28;20318;-82
2023/08/19 04:15:51;;;;;;;;;;;17.30;90.60;;;;;;4157277;28;19935;-83
2023/08/19 04:18:12;;;;;;;;;;;17.40;90.40;;;;;;4156354;28;19917;-83
2023/08/19 04:20:35;;;;;;;;;;;17.40;90.40;;;;;;4159438;28;19909;-82
2023/08/19 04:22:56;;;;;;;;;;;17.40;90.40;;;;;;4167291;28;19913;-81
2023/08/19 04:25:17;;;;;;;;;;;17.30;90.60;;;;;;4161175;28;20031;-83
2023/08/19 04:27:37;;;;;;;;;;;17.30;90.60;;;;;;4157948;28;19948;-82
2023/08/19 04:29:58;;;;;;;;;;;17.30;90.80;;;;;;4162999;28;19910;-84
2023/08/19 04:32:18;;;;;;;;;;;17.30;90.90;;;;;;4157885;28;19976;-83
2023/08/19 04:34:39;;;;;;;;;;;17.30;90.60;;;;;;4165150;28;19963;-83
2023/08/19 04:36:59;;;;;;;;;;;17.30;90.60;;;;;;4159399;28;19944;-84
2023/08/19 04:39:20;;;;;;;;;;;17.30;90.80;;;;;;4158452;28;19913;-83
2023/08/19 04:41:41;;;;;;;;;;;17.20;90.90;;;;;;4158466;28;19913;-83
2023/08/19 04:44:03;;;;;;;;;;;17.20;90.90;;;;;;4165476;28;20338;-83
2023/08/19 04:46:24;;;;;;;;;;;17.30;90.80;;;;;;4158516;28;19920;-83
2023/08/19 04:48:43;;;;;;;;;;;17.30;91.10;;;;;;4161764;28;19966;-83
2023/08/19 04:51:03;;;;;;;;;;;17.20;91.10;;;;;;4160960;28;19924;-83
2023/08/19 04:53:22;;;;;;;;;;;17.20;91.50;;;;;;4166682;28;19979;-82
2023/08/19 04:55:42;;;;;;;;;;;17.30;91.70;;;;;;4162815;28;19916;-82
2023/08/19 04:58:01;;;;;;;;;;;17.20;91.20;;;;;;4158047;28;19921;-83
2023/08/19 05:00:20;;;;;;;;;;;17.20;91.20;;;;;;4154287;28;19990;-84
2023/08/19 05:02:39;;;;;;;;;;;17.20;91.20;;;;;;4160511;28;19959;-81
2023/08/19 05:04:58;;;;;;;;;;;17.20;91.10;;;;;;4159577;28;19920;-83
2023/08/19 05:07:18;;;;;;;;;;;17.20;91.50;;;;;;4155722;28;19960;-82
2023/08/19 05:09:37;;;;;;;;;;;17.20;91.30;;;;;;4155708;28;19919;-83
2023/08/19 05:11:56;;;;;;;;;;;17.30;91.30;;;;;;4155567;28;19921;-82
2023/08/19 05:14:15;;;;;;;;;;;17.30;91.10;;;;;;4155575;28;19940;-82
2023/08/19 05:16:35;;;;;;;;;;;17.30;91.20;;;;;;4158618;28;20330;-84
2023/08/19 05:19:13;;;;;;;;;;;17.30;91.10;;;;;;4157854;28;19924;-83
2023/08/19 05:21:32;;;;;;;;;;;17.30;91.20;;;;;;4158985;28;19956;-83
2023/08/19 05:23:52;;;;;;;;;;;17.40;91.20;;;;;;4157323;28;20054;-83
2023/08/19 05:26:11;;;;;;;;;;;17.20;91.30;;;;;;4161724;28;19929;-83
2023/08/19 05:28:31;;;;;;;;;;;17.30;91.00;;;;;;4158175;28;19967;-83
2023/08/19 05:30:32;;;;;;;;;;;17.30;91.00;;;;;;4155690;28;19917;-83
2023/08/19 05:32:33;;;;;;;;;;;17.30;91.10;;;;;;4159547;28;20498;-83
2023/08/19 05:34:33;;;;;;;;;;;17.30;90.90;;;;;;4157393;28;19925;-83
2023/08/19 05:36:34;;;;;;;;;;;17.30;90.90;;;;;;4157204;28;19966;-83
2023/08/19 05:38:34;;;;;;;;;;;17.40;90.90;;;;;;4159784;28;19909;-82
2023/08/19 05:40:35;;;;;;;;;;;17.40;90.90;;;;;;4156752;28;19995;-82
2023/08/19 05:42:36;;;;;;;;;;;17.30;90.80;;;;;;4158134;28;20333;-82
2023/08/19 05:44:36;;;;;;;;;;;17.30;91.10;;;;;;4159233;28;19963;-82
2023/08/19 05:46:38;;;;;;;;;;;17.30;91.10;;;;;;4144602;28;19918;-82
2023/08/19 05:48:41;;;;;;;;;;;17.30;91.00;;;;;;4154481;28;20369;-83
2023/08/19 05:50:42;;;;;;;;;;;17.50;91.10;;;;;;4173306;28;19932;-83
2023/08/19 05:52:42;;;;;;;;;;;17.40;90.90;;;;;;4154816;28;19913;-84
2023/08/19 05:54:43;;;;;;;;;;;17.40;90.80;;;;;;4155888;28;20299;-84
2023/08/19 05:56:43;;;;;;;;;;;17.40;90.80;;;;;;4156855;28;19917;-83
2023/08/19 05:58:46;;;;;;;;;;;17.50;90.70;;;;;;4140924;28;19960;-82
2023/08/19 06:00:46;;;;;;;;;;;17.40;91.10;;;;;;4161755;28;20357;-83
2023/08/19 06:02:47;;;;;;;;;;;17.50;90.90;;;;;;4161242;28;19917;-82
2023/08/19 06:05:08;;;;;;;;;;;17.40;90.90;;;;;;4160356;28;19920;-82
2023/08/19 06:07:28;;;;;;;;;;;17.40;91.20;;;;;;4161622;28;19913;-83
2023/08/19 06:09:49;;;;;;;;;;;17.40;90.80;;;;;;4158943;28;19963;-83
2023/08/19 06:12:10;;;;;;;;;;;17.50;90.80;;;;;;4158502;28;19909;-83
2023/08/19 06:14:31;;;;;;;;;;;17.50;90.80;;;;;;4162471;28;19912;-82
2023/08/19 06:16:45;;;;;;;;;;;17.50;90.90;;;;;;4160080;28;20008;-83
2023/08/19 06:19:06;;;;;;;;;;;17.50;91.10;;;;;;4157157;28;19987;-83
2023/08/19 06:21:26;;;;;;;;;;;17.50;90.80;;;;;;4157980;28;19920;-82
2023/08/19 06:23:47;;;;;;;;;;;17.50;90.70;;;;;;4162802;28;19913;-82
2023/08/19 06:26:07;;;;;;;;;;;17.50;90.70;;;;;;4161204;28;20000;-85
2023/08/19 06:28:28;;;;;;;;;;;17.50;90.70;;;;;;4176526;28;19909;-83
2023/08/19 06:30:31;;;;;;;;;;;17.60;90.60;;;;;;4168792;28;19913;-82
2023/08/19 06:32:52;;;;;;;;;;;17.50;90.60;;;;;;4163713;28;19913;-83
2023/08/19 06:35:13;;;;;;;;;;;17.60;90.80;;;;;;4169331;28;19918;-84
2023/08/19 06:37:36;;;;;;;;;;;17.50;90.90;;;;;;4166881;28;19920;-83
2023/08/19 06:39:57;;;;;;;;;;;17.50;90.90;;;;;;4161775;28;19936;-83
2023/08/19 06:42:18;;;;;;;;;;;17.60;90.90;;;;;;4164136;28;19924;-83
2023/08/19 06:44:40;;;;;;;;;;;17.50;91.00;;;;;;4162124;28;20040;-83
2023/08/19 06:47:01;;;;;;;;;;;17.50;91.20;;;;;;4166636;28;19909;-82
2023/08/19 06:49:22;;;;;;;;;;;17.50;91.30;;;;;;4163717;28;19913;-83
2023/08/19 06:51:46;;;;;;;;;;;17.50;91.30;;;;;;4164147;28;19949;-82
2023/08/19 06:54:07;;;;;;;;;;;17.50;91.50;;;;;;4164123;28;19922;-82
2023/08/19 06:56:30;;;;;;;;;;;17.60;91.50;;;;;;4166009;28;19928;-83
2023/08/19 06:59:12;;;;;;;;;;;17.60;91.40;;;;;;4170335;28;19920;-83
2023/08/19 07:01:33;;;;;;;;;;;17.60;91.60;;;;;;4162268;28;19913;-84
2023/08/19 07:03:54;;;;;;;;;;;17.60;91.60;;;;;;4162922;28;20000;-83
2023/08/19 07:06:16;;;;;;;;;;;17.70;91.70;;;;;;4163447;28;20299;-82
2023/08/19 07:08:39;;;;;;;;;;;17.70;91.60;;;;;;4161844;28;20471;-82
2023/08/19 07:11:00;;;;;;;;;;;17.70;91.90;;;;;;4166886;28;19913;-82
2023/08/19 07:13:21;;;;;;;;;;;17.70;91.60;;;;;;4165213;28;19917;-84
2023/08/19 07:15:46;;;;;;;;;;;17.70;91.60;;;;;;4163819;28;19949;-83
2023/08/19 07:18:07;;;;;;;;;;;17.70;91.70;;;;;;4162581;28;19917;-82
2023/08/19 07:20:28;;;;;;;;;;;17.70;91.60;;;;;;4158855;28;19913;-82
2023/08/19 07:22:51;;;;;;;;;;;17.80;91.60;;;;;;4166427;28;19917;-82
2023/08/19 07:25:11;;;;;;;;;;;17.80;91.70;;;;;;4161624;28;19979;-83
2023/08/19 07:27:34;;;;;;;;;;;17.80;91.60;;;;;;4162206;28;19913;-84
2023/08/19 07:29:55;;;;;;;;;;;17.90;91.70;;;;;;4158429;28;19913;-82
2023/08/19 07:32:16;;;;;;;;;;;17.90;91.70;;;;;;4160452;28;19913;-82
2023/08/19 07:34:37;;;;;;;;;;;17.90;91.70;;;;;;4161076;28;20003;-82
2023/08/19 07:36:57;;;;;;;;;;;18.00;91.70;;;;;;4163462;28;19980;-82
2023/08/19 07:39:18;;;;;;;;;;;18.00;91.50;;;;;;4163393;28;19920;-83
2023/08/19 07:41:39;;;;;;;;;;;18.10;91.50;;;;;;4163254;28;19913;-83
2023/08/19 07:44:00;;;;;;;;;;;18.10;91.30;;;;;;4159367;28;19913;-83
2023/08/19 07:46:20;;;;;;;;;;;18.10;91.20;;;;;;4162887;28;19945;-83
2023/08/19 07:48:42;;;;;;;;;;;18.10;91.20;;;;;;4157619;28;19910;-83
2023/08/19 07:51:02;;;;;;;;;;;18.10;91.40;;;;;;4160176;28;19921;-82
2023/08/19 07:53:23;;;;;;;;;;;18.20;91.40;;;;;;4165091;28;19958;-82
2023/08/19 07:55:24;;;;;;;;;;;18.20;91.40;;;;;;4163283;28;20008;-83
2023/08/19 07:57:25;;;;;;;;;;;18.20;91.50;;;;;;4160032;28;19927;-82
2023/08/19 07:59:25;;;;;;;;;;;18.20;91.50;;;;;;4160194;28;19963;-82
2023/08/19 08:01:26;;;;;;;;;;;18.30;91.60;;;;;;4161068;28;19909;-82
2023/08/19 08:03:29;;;;;;;;;;;18.20;91.40;;;;;;4166255;28;19917;-83
2023/08/19 08:05:29;;;;;;;;;;;18.30;91.50;;;;;;4160167;28;20025;-81
2023/08/19 08:07:30;;;;;;;;;;;18.30;91.50;;;;;;4159995;28;19961;-82
2023/08/19 08:09:31;;;;;;;;;;;18.40;91.50;;;;;;4161289;28;19917;-81
2023/08/19 08:11:32;;;;;;;;;;;18.30;91.40;;;;;;4158794;28;19909;-81
2023/08/19 08:13:33;;;;;;;;;;;18.30;91.30;;;;;;4159303;28;19909;-81
2023/08/19 08:15:54;;;;;;;;;;;18.30;91.20;;;;;;4162795;28;19914;-82
2023/08/19 08:17:55;;;;;;;;;;;18.40;91.10;;;;;;4147506;28;19910;-82
2023/08/19 08:20:16;;;;;;;;;;;18.40;91.00;;;;;;4161222;28;19964;-82
2023/08/19 08:22:36;;;;;;;;;;;18.40;91.00;;;;;;4159673;28;19910;-84
2023/08/19 08:24:37;;;;;;;;;;;18.50;90.90;;;;;;4162421;28;19909;-82
2023/08/19 08:26:58;;;;;;;;;;;18.50;90.90;;;;;;4158959;28;19919;-83
2023/08/19 08:29:18;;;;;;;;;;;18.50;91.00;;;;;;4159831;28;19913;-82
2023/08/19 08:31:38;;;;;;;;;;;18.50;91.00;;;;;;4162009;28;20439;-81
2023/08/19 08:33:59;;;;;;;;;;;18.60;91.10;;;;;;4160422;28;19953;-82
2023/08/19 08:36:19;;;;;;;;;;;18.60;91.20;;;;;;4164250;28;19921;-83
2023/08/19 08:38:43;;;;;;;;;;;18.60;91.30;;;;;;4156375;28;19944;-84
2023/08/19 08:41:05;;;;;;;;;;;18.50;91.10;;;;;;4161320;28;19916;-83
2023/08/19 08:43:26;;;;;;;;;;;18.70;91.00;;;;;;4156202;28;20059;-83
2023/08/19 08:45:47;;;;;;;;;;;18.60;91.00;;;;;;4157159;28;19913;-82
2023/08/19 08:48:10;;;;;;;;;;;18.70;90.80;;;;;;4158840;28;19913;-83
2023/08/19 08:50:31;;;;;;;;;;;18.70;90.70;;;;;;4156622;28;20371;-83
2023/08/19 08:52:52;;;;;;;;;;;18.70;90.70;;;;;;4157645;28;19913;-82
2023/08/19 08:55:12;;;;;;;;;;;18.70;90.60;;;;;;4158855;28;20000;-82
2023/08/19 08:57:33;;;;;;;;;;;18.80;90.50;;;;;;4158057;28;19922;-81
2023/08/19 08:59:56;;;;;;;;;;;18.80;90.70;;;;;;4157550;28;19919;-82
2023/08/19 09:02:17;;;;;;;;;;;18.80;90.60;;;;;;4158786;28;19918;-87
2023/08/19 09:04:41;;;;;;;;;;;18.80;90.70;;;;;;4147953;28;19917;-82
2023/08/19 09:07:14;;;;;;;;;;;18.90;90.60;;;;;;4151729;28;19914;-84
2023/08/19 09:10:21;;;;;;;;;;;;;;;;;;;;;
2023/08/19 09:13:07;;;;;;;;;;;19.00;90.70;;;;;;4192820;22;19995;-83
2023/08/19 09:15:43;;;;;;;;;;;19.00;90.90;;;;;;4141242;28;20422;-85
2023/08/19 09:18:03;;;;;;;;;;;19.10;90.90;;;;;;4173612;28;19924;-84
2023/08/19 09:20:24;;;;;;;;;;;19.10;90.70;;;;;;4188499;28;19912;-85
2023/08/19 09:23:10;;;;;;;;;;;19.20;90.70;;;;;;4189128;28;19920;-87
2023/08/19 09:25:57;;;;;;;;;;;19.30;90.80;;;;;;4198431;28;19966;-84
2023/08/19 09:28:17;;;;;;;;;;;19.30;90.80;;;;;;4187156;28;20538;-83
2023/08/19 09:35:27;;;;;;;;;;;19.40;90.40;;;;;;4176799;28;19928;-85
2023/08/19 09:38:11;;;;;;;;;;;19.50;90.60;;;;;;4153147;28;19928;-85
2023/08/19 09:40:32;;;;;;;;;;;19.60;90.50;;;;;;4127678;28;19924;-87
2023/08/19 09:42:55;;;;;;;;;;;19.70;90.40;;;;;;4121773;28;19914;-86
2023/08/19 09:45:20;;;;;;;;;;;19.80;90.40;;;;;;4129257;28;19922;-86
2023/08/19 09:47:47;;;;;;;;;;;19.80;90.20;;;;;;4128626;28;20013;-86
2023/08/19 09:50:08;;;;;;;;;;;19.90;90.00;;;;;;4127244;28;19918;-86
2023/08/19 09:52:27;;;;;;;;;;;20.00;90.00;;;;;;4139388;28;19979;-86
2023/08/19 09:54:49;;;;;;;;;;;20.00;89.90;;;;;;4140413;28;19932;-85
2023/08/19 09:57:08;;;;;;;;;;;20.10;89.40;;;;;;4142661;28;19937;-87
2023/08/19 09:59:28;;;;;;;;;;;20.10;89.60;;;;;;4141409;28;20029;-85
2023/08/19 10:01:48;;;;;;;;;;;20.20;89.60;;;;;;4141869;28;19979;-86
2023/08/19 10:04:07;;;;;;;;;;;20.30;90.20;;;;;;4143966;28;19929;-84
2023/08/19 10:06:28;;;;;;;;;;;20.40;90.50;;;;;;4128983;28;19945;-86
2023/08/19 10:08:48;;;;;;;;;;;20.50;90.40;;;;;;4141470;28;19929;-85
2023/08/19 10:11:08;;;;;;;;;;;20.60;90.10;;;;;;4142741;28;19928;-86
2023/08/19 10:13:28;;;;;;;;;;;20.60;89.40;;;;;;4172685;28;20063;-85
2023/08/19 10:15:47;;;;;;;;;;;20.70;87.90;;;;;;4159260;28;19979;-85
2023/08/19 10:18:25;;;;;;;;;;;20.80;86.80;;;;;;4171812;28;19931;-88
2023/08/19 10:20:47;;;;;;;;;;;20.80;86.20;;;;;;4174272;28;20381;-86
2023/08/19 10:23:08;;;;;;;;;;;20.90;86.50;;;;;;4173955;28;19975;-86
2023/08/19 10:25:27;;;;;;;;;;;21.10;86.60;;;;;;4153757;28;20756;-84
2023/08/19 10:28:04;;;;;;;;;;;21.10;86.70;;;;;;4159571;28;19928;-85
2023/08/19 10:30:23;;;;;;;;;;;21.10;84.70;;;;;;4171471;28;19923;-85
2023/08/19 10:32:42;;;;;;;;;;;21.10;83.30;;;;;;4174913;28;19927;-86
2023/08/19 10:35:09;;;;;;;;;;;21.30;84.90;;;;;;4169685;28;20015;-86
2023/08/19 10:37:31;;;;;;;;;;;21.30;81.30;;;;;;4169231;28;20021;-88
2023/08/19 10:40:05;;;;;;;;;;;21.30;81.10;;;;;;4157037;28;21595;-86
2023/08/19 10:42:26;;;;;;;;;;;21.30;79.60;;;;;;4170069;28;19924;-86
2023/08/19 10:44:45;;;;;;;;;;;21.40;80.10;;;;;;4166529;28;19943;-86
2023/08/19 10:47:09;;;;;;;;;;;21.40;79.60;;;;;;4168430;28;20000;-87
2023/08/19 10:49:33;;;;;;;;;;;21.40;79.50;;;;;;4174023;28;19979;-85
2023/08/19 10:52:05;;;;;;;;;;;21.30;78.60;;;;;;4171830;28;19975;-86
2023/08/19 10:54:26;;;;;;;;;;;21.40;79.20;;;;;;4170775;28;19962;-86
2023/08/19 10:56:52;;;;;;;;;;;21.40;77.50;;;;;;4156502;28;20004;-87
2023/08/19 10:59:11;;;;;;;;;;;21.30;77.70;;;;;;4160884;28;19923;-86
2023/08/19 11:01:31;;;;;;;;;;;21.30;78.20;;;;;;4173608;28;19924;-86
2023/08/19 11:03:50;;;;;;;;;;;21.30;77.60;;;;;;4175011;28;19986;-85
2023/08/19 11:06:09;;;;;;;;;;;21.30;77.60;;;;;;4158108;28;19923;-86
2023/08/19 11:08:29;;;;;;;;;;;21.20;76.60;;;;;;4157228;28;19928;-85
2023/08/19 11:10:48;;;;;;;;;;;21.20;78.30;;;;;;4160220;28;19951;-86
2023/08/19 11:13:07;;;;;;;;;;;21.10;77.10;;;;;;4158484;28;20492;-85
2023/08/19 11:15:27;;;;;;;;;;;21.20;77.70;;;;;;4157852;28;20011;-86
2023/08/19 11:17:48;;;;;;;;;;;21.10;77.00;;;;;;4170973;28;19970;-87
2023/08/19 11:20:10;;;;;;;;;;;21.00;76.50;;;;;;4155020;28;20154;-85
2023/08/19 11:22:29;;;;;;;;;;;20.90;76.80;;;;;;4157331;28;19929;-85
2023/08/19 11:24:49;;;;;;;;;;;20.80;77.20;;;;;;4167267;28;19920;-85
2023/08/19 11:27:08;;;;;;;;;;;20.70;77.60;;;;;;4158502;28;20052;-86
2023/08/19 11:29:29;;;;;;;;;;;20.70;78.10;;;;;;4168850;28;19924;-85
2023/08/19 11:31:48;;;;;;;;;;;20.70;78.60;;;;;;4155925;28;20002;-86
2023/08/19 11:34:11;;;;;;;;;;;20.70;78.80;;;;;;4174305;28;19928;-87
2023/08/19 11:36:30;;;;;;;;;;;20.70;78.80;;;;;;4171170;28;20546;-88
2023/08/19 11:38:53;;;;;;;;;;;20.60;79.10;;;;;;4166756;28;19959;-86
2023/08/19 11:41:12;;;;;;;;;;;20.60;79.60;;;;;;4169675;28;19919;-86
2023/08/19 11:43:41;;;;;;;;;;;20.60;78.70;;;;;;4172304;28;20031;-86
2023/08/19 11:46:01;;;;;;;;;;;20.60;78.90;;;;;;4171384;28;19963;-85
2023/08/19 11:48:20;;;;;;;;;;;20.50;78.70;;;;;;4154952;28;19943;-85
2023/08/19 11:50:49;;;;;;;;;;;20.50;79.80;;;;;;4169948;28;19923;-85
2023/08/19 11:53:08;;;;;;;;;;;20.40;78.60;;;;;;4163084;28;20030;-86
2023/08/19 11:55:27;;;;;;;;;;;20.30;79.40;;;;;;4173064;28;19964;-84
2023/08/19 11:57:47;;;;;;;;;;;20.30;79.90;;;;;;4173366;28;19955;-84
2023/08/19 12:00:13;;;;;;;;;;;20.30;80.40;;;;;;4171955;28;20504;-83
2023/08/19 12:02:32;;;;;;;;;;;20.20;79.80;;;;;;4155409;28;20481;-84
2023/08/19 12:04:55;;;;;;;;;;;20.20;79.80;;;;;;4173881;28;19928;-84
2023/08/19 12:07:14;;;;;;;;;;;20.20;80.00;;;;;;4156840;28;20006;-84
2023/08/19 12:09:36;;;;;;;;;;;20.20;80.40;;;;;;4161054;28;19928;-84
2023/08/19 12:12:06;;;;;;;;;;;20.20;80.40;;;;;;4158409;28;20050;-84
2023/08/19 12:14:26;;;;;;;;;;;20.20;80.80;;;;;;4170361;28;19936;-84
2023/08/19 12:16:47;;;;;;;;;;;20.10;80.30;;;;;;4173589;28;19927;-83
2023/08/19 12:19:06;;;;;;;;;;;20.20;80.60;;;;;;4173197;28;20332;-82
2023/08/19 12:21:26;;;;;;;;;;;20.10;80.70;;;;;;4171416;28;19927;-82
2023/08/19 12:23:45;;;;;;;;;;;20.10;81.00;;;;;;4158713;28;19928;-83
2023/08/19 12:26:04;;;;;;;;;;;20.10;81.10;;;;;;4173188;28;19919;-83
2023/08/19 12:28:24;;;;;;;;;;;20.10;81.40;;;;;;4172535;28;20311;-83
2023/08/19 12:30:43;;;;;;;;;;;20.10;81.60;;;;;;4172572;28;20470;-82
2023/08/19 12:33:02;;;;;;;;;;;20.10;81.70;;;;;;4185712;28;19920;-82
2023/08/19 12:35:22;;;;;;;;;;;20.10;81.90;;;;;;4172958;28;20006;-83
2023/08/19 12:37:41;;;;;;;;;;;20.10;82.10;;;;;;4176997;28;19990;-84
2023/08/19 12:40:00;;;;;;;;;;;20.10;82.30;;;;;;4177266;28;19927;-84
2023/08/19 12:42:19;;;;;;;;;;;20.10;83.00;;;;;;4171700;28;20040;-83
2023/08/19 12:44:38;;;;;;;;;;;20.20;82.50;;;;;;4176495;28;19927;-83
2023/08/19 12:46:58;;;;;;;;;;;20.20;82.50;;;;;;4172652;28;19924;-83
2023/08/19 12:49:17;;;;;;;;;;;20.20;82.60;;;;;;4175350;28;20834;-82
2023/08/19 12:51:36;;;;;;;;;;;20.20;82.20;;;;;;4172499;28;19966;-82
2023/08/19 12:53:56;;;;;;;;;;;20.20;81.90;;;;;;4160519;28;19943;-83
2023/08/19 12:56:15;;;;;;;;;;;20.30;82.20;;;;;;4172560;28;21678;-82
2023/08/19 12:58:34;;;;;;;;;;;20.40;82.40;;;;;;4176411;28;19927;-82
2023/08/19 13:00:54;;;;;;;;;;;20.30;82.20;;;;;;4159648;28;19974;-85
2023/08/19 13:03:14;;;;;;;;;;;20.40;82.30;;;;;;4165868;28;19966;-84
2023/08/19 13:06:03;;;;;;;;;;;20.40;82.20;;;;;;4176526;28;19924;-85
2023/08/19 13:08:24;;;;;;;;;;;20.40;82.90;;;;;;4141956;28;19929;-83
2023/08/19 13:10:25;;;;;;;;;;;20.40;82.20;;;;;;4140857;28;19918;-83
2023/08/19 13:12:37;;;;;;;;;;;20.40;81.60;;;;;;4140304;28;19921;-83
2023/08/19 13:14:45;;;;;;;;;;;20.40;81.50;;;;;;4107667;28;19914;-81
2023/08/19 13:16:45;;;;;;;;;;;20.40;81.70;;;;;;4145384;28;19935;-82
2023/08/19 13:18:46;;;;;;;;;;;20.40;81.80;;;;;;4145677;28;19918;-82
2023/08/19 13:21:04;;;;;;;;;;;20.50;81.90;;;;;;4142334;28;20129;-83
2023/08/19 13:23:27;;;;;;;;;;;20.50;82.10;;;;;;4142256;28;20012;-83
2023/08/19 13:25:28;;;;;;;;;;;20.50;82.30;;;;;;4138641;28;19913;-82
2023/08/19 13:27:29;;;;;;;;;;;20.60;82.60;;;;;;4143856;28;19917;-83
2023/08/19 13:29:30;;;;;;;;;;;20.60;82.70;;;;;;4128716;28;20018;-84