Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:03:11;;;;;;;14.75;13.25;;;;;;;;;;10473745;28;20487;-80
2022/04/27 00:08:14;;;;;;;16.63;13.90;;;;;;;;;;10475586;28;20452;-81
2022/04/27 00:13:17;;;;;;;15.80;13.88;;;;;;;;;;10473680;28;20557;-80
2022/04/27 00:18:19;;;;;;;15.10;13.30;;;;;;;;;;10476064;28;20505;-81
2022/04/27 00:23:25;;;;;;;15.55;13.45;;;;;;;;;;10476451;28;20428;-81
2022/04/27 00:28:26;;;;;;;15.20;13.60;;;;;;;;;;10472550;28;20410;-81
2022/04/27 00:33:28;;;;;;;15.63;13.93;;;;;;;;;;10476179;28;20441;-80
2022/04/27 00:38:32;;;;;;;16.65;13.43;;;;;;;;;;10476007;28;20477;-81
2022/04/27 00:43:38;;;;;;;15.75;14.05;;;;;;;;;;10471480;28;20420;-81
2022/04/27 00:48:41;;;;;;;16.35;13.60;;;;;;;;;;10475014;28;20416;-80
2022/04/27 00:53:45;;;;;;;16.20;14.05;;;;;;;;;;10472006;28;20762;-81
2022/04/27 00:58:47;;;;;;;17.47;14.40;;;;;;;;;;10474752;28;20409;-81
2022/04/27 01:03:49;;;;;;;18.20;14.50;;;;;;;;;;10470647;28;20440;-80
2022/04/27 01:08:53;;;;;;;17.23;14.00;;;;;;;;;;10475100;28;20509;-82
2022/04/27 01:13:54;;;;;;;19.88;15.25;;;;;;;;;;10473718;28;20408;-81
2022/04/27 01:18:56;;;;;;;22.17;15.70;;;;;;;;;;10470206;28;20494;-80
2022/04/27 01:24:00;;;;;;;19.58;15.52;;;;;;;;;;10474014;28;20428;-81
2022/04/27 01:29:01;;;;;;;21.30;15.38;;;;;;;;;;10470717;28;20404;-81
2022/04/27 01:34:03;;;;;;;19.17;14.97;;;;;;;;;;10469829;28;20443;-81
2022/04/27 01:39:07;;;;;;;21.25;15.68;;;;;;;;;;10473152;28;20736;-81
2022/04/27 01:44:09;;;;;;;20.33;15.82;;;;;;;;;;10469223;28;20429;-81
2022/04/27 01:49:11;;;;;;;20.20;14.97;;;;;;;;;;10472978;28;20493;-81
2022/04/27 01:54:17;;;;;;;20.45;14.77;;;;;;;;;;10481376;28;20948;-82
2022/04/27 01:59:19;;;;;;;19.20;14.88;;;;;;;;;;10469896;28;20420;-80
2022/04/27 02:04:21;;;;;;;19.03;14.50;;;;;;;;;;10482198;28;20505;-81
2022/04/27 02:09:24;;;;;;;18.13;14.57;;;;;;;;;;10482805;28;20404;-81
2022/04/27 02:14:26;;;;;;;18.58;15.00;;;;;;;;;;10482029;28;20795;-80
2022/04/27 02:19:27;;;;;;;18.35;13.90;;;;;;;;;;10482377;28;20477;-82
2022/04/27 02:24:32;;;;;;;15.80;12.80;;;;;;;;;;10481697;28;20457;-81
2022/04/27 02:29:34;;;;;;;15.82;13.25;;;;;;;;;;10481965;28;20476;-82
2022/04/27 02:34:35;;;;;;;17.10;12.63;;;;;;;;;;10481970;28;20409;-82
2022/04/27 02:39:39;;;;;;;17.67;13.63;;;;;;;;;;10481619;28;20408;-81
2022/04/27 02:44:40;;;;;;;16.58;13.23;;;;;;;;;;10481695;28;20422;-81
2022/04/27 02:55:03;;;;;;;14.55;12.05;;;;;;;;;;10481112;28;20382;-81
2022/04/27 03:00:06;;;;;;;14.02;11.95;;;;;;;;;;10481046;28;20404;-81
2022/04/27 03:05:08;;;;;;;15.17;12.20;;;;;;;;;;10480976;28;20501;-81
2022/04/27 03:10:12;;;;;;;15.10;12.73;;;;;;;;;;10481121;28;20477;-81
2022/04/27 03:15:13;;;;;;;14.75;12.25;;;;;;;;;;10480782;28;20489;-80
2022/04/27 03:20:15;;;;;;;13.38;11.98;;;;;;;;;;10480806;28;20402;-81
2022/04/27 03:25:18;;;;;;;14.63;11.73;;;;;;;;;;10480785;28;20457;-81
2022/04/27 03:30:20;;;;;;;15.05;11.82;;;;;;;;;;10481080;28;20468;-81
2022/04/27 03:35:22;;;;;;;14.43;12.10;;;;;;;;;;10481884;28;20481;-81
2022/04/27 03:40:25;;;;;;;14.10;11.25;;;;;;;;;;10450941;28;20402;-81
2022/04/27 03:45:27;;;;;;;15.43;13.27;;;;;;;;;;10446838;28;20514;-81
2022/04/27 03:50:29;;;;;;;14.90;13.23;;;;;;;;;;10467055;28;20414;-81
2022/04/27 03:55:33;;;;;;;15.00;12.85;;;;;;;;;;10487040;28;20882;-80
2022/04/27 04:00:35;;;;;;;14.07;10.85;;;;;;;;;;10486994;28;20818;-81
2022/04/27 04:05:37;;;;;;;12.18;10.80;;;;;;;;;;10473722;28;20502;-79
2022/04/27 04:10:45;;;;;;;14.83;12.07;;;;;;;;;;10483035;28;20877;-80
2022/04/27 04:15:47;;;;;;;14.13;11.70;;;;;;;;;;10485446;28;20406;-79
2022/04/27 04:20:49;;;;;;;14.80;11.38;;;;;;;;;;10485146;28;20406;-80
2022/04/27 04:31:13;;;;;;;13.98;11.60;;;;;;;;;;10482920;28;20473;-81
2022/04/27 04:36:15;;;;;;;13.70;11.70;;;;;;;;;;10484089;28;20402;-81
2022/04/27 04:41:18;;;;;;;13.07;10.27;;;;;;;;;;10485077;28;20900;-82
2022/04/27 04:46:20;;;;;;;10.65;9.35;;;;;;;;;;10483438;28;21123;-81
2022/04/27 04:51:21;;;;;;;10.50;9.40;;;;;;;;;;10483576;28;20523;-82
2022/04/27 04:56:25;;;;;;;12.05;10.13;;;;;;;;;;10483833;28;20398;-83
2022/04/27 05:01:26;;;;;;;12.57;10.35;;;;;;;;;;10484040;28;20481;-83
2022/04/27 05:06:28;;;;;;;12.02;10.32;;;;;;;;;;10478101;28;20520;-82
2022/04/27 05:11:31;;;;;;;10.30;9.15;;;;;;;;;;10482429;28;20402;-82
2022/04/27 05:16:33;;;;;;;8.10;7.30;;;;;;;;;;10481671;28;20489;-83
2022/04/27 05:21:35;;;;;;;9.07;7.68;;;;;;;;;;10482137;28;20398;-82
2022/04/27 05:26:38;;;;;;;8.80;6.97;;;;;;;;;;10482607;28;20481;-83
2022/04/27 05:31:55;;;;;;;7.88;5.93;;;;;;;;;;10482020;28;20493;-81
2022/04/27 05:36:58;;;;;;;6.70;6.00;;;;;;;;;;10455949;28;20406;-82
2022/04/27 05:42:01;;;;;;;7.18;5.85;;;;;;;;;;10473259;28;20650;-83
2022/04/27 05:47:04;;;;;;;7.28;5.38;;;;;;;;;;10480610;28;20489;-82
2022/04/27 05:52:06;;;;;;;6.20;5.60;;;;;;;;;;10472001;28;20409;-81
2022/04/27 05:57:09;;;;;;;6.03;5.03;;;;;;;;;;10481707;28;20964;-82
2022/04/27 06:02:11;;;;;;;5.32;4.70;;;;;;;;;;10480981;28;20425;-81
2022/04/27 06:07:12;;;;;;;7.10;4.87;;;;;;;;;;10480906;28;20394;-82
2022/04/27 06:12:15;;;;;;;6.25;4.68;;;;;;;;;;10481366;28;20445;-81
2022/04/27 06:17:18;;;;;;;4.55;4.07;;;;;;;;;;10478000;28;20414;-81
2022/04/27 06:22:20;;;;;;;4.53;4.00;;;;;;;;;;10479980;28;20406;-80
2022/04/27 06:27:23;;;;;;;4.82;3.72;;;;;;;;;;10477295;28;20416;-79
2022/04/27 06:32:25;;;;;;;3.17;2.88;;;;;;;;;;10479587;28;20490;-79
2022/04/27 06:37:27;;;;;;;2.90;2.60;;;;;;;;;;10480042;28;20485;-80
2022/04/27 06:42:30;;;;;;;3.08;2.80;;;;;;;;;;10480378;28;20496;-79
2022/04/27 06:47:32;;;;;;;2.15;1.95;;;;;;;;;;10465967;28;20892;-79
2022/04/27 06:52:45;;;;;;;1.50;1.40;;;;;;;;;;10441831;28;20411;-80
2022/04/27 06:57:50;;;;;;;1.37;1.20;;;;;;;;;;10442653;28;20478;-81
2022/04/27 07:02:52;;;;;;;2.53;1.25;;;;;;;;;;10439283;28;20521;-80
2022/04/27 07:07:54;;;;;;;2.08;1.42;;;;;;;;;;10438220;28;20400;-80
2022/04/27 07:12:57;;;;;;;2.00;1.70;;;;;;;;;;10445018;28;20884;-79
2022/04/27 07:17:59;;;;;;;2.00;1.80;;;;;;;;;;10448169;28;20403;-81
2022/04/27 07:23:01;;;;;;;4.20;1.40;;;;;;;;;;10451024;28;20598;-80
2022/04/27 07:28:05;;;;;;;2.05;1.40;;;;;;;;;;10446526;28;20840;-79
2022/04/27 07:33:10;;;;;;;1.40;1.30;;;;;;;;;;10451136;28;20413;-81
2022/04/27 07:38:15;;;;;;;2.20;1.20;;;;;;;;;;10471271;28;20514;-80
2022/04/27 07:43:18;;;;;;;2.97;1.90;;;;;;;;;;10455625;28;20489;-79
2022/04/27 07:48:20;;;;;;;2.47;1.85;;;;;;;;;;10455374;28;20417;-80
2022/04/27 07:53:22;;;;;;;2.53;1.70;;;;;;;;;;10458356;28;20408;-81
2022/04/27 07:58:25;;;;;;;2.13;1.60;;;;;;;;;;10458359;28;20429;-80
2022/04/27 08:03:27;;;;;;;1.48;1.38;;;;;;;;;;10457567;28;20456;-81
2022/04/27 08:08:28;;;;;;;2.30;1.30;;;;;;;;;;10447600;28;21240;-80
2022/04/27 08:13:32;;;;;;;1.73;1.05;;;;;;;;;;10455045;28;20411;-81
2022/04/27 08:18:35;;;;;;;1.85;1.10;;;;;;;;;;10455153;28;20406;-84
2022/04/27 08:23:40;;;;;;;1.70;0.60;;;;;;;;;;10447076;28;20426;-81
2022/04/27 08:28:45;;;;;;;1.23;0.70;;;;;;;;;;10449900;28;20437;-81
2022/04/27 08:33:47;;;;;;;0.88;0.60;;;;;;;;;;10450562;28;20510;-80
2022/04/27 08:38:51;;;;;;;2.13;0.70;;;;;;;;;;10457347;28;20409;-81
2022/04/27 08:43:54;;;;;;;1.20;1.10;;;;;;;;;;10461898;28;20509;-81
2022/04/27 08:48:56;;;;;;;1.27;1.10;;;;;;;;;;10460075;28;20503;-80
2022/04/27 08:53:58;;;;;;;0.80;0.80;;;;;;;;;;10449880;28;20415;-82
2022/04/27 08:59:02;;;;;;;1.67;1.17;;;;;;;;;;10449137;28;20398;-80
2022/04/27 09:04:14;;;;;;;1.30;0.60;;;;;;;;;;10470433;28;20480;-80
2022/04/27 09:09:36;;;;;;;1.75;0.68;;;;;;;;;;10469134;28;20413;-80
2022/04/27 09:14:40;;;;;;;2.35;0.80;;;;;;;;;;10467511;28;20413;-80
2022/04/27 09:25:02;;;;;;;1.40;0.80;;;;;;;;;;10455697;28;20416;-79
2022/04/27 09:30:10;;;;;;;1.30;0.60;;;;;;;;;;10453543;28;20874;-81
2022/04/27 09:35:13;;;;;;;1.07;0.73;;;;;;;;;;10461642;28;20400;-80
2022/04/27 09:40:16;;;;;;;1.40;0.52;;;;;;;;;;10462807;28;20803;-80
2022/04/27 09:45:21;;;;;;;1.13;1.00;;;;;;;;;;10460519;28;21179;-80
2022/04/27 09:50:23;;;;;;;1.20;0.80;;;;;;;;;;10460745;28;20409;-79
2022/04/27 09:55:26;;;;;;;3.35;1.33;;;;;;;;;;10447239;28;20488;-81
2022/04/27 10:00:30;;;;;;;1.30;0.80;;;;;;;;;;10449699;28;20400;-81
2022/04/27 10:05:32;;;;;;;1.30;1.20;;;;;;;;;;10449605;28;20430;-79
2022/04/27 10:10:34;;;;;;;0.97;0.70;;;;;;;;;;10463008;28;20436;-78
2022/04/27 10:15:38;;;;;;;1.30;0.90;;;;;;;;;;10466171;28;20412;-79
2022/04/27 10:20:40;;;;;;;1.65;0.60;;;;;;;;;;10462534;28;20394;-80
2022/04/27 10:25:41;;;;;;;1.00;0.70;;;;;;;;;;10458512;28;20482;-80
2022/04/27 10:30:45;;;;;;;1.15;0.70;;;;;;;;;;10467012;28;20414;-80
2022/04/27 10:35:47;;;;;;;0.63;0.63;;;;;;;;;;10453326;28;20987;-80
2022/04/27 10:40:49;;;;;;;1.63;0.60;;;;;;;;;;10446700;28;20532;-79
2022/04/27 10:45:52;;;;;;;1.33;0.90;;;;;;;;;;10449746;28;20425;-80
2022/04/27 10:51:00;;;;;;;0.88;0.80;;;;;;;;;;10455502;28;20840;-82
2022/04/27 10:56:02;;;;;;;1.13;0.73;;;;;;;;;;10456919;28;20498;-81
2022/04/27 11:01:30;;;;;;;1.67;0.90;;;;;;;;;;10455350;28;20421;-81
2022/04/27 11:07:22;;;;;;;0.70;0.70;;;;;;;;;;10459742;28;21071;-81
2022/04/27 11:12:25;;;;;;;1.03;0.80;;;;;;;;;;10476831;28;20493;-81
2022/04/27 11:17:29;;;;;;;2.13;1.00;;;;;;;;;;10445768;28;20413;-80
2022/04/27 11:22:38;;;;;;;1.70;0.82;;;;;;;;;;10457461;28;20442;-81
2022/04/27 11:27:41;;;;;;;0.70;0.70;;;;;;;;;;10442118;28;20428;-80
2022/04/27 11:32:47;;;;;;;1.45;0.82;;;;;;;;;;10459606;28;20410;-81
2022/04/27 11:37:48;;;;;;;1.55;1.10;;;;;;;;;;10455668;28;20447;-82
2022/04/27 11:42:50;;;;;;;1.30;1.17;;;;;;;;;;10446346;28;20931;-82
2022/04/27 11:48:04;;;;;;;2.20;1.00;;;;;;;;;;10447293;28;20410;-81
2022/04/27 11:53:09;;;;;;;2.20;1.10;;;;;;;;;;10457751;28;20527;-81
2022/04/27 11:58:22;;;;;;;1.10;1.00;;;;;;;;;;10449857;28;20409;-83
2022/04/27 12:03:26;;;;;;;1.43;1.17;;;;;;;;;;10450991;28;20517;-81
2022/04/27 12:08:28;;;;;;;1.33;1.23;;;;;;;;;;10445437;28;21001;-81
2022/04/27 12:13:38;;;;;;;1.05;0.90;;;;;;;;;;10444656;28;21257;-81
2022/04/27 12:18:53;;;;;;;1.30;1.20;;;;;;;;;;10445517;28;20822;-80
2022/04/27 12:24:00;;;;;;;1.00;0.90;;;;;;;;;;10447739;28;20415;-82
2022/04/27 12:29:10;;;;;;;1.00;0.80;;;;;;;;;;10456443;28;20415;-79
2022/04/27 12:39:39;;;;;;;1.33;1.10;;;;;;;;;;10442610;28;20399;-82
2022/04/27 12:44:42;;;;;;;2.07;1.20;;;;;;;;;;10440250;28;20420;-81
2022/04/27 12:49:47;;;;;;;1.15;1.05;;;;;;;;;;10444447;28;21073;-82
2022/04/27 12:54:50;;;;;;;1.17;1.08;;;;;;;;;;10448958;28;21092;-80
2022/04/27 12:59:57;;;;;;;1.23;1.02;;;;;;;;;;10451474;28;20484;-82
2022/04/27 13:05:00;;;;;;;1.20;1.10;;;;;;;;;;10469618;28;20419;-82
2022/04/27 13:15:23;;;;;;;1.40;1.30;;;;;;;;;;10463954;28;20394;-81
2022/04/27 13:20:26;;;;;;;2.00;1.30;;;;;;;;;;10462295;28;20414;-82
2022/04/27 13:25:27;;;;;;;1.73;1.17;;;;;;;;;;10460544;28;20436;-81
2022/04/27 13:30:29;;;;;;;2.38;1.50;;;;;;;;;;10461579;28;20422;-82
2022/04/27 13:35:33;;;;;;;1.73;1.25;;;;;;;;;;10473967;28;20410;-81
2022/04/27 13:40:35;;;;;;;1.52;1.15;;;;;;;;;;10455309;28;20504;-82
2022/04/27 13:45:37;;;;;;;1.90;1.27;;;;;;;;;;10439457;28;20420;-81
2022/04/27 13:50:41;;;;;;;1.30;1.20;;;;;;;;;;10441907;28;20416;-82
2022/04/27 13:55:43;;;;;;;1.75;1.30;;;;;;;;;;10454108;28;20530;-81
2022/04/27 14:00:45;;;;;;;3.40;1.17;;;;;;;;;;10441992;28;20751;-81
2022/04/27 14:05:51;;;;;;;1.70;1.30;;;;;;;;;;10441569;28;20418;-81
2022/04/27 14:10:54;;;;;;;2.57;1.17;;;;;;;;;;10448636;28;20499;-81
2022/04/27 14:21:18;;;;;;;1.42;1.10;;;;;;;;;;10463069;28;20382;-81
2022/04/27 14:26:27;;;;;;;2.25;1.38;;;;;;;;;;10460695;28;21298;-83
2022/04/27 14:31:30;;;;;;;1.20;1.10;;;;;;;;;;10460012;28;20884;-83
2022/04/27 14:36:33;;;;;;;1.30;1.20;;;;;;;;;;10460561;28;20426;-83
2022/04/27 14:41:37;;;;;;;1.30;1.10;;;;;;;;;;10487187;28;20466;-83
2022/04/27 14:46:39;;;;;;;1.52;1.00;;;;;;;;;;10457409;28;20425;-83
2022/04/27 14:51:44;;;;;;;1.17;1.00;;;;;;;;;;10472121;28;20417;-84
2022/04/27 14:56:46;;;;;;;1.60;1.50;;;;;;;;;;10462607;28;20429;-84
2022/04/27 15:01:48;;;;;;;2.90;1.50;;;;;;;;;;10477373;28;20684;-83
2022/04/27 15:06:51;;;;;;;2.25;1.45;;;;;;;;;;10477538;28;20499;-83
2022/04/27 15:11:53;;;;;;;2.90;1.50;;;;;;;;;;10477956;28;20492;-83
2022/04/27 15:16:55;;;;;;;3.83;2.47;;;;;;;;;;10471275;28;20398;-84
2022/04/27 15:27:18;;;;;;;3.97;2.50;;;;;;;;;;10468199;28;20408;-84
2022/04/27 15:32:20;;;;;;;3.78;2.55;;;;;;;;;;10468742;28;20406;-83
2022/04/27 15:37:23;;;;;;;2.03;1.73;;;;;;;;;;10483471;28;20420;-83
2022/04/27 15:42:25;;;;;;;2.30;2.10;;;;;;;;;;10486873;28;20881;-83
2022/04/27 15:47:27;;;;;;;2.67;2.40;;;;;;;;;;10481887;28;20538;-83
2022/04/27 15:52:31;;;;;;;3.15;2.08;;;;;;;;;;10478910;28;20781;-83
2022/04/27 15:57:33;;;;;;;2.65;2.40;;;;;;;;;;10481298;28;20430;-83
2022/04/27 16:02:36;;;;;;;3.65;2.20;;;;;;;;;;10486944;28;20410;-83
2022/04/27 16:07:40;;;;;;;4.10;2.13;;;;;;;;;;10471617;28;20422;-83
2022/04/27 16:12:44;;;;;;;3.30;2.30;;;;;;;;;;10478546;28;20425;-81
2022/04/27 16:17:46;;;;;;;3.30;1.80;;;;;;;;;;10460735;28;20494;-83
2022/04/27 16:28:09;;;;;;;2.10;1.80;;;;;;;;;;10448962;28;20418;-83
2022/04/27 16:33:11;;;;;;;2.30;1.90;;;;;;;;;;10454235;28;20408;-83
2022/04/27 16:38:14;;;;;;;2.85;1.60;;;;;;;;;;10453841;28;20516;-82
2022/04/27 16:43:17;;;;;;;1.87;1.27;;;;;;;;;;10451717;28;20403;-82
2022/04/27 16:48:18;;;;;;;2.65;1.90;;;;;;;;;;10468842;28;20418;-82
2022/04/27 16:53:23;;;;;;;1.75;1.50;;;;;;;;;;10470515;28;20404;-88
2022/04/27 16:58:26;;;;;;;2.70;1.30;;;;;;;;;;10463288;28;20429;-84
2022/04/27 17:03:30;;;;;;;2.37;1.40;;;;;;;;;;10452435;28;21131;-83
2022/04/27 17:08:33;;;;;;;3.65;1.30;;;;;;;;;;10441818;28;20418;-81
2022/04/27 17:13:36;;;;;;;1.50;1.23;;;;;;;;;;10452861;28;20431;-80
2022/04/27 17:18:38;;;;;;;2.30;1.40;;;;;;;;;;10448778;28;20457;-82
2022/04/27 17:23:42;;;;;;;2.73;1.30;;;;;;;;;;10444103;28;20760;-83
2022/04/27 17:28:43;;;;;;;1.33;1.20;;;;;;;;;;10481721;28;20420;-83
2022/04/27 17:33:46;;;;;;;2.43;0.90;;;;;;;;;;10459470;28;20404;-82
2022/04/27 17:38:49;;;;;;;1.67;1.10;;;;;;;;;;10443989;28;20435;-82
2022/04/27 17:43:51;;;;;;;1.67;0.95;;;;;;;;;;10445552;28;20473;-82
2022/04/27 17:48:53;;;;;;;2.78;1.02;;;;;;;;;;10448688;28;20424;-81
2022/04/27 17:53:56;;;;;;;1.10;0.90;;;;;;;;;;10439644;28;20443;-83
2022/04/27 17:58:58;;;;;;;1.40;0.82;;;;;;;;;;10447557;28;20845;-80
2022/04/27 18:04:00;;;;;;;1.52;0.80;;;;;;;;;;10443479;28;20494;-82
2022/04/27 18:09:03;;;;;;;1.30;1.20;;;;;;;;;;10448541;28;20426;-82
2022/04/27 18:14:05;;;;;;;1.60;1.20;;;;;;;;;;10440776;28;20933;-82
2022/04/27 18:19:07;;;;;;;1.40;1.30;;;;;;;;;;10434447;28;20450;-82
2022/04/27 18:24:10;;;;;;;1.70;1.30;;;;;;;;;;10452569;28;20808;-82
2022/04/27 18:29:12;;;;;;;1.98;1.58;;;;;;;;;;10439514;28;20489;-82
2022/04/27 18:34:14;;;;;;;2.27;1.20;;;;;;;;;;10439607;28;20425;-82
2022/04/27 18:39:19;;;;;;;1.75;1.30;;;;;;;;;;10443636;28;20420;-83
2022/04/27 18:55:01;;;;;;;2.67;1.77;;;;;;;;;;10438753;28;20400;-80
2022/04/27 19:00:07;;;;;;;2.83;1.58;;;;;;;;;;10443574;28;20759;-81
2022/04/27 19:05:09;;;;;;;2.30;1.90;;;;;;;;;;10448727;28;20467;-80
2022/04/27 19:10:14;;;;;;;1.73;1.47;;;;;;;;;;10448750;28;20427;-80
2022/04/27 19:15:16;;;;;;;1.95;1.45;;;;;;;;;;10447636;28;20410;-81
2022/04/27 19:20:18;;;;;;;2.87;1.90;;;;;;;;;;10460667;28;20490;-81
2022/04/27 19:25:21;;;;;;;1.58;1.48;;;;;;;;;;10450515;28;21281;-80
2022/04/27 19:30:23;;;;;;;2.00;1.50;;;;;;;;;;10448689;28;20422;-82
2022/04/27 19:35:26;;;;;;;3.60;1.88;;;;;;;;;;10450140;28;20421;-81
2022/04/27 19:40:30;;;;;;;1.98;1.70;;;;;;;;;;10454578;28;20403;-82
2022/04/27 19:45:32;;;;;;;3.20;1.90;;;;;;;;;;10464808;28;20502;-82
2022/04/27 19:50:34;;;;;;;2.45;1.85;;;;;;;;;;10453127;28;20493;-82
2022/04/27 19:55:37;;;;;;;2.58;2.10;;;;;;;;;;10449606;28;20411;-81
2022/04/27 20:00:39;;;;;;;2.57;1.90;;;;;;;;;;10452475;28;20923;-80
2022/04/27 20:05:41;;;;;;;3.40;2.03;;;;;;;;;;10446544;28;20918;-81
2022/04/27 20:10:47;;;;;;;4.07;1.90;;;;;;;;;;10452567;28;20422;-80
2022/04/27 20:15:49;;;;;;;2.57;2.10;;;;;;;;;;10454254;28;20527;-82
2022/04/27 20:20:51;;;;;;;2.85;1.92;;;;;;;;;;10447297;28;20502;-83
2022/04/27 20:25:55;;;;;;;2.33;1.90;;;;;;;;;;10443664;28;20423;-81
2022/04/27 20:30:57;;;;;;;6.30;4.37;;;;;;;;;;10453627;28;20455;-79
2022/04/27 20:35:58;;;;;;;9.88;5.03;;;;;;;;;;10458035;28;20603;-80
2022/04/27 20:41:02;;;;;;;4.83;3.50;;;;;;;;;;10468342;28;20545;-82
2022/04/27 20:46:03;;;;;;;4.75;4.20;;;;;;;;;;10469329;28;20911;-81
2022/04/27 20:51:06;;;;;;;4.20;3.80;;;;;;;;;;10472914;28;20418;-79
2022/04/27 20:56:09;;;;;;;4.13;3.28;;;;;;;;;;10468142;28;20501;-79
2022/04/27 21:01:12;;;;;;;5.18;4.03;;;;;;;;;;10452855;28;20764;-81
2022/04/27 21:06:14;;;;;;;4.38;3.35;;;;;;;;;;10469822;28;20469;-81
2022/04/27 21:11:17;;;;;;;4.43;3.40;;;;;;;;;;10458097;28;21877;-82
2022/04/27 21:16:19;;;;;;;3.97;3.30;;;;;;;;;;10471269;28;20415;-80
2022/04/27 21:21:21;;;;;;;5.07;3.38;;;;;;;;;;10461484;28;20517;-80
2022/04/27 21:26:24;;;;;;;4.05;3.55;;;;;;;;;;10465056;28;20441;-80
2022/04/27 21:31:26;;;;;;;3.88;3.50;;;;;;;;;;10451074;28;20489;-81
2022/04/27 21:36:30;;;;;;;5.40;4.87;;;;;;;;;;10444696;28;20423;-83
2022/04/27 21:41:33;;;;;;;6.57;5.67;;;;;;;;;;10449241;28;20915;-82
2022/04/27 21:46:35;;;;;;;6.73;6.03;;;;;;;;;;10444407;28;21252;-82
2022/04/27 21:51:37;;;;;;;6.85;5.80;;;;;;;;;;10449964;28;20470;-82
2022/04/27 21:56:40;;;;;;;6.80;6.10;;;;;;;;;;10439408;28;20441;-82
2022/04/27 22:01:42;;;;;;;7.30;5.90;;;;;;;;;;10444767;28;20406;-81
2022/04/27 22:06:45;;;;;;;6.20;5.60;;;;;;;;;;10457348;28;20427;-81
2022/04/27 22:11:50;;;;;;;6.45;5.55;;;;;;;;;;10445158;28;20872;-82
2022/04/27 22:16:52;;;;;;;6.50;5.40;;;;;;;;;;10461404;28;20412;-82
2022/04/27 22:21:55;;;;;;;6.97;5.13;;;;;;;;;;10471980;28;20497;-82
2022/04/27 22:26:58;;;;;;;5.50;4.90;;;;;;;;;;10473687;28;20428;-82
2022/04/27 22:32:00;;;;;;;5.72;5.13;;;;;;;;;;10482047;28;20474;-81
2022/04/27 22:37:02;;;;;;;5.53;4.40;;;;;;;;;;10475397;28;20406;-82
2022/04/27 22:42:06;;;;;;;5.30;4.53;;;;;;;;;;10479099;28;20397;-81
2022/04/27 22:47:07;;;;;;;4.53;3.97;;;;;;;;;;10478377;28;20424;-82
2022/04/27 22:52:09;;;;;;;4.40;4.00;;;;;;;;;;10479168;28;20404;-82
2022/04/27 22:57:13;;;;;;;4.22;3.80;;;;;;;;;;10481147;28;20784;-81
2022/04/27 23:02:14;;;;;;;4.93;3.92;;;;;;;;;;10480617;28;20509;-82
2022/04/27 23:07:16;;;;;;;4.28;3.63;;;;;;;;;;10480658;28;20793;-82
2022/04/27 23:12:20;;;;;;;4.10;3.30;;;;;;;;;;10480539;28;20759;-82
2022/04/27 23:17:21;;;;;;;5.72;3.30;;;;;;;;;;10480137;28;20402;-82
2022/04/27 23:22:23;;;;;;;4.57;3.50;;;;;;;;;;10479835;28;20414;-82
2022/04/27 23:27:28;;;;;;;4.10;3.20;;;;;;;;;;10480091;28;20443;-82
2022/04/27 23:32:30;;;;;;;3.90;3.33;;;;;;;;;;10472342;28;20398;-82
2022/04/27 23:37:32;;;;;;;4.10;3.38;;;;;;;;;;10479969;28;20740;-82
2022/04/27 23:42:35;;;;;;;3.85;3.30;;;;;;;;;;10478573;28;20782;-82
2022/04/27 23:47:37;;;;;;;5.83;3.70;;;;;;;;;;10473006;28;20422;-82
2022/04/27 23:52:40;;;;;;;3.60;3.30;;;;;;;;;;10477208;28;20406;-81
2022/04/27 23:57:43;;;;;;;4.47;3.47;;;;;;;;;;10486637;28;20487;-82
