Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:24;;;;;;;;;;;4.60;99.90;;;;;;5033277;28;19914;-69
2022/11/17 00:02:49;;;;;;;;;;;4.60;99.90;;;;;;5033093;28;19963;-69
2022/11/17 00:05:15;;;;;;;;;;;4.60;99.90;;;;;;5033636;28;19916;-69
2022/11/17 00:07:42;;;;;;;;;;;4.60;99.90;;;;;;5033003;28;20403;-69
2022/11/17 00:10:07;;;;;;;;;;;4.50;99.90;;;;;;5033315;28;19913;-69
2022/11/17 00:15:17;;;;;;;;;;;4.50;99.90;;;;;;5033635;28;19979;-69
2022/11/17 00:17:44;;;;;;;;;;;4.40;99.90;;;;;;5034067;28;20277;-69
2022/11/17 00:22:54;;;;;;;;;;;4.40;99.90;;;;;;5036878;28;20307;-69
2022/11/17 00:25:20;;;;;;;;;;;4.30;99.90;;;;;;5036691;28;19909;-69
2022/11/17 00:27:45;;;;;;;;;;;4.20;99.90;;;;;;5036685;28;19920;-69
2022/11/17 00:34:03;;;;;;;;;;;4.20;99.90;;;;;;5036591;28;19921;-69
2022/11/17 00:35:49;;;;;;;;;;;4.20;99.90;;;;;;5036534;28;19916;-69
2022/11/17 00:38:14;;;;;;;;;;;4.20;99.90;;;;;;5036139;28;19916;-69
2022/11/17 00:40:40;;;;;;;;;;;4.10;99.90;;;;;;5036364;28;19921;-69
2022/11/17 00:43:05;;;;;;;;;;;4.10;99.90;;;;;;5036155;28;20009;-69
2022/11/17 00:45:31;;;;;;;;;;;4.10;99.90;;;;;;5018292;28;19949;-69
2022/11/17 00:47:56;;;;;;;;;;;4.10;99.90;;;;;;5036025;28;19920;-69
2022/11/17 00:50:23;;;;;;;;;;;4.10;99.90;;;;;;5036007;28;19913;-69
2022/11/17 00:52:48;;;;;;;;;;;4.10;99.90;;;;;;5036010;28;19921;-69
2022/11/17 00:55:14;;;;;;;;;;;4.10;99.90;;;;;;5035889;28;20388;-69
2022/11/17 00:57:39;;;;;;;;;;;4.10;99.90;;;;;;5035724;28;20405;-69
2022/11/17 01:00:05;;;;;;;;;;;4.10;99.90;;;;;;5018053;28;20012;-69
2022/11/17 01:02:31;;;;;;;;;;;4.20;99.90;;;;;;5035687;28;19951;-69
2022/11/17 01:04:56;;;;;;;;;;;4.20;99.90;;;;;;5035996;28;20004;-70
2022/11/17 01:07:22;;;;;;;;;;;4.20;99.90;;;;;;5035560;28;19959;-69
2022/11/17 01:09:47;;;;;;;;;;;4.20;99.90;;;;;;5035617;28;19925;-69
2022/11/17 01:12:13;;;;;;;;;;;4.20;99.90;;;;;;5001505;28;19953;-69
2022/11/17 01:14:38;;;;;;;;;;;4.20;99.90;;;;;;5035743;28;19921;-69
2022/11/17 01:17:04;;;;;;;;;;;4.20;99.90;;;;;;5001702;28;19913;-69
2022/11/17 01:19:29;;;;;;;;;;;4.20;99.90;;;;;;5035337;28;19924;-70
2022/11/17 01:21:55;;;;;;;;;;;4.20;99.90;;;;;;5035614;28;19913;-69
2022/11/17 01:24:20;;;;;;;;;;;4.20;99.90;;;;;;5035323;28;19913;-70
2022/11/17 01:26:46;;;;;;;;;;;4.30;99.90;;;;;;5035683;28;20431;-69
2022/11/17 01:29:13;;;;;;;;;;;4.20;99.90;;;;;;5034449;28;19909;-70
2022/11/17 01:31:42;;;;;;;;;;;4.30;99.90;;;;;;5035183;28;20004;-69
2022/11/17 01:34:07;;;;;;;;;;;4.30;99.90;;;;;;5035116;28;19914;-69
2022/11/17 01:39:18;;;;;;;;;;;4.30;99.90;;;;;;5035556;28;19991;-69
2022/11/17 01:41:44;;;;;;;;;;;4.30;99.90;;;;;;5035279;28;19910;-69
2022/11/17 01:44:28;;;;;;;;;;;4.40;99.90;;;;;;5035203;28;19917;-69
2022/11/17 01:46:54;;;;;;;;;;;4.40;99.90;;;;;;5035061;28;19909;-69
2022/11/17 01:49:21;;;;;;;;;;;4.40;99.90;;;;;;5035125;28;20257;-69
2022/11/17 01:51:52;;;;;;;;;;;4.40;99.90;;;;;;5034822;28;19960;-70
2022/11/17 01:54:19;;;;;;;;;;;4.30;99.90;;;;;;5035045;28;20365;-69
2022/11/17 01:56:46;;;;;;;;;;;4.30;99.90;;;;;;5034741;28;19909;-69
2022/11/17 01:59:17;;;;;;;;;;;4.30;99.90;;;;;;5034652;28;19913;-69
2022/11/17 02:01:54;;;;;;;;;;;4.30;99.90;;;;;;5035076;28;19909;-70
2022/11/17 02:04:30;;;;;;;;;;;4.30;99.90;;;;;;5033386;28;19936;-69
2022/11/17 02:07:06;;;;;;;;;;;4.40;99.90;;;;;;5034537;28;19909;-69
2022/11/17 02:09:32;;;;;;;;;;;4.30;99.90;;;;;;5016599;28;19959;-69
2022/11/17 02:11:57;;;;;;;;;;;4.40;99.90;;;;;;5015882;28;19917;-69
2022/11/17 02:14:23;;;;;;;;;;;4.30;99.90;;;;;;5034376;28;19909;-69
2022/11/17 02:16:49;;;;;;;;;;;4.30;99.90;;;;;;5034243;28;19909;-69
2022/11/17 02:19:15;;;;;;;;;;;4.20;99.90;;;;;;5033156;28;20064;-69
2022/11/17 02:21:56;;;;;;;;;;;4.20;99.90;;;;;;5028395;28;19992;-69
2022/11/17 02:24:36;;;;;;;;;;;4.20;99.90;;;;;;5034001;28;19910;-69
2022/11/17 02:27:02;;;;;;;;;;;4.20;99.90;;;;;;5031706;28;19910;-69
2022/11/17 02:29:36;;;;;;;;;;;4.20;99.90;;;;;;5034055;28;19915;-69
2022/11/17 02:32:04;;;;;;;;;;;4.20;99.90;;;;;;5033938;28;19913;-69
2022/11/17 02:34:34;;;;;;;;;;;4.20;99.90;;;;;;5033582;28;19909;-69
2022/11/17 02:37:06;;;;;;;;;;;4.20;99.90;;;;;;5033779;28;19955;-69
2022/11/17 02:39:40;;;;;;;;;;;4.30;99.90;;;;;;5034184;28;20022;-69
2022/11/17 02:44:02;;;;;;;;;;;4.30;99.90;;;;;;5034257;28;19958;-69
2022/11/17 02:45:11;;;;;;;;;;;4.30;99.90;;;;;;5033727;28;19909;-69
2022/11/17 02:47:40;;;;;;;;;;;4.20;99.90;;;;;;5033879;28;19931;-69
2022/11/17 02:50:06;;;;;;;;;;;4.20;99.90;;;;;;5034317;28;19996;-69
2022/11/17 02:52:32;;;;;;;;;;;4.20;99.90;;;;;;5033618;28;19971;-69
2022/11/17 02:55:03;;;;;;;;;;;4.10;99.90;;;;;;5033993;28;20258;-69
2022/11/17 02:57:30;;;;;;;;;;;4.10;99.90;;;;;;5033625;28;19909;-69
2022/11/17 02:59:57;;;;;;;;;;;4.10;99.90;;;;;;5033881;28;19971;-69
2022/11/17 03:02:41;;;;;;;;;;;4.10;99.90;;;;;;5033685;28;19920;-69
2022/11/17 03:05:16;;;;;;;;;;;4.10;99.90;;;;;;5015881;28;19909;-69
2022/11/17 03:08:04;;;;;;;;;;;4.10;99.90;;;;;;5033505;28;19909;-69
2022/11/17 03:10:30;;;;;;;;;;;4.10;99.90;;;;;;5005817;28;20251;-69
2022/11/17 03:12:55;;;;;;;;;;;4.10;99.90;;;;;;5033527;28;19989;-69
2022/11/17 03:15:36;;;;;;;;;;;4.10;99.90;;;;;;5015784;28;19963;-69
2022/11/17 03:18:06;;;;;;;;;;;4.10;99.90;;;;;;5033447;28;19944;-69
2022/11/17 03:20:48;;;;;;;;;;;4.10;99.90;;;;;;5033418;28;19913;-69
2022/11/17 03:23:18;;;;;;;;;;;4.10;99.90;;;;;;5034015;28;19909;-69
2022/11/17 03:25:50;;;;;;;;;;;4.10;99.90;;;;;;5033405;28;19913;-69
2022/11/17 03:28:18;;;;;;;;;;;4.10;99.90;;;;;;5015658;28;19909;-69
2022/11/17 03:30:44;;;;;;;;;;;4.10;99.90;;;;;;5033432;28;20258;-69
2022/11/17 03:33:16;;;;;;;;;;;4.20;99.90;;;;;;5033349;28;20000;-69
2022/11/17 03:35:48;;;;;;;;;;;4.20;99.90;;;;;;5034173;28;20250;-69
2022/11/17 03:38:15;;;;;;;;;;;4.10;99.90;;;;;;5033334;28;20436;-69
2022/11/17 03:40:43;;;;;;;;;;;4.20;99.90;;;;;;5033214;28;19913;-69
2022/11/17 03:43:11;;;;;;;;;;;4.10;99.90;;;;;;5033200;28;19909;-69
2022/11/17 03:45:39;;;;;;;;;;;4.10;99.90;;;;;;5033498;28;19909;-69
2022/11/17 03:48:20;;;;;;;;;;;4.10;99.90;;;;;;5033129;28;19917;-69
2022/11/17 03:50:58;;;;;;;;;;;4.10;99.90;;;;;;5033196;28;19959;-69
2022/11/17 03:53:23;;;;;;;;;;;4.10;99.90;;;;;;5035337;28;20400;-69
2022/11/17 03:55:52;;;;;;;;;;;4.10;99.90;;;;;;5036962;28;19914;-69
2022/11/17 03:58:18;;;;;;;;;;;4.20;99.90;;;;;;5036844;28;20369;-69
2022/11/17 04:00:45;;;;;;;;;;;4.10;99.90;;;;;;5036841;28;19968;-69
2022/11/17 04:03:10;;;;;;;;;;;4.10;99.90;;;;;;5037128;28;19948;-69
2022/11/17 04:05:36;;;;;;;;;;;4.10;99.90;;;;;;5036926;28;19967;-69
2022/11/17 04:08:02;;;;;;;;;;;4.10;99.90;;;;;;5036810;28;19914;-69
2022/11/17 04:10:27;;;;;;;;;;;4.10;99.90;;;;;;5019082;28;19917;-69
2022/11/17 04:15:55;;;;;;;;;;;4.10;99.90;;;;;;5036981;28;19982;-69
2022/11/17 04:18:22;;;;;;;;;;;4.10;99.90;;;;;;5036630;28;20266;-69
2022/11/17 04:20:52;;;;;;;;;;;4.10;99.90;;;;;;5036422;28;19924;-69
2022/11/17 04:23:17;;;;;;;;;;;4.10;99.90;;;;;;5036805;28;19917;-70
2022/11/17 04:28:35;;;;;;;;;;;4.00;99.90;;;;;;5036678;28;19915;-69
2022/11/17 04:31:08;;;;;;;;;;;4.00;99.90;;;;;;5036959;28;19912;-69
2022/11/17 04:33:34;;;;;;;;;;;4.00;99.90;;;;;;5018854;28;20277;-69
2022/11/17 04:36:00;;;;;;;;;;;4.00;99.90;;;;;;5018886;28;19913;-69
2022/11/17 04:38:26;;;;;;;;;;;3.90;99.90;;;;;;5036175;28;20388;-69
2022/11/17 04:43:37;;;;;;;;;;;3.80;99.90;;;;;;5036441;28;19922;-69
2022/11/17 04:46:02;;;;;;;;;;;3.80;99.90;;;;;;5018350;28;19914;-69
2022/11/17 04:48:28;;;;;;;;;;;3.80;99.90;;;;;;5017913;28;20012;-70
2022/11/17 04:50:54;;;;;;;;;;;3.80;99.90;;;;;;5035211;28;19921;-69
2022/11/17 04:53:20;;;;;;;;;;;3.80;99.90;;;;;;5035765;28;19979;-70
2022/11/17 04:55:46;;;;;;;;;;;3.80;99.90;;;;;;5024800;28;19918;-69
2022/11/17 04:58:11;;;;;;;;;;;3.70;99.90;;;;;;5035489;28;19920;-69
2022/11/17 05:00:37;;;;;;;;;;;3.70;99.90;;;;;;5034920;28;19921;-69
2022/11/17 05:03:02;;;;;;;;;;;3.70;99.90;;;;;;5035353;28;19917;-69
2022/11/17 05:05:28;;;;;;;;;;;3.60;99.90;;;;;;5035277;28;19909;-69
2022/11/17 05:07:53;;;;;;;;;;;3.60;99.90;;;;;;5017080;28;20365;-69
2022/11/17 05:13:25;;;;;;;;;;;3.40;99.90;;;;;;5035840;28;20055;-71
2022/11/17 05:18:37;;;;;;;;;;;3.40;99.90;;;;;;5035800;28;19982;-71
2022/11/17 05:21:04;;;;;;;;;;;3.40;99.90;;;;;;5035356;28;20016;-71
2022/11/17 05:26:13;;;;;;;;;;;3.40;99.90;;;;;;5035685;28;19924;-71
2022/11/17 05:28:39;;;;;;;;;;;3.40;99.90;;;;;;5035468;28;19909;-71
2022/11/17 05:31:05;;;;;;;;;;;3.40;99.90;;;;;;5035223;28;19909;-71
2022/11/17 05:33:30;;;;;;;;;;;3.40;99.90;;;;;;5017740;28;19967;-72
2022/11/17 05:35:56;;;;;;;;;;;3.40;99.90;;;;;;5035170;28;20258;-71
2022/11/17 05:38:21;;;;;;;;;;;3.40;99.90;;;;;;5017237;28;19976;-71
2022/11/17 05:40:47;;;;;;;;;;;3.50;99.90;;;;;;5017835;28;19921;-71
2022/11/17 05:43:12;;;;;;;;;;;3.50;99.90;;;;;;5035583;28;19920;-71
2022/11/17 05:45:38;;;;;;;;;;;3.50;99.90;;;;;;5034966;28;19924;-71
2022/11/17 05:48:03;;;;;;;;;;;3.50;99.90;;;;;;5035171;28;19914;-72
2022/11/17 05:50:29;;;;;;;;;;;3.40;99.90;;;;;;5035131;28;19963;-71
2022/11/17 05:52:54;;;;;;;;;;;3.30;99.90;;;;;;5034859;28;19960;-72
2022/11/17 05:55:20;;;;;;;;;;;3.20;99.90;;;;;;5034753;28;19921;-72
2022/11/17 05:57:46;;;;;;;;;;;3.10;99.90;;;;;;5034604;28;19913;-72
2022/11/17 06:00:12;;;;;;;;;;;3.10;99.90;;;;;;5034615;28;19917;-72
2022/11/17 06:02:40;;;;;;;;;;;3.00;99.90;;;;;;5034592;28;19924;-72
2022/11/17 06:05:07;;;;;;;;;;;2.90;99.90;;;;;;5034863;28;19917;-71
2022/11/17 06:07:33;;;;;;;;;;;2.80;99.90;;;;;;5016743;28;19915;-71
2022/11/17 06:09:59;;;;;;;;;;;2.80;99.90;;;;;;5034534;28;20016;-72
2022/11/17 06:12:24;;;;;;;;;;;2.80;99.90;;;;;;5034462;28;20377;-71
2022/11/17 06:14:50;;;;;;;;;;;2.80;99.90;;;;;;5034019;28;20374;-72
2022/11/17 06:17:37;;;;;;;;;;;2.80;99.90;;;;;;5034196;28;19913;-72
2022/11/17 06:20:12;;;;;;;;;;;2.80;99.90;;;;;;5035317;28;20320;-72
2022/11/17 06:22:37;;;;;;;;;;;2.70;99.90;;;;;;5034736;28;20392;-72
2022/11/17 06:25:04;;;;;;;;;;;2.70;99.90;;;;;;5034516;28;19913;-71
2022/11/17 06:27:30;;;;;;;;;;;2.80;99.90;;;;;;5034020;28;19920;-72
2022/11/17 06:29:58;;;;;;;;;;;2.80;99.90;;;;;;5034114;28;19913;-71
2022/11/17 06:32:23;;;;;;;;;;;2.80;99.90;;;;;;5034060;28;19909;-72
2022/11/17 06:34:49;;;;;;;;;;;2.80;99.90;;;;;;5034044;28;20392;-71
2022/11/17 06:37:15;;;;;;;;;;;2.80;99.90;;;;;;5000024;28;20387;-72
2022/11/17 06:39:40;;;;;;;;;;;2.80;99.90;;;;;;5033771;28;19917;-71
2022/11/17 06:42:06;;;;;;;;;;;2.90;99.90;;;;;;5016314;28;19913;-72
2022/11/17 06:44:31;;;;;;;;;;;2.90;99.90;;;;;;5033852;28;19915;-72
2022/11/17 06:46:57;;;;;;;;;;;2.90;99.90;;;;;;5034043;28;19995;-71
2022/11/17 06:49:22;;;;;;;;;;;2.90;99.90;;;;;;5034091;28;20004;-71
2022/11/17 06:51:48;;;;;;;;;;;3.00;99.90;;;;;;5033695;28;20022;-72
2022/11/17 06:54:13;;;;;;;;;;;3.00;99.90;;;;;;5033702;28;20332;-71
2022/11/17 06:56:39;;;;;;;;;;;3.10;99.90;;;;;;5034113;28;20412;-71
2022/11/17 06:59:05;;;;;;;;;;;3.10;99.90;;;;;;5033625;28;20000;-72
2022/11/17 07:01:30;;;;;;;;;;;3.20;99.90;;;;;;5033568;28;19917;-72
2022/11/17 07:03:56;;;;;;;;;;;3.20;99.90;;;;;;5033636;28;19941;-71
2022/11/17 07:06:21;;;;;;;;;;;3.30;99.90;;;;;;5033542;28;19910;-72
2022/11/17 07:08:47;;;;;;;;;;;3.30;99.90;;;;;;5033483;28;20409;-71
2022/11/17 07:11:13;;;;;;;;;;;3.40;99.90;;;;;;5033525;28;20348;-71
2022/11/17 07:13:39;;;;;;;;;;;3.40;99.90;;;;;;5033478;28;19909;-72
2022/11/17 07:16:06;;;;;;;;;;;3.50;99.90;;;;;;5034009;28;19959;-72
2022/11/17 07:18:32;;;;;;;;;;;3.50;99.90;;;;;;5033484;28;19956;-72
2022/11/17 07:21:02;;;;;;;;;;;3.50;99.90;;;;;;5033393;28;19917;-72
2022/11/17 07:23:28;;;;;;;;;;;3.50;99.90;;;;;;5033410;28;20316;-72
2022/11/17 07:25:54;;;;;;;;;;;3.50;99.90;;;;;;5033407;28;20380;-72
2022/11/17 07:28:20;;;;;;;;;;;3.50;99.90;;;;;;5017913;28;19913;-72
2022/11/17 07:30:45;;;;;;;;;;;3.50;99.90;;;;;;5037727;28;20289;-72
2022/11/17 07:33:11;;;;;;;;;;;3.50;99.90;;;;;;5037419;28;19909;-72
2022/11/17 07:35:36;;;;;;;;;;;3.50;99.90;;;;;;5037366;28;19952;-72
2022/11/17 07:38:02;;;;;;;;;;;3.50;99.90;;;;;;5019545;28;19913;-71
2022/11/17 07:40:28;;;;;;;;;;;3.60;99.90;;;;;;5019430;28;20024;-72
2022/11/17 07:42:54;;;;;;;;;;;3.60;99.90;;;;;;5019501;28;20266;-72
2022/11/17 07:45:20;;;;;;;;;;;3.60;99.90;;;;;;5037701;28;19920;-72
2022/11/17 07:47:51;;;;;;;;;;;3.70;99.90;;;;;;5037691;28;20003;-71
2022/11/17 07:50:17;;;;;;;;;;;3.70;99.90;;;;;;5019249;28;19909;-72
2022/11/17 07:52:42;;;;;;;;;;;3.70;99.90;;;;;;5037068;28;19982;-72
2022/11/17 07:55:08;;;;;;;;;;;3.80;99.90;;;;;;5037029;28;19940;-72
2022/11/17 07:57:33;;;;;;;;;;;3.90;99.90;;;;;;5019162;28;19909;-72
2022/11/17 07:59:59;;;;;;;;;;;4.00;99.90;;;;;;5036878;28;19925;-71
2022/11/17 08:02:26;;;;;;;;;;;4.00;99.90;;;;;;5037139;28;19921;-72
2022/11/17 08:04:52;;;;;;;;;;;4.10;99.90;;;;;;5037157;28;20285;-72
2022/11/17 08:07:17;;;;;;;;;;;4.20;99.90;;;;;;5036612;28;19924;-71
2022/11/17 08:09:43;;;;;;;;;;;4.20;99.90;;;;;;5036790;28;19913;-72
2022/11/17 08:12:08;;;;;;;;;;;4.20;99.90;;;;;;5037240;28;19948;-71
2022/11/17 08:14:34;;;;;;;;;;;4.30;99.90;;;;;;5036677;28;19910;-72
2022/11/17 08:16:59;;;;;;;;;;;4.30;99.90;;;;;;5036517;28;20339;-71
2022/11/17 08:19:25;;;;;;;;;;;4.40;99.90;;;;;;5036462;28;20281;-71
2022/11/17 08:21:50;;;;;;;;;;;4.50;99.90;;;;;;5036539;28;20028;-71
2022/11/17 08:24:16;;;;;;;;;;;4.50;99.90;;;;;;5036782;28;20349;-71
2022/11/17 08:26:42;;;;;;;;;;;4.60;99.90;;;;;;5018700;28;20400;-71
2022/11/17 08:29:07;;;;;;;;;;;4.60;99.90;;;;;;5036594;28;19924;-72
2022/11/17 08:31:33;;;;;;;;;;;4.60;99.90;;;;;;5036852;28;19955;-71
2022/11/17 08:33:58;;;;;;;;;;;4.60;99.90;;;;;;5036261;28;19981;-71
2022/11/17 08:36:24;;;;;;;;;;;4.60;99.90;;;;;;5036287;28;19920;-71
2022/11/17 08:38:50;;;;;;;;;;;4.60;99.90;;;;;;5035840;28;19913;-71
2022/11/17 08:41:15;;;;;;;;;;;4.70;99.90;;;;;;5036146;28;19917;-71
2022/11/17 08:43:41;;;;;;;;;;;4.80;99.90;;;;;;5036167;28;19913;-71
2022/11/17 08:46:09;;;;;;;;;;;4.80;99.90;;;;;;5036121;28;19959;-71
2022/11/17 08:48:35;;;;;;;;;;;4.90;99.90;;;;;;5035999;28;19956;-71
2022/11/17 08:51:05;;;;;;;;;;;4.90;99.90;;;;;;5035973;28;19913;-71
2022/11/17 08:53:30;;;;;;;;;;;4.90;99.90;;;;;;5035802;28;19917;-71
2022/11/17 08:55:56;;;;;;;;;;;4.90;99.90;;;;;;5036215;28;19913;-71
2022/11/17 08:58:21;;;;;;;;;;;4.90;99.90;;;;;;5035826;28;19913;-71
2022/11/17 09:00:47;;;;;;;;;;;4.90;99.90;;;;;;5035704;28;19964;-71
2022/11/17 09:03:13;;;;;;;;;;;5.00;99.90;;;;;;5035796;28;19921;-71
2022/11/17 09:05:39;;;;;;;;;;;5.00;99.90;;;;;;5035727;28;19921;-72
2022/11/17 09:08:05;;;;;;;;;;;5.00;99.90;;;;;;5035619;28;20376;-71
2022/11/17 09:10:32;;;;;;;;;;;5.10;99.90;;;;;;5035668;28;19913;-71
2022/11/17 09:12:58;;;;;;;;;;;5.10;99.90;;;;;;5017823;28;19913;-71
2022/11/17 09:15:23;;;;;;;;;;;5.20;99.90;;;;;;5035843;28;20063;-71
2022/11/17 09:17:50;;;;;;;;;;;5.20;99.90;;;;;;5035462;28;19913;-71
2022/11/17 09:20:16;;;;;;;;;;;5.30;99.90;;;;;;5035419;28;20387;-71
2022/11/17 09:22:42;;;;;;;;;;;5.30;99.90;;;;;;5035736;28;19910;-72
2022/11/17 09:25:08;;;;;;;;;;;5.40;99.90;;;;;;5017949;28;19939;-71
2022/11/17 09:27:33;;;;;;;;;;;5.40;99.90;;;;;;5017495;28;19909;-71
2022/11/17 09:29:59;;;;;;;;;;;5.40;99.90;;;;;;5035269;28;19913;-71
2022/11/17 09:32:25;;;;;;;;;;;5.40;99.90;;;;;;5035231;28;19948;-71
2022/11/17 09:34:51;;;;;;;;;;;5.50;99.90;;;;;;5017388;28;19920;-71
2022/11/17 09:37:16;;;;;;;;;;;5.50;99.90;;;;;;5035244;28;19913;-71
2022/11/17 09:39:42;;;;;;;;;;;5.60;99.90;;;;;;5035067;28;20021;-71
2022/11/17 09:42:12;;;;;;;;;;;5.60;99.90;;;;;;5035014;28;19917;-72
2022/11/17 09:44:40;;;;;;;;;;;5.60;99.90;;;;;;5035360;28;19913;-72
2022/11/17 09:47:12;;;;;;;;;;;5.60;99.90;;;;;;5035307;28;20373;-71
2022/11/17 09:49:55;;;;;;;;;;;5.70;99.90;;;;;;5034420;28;20000;-72
2022/11/17 09:52:41;;;;;;;;;;;5.70;99.90;;;;;;5017262;28;20281;-71
2022/11/17 09:55:07;;;;;;;;;;;5.80;99.90;;;;;;5034176;28;19932;-71
2022/11/17 09:57:38;;;;;;;;;;;5.90;99.90;;;;;;5034652;28;19910;-71
2022/11/17 10:00:24;;;;;;;;;;;5.90;99.90;;;;;;5034641;28;19920;-71
2022/11/17 10:02:50;;;;;;;;;;;5.90;99.90;;;;;;5033975;28;19910;-71
2022/11/17 10:05:42;;;;;;;;;;;6.00;99.90;;;;;;5034624;28;19982;-71
2022/11/17 10:08:10;;;;;;;;;;;6.00;99.90;;;;;;5031377;28;20389;-71
2022/11/17 10:10:40;;;;;;;;;;;6.10;99.90;;;;;;5034771;28;19916;-71
2022/11/17 10:13:12;;;;;;;;;;;6.20;99.90;;;;;;5034404;28;19913;-71
2022/11/17 10:15:46;;;;;;;;;;;6.30;99.90;;;;;;5034456;28;19985;-72
2022/11/17 10:18:13;;;;;;;;;;;6.40;99.90;;;;;;5034391;28;19909;-71
2022/11/17 10:20:39;;;;;;;;;;;6.50;99.90;;;;;;5034202;28;19925;-72
2022/11/17 10:23:06;;;;;;;;;;;6.60;99.90;;;;;;5034559;28;19909;-71
2022/11/17 10:25:36;;;;;;;;;;;6.70;99.90;;;;;;5034183;28;19916;-71
2022/11/17 10:28:02;;;;;;;;;;;6.70;99.90;;;;;;5034097;28;19916;-71
2022/11/17 10:30:28;;;;;;;;;;;6.80;99.90;;;;;;5034099;28;19936;-71
2022/11/17 10:32:54;;;;;;;;;;;6.90;99.90;;;;;;5034115;28;19913;-71
2022/11/17 10:35:29;;;;;;;;;;;7.00;99.90;;;;;;5034077;28;19915;-71
2022/11/17 10:37:57;;;;;;;;;;;7.10;99.90;;;;;;5016284;28;19915;-71
2022/11/17 10:40:24;;;;;;;;;;;7.20;99.90;;;;;;5033920;28;19913;-71
2022/11/17 10:42:55;;;;;;;;;;;7.20;99.90;;;;;;5034189;28;19909;-71
2022/11/17 10:45:21;;;;;;;;;;;7.30;99.90;;;;;;5033877;28;19973;-72
2022/11/17 10:47:47;;;;;;;;;;;7.40;99.90;;;;;;5034347;28;19917;-71
2022/11/17 10:50:20;;;;;;;;;;;7.60;99.90;;;;;;5034380;28;19920;-72
2022/11/17 10:52:46;;;;;;;;;;;7.60;99.90;;;;;;5033789;28;20000;-71
2022/11/17 10:55:19;;;;;;;;;;;7.70;99.90;;;;;;5033768;28;19916;-72
2022/11/17 10:57:50;;;;;;;;;;;7.70;99.90;;;;;;5033899;28;19916;-71
2022/11/17 11:00:23;;;;;;;;;;;7.80;99.90;;;;;;5033964;28;19964;-71
2022/11/17 11:02:48;;;;;;;;;;;7.80;99.90;;;;;;5033462;28;19913;-71
2022/11/17 11:05:14;;;;;;;;;;;7.90;99.90;;;;;;5033646;28;19932;-71
2022/11/17 11:07:40;;;;;;;;;;;7.90;99.90;;;;;;5033587;28;19909;-71
2022/11/17 11:10:05;;;;;;;;;;;7.90;99.90;;;;;;5034095;28;19909;-70
2022/11/17 11:12:34;;;;;;;;;;;7.80;99.90;;;;;;5033555;28;19975;-70
2022/11/17 11:15:01;;;;;;;;;;;7.90;99.90;;;;;;5033536;28;19916;-70
2022/11/17 11:17:27;;;;;;;;;;;7.90;99.90;;;;;;5033612;28;19909;-70
2022/11/17 11:19:53;;;;;;;;;;;8.00;99.90;;;;;;5033405;28;19913;-70
2022/11/17 11:22:26;;;;;;;;;;;8.00;99.90;;;;;;5033418;28;20292;-70
2022/11/17 11:25:10;;;;;;;;;;;8.00;99.90;;;;;;5033726;28;19909;-69
2022/11/17 11:27:35;;;;;;;;;;;8.00;99.90;;;;;;5033261;28;19932;-70
2022/11/17 11:30:03;;;;;;;;;;;8.00;99.90;;;;;;5015583;28;20366;-70
2022/11/17 11:32:37;;;;;;;;;;;8.00;99.90;;;;;;5033291;28;19909;-70
2022/11/17 11:35:05;;;;;;;;;;;8.10;99.90;;;;;;5033692;28;20003;-71
2022/11/17 11:37:38;;;;;;;;;;;8.20;99.90;;;;;;5033259;28;19909;-70
2022/11/17 11:40:20;;;;;;;;;;;8.20;99.90;;;;;;5033521;28;20320;-70
2022/11/17 11:42:51;;;;;;;;;;;8.30;99.90;;;;;;5033596;28;19932;-70
2022/11/17 11:45:17;;;;;;;;;;;8.30;99.90;;;;;;5033890;28;19953;-70
2022/11/17 11:47:45;;;;;;;;;;;8.30;99.90;;;;;;5033191;28;19916;-70
2022/11/17 11:50:14;;;;;;;;;;;8.30;99.90;;;;;;5015511;28;19913;-70
2022/11/17 11:52:43;;;;;;;;;;;8.30;99.90;;;;;;5033029;28;20281;-71
2022/11/17 11:55:15;;;;;;;;;;;8.30;99.90;;;;;;5033753;28;19909;-71
2022/11/17 11:57:45;;;;;;;;;;;8.30;99.90;;;;;;5033258;28;19959;-71
2022/11/17 12:00:15;;;;;;;;;;;8.40;99.90;;;;;;5033045;28;20008;-70
2022/11/17 12:02:57;;;;;;;;;;;8.40;99.90;;;;;;5033051;28;19913;-70
2022/11/17 12:05:52;;;;;;;;;;;8.40;99.90;;;;;;5033342;28;19909;-71
2022/11/17 12:08:24;;;;;;;;;;;8.40;99.90;;;;;;4979805;28;19960;-70
2022/11/17 12:10:55;;;;;;;;;;;8.50;99.90;;;;;;5033363;28;19959;-70
2022/11/17 12:13:22;;;;;;;;;;;8.50;99.90;;;;;;5033610;28;20350;-71
2022/11/17 12:15:48;;;;;;;;;;;8.50;99.90;;;;;;5036648;28;19913;-70
2022/11/17 12:18:28;;;;;;;;;;;8.60;99.90;;;;;;5036541;28;19913;-71
2022/11/17 12:21:05;;;;;;;;;;;8.60;99.90;;;;;;5036765;28;20000;-71
2022/11/17 12:23:37;;;;;;;;;;;8.50;99.90;;;;;;5018703;28;20281;-71
2022/11/17 12:26:03;;;;;;;;;;;8.50;99.90;;;;;;5036440;28;19910;-70
2022/11/17 12:28:30;;;;;;;;;;;8.50;99.90;;;;;;5036401;28;20340;-71
2022/11/17 12:31:00;;;;;;;;;;;8.60;99.90;;;;;;5036398;28;20386;-70
2022/11/17 12:33:44;;;;;;;;;;;8.60;99.90;;;;;;5018555;28;19909;-70
2022/11/17 12:36:30;;;;;;;;;;;8.60;99.90;;;;;;5036573;28;19909;-70
2022/11/17 12:38:56;;;;;;;;;;;8.60;99.90;;;;;;5036141;28;20004;-71
2022/11/17 12:41:40;;;;;;;;;;;8.60;99.90;;;;;;5036622;28;20080;-71
2022/11/17 12:44:26;;;;;;;;;;;8.70;99.90;;;;;;5036123;28;19916;-71
2022/11/17 12:46:54;;;;;;;;;;;8.80;99.90;;;;;;5035479;28;19948;-71
2022/11/17 12:49:28;;;;;;;;;;;8.80;99.90;;;;;;5036062;28;19964;-70
2022/11/17 12:51:56;;;;;;;;;;;8.80;99.90;;;;;;5036196;28;19995;-71
2022/11/17 12:54:30;;;;;;;;;;;8.90;99.90;;;;;;5036268;28;19909;-71
2022/11/17 12:57:04;;;;;;;;;;;8.90;99.90;;;;;;5036172;28;19909;-70
2022/11/17 12:59:29;;;;;;;;;;;8.90;99.90;;;;;;5036128;28;19996;-71
2022/11/17 13:02:08;;;;;;;;;;;9.00;99.90;;;;;;5035752;28;20009;-70
2022/11/17 13:04:44;;;;;;;;;;;9.00;99.90;;;;;;5036051;28;19909;-71
2022/11/17 13:07:18;;;;;;;;;;;9.00;99.90;;;;;;5035897;28;19909;-71
2022/11/17 13:09:48;;;;;;;;;;;9.00;99.90;;;;;;5036008;28;19909;-71
2022/11/17 13:12:19;;;;;;;;;;;9.00;99.90;;;;;;5035643;28;19909;-71
2022/11/17 13:14:52;;;;;;;;;;;9.00;99.90;;;;;;5035599;28;19913;-71
2022/11/17 13:17:18;;;;;;;;;;;9.00;99.90;;;;;;5035474;28;20412;-70
2022/11/17 13:19:44;;;;;;;;;;;9.00;99.90;;;;;;5035922;28;19913;-71
2022/11/17 13:22:10;;;;;;;;;;;9.00;99.90;;;;;;5035994;28;20284;-71
2022/11/17 13:24:36;;;;;;;;;;;8.90;99.90;;;;;;5035288;28;19909;-71
2022/11/17 13:27:06;;;;;;;;;;;8.90;99.90;;;;;;5017571;28;19909;-71
2022/11/17 13:29:32;;;;;;;;;;;8.90;99.90;;;;;;5035564;28;19909;-71
2022/11/17 13:32:14;;;;;;;;;;;8.90;99.90;;;;;;5035264;28;19909;-71
2022/11/17 13:34:47;;;;;;;;;;;8.90;99.90;;;;;;5035194;28;19909;-71
2022/11/17 13:37:23;;;;;;;;;;;8.90;99.90;;;;;;5035045;28;19909;-70
2022/11/17 13:40:07;;;;;;;;;;;8.90;99.90;;;;;;5035067;28;19913;-71
2022/11/17 13:42:33;;;;;;;;;;;8.90;99.90;;;;;;5035033;28;19909;-71
2022/11/17 13:45:00;;;;;;;;;;;8.90;99.90;;;;;;5034989;28;19917;-71
2022/11/17 13:47:35;;;;;;;;;;;8.90;99.90;;;;;;5017119;28;20388;-70
2022/11/17 13:50:39;;;;;;;;;;;8.90;99.90;;;;;;5034915;28;19909;-70
2022/11/17 13:53:07;;;;;;;;;;;8.90;99.90;;;;;;4973966;28;19922;-71
2022/11/17 13:55:34;;;;;;;;;;;8.90;99.90;;;;;;4974060;28;19910;-71
2022/11/17 13:58:02;;;;;;;;;;;8.80;99.90;;;;;;5003607;28;19920;-71
2022/11/17 14:00:28;;;;;;;;;;;8.80;99.90;;;;;;5034644;28;20084;-71
2022/11/17 14:02:55;;;;;;;;;;;8.80;99.90;;;;;;5034975;28;20448;-71
2022/11/17 14:05:22;;;;;;;;;;;8.80;99.90;;;;;;5035144;28;19913;-71
2022/11/17 14:07:48;;;;;;;;;;;8.80;99.90;;;;;;5034477;28;19909;-71
2022/11/17 14:10:20;;;;;;;;;;;8.80;99.90;;;;;;5034771;28;19909;-71
2022/11/17 14:12:50;;;;;;;;;;;8.80;99.90;;;;;;5034502;28;19913;-71
2022/11/17 14:15:24;;;;;;;;;;;8.80;99.90;;;;;;5034455;28;19909;-70
2022/11/17 14:17:51;;;;;;;;;;;8.80;99.90;;;;;;5034225;28;20004;-71
2022/11/17 14:20:23;;;;;;;;;;;8.70;99.90;;;;;;5034264;28;20028;-71
2022/11/17 14:23:02;;;;;;;;;;;8.70;99.90;;;;;;5016483;28;20266;-71
2022/11/17 14:25:32;;;;;;;;;;;8.70;99.90;;;;;;5033742;28;20486;-71
2022/11/17 14:27:57;;;;;;;;;;;8.70;99.90;;;;;;5034109;28;19959;-70
2022/11/17 14:30:23;;;;;;;;;;;8.70;99.90;;;;;;5034140;28;20321;-71
2022/11/17 14:32:48;;;;;;;;;;;8.60;99.90;;;;;;5034138;28;20332;-70
2022/11/17 14:35:14;;;;;;;;;;;8.60;99.90;;;;;;5034371;28;19913;-71
2022/11/17 14:37:40;;;;;;;;;;;8.70;99.90;;;;;;5033481;28;19909;-71
2022/11/17 14:40:11;;;;;;;;;;;8.60;99.90;;;;;;5034190;28;19980;-71
2022/11/17 14:42:36;;;;;;;;;;;8.70;99.90;;;;;;5034470;28;20273;-71
2022/11/17 14:45:02;;;;;;;;;;;8.60;99.90;;;;;;5033982;28;19921;-71
2022/11/17 14:47:28;;;;;;;;;;;8.60;99.90;;;;;;5033786;28;19913;-71
2022/11/17 14:49:53;;;;;;;;;;;8.60;99.90;;;;;;5033933;28;19939;-71
2022/11/17 14:52:19;;;;;;;;;;;8.60;99.90;;;;;;5033691;28;19917;-71
2022/11/17 14:54:44;;;;;;;;;;;8.60;99.90;;;;;;5034126;28;19913;-71
2022/11/17 14:57:10;;;;;;;;;;;8.50;99.90;;;;;;5033645;28;19913;-71
2022/11/17 14:59:35;;;;;;;;;;;8.50;99.90;;;;;;5034020;28;19917;-71
2022/11/17 15:02:01;;;;;;;;;;;8.40;99.90;;;;;;5033584;28;19924;-71
2022/11/17 15:04:26;;;;;;;;;;;8.40;99.90;;;;;;5033888;28;19914;-71
2022/11/17 15:06:52;;;;;;;;;;;8.40;99.90;;;;;;5033617;28;19964;-71