Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:36;;;;;;;51.50;22.07;;;16.60;99.90;;;;;;5034033;28;20206;-66
2022/08/28 00:04:02;;;;;;;65.00;21.83;;;16.60;99.90;;;;;;5034359;28;20514;-66
2022/08/28 00:06:28;;;;;;;54.10;22.90;;;16.60;99.90;;;;;;5034692;28;20186;-66
2022/08/28 00:08:55;;;;;;;61.13;25.10;;;16.60;99.90;;;;;;5034816;28;20413;-66
2022/08/28 00:11:22;;;;;;;56.70;25.90;;;16.60;99.90;;;;;;5034131;28;20524;-66
2022/08/28 00:13:48;;;;;;;58.40;21.90;;;16.70;99.90;;;;;;5034468;28;20440;-66
2022/08/28 00:16:14;;;;;;;65.37;25.00;;;16.70;99.90;;;;;;5034704;28;20886;-66
2022/08/28 00:18:40;;;;;;;42.03;20.33;;;16.70;99.90;;;;;;5034824;28;20401;-66
2022/08/28 00:21:05;;;;;;;43.90;21.13;;;16.80;99.90;;;;;;5034446;28;20406;-66
2022/08/28 00:23:31;;;;;;;45.70;19.77;;;16.80;99.90;;;;;;5035988;28;20254;-66
2022/08/28 00:25:58;;;;;;;40.67;20.43;;;16.70;99.90;;;;;;5037294;28;20167;-66
2022/08/28 00:28:24;;;;;;;44.37;20.90;;;16.70;99.90;;;;;;5037632;28;20469;-66
2022/08/28 00:30:54;;;;;;;46.67;20.80;;;16.70;99.90;;;;;;5036158;28;20962;-66
2022/08/28 00:33:26;;;;;;;40.00;19.37;;;16.70;99.90;;;;;;5036630;28;20440;-66
2022/08/28 00:35:53;;;;;;;43.33;19.90;;;16.60;99.90;;;;;;5038020;28;20405;-65
2022/08/28 00:38:20;;;;;;;41.37;21.00;;;16.60;99.90;;;;;;5037438;28;20413;-65
2022/08/28 00:40:49;;;;;;;51.93;23.30;;;16.60;99.90;;;;;;5036131;28;20428;-66
2022/08/28 00:43:32;;;;;;;36.30;19.87;;;16.60;99.90;;;;;;5034616;28;20425;-66
2022/08/28 00:45:59;;;;;;;33.30;18.60;;;16.70;99.90;;;;;;5034968;28;20402;-66
2022/08/28 00:48:25;;;;;;;38.67;19.47;;;16.70;99.90;;;;;;5033966;28;20448;-66
2022/08/28 00:53:35;;;;;;;49.43;20.23;;;16.70;99.90;;;;;;5053772;28;20226;-66
2022/08/28 00:56:05;;;;;;;44.07;19.10;;;16.70;99.90;;;;;;5050158;28;20885;-66
2022/08/28 00:58:31;;;;;;;49.23;20.83;;;16.70;99.90;;;;;;5033732;28;20175;-66
2022/08/28 01:00:58;;;;;;;34.43;19.30;;;16.70;99.90;;;;;;5033477;28;20719;-66
2022/08/28 01:03:24;;;;;;;43.67;19.03;;;16.80;99.90;;;;;;5033456;28;20174;-66
2022/08/28 01:05:50;;;;;;;36.83;19.87;;;16.80;99.90;;;;;;5033614;28;20401;-66
2022/08/28 01:08:16;;;;;;;37.53;20.73;;;16.80;99.90;;;;;;5033598;28;20284;-66
2022/08/28 01:10:46;;;;;;;35.90;18.87;;;16.80;99.90;;;;;;5033465;28;20612;-67
2022/08/28 01:13:12;;;;;;;32.87;19.10;;;16.80;99.90;;;;;;5033117;28;20897;-67
2022/08/28 01:15:40;;;;;;;44.63;21.60;;;16.80;99.90;;;;;;5033268;28;20441;-66
2022/08/28 01:18:09;;;;;;;37.57;17.90;;;16.80;99.90;;;;;;5033422;28;20421;-67
2022/08/28 01:20:41;;;;;;;36.60;19.17;;;16.70;99.90;;;;;;5033237;28;20409;-66
2022/08/28 01:23:38;;;;;;;40.80;20.60;;;16.70;99.90;;;;;;5033069;28;20476;-68
2022/08/28 01:26:04;;;;;;;36.87;20.43;;;16.70;99.90;;;;;;5033194;28;20439;-66
2022/08/28 01:28:30;;;;;;;43.70;20.83;;;16.70;99.90;;;;;;5033050;28;20452;-66
2022/08/28 01:30:55;;;;;;;29.47;17.10;;;16.70;99.90;;;;;;5032723;28;20174;-66
2022/08/28 01:33:22;;;;;;;39.43;19.53;;;16.70;99.90;;;;;;5032114;28;20413;-66
2022/08/28 01:35:48;;;;;;;43.03;20.87;;;16.70;99.90;;;;;;5033006;28;20220;-66
2022/08/28 01:38:15;;;;;;;43.40;19.67;;;16.80;99.90;;;;;;5033107;28;20408;-66
2022/08/28 01:40:45;;;;;;;34.30;17.97;;;16.80;99.90;;;;;;5032802;28;20418;-66
2022/08/28 01:43:17;;;;;;;35.00;19.20;;;16.80;99.90;;;;;;5032294;28;20413;-66
2022/08/28 01:45:53;;;;;;;44.73;20.33;;;16.80;99.90;;;;;;5032659;28;20445;-66
2022/08/28 01:48:21;;;;;;;32.17;18.77;;;16.80;99.90;;;;;;5032865;28;20533;-66
2022/08/28 01:50:47;;;;;;;49.10;20.20;;;16.80;99.90;;;;;;5051001;28;20428;-67
2022/08/28 01:53:15;;;;;;;35.73;17.90;;;16.80;99.90;;;;;;5052295;28;20500;-67
2022/08/28 01:55:41;;;;;;;36.90;17.53;;;16.80;99.90;;;;;;5052068;28;20216;-66
2022/08/28 01:58:08;;;;;;;40.73;20.37;;;16.80;99.90;;;;;;5033018;28;20409;-66
2022/08/28 02:00:34;;;;;;;36.13;18.57;;;16.80;99.90;;;;;;5032748;28;20417;-66
2022/08/28 02:03:00;;;;;;;39.83;18.83;;;16.80;99.90;;;;;;5032411;28;20926;-66
2022/08/28 02:05:29;;;;;;;33.13;18.43;;;16.80;99.90;;;;;;5032828;28;20500;-66
2022/08/28 02:07:56;;;;;;;39.30;20.53;;;16.80;99.90;;;;;;5032653;28;20245;-66
2022/08/28 02:10:23;;;;;;;37.10;18.17;;;16.80;99.90;;;;;;5032677;28;20525;-66
2022/08/28 02:12:50;;;;;;;36.83;17.07;;;16.80;99.90;;;;;;5032192;28;20437;-66
2022/08/28 02:15:16;;;;;;;34.63;18.30;;;16.80;99.90;;;;;;5032505;28;20897;-67
2022/08/28 02:17:42;;;;;;;39.80;17.37;;;16.80;99.90;;;;;;5032216;28;20409;-66
2022/08/28 02:20:08;;;;;;;34.07;18.67;;;16.80;99.90;;;;;;5032425;28;20411;-66
2022/08/28 02:22:34;;;;;;;32.03;15.23;;;16.70;99.90;;;;;;5032041;28;20237;-66
2022/08/28 02:25:00;;;;;;;37.50;16.53;;;16.80;99.90;;;;;;5032287;28;20504;-67
2022/08/28 02:27:26;;;;;;;29.40;17.50;;;16.70;99.90;;;;;;5032248;28;20539;-66
2022/08/28 02:29:52;;;;;;;34.07;16.43;;;16.70;99.90;;;;;;5032242;28;20174;-66
2022/08/28 02:32:17;;;;;;;38.60;17.90;;;16.70;99.90;;;;;;5030701;28;20174;-66
2022/08/28 02:34:43;;;;;;;29.47;17.60;;;16.70;99.90;;;;;;5032260;28;20168;-66
2022/08/28 02:37:12;;;;;;;29.80;16.73;;;16.70;99.90;;;;;;5032261;28;20216;-66
2022/08/28 02:39:38;;;;;;;32.73;17.03;;;16.70;99.90;;;;;;5032233;28;20444;-66
2022/08/28 02:42:04;;;;;;;29.80;15.07;;;16.70;99.90;;;;;;5031694;28;20457;-66
2022/08/28 02:44:30;;;;;;;34.80;17.40;;;16.70;99.90;;;;;;5032297;28;20989;-66
2022/08/28 02:46:56;;;;;;;34.97;16.77;;;16.70;99.90;;;;;;5031842;28;20544;-66
2022/08/28 02:49:22;;;;;;;31.33;17.73;;;16.70;99.90;;;;;;5038499;28;20194;-67
2022/08/28 02:51:49;;;;;;;35.93;17.13;;;16.60;99.90;;;;;;5051376;28;20219;-66
2022/08/28 02:54:14;;;;;;;45.40;19.30;;;16.70;99.90;;;;;;5051891;28;20816;-66
2022/08/28 02:56:40;;;;;;;37.73;18.23;;;16.60;99.90;;;;;;5046359;28;20940;-66
2022/08/28 02:59:07;;;;;;;36.10;18.43;;;16.60;99.90;;;;;;5035967;28;20198;-66
2022/08/28 03:01:33;;;;;;;43.70;19.47;;;16.60;99.90;;;;;;5035452;28;20521;-66
2022/08/28 03:04:01;;;;;;;38.70;19.80;;;16.70;99.90;;;;;;5035847;28;20419;-66
2022/08/28 03:06:28;;;;;;;46.47;20.80;;;16.70;99.90;;;;;;5035803;28;20175;-66
2022/08/28 03:08:53;;;;;;;36.73;18.90;;;16.70;99.90;;;;;;5035900;28;20401;-66
2022/08/28 03:11:19;;;;;;;39.60;19.40;;;16.70;99.90;;;;;;5035133;28;20424;-66
2022/08/28 03:13:45;;;;;;;44.20;21.40;;;16.70;99.90;;;;;;5035679;28;20252;-66
2022/08/28 03:16:10;;;;;;;38.37;20.73;;;16.70;99.90;;;;;;5035771;28;20175;-66
2022/08/28 03:18:37;;;;;;;39.40;19.40;;;16.70;99.90;;;;;;5035560;28;20204;-66
2022/08/28 03:21:03;;;;;;;47.93;20.60;;;16.70;99.90;;;;;;5035287;28;20182;-66
2022/08/28 03:23:30;;;;;;;33.50;18.50;;;16.70;99.90;;;;;;5035702;28;20596;-66
2022/08/28 03:25:56;;;;;;;45.07;19.17;;;16.70;99.90;;;;;;5035590;28;20424;-66
2022/08/28 03:28:22;;;;;;;42.30;20.10;;;16.80;99.90;;;;;;5035707;28;20465;-66
2022/08/28 03:30:49;;;;;;;36.03;18.43;;;16.80;99.90;;;;;;5035786;28;20171;-66
2022/08/28 03:33:15;;;;;;;36.07;18.30;;;16.80;99.90;;;;;;5033448;28;20408;-66
2022/08/28 03:35:40;;;;;;;52.57;18.43;;;16.80;99.90;;;;;;5035450;28;20413;-67
2022/08/28 03:38:06;;;;;;;33.13;15.33;;;16.80;99.90;;;;;;5035556;28;20197;-66
2022/08/28 03:40:32;;;;;;;38.37;18.67;;;16.90;99.90;;;;;;5035451;28;20278;-66
2022/08/28 03:42:57;;;;;;;37.20;18.27;;;16.90;99.90;;;;;;5035016;28;20180;-66
2022/08/28 03:45:23;;;;;;;31.20;16.47;;;16.90;99.90;;;;;;5035323;28;20198;-67
2022/08/28 03:47:49;;;;;;;32.37;17.10;;;16.90;99.90;;;;;;5035042;28;20201;-67
2022/08/28 03:50:16;;;;;;;29.73;15.73;;;16.90;99.90;;;;;;5048817;28;20420;-66
2022/08/28 03:52:42;;;;;;;34.43;17.10;;;16.90;99.90;;;;;;5054466;28;20235;-66
2022/08/28 03:55:10;;;;;;;32.13;16.67;;;16.90;99.90;;;;;;5055045;28;20911;-66
2022/08/28 03:57:36;;;;;;;35.53;17.37;;;16.90;99.90;;;;;;5038244;28;20189;-67
2022/08/28 04:00:05;;;;;;;31.37;17.10;;;16.90;99.90;;;;;;5035107;28;20424;-66
2022/08/28 04:02:31;;;;;;;34.00;16.43;;;17.00;99.90;;;;;;5034372;28;20459;-66
2022/08/28 04:04:56;;;;;;;30.20;15.70;;;17.00;99.90;;;;;;5034668;28;20784;-67
2022/08/28 04:07:22;;;;;;;32.67;16.27;;;17.00;99.90;;;;;;5034363;28;20216;-67
2022/08/28 04:09:47;;;;;;;29.83;17.13;;;17.00;99.90;;;;;;5034763;28;20512;-66
2022/08/28 04:12:14;;;;;;;29.90;15.87;;;17.00;99.90;;;;;;5034145;28;20214;-66
2022/08/28 04:14:39;;;;;;;32.17;15.40;;;17.00;99.90;;;;;;5034645;28;20491;-66
2022/08/28 04:17:05;;;;;;;37.80;19.33;;;17.00;99.90;;;;;;5034729;28;20417;-66
2022/08/28 04:19:32;;;;;;;33.60;17.83;;;17.00;99.90;;;;;;5034294;28;20604;-66
2022/08/28 04:21:58;;;;;;;39.00;16.77;;;17.00;99.90;;;;;;5033952;28;20261;-67
2022/08/28 04:24:23;;;;;;;33.37;16.90;;;17.00;99.90;;;;;;5034566;28;20432;-66
2022/08/28 04:26:49;;;;;;;32.90;16.67;;;17.00;99.90;;;;;;5034276;28;20452;-66
2022/08/28 04:29:15;;;;;;;36.70;17.30;;;17.00;99.90;;;;;;5034341;28;20167;-67
2022/08/28 04:31:41;;;;;;;30.30;15.37;;;17.00;99.90;;;;;;5033353;28;20647;-66
2022/08/28 04:34:09;;;;;;;41.43;20.33;;;17.00;99.90;;;;;;5034164;28;20440;-66
2022/08/28 04:36:35;;;;;;;49.23;19.07;;;17.00;99.90;;;;;;5034194;28;20174;-67
2022/08/28 04:39:04;;;;;;;32.23;15.73;;;17.00;99.90;;;;;;5034090;28;20424;-67
2022/08/28 04:41:30;;;;;;;38.70;17.17;;;17.00;99.90;;;;;;5033649;28;20413;-67
2022/08/28 04:43:57;;;;;;;37.10;16.00;;;17.00;99.90;;;;;;5034103;28;20740;-67
2022/08/28 04:46:23;;;;;;;30.90;15.90;;;17.00;99.90;;;;;;5033739;28;20412;-67
2022/08/28 04:48:49;;;;;;;31.47;15.67;;;17.00;99.90;;;;;;5036249;28;20445;-67
2022/08/28 04:51:15;;;;;;;34.33;16.50;;;17.00;99.90;;;;;;5053320;28;20443;-67
2022/08/28 04:53:41;;;;;;;38.97;16.90;;;17.00;99.90;;;;;;5053870;28;20170;-67
2022/08/28 04:56:10;;;;;;;36.23;18.40;;;17.10;99.90;;;;;;5049391;28;20519;-67
2022/08/28 04:58:36;;;;;;;31.80;16.40;;;17.00;99.90;;;;;;5034160;28;20406;-67
2022/08/28 05:01:14;;;;;;;30.90;15.87;;;17.00;99.90;;;;;;5033687;28;20730;-67
2022/08/28 05:03:41;;;;;;;36.47;17.53;;;17.00;99.90;;;;;;5033771;28;20436;-67
2022/08/28 05:06:07;;;;;;;33.80;15.80;;;17.00;99.90;;;;;;5033829;28;20849;-67
2022/08/28 05:08:33;;;;;;;38.53;17.03;;;17.00;99.90;;;;;;5033566;28;20468;-67
2022/08/28 05:11:14;;;;;;;33.80;16.77;;;17.00;99.90;;;;;;5033331;28;20436;-67
2022/08/28 05:13:40;;;;;;;36.13;18.27;;;17.00;99.90;;;;;;5033621;28;20832;-67
2022/08/28 05:16:06;;;;;;;33.83;17.30;;;17.00;99.90;;;;;;5033651;28;20450;-67
2022/08/28 05:18:32;;;;;;;37.97;17.10;;;17.00;99.90;;;;;;5032754;28;20599;-67
2022/08/28 05:20:57;;;;;;;34.13;17.23;;;17.00;99.90;;;;;;5033047;28;20167;-67
2022/08/28 05:23:23;;;;;;;30.67;16.10;;;17.00;99.90;;;;;;5033149;28;20661;-67
2022/08/28 05:25:49;;;;;;;35.90;17.93;;;17.00;99.90;;;;;;5033224;28;20178;-67
2022/08/28 05:28:16;;;;;;;35.07;16.47;;;17.10;99.90;;;;;;5033050;28;20202;-67
2022/08/28 05:30:42;;;;;;;36.57;17.07;;;17.10;99.90;;;;;;5032999;28;20436;-67
2022/08/28 05:33:09;;;;;;;35.40;17.17;;;17.10;99.90;;;;;;5032017;28;20405;-67
2022/08/28 05:35:37;;;;;;;35.13;16.63;;;17.10;99.90;;;;;;5032942;28;20448;-67
2022/08/28 05:38:03;;;;;;;44.77;17.33;;;17.10;99.90;;;;;;5032821;28;20406;-67
2022/08/28 05:40:29;;;;;;;42.23;15.07;;;17.10;99.90;;;;;;5032803;28;20536;-68
2022/08/28 05:42:55;;;;;;;35.50;16.00;;;17.10;99.90;;;;;;5032382;28;20413;-67
2022/08/28 05:45:21;;;;;;;42.20;18.37;;;17.10;99.90;;;;;;5032917;28;20924;-67
2022/08/28 05:47:47;;;;;;;35.27;16.63;;;17.10;99.90;;;;;;5032702;28;20198;-68
2022/08/28 05:50:13;;;;;;;46.03;17.87;;;17.10;99.90;;;;;;5046249;28;20456;-67
2022/08/28 05:52:41;;;;;;;33.00;15.87;;;17.10;99.90;;;;;;5052109;28;20447;-67
2022/08/28 05:55:07;;;;;;;44.67;17.50;;;17.20;99.90;;;;;;5052681;28;20408;-68
2022/08/28 05:57:33;;;;;;;38.67;18.60;;;17.20;99.90;;;;;;5036257;28;20431;-67
2022/08/28 06:00:01;;;;;;;48.00;19.00;;;17.30;99.90;;;;;;5032649;28;20449;-67
2022/08/28 06:02:26;;;;;;;35.17;16.23;;;17.30;99.90;;;;;;5032026;28;20416;-67
2022/08/28 06:04:53;;;;;;;36.30;17.60;;;17.30;99.90;;;;;;5032506;28;20409;-67
2022/08/28 06:07:19;;;;;;;37.30;16.33;;;17.30;99.90;;;;;;5032427;28;20249;-67
2022/08/28 06:09:44;;;;;;;37.17;16.60;;;17.40;99.90;;;;;;5032535;28;20468;-67
2022/08/28 06:12:10;;;;;;;31.07;16.60;;;17.40;99.90;;;;;;5031927;28;20194;-67
2022/08/28 06:14:36;;;;;;;32.03;16.50;;;17.40;99.90;;;;;;5032605;28;20170;-67
2022/08/28 06:17:02;;;;;;;29.90;15.20;;;17.50;99.90;;;;;;5032544;28;20205;-67
2022/08/28 06:19:30;;;;;;;41.47;17.37;;;17.50;99.90;;;;;;5031053;28;20194;-65
2022/08/28 06:21:58;;;;;;;31.73;17.50;;;17.60;99.90;;;;;;5031764;28;20421;-66
2022/08/28 06:24:25;;;;;;;33.23;16.17;;;17.70;99.90;;;;;;5032441;28;20458;-66
2022/08/28 06:26:51;;;;;;;31.27;15.23;;;17.70;99.90;;;;;;5032488;28;20551;-66
2022/08/28 06:29:18;;;;;;;34.30;14.53;;;17.70;99.90;;;;;;5032401;28;20496;-66
2022/08/28 06:31:44;;;;;;;39.63;16.23;;;17.80;99.90;;;;;;5031654;28;20526;-66
2022/08/28 06:34:10;;;;;;;28.63;13.47;;;17.70;99.90;;;;;;5032396;28;20412;-65
2022/08/28 06:36:40;;;;;;;36.33;14.27;;;17.80;99.90;;;;;;5032314;28;20492;-66
2022/08/28 06:39:07;;;;;;;30.50;16.30;;;17.80;99.90;;;;;;5032318;28;20635;-66
2022/08/28 06:41:35;;;;;;;31.97;15.27;;;17.80;99.90;;;;;;5031916;28;20460;-66
2022/08/28 06:44:01;;;;;;;28.63;14.73;;;17.90;99.90;;;;;;5032331;28;20413;-66
2022/08/28 06:46:29;;;;;;;30.13;14.50;;;17.90;99.90;;;;;;5032054;28;20754;-66
2022/08/28 06:48:55;;;;;;;29.27;13.03;;;18.00;99.90;;;;;;5032125;28;20536;-66
2022/08/28 06:51:20;;;;;;;24.90;12.57;;;18.10;99.90;;;;;;5031899;28;20409;-66
2022/08/28 06:53:46;;;;;;;31.37;13.60;;;18.20;99.90;;;;;;5031911;28;20769;-67
2022/08/28 06:56:18;;;;;;;20.77;12.43;;;18.30;99.90;;;;;;5032055;28;20261;-66
2022/08/28 06:58:45;;;;;;;26.17;12.90;;;18.30;99.90;;;;;;5031887;28;20217;-66
2022/08/28 07:01:17;;;;;;;24.60;12.90;;;18.40;99.90;;;;;;5031570;28;20417;-66
2022/08/28 07:03:44;;;;;;;22.83;12.80;;;18.50;99.90;;;;;;5032112;28;20439;-66
2022/08/28 07:06:11;;;;;;;21.90;12.00;;;18.50;99.90;;;;;;5032117;28;20417;-66
2022/08/28 07:08:37;;;;;;;30.20;13.67;;;18.70;99.90;;;;;;5031766;28;20835;-66
2022/08/28 07:11:21;;;;;;;26.33;10.70;;;18.70;99.90;;;;;;5031480;28;20415;-66
2022/08/28 07:13:47;;;;;;;24.20;12.20;;;18.80;99.90;;;;;;5031783;28;20468;-66
2022/08/28 07:16:16;;;;;;;20.27;10.60;;;18.80;99.90;;;;;;5031811;28;20405;-69
2022/08/28 07:18:42;;;;;;;22.57;11.20;;;18.90;99.90;;;;;;5031587;28;20413;-66
2022/08/28 07:21:09;;;;;;;26.47;11.47;;;18.90;99.90;;;;;;5031472;28;20495;-65
2022/08/28 07:23:36;;;;;;;25.00;12.30;;;18.90;99.90;;;;;;5031584;28;20421;-66
2022/08/28 07:26:05;;;;;;;30.90;11.37;;;18.90;99.90;;;;;;5031688;28;20889;-66
2022/08/28 07:28:31;;;;;;;28.63;10.57;;;18.90;99.90;;;;;;5031681;28;20539;-66
2022/08/28 07:30:59;;;;;;;17.23;9.57;;;18.90;99.90;;;;;;5031585;28;20441;-65
2022/08/28 07:33:27;;;;;;;24.80;10.87;;;18.90;99.90;;;;;;5031061;28;20497;-66
2022/08/28 07:35:53;;;;;;;20.77;10.83;;;19.00;99.90;;;;;;5031506;28;20409;-66
2022/08/28 07:38:19;;;;;;;20.43;9.97;;;19.10;99.90;;;;;;5031438;28;20421;-66
2022/08/28 07:40:45;;;;;;;22.87;10.77;;;19.10;99.90;;;;;;5032181;28;20416;-66
2022/08/28 07:46:04;;;;;;;28.20;13.77;;;19.10;99.90;;;;;;5035402;28;20228;-66
2022/08/28 07:48:29;;;;;;;25.93;12.73;;;19.10;99.90;;;;;;5035025;28;20520;-66
2022/08/28 07:50:56;;;;;;;23.30;12.47;;;19.10;99.90;;;;;;5034991;28;20447;-66
2022/08/28 07:53:21;;;;;;;29.93;12.70;;;19.10;99.90;;;;;;5035009;28;20190;-66
2022/08/28 07:55:50;;;;;;;25.93;11.67;;;19.00;99.90;;;;;;5035255;28;20461;-65
2022/08/28 07:58:17;;;;;;;22.07;9.97;;;18.90;99.90;;;;;;5035238;28;20266;-66
2022/08/28 08:00:43;;;;;;;28.50;11.67;;;19.00;99.90;;;;;;5035783;28;20414;-66
2022/08/28 08:03:09;;;;;;;28.80;12.57;;;19.00;99.90;;;;;;5034930;28;20425;-66
2022/08/28 08:05:36;;;;;;;29.97;12.37;;;19.00;99.90;;;;;;5035731;28;20401;-66
2022/08/28 08:08:02;;;;;;;26.80;12.37;;;19.00;99.90;;;;;;5038647;28;20471;-67
2022/08/28 08:10:27;;;;;;;19.90;11.67;;;19.00;99.90;;;;;;5038330;28;20441;-66
2022/08/28 08:12:53;;;;;;;25.50;11.30;;;18.90;99.90;;;;;;5038627;28;20436;-67
2022/08/28 08:15:19;;;;;;;24.23;10.00;;;19.00;99.90;;;;;;5039836;28;20262;-66
2022/08/28 08:17:44;;;;;;;21.50;10.87;;;19.00;99.90;;;;;;5040762;28;20182;-67
2022/08/28 08:20:10;;;;;;;20.73;10.30;;;19.10;99.90;;;;;;5038024;28;20171;-67
2022/08/28 08:22:36;;;;;;;19.67;10.23;;;19.20;99.90;;;;;;5037069;28;20174;-67
2022/08/28 08:25:04;;;;;;;14.90;9.20;;;19.30;99.90;;;;;;5035234;28;20465;-67
2022/08/28 08:27:30;;;;;;;19.77;10.50;;;19.40;99.90;;;;;;5034999;28;20195;-67
2022/08/28 08:29:56;;;;;;;23.40;9.93;;;19.40;99.90;;;;;;5034631;28;20437;-68
2022/08/28 08:32:21;;;;;;;21.37;10.30;;;19.40;99.90;;;;;;5033778;28;20452;-67
2022/08/28 08:34:48;;;;;;;19.13;9.03;;;19.40;99.90;;;;;;5034288;28;20182;-68
2022/08/28 08:37:14;;;;;;;19.73;10.60;;;19.30;99.90;;;;;;5034333;28;20181;-68
2022/08/28 08:39:42;;;;;;;20.67;9.60;;;19.40;99.90;;;;;;5034120;28;20444;-68
2022/08/28 08:42:24;;;;;;;22.73;9.77;;;19.50;99.90;;;;;;5033737;28;20455;-67
2022/08/28 08:44:51;;;;;;;28.60;9.47;;;19.60;99.90;;;;;;5034079;28;20417;-68
2022/08/28 08:47:20;;;;;;;17.80;9.47;;;19.60;99.90;;;;;;5033929;28;20486;-68
2022/08/28 08:49:56;;;;;;;15.43;8.50;;;19.70;99.90;;;;;;5033845;28;20410;-68
2022/08/28 08:52:29;;;;;;;15.90;9.03;;;19.80;99.90;;;;;;5032467;28;20409;-68
2022/08/28 08:55:22;;;;;;;22.37;9.57;;;19.90;99.90;;;;;;5033724;28;20405;-68
2022/08/28 08:57:53;;;;;;;22.83;10.30;;;19.90;99.90;;;;;;5033775;28;20766;-67
2022/08/28 09:00:19;;;;;;;14.80;7.47;;;19.90;99.90;;;;;;5033675;28;20440;-68
2022/08/28 09:02:53;;;;;;;13.67;8.73;;;19.80;99.90;;;;;;5033162;28;20413;-68
2022/08/28 09:05:24;;;;;;;15.77;9.33;;;19.90;99.90;;;;;;5033548;28;20464;-68
2022/08/28 09:08:01;;;;;;;15.10;8.80;;;19.80;99.90;;;;;;5033402;28;20461;-68
2022/08/28 09:10:37;;;;;;;16.13;6.83;;;20.00;99.90;;;;;;5033542;28;20408;-67
2022/08/28 09:13:15;;;;;;;16.43;7.53;;;20.00;99.90;;;;;;5033204;28;20906;-68
2022/08/28 09:15:44;;;;;;;15.90;7.07;;;20.20;99.90;;;;;;5033597;28;20865;-67
2022/08/28 09:18:14;;;;;;;14.27;7.10;;;20.30;99.90;;;;;;5033496;28;20448;-67
2022/08/28 09:20:40;;;;;;;11.97;6.70;;;20.50;99.90;;;;;;5033138;28;20783;-68
2022/08/28 09:23:06;;;;;;;12.27;7.57;;;20.60;99.90;;;;;;5033050;28;20415;-68
2022/08/28 09:25:53;;;;;;;12.73;6.67;;;20.90;99.90;;;;;;5033370;28;20420;-68
2022/08/28 09:28:21;;;;;;;16.63;8.23;;;21.00;99.90;;;;;;5033104;28;20452;-68
2022/08/28 09:31:01;;;;;;;15.20;8.00;;;21.00;99.90;;;;;;5033425;28;20897;-66
2022/08/28 09:33:32;;;;;;;15.17;7.60;;;21.10;99.90;;;;;;5032829;28;20487;-66
2022/08/28 09:36:21;;;;;;;12.30;6.37;;;21.20;99.90;;;;;;5033375;28;20412;-66
2022/08/28 09:39:17;;;;;;;10.57;5.97;;;21.30;99.90;;;;;;5033455;28;20413;-66
2022/08/28 09:45:12;;;;;;;13.93;6.80;;;21.60;99.90;;;;;;5032832;28;20424;-67
2022/08/28 09:47:51;;;;;;;13.60;6.30;;;21.80;99.90;;;;;;5033222;28;20444;-66
2022/08/28 09:50:22;;;;;;;11.37;5.30;;;21.60;99.90;;;;;;5032888;28;20409;-66
2022/08/28 09:52:48;;;;;;;12.07;5.90;;;21.50;99.90;;;;;;5032365;28;20416;-67
2022/08/28 09:55:36;;;;;;;10.10;6.40;;;21.50;99.90;;;;;;5032941;28;20413;-66
2022/08/28 09:58:03;;;;;;;11.80;6.67;;;21.50;99.90;;;;;;5013290;28;20402;-67
2022/08/28 10:00:34;;;;;;;10.60;5.33;;;21.60;99.90;;;;;;5013206;28;20444;-66
2022/08/28 10:03:13;;;;;;;13.17;5.87;;;21.60;99.90;;;;;;5012197;28;20474;-67
2022/08/28 10:06:02;;;;;;;16.70;6.70;;;21.60;99.90;;;;;;5012726;28;20425;-67
2022/08/28 10:08:46;;;;;;;9.23;5.30;;;21.80;99.90;;;;;;5012848;28;20453;-67
2022/08/28 10:11:24;;;;;;;14.33;6.03;;;22.10;99.90;;;;;;5012139;28;20413;-66
2022/08/28 10:14:01;;;;;;;8.47;4.53;;;22.60;99.90;;;;;;5012929;28;20430;-67
2022/08/28 10:16:51;;;;;;;13.33;6.10;;;22.70;99.90;;;;;;5012727;28;20909;-67
2022/08/28 10:19:35;;;;;;;12.70;5.20;;;23.30;99.90;;;;;;5012777;28;20488;-67
2022/08/28 10:22:27;;;;;;;9.70;4.37;;;23.60;99.90;;;;;;5012024;28;20743;-68
2022/08/28 10:24:55;;;;;;;8.93;5.80;;;24.00;99.90;;;;;;5012506;28;20413;-67
2022/08/28 10:27:47;;;;;;;11.70;4.40;;;23.90;99.90;;;;;;5012487;28;20540;-67
2022/08/28 10:30:16;;;;;;;10.43;4.53;;;23.90;99.90;;;;;;5012508;28;20401;-68
2022/08/28 10:33:10;;;;;;;8.77;4.77;;;24.10;99.90;;;;;;5011639;28;20413;-68
2022/08/28 10:35:51;;;;;;;11.33;5.37;;;23.90;99.90;;;;;;5012528;28;20409;-68
2022/08/28 10:38:38;;;;;;;9.00;5.20;;;23.60;99.90;;;;;;5012596;28;20420;-67
2022/08/28 10:41:27;;;;;;;8.40;5.00;;;23.30;99.90;;;;;;5011928;28;20417;-68
2022/08/28 10:43:56;;;;;;;9.17;5.30;;;22.80;99.90;;;;;;5012419;28;20524;-68
2022/08/28 10:46:29;;;;;;;13.90;5.57;;;22.50;99.90;;;;;;5012339;28;20421;-68
2022/08/28 10:49:02;;;;;;;11.20;4.17;;;22.30;99.90;;;;;;5017771;28;20489;-67
2022/08/28 10:51:43;;;;;;;12.37;4.40;;;22.10;99.90;;;;;;5050601;28;20409;-67
2022/08/28 10:54:29;;;;;;;11.07;5.00;;;21.90;99.90;;;;;;5052517;28;20418;-67
2022/08/28 10:56:57;;;;;;;8.07;4.50;;;21.90;99.90;;;;;;5041357;28;20519;-68
2022/08/28 10:59:28;;;;;;;6.63;4.03;;;21.80;99.90;;;;;;5032454;28;20401;-68
2022/08/28 11:01:53;;;;;;;8.60;4.30;;;21.90;99.90;;;;;;5031982;28;20903;-68
2022/08/28 11:04:22;;;;;;;6.83;3.77;;;21.90;99.90;;;;;;5032222;28;20408;-68
2022/08/28 11:07:01;;;;;;;9.20;5.20;;;22.10;99.90;;;;;;5032414;28;20197;-68
2022/08/28 11:09:35;;;;;;;11.50;5.07;;;22.20;99.90;;;;;;5032405;28;20805;-68
2022/08/28 11:12:01;;;;;;;6.30;4.13;;;22.20;99.90;;;;;;5031317;28;20431;-68
2022/08/28 11:14:40;;;;;;;7.30;4.70;;;22.20;99.90;;;;;;5032476;28;20451;-68
2022/08/28 11:17:10;;;;;;;17.87;4.27;;;22.20;99.90;;;;;;5034925;28;20204;-69
2022/08/28 11:20:00;;;;;;;6.30;4.33;;;22.30;99.90;;;;;;5036039;28;20430;-67
2022/08/28 11:22:35;;;;;;;8.70;3.83;;;22.60;99.90;;;;;;5035864;28;20408;-68
2022/08/28 11:25:11;;;;;;;8.57;4.93;;;22.60;99.90;;;;;;5036070;28;20778;-67
2022/08/28 11:27:38;;;;;;;13.80;3.90;;;22.80;99.90;;;;;;5034348;28;20447;-67
2022/08/28 11:30:10;;;;;;;7.93;4.70;;;23.00;99.90;;;;;;5035661;28;20927;-68
2022/08/28 11:32:50;;;;;;;9.40;3.70;;;23.00;99.90;;;;;;5034594;28;20405;-68
2022/08/28 11:35:38;;;;;;;6.77;3.73;;;23.30;99.90;;;;;;5035672;28;20409;-68
2022/08/28 11:38:04;;;;;;;13.87;4.60;;;23.40;99.90;;;;;;5035496;28;20412;-68
2022/08/28 11:40:32;;;;;;;11.23;5.10;;;23.30;99.90;;;;;;5035628;28;20418;-68
2022/08/28 11:43:13;;;;;;;9.27;4.50;;;23.30;99.90;;;;;;5035075;28;20185;-68
2022/08/28 11:45:42;;;;;;;8.00;4.00;;;23.50;99.90;;;;;;5035523;28;20497;-68
2022/08/28 11:48:32;;;;;;;8.03;4.07;;;23.50;99.90;;;;;;5035161;28;20579;-70
2022/08/28 11:51:06;;;;;;;5.80;2.93;;;23.80;99.70;;;;;;5054288;28;20418;-69
2022/08/28 11:53:50;;;;;;;14.63;4.20;;;24.00;99.40;;;;;;5055085;28;20408;-70
2022/08/28 11:56:22;;;;;;;6.00;3.37;;;24.00;98.70;;;;;;5049267;28;20886;-68
2022/08/28 11:59:08;;;;;;;15.63;3.90;;;24.20;98.60;;;;;;5034938;28;20408;-68
2022/08/28 12:01:35;;;;;;;10.10;4.80;;;24.00;98.40;;;;;;5034241;28;20446;-68
2022/08/28 12:04:06;;;;;;;8.63;3.57;;;24.10;96.90;;;;;;5034989;28;21154;-69
2022/08/28 12:06:44;;;;;;;9.80;3.90;;;24.40;96.70;;;;;;5034971;28;20444;-68
2022/08/28 12:09:31;;;;;;;6.93;4.17;;;24.50;97.40;;;;;;5034954;28;20416;-68
2022/08/28 12:12:23;;;;;;;7.20;3.63;;;24.50;97.70;;;;;;5030055;28;20933;-67
2022/08/28 12:14:54;;;;;;;6.67;3.83;;;24.70;97.20;;;;;;5026273;28;20431;-68
2022/08/28 12:17:20;;;;;;;4.83;3.23;;;24.60;97.30;;;;;;5034830;28;20504;-67
2022/08/28 12:20:07;;;;;;;7.50;3.87;;;24.20;97.80;;;;;;5034782;28;20495;-68
2022/08/28 12:23:00;;;;;;;8.33;3.97;;;23.80;98.40;;;;;;5034137;28;20178;-68
2022/08/28 12:25:29;;;;;;;6.30;3.70;;;23.60;98.00;;;;;;5033790;28;20420;-68
2022/08/28 12:27:58;;;;;;;11.70;4.27;;;23.40;98.90;;;;;;5034429;28;20456;-67
2022/08/28 12:30:40;;;;;;;5.40;3.20;;;23.30;98.00;;;;;;5034481;28;20445;-68
2022/08/28 12:33:48;;;;;;;5.60;3.53;;;23.20;98.10;;;;;;5033519;28;21041;-68
2022/08/28 12:36:17;;;;;;;13.27;4.47;;;23.00;98.30;;;;;;5022316;28;20421;-67
2022/08/28 12:38:50;;;;;;;10.97;3.83;;;23.00;99.10;;;;;;5034657;28;20492;-67
2022/08/28 12:41:17;;;;;;;9.90;4.17;;;23.10;97.90;;;;;;5034038;28;20404;-67
2022/08/28 12:43:47;;;;;;;5.80;3.30;;;23.00;97.80;;;;;;5034401;28;20404;-68
2022/08/28 12:46:21;;;;;;;5.73;3.77;;;23.10;97.70;;;;;;5034072;28;20913;-68
2022/08/28 12:48:52;;;;;;;5.67;3.57;;;23.20;97.80;;;;;;5034389;28;20467;-68
2022/08/28 12:51:21;;;;;;;4.67;2.97;;;23.40;96.70;;;;;;5033789;28;20444;-68
2022/08/28 12:53:50;;;;;;;5.70;3.00;;;23.30;96.50;;;;;;5034048;28;20491;-68