Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:04;;;;;;;8.80;7.40;;;;;;;19.52;100.00;99649.80;104934;1261;72820;-63
2023/07/21 00:03:32;;;;;;;10.60;7.50;;;;;;;19.53;100.00;99654.77;105110;1257;61883;-60
2023/07/21 00:06:00;;;;;;;10.40;7.20;;;;;;;19.55;100.00;99656.27;105060;1256;61259;-59
2023/07/21 00:08:28;;;;;;;10.40;7.20;;;;;;;19.56;100.00;99647.39;105208;1256;73764;-62
2023/07/21 00:10:57;;;;;;;12.00;7.60;;;;;;;19.59;100.00;99643.23;105079;1257;67024;-59
2023/07/21 00:13:27;;;;;;;9.70;7.10;;;;;;;19.63;100.00;99646.77;105056;1257;71956;-60
2023/07/21 00:15:55;;;;;;;10.70;7.80;;;;;;;19.67;100.00;99645.41;105076;1256;61869;-61
2023/07/21 00:18:22;;;;;;;11.70;7.10;;;;;;;19.72;100.00;99643.63;105363;1257;61356;-63
2023/07/21 00:20:52;;;;;;;11.30;6.60;;;;;;;19.75;100.00;99636.98;105158;1257;75691;-60
2023/07/21 00:23:20;;;;;;;9.50;7.60;;;;;;;19.77;100.00;99639.73;105119;1256;67056;-61
2023/07/21 00:25:47;;;;;;;38.20;8.00;;;;;;;19.80;100.00;99645.73;105113;1260;71473;-60
2023/07/21 00:28:17;;;;;;;12.50;7.90;;;;;;;19.83;100.00;99644.79;105212;1261;61187;-74
2023/07/21 00:30:46;;;;;;;10.40;7.70;;;;;;;19.85;100.00;99641.30;105122;1260;61240;-60
2023/07/21 00:33:17;;;;;;;10.30;7.10;;;;;;;19.88;100.00;99639.25;105068;1257;73583;-60
2023/07/21 00:35:44;;;;;;;8.40;6.20;;;;;;;19.90;100.00;99639.16;104984;1256;67181;-60
2023/07/21 00:38:11;;;;;;;10.40;7.10;;;;;;;19.92;100.00;99639.48;105212;1257;72546;-76
2023/07/21 00:40:39;;;;;;;14.20;7.00;;;;;;;19.93;100.00;99638.43;105116;1260;61222;-62
2023/07/21 00:43:09;;;;;;;9.70;7.90;;;;;;;19.95;100.00;99637.48;105162;1256;61565;-60
2023/07/21 00:45:39;;;;;;;9.90;7.00;;;;;;;19.96;100.00;99636.41;105012;1257;74734;-60
2023/07/21 00:48:09;;;;;;;11.00;6.70;;;;;;;19.94;100.00;99632.52;105407;1257;67118;-77
2023/07/21 00:50:45;;;;;;;8.90;6.80;;;;;;;19.90;100.00;99625.14;104929;1261;71506;-60
2023/07/21 00:53:13;;;;;;;10.60;6.70;;;;;;;19.87;100.00;99616.55;104894;1258;61340;-60
2023/07/21 00:55:41;;;;;;;9.90;6.80;;;;;;;19.83;100.00;99620.19;105097;1257;61293;-73
2023/07/21 00:58:09;;;;;;;10.70;7.20;;;;;;;19.82;100.00;99619.88;105074;1260;75115;-68
2023/07/21 01:00:38;;;;;;;9.60;7.10;;;;;;;19.82;100.00;99616.75;105011;1260;65751;-65
2023/07/21 01:03:05;;;;;;;9.20;6.70;;;;;;;19.84;100.00;99611.83;104906;1262;71336;-61
2023/07/21 01:05:34;;;;;;;8.50;6.10;;;;;;;19.84;100.00;99608.87;105095;1256;61219;-60
2023/07/21 01:08:04;;;;;;;9.10;6.80;;;;;;;19.83;100.00;99609.51;105231;1257;61181;-68
2023/07/21 01:10:33;;;;;;;8.50;6.10;;;;;;;19.80;100.00;99608.11;104996;1256;73775;-63
2023/07/21 01:13:01;;;;;;;10.80;6.80;;;;;;;19.78;100.00;99605.05;104942;1257;67260;-60
2023/07/21 01:15:28;;;;;;;10.60;6.00;;;;;;;19.77;100.00;99598.21;105183;1257;70551;-62
2023/07/21 01:17:55;;;;;;;10.20;6.20;;;;;;;19.75;100.00;99595.05;105221;1258;61147;-75
2023/07/21 01:20:23;;;;;;;9.80;6.10;;;;;;;19.73;100.00;99595.14;104987;1262;61310;-62
2023/07/21 01:23:02;;;;;;;9.00;5.40;;;;;;;19.71;100.00;99597.36;104964;1257;73706;-61
2023/07/21 01:25:31;;;;;;;9.40;6.50;;;;;;;19.68;100.00;99596.49;104901;1262;67405;-60
2023/07/21 01:27:58;;;;;;;9.60;5.50;;;;;;;19.64;100.00;99598.70;104958;1264;71300;-63
2023/07/21 01:30:25;;;;;;;9.00;6.20;;;;;;;19.58;100.00;99606.27;104657;1257;62056;-62
2023/07/21 01:32:53;;;;;;;11.30;6.00;;;;;;;19.55;100.00;99600.17;104962;1262;61353;-62
2023/07/21 01:35:21;;;;;;;7.90;5.50;;;;;;;19.56;100.00;99606.89;105025;1263;73473;-60
2023/07/21 01:37:49;;;;;;;9.90;5.90;;;;;;;19.58;100.00;99609.17;105488;1257;67307;-75
2023/07/21 01:40:16;;;;;;;8.30;5.60;;;;;;;19.61;100.00;99612.95;105086;1256;71571;-70
2023/07/21 01:42:46;;;;;;;11.50;6.10;;;;;;;19.63;100.00;99619.33;104846;1265;61269;-64
2023/07/21 01:45:13;;;;;;;9.70;6.00;;;;;;;19.65;100.00;99616.58;105075;1256;61284;-61
2023/07/21 01:47:40;;;;;;;8.80;5.60;;;;;;;19.66;100.00;99617.54;105098;1256;73593;-61
2023/07/21 01:50:09;;;;;;;9.20;5.80;;;;;;;19.65;100.00;99624.98;105081;1262;68129;-65
2023/07/21 01:52:36;;;;;;;16.50;6.50;;;;;;;19.64;100.00;99622.08;105083;1257;71471;-60
2023/07/21 01:55:09;;;;;;;14.20;6.40;;;;;;;19.65;100.00;99616.20;105153;1257;61333;-60
2023/07/21 01:57:38;;;;;;;8.70;6.00;;;;;;;19.65;100.00;99616.67;104951;1256;61171;-60
2023/07/21 02:00:13;;;;;;;10.20;6.10;;;;;;;19.64;100.00;99615.63;105188;1256;75248;-75
2023/07/21 02:02:46;;;;;;;8.60;5.80;;;;;;;19.63;100.00;99619.64;104724;1256;67252;-61
2023/07/21 02:05:18;;;;;;;11.10;5.60;;;;;;;19.63;100.00;99620.65;105098;1257;71159;-60
2023/07/21 02:07:46;;;;;;;14.00;8.30;;;;;;;19.64;100.00;99616.84;104893;1263;61231;-61
2023/07/21 02:10:13;;;;;;;11.30;6.10;;;;;;;19.65;100.00;99616.63;105090;1256;61225;-61
2023/07/21 02:12:43;;;;;;;12.80;7.10;;;;;;;19.70;100.00;99616.50;104947;1257;75013;-62
2023/07/21 02:15:17;;;;;;;;;;;;;;;19.74;100.00;99611.33;104933;1262;67282;-65
2023/07/21 02:17:45;;;;;;;11.40;6.30;;;;;;;19.77;100.00;99609.95;104750;1257;73146;-70
2023/07/21 02:20:14;;;;;;;11.40;6.20;;;;;;;19.79;100.00;99603.89;105032;1261;61235;-60
2023/07/21 02:22:43;;;;;;;11.60;6.60;;;;;;;19.79;100.00;99601.67;105057;1256;61330;-60
2023/07/21 02:25:13;;;;;;;10.00;5.70;;;;;;;19.78;100.00;99596.17;105114;1257;74712;-65
2023/07/21 02:27:41;;;;;;;11.50;6.10;;;;;;;19.79;100.00;99595.90;104935;1261;65871;-74
2023/07/21 02:30:09;;;;;;;12.60;6.20;;;;;;;19.78;100.00;99594.59;104972;1260;71300;-60
2023/07/21 02:32:36;;;;;;;13.40;5.90;;;;;;;19.78;100.00;99591.63;104951;1262;61230;-60
2023/07/21 02:35:05;;;;;;;11.10;6.60;;;;;;;19.78;100.00;99590.77;105240;1258;60379;-69
2023/07/21 02:37:32;;;;;;;10.90;6.30;;;;;;;19.80;100.00;99579.35;105009;1257;73686;-60
2023/07/21 02:40:00;;;;;;;9.40;6.80;;;;;;;19.83;100.00;99579.30;105045;1261;65862;-60
2023/07/21 02:42:27;;;;;;;13.00;5.40;;;;;;;19.90;100.00;99580.53;105123;1257;72547;-61
2023/07/21 02:44:55;;;;;;;15.30;6.60;;;;;;;20.03;100.00;99584.21;105365;1257;62036;-74
2023/07/21 02:47:22;;;;;;;9.80;6.00;;;;;;;20.16;100.00;99588.27;105151;1257;61268;-61
2023/07/21 02:49:49;;;;;;;10.50;5.70;;;;;;;20.30;100.00;99585.22;104877;1259;74637;-61
2023/07/21 02:52:16;;;;;;;11.60;6.80;;;;;;;20.48;100.00;99583.33;104702;1257;322862;-60
2023/07/21 02:54:46;;;;;;;8.90;5.70;;;;;;;20.73;100.00;99584.52;104901;1262;73161;-73
2023/07/21 02:57:13;;;;;;;10.80;6.90;;;;;;;21.01;100.00;99585.37;105011;1257;62366;-60
2023/07/21 02:59:41;;;;;;;10.80;6.70;;;;;;;21.33;100.00;99584.89;104985;1257;61192;-60
2023/07/21 03:02:08;;;;;;;8.70;5.80;;;;;;;21.69;100.00;99582.95;104980;1257;74726;-60
2023/07/21 03:04:42;;;;;;;9.30;6.20;;;;;;;22.29;100.00;99588.20;104746;1257;65709;-71
2023/07/21 03:07:11;;;;;;;9.20;6.00;;;;;;;23.08;100.00;99588.42;104763;1262;72518;-60
2023/07/21 03:09:41;;;;;;;12.10;6.20;;;;;;;23.85;100.00;99580.88;104906;1257;61348;-71
2023/07/21 03:12:17;;;;;;;14.70;7.40;;;;;;;24.61;100.00;99577.25;104767;1257;61326;-61
2023/07/21 03:15:04;;;;;;;10.10;6.40;;;;;;;25.24;100.00;99564.77;104757;1257;74780;-60
2023/07/21 03:17:42;;;;;;;13.40;6.70;;;;;;;25.39;100.00;99541.17;104825;1262;65660;-60
2023/07/21 03:20:14;;;;;;;9.80;6.20;;;;;;;25.25;100.00;99524.85;105227;1260;71629;-61
2023/07/21 03:22:43;;;;;;;10.40;6.80;;;;;;;25.05;100.00;99522.36;104773;1257;61349;-59
2023/07/21 03:25:13;;;;;;;9.00;6.70;;;;;;;24.79;100.00;99518.69;105169;1257;61253;-64
2023/07/21 03:27:40;;;;;;;13.90;7.30;;;;;;;24.41;100.00;99514.11;105048;1257;74306;-60
2023/07/21 03:30:13;;;;;;;10.20;6.60;;;;;;;24.01;100.00;99508.94;104939;1257;67794;-64
2023/07/21 03:32:46;;;;;;;10.10;6.40;;;;;;;23.68;100.00;99511.06;104644;1260;72091;-60
2023/07/21 03:35:14;;;;;;;13.30;6.90;;;;;;;23.41;100.00;99521.10;105151;1258;61244;-63
2023/07/21 03:37:43;;;;;;;13.50;6.40;;;;;;;23.18;100.00;99533.13;104867;1257;61285;-61
2023/07/21 03:40:10;;;;;;;14.90;7.30;;;;;;;23.00;100.00;99541.79;105141;1257;74665;-59
2023/07/21 03:42:38;;;;;;;12.00;6.90;;;;;;;22.86;100.00;99547.77;105096;1261;65947;-60
2023/07/21 03:45:08;;;;;;;10.20;7.30;;;;;;;22.73;100.00;99548.73;105218;1256;72628;-63
2023/07/21 03:47:36;;;;;;;11.30;6.70;;;;;;;22.58;100.00;99552.27;104950;1261;61359;-59
2023/07/21 03:50:05;;;;;;;10.70;7.50;;;;;;;22.38;100.00;99557.32;104963;1262;61531;-60
2023/07/21 03:52:32;;;;;;;9.10;6.00;;;;;;;22.24;100.00;99562.90;104808;1257;74668;-60
2023/07/21 03:55:00;;;;;;;9.70;6.80;;;;;;;22.14;100.00;99569.27;105045;1257;67146;-65
2023/07/21 03:57:27;;;;;;;11.80;8.10;;;;;;;22.06;100.00;99579.71;104955;1262;72965;-60
2023/07/21 03:59:54;;;;;;;13.30;7.80;;;;;;;22.01;100.00;99586.92;105207;1257;61871;-65
2023/07/21 04:02:21;;;;;;;10.40;7.60;;;;;;;21.94;100.00;99586.43;105075;1261;61201;-60
2023/07/21 04:04:48;;;;;;;11.70;7.80;;;;;;;21.88;100.00;99588.69;105105;1257;74879;-60
2023/07/21 04:07:16;;;;;;;11.10;8.60;;;;;;;21.84;100.00;99589.92;105069;1256;67151;-72
2023/07/21 04:09:46;;;;;;;11.00;8.20;;;;;;;21.81;100.00;99589.25;104976;1257;72682;-73
2023/07/21 04:12:14;;;;;;;14.00;7.80;;;;;;;21.79;100.00;99588.95;105062;1261;61267;-63
2023/07/21 04:14:42;;;;;;;12.30;9.30;;;;;;;21.79;100.00;99598.77;105112;1257;61195;-63
2023/07/21 04:17:11;;;;;;;14.50;9.50;;;;;;;21.78;100.00;99600.48;105341;1257;73141;-69
2023/07/21 04:19:39;;;;;;;12.40;9.10;;;;;;;21.79;100.00;99600.67;105007;1257;67053;-70
2023/07/21 04:22:06;;;;;;;10.20;9.20;;;;;;;21.81;100.00;99601.02;105035;1257;73290;-61
2023/07/21 04:24:34;;;;;;;13.50;10.20;;;;;;;21.84;100.00;99604.10;104912;1257;61202;-60
2023/07/21 04:27:02;;;;;;;12.30;10.50;;;;;;;21.89;100.00;99604.61;105054;1257;61419;-61
2023/07/21 04:29:29;;;;;;;12.00;9.90;;;;;;;21.97;100.00;99606.58;104926;1262;75208;-70
2023/07/21 04:32:05;;;;;;;11.20;10.00;;;;;;;22.05;100.00;99607.06;104837;1257;67273;-63
2023/07/21 04:34:33;;;;;;;10.80;9.60;;;;;;;22.11;100.00;99608.41;105054;1257;73416;-61
2023/07/21 04:37:00;;;;;;;12.80;10.60;;;;;;;22.18;100.00;99606.91;105441;1257;62606;-73
2023/07/21 04:39:36;;;;;;;12.40;10.80;;;;;;;22.24;100.00;99607.82;104636;1258;61252;-72
2023/07/21 04:42:05;;;;;;;11.70;10.50;;;;;;;22.31;100.00;99609.80;104927;1259;74703;-61
2023/07/21 04:44:32;;;;;;;12.30;10.70;;;;;;;22.38;100.00;99608.16;104907;1257;67258;-60
2023/07/21 04:46:59;;;;;;;13.90;12.00;;;;;;;22.44;100.00;99605.66;105161;1262;72885;-72
2023/07/21 04:49:34;;;;;;;12.00;10.80;;;;;;;22.50;100.00;99618.05;105090;1257;61942;-74
2023/07/21 04:52:03;;;;;;;13.40;12.10;;;;;;;22.57;100.00;99619.27;105008;1260;61143;-61
2023/07/21 04:54:30;;;;;;;14.40;13.00;;;;;;;22.65;100.00;99622.03;104916;1257;73251;-60
2023/07/21 04:56:57;;;;;;;14.30;12.90;;;;;;;22.72;100.00;99626.48;105060;1257;67933;-67
2023/07/21 04:59:25;;;;;;;15.10;13.40;;;;;;;22.81;100.00;99628.36;104930;1259;72762;-61
2023/07/21 05:01:55;;;;;;;19.60;15.10;;;;;;;22.89;100.00;99621.94;104982;1257;61346;-61
2023/07/21 05:04:22;;;;;;;16.60;14.80;;;;;;;22.93;100.00;99621.49;104954;1257;61317;-61
2023/07/21 05:06:54;;;;;;;15.40;13.90;;;;;;;22.92;100.00;99619.90;104933;1257;74457;-65
2023/07/21 05:09:21;;;;;;;15.80;13.70;;;;;;;22.86;100.00;99621.85;104943;1257;67974;-62
2023/07/21 05:11:49;;;;;;;16.10;14.40;;;;;;;22.80;100.00;99622.91;105011;1262;73381;-67
2023/07/21 05:14:38;;;;;;;18.80;16.90;;;;;;;22.73;100.00;99619.24;105389;1257;61814;-62
2023/07/21 05:17:11;;;;;;;18.70;16.90;;;;;;;22.69;100.00;99620.66;104970;1257;61337;-63
2023/07/21 05:19:58;;;;;;;17.10;15.60;;;;;;;22.73;100.00;99616.80;105240;1257;74455;-62
2023/07/21 05:22:37;;;;;;;20.30;18.10;;;;;;;22.85;100.00;99616.60;104938;1260;66478;-64
2023/07/21 05:25:05;;;;;;;19.00;17.20;;;;;;;23.00;100.00;99615.42;105039;1257;71429;-64
2023/07/21 05:27:34;;;;;;;20.20;18.30;;;;;;;23.10;100.00;99614.75;104927;1262;61340;-63
2023/07/21 05:30:06;;;;;;;19.60;17.80;;;;;;;23.13;100.00;99614.45;105148;1257;61464;-63
2023/07/21 05:32:35;;;;;;;20.40;18.60;;;;;;;23.14;100.00;99614.70;104856;1257;75080;-69
2023/07/21 05:35:09;;;;;;;21.00;19.10;;;;;;;23.19;100.00;99614.59;104855;1257;67193;-62
2023/07/21 05:37:37;;;;;;;19.80;18.00;;;;;;;23.29;100.00;99608.95;104948;1257;72690;-72
2023/07/21 05:40:07;;;;;;;21.00;19.00;;;;;;;23.47;100.00;99601.04;104864;1257;63275;-63
2023/07/21 05:42:34;;;;;;;21.00;19.10;;;;;;;23.75;100.00;99595.02;105107;1257;61152;-74
2023/07/21 05:45:05;;;;;;;23.00;20.90;;;;;;;24.03;100.00;99596.20;105008;1257;73679;-64
2023/07/21 05:47:32;;;;;;;24.10;21.80;;;;;;;24.18;100.00;99597.20;104859;1257;67259;-63
2023/07/21 05:50:00;;;;;;;24.10;21.90;;;;;;;24.24;100.00;99589.02;104950;1262;71340;-69
2023/07/21 05:52:29;;;;;;;24.20;22.00;;;;;;;24.32;100.00;99587.72;105180;1262;61282;-71
2023/07/21 05:54:56;;;;;;;23.20;21.20;;;;;;;24.40;100.00;99585.75;105095;1257;61230;-64
2023/07/21 05:57:27;;;;;;;24.20;22.00;;;;;;;24.42;100.00;99584.06;104902;1260;74627;-66
2023/07/21 05:59:55;;;;;;;24.10;22.10;;;;;;;24.54;100.00;99581.59;105339;1261;65697;-72
2023/07/21 06:02:23;;;;;;;26.70;24.30;;;;;;;24.74;100.00;99584.18;105228;1257;72774;-66
2023/07/21 06:04:56;;;;;;;29.00;26.30;;;;;;;24.88;100.00;99581.27;104925;1260;62101;-64
2023/07/21 06:07:46;;;;;;;30.20;27.30;;;;;;;24.88;100.00;99576.16;104550;1258;61138;-73
2023/07/21 06:10:19;;;;;;;31.30;28.50;;;;;;;24.76;100.00;99574.29;105144;1257;75185;-64
2023/07/21 06:12:54;;;;;;;30.00;27.20;;;;;;;24.60;100.00;99575.53;105164;1260;65987;-66
2023/07/21 06:15:43;;;;;;;30.30;27.60;;;;;;;24.40;100.00;99580.38;104941;1257;71461;-65
2023/07/21 06:18:25;;;;;;;33.20;30.00;;;;;;;24.21;100.00;99582.46;104857;1260;61231;-64
2023/07/21 06:20:52;;;;;;;34.20;31.10;;;;;;;24.13;100.00;99581.20;104997;1262;61288;-75
2023/07/21 06:23:20;;;;;;;33.00;30.00;;;;;;;24.08;100.00;99581.59;105023;1258;73212;-73
2023/07/21 06:25:47;;;;;;;35.00;31.70;;;;;;;24.15;100.00;99592.67;104936;1256;67212;-66
2023/07/21 06:28:16;;;;;;;35.50;31.90;;;;;;;24.34;100.00;99595.73;104917;1260;71532;-65
2023/07/21 06:30:44;;;;;;;34.40;30.90;;;;;;;24.60;100.00;99600.48;105222;1262;61142;-71
2023/07/21 06:33:19;;;;;;;32.30;29.20;;;;;;;24.85;100.00;99594.06;104826;1257;61408;-65
2023/07/21 06:35:54;;;;;;;34.50;31.30;;;;;;;25.07;100.00;99591.96;104847;1262;74608;-65
2023/07/21 06:38:47;;;;;;;36.00;32.50;;;;;;;25.24;100.00;99593.91;105153;1257;67655;-73
2023/07/21 06:41:22;;;;;;;34.50;31.30;;;;;;;25.28;100.00;99591.82;105000;1257;72700;-65
2023/07/21 06:44:12;;;;;;;36.30;32.60;;;;;;;25.20;100.00;99585.17;105169;1258;61670;-76
2023/07/21 06:47:02;;;;;;;35.50;32.40;;;;;;;25.12;100.00;99584.96;105129;1257;61218;-66
2023/07/21 06:49:38;;;;;;;34.90;31.40;;;;;;;25.21;100.00;99590.84;104880;1257;73933;-72
2023/07/21 06:52:15;;;;;;;33.90;30.60;;;;;;;25.59;100.00;99595.52;105460;1257;67228;-67
2023/07/21 06:54:42;;;;;;;36.00;32.60;;;;;;;26.10;100.00;99593.04;105437;1257;71373;-66
2023/07/21 06:57:10;;;;;;;36.50;33.50;;;;;;;26.47;100.00;99587.92;105385;1262;61157;-70
2023/07/21 06:59:38;;;;;;;37.50;33.60;;;;;;;26.66;100.00;99580.58;105595;1260;61334;-71
2023/07/21 07:02:06;;;;;;;35.40;32.30;;;;;;;26.85;100.00;99567.86;105369;1260;76111;-67
2023/07/21 07:04:33;;;;;;;34.70;31.40;;;;;;;27.17;100.00;99562.30;105473;1260;67031;-67
2023/07/21 07:07:00;;;;;;;35.30;32.10;;;;;;;27.71;100.00;99558.84;105633;1257;72713;-71
2023/07/21 07:09:28;;;;;;;28.60;26.20;;;;;;;28.39;100.00;99553.02;105193;1257;61122;-66
2023/07/21 07:11:56;;;;;;;30.50;27.80;;;;;;;28.92;100.00;99534.13;105128;1262;61696;-68
2023/07/21 07:14:25;;;;;;;1740.00;637.60;;;;;;;29.16;100.00;99530.63;105381;1257;74390;-65
2023/07/21 07:16:52;;;;;;;1999.90;939.90;;;;;;;29.11;100.00;99530.89;105466;1257;66650;-64
2023/07/21 07:19:19;;;;;;;1999.90;947.50;;;;;;;28.95;100.00;99533.40;105440;1260;73143;-67
2023/07/21 07:21:49;;;;;;;1999.90;958.10;;;;;;;28.67;100.00;99537.79;105321;1257;61147;-65
2023/07/21 07:24:16;;;;;;;1999.90;924.50;;;;;;;28.37;100.00;99548.27;105171;1257;61378;-66
2023/07/21 07:26:43;;;;;;;1999.90;866.60;;;;;;;28.15;100.00;99552.73;105479;1257;73442;-64
2023/07/21 07:29:10;;;;;;;1999.90;874.30;;;;;;;28.10;100.00;99556.36;105386;1260;65448;-67
2023/07/21 07:31:37;;;;;;;1999.90;905.90;;;;;;;28.22;100.00;99558.94;105466;1260;72592;-69
2023/07/21 07:34:04;;;;;;;1999.90;986.30;;;;;;;28.48;100.00;99560.15;105105;1260;61283;-64
2023/07/21 07:36:31;;;;;;;1999.90;898.30;;;;;;;28.90;100.00;99554.21;105384;1257;61244;-67
2023/07/21 07:38:58;;;;;;;1999.90;914.60;;;;;;;29.44;100.00;99550.19;105403;1257;73424;-65
2023/07/21 07:41:25;;;;;;;1999.90;894.10;;;;;;;30.05;100.00;99545.45;105371;1257;66247;-65
2023/07/21 07:43:53;;;;;;;1999.90;946.90;;;;;;;30.65;100.00;99543.98;105345;1258;70652;-65
2023/07/21 07:46:20;;;;;;;1999.90;829.10;;;;;;;31.23;100.00;99540.91;105366;1260;61289;-64
2023/07/21 07:48:47;;;;;;;1999.90;814.90;;;;;;;31.80;100.00;99533.88;105418;1256;61247;-65
2023/07/21 07:51:14;;;;;;;1977.50;781.30;;;;;;;32.47;100.00;99531.44;105293;1262;74759;-70
2023/07/21 07:53:43;;;;;;;1992.80;786.40;;;;;;;33.11;100.00;99527.66;105278;1257;61226;-67
2023/07/21 07:56:15;;;;;;;1880.00;741.40;;;;;;;33.58;100.00;99531.25;105144;1258;72719;-65
2023/07/21 07:58:42;;;;;;;1996.30;807.30;;;;;;;33.62;100.00;99530.80;105041;1257;61339;-67
2023/07/21 08:01:12;;;;;;;1839.20;753.90;;;;;;;33.47;100.00;99529.62;104742;1257;61316;-65
2023/07/21 08:03:43;;;;;;;1810.20;788.80;;;;;;;33.20;100.00;99535.21;105292;1257;65771;-66
2023/07/21 08:06:11;;;;;;;1773.00;702.20;;;;;;;33.15;100.00;99533.87;105118;1260;61212;-65
2023/07/21 08:08:41;;;;;;;1840.40;767.10;;;;;;;33.26;100.00;99532.88;105003;1257;64120;-64
2023/07/21 08:11:09;;;;;;;1898.10;797.80;;;;;;;33.53;100.00;99528.84;105202;1260;61234;-69
2023/07/21 08:13:38;;;;;;;1715.50;730.50;;;;;;;33.87;100.00;99527.96;105077;1260;61215;-65
2023/07/21 08:16:09;;;;;;;1764.10;742.10;;;;;;;34.12;100.00;99525.45;105209;1257;66045;-65
2023/07/21 08:18:36;;;;;;;1527.90;699.20;;;;;;;34.23;100.00;99522.77;105088;1256;68396;-65
2023/07/21 08:21:20;;;;;;;1650.90;728.60;;;;;;;34.06;100.00;99521.39;105124;1260;64121;-65
2023/07/21 08:23:49;;;;;;;1715.20;749.90;;;;;;;33.78;100.00;99523.08;104955;1256;61265;-66
2023/07/21 08:26:17;;;;;;;1716.20;767.60;;;;;;;33.56;100.00;99519.63;105045;1257;61244;-65
2023/07/21 08:28:44;;;;;;;1622.10;684.60;;;;;;;33.60;100.00;99516.33;105109;1261;66048;-68
2023/07/21 08:31:11;;;;;;;1771.10;738.30;;;;;;;33.67;100.00;99520.85;104634;1261;61230;-65
2023/07/21 08:33:39;;;;;;;1718.70;742.40;;;;;;;33.54;100.00;99522.14;104980;1257;64058;-65
2023/07/21 08:36:06;;;;;;;1689.40;748.70;;;;;;;33.51;100.00;99522.38;105043;1257;61221;-65
2023/07/21 08:38:34;;;;;;;1655.80;710.20;;;;;;;33.70;100.00;99523.55;105086;1262;60390;-65
2023/07/21 08:41:06;;;;;;;1456.20;640.50;;;;;;;34.02;100.00;99525.63;105258;1260;66119;-69
2023/07/21 08:43:34;;;;;;;1520.20;626.90;;;;;;;34.42;100.00;99527.90;104926;1259;61202;-67
2023/07/21 08:46:03;;;;;;;1647.30;744.00;;;;;;;34.71;100.00;99531.80;105177;1262;62933;-65
2023/07/21 08:48:30;;;;;;;1635.70;686.20;;;;;;;34.86;100.00;99532.34;105000;1257;61407;-66
2023/07/21 08:50:57;;;;;;;1663.00;702.00;;;;;;;34.81;100.00;99537.30;105312;1260;59735;-68
2023/07/21 08:53:25;;;;;;;1616.10;715.70;;;;;;;34.73;100.00;99537.02;104928;1257;66050;-66
2023/07/21 08:55:59;;;;;;;1608.60;711.60;;;;;;;34.70;100.00;99539.45;105094;1260;61249;-65
2023/07/21 08:58:27;;;;;;;1525.20;717.60;;;;;;;34.89;100.00;99538.10;104861;1258;63947;-65
2023/07/21 09:00:56;;;;;;;1552.30;694.90;;;;;;;35.06;100.00;99541.71;105148;1257;61189;-66
2023/07/21 09:03:28;;;;;;;1429.90;635.80;;;;;;;35.16;98.31;99544.55;104992;1257;61225;-66
2023/07/21 09:05:57;;;;;;;1482.70;704.70;;;;;;;35.13;98.69;99543.36;104843;1261;64897;-66
2023/07/21 09:08:29;;;;;;;1263.40;594.80;;;;;;;35.09;99.15;99544.39;105121;1257;61294;-65
2023/07/21 09:11:00;;;;;;;1479.90;649.00;;;;;;;35.05;94.46;99542.16;105043;1257;62512;-66
2023/07/21 09:13:28;;;;;;;1377.60;640.10;;;;;;;34.87;93.70;99547.20;105307;1262;61529;-65
2023/07/21 09:15:56;;;;;;;1347.70;637.50;;;;;;;34.55;99.17;99549.23;105296;1257;61532;-64
2023/07/21 09:18:28;;;;;;;1442.30;663.80;;;;;;;34.21;99.96;99552.27;105266;1260;65916;-65
2023/07/21 09:20:56;;;;;;;1596.00;738.20;;;;;;;34.08;100.00;99554.58;104776;1260;67258;-65
2023/07/21 09:23:23;;;;;;;1592.00;710.90;;;;;;;34.24;99.72;99552.70;105106;1260;62771;-64
2023/07/21 09:25:53;;;;;;;1662.10;723.50;;;;;;;34.46;98.51;99552.02;105104;1260;61704;-65
2023/07/21 09:28:21;;;;;;;1404.40;627.40;;;;;;;34.79;95.92;99553.44;105497;1260;61224;-66
2023/07/21 09:30:51;;;;;;;1483.90;649.70;;;;;;;35.04;90.59;99550.96;105125;1257;65582;-64
2023/07/21 09:33:23;;;;;;;1419.80;658.80;;;;;;;35.00;80.29;99557.33;105110;1264;61339;-64
2023/07/21 09:36:02;;;;;;;1377.50;632.10;;;;;;;34.63;83.50;99556.48;105111;1262;63981;-64
2023/07/21 09:38:29;;;;;;;1442.60;679.50;;;;;;;34.25;88.94;99557.14;105066;1260;61348;-64
2023/07/21 09:41:04;;;;;;;1487.90;668.20;;;;;;;34.05;92.33;99558.46;105075;1258;61135;-64
2023/07/21 09:43:31;;;;;;;1604.00;742.80;;;;;;;34.04;99.55;99561.00;105019;1258;74738;-64
2023/07/21 09:46:02;;;;;;;1424.50;677.00;;;;;;;34.20;99.83;99565.85;104747;1262;61269;-67
2023/07/21 09:48:44;;;;;;;1596.40;679.90;;;;;;;34.20;96.74;99565.00;104884;1261;63815;-64
2023/07/21 09:51:11;;;;;;;1519.10;694.70;;;;;;;33.96;98.93;99565.23;105087;1262;61270;-64
2023/07/21 09:53:45;;;;;;;1725.60;730.30;;;;;;;33.86;100.00;99564.41;104999;1260;61333;-66
2023/07/21 09:56:13;;;;;;;1749.90;768.50;;;;;;;34.04;100.00;99557.43;105097;1260;66615;-64
2023/07/21 09:58:57;;;;;;;1454.50;688.70;;;;;;;34.40;98.48;99552.77;105164;1260;61340;-65
2023/07/21 10:01:24;;;;;;;1450.60;623.60;;;;;;;34.82;95.84;99558.88;105042;1258;63745;-64
2023/07/21 10:03:52;;;;;;;1436.00;658.40;;;;;;;35.12;86.29;99560.05;104931;1264;61309;-66
2023/07/21 10:06:22;;;;;;;1479.30;683.90;;;;;;;35.16;84.43;99565.92;105075;1257;61237;-64
2023/07/21 10:08:50;;;;;;;1477.10;632.30;;;;;;;35.16;85.88;99566.61;105097;1256;64605;-65
2023/07/21 10:11:17;;;;;;;1605.80;715.70;;;;;;;35.03;83.17;99571.05;104937;1263;61246;-64
2023/07/21 10:13:47;;;;;;;1445.40;688.40;;;;;;;34.67;82.35;99575.66;105353;1260;62629;-67
2023/07/21 10:16:14;;;;;;;1344.80;611.90;;;;;;;34.25;82.53;99574.90;105071;1260;61234;-64
2023/07/21 10:19:17;;;;;;;1492.20;651.40;;;;;;;34.02;77.44;99572.39;105069;1256;61371;-64
2023/07/21 10:21:48;;;;;;;1467.80;668.60;;;;;;;33.96;73.01;99570.62;104522;1258;67166;-65
2023/07/21 10:24:28;;;;;;;1507.60;668.20;;;;;;;34.08;75.24;99565.92;105120;1260;61221;-64
2023/07/21 10:26:56;;;;;;;1480.60;674.10;;;;;;;34.39;74.29;99565.20;104849;1257;64079;-67
2023/07/21 10:29:23;;;;;;;1446.80;671.10;;;;;;;34.72;71.28;99570.27;105293;1257;61262;-67
2023/07/21 10:31:54;;;;;;;1416.50;663.80;;;;;;;34.95;64.15;99563.73;104824;1260;61625;-63
2023/07/21 10:34:44;;;;;;;1404.90;668.20;;;;;;;35.06;62.54;99566.56;105178;1260;65935;-64
2023/07/21 10:37:11;;;;;;;1404.60;622.20;;;;;;;35.18;63.36;99566.73;104972;1262;61738;-65
2023/07/21 10:39:42;;;;;;;1492.60;679.40;;;;;;;35.18;55.31;99562.31;105088;1260;63980;-66
2023/07/21 10:42:10;;;;;;;1451.70;667.40;;;;;;;35.01;55.57;99566.88;104952;1257;61256;-66
2023/07/21 10:44:40;;;;;;;1284.90;615.20;;;;;;;34.93;54.15;99566.96;105258;1260;61190;-65
2023/07/21 10:47:20;;;;;;;1241.40;556.40;;;;;;;34.92;53.25;99570.11;105421;1262;65883;-67
2023/07/21 10:49:48;;;;;;;1357.10;625.80;;;;;;;34.85;54.00;99568.52;105342;1260;61135;-65
2023/07/21 10:52:16;;;;;;;1386.70;631.30;;;;;;;34.89;58.48;99563.56;108786;1257;63043;-67
2023/07/21 10:54:42;;;;;;;1385.30;676.60;;;;;;;35.11;59.34;99567.08;108787;1257;59474;-68
2023/07/21 10:57:09;;;;;;;1447.60;683.80;;;;;;;35.38;53.95;99563.99;107559;1258;61217;-66
2023/07/21 10:59:42;;;;;;;1181.70;595.40;;;;;;;35.55;51.28;99568.44;105264;1261;65910;-64
2023/07/21 11:02:11;;;;;;;1192.70;552.50;;;;;;;35.48;51.24;99575.27;105202;1259;61154;-67
2023/07/21 11:04:40;;;;;;;1222.00;558.60;;;;;;;35.33;52.84;99575.29;105074;1263;64272;-64
2023/07/21 11:07:08;;;;;;;1264.30;621.00;;;;;;;35.31;50.55;99575.59;105285;1270;61206;-64
2023/07/21 11:09:36;;;;;;;1145.80;569.10;;;;;;;35.39;47.61;99575.16;105541;1263;61103;-64
2023/07/21 11:12:04;;;;;;;1178.30;537.10;;;;;;;35.53;49.23;99572.02;105150;1259;64618;-66