Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:09;;;;;;;;;;;;;;;0.34;52.44;102612.94;117308;1186;21831;-57
2022/02/13 00:02:38;;;;;;;;;;;;;;;0.31;52.36;102615.33;117404;1185;21843;-57
2022/02/13 00:05:08;;;;;;;;;;;;;;;0.29;52.41;102612.92;117401;1186;21839;-58
2022/02/13 00:07:37;;;;;;;;;;;;;;;0.30;52.37;102613.51;117349;1182;21839;-56
2022/02/13 00:10:06;;;;;;;;;;;;;;;0.30;52.52;102615.23;117512;1185;21833;-54
2022/02/13 00:12:36;;;;;;;;;;;;;;;0.33;52.37;102620.21;117427;1185;21845;-54
2022/02/13 00:15:04;;;;;;;;;;;;;;;0.34;52.40;102619.98;117419;1185;22798;-55
2022/02/13 00:17:33;;;;;;;;;;;;;;;0.35;52.78;102621.80;117381;1185;26259;-53
2022/02/13 00:20:20;;;;;;;;;;;;;;;0.33;52.55;102623.21;117357;1185;21854;-57
2022/02/13 00:22:49;;;;;;;;;;;;;;;0.28;52.45;102619.23;117350;1185;21847;-55
2022/02/13 00:25:17;;;;;;;;;;;;;;;0.22;52.51;102617.85;117393;1185;21838;-58
2022/02/13 00:27:46;;;;;;;;;;;;;;;0.17;52.50;102618.35;117388;1185;21842;-57
2022/02/13 00:30:15;;;;;;;;;;;;;;;0.14;52.37;102616.61;117402;1183;22291;-55
2022/02/13 00:32:44;;;;;;;;;;;;;;;0.13;52.40;102619.48;117393;1176;21844;-57
2022/02/13 00:35:12;;;;;;;;;;;;;;;0.12;52.63;102623.20;117311;1185;21835;-55
2022/02/13 00:37:40;;;;;;;;;;;;;;;0.12;52.56;102623.36;117322;1185;21880;-55
2022/02/13 00:40:09;;;;;;;;;;;;;;;0.12;52.63;102623.73;117404;1186;23512;-57
2022/02/13 00:42:37;;;;;;;;;;;;;;;0.12;52.52;102624.26;117414;1183;22597;-54
2022/02/13 00:45:07;;;;;;;;;;;;;;;0.12;52.63;102620.60;117413;1183;23510;-58
2022/02/13 00:47:36;;;;;;;;;;;;;;;0.11;52.46;102620.71;117414;1185;22918;-57
2022/02/13 00:50:04;;;;;;;;;;;;;;;0.08;52.47;102617.44;117415;1183;21890;-55
2022/02/13 00:52:32;;;;;;;;;;;;;;;0.08;52.84;102619.48;117339;1185;23602;-58
2022/02/13 00:55:01;;;;;;;;;;;;;;;0.06;52.37;102620.54;117357;1185;22984;-57
2022/02/13 00:57:29;;;;;;;;;;;;;;;0.05;52.23;102615.33;117394;1185;21829;-57
2022/02/13 00:59:57;;;;;;;;;;;;;;;0.04;52.65;102617.49;117410;1185;21842;-57
2022/02/13 01:02:25;;;;;;;;;;;;;;;0.03;52.36;102612.94;117362;1185;21844;-57
2022/02/13 01:04:53;;;;;;;;;;;;;;;0.03;52.50;102608.62;117393;1185;21842;-58
2022/02/13 01:07:33;;;;;;;;;;;;;;;0.03;52.49;102607.77;117327;1183;21826;-58
2022/02/13 01:10:02;;;;;;;;;;;;;;;0.02;52.65;102609.73;117408;1185;21820;-58
2022/02/13 01:12:32;;;;;;;;;;;;;;;0.03;52.73;102607.23;117351;1185;22080;-53
2022/02/13 01:15:00;;;;;;;;;;;;;;;0.05;52.53;102608.24;117372;1186;21838;-52
2022/02/13 01:17:30;;;;;;;;;;;;;;;0.07;52.44;102607.32;117344;1182;21854;-55
2022/02/13 01:20:00;;;;;;;;;;;;;;;0.07;52.56;102605.11;117405;1185;21847;-55
2022/02/13 01:22:44;;;;;;;;;;;;;;;0.07;52.55;102606.13;117347;1183;21829;-56
2022/02/13 01:25:12;;;;;;;;;;;;;;;0.05;52.52;102609.27;117342;1182;23566;-53
2022/02/13 01:27:41;;;;;;;;;;;;;;;0.03;52.60;102606.70;117377;1185;23426;-55
2022/02/13 01:30:09;;;;;;;;;;;;;;;-0.01;52.64;102604.27;117470;1185;21836;-57
2022/02/13 01:32:38;;;;;;;;;;;;;;;-0.04;52.49;102604.40;117397;1186;21838;-54
2022/02/13 01:35:06;;;;;;;;;;;;;;;-0.09;52.40;102604.05;117424;1182;21956;-53
2022/02/13 01:37:34;;;;;;;;;;;;;;;-0.15;52.20;102604.17;117334;1186;23488;-56
2022/02/13 01:40:03;;;;;;;;;;;;;;;-0.20;52.40;102596.71;117357;1182;21881;-56
2022/02/13 01:42:31;;;;;;;;;;;;;;;-0.25;52.19;102597.83;117358;1185;23977;-53
2022/02/13 01:44:59;;;;;;;;;;;;;;;-0.29;52.45;102603.71;117447;1185;21848;-56
2022/02/13 01:47:29;;;;;;;;;;;;;;;-0.34;52.24;102608.61;117374;1183;21841;-54
2022/02/13 01:49:57;;;;;;;;;;;;;;;-0.36;52.32;102607.41;117375;1183;23538;-54
2022/02/13 01:52:25;;;;;;;;;;;;;;;-0.39;52.47;102607.90;117228;1185;21978;-56
2022/02/13 01:54:53;;;;;;;;;;;;;;;-0.42;52.30;102609.71;117354;1185;21838;-57
2022/02/13 01:57:22;;;;;;;;;;;;;;;-0.46;52.30;102612.60;117349;1185;21840;-56
2022/02/13 01:59:51;;;;;;;;;;;;;;;-0.52;52.16;102619.95;117357;1183;24150;-54
2022/02/13 02:02:19;;;;;;;;;;;;;;;-0.59;52.21;102619.80;117379;1185;22919;-54
2022/02/13 02:04:49;;;;;;;;;;;;;;;-0.64;52.37;102621.21;117411;1185;22983;-53
2022/02/13 02:07:17;;;;;;;;;;;;;;;-0.69;52.54;102615.02;117479;1182;22599;-57
2022/02/13 02:09:52;;;;;;;;;;;;;;;-0.72;52.42;102618.77;117411;1185;21838;-54
2022/02/13 02:12:20;;;;;;;;;;;;;;;-0.77;52.25;102619.77;117397;1185;23414;-54
2022/02/13 02:14:48;;;;;;;;;;;;;;;-0.83;52.34;102624.02;117358;1184;23417;-57
2022/02/13 02:17:16;;;;;;;;;;;;;;;-0.86;52.60;102621.86;117434;1185;21842;-57
2022/02/13 02:19:45;;;;;;;;;;;;;;;-0.90;52.14;102619.25;117346;1185;21837;-54
2022/02/13 02:22:14;;;;;;;;;;;;;;;-0.94;52.24;102624.46;117365;1185;21825;-57
2022/02/13 02:24:42;;;;;;;;;;;;;;;-0.99;52.33;102627.53;117385;1185;22706;-58
2022/02/13 02:27:10;;;;;;;;;;;;;;;-1.06;52.31;102628.59;117363;1188;21838;-58
2022/02/13 02:29:38;;;;;;;;;;;;;;;-1.10;52.54;102628.34;117390;1185;21845;-58
2022/02/13 02:32:10;;;;;;;;;;;;;;;-1.08;52.33;102631.58;117412;1185;23440;-58
2022/02/13 02:34:39;;;;;;;;;;;;;;;-1.09;52.56;102634.42;117319;1185;21838;-57
2022/02/13 02:37:08;;;;;;;;;;;;;;;-1.08;52.49;102636.59;117418;1185;22996;-57
2022/02/13 02:39:36;;;;;;;;;;;;;;;-1.06;52.67;102638.58;117362;1185;21845;-58
2022/02/13 02:42:04;;;;;;;;;;;;;;;-1.05;52.49;102635.76;117422;1185;21936;-55
2022/02/13 02:44:33;;;;;;;;;;;;;;;-1.02;52.56;102637.66;117315;1185;21843;-57
2022/02/13 02:47:01;;;;;;;;;;;;;;;-1.01;52.72;102638.23;117308;1182;21848;-57
2022/02/13 02:49:29;;;;;;;;;;;;;;;-1.02;52.62;102638.20;117358;1185;21839;-54
2022/02/13 02:51:58;;;;;;;;;;;;;;;-1.01;52.49;102637.91;117356;1183;21838;-54
2022/02/13 02:54:28;;;;;;;;;;;;;;;-0.99;52.76;102640.14;117404;1185;23561;-57
2022/02/13 02:56:56;;;;;;;;;;;;;;;-0.97;52.68;102645.59;117419;1185;23505;-54
2022/02/13 02:59:24;;;;;;;;;;;;;;;-0.96;52.67;102645.02;117387;1183;23519;-57
2022/02/13 03:01:52;;;;;;;;;;;;;;;-0.94;52.47;102644.96;117336;1185;21848;-54
2022/02/13 03:04:20;;;;;;;;;;;;;;;-0.94;52.72;102645.16;117432;1185;21839;-54
2022/02/13 03:06:48;;;;;;;;;;;;;;;-0.96;52.67;102647.25;117441;1185;22848;-53
2022/02/13 03:09:16;;;;;;;;;;;;;;;-0.97;52.78;102649.73;117403;1183;21835;-57
2022/02/13 03:11:44;;;;;;;;;;;;;;;-0.98;52.52;102649.14;117383;1186;21844;-58
2022/02/13 03:14:14;;;;;;;;;;;;;;;-1.01;52.66;102646.73;117364;1183;22789;-57
2022/02/13 03:16:42;;;;;;;;;;;;;;;-1.02;52.61;102645.76;117409;1183;21862;-54
2022/02/13 03:19:10;;;;;;;;;;;;;;;-1.02;52.54;102647.65;117410;1184;21839;-52
2022/02/13 03:21:39;;;;;;;;;;;;;;;-1.03;52.52;102648.27;117424;1185;21826;-56
2022/02/13 03:24:08;;;;;;;;;;;;;;;-1.02;52.67;102651.64;117501;1185;23499;-56
2022/02/13 03:26:36;;;;;;;;;;;;;;;-1.03;52.55;102654.98;117376;1185;21826;-57
2022/02/13 03:29:05;;;;;;;;;;;;;;;-1.05;52.69;102657.83;117260;1185;21839;-57
2022/02/13 03:31:33;;;;;;;;;;;;;;;-1.06;52.61;102656.20;117396;1185;23421;-57
2022/02/13 03:34:01;;;;;;;;;;;;;;;-1.07;52.54;102658.84;117444;1183;23464;-58
2022/02/13 03:36:30;;;;;;;;;;;;;;;-1.09;52.81;102661.61;117398;1185;22705;-57
2022/02/13 03:38:58;;;;;;;;;;;;;;;-1.11;52.53;102659.63;117312;1182;23148;-54
2022/02/13 03:41:26;;;;;;;;;;;;;;;-1.14;52.74;102656.34;117341;1185;21872;-57
2022/02/13 03:43:54;;;;;;;;;;;;;;;-1.16;52.60;102654.80;117396;1183;21838;-54
2022/02/13 03:46:22;;;;;;;;;;;;;;;-1.17;52.69;102657.79;117396;1185;21876;-58
2022/02/13 03:48:51;;;;;;;;;;;;;;;-1.19;52.45;102657.34;117335;1185;21839;-53
2022/02/13 03:51:19;;;;;;;;;;;;;;;-1.22;52.71;102655.58;117377;1185;23541;-54
2022/02/13 03:53:49;;;;;;;;;;;;;;;-1.24;52.72;102652.82;117389;1185;21836;-54
2022/02/13 03:56:17;;;;;;;;;;;;;;;-1.26;52.71;102649.41;117347;1185;21829;-58
2022/02/13 03:58:45;;;;;;;;;;;;;;;-1.29;52.80;102649.74;117357;1185;21841;-57
2022/02/13 04:01:14;;;;;;;;;;;;;;;-1.30;52.51;102648.44;117371;1185;21840;-54
2022/02/13 04:03:42;;;;;;;;;;;;;;;-1.32;52.61;102651.75;117438;1185;21845;-54
2022/02/13 04:06:11;;;;;;;;;;;;;;;-1.33;52.62;102652.18;117367;1182;21836;-56
2022/02/13 04:08:39;;;;;;;;;;;;;;;-1.34;52.54;102652.27;117373;1184;22315;-57
2022/02/13 04:11:10;;;;;;;;;;;;;;;-1.36;52.65;102651.80;117381;1185;23506;-57
2022/02/13 04:13:38;;;;;;;;;;;;;;;-1.38;52.71;102650.60;117425;1186;23602;-53
2022/02/13 04:16:07;;;;;;;;;;;;;;;-1.38;52.77;102651.98;117385;1184;21835;-57
2022/02/13 04:18:35;;;;;;;;;;;;;;;-1.39;52.57;102652.09;117392;1185;21821;-53
2022/02/13 04:21:04;;;;;;;;;;;;;;;-1.42;52.50;102652.89;117402;1183;21835;-57
2022/02/13 04:23:32;;;;;;;;;;;;;;;-1.43;52.51;102651.77;117488;1185;21838;-53
2022/02/13 04:26:00;;;;;;;;;;;;;;;-1.50;52.44;102649.06;117406;1185;21839;-54
2022/02/13 04:28:29;;;;;;;;;;;;;;;-1.55;52.45;102652.85;117366;1185;21868;-54
2022/02/13 04:30:57;;;;;;;;;;;;;;;-1.58;52.37;102652.62;117368;1182;21829;-54
2022/02/13 04:33:25;;;;;;;;;;;;;;;-1.62;52.50;102653.20;117359;1183;23510;-54
2022/02/13 04:35:53;;;;;;;;;;;;;;;-1.65;52.36;102655.00;117396;1185;21856;-53
2022/02/13 04:38:22;;;;;;;;;;;;;;;-1.69;52.52;102653.20;117466;1185;21838;-58
2022/02/13 04:40:50;;;;;;;;;;;;;;;-1.71;52.51;102653.73;117378;1185;21839;-57
2022/02/13 04:43:19;;;;;;;;;;;;;;;-1.74;52.60;102655.23;117436;1183;24121;-54
2022/02/13 04:45:47;;;;;;;;;;;;;;;-1.76;52.48;102658.52;117332;1185;21849;-57
2022/02/13 04:48:15;;;;;;;;;;;;;;;-1.79;52.59;102663.50;117409;1185;21839;-57
2022/02/13 04:50:43;;;;;;;;;;;;;;;-1.81;52.73;102660.90;117393;1182;23416;-53
2022/02/13 04:53:11;;;;;;;;;;;;;;;-1.85;52.61;102657.55;117420;1185;21844;-57
2022/02/13 04:55:39;;;;;;;;;;;;;;;-1.87;52.66;102661.11;117341;1183;23419;-56
2022/02/13 04:58:08;;;;;;;;;;;;;;;-1.92;52.44;102661.64;117329;1185;21839;-54
2022/02/13 05:00:36;;;;;;;;;;;;;;;-1.95;52.48;102664.53;117392;1183;23407;-57
2022/02/13 05:03:04;;;;;;;;;;;;;;;-1.96;52.55;102662.56;117412;1185;21840;-58
2022/02/13 05:05:32;;;;;;;;;;;;;;;-1.93;52.61;102668.10;117385;1183;21826;-57
2022/02/13 05:08:00;;;;;;;;;;;;;;;-1.93;52.61;102667.23;117469;1182;21835;-54
2022/02/13 05:10:29;;;;;;;;;;;;;;;-1.93;52.66;102664.79;117360;1185;23440;-54
2022/02/13 05:12:57;;;;;;;;;;;;;;;-1.92;52.72;102660.09;117421;1185;22429;-54
2022/02/13 05:15:25;;;;;;;;;;;;;;;-1.94;52.73;102665.45;117403;1185;21963;-58
2022/02/13 05:17:53;;;;;;;;;;;;;;;-1.95;52.61;102670.52;117380;1185;21932;-54
2022/02/13 05:20:21;;;;;;;;;;;;;;;-1.95;52.81;102666.59;117382;1185;21836;-54
2022/02/13 05:22:50;;;;;;;;;;;;;;;-1.92;52.83;102664.91;117372;1185;21876;-53
2022/02/13 05:25:18;;;;;;;;;;;;;;;-1.88;52.88;102662.25;117334;1184;23538;-58
2022/02/13 05:27:49;;;;;;;;;;;;;;;-1.85;52.84;102663.52;117428;1185;23641;-55
2022/02/13 05:30:17;;;;;;;;;;;;;;;-1.78;52.83;102661.09;117373;1185;24191;-58
2022/02/13 05:32:45;;;;;;;;;;;;;;;-1.69;53.10;102660.58;117374;1183;21876;-53
2022/02/13 05:35:13;;;;;;;;;;;;;;;-1.62;52.84;102664.36;117356;1186;21838;-57
2022/02/13 05:37:42;;;;;;;;;;;;;;;-1.56;52.93;102667.20;117411;1183;21845;-54
2022/02/13 05:40:10;;;;;;;;;;;;;;;-1.52;53.16;102659.92;117355;1184;21814;-58
2022/02/13 05:42:38;;;;;;;;;;;;;;;-1.48;52.96;102657.27;117374;1185;22983;-58
2022/02/13 05:45:07;;;;;;;;;;;;;;;-1.44;53.03;102660.48;117380;1185;21826;-50
2022/02/13 05:47:36;;;;;;;;;;;;;;;-1.35;53.07;102656.83;117353;1185;23439;-51
2022/02/13 05:50:04;;;;;;;;;;;;;;;-1.26;53.21;102656.61;117461;1185;22922;-51
2022/02/13 05:52:33;;;;;;;;;;;;;;;-1.16;53.33;102658.19;117420;1182;21835;-56
2022/02/13 05:55:01;;;;;;;;;;;;;;;-1.16;53.07;102659.24;117419;1185;21989;-51
2022/02/13 05:57:31;;;;;;;;;;;;;;;-1.10;53.30;102659.55;117373;1185;23555;-54
2022/02/13 05:59:59;;;;;;;;;;;;;;;-1.00;53.36;102656.95;117352;1181;21830;-57
2022/02/13 06:02:27;;;;;;;;;;;;;;;-0.90;53.35;102660.91;117401;1185;21835;-56
2022/02/13 06:04:55;;;;;;;;;;;;;;;-0.79;53.35;102667.23;117358;1185;21825;-57
2022/02/13 06:07:23;;;;;;;;;;;;;;;-0.69;53.39;102660.70;117373;1185;22019;-56
2022/02/13 06:09:51;;;;;;;;;;;;;;;-0.57;53.46;102658.58;117444;1182;21835;-57
2022/02/13 06:12:20;;;;;;;;;;;;;;;-0.44;53.55;102660.82;117401;1185;21828;-56
2022/02/13 06:14:49;;;;;;;;;;;;;;;-0.32;53.42;102664.94;117366;1185;23666;-52
2022/02/13 06:17:17;;;;;;;;;;;;;;;-0.18;53.76;102660.38;117360;1185;21829;-57
2022/02/13 06:19:45;;;;;;;;;;;;;;;0.01;53.81;102653.52;117390;1182;23443;-57
2022/02/13 06:22:13;;;;;;;;;;;;;;;0.17;54.00;102653.90;117362;1185;23435;-55
2022/02/13 06:24:42;;;;;;;;;;;;;;;0.30;53.93;102649.59;117401;1185;21839;-59
2022/02/13 06:27:11;;;;;;;;;;;;;;;0.42;53.87;102646.08;117306;1185;24123;-58
2022/02/13 06:29:40;;;;;;;;;;;;;;;0.61;53.96;102648.65;117458;1185;21849;-54
2022/02/13 06:32:08;;;;;;;;;;;;;;;0.83;53.96;102648.71;117351;1185;22601;-58
2022/02/13 06:34:36;;;;;;;;;;;;;;;1.03;54.15;102646.15;117270;1182;22592;-53
2022/02/13 06:37:04;;;;;;;;;;;;;;;1.19;54.27;102643.84;117367;1183;22796;-54
2022/02/13 06:39:35;;;;;;;;;;;;;;;1.36;54.40;102645.98;117340;1185;23510;-56
2022/02/13 06:42:03;;;;;;;;;;;;;;;1.54;54.23;102648.59;117670;1182;24123;-54
2022/02/13 06:44:31;;;;;;;;;;;;;;;1.69;54.31;102648.48;117714;1185;21944;-54
2022/02/13 06:47:00;;;;;;;;;;;;;;;1.89;54.27;102636.17;117328;1185;23514;-55
2022/02/13 06:49:29;;;;;;;;;;;;;;;2.19;54.76;102643.77;117509;1185;21845;-58
2022/02/13 06:52:00;;;;;;;;;;;;;;;2.48;54.84;102642.19;117334;1185;22918;-55
2022/02/13 06:54:28;;;;;;;;;;;;;;;2.73;54.89;102635.96;117388;1183;23416;-55
2022/02/13 06:56:56;;;;;;;;;;;;;;;2.97;54.85;102628.23;117353;1176;21835;-54
2022/02/13 06:59:24;;;;;;;;;;;;;;;3.18;54.91;102633.21;117202;1185;23434;-57
2022/02/13 07:01:53;;;;;;;;;;;;;;;3.37;55.01;102629.00;117373;1183;23430;-55
2022/02/13 07:04:20;;;;;;;;;;;;;;;3.57;54.97;102626.77;117346;1182;23515;-56
2022/02/13 07:06:49;;;;;;;;;;;;;;;3.77;55.12;102628.81;117375;1185;21839;-56
2022/02/13 07:09:17;;;;;;;;;;;;;;;3.95;54.92;102631.81;117502;1184;21827;-58
2022/02/13 07:11:45;;;;;;;;;;;;;;;4.11;54.99;102619.95;117357;1185;23553;-55
2022/02/13 07:14:14;;;;;;;;;;;;;;;4.27;55.28;102614.48;117213;1185;21996;-58
2022/02/13 07:16:42;;;;;;;;;;;;;;;4.45;55.22;102614.13;117362;1185;23441;-56
2022/02/13 07:19:10;;;;;;;;;;;;;;;4.62;55.26;102610.77;117345;1185;23406;-55
2022/02/13 07:21:39;;;;;;;;;;;;;;;4.83;55.40;102606.57;117316;1181;21846;-58
2022/02/13 07:24:08;;;;;;;;;;;;;;;5.04;55.64;102602.46;117405;1185;21836;-57
2022/02/13 07:26:36;;;;;;;;;;;;;;;5.23;55.50;102603.49;117385;1185;21850;-57
2022/02/13 07:29:19;;;;;;;;;;;;;;;5.43;55.19;102595.86;117415;1185;23557;-58
2022/02/13 07:31:47;;;;;;;;;;;;;;;5.62;55.49;102595.14;117414;1185;24182;-56
2022/02/13 07:34:15;;;;;;;;;;;;;;;5.82;55.36;102593.89;117405;1185;21848;-57
2022/02/13 07:36:43;;;;;;;;;;;;;;;5.98;55.14;102592.86;117396;1186;23136;-56
2022/02/13 07:39:12;;;;;;;;;;;;;;;6.17;55.06;102592.94;117426;1185;21839;-57
2022/02/13 07:41:40;;;;;;;;;;;;;;;6.33;55.24;102593.79;117396;1185;21842;-57
2022/02/13 07:44:08;;;;;;;;;;;;;;;6.50;55.29;102595.69;117370;1185;22644;-57
2022/02/13 07:46:38;;;;;;;;;;;;;;;6.65;55.34;102596.78;117496;1183;24127;-56
2022/02/13 07:49:06;;;;;;;;;;;;;;;6.82;55.31;102598.69;117439;1183;21845;-58
2022/02/13 07:51:36;;;;;;;;;;;;;;;7.00;55.55;102593.77;117469;1184;21838;-58
2022/02/13 07:54:04;;;;;;;;;;;;;;;7.16;55.47;102590.69;117409;1182;23509;-57
2022/02/13 07:56:32;;;;;;;;;;;;;;;7.29;55.48;102588.55;117322;1185;21838;-56
2022/02/13 07:59:00;;;;;;;;;;;;;;;7.42;55.44;102587.11;117349;1185;23439;-57
2022/02/13 08:01:28;;;;;;;;;;;;;;;7.56;55.41;102582.16;117280;1186;21879;-58
2022/02/13 08:03:56;;;;;;;;;;;;;;;7.63;54.98;102582.41;117399;1185;23513;-58
2022/02/13 08:06:24;;;;;;;;;;;;;;;7.73;55.19;102579.45;117363;1185;21879;-57
2022/02/13 08:08:55;;;;;;;;;;;;;;;7.86;55.13;102580.79;117373;1185;21894;-56
2022/02/13 08:11:23;;;;;;;;;;;;;;;7.91;54.95;102581.48;117453;1185;23062;-56
2022/02/13 08:13:54;;;;;;;;;;;;;;;7.85;54.60;102579.52;117346;1186;22924;-56
2022/02/13 08:16:23;;;;;;;;;;;;;;;7.82;54.78;102577.85;117383;1182;21811;-56
2022/02/13 08:18:51;;;;;;;;;;;;;;;7.97;55.16;102572.92;117365;1185;21834;-57
2022/02/13 08:21:20;;;;;;;;;;;;;;;8.17;55.25;102584.25;117325;1185;21917;-57
2022/02/13 08:23:49;;;;;;;;;;;;;;;8.27;55.09;102571.97;117372;1182;22769;-56
2022/02/13 08:26:18;;;;;;;;;;;;;;;8.35;54.98;102568.73;117404;1185;21839;-57
2022/02/13 08:28:46;;;;;;;;;;;;;;;8.38;54.81;102569.36;117388;1185;22602;-58
2022/02/13 08:31:15;;;;;;;;;;;;;;;8.46;55.13;102566.98;117381;1185;23704;-58
2022/02/13 08:33:44;;;;;;;;;;;;;;;8.55;55.21;102559.59;117358;1185;21838;-58
2022/02/13 08:36:12;;;;;;;;;;;;;;;8.67;55.25;102562.21;117344;1185;23516;-57
2022/02/13 08:38:41;;;;;;;;;;;;;;;8.76;55.07;102563.91;118630;1185;21829;-58
2022/02/13 08:41:10;;;;;;;;;;;;;;;8.83;55.11;102558.52;117424;1186;22601;-58
2022/02/13 08:43:40;;;;;;;;;;;;;;;9.03;55.36;102555.23;117350;1185;23416;-57
2022/02/13 08:46:08;;;;;;;;;;;;;;;9.20;55.08;102562.56;117305;1185;21851;-58
2022/02/13 08:48:38;;;;;;;;;;;;;;;9.08;54.33;102559.41;117364;1185;21838;-57
2022/02/13 08:51:07;;;;;;;;;;;;;;;8.91;54.38;102555.77;117514;1185;21876;-59
2022/02/13 08:53:35;;;;;;;;;;;;;;;8.93;54.46;102566.70;119391;1184;22194;-57
2022/02/13 08:56:03;;;;;;;;;;;;;;;9.04;54.84;102564.36;119433;1182;21823;-57
2022/02/13 08:58:32;;;;;;;;;;;;;;;9.23;54.88;102558.08;119414;1182;22289;-59
2022/02/13 09:01:00;;;;;;;;;;;;;;;9.49;55.21;102555.82;119395;1182;21824;-57
2022/02/13 09:03:30;;;;;;;;;;;;;;;9.65;54.92;102556.42;119400;1185;21780;-57
2022/02/13 09:05:58;;;;;;;;;;;;;;;9.79;54.87;102563.27;119429;1184;21816;-58
2022/02/13 09:08:27;;;;;;;;;;;;;;;9.84;54.26;102561.45;119457;1182;21778;-58
2022/02/13 09:10:55;;;;;;;;;;;;;;;9.95;54.54;102557.70;119440;1184;21792;-57
2022/02/13 09:13:23;;;;;;;;;;;;;;;10.16;54.72;102553.65;119443;1182;21820;-58
2022/02/13 09:15:52;;;;;;;;;;;;;;;10.34;54.69;102547.24;119427;1183;21815;-61
2022/02/13 09:18:27;;;;;;;;;;;;;;;10.53;54.73;102544.55;119465;1184;21808;-58
2022/02/13 09:20:55;;;;;;;;;;;;;;;10.75;54.66;102540.64;118387;1183;22908;-57
2022/02/13 09:23:23;;;;;;;;;;;;;;;10.95;54.90;102540.88;119474;1184;22331;-58
2022/02/13 09:25:51;;;;;;;;;;;;;;;11.01;54.41;102534.70;119194;1184;21829;-58
2022/02/13 09:28:20;;;;;;;;;;;;;;;10.99;54.15;102531.48;119309;1185;22098;-59
2022/02/13 09:30:50;;;;;;;;;;;;;;;11.03;54.07;102526.11;119386;1183;22315;-59
2022/02/13 09:33:24;;;;;;;;;;;;;;;11.09;54.07;102523.42;117571;1183;21839;-58
2022/02/13 09:35:53;;;;;;;;;;;;;;;11.02;53.78;102521.86;119368;1185;21798;-59
2022/02/13 09:38:23;;;;;;;;;;;;;;;10.96;54.04;102512.09;119419;1182;22271;-60
2022/02/13 09:40:51;;;;;;;;;;;;;;;11.13;54.24;102510.48;119426;1184;21793;-58
2022/02/13 09:43:21;;;;;;;;;;;;;;;11.28;54.04;102500.77;119355;1185;21803;-58
2022/02/13 09:45:52;;;;;;;;;;;;;;;11.33;53.88;102498.57;119398;1185;21810;-57
2022/02/13 09:48:21;;;;;;;;;;;;;;;11.38;53.91;102495.67;118386;1185;21838;-57
2022/02/13 09:50:49;;;;;;;;;;;;;;;11.31;53.51;102488.34;117402;1185;21850;-57
2022/02/13 09:53:19;;;;;;;;;;;;;;;11.12;53.25;102487.81;118917;1185;21825;-58
2022/02/13 09:55:47;;;;;;;;;;;;;;;11.14;53.72;102486.09;118990;1182;22763;-58
2022/02/13 09:58:15;;;;;;;;;;;;;;;11.37;53.99;102483.70;117441;1185;21838;-58
2022/02/13 10:00:53;;;;;;;;;;;;;;;11.70;54.37;102477.77;117410;1182;21835;-59
2022/02/13 10:03:26;;;;;;;;;;;;;;;11.86;53.87;102474.34;117324;1179;21898;-59
2022/02/13 10:05:55;;;;;;;;;;;;;;;11.89;53.61;102468.77;117401;1185;23515;-58
2022/02/13 10:08:30;;;;;;;;;;;;;;;12.03;54.02;102464.40;117339;1183;22711;-58
2022/02/13 10:11:08;;;;;;;;;;;;;;;12.25;53.85;102460.69;117449;1185;21835;-59
2022/02/13 10:13:42;;;;;;;;;;;;;;;12.42;54.28;102462.14;117443;1186;22950;-59
2022/02/13 10:16:14;;;;;;;;;;;;;;;12.48;53.78;102452.37;117387;1185;21839;-59
2022/02/13 10:18:48;;;;;;;;;;;;;;;12.56;53.87;102448.41;117432;1185;21867;-59
2022/02/13 10:21:30;;;;;;;;;;;;;;;12.67;53.91;102451.71;117326;1185;22979;-59
2022/02/13 10:24:12;;;;;;;;;;;;;;;12.54;53.23;102450.87;117415;1186;23407;-59
2022/02/13 10:26:42;;;;;;;;;;;;;;;12.56;53.62;102445.77;117431;1185;21893;-60
2022/02/13 10:29:11;;;;;;;;;;;;;;;12.68;53.78;102441.16;117208;1185;24123;-59
2022/02/13 10:31:40;;;;;;;;;;;;;;;12.83;53.89;102438.17;117403;1186;21848;-57
2022/02/13 10:34:08;;;;;;;;;;;;;;;12.98;53.49;102432.52;117396;1186;21876;-59
2022/02/13 10:36:40;;;;;;;;;;;;;;;12.89;53.37;102425.38;117388;1185;22590;-58
2022/02/13 10:39:15;;;;;;;;;;;;;;;13.00;53.76;102425.48;117390;1182;21867;-59
2022/02/13 10:41:44;;;;;;;;;;;;;;;13.29;54.00;102418.72;117321;1182;23516;-59
2022/02/13 10:44:12;;;;;;;;;;;;;;;13.59;54.00;102411.05;117961;1185;23544;-59
2022/02/13 10:46:41;;;;;;;;;;;;;;;13.66;53.60;102413.92;117390;1183;22736;-59
2022/02/13 10:49:11;;;;;;;;;;;;;;;13.42;52.83;102409.84;117388;1185;21844;-59
2022/02/13 10:51:39;;;;;;;;;;;;;;;13.23;53.08;102406.33;117381;1185;23540;-59
2022/02/13 10:54:08;;;;;;;;;;;;;;;13.36;53.55;102406.61;117442;1182;23118;-59
2022/02/13 10:56:36;;;;;;;;;;;;;;;13.51;53.31;102402.71;117358;1185;23048;-59
2022/02/13 10:59:07;;;;;;;;;;;;;;;13.35;52.84;102396.02;117393;1185;22947;-61
2022/02/13 11:01:36;;;;;;;;;;;;;;;13.22;52.86;102396.80;117373;1184;23603;-56
2022/02/13 11:04:04;;;;;;;;;;;;;;;13.20;52.81;102395.90;117391;1186;22899;-58
2022/02/13 11:06:33;;;;;;;;;;;;;;;13.27;52.68;102396.48;118196;1185;21825;-58
2022/02/13 11:09:21;;;;;;;;;;;;;;;13.09;52.54;102388.04;117569;1182;24127;-59
2022/02/13 11:11:52;;;;;;;;;;;;;;;13.02;52.73;102386.57;117338;1186;21849;-57
2022/02/13 11:14:30;;;;;;;;;;;;;;;13.02;52.79;102388.86;117387;1185;22908;-57
2022/02/13 11:17:03;;;;;;;;;;;;;;;13.20;52.94;102382.14;117310;1185;21843;-58
2022/02/13 11:19:32;;;;;;;;;;;;;;;13.50;53.22;102380.13;117350;1186;21842;-58
2022/02/13 11:22:01;;;;;;;;;;;;;;;13.53;52.59;102377.86;117365;1185;21848;-59
2022/02/13 11:24:34;;;;;;;;;;;;;;;13.56;52.75;102370.30;117364;1185;21835;-58
2022/02/13 11:27:03;;;;;;;;;;;;;;;13.58;52.69;102367.48;117402;1185;23523;-59
2022/02/13 11:29:48;;;;;;;;;;;;;;;13.84;53.38;102359.36;117372;1185;23557;-58
2022/02/13 11:32:35;;;;;;;;;;;;;;;14.21;53.31;102349.47;117399;1185;22882;-58
2022/02/13 11:35:05;;;;;;;;;;;;;;;14.52;53.40;102346.92;117390;1185;21829;-58
2022/02/13 11:37:40;;;;;;;;;;;;;;;14.79;53.07;102342.24;117372;1185;23443;-58
2022/02/13 11:40:28;;;;;;;;;;;;;;;14.68;52.17;102339.56;117413;1185;22288;-58
2022/02/13 11:42:57;;;;;;;;;;;;;;;14.22;51.62;102339.23;117368;1185;21838;-58
2022/02/13 11:45:25;;;;;;;;;;;;;;;14.05;52.03;102336.52;117270;1186;21839;-59
2022/02/13 11:47:55;;;;;;;;;;;;;;;13.98;51.88;102334.19;117485;1185;23439;-59
2022/02/13 11:50:26;;;;;;;;;;;;;;;13.82;51.65;102331.13;117426;1182;23438;-60
2022/02/13 11:52:55;;;;;;;;;;;;;;;13.59;51.35;102328.16;117417;1185;21838;-60
2022/02/13 11:55:27;;;;;;;;;;;;;;;13.38;51.52;102323.59;117412;1185;24139;-60
2022/02/13 11:58:08;;;;;;;;;;;;;;;13.38;51.76;102319.00;117339;1185;21842;-59
2022/02/13 12:00:39;;;;;;;;;;;;;;;13.24;50.82;102321.54;117280;1185;21838;-60
2022/02/13 12:03:12;;;;;;;;;;;;;;;12.91;50.35;102321.44;117349;1185;21825;-59
2022/02/13 12:05:40;;;;;;;;;;;;;;;12.57;50.71;102317.95;117439;1185;21839;-59
2022/02/13 12:08:10;;;;;;;;;;;;;;;12.40;50.58;102316.18;117395;1182;21836;-61
2022/02/13 12:10:45;;;;;;;;;;;;;;;12.38;51.11;102311.21;117300;1185;23435;-60
2022/02/13 12:13:15;;;;;;;;;;;;;;;12.54;51.49;102309.64;117368;1184;21838;-61
2022/02/13 12:15:53;;;;;;;;;;;;;;;12.52;51.26;102307.15;117349;1185;21828;-60
2022/02/13 12:18:23;;;;;;;;;;;;;;;12.45;50.89;102303.73;117353;1185;22928;-59
2022/02/13 12:20:57;;;;;;;;;;;;;;;12.31;51.11;102300.59;117371;1185;23518;-57
2022/02/13 12:23:25;;;;;;;;;;;;;;;12.30;51.43;102301.11;117439;1185;21850;-57
2022/02/13 12:25:54;;;;;;;;;;;;;;;12.28;51.16;102298.09;117422;1186;21850;-60
2022/02/13 12:28:27;;;;;;;;;;;;;;;12.26;51.31;102291.20;117448;1184;21839;-59
2022/02/13 12:30:55;;;;;;;;;;;;;;;12.42;51.50;102289.61;117428;1185;21849;-59
2022/02/13 12:33:25;;;;;;;;;;;;;;;12.55;51.56;102284.11;117424;1182;22917;-59
2022/02/13 12:35:56;;;;;;;;;;;;;;;12.71;51.68;102285.85;117337;1185;21844;-57
2022/02/13 12:38:26;;;;;;;;;;;;;;;12.86;51.48;102284.92;117353;1185;22740;-59
2022/02/13 12:41:00;;;;;;;;;;;;;;;12.73;50.66;102280.40;117384;1183;21841;-59