Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:05:12;;;;;;;14.50;12.30;;;;;;;15.46;77.54;98801.77;225975;1278;22554;-74
2023/06/08 00:10:17;;;;;;;15.60;12.60;;;;;;;15.40;77.95;98799.39;226186;1278;23031;-75
2023/06/08 00:15:30;;;;;;;16.00;13.00;;;;;;;15.36;78.12;98805.35;226220;1278;25395;-75
2023/06/08 00:20:34;;;;;;;16.70;14.30;;;;;;;15.30;78.19;98804.70;226261;1278;23297;-74
2023/06/08 00:25:44;;;;;;;17.40;15.30;;;;;;;15.21;78.39;98799.25;226282;1278;22556;-75
2023/06/08 00:30:50;;;;;;;20.40;15.60;;;;;;;15.12;78.50;98790.11;226222;1278;23111;-75
2023/06/08 00:36:07;;;;;;;;;;;;;;;;;;;;;
2023/06/08 00:41:42;;;;;;;16.20;13.60;;;;;;;14.95;78.91;98778.66;226164;1278;22540;-76
2023/06/08 00:47:09;;;;;;;18.00;14.10;;;;;;;14.88;78.84;98780.75;226206;1278;22557;-75
2023/06/08 00:58:13;;;;;;;17.00;15.20;;;;;;;14.75;79.42;98776.49;226198;1278;22576;-74
2023/06/08 01:03:35;;;;;;;20.90;15.20;;;;;;;14.70;79.15;98774.15;226274;1278;23059;-74
2023/06/08 01:09:55;;;;;;;18.20;16.00;;;;;;;14.65;79.71;98767.70;226267;1278;22605;-75
2023/06/08 01:15:27;;;;;;;20.50;15.70;;;;;;;14.60;79.55;98766.36;226026;1278;22554;-75
2023/06/08 01:21:24;;;;;;;22.20;16.40;;;;;;;14.56;79.61;98766.46;226219;1272;22538;-75
2023/06/08 01:26:30;;;;;;;21.30;17.60;;;;;;;14.55;80.04;98763.83;226109;1276;25025;-76
2023/06/08 01:31:54;;;;;;;20.60;17.30;;;;;;;14.54;80.06;98761.26;226156;1278;25282;-75
2023/06/08 01:37:08;;;;;;;22.10;17.60;;;;;;;14.53;80.13;98766.27;226177;1274;22547;-76
2023/06/08 01:42:14;;;;;;;20.40;17.70;;;;;;;14.49;80.23;98769.01;226224;1278;22610;-76
2023/06/08 01:47:22;;;;;;;21.40;16.20;;;;;;;14.44;80.09;98769.31;226263;1275;22580;-74
2023/06/08 01:52:43;;;;;;;20.10;16.00;;;;;;;14.37;80.00;98766.19;226172;1278;22533;-74
2023/06/08 01:57:52;;;;;;;21.90;16.00;;;;;;;14.29;79.94;98771.04;226079;1278;22560;-74
2023/06/08 02:03:02;;;;;;;18.50;16.50;;;;;;;14.22;79.91;98773.33;226166;1277;25905;-74
2023/06/08 02:08:07;;;;;;;18.50;16.20;;;;;;;14.14;79.87;98775.98;226186;1278;22539;-75
2023/06/08 02:13:14;;;;;;;18.70;16.30;;;;;;;14.07;79.93;98780.31;226199;1275;22551;-75
2023/06/08 02:18:19;;;;;;;17.90;16.00;;;;;;;14.00;80.01;98779.01;226154;1276;22541;-75
2023/06/08 02:23:21;;;;;;;20.20;17.60;;;;;;;13.93;80.17;98777.70;226174;1276;22587;-75
2023/06/08 02:28:26;;;;;;;19.30;17.20;;;;;;;13.88;80.39;98777.79;226195;1278;22538;-75
2023/06/08 02:33:34;;;;;;;21.70;17.60;;;;;;;13.84;80.55;98779.21;226189;1278;22584;-75
2023/06/08 02:38:41;;;;;;;19.10;16.40;;;;;;;13.81;80.63;98777.80;226139;1275;22546;-76
2023/06/08 02:44:02;;;;;;;;;;;;;;;;;;;;;
2023/06/08 02:49:14;;;;;;;21.40;17.20;;;;;;;13.74;80.75;98786.20;226207;1271;22585;-75
2023/06/08 02:54:19;;;;;;;19.70;17.50;;;;;;;13.74;80.97;98789.23;226149;1277;22555;-75
2023/06/08 02:59:24;;;;;;;20.50;17.10;;;;;;;13.77;80.99;98791.71;226171;1274;22544;-75
2023/06/08 03:04:28;;;;;;;22.20;19.00;;;;;;;13.81;81.20;98790.35;226174;1278;22521;-75
2023/06/08 03:09:54;;;;;;;21.00;18.80;;;;;;;13.87;81.38;98794.75;226198;1275;23483;-75
2023/06/08 03:15:00;;;;;;;25.20;20.00;;;;;;;13.97;81.65;98793.70;226248;1274;22549;-75
2023/06/08 03:20:10;;;;;;;28.20;22.90;;;;;;;14.16;81.72;98791.25;226130;1278;22541;-75
2023/06/08 03:25:15;;;;;;;25.80;20.80;;;;;;;14.58;81.51;98786.13;225935;1275;22643;-75
2023/06/08 03:30:19;;;;;;;21.20;18.00;;;;;;;15.06;81.15;98789.86;226156;1278;25951;-75
2023/06/08 03:35:39;;;;;;;19.10;17.00;;;;;;;15.53;80.20;98791.28;226194;1278;22932;-76
2023/06/08 03:40:55;;;;;;;19.30;16.00;;;;;;;15.93;79.85;98789.20;226002;1274;22528;-75
2023/06/08 03:45:57;;;;;;;17.90;15.90;;;;;;;16.34;79.38;98789.37;226175;1274;22551;-75
2023/06/08 03:51:00;;;;;;;19.90;16.20;;;;;;;16.82;78.70;98785.58;225938;1278;22556;-74
2023/06/08 03:56:07;;;;;;;21.30;15.90;;;;;;;17.19;78.23;98783.84;226172;1278;23078;-74
2023/06/08 04:01:24;;;;;;;20.10;16.80;;;;;;;17.50;77.55;98782.65;226292;1278;22530;-75
2023/06/08 04:06:33;;;;;;;19.60;16.20;;;;;;;17.72;77.24;98786.54;226165;1276;23288;-75
2023/06/08 04:11:38;;;;;;;18.30;16.40;;;;;;;17.90;77.23;98788.63;225919;1278;22955;-74
2023/06/08 04:16:41;;;;;;;20.00;17.60;;;;;;;17.98;76.86;98786.29;225951;1277;22533;-76
2023/06/08 04:21:43;;;;;;;18.30;16.20;;;;;;;18.00;76.36;98784.36;226159;1277;22548;-75
2023/06/08 04:26:56;;;;;;;17.50;15.70;;;;;;;17.92;76.27;98784.15;226176;1274;22537;-75
2023/06/08 04:32:02;;;;;;;20.70;16.40;;;;;;;17.88;76.36;98785.91;226216;1278;22562;-75
2023/06/08 04:37:06;;;;;;;18.70;16.60;;;;;;;17.84;76.39;98784.75;226203;1274;22740;-75
2023/06/08 04:42:09;;;;;;;19.60;17.20;;;;;;;17.83;76.72;98782.49;225904;1278;22541;-76
2023/06/08 04:47:16;;;;;;;20.50;18.20;;;;;;;17.84;77.05;98781.25;226157;1278;22581;-76
2023/06/08 04:52:30;;;;;;;25.60;19.50;;;;;;;17.90;77.28;98782.22;226113;1276;22715;-76
2023/06/08 04:57:32;;;;;;;20.20;17.30;;;;;;;17.97;77.11;98777.88;225975;1277;22533;-76
2023/06/08 05:02:37;;;;;;;20.00;17.90;;;;;;;18.06;76.78;98776.90;226125;1274;22670;-75
2023/06/08 05:07:53;;;;;;;17.90;15.70;;;;;;;18.17;76.29;98776.98;226125;1278;22552;-74
2023/06/08 05:12:56;;;;;;;18.70;15.50;;;;;;;18.32;75.88;98776.06;226149;1277;22541;-75
2023/06/08 05:18:20;;;;;;;15.00;13.30;;;;;;;18.46;75.41;98778.85;226073;1278;23445;-73
2023/06/08 05:23:22;;;;;;;17.80;15.20;;;;;;;18.62;74.98;98775.39;226188;1278;22551;-75
2023/06/08 05:28:35;;;;;;;16.70;15.00;;;;;;;18.80;74.57;98778.00;226108;1274;25920;-75
2023/06/08 05:33:40;;;;;;;14.70;13.10;;;;;;;18.98;74.33;98780.04;226140;1277;23772;-75
2023/06/08 05:38:42;;;;;;;14.70;12.60;;;;;;;19.15;73.55;98781.81;226164;1277;23288;-75
2023/06/08 05:43:47;;;;;;;13.70;11.60;;;;;;;19.29;72.92;98789.88;226172;1278;22540;-76
2023/06/08 05:48:57;;;;;;;12.20;10.50;;;;;;;19.39;72.09;98794.85;226219;1274;26892;-76
2023/06/08 05:54:02;;;;;;;10.00;9.00;;;;;;;19.47;71.74;98789.89;225963;1278;22542;-76
2023/06/08 05:59:08;;;;;;;8.40;7.60;;;;;;;19.56;71.13;98790.52;226146;1274;22930;-76
2023/06/08 06:04:13;;;;;;;7.60;6.80;;;;;;;19.63;70.55;98792.97;226127;1277;24239;-75
2023/06/08 06:09:46;;;;;;;6.60;6.00;;;;;;;19.74;69.92;98789.71;226178;1278;22675;-75
2023/06/08 06:14:59;;;;;;;6.00;5.40;;;;;;;19.89;69.64;98793.68;224120;1278;2687193;-76
2023/06/08 06:20:15;;;;;;;;;;;;;;;;;;;;;
2023/06/08 06:25:24;;;;;;;5.90;5.40;;;;;;;20.28;68.61;98794.07;226114;1277;22303;-76
2023/06/08 06:30:37;;;;;;;7.20;5.40;;;;;;;20.43;67.83;98790.41;226150;1278;22544;-75
2023/06/08 06:35:58;;;;;;;6.10;5.50;;;;;;;20.53;67.09;98794.16;226116;1275;22554;-76
2023/06/08 06:41:42;;;;;;;6.20;5.10;;;;;;;20.65;67.48;98793.21;226175;1278;22715;-76
2023/06/08 06:46:45;;;;;;;5.60;5.10;;;;;;;20.83;67.41;98792.54;226186;1264;22543;-76
2023/06/08 06:51:55;;;;;;;6.00;5.40;;;;;;;20.97;66.31;98786.92;226157;1277;22523;-76
2023/06/08 06:57:18;;;;;;;6.00;5.40;;;;;;;21.08;65.10;98779.81;226190;1274;22534;-75
2023/06/08 07:02:20;;;;;;;5.00;4.60;;;;;;;21.28;65.08;98777.42;226187;1275;22537;-76
2023/06/08 07:07:41;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:12:46;;;;;;;4.90;4.40;;;;;;;21.52;62.30;98784.05;226189;1278;24257;-76
2023/06/08 07:17:48;;;;;;;4.30;3.90;;;;;;;21.60;61.37;98778.58;226146;1275;24288;-75
2023/06/08 07:22:56;;;;;;;4.00;3.60;;;;;;;21.66;60.45;98779.20;226205;1274;22544;-75
2023/06/08 07:28:21;;;;;;;4.70;3.80;;;;;;;21.72;59.75;98779.88;226137;1274;22544;-75
2023/06/08 07:33:23;;;;;;;4.10;3.30;;;;;;;21.85;59.59;98782.52;226209;1274;22542;-75
2023/06/08 07:38:25;;;;;;;4.20;3.50;;;;;;;21.97;58.61;98781.42;226007;1277;22547;-76
2023/06/08 07:43:30;;;;;;;3.90;3.60;;;;;;;22.07;57.96;98783.33;226215;1278;22550;-75
2023/06/08 07:48:33;;;;;;;5.30;3.50;;;;;;;22.14;57.33;98777.43;226246;1278;22559;-75
2023/06/08 07:53:36;;;;;;;4.70;4.30;;;;;;;22.29;57.18;98770.00;226219;1278;25577;-75
2023/06/08 07:58:39;;;;;;;4.50;4.10;;;;;;;22.41;56.44;98770.73;226170;1277;22543;-75
2023/06/08 08:03:41;;;;;;;4.60;4.20;;;;;;;22.54;57.25;98771.64;226154;1278;22533;-75
2023/06/08 08:09:20;;;;;;;4.10;3.80;;;;;;;22.67;57.10;98771.23;226242;1276;22694;-76
2023/06/08 08:14:25;;;;;;;4.90;3.50;;;;;;;22.73;56.27;98769.24;226169;1278;24427;-75
2023/06/08 08:19:27;;;;;;;4.20;3.90;;;;;;;22.86;56.86;98769.84;226271;1278;22566;-76
2023/06/08 08:24:38;;;;;;;4.00;3.60;;;;;;;23.08;56.66;98764.83;226163;1277;22605;-76
2023/06/08 08:29:40;;;;;;;4.20;3.90;;;;;;;23.23;56.33;98770.07;226197;1274;22554;-76
2023/06/08 08:34:42;;;;;;;4.20;3.90;;;;;;;23.31;56.20;98764.99;226156;1278;22591;-76
2023/06/08 08:39:52;;;;;;;3.90;3.60;;;;;;;23.46;56.53;98760.77;226265;1274;22554;-76
2023/06/08 08:44:55;;;;;;;3.60;3.30;;;;;;;23.61;56.34;98762.71;226236;1278;22537;-76
2023/06/08 08:50:04;;;;;;;3.30;2.90;;;;;;;23.79;55.85;98762.99;226149;1274;22545;-76
2023/06/08 08:55:07;;;;;;;3.50;3.20;;;;;;;23.94;55.26;98761.00;226195;1270;22544;-75
2023/06/08 09:00:31;;;;;;;2.80;2.60;;;;;;;24.13;55.32;98767.25;226176;1275;22534;-76
2023/06/08 09:05:34;;;;;;;4.40;2.80;;;;;;;24.28;54.66;98756.84;226232;1278;22534;-76
2023/06/08 09:10:36;;;;;;;3.00;2.80;;;;;;;24.46;54.15;98751.89;226344;1278;22540;-76
2023/06/08 09:15:41;;;;;;;3.00;2.70;;;;;;;24.62;54.03;98749.02;226241;1274;24246;-74
2023/06/08 09:20:55;;;;;;;3.60;2.70;;;;;;;24.71;52.89;98745.46;226356;1276;22570;-75
2023/06/08 09:25:57;;;;;;;3.80;2.90;;;;;;;24.73;52.86;98742.36;226351;1275;22632;-75
2023/06/08 09:31:09;;;;;;;3.30;3.10;;;;;;;24.83;53.63;98735.70;226210;1278;22578;-76
2023/06/08 09:36:20;;;;;;;3.20;3.00;;;;;;;25.08;53.22;98745.09;226181;1278;24228;-76
2023/06/08 09:41:33;;;;;;;3.50;3.10;;;;;;;25.17;52.58;98737.35;226177;1278;22601;-77
2023/06/08 09:46:52;;;;;;;3.70;3.40;;;;;;;25.20;52.00;98736.45;226264;1278;22617;-76
2023/06/08 09:52:05;;;;;;;3.80;3.50;;;;;;;25.28;52.14;98730.00;226257;1278;22542;-76
2023/06/08 09:57:21;;;;;;;3.80;3.40;;;;;;;25.52;52.29;98734.52;226313;1278;25721;-75
2023/06/08 10:02:53;;;;;;;4.00;3.70;;;;;;;25.58;51.59;98731.04;226279;1278;22535;-76
2023/06/08 10:07:59;;;;;;;4.30;3.90;;;;;;;25.60;51.74;98724.70;226237;1278;22531;-75
2023/06/08 10:13:02;;;;;;;4.00;3.70;;;;;;;25.68;51.61;98721.45;226272;1278;22584;-74
2023/06/08 10:18:08;;;;;;;4.00;3.70;;;;;;;25.74;51.49;98720.13;226202;1274;22537;-75
2023/06/08 10:23:14;;;;;;;5.20;4.20;;;;;;;25.79;51.25;98710.44;226260;1275;22540;-75
2023/06/08 10:28:20;;;;;;;5.10;4.70;;;;;;;25.90;51.32;98703.80;226240;1278;26032;-76
2023/06/08 10:33:40;;;;;;;4.70;4.30;;;;;;;25.95;51.02;98707.27;226198;1278;22539;-75
2023/06/08 10:38:59;;;;;;;4.80;4.40;;;;;;;26.06;51.65;98710.64;226203;1277;22748;-75
2023/06/08 10:44:05;;;;;;;5.30;4.90;;;;;;;26.23;51.24;98708.90;226323;1278;22553;-76
2023/06/08 10:49:10;;;;;;;6.50;5.30;;;;;;;26.27;51.20;98705.75;226167;1274;22624;-78
2023/06/08 10:54:21;;;;;;;5.90;5.30;;;;;;;26.37;51.15;98700.08;226240;1278;22534;-76
2023/06/08 10:59:36;;;;;;;;;;;;;;;26.42;51.24;98695.11;226178;1276;22529;-76
2023/06/08 11:04:53;;;;;;;6.30;5.70;;;;;;;26.52;50.80;98691.19;226216;1278;22627;-76
2023/06/08 11:10:14;;;;;;;5.90;5.30;;;;;;;26.63;51.14;98686.52;226237;1278;22637;-75
2023/06/08 11:15:19;;;;;;;5.50;5.00;;;;;;;26.79;50.90;98679.73;226042;1278;22544;-76
2023/06/08 11:20:25;;;;;;;5.90;5.40;;;;;;;26.84;50.84;98674.20;226333;1276;24735;-76
2023/06/08 11:25:38;;;;;;;6.30;5.70;;;;;;;26.95;50.72;98668.76;226296;1276;22543;-77
2023/06/08 11:30:49;;;;;;;6.20;5.70;;;;;;;26.94;50.32;98664.33;226321;1272;25428;-75
2023/06/08 11:35:52;;;;;;;5.30;4.90;;;;;;;26.83;50.56;98651.06;226333;1278;22552;-76
2023/06/08 11:41:07;;;;;;;6.00;5.20;;;;;;;26.91;50.60;98647.27;226190;1276;22540;-75
2023/06/08 11:46:12;;;;;;;6.00;5.50;;;;;;;26.83;50.17;98640.08;226355;1278;22544;-76
2023/06/08 11:51:33;;;;;;;5.50;5.10;;;;;;;26.81;50.22;98631.56;226140;1256;22583;-75
2023/06/08 11:56:49;;;;;;;6.10;5.60;;;;;;;26.83;50.67;98626.90;226202;1276;22552;-76
2023/06/08 12:02:02;;;;;;;6.40;5.90;;;;;;;26.92;50.47;98617.64;225930;1276;25388;-74
2023/06/08 12:07:10;;;;;;;6.20;5.60;;;;;;;27.06;50.51;98620.46;225957;1277;22545;-76
2023/06/08 12:12:12;;;;;;;6.30;5.70;;;;;;;27.24;50.00;98615.17;226193;1278;22550;-75
2023/06/08 12:17:15;;;;;;;5.80;5.30;;;;;;;27.19;49.93;98615.27;226044;1271;22567;-75
2023/06/08 12:22:20;;;;;;;6.40;5.90;;;;;;;27.18;49.71;98617.30;226171;1273;22569;-76
2023/06/08 12:27:24;;;;;;;6.70;6.10;;;;;;;27.02;49.18;98620.46;226218;1277;22617;-74
2023/06/08 12:32:31;;;;;;;6.40;5.90;;;;;;;26.98;50.20;98622.44;226129;1275;22544;-75
2023/06/08 12:37:40;;;;;;;6.50;5.60;;;;;;;26.93;49.94;98621.87;226269;1278;24275;-75
2023/06/08 12:42:58;;;;;;;6.80;6.20;;;;;;;26.81;50.39;98616.58;226205;1273;22551;-78
2023/06/08 12:48:00;;;;;;;5.60;5.20;;;;;;;26.73;50.08;98615.54;226250;1277;22565;-76
2023/06/08 12:53:19;;;;;;;6.60;6.10;;;;;;;26.64;50.18;98606.19;226188;1275;22574;-76
2023/06/08 12:58:21;;;;;;;5.90;5.30;;;;;;;26.64;50.47;98602.94;226316;1277;22540;-76
2023/06/08 13:03:30;;;;;;;4.50;4.10;;;;;;;26.60;50.15;98599.05;226312;1271;24273;-75
2023/06/08 13:08:33;;;;;;;4.80;4.50;;;;;;;26.52;49.39;98591.39;226173;1278;22541;-76
2023/06/08 13:13:45;;;;;;;6.20;4.70;;;;;;;26.45;49.33;98585.65;226175;1273;22559;-76
2023/06/08 13:18:58;;;;;;;5.50;5.10;;;;;;;26.36;49.40;98582.94;226332;1278;24730;-75
2023/06/08 13:24:08;;;;;;;4.90;4.50;;;;;;;26.26;49.72;98585.38;226117;1277;22549;-76
2023/06/08 13:29:10;;;;;;;5.10;4.60;;;;;;;26.14;49.32;98587.64;226309;1275;23014;-76
2023/06/08 13:34:12;;;;;;;6.40;4.90;;;;;;;25.96;49.20;98585.55;226328;1275;25339;-75
2023/06/08 13:39:14;;;;;;;5.10;4.70;;;;;;;25.78;49.53;98587.72;226347;1275;22614;-75
2023/06/08 13:44:24;;;;;;;4.90;4.60;;;;;;;25.63;49.80;98588.72;226296;1275;24482;-75
2023/06/08 13:49:27;;;;;;;5.50;5.10;;;;;;;25.59;50.14;98585.77;226342;1278;22555;-76
2023/06/08 13:54:30;;;;;;;5.40;5.00;;;;;;;25.67;50.24;98582.29;226238;1275;22547;-75
2023/06/08 13:59:33;;;;;;;5.40;4.90;;;;;;;25.74;50.37;98579.81;226153;1278;22547;-75
2023/06/08 14:04:37;;;;;;;5.10;4.60;;;;;;;25.82;50.39;98574.39;226283;1275;22554;-76
2023/06/08 14:09:59;;;;;;;5.90;5.40;;;;;;;25.89;50.56;98570.45;226333;1278;25245;-76
2023/06/08 14:15:15;;;;;;;6.10;5.50;;;;;;;25.91;50.30;98576.16;226323;1278;22541;-76
2023/06/08 14:20:57;;;;;;;5.90;5.30;;;;;;;25.82;50.57;98573.63;226375;1275;22543;-76
2023/06/08 14:26:18;;;;;;;;;;;;;;;25.81;50.69;98572.15;226321;1275;23642;-76
2023/06/08 14:31:20;;;;;;;6.20;5.70;;;;;;;25.78;51.02;98566.44;226173;1277;22552;-77
2023/06/08 14:36:28;;;;;;;6.20;5.70;;;;;;;25.79;50.99;98567.79;226301;1276;24255;-76
2023/06/08 14:41:36;;;;;;;5.90;5.50;;;;;;;25.76;51.13;98565.83;226399;1275;22652;-76
2023/06/08 14:46:58;;;;;;;5.70;5.30;;;;;;;25.65;51.12;98561.88;226314;1263;22569;-75
2023/06/08 14:52:04;;;;;;;5.60;5.20;;;;;;;25.61;51.17;98560.70;226369;1271;22551;-75
2023/06/08 14:57:06;;;;;;;6.20;5.60;;;;;;;25.53;51.44;98558.14;226406;1275;22552;-74
2023/06/08 15:02:23;;;;;;;6.10;5.60;;;;;;;25.42;51.63;98556.33;226322;1278;22541;-75
2023/06/08 15:07:32;;;;;;;6.10;5.50;;;;;;;25.47;51.46;98556.65;226390;1278;22586;-75
2023/06/08 15:12:47;;;;;;;7.10;6.50;;;;;;;25.61;51.76;98555.99;226332;1271;22554;-75
2023/06/08 15:17:50;;;;;;;6.60;6.00;;;;;;;25.74;51.94;98559.02;226360;1278;22542;-75
2023/06/08 15:22:58;;;;;;;6.60;6.10;;;;;;;25.68;51.54;98560.45;226339;1278;22539;-76
2023/06/08 15:28:01;;;;;;;6.70;6.20;;;;;;;25.59;51.95;98558.65;226364;1274;22544;-76
2023/06/08 15:33:08;;;;;;;7.70;7.00;;;;;;;25.50;51.82;98565.92;226329;1278;22552;-75
2023/06/08 15:38:14;;;;;;;8.00;7.20;;;;;;;25.34;52.42;98571.76;226349;1273;22540;-74
2023/06/08 15:43:27;;;;;;;7.40;6.80;;;;;;;25.31;52.38;98573.14;226371;1274;22541;-76
2023/06/08 15:48:31;;;;;;;7.10;6.50;;;;;;;25.36;52.82;98572.96;226226;1277;22556;-76
2023/06/08 15:53:33;;;;;;;7.40;6.70;;;;;;;25.40;52.58;98568.64;226325;1259;22554;-75
2023/06/08 15:58:35;;;;;;;7.30;6.70;;;;;;;25.43;52.12;98567.52;226126;1277;22551;-75
2023/06/08 16:03:40;;;;;;;8.00;7.30;;;;;;;25.31;52.01;98574.64;226349;1274;22533;-76
2023/06/08 16:08:42;;;;;;;7.20;6.60;;;;;;;25.28;52.00;98573.33;226292;1275;22545;-75
2023/06/08 16:13:45;;;;;;;7.10;6.50;;;;;;;25.20;51.90;98570.23;226304;1271;22544;-77
2023/06/08 16:18:47;;;;;;;7.10;6.50;;;;;;;25.14;51.74;98573.65;226289;1278;22555;-74
2023/06/08 16:23:53;;;;;;;6.80;6.20;;;;;;;24.95;51.52;98571.48;226382;1271;22572;-75
2023/06/08 16:28:56;;;;;;;6.50;5.90;;;;;;;24.71;51.56;98564.83;226159;1275;22540;-74
2023/06/08 16:33:58;;;;;;;5.40;5.00;;;;;;;24.53;51.70;98564.14;226351;1272;22543;-75
2023/06/08 16:39:03;;;;;;;6.20;5.70;;;;;;;24.33;51.65;98563.71;226321;1274;22540;-74
2023/06/08 16:44:06;;;;;;;7.50;6.80;;;;;;;24.33;52.10;98566.31;226253;1271;22539;-75
2023/06/08 16:49:07;;;;;;;7.90;7.20;;;;;;;24.47;52.33;98562.62;226132;1275;22537;-75
2023/06/08 16:54:13;;;;;;;8.50;7.80;;;;;;;24.61;52.17;98552.55;226207;1278;22559;-75
2023/06/08 16:59:15;;;;;;;9.00;8.20;;;;;;;24.67;52.26;98549.52;226308;1275;22536;-75
2023/06/08 17:04:17;;;;;;;8.90;8.10;;;;;;;24.70;52.49;98548.67;226318;1275;22545;-76
2023/06/08 17:09:19;;;;;;;9.10;8.30;;;;;;;24.92;52.70;98552.79;226326;1274;22548;-75
2023/06/08 17:14:22;;;;;;;9.20;8.30;;;;;;;25.87;53.01;98549.30;226103;1277;22647;-76
2023/06/08 17:19:27;;;;;;;8.70;7.80;;;;;;;26.39;52.08;98548.77;226169;1274;22568;-75
2023/06/08 17:24:32;;;;;;;8.60;7.90;;;;;;;27.24;51.83;98549.77;226266;1274;22924;-76
2023/06/08 17:29:34;;;;;;;8.70;7.90;;;;;;;27.66;50.16;98542.35;226292;1271;22547;-76
2023/06/08 17:34:39;;;;;;;8.80;8.10;;;;;;;28.16;49.81;98542.02;226275;1277;22536;-76
2023/06/08 17:39:41;;;;;;;8.80;8.10;;;;;;;28.75;49.37;98538.05;226306;1273;22544;-76
2023/06/08 17:44:43;;;;;;;9.00;8.10;;;;;;;29.16;48.57;98541.72;226333;1271;22536;-75
2023/06/08 17:49:45;;;;;;;8.90;8.20;;;;;;;29.35;48.20;98543.33;226252;1276;22580;-75
2023/06/08 17:54:47;;;;;;;8.80;8.00;;;;;;;28.61;47.20;98543.17;226323;1276;22557;-76
2023/06/08 17:59:50;;;;;;;9.80;7.90;;;;;;;27.59;48.05;98543.19;226349;1274;22563;-76
2023/06/08 18:04:52;;;;;;;8.90;8.10;;;;;;;26.65;48.94;98542.70;226274;1275;22546;-75
2023/06/08 18:09:55;;;;;;;8.30;7.70;;;;;;;25.94;49.72;98543.25;226275;1275;22565;-75
2023/06/08 18:14:57;;;;;;;9.10;8.20;;;;;;;25.43;50.59;98547.84;226114;1278;250241;-75
2023/06/08 18:20:10;;;;;;;;;;;;;;;;;;;;;
2023/06/08 18:25:15;;;;;;;9.30;8.50;;;;;;;24.37;52.31;98546.45;226199;1271;22533;-76
2023/06/08 18:30:26;;;;;;;9.70;8.80;;;;;;;23.85;53.14;98541.04;226060;1277;22741;-75
2023/06/08 18:35:28;;;;;;;9.20;8.40;;;;;;;23.36;54.01;98539.29;226211;1278;22568;-75
2023/06/08 18:40:30;;;;;;;9.60;8.70;;;;;;;22.99;55.05;98543.14;226236;1256;22570;-76
2023/06/08 18:45:32;;;;;;;9.20;8.40;;;;;;;22.63;55.65;98541.86;226323;1274;22562;-75
2023/06/08 18:50:35;;;;;;;9.50;8.10;;;;;;;22.28;56.53;98546.13;226211;1274;24283;-74
2023/06/08 18:55:37;;;;;;;8.40;7.60;;;;;;;21.93;57.34;98545.71;226147;1278;22570;-74
2023/06/08 19:00:39;;;;;;;9.20;8.40;;;;;;;21.59;58.27;98549.79;226278;1274;22541;-74
2023/06/08 19:05:42;;;;;;;8.30;7.50;;;;;;;21.27;59.10;98555.95;226181;1276;22567;-75
2023/06/08 19:10:44;;;;;;;8.60;7.80;;;;;;;20.97;59.78;98560.21;226315;1274;22554;-75
2023/06/08 19:15:46;;;;;;;8.40;7.40;;;;;;;20.73;60.40;98565.42;226227;1274;22536;-75
2023/06/08 19:20:47;;;;;;;9.60;8.50;;;;;;;20.47;61.04;98564.77;226211;1274;22536;-77
2023/06/08 19:25:51;;;;;;;9.00;8.20;;;;;;;20.23;61.56;98571.57;226278;1274;22543;-77
2023/06/08 19:30:53;;;;;;;9.00;7.80;;;;;;;20.04;61.98;98574.84;226176;1274;22624;-75
2023/06/08 19:35:55;;;;;;;8.40;7.60;;;;;;;19.89;62.54;98577.80;226276;1274;22942;-75
2023/06/08 19:40:58;;;;;;;9.40;8.40;;;;;;;19.72;62.97;98586.35;226253;1275;22544;-76
2023/06/08 19:45:59;;;;;;;8.90;8.00;;;;;;;19.58;63.58;98587.86;226162;1277;22551;-75
2023/06/08 19:51:02;;;;;;;9.60;8.20;;;;;;;19.45;63.86;98587.27;226175;1271;22552;-76
2023/06/08 19:56:05;;;;;;;8.90;8.00;;;;;;;19.35;64.31;98582.69;226229;1274;22531;-76
2023/06/08 20:01:07;;;;;;;10.10;8.30;;;;;;;19.25;64.64;98579.09;225978;1277;22543;-76
2023/06/08 20:06:12;;;;;;;9.30;8.30;;;;;;;19.14;64.96;98578.98;226204;1278;22644;-75
2023/06/08 20:11:14;;;;;;;9.40;8.60;;;;;;;19.03;65.33;98580.13;226216;1273;22532;-75
2023/06/08 20:16:16;;;;;;;9.40;8.50;;;;;;;18.93;65.75;98578.33;226228;1277;22568;-74
2023/06/08 20:21:18;;;;;;;9.50;8.30;;;;;;;18.83;66.07;98581.83;226169;1276;22543;-76
2023/06/08 20:26:21;;;;;;;9.80;8.80;;;;;;;18.73;66.49;98580.23;226123;1278;23300;-76
2023/06/08 20:31:25;;;;;;;11.20;9.60;;;;;;;18.63;66.74;98580.52;226160;1276;22546;-75
2023/06/08 20:36:27;;;;;;;13.90;11.40;;;;;;;18.52;67.21;98578.45;226158;1274;22555;-76
2023/06/08 20:41:29;;;;;;;11.80;10.60;;;;;;;18.42;67.46;98577.33;226126;1276;22943;-75
2023/06/08 20:46:32;;;;;;;13.10;10.20;;;;;;;18.34;67.70;98578.22;226127;1274;22536;-75
2023/06/08 20:51:35;;;;;;;10.60;9.50;;;;;;;18.26;68.06;98578.35;226287;1275;22547;-75
2023/06/08 20:56:37;;;;;;;10.50;9.40;;;;;;;18.16;68.33;98577.33;226153;1275;22535;-75
2023/06/08 21:01:39;;;;;;;11.90;9.20;;;;;;;18.12;68.75;98572.96;226223;1274;22554;-76
2023/06/08 21:06:41;;;;;;;10.10;9.10;;;;;;;18.09;69.15;98574.86;226171;1276;22537;-75
2023/06/08 21:12:05;;;;;;;9.80;8.80;;;;;;;18.05;69.38;98573.98;226216;1274;22548;-76
2023/06/08 21:17:07;;;;;;;11.50;10.40;;;;;;;18.01;69.61;98568.52;226198;1272;22543;-75
2023/06/08 21:22:11;;;;;;;10.10;9.10;;;;;;;17.94;69.73;98567.74;226165;1275;22548;-75
2023/06/08 21:27:13;;;;;;;12.00;10.70;;;;;;;17.84;70.00;98574.46;226125;1276;22532;-75
2023/06/08 21:32:16;;;;;;;12.40;10.50;;;;;;;17.77;70.19;98570.71;225948;1276;22587;-74
2023/06/08 21:37:18;;;;;;;12.00;10.50;;;;;;;17.72;70.73;98570.55;226126;1274;22581;-75
2023/06/08 21:42:20;;;;;;;13.80;11.10;;;;;;;17.67;70.73;98568.20;225931;1277;24891;-75
2023/06/08 21:47:22;;;;;;;11.90;10.70;;;;;;;17.62;71.04;98572.54;226264;1274;22539;-75
2023/06/08 21:52:25;;;;;;;12.00;10.80;;;;;;;17.58;71.26;98572.13;226225;1274;22547;-75
2023/06/08 21:57:29;;;;;;;12.20;10.40;;;;;;;17.54;71.39;98566.98;226203;1277;22559;-74
2023/06/08 22:02:31;;;;;;;11.40;10.20;;;;;;;17.52;71.69;98567.98;226184;1271;22547;-74
2023/06/08 22:07:33;;;;;;;11.30;10.20;;;;;;;17.53;71.95;98564.54;226214;1274;23334;-74
2023/06/08 22:12:35;;;;;;;11.60;10.30;;;;;;;17.54;72.11;98559.45;226126;1277;22576;-75
2023/06/08 22:17:37;;;;;;;12.40;11.10;;;;;;;17.54;72.27;98554.48;226190;1271;25310;-75
2023/06/08 22:22:40;;;;;;;10.80;9.70;;;;;;;17.55;72.35;98552.40;226226;1272;22532;-75
2023/06/08 22:27:42;;;;;;;11.30;10.20;;;;;;;17.55;72.75;98551.98;226117;1276;24609;-76
2023/06/08 22:32:44;;;;;;;11.90;10.40;;;;;;;17.55;72.56;98546.15;226179;1275;23079;-74
2023/06/08 22:37:46;;;;;;;11.80;10.50;;;;;;;17.53;72.80;98547.30;226175;1275;25928;-75
2023/06/08 22:42:48;;;;;;;13.20;11.80;;;;;;;17.51;72.78;98545.77;226188;1274;22553;-75
2023/06/08 22:47:50;;;;;;;13.70;12.30;;;;;;;17.48;72.90;98538.51;226170;1277;22539;-75
2023/06/08 22:52:55;;;;;;;15.50;13.30;;;;;;;17.46;73.02;98536.10;226084;1276;22523;-76
2023/06/08 22:57:57;;;;;;;14.40;12.90;;;;;;;17.41;73.14;98537.77;225902;1277;22544;-74
2023/06/08 23:03:11;;;;;;;15.00;12.40;;;;;;;17.39;73.35;98539.52;226176;1256;22527;-76
2023/06/08 23:08:15;;;;;;;15.60;13.90;;;;;;;17.37;73.38;98536.02;226182;1274;25584;-74
2023/06/08 23:13:25;;;;;;;16.80;14.30;;;;;;;17.36;73.45;98535.76;226205;1278;22543;-75
2023/06/08 23:18:31;;;;;;;16.00;13.60;;;;;;;17.34;73.66;98533.42;226205;1274;22534;-75
2023/06/08 23:23:34;;;;;;;16.10;14.20;;;;;;;17.31;73.63;98540.84;226096;1274;22540;-75
2023/06/08 23:28:37;;;;;;;17.00;14.10;;;;;;;17.27;73.75;98545.94;225846;1277;24258;-75
2023/06/08 23:33:39;;;;;;;15.60;13.90;;;;;;;17.22;73.65;98546.64;226115;1274;22896;-75
2023/06/08 23:38:41;;;;;;;16.00;13.30;;;;;;;17.18;73.71;98545.27;226154;1276;24246;-75
2023/06/08 23:43:43;;;;;;;15.80;13.20;;;;;;;17.15;73.87;98547.50;226203;1278;22547;-76
2023/06/08 23:48:46;;;;;;;14.10;12.60;;;;;;;17.15;73.92;98546.75;226106;1277;24230;-75
2023/06/08 23:53:51;;;;;;;15.30;13.00;;;;;;;17.17;74.29;98538.63;226097;1277;22542;-75
2023/06/08 23:58:54;;;;;;;16.00;11.60;;;;;;;17.18;74.45;98537.05;226152;1275;22542;-74
