Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:23;;;;;;;30.42;21.15;;;14.90;48.20;;;;;;4987121;28;20031;-81
2022/03/26 00:02:50;;;;;;;33.58;21.25;;;14.90;48.50;;;;;;4984752;28;20045;-81
2022/03/26 00:05:17;;;;;;;32.60;21.80;;;14.90;48.30;;;;;;4981156;28;20038;-80
2022/03/26 00:07:43;;;;;;;34.30;21.23;;;14.90;48.50;;;;;;4976632;28;20410;-80
2022/03/26 00:10:10;;;;;;;33.20;22.17;;;14.90;48.30;;;;;;4967377;28;20042;-79
2022/03/26 00:12:36;;;;;;;31.50;21.40;;;14.90;47.60;;;;;;4960128;28;20054;-79
2022/03/26 00:15:02;;;;;;;34.20;21.00;;;14.80;48.20;;;;;;4983020;28;20050;-80
2022/03/26 00:17:28;;;;;;;34.53;21.42;;;14.80;49.80;;;;;;4980618;28;20349;-80
2022/03/26 00:19:54;;;;;;;29.55;20.33;;;14.80;49.90;;;;;;4986481;28;20169;-80
2022/03/26 00:22:20;;;;;;;27.60;19.55;;;14.80;50.00;;;;;;4968870;28;20510;-80
2022/03/26 00:24:46;;;;;;;34.63;24.45;;;14.70;50.10;;;;;;4978620;28;20037;-80
2022/03/26 00:27:11;;;;;;;30.50;21.23;;;14.70;50.70;;;;;;4990533;28;20181;-79
2022/03/26 00:29:38;;;;;;;28.67;22.17;;;14.60;50.70;;;;;;4984835;28;20117;-79
2022/03/26 00:32:04;;;;;;;29.40;21.70;;;14.70;50.90;;;;;;4978939;28;20046;-79
2022/03/26 00:34:32;;;;;;;34.00;24.67;;;14.60;52.70;;;;;;4958881;28;20114;-79
2022/03/26 00:36:58;;;;;;;39.47;29.23;;;14.50;54.10;;;;;;4991733;28;20034;-79
2022/03/26 00:39:24;;;;;;;38.22;27.60;;;14.30;55.80;;;;;;4968335;28;20097;-80
2022/03/26 00:41:50;;;;;;;33.55;25.95;;;14.20;56.40;;;;;;4986077;28;20034;-80
2022/03/26 00:44:16;;;;;;;33.00;24.65;;;14.20;55.90;;;;;;4977052;28;20047;-80
2022/03/26 00:46:45;;;;;;;38.65;28.65;;;14.20;56.20;;;;;;4978631;28;20391;-79
2022/03/26 00:49:11;;;;;;;36.58;27.42;;;14.10;56.50;;;;;;4984197;28;20043;-79
2022/03/26 00:51:37;;;;;;;38.55;27.75;;;14.10;55.90;;;;;;4986604;28;20538;-79
2022/03/26 00:54:03;;;;;;;44.17;28.40;;;14.10;55.70;;;;;;4987422;28;20050;-79
2022/03/26 00:56:29;;;;;;;36.20;27.92;;;13.90;55.60;;;;;;4986698;28;20034;-78
2022/03/26 00:58:54;;;;;;;40.58;28.88;;;14.00;55.40;;;;;;4976841;28;20039;-78
2022/03/26 01:01:20;;;;;;;43.03;29.63;;;14.00;55.80;;;;;;4981124;28;20058;-79
2022/03/26 01:03:46;;;;;;;47.15;30.08;;;13.90;55.70;;;;;;4973404;28;20047;-79
2022/03/26 01:06:13;;;;;;;37.95;27.80;;;13.90;55.60;;;;;;4975516;28;20389;-80
2022/03/26 01:08:39;;;;;;;39.78;28.42;;;13.90;55.00;;;;;;4987093;28;20480;-84
2022/03/26 01:11:05;;;;;;;42.08;29.23;;;13.90;54.50;;;;;;4992494;28;20046;-85
2022/03/26 01:13:32;;;;;;;40.80;29.88;;;14.00;54.70;;;;;;4977014;28;20045;-84
2022/03/26 01:15:57;;;;;;;41.97;30.58;;;13.90;54.90;;;;;;4974881;28;20030;-81
2022/03/26 01:18:23;;;;;;;45.75;30.92;;;13.70;55.70;;;;;;4967716;28;20468;-82
2022/03/26 01:20:49;;;;;;;43.42;29.08;;;13.70;56.20;;;;;;4986006;28;20042;-80
2022/03/26 01:23:19;;;;;;;39.22;29.85;;;13.70;55.70;;;;;;4998314;28;20042;-81
2022/03/26 01:25:45;;;;;;;43.33;32.60;;;13.70;55.50;;;;;;4998626;28;20492;-80
2022/03/26 01:28:11;;;;;;;42.00;30.80;;;13.70;55.50;;;;;;4998559;28;20042;-80
2022/03/26 01:30:36;;;;;;;46.58;31.42;;;13.60;56.20;;;;;;4981778;28;20498;-81
2022/03/26 01:33:02;;;;;;;45.20;32.85;;;13.60;56.20;;;;;;4987477;28;20042;-82
2022/03/26 01:35:27;;;;;;;41.58;29.55;;;13.60;56.30;;;;;;4987774;28;20042;-81
2022/03/26 01:37:53;;;;;;;40.67;31.15;;;13.50;56.80;;;;;;4995646;28;20395;-82
2022/03/26 01:40:19;;;;;;;42.88;31.85;;;13.60;57.50;;;;;;4992495;28;20034;-81
2022/03/26 01:42:45;;;;;;;45.05;34.22;;;13.40;57.30;;;;;;4967130;28;20050;-82
2022/03/26 01:45:14;;;;;;;46.30;33.72;;;13.30;57.60;;;;;;4985015;28;20043;-82
2022/03/26 01:47:41;;;;;;;46.80;34.00;;;13.30;58.30;;;;;;4988152;28;20069;-83
2022/03/26 01:50:07;;;;;;;52.40;37.25;;;13.40;58.40;;;;;;5001403;28;20045;-83
2022/03/26 01:52:33;;;;;;;46.83;36.10;;;13.40;58.00;;;;;;4984307;28;20046;-83
2022/03/26 01:54:59;;;;;;;47.38;34.50;;;13.40;58.00;;;;;;4989693;28;20100;-86
2022/03/26 01:57:25;;;;;;;48.13;36.50;;;13.20;57.70;;;;;;4998004;28;20482;-83
2022/03/26 01:59:52;;;;;;;52.80;37.10;;;13.20;58.00;;;;;;4987888;28;20165;-80
2022/03/26 02:02:18;;;;;;;51.63;37.05;;;13.20;57.90;;;;;;4990025;28;20038;-81
2022/03/26 02:04:44;;;;;;;50.85;37.78;;;13.10;58.50;;;;;;5000527;28;20113;-81
2022/03/26 02:07:09;;;;;;;52.55;36.20;;;13.10;58.30;;;;;;5001506;28;20573;-80
2022/03/26 02:09:35;;;;;;;56.83;41.22;;;13.10;58.50;;;;;;4986228;28;20055;-80
2022/03/26 02:12:03;;;;;;;50.00;40.30;;;13.00;59.10;;;;;;4987653;28;20483;-80
2022/03/26 02:14:29;;;;;;;54.60;37.75;;;13.00;59.80;;;;;;4996818;28;20034;-81
2022/03/26 02:16:55;;;;;;;57.10;41.83;;;13.00;59.20;;;;;;4986772;28;20039;-80
2022/03/26 02:19:21;;;;;;;51.08;38.65;;;12.90;61.00;;;;;;4992552;28;20045;-80
2022/03/26 02:21:49;;;;;;;59.85;42.53;;;12.90;60.50;;;;;;4975091;28;20106;-81
2022/03/26 02:24:15;;;;;;;54.90;37.85;;;12.90;62.20;;;;;;4982837;28;20034;-81
2022/03/26 02:26:41;;;;;;;54.30;39.10;;;12.90;62.30;;;;;;4988664;28;20096;-80
2022/03/26 02:29:12;;;;;;;56.83;41.00;;;13.00;62.90;;;;;;4974563;28;20084;-81
2022/03/26 02:31:38;;;;;;;54.15;40.88;;;13.00;63.00;;;;;;4990794;28;20046;-81
2022/03/26 02:34:05;;;;;;;59.80;44.13;;;13.00;63.10;;;;;;4985312;28;20026;-81
2022/03/26 02:36:32;;;;;;;56.17;41.40;;;13.00;63.00;;;;;;4998509;28;20121;-85
2022/03/26 02:38:57;;;;;;;54.75;39.60;;;13.00;63.10;;;;;;4978610;28;20404;-83
2022/03/26 02:41:23;;;;;;;56.72;41.70;;;13.00;62.90;;;;;;4976979;28;20077;-83
2022/03/26 02:43:49;;;;;;;55.97;42.17;;;13.00;62.60;;;;;;4979447;28;20042;-82
2022/03/26 02:46:15;;;;;;;65.93;44.70;;;12.90;62.60;;;;;;4991447;28;20406;-84
2022/03/26 02:48:43;;;;;;;55.90;42.33;;;12.90;62.60;;;;;;5009528;28;20046;-84
2022/03/26 02:51:09;;;;;;;58.97;42.35;;;12.90;63.00;;;;;;4977651;28;20031;-82
2022/03/26 02:53:35;;;;;;;53.67;42.00;;;12.80;63.30;;;;;;4986767;28;20044;-83
2022/03/26 02:56:01;;;;;;;55.78;41.45;;;12.80;63.60;;;;;;4987573;28;20037;-81
2022/03/26 02:58:26;;;;;;;61.60;47.03;;;12.80;63.70;;;;;;4973852;28;20038;-81
2022/03/26 03:00:52;;;;;;;62.38;46.75;;;12.80;63.70;;;;;;4965118;28;20046;-81
2022/03/26 03:03:18;;;;;;;65.63;47.08;;;12.80;63.50;;;;;;4972835;28;20045;-81
2022/03/26 03:05:46;;;;;;;61.25;44.63;;;12.80;63.90;;;;;;4976060;28;20043;-82
2022/03/26 03:08:16;;;;;;;64.82;49.42;;;12.80;64.30;;;;;;4989991;28;20057;-81
2022/03/26 03:10:42;;;;;;;69.47;51.42;;;12.70;64.30;;;;;;4987391;28;20068;-81
2022/03/26 03:13:09;;;;;;;69.78;52.00;;;12.70;64.40;;;;;;4992755;28;20121;-81
2022/03/26 03:15:35;;;;;;;64.25;48.13;;;12.60;64.40;;;;;;4984195;28;20046;-81
2022/03/26 03:18:02;;;;;;;75.03;51.83;;;12.60;64.50;;;;;;4996878;28;20026;-81
2022/03/26 03:20:29;;;;;;;63.63;47.63;;;12.50;64.40;;;;;;4977628;28;20133;-82
2022/03/26 03:22:57;;;;;;;64.85;46.13;;;12.40;64.50;;;;;;4961905;28;20034;-84
2022/03/26 03:25:25;;;;;;;67.70;50.30;;;12.30;65.00;;;;;;4987562;28;20034;-85
2022/03/26 03:27:51;;;;;;;62.00;47.30;;;12.10;65.10;;;;;;4969622;28;20042;-86
2022/03/26 03:30:17;;;;;;;69.68;50.13;;;12.00;66.10;;;;;;4994120;28;20034;-85
2022/03/26 03:32:44;;;;;;;55.03;40.88;;;11.90;66.40;;;;;;4982302;28;20062;-85
2022/03/26 03:35:09;;;;;;;67.85;50.72;;;12.00;66.50;;;;;;4991728;28;20475;-85
2022/03/26 03:37:39;;;;;;;57.85;42.88;;;12.00;66.10;;;;;;4996910;28;20045;-86
2022/03/26 03:40:06;;;;;;;65.35;45.35;;;12.00;66.00;;;;;;4997135;28;20089;-85
2022/03/26 03:42:32;;;;;;;65.35;46.45;;;11.90;65.90;;;;;;4990642;28;20510;-81
2022/03/26 03:44:58;;;;;;;65.68;45.55;;;12.00;66.00;;;;;;4982103;28;20034;-82
2022/03/26 03:47:24;;;;;;;65.50;45.85;;;12.00;65.40;;;;;;4959930;28;20190;-82
2022/03/26 03:49:50;;;;;;;68.70;48.67;;;12.00;65.10;;;;;;4985682;28;20038;-81
2022/03/26 03:52:16;;;;;;;60.08;42.75;;;11.90;64.90;;;;;;4976264;28;20053;-82
2022/03/26 03:54:41;;;;;;;62.47;44.05;;;12.00;64.70;;;;;;4981431;28;20043;-81
2022/03/26 03:57:07;;;;;;;66.80;46.03;;;12.10;64.00;;;;;;4982418;28;20034;-81
2022/03/26 03:59:33;;;;;;;61.75;44.38;;;12.00;64.50;;;;;;4982707;28;20102;-81
2022/03/26 04:01:58;;;;;;;61.75;43.20;;;12.00;63.70;;;;;;5005695;28;20435;-81
2022/03/26 04:04:24;;;;;;;65.43;44.72;;;12.00;64.10;;;;;;4995348;28;20050;-81
2022/03/26 04:06:50;;;;;;;55.70;40.08;;;12.10;64.00;;;;;;4990422;28;20081;-82
2022/03/26 04:09:16;;;;;;;56.65;40.55;;;12.00;64.00;;;;;;4985567;28;20066;-81
2022/03/26 04:11:41;;;;;;;64.55;45.53;;;12.10;63.80;;;;;;4986135;28;20073;-81
2022/03/26 04:14:07;;;;;;;56.80;39.53;;;12.00;63.40;;;;;;4970887;28;20039;-86
2022/03/26 04:16:33;;;;;;;68.40;46.72;;;12.00;64.00;;;;;;4992225;28;20038;-85
2022/03/26 04:18:59;;;;;;;58.22;40.80;;;12.00;63.20;;;;;;4989515;28;20057;-86
2022/03/26 04:21:25;;;;;;;59.67;40.28;;;12.10;63.30;;;;;;4973679;28;20038;-85
2022/03/26 04:23:51;;;;;;;64.82;42.17;;;12.10;62.50;;;;;;4984355;28;20039;-84
2022/03/26 04:26:17;;;;;;;62.30;42.22;;;12.20;62.70;;;;;;4982456;28;20039;-85
2022/03/26 04:28:43;;;;;;;65.97;42.38;;;12.10;62.20;;;;;;4959030;28;20047;-84
2022/03/26 04:31:09;;;;;;;58.58;39.67;;;12.10;61.30;;;;;;4991644;28;20031;-84
2022/03/26 04:33:35;;;;;;;59.03;39.20;;;12.00;61.20;;;;;;4959223;28;20027;-84
2022/03/26 04:36:02;;;;;;;59.55;39.22;;;12.00;60.70;;;;;;4976897;28;20035;-85
2022/03/26 04:38:27;;;;;;;59.22;39.55;;;12.00;60.30;;;;;;4963801;28;20034;-83
2022/03/26 04:40:53;;;;;;;61.60;42.08;;;11.90;60.60;;;;;;4985472;28;20034;-83
2022/03/26 04:43:20;;;;;;;62.00;42.67;;;11.80;60.90;;;;;;4975895;28;20108;-82
2022/03/26 04:45:46;;;;;;;54.63;38.25;;;11.80;61.40;;;;;;4964323;28;20042;-83
2022/03/26 04:48:13;;;;;;;66.32;44.72;;;11.80;61.10;;;;;;4979401;28;20110;-82
2022/03/26 04:50:39;;;;;;;63.20;39.50;;;11.70;61.70;;;;;;4982130;28;20498;-83
2022/03/26 04:53:05;;;;;;;59.60;39.55;;;11.70;61.40;;;;;;4979445;28;20039;-82
2022/03/26 04:55:31;;;;;;;63.80;43.28;;;11.70;61.70;;;;;;4978792;28;20031;-84
2022/03/26 04:57:56;;;;;;;62.83;42.63;;;11.70;62.40;;;;;;4989059;28;20077;-83
2022/03/26 05:00:22;;;;;;;58.63;43.90;;;11.60;63.00;;;;;;4969180;28;20451;-82
2022/03/26 05:02:48;;;;;;;67.03;44.58;;;11.50;63.50;;;;;;4986654;28;20039;-82
2022/03/26 05:05:16;;;;;;;62.13;44.38;;;11.40;64.10;;;;;;4977572;28;20180;-81
2022/03/26 05:07:48;;;;;;;62.25;45.08;;;11.30;64.80;;;;;;4980375;28;20416;-82
2022/03/26 05:10:22;;;;;;;65.82;44.20;;;11.20;65.40;;;;;;4986237;28;20026;-81
2022/03/26 05:12:50;;;;;;;63.08;45.15;;;11.10;65.90;;;;;;4988472;28;20061;-85
2022/03/26 05:15:17;;;;;;;64.40;45.95;;;11.10;66.30;;;;;;4986852;28;20049;-85
2022/03/26 05:17:43;;;;;;;63.63;44.83;;;11.00;66.60;;;;;;4962049;28;20107;-89
2022/03/26 05:20:12;;;;;;;65.85;45.15;;;10.90;67.10;;;;;;4974669;28;20038;-83
2022/03/26 05:22:38;;;;;;;65.80;46.67;;;10.80;67.10;;;;;;4974587;28;20181;-82
2022/03/26 05:25:04;;;;;;;59.90;44.72;;;10.70;67.00;;;;;;4959051;28;20042;-82
2022/03/26 05:27:30;;;;;;;66.22;47.40;;;10.80;67.10;;;;;;4977361;28;20098;-82
2022/03/26 05:29:56;;;;;;;67.93;47.15;;;10.80;67.40;;;;;;4975737;28;20047;-81
2022/03/26 05:32:22;;;;;;;62.13;46.17;;;10.70;67.70;;;;;;4957644;28;20054;-81
2022/03/26 05:34:47;;;;;;;64.15;45.75;;;10.60;67.80;;;;;;4970056;28;20035;-80
2022/03/26 05:37:13;;;;;;;62.28;45.05;;;10.60;67.90;;;;;;4981027;28;20037;-81
2022/03/26 05:39:39;;;;;;;63.10;43.95;;;10.70;67.40;;;;;;4960796;28;20053;-81
2022/03/26 05:42:05;;;;;;;61.17;43.88;;;10.70;67.00;;;;;;4979335;28;20086;-81
2022/03/26 05:44:31;;;;;;;58.35;40.35;;;10.70;66.50;;;;;;4958859;28;20345;-82
2022/03/26 05:46:57;;;;;;;63.42;41.70;;;10.70;66.70;;;;;;5001860;28;20045;-82
2022/03/26 05:49:23;;;;;;;59.97;40.85;;;10.80;66.30;;;;;;4976693;28;20181;-83
2022/03/26 05:51:49;;;;;;;70.35;43.58;;;11.00;66.40;;;;;;4966744;28;20058;-82
2022/03/26 05:54:15;;;;;;;66.65;41.92;;;11.10;66.00;;;;;;4963994;28;20035;-83
2022/03/26 05:56:51;;;;;;;62.97;43.05;;;11.10;66.00;;;;;;4959740;28;20053;-82
2022/03/26 05:59:23;;;;;;;65.65;42.05;;;11.10;65.10;;;;;;4982940;28;20356;-80
2022/03/26 06:01:50;;;;;;;63.30;41.03;;;11.00;65.20;;;;;;4990463;28;20038;-81
2022/03/26 06:04:16;;;;;;;67.00;43.28;;;10.90;64.90;;;;;;4987346;28;20542;-81
2022/03/26 06:06:43;;;;;;;58.85;41.15;;;11.00;64.60;;;;;;4989645;28;20071;-82
2022/03/26 06:09:10;;;;;;;59.50;39.22;;;11.00;65.10;;;;;;4967422;28;20038;-82
2022/03/26 06:11:36;;;;;;;56.80;37.88;;;11.10;64.30;;;;;;4985984;28;20053;-82
2022/03/26 06:14:02;;;;;;;63.13;42.97;;;11.30;64.20;;;;;;4961893;28;20058;-80
2022/03/26 06:16:29;;;;;;;62.38;43.45;;;11.30;62.60;;;;;;4963451;28;20045;-80
2022/03/26 06:18:54;;;;;;;62.25;43.40;;;11.20;62.00;;;;;;4985160;28;20068;-81
2022/03/26 06:21:20;;;;;;;65.53;46.15;;;11.10;62.10;;;;;;4995690;28;20062;-81
2022/03/26 06:23:46;;;;;;;60.35;43.13;;;11.10;62.00;;;;;;4989177;28;20483;-81
2022/03/26 06:26:12;;;;;;;63.33;41.33;;;11.10;62.00;;;;;;4988189;28;20034;-81
2022/03/26 06:28:38;;;;;;;60.80;41.20;;;11.20;61.30;;;;;;4993018;28;20037;-81
2022/03/26 06:31:04;;;;;;;59.75;39.63;;;11.30;60.80;;;;;;4975235;28;20390;-81
2022/03/26 06:33:29;;;;;;;61.00;39.90;;;11.40;60.20;;;;;;4970385;28;20058;-80
2022/03/26 06:35:55;;;;;;;69.10;40.75;;;11.50;60.10;;;;;;4984855;28;20046;-80
2022/03/26 06:38:21;;;;;;;64.20;41.50;;;11.60;59.10;;;;;;4977837;28;20081;-80
2022/03/26 06:40:48;;;;;;;60.60;42.83;;;11.60;58.60;;;;;;4979807;28;20031;-79
2022/03/26 06:43:14;;;;;;;64.32;41.75;;;11.60;58.10;;;;;;4978614;28;20070;-79
2022/03/26 06:45:40;;;;;;;65.93;42.58;;;11.60;57.50;;;;;;4990707;28;20062;-79
2022/03/26 06:48:07;;;;;;;62.50;41.97;;;11.60;57.90;;;;;;4979434;28;20050;-79
2022/03/26 06:50:32;;;;;;;63.58;42.30;;;11.60;57.90;;;;;;4978573;28;20090;-79
2022/03/26 06:52:59;;;;;;;56.83;40.55;;;11.60;58.40;;;;;;4989891;28;20042;-81
2022/03/26 06:55:26;;;;;;;59.30;40.80;;;11.80;59.80;;;;;;4985324;28;20558;-80
2022/03/26 06:57:52;;;;;;;58.33;39.42;;;11.90;58.70;;;;;;4996995;28;20057;-81
2022/03/26 07:00:18;;;;;;;57.25;37.78;;;12.00;57.90;;;;;;4995240;28;20026;-82
2022/03/26 07:02:44;;;;;;;57.67;38.03;;;12.10;57.10;;;;;;4980966;28;20042;-80
2022/03/26 07:05:15;;;;;;;57.13;38.20;;;12.20;57.00;;;;;;4987053;28;20030;-80
2022/03/26 07:07:41;;;;;;;62.15;40.35;;;12.30;56.10;;;;;;4983032;28;20169;-80
2022/03/26 07:10:07;;;;;;;53.50;38.55;;;12.40;55.90;;;;;;4963173;28;20043;-80
2022/03/26 07:12:34;;;;;;;54.13;37.25;;;12.40;55.50;;;;;;4972824;28;20043;-79
2022/03/26 07:15:00;;;;;;;51.72;35.25;;;12.50;55.40;;;;;;4965471;28;20034;-77
2022/03/26 07:17:26;;;;;;;51.03;34.17;;;12.70;55.20;;;;;;4991225;28;20101;-77
2022/03/26 07:19:52;;;;;;;46.97;35.15;;;12.90;55.30;;;;;;4979857;28;20476;-78
2022/03/26 07:22:18;;;;;;;49.05;33.80;;;13.00;53.50;;;;;;4988581;28;20051;-76
2022/03/26 07:24:44;;;;;;;43.42;31.50;;;13.20;53.50;;;;;;4984063;28;20046;-78
2022/03/26 07:27:10;;;;;;;44.85;29.10;;;13.30;52.30;;;;;;4986029;28;20046;-81
2022/03/26 07:29:39;;;;;;;44.40;31.38;;;13.40;52.70;;;;;;4964048;28;20081;-85
2022/03/26 07:32:09;;;;;;;50.10;29.08;;;13.60;50.40;;;;;;4976031;28;20479;-84
2022/03/26 07:34:35;;;;;;;;;;;13.80;50.50;;;;;;4967596;28;20356;-82
2022/03/26 07:37:01;;;;;;;39.63;28.00;;;13.90;49.20;;;;;;4988754;28;19976;-84
2022/03/26 07:39:27;;;;;;;41.08;28.02;;;14.10;49.30;;;;;;4995614;28;20042;-82
2022/03/26 07:41:53;;;;;;;41.10;27.83;;;14.20;48.60;;;;;;4995600;28;20073;-84
2022/03/26 07:44:20;;;;;;;36.28;28.05;;;14.30;48.60;;;;;;4972509;28;20138;-81
2022/03/26 07:46:46;;;;;;;37.47;26.50;;;14.40;48.70;;;;;;4996495;28;20605;-81
2022/03/26 07:49:11;;;;;;;39.88;25.88;;;14.50;48.30;;;;;;4965527;28;20126;-81
2022/03/26 07:51:37;;;;;;;32.45;25.02;;;14.60;45.80;;;;;;4979774;28;20374;-81
2022/03/26 07:54:03;;;;;;;35.28;23.70;;;14.70;45.50;;;;;;4984510;28;20084;-81
2022/03/26 07:56:29;;;;;;;32.08;24.83;;;14.80;45.60;;;;;;4991223;28;20026;-82
2022/03/26 07:58:56;;;;;;;31.33;22.85;;;15.00;45.20;;;;;;4977818;28;20054;-81
2022/03/26 08:01:23;;;;;;;28.05;21.15;;;15.10;44.30;;;;;;4976743;28;20648;-83
2022/03/26 08:03:53;;;;;;;40.15;23.35;;;15.20;44.20;;;;;;4977625;28;20035;-82
2022/03/26 08:06:23;;;;;;;33.40;21.65;;;15.40;43.20;;;;;;4976702;28;20082;-82
2022/03/26 08:08:49;;;;;;;31.35;21.55;;;15.50;43.60;;;;;;4977118;28;20051;-82
2022/03/26 08:11:15;;;;;;;31.60;23.15;;;15.70;44.20;;;;;;4976399;28;20038;-82
2022/03/26 08:13:40;;;;;;;29.80;21.30;;;15.80;42.50;;;;;;4959645;28;20039;-85
2022/03/26 08:16:09;;;;;;;29.15;20.00;;;16.00;43.90;;;;;;4959490;28;20255;-85
2022/03/26 08:18:36;;;;;;;30.13;22.58;;;16.10;44.00;;;;;;4959990;28;20034;-85
2022/03/26 08:21:03;;;;;;;26.42;20.45;;;16.30;41.80;;;;;;4977882;28;20070;-85
2022/03/26 08:23:29;;;;;;;27.10;21.08;;;16.40;43.40;;;;;;4981288;28;20521;-86
2022/03/26 08:28:39;;;;;;;25.92;19.80;;;16.70;41.60;;;;;;4996158;28;20057;-85
2022/03/26 08:31:06;;;;;;;30.05;22.27;;;16.80;42.20;;;;;;4995330;28;20042;-85
2022/03/26 08:33:32;;;;;;;27.98;20.05;;;16.90;39.80;;;;;;4996647;28;20460;-86
2022/03/26 08:35:57;;;;;;;26.92;19.75;;;17.00;41.00;;;;;;4996599;28;20041;-87
2022/03/26 08:38:23;;;;;;;33.80;21.50;;;17.20;41.10;;;;;;4996422;28;20097;-87
2022/03/26 08:40:49;;;;;;;24.67;20.13;;;17.30;39.80;;;;;;4978329;28;20038;-86
2022/03/26 08:43:15;;;;;;;24.30;17.88;;;17.40;41.20;;;;;;4996267;28;20042;-87
2022/03/26 08:45:41;;;;;;;25.83;19.13;;;17.60;41.10;;;;;;4978269;28;20080;-87
2022/03/26 08:48:08;;;;;;;27.45;20.25;;;17.70;40.30;;;;;;4986843;28;20037;-86
2022/03/26 08:50:34;;;;;;;29.00;19.38;;;17.80;39.30;;;;;;4975168;28;20041;-87
2022/03/26 08:53:00;;;;;;;24.27;17.80;;;18.00;39.50;;;;;;4975234;28;20514;-85
2022/03/26 08:55:26;;;;;;;23.63;17.90;;;18.10;38.00;;;;;;4958251;28;20047;-86
2022/03/26 08:57:52;;;;;;;23.38;17.10;;;18.20;38.50;;;;;;4958354;28;20543;-86
2022/03/26 09:00:18;;;;;;;22.95;17.65;;;18.40;39.00;;;;;;4975257;28;20034;-82
2022/03/26 09:02:45;;;;;;;22.25;16.83;;;18.50;38.60;;;;;;4974681;28;20050;-83
2022/03/26 09:05:14;;;;;;;23.50;17.33;;;18.60;37.20;;;;;;4974618;28;20065;-82
2022/03/26 09:07:40;;;;;;;21.35;16.42;;;18.70;36.90;;;;;;4957030;28;20081;-83
2022/03/26 09:10:06;;;;;;;21.40;16.88;;;18.80;36.80;;;;;;4984463;28;20466;-82
2022/03/26 09:12:33;;;;;;;22.17;16.33;;;18.90;34.90;;;;;;4993329;28;20121;-89
2022/03/26 09:14:59;;;;;;;22.42;15.05;;;19.10;36.10;;;;;;4994329;28;20039;-85
2022/03/26 09:17:25;;;;;;;22.02;15.07;;;19.20;36.80;;;;;;4971713;28;20038;-81
2022/03/26 09:19:51;;;;;;;20.48;14.70;;;19.40;36.40;;;;;;4956596;28;20045;-82
2022/03/26 09:22:16;;;;;;;20.83;15.55;;;19.50;35.40;;;;;;4974281;28;20437;-82
2022/03/26 09:24:42;;;;;;;20.80;15.85;;;19.60;35.10;;;;;;4974488;28;20070;-82
2022/03/26 09:27:09;;;;;;;22.80;15.48;;;19.80;34.30;;;;;;4974629;28;20038;-82
2022/03/26 09:29:36;;;;;;;26.80;15.65;;;20.00;34.40;;;;;;4961556;28;20560;-82
2022/03/26 09:32:02;;;;;;;22.27;15.73;;;20.10;33.80;;;;;;4977079;28;20038;-82
2022/03/26 09:34:28;;;;;;;20.98;14.82;;;20.20;33.80;;;;;;4993970;28;20034;-82
2022/03/26 09:36:54;;;;;;;20.25;14.75;;;20.40;34.50;;;;;;4993415;28;20154;-82
2022/03/26 09:39:20;;;;;;;20.83;14.25;;;20.50;33.00;;;;;;4972960;28;20086;-82
2022/03/26 09:41:47;;;;;;;19.00;14.43;;;20.60;32.60;;;;;;4976947;28;20047;-82
2022/03/26 09:44:13;;;;;;;18.23;14.10;;;20.60;32.10;;;;;;4978216;28;20035;-82
2022/03/26 09:46:40;;;;;;;21.60;15.43;;;20.80;32.00;;;;;;4978327;28;20039;-83
2022/03/26 09:49:11;;;;;;;22.75;15.43;;;20.90;31.90;;;;;;4992672;28;20035;-83
2022/03/26 09:51:37;;;;;;;19.35;14.82;;;21.00;32.20;;;;;;4991591;28;20050;-82
2022/03/26 09:54:03;;;;;;;21.25;14.20;;;21.10;32.70;;;;;;4979762;28;20510;-82
2022/03/26 09:56:29;;;;;;;20.67;14.55;;;21.30;32.30;;;;;;4997738;28;20027;-84
2022/03/26 09:58:56;;;;;;;18.17;14.65;;;21.40;31.40;;;;;;4997302;28;20042;-81
2022/03/26 10:01:22;;;;;;;17.98;14.43;;;21.60;31.90;;;;;;4959780;28;20483;-82
2022/03/26 10:04:35;;;;;;;19.73;15.27;;;21.60;30.30;;;;;;4977400;28;20179;-81
2022/03/26 10:07:00;;;;;;;23.58;14.32;;;21.70;30.90;;;;;;4898835;29;20107;-81
2022/03/26 10:09:33;;;;;;;17.23;12.85;;;21.80;31.10;;;;;;4882815;29;20493;-82
2022/03/26 10:12:03;;;;;;;23.13;13.95;;;22.00;31.70;;;;;;4953119;28;20121;-82
2022/03/26 10:14:41;;;;;;;20.17;14.27;;;22.20;31.40;;;;;;4993833;28;20518;-84
2022/03/26 10:17:13;;;;;;;20.55;14.43;;;22.30;31.20;;;;;;4981191;28;20074;-82
2022/03/26 10:19:49;;;;;;;21.63;15.10;;;22.40;30.00;;;;;;4982608;28;20039;-85
2022/03/26 10:22:43;;;;;;;22.27;13.90;;;22.30;29.40;;;;;;4990685;28;20100;-88
2022/03/26 10:25:22;;;;;;;18.00;13.20;;;22.20;29.80;;;;;;4980184;28;20046;-87
2022/03/26 10:27:50;;;;;;;27.40;13.53;;;22.40;30.90;;;;;;4978064;28;20043;-84
2022/03/26 10:32:38;;;;;;;20.13;13.95;;;22.50;31.10;;;;;;4964144;28;20159;-84
2022/03/26 10:33:27;;;;;;;21.30;14.93;;;22.70;30.30;;;;;;4978608;28;20130;-83
2022/03/26 10:35:57;;;;;;;25.90;15.00;;;22.70;28.90;;;;;;4976986;28;20385;-85
2022/03/26 10:38:40;;;;;;;22.48;14.68;;;22.70;31.30;;;;;;4965104;28;20439;-85
2022/03/26 10:41:07;;;;;;;15.35;12.55;;;22.80;28.80;;;;;;4980804;28;22282;-86
2022/03/26 10:43:37;;;;;;;16.13;12.40;;;23.00;30.10;;;;;;4982541;28;20067;-85
2022/03/26 10:46:03;;;;;;;20.10;13.57;;;23.20;29.80;;;;;;4982042;28;20054;-85
2022/03/26 10:48:32;;;;;;;26.48;13.27;;;23.40;29.80;;;;;;4981989;28;20087;-85
2022/03/26 10:51:05;;;;;;;17.33;12.82;;;23.60;30.70;;;;;;4981181;28;20043;-86
2022/03/26 10:53:38;;;;;;;16.30;13.98;;;23.80;30.60;;;;;;4982389;28;20038;-86
2022/03/26 10:56:06;;;;;;;19.77;14.48;;;24.00;29.60;;;;;;4980504;28;20035;-86
2022/03/26 10:58:33;;;;;;;21.60;14.13;;;24.10;29.90;;;;;;4994382;28;20422;-87
2022/03/26 11:01:00;;;;;;;18.05;13.85;;;24.10;32.00;;;;;;4994334;28;20447;-85
2022/03/26 11:03:26;;;;;;;20.40;14.65;;;24.10;32.70;;;;;;4983325;28;20050;-89
2022/03/26 11:05:54;;;;;;;19.33;15.07;;;24.10;29.30;;;;;;4976592;28;20046;-82
2022/03/26 11:08:22;;;;;;;20.73;13.82;;;24.10;30.00;;;;;;4981294;28;20100;-85
2022/03/26 11:10:50;;;;;;;18.02;13.68;;;24.20;31.10;;;;;;4993413;28;20050;-85
2022/03/26 11:13:18;;;;;;;21.75;13.57;;;24.40;31.70;;;;;;4988172;28;20034;-85
2022/03/26 11:15:49;;;;;;;17.20;13.68;;;24.40;31.50;;;;;;4961315;28;20047;-88
2022/03/26 11:18:25;;;;;;;22.85;14.60;;;24.50;29.90;;;;;;4964498;28;20046;-87
2022/03/26 11:21:15;;;;;;;19.48;14.63;;;24.70;30.60;;;;;;4977412;28;20472;-88
2022/03/26 11:23:59;;;;;;;22.98;15.20;;;24.80;29.10;;;;;;4960017;28;20046;-88
2022/03/26 11:27:00;;;;;;;23.92;14.98;;;24.90;28.30;;;;;;4983198;28;20074;-88
2022/03/26 11:29:37;;;;;;;20.00;14.38;;;25.00;28.60;;;;;;4952519;28;20046;-88
2022/03/26 11:32:49;;;;;;;22.75;15.93;;;25.10;28.80;;;;;;4988133;28;20030;-88
2022/03/26 11:35:17;;;;;;;20.80;16.52;;;25.20;28.20;;;;;;4965462;28;20484;-88
2022/03/26 11:37:55;;;;;;;19.92;15.40;;;25.30;28.20;;;;;;4976544;28;20476;-87
2022/03/26 11:40:44;;;;;;;20.23;15.45;;;25.40;28.20;;;;;;4987533;28;20394;-87
2022/03/26 11:43:11;;;;;;;22.25;16.55;;;25.70;28.00;;;;;;4976735;28;20439;-88
2022/03/26 11:51:27;;;;;;;23.83;17.20;;;26.70;27.80;;;;;;4995809;28;20121;-88
2022/03/26 11:54:21;;;;;;;34.72;17.52;;;27.00;27.10;;;;;;4996871;28;20034;-88
2022/03/26 11:56:47;;;;;;;30.70;17.95;;;27.10;25.60;;;;;;4986223;28;20045;-85
2022/03/26 11:59:15;;;;;;;21.17;16.67;;;27.20;26.00;;;;;;4980485;28;20367;-84
2022/03/26 12:01:47;;;;;;;30.38;18.52;;;27.40;26.30;;;;;;4990993;28;20034;-85
2022/03/26 12:04:19;;;;;;;22.38;17.13;;;27.60;26.00;;;;;;4993167;28;20030;-85
2022/03/26 12:06:48;;;;;;;20.73;16.73;;;27.70;26.40;;;;;;4968567;28;20042;-85
2022/03/26 12:09:38;;;;;;;27.20;16.67;;;27.80;26.30;;;;;;4963028;28;20037;-86
2022/03/26 12:12:04;;;;;;;42.42;16.25;;;28.00;24.90;;;;;;4966213;28;20281;-84
2022/03/26 12:14:30;;;;;;;23.48;17.08;;;27.80;24.90;;;;;;4983778;28;20388;-84
2022/03/26 12:16:56;;;;;;;29.63;16.58;;;27.80;25.30;;;;;;4986209;28;20565;-84
2022/03/26 12:19:41;;;;;;;19.90;16.83;;;27.90;26.80;;;;;;4976298;28;20495;-83
2022/03/26 12:22:27;;;;;;;33.67;16.77;;;28.00;26.10;;;;;;4980289;28;20035;-84
2022/03/26 12:24:56;;;;;;;23.13;15.75;;;28.00;26.40;;;;;;4986793;28;20057;-85
2022/03/26 12:27:22;;;;;;;20.50;16.02;;;28.00;24.70;;;;;;4982679;28;20054;-89
2022/03/26 12:29:49;;;;;;;21.58;16.85;;;28.00;25.30;;;;;;4979778;28;20038;-89
2022/03/26 12:32:17;;;;;;;22.98;16.58;;;27.80;24.00;;;;;;4974205;28;20129;-88
2022/03/26 12:35:04;;;;;;;19.70;14.15;;;27.90;25.10;;;;;;4987505;28;20092;-87
2022/03/26 12:37:30;;;;;;;21.85;15.60;;;28.00;25.90;;;;;;4978974;28;20035;-84
2022/03/26 12:39:56;;;;;;;18.83;14.75;;;28.00;25.70;;;;;;4970982;28;20657;-87