Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 10:18:30;;;;;;;1.00;0.50;;;;;;;6.75;97.14;95296.59;2106125;27;20547;-62
2024/01/02 10:19:47;;;;;;;1.90;0.50;;;;;;;6.69;97.06;95285.63;2092482;28;20644;-63
2024/01/02 10:33:17;;;;;;;1.10;0.70;;;;;;;6.73;99.14;95281.13;2109810;27;20544;-65
2024/01/02 10:40:23;;;;;;;1.05;0.50;;;;;;;6.85;97.86;95277.88;2099612;27;20553;-64
2024/01/02 10:41:39;;;;;;;1.00;0.50;;;;;;;6.93;96.83;95269.72;2097646;28;20286;-63
2024/01/02 10:47:11;;;;;;;1.75;0.93;;;;;;;6.94;98.15;95257.56;2106209;27;20560;-63
2024/01/02 10:48:25;;;;;;;1.40;0.55;;;;;;;6.93;98.32;95248.09;2105824;28;20195;-63
2024/01/02 10:53:35;;;;;;;1.92;0.70;;;;;;;6.84;97.97;95216.53;2084324;28;20553;-63
2024/01/02 10:54:53;;;;;;;1.00;0.50;;;;;;;7.08;97.20;95251.66;2071507;28;20236;-63
2024/01/02 10:59:24;;;;;;;1.00;0.50;;;;;;;7.08;96.75;95229.09;2082754;28;20553;-62
2024/01/02 11:00:32;;;;;;;1.10;0.50;;;;;;;7.12;96.83;95240.16;2074256;28;20247;-62
2024/01/02 11:01:37;;;;;;;1.10;0.60;;;;;;;7.17;95.72;95222.59;2072684;28;20557;-64
2024/01/02 11:05:39;;;;;;;1.30;0.50;;;;;;;7.14;96.93;95239.16;2098767;27;20915;-62
2024/01/02 11:06:47;;;;;;;1.45;0.63;;;;;;;7.18;97.02;95235.47;2097916;28;20262;-66
2024/01/02 11:07:51;;;;;;;5.70;2.45;;;;;;;7.22;96.76;95240.53;2098498;28;20340;-63
2024/01/02 11:09:26;;;;;;;7.75;3.88;;;;;;;7.25;97.41;95264.56;2106191;28;20262;-65
2024/01/02 11:13:03;;;;;;;1.30;0.50;;;;;;;7.16;97.16;95229.56;2083428;28;20581;-63
2024/01/02 11:14:20;;;;;;;1.50;0.50;;;;;;;7.23;96.92;95235.25;2081114;28;20662;-63
2024/01/02 11:15:24;;;;;;;1.00;0.50;;;;;;;7.16;96.34;95205.31;2076289;28;20600;-63
2024/01/02 11:16:26;;;;;;;1.20;0.60;;;;;;;7.30;97.20;95223.63;2072081;28;20322;-64
2024/01/02 11:17:28;;;;;;;1.00;0.50;;;;;;;7.32;96.57;95220.94;2072518;28;20303;-63
2024/01/02 11:18:34;;;;;;;1.23;0.60;;;;;;;7.35;96.23;95202.56;2073536;28;20293;-63
2024/01/02 11:19:43;;;;;;;1.00;0.50;;;;;;;7.40;95.44;95190.16;2071662;28;20344;-63
2024/01/02 11:21:02;;;;;;;1.00;0.60;;;;;;;7.46;95.79;95199.41;2073169;28;20218;-63
2024/01/02 11:22:39;;;;;;;0.90;0.50;;;;;;;7.46;94.66;95246.16;2071805;28;20199;-63
2024/01/02 11:23:42;;;;;;;1.10;0.55;;;;;;;7.46;94.90;95192.44;2071628;28;20208;-63
2024/01/02 11:24:50;;;;;;;0.95;0.47;;;;;;;7.47;94.75;95175.94;2072496;28;20223;-63
2024/01/02 11:26:20;;;;;;;1.25;0.60;;;;;;;7.44;94.42;95180.44;2072308;28;20203;-63
2024/01/02 11:27:24;;;;;;;0.90;0.50;;;;;;;7.55;94.53;95187.66;2072609;28;20203;-63
2024/01/02 11:28:25;;;;;;;1.40;0.60;;;;;;;7.56;94.52;95178.94;2072966;28;20197;-64
2024/01/02 11:29:34;;;;;;;1.00;0.50;;;;;;;7.60;93.58;95190.84;2069458;28;20312;-64
2024/01/02 11:30:37;;;;;;;1.00;0.50;;;;;;;7.63;93.32;95198.44;2067688;28;20233;-64
2024/01/02 11:31:40;;;;;;;0.98;0.50;;;;;;;7.63;93.77;95172.47;2071431;28;20440;-64
2024/01/02 11:32:41;;;;;;;2.85;0.50;;;;;;;7.65;93.38;95188.81;2071150;28;20215;-65
2024/01/02 11:34:05;;;;;;;1.08;0.55;;;;;;;7.67;93.20;95187.81;2068022;28;20578;-62
2024/01/02 11:35:07;;;;;;;1.00;0.50;;;;;;;7.71;93.00;95165.09;2068021;28;20196;-72
2024/01/02 11:36:30;;;;;;;7.75;0.55;;;;;;;7.73;93.35;95203.97;2072198;28;20200;-72
2024/01/02 11:37:37;;;;;;;1.13;0.60;;;;;;;7.74;93.04;95164.06;2070325;28;20287;-64
2024/01/02 11:39:03;;;;;;;1.00;0.50;;;;;;;7.81;92.41;95155.00;2071851;28;20885;-65
2024/01/02 11:40:28;;;;;;;1.30;0.60;;;;;;;7.80;91.83;95180.13;2070560;28;20232;-73
2024/01/02 11:42:03;;;;;;;1.20;0.60;;;;;;;7.82;91.61;95169.66;2074323;28;20193;-72
2024/01/02 11:43:17;;;;;;;1.30;0.50;;;;;;;7.76;92.29;95164.84;2068145;28;20253;-64
2024/01/02 11:44:50;;;;;;;0.90;0.40;;;;;;;7.78;93.28;95169.03;2072010;28;20225;-65
2024/01/02 11:45:57;;;;;;;1.73;0.50;;;;;;;7.81;93.36;95168.00;2071742;28;20201;-63
2024/01/02 11:47:04;;;;;;;1.00;0.50;;;;;;;7.77;92.59;95153.50;2070961;28;20199;-64
2024/01/02 11:48:32;;;;;;;1.00;0.50;;;;;;;7.78;92.42;95166.41;2069020;28;20648;-64
2024/01/02 11:49:43;;;;;;;1.65;0.63;;;;;;;7.79;93.06;95159.44;2068770;28;20575;-64
2024/01/02 11:51:09;;;;;;;8.52;0.70;;;;;;;7.83;92.78;95151.41;2070802;28;20203;-64
2024/01/02 11:52:17;;;;;;;1.40;0.57;;;;;;;7.81;92.48;95174.03;2072238;28;20238;-63
2024/01/02 11:54:00;;;;;;;1.65;0.60;;;;;;;7.81;92.75;95157.59;2071870;28;20198;-63
2024/01/02 11:55:18;;;;;;;1.90;0.60;;;;;;;7.72;93.56;95140.78;2070679;28;20370;-64
2024/01/02 11:56:22;;;;;;;1.20;0.50;;;;;;;7.77;93.01;95154.34;2072308;28;20208;-63
2024/01/02 11:57:52;;;;;;;2.50;0.60;;;;;;;7.76;93.20;95151.84;2066548;28;20281;-64
2024/01/02 11:59:18;;;;;;;1.00;0.50;;;;;;;7.73;93.63;95119.03;2068761;28;20248;-64
2024/01/02 12:00:42;;;;;;;1.80;0.60;;;;;;;7.76;94.05;95144.03;2070353;28;20262;-64
2024/01/02 12:02:03;;;;;;;1.00;0.50;;;;;;;7.72;93.66;95126.94;2071411;28;20192;-63
2024/01/02 12:03:15;;;;;;;0.95;0.50;;;;;;;7.68;93.85;95139.25;2070420;28;20193;-64
2024/01/02 12:04:34;;;;;;;1.10;0.60;;;;;;;7.66;94.37;95135.94;2068837;28;20284;-63
2024/01/02 12:05:39;;;;;;;1.27;0.60;;;;;;;7.67;94.63;95140.22;2070415;28;20204;-62
2024/01/02 12:07:10;;;;;;;1.00;0.50;;;;;;;7.61;94.40;95124.97;2071052;28;20238;-64
2024/01/02 12:08:15;;;;;;;1.00;0.50;;;;;;;7.61;94.78;95122.38;2072147;28;20231;-62
2024/01/02 12:09:18;;;;;;;4.60;0.68;;;;;;;7.59;94.63;95116.41;2062524;28;20237;-62
2024/01/02 12:10:22;;;;;;;1.42;0.60;;;;;;;7.57;94.90;95139.03;2071196;28;20194;-62
2024/01/02 12:11:27;;;;;;;1.00;0.50;;;;;;;7.51;94.69;95115.06;2073490;28;20209;-59
2024/01/02 12:13:00;;;;;;;1.00;0.50;;;;;;;7.55;94.88;95125.31;2072765;28;20263;-61
2024/01/02 12:14:26;;;;;;;1.05;0.50;;;;;;;7.49;94.93;95110.91;2067431;28;20201;-61
2024/01/02 12:24:45;;;;;;;1.00;0.50;;;;;;;7.33;96.46;95108.34;2081917;28;20570;-61
2024/01/02 12:25:49;;;;;;;1.10;0.50;;;;;;;7.39;96.91;95104.56;2080001;28;20830;-63
2024/01/02 12:33:49;;;;;;;1.90;0.50;;;;;;;7.34;97.34;95097.03;2083740;28;20588;-61
2024/01/02 12:35:09;;;;;;;1.52;0.63;;;;;;;7.35;97.44;95098.69;2066293;28;20272;-61
2024/01/02 12:44:07;;;;;;;2.63;0.95;;;;;;;7.21;100.00;95102.06;2087902;28;20554;-65
2024/01/02 12:51:36;;;;;;;1.00;0.50;;;;;;;7.14;100.00;95103.34;2099653;27;20554;-64
2024/01/02 12:58:47;;;;;;;1.25;0.60;;;;;;;7.12;100.00;95087.88;2080034;28;20558;-63
2024/01/02 13:06:37;;;;;;;1.10;0.50;;;;;;;7.00;100.00;95068.59;2082296;28;20562;-60
