Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:55;;;;;;;1.27;1.10;;;;;;;;;;5019872;28;20241;-70
2024/01/06 00:04:22;;;;;;;1.63;1.52;;;;;;;;;;5019610;28;20285;-70
2024/01/06 00:06:51;;;;;;;1.38;1.27;;;;;;;;;;5019630;28;20213;-70
2024/01/06 00:09:18;;;;;;;1.48;1.33;;;;;;;;;;5019394;28;20284;-70
2024/01/06 00:11:46;;;;;;;1.50;1.40;;;;;;;;;;5019405;28;20206;-70
2024/01/06 00:14:14;;;;;;;1.30;1.20;;;;;;;;;;5019400;28;20213;-71
2024/01/06 00:16:41;;;;;;;1.42;1.30;;;;;;;;;;5019213;28;20584;-71
2024/01/06 00:19:09;;;;;;;1.30;1.20;;;;;;;;;;5019357;28;20245;-70
2024/01/06 00:21:36;;;;;;;1.98;1.35;;;;;;;;;;5019249;28;20242;-70
2024/01/06 00:24:06;;;;;;;1.50;1.40;;;;;;;;;;5018987;28;20207;-71
2024/01/06 00:26:33;;;;;;;1.50;1.40;;;;;;;;;;5019283;28;20588;-70
2024/01/06 00:29:01;;;;;;;1.73;1.50;;;;;;;;;;5018713;28;20252;-70
2024/01/06 00:31:28;;;;;;;1.38;1.27;;;;;;;;;;5019408;28;20330;-70
2024/01/06 00:33:55;;;;;;;1.55;1.30;;;;;;;;;;5019479;28;20237;-71
2024/01/06 00:36:23;;;;;;;3.03;1.30;;;;;;;;;;5019766;28;20213;-70
2024/01/06 00:38:51;;;;;;;1.60;1.30;;;;;;;;;;5019189;28;20202;-70
2024/01/06 00:41:19;;;;;;;1.35;1.25;;;;;;;;;;5018706;28;20288;-70
2024/01/06 00:43:47;;;;;;;1.50;1.40;;;;;;;;;;5018395;28;20210;-71
2024/01/06 00:46:15;;;;;;;1.52;1.40;;;;;;;;;;5018218;28;20207;-71
2024/01/06 00:48:42;;;;;;;1.20;1.10;;;;;;;;;;5017987;28;20227;-71
2024/01/06 00:51:09;;;;;;;1.70;1.48;;;;;;;;;;5018318;28;20237;-70
2024/01/06 00:53:37;;;;;;;1.30;1.20;;;;;;;;;;5019227;28;20206;-71
2024/01/06 00:56:04;;;;;;;1.50;1.40;;;;;;;;;;5018857;28;20216;-70
2024/01/06 00:58:33;;;;;;;1.40;1.30;;;;;;;;;;5018984;28;20245;-70
2024/01/06 01:01:00;;;;;;;1.85;1.60;;;;;;;;;;5017979;28;20309;-70
2024/01/06 01:03:28;;;;;;;1.40;1.30;;;;;;;;;;5018213;28;20206;-70
2024/01/06 01:05:56;;;;;;;1.60;1.50;;;;;;;;;;5018326;28;20214;-70
2024/01/06 01:08:23;;;;;;;1.50;1.40;;;;;;;;;;5018200;28;20307;-70
2024/01/06 01:10:51;;;;;;;1.60;1.30;;;;;;;;;;5018830;28;20242;-71
2024/01/06 01:13:18;;;;;;;1.73;1.35;;;;;;;;;;5018719;28;20551;-70
2024/01/06 01:15:47;;;;;;;1.40;1.30;;;;;;;;;;5018483;28;20250;-71
2024/01/06 01:18:15;;;;;;;1.60;1.50;;;;;;;;;;5018268;28;20203;-70
2024/01/06 01:20:42;;;;;;;1.40;1.30;;;;;;;;;;5018984;28;20238;-70
2024/01/06 01:23:10;;;;;;;1.50;1.40;;;;;;;;;;5018180;28;20206;-70
2024/01/06 01:25:38;;;;;;;1.20;1.10;;;;;;;;;;5018347;28;20601;-70
2024/01/06 01:28:06;;;;;;;1.55;1.45;;;;;;;;;;5018269;28;20497;-71
2024/01/06 01:30:33;;;;;;;1.40;1.30;;;;;;;;;;5017895;28;20224;-70
2024/01/06 01:33:02;;;;;;;1.63;1.40;;;;;;;;;;5018066;28;20280;-70
2024/01/06 01:35:30;;;;;;;1.50;1.40;;;;;;;;;;5018569;28;20548;-70
2024/01/06 01:37:57;;;;;;;1.30;1.20;;;;;;;;;;5018156;28;20617;-70
2024/01/06 01:40:25;;;;;;;1.40;1.30;;;;;;;;;;5018487;28;20206;-70
2024/01/06 01:42:52;;;;;;;1.58;1.48;;;;;;;;;;5017517;28;20540;-70
2024/01/06 01:45:19;;;;;;;1.50;1.30;;;;;;;;;;5017867;28;20245;-70
2024/01/06 01:47:47;;;;;;;1.33;1.23;;;;;;;;;;5017624;28;20233;-71
2024/01/06 01:50:16;;;;;;;1.50;1.40;;;;;;;;;;5017304;28;20226;-70
2024/01/06 01:52:44;;;;;;;1.40;1.30;;;;;;;;;;5017400;28;20241;-70
2024/01/06 01:55:12;;;;;;;1.42;1.33;;;;;;;;;;5017456;28;20283;-70
2024/01/06 01:57:39;;;;;;;1.50;1.40;;;;;;;;;;5017302;28;20206;-70
2024/01/06 02:00:08;;;;;;;1.38;1.27;;;;;;;;;;5016954;28;20297;-70
2024/01/06 02:02:36;;;;;;;1.98;1.75;;;;;;;;;;5017201;28;20233;-70
2024/01/06 02:05:03;;;;;;;1.60;1.50;;;;;;;;;;5017673;28;20222;-70
2024/01/06 02:07:32;;;;;;;1.38;1.23;;;;;;;;;;5017039;28;20613;-70
2024/01/06 02:09:59;;;;;;;1.30;1.17;;;;;;;;;;5017713;28;20552;-70
2024/01/06 02:12:27;;;;;;;1.60;1.50;;;;;;;;;;5017479;28;20206;-70
2024/01/06 02:14:54;;;;;;;1.40;1.30;;;;;;;;;;5017279;28;20284;-70
2024/01/06 02:17:22;;;;;;;1.38;1.27;;;;;;;;;;5017990;28;20211;-70
2024/01/06 02:19:49;;;;;;;1.40;1.30;;;;;;;;;;5017946;28;20233;-70
2024/01/06 02:22:18;;;;;;;1.40;1.30;;;;;;;;;;5017517;28;20216;-70
2024/01/06 02:24:45;;;;;;;1.38;1.27;;;;;;;;;;5017475;28;20213;-70
2024/01/06 02:27:13;;;;;;;1.60;1.50;;;;;;;;;;5017119;28;20445;-70
2024/01/06 02:29:41;;;;;;;1.63;1.30;;;;;;;;;;5017314;28;20241;-70
2024/01/06 02:32:08;;;;;;;1.88;1.42;;;;;;;;;;5017261;28;20206;-70
2024/01/06 02:34:38;;;;;;;1.70;1.60;;;;;;;;;;5017474;28;20206;-70
2024/01/06 02:37:05;;;;;;;1.52;1.42;;;;;;;;;;5017319;28;20206;-70
2024/01/06 02:39:34;;;;;;;1.65;1.55;;;;;;;;;;5017175;28;20202;-70
2024/01/06 02:42:02;;;;;;;1.48;1.38;;;;;;;;;;5017172;28;20198;-71
2024/01/06 02:44:29;;;;;;;1.52;1.42;;;;;;;;;;5016769;28;20272;-70
2024/01/06 02:46:57;;;;;;;1.48;1.38;;;;;;;;;;5017465;28;20524;-70
2024/01/06 02:49:24;;;;;;;1.42;1.30;;;;;;;;;;5016891;28;20234;-70
2024/01/06 02:51:52;;;;;;;1.58;1.48;;;;;;;;;;5017064;28;20206;-71
2024/01/06 02:54:19;;;;;;;1.50;1.40;;;;;;;;;;5016895;28;20210;-71
2024/01/06 02:56:48;;;;;;;1.52;1.42;;;;;;;;;;5017579;28;20616;-70
2024/01/06 02:59:16;;;;;;;1.48;1.35;;;;;;;;;;5017097;28;20496;-70
2024/01/06 03:01:43;;;;;;;1.30;1.20;;;;;;;;;;5017492;28;20289;-70
2024/01/06 03:04:10;;;;;;;1.50;1.40;;;;;;;;;;5017543;28;20206;-71
2024/01/06 03:06:38;;;;;;;1.50;1.40;;;;;;;;;;5017027;28;20573;-71
2024/01/06 03:09:05;;;;;;;1.38;1.27;;;;;;;;;;5017162;28;20296;-70
2024/01/06 03:11:33;;;;;;;1.40;1.30;;;;;;;;;;5017048;28;20215;-70
2024/01/06 03:14:02;;;;;;;1.90;1.40;;;;;;;;;;5017103;28;20214;-70
2024/01/06 03:16:30;;;;;;;1.30;1.20;;;;;;;;;;5017337;28;20206;-70
2024/01/06 03:18:57;;;;;;;1.40;1.30;;;;;;;;;;5016863;28;20245;-70
2024/01/06 03:21:26;;;;;;;1.40;1.30;;;;;;;;;;5017022;28;20578;-70
2024/01/06 03:23:55;;;;;;;1.30;1.20;;;;;;;;;;5019574;28;20297;-70
2024/01/06 03:26:23;;;;;;;1.48;1.38;;;;;;;;;;5020642;28;20353;-70
2024/01/06 03:28:51;;;;;;;1.52;1.42;;;;;;;;;;5020748;28;20210;-71
2024/01/06 03:31:22;;;;;;;1.60;1.50;;;;;;;;;;5020935;28;20210;-70
2024/01/06 03:33:49;;;;;;;1.50;1.35;;;;;;;;;;5020851;28;20304;-70
2024/01/06 03:36:17;;;;;;;1.48;1.38;;;;;;;;;;5020544;28;20277;-70
2024/01/06 03:38:44;;;;;;;1.45;1.35;;;;;;;;;;5020717;28;20244;-70
2024/01/06 03:41:12;;;;;;;1.60;1.50;;;;;;;;;;5020589;28;20272;-70
2024/01/06 03:43:39;;;;;;;1.40;1.30;;;;;;;;;;5020502;28;20250;-70
2024/01/06 03:46:07;;;;;;;1.50;1.40;;;;;;;;;;5020122;28;20206;-70
2024/01/06 03:48:35;;;;;;;1.70;1.50;;;;;;;;;;5020460;28;20489;-72
2024/01/06 03:51:04;;;;;;;1.90;1.58;;;;;;;;;;5020710;28;20568;-70
2024/01/06 03:53:31;;;;;;;1.40;1.30;;;;;;;;;;5020043;28;20257;-70
2024/01/06 03:55:58;;;;;;;1.60;1.50;;;;;;;;;;5020343;28;20259;-70
2024/01/06 03:58:26;;;;;;;1.60;1.40;;;;;;;;;;5020604;28;20218;-70
2024/01/06 04:00:53;;;;;;;1.83;1.60;;;;;;;;;;5020334;28;20203;-70
2024/01/06 04:03:21;;;;;;;1.60;1.50;;;;;;;;;;5019987;28;20206;-70
2024/01/06 04:05:50;;;;;;;1.42;1.33;;;;;;;;;;5019936;28;20550;-70
2024/01/06 04:08:17;;;;;;;1.50;1.40;;;;;;;;;;5019986;28;20210;-70
2024/01/06 04:10:45;;;;;;;1.75;1.48;;;;;;;;;;5020062;28;20317;-70
2024/01/06 04:13:13;;;;;;;1.50;1.40;;;;;;;;;;5020115;28;20297;-70
2024/01/06 04:15:40;;;;;;;1.48;1.38;;;;;;;;;;5019969;28;20206;-70
2024/01/06 04:18:09;;;;;;;1.50;1.40;;;;;;;;;;5019521;28;20585;-70
2024/01/06 04:20:36;;;;;;;1.70;1.60;;;;;;;;;;5019765;28;20234;-70
2024/01/06 04:23:05;;;;;;;1.92;1.40;;;;;;;;;;5020127;28;20206;-70
2024/01/06 04:25:33;;;;;;;1.52;1.42;;;;;;;;;;5019798;28;20245;-70
2024/01/06 04:27:59;;;;;;;1.60;1.50;;;;;;;;;;5019761;28;20562;-70
2024/01/06 04:30:26;;;;;;;1.58;1.48;;;;;;;;;;5019451;28;20253;-70
2024/01/06 04:32:54;;;;;;;1.35;1.25;;;;;;;;;;5019605;28;20206;-70
2024/01/06 04:35:23;;;;;;;1.48;1.38;;;;;;;;;;5019336;28;20301;-71
2024/01/06 04:37:50;;;;;;;1.40;1.30;;;;;;;;;;5019873;28;20214;-70
2024/01/06 04:40:19;;;;;;;1.38;1.27;;;;;;;;;;5019669;28;20203;-70
2024/01/06 04:42:46;;;;;;;1.48;1.38;;;;;;;;;;5019562;28;20616;-70
2024/01/06 04:45:14;;;;;;;1.20;1.13;;;;;;;;;;5019424;28;20264;-70
2024/01/06 04:47:42;;;;;;;1.50;1.40;;;;;;;;;;5018741;28;20206;-70
2024/01/06 04:50:09;;;;;;;1.45;1.35;;;;;;;;;;5019295;28;20265;-71
2024/01/06 04:52:37;;;;;;;1.35;1.25;;;;;;;;;;5018980;28;20242;-70
2024/01/06 04:55:04;;;;;;;1.40;1.30;;;;;;;;;;5019366;28;20300;-70
2024/01/06 04:57:33;;;;;;;1.60;1.50;;;;;;;;;;5018928;28;20221;-70
2024/01/06 05:00:01;;;;;;;1.13;1.08;;;;;;;;;;5019330;28;20210;-70
2024/01/06 05:02:28;;;;;;;1.60;1.50;;;;;;;;;;5018939;28;20210;-70
2024/01/06 05:04:55;;;;;;;1.60;1.50;;;;;;;;;;5018835;28;20210;-70
2024/01/06 05:07:23;;;;;;;1.42;1.33;;;;;;;;;;5019146;28;20214;-70
2024/01/06 05:09:50;;;;;;;1.40;1.30;;;;;;;;;;5018921;28;20295;-71
2024/01/06 05:12:18;;;;;;;1.60;1.50;;;;;;;;;;5019039;28;20214;-70
2024/01/06 05:14:46;;;;;;;1.85;1.67;;;;;;;;;;5018492;28;20301;-70
2024/01/06 05:17:14;;;;;;;1.50;1.40;;;;;;;;;;5018799;28;20213;-70
2024/01/06 05:19:41;;;;;;;1.40;1.30;;;;;;;;;;5018472;28;20202;-70
2024/01/06 05:22:08;;;;;;;1.55;1.40;;;;;;;;;;5017986;28;20267;-70
2024/01/06 05:24:36;;;;;;;1.30;1.20;;;;;;;;;;5018297;28;20233;-70
2024/01/06 05:27:03;;;;;;;1.60;1.50;;;;;;;;;;5018425;28;20206;-70
2024/01/06 05:29:31;;;;;;;1.60;1.50;;;;;;;;;;5018171;28;20234;-70
2024/01/06 05:31:59;;;;;;;1.73;1.63;;;;;;;;;;5018739;28;20206;-70
2024/01/06 05:34:27;;;;;;;1.60;1.50;;;;;;;;;;5018514;28;20207;-70
2024/01/06 05:36:54;;;;;;;1.48;1.38;;;;;;;;;;5018378;28;20213;-70
2024/01/06 05:39:22;;;;;;;1.60;1.50;;;;;;;;;;5018262;28;20214;-70
2024/01/06 05:41:49;;;;;;;1.50;1.40;;;;;;;;;;5018357;28;20206;-70
2024/01/06 05:44:16;;;;;;;2.08;1.30;;;;;;;;;;5018388;28;20214;-70
2024/01/06 05:46:43;;;;;;;1.52;1.42;;;;;;;;;;5018025;28;20206;-70
2024/01/06 05:49:12;;;;;;;1.65;1.55;;;;;;;;;;5018586;28;20217;-70
2024/01/06 05:51:39;;;;;;;1.20;1.10;;;;;;;;;;5018190;28;20234;-70
2024/01/06 05:54:07;;;;;;;1.65;1.42;;;;;;;;;;5037486;28;20604;-70
2024/01/06 05:56:34;;;;;;;1.55;1.45;;;;;;;;;;5037379;28;20206;-70
2024/01/06 05:59:02;;;;;;;1.73;1.50;;;;;;;;;;5037836;28;20572;-70
2024/01/06 06:01:30;;;;;;;1.40;1.30;;;;;;;;;;5037854;28;20205;-70
2024/01/06 06:03:57;;;;;;;1.60;1.50;;;;;;;;;;5036808;28;20205;-70
2024/01/06 06:06:27;;;;;;;1.50;1.40;;;;;;;;;;5037407;28;20213;-70
2024/01/06 06:08:54;;;;;;;1.55;1.45;;;;;;;;;;5037922;28;20209;-70
2024/01/06 06:11:21;;;;;;;1.73;1.50;;;;;;;;;;5037706;28;20230;-70
2024/01/06 06:13:48;;;;;;;1.70;1.60;;;;;;;;;;5037629;28;20282;-70
2024/01/06 06:16:16;;;;;;;1.70;1.60;;;;;;;;;;5037616;28;20220;-70
2024/01/06 06:18:43;;;;;;;1.42;1.33;;;;;;;;;;5037234;28;20218;-70
2024/01/06 06:21:10;;;;;;;1.40;1.30;;;;;;;;;;5037314;28;20241;-71
2024/01/06 06:23:39;;;;;;;1.52;1.42;;;;;;;;;;5037398;28;20205;-70
2024/01/06 06:26:07;;;;;;;1.58;1.48;;;;;;;;;;5037468;28;20210;-71
2024/01/06 06:28:35;;;;;;;1.50;1.40;;;;;;;;;;5037085;28;20209;-70
2024/01/06 06:31:01;;;;;;;1.60;1.50;;;;;;;;;;5037298;28;20271;-70
2024/01/06 06:33:29;;;;;;;1.70;1.60;;;;;;;;;;5037048;28;20201;-70
2024/01/06 06:35:57;;;;;;;1.60;1.50;;;;;;;;;;5037365;28;20209;-70
2024/01/06 06:38:24;;;;;;;2.03;1.50;;;;;;;;;;5037081;28;20213;-70
2024/01/06 06:40:53;;;;;;;1.60;1.50;;;;;;;;;;5037329;28;20201;-70
2024/01/06 06:43:20;;;;;;;2.30;1.55;;;;;;;;;;5037108;28;20214;-70
2024/01/06 06:45:47;;;;;;;1.65;1.55;;;;;;;;;;5036797;28;20602;-71
2024/01/06 06:48:15;;;;;;;1.40;1.30;;;;;;;;;;5036630;28;20213;-70
2024/01/06 06:50:42;;;;;;;1.60;1.50;;;;;;;;;;5036885;28;20264;-70
2024/01/06 06:53:09;;;;;;;1.52;1.42;;;;;;;;;;5035899;28;20212;-70
2024/01/06 06:55:37;;;;;;;1.40;1.30;;;;;;;;;;5037079;28;20217;-70
2024/01/06 06:58:06;;;;;;;1.58;1.48;;;;;;;;;;5038129;28;20292;-70
2024/01/06 07:00:34;;;;;;;1.50;1.40;;;;;;;;;;5039944;28;20293;-70
2024/01/06 07:03:01;;;;;;;1.50;1.40;;;;;;;;;;5040813;28;20217;-70
2024/01/06 07:05:29;;;;;;;1.67;1.58;;;;;;;;;;5040624;28;20213;-70
2024/01/06 07:07:56;;;;;;;1.40;1.30;;;;;;;;;;5040963;28;20247;-70
2024/01/06 07:10:23;;;;;;;1.70;1.60;;;;;;;;;;5040805;28;20241;-70
2024/01/06 07:12:51;;;;;;;1.73;1.50;;;;;;;;;;5040728;28;20206;-70
2024/01/06 07:15:20;;;;;;;1.65;1.55;;;;;;;;;;5040697;28;20209;-70
2024/01/06 07:17:47;;;;;;;1.52;1.42;;;;;;;;;;5040602;28;20643;-70
2024/01/06 07:20:14;;;;;;;1.60;1.50;;;;;;;;;;5040652;28;20587;-70
2024/01/06 07:22:42;;;;;;;1.52;1.40;;;;;;;;;;5040329;28;20498;-70
2024/01/06 07:25:09;;;;;;;1.63;1.52;;;;;;;;;;5041025;28;20206;-70
2024/01/06 07:27:37;;;;;;;1.63;1.52;;;;;;;;;;5040557;28;20217;-70
2024/01/06 07:30:04;;;;;;;1.50;1.40;;;;;;;;;;5040039;28;20206;-70
2024/01/06 07:32:33;;;;;;;1.60;1.50;;;;;;;;;;5040178;28;20217;-70
2024/01/06 07:35:02;;;;;;;2.03;1.90;;;;;;;;;;5040358;28;20233;-70
2024/01/06 07:37:29;;;;;;;2.25;1.70;;;;;;;;;;5040318;28;20213;-70
2024/01/06 07:39:56;;;;;;;1.92;1.52;;;;;;;;;;5040103;28;20209;-70
2024/01/06 07:42:24;;;;;;;1.77;1.67;;;;;;;;;;5039819;28;20213;-70
2024/01/06 07:44:51;;;;;;;1.40;1.30;;;;;;;;;;5039994;28;20206;-70
2024/01/06 07:47:18;;;;;;;1.60;1.50;;;;;;;;;;5039785;28;20206;-70
2024/01/06 07:49:48;;;;;;;1.40;1.30;;;;;;;;;;5040100;28;20213;-70
2024/01/06 07:52:15;;;;;;;1.58;1.48;;;;;;;;;;5039451;28;20291;-70
2024/01/06 07:54:43;;;;;;;1.55;1.45;;;;;;;;;;5039435;28;20212;-70
2024/01/06 07:57:11;;;;;;;1.90;1.60;;;;;;;;;;5039258;28;20206;-70
2024/01/06 07:59:38;;;;;;;1.35;1.25;;;;;;;;;;5039408;28;20201;-70
2024/01/06 08:02:05;;;;;;;1.52;1.42;;;;;;;;;;5039370;28;20209;-70
2024/01/06 08:04:33;;;;;;;1.55;1.45;;;;;;;;;;5039226;28;20205;-70
2024/01/06 08:07:01;;;;;;;1.80;1.40;;;;;;;;;;5039121;28;20584;-70
2024/01/06 08:09:29;;;;;;;1.52;1.42;;;;;;;;;;5039274;28;20554;-70
2024/01/06 08:11:56;;;;;;;1.55;1.45;;;;;;;;;;5038681;28;20304;-70
2024/01/06 08:14:24;;;;;;;1.92;1.73;;;;;;;;;;5038869;28;20589;-70
2024/01/06 08:16:51;;;;;;;1.58;1.45;;;;;;;;;;5039615;28;20296;-70
2024/01/06 08:19:18;;;;;;;2.92;1.70;;;;;;;;;;5039026;28;20206;-70
2024/01/06 08:21:47;;;;;;;2.00;1.67;;;;;;;;;;5039090;28;20236;-70
2024/01/06 08:24:15;;;;;;;2.20;1.60;;;;;;;;;;5039236;28;20255;-70
2024/01/06 08:26:43;;;;;;;2.05;1.90;;;;;;;;;;5039118;28;20228;-70
2024/01/06 08:29:10;;;;;;;1.92;1.40;;;;;;;;;;5039067;28;20216;-70
2024/01/06 08:31:37;;;;;;;2.60;1.40;;;;;;;;;;5038968;28;20500;-70
2024/01/06 08:34:06;;;;;;;1.65;1.50;;;;;;;;;;5039011;28;20619;-70
2024/01/06 08:36:33;;;;;;;1.50;1.40;;;;;;;;;;5038902;28;20461;-70
2024/01/06 08:39:01;;;;;;;1.75;1.65;;;;;;;;;;5039083;28;20256;-70
2024/01/06 08:41:29;;;;;;;2.45;1.60;;;;;;;;;;5038985;28;20202;-70
2024/01/06 08:43:57;;;;;;;1.95;1.50;;;;;;;;;;5039089;28;20206;-70
2024/01/06 08:46:24;;;;;;;2.22;1.60;;;;;;;;;;5038837;28;20205;-70
2024/01/06 08:48:53;;;;;;;1.50;1.40;;;;;;;;;;5038167;28;20680;-70
2024/01/06 08:51:21;;;;;;;1.40;1.30;;;;;;;;;;5038108;28;20233;-70
2024/01/06 08:53:48;;;;;;;2.40;1.73;;;;;;;;;;5038148;28;20245;-70
2024/01/06 08:56:17;;;;;;;1.60;1.50;;;;;;;;;;5037964;28;20482;-70
2024/01/06 08:58:46;;;;;;;1.70;1.60;;;;;;;;;;5037952;28;20218;-70
2024/01/06 09:01:14;;;;;;;2.03;1.50;;;;;;;;;;5038002;28;20202;-70
2024/01/06 09:03:41;;;;;;;1.67;1.58;;;;;;;;;;5038326;28;20233;-70
2024/01/06 09:06:09;;;;;;;1.90;1.65;;;;;;;;;;5037873;28;20218;-70
2024/01/06 09:08:36;;;;;;;2.47;1.33;;;;;;;;;;5037872;28;20663;-70
2024/01/06 09:11:03;;;;;;;1.50;1.40;;;;;;;;;;5038240;28;20236;-70
2024/01/06 09:13:32;;;;;;;2.10;1.80;;;;;;;;;;5037943;28;20205;-70
2024/01/06 09:16:01;;;;;;;2.00;1.52;;;;;;;;;;5037764;28;20219;-70
2024/01/06 09:18:29;;;;;;;1.75;1.42;;;;;;;;;;5037296;28;20641;-70
2024/01/06 09:20:57;;;;;;;2.28;1.65;;;;;;;;;;5036489;28;20237;-70
2024/01/06 09:23:24;;;;;;;2.20;1.50;;;;;;;;;;5037470;28;20241;-70
2024/01/06 09:25:52;;;;;;;1.65;1.50;;;;;;;;;;5037919;28;20695;-70
2024/01/06 09:28:21;;;;;;;1.58;1.48;;;;;;;;;;5037779;28;20232;-70
2024/01/06 09:30:48;;;;;;;1.55;1.45;;;;;;;;;;5037166;28;20276;-70
2024/01/06 09:33:18;;;;;;;1.85;1.73;;;;;;;;;;5037837;28;20213;-70
2024/01/06 09:35:45;;;;;;;1.85;1.63;;;;;;;;;;5037314;28;20205;-70
2024/01/06 09:38:13;;;;;;;1.55;1.45;;;;;;;;;;5036577;28;20213;-70
2024/01/06 09:40:43;;;;;;;2.00;1.80;;;;;;;;;;5037104;28;20244;-70
2024/01/06 09:43:11;;;;;;;1.65;1.55;;;;;;;;;;5036976;28;20480;-70
2024/01/06 09:45:39;;;;;;;1.70;1.60;;;;;;;;;;5037028;28;20205;-70
2024/01/06 09:48:11;;;;;;;2.03;1.60;;;;;;;;;;5036356;28;20205;-70
2024/01/06 09:50:42;;;;;;;1.73;1.63;;;;;;;;;;5036412;28;20214;-70
2024/01/06 09:53:10;;;;;;;1.80;1.70;;;;;;;;;;5036282;28;20205;-70
2024/01/06 09:55:38;;;;;;;2.00;1.80;;;;;;;;;;5036442;28;20215;-70
2024/01/06 09:58:06;;;;;;;2.03;1.70;;;;;;;;;;5036584;28;20205;-70
2024/01/06 10:00:33;;;;;;;3.00;1.73;;;;;;;;;;5036926;28;20275;-70
2024/01/06 10:03:01;;;;;;;1.70;1.60;;;;;;;;;;5035634;28;20602;-70
2024/01/06 10:05:28;;;;;;;1.90;1.75;;;;;;;;;;5036867;28;20220;-70
2024/01/06 10:07:57;;;;;;;1.58;1.48;;;;;;;;;;5036988;28;20215;-70
2024/01/06 10:10:25;;;;;;;1.88;1.60;;;;;;;;;;5036418;28;20206;-70
2024/01/06 10:12:56;;;;;;;1.77;1.67;;;;;;;;;;5036533;28;20632;-70
2024/01/06 10:15:23;;;;;;;2.10;1.90;;;;;;;;;;5036351;28;20244;-70
2024/01/06 10:17:51;;;;;;;2.35;1.77;;;;;;;;;;5036231;28;20528;-70
2024/01/06 10:20:19;;;;;;;3.90;1.90;;;;;;;;;;5035217;28;20271;-70
2024/01/06 10:22:47;;;;;;;2.05;1.90;;;;;;;;;;5036102;28;20202;-70
2024/01/06 10:25:16;;;;;;;2.05;1.90;;;;;;;;;;5036528;28;20213;-70
2024/01/06 10:27:44;;;;;;;2.30;2.10;;;;;;;;;;5037237;28;20210;-70
2024/01/06 10:30:12;;;;;;;1.77;1.65;;;;;;;;;;5036443;28;20599;-70
2024/01/06 10:32:40;;;;;;;1.88;1.77;;;;;;;;;;5035973;28;20264;-71
2024/01/06 10:35:09;;;;;;;2.45;1.85;;;;;;;;;;5035593;28;20205;-70
2024/01/06 10:37:37;;;;;;;3.08;1.90;;;;;;;;;;5035775;28;20213;-70
2024/01/06 10:40:11;;;;;;;2.13;1.92;;;;;;;;;;5035506;28;20216;-70
2024/01/06 10:42:41;;;;;;;2.53;2.15;;;;;;;;;;5035576;28;20201;-70
2024/01/06 10:45:10;;;;;;;2.55;2.00;;;;;;;;;;5035434;28;20241;-70
2024/01/06 10:47:37;;;;;;;2.58;1.95;;;;;;;;;;5035017;28;20301;-70
2024/01/06 10:50:05;;;;;;;3.30;2.33;;;;;;;;;;5036009;28;20217;-70
2024/01/06 10:52:32;;;;;;;3.40;2.40;;;;;;;;;;5035020;28;20252;-70
2024/01/06 10:55:00;;;;;;;2.92;2.30;;;;;;;;;;5035868;28;20216;-70
2024/01/06 10:57:31;;;;;;;3.58;2.30;;;;;;;;;;5034722;28;20210;-70
2024/01/06 11:00:00;;;;;;;4.43;2.80;;;;;;;;;;5035545;28;20810;-70
2024/01/06 11:02:28;;;;;;;3.53;2.42;;;;;;;;;;5035611;28;20574;-70
2024/01/06 11:04:55;;;;;;;3.83;2.85;;;;;;;;;;5036164;28;20232;-70
2024/01/06 11:07:24;;;;;;;3.60;2.55;;;;;;;;;;5035261;28;20291;-70
2024/01/06 11:09:54;;;;;;;3.10;2.60;;;;;;;;;;5035884;28;20217;-70
2024/01/06 11:12:21;;;;;;;3.85;2.78;;;;;;;;;;5035540;28;20558;-70
2024/01/06 11:14:49;;;;;;;4.47;2.67;;;;;;;;;;5035908;28;20209;-70
2024/01/06 11:17:44;;;;;;;6.22;3.17;;;;;;;;;;5035353;28;20217;-70
2024/01/06 11:20:12;;;;;;;5.85;2.83;;;;;;;;;;5034978;28;20213;-70
2024/01/06 11:22:40;;;;;;;4.82;3.17;;;;;;;;;;5035644;28;20209;-70
2024/01/06 11:25:08;;;;;;;4.22;3.10;;;;;;;;;;5035673;28;20570;-70
2024/01/06 11:27:36;;;;;;;5.55;3.13;;;;;;;;;;5035304;28;20220;-70
2024/01/06 11:30:05;;;;;;;4.13;3.28;;;;;;;;;;5034964;28;20240;-70
2024/01/06 11:32:37;;;;;;;4.85;3.30;;;;;;;;;;5034861;28;20769;-70
2024/01/06 11:35:09;;;;;;;4.63;3.10;;;;;;;;;;5035284;28;20210;-70
2024/01/06 11:37:38;;;;;;;5.00;3.22;;;;;;;;;;5035210;28;20202;-70
2024/01/06 11:40:06;;;;;;;4.63;3.17;;;;;;;;;;5034895;28;20245;-70
2024/01/06 11:42:35;;;;;;;5.30;3.10;;;;;;;;;;5034757;28;20237;-70
2024/01/06 11:45:06;;;;;;;5.38;3.13;;;;;;;;;;5038059;28;20198;-70
2024/01/06 11:47:35;;;;;;;5.05;2.90;;;;;;;;;;5039025;28;20220;-70
2024/01/06 11:50:04;;;;;;;5.90;3.28;;;;;;;;;;5038752;28;20217;-70
2024/01/06 11:52:32;;;;;;;5.63;3.45;;;;;;;;;;5038473;28;20286;-70
2024/01/06 11:55:01;;;;;;;5.45;3.10;;;;;;;;;;5037493;28;20237;-70
2024/01/06 11:57:28;;;;;;;4.75;3.47;;;;;;;;;;5038389;28;20213;-70
2024/01/06 11:59:56;;;;;;;6.60;3.58;;;;;;;;;;5038412;28;20205;-70
2024/01/06 12:02:23;;;;;;;4.40;3.42;;;;;;;;;;5037796;28;20202;-70
2024/01/06 12:04:53;;;;;;;4.85;3.28;;;;;;;;;;5038696;28;20206;-70
2024/01/06 12:07:22;;;;;;;4.90;3.30;;;;;;;;;;5038144;28;20232;-70
2024/01/06 12:09:49;;;;;;;4.90;3.50;;;;;;;;;;5037980;28;20604;-70
2024/01/06 12:12:17;;;;;;;5.05;3.13;;;;;;;;;;5037470;28;20244;-70
2024/01/06 12:14:45;;;;;;;9.95;3.90;;;;;;;;;;5037994;28;20572;-70
2024/01/06 12:17:13;;;;;;;6.25;3.45;;;;;;;;;;5038333;28;20214;-70
2024/01/06 12:19:42;;;;;;;5.40;3.50;;;;;;;;;;5037734;28;20212;-70
2024/01/06 12:22:14;;;;;;;6.97;3.70;;;;;;;;;;5037249;28;20241;-70
2024/01/06 12:24:41;;;;;;;5.20;3.40;;;;;;;;;;5038563;28;20229;-70
2024/01/06 12:27:09;;;;;;;5.60;3.47;;;;;;;;;;5038140;28;20206;-70
2024/01/06 12:29:39;;;;;;;4.75;3.30;;;;;;;;;;5037484;28;20602;-70
2024/01/06 12:32:07;;;;;;;5.30;3.67;;;;;;;;;;5037948;28;20269;-70
2024/01/06 12:34:35;;;;;;;5.45;3.40;;;;;;;;;;5037697;28;20217;-70
2024/01/06 12:37:03;;;;;;;6.20;3.30;;;;;;;;;;5037529;28;20206;-70
2024/01/06 12:39:32;;;;;;;6.25;3.70;;;;;;;;;;5037373;28;20217;-70
2024/01/06 12:42:00;;;;;;;4.32;3.08;;;;;;;;;;5037996;28;20583;-70
2024/01/06 12:44:28;;;;;;;4.35;3.30;;;;;;;;;;5037478;28;20307;-70
2024/01/06 12:46:56;;;;;;;5.25;3.58;;;;;;;;;;5038288;28;20206;-70
2024/01/06 12:49:23;;;;;;;4.25;3.22;;;;;;;;;;5037320;28;20205;-70
2024/01/06 12:51:51;;;;;;;6.70;3.30;;;;;;;;;;5037163;28;20237;-70
2024/01/06 12:54:18;;;;;;;6.40;3.40;;;;;;;;;;5037231;28;20209;-70
2024/01/06 12:56:47;;;;;;;5.00;3.33;;;;;;;;;;5036188;28;20205;-70
2024/01/06 12:59:15;;;;;;;6.50;3.72;;;;;;;;;;5037812;28;20216;-70
2024/01/06 13:01:43;;;;;;;4.95;3.55;;;;;;;;;;5036886;28;20209;-70
2024/01/06 13:04:11;;;;;;;5.40;3.85;;;;;;;;;;5036832;28;20240;-70
2024/01/06 13:06:40;;;;;;;6.93;4.15;;;;;;;;;;5036636;28;20305;-70
2024/01/06 13:09:07;;;;;;;5.72;3.80;;;;;;;;;;5036550;28;20241;-70
2024/01/06 13:11:35;;;;;;;4.90;3.50;;;;;;;;;;5036925;28;20553;-70
2024/01/06 13:14:04;;;;;;;5.97;3.90;;;;;;;;;;5036765;28;20312;-70
2024/01/06 13:16:31;;;;;;;6.45;4.15;;;;;;;;;;5037109;28;20205;-70
2024/01/06 13:18:59;;;;;;;6.13;3.47;;;;;;;;;;5037198;28;20205;-70
2024/01/06 13:21:28;;;;;;;5.75;3.60;;;;;;;;;;5036476;28;20620;-69
2024/01/06 13:24:00;;;;;;;4.43;3.25;;;;;;;;;;5036937;28;20201;-70
2024/01/06 13:26:28;;;;;;;4.53;3.50;;;;;;;;;;5036502;28;20213;-70
2024/01/06 13:28:56;;;;;;;6.68;3.58;;;;;;;;;;5036700;28;20552;-70
2024/01/06 13:31:25;;;;;;;5.63;3.55;;;;;;;;;;5035957;28;20205;-70
2024/01/06 13:33:52;;;;;;;5.72;3.50;;;;;;;;;;5036102;28;20241;-70
2024/01/06 13:36:21;;;;;;;5.93;3.47;;;;;;;;;;5035857;28;20263;-70
2024/01/06 13:38:49;;;;;;;4.85;3.33;;;;;;;;;;5036229;28;20228;-70
2024/01/06 13:41:16;;;;;;;4.78;3.22;;;;;;;;;;5035912;28;20256;-70
2024/01/06 13:43:44;;;;;;;3.83;3.17;;;;;;;;;;5035409;28;20200;-70
2024/01/06 13:46:13;;;;;;;4.05;3.35;;;;;;;;;;5035917;28;20330;-70
2024/01/06 13:48:42;;;;;;;5.32;3.20;;;;;;;;;;5036407;28;20205;-70
2024/01/06 13:51:09;;;;;;;4.40;3.28;;;;;;;;;;5036464;28;20206;-70
2024/01/06 13:53:37;;;;;;;4.97;3.50;;;;;;;;;;5036950;28;20225;-70
2024/01/06 13:56:05;;;;;;;4.30;3.22;;;;;;;;;;5036568;28;20217;-70
2024/01/06 13:58:35;;;;;;;3.70;3.30;;;;;;;;;;5035695;28;20210;-70
2024/01/06 14:01:02;;;;;;;3.60;3.08;;;;;;;;;;5034860;28;20587;-70
2024/01/06 14:03:30;;;;;;;3.42;3.03;;;;;;;;;;5036648;28;20273;-70
2024/01/06 14:05:58;;;;;;;5.53;3.33;;;;;;;;;;5035755;28;20206;-70
2024/01/06 14:08:26;;;;;;;3.90;3.15;;;;;;;;;;5035737;28;20205;-70
2024/01/06 14:10:53;;;;;;;4.10;3.28;;;;;;;;;;5035820;28;20213;-70
2024/01/06 14:13:20;;;;;;;3.90;3.13;;;;;;;;;;5036134;28;20237;-70
2024/01/06 14:15:48;;;;;;;4.03;3.20;;;;;;;;;;5035104;28;20212;-70
2024/01/06 14:18:16;;;;;;;3.97;2.97;;;;;;;;;;5035853;28;20202;-70
2024/01/06 14:20:43;;;;;;;5.40;3.53;;;;;;;;;;5034386;28;20236;-70
2024/01/06 14:23:12;;;;;;;4.45;3.05;;;;;;;;;;5035468;28;20595;-70
2024/01/06 14:25:40;;;;;;;4.20;3.20;;;;;;;;;;5036093;28;20219;-70
2024/01/06 14:28:07;;;;;;;3.47;2.75;;;;;;;;;;5035742;28;20609;-70
2024/01/06 14:30:35;;;;;;;4.15;2.97;;;;;;;;;;5035177;28;20198;-70
2024/01/06 14:33:02;;;;;;;3.40;3.05;;;;;;;;;;5035667;28;20232;-70
2024/01/06 14:35:30;;;;;;;3.83;2.80;;;;;;;;;;5034449;28;20213;-70
2024/01/06 14:37:57;;;;;;;4.28;3.40;;;;;;;;;;5035184;28;20206;-70
2024/01/06 14:40:26;;;;;;;3.45;3.00;;;;;;;;;;5035793;28;20271;-70
2024/01/06 14:42:53;;;;;;;3.38;3.00;;;;;;;;;;5034947;28;20197;-70
2024/01/06 14:45:21;;;;;;;3.30;3.00;;;;;;;;;;5034172;28;20216;-70
2024/01/06 14:47:50;;;;;;;3.33;2.85;;;;;;;;;;5034424;28;20669;-70