Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:11;;;;;;;38.75;22.48;;;;;;;4.48;100.00;98955.99;1707338;84;21320;-81
2022/10/27 00:04:37;;;;;;;34.38;21.37;;;;;;;4.46;100.00;98954.58;1706954;84;21006;-79
2022/10/27 00:07:03;;;;;;;36.15;21.68;;;;;;;4.42;100.00;98958.19;1707025;84;21016;-79
2022/10/27 00:09:29;;;;;;;32.17;19.37;;;;;;;4.42;100.00;98956.85;1705716;83;20933;-81
2022/10/27 00:11:55;;;;;;;34.05;18.42;;;;;;;4.42;100.00;98962.74;1705797;84;20950;-81
2022/10/27 00:14:21;;;;;;;30.35;18.10;;;;;;;4.43;100.00;98961.17;1705449;84;21023;-81
2022/10/27 00:16:56;;;;;;;32.53;17.87;;;;;;;4.44;100.00;98967.36;1705851;83;21016;-79
2022/10/27 00:19:23;;;;;;;34.05;18.45;;;;;;;4.40;100.00;98965.65;1705399;84;20985;-80
2022/10/27 00:21:50;;;;;;;33.75;18.70;;;;;;;4.38;100.00;98965.57;1705807;84;21005;-81
2022/10/27 00:24:18;;;;;;;29.70;17.10;;;;;;;4.35;100.00;98956.59;1705426;83;21017;-80
2022/10/27 00:26:44;;;;;;;32.23;18.67;;;;;;;4.33;100.00;98960.84;1705754;83;21376;-81
2022/10/27 00:29:09;;;;;;;28.20;17.48;;;;;;;4.33;100.00;98966.73;1705508;83;20885;-80
2022/10/27 00:31:35;;;;;;;27.35;16.60;;;;;;;4.36;100.00;98964.45;1705896;83;20866;-80
2022/10/27 00:34:01;;;;;;;36.25;17.57;;;;;;;4.36;100.00;98966.28;1705457;83;20964;-80
2022/10/27 00:36:27;;;;;;;36.23;19.02;;;;;;;4.34;100.00;98961.14;1705944;84;20893;-81
2022/10/27 00:38:54;;;;;;;35.38;19.82;;;;;;;4.27;100.00;98960.35;1705615;83;21220;-79
2022/10/27 00:41:36;;;;;;;34.13;18.45;;;;;;;4.28;100.00;98963.37;1706395;83;20980;-79
2022/10/27 00:44:31;;;;;;;33.23;17.50;;;;;;;4.27;100.00;98964.90;1692753;83;20992;-79
2022/10/27 00:47:08;;;;;;;33.63;18.90;;;;;;;4.21;100.00;98965.27;1678913;85;21027;-79
2022/10/27 00:49:42;;;;;;;35.40;19.42;;;;;;;4.19;100.00;98969.50;1678426;85;21011;-80
2022/10/27 00:52:30;;;;;;;41.98;17.42;;;;;;;4.14;100.00;98965.81;1657344;85;21901;-79
2022/10/27 00:54:58;;;;;;;34.67;19.30;;;;;;;4.07;100.00;98968.53;1678849;85;21546;-79
2022/10/27 00:57:24;;;;;;;34.65;19.73;;;;;;;4.05;100.00;98966.58;1678974;85;21055;-79
2022/10/27 00:59:50;;;;;;;40.92;19.70;;;;;;;4.01;100.00;98966.69;1678614;85;21475;-81
2022/10/27 01:02:16;;;;;;;34.75;18.35;;;;;;;4.04;100.00;98970.83;1678854;85;20888;-80
2022/10/27 01:05:05;;;;;;;31.60;17.27;;;;;;;4.03;100.00;98973.20;1678861;85;21152;-80
2022/10/27 01:07:31;;;;;;;;;;;;;;;4.04;100.00;98974.85;1690589;84;21093;-79
2022/10/27 01:09:57;;;;;;;31.62;16.00;;;;;;;4.05;100.00;98967.10;1707169;84;20194;-79
2022/10/27 01:12:23;;;;;;;26.93;16.30;;;;;;;4.07;100.00;98969.87;1707027;84;21085;-80
2022/10/27 01:14:49;;;;;;;25.97;13.55;;;;;;;4.09;100.00;98973.15;1707108;84;20918;-80
2022/10/27 01:17:38;;;;;;;36.80;17.35;;;;;;;4.13;100.00;98971.70;1707217;84;21156;-80
2022/10/27 01:20:47;;;;;;;31.82;16.75;;;;;;;4.14;100.00;98973.34;1707054;83;21448;-81
2022/10/27 01:23:40;;;;;;;33.48;16.17;;;;;;;4.16;100.00;98976.62;1707437;83;21053;-80
2022/10/27 01:26:31;;;;;;;34.90;19.15;;;;;;;4.14;100.00;98975.20;1707314;83;21069;-80
2022/10/27 01:29:31;;;;;;;37.90;15.60;;;;;;;4.14;100.00;98976.55;1707121;84;21976;-79
2022/10/27 01:32:11;;;;;;;35.28;18.37;;;;;;;4.13;100.00;98974.38;1707242;84;22059;-79
2022/10/27 01:34:48;;;;;;;30.10;16.30;;;;;;;4.13;100.00;98973.56;1706995;84;21442;-81
2022/10/27 01:37:24;;;;;;;27.32;15.25;;;;;;;4.13;100.00;98977.06;1707089;83;21080;-79
2022/10/27 01:40:01;;;;;;;34.58;16.97;;;;;;;4.11;100.00;98977.81;1706829;83;20955;-79
2022/10/27 01:42:44;;;;;;;29.85;16.75;;;;;;;4.09;100.00;98975.83;1703228;83;21025;-79
2022/10/27 01:45:10;;;;;;;30.97;16.55;;;;;;;4.07;100.00;98971.20;1729989;82;21122;-80
2022/10/27 01:47:36;;;;;;;27.58;15.53;;;;;;;4.08;100.00;98982.23;1730514;82;21550;-80
2022/10/27 01:50:03;;;;;;;27.00;16.17;;;;;;;4.13;100.00;98970.88;1730864;82;20990;-79
2022/10/27 01:52:48;;;;;;;33.78;15.38;;;;;;;4.13;100.00;98969.54;1702283;83;20993;-79
2022/10/27 01:55:35;;;;;;;25.17;13.32;;;;;;;4.10;100.00;98972.63;1724978;83;21076;-79
2022/10/27 01:58:12;;;;;;;23.18;12.70;;;;;;;4.06;100.00;98970.91;1724458;83;21760;-80
2022/10/27 02:01:09;;;;;;;27.50;14.73;;;;;;;4.05;100.00;98973.29;1724893;81;20992;-79
2022/10/27 02:03:53;;;;;;;24.85;13.43;;;;;;;4.02;100.00;98971.05;1725139;81;21500;-79
2022/10/27 02:06:27;;;;;;;28.45;16.77;;;;;;;3.99;100.00;98973.31;1725758;82;21435;-80
2022/10/27 02:09:38;;;;;;;28.62;14.98;;;;;;;3.98;100.00;98975.70;1721709;82;22009;-79
2022/10/27 02:12:19;;;;;;;27.05;15.10;;;;;;;3.93;100.00;98969.62;1719879;82;21354;-79
2022/10/27 02:14:45;;;;;;;26.80;15.00;;;;;;;3.90;100.00;98970.06;1711133;83;21042;-80
2022/10/27 02:17:11;;;;;;;35.50;14.68;;;;;;;3.86;100.00;98975.03;1714602;82;21343;-80
2022/10/27 02:19:37;;;;;;;32.60;16.30;;;;;;;3.85;100.00;98981.44;1713471;82;20965;-81
2022/10/27 02:22:03;;;;;;;33.92;15.43;;;;;;;3.78;100.00;98986.52;1691995;83;21084;-80
2022/10/27 02:24:29;;;;;;;21.62;12.28;;;;;;;3.71;100.00;98987.87;1703724;84;21244;-79
2022/10/27 02:27:23;;;;;;;29.45;13.95;;;;;;;3.73;100.00;98985.80;1703943;84;20901;-81
2022/10/27 02:29:49;;;;;;;27.35;13.43;;;;;;;3.71;100.00;98987.05;1713001;83;21005;-80
2022/10/27 02:32:18;;;;;;;26.57;14.00;;;;;;;3.65;100.00;98992.22;1679593;83;20924;-79
2022/10/27 02:34:44;;;;;;;25.37;14.80;;;;;;;3.62;100.00;98995.84;1713749;83;21029;-79
2022/10/27 02:37:12;;;;;;;29.07;15.00;;;;;;;3.60;100.00;98993.91;1713861;82;21050;-79
2022/10/27 02:39:38;;;;;;;27.20;15.23;;;;;;;3.57;100.00;98988.95;1690717;83;21020;-79
2022/10/27 02:42:05;;;;;;;27.02;15.98;;;;;;;3.49;100.00;98986.50;1725612;82;21035;-79
2022/10/27 02:44:31;;;;;;;23.83;14.13;;;;;;;3.49;100.00;98992.67;1701323;82;21484;-79
2022/10/27 02:46:57;;;;;;;20.00;13.10;;;;;;;3.51;100.00;98985.79;1688734;83;20912;-79
2022/10/27 02:49:24;;;;;;;22.20;12.68;;;;;;;3.54;100.00;98988.86;1667185;85;41165;-79
2022/10/27 02:51:50;;;;;;;21.70;12.63;;;;;;;3.56;100.00;98994.00;1679038;85;20987;-81
2022/10/27 02:54:16;;;;;;;24.02;14.05;;;;;;;3.54;100.00;98992.06;1678614;85;20959;-79
2022/10/27 02:56:42;;;;;;;20.62;11.85;;;;;;;3.59;100.00;98997.11;1679115;85;20955;-80
2022/10/27 02:59:08;;;;;;;20.95;11.22;;;;;;;3.60;100.00;98999.27;1706721;82;20953;-79
2022/10/27 03:01:34;;;;;;;22.32;11.25;;;;;;;3.59;100.00;98999.78;1716762;82;21118;-79
2022/10/27 03:03:59;;;;;;;19.62;10.50;;;;;;;3.54;100.00;98999.58;1715614;82;20853;-81
2022/10/27 03:06:25;;;;;;;18.00;11.05;;;;;;;3.53;100.00;98999.80;1715576;82;20869;-80
2022/10/27 03:08:51;;;;;;;21.82;11.10;;;;;;;3.54;100.00;99007.63;1729201;82;20890;-81
2022/10/27 03:11:17;;;;;;;25.45;11.95;;;;;;;3.54;100.00;99012.16;1725251;81;21628;-81
2022/10/27 03:13:43;;;;;;;22.10;13.18;;;;;;;3.49;100.00;99009.27;1725093;83;21024;-80
2022/10/27 03:16:09;;;;;;;21.33;12.00;;;;;;;3.43;100.00;99020.85;1724820;83;21374;-79
2022/10/27 03:18:35;;;;;;;21.97;11.95;;;;;;;3.41;100.00;99014.34;1725248;83;21020;-80
2022/10/27 03:21:01;;;;;;;23.55;12.18;;;;;;;3.40;100.00;99023.41;1724945;83;20878;-79
2022/10/27 03:23:27;;;;;;;24.57;12.53;;;;;;;3.40;100.00;99023.41;1725010;83;21573;-80
2022/10/27 03:25:53;;;;;;;24.67;11.97;;;;;;;3.36;100.00;99031.57;1725193;83;22060;-80
2022/10/27 03:28:19;;;;;;;19.07;11.95;;;;;;;3.37;100.00;99023.32;1725056;83;20929;-80
2022/10/27 03:30:45;;;;;;;20.15;11.35;;;;;;;3.38;100.00;99024.97;1725102;83;21674;-79
2022/10/27 03:33:11;;;;;;;15.43;9.35;;;;;;;3.39;100.00;99031.14;1725428;82;20885;-80
2022/10/27 03:35:36;;;;;;;16.17;9.58;;;;;;;3.37;100.00;99031.36;1725226;83;20893;-80
2022/10/27 03:38:02;;;;;;;19.90;9.63;;;;;;;3.39;100.00;99033.83;1725163;83;21094;-79
2022/10/27 03:40:28;;;;;;;21.73;11.03;;;;;;;3.41;100.00;99033.09;1729638;80;21559;-79
2022/10/27 03:42:57;;;;;;;17.12;10.35;;;;;;;3.42;100.00;99038.78;1775181;80;20916;-79
2022/10/27 03:45:22;;;;;;;20.10;10.40;;;;;;;3.42;100.00;99036.11;1724970;83;21048;-80
2022/10/27 03:47:48;;;;;;;21.80;10.78;;;;;;;3.41;100.00;99030.41;1725297;82;21100;-79
2022/10/27 03:50:14;;;;;;;19.77;10.90;;;;;;;3.43;100.00;99030.23;1725156;83;21160;-80
2022/10/27 03:52:41;;;;;;;20.52;12.18;;;;;;;3.39;100.00;99039.19;1724963;82;21049;-80
2022/10/27 03:55:07;;;;;;;22.17;11.12;;;;;;;3.36;100.00;99037.75;1724891;83;21016;-81
2022/10/27 03:57:33;;;;;;;21.02;11.53;;;;;;;3.35;100.00;99039.31;1702556;83;21509;-80
2022/10/27 03:59:59;;;;;;;20.90;10.45;;;;;;;3.36;100.00;99038.27;1725124;82;20969;-80
2022/10/27 04:02:25;;;;;;;25.70;13.48;;;;;;;3.25;100.00;99031.70;1725200;83;21162;-79
2022/10/27 04:04:50;;;;;;;24.25;12.55;;;;;;;3.30;100.00;99039.09;1725234;83;20969;-79
2022/10/27 04:07:16;;;;;;;21.15;12.75;;;;;;;3.25;100.00;99045.61;1724324;83;20853;-80
2022/10/27 04:09:42;;;;;;;18.80;12.07;;;;;;;3.23;100.00;99036.94;1711214;83;20890;-79
2022/10/27 04:12:08;;;;;;;16.77;10.53;;;;;;;3.30;100.00;99047.13;1713658;81;20985;-80
2022/10/27 04:14:34;;;;;;;32.17;15.30;;;;;;;3.30;100.00;99047.13;1721432;83;22038;-79
2022/10/27 04:17:00;;;;;;;25.60;12.10;;;;;;;3.24;100.00;99045.27;1714777;81;20960;-79
2022/10/27 04:19:28;;;;;;;24.60;14.23;;;;;;;3.23;100.00;99038.27;1710749;83;21398;-80
2022/10/27 04:21:53;;;;;;;23.38;12.07;;;;;;;3.13;100.00;99039.21;1718517;82;20866;-79
2022/10/27 04:24:19;;;;;;;20.43;11.65;;;;;;;3.05;100.00;99041.06;1710205;83;20846;-79
2022/10/27 04:26:45;;;;;;;25.48;13.58;;;;;;;3.02;100.00;99040.15;1713881;82;21098;-79
2022/10/27 04:29:11;;;;;;;29.07;14.50;;;;;;;3.02;100.00;99043.34;1714089;82;21559;-80
2022/10/27 04:31:37;;;;;;;29.05;13.43;;;;;;;3.02;100.00;99040.67;1705527;83;20898;-80
2022/10/27 04:34:03;;;;;;;20.85;12.63;;;;;;;3.00;100.00;99047.58;1703660;84;20937;-80
2022/10/27 04:36:29;;;;;;;20.17;12.13;;;;;;;3.03;100.00;99045.81;1703719;84;21005;-80
2022/10/27 04:38:55;;;;;;;24.25;12.65;;;;;;;3.01;100.00;99043.04;1713583;83;21110;-79
2022/10/27 04:41:21;;;;;;;25.97;11.95;;;;;;;2.99;100.00;99043.25;1709074;83;20958;-80
2022/10/27 04:43:50;;;;;;;22.73;12.85;;;;;;;3.01;100.00;99047.87;1696002;84;20912;-81
2022/10/27 04:46:16;;;;;;;23.98;13.00;;;;;;;3.00;100.00;99042.22;1678800;85;21024;-79
2022/10/27 04:48:42;;;;;;;33.08;15.08;;;;;;;3.02;100.00;99045.50;1678699;85;21578;-80
2022/10/27 04:51:08;;;;;;;23.42;13.00;;;;;;;3.02;100.00;99051.38;1678695;85;21132;-79
2022/10/27 04:53:34;;;;;;;21.33;11.45;;;;;;;3.03;100.00;99048.48;1678582;85;20884;-79
2022/10/27 04:56:00;;;;;;;25.20;13.40;;;;;;;2.98;100.00;99042.91;1678717;85;21582;-80
2022/10/27 04:58:26;;;;;;;19.57;11.50;;;;;;;3.04;100.00;99049.31;1678613;85;20888;-81
2022/10/27 05:00:51;;;;;;;17.52;9.90;;;;;;;3.07;100.00;99052.91;1678682;85;21781;-80
2022/10/27 05:03:18;;;;;;;18.52;9.70;;;;;;;3.11;100.00;99059.00;1678713;85;21019;-80
2022/10/27 05:05:44;;;;;;;17.00;9.45;;;;;;;3.19;100.00;99059.30;1678444;85;21576;-81
2022/10/27 05:08:10;;;;;;;18.50;9.90;;;;;;;3.30;100.00;99064.55;1693758;84;20934;-80
2022/10/27 05:10:36;;;;;;;15.28;9.28;;;;;;;3.35;100.00;99060.22;1705332;84;20983;-79
2022/10/27 05:13:02;;;;;;;18.48;10.38;;;;;;;3.44;100.00;99062.17;1706204;84;20946;-78
2022/10/27 05:15:28;;;;;;;17.52;10.20;;;;;;;3.46;100.00;99054.74;1704620;84;21556;-81
2022/10/27 05:17:54;;;;;;;16.50;10.32;;;;;;;3.51;100.00;99063.51;1705013;82;21503;-80
2022/10/27 05:20:21;;;;;;;19.67;10.60;;;;;;;3.55;100.00;99065.55;1703710;84;20982;-79
2022/10/27 05:22:47;;;;;;;20.37;12.33;;;;;;;3.57;100.00;99065.33;1693745;83;21486;-81
2022/10/27 05:25:13;;;;;;;23.70;11.43;;;;;;;3.56;100.00;99071.73;1698499;84;20915;-81
2022/10/27 05:27:39;;;;;;;24.05;13.22;;;;;;;3.43;100.00;99067.74;1698598;84;20998;-80
2022/10/27 05:30:06;;;;;;;30.20;15.60;;;;;;;3.55;100.00;99070.08;1693947;82;21734;-79
2022/10/27 05:32:32;;;;;;;31.87;17.30;;;;;;;3.57;100.00;99075.53;1695323;83;21322;-79
2022/10/27 05:34:58;;;;;;;33.08;16.77;;;;;;;3.65;100.00;99081.19;1706386;83;20992;-79
2022/10/27 05:37:24;;;;;;;32.20;16.97;;;;;;;3.70;100.00;99079.23;1705782;83;20996;-79
2022/10/27 05:39:50;;;;;;;31.57;14.95;;;;;;;3.75;100.00;99088.28;1721412;82;21876;-79
2022/10/27 05:42:15;;;;;;;30.27;16.30;;;;;;;3.79;100.00;99092.20;1696475;82;21103;-80
2022/10/27 05:44:41;;;;;;;24.15;15.08;;;;;;;3.82;100.00;99087.75;1698659;82;21651;-79
2022/10/27 05:47:08;;;;;;;26.07;16.27;;;;;;;3.82;100.00;99087.75;1697294;82;21100;-80
2022/10/27 05:49:34;;;;;;;24.15;13.35;;;;;;;3.87;100.00;99092.50;1698428;84;21005;-80
2022/10/27 05:51:59;;;;;;;23.87;12.75;;;;;;;3.90;100.00;99097.44;1702988;82;21497;-80
2022/10/27 05:54:25;;;;;;;28.17;14.38;;;;;;;3.98;100.00;99101.75;1690433;82;20843;-79
2022/10/27 05:56:51;;;;;;;21.97;13.83;;;;;;;4.13;100.00;99099.13;1697822;82;20909;-81
2022/10/27 05:59:17;;;;;;;23.18;14.03;;;;;;;4.13;100.00;99099.13;1692818;82;20894;-80
2022/10/27 06:01:43;;;;;;;26.35;14.68;;;;;;;4.18;100.00;99105.17;1691771;82;21624;-79
2022/10/27 06:04:09;;;;;;;22.67;13.18;;;;;;;4.24;100.00;99103.81;1689506;84;20985;-79
2022/10/27 06:06:35;;;;;;;28.00;12.37;;;;;;;4.35;100.00;99105.52;1689111;84;20874;-78
2022/10/27 06:09:01;;;;;;;23.02;12.23;;;;;;;4.45;100.00;99120.16;1689288;84;20922;-79
2022/10/27 06:11:27;;;;;;;25.35;12.53;;;;;;;4.52;100.00;99118.24;1704083;82;20941;-79
2022/10/27 06:13:53;;;;;;;23.62;12.10;;;;;;;4.63;100.00;99122.14;1711837;82;21647;-81
2022/10/27 06:16:20;;;;;;;23.00;12.15;;;;;;;4.70;100.00;99123.42;1717710;82;21146;-81
2022/10/27 06:18:46;;;;;;;20.70;12.60;;;;;;;4.75;100.00;99133.02;1707872;82;21030;-79
2022/10/27 06:21:12;;;;;;;24.00;12.95;;;;;;;4.78;100.00;99129.36;1714532;82;22328;-80
2022/10/27 06:23:40;;;;;;;21.65;11.50;;;;;;;4.84;100.00;99137.09;1702216;81;21065;-81
2022/10/27 06:26:06;;;;;;;21.77;12.82;;;;;;;4.86;100.00;99135.53;1701824;84;21081;-78
2022/10/27 06:28:32;;;;;;;226.42;115.05;;;;;;;4.87;100.00;99137.17;1665068;83;21384;-80
2022/10/27 06:30:58;;;;;;;66.30;37.38;;;;;;;4.92;100.00;99138.70;1710401;83;20929;-80
2022/10/27 06:33:23;;;;;;;41.98;29.35;;;;;;;4.98;100.00;99145.38;1724097;82;21005;-79
2022/10/27 06:35:49;;;;;;;24.23;16.93;;;;;;;5.03;100.00;99144.20;1717023;82;20886;-83
2022/10/27 06:38:15;;;;;;;32.58;18.70;;;;;;;5.03;100.00;99143.38;1720648;82;20885;-78
2022/10/27 06:40:45;;;;;;;58.65;42.00;;;;;;;5.02;100.00;99149.27;1720525;81;22055;-78
2022/10/27 06:43:11;;;;;;;23.35;14.70;;;;;;;5.05;100.00;99151.55;1736587;80;21579;-79
2022/10/27 06:45:37;;;;;;;26.10;15.68;;;;;;;5.06;100.00;99150.50;1712409;83;21059;-80
2022/10/27 06:48:04;;;;;;;20.02;12.85;;;;;;;5.06;100.00;99155.05;1738835;80;21010;-80
2022/10/27 06:50:30;;;;;;;33.15;24.47;;;;;;;5.08;100.00;99157.81;1742505;80;21051;-81
2022/10/27 06:52:57;;;;;;;22.95;13.20;;;;;;;5.09;100.00;99158.64;1736616;80;21074;-80
2022/10/27 06:55:23;;;;;;;29.37;20.82;;;;;;;5.19;100.00;99164.35;1701725;81;21005;-80
2022/10/27 06:57:49;;;;;;;162.43;77.08;;;;;;;5.28;100.00;99154.98;1675320;83;20986;-80
2022/10/27 07:00:15;;;;;;;72.15;42.48;;;;;;;5.38;100.00;99161.22;1736811;81;20907;-80
2022/10/27 07:02:41;;;;;;;35.95;22.07;;;;;;;5.44;100.00;99154.16;1698884;81;21449;-80
2022/10/27 07:05:08;;;;;;;26.02;16.05;;;;;;;5.54;100.00;99157.17;1735238;80;21154;-80
2022/10/27 07:07:35;;;;;;;33.85;18.73;;;;;;;5.69;100.00;99167.08;1740486;80;21009;-81
2022/10/27 07:10:01;;;;;;;30.17;14.65;;;;;;;5.76;100.00;99170.53;1734053;81;21020;-80
2022/10/27 07:12:27;;;;;;;33.65;21.33;;;;;;;5.86;100.00;99174.06;1716250;81;21301;-81
2022/10/27 07:14:53;;;;;;;30.50;17.65;;;;;;;5.93;100.00;99170.83;1725937;80;21549;-81
2022/10/27 07:17:19;;;;;;;29.90;16.60;;;;;;;6.01;100.00;99173.23;1734186;80;21121;-80
2022/10/27 07:19:45;;;;;;;24.72;16.87;;;;;;;6.11;100.00;99168.69;1746729;80;20930;-80
2022/10/27 07:22:11;;;;;;;29.42;15.98;;;;;;;6.20;100.00;99168.69;1749983;80;20902;-81
2022/10/27 07:24:37;;;;;;;27.73;14.33;;;;;;;6.33;100.00;99173.13;1749948;80;20981;-80
2022/10/27 07:27:03;;;;;;;26.35;13.22;;;;;;;6.51;100.00;99173.12;1720610;80;20929;-80
2022/10/27 07:29:29;;;;;;;24.75;14.47;;;;;;;6.64;100.00;99174.81;1723890;81;21187;-81
2022/10/27 07:31:55;;;;;;;18.17;12.28;;;;;;;6.77;100.00;99180.05;1722680;81;20968;-81
2022/10/27 07:34:21;;;;;;;18.10;11.35;;;;;;;6.91;100.00;99183.38;1699073;81;20909;-81
2022/10/27 07:36:47;;;;;;;20.55;12.20;;;;;;;7.03;100.00;99181.05;1713931;82;20966;-81
2022/10/27 07:39:13;;;;;;;54.88;33.67;;;;;;;7.14;100.00;99181.31;1702338;81;21033;-81
2022/10/27 07:41:39;;;;;;;28.12;17.82;;;;;;;7.27;100.00;99180.60;1700955;84;21206;-81
2022/10/27 07:44:05;;;;;;;21.05;12.50;;;;;;;7.41;100.00;99182.56;1694420;84;20954;-80
2022/10/27 07:46:30;;;;;;;20.52;11.20;;;;;;;7.53;100.00;99186.66;1695439;83;20930;-81
2022/10/27 07:48:56;;;;;;;23.38;14.05;;;;;;;7.66;100.00;99189.65;1698745;82;20891;-80
2022/10/27 07:51:22;;;;;;;22.20;13.32;;;;;;;7.76;100.00;99190.71;1694087;84;20922;-81
2022/10/27 07:53:49;;;;;;;40.50;24.70;;;;;;;7.90;100.00;99188.09;1690737;82;21087;-81
2022/10/27 07:56:18;;;;;;;51.28;30.43;;;;;;;8.04;100.00;99191.93;1712226;81;21947;-81
2022/10/27 07:58:49;;;;;;;30.77;21.17;;;;;;;8.15;100.00;99189.22;1700339;82;21112;-80
2022/10/27 08:01:15;;;;;;;19.20;15.30;;;;;;;8.28;100.00;99190.84;1715147;82;21404;-79
2022/10/27 08:03:41;;;;;;;26.40;15.80;;;;;;;8.41;100.00;99187.11;1723578;82;21002;-78
2022/10/27 08:06:07;;;;;;;35.90;31.77;;;;;;;8.57;100.00;99189.08;1700205;84;21147;-80
2022/10/27 08:08:33;;;;;;;19.98;11.43;;;;;;;8.73;100.00;99184.82;1713366;82;21089;-81
2022/10/27 08:10:58;;;;;;;18.92;13.53;;;;;;;8.83;100.00;99179.61;1711775;82;20875;-82
2022/10/27 08:13:24;;;;;;;36.70;26.33;;;;;;;9.04;100.00;99198.39;1712952;82;20930;-81
2022/10/27 08:15:50;;;;;;;37.00;27.13;;;;;;;9.16;100.00;99197.83;1711544;82;21012;-77
2022/10/27 08:18:16;;;;;;;34.48;24.70;;;;;;;9.30;100.00;99194.28;1691178;82;21862;-78
2022/10/27 08:20:44;;;;;;;32.83;21.33;;;;;;;9.43;100.00;99189.11;1702652;82;20963;-81
2022/10/27 08:23:16;;;;;;;46.67;34.40;;;;;;;9.58;100.00;99200.21;1702248;83;21108;-80
2022/10/27 08:25:42;;;;;;;40.95;25.32;;;;;;;9.70;100.00;99190.65;1706899;82;21943;-78
2022/10/27 08:28:10;;;;;;;68.57;47.75;;;;;;;9.85;100.00;99190.91;1714232;82;21030;-81
2022/10/27 08:30:36;;;;;;;39.78;22.75;;;;;;;9.97;100.00;99186.21;1715496;81;21792;-78
2022/10/27 08:33:03;;;;;;;57.58;42.30;;;;;;;10.16;100.00;99198.41;1689137;82;20886;-83
2022/10/27 08:35:30;;;;;;;34.78;25.97;;;;;;;10.32;100.00;99189.19;1662903;85;21010;-80
2022/10/27 08:38:04;;;;;;;20.45;14.23;;;;;;;10.43;100.00;99189.64;1700401;82;21046;-81
2022/10/27 08:40:50;;;;;;;31.62;21.70;;;;;;;10.56;100.00;99194.67;1691656;82;21604;-81
2022/10/27 08:43:48;;;;;;;42.62;25.37;;;;;;;10.69;100.00;99191.61;1629427;83;21924;-81
2022/10/27 08:46:37;;;;;;;90.10;48.30;;;;;;;10.83;100.00;99193.92;1679089;84;21081;-81
2022/10/27 08:49:05;;;;;;;40.03;24.12;;;;;;;11.00;100.00;99194.13;1710086;82;21033;-81
2022/10/27 08:51:32;;;;;;;25.08;15.45;;;;;;;11.17;100.00;99192.70;1709118;82;21352;-81
2022/10/27 08:53:58;;;;;;;21.52;12.43;;;;;;;11.29;100.00;99187.95;1656937;85;21045;-80
2022/10/27 08:56:27;;;;;;;36.42;29.70;;;;;;;11.45;100.00;99190.29;1681223;84;21133;-81
2022/10/27 08:58:53;;;;;;;29.70;19.37;;;;;;;11.59;100.00;99185.23;1710774;82;22341;-78
2022/10/27 09:01:34;;;;;;;29.98;20.70;;;;;;;11.74;100.00;99180.48;1717644;82;21291;-78
2022/10/27 09:04:24;;;;;;;30.15;19.27;;;;;;;11.88;100.00;99178.16;1718462;82;21018;-78
2022/10/27 09:07:11;;;;;;;22.10;12.30;;;;;;;12.02;100.00;99174.75;1719290;82;21030;-77
2022/10/27 09:09:49;;;;;;;14.07;9.80;;;;;;;12.17;100.00;99178.13;1703478;82;21179;-77
2022/10/27 09:12:32;;;;;;;24.40;14.40;;;;;;;12.29;100.00;99172.48;1735411;81;21022;-78
2022/10/27 09:15:26;;;;;;;24.25;11.43;;;;;;;12.43;100.00;99175.83;1726312;80;21047;-79
2022/10/27 09:18:08;;;;;;;18.87;10.03;;;;;;;12.60;100.00;99175.64;1688073;82;20954;-78
2022/10/27 09:20:51;;;;;;;17.05;8.73;;;;;;;12.74;100.00;99175.99;1702877;82;21034;-82
2022/10/27 09:23:17;;;;;;;14.75;8.98;;;;;;;12.90;100.00;99171.40;1696526;82;21096;-79
2022/10/27 09:25:46;;;;;;;14.78;8.10;;;;;;;13.03;100.00;99176.36;1643443;84;21060;-78
2022/10/27 09:28:27;;;;;;;12.73;7.72;;;;;;;13.15;100.00;99176.92;1689914;82;22201;-78
2022/10/27 09:30:53;;;;;;;11.35;7.53;;;;;;;13.31;100.00;99181.89;1681305;84;21041;-77
2022/10/27 09:33:21;;;;;;;16.45;9.25;;;;;;;13.43;100.00;99184.38;1722367;82;20887;-78
2022/10/27 09:35:49;;;;;;;17.90;12.40;;;;;;;13.53;100.00;99181.67;1695548;83;22655;-78
2022/10/27 09:38:20;;;;;;;13.28;8.18;;;;;;;13.65;100.00;99178.13;1705383;84;27328;-82
2022/10/27 09:40:46;;;;;;;13.48;8.50;;;;;;;13.76;100.00;99181.69;1682273;84;21037;-82
2022/10/27 09:43:12;;;;;;;14.55;7.92;;;;;;;13.86;100.00;99188.50;1707159;82;21619;-81
2022/10/27 09:45:40;;;;;;;13.22;8.25;;;;;;;13.94;100.00;99181.69;1694824;82;21363;-81
2022/10/27 09:48:17;;;;;;;13.38;8.28;;;;;;;14.01;100.00;99179.48;1695640;83;21020;-77
2022/10/27 09:50:52;;;;;;;12.45;7.92;;;;;;;14.12;100.00;99178.40;1706644;82;20981;-78
2022/10/27 09:53:40;;;;;;;11.83;7.53;;;;;;;14.20;100.00;99181.93;1711134;82;20986;-78
2022/10/27 09:56:12;;;;;;;10.43;7.80;;;;;;;14.27;100.00;99176.17;1694339;82;21110;-78
2022/10/27 09:58:48;;;;;;;18.40;9.18;;;;;;;14.55;100.00;99181.06;1689281;83;21084;-78
2022/10/27 10:01:14;;;;;;;17.07;8.23;;;;;;;14.66;100.00;99183.20;1706151;82;21267;-79
2022/10/27 10:03:54;;;;;;;14.87;6.92;;;;;;;14.73;100.00;99180.19;1701174;82;20954;-80
2022/10/27 10:06:30;;;;;;;13.03;7.45;;;;;;;14.79;100.00;99177.71;1689450;82;21092;-78
2022/10/27 10:09:14;;;;;;;17.90;9.98;;;;;;;14.88;100.00;99174.12;1720304;82;21096;-78
2022/10/27 10:11:39;;;;;;;12.05;7.08;;;;;;;14.93;100.00;99168.63;1661336;85;21099;-78
2022/10/27 10:14:11;;;;;;;30.95;11.35;;;;;;;14.99;100.00;99172.16;1718423;81;21005;-78
2022/10/27 10:16:41;;;;;;;20.35;7.65;;;;;;;15.04;100.00;99171.30;1665474;82;21057;-78
2022/10/27 10:19:17;;;;;;;11.85;7.00;;;;;;;15.14;100.00;99178.09;1683110;83;21036;-78
2022/10/27 10:21:54;;;;;;;15.58;7.05;;;;;;;15.25;100.00;99182.39;1716055;81;21116;-78
2022/10/27 10:24:35;;;;;;;13.20;5.97;;;;;;;15.31;100.00;99177.72;1715913;82;20985;-79
2022/10/27 10:27:04;;;;;;;20.70;7.90;;;;;;;15.37;100.00;99180.11;1702220;82;22506;-83
2022/10/27 10:29:32;;;;;;;;;;;;;;;15.44;100.00;99178.44;1724794;81;21010;-82
2022/10/27 10:32:18;;;;;;;6.50;3.50;;;;;;;15.51;100.00;99183.85;1710071;81;20191;-83
2022/10/27 10:34:44;;;;;;;7.78;3.77;;;;;;;15.56;100.00;99180.28;1696874;82;21080;-83
2022/10/27 10:37:39;;;;;;;23.62;4.83;;;;;;;15.62;100.00;99174.25;1698623;82;21005;-83
2022/10/27 10:40:16;;;;;;;9.55;3.15;;;;;;;15.69;100.00;99178.84;1696073;82;21105;-77
2022/10/27 10:42:47;;;;;;;6.67;2.60;;;;;;;15.80;100.00;99174.92;1686238;83;21181;-77
2022/10/27 10:45:23;;;;;;;6.42;3.30;;;;;;;15.89;100.00;99172.39;1695105;82;21199;-78
2022/10/27 10:48:18;;;;;;;7.05;3.37;;;;;;;15.98;100.00;99172.88;1725100;82;21180;-77
2022/10/27 10:50:49;;;;;;;16.40;3.90;;;;;;;16.05;100.00;99167.86;1709460;82;21065;-80
2022/10/27 10:53:28;;;;;;;4.15;2.33;;;;;;;16.11;98.86;99170.01;1703273;82;22537;-81
2022/10/27 10:55:56;;;;;;;5.87;3.10;;;;;;;16.15;99.27;99165.61;1714705;82;21556;-82
2022/10/27 10:58:24;;;;;;;8.00;3.42;;;;;;;16.24;98.27;99168.53;1719195;81;21033;-82
2022/10/27 11:00:54;;;;;;;9.75;3.25;;;;;;;16.27;98.03;99164.66;1686877;82;20982;-75
2022/10/27 11:03:20;;;;;;;5.90;2.92;;;;;;;16.29;98.51;99161.08;1696722;82;21482;-76
2022/10/27 11:05:54;;;;;;;4.75;3.52;;;;;;;16.29;97.61;99156.16;1702856;82;21861;-75
2022/10/27 11:08:23;;;;;;;5.87;3.60;;;;;;;16.29;97.41;99152.88;1694473;81;21041;-77
2022/10/27 11:10:49;;;;;;;8.63;3.75;;;;;;;16.31;97.81;99152.02;1688445;84;21304;-78
2022/10/27 11:13:20;;;;;;;9.60;3.77;;;;;;;16.35;97.35;99153.64;1695140;82;21158;-77
2022/10/27 11:15:50;;;;;;;8.68;3.22;;;;;;;16.41;95.74;99150.28;1693600;84;21049;-78
2022/10/27 11:18:41;;;;;;;6.87;3.45;;;;;;;16.44;96.42;99149.72;1675334;84;21299;-78
2022/10/27 11:21:33;;;;;;;10.82;4.65;;;;;;;16.47;96.14;99153.23;1693969;82;21518;-78
2022/10/27 11:24:02;;;;;;;7.53;4.30;;;;;;;16.48;96.82;99151.56;1704067;82;21568;-83
2022/10/27 11:26:37;;;;;;;10.55;4.20;;;;;;;16.52;96.66;99155.92;1686264;82;21159;-84
2022/10/27 11:29:29;;;;;;;8.40;4.45;;;;;;;16.53;95.07;99156.99;1706625;82;21072;-83
2022/10/27 11:32:12;;;;;;;8.83;5.55;;;;;;;16.60;94.31;99157.46;1698552;82;21169;-85
2022/10/27 11:35:00;;;;;;;20.02;11.40;;;;;;;16.65;94.60;99152.47;1693763;84;21097;-85