Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 05:17:08;;;;;;;;;19.00;16.75;;;;;;;;6493506;39;9804;-72
2023/11/09 05:23:11;;;;;;;;;17.25;13.25;;;;;;;;6492154;39;8979;-72
2023/11/09 05:29:18;;;;;;;;;15.33;13.33;;;;;;;;6493352;39;9478;-73
2023/11/09 05:35:20;;;;;;;;;18.50;17.75;;;;;;;;6489711;39;8939;-71
2023/11/09 05:41:25;;;;;;;;;16.75;16.75;;;;;;;;6492245;39;8915;-72
2023/11/09 05:47:29;;;;;;;;;21.50;21.50;;;;;;;;6492979;31;8848;-72
2023/11/09 05:53:35;;;;;;;;;16.75;16.00;;;;;;;;6492223;39;8942;-72
2023/11/09 05:59:38;;;;;;;;;21.25;20.25;;;;;;;;6492793;46;8815;-74
2023/11/09 06:05:42;;;;;;;;;16.50;16.00;;;;;;;;6492730;39;8911;-75
2023/11/09 06:11:46;;;;;;;;;17.00;15.75;;;;;;;;6491648;39;8917;-74
2023/11/09 06:17:49;;;;;;;;;18.75;17.00;;;;;;;;6491631;39;9624;-71
2023/11/09 06:23:52;;;;;;;;;21.75;19.25;;;;;;;;6491839;39;8886;-71
2023/11/09 06:29:56;;;;;;;;;18.25;18.25;;;;;;;;6492857;39;8869;-71
2023/11/09 06:35:58;;;;;;;;;19.00;18.00;;;;;;;;6491908;39;8902;-73
2023/11/09 06:42:01;;;;;;;;;21.75;18.25;;;;;;;;6490606;47;8907;-72
2023/11/09 06:48:03;;;;;;;;;24.75;22.75;;;;;;;;6491664;31;8837;-71
2023/11/09 06:54:07;;;;;;;;;20.75;19.25;;;;;;;;6491461;31;9549;-72
2023/11/09 07:00:11;;;;;;;;;23.75;22.50;;;;;;;;6492377;39;8841;-71
2023/11/09 07:06:15;;;;;;;;;26.25;19.25;;;;;;;;6490874;39;8994;-72
2023/11/09 07:12:21;;;;;;;;;18.00;18.00;;;;;;;;6492226;39;8943;-70
2023/11/09 07:18:24;;;;;;;;;19.75;19.75;;;;;;;;6492264;31;8871;-72
2023/11/09 07:24:30;;;;;;;;;23.00;21.25;;;;;;;;6492837;46;8840;-71
2023/11/09 07:30:33;;;;;;;;;24.50;23.00;;;;;;;;6493170;31;8983;-72
2023/11/09 07:36:36;;;;;;;;;24.25;24.00;;;;;;;;6492716;39;8929;-72
2023/11/09 07:42:43;;;;;;;;;20.50;19.25;;;;;;;;6492834;31;9023;-72
2023/11/09 07:48:46;;;;;;;;;21.75;21.00;;;;;;;;6492342;46;8876;-71
2023/11/09 07:54:49;;;;;;;;;33.25;29.75;;;;;;;;6490082;46;8940;-72
2023/11/09 08:00:52;;;;;;;;;25.25;23.00;;;;;;;;6492797;39;8893;-71
2023/11/09 08:06:54;;;;;;;;;29.00;26.00;;;;;;;;6491036;46;8995;-70
2023/11/09 08:12:57;;;;;;;;;18.25;17.25;;;;;;;;6492494;39;9021;-72
2023/11/09 08:19:03;;;;;;;;;19.75;19.75;;;;;;;;6490730;31;8916;-72
2023/11/09 08:25:13;;;;;;;;;26.50;23.50;;;;;;;;6490488;39;9043;-72
2023/11/09 08:31:17;;;;;;;;;32.00;24.00;;;;;;;;6492153;39;8972;-71
2023/11/09 08:37:21;;;;;;;;;24.25;22.00;;;;;;;;6490310;46;8901;-72
2023/11/09 08:43:24;;;;;;;;;25.25;23.50;;;;;;;;6491350;39;8892;-71
2023/11/09 08:49:26;;;;;;;;;23.50;21.75;;;;;;;;6492190;39;8920;-73
2023/11/09 08:55:29;;;;;;;;;33.75;30.25;;;;;;;;6491777;31;9050;-72
2023/11/09 09:01:33;;;;;;;;;27.00;26.50;;;;;;;;6493039;31;8922;-72
2023/11/09 09:07:35;;;;;;;;;23.25;23.25;;;;;;;;6491267;39;8923;-72
2023/11/09 09:13:40;;;;;;;;;27.50;24.00;;;;;;;;6490467;31;9764;-71
2023/11/09 09:19:44;;;;;;;;;22.50;21.00;;;;;;;;6489795;31;8946;-72
2023/11/09 09:25:46;;;;;;;;;18.00;16.00;;;;;;;;6490504;39;8920;-72
2023/11/09 09:31:48;;;;;;;;;17.67;17.00;;;;;;;;6490710;46;9065;-72
2023/11/09 09:37:53;;;;;;;;;25.67;22.33;;;;;;;;6489471;46;9026;-70
2023/11/09 09:43:58;;;;;;;;;23.33;19.00;;;;;;;;6489492;46;8983;-70
2023/11/09 09:50:07;;;;;;;;;29.33;25.00;;;;;;;;6491567;39;8932;-71
2023/11/09 09:56:11;;;;;;;;;21.00;18.00;;;;;;;;6490256;39;8916;-70
2023/11/09 10:02:15;;;;;;;;;21.33;19.33;;;;;;;;6491769;31;8902;-73
2023/11/09 10:08:20;;;;;;;;;12.33;9.00;;;;;;;;6491482;31;8991;-72
2023/11/09 10:14:24;;;;;;;;;18.67;17.00;;;;;;;;6492034;31;8997;-71
2023/11/09 10:20:28;;;;;;;;;39.00;35.50;;;;;;;;6489156;39;8884;-74
2023/11/09 10:26:40;;;;;;;;;32.67;29.33;;;;;;;;6488451;39;8858;-73
2023/11/09 10:32:46;;;;;;;;;27.00;25.33;;;;;;;;6489762;31;8884;-72
2023/11/09 10:38:52;;;;;;;;;23.00;21.00;;;;;;;;6488116;39;8913;-73
2023/11/09 10:45:01;;;;;;;;;23.50;21.50;;;;;;;;6488848;39;8963;-72
2023/11/09 10:51:09;;;;;;;;;28.67;25.33;;;;;;;;6489244;31;9032;-67
2023/11/09 10:57:21;;;;;;;;;14.67;14.67;;;;;;;;6488579;39;8966;-68
2023/11/09 11:03:38;;;;;;;;;13.67;13.00;;;;;;;;6484614;39;8961;-67
2023/11/09 11:09:44;;;;;;;;;13.33;13.33;;;;;;;;6490985;31;8920;-67
2023/11/09 11:16:03;;;;;;;;;13.00;13.00;;;;;;;;6490331;46;8961;-68
2023/11/09 11:22:08;;;;;;;;;17.00;17.00;;;;;;;;6489930;39;8919;-68
2023/11/09 11:28:17;;;;;;;;;14.33;10.00;;;;;;;;6490356;31;8956;-68
2023/11/09 11:34:55;;;;;;;;;15.00;15.00;;;;;;;;6488552;46;8938;-67
2023/11/09 11:41:05;;;;;;;;;21.00;19.00;;;;;;;;6487993;31;8960;-67
2023/11/09 11:47:09;;;;;;;;;24.00;23.67;;;;;;;;6489516;39;9839;-67
2023/11/09 11:53:43;;;;;;;;;19.67;19.33;;;;;;;;6489118;31;8912;-68
2023/11/09 12:00:08;;;;;;;;;13.00;12.33;;;;;;;;6486475;39;8919;-67
2023/11/09 12:06:24;;;;;;;;;23.33;22.33;;;;;;;;6488780;39;8955;-67
2023/11/09 12:12:30;;;;;;;;;18.67;17.67;;;;;;;;6489139;31;8960;-68
2023/11/09 12:18:33;;;;;;;;;16.00;12.67;;;;;;;;6490291;39;8944;-67
2023/11/09 12:24:35;;;;;;;;;17.33;16.00;;;;;;;;6489007;31;8943;-66
2023/11/09 12:30:40;;;;;;;;;17.00;15.67;;;;;;;;6488906;39;8975;-67
2023/11/09 12:36:53;;;;;;;;;19.33;17.00;;;;;;;;6488457;46;9038;-66
2023/11/09 12:42:59;;;;;;;;;21.33;21.00;;;;;;;;6488061;39;8956;-67
2023/11/09 12:49:07;;;;;;;;;20.33;18.67;;;;;;;;6489074;39;9595;-67
2023/11/09 12:55:13;;;;;;;;;21.33;19.67;;;;;;;;6488741;39;9085;-66
2023/11/09 13:01:17;;;;;;;;;21.00;21.00;;;;;;;;6487332;39;8927;-67
2023/11/09 13:07:24;;;;;;;;;16.00;15.00;;;;;;;;6486372;39;8979;-65
2023/11/09 13:13:33;;;;;;;;;10.00;9.00;;;;;;;;6487558;39;8959;-67
2023/11/09 13:19:44;;;;;;;;;14.00;13.00;;;;;;;;6489366;39;9412;-68
2023/11/09 13:25:53;;;;;;;;;10.00;10.00;;;;;;;;6486973;39;8961;-66
2023/11/09 13:31:56;;;;;;;;;10.00;10.00;;;;;;;;6487606;39;8920;-66
2023/11/09 13:38:06;;;;;;;;;10.00;10.00;;;;;;;;6487461;39;8932;-67
2023/11/09 13:44:11;;;;;;;;;22.67;21.00;;;;;;;;6488237;39;8937;-68
2023/11/09 13:50:14;;;;;;;;;9.00;9.00;;;;;;;;6487799;39;9026;-66
2023/11/09 14:02:29;;;;;;;;;11.33;10.33;;;;;;;;6489119;46;8895;-66
2023/11/09 14:08:32;;;;;;;;;10.33;8.00;;;;;;;;6489179;39;8841;-68
2023/11/09 14:14:45;;;;;;;;;9.00;9.00;;;;;;;;6489429;39;8973;-69
2023/11/09 14:20:53;;;;;;;;;8.00;7.00;;;;;;;;6488811;31;8983;-67
2023/11/09 14:26:57;;;;;;;;;9.67;8.67;;;;;;;;6488855;31;9025;-66
2023/11/09 14:33:01;;;;;;;;;17.33;16.67;;;;;;;;6488990;31;9564;-67
2023/11/09 14:39:04;;;;;;;;;11.67;11.67;;;;;;;;6487598;47;8936;-69
2023/11/09 14:45:09;;;;;;;;;9.00;8.00;;;;;;;;6488216;47;8917;-68
2023/11/09 14:51:24;;;;;;;;;12.67;12.33;;;;;;;;6487536;47;8965;-67
2023/11/09 14:57:26;;;;;;;;;14.00;13.00;;;;;;;;6487577;39;8964;-66
2023/11/09 15:03:31;;;;;;;;;11.75;11.75;;;;;;;;6488409;39;9071;-66
2023/11/09 15:09:38;;;;;;;;;13.00;13.00;;;;;;;;6488426;39;10033;-66
2023/11/09 15:15:41;;;;;;;;;13.00;12.00;;;;;;;;6487342;39;8956;-65
2023/11/09 15:21:46;;;;;;;;;17.00;15.75;;;;;;;;6487686;39;9023;-67
2023/11/09 15:27:48;;;;;;;;;13.00;11.00;;;;;;;;6487543;46;8932;-67
2023/11/09 15:33:52;;;;;;;;;20.25;17.00;;;;;;;;6489324;39;9027;-67
2023/11/09 15:39:54;;;;;;;;;14.25;13.00;;;;;;;;6489937;31;8931;-67
2023/11/09 15:46:17;;;;;;;;;25.25;23.50;;;;;;;;6489662;31;8974;-67
2023/11/09 15:52:20;;;;;;;;;17.25;17.00;;;;;;;;6488755;39;8926;-67
2023/11/09 15:58:25;;;;;;;;;25.00;22.00;;;;;;;;6489499;39;8952;-66
2023/11/09 16:04:27;;;;;;;;;29.25;27.25;;;;;;;;6490127;39;9018;-66
2023/11/09 16:10:33;;;;;;;;;21.50;21.50;;;;;;;;6488930;39;9484;-66
2023/11/09 16:16:38;;;;;;;;;23.50;21.75;;;;;;;;6489811;39;9063;-68
2023/11/09 16:22:44;;;;;;;;;21.75;18.75;;;;;;;;6489242;39;8928;-66
2023/11/09 16:28:49;;;;;;;;;21.50;18.50;;;;;;;;6489220;46;8946;-65
2023/11/09 16:34:53;;;;;;;;;17.25;17.25;;;;;;;;6489386;39;8967;-68
2023/11/09 16:40:55;;;;;;;;;21.25;20.50;;;;;;;;6488958;31;8920;-65
2023/11/09 16:46:59;;;;;;;;;26.25;25.50;;;;;;;;6488585;39;8997;-66
2023/11/09 16:53:01;;;;;;;;;36.75;36.50;;;;;;;;6489248;39;9014;-67
2023/11/09 16:59:04;;;;;;;;;38.50;36.75;;;;;;;;6487830;39;8933;-67
2023/11/09 17:05:10;;;;;;;;;30.50;26.25;;;;;;;;6488561;39;8970;-66
2023/11/09 17:11:15;;;;;;;;;36.75;34.00;;;;;;;;6487792;39;8973;-67
2023/11/09 17:17:18;;;;;;;;;43.75;36.75;;;;;;;;6487141;31;8984;-73
2023/11/09 17:23:21;;;;;;;;;37.00;35.00;;;;;;;;6488373;39;8920;-71
2023/11/09 17:29:24;;;;;;;;;41.25;37.75;;;;;;;;6488361;39;9538;-71
2023/11/09 17:35:26;;;;;;;;;43.50;37.00;;;;;;;;6488479;39;9013;-72
2023/11/09 17:41:29;;;;;;;;;55.00;45.00;;;;;;;;6488636;39;9550;-69
2023/11/09 17:47:33;;;;;;;;;46.67;40.33;;;;;;;;6489179;39;9505;-71
2023/11/09 17:53:37;;;;;;;;;48.75;40.75;;;;;;;;6488502;39;9507;-73
2023/11/09 17:59:43;;;;;;;;;59.50;48.75;;;;;;;;6488814;39;8864;-72
2023/11/09 18:05:45;;;;;;;;;63.00;52.75;;;;;;;;6489510;39;9513;-70
2023/11/09 18:11:48;;;;;;;;;56.75;46.25;;;;;;;;6489086;39;8849;-70
2023/11/09 18:18:00;;;;;;;;;56.25;45.75;;;;;;;;6487712;46;8943;-71
2023/11/09 18:24:03;;;;;;;;;57.25;48.00;;;;;;;;6488165;47;8857;-71
2023/11/09 18:30:07;;;;;;;;;48.75;42.00;;;;;;;;6488223;39;8848;-72
2023/11/09 18:36:13;;;;;;;;;46.75;41.00;;;;;;;;6487980;47;8959;-72
2023/11/09 18:42:17;;;;;;;;;50.50;42.25;;;;;;;;6488788;39;9538;-70
2023/11/09 18:48:20;;;;;;;;;58.00;47.50;;;;;;;;6487394;39;8896;-72
2023/11/09 18:54:22;;;;;;;;;44.50;41.00;;;;;;;;6487612;47;8919;-71
2023/11/09 19:00:27;;;;;;;;;53.75;44.25;;;;;;;;6487329;39;8936;-71
2023/11/09 19:06:30;;;;;;;;;53.75;43.75;;;;;;;;6489231;46;8856;-74
2023/11/09 19:12:33;;;;;;;;;55.00;45.00;;;;;;;;6489567;46;8900;-72
2023/11/09 19:18:35;;;;;;;;;58.00;47.25;;;;;;;;6488990;46;8859;-72
2023/11/09 19:24:40;;;;;;;;;54.75;46.00;;;;;;;;6489499;39;8848;-71
2023/11/09 19:30:42;;;;;;;;;61.25;48.25;;;;;;;;6490770;39;8839;-72
2023/11/09 19:36:46;;;;;;;;;60.75;49.50;;;;;;;;6490052;46;8853;-72
2023/11/09 19:42:49;;;;;;;;;67.00;55.25;;;;;;;;6490725;31;8891;-71
2023/11/09 19:48:51;;;;;;;;;60.75;49.50;;;;;;;;6490334;39;9004;-71
2023/11/09 19:54:54;;;;;;;;;62.00;51.75;;;;;;;;6490254;39;9581;-71
2023/11/09 20:00:58;;;;;;;;;66.25;51.50;;;;;;;;6488902;46;8980;-73
2023/11/09 20:07:00;;;;;;;;;60.50;50.75;;;;;;;;6489824;39;9666;-72
2023/11/09 20:13:03;;;;;;;;;66.00;53.25;;;;;;;;6489316;39;8994;-71
2023/11/09 20:19:05;;;;;;;;;69.00;57.25;;;;;;;;6488784;39;9064;-73
2023/11/09 20:25:10;;;;;;;;;68.50;56.25;;;;;;;;6488143;46;8872;-71
2023/11/09 20:31:14;;;;;;;;;64.50;51.75;;;;;;;;6490161;46;8895;-72
2023/11/09 20:37:17;;;;;;;;;70.75;56.75;;;;;;;;6489869;39;8841;-73
2023/11/09 20:43:19;;;;;;;;;68.50;56.00;;;;;;;;6489309;39;8915;-71
2023/11/09 20:49:22;;;;;;;;;73.25;58.00;;;;;;;;6489216;39;8971;-71
2023/11/09 20:55:25;;;;;;;;;69.25;55.75;;;;;;;;6489088;39;9084;-72
2023/11/09 21:01:29;;;;;;;;;65.50;52.25;;;;;;;;6489387;31;8889;-71
2023/11/09 21:07:32;;;;;;;;;62.50;51.00;;;;;;;;6489368;31;8971;-72
2023/11/09 21:13:36;;;;;;;;;64.50;52.50;;;;;;;;6535446;36;9745;-70
2023/11/09 21:19:39;;;;;;;;;60.75;51.00;;;;;;;;6488054;39;8915;-71
2023/11/09 21:25:42;;;;;;;;;59.00;48.25;;;;;;;;6488880;39;8907;-72
2023/11/09 21:31:45;;;;;;;;;54.50;45.50;;;;;;;;6489365;39;8918;-71
2023/11/09 21:37:47;;;;;;;;;58.00;46.25;;;;;;;;6489525;39;8888;-72
2023/11/09 21:43:50;;;;;;;;;62.75;49.75;;;;;;;;6488259;39;8922;-71
2023/11/09 21:49:52;;;;;;;;;67.00;53.25;;;;;;;;6488743;39;8884;-72
2023/11/09 21:55:55;;;;;;;;;58.50;48.00;;;;;;;;6488270;39;8904;-71
2023/11/09 22:01:57;;;;;;;;;55.25;45.75;;;;;;;;6487849;46;8885;-71
2023/11/09 22:08:01;;;;;;;;;57.25;47.50;;;;;;;;6487348;46;8954;-69
2023/11/09 22:14:05;;;;;;;;;54.75;46.50;;;;;;;;6487859;31;9039;-72
2023/11/09 22:20:09;;;;;;;;;51.25;43.75;;;;;;;;6489390;39;9050;-71
2023/11/09 22:26:12;;;;;;;;;57.25;46.25;;;;;;;;6488611;39;8965;-72
2023/11/09 22:32:15;;;;;;;;;60.00;47.75;;;;;;;;6488216;39;8871;-70
2023/11/09 22:38:17;;;;;;;;;57.00;48.50;;;;;;;;6488717;39;8947;-72
2023/11/09 22:44:19;;;;;;;;;46.25;39.00;;;;;;;;6489864;39;8945;-70
2023/11/09 22:50:23;;;;;;;;;63.50;50.75;;;;;;;;6490106;39;9069;-71
2023/11/09 22:56:26;;;;;;;;;75.25;60.00;;;;;;;;6490278;39;8905;-71
2023/11/09 23:02:28;;;;;;;;;72.00;57.75;;;;;;;;6490424;39;9547;-71
2023/11/09 23:08:34;;;;;;;;;79.00;63.25;;;;;;;;6490386;39;8876;-72
2023/11/09 23:14:36;;;;;;;;;76.50;60.25;;;;;;;;6488904;31;8917;-72
2023/11/09 23:20:39;;;;;;;;;81.25;64.75;;;;;;;;6490834;31;8903;-72
2023/11/09 23:26:44;;;;;;;;;79.25;62.75;;;;;;;;6489650;31;8955;-72
2023/11/09 23:32:46;;;;;;;;;76.25;61.25;;;;;;;;6489527;31;8918;-71
2023/11/09 23:38:49;;;;;;;;;66.00;55.00;;;;;;;;6489997;39;8876;-73
2023/11/09 23:44:52;;;;;;;;;70.50;57.00;;;;;;;;6489101;39;8948;-72
2023/11/09 23:50:54;;;;;;;;;70.75;58.25;;;;;;;;6489364;39;8944;-71
2023/11/09 23:56:57;;;;;;;;;70.00;58.25;;;;;;;;6488383;46;8919;-72
