Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:40;;;;;;;3.83;3.53;;;19.00;99.90;;;;;;5186020;28;20481;-73
2023/08/02 00:03:13;;;;;;;4.07;3.78;;;18.70;99.90;;;;;;5185841;28;20038;-72
2023/08/02 00:05:52;;;;;;;4.05;3.75;;;18.80;99.90;;;;;;5185837;28;20355;-71
2023/08/02 00:08:24;;;;;;;4.50;4.10;;;18.60;99.90;;;;;;5178825;28;20029;-75
2023/08/02 00:10:55;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5165473;28;20793;-75
2023/08/02 00:13:26;;;;;;;3.97;3.67;;;18.60;99.90;;;;;;5166614;28;20105;-71
2023/08/02 00:15:56;;;;;;;3.92;3.63;;;18.60;99.90;;;;;;5166076;28;20106;-75
2023/08/02 00:18:27;;;;;;;4.20;3.90;;;18.60;99.90;;;;;;5185503;28;20037;-70
2023/08/02 00:20:58;;;;;;;4.00;3.70;;;18.60;99.90;;;;;;5186747;28;20096;-71
2023/08/02 00:23:29;;;;;;;4.45;3.88;;;18.50;99.90;;;;;;5186545;28;20240;-75
2023/08/02 00:26:00;;;;;;;4.13;3.80;;;18.30;99.90;;;;;;5186918;28;20104;-75
2023/08/02 00:28:30;;;;;;;3.72;3.42;;;18.30;99.90;;;;;;5186834;28;20049;-74
2023/08/02 00:31:01;;;;;;;3.75;3.45;;;18.50;99.90;;;;;;5186622;28;20108;-75
2023/08/02 00:33:32;;;;;;;6.60;4.53;;;18.40;99.90;;;;;;5186629;28;20351;-74
2023/08/02 00:36:03;;;;;;;4.05;3.75;;;18.30;99.90;;;;;;5186482;28;20030;-71
2023/08/02 00:38:34;;;;;;;3.85;3.13;;;18.40;99.90;;;;;;5185592;28;20030;-71
2023/08/02 00:41:06;;;;;;;4.43;4.03;;;18.20;99.90;;;;;;5171576;28;20026;-71
2023/08/02 00:43:44;;;;;;;4.07;3.78;;;18.20;99.90;;;;;;5186359;28;20129;-74
2023/08/02 00:46:17;;;;;;;4.30;3.92;;;18.20;99.90;;;;;;5184002;28;20079;-73
2023/08/02 00:48:48;;;;;;;5.88;4.30;;;18.60;99.90;;;;;;5185007;28;20050;-72
2023/08/02 00:51:19;;;;;;;4.40;4.10;;;18.60;99.90;;;;;;5184654;28;20033;-72
2023/08/02 00:53:51;;;;;;;4.53;4.22;;;18.50;99.90;;;;;;5184824;28;20060;-71
2023/08/02 00:56:22;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5184813;28;20025;-74
2023/08/02 00:58:53;;;;;;;7.35;4.35;;;18.20;99.90;;;;;;5184624;28;20033;-72
2023/08/02 01:01:24;;;;;;;4.63;4.22;;;18.20;99.90;;;;;;5184770;28;20026;-71
2023/08/02 01:03:57;;;;;;;4.13;3.83;;;18.30;99.90;;;;;;5185184;28;20034;-71
2023/08/02 01:06:44;;;;;;;4.40;4.00;;;18.20;99.90;;;;;;5182233;28;20436;-70
2023/08/02 01:09:22;;;;;;;4.70;4.30;;;18.40;99.90;;;;;;5168117;28;20051;-72
2023/08/02 01:12:05;;;;;;;4.53;4.22;;;18.40;99.90;;;;;;5184746;28;20037;-71
2023/08/02 01:14:40;;;;;;;4.90;4.50;;;18.20;99.90;;;;;;5185889;28;20029;-71
2023/08/02 01:17:13;;;;;;;5.10;4.63;;;18.00;99.90;;;;;;5185694;28;20034;-71
2023/08/02 01:19:44;;;;;;;5.70;5.20;;;18.10;99.90;;;;;;5185761;28;20025;-72
2023/08/02 01:22:14;;;;;;;5.72;5.32;;;18.30;99.90;;;;;;5185366;28;20013;-71
2023/08/02 01:24:46;;;;;;;5.80;5.30;;;18.20;99.90;;;;;;5185657;28;20034;-71
2023/08/02 01:27:25;;;;;;;4.97;4.57;;;18.00;99.90;;;;;;5185656;28;20022;-71
2023/08/02 01:29:57;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;5185595;28;20026;-71
2023/08/02 01:32:28;;;;;;;4.60;4.30;;;17.90;99.90;;;;;;5184198;28;20034;-75
2023/08/02 01:34:59;;;;;;;5.38;4.82;;;17.90;99.90;;;;;;5179656;28;20100;-71
2023/08/02 01:37:32;;;;;;;5.32;4.82;;;17.90;99.90;;;;;;5165077;28;20034;-75
2023/08/02 01:40:04;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5165119;28;20022;-73
2023/08/02 01:42:35;;;;;;;4.85;4.45;;;18.10;99.90;;;;;;5164709;28;20034;-71
2023/08/02 01:45:06;;;;;;;5.97;4.45;;;18.00;99.90;;;;;;5172800;28;20033;-72
2023/08/02 01:47:37;;;;;;;4.85;4.28;;;17.70;99.90;;;;;;5701290;22;20065;-71
2023/08/02 01:50:08;;;;;;;4.68;4.28;;;17.90;99.90;;;;;;5203350;28;20484;-74
2023/08/02 01:52:39;;;;;;;4.35;4.05;;;17.80;99.90;;;;;;5204202;28;20029;-71
2023/08/02 01:55:10;;;;;;;6.53;5.38;;;17.90;99.90;;;;;;5204445;28;20029;-75
2023/08/02 01:57:40;;;;;;;6.05;5.32;;;18.10;99.90;;;;;;5204346;28;20034;-71
2023/08/02 02:00:12;;;;;;;6.70;6.03;;;18.10;99.90;;;;;;5203862;28;20040;-71
2023/08/02 02:02:43;;;;;;;6.03;5.53;;;17.80;99.90;;;;;;5207905;28;20041;-75
2023/08/02 02:05:14;;;;;;;6.32;5.72;;;17.60;99.90;;;;;;5209868;28;20032;-75
2023/08/02 02:07:45;;;;;;;6.75;6.30;;;17.60;99.90;;;;;;5208465;28;20483;-75
2023/08/02 02:10:16;;;;;;;6.28;5.78;;;17.70;99.90;;;;;;5209806;28;20022;-71
2023/08/02 02:12:46;;;;;;;6.63;6.10;;;17.70;99.90;;;;;;5209759;28;20036;-75
2023/08/02 02:15:17;;;;;;;6.20;5.70;;;17.60;99.90;;;;;;5209663;28;20377;-74
2023/08/02 02:17:48;;;;;;;7.78;7.07;;;17.80;99.90;;;;;;5209543;28;20045;-73
2023/08/02 02:20:19;;;;;;;7.18;6.65;;;17.80;99.90;;;;;;5209644;28;20057;-71
2023/08/02 02:22:50;;;;;;;6.88;6.18;;;17.50;99.90;;;;;;5209441;28;20496;-73
2023/08/02 02:25:21;;;;;;;6.10;5.60;;;17.60;99.90;;;;;;5209550;28;20026;-71
2023/08/02 02:27:52;;;;;;;6.28;5.78;;;17.70;99.90;;;;;;5209535;28;20029;-75
2023/08/02 02:30:23;;;;;;;6.13;5.63;;;17.70;99.90;;;;;;5209518;28;20026;-71
2023/08/02 02:32:53;;;;;;;7.10;6.53;;;17.80;99.90;;;;;;5209342;28;20029;-72
2023/08/02 02:35:26;;;;;;;6.32;5.82;;;17.60;99.90;;;;;;5209337;28;20026;-75
2023/08/02 02:37:57;;;;;;;6.25;5.65;;;17.60;99.90;;;;;;5207558;28;20540;-71
2023/08/02 02:40:27;;;;;;;6.20;5.75;;;17.60;99.90;;;;;;5208603;28;20093;-71
2023/08/02 02:42:58;;;;;;;6.07;5.53;;;17.50;99.90;;;;;;5207820;28;20021;-71
2023/08/02 02:45:29;;;;;;;5.68;5.28;;;17.30;99.90;;;;;;5199470;28;20040;-71
2023/08/02 02:48:00;;;;;;;6.63;6.03;;;17.40;99.90;;;;;;5186909;28;20081;-73
2023/08/02 02:50:31;;;;;;;6.25;5.75;;;17.40;99.90;;;;;;5187293;28;20030;-72
2023/08/02 02:53:02;;;;;;;6.20;5.80;;;17.50;99.90;;;;;;5187285;28;20030;-72
2023/08/02 02:55:32;;;;;;;6.15;5.63;;;17.50;99.90;;;;;;5187767;28;20014;-73
2023/08/02 02:58:03;;;;;;;5.85;5.40;;;17.30;99.90;;;;;;5188456;28;20025;-74
2023/08/02 03:00:34;;;;;;;6.82;6.22;;;17.40;99.90;;;;;;5188671;28;20022;-75
2023/08/02 03:03:05;;;;;;;6.50;6.00;;;17.30;99.90;;;;;;5188548;28;20124;-73
2023/08/02 03:05:38;;;;;;;6.32;5.88;;;17.40;99.90;;;;;;5188391;28;20029;-72
2023/08/02 03:08:09;;;;;;;6.15;5.63;;;17.60;99.90;;;;;;5188438;28;20029;-75
2023/08/02 03:10:40;;;;;;;5.93;5.53;;;17.50;99.90;;;;;;5188262;28;20117;-72
2023/08/02 03:13:11;;;;;;;7.85;5.55;;;17.60;99.90;;;;;;5188203;28;20382;-72
2023/08/02 03:15:42;;;;;;;5.97;5.57;;;17.70;99.90;;;;;;5188133;28;20089;-75
2023/08/02 03:18:13;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;5187877;28;20034;-71
2023/08/02 03:20:44;;;;;;;5.75;5.32;;;17.40;99.90;;;;;;5185296;28;20029;-71
2023/08/02 03:23:15;;;;;;;6.68;5.93;;;17.20;99.90;;;;;;5187943;28;20053;-71
2023/08/02 03:25:45;;;;;;;6.03;5.40;;;17.30;99.90;;;;;;5187940;28;20057;-71
2023/08/02 03:28:16;;;;;;;5.80;5.25;;;17.50;99.90;;;;;;5187948;28;20050;-72
2023/08/02 03:30:47;;;;;;;6.60;5.85;;;17.60;99.90;;;;;;5187831;28;20029;-75
2023/08/02 03:33:18;;;;;;;6.32;5.80;;;17.40;99.90;;;;;;5186939;28;20030;-74
2023/08/02 03:35:49;;;;;;;6.63;5.35;;;17.20;99.90;;;;;;5187509;28;20030;-71
2023/08/02 03:38:20;;;;;;;6.25;5.75;;;17.20;99.90;;;;;;5185623;28;20034;-75
2023/08/02 03:40:51;;;;;;;6.30;5.82;;;17.40;99.90;;;;;;5186493;28;20417;-71
2023/08/02 03:43:22;;;;;;;6.75;6.22;;;17.50;99.90;;;;;;5186286;28;20038;-74
2023/08/02 03:45:53;;;;;;;6.10;5.70;;;17.30;99.90;;;;;;5185345;28;20025;-71
2023/08/02 03:48:25;;;;;;;6.18;5.57;;;17.40;99.90;;;;;;5185225;28;20577;-71
2023/08/02 03:50:57;;;;;;;7.45;6.05;;;17.40;99.90;;;;;;5186210;28;20025;-70
2023/08/02 03:53:30;;;;;;;6.57;5.97;;;17.50;99.90;;;;;;5187445;28;20032;-71
2023/08/02 03:56:01;;;;;;;7.05;6.55;;;17.70;99.90;;;;;;5219245;28;20022;-71
2023/08/02 03:58:32;;;;;;;8.50;6.65;;;17.80;99.90;;;;;;5187324;28;20088;-71
2023/08/02 04:01:02;;;;;;;8.48;7.38;;;18.00;99.90;;;;;;5187407;28;20018;-71
2023/08/02 04:03:33;;;;;;;9.27;7.43;;;18.20;99.90;;;;;;5187196;28;20033;-71
2023/08/02 04:06:04;;;;;;;8.25;7.55;;;18.00;99.90;;;;;;5187313;28;20157;-70
2023/08/02 04:08:35;;;;;;;10.45;9.55;;;17.90;99.90;;;;;;5187206;28;20030;-70
2023/08/02 04:11:06;;;;;;;10.70;9.43;;;18.10;99.90;;;;;;5187169;28;20029;-70
2023/08/02 04:13:37;;;;;;;25.33;9.50;;;18.10;99.90;;;;;;5187237;28;20040;-71
2023/08/02 04:16:08;;;;;;;11.82;10.73;;;18.30;99.90;;;;;;5187137;28;20029;-71
2023/08/02 04:18:39;;;;;;;12.85;11.63;;;18.40;99.90;;;;;;5186888;28;20453;-75
2023/08/02 04:21:09;;;;;;;12.23;11.02;;;18.40;99.90;;;;;;5218996;28;20029;-76
2023/08/02 04:23:40;;;;;;;11.43;10.43;;;18.50;99.90;;;;;;5186858;28;20042;-71
2023/08/02 04:26:11;;;;;;;12.85;9.98;;;18.40;99.90;;;;;;5185886;28;20044;-71
2023/08/02 04:28:42;;;;;;;12.52;11.15;;;18.70;99.90;;;;;;5186172;28;20026;-71
2023/08/02 04:31:14;;;;;;;12.55;11.25;;;18.50;99.90;;;;;;5185348;28;20030;-71
2023/08/02 04:33:45;;;;;;;11.45;10.30;;;18.50;99.90;;;;;;5185359;28;20113;-71
2023/08/02 04:36:16;;;;;;;12.10;10.88;;;18.70;99.90;;;;;;5185322;28;20105;-71
2023/08/02 04:38:46;;;;;;;11.93;10.73;;;18.70;99.90;;;;;;5185294;28;20032;-71
2023/08/02 04:41:17;;;;;;;52.45;11.43;;;18.70;99.90;;;;;;5185296;28;20712;-71
2023/08/02 04:43:48;;;;;;;36.40;10.98;;;19.00;99.90;;;;;;5185529;28;20042;-70
2023/08/02 04:46:21;;;;;;;11.82;9.55;;;19.00;99.90;;;;;;5186461;28;20358;-76
2023/08/02 04:48:52;;;;;;;10.30;9.25;;;19.20;99.90;;;;;;5185946;28;20489;-76
2023/08/02 04:51:23;;;;;;;11.13;10.13;;;19.30;99.90;;;;;;5186391;28;20026;-71
2023/08/02 04:53:54;;;;;;;12.60;11.40;;;19.60;99.90;;;;;;5186279;28;20010;-71
2023/08/02 04:56:25;;;;;;;11.85;10.65;;;19.40;99.90;;;;;;5186348;28;20409;-71
2023/08/02 04:58:56;;;;;;;11.25;10.18;;;19.50;99.90;;;;;;5186236;28;20018;-70
2023/08/02 05:01:27;;;;;;;11.52;10.43;;;19.40;99.90;;;;;;5186415;28;20033;-71
2023/08/02 05:03:58;;;;;;;11.55;10.55;;;19.60;99.90;;;;;;5184889;28;20091;-71
2023/08/02 05:06:28;;;;;;;10.45;9.55;;;19.80;99.90;;;;;;5186100;28;20504;-71
2023/08/02 05:09:01;;;;;;;10.60;9.60;;;20.20;99.90;;;;;;5185986;28;20120;-76
2023/08/02 05:11:32;;;;;;;10.05;9.25;;;20.10;99.90;;;;;;5185948;28;20025;-71
2023/08/02 05:14:03;;;;;;;10.88;9.57;;;20.10;99.90;;;;;;5185879;28;20026;-71
2023/08/02 05:16:35;;;;;;;10.88;8.50;;;20.40;99.90;;;;;;5185776;28;20773;-71
2023/08/02 05:19:06;;;;;;;9.40;8.60;;;20.40;99.90;;;;;;5185960;28;20026;-71
2023/08/02 05:21:37;;;;;;;9.68;8.68;;;20.60;99.90;;;;;;5198075;28;20036;-71
2023/08/02 05:24:07;;;;;;;9.43;8.52;;;20.70;99.90;;;;;;5203423;28;20100;-72
2023/08/02 05:26:38;;;;;;;10.02;9.13;;;20.80;99.90;;;;;;5184551;28;20022;-71
2023/08/02 05:29:09;;;;;;;9.48;8.57;;;20.90;99.90;;;;;;5184622;28;20101;-71
2023/08/02 05:31:40;;;;;;;9.50;8.48;;;21.30;99.90;;;;;;5184639;28;20547;-71
2023/08/02 05:34:11;;;;;;;8.35;7.55;;;21.40;99.90;;;;;;5195544;28;20022;-71
2023/08/02 05:36:42;;;;;;;8.57;7.78;;;21.70;99.90;;;;;;5203973;28;20025;-71
2023/08/02 05:39:13;;;;;;;8.02;7.32;;;21.80;99.90;;;;;;5189818;28;20022;-71
2023/08/02 05:41:44;;;;;;;8.25;7.40;;;21.90;99.90;;;;;;5185629;28;20152;-71
2023/08/02 05:44:14;;;;;;;14.40;7.65;;;22.10;99.90;;;;;;5185657;28;20095;-71
2023/08/02 05:46:45;;;;;;;7.80;7.10;;;22.30;99.90;;;;;;5185416;28;20041;-71
2023/08/02 05:49:16;;;;;;;7.45;6.70;;;22.40;99.90;;;;;;5185364;28;20077;-71
2023/08/02 05:51:47;;;;;;;7.90;7.20;;;22.60;99.90;;;;;;5185461;28;20029;-71
2023/08/02 05:54:20;;;;;;;9.32;8.50;;;22.70;99.90;;;;;;5185557;28;20026;-71
2023/08/02 05:56:51;;;;;;;8.85;8.15;;;22.90;99.90;;;;;;5185526;28;20612;-71
2023/08/02 05:59:22;;;;;;;10.50;9.65;;;23.00;99.90;;;;;;5185468;28;20101;-75
2023/08/02 06:01:53;;;;;;;10.23;9.32;;;23.20;99.90;;;;;;5185549;28;20033;-71
2023/08/02 06:04:23;;;;;;;8.95;8.15;;;23.40;99.90;;;;;;5185500;28;20036;-72
2023/08/02 06:06:54;;;;;;;9.50;8.85;;;23.60;99.90;;;;;;5185324;28;20025;-71
2023/08/02 06:09:25;;;;;;;34.83;9.88;;;23.70;99.90;;;;;;5185359;28;20069;-72
2023/08/02 06:11:56;;;;;;;7.05;6.32;;;23.90;99.90;;;;;;5185370;28;20022;-71
2023/08/02 06:14:27;;;;;;;7.95;6.68;;;24.00;99.90;;;;;;5185325;28;20359;-71
2023/08/02 06:16:58;;;;;;;21.88;6.53;;;24.20;99.90;;;;;;5184470;28;20053;-72
2023/08/02 06:19:30;;;;;;;6.63;5.00;;;24.40;99.90;;;;;;5184930;28;20037;-73
2023/08/02 06:22:01;;;;;;;8.80;5.68;;;24.40;99.90;;;;;;5183937;28;20030;-73
2023/08/02 06:24:32;;;;;;;5.97;5.40;;;24.60;99.90;;;;;;5183740;28;20037;-72
2023/08/02 06:27:03;;;;;;;10.57;5.03;;;24.60;99.90;;;;;;5183856;28;20022;-72
2023/08/02 06:29:34;;;;;;;5.28;4.78;;;24.70;99.90;;;;;;5183861;28;20030;-72
2023/08/02 06:32:05;;;;;;;7.25;4.95;;;25.00;99.90;;;;;;5183872;28;20473;-73
2023/08/02 06:34:36;;;;;;;5.40;4.97;;;25.10;99.90;;;;;;5183660;28;20026;-73
2023/08/02 06:37:07;;;;;;;7.60;6.57;;;25.10;99.90;;;;;;5184831;28;20029;-72
2023/08/02 06:39:37;;;;;;;5.75;5.35;;;25.40;99.90;;;;;;5197895;28;20025;-76
2023/08/02 06:42:08;;;;;;;7.10;6.40;;;25.60;99.90;;;;;;5196513;28;20018;-72
2023/08/02 06:44:39;;;;;;;7.60;6.90;;;25.70;99.90;;;;;;5197705;28;20025;-76
2023/08/02 06:47:10;;;;;;;8.65;7.97;;;25.80;99.90;;;;;;5205179;28;20061;-75
2023/08/02 06:49:41;;;;;;;8.63;7.93;;;25.80;99.90;;;;;;5209055;28;20112;-72
2023/08/02 06:52:12;;;;;;;8.65;7.78;;;25.80;99.90;;;;;;5204567;28;20026;-72
2023/08/02 06:54:42;;;;;;;8.95;8.15;;;26.00;99.90;;;;;;5196354;28;20088;-72
2023/08/02 06:57:13;;;;;;;8.88;8.15;;;26.10;99.90;;;;;;5198380;28;20101;-71
2023/08/02 06:59:44;;;;;;;7.25;6.68;;;26.20;99.90;;;;;;5197785;28;20495;-71
2023/08/02 07:02:15;;;;;;;9.90;9.07;;;26.20;99.90;;;;;;5188197;28;20041;-74
2023/08/02 07:04:46;;;;;;;9.63;8.75;;;26.40;99.90;;;;;;5188480;28;20037;-72
2023/08/02 07:07:17;;;;;;;9.02;8.25;;;26.50;99.90;;;;;;5188145;28;20029;-71
2023/08/02 07:09:49;;;;;;;9.45;7.88;;;26.60;99.90;;;;;;5188266;28;20029;-74
2023/08/02 07:12:20;;;;;;;10.07;9.13;;;26.80;99.90;;;;;;5190895;28;20030;-72
2023/08/02 07:14:51;;;;;;;8.27;6.63;;;26.90;99.90;;;;;;5193890;28;20026;-72
2023/08/02 07:17:22;;;;;;;5.43;4.95;;;26.90;99.90;;;;;;5197320;28;20500;-72
2023/08/02 07:19:53;;;;;;;5.97;5.45;;;27.00;99.90;;;;;;5207335;28;20026;-72
2023/08/02 07:22:23;;;;;;;7.05;6.53;;;27.10;99.90;;;;;;5192347;28;20032;-72
2023/08/02 07:24:54;;;;;;;5.50;5.00;;;27.20;99.90;;;;;;5186844;28;20034;-72
2023/08/02 07:27:25;;;;;;;7.82;5.30;;;27.30;99.90;;;;;;5186750;28;20021;-74
2023/08/02 07:29:56;;;;;;;8.32;5.57;;;27.30;99.90;;;;;;5186609;28;20021;-73
2023/08/02 07:32:27;;;;;;;9.77;4.97;;;27.40;99.90;;;;;;5187562;28;20096;-71
2023/08/02 07:34:58;;;;;;;6.63;4.97;;;27.50;99.90;;;;;;5187812;28;20025;-72
2023/08/02 07:37:28;;;;;;;8.40;5.50;;;27.60;99.90;;;;;;5187827;28;20394;-72
2023/08/02 07:39:59;;;;;;;8.38;7.53;;;27.80;99.90;;;;;;5187729;28;20029;-73
2023/08/02 07:42:30;;;;;;;10.63;8.65;;;27.80;99.90;;;;;;5186357;28;20038;-72
2023/08/02 07:45:09;;;;;;;24.55;7.25;;;27.60;99.90;;;;;;5187673;28;20107;-75
2023/08/02 07:47:40;;;;;;;8.07;6.28;;;27.60;99.90;;;;;;5187812;28;20053;-76
2023/08/02 07:50:11;;;;;;;7.95;7.25;;;27.10;99.90;;;;;;5188313;28;20022;-76
2023/08/02 07:52:42;;;;;;;6.88;6.28;;;27.10;99.90;;;;;;5188141;28;20053;-75
2023/08/02 07:55:13;;;;;;;6.45;5.80;;;27.20;99.90;;;;;;5189108;28;20014;-76
2023/08/02 07:57:43;;;;;;;9.15;6.55;;;27.30;99.90;;;;;;5188169;28;20040;-76
2023/08/02 08:00:14;;;;;;;36.67;7.20;;;27.40;99.90;;;;;;5187690;28;20025;-83
2023/08/02 08:02:45;;;;;;;20.67;5.85;;;27.60;99.90;;;;;;5188122;28;20056;-83
2023/08/02 08:05:16;;;;;;;10.10;4.72;;;27.70;99.90;;;;;;5187990;28;20108;-83
2023/08/02 08:07:47;;;;;;;6.43;5.10;;;28.00;99.90;;;;;;5187960;28;20030;-85
2023/08/02 08:10:18;;;;;;;5.82;5.10;;;28.20;99.90;;;;;;5187661;28;20442;-77
2023/08/02 08:12:49;;;;;;;16.35;6.22;;;28.30;99.90;;;;;;5187745;28;20355;-85
2023/08/02 08:15:20;;;;;;;6.53;5.22;;;28.30;99.90;;;;;;5187257;28;20033;-86
2023/08/02 08:17:50;;;;;;;8.13;5.82;;;28.50;99.90;;;;;;5185664;28;20042;-84
2023/08/02 08:20:21;;;;;;;8.23;7.45;;;28.70;99.90;;;;;;5186137;28;20029;-85
2023/08/02 08:22:52;;;;;;;9.43;8.30;;;28.80;99.90;;;;;;5186728;28;20057;-86
2023/08/02 08:25:23;;;;;;;8.63;7.78;;;28.70;99.90;;;;;;5186875;28;20362;-84
2023/08/02 08:27:54;;;;;;;11.48;6.90;;;28.80;99.90;;;;;;5186127;28;20033;-86
2023/08/02 08:30:25;;;;;;;10.10;7.13;;;28.90;99.90;;;;;;5187792;28;20041;-80
2023/08/02 08:32:56;;;;;;;8.98;6.05;;;29.10;99.90;;;;;;5187578;28;20504;-87
2023/08/02 08:35:26;;;;;;;7.53;5.28;;;29.10;99.90;;;;;;5187378;28;20036;-86
2023/08/02 08:37:57;;;;;;;6.13;5.18;;;29.30;99.90;;;;;;5185939;28;20037;-77
2023/08/02 08:40:28;;;;;;;6.50;4.75;;;29.40;99.90;;;;;;5188133;28;20022;-85
2023/08/02 08:43:01;;;;;;;7.25;4.90;;;29.60;99.90;;;;;;5187395;28;20045;-85
2023/08/02 08:45:33;;;;;;;7.70;4.88;;;29.80;99.90;;;;;;5187502;28;20025;-86
2023/08/02 08:48:04;;;;;;;7.53;4.43;;;29.90;99.90;;;;;;5187113;28;20053;-87
2023/08/02 08:50:37;;;;;;;6.10;4.55;;;29.90;99.90;;;;;;5187269;28;20049;-83
2023/08/02 08:53:14;;;;;;;7.78;4.45;;;29.80;99.90;;;;;;5187291;28;20072;-76
2023/08/02 08:55:49;;;;;;;4.80;4.03;;;30.50;99.90;;;;;;5187164;28;20021;-78
2023/08/02 08:58:20;;;;;;;6.32;4.40;;;29.70;99.90;;;;;;5185361;28;20034;-83
2023/08/02 09:00:54;;;;;;;6.68;4.28;;;30.10;99.90;;;;;;5186541;28;20033;-83
2023/08/02 09:03:25;;;;;;;5.10;4.10;;;30.10;99.90;;;;;;5186228;28;20034;-77
2023/08/02 09:06:00;;;;;;;6.75;4.18;;;30.10;99.90;;;;;;5186053;28;20022;-80
2023/08/02 09:08:42;;;;;;;4.93;3.70;;;30.30;99.90;;;;;;5184796;28;20119;-84
2023/08/02 09:11:15;;;;;;;3.90;3.42;;;30.40;99.90;;;;;;5184998;28;20436;-83
2023/08/02 09:13:46;;;;;;;12.48;3.67;;;30.40;99.90;;;;;;5185075;28;20022;-84
2023/08/02 09:16:17;;;;;;;4.30;3.88;;;30.40;99.90;;;;;;5184631;28;20026;-82
2023/08/02 09:18:48;;;;;;;4.75;3.70;;;30.50;99.90;;;;;;5217946;28;20405;-77
2023/08/02 09:21:22;;;;;;;4.07;3.47;;;31.00;99.90;;;;;;5217830;28;20022;-85
2023/08/02 09:23:58;;;;;;;6.70;3.95;;;30.80;99.90;;;;;;5186431;28;20034;-85
2023/08/02 09:26:28;;;;;;;4.20;3.80;;;31.00;99.90;;;;;;5186254;28;20072;-76
2023/08/02 09:29:02;;;;;;;4.53;4.07;;;31.00;99.90;;;;;;5186181;28;20112;-84
2023/08/02 09:31:35;;;;;;;5.85;4.25;;;31.30;99.90;;;;;;5187177;28;20053;-84
2023/08/02 09:34:06;;;;;;;5.60;4.65;;;31.60;99.90;;;;;;5186549;28;20018;-80
2023/08/02 09:36:37;;;;;;;5.57;4.15;;;31.60;99.90;;;;;;5186447;28;20037;-77
2023/08/02 09:39:16;;;;;;;5.07;4.60;;;31.60;99.90;;;;;;5186636;28;20025;-76
2023/08/02 09:41:48;;;;;;;6.07;5.22;;;31.90;99.90;;;;;;5186637;28;20037;-77
2023/08/02 09:44:21;;;;;;;4.90;4.55;;;31.80;99.90;;;;;;5186454;28;20039;-76
2023/08/02 09:46:52;;;;;;;7.63;3.92;;;31.70;99.90;;;;;;5217825;28;20579;-85
2023/08/02 09:49:23;;;;;;;4.75;3.83;;;32.00;99.90;;;;;;5217474;28;20124;-87
2023/08/02 09:51:54;;;;;;;5.20;4.70;;;31.90;99.90;;;;;;5217454;28;20053;-86
2023/08/02 09:54:24;;;;;;;4.82;4.53;;;31.90;99.90;;;;;;5217392;28;20026;-85
2023/08/02 09:56:56;;;;;;;7.00;4.85;;;31.90;99.90;;;;;;5185254;28;20037;-86
2023/08/02 09:59:30;;;;;;;4.88;4.40;;;32.00;99.90;;;;;;5185469;28;20025;-87
2023/08/02 10:02:03;;;;;;;6.40;4.45;;;32.20;99.90;;;;;;5184643;28;20385;-85
2023/08/02 10:04:34;;;;;;;4.05;3.75;;;32.10;99.90;;;;;;5185076;28;20486;-85
2023/08/02 10:07:15;;;;;;;4.40;4.10;;;32.40;99.90;;;;;;5185631;28;20470;-85
2023/08/02 10:09:48;;;;;;;4.22;3.83;;;32.40;99.90;;;;;;5184143;28;20025;-81
2023/08/02 10:12:20;;;;;;;4.88;4.22;;;32.50;99.90;;;;;;5186000;28;20113;-85
2023/08/02 10:14:52;;;;;;;5.63;5.13;;;32.00;99.90;;;;;;5185767;28;20057;-86
2023/08/02 10:17:25;;;;;;;5.63;4.18;;;32.70;99.90;;;;;;5185790;28;20034;-85
2023/08/02 10:19:59;;;;;;;5.28;3.97;;;32.80;99.90;;;;;;5185889;28;20042;-87
2023/08/02 10:22:30;;;;;;;8.80;3.97;;;32.50;99.90;;;;;;5184403;28;20072;-80
2023/08/02 10:25:01;;;;;;;4.75;4.00;;;32.70;99.90;;;;;;5189904;28;20026;-87
2023/08/02 10:27:34;;;;;;;4.35;4.03;;;33.00;99.90;;;;;;5189979;28;20025;-88
2023/08/02 10:30:06;;;;;;;4.65;4.25;;;33.20;99.90;;;;;;5188277;28;20033;-86
2023/08/02 10:33:13;;;;;;;9.70;5.18;;;33.30;99.90;;;;;;5332078;27;20337;-89
2023/08/02 10:35:54;;;;;;;7.85;7.15;;;33.50;99.90;;;;;;5310393;27;20030;-84
2023/08/02 10:38:26;;;;;;;11.60;7.10;;;33.60;99.90;;;;;;5329044;27;20019;-87
2023/08/02 10:41:31;;;;;;;6.45;5.95;;;33.50;99.90;;;;;;5328891;27;20115;-87
2023/08/02 10:44:12;;;;;;;7.82;5.82;;;32.90;99.90;;;;;;5306873;27;20474;-86
2023/08/02 10:49:41;;;;;;;6.05;5.45;;;33.00;99.90;;;;;;5253643;22;20057;-85
2023/08/02 10:52:25;;;;;;;5.75;5.25;;;33.30;99.90;;;;;;5224033;28;20037;-86
2023/08/02 10:55:14;;;;;;;5.90;5.45;;;33.50;99.90;;;;;;5224136;28;20030;-85
2023/08/02 10:57:54;;;;;;;;;;;33.40;99.90;;;;;;5224648;28;20076;-86
2023/08/02 11:00:29;;;;;;;5.80;5.35;;;33.70;99.90;;;;;;5224162;28;19908;-87
2023/08/02 11:03:00;;;;;;;6.15;5.55;;;33.80;99.90;;;;;;5206180;28;20029;-77
2023/08/02 11:05:40;;;;;;;5.55;4.85;;;33.50;99.90;;;;;;5223903;28;20076;-85
2023/08/02 11:08:11;;;;;;;6.40;5.55;;;33.40;99.90;;;;;;5223649;28;20026;-77
2023/08/02 11:10:55;;;;;;;5.78;5.18;;;33.90;99.90;;;;;;5205604;28;20021;-86
2023/08/02 11:13:39;;;;;;;5.35;4.85;;;33.80;99.90;;;;;;5223863;28;20025;-87
2023/08/02 11:16:10;;;;;;;4.65;3.78;;;34.10;99.90;;;;;;5205029;28;20025;-78
2023/08/02 11:18:41;;;;;;;4.15;3.75;;;34.40;99.90;;;;;;5216291;28;20128;-87
2023/08/02 11:21:13;;;;;;;7.53;4.13;;;34.40;99.90;;;;;;5222591;28;20060;-87
2023/08/02 11:23:49;;;;;;;4.53;4.13;;;33.80;99.90;;;;;;5221701;28;20109;-86
2023/08/02 11:26:20;;;;;;;5.55;3.75;;;34.00;99.90;;;;;;5223318;28;20021;-79
2023/08/02 11:28:52;;;;;;;3.58;3.28;;;34.20;99.90;;;;;;5222092;28;20026;-87
2023/08/02 11:31:24;;;;;;;3.95;3.65;;;34.20;99.90;;;;;;5223035;28;20056;-86
2023/08/02 11:33:55;;;;;;;35.10;23.05;;;33.60;99.90;;;;;;5222072;28;20075;-87
2023/08/02 11:36:32;;;;;;;4.78;3.80;;;33.90;99.90;;;;;;5223409;28;20052;-86
2023/08/02 11:39:03;;;;;;;3.58;3.28;;;34.40;99.90;;;;;;5223290;28;20024;-87
2023/08/02 11:41:34;;;;;;;3.65;3.45;;;34.30;99.90;;;;;;5223034;28;20033;-85
2023/08/02 11:44:14;;;;;;;5.85;3.78;;;33.70;99.90;;;;;;5211719;28;20087;-77
2023/08/02 11:46:55;;;;;;;6.30;3.38;;;34.00;99.90;;;;;;5209021;28;20037;-84
2023/08/02 11:49:26;;;;;;;4.35;3.95;;;34.00;99.90;;;;;;5208773;28;20121;-87
2023/08/02 11:52:01;;;;;;;7.65;3.55;;;34.10;99.90;;;;;;5209088;28;20120;-86
2023/08/02 11:54:32;;;;;;;4.18;3.88;;;34.20;99.90;;;;;;5207769;28;20029;-86
2023/08/02 11:57:03;;;;;;;5.40;3.65;;;33.80;99.90;;;;;;5207752;28;20083;-86
2023/08/02 11:59:34;;;;;;;4.40;3.65;;;33.30;99.90;;;;;;5207276;28;20064;-84
2023/08/02 12:02:28;;;;;;;4.28;3.85;;;33.40;99.90;;;;;;5208787;28;20034;-75
2023/08/02 12:05:05;;;;;;;4.68;4.28;;;33.00;99.90;;;;;;5208679;28;20022;-85
2023/08/02 12:07:36;;;;;;;7.80;4.05;;;33.00;99.90;;;;;;5206955;28;20033;-85
2023/08/02 12:10:07;;;;;;;4.30;3.47;;;33.30;99.90;;;;;;5206514;28;20028;-87
2023/08/02 12:12:38;;;;;;;5.13;3.65;;;33.40;99.90;;;;;;5207433;28;20037;-86
2023/08/02 12:15:14;;;;;;;5.38;3.42;;;33.90;99.90;;;;;;5207709;28;20073;-85
2023/08/02 12:17:45;;;;;;;4.35;3.95;;;32.80;99.90;;;;;;5205980;28;20128;-82
2023/08/02 12:20:32;;;;;;;4.30;3.90;;;32.90;99.90;;;;;;5207404;28;20105;-84
2023/08/02 12:23:03;;;;;;;6.05;4.28;;;32.60;99.90;;;;;;5207499;28;20418;-80
2023/08/02 12:25:44;;;;;;;4.55;4.15;;;32.60;99.90;;;;;;5208340;28;20033;-85
2023/08/02 12:28:15;;;;;;;6.68;3.97;;;32.50;99.90;;;;;;5208125;28;20026;-85
2023/08/02 12:31:05;;;;;;;4.80;4.40;;;32.60;99.90;;;;;;5207834;28;20080;-78
2023/08/02 12:33:37;;;;;;;4.70;3.92;;;32.60;99.90;;;;;;5208172;28;20021;-88
2023/08/02 12:36:08;;;;;;;6.97;4.30;;;32.40;99.90;;;;;;5207864;28;20552;-87
2023/08/02 12:38:39;;;;;;;4.85;4.38;;;32.30;99.90;;;;;;5206808;28;20120;-88
2023/08/02 12:41:09;;;;;;;4.78;4.47;;;32.10;99.90;;;;;;5208009;28;20151;-88
2023/08/02 12:43:40;;;;;;;4.85;4.47;;;32.30;99.90;;;;;;5207918;28;20544;-81
2023/08/02 12:46:11;;;;;;;5.70;4.57;;;32.00;99.90;;;;;;5205337;28;20064;-83
2023/08/02 12:48:42;;;;;;;4.93;3.95;;;32.40;99.90;;;;;;5185036;28;20053;-75
2023/08/02 12:51:13;;;;;;;4.55;4.07;;;32.50;99.90;;;;;;5186255;28;20033;-87
2023/08/02 12:53:45;;;;;;;5.63;3.72;;;32.70;99.90;;;;;;5187100;28;20524;-86
2023/08/02 12:56:16;;;;;;;4.13;3.72;;;33.10;99.90;;;;;;5186229;28;20037;-87
2023/08/02 12:58:47;;;;;;;3.80;3.50;;;33.30;99.90;;;;;;5186846;28;20028;-76
2023/08/02 13:01:17;;;;;;;8.77;3.90;;;33.10;99.90;;;;;;5185049;28;20397;-86
2023/08/02 13:03:48;;;;;;;6.03;3.58;;;33.50;99.90;;;;;;5185418;28;20571;-88
2023/08/02 13:06:19;;;;;;;4.32;4.00;;;33.60;99.90;;;;;;5184249;28;20454;-86
2023/08/02 13:08:50;;;;;;;4.60;3.88;;;33.10;99.20;;;;;;5184355;28;20029;-88
2023/08/02 13:11:21;;;;;;;4.80;3.22;;;33.50;99.90;;;;;;5185532;28;20041;-87
2023/08/02 13:13:52;;;;;;;4.35;3.90;;;33.70;99.90;;;;;;5185638;28;20022;-86