Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:55;;;;;;;11.75;6.95;;;;;;;15.73;100.00;100110.03;4995812;28;20057;-75
2021/07/11 00:03:22;;;;;;;12.07;7.13;;;;;;;15.69;100.00;100103.22;4995982;28;20403;-76
2021/07/11 00:05:48;;;;;;;11.38;7.10;;;;;;;15.72;100.00;100103.81;4995822;28;20428;-75
2021/07/11 00:08:15;;;;;;;13.00;7.13;;;;;;;15.67;100.00;100106.03;4995729;28;20051;-76
2021/07/11 00:10:42;;;;;;;9.63;6.75;;;;;;;15.59;100.00;100095.91;4995777;28;20050;-75
2021/07/11 00:13:08;;;;;;;10.38;7.13;;;;;;;15.59;100.00;100093.22;4995680;28;20116;-76
2021/07/11 00:15:35;;;;;;;10.27;6.75;;;;;;;15.61;100.00;100091.28;4995819;28;20105;-75
2021/07/11 00:18:02;;;;;;;8.70;6.18;;;;;;;15.58;100.00;100087.97;4995863;28;20062;-75
2021/07/11 00:20:29;;;;;;;9.60;7.00;;;;;;;15.52;100.00;100083.94;4995779;28;20388;-75
2021/07/11 00:22:56;;;;;;;14.50;7.45;;;;;;;15.50;100.00;100077.84;4995942;28;20054;-75
2021/07/11 00:25:23;;;;;;;9.60;6.97;;;;;;;15.58;100.00;100083.44;4995604;28;20046;-76
2021/07/11 00:27:50;;;;;;;9.57;6.75;;;;;;;15.58;100.00;100096.88;4994703;28;20093;-75
2021/07/11 00:30:18;;;;;;;12.13;7.05;;;;;;;15.55;100.00;100101.66;4995574;28;20123;-76
2021/07/11 00:32:45;;;;;;;9.13;7.45;;;;;;;15.56;100.00;100104.25;4994756;28;20079;-75
2021/07/11 00:35:12;;;;;;;9.48;7.43;;;;;;;15.52;100.00;100094.72;4995505;28;20137;-75
2021/07/11 00:37:39;;;;;;;11.52;7.88;;;;;;;15.52;100.00;100097.41;4995502;28;20391;-75
2021/07/11 00:40:09;;;;;;;15.82;7.82;;;;;;;15.53;100.00;100096.41;4994306;28;20125;-75
2021/07/11 00:42:35;;;;;;;13.95;8.40;;;;;;;15.60;100.00;100094.91;4994655;28;20058;-75
2021/07/11 00:45:04;;;;;;;14.75;8.57;;;;;;;15.59;100.00;100098.59;4994714;28;20050;-75
2021/07/11 00:47:30;;;;;;;19.48;8.38;;;;;;;15.61;100.00;100102.03;4995616;28;20050;-75
2021/07/11 00:49:57;;;;;;;10.23;8.35;;;;;;;15.64;100.00;100111.69;4995398;28;20129;-75
2021/07/11 00:52:24;;;;;;;15.55;8.68;;;;;;;15.53;100.00;100099.09;4995396;28;20104;-75
2021/07/11 00:54:51;;;;;;;15.48;9.07;;;;;;;15.64;100.00;100116.19;4995442;28;20472;-75
2021/07/11 00:57:18;;;;;;;16.33;9.95;;;;;;;15.60;100.00;100119.13;4995651;28;20177;-75
2021/07/11 00:59:45;;;;;;;16.27;10.32;;;;;;;15.55;100.00;100124.06;4995274;28;20100;-75
2021/07/11 01:02:18;;;;;;;12.63;9.75;;;;;;;15.56;100.00;100122.19;4995561;28;20104;-75
2021/07/11 01:04:54;;;;;;;17.85;11.00;;;;;;;15.53;100.00;100119.78;4995403;28;20054;-75
2021/07/11 01:07:29;;;;;;;18.13;11.23;;;;;;;15.51;100.00;100114.53;4995236;28;20051;-74
2021/07/11 01:10:02;;;;;;;16.42;10.55;;;;;;;15.55;100.00;100125.88;4998176;28;20058;-74
2021/07/11 01:12:31;;;;;;;13.95;12.00;;;;;;;15.58;100.00;100133.72;4999249;28;20124;-74
2021/07/11 01:15:02;;;;;;;17.42;12.00;;;;;;;15.50;100.00;100120.88;4999110;28;20117;-74
2021/07/11 01:17:32;;;;;;;18.65;12.27;;;;;;;15.50;100.00;100128.97;4998844;28;20109;-74
2021/07/11 01:20:09;;;;;;;20.60;12.55;;;;;;;15.43;100.00;100125.06;4995543;28;20042;-75
2021/07/11 01:22:53;;;;;;;18.25;12.73;;;;;;;15.50;100.00;100126.28;4978259;28;20090;-74
2021/07/11 01:25:34;;;;;;;18.50;11.52;;;;;;;15.43;100.00;100117.84;4979573;28;20143;-75
2021/07/11 01:28:06;;;;;;;16.05;11.90;;;;;;;15.50;100.00;100120.88;4979196;28;20046;-75
2021/07/11 01:30:36;;;;;;;14.93;10.75;;;;;;;15.50;100.00;100120.88;4978990;28;20067;-74
2021/07/11 01:33:05;;;;;;;13.02;10.05;;;;;;;15.49;100.00;100121.88;4979455;28;20101;-74
2021/07/11 01:35:33;;;;;;;16.33;10.25;;;;;;;15.45;100.00;100113.22;4979221;28;20110;-73
2021/07/11 01:38:00;;;;;;;13.85;10.80;;;;;;;15.46;100.00;100108.66;4979030;28;20047;-74
2021/07/11 01:40:29;;;;;;;15.20;9.73;;;;;;;15.50;100.00;100115.50;4977867;28;20089;-74
2021/07/11 01:42:57;;;;;;;14.50;9.65;;;;;;;15.52;100.00;100108.16;4978880;28;20121;-74
2021/07/11 01:45:24;;;;;;;13.30;9.73;;;;;;;15.53;100.00;100109.03;4979077;28;20106;-74
2021/07/11 01:47:52;;;;;;;18.05;10.15;;;;;;;15.49;100.00;100103.03;4978855;28;20090;-75
2021/07/11 01:50:19;;;;;;;12.35;9.82;;;;;;;15.52;100.00;100118.91;4979374;28;20152;-75
2021/07/11 01:52:46;;;;;;;15.23;10.63;;;;;;;15.53;100.00;100117.94;4979145;28;20066;-75
2021/07/11 01:55:14;;;;;;;12.60;9.15;;;;;;;15.61;100.00;100123.56;4978624;28;20054;-74
2021/07/11 01:57:42;;;;;;;14.80;10.27;;;;;;;15.60;100.00;100121.81;4978023;28;20043;-74
2021/07/11 02:00:13;;;;;;;15.95;9.70;;;;;;;15.49;100.00;100119.19;4978892;28;20054;-74
2021/07/11 02:02:42;;;;;;;15.00;10.02;;;;;;;15.54;100.00;100116.97;4978673;28;20047;-74
2021/07/11 02:05:11;;;;;;;15.88;11.05;;;;;;;15.50;100.00;100114.63;4977667;28;20054;-75
2021/07/11 02:07:38;;;;;;;16.45;9.40;;;;;;;15.42;100.00;100099.16;4978537;28;20101;-77
2021/07/11 02:10:08;;;;;;;14.77;10.13;;;;;;;15.50;100.00;100110.13;4978314;28;20051;-76
2021/07/11 02:12:39;;;;;;;16.00;9.88;;;;;;;15.45;100.00;100106.97;4978720;28;20128;-77
2021/07/11 02:15:07;;;;;;;15.90;10.57;;;;;;;15.48;100.00;100122.84;4978561;28;20105;-76
2021/07/11 02:17:38;;;;;;;14.63;9.40;;;;;;;15.32;100.00;100102.59;4978265;28;20046;-75
2021/07/11 02:20:07;;;;;;;14.68;9.82;;;;;;;15.42;100.00;100115.28;4982033;28;20050;-77
2021/07/11 02:22:39;;;;;;;17.40;9.90;;;;;;;15.45;100.00;100117.72;4980615;28;20050;-77
2021/07/11 02:25:08;;;;;;;15.50;9.82;;;;;;;15.45;100.00;100112.34;4997876;28;20105;-76
2021/07/11 02:27:34;;;;;;;13.95;9.65;;;;;;;15.40;100.00;100123.47;4980670;28;20051;-76
2021/07/11 02:30:06;;;;;;;19.50;10.43;;;;;;;15.44;100.00;100124.09;4997351;28;20364;-75
2021/07/11 02:32:35;;;;;;;22.65;10.52;;;;;;;15.45;100.00;100129.34;4997708;28;20435;-74
2021/07/11 02:35:01;;;;;;;15.90;10.07;;;;;;;15.48;100.00;100130.94;4997325;28;20049;-77
2021/07/11 02:37:29;;;;;;;14.75;10.50;;;;;;;15.47;100.00;100132.75;4997548;28;20054;-75
2021/07/11 02:39:56;;;;;;;13.23;10.18;;;;;;;15.46;100.00;100131.03;4997316;28;20054;-72
2021/07/11 02:42:23;;;;;;;16.65;10.65;;;;;;;15.42;100.00;100132.25;4997433;28;20085;-74
2021/07/11 02:44:53;;;;;;;21.42;11.35;;;;;;;15.40;100.00;100133.38;4997666;28;20058;-77
2021/07/11 02:47:27;;;;;;;18.53;11.03;;;;;;;15.42;100.00;100134.97;4997069;28;20399;-75
2021/07/11 02:49:59;;;;;;;16.45;10.68;;;;;;;15.41;100.00;100133.25;4997333;28;20280;-75
2021/07/11 02:52:28;;;;;;;14.50;11.13;;;;;;;15.43;100.00;100133.13;4997396;28;20055;-76
2021/07/11 02:54:57;;;;;;;18.42;10.75;;;;;;;15.40;100.00;100126.16;4996991;28;20399;-77
2021/07/11 02:57:30;;;;;;;16.70;11.13;;;;;;;15.43;100.00;100125.91;4997029;28;20101;-77
2021/07/11 02:59:59;;;;;;;18.42;11.80;;;;;;;15.44;100.00;100129.47;4996959;28;20058;-76
2021/07/11 03:02:27;;;;;;;17.50;12.00;;;;;;;15.42;100.00;100139.50;4995786;28;20400;-76
2021/07/11 03:04:55;;;;;;;22.00;12.05;;;;;;;15.42;100.00;100139.50;4996862;28;20093;-75
2021/07/11 03:07:22;;;;;;;18.52;12.90;;;;;;;15.49;100.00;100140.69;4995795;28;20100;-74
2021/07/11 03:09:49;;;;;;;17.48;12.40;;;;;;;15.44;100.00;100140.22;4997065;28;20129;-77
2021/07/11 03:12:17;;;;;;;17.38;12.18;;;;;;;15.38;100.00;100138.03;4996633;28;20700;-77
2021/07/11 03:14:49;;;;;;;23.60;13.57;;;;;;;15.42;100.00;100145.72;4996571;28;20102;-77
2021/07/11 03:17:20;;;;;;;17.58;14.00;;;;;;;15.37;100.00;100136.31;4996498;28;20101;-77
2021/07/11 03:19:53;;;;;;;23.25;13.57;;;;;;;15.40;100.00;100149.50;4995133;28;20050;-75
2021/07/11 03:22:26;;;;;;;18.55;13.85;;;;;;;15.42;100.00;100152.94;4976145;28;20047;-76
2021/07/11 03:24:57;;;;;;;19.58;13.85;;;;;;;15.36;100.00;100140.84;4977093;28;20055;-76
2021/07/11 03:27:28;;;;;;;21.40;14.73;;;;;;;15.34;100.00;100140.97;4977252;28;20058;-75
2021/07/11 03:30:04;;;;;;;;;;;;;;;15.43;100.00;100152.78;4977379;28;20109;-76
2021/07/11 03:32:40;;;;;;;24.48;14.68;;;;;;;15.40;100.00;100150.38;4976339;28;19926;-76
2021/07/11 03:35:08;;;;;;;20.38;14.07;;;;;;;15.46;100.00;100149.88;4976950;28;20114;-78
2021/07/11 03:37:40;;;;;;;19.38;14.00;;;;;;;15.41;100.00;100165.53;4977228;28;20054;-76
2021/07/11 03:40:09;;;;;;;17.58;13.90;;;;;;;15.43;100.00;100151.97;4976007;28;20063;-75
2021/07/11 03:42:42;;;;;;;19.38;14.30;;;;;;;15.44;100.00;100159.03;4976643;28;20360;-77
2021/07/11 03:45:10;;;;;;;23.65;14.88;;;;;;;15.45;100.00;100155.38;4977380;28;20066;-78
2021/07/11 03:47:44;;;;;;;23.45;14.10;;;;;;;15.41;100.00;100153.94;4976656;28;20146;-77
2021/07/11 03:50:12;;;;;;;17.77;14.20;;;;;;;15.43;100.00;100152.78;4977365;28;20059;-78
2021/07/11 03:52:54;;;;;;;19.67;13.85;;;;;;;15.37;100.00;100142.56;4976886;28;20046;-76
2021/07/11 03:55:21;;;;;;;21.58;14.55;;;;;;;15.48;100.00;100155.97;4977022;28;20059;-76
2021/07/11 03:57:51;;;;;;;19.27;14.13;;;;;;;15.46;100.00;100165.16;4976607;28;20381;-75
2021/07/11 04:00:19;;;;;;;18.50;13.30;;;;;;;15.30;100.00;100135.97;4976760;28;20105;-74
2021/07/11 04:02:49;;;;;;;22.63;15.48;;;;;;;15.43;100.00;100154.66;4976355;28;20499;-76
2021/07/11 04:05:21;;;;;;;24.17;14.77;;;;;;;15.41;100.00;100154.75;4976685;28;20047;-78
2021/07/11 04:07:53;;;;;;;21.77;14.98;;;;;;;15.40;100.00;100162.94;4976344;28;20101;-76
2021/07/11 04:10:28;;;;;;;17.83;14.23;;;;;;;15.41;100.00;100162.00;4976631;28;20068;-76
2021/07/11 04:12:57;;;;;;;17.40;13.05;;;;;;;15.36;100.00;100164.19;4976276;28;20078;-77
2021/07/11 04:15:25;;;;;;;17.73;13.88;;;;;;;15.28;100.00;100165.69;4976268;28;20400;-76
2021/07/11 04:17:55;;;;;;;18.48;13.23;;;;;;;15.19;100.00;100150.28;4975367;28;20432;-78
2021/07/11 04:20:23;;;;;;;17.55;12.45;;;;;;;15.29;100.00;100170.06;4982635;28;20428;-76
2021/07/11 04:22:56;;;;;;;20.63;13.52;;;;;;;15.31;100.00;100165.41;4995725;28;20050;-77
2021/07/11 04:25:23;;;;;;;17.10;12.73;;;;;;;15.32;100.00;100169.81;4996158;28;20100;-77
2021/07/11 04:27:52;;;;;;;17.67;13.05;;;;;;;15.28;100.00;100173.75;4994668;28;20051;-76
2021/07/11 04:30:21;;;;;;;15.93;12.70;;;;;;;15.27;100.00;100166.66;4994488;28;20055;-78
2021/07/11 04:32:48;;;;;;;17.02;13.93;;;;;;;15.25;100.00;100163.22;4995731;28;20395;-77
2021/07/11 04:35:15;;;;;;;18.65;14.25;;;;;;;15.22;100.00;100171.56;4995721;28;20054;-76
2021/07/11 04:37:42;;;;;;;20.33;13.57;;;;;;;15.10;100.00;100156.41;4995533;28;20446;-77
2021/07/11 04:40:10;;;;;;;16.85;12.85;;;;;;;15.21;100.00;100175.22;4995632;28;20448;-74
2021/07/11 04:42:36;;;;;;;20.02;12.57;;;;;;;15.17;100.00;100163.00;4996538;28;20050;-75
2021/07/11 04:45:04;;;;;;;18.58;13.60;;;;;;;15.18;100.00;100162.88;4999787;28;20058;-76
2021/07/11 04:47:30;;;;;;;23.98;13.15;;;;;;;15.23;100.00;100162.50;4999658;28;20118;-75
2021/07/11 04:49:57;;;;;;;18.83;12.48;;;;;;;15.23;100.00;100159.81;4999616;28;20058;-76
2021/07/11 04:52:24;;;;;;;19.75;12.90;;;;;;;15.25;100.00;100157.84;4999260;28;20054;-77
2021/07/11 04:54:51;;;;;;;21.33;12.98;;;;;;;15.22;100.00;100155.41;4998515;28;20054;-75
2021/07/11 04:57:19;;;;;;;20.05;12.55;;;;;;;15.28;100.00;100157.63;4999494;28;20046;-75
2021/07/11 04:59:46;;;;;;;22.63;13.20;;;;;;;15.30;100.00;100162.84;4999519;28;20479;-75
2021/07/11 05:02:12;;;;;;;16.50;13.88;;;;;;;15.31;100.00;100167.28;4999173;28;20062;-77
2021/07/11 05:04:39;;;;;;;21.23;13.80;;;;;;;15.24;100.00;100153.44;4999155;28;20400;-78
2021/07/11 05:07:05;;;;;;;18.58;13.10;;;;;;;15.32;100.00;100167.13;4997775;28;20399;-76
2021/07/11 05:09:32;;;;;;;17.48;13.25;;;;;;;15.33;100.00;100168.00;4999107;28;20054;-73
2021/07/11 05:11:59;;;;;;;19.02;12.88;;;;;;;15.32;100.00;100171.66;4998974;28;20100;-77
2021/07/11 05:14:25;;;;;;;20.17;13.82;;;;;;;15.26;100.00;100181.06;4998898;28;20058;-76
2021/07/11 05:16:52;;;;;;;19.20;12.85;;;;;;;15.25;100.00;100178.50;4998205;28;20061;-77
2021/07/11 05:19:18;;;;;;;18.92;13.80;;;;;;;15.29;100.00;100183.53;4998108;28;20050;-74
2021/07/11 05:21:45;;;;;;;17.83;13.88;;;;;;;15.28;100.00;100187.19;4981273;28;20054;-74
2021/07/11 05:24:12;;;;;;;16.98;13.13;;;;;;;15.26;100.00;100185.59;4979253;28;20345;-77
2021/07/11 05:26:38;;;;;;;21.33;13.55;;;;;;;15.29;100.00;100188.03;4978402;28;20360;-76
2021/07/11 05:29:05;;;;;;;20.10;13.15;;;;;;;15.32;100.00;100185.94;4979522;28;20095;-74
2021/07/11 05:31:31;;;;;;;17.77;13.20;;;;;;;15.31;100.00;100186.09;4979543;28;20051;-74
2021/07/11 05:33:58;;;;;;;18.10;12.50;;;;;;;15.34;100.00;100181.31;4962464;28;20055;-77
2021/07/11 05:36:25;;;;;;;19.63;11.80;;;;;;;15.36;100.00;100183.03;4979484;28;20054;-75
2021/07/11 05:38:53;;;;;;;15.13;12.00;;;;;;;15.33;100.00;100184.13;4979575;28;20129;-76
2021/07/11 05:41:19;;;;;;;18.95;12.38;;;;;;;15.25;100.00;100182.03;4978002;28;20086;-76
2021/07/11 05:43:46;;;;;;;15.90;12.32;;;;;;;15.33;100.00;100203.81;4979295;28;20098;-75
2021/07/11 05:46:12;;;;;;;20.77;12.73;;;;;;;15.33;100.00;100195.75;4962586;28;20133;-76
2021/07/11 05:48:39;;;;;;;23.40;13.95;;;;;;;15.29;100.00;100191.59;4977755;28;20097;-76
2021/07/11 05:51:06;;;;;;;23.33;12.52;;;;;;;15.36;100.00;100207.22;4979018;28;20483;-76
2021/07/11 05:53:32;;;;;;;23.55;12.38;;;;;;;15.37;100.00;100206.25;4978969;28;20055;-77
2021/07/11 05:55:59;;;;;;;20.10;13.10;;;;;;;15.37;100.00;100195.47;4977221;28;20429;-77
2021/07/11 05:58:25;;;;;;;18.75;12.18;;;;;;;15.47;100.00;100202.69;4978780;28;20043;-77
2021/07/11 06:00:52;;;;;;;17.13;10.68;;;;;;;15.53;100.00;100201.31;4980845;28;20124;-77
2021/07/11 06:03:20;;;;;;;19.13;12.07;;;;;;;15.60;100.00;100202.53;4996871;28;20113;-77
2021/07/11 06:05:46;;;;;;;17.80;11.15;;;;;;;15.61;100.00;100200.69;4996978;28;20050;-75
2021/07/11 06:08:13;;;;;;;19.75;10.48;;;;;;;15.52;100.00;100196.91;4998088;28;20050;-75
2021/07/11 06:10:40;;;;;;;17.17;11.75;;;;;;;15.56;100.00;100209.16;4981432;28;20058;-74
2021/07/11 06:13:06;;;;;;;16.05;10.80;;;;;;;15.60;100.00;100215.13;4996886;28;20482;-78
2021/07/11 06:15:33;;;;;;;17.08;11.40;;;;;;;15.53;100.00;100201.31;4997817;28;20081;-76
2021/07/11 06:18:00;;;;;;;14.30;10.25;;;;;;;15.64;100.00;100205.84;5001860;28;20069;-70
2021/07/11 06:20:27;;;;;;;14.55;10.45;;;;;;;15.64;100.00;100213.06;5002299;28;20069;-73
2021/07/11 06:22:54;;;;;;;18.33;10.43;;;;;;;15.63;100.00;100208.66;5002114;28;20109;-76
2021/07/11 06:25:21;;;;;;;15.07;10.57;;;;;;;15.66;100.00;100194.94;4997323;28;20043;-74
2021/07/11 06:27:47;;;;;;;17.50;10.55;;;;;;;15.58;100.00;100201.81;4993786;28;20325;-76
2021/07/11 06:30:17;;;;;;;13.65;11.48;;;;;;;15.58;100.00;100204.50;4997107;28;20060;-71
2021/07/11 06:32:47;;;;;;;16.00;12.30;;;;;;;15.41;100.00;100211.25;4997629;28;20112;-73
2021/07/11 06:35:17;;;;;;;16.15;11.82;;;;;;;15.41;100.00;100207.72;4997351;28;20047;-73
2021/07/11 06:37:45;;;;;;;22.05;14.55;;;;;;;15.53;100.00;100224.69;4997298;28;20050;-78
2021/07/11 06:40:15;;;;;;;21.10;15.00;;;;;;;15.60;100.00;100215.97;4996900;28;20514;-74
2021/07/11 06:42:41;;;;;;;24.00;14.57;;;;;;;15.63;100.00;100208.66;4996587;28;20050;-74
2021/07/11 06:45:10;;;;;;;18.58;14.98;;;;;;;15.59;100.00;100211.56;4994280;28;20054;-81
2021/07/11 06:47:37;;;;;;;23.52;15.57;;;;;;;15.76;100.00;100214.75;4994806;28;20428;-74
2021/07/11 06:50:06;;;;;;;22.77;14.82;;;;;;;15.77;100.00;100212.88;4992245;28;20050;-73
2021/07/11 06:52:34;;;;;;;26.02;16.05;;;;;;;15.81;100.00;100226.00;4987008;28;20109;-75
2021/07/11 06:55:06;;;;;;;24.83;16.23;;;;;;;15.85;100.00;100223.91;4994113;28;20432;-74
2021/07/11 06:57:33;;;;;;;21.63;15.00;;;;;;;15.92;100.00;100230.50;4987858;28;20148;-74
2021/07/11 07:00:00;;;;;;;22.95;15.10;;;;;;;15.95;100.00;100230.25;4987992;28;20058;-72
2021/07/11 07:02:27;;;;;;;26.48;14.27;;;;;;;16.05;100.00;100237.53;4991625;28;20046;-70
2021/07/11 07:04:54;;;;;;;23.35;14.57;;;;;;;16.07;100.00;100230.22;4993003;28;20122;-74
2021/07/11 07:07:22;;;;;;;26.77;14.75;;;;;;;15.95;100.00;100237.47;4981428;28;20330;-79
2021/07/11 07:09:48;;;;;;;21.05;14.55;;;;;;;15.88;100.00;100229.00;4992641;28;20049;-81
2021/07/11 07:12:15;;;;;;;20.65;14.48;;;;;;;15.81;100.00;100242.13;4994784;28;20049;-77
2021/07/11 07:14:42;;;;;;;20.08;14.95;;;;;;;15.86;100.00;100239.91;4990993;28;20064;-82
2021/07/11 07:17:09;;;;;;;17.73;14.48;;;;;;;15.83;100.00;100245.53;4990754;28;20100;-78
2021/07/11 07:19:36;;;;;;;20.90;15.30;;;;;;;15.88;100.00;100242.47;4992332;28;20487;-78
2021/07/11 07:22:03;;;;;;;24.08;14.85;;;;;;;16.01;100.00;100236.94;4994876;28;20050;-78
2021/07/11 07:24:29;;;;;;;19.08;13.43;;;;;;;16.05;100.00;100233.03;4978569;28;20433;-77
2021/07/11 07:26:56;;;;;;;19.70;13.20;;;;;;;16.09;98.86;100239.88;4991259;28;20080;-79
2021/07/11 07:29:23;;;;;;;20.65;13.90;;;;;;;16.15;97.19;100212.44;4994004;28;20074;-76
2021/07/11 07:31:50;;;;;;;18.73;13.80;;;;;;;16.49;97.15;100241.03;4996206;28;20073;-77
2021/07/11 07:34:18;;;;;;;18.67;14.07;;;;;;;16.37;98.82;100221.41;4995779;28;20050;-77
2021/07/11 07:36:45;;;;;;;18.50;13.80;;;;;;;16.34;98.58;100232.41;4996419;28;20081;-70
2021/07/11 07:39:12;;;;;;;23.20;13.77;;;;;;;16.45;97.67;100227.97;4995053;28;20058;-71
2021/07/11 07:41:38;;;;;;;20.55;13.50;;;;;;;16.50;97.29;100231.13;4996014;28;20046;-72
2021/07/11 07:44:05;;;;;;;16.50;13.35;;;;;;;16.45;95.94;100234.19;4996156;28;20061;-77
2021/07/11 07:46:32;;;;;;;20.60;13.55;;;;;;;16.43;97.42;100225.41;4996000;28;20097;-75
2021/07/11 07:48:59;;;;;;;19.65;12.10;;;;;;;16.49;95.96;100232.09;4995634;28;20054;-75
2021/07/11 07:51:25;;;;;;;17.65;10.82;;;;;;;16.49;95.69;100224.00;4997559;28;20054;-74
2021/07/11 07:53:53;;;;;;;15.98;11.30;;;;;;;16.69;95.10;100227.72;4996332;28;20137;-73
2021/07/11 07:56:19;;;;;;;21.35;12.40;;;;;;;16.76;94.68;100228.03;4981168;28;20050;-70
2021/07/11 07:58:46;;;;;;;17.48;12.20;;;;;;;16.80;93.97;100227.66;4997525;28;20104;-72
2021/07/11 08:01:12;;;;;;;20.23;13.48;;;;;;;16.66;93.41;100228.81;4997156;28;20050;-75
2021/07/11 08:03:39;;;;;;;18.63;12.98;;;;;;;16.60;93.56;100218.56;4999573;28;20460;-77
2021/07/11 08:06:06;;;;;;;17.02;12.40;;;;;;;16.74;93.25;100230.88;4998961;28;20053;-78
2021/07/11 08:08:32;;;;;;;18.30;12.48;;;;;;;16.93;93.53;100240.91;4996368;28;20420;-74
2021/07/11 08:10:59;;;;;;;21.30;12.10;;;;;;;16.96;93.80;100237.94;4994339;28;20050;-72
2021/07/11 08:13:26;;;;;;;14.25;10.55;;;;;;;16.91;94.37;100232.09;4995705;28;20050;-73
2021/07/11 08:15:53;;;;;;;18.42;10.95;;;;;;;16.87;92.40;100244.13;4995961;28;20046;-77
2021/07/11 08:18:20;;;;;;;16.13;10.40;;;;;;;16.81;90.18;100239.28;4978221;28;20046;-76
2021/07/11 08:20:47;;;;;;;14.65;9.63;;;;;;;16.55;89.08;100231.56;4992065;28;20772;-73
2021/07/11 08:23:14;;;;;;;14.75;9.77;;;;;;;16.76;91.11;100236.09;4995258;28;20487;-76
2021/07/11 08:25:40;;;;;;;13.95;9.80;;;;;;;17.06;90.88;100239.88;4995508;28;20050;-76
2021/07/11 08:28:07;;;;;;;12.45;9.60;;;;;;;17.30;87.50;100238.69;4995791;28;20074;-70
2021/07/11 08:30:34;;;;;;;19.25;10.07;;;;;;;17.46;89.00;100239.06;4995379;28;20128;-71
2021/07/11 08:33:00;;;;;;;16.42;9.60;;;;;;;17.58;87.89;100234.41;4994491;28;20104;-77
2021/07/11 08:35:27;;;;;;;13.13;8.63;;;;;;;17.65;85.56;100235.56;4995360;28;20042;-77
2021/07/11 08:37:54;;;;;;;14.32;8.75;;;;;;;17.56;86.46;100228.28;4994376;28;20058;-78
2021/07/11 08:40:21;;;;;;;15.00;7.90;;;;;;;17.54;85.47;100240.22;4995316;28;20054;-76
2021/07/11 08:42:49;;;;;;;10.45;7.88;;;;;;;17.65;87.88;100242.78;4995862;28;20141;-77
2021/07/11 08:45:17;;;;;;;15.68;7.57;;;;;;;17.45;82.52;100229.25;4994923;28;20046;-77
2021/07/11 08:47:43;;;;;;;13.80;7.13;;;;;;;17.55;83.94;100232.00;4997080;28;20061;-69
2021/07/11 08:50:13;;;;;;;13.82;6.18;;;;;;;17.61;83.78;100235.97;4995034;28;20066;-74
2021/07/11 08:52:41;;;;;;;5.82;4.40;;;;;;;17.83;83.02;100240.28;4995754;28;20440;-75
2021/07/11 08:55:22;;;;;;;6.90;5.35;;;;;;;17.89;82.96;100244.25;4995214;28;20042;-76
2021/07/11 08:58:00;;;;;;;7.28;4.68;;;;;;;17.87;82.21;100251.66;4995668;28;20101;-72
2021/07/11 09:00:30;;;;;;;9.25;6.43;;;;;;;17.95;84.51;100248.25;4995637;28;20385;-74
2021/07/11 09:02:58;;;;;;;16.55;9.05;;;;;;;17.73;84.96;100251.06;4995186;28;20443;-75
2021/07/11 09:05:25;;;;;;;14.60;9.55;;;;;;;17.74;84.45;100258.16;4995224;28;20380;-74
2021/07/11 09:08:16;;;;;;;13.63;9.02;;;;;;;17.81;83.93;100253.06;4993869;28;20054;-72
2021/07/11 09:10:49;;;;;;;13.80;7.97;;;;;;;17.74;82.07;100225.78;4994752;28;20054;-75
2021/07/11 09:13:18;;;;;;;12.55;7.40;;;;;;;18.11;82.60;100255.84;4995375;28;20042;-75
2021/07/11 09:15:50;;;;;;;15.93;7.82;;;;;;;18.31;82.77;100252.16;4994895;28;20440;-75
2021/07/11 09:18:28;;;;;;;8.38;4.97;;;;;;;18.54;78.41;100254.56;4995188;28;20085;-75
2021/07/11 09:20:57;;;;;;;13.60;4.53;;;;;;;18.62;78.93;100255.72;4994829;28;20062;-76
2021/07/11 09:23:29;;;;;;;9.80;5.03;;;;;;;18.46;77.39;100252.56;4995211;28;20058;-73
2021/07/11 09:26:12;;;;;;;8.65;5.65;;;;;;;18.37;79.01;100260.69;4995221;28;20395;-77
2021/07/11 09:28:51;;;;;;;6.25;4.78;;;;;;;18.28;77.93;100255.16;4994518;28;20046;-76
2021/07/11 09:31:21;;;;;;;8.55;4.55;;;;;;;18.28;76.52;100255.16;4977195;28;20352;-72
2021/07/11 09:33:59;;;;;;;5.75;4.32;;;;;;;18.37;76.64;100258.84;4979067;28;20050;-72
2021/07/11 09:36:27;;;;;;;5.20;4.15;;;;;;;18.39;76.46;100266.78;4978982;28;20094;-72
2021/07/11 09:38:59;;;;;;;8.50;4.15;;;;;;;18.37;76.84;100261.56;4979098;28;20093;-71
2021/07/11 09:41:29;;;;;;;5.97;3.92;;;;;;;18.47;75.94;100269.66;4978432;28;20050;-68
2021/07/11 09:43:59;;;;;;;7.43;4.60;;;;;;;18.64;77.02;100267.22;4978759;28;20042;-71
2021/07/11 09:46:28;;;;;;;7.70;4.47;;;;;;;18.70;76.61;100258.53;4978916;28;20082;-71
2021/07/11 09:48:56;;;;;;;6.32;4.40;;;;;;;18.77;76.03;100265.06;4978852;28;20298;-70
2021/07/11 09:51:25;;;;;;;5.20;4.15;;;;;;;18.76;75.27;100268.78;4978572;28;20085;-71
2021/07/11 09:53:54;;;;;;;6.57;3.55;;;;;;;18.81;75.91;100271.03;4977646;28;20058;-70
2021/07/11 09:56:41;;;;;;;6.03;3.70;;;;;;;18.79;76.76;100273.88;4977582;28;20078;-74
2021/07/11 09:59:10;;;;;;;6.43;3.42;;;;;;;19.02;75.74;100273.59;4975433;28;20115;-71
2021/07/11 10:01:39;;;;;;;6.10;3.10;;;;;;;19.13;74.15;100277.97;4978237;28;20113;-72
2021/07/11 10:04:08;;;;;;;8.45;3.67;;;;;;;19.40;71.94;100268.19;4979150;28;20070;-74
2021/07/11 10:06:36;;;;;;;4.88;3.72;;;;;;;19.53;73.98;100268.72;4978418;28;20503;-76
2021/07/11 10:09:05;;;;;;;5.20;3.63;;;;;;;19.53;73.67;100273.25;4977241;28;20047;-77
2021/07/11 10:11:32;;;;;;;6.93;3.30;;;;;;;19.63;72.54;100282.19;4977404;28;20333;-76
2021/07/11 10:13:59;;;;;;;5.72;3.38;;;;;;;19.72;70.32;100275.00;4977164;28;20134;-76
2021/07/11 10:16:28;;;;;;;5.40;3.92;;;;;;;19.79;72.94;100284.22;4978591;28;20051;-73
2021/07/11 10:18:57;;;;;;;5.55;3.72;;;;;;;19.74;70.86;100283.00;4977545;28;20051;-72
2021/07/11 10:21:32;;;;;;;5.15;3.35;;;;;;;19.75;70.35;100287.41;4977031;28;20078;-73
2021/07/11 10:24:00;;;;;;;5.10;2.90;;;;;;;19.70;70.63;100277.03;4977123;28;20062;-70
2021/07/11 10:26:38;;;;;;;6.05;3.88;;;;;;;19.90;70.63;100282.34;4978264;28;20050;-72
2021/07/11 10:29:13;;;;;;;5.03;3.40;;;;;;;20.08;68.38;100279.69;4978751;28;20459;-72
2021/07/11 10:31:55;;;;;;;6.20;4.32;;;;;;;20.12;70.04;100269.38;4997587;28;20105;-73
2021/07/11 10:34:33;;;;;;;6.03;3.67;;;;;;;20.32;70.83;100272.81;4995810;28;20088;-73
2021/07/11 10:37:14;;;;;;;6.78;3.65;;;;;;;20.11;69.00;100265.84;4995269;28;20086;-73
2021/07/11 10:39:41;;;;;;;8.40;3.67;;;;;;;20.13;68.54;100273.78;4996695;28;20054;-70
2021/07/11 10:42:09;;;;;;;5.88;3.67;;;;;;;20.02;68.60;100274.88;4996884;28;20050;-73
2021/07/11 10:44:37;;;;;;;4.28;3.30;;;;;;;20.02;70.06;100274.88;4996767;28;20065;-73
2021/07/11 10:47:06;;;;;;;5.15;3.10;;;;;;;19.90;67.54;100268.78;4997085;28;20054;-70
2021/07/11 10:49:37;;;;;;;4.72;2.92;;;;;;;20.13;68.86;100271.94;4994923;28;20052;-73
2021/07/11 10:52:05;;;;;;;;;;;;;;;20.03;66.05;100271.16;4995611;28;20058;-74
2021/07/11 10:54:50;;;;;;;7.35;3.55;;;;;;;19.89;67.78;100265.22;4997330;28;19972;-73
2021/07/11 10:57:31;;;;;;;4.05;2.70;;;;;;;20.21;66.88;100269.31;4997225;28;20050;-74
2021/07/11 11:00:21;;;;;;;8.85;3.30;;;;;;;20.68;66.75;100278.19;4997105;28;20097;-72
2021/07/11 11:02:51;;;;;;;5.40;3.30;;;;;;;21.21;67.24;100277.41;4996867;28;20057;-71
2021/07/11 11:05:51;;;;;;;4.43;3.00;;;;;;;21.69;65.26;100262.38;5072585;28;20379;-70
2021/07/11 11:08:25;;;;;;;5.60;3.08;;;;;;;21.77;63.15;100263.41;5071493;28;20045;-73
2021/07/11 11:10:54;;;;;;;9.18;3.20;;;;;;;21.24;64.01;100269.78;5072407;28;20057;-70
2021/07/11 11:13:27;;;;;;;6.70;2.83;;;;;;;21.25;64.27;100262.50;5072676;28;20045;-70
2021/07/11 11:15:55;;;;;;;4.22;2.20;;;;;;;20.87;65.35;100265.50;5072518;28;20080;-71
2021/07/11 11:18:23;;;;;;;3.22;2.55;;;;;;;20.84;65.22;100258.53;5073371;28;20110;-68