Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:45;;;;;;;58.60;3.37;;;16.40;99.90;;;;;;5053645;28;20500;-72
2021/06/24 00:03:13;;;;;;;58.13;2.63;;;16.40;99.90;;;;;;5053226;28;20507;-73
2021/06/24 00:05:40;;;;;;;58.30;2.80;;;16.40;99.90;;;;;;5053459;28;20519;-74
2021/06/24 00:08:09;;;;;;;58.10;2.70;;;16.40;99.90;;;;;;5052396;28;20485;-74
2021/06/24 00:10:36;;;;;;;58.23;2.70;;;16.50;99.90;;;;;;5053220;28;20533;-74
2021/06/24 00:13:04;;;;;;;58.20;3.10;;;16.50;99.90;;;;;;5053090;28;20498;-72
2021/06/24 00:15:31;;;;;;;58.37;2.60;;;16.50;99.90;;;;;;5053313;28;20951;-73
2021/06/24 00:17:58;;;;;;;58.17;2.50;;;16.50;99.90;;;;;;5053159;28;20483;-73
2021/06/24 00:20:25;;;;;;;58.20;2.50;;;16.50;99.90;;;;;;5053147;28;20533;-72
2021/06/24 00:22:52;;;;;;;58.23;2.60;;;16.50;99.90;;;;;;5053060;28;21029;-73
2021/06/24 00:25:20;;;;;;;58.27;2.50;;;16.40;99.90;;;;;;5052951;28;20496;-71
2021/06/24 00:27:47;;;;;;;58.20;2.70;;;16.40;99.90;;;;;;5042537;28;20515;-73
2021/06/24 00:30:15;;;;;;;59.27;3.10;;;16.40;99.90;;;;;;5045118;28;20489;-73
2021/06/24 00:32:42;;;;;;;58.40;2.70;;;16.40;99.90;;;;;;5052548;28;20502;-73
2021/06/24 00:35:10;;;;;;;58.20;2.50;;;16.40;99.90;;;;;;5052964;28;20487;-72
2021/06/24 00:37:38;;;;;;;58.17;2.60;;;16.40;99.90;;;;;;5052729;28;20489;-71
2021/06/24 00:40:06;;;;;;;58.17;2.60;;;16.30;99.90;;;;;;5053018;28;20531;-73
2021/06/24 00:42:35;;;;;;;58.20;2.60;;;16.40;99.90;;;;;;5052502;28;20507;-72
2021/06/24 00:45:02;;;;;;;58.13;2.90;;;16.40;99.90;;;;;;5052801;28;20578;-72
2021/06/24 00:47:29;;;;;;;58.07;2.50;;;16.30;99.90;;;;;;5052732;28;20513;-72
2021/06/24 00:49:56;;;;;;;58.27;2.70;;;16.30;99.90;;;;;;5052447;28;20487;-73
2021/06/24 00:52:23;;;;;;;57.80;2.50;;;16.30;99.90;;;;;;5052136;28;20558;-72
2021/06/24 00:54:50;;;;;;;58.23;2.80;;;16.30;99.90;;;;;;5052791;28;20476;-73
2021/06/24 00:57:17;;;;;;;58.17;2.60;;;16.30;99.90;;;;;;5052426;28;20494;-72
2021/06/24 00:59:46;;;;;;;58.27;2.73;;;16.30;99.90;;;;;;5051143;28;20491;-72
2021/06/24 01:02:12;;;;;;;58.27;2.60;;;16.40;99.90;;;;;;5052020;28;20491;-73
2021/06/24 01:04:39;;;;;;;58.27;2.70;;;16.40;99.90;;;;;;5052376;28;20538;-72
2021/06/24 01:07:07;;;;;;;58.17;2.70;;;16.40;99.90;;;;;;5052811;28;20543;-73
2021/06/24 01:09:34;;;;;;;57.80;2.60;;;16.40;99.90;;;;;;5052478;28;20490;-72
2021/06/24 01:12:03;;;;;;;58.10;2.80;;;16.40;99.90;;;;;;5052013;28;20479;-73
2021/06/24 01:14:30;;;;;;;58.07;2.70;;;16.40;99.90;;;;;;5052263;28;20545;-72
2021/06/24 01:16:58;;;;;;;58.17;2.63;;;16.40;99.90;;;;;;5052139;28;20489;-73
2021/06/24 01:19:25;;;;;;;57.97;2.50;;;16.40;99.90;;;;;;5052184;28;21027;-72
2021/06/24 01:21:52;;;;;;;58.47;3.20;;;16.40;99.90;;;;;;5052023;28;20923;-73
2021/06/24 01:24:21;;;;;;;58.07;2.50;;;16.40;99.90;;;;;;5052028;28;20490;-72
2021/06/24 01:26:48;;;;;;;58.50;2.80;;;16.40;99.90;;;;;;5052067;28;20997;-73
2021/06/24 01:29:16;;;;;;;58.20;2.50;;;16.40;99.90;;;;;;5052008;28;20502;-73
2021/06/24 01:31:43;;;;;;;58.17;2.70;;;16.40;99.90;;;;;;5051670;28;20450;-72
2021/06/24 01:34:11;;;;;;;57.97;2.60;;;16.40;99.90;;;;;;5052100;28;20553;-73
2021/06/24 01:36:39;;;;;;;58.10;2.67;;;16.40;99.90;;;;;;5051985;28;20538;-72
2021/06/24 01:39:09;;;;;;;58.13;2.53;;;16.40;99.90;;;;;;5051853;28;20544;-73
2021/06/24 01:41:37;;;;;;;58.07;2.60;;;16.40;99.90;;;;;;5051511;28;20490;-73
2021/06/24 01:44:05;;;;;;;58.20;2.70;;;16.40;99.90;;;;;;5051581;28;20509;-73
2021/06/24 01:46:32;;;;;;;58.37;2.60;;;16.40;99.90;;;;;;5051867;28;20518;-73
2021/06/24 01:48:58;;;;;;;57.87;2.80;;;16.40;99.90;;;;;;5051689;28;20982;-73
2021/06/24 01:51:25;;;;;;;58.20;2.80;;;16.40;99.90;;;;;;5051597;28;20490;-73
2021/06/24 01:53:53;;;;;;;58.03;2.57;;;16.40;99.90;;;;;;5051673;28;20471;-73
2021/06/24 01:56:20;;;;;;;58.30;2.50;;;16.40;99.90;;;;;;5051667;28;20984;-73
2021/06/24 01:58:48;;;;;;;58.80;3.07;;;16.50;99.90;;;;;;5051601;28;20545;-72
2021/06/24 02:01:15;;;;;;;57.93;2.70;;;16.50;99.90;;;;;;5051885;28;20451;-73
2021/06/24 02:03:42;;;;;;;58.07;2.50;;;16.40;99.90;;;;;;5051253;28;20472;-72
2021/06/24 02:06:09;;;;;;;58.27;2.70;;;16.50;99.90;;;;;;5051491;28;20491;-73
2021/06/24 02:08:36;;;;;;;58.23;2.83;;;16.40;99.90;;;;;;5051698;28;20491;-72
2021/06/24 02:11:04;;;;;;;58.17;2.90;;;16.50;99.90;;;;;;5051349;28;20477;-72
2021/06/24 02:13:32;;;;;;;58.27;2.70;;;16.40;99.90;;;;;;5051108;28;20477;-72
2021/06/24 02:16:00;;;;;;;58.33;2.50;;;16.30;99.90;;;;;;5051371;28;20482;-72
2021/06/24 02:18:27;;;;;;;58.30;2.70;;;16.30;99.90;;;;;;5051653;28;20485;-73
2021/06/24 02:20:54;;;;;;;58.30;2.90;;;16.30;99.90;;;;;;5051439;28;20882;-71
2021/06/24 02:23:21;;;;;;;58.27;2.53;;;16.30;99.90;;;;;;5051190;28;20499;-72
2021/06/24 02:25:47;;;;;;;58.33;2.67;;;16.20;99.90;;;;;;5051512;28;20987;-72
2021/06/24 02:28:14;;;;;;;58.07;2.70;;;16.20;99.90;;;;;;5051293;28;21008;-72
2021/06/24 02:30:41;;;;;;;58.40;3.03;;;16.10;99.90;;;;;;5052663;28;20541;-73
2021/06/24 02:33:11;;;;;;;58.27;2.80;;;16.10;99.90;;;;;;5055005;28;20529;-72
2021/06/24 02:35:38;;;;;;;58.50;3.13;;;16.10;99.90;;;;;;5055246;28;20443;-73
2021/06/24 02:38:07;;;;;;;58.07;2.70;;;16.10;99.90;;;;;;5055083;28;20508;-73
2021/06/24 02:40:34;;;;;;;59.00;3.00;;;16.10;99.90;;;;;;5054995;28;21008;-72
2021/06/24 02:43:01;;;;;;;58.80;2.90;;;16.10;99.90;;;;;;5054988;28;20848;-73
2021/06/24 02:45:28;;;;;;;57.97;3.00;;;16.10;99.90;;;;;;5055105;28;20515;-72
2021/06/24 02:47:55;;;;;;;58.20;2.70;;;16.10;99.90;;;;;;5054908;28;20533;-73
2021/06/24 02:50:24;;;;;;;58.17;2.90;;;16.10;99.90;;;;;;5055006;28;20490;-73
2021/06/24 02:52:51;;;;;;;58.30;2.70;;;16.10;99.90;;;;;;5054540;28;20549;-72
2021/06/24 02:55:18;;;;;;;58.33;3.00;;;16.20;99.90;;;;;;5055094;28;20482;-73
2021/06/24 02:57:45;;;;;;;58.20;2.80;;;16.20;99.90;;;;;;5054794;28;20486;-72
2021/06/24 03:00:14;;;;;;;58.17;2.80;;;16.10;99.90;;;;;;5054871;28;20451;-73
2021/06/24 03:02:42;;;;;;;58.27;2.80;;;16.10;99.90;;;;;;5054620;28;20509;-72
2021/06/24 03:05:11;;;;;;;58.33;2.60;;;16.10;99.90;;;;;;5054573;28;20530;-72
2021/06/24 03:07:39;;;;;;;58.20;2.60;;;16.00;99.90;;;;;;5054559;28;20544;-73
2021/06/24 03:10:07;;;;;;;58.27;2.70;;;16.00;99.90;;;;;;5054874;28;20488;-72
2021/06/24 03:12:34;;;;;;;58.23;2.70;;;16.00;99.90;;;;;;5054409;28;20496;-72
2021/06/24 03:15:01;;;;;;;58.27;2.70;;;15.90;99.90;;;;;;5054431;28;20486;-72
2021/06/24 03:17:29;;;;;;;58.17;2.70;;;15.90;99.90;;;;;;5054630;28;20496;-72
2021/06/24 03:19:56;;;;;;;58.57;3.23;;;15.90;99.90;;;;;;5054538;28;20448;-72
2021/06/24 03:22:23;;;;;;;58.07;2.80;;;15.80;99.90;;;;;;5053974;28;21016;-72
2021/06/24 03:24:51;;;;;;;58.10;2.67;;;15.80;99.90;;;;;;5054427;28;20495;-72
2021/06/24 03:27:18;;;;;;;57.73;2.70;;;15.80;99.90;;;;;;5054467;28;20505;-72
2021/06/24 03:29:45;;;;;;;58.13;2.97;;;15.80;99.90;;;;;;5054303;28;20480;-73
2021/06/24 03:32:12;;;;;;;58.33;2.83;;;15.80;99.90;;;;;;5054120;28;20477;-73
2021/06/24 03:34:39;;;;;;;58.33;2.97;;;15.70;99.90;;;;;;5054565;28;20481;-72
2021/06/24 03:37:06;;;;;;;58.17;2.70;;;15.80;99.90;;;;;;5054137;28;20484;-71
2021/06/24 03:39:33;;;;;;;58.17;2.77;;;15.80;99.90;;;;;;5054195;28;20869;-73
2021/06/24 03:42:01;;;;;;;58.30;2.80;;;15.80;99.90;;;;;;5053809;28;20481;-73
2021/06/24 03:44:28;;;;;;;58.17;2.70;;;15.80;99.90;;;;;;5054170;28;20504;-71
2021/06/24 03:46:55;;;;;;;58.23;2.70;;;15.90;99.90;;;;;;5053781;28;20513;-72
2021/06/24 03:49:21;;;;;;;58.13;2.60;;;15.90;99.90;;;;;;5053740;28;20497;-72
2021/06/24 03:51:48;;;;;;;58.40;2.80;;;15.90;99.90;;;;;;5053532;28;20499;-72
2021/06/24 03:54:16;;;;;;;57.97;3.00;;;16.00;99.90;;;;;;5053903;28;20567;-73
2021/06/24 03:56:42;;;;;;;58.17;2.70;;;16.00;99.90;;;;;;5053616;28;20489;-72
2021/06/24 03:59:11;;;;;;;58.07;2.67;;;16.00;99.90;;;;;;5053595;28;20494;-73
2021/06/24 04:01:42;;;;;;;58.10;2.60;;;16.10;99.90;;;;;;5053285;28;20492;-73
2021/06/24 04:04:10;;;;;;;58.33;2.70;;;16.10;99.90;;;;;;5053396;28;20474;-73
2021/06/24 04:06:37;;;;;;;58.20;2.50;;;16.10;99.90;;;;;;5053253;28;20489;-72
2021/06/24 04:09:05;;;;;;;57.97;2.50;;;16.10;99.90;;;;;;5053450;28;20498;-73
2021/06/24 04:11:32;;;;;;;58.47;3.50;;;16.10;99.90;;;;;;5053252;28;20451;-73
2021/06/24 04:13:59;;;;;;;58.13;2.67;;;16.20;99.90;;;;;;5053690;28;20502;-73
2021/06/24 04:16:27;;;;;;;58.03;2.60;;;16.20;99.90;;;;;;5053273;28;20485;-72
2021/06/24 04:18:54;;;;;;;58.07;2.80;;;16.20;99.90;;;;;;5053515;28;20529;-73
2021/06/24 04:21:21;;;;;;;58.37;2.80;;;16.20;99.90;;;;;;5053269;28;20534;-72
2021/06/24 04:23:48;;;;;;;57.97;2.60;;;16.30;99.90;;;;;;5053015;28;20471;-72
2021/06/24 04:26:15;;;;;;;58.40;2.80;;;16.30;99.90;;;;;;5053044;28;20530;-72
2021/06/24 04:28:42;;;;;;;57.97;2.50;;;16.30;99.90;;;;;;5053016;28;20542;-73
2021/06/24 04:31:08;;;;;;;58.17;2.50;;;16.40;99.90;;;;;;5052940;28;20482;-72
2021/06/24 04:33:37;;;;;;;58.50;2.80;;;16.40;99.90;;;;;;5052653;28;20558;-73
2021/06/24 04:36:04;;;;;;;58.17;2.93;;;16.50;99.90;;;;;;5053198;28;20875;-72
2021/06/24 04:38:31;;;;;;;57.87;2.50;;;16.50;99.90;;;;;;5053024;28;20450;-71
2021/06/24 04:40:58;;;;;;;58.00;2.57;;;16.50;99.90;;;;;;5052916;28;20478;-72
2021/06/24 04:43:25;;;;;;;58.40;2.50;;;16.60;99.90;;;;;;5052573;28;20497;-72
2021/06/24 04:45:52;;;;;;;58.13;2.67;;;16.70;99.90;;;;;;5053012;28;20894;-72
2021/06/24 04:48:19;;;;;;;58.27;2.60;;;16.70;99.90;;;;;;5052927;28;20502;-72
2021/06/24 04:50:47;;;;;;;58.00;2.50;;;16.80;99.90;;;;;;5052657;28;20450;-71
2021/06/24 04:53:14;;;;;;;58.10;2.70;;;16.80;99.90;;;;;;5051772;28;20532;-72
2021/06/24 04:55:41;;;;;;;58.33;2.77;;;16.90;99.90;;;;;;5052849;28;20505;-72
2021/06/24 04:58:09;;;;;;;58.13;2.63;;;16.90;99.90;;;;;;5052744;28;20593;-72
2021/06/24 05:00:37;;;;;;;57.87;2.40;;;17.00;99.90;;;;;;5052471;28;20451;-70
2021/06/24 05:03:05;;;;;;;58.20;3.00;;;17.00;99.90;;;;;;5052413;28;20870;-71
2021/06/24 05:05:33;;;;;;;58.40;2.80;;;17.10;99.90;;;;;;5052503;28;20813;-72
2021/06/24 05:08:08;;;;;;;57.77;2.53;;;17.10;99.90;;;;;;5052378;28;20913;-72
2021/06/24 05:10:35;;;;;;;57.97;2.70;;;17.10;99.90;;;;;;5052418;28;20953;-72
2021/06/24 05:13:02;;;;;;;57.77;2.53;;;17.10;99.90;;;;;;5052208;28;20503;-72
2021/06/24 05:15:29;;;;;;;57.93;2.63;;;17.10;99.90;;;;;;5052585;28;20626;-71
2021/06/24 05:17:56;;;;;;;57.93;2.70;;;17.20;99.90;;;;;;5052187;28;20481;-72
2021/06/24 05:20:23;;;;;;;57.97;2.60;;;17.20;99.90;;;;;;5052116;28;20484;-71
2021/06/24 05:22:50;;;;;;;58.00;2.50;;;17.20;99.90;;;;;;5051848;28;20510;-72
2021/06/24 05:25:18;;;;;;;58.03;2.53;;;17.20;99.90;;;;;;5052328;28;20886;-72
2021/06/24 05:27:45;;;;;;;57.87;2.60;;;17.30;99.90;;;;;;5052495;28;20530;-72
2021/06/24 05:30:13;;;;;;;58.10;2.70;;;17.30;99.90;;;;;;5052177;28;20482;-72
2021/06/24 05:32:40;;;;;;;57.87;2.60;;;17.30;99.90;;;;;;5051808;28;20530;-72
2021/06/24 05:35:08;;;;;;;57.93;2.70;;;17.30;99.90;;;;;;5052090;28;20513;-71
2021/06/24 05:37:35;;;;;;;57.87;2.53;;;17.40;99.90;;;;;;5051946;28;20483;-72
2021/06/24 05:40:03;;;;;;;57.67;2.57;;;17.40;99.90;;;;;;5052130;28;20490;-72
2021/06/24 05:42:32;;;;;;;57.87;2.50;;;17.50;99.90;;;;;;5051665;28;20516;-72
2021/06/24 05:44:58;;;;;;;58.00;2.53;;;17.60;99.90;;;;;;5051892;28;20998;-72
2021/06/24 05:47:25;;;;;;;57.73;2.60;;;17.60;99.90;;;;;;5051784;28;20859;-72
2021/06/24 05:49:52;;;;;;;58.27;2.60;;;17.80;99.90;;;;;;5051676;28;20501;-73
2021/06/24 05:52:19;;;;;;;57.93;2.60;;;17.90;99.90;;;;;;5051283;28;20472;-73
2021/06/24 05:54:46;;;;;;;58.10;2.70;;;18.10;99.90;;;;;;5052028;28;20484;-73
2021/06/24 05:57:13;;;;;;;58.10;2.53;;;18.20;99.90;;;;;;5051776;28;20911;-73
2021/06/24 05:59:41;;;;;;;58.30;2.77;;;18.20;99.90;;;;;;5051884;28;20480;-73
2021/06/24 06:02:08;;;;;;;58.07;2.77;;;18.30;99.90;;;;;;5050934;28;20483;-72
2021/06/24 06:04:35;;;;;;;58.07;2.60;;;18.30;99.90;;;;;;5051739;28;20542;-73
2021/06/24 06:07:02;;;;;;;57.97;2.50;;;18.40;99.90;;;;;;5055797;28;20514;-73
2021/06/24 06:09:29;;;;;;;57.83;2.60;;;18.50;99.90;;;;;;5056040;28;20539;-73
2021/06/24 06:11:56;;;;;;;58.33;2.90;;;18.50;99.90;;;;;;5055289;28;20487;-73
2021/06/24 06:14:23;;;;;;;58.80;4.10;;;18.60;99.90;;;;;;5055823;28;20487;-73
2021/06/24 06:16:51;;;;;;;58.13;2.70;;;18.60;99.90;;;;;;5055792;28;20486;-74
2021/06/24 06:19:18;;;;;;;58.80;3.30;;;18.70;99.90;;;;;;5055521;28;20502;-73
2021/06/24 06:21:45;;;;;;;58.50;2.70;;;18.80;99.90;;;;;;5058785;28;20879;-73
2021/06/24 06:24:12;;;;;;;58.07;2.60;;;18.90;99.90;;;;;;5075514;28;20532;-73
2021/06/24 06:26:39;;;;;;;58.73;3.10;;;18.90;99.90;;;;;;5075408;28;20480;-73
2021/06/24 06:29:06;;;;;;;58.23;2.70;;;18.90;99.90;;;;;;5075575;28;20478;-73
2021/06/24 06:31:36;;;;;;;58.07;3.33;;;19.00;99.90;;;;;;5075138;28;20877;-73
2021/06/24 06:34:04;;;;;;;58.07;2.70;;;19.10;99.90;;;;;;5075460;28;20471;-73
2021/06/24 06:36:31;;;;;;;58.30;2.77;;;19.10;99.90;;;;;;5075715;28;20482;-73
2021/06/24 06:38:58;;;;;;;58.17;2.80;;;19.20;99.90;;;;;;5075131;28;20482;-73
2021/06/24 06:41:25;;;;;;;58.50;2.60;;;19.20;99.90;;;;;;5074911;28;20538;-72
2021/06/24 06:43:52;;;;;;;58.73;2.77;;;19.30;99.90;;;;;;5075308;28;20564;-73
2021/06/24 06:46:19;;;;;;;58.80;3.23;;;19.40;99.90;;;;;;5075315;28;20479;-73
2021/06/24 06:48:46;;;;;;;57.97;2.40;;;19.40;99.90;;;;;;5075005;28;20482;-73
2021/06/24 06:51:14;;;;;;;58.37;3.00;;;19.40;99.90;;;;;;5074941;28;20462;-72
2021/06/24 06:53:42;;;;;;;58.83;3.20;;;19.30;99.90;;;;;;5074509;28;20502;-74
2021/06/24 06:56:11;;;;;;;58.50;2.90;;;19.20;99.90;;;;;;5074672;28;20489;-73
2021/06/24 06:58:38;;;;;;;58.30;2.60;;;19.10;99.90;;;;;;5074702;28;20530;-73
2021/06/24 07:01:05;;;;;;;58.27;2.73;;;19.00;99.90;;;;;;5074531;28;20447;-73
2021/06/24 07:03:32;;;;;;;58.80;3.27;;;18.90;99.90;;;;;;5074502;28;20483;-73
2021/06/24 07:05:59;;;;;;;58.43;2.80;;;19.00;99.90;;;;;;5073242;28;21086;-73
2021/06/24 07:08:27;;;;;;;58.37;2.67;;;19.00;99.90;;;;;;5074206;28;20593;-72
2021/06/24 07:10:54;;;;;;;58.73;3.20;;;19.00;99.90;;;;;;5073434;28;20534;-69
2021/06/24 07:13:21;;;;;;;58.33;2.50;;;19.10;99.90;;;;;;5053514;28;20555;-74
2021/06/24 07:15:50;;;;;;;59.43;3.47;;;19.20;99.90;;;;;;5054212;28;20546;-72
2021/06/24 07:18:17;;;;;;;58.40;2.73;;;19.40;99.90;;;;;;5054665;28;20477;-73
2021/06/24 07:20:44;;;;;;;58.37;2.50;;;19.50;99.90;;;;;;5054564;28;20451;-73
2021/06/24 07:23:10;;;;;;;58.13;2.60;;;19.60;99.90;;;;;;5053937;28;20504;-74
2021/06/24 07:25:39;;;;;;;58.37;3.20;;;19.80;99.90;;;;;;5054330;28;20547;-74
2021/06/24 07:28:07;;;;;;;57.97;2.37;;;19.90;99.90;;;;;;5054182;28;20922;-74
2021/06/24 07:30:34;;;;;;;57.97;2.80;;;20.00;99.90;;;;;;5054471;28;20450;-73
2021/06/24 07:33:01;;;;;;;58.17;2.80;;;20.10;99.90;;;;;;5053530;28;20994;-74
2021/06/24 07:35:28;;;;;;;58.03;2.80;;;20.10;99.90;;;;;;5051372;28;20455;-74
2021/06/24 07:37:55;;;;;;;58.00;2.50;;;20.10;99.90;;;;;;5053044;28;20539;-74
2021/06/24 07:40:22;;;;;;;58.37;3.07;;;20.20;99.90;;;;;;5054067;28;20494;-74
2021/06/24 07:42:50;;;;;;;58.07;2.60;;;20.20;99.90;;;;;;5053706;28;20511;-74
2021/06/24 07:45:17;;;;;;;58.07;3.00;;;20.20;99.90;;;;;;5054664;28;20884;-74
2021/06/24 07:47:44;;;;;;;58.47;2.67;;;20.20;99.90;;;;;;5054749;28;20522;-74
2021/06/24 07:50:17;;;;;;;58.50;2.53;;;20.30;99.90;;;;;;5054493;28;20820;-74
2021/06/24 07:52:44;;;;;;;58.57;2.67;;;20.30;99.90;;;;;;5054555;28;21078;-74
2021/06/24 07:55:13;;;;;;;58.47;2.70;;;20.30;99.90;;;;;;5054663;28;20550;-74
2021/06/24 07:57:40;;;;;;;58.10;2.37;;;20.30;99.90;;;;;;5054255;28;20457;-73
2021/06/24 08:00:10;;;;;;;58.17;2.70;;;20.40;99.90;;;;;;5053711;28;20508;-73
2021/06/24 08:02:37;;;;;;;58.37;2.60;;;20.40;99.90;;;;;;5053405;28;20471;-73
2021/06/24 08:05:05;;;;;;;58.60;2.80;;;20.30;99.90;;;;;;5053914;28;20488;-74
2021/06/24 08:07:32;;;;;;;58.00;2.47;;;20.30;99.90;;;;;;5053329;28;20561;-73
2021/06/24 08:10:02;;;;;;;58.40;2.70;;;20.40;99.90;;;;;;5053703;28;20487;-73
2021/06/24 08:12:29;;;;;;;58.30;2.60;;;20.40;99.90;;;;;;5052929;28;20490;-74
2021/06/24 08:14:56;;;;;;;58.07;2.60;;;20.40;99.90;;;;;;5053446;28;20483;-73
2021/06/24 08:17:25;;;;;;;58.07;2.70;;;20.40;99.90;;;;;;5053618;28;20479;-73
2021/06/24 08:19:51;;;;;;;58.33;2.87;;;20.30;99.90;;;;;;5053453;28;20479;-73
2021/06/24 08:22:18;;;;;;;58.77;2.90;;;20.20;99.90;;;;;;5053252;28;20503;-74
2021/06/24 08:24:45;;;;;;;58.57;2.53;;;20.20;99.90;;;;;;5053102;28;20997;-72
2021/06/24 08:27:12;;;;;;;59.00;3.00;;;20.20;99.90;;;;;;5053203;28;20573;-73
2021/06/24 08:29:39;;;;;;;58.13;2.80;;;20.30;99.90;;;;;;5052406;28;20442;-74
2021/06/24 08:32:06;;;;;;;58.90;3.00;;;20.30;99.90;;;;;;5052814;28;20510;-73
2021/06/24 08:34:35;;;;;;;58.17;2.53;;;20.30;99.90;;;;;;5053088;28;20588;-72
2021/06/24 08:37:02;;;;;;;58.67;2.87;;;20.40;99.90;;;;;;5053113;28;20537;-73
2021/06/24 08:39:29;;;;;;;58.27;2.60;;;20.70;99.90;;;;;;5052949;28;20490;-71
2021/06/24 08:41:56;;;;;;;57.97;2.40;;;20.80;99.90;;;;;;5052511;28;20498;-71
2021/06/24 08:44:23;;;;;;;58.40;2.67;;;21.00;99.90;;;;;;5053115;28;20909;-72
2021/06/24 08:46:52;;;;;;;58.07;2.47;;;21.20;99.90;;;;;;5052983;28;20476;-73
2021/06/24 08:49:24;;;;;;;58.17;2.60;;;21.30;99.90;;;;;;5055991;28;20804;-73
2021/06/24 08:51:53;;;;;;;57.90;2.70;;;21.40;99.90;;;;;;5063781;28;20964;-73
2021/06/24 08:54:20;;;;;;;58.17;2.50;;;21.30;99.90;;;;;;5052622;28;20559;-72
2021/06/24 08:56:47;;;;;;;58.40;2.60;;;21.20;99.90;;;;;;5052732;28;20883;-73
2021/06/24 08:59:15;;;;;;;58.33;2.63;;;21.20;99.90;;;;;;5052458;28;20952;-73
2021/06/24 09:01:52;;;;;;;58.27;2.60;;;21.20;99.90;;;;;;5052322;28;20448;-73
2021/06/24 09:04:20;;;;;;;58.37;2.90;;;21.20;99.90;;;;;;5052613;28;20476;-73
2021/06/24 09:06:47;;;;;;;58.37;3.00;;;21.20;99.90;;;;;;5052683;28;20956;-73
2021/06/24 09:09:26;;;;;;;57.97;2.60;;;21.30;99.90;;;;;;5052414;28;20515;-73
2021/06/24 09:12:02;;;;;;;58.30;2.53;;;21.30;99.90;;;;;;5052129;28;20475;-73
2021/06/24 09:14:40;;;;;;;58.40;2.97;;;21.30;99.90;;;;;;5052249;28;20452;-72
2021/06/24 09:17:07;;;;;;;57.73;2.70;;;21.30;99.90;;;;;;5052385;28;20478;-72
2021/06/24 09:19:35;;;;;;;57.77;2.50;;;21.40;99.90;;;;;;5050774;28;20888;-72
2021/06/24 09:22:04;;;;;;;58.40;2.60;;;21.70;99.90;;;;;;5051478;28;20480;-72
2021/06/24 09:24:34;;;;;;;58.13;2.40;;;22.00;99.90;;;;;;5051701;28;20890;-73
2021/06/24 09:27:03;;;;;;;58.03;2.60;;;22.20;73.70;;;;;;5052413;28;20448;-73
2021/06/24 09:29:30;;;;;;;58.10;2.53;;;22.30;63.30;;;;;;5051989;28;20929;-72
2021/06/24 09:31:59;;;;;;;57.83;2.40;;;22.40;81.70;;;;;;5051413;28;21021;-72
2021/06/24 09:34:27;;;;;;;57.67;2.70;;;22.40;81.20;;;;;;5052054;28;20479;-72
2021/06/24 09:36:59;;;;;;;57.87;2.60;;;22.40;78.40;;;;;;5051791;28;20490;-73
2021/06/24 09:39:33;;;;;;;59.20;2.80;;;22.30;67.00;;;;;;5051703;28;20932;-73
2021/06/24 09:42:06;;;;;;;57.93;2.40;;;22.20;75.70;;;;;;5051401;28;20951;-73
2021/06/24 09:44:35;;;;;;;58.30;2.80;;;22.00;77.50;;;;;;5051716;28;20444;-72
2021/06/24 09:47:13;;;;;;;58.13;2.57;;;21.90;81.80;;;;;;5051738;28;20482;-72
2021/06/24 09:49:40;;;;;;;58.03;2.40;;;21.90;80.50;;;;;;5051599;28;20463;-72
2021/06/24 09:52:07;;;;;;;58.00;2.80;;;21.90;75.40;;;;;;5066671;28;20526;-72
2021/06/24 09:54:43;;;;;;;58.50;3.07;;;21.90;85.50;;;;;;5032311;28;20449;-72
2021/06/24 09:57:23;;;;;;;58.20;2.47;;;22.10;99.90;;;;;;5031810;28;20455;-72
2021/06/24 09:59:50;;;;;;;58.53;2.43;;;22.50;71.40;;;;;;5031751;28;20476;-71
2021/06/24 10:02:19;;;;;;;58.17;2.33;;;22.60;73.10;;;;;;5031369;28;20826;-73
2021/06/24 10:04:48;;;;;;;57.90;2.20;;;22.70;48.60;;;;;;5031753;28;20526;-73
2021/06/24 10:07:16;;;;;;;58.30;2.40;;;22.80;69.20;;;;;;5031720;28;20480;-72
2021/06/24 10:09:46;;;;;;;58.60;2.93;;;22.80;65.50;;;;;;5031736;28;20484;-73
2021/06/24 10:12:15;;;;;;;58.07;2.30;;;22.90;52.20;;;;;;5031166;28;20483;-73
2021/06/24 10:14:43;;;;;;;57.77;2.30;;;23.00;62.70;;;;;;5031903;28;20480;-72
2021/06/24 10:17:10;;;;;;;58.30;2.70;;;23.00;60.20;;;;;;5031835;28;20507;-73
2021/06/24 10:19:38;;;;;;;57.87;2.37;;;23.10;64.00;;;;;;5031466;28;20504;-75
2021/06/24 10:22:11;;;;;;;58.10;2.30;;;23.50;73.50;;;;;;5031277;28;20885;-75
2021/06/24 10:24:41;;;;;;;59.53;2.40;;;24.10;33.20;;;;;;5031425;28;20497;-75
2021/06/24 10:27:11;;;;;;;57.93;2.40;;;25.00;10.70;;;;;;5031193;28;20455;-75
2021/06/24 10:29:44;;;;;;;57.77;2.40;;;25.50;1.00;;;;;;5031643;28;20489;-76
2021/06/24 10:32:29;;;;;;;58.17;2.60;;;25.50;3.50;;;;;;5031289;28;20453;-75
2021/06/24 10:34:57;;;;;;;57.87;2.23;;;25.90;5.00;;;;;;5031443;28;20852;-75
2021/06/24 10:37:26;;;;;;;57.97;2.70;;;26.50;1.00;;;;;;5031520;28;20536;-76
2021/06/24 10:39:56;;;;;;;57.70;2.13;;;26.60;1.00;;;;;;5031633;28;20927;-75
2021/06/24 10:42:25;;;;;;;58.10;2.70;;;26.40;1.00;;;;;;5030960;28;21020;-76
2021/06/24 10:45:00;;;;;;;57.83;2.40;;;26.00;1.00;;;;;;5031522;28;20480;-76
2021/06/24 10:47:35;;;;;;;57.87;2.57;;;25.50;1.00;;;;;;5031585;28;21007;-76
2021/06/24 10:50:42;;;;;;;58.10;2.60;;;25.10;1.00;;;;;;5031265;28;20476;-76
2021/06/24 10:53:37;;;;;;;58.10;2.60;;;24.70;1.00;;;;;;5034571;28;20469;-76
2021/06/24 10:56:23;;;;;;;58.30;2.40;;;24.10;1.00;;;;;;5035198;28;20539;-75
2021/06/24 10:58:51;;;;;;;58.60;2.80;;;23.50;1.00;;;;;;5048050;28;20506;-75
2021/06/24 11:01:40;;;;;;;58.00;2.27;;;24.00;1.00;;;;;;5054219;28;20535;-75
2021/06/24 11:04:09;;;;;;;58.00;2.53;;;24.90;1.00;;;;;;5034822;28;20576;-75
2021/06/24 11:06:41;;;;;;;57.93;2.40;;;26.00;1.00;;;;;;5034630;28;20996;-76
2021/06/24 11:09:19;;;;;;;57.87;2.30;;;26.20;1.00;;;;;;5034880;28;20489;-76
2021/06/24 11:11:47;;;;;;;58.20;2.93;;;25.50;1.00;;;;;;5034633;28;20544;-76
2021/06/24 11:14:17;;;;;;;58.00;2.30;;;25.00;1.00;;;;;;5034745;28;20473;-76
2021/06/24 11:16:44;;;;;;;58.00;2.00;;;25.10;1.00;;;;;;5034645;28;20456;-77
2021/06/24 11:19:13;;;;;;;57.77;2.10;;;25.20;1.00;;;;;;5034557;28;20477;-75
2021/06/24 11:21:50;;;;;;;58.53;2.23;;;24.90;1.00;;;;;;5034231;28;20458;-76
2021/06/24 11:24:20;;;;;;;58.00;2.47;;;24.50;1.00;;;;;;5034413;28;20464;-76
2021/06/24 11:26:49;;;;;;;57.97;2.30;;;24.30;1.00;;;;;;5034612;28;20474;-77
2021/06/24 11:29:40;;;;;;;58.00;2.33;;;24.50;1.00;;;;;;5050991;28;20486;-77
2021/06/24 11:32:14;;;;;;;57.80;2.00;;;25.10;1.00;;;;;;5053808;28;20452;-76
2021/06/24 11:34:51;;;;;;;57.83;2.20;;;25.20;1.00;;;;;;5054452;28;20444;-75
2021/06/24 11:37:23;;;;;;;57.67;2.00;;;26.00;1.00;;;;;;5054268;28;20447;-75
2021/06/24 11:39:52;;;;;;;57.97;2.40;;;27.00;1.00;;;;;;5054159;28;20865;-76
2021/06/24 11:42:22;;;;;;;57.87;2.43;;;27.60;1.00;;;;;;5053522;28;20466;-75
2021/06/24 11:44:53;;;;;;;57.73;1.90;;;28.30;1.00;;;;;;5054518;28;20450;-76
2021/06/24 11:47:21;;;;;;;57.77;2.20;;;28.60;1.00;;;;;;5054095;28;20883;-77
2021/06/24 12:04:28;;;;;;;57.60;2.30;;;28.90;1.00;;;;;;5031141;28;20475;-76
2021/06/24 12:06:59;;;;;;;57.37;2.20;;;28.90;1.00;;;;;;5033692;28;20507;-76
2021/06/24 12:09:28;;;;;;;57.50;2.00;;;28.10;1.00;;;;;;5033493;28;20531;-76
2021/06/24 12:12:00;;;;;;;57.57;2.10;;;27.10;1.00;;;;;;5033392;28;20451;-76
2021/06/24 12:14:30;;;;;;;57.77;2.07;;;26.10;1.00;;;;;;5033697;28;20457;-76
2021/06/24 12:17:24;;;;;;;57.63;1.90;;;25.10;1.00;;;;;;5033381;28;20687;-76
2021/06/24 12:20:01;;;;;;;57.90;2.00;;;24.60;1.00;;;;;;5033834;28;20441;-76
2021/06/24 12:22:45;;;;;;;57.67;2.10;;;24.20;1.00;;;;;;5033126;28;20479;-76
2021/06/24 12:25:14;;;;;;;58.00;2.40;;;23.90;1.00;;;;;;5032099;28;20494;-76
2021/06/24 12:27:42;;;;;;;58.30;2.17;;;23.60;1.00;;;;;;5041504;28;20458;-76
2021/06/24 12:30:12;;;;;;;58.20;2.20;;;23.70;1.00;;;;;;5052964;28;20484;-76
2021/06/24 12:32:46;;;;;;;58.07;2.30;;;23.80;1.00;;;;;;5052820;28;20556;-76
2021/06/24 12:35:14;;;;;;;58.07;2.30;;;23.80;1.00;;;;;;5053099;28;20971;-76
2021/06/24 12:37:43;;;;;;;58.57;2.40;;;23.70;1.00;;;;;;5053066;28;20937;-75
2021/06/24 12:40:14;;;;;;;58.60;2.40;;;23.60;1.00;;;;;;5053255;28;20448;-76
2021/06/24 12:42:45;;;;;;;58.03;2.30;;;23.70;1.00;;;;;;5052382;28;20511;-76
2021/06/24 12:45:14;;;;;;;58.20;2.40;;;23.80;1.00;;;;;;5053021;28;20480;-76
2021/06/24 12:47:44;;;;;;;58.10;2.40;;;24.20;1.00;;;;;;5052782;28;20455;-76
2021/06/24 12:50:18;;;;;;;58.20;2.50;;;24.80;1.00;;;;;;5052663;28;20485;-76
2021/06/24 12:52:49;;;;;;;58.17;2.40;;;25.80;1.00;;;;;;5052220;28;20503;-74
2021/06/24 12:55:37;;;;;;;57.90;2.13;;;26.80;1.00;;;;;;5052522;28;20763;-75
2021/06/24 12:58:05;;;;;;;60.73;2.60;;;27.30;1.00;;;;;;5052303;28;21077;-74
2021/06/24 13:00:33;;;;;;;61.07;3.63;;;27.80;1.00;;;;;;5052628;28;20476;-74