Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:22;;;;;;;1.90;1.80;;;15.60;82.80;;;;;;5002339;28;20050;-79
2024/04/03 00:02:48;;;;;;;1.50;1.40;;;15.60;82.80;;;;;;4986278;28;20038;-79
2024/04/03 00:05:13;;;;;;;1.80;1.70;;;15.60;83.30;;;;;;5004225;28;20124;-79
2024/04/03 00:07:39;;;;;;;1.75;1.65;;;15.60;82.60;;;;;;5017324;28;20111;-79
2024/04/03 00:10:05;;;;;;;1.70;1.60;;;15.60;82.80;;;;;;5002485;28;20049;-80
2024/04/03 00:12:30;;;;;;;1.83;1.70;;;15.50;83.00;;;;;;4997473;28;20049;-79
2024/04/03 00:14:56;;;;;;;1.83;1.73;;;15.50;83.20;;;;;;4984976;28;20129;-79
2024/04/03 00:17:21;;;;;;;1.90;1.80;;;15.50;83.30;;;;;;5000957;28;20042;-79
2024/04/03 00:19:47;;;;;;;1.40;1.30;;;15.50;83.20;;;;;;5003653;28;20057;-80
2024/04/03 00:22:13;;;;;;;1.90;1.80;;;15.50;83.30;;;;;;5000094;28;21120;-79
2024/04/03 00:24:39;;;;;;;1.67;1.58;;;15.50;83.20;;;;;;5003669;28;20057;-80
2024/04/03 00:27:05;;;;;;;1.75;1.65;;;15.50;83.20;;;;;;5003547;28;20045;-80
2024/04/03 00:29:31;;;;;;;1.60;1.40;;;15.50;83.10;;;;;;4985280;28;20076;-80
2024/04/03 00:31:56;;;;;;;1.88;1.77;;;15.50;83.00;;;;;;5029669;28;20046;-80
2024/04/03 00:34:22;;;;;;;1.65;1.55;;;15.50;83.30;;;;;;5002089;28;20423;-80
2024/04/03 00:36:47;;;;;;;1.58;1.48;;;15.50;83.60;;;;;;5001271;28;20038;-80
2024/04/03 00:39:13;;;;;;;1.92;1.83;;;15.50;83.50;;;;;;4996469;28;20052;-79
2024/04/03 00:41:39;;;;;;;1.75;1.65;;;15.50;83.70;;;;;;4996642;28;20049;-79
2024/04/03 00:44:04;;;;;;;1.52;1.42;;;15.50;83.80;;;;;;5002322;28;20047;-79
2024/04/03 00:46:30;;;;;;;2.10;1.90;;;15.50;83.70;;;;;;5029557;28;20062;-79
2024/04/03 00:48:55;;;;;;;1.60;1.50;;;15.50;83.40;;;;;;4986745;28;20050;-80
2024/04/03 00:51:21;;;;;;;1.95;1.85;;;15.50;83.50;;;;;;5000375;28;20042;-80
2024/04/03 00:53:47;;;;;;;1.67;1.58;;;15.50;83.60;;;;;;5012862;28;20049;-80
2024/04/03 00:56:12;;;;;;;1.77;1.67;;;15.50;83.50;;;;;;4984320;28;20542;-80
2024/04/03 00:58:38;;;;;;;1.40;1.35;;;15.50;83.60;;;;;;4981349;28;20096;-80
2024/04/03 01:01:03;;;;;;;1.55;1.45;;;15.40;83.50;;;;;;5003381;28;20052;-80
2024/04/03 01:03:29;;;;;;;1.50;1.40;;;15.40;83.60;;;;;;5031617;28;20050;-80
2024/04/03 01:06:03;;;;;;;1.60;1.50;;;15.40;83.40;;;;;;5013166;28;20534;-79
2024/04/03 01:08:29;;;;;;;1.70;1.60;;;15.40;83.10;;;;;;5000710;28;20096;-80
2024/04/03 01:10:57;;;;;;;1.70;1.48;;;15.40;83.60;;;;;;5001456;28;20050;-79
2024/04/03 01:13:24;;;;;;;1.42;1.33;;;15.40;83.50;;;;;;5003541;28;20096;-79
2024/04/03 01:16:04;;;;;;;1.40;1.30;;;15.40;83.70;;;;;;5004486;28;20049;-79
2024/04/03 01:18:30;;;;;;;1.10;1.10;;;15.40;83.80;;;;;;5006540;28;20053;-79
2024/04/03 01:20:56;;;;;;;1.30;1.20;;;15.40;83.80;;;;;;4988534;28;20050;-79
2024/04/03 01:23:22;;;;;;;1.20;1.20;;;15.40;83.70;;;;;;4972078;28;20046;-79
2024/04/03 01:25:48;;;;;;;1.30;1.20;;;15.40;83.80;;;;;;5006728;28;20129;-79
2024/04/03 01:28:14;;;;;;;1.45;1.35;;;15.50;84.00;;;;;;5005690;28;20073;-79
2024/04/03 01:30:40;;;;;;;1.40;1.30;;;15.40;83.80;;;;;;5005462;28;20042;-79
2024/04/03 01:33:06;;;;;;;1.45;1.35;;;15.40;84.00;;;;;;5006071;28;20048;-79
2024/04/03 01:35:32;;;;;;;1.25;1.15;;;15.50;84.00;;;;;;5002046;28;20049;-79
2024/04/03 01:37:57;;;;;;;1.00;1.00;;;15.40;83.80;;;;;;4993099;28;20050;-79
2024/04/03 01:40:23;;;;;;;1.50;1.27;;;15.40;84.10;;;;;;5028365;28;20053;-79
2024/04/03 01:42:49;;;;;;;1.38;1.30;;;15.40;84.10;;;;;;5004202;28;20046;-78
2024/04/03 01:45:15;;;;;;;1.55;1.23;;;15.40;84.10;;;;;;4991704;28;20061;-79
2024/04/03 01:47:44;;;;;;;1.70;1.60;;;15.40;83.60;;;;;;4984509;28;20069;-79
2024/04/03 01:50:13;;;;;;;1.25;1.25;;;15.40;83.70;;;;;;5005256;28;20068;-79
2024/04/03 01:52:39;;;;;;;1.38;1.27;;;15.40;84.00;;;;;;5006499;28;20066;-79
2024/04/03 01:55:04;;;;;;;1.38;1.27;;;15.40;84.10;;;;;;5004158;28;20077;-79
2024/04/03 01:57:30;;;;;;;1.02;1.02;;;15.40;83.80;;;;;;5017076;28;20133;-79
2024/04/03 01:59:56;;;;;;;1.17;1.08;;;15.40;83.80;;;;;;5004167;28;20042;-79
2024/04/03 02:02:21;;;;;;;1.10;1.10;;;15.40;83.60;;;;;;5004563;28;20045;-79
2024/04/03 02:04:47;;;;;;;1.17;1.08;;;15.40;84.00;;;;;;5034533;28;20054;-79
2024/04/03 02:07:12;;;;;;;0.73;0.73;;;15.40;83.90;;;;;;5007430;28;20045;-79
2024/04/03 02:09:38;;;;;;;1.67;1.20;;;15.40;83.50;;;;;;5006179;28;20463;-79
2024/04/03 02:12:05;;;;;;;1.08;1.00;;;15.40;83.80;;;;;;5002577;28;20053;-79
2024/04/03 02:14:31;;;;;;;1.02;1.02;;;15.40;83.40;;;;;;5003238;28;20041;-79
2024/04/03 02:16:56;;;;;;;1.13;1.02;;;15.40;83.40;;;;;;5000370;28;20038;-79
2024/04/03 02:19:22;;;;;;;0.90;0.90;;;15.40;83.70;;;;;;4988054;28;20092;-79
2024/04/03 02:21:47;;;;;;;1.30;1.20;;;15.40;83.40;;;;;;5005182;28;20050;-79
2024/04/03 02:24:13;;;;;;;0.82;0.82;;;15.40;83.60;;;;;;5003051;28;20077;-78
2024/04/03 02:26:39;;;;;;;1.00;1.00;;;15.40;83.80;;;;;;4984531;28;20045;-79
2024/04/03 02:29:04;;;;;;;0.75;0.75;;;15.40;84.00;;;;;;4986944;28;20050;-77
2024/04/03 02:31:30;;;;;;;1.25;1.15;;;15.40;84.00;;;;;;5001212;28;20086;-79
2024/04/03 02:33:55;;;;;;;0.73;0.68;;;15.40;83.90;;;;;;5004734;28;20045;-77
2024/04/03 02:36:21;;;;;;;0.88;0.88;;;15.40;83.80;;;;;;4986649;28;20130;-78
2024/04/03 02:38:48;;;;;;;1.00;1.00;;;15.40;84.10;;;;;;5001658;28;20404;-79
2024/04/03 02:41:16;;;;;;;1.08;0.98;;;15.40;84.30;;;;;;5003165;28;20533;-79
2024/04/03 02:43:42;;;;;;;0.73;0.73;;;15.40;84.20;;;;;;5011706;28;20037;-79
2024/04/03 02:46:08;;;;;;;0.80;0.80;;;15.40;84.10;;;;;;4988997;28;20049;-79
2024/04/03 02:48:33;;;;;;;1.02;0.88;;;15.40;83.90;;;;;;5004514;28;20055;-79
2024/04/03 02:51:00;;;;;;;0.73;0.73;;;15.40;84.00;;;;;;5002982;28;20037;-77
2024/04/03 02:53:25;;;;;;;0.80;0.80;;;15.40;84.20;;;;;;5035118;28;20034;-77
2024/04/03 02:55:51;;;;;;;1.00;0.68;;;15.40;84.50;;;;;;5005607;28;20069;-77
2024/04/03 02:58:17;;;;;;;0.80;0.80;;;15.40;84.40;;;;;;5020581;28;20049;-78
2024/04/03 03:00:43;;;;;;;0.88;0.88;;;15.40;84.20;;;;;;5004558;28;20038;-78
2024/04/03 03:03:08;;;;;;;0.98;0.93;;;15.40;84.50;;;;;;5003306;28;20116;-78
2024/04/03 03:05:35;;;;;;;0.80;0.73;;;15.40;84.20;;;;;;5003859;28;20761;-79
2024/04/03 03:08:02;;;;;;;0.77;0.77;;;15.40;84.10;;;;;;5003720;28;20046;-78
2024/04/03 03:10:28;;;;;;;0.80;0.80;;;15.40;84.10;;;;;;5004189;28;20532;-78
2024/04/03 03:12:58;;;;;;;0.88;0.88;;;15.40;84.20;;;;;;5004565;28;20057;-78
2024/04/03 03:15:24;;;;;;;0.73;0.73;;;15.40;84.10;;;;;;4989677;28;20060;-78
2024/04/03 03:17:50;;;;;;;0.65;0.60;;;15.40;84.30;;;;;;5004847;28;20054;-78
2024/04/03 03:20:15;;;;;;;0.80;0.80;;;15.40;84.10;;;;;;5003753;28;20097;-78
2024/04/03 03:22:41;;;;;;;0.68;0.68;;;15.40;83.90;;;;;;4987654;28;20416;-78
2024/04/03 03:25:07;;;;;;;0.65;0.65;;;15.40;84.20;;;;;;5032369;28;20120;-78
2024/04/03 03:27:32;;;;;;;0.80;0.80;;;15.30;83.90;;;;;;5033266;28;20526;-78
2024/04/03 03:29:58;;;;;;;0.70;0.65;;;15.30;83.70;;;;;;4982116;28;20042;-78
2024/04/03 03:32:23;;;;;;;0.90;0.90;;;15.40;84.00;;;;;;4985979;28;20069;-78
2024/04/03 03:34:49;;;;;;;0.70;0.70;;;15.30;83.90;;;;;;4984746;28;20041;-78
2024/04/03 03:37:15;;;;;;;0.60;0.60;;;15.40;83.80;;;;;;5017737;28;20073;-78
2024/04/03 03:39:43;;;;;;;0.60;0.60;;;15.40;84.30;;;;;;5027158;28;20691;-79
2024/04/03 03:42:10;;;;;;;0.82;0.70;;;15.40;84.60;;;;;;4988332;28;20061;-78
2024/04/03 03:44:35;;;;;;;0.80;0.75;;;15.30;84.20;;;;;;5029585;28;20488;-79
2024/04/03 03:47:01;;;;;;;0.65;0.60;;;15.40;84.30;;;;;;5026025;28;20061;-78
2024/04/03 03:55:00;;;;;;;0.70;0.70;;;15.30;84.30;;;;;;5002094;28;20049;-78
2024/04/03 03:57:29;;;;;;;0.70;0.70;;;15.30;84.40;;;;;;5003928;28;20061;-79
2024/04/03 03:59:54;;;;;;;0.70;0.70;;;15.40;84.60;;;;;;5001509;28;20117;-79
2024/04/03 04:02:20;;;;;;;0.70;0.70;;;15.40;84.60;;;;;;5001896;28;20173;-78
2024/04/03 04:04:49;;;;;;;0.80;0.80;;;15.40;84.70;;;;;;5031546;28;20091;-78
2024/04/03 04:07:18;;;;;;;0.65;0.65;;;15.30;84.60;;;;;;5005089;28;20045;-78
2024/04/03 04:09:47;;;;;;;0.73;0.65;;;15.30;84.40;;;;;;5001576;28;20058;-79
2024/04/03 04:12:12;;;;;;;0.88;0.70;;;15.40;84.70;;;;;;5001477;28;20042;-79
2024/04/03 04:14:38;;;;;;;0.60;0.60;;;15.30;84.60;;;;;;4999718;28;20646;-79
2024/04/03 04:17:04;;;;;;;0.70;0.70;;;15.30;84.60;;;;;;4987440;28;20058;-78
2024/04/03 04:19:30;;;;;;;1.67;0.90;;;15.30;84.60;;;;;;5001561;28;20042;-78
2024/04/03 04:21:56;;;;;;;0.70;0.70;;;15.30;84.70;;;;;;5004209;28;21556;-78
2024/04/03 04:24:22;;;;;;;0.65;0.65;;;15.30;84.50;;;;;;5003019;28;20069;-78
2024/04/03 04:26:48;;;;;;;0.75;0.70;;;15.30;84.30;;;;;;5006803;28;20056;-79
2024/04/03 04:29:14;;;;;;;0.80;0.77;;;15.30;84.40;;;;;;5004881;28;20050;-78
2024/04/03 04:31:39;;;;;;;0.60;0.60;;;15.30;84.00;;;;;;5004611;28;20042;-78
2024/04/03 04:34:05;;;;;;;0.77;0.73;;;15.30;83.90;;;;;;5004090;28;20466;-78
2024/04/03 04:36:30;;;;;;;0.50;0.50;;;15.30;84.30;;;;;;5003427;28;20048;-78
2024/04/03 04:38:56;;;;;;;0.57;0.50;;;15.30;84.40;;;;;;4999013;28;20448;-79
2024/04/03 04:41:22;;;;;;;1.70;0.80;;;15.30;84.40;;;;;;5003458;28;20042;-78
2024/04/03 04:43:47;;;;;;;0.88;0.70;;;15.30;84.50;;;;;;4989093;28;20420;-79
2024/04/03 04:46:13;;;;;;;0.82;0.80;;;15.30;84.50;;;;;;5002908;28;20404;-78
2024/04/03 04:48:38;;;;;;;0.68;0.60;;;15.30;84.40;;;;;;4983709;28;20046;-79
2024/04/03 04:51:05;;;;;;;0.50;0.50;;;15.30;84.00;;;;;;4989601;28;20033;-79
2024/04/03 04:53:30;;;;;;;0.68;0.68;;;15.30;84.50;;;;;;4989670;28;20080;-79
2024/04/03 04:56:02;;;;;;;1.17;0.90;;;15.30;84.60;;;;;;5035669;28;20127;-79
2024/04/03 04:58:28;;;;;;;1.02;0.70;;;15.30;84.80;;;;;;5008367;28;20064;-79
2024/04/03 05:01:01;;;;;;;0.75;0.60;;;15.30;84.80;;;;;;5007983;28;20120;-78
2024/04/03 05:03:27;;;;;;;1.60;0.90;;;15.30;84.60;;;;;;5006545;28;20053;-78
2024/04/03 05:05:52;;;;;;;1.15;0.70;;;15.30;84.90;;;;;;5007136;28;20496;-78
2024/04/03 05:08:18;;;;;;;1.05;0.70;;;15.30;84.50;;;;;;4991158;28;20030;-78
2024/04/03 05:10:50;;;;;;;0.75;0.60;;;15.30;84.60;;;;;;5004829;28;20121;-78
2024/04/03 05:13:17;;;;;;;1.05;0.77;;;15.30;84.60;;;;;;4988428;28;20029;-78
2024/04/03 05:15:45;;;;;;;1.35;0.82;;;15.30;84.70;;;;;;4999797;28;20041;-79
2024/04/03 05:18:11;;;;;;;1.02;0.75;;;15.30;84.60;;;;;;5006125;28;20125;-79
2024/04/03 05:20:36;;;;;;;0.70;0.60;;;15.30;84.40;;;;;;4971340;28;20046;-79
2024/04/03 05:23:02;;;;;;;0.80;0.77;;;15.30;84.00;;;;;;5004404;28;20395;-79
2024/04/03 05:25:28;;;;;;;1.65;0.80;;;15.30;84.40;;;;;;5007107;28;20505;-79
2024/04/03 05:27:54;;;;;;;1.00;0.73;;;15.30;84.40;;;;;;4988136;28;20503;-79
2024/04/03 05:30:20;;;;;;;0.93;0.73;;;15.40;84.90;;;;;;4990215;28;20103;-79
2024/04/03 05:32:46;;;;;;;0.80;0.80;;;15.40;84.90;;;;;;5005292;28;20111;-79
2024/04/03 05:35:12;;;;;;;0.70;0.50;;;15.40;84.90;;;;;;5005827;28;20076;-79
2024/04/03 05:37:38;;;;;;;1.15;0.68;;;15.40;84.90;;;;;;5009052;28;20420;-78
2024/04/03 05:40:05;;;;;;;0.82;0.80;;;15.30;85.40;;;;;;5004475;28;20050;-79
2024/04/03 05:42:31;;;;;;;1.05;0.88;;;15.40;85.40;;;;;;5007423;28;20420;-79
2024/04/03 05:44:57;;;;;;;0.80;0.75;;;15.40;85.20;;;;;;5000792;28;20076;-79
2024/04/03 05:47:22;;;;;;;1.23;1.13;;;15.50;86.70;;;;;;5003138;28;20050;-80
2024/04/03 05:49:54;;;;;;;1.38;1.05;;;15.50;86.90;;;;;;5004649;28;20037;-80
2024/04/03 05:52:21;;;;;;;1.60;0.90;;;15.50;86.00;;;;;;5001874;28;20057;-80
2024/04/03 05:54:48;;;;;;;0.85;0.80;;;15.50;86.60;;;;;;4723776;28;10001206;-79
2024/04/03 05:57:17;;;;;;;0.85;0.85;;;15.50;86.50;;;;;;5015495;28;20266;-79
2024/04/03 05:59:43;;;;;;;1.67;1.23;;;15.50;86.40;;;;;;5028016;28;20077;-79
2024/04/03 06:02:09;;;;;;;1.63;0.80;;;15.50;86.90;;;;;;5013181;28;20062;-79
2024/04/03 06:04:35;;;;;;;1.38;1.10;;;15.50;87.00;;;;;;5002825;28;20457;-79
2024/04/03 06:07:02;;;;;;;1.25;1.13;;;15.50;87.60;;;;;;5001112;28;20522;-79
2024/04/03 06:09:28;;;;;;;1.33;0.80;;;15.50;87.70;;;;;;5003708;28;20056;-79
2024/04/03 06:11:53;;;;;;;0.98;0.88;;;15.50;87.90;;;;;;5000576;28;20042;-79
2024/04/03 06:14:19;;;;;;;2.05;1.38;;;15.50;87.80;;;;;;5029469;28;20046;-79
2024/04/03 06:16:44;;;;;;;0.93;0.70;;;15.50;87.50;;;;;;4999527;28;20074;-79
2024/04/03 06:19:12;;;;;;;1.05;0.82;;;15.50;87.60;;;;;;5001370;28;20448;-79
2024/04/03 06:21:38;;;;;;;1.48;1.00;;;15.50;87.30;;;;;;5000625;28;20057;-79
2024/04/03 06:24:05;;;;;;;1.17;0.90;;;15.50;87.10;;;;;;5001472;28;20048;-80
2024/04/03 06:26:34;;;;;;;1.38;0.90;;;15.50;87.20;;;;;;4998747;28;20038;-80
2024/04/03 06:29:00;;;;;;;1.45;1.00;;;15.50;87.70;;;;;;5002505;28;20558;-80
2024/04/03 06:31:29;;;;;;;1.65;1.10;;;15.50;87.00;;;;;;5005109;28;20054;-79
2024/04/03 06:33:59;;;;;;;1.30;0.88;;;15.50;86.70;;;;;;5012149;28;20037;-80
2024/04/03 06:36:29;;;;;;;1.27;0.90;;;15.50;86.70;;;;;;4985932;28;20534;-79
2024/04/03 06:38:54;;;;;;;1.35;0.95;;;15.50;86.60;;;;;;4999388;28;20073;-79
2024/04/03 06:41:20;;;;;;;1.35;1.10;;;15.60;86.50;;;;;;5003580;28;20050;-79
2024/04/03 06:43:45;;;;;;;0.88;0.75;;;15.60;85.80;;;;;;5001222;28;20124;-80
2024/04/03 06:46:11;;;;;;;0.98;0.90;;;15.50;85.90;;;;;;5002902;28;25684;-79
2024/04/03 06:48:37;;;;;;;1.02;0.80;;;15.50;86.30;;;;;;5005572;28;20046;-79
2024/04/03 06:51:05;;;;;;;0.90;0.70;;;15.50;86.60;;;;;;5000736;28;20037;-79
2024/04/03 06:53:32;;;;;;;1.10;1.00;;;15.50;86.70;;;;;;5000367;28;20049;-79
2024/04/03 06:56:00;;;;;;;1.20;1.10;;;15.50;86.60;;;;;;5005527;28;20499;-79
2024/04/03 06:58:46;;;;;;;1.15;0.82;;;15.50;86.60;;;;;;5022643;28;20133;-79
2024/04/03 07:01:14;;;;;;;0.85;0.73;;;15.50;86.70;;;;;;4995952;28;20645;-78
2024/04/03 07:03:40;;;;;;;2.63;1.17;;;15.50;86.70;;;;;;5004805;28;20137;-78
2024/04/03 07:06:07;;;;;;;1.27;0.82;;;15.50;86.70;;;;;;5005630;28;20103;-78
2024/04/03 07:08:32;;;;;;;1.10;1.00;;;15.50;86.60;;;;;;5002468;28;20038;-77
2024/04/03 07:10:58;;;;;;;1.00;0.90;;;15.50;86.30;;;;;;5017034;28;20056;-78
2024/04/03 07:13:24;;;;;;;1.30;0.90;;;15.50;86.40;;;;;;5033318;28;20099;-78
2024/04/03 07:15:50;;;;;;;1.48;0.75;;;15.50;86.30;;;;;;4993194;28;20117;-78
2024/04/03 07:18:16;;;;;;;1.20;0.90;;;15.50;86.20;;;;;;4986775;28;20050;-78
2024/04/03 07:20:42;;;;;;;2.47;1.20;;;15.50;85.90;;;;;;5003447;28;20496;-78
2024/04/03 07:23:08;;;;;;;0.90;0.80;;;15.50;86.00;;;;;;4987294;28;20057;-78
2024/04/03 07:25:34;;;;;;;0.90;0.70;;;15.50;85.90;;;;;;5033767;28;20049;-80
2024/04/03 07:28:09;;;;;;;1.25;0.82;;;15.50;86.30;;;;;;5001498;28;20042;-80
2024/04/03 07:30:34;;;;;;;0.70;0.70;;;15.50;86.50;;;;;;5003751;28;20042;-80
2024/04/03 07:33:00;;;;;;;0.60;0.55;;;15.50;86.30;;;;;;5004122;28;20447;-80
2024/04/03 07:35:25;;;;;;;0.73;0.65;;;15.50;86.70;;;;;;5003512;28;20053;-80
2024/04/03 07:37:51;;;;;;;0.85;0.70;;;15.50;86.30;;;;;;5000232;28;20096;-80
2024/04/03 07:40:16;;;;;;;1.40;0.70;;;15.50;86.20;;;;;;5001888;28;20072;-80
2024/04/03 07:42:44;;;;;;;1.05;0.95;;;15.50;85.80;;;;;;5003387;28;20450;-80
2024/04/03 07:45:10;;;;;;;1.00;0.80;;;15.50;86.10;;;;;;5001782;28;20129;-80
2024/04/03 07:47:36;;;;;;;1.17;0.80;;;15.50;86.10;;;;;;5005825;28;20129;-80
2024/04/03 07:50:08;;;;;;;0.75;0.73;;;15.50;86.00;;;;;;4987179;28;20045;-79
2024/04/03 07:52:38;;;;;;;0.97;0.63;;;15.60;86.10;;;;;;5001384;28;20053;-80
2024/04/03 07:55:10;;;;;;;2.00;1.38;;;15.50;85.80;;;;;;5002948;28;20103;-80
2024/04/03 07:57:36;;;;;;;0.70;0.60;;;15.50;86.20;;;;;;5016710;28;20075;-80
2024/04/03 08:00:05;;;;;;;0.93;0.60;;;15.60;85.70;;;;;;5002689;28;20033;-79
2024/04/03 08:02:41;;;;;;;0.93;0.68;;;15.60;85.80;;;;;;5003672;28;20069;-80
2024/04/03 08:05:08;;;;;;;0.65;0.65;;;15.60;85.50;;;;;;5002484;28;20035;-80
2024/04/03 08:07:35;;;;;;;0.90;0.55;;;15.50;85.10;;;;;;5000199;28;20041;-80
2024/04/03 08:10:04;;;;;;;0.77;0.70;;;15.50;85.10;;;;;;5017826;28;20042;-80
2024/04/03 08:12:30;;;;;;;1.23;0.85;;;15.50;85.70;;;;;;5005872;28;20048;-79
2024/04/03 08:14:58;;;;;;;0.73;0.60;;;15.50;85.40;;;;;;5003554;28;20049;-80
2024/04/03 08:17:25;;;;;;;1.00;0.75;;;15.50;85.10;;;;;;5002436;28;20415;-80
2024/04/03 08:19:51;;;;;;;0.80;0.70;;;15.60;84.90;;;;;;5003216;28;20052;-79
2024/04/03 08:22:17;;;;;;;0.57;0.52;;;15.60;85.30;;;;;;5002444;28;20066;-80
2024/04/03 08:24:43;;;;;;;0.50;0.40;;;15.70;84.80;;;;;;5000365;28;20057;-79
2024/04/03 08:27:09;;;;;;;0.68;0.60;;;15.70;84.90;;;;;;5001834;28;20472;-80
2024/04/03 08:29:37;;;;;;;1.38;0.60;;;15.70;84.70;;;;;;4999571;28;20057;-79
2024/04/03 08:32:03;;;;;;;0.75;0.55;;;15.70;84.20;;;;;;4987650;28;20408;-79
2024/04/03 08:34:31;;;;;;;0.88;0.70;;;15.80;84.60;;;;;;4990408;28;20041;-79
2024/04/03 08:36:56;;;;;;;0.68;0.50;;;15.80;84.10;;;;;;5030351;28;20074;-79
2024/04/03 08:39:22;;;;;;;1.75;0.50;;;15.90;83.80;;;;;;5005622;28;20113;-79
2024/04/03 08:41:48;;;;;;;0.88;0.40;;;15.90;84.00;;;;;;5001786;28;20046;-79
2024/04/03 08:44:14;;;;;;;1.27;0.70;;;15.80;83.70;;;;;;5001661;28;20541;-79
2024/04/03 08:46:40;;;;;;;0.63;0.50;;;15.90;84.10;;;;;;5003381;28;20092;-79
2024/04/03 08:49:07;;;;;;;0.77;0.50;;;15.90;83.90;;;;;;5014065;28;20054;-79
2024/04/03 08:51:33;;;;;;;0.73;0.47;;;15.90;83.80;;;;;;5002620;28;20412;-79
2024/04/03 08:54:04;;;;;;;0.60;0.60;;;15.90;83.80;;;;;;5002576;28;20530;-79
2024/04/03 08:56:30;;;;;;;1.08;0.55;;;15.90;83.70;;;;;;5013564;28;21078;-79
2024/04/03 08:58:58;;;;;;;1.05;0.57;;;15.90;83.80;;;;;;5000774;28;20044;-79
2024/04/03 09:01:24;;;;;;;0.57;0.47;;;15.90;83.50;;;;;;5003288;28;20496;-80
2024/04/03 09:03:49;;;;;;;1.20;0.50;;;15.90;83.30;;;;;;5005290;28;20579;-79
2024/04/03 09:06:15;;;;;;;0.80;0.50;;;16.00;83.40;;;;;;5001903;28;20046;-79
2024/04/03 09:08:42;;;;;;;0.63;0.57;;;16.00;83.40;;;;;;5001291;28;20049;-79
2024/04/03 09:11:07;;;;;;;0.70;0.60;;;15.90;83.40;;;;;;5000924;28;20042;-78
2024/04/03 09:13:33;;;;;;;0.65;0.50;;;16.00;83.20;;;;;;5000972;28;20416;-78
2024/04/03 09:16:00;;;;;;;0.40;0.40;;;16.00;82.90;;;;;;5002253;28;20037;-78
2024/04/03 09:18:26;;;;;;;0.30;0.30;;;16.00;83.20;;;;;;5031400;28;20054;-78
2024/04/03 09:20:52;;;;;;;0.60;0.50;;;16.00;83.00;;;;;;5000229;28;20399;-79
2024/04/03 09:23:18;;;;;;;0.50;0.50;;;16.00;83.30;;;;;;4998014;28;20045;-78
2024/04/03 09:25:44;;;;;;;0.82;0.50;;;16.00;83.10;;;;;;5013833;28;20038;-78
2024/04/03 09:28:10;;;;;;;0.90;0.75;;;16.00;83.10;;;;;;4980655;28;20088;-78
2024/04/03 09:30:40;;;;;;;0.70;0.70;;;16.10;83.20;;;;;;5003503;28;20458;-78
2024/04/03 09:33:06;;;;;;;0.30;0.30;;;16.10;82.80;;;;;;5014062;28;20629;-78
2024/04/03 09:35:37;;;;;;;0.50;0.40;;;16.20;83.10;;;;;;5002164;28;20038;-78
2024/04/03 09:38:03;;;;;;;0.80;0.47;;;16.20;82.60;;;;;;5004149;28;20046;-78
2024/04/03 09:40:30;;;;;;;0.70;0.70;;;16.30;82.40;;;;;;5006387;28;20045;-78
2024/04/03 09:42:57;;;;;;;0.98;0.50;;;16.30;82.50;;;;;;5035058;28;20500;-78
2024/04/03 09:45:24;;;;;;;0.60;0.45;;;16.30;82.50;;;;;;4987633;28;20042;-78
2024/04/03 09:48:09;;;;;;;0.50;0.40;;;16.30;82.00;;;;;;4991390;28;20042;-78
2024/04/03 09:50:42;;;;;;;0.40;0.40;;;16.40;82.20;;;;;;4979962;28;20074;-78
2024/04/03 09:53:11;;;;;;;0.40;0.40;;;16.40;81.80;;;;;;4981338;28;20130;-78
2024/04/03 09:55:37;;;;;;;0.50;0.50;;;16.40;82.40;;;;;;4982294;28;20046;-78
2024/04/03 09:58:03;;;;;;;0.85;0.57;;;16.50;82.20;;;;;;4984951;28;20124;-78
2024/04/03 10:00:29;;;;;;;0.45;0.43;;;16.50;82.20;;;;;;5007210;28;20519;-78
2024/04/03 10:02:55;;;;;;;0.47;0.45;;;16.50;82.10;;;;;;5006210;28;20065;-78
2024/04/03 10:05:32;;;;;;;0.30;0.30;;;16.50;81.70;;;;;;5003732;28;20116;-77
2024/04/03 10:08:10;;;;;;;0.50;0.40;;;16.50;81.30;;;;;;5007888;28;20064;-78
2024/04/03 10:10:35;;;;;;;0.50;0.50;;;16.60;81.50;;;;;;4984922;28;20047;-78
2024/04/03 10:13:01;;;;;;;0.50;0.50;;;16.60;81.80;;;;;;4987834;28;20041;-78
2024/04/03 10:15:27;;;;;;;0.20;0.20;;;16.60;81.50;;;;;;5003012;28;20649;-79
2024/04/03 10:18:00;;;;;;;0.40;0.40;;;16.60;81.50;;;;;;4974006;28;20484;-78
2024/04/03 10:20:36;;;;;;;0.28;0.28;;;16.60;81.50;;;;;;4980135;28;20049;-78
2024/04/03 10:23:09;;;;;;;0.40;0.38;;;16.60;81.20;;;;;;5031502;28;20037;-79
2024/04/03 10:25:35;;;;;;;0.55;0.55;;;16.60;81.20;;;;;;4998689;28;20038;-79
2024/04/03 10:28:02;;;;;;;0.73;0.28;;;16.60;81.00;;;;;;5004728;28;20046;-79
2024/04/03 10:30:28;;;;;;;0.40;0.30;;;16.60;81.30;;;;;;5003968;28;20132;-78
2024/04/03 10:32:54;;;;;;;0.40;0.40;;;16.60;80.90;;;;;;5003199;28;20484;-79
2024/04/03 10:35:20;;;;;;;1.65;0.30;;;16.60;81.10;;;;;;5005384;28;20056;-79
2024/04/03 10:37:46;;;;;;;0.45;0.30;;;16.60;81.40;;;;;;4989886;28;20038;-78
2024/04/03 10:40:12;;;;;;;0.60;0.43;;;16.70;81.30;;;;;;4961092;28;20217;-78
2024/04/03 10:42:38;;;;;;;0.55;0.40;;;16.70;81.20;;;;;;5004900;28;20041;-79
2024/04/03 10:45:04;;;;;;;0.40;0.30;;;16.70;80.70;;;;;;5003574;28;20045;-79
2024/04/03 10:47:29;;;;;;;1.17;0.57;;;16.70;81.00;;;;;;5000864;28;20038;-78
2024/04/03 10:49:55;;;;;;;0.40;0.30;;;16.70;81.30;;;;;;5004462;28;20069;-79
2024/04/03 10:52:21;;;;;;;0.30;0.30;;;16.70;81.30;;;;;;4986968;28;20045;-79
2024/04/03 10:54:46;;;;;;;0.30;0.30;;;16.80;81.10;;;;;;4973332;28;20058;-79
2024/04/03 10:57:12;;;;;;;0.47;0.32;;;16.70;81.30;;;;;;5018847;28;20048;-79
2024/04/03 10:59:38;;;;;;;1.40;0.40;;;16.70;81.40;;;;;;5005122;28;20478;-79
2024/04/03 11:02:09;;;;;;;0.30;0.30;;;16.70;82.20;;;;;;4988001;28;20052;-78
2024/04/03 11:04:35;;;;;;;0.40;0.28;;;16.70;81.90;;;;;;4985427;28;20057;-79
2024/04/03 11:07:00;;;;;;;0.30;0.30;;;16.70;79.10;;;;;;5002470;28;20504;-79
2024/04/03 11:09:26;;;;;;;0.30;0.30;;;16.80;76.70;;;;;;5005151;28;20508;-79
2024/04/03 11:11:52;;;;;;;0.63;0.40;;;16.90;74.50;;;;;;4989522;28;20492;-79
2024/04/03 11:14:25;;;;;;;0.40;0.40;;;16.90;73.00;;;;;;5017239;28;20396;-79
2024/04/03 11:16:55;;;;;;;0.65;0.30;;;16.80;71.80;;;;;;5015743;28;20560;-79
2024/04/03 11:19:21;;;;;;;0.17;0.17;;;16.80;71.20;;;;;;4972215;28;20076;-78
2024/04/03 11:21:47;;;;;;;0.43;0.30;;;16.80;71.10;;;;;;4984011;28;20045;-79
2024/04/03 11:24:12;;;;;;;0.30;0.30;;;16.80;70.90;;;;;;4987346;28;20089;-78
2024/04/03 11:26:41;;;;;;;0.30;0.30;;;16.80;71.30;;;;;;5004886;28;20112;-79
2024/04/03 11:29:31;;;;;;;0.60;0.30;;;16.80;71.00;;;;;;4974476;28;20103;-78
2024/04/03 11:31:58;;;;;;;0.43;0.22;;;16.80;70.80;;;;;;5001725;28;20527;-78
2024/04/03 11:34:28;;;;;;;0.30;0.30;;;16.80;70.40;;;;;;4982454;28;20042;-78
2024/04/03 11:36:57;;;;;;;0.35;0.20;;;16.80;70.80;;;;;;5030249;28;20044;-78
2024/04/03 11:39:22;;;;;;;0.30;0.30;;;16.70;70.60;;;;;;5003727;28;20052;-78
2024/04/03 11:41:48;;;;;;;0.25;0.25;;;16.70;70.70;;;;;;4983662;28;20504;-78
2024/04/03 11:44:14;;;;;;;0.30;0.30;;;16.70;70.90;;;;;;5008880;28;20035;-78
2024/04/03 11:46:40;;;;;;;0.28;0.28;;;16.70;70.70;;;;;;5004808;28;20046;-78
2024/04/03 11:49:06;;;;;;;0.40;0.30;;;16.70;70.70;;;;;;4968978;28;20077;-79
2024/04/03 11:51:32;;;;;;;0.43;0.40;;;16.70;70.50;;;;;;5006008;28;20045;-78
2024/04/03 11:53:57;;;;;;;0.45;0.35;;;16.80;70.40;;;;;;5003535;28;20408;-78
2024/04/03 11:56:23;;;;;;;0.20;0.20;;;16.80;70.20;;;;;;5002725;28;20131;-78
2024/04/03 11:58:52;;;;;;;0.20;0.15;;;16.80;70.10;;;;;;4988611;28;20049;-78
2024/04/03 12:01:18;;;;;;;0.45;0.20;;;16.80;70.00;;;;;;5003135;28;20038;-78
2024/04/03 12:03:43;;;;;;;0.30;0.30;;;16.80;70.00;;;;;;4985303;28;20508;-78
2024/04/03 12:06:10;;;;;;;0.30;0.30;;;16.80;69.80;;;;;;4982979;28;20052;-78
2024/04/03 12:08:36;;;;;;;0.20;0.20;;;16.80;69.80;;;;;;4986906;28;20054;-78
2024/04/03 12:11:06;;;;;;;0.40;0.25;;;16.80;69.90;;;;;;5002344;28;20042;-78
2024/04/03 12:13:31;;;;;;;0.20;0.20;;;16.80;69.90;;;;;;4977641;28;20527;-79
2024/04/03 12:16:01;;;;;;;0.38;0.28;;;16.80;69.80;;;;;;5016419;28;20030;-78
2024/04/03 12:18:37;;;;;;;0.20;0.20;;;16.80;70.50;;;;;;5001691;28;20073;-78
2024/04/03 12:21:04;;;;;;;0.45;0.40;;;16.80;69.80;;;;;;5004398;28;20038;-78
2024/04/03 12:23:30;;;;;;;0.30;0.30;;;16.80;69.80;;;;;;4997269;28;20080;-79
2024/04/03 12:25:56;;;;;;;0.20;0.20;;;16.80;69.80;;;;;;4999332;28;20456;-79
2024/04/03 12:28:21;;;;;;;0.28;0.20;;;16.80;69.80;;;;;;5001661;28;20474;-79
2024/04/03 12:30:47;;;;;;;1.23;0.35;;;16.80;69.80;;;;;;5001632;28;20050;-78
2024/04/03 12:33:13;;;;;;;0.30;0.30;;;16.90;69.80;;;;;;5000396;28;20046;-78
2024/04/03 12:35:38;;;;;;;0.30;0.30;;;16.90;69.70;;;;;;5002811;28;20133;-79
2024/04/03 12:38:04;;;;;;;0.52;0.30;;;16.90;69.70;;;;;;5003334;28;20045;-78
2024/04/03 12:40:29;;;;;;;0.50;0.50;;;16.90;69.60;;;;;;4999106;28;20057;-78
2024/04/03 12:42:55;;;;;;;0.25;0.10;;;16.90;69.70;;;;;;4998892;28;21324;-78
2024/04/03 12:45:21;;;;;;;0.22;0.20;;;16.90;69.70;;;;;;5000551;28;20057;-78
2024/04/03 12:47:47;;;;;;;0.20;0.20;;;16.90;69.60;;;;;;5001040;28;20050;-78