Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:39;;;;;;;8.67;8.17;;;24.40;64.50;;;;;;3634947;39;20978;-40
2021/04/30 00:04:06;;;;;;;9.10;8.43;;;24.40;64.50;;;;;;3634647;39;20866;-40
2021/04/30 00:06:32;;;;;;;8.30;7.90;;;24.30;65.10;;;;;;3635224;39;20482;-40
2021/04/30 00:09:00;;;;;;;8.27;7.87;;;24.40;64.50;;;;;;3635294;39;20575;-41
2021/04/30 00:11:26;;;;;;;7.83;7.43;;;24.30;64.40;;;;;;3635056;39;20537;-40
2021/04/30 00:13:53;;;;;;;8.20;7.80;;;24.30;64.40;;;;;;3634559;39;20916;-40
2021/04/30 00:16:19;;;;;;;8.03;7.63;;;24.30;64.50;;;;;;3635295;39;20215;-40
2021/04/30 00:18:46;;;;;;;8.93;8.43;;;24.30;64.50;;;;;;3635317;39;20470;-40
2021/04/30 00:21:13;;;;;;;7.83;7.53;;;24.30;64.50;;;;;;3634807;39;20480;-40
2021/04/30 00:23:39;;;;;;;8.97;8.47;;;24.30;64.50;;;;;;3634764;39;20512;-40
2021/04/30 00:26:08;;;;;;;8.57;8.07;;;24.30;64.50;;;;;;3635477;39;20748;-40
2021/04/30 00:28:35;;;;;;;8.13;7.63;;;24.30;64.50;;;;;;3634916;39;20562;-40
2021/04/30 00:31:03;;;;;;;8.13;7.80;;;24.30;64.50;;;;;;3635041;39;20478;-40
2021/04/30 00:33:29;;;;;;;8.67;8.27;;;24.30;64.50;;;;;;3635017;39;20510;-40
2021/04/30 00:35:57;;;;;;;9.30;8.60;;;24.30;64.50;;;;;;3634685;39;20490;-40
2021/04/30 00:38:24;;;;;;;8.30;7.87;;;24.30;64.60;;;;;;3634288;39;20478;-40
2021/04/30 00:40:52;;;;;;;8.55;8.07;;;24.30;64.60;;;;;;3634788;39;20565;-40
2021/04/30 00:43:20;;;;;;;8.47;7.87;;;24.30;64.60;;;;;;3634107;39;20214;-40
2021/04/30 00:45:52;;;;;;;9.07;8.50;;;24.30;64.60;;;;;;3634495;39;20538;-40
2021/04/30 00:48:20;;;;;;;9.13;8.70;;;24.30;65.20;;;;;;3634546;39;20584;-40
2021/04/30 00:50:46;;;;;;;8.83;8.33;;;24.30;64.60;;;;;;3634923;39;20884;-40
2021/04/30 00:53:13;;;;;;;9.37;8.87;;;24.20;64.40;;;;;;3634821;39;20475;-40
2021/04/30 00:55:39;;;;;;;9.05;8.45;;;24.30;64.60;;;;;;3634517;39;20487;-40
2021/04/30 00:58:07;;;;;;;8.37;7.97;;;24.30;64.60;;;;;;3634724;39;20245;-40
2021/04/30 01:00:36;;;;;;;8.23;7.75;;;24.30;64.60;;;;;;3635646;39;20467;-40
2021/04/30 01:03:06;;;;;;;8.50;8.10;;;24.30;64.60;;;;;;3635276;39;20243;-40
2021/04/30 01:05:33;;;;;;;8.65;8.25;;;24.30;64.60;;;;;;3635814;39;20465;-39
2021/04/30 01:08:00;;;;;;;9.17;8.53;;;24.30;64.60;;;;;;3634407;39;20224;-40
2021/04/30 01:10:27;;;;;;;8.83;8.43;;;24.30;64.60;;;;;;3634472;39;20564;-40
2021/04/30 01:12:53;;;;;;;8.23;7.83;;;24.30;64.50;;;;;;3634898;39;20459;-40
2021/04/30 01:15:20;;;;;;;9.27;8.67;;;24.30;64.50;;;;;;3635212;39;20470;-40
2021/04/30 01:17:48;;;;;;;8.87;8.37;;;24.30;64.50;;;;;;3634289;39;20900;-40
2021/04/30 01:20:18;;;;;;;8.30;7.90;;;24.30;64.60;;;;;;3634455;39;20483;-40
2021/04/30 01:22:47;;;;;;;9.80;9.30;;;24.30;64.60;;;;;;3634564;39;20694;-38
2021/04/30 01:25:15;;;;;;;8.45;8.15;;;24.30;64.50;;;;;;3634996;39;20469;-40
2021/04/30 01:27:42;;;;;;;9.03;8.50;;;24.30;64.60;;;;;;3634624;39;20238;-40
2021/04/30 01:30:12;;;;;;;8.33;7.93;;;24.30;64.60;;;;;;3635190;39;20829;-40
2021/04/30 01:32:39;;;;;;;8.05;7.63;;;24.30;64.60;;;;;;3635406;39;20491;-40
2021/04/30 01:35:07;;;;;;;9.07;8.53;;;24.30;64.60;;;;;;3635168;39;20218;-40
2021/04/30 01:37:35;;;;;;;8.90;8.40;;;24.30;64.60;;;;;;3634599;39;20556;-40
2021/04/30 01:40:03;;;;;;;8.90;8.23;;;24.30;64.60;;;;;;3634400;39;20588;-38
2021/04/30 01:42:30;;;;;;;8.97;8.37;;;24.30;64.60;;;;;;3635171;39;21097;-40
2021/04/30 01:44:56;;;;;;;8.23;7.88;;;24.30;64.50;;;;;;3634102;39;20506;-40
2021/04/30 01:47:23;;;;;;;9.20;8.80;;;24.40;64.60;;;;;;3635150;39;20243;-40
2021/04/30 01:49:49;;;;;;;8.23;7.83;;;24.30;64.50;;;;;;3635190;39;20485;-39
2021/04/30 01:52:16;;;;;;;8.00;7.60;;;24.40;64.60;;;;;;3634877;39;20915;-40
2021/04/30 01:54:48;;;;;;;8.30;7.53;;;24.30;64.50;;;;;;3634787;39;20537;-40
2021/04/30 01:57:16;;;;;;;8.50;8.00;;;24.30;64.60;;;;;;3634046;39;20223;-40
2021/04/30 01:59:42;;;;;;;8.63;8.23;;;24.30;64.50;;;;;;3634705;39;20491;-40
2021/04/30 02:02:09;;;;;;;9.50;9.00;;;24.30;64.40;;;;;;3634820;39;20479;-40
2021/04/30 02:04:35;;;;;;;9.03;8.60;;;24.40;64.60;;;;;;3634477;39;20476;-40
2021/04/30 02:07:02;;;;;;;8.27;7.87;;;24.40;64.60;;;;;;3633950;39;20490;-40
2021/04/30 02:09:29;;;;;;;9.40;8.90;;;24.30;65.30;;;;;;3634258;39;20492;-40
2021/04/30 02:11:55;;;;;;;8.80;8.40;;;24.30;64.50;;;;;;3634737;39;20490;-40
2021/04/30 02:14:27;;;;;;;9.70;9.20;;;24.30;64.50;;;;;;3634625;39;20562;-39
2021/04/30 02:16:54;;;;;;;8.60;8.30;;;24.30;64.50;;;;;;3634827;39;20538;-40
2021/04/30 02:19:32;;;;;;;8.90;8.50;;;24.30;64.60;;;;;;3633278;39;20763;-40
2021/04/30 02:21:59;;;;;;;9.60;9.10;;;24.30;64.50;;;;;;3633263;39;20473;-40
2021/04/30 02:24:26;;;;;;;9.20;8.60;;;24.30;64.50;;;;;;3633895;39;20495;-40
2021/04/30 02:26:53;;;;;;;8.43;8.10;;;24.30;64.50;;;;;;3627950;39;20475;-40
2021/04/30 02:29:19;;;;;;;9.27;8.87;;;24.30;64.50;;;;;;3629182;39;20698;-40
2021/04/30 02:31:47;;;;;;;8.73;8.33;;;24.30;64.50;;;;;;3633057;39;20476;-40
2021/04/30 02:34:13;;;;;;;9.00;8.60;;;24.30;64.50;;;;;;3633077;39;20478;-40
2021/04/30 02:36:40;;;;;;;9.10;8.60;;;24.30;64.50;;;;;;3634638;39;20591;-40
2021/04/30 02:39:07;;;;;;;9.47;8.97;;;24.40;64.60;;;;;;3633223;39;20496;-40
2021/04/30 02:41:33;;;;;;;9.13;8.63;;;24.30;64.50;;;;;;3634115;39;20472;-39
2021/04/30 02:44:01;;;;;;;9.67;9.00;;;24.40;64.60;;;;;;3634161;39;20479;-40
2021/04/30 02:46:27;;;;;;;9.23;8.83;;;24.30;64.50;;;;;;3634180;39;20555;-39
2021/04/30 02:49:01;;;;;;;8.30;7.90;;;24.30;64.50;;;;;;3634112;39;20487;-40
2021/04/30 02:51:28;;;;;;;8.87;8.47;;;24.30;64.60;;;;;;3635306;39;20506;-40
2021/04/30 02:53:55;;;;;;;9.03;8.63;;;24.30;64.60;;;;;;3634418;39;20500;-40
2021/04/30 02:56:22;;;;;;;8.83;8.43;;;24.30;64.60;;;;;;3634346;39;20494;-40
2021/04/30 02:58:53;;;;;;;8.37;7.97;;;24.30;64.60;;;;;;3634365;39;20491;-41
2021/04/30 03:01:19;;;;;;;8.77;8.37;;;24.30;64.50;;;;;;3633677;39;20479;-40
2021/04/30 03:03:46;;;;;;;9.30;8.70;;;24.40;64.70;;;;;;3633698;39;20484;-40
2021/04/30 03:06:14;;;;;;;8.40;8.10;;;24.30;64.60;;;;;;3634394;39;20483;-40
2021/04/30 03:08:40;;;;;;;9.40;9.00;;;24.30;65.30;;;;;;3634926;39;20763;-40
2021/04/30 03:11:07;;;;;;;9.47;9.07;;;24.30;64.60;;;;;;3634836;39;20476;-40
2021/04/30 03:13:34;;;;;;;9.43;8.93;;;24.30;64.50;;;;;;3634072;39;20484;-40
2021/04/30 03:16:00;;;;;;;9.73;9.23;;;24.30;64.60;;;;;;3633246;39;20882;-40
2021/04/30 03:18:27;;;;;;;9.23;8.83;;;24.40;64.70;;;;;;3633679;39;20231;-40
2021/04/30 03:20:55;;;;;;;9.30;8.90;;;24.30;64.50;;;;;;3629437;39;20475;-40
2021/04/30 03:23:23;;;;;;;9.37;8.97;;;24.30;64.50;;;;;;3634262;39;20571;-40
2021/04/30 03:25:49;;;;;;;9.40;8.90;;;24.40;64.60;;;;;;3634963;39;21112;-40
2021/04/30 03:28:16;;;;;;;9.00;8.60;;;24.30;64.50;;;;;;3633912;39;20752;-40
2021/04/30 03:30:42;;;;;;;9.20;8.80;;;24.40;64.60;;;;;;3633930;39;20479;-40
2021/04/30 03:33:09;;;;;;;8.73;8.33;;;24.40;64.70;;;;;;3628782;39;20485;-40
2021/04/30 03:35:36;;;;;;;9.50;9.03;;;24.40;64.70;;;;;;3633243;39;20749;-39
2021/04/30 03:38:04;;;;;;;9.47;9.07;;;24.40;64.60;;;;;;3633156;39;20475;-40
2021/04/30 03:40:40;;;;;;;9.33;8.73;;;24.40;64.70;;;;;;3633073;39;20489;-40
2021/04/30 03:43:07;;;;;;;10.10;9.60;;;24.40;64.60;;;;;;3633858;39;20457;-40
2021/04/30 03:45:33;;;;;;;9.37;8.97;;;24.40;64.70;;;;;;3633015;39;20515;-40
2021/04/30 03:48:00;;;;;;;9.87;9.40;;;24.30;64.60;;;;;;3627534;39;20547;-39
2021/04/30 03:50:34;;;;;;;9.87;9.47;;;24.40;64.70;;;;;;3632597;39;21078;-40
2021/04/30 03:53:01;;;;;;;10.37;9.83;;;24.40;64.60;;;;;;3633103;39;20481;-40
2021/04/30 03:55:28;;;;;;;9.83;9.43;;;24.40;64.60;;;;;;3633894;39;20856;-40
2021/04/30 03:57:55;;;;;;;9.90;9.40;;;24.40;64.60;;;;;;3633264;39;20484;-40
2021/04/30 04:00:22;;;;;;;9.73;9.33;;;24.40;64.50;;;;;;3633281;39;20707;-40
2021/04/30 04:02:48;;;;;;;10.03;9.53;;;24.40;64.50;;;;;;3633092;39;20484;-40
2021/04/30 04:05:15;;;;;;;10.10;9.60;;;24.40;64.50;;;;;;3633236;39;20486;-40
2021/04/30 04:07:41;;;;;;;10.60;10.10;;;24.50;64.50;;;;;;3632729;39;20486;-40
2021/04/30 04:10:09;;;;;;;10.10;9.70;;;24.50;64.50;;;;;;3632953;39;20498;-40
2021/04/30 04:12:36;;;;;;;10.50;10.10;;;24.50;64.50;;;;;;3629036;39;20558;-40
2021/04/30 04:15:04;;;;;;;9.20;8.90;;;24.50;64.40;;;;;;3634717;39;20324;-39
2021/04/30 04:17:31;;;;;;;10.33;9.83;;;24.50;64.30;;;;;;3634674;39;20555;-40
2021/04/30 04:19:58;;;;;;;10.65;10.15;;;24.50;64.30;;;;;;3634108;39;20489;-40
2021/04/30 04:22:25;;;;;;;11.20;10.40;;;24.60;64.40;;;;;;3633449;39;20219;-40
2021/04/30 04:24:51;;;;;;;9.53;9.13;;;24.60;64.40;;;;;;3627614;39;20502;-40
2021/04/30 04:27:18;;;;;;;9.70;9.30;;;24.60;64.30;;;;;;3632822;39;20484;-40
2021/04/30 04:29:45;;;;;;;9.77;9.43;;;24.60;64.20;;;;;;3632934;39;20487;-40
2021/04/30 04:32:12;;;;;;;10.60;10.10;;;24.60;64.20;;;;;;3632269;39;20503;-40
2021/04/30 04:34:39;;;;;;;10.23;9.83;;;24.60;64.10;;;;;;3632245;39;20866;-40
2021/04/30 04:37:06;;;;;;;9.93;9.53;;;24.70;64.30;;;;;;3626902;39;20841;-40
2021/04/30 04:39:33;;;;;;;9.90;9.50;;;24.60;64.10;;;;;;3634727;39;20579;-40
2021/04/30 04:42:02;;;;;;;9.93;9.53;;;24.70;64.20;;;;;;3631952;39;20476;-39
2021/04/30 04:44:29;;;;;;;9.67;9.27;;;24.70;64.20;;;;;;3631624;39;20506;-40
2021/04/30 04:46:55;;;;;;;9.50;9.10;;;24.70;64.10;;;;;;3627867;39;20872;-40
2021/04/30 04:49:23;;;;;;;10.33;9.60;;;24.70;64.10;;;;;;3631836;39;20788;-40
2021/04/30 04:51:49;;;;;;;9.70;9.20;;;24.70;64.00;;;;;;3631155;39;20482;-40
2021/04/30 04:54:16;;;;;;;10.07;9.57;;;24.70;64.00;;;;;;3631192;39;20474;-40
2021/04/30 04:56:43;;;;;;;10.23;9.83;;;24.70;64.00;;;;;;3630573;39;20483;-40
2021/04/30 04:59:10;;;;;;;10.60;10.10;;;24.80;64.10;;;;;;3626590;39;20520;-40
2021/04/30 05:01:37;;;;;;;10.30;9.70;;;24.80;64.00;;;;;;3630924;39;20804;-40
2021/04/30 05:04:04;;;;;;;10.40;9.80;;;24.80;64.00;;;;;;3629876;39;20486;-40
2021/04/30 05:06:32;;;;;;;10.40;9.90;;;24.80;63.90;;;;;;3628598;39;20472;-40
2021/04/30 05:08:58;;;;;;;10.73;10.23;;;24.80;64.00;;;;;;3629086;39;20239;-40
2021/04/30 05:11:25;;;;;;;11.10;10.60;;;24.80;63.90;;;;;;3626861;39;20501;-40
2021/04/30 05:13:52;;;;;;;10.43;10.03;;;24.80;63.90;;;;;;3626270;39;20573;-39
2021/04/30 05:16:18;;;;;;;10.90;10.40;;;24.90;63.90;;;;;;3633238;39;20514;-40
2021/04/30 05:18:45;;;;;;;10.40;10.00;;;24.90;63.90;;;;;;3636950;39;20811;-40
2021/04/30 05:21:12;;;;;;;10.23;9.83;;;24.90;63.90;;;;;;3634716;39;20498;-40
2021/04/30 05:23:39;;;;;;;10.27;9.77;;;24.90;63.80;;;;;;3633120;39;20786;-40
2021/04/30 05:26:06;;;;;;;10.73;10.13;;;24.90;63.80;;;;;;3636181;39;20506;-40
2021/04/30 05:28:34;;;;;;;11.30;10.70;;;24.90;63.80;;;;;;3634399;39;20495;-40
2021/04/30 05:31:00;;;;;;;11.10;10.60;;;24.90;63.80;;;;;;3623586;39;21121;-40
2021/04/30 05:33:27;;;;;;;10.73;10.23;;;24.90;63.70;;;;;;3633524;39;20490;-40
2021/04/30 05:35:53;;;;;;;10.93;10.23;;;24.90;63.70;;;;;;3634111;39;20902;-40
2021/04/30 05:38:20;;;;;;;10.23;9.83;;;24.90;63.70;;;;;;3633563;39;20486;-40
2021/04/30 05:40:48;;;;;;;11.23;10.70;;;25.00;63.80;;;;;;3623023;39;20797;-40
2021/04/30 05:43:15;;;;;;;10.57;10.10;;;25.00;63.80;;;;;;3631649;39;20936;-40
2021/04/30 05:45:44;;;;;;;11.07;10.33;;;25.00;63.80;;;;;;3630768;39;20558;-41
2021/04/30 05:48:11;;;;;;;9.97;9.57;;;25.00;63.70;;;;;;3630782;39;20731;-40
2021/04/30 05:50:37;;;;;;;10.43;9.93;;;25.00;63.70;;;;;;3633080;39;20626;-40
2021/04/30 05:53:04;;;;;;;10.57;10.07;;;25.00;63.70;;;;;;3628128;39;20688;-40
2021/04/30 05:55:31;;;;;;;10.70;10.20;;;25.00;63.60;;;;;;3630306;39;20677;-40
2021/04/30 05:57:58;;;;;;;10.47;10.00;;;25.00;63.60;;;;;;3629779;39;20494;-40
2021/04/30 06:00:25;;;;;;;10.82;10.32;;;25.00;63.60;;;;;;3631514;39;20577;-40
2021/04/30 06:02:51;;;;;;;10.27;9.87;;;25.00;63.60;;;;;;3631666;39;20246;-40
2021/04/30 06:05:18;;;;;;;10.53;10.13;;;25.00;64.30;;;;;;3630183;39;20481;-39
2021/04/30 06:07:44;;;;;;;10.30;9.90;;;25.10;63.60;;;;;;3624384;39;20480;-40
2021/04/30 06:10:11;;;;;;;10.63;10.23;;;25.10;63.60;;;;;;3618695;39;20554;-39
2021/04/30 06:12:38;;;;;;;10.27;9.83;;;25.10;63.60;;;;;;3617788;39;20580;-40
2021/04/30 06:15:06;;;;;;;9.97;9.57;;;25.10;63.60;;;;;;3618845;39;20703;-40
2021/04/30 06:17:33;;;;;;;10.33;9.90;;;25.10;63.60;;;;;;3616977;39;20624;-40
2021/04/30 06:19:59;;;;;;;9.67;9.27;;;25.10;63.60;;;;;;3616099;39;20495;-40
2021/04/30 06:22:30;;;;;;;9.53;9.03;;;25.10;63.50;;;;;;3618494;39;21014;-40
2021/04/30 06:24:57;;;;;;;10.20;9.80;;;25.10;63.50;;;;;;3616436;39;20485;-40
2021/04/30 06:27:24;;;;;;;9.73;9.23;;;25.10;63.50;;;;;;3615390;39;20517;-40
2021/04/30 06:29:50;;;;;;;9.27;8.87;;;25.10;63.60;;;;;;3615730;39;20692;-40
2021/04/30 06:32:18;;;;;;;9.25;8.95;;;25.10;63.50;;;;;;3615069;39;20529;-40
2021/04/30 06:34:44;;;;;;;9.70;9.30;;;25.10;63.50;;;;;;3613279;39;20361;-40
2021/04/30 06:37:11;;;;;;;9.40;9.00;;;25.10;63.50;;;;;;3612640;39;20477;-40
2021/04/30 06:39:38;;;;;;;9.33;8.93;;;25.10;63.50;;;;;;3616016;39;20474;-40
2021/04/30 06:42:05;;;;;;;9.53;9.03;;;25.10;63.50;;;;;;3617107;39;20474;-40
2021/04/30 06:44:33;;;;;;;9.93;9.17;;;25.10;63.50;;;;;;3614607;39;20603;-40
2021/04/30 06:46:59;;;;;;;9.13;8.73;;;25.10;63.50;;;;;;3615591;39;20794;-40
2021/04/30 06:49:27;;;;;;;9.48;9.07;;;25.20;63.60;;;;;;3614227;39;20943;-40
2021/04/30 06:51:54;;;;;;;9.70;9.10;;;25.10;63.50;;;;;;3615627;39;20604;-40
2021/04/30 06:54:20;;;;;;;9.50;8.90;;;25.20;63.60;;;;;;3616448;39;20572;-40
2021/04/30 06:56:47;;;;;;;10.00;9.50;;;25.20;63.50;;;;;;3615403;39;20475;-40
2021/04/30 06:59:14;;;;;;;9.90;9.27;;;25.20;63.50;;;;;;3617424;39;20496;-40
2021/04/30 07:01:41;;;;;;;9.47;9.07;;;25.20;63.50;;;;;;3614197;39;20299;-40
2021/04/30 07:04:07;;;;;;;9.10;8.70;;;25.20;64.20;;;;;;3614806;39;20575;-40
2021/04/30 07:06:35;;;;;;;9.50;8.90;;;25.20;63.40;;;;;;3615737;39;21049;-39
2021/04/30 07:09:03;;;;;;;9.33;8.90;;;25.20;63.40;;;;;;3614937;39;20751;-40
2021/04/30 07:11:30;;;;;;;9.67;8.97;;;25.20;63.40;;;;;;3615645;39;20887;-40
2021/04/30 07:13:56;;;;;;;9.73;9.23;;;25.20;63.50;;;;;;3625306;39;20499;-40
2021/04/30 07:16:23;;;;;;;9.83;9.23;;;25.20;63.50;;;;;;3614915;39;20345;-40
2021/04/30 07:18:49;;;;;;;9.80;9.30;;;25.20;63.50;;;;;;3625705;39;20912;-39
2021/04/30 07:21:16;;;;;;;9.52;9.13;;;25.20;63.60;;;;;;3624610;39;20851;-40
2021/04/30 07:23:43;;;;;;;9.20;8.80;;;25.20;63.50;;;;;;3626397;39;20523;-40
2021/04/30 07:26:10;;;;;;;10.17;9.67;;;25.20;63.50;;;;;;3614134;39;20724;-40
2021/04/30 07:28:37;;;;;;;10.07;9.32;;;25.10;63.50;;;;;;3625731;39;20487;-40
2021/04/30 07:31:03;;;;;;;10.83;9.80;;;25.10;63.50;;;;;;3624758;39;20223;-40
2021/04/30 07:33:30;;;;;;;9.87;9.27;;;25.20;63.60;;;;;;3622165;39;20483;-40
2021/04/30 07:35:56;;;;;;;10.07;9.37;;;25.10;63.60;;;;;;3622991;39;20995;-42
2021/04/30 07:38:34;;;;;;;10.90;10.23;;;25.10;63.60;;;;;;3625394;39;20651;-42
2021/04/30 07:41:02;;;;;;;11.03;10.33;;;25.10;63.70;;;;;;3614085;39;20345;-42
2021/04/30 07:43:28;;;;;;;11.97;11.17;;;25.10;63.80;;;;;;3624099;39;20769;-42
2021/04/30 07:45:55;;;;;;;11.40;10.70;;;25.10;62.10;;;;;;3624666;39;21103;-42
2021/04/30 07:48:21;;;;;;;11.67;10.87;;;25.00;63.10;;;;;;3624128;39;20483;-42
2021/04/30 07:50:48;;;;;;;12.40;11.50;;;25.00;62.90;;;;;;3625329;39;20771;-42
2021/04/30 07:53:15;;;;;;;11.43;10.73;;;25.00;62.80;;;;;;3623165;39;20221;-42
2021/04/30 07:55:41;;;;;;;11.43;10.47;;;25.00;62.90;;;;;;3623561;39;20724;-42
2021/04/30 07:58:09;;;;;;;11.37;10.40;;;24.90;62.80;;;;;;3616875;39;20507;-42
2021/04/30 08:00:35;;;;;;;11.40;10.70;;;24.90;62.70;;;;;;3622898;39;21297;-42
2021/04/30 08:03:02;;;;;;;11.80;11.00;;;24.90;62.50;;;;;;3623501;39;20729;-42
2021/04/30 08:05:28;;;;;;;12.00;10.83;;;24.90;62.40;;;;;;3621792;39;20852;-42
2021/04/30 08:07:55;;;;;;;10.70;9.90;;;24.90;61.70;;;;;;3625147;39;20948;-42
2021/04/30 08:10:22;;;;;;;12.03;11.37;;;24.90;61.70;;;;;;3624388;39;21065;-42
2021/04/30 08:12:48;;;;;;;10.20;9.70;;;24.90;61.70;;;;;;3626426;39;20697;-42
2021/04/30 08:15:16;;;;;;;10.87;10.10;;;24.90;60.90;;;;;;3625324;39;20491;-42
2021/04/30 08:17:43;;;;;;;11.33;10.63;;;24.90;60.40;;;;;;3622875;39;20754;-42
2021/04/30 08:20:11;;;;;;;11.18;10.30;;;24.90;60.10;;;;;;3612998;39;20487;-42
2021/04/30 08:22:38;;;;;;;11.20;10.63;;;24.90;60.20;;;;;;3614410;39;20533;-42
2021/04/30 08:25:05;;;;;;;10.45;10.02;;;24.90;59.70;;;;;;3613639;39;20487;-42
2021/04/30 08:27:32;;;;;;;10.68;10.18;;;24.90;59.30;;;;;;3611497;39;20244;-42
2021/04/30 08:29:59;;;;;;;11.30;10.60;;;24.90;58.60;;;;;;3616691;39;20249;-42
2021/04/30 08:32:26;;;;;;;11.73;11.00;;;24.90;57.80;;;;;;3615488;39;20857;-42
2021/04/30 08:34:54;;;;;;;10.60;9.83;;;24.90;58.90;;;;;;3616101;39;21100;-42
2021/04/30 08:37:21;;;;;;;10.73;10.13;;;24.90;58.80;;;;;;3615029;39;20472;-42
2021/04/30 08:39:47;;;;;;;10.43;9.90;;;24.90;59.10;;;;;;3618301;39;20776;-42
2021/04/30 08:42:17;;;;;;;10.10;9.50;;;24.80;59.00;;;;;;3623545;39;20774;-42
2021/04/30 08:44:46;;;;;;;9.90;9.30;;;24.80;58.10;;;;;;3615593;39;20573;-42
2021/04/30 08:47:17;;;;;;;10.57;9.93;;;24.80;58.20;;;;;;3624819;39;20743;-42
2021/04/30 08:49:45;;;;;;;10.20;9.70;;;24.80;58.00;;;;;;3625061;39;20500;-42
2021/04/30 08:52:12;;;;;;;10.53;10.03;;;24.90;58.10;;;;;;3622116;39;20708;-42
2021/04/30 08:54:39;;;;;;;11.00;10.47;;;24.80;58.10;;;;;;3623754;39;21129;-42
2021/04/30 08:57:09;;;;;;;11.93;11.30;;;24.80;57.70;;;;;;3623162;39;20486;-42
2021/04/30 08:59:36;;;;;;;10.90;10.37;;;24.80;58.10;;;;;;3624872;39;20498;-42
2021/04/30 09:02:03;;;;;;;10.97;10.27;;;24.80;57.10;;;;;;3620149;39;20711;-42
2021/04/30 09:04:32;;;;;;;10.43;9.90;;;24.70;57.20;;;;;;3621383;39;20785;-42
2021/04/30 09:07:13;;;;;;;11.93;11.23;;;24.70;56.40;;;;;;3622587;39;20660;-42
2021/04/30 09:09:56;;;;;;;11.40;10.60;;;24.70;56.50;;;;;;3621555;39;20855;-42
2021/04/30 09:12:23;;;;;;;11.47;10.30;;;24.70;56.00;;;;;;3623484;39;20503;-43
2021/04/30 09:14:50;;;;;;;9.73;9.13;;;24.70;55.60;;;;;;3619926;39;20486;-42
2021/04/30 09:17:19;;;;;;;12.20;11.20;;;24.70;56.60;;;;;;3621715;39;20604;-42
2021/04/30 09:19:48;;;;;;;9.93;9.33;;;24.70;55.70;;;;;;3623261;39;20511;-42
2021/04/30 09:22:16;;;;;;;10.63;9.93;;;24.60;55.80;;;;;;3621426;39;21072;-42
2021/04/30 09:24:48;;;;;;;10.77;10.20;;;24.60;55.40;;;;;;3604931;39;20730;-42
2021/04/30 09:27:35;;;;;;;10.40;9.77;;;24.60;55.10;;;;;;3613356;39;20451;-42
2021/04/30 09:30:24;;;;;;;10.47;9.80;;;24.60;56.10;;;;;;3612412;39;20495;-42
2021/04/30 09:33:06;;;;;;;10.70;10.10;;;24.60;56.60;;;;;;3603850;39;20734;-42
2021/04/30 09:35:34;;;;;;;12.10;10.93;;;24.60;56.50;;;;;;3611217;39;20677;-42
2021/04/30 09:38:14;;;;;;;10.83;9.97;;;24.60;55.90;;;;;;3612028;39;20757;-42
2021/04/30 09:40:41;;;;;;;10.30;9.70;;;24.60;56.50;;;;;;3613654;39;20853;-42
2021/04/30 09:43:09;;;;;;;10.43;9.83;;;24.60;56.50;;;;;;3616082;39;20648;-42
2021/04/30 09:45:37;;;;;;;11.17;10.30;;;24.60;56.80;;;;;;3614906;39;20495;-42
2021/04/30 09:48:04;;;;;;;11.17;10.57;;;24.60;56.80;;;;;;3611574;39;20561;-42
2021/04/30 09:50:32;;;;;;;12.95;11.95;;;24.60;57.00;;;;;;3612347;39;20647;-42
2021/04/30 09:53:02;;;;;;;12.13;11.52;;;24.60;56.80;;;;;;3612905;39;20239;-42
2021/04/30 09:55:40;;;;;;;12.10;10.40;;;24.50;56.00;;;;;;3612444;39;20249;-43
2021/04/30 09:58:18;;;;;;;13.20;11.40;;;24.50;56.90;;;;;;3612246;39;20821;-44
2021/04/30 10:00:46;;;;;;;11.10;10.20;;;24.50;57.20;;;;;;3613486;39;21011;-43
2021/04/30 10:03:18;;;;;;;12.10;11.07;;;24.40;56.80;;;;;;3614263;39;20490;-43
2021/04/30 10:06:05;;;;;;;13.20;12.40;;;24.50;57.10;;;;;;3615668;39;20487;-43
2021/04/30 10:08:34;;;;;;;13.47;12.67;;;24.40;56.00;;;;;;3612896;39;20480;-43
2021/04/30 10:11:01;;;;;;;11.27;10.47;;;24.40;54.50;;;;;;3611457;39;21158;-43
2021/04/30 10:13:29;;;;;;;11.10;10.40;;;24.30;55.70;;;;;;3604423;39;20876;-43
2021/04/30 10:15:55;;;;;;;11.77;10.77;;;24.40;56.70;;;;;;3613839;39;20482;-43
2021/04/30 10:18:22;;;;;;;11.30;10.50;;;24.40;57.00;;;;;;3613212;39;20727;-43
2021/04/30 10:20:49;;;;;;;12.00;11.10;;;24.30;57.10;;;;;;3613309;39;20493;-43
2021/04/30 10:23:20;;;;;;;14.20;12.77;;;24.30;57.30;;;;;;3611809;39;20459;-43
2021/04/30 10:25:49;;;;;;;10.80;10.30;;;24.30;56.50;;;;;;3612342;39;20958;-43
2021/04/30 10:28:21;;;;;;;11.17;10.37;;;24.30;56.40;;;;;;3616947;39;21117;-43
2021/04/30 10:30:53;;;;;;;12.48;11.65;;;24.20;57.00;;;;;;3616317;39;20821;-43
2021/04/30 10:33:26;;;;;;;13.10;11.83;;;24.30;57.00;;;;;;3623537;39;20390;-43
2021/04/30 10:36:00;;;;;;;13.35;12.38;;;24.30;55.80;;;;;;3621972;39;20526;-43
2021/04/30 10:38:28;;;;;;;11.00;10.20;;;24.20;55.00;;;;;;3624535;39;20236;-43
2021/04/30 10:41:02;;;;;;;12.67;11.77;;;24.20;55.30;;;;;;3626425;39;21031;-43
2021/04/30 10:43:31;;;;;;;10.87;10.07;;;24.20;55.50;;;;;;3625679;39;20637;-43
2021/04/30 10:45:59;;;;;;;11.97;11.03;;;24.20;55.70;;;;;;3623804;39;20884;-43
2021/04/30 10:48:26;;;;;;;11.23;10.57;;;24.20;55.10;;;;;;3624486;39;20521;-43
2021/04/30 10:51:06;;;;;;;13.07;12.10;;;24.10;55.10;;;;;;3624309;39;20497;-43
2021/04/30 10:53:33;;;;;;;11.40;10.70;;;24.10;55.20;;;;;;3625124;39;21131;-43
2021/04/30 10:56:11;;;;;;;13.82;12.73;;;24.10;55.30;;;;;;3624374;39;20650;-43
2021/04/30 10:58:39;;;;;;;11.77;10.97;;;24.10;55.20;;;;;;3625446;39;20665;-43
2021/04/30 11:01:28;;;;;;;13.38;12.52;;;24.10;55.10;;;;;;3623018;39;20784;-43
2021/04/30 11:04:14;;;;;;;14.60;13.50;;;24.00;55.20;;;;;;3613338;39;20505;-43
2021/04/30 11:06:43;;;;;;;11.77;11.07;;;24.00;54.50;;;;;;3613720;39;20484;-43
2021/04/30 11:09:15;;;;;;;11.83;11.13;;;24.00;55.30;;;;;;3616197;39;20802;-43
2021/04/30 11:11:44;;;;;;;15.00;14.00;;;24.00;55.60;;;;;;3613491;39;20484;-43
2021/04/30 11:14:25;;;;;;;12.63;11.90;;;23.90;54.50;;;;;;3615628;39;20685;-43
2021/04/30 11:16:53;;;;;;;12.20;11.43;;;23.90;55.10;;;;;;3617976;39;20515;-43
2021/04/30 11:19:21;;;;;;;10.90;10.30;;;23.90;55.60;;;;;;3626403;39;20584;-43
2021/04/30 11:21:51;;;;;;;11.90;10.90;;;23.90;56.90;;;;;;3617357;39;20863;-43
2021/04/30 11:24:31;;;;;;;10.73;9.73;;;23.90;56.70;;;;;;3629120;39;20953;-43
2021/04/30 11:27:38;;;;;;;10.70;10.13;;;23.90;57.00;;;;;;3626597;39;20804;-43
2021/04/30 11:30:16;;;;;;;11.90;11.30;;;23.90;57.20;;;;;;3630198;39;20737;-43
2021/04/30 11:32:49;;;;;;;12.03;11.33;;;24.00;57.50;;;;;;3629980;39;20489;-43
2021/04/30 11:35:16;;;;;;;11.00;10.40;;;24.00;57.50;;;;;;3628424;39;20698;-43
2021/04/30 11:37:43;;;;;;;10.50;9.80;;;24.10;57.70;;;;;;3629942;39;20975;-43
2021/04/30 11:40:13;;;;;;;10.43;9.93;;;24.00;57.70;;;;;;3631150;39;20495;-43
2021/04/30 11:42:41;;;;;;;10.33;9.83;;;24.10;57.80;;;;;;3631589;39;20728;-43
2021/04/30 11:45:08;;;;;;;10.40;9.90;;;24.00;57.80;;;;;;3631323;39;20591;-43
2021/04/30 11:47:37;;;;;;;10.53;9.73;;;24.10;57.90;;;;;;3630871;39;20779;-43
2021/04/30 11:50:07;;;;;;;11.17;10.33;;;24.10;58.00;;;;;;3631204;39;20491;-43
2021/04/30 11:52:36;;;;;;;10.17;9.60;;;24.10;58.00;;;;;;3630915;39;20861;-43
2021/04/30 11:55:05;;;;;;;10.70;10.00;;;24.10;58.10;;;;;;3631243;39;21311;-43
2021/04/30 11:57:32;;;;;;;10.97;10.00;;;24.10;58.10;;;;;;3631777;39;20513;-43
2021/04/30 11:59:59;;;;;;;10.80;9.90;;;24.10;58.10;;;;;;3633687;39;20555;-43
2021/04/30 12:02:28;;;;;;;10.57;9.87;;;24.10;58.20;;;;;;3631585;39;20664;-43
2021/04/30 12:04:55;;;;;;;10.20;9.73;;;24.10;58.20;;;;;;3627511;39;20970;-43
2021/04/30 12:07:37;;;;;;;10.70;10.10;;;24.10;58.20;;;;;;3620159;39;20729;-43
2021/04/30 12:10:20;;;;;;;10.77;10.02;;;24.10;58.20;;;;;;3622068;39;20776;-43
2021/04/30 12:12:47;;;;;;;12.57;10.20;;;24.10;58.30;;;;;;3622058;39;20316;-43
2021/04/30 12:15:25;;;;;;;11.30;10.60;;;24.10;58.30;;;;;;3621237;39;20939;-43
2021/04/30 12:17:51;;;;;;;10.70;10.07;;;24.10;58.30;;;;;;3621050;39;20780;-43
2021/04/30 12:20:20;;;;;;;10.80;10.00;;;24.10;58.40;;;;;;3623561;39;20937;-43
2021/04/30 12:22:50;;;;;;;11.07;10.50;;;24.20;58.60;;;;;;3621861;39;20745;-43
2021/04/30 12:25:43;;;;;;;10.80;10.10;;;24.20;58.60;;;;;;3622187;39;20483;-43
2021/04/30 12:28:20;;;;;;;11.00;10.40;;;24.20;58.60;;;;;;3626210;39;20730;-43
2021/04/30 12:30:50;;;;;;;10.80;10.20;;;24.20;58.60;;;;;;3635858;39;20484;-43
2021/04/30 12:33:29;;;;;;;10.97;10.27;;;24.10;58.60;;;;;;3633785;39;20689;-43
2021/04/30 12:35:58;;;;;;;10.63;10.00;;;24.10;58.70;;;;;;3635809;39;20877;-43
2021/04/30 12:38:26;;;;;;;10.80;10.20;;;24.20;58.80;;;;;;3637529;39;20713;-43
2021/04/30 12:40:53;;;;;;;10.87;10.27;;;24.10;58.80;;;;;;3634506;39;20601;-43
2021/04/30 12:43:24;;;;;;;10.87;10.13;;;24.10;58.80;;;;;;3635761;39;20472;-43
2021/04/30 12:45:52;;;;;;;11.40;10.77;;;24.10;58.90;;;;;;3637061;39;20683;-43