Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:19;;;;;;;;;;;24.40;92.00;;;;;;5053352;28;19916;-74
2022/08/30 00:03:45;;;;;;;;;;;24.40;92.00;;;;;;5053090;28;19909;-84
2022/08/30 00:06:11;;;;;;;;;;;24.40;91.90;;;;;;5053213;28;20287;-85
2022/08/30 00:08:37;;;;;;;;;;;24.40;91.90;;;;;;5055084;28;19962;-84
2022/08/30 00:11:04;;;;;;;;;;;24.40;91.90;;;;;;5052663;28;19909;-75
2022/08/30 00:13:30;;;;;;;;;;;24.40;92.00;;;;;;5052801;28;19909;-74
2022/08/30 00:15:56;;;;;;;;;;;24.40;92.10;;;;;;5052772;28;19916;-85
2022/08/30 00:18:22;;;;;;;;;;;24.30;92.30;;;;;;5052594;28;19919;-85
2022/08/30 00:20:48;;;;;;;;;;;24.20;92.50;;;;;;5053019;28;19935;-74
2022/08/30 00:23:14;;;;;;;;;;;24.20;92.70;;;;;;5052842;28;19955;-85
2022/08/30 00:25:40;;;;;;;;;;;24.10;92.80;;;;;;5059266;28;20331;-74
2022/08/30 00:28:06;;;;;;;;;;;24.00;92.80;;;;;;5055333;28;19966;-84
2022/08/30 00:30:31;;;;;;;;;;;24.00;93.00;;;;;;5052569;28;20343;-84
2022/08/30 00:32:57;;;;;;;;;;;23.90;93.00;;;;;;5051576;28;19931;-75
2022/08/30 00:35:23;;;;;;;;;;;24.00;93.00;;;;;;5052856;28;19909;-85
2022/08/30 00:37:49;;;;;;;;;;;23.90;93.00;;;;;;5052822;28;20398;-75
2022/08/30 00:40:16;;;;;;;;;;;23.90;93.00;;;;;;5052785;28;20005;-74
2022/08/30 00:42:42;;;;;;;;;;;23.90;93.00;;;;;;5051875;28;19975;-84
2022/08/30 00:45:19;;;;;;;;;;;23.90;93.20;;;;;;5053662;28;19908;-74
2022/08/30 00:47:45;;;;;;;;;;;23.90;92.90;;;;;;5054015;28;19908;-85
2022/08/30 00:50:12;;;;;;;;;;;23.90;93.00;;;;;;5045451;28;19909;-74
2022/08/30 00:52:40;;;;;;;;;;;23.90;93.00;;;;;;5054100;28;19909;-74
2022/08/30 00:55:06;;;;;;;;;;;23.90;93.10;;;;;;5052818;28;19909;-85
2022/08/30 00:57:34;;;;;;;;;;;23.80;92.80;;;;;;5052293;28;20455;-74
2022/08/30 01:00:00;;;;;;;;;;;23.90;92.70;;;;;;5052267;28;19917;-74
2022/08/30 01:02:26;;;;;;;;;;;23.90;92.60;;;;;;5051323;28;19963;-75
2022/08/30 01:04:53;;;;;;;;;;;23.90;92.80;;;;;;5052581;28;19909;-75
2022/08/30 01:07:18;;;;;;;;;;;23.90;92.80;;;;;;5052684;28;20394;-74
2022/08/30 01:09:44;;;;;;;;;;;23.90;92.70;;;;;;5052962;28;20003;-85
2022/08/30 01:12:10;;;;;;;;;;;23.90;92.50;;;;;;5052281;28;20287;-84
2022/08/30 01:14:36;;;;;;;;;;;23.90;92.60;;;;;;5052410;28;19909;-74
2022/08/30 01:17:02;;;;;;;;;;;23.90;92.70;;;;;;5052247;28;19948;-74
2022/08/30 01:19:34;;;;;;;;;;;23.80;92.80;;;;;;5051396;28;19962;-74
2022/08/30 01:22:04;;;;;;;;;;;23.80;93.00;;;;;;5052760;28;19909;-85
2022/08/30 01:24:30;;;;;;;;;;;23.70;92.90;;;;;;5056103;28;19913;-84
2022/08/30 01:26:56;;;;;;;;;;;23.70;93.00;;;;;;5067324;28;19909;-85
2022/08/30 01:29:22;;;;;;;;;;;23.70;92.90;;;;;;5056236;28;19912;-74
2022/08/30 01:31:48;;;;;;;;;;;23.70;92.90;;;;;;5056140;28;20082;-74
2022/08/30 01:34:14;;;;;;;;;;;23.60;93.20;;;;;;5055989;28;19940;-75
2022/08/30 01:36:41;;;;;;;;;;;23.60;93.10;;;;;;5055593;28;19990;-84
2022/08/30 01:39:08;;;;;;;;;;;23.60;93.10;;;;;;5055741;28;19963;-84
2022/08/30 01:41:34;;;;;;;;;;;23.60;93.20;;;;;;5055796;28;19909;-74
2022/08/30 01:44:02;;;;;;;;;;;23.60;92.90;;;;;;5056029;28;19999;-74
2022/08/30 01:46:29;;;;;;;;;;;23.70;92.90;;;;;;5055567;28;19909;-85
2022/08/30 01:48:56;;;;;;;;;;;23.70;93.00;;;;;;5048874;28;19909;-84
2022/08/30 01:51:23;;;;;;;;;;;23.70;93.10;;;;;;5055485;28;19915;-84
2022/08/30 01:53:49;;;;;;;;;;;23.70;93.40;;;;;;5057316;28;19909;-83
2022/08/30 01:56:14;;;;;;;;;;;23.60;93.50;;;;;;5055453;28;20391;-75
2022/08/30 01:58:40;;;;;;;;;;;23.50;93.80;;;;;;5055105;28;19912;-74
2022/08/30 02:01:07;;;;;;;;;;;23.40;94.00;;;;;;5055128;28;19909;-74
2022/08/30 02:03:34;;;;;;;;;;;23.40;94.40;;;;;;5055408;28;19916;-85
2022/08/30 02:06:06;;;;;;;;;;;23.30;94.60;;;;;;5055262;28;19935;-85
2022/08/30 02:08:32;;;;;;;;;;;23.30;95.20;;;;;;5057044;28;20280;-75
2022/08/30 02:10:58;;;;;;;;;;;23.20;95.60;;;;;;5055358;28;19916;-74
2022/08/30 02:13:24;;;;;;;;;;;23.20;95.80;;;;;;5054819;28;19916;-85
2022/08/30 02:15:49;;;;;;;;;;;23.00;96.00;;;;;;5054345;28;19913;-75
2022/08/30 02:18:15;;;;;;;;;;;23.00;96.50;;;;;;5054301;28;19999;-84
2022/08/30 02:20:40;;;;;;;;;;;23.00;97.00;;;;;;5054949;28;19996;-74
2022/08/30 02:23:06;;;;;;;;;;;23.00;97.00;;;;;;5055099;28;20364;-74
2022/08/30 02:25:31;;;;;;;;;;;23.00;97.00;;;;;;5061673;28;19908;-84
2022/08/30 02:27:57;;;;;;;;;;;23.00;97.10;;;;;;5058716;28;19931;-74
2022/08/30 02:30:22;;;;;;;;;;;23.00;97.20;;;;;;5054477;28;19986;-84
2022/08/30 02:32:48;;;;;;;;;;;23.00;97.30;;;;;;5054718;28;20330;-84
2022/08/30 02:35:14;;;;;;;;;;;23.00;97.30;;;;;;5052161;28;19909;-74
2022/08/30 02:37:39;;;;;;;;;;;23.00;97.40;;;;;;5054921;28;19955;-74
2022/08/30 02:40:06;;;;;;;;;;;23.10;97.50;;;;;;5054472;28;19912;-74
2022/08/30 02:42:32;;;;;;;;;;;23.10;97.50;;;;;;5054680;28;19909;-74
2022/08/30 02:44:58;;;;;;;;;;;23.10;97.50;;;;;;5054635;28;20261;-85
2022/08/30 02:47:23;;;;;;;;;;;23.20;97.60;;;;;;5056569;28;20372;-75
2022/08/30 02:49:49;;;;;;;;;;;23.20;97.60;;;;;;5047150;28;19912;-82
2022/08/30 02:52:14;;;;;;;;;;;23.20;97.40;;;;;;5056563;28;19909;-85
2022/08/30 02:54:40;;;;;;;;;;;23.20;97.30;;;;;;5054630;28;20283;-85
2022/08/30 02:57:06;;;;;;;;;;;23.20;97.30;;;;;;5054283;28;19908;-85
2022/08/30 02:59:32;;;;;;;;;;;23.20;97.40;;;;;;5053830;28;19912;-84
2022/08/30 03:01:58;;;;;;;;;;;23.10;97.50;;;;;;5054303;28;19915;-74
2022/08/30 03:04:23;;;;;;;;;;;23.20;97.60;;;;;;5054429;28;19909;-85
2022/08/30 03:06:48;;;;;;;;;;;23.20;97.80;;;;;;5054251;28;19913;-84
2022/08/30 03:09:14;;;;;;;;;;;23.20;97.80;;;;;;5056095;28;19958;-85
2022/08/30 03:11:40;;;;;;;;;;;23.20;97.90;;;;;;5053936;28;19912;-84
2022/08/30 03:14:06;;;;;;;;;;;23.20;98.10;;;;;;5053581;28;19913;-84
2022/08/30 03:16:31;;;;;;;;;;;23.10;98.30;;;;;;5053972;28;20338;-74
2022/08/30 03:18:57;;;;;;;;;;;23.10;98.50;;;;;;5053551;28;19952;-85
2022/08/30 03:21:22;;;;;;;;;;;23.10;98.70;;;;;;5053967;28;19909;-84
2022/08/30 03:23:48;;;;;;;;;;;23.10;98.80;;;;;;5053928;28;19932;-74
2022/08/30 03:26:13;;;;;;;;;;;23.00;98.90;;;;;;5045545;28;19916;-74
2022/08/30 03:28:40;;;;;;;;;;;23.00;99.00;;;;;;5053710;28;19917;-74
2022/08/30 03:31:05;;;;;;;;;;;22.90;99.10;;;;;;5053254;28;19925;-85
2022/08/30 03:33:31;;;;;;;;;;;22.90;99.20;;;;;;5053771;28;19908;-85
2022/08/30 03:35:56;;;;;;;;;;;22.90;99.40;;;;;;5053325;28;19916;-84
2022/08/30 03:38:23;;;;;;;;;;;22.90;99.50;;;;;;5064120;28;20009;-85
2022/08/30 03:40:48;;;;;;;;;;;22.90;99.60;;;;;;5052005;28;20283;-84
2022/08/30 03:43:14;;;;;;;;;;;22.80;99.50;;;;;;5053457;28;19909;-85
2022/08/30 03:45:39;;;;;;;;;;;22.80;99.80;;;;;;5052959;28;19913;-74
2022/08/30 03:48:05;;;;;;;;;;;22.70;99.90;;;;;;5053888;28;19909;-85
2022/08/30 03:50:31;;;;;;;;;;;22.70;99.90;;;;;;5048481;28;20000;-85
2022/08/30 03:52:56;;;;;;;;;;;22.70;99.90;;;;;;5054677;28;20428;-85
2022/08/30 03:55:22;;;;;;;;;;;22.60;99.90;;;;;;5053436;28;20282;-74
2022/08/30 03:57:48;;;;;;;;;;;22.60;99.90;;;;;;5053077;28;19909;-85
2022/08/30 04:00:15;;;;;;;;;;;22.50;99.90;;;;;;5052764;28;19913;-85
2022/08/30 04:02:40;;;;;;;;;;;22.50;99.90;;;;;;5053064;28;19909;-84
2022/08/30 04:05:07;;;;;;;;;;;22.50;99.90;;;;;;5053107;28;20383;-85
2022/08/30 04:07:33;;;;;;;;;;;22.50;99.90;;;;;;5053217;28;19909;-74
2022/08/30 04:09:59;;;;;;;;;;;22.40;99.90;;;;;;5053053;28;19909;-84
2022/08/30 04:12:25;;;;;;;;;;;22.40;99.90;;;;;;5052955;28;20428;-84
2022/08/30 04:14:51;;;;;;;;;;;22.30;99.90;;;;;;5052759;28;20490;-84
2022/08/30 04:17:16;;;;;;;;;;;22.20;99.90;;;;;;5052218;28;19916;-84
2022/08/30 04:19:42;;;;;;;;;;;22.10;99.90;;;;;;5052795;28;19919;-84
2022/08/30 04:22:07;;;;;;;;;;;22.10;99.90;;;;;;5052905;28;19909;-74
2022/08/30 04:24:33;;;;;;;;;;;22.00;99.90;;;;;;5051449;28;19908;-84
2022/08/30 04:26:58;;;;;;;;;;;21.90;99.90;;;;;;5064383;28;19947;-74
2022/08/30 04:29:24;;;;;;;;;;;22.00;99.90;;;;;;5052751;28;19913;-83
2022/08/30 04:31:49;;;;;;;;;;;22.00;99.90;;;;;;5052878;28;19956;-74
2022/08/30 04:34:15;;;;;;;;;;;22.00;99.90;;;;;;5053028;28;19952;-74
2022/08/30 04:36:40;;;;;;;;;;;22.00;99.90;;;;;;5050645;28;19909;-85
2022/08/30 04:39:06;;;;;;;;;;;22.00;99.90;;;;;;5052447;28;19923;-74
2022/08/30 04:41:32;;;;;;;;;;;22.00;99.90;;;;;;5052643;28;19913;-85
2022/08/30 04:44:01;;;;;;;;;;;22.00;99.90;;;;;;5054283;28;20261;-74
2022/08/30 04:46:27;;;;;;;;;;;22.00;99.90;;;;;;5051314;28;19944;-74
2022/08/30 04:48:52;;;;;;;;;;;22.00;99.90;;;;;;5046017;28;19955;-84
2022/08/30 04:51:18;;;;;;;;;;;22.00;99.90;;;;;;5044859;28;20390;-74
2022/08/30 04:53:44;;;;;;;;;;;22.00;99.90;;;;;;5051942;28;19908;-85
2022/08/30 04:56:11;;;;;;;;;;;22.00;99.90;;;;;;5052408;28;19939;-84
2022/08/30 04:58:36;;;;;;;;;;;21.90;99.90;;;;;;5055397;28;20330;-74
2022/08/30 05:01:02;;;;;;;;;;;22.00;99.90;;;;;;5056019;28;19913;-74
2022/08/30 05:03:28;;;;;;;;;;;22.00;99.90;;;;;;5056595;28;19909;-74
2022/08/30 05:05:53;;;;;;;;;;;22.00;99.90;;;;;;5056059;28;19916;-74
2022/08/30 05:08:20;;;;;;;;;;;22.00;99.90;;;;;;5056276;28;19920;-84
2022/08/30 05:10:47;;;;;;;;;;;22.00;99.90;;;;;;5056081;28;19916;-74
2022/08/30 05:13:13;;;;;;;;;;;22.00;99.90;;;;;;5056099;28;20377;-84
2022/08/30 05:15:39;;;;;;;;;;;22.00;99.90;;;;;;5055751;28;19928;-85
2022/08/30 05:18:06;;;;;;;;;;;22.00;99.90;;;;;;5055882;28;19913;-83
2022/08/30 05:20:32;;;;;;;;;;;21.90;99.90;;;;;;5056184;28;20363;-72
2022/08/30 05:22:58;;;;;;;;;;;21.90;99.90;;;;;;5055550;28;19909;-82
2022/08/30 05:25:26;;;;;;;;;;;21.90;99.90;;;;;;5061318;28;19908;-83
2022/08/30 05:27:52;;;;;;;;;;;21.90;99.90;;;;;;5060931;28;19917;-83
2022/08/30 05:30:18;;;;;;;;;;;21.90;99.90;;;;;;5055600;28;20007;-85
2022/08/30 05:32:43;;;;;;;;;;;21.90;99.90;;;;;;5055873;28;19948;-85
2022/08/30 05:35:10;;;;;;;;;;;21.90;99.90;;;;;;5049186;28;20437;-74
2022/08/30 05:37:35;;;;;;;;;;;21.80;99.90;;;;;;5049792;28;19948;-75
2022/08/30 05:40:01;;;;;;;;;;;21.80;99.90;;;;;;5055373;28;20377;-74
2022/08/30 05:42:27;;;;;;;;;;;21.80;99.90;;;;;;5054462;28;19999;-75
2022/08/30 05:44:53;;;;;;;;;;;21.70;99.90;;;;;;5071228;28;20280;-84
2022/08/30 05:47:19;;;;;;;;;;;21.70;99.90;;;;;;5051700;28;19916;-84
2022/08/30 05:49:44;;;;;;;;;;;21.70;99.90;;;;;;5051604;28;19991;-74
2022/08/30 05:52:11;;;;;;;;;;;21.60;99.90;;;;;;5056438;28;20407;-74
2022/08/30 05:54:37;;;;;;;;;;;21.50;99.90;;;;;;5055272;28;20229;-84
2022/08/30 05:57:02;;;;;;;;;;;21.50;99.90;;;;;;5054226;28;19916;-72
2022/08/30 05:59:28;;;;;;;;;;;21.50;99.90;;;;;;5054094;28;19917;-72
2022/08/30 06:01:56;;;;;;;;;;;21.50;99.90;;;;;;5053512;28;19948;-82
2022/08/30 06:04:21;;;;;;;;;;;21.50;99.90;;;;;;5054252;28;20046;-72
2022/08/30 06:06:47;;;;;;;;;;;21.50;99.90;;;;;;5051986;28;20004;-80
2022/08/30 06:09:13;;;;;;;;;;;21.50;99.90;;;;;;5046866;28;20376;-73
2022/08/30 06:11:39;;;;;;;;;;;21.60;99.90;;;;;;5047195;28;19913;-83
2022/08/30 06:14:04;;;;;;;;;;;21.60;99.90;;;;;;5054281;28;20390;-74
2022/08/30 06:16:30;;;;;;;;;;;21.60;99.90;;;;;;5054809;28;19958;-73
2022/08/30 06:18:57;;;;;;;;;;;21.70;99.90;;;;;;5054143;28;19916;-74
2022/08/30 06:21:27;;;;;;;;;;;21.90;99.90;;;;;;5053028;28;20007;-83
2022/08/30 06:23:54;;;;;;;;;;;22.00;99.90;;;;;;5054663;28;19916;-84
2022/08/30 06:26:19;;;;;;;;;;;22.00;99.90;;;;;;5052470;28;20419;-83
2022/08/30 06:28:45;;;;;;;;;;;22.10;99.90;;;;;;5053846;28;20012;-74
2022/08/30 06:31:12;;;;;;;;;;;22.20;99.90;;;;;;5047891;28;19921;-74
2022/08/30 06:33:37;;;;;;;;;;;22.10;99.90;;;;;;5037559;28;20369;-74
2022/08/30 06:36:07;;;;;;;;;;;22.10;99.90;;;;;;5042381;28;19919;-74
2022/08/30 06:38:33;;;;;;;;;;;22.10;99.90;;;;;;5042160;28;19964;-84
2022/08/30 06:40:59;;;;;;;;;;;22.20;99.90;;;;;;5043783;28;19944;-84
2022/08/30 06:43:24;;;;;;;;;;;22.40;99.90;;;;;;5053871;28;19909;-74
2022/08/30 06:45:50;;;;;;;;;;;22.50;99.90;;;;;;5055011;28;19995;-74
2022/08/30 06:48:15;;;;;;;;;;;22.60;99.90;;;;;;5054909;28;19908;-74
2022/08/30 06:50:42;;;;;;;;;;;22.70;99.90;;;;;;5051975;28;20384;-78
2022/08/30 06:53:08;;;;;;;;;;;22.80;99.90;;;;;;5054040;28;19915;-84
2022/08/30 06:55:33;;;;;;;;;;;22.80;99.90;;;;;;5037229;28;19909;-74
2022/08/30 06:57:59;;;;;;;;;;;22.90;99.90;;;;;;5050028;28;19913;-74
2022/08/30 07:00:25;;;;;;;;;;;22.80;99.90;;;;;;5052757;28;19969;-82
2022/08/30 07:02:51;;;;;;;;;;;22.90;99.90;;;;;;5038833;28;19913;-84
2022/08/30 07:05:20;;;;;;;;;;;22.80;99.90;;;;;;5037960;28;19970;-74
2022/08/30 07:07:46;;;;;;;;;;;23.00;99.90;;;;;;5053535;28;19908;-74
2022/08/30 07:10:13;;;;;;;;;;;23.00;99.90;;;;;;5064154;28;19919;-74
2022/08/30 07:12:39;;;;;;;;;;;23.00;99.90;;;;;;5053125;28;20371;-74
2022/08/30 07:15:05;;;;;;;;;;;23.20;99.90;;;;;;5052856;28;19908;-83
2022/08/30 07:20:17;;;;;;;;;;;23.10;99.90;;;;;;5041058;28;19963;-74
2022/08/30 07:22:42;;;;;;;;;;;23.20;99.90;;;;;;5046537;28;20327;-74
2022/08/30 07:25:08;;;;;;;;;;;23.20;99.90;;;;;;5054852;28;19909;-74
2022/08/30 07:27:33;;;;;;;;;;;23.30;99.90;;;;;;5057456;28;19913;-83
2022/08/30 07:30:01;;;;;;;;;;;23.30;99.90;;;;;;5053365;28;20007;-83
2022/08/30 07:32:27;;;;;;;;;;;23.40;99.90;;;;;;5051342;28;19920;-83
2022/08/30 07:34:52;;;;;;;;;;;23.50;99.90;;;;;;5049533;28;19946;-73
2022/08/30 07:37:18;;;;;;;;;;;23.50;99.90;;;;;;5053123;28;19939;-80
2022/08/30 07:39:43;;;;;;;;;;;23.70;99.90;;;;;;5052958;28;19924;-84
2022/08/30 07:42:09;;;;;;;;;;;23.70;99.90;;;;;;5051991;28;20004;-83
2022/08/30 07:44:34;;;;;;;;;;;23.80;99.90;;;;;;5049088;28;19920;-74
2022/08/30 07:47:00;;;;;;;;;;;23.80;99.90;;;;;;5048651;28;19968;-74
2022/08/30 07:49:25;;;;;;;;;;;23.80;99.90;;;;;;5046138;28;19913;-74
2022/08/30 07:51:50;;;;;;;;;;;23.80;99.90;;;;;;5052468;28;19909;-83
2022/08/30 07:54:16;;;;;;;;;;;23.80;99.90;;;;;;5052025;28;20265;-84
2022/08/30 07:56:41;;;;;;;;;;;23.80;99.90;;;;;;5051331;28;20433;-84
2022/08/30 07:59:07;;;;;;;;;;;23.70;99.90;;;;;;5044505;28;19916;-74
2022/08/30 08:01:33;;;;;;;;;;;23.50;99.90;;;;;;5051786;28;19913;-74
2022/08/30 08:03:58;;;;;;;;;;;23.50;99.90;;;;;;5052273;28;19944;-73
2022/08/30 08:06:23;;;;;;;;;;;23.60;99.90;;;;;;5041113;28;19945;-83
2022/08/30 08:08:49;;;;;;;;;;;23.60;99.90;;;;;;5044959;28;19912;-84
2022/08/30 08:11:19;;;;;;;;;;;23.60;99.90;;;;;;5051992;28;20364;-74
2022/08/30 08:13:45;;;;;;;;;;;23.50;99.90;;;;;;5051592;28;19909;-74
2022/08/30 08:16:11;;;;;;;;;;;23.60;99.90;;;;;;5034686;28;19916;-73
2022/08/30 08:18:36;;;;;;;;;;;23.60;99.90;;;;;;5050920;28;20019;-84
2022/08/30 08:21:02;;;;;;;;;;;23.60;99.90;;;;;;5052784;28;19917;-84
2022/08/30 08:23:28;;;;;;;;;;;23.70;99.90;;;;;;5052077;28;19970;-83
2022/08/30 08:25:53;;;;;;;;;;;23.60;99.90;;;;;;5060608;28;20024;-74
2022/08/30 08:28:19;;;;;;;;;;;23.60;99.90;;;;;;5053385;28;20011;-75
2022/08/30 08:30:45;;;;;;;;;;;23.60;99.90;;;;;;5042610;28;20019;-83
2022/08/30 08:33:12;;;;;;;;;;;23.90;99.90;;;;;;5039209;28;19935;-83
2022/08/30 08:35:39;;;;;;;;;;;24.20;99.90;;;;;;5052048;28;20294;-83
2022/08/30 08:38:04;;;;;;;;;;;24.70;99.90;;;;;;5050694;28;19909;-84
2022/08/30 08:40:37;;;;;;;;;;;25.00;99.90;;;;;;5055316;28;20402;-75
2022/08/30 08:43:09;;;;;;;;;;;25.10;99.90;;;;;;5046430;28;20016;-74
2022/08/30 08:46:04;;;;;;;;;;;25.20;99.90;;;;;;5051396;28;20023;-83
2022/08/30 08:48:29;;;;;;;;;;;26.20;99.90;;;;;;5088766;28;19920;-84
2022/08/30 08:53:42;;;;;;;;;;;28.40;99.90;;;;;;5050602;28;20322;-74
2022/08/30 08:56:12;;;;;;;;;;;29.20;99.90;;;;;;5048645;28;19959;-82
2022/08/30 08:58:40;;;;;;;;;;;29.90;99.90;;;;;;5051200;28;20380;-82
2022/08/30 09:01:07;;;;;;;;;;;30.00;99.90;;;;;;5052909;28;19913;-81
2022/08/30 09:03:33;;;;;;;;;;;28.70;99.90;;;;;;5060156;28;19912;-81
2022/08/30 09:06:01;;;;;;;;;;;27.30;99.90;;;;;;5062182;28;19977;-73
2022/08/30 09:08:26;;;;;;;;;;;26.40;99.90;;;;;;5071291;28;19916;-82
2022/08/30 09:11:00;;;;;;;;;;;25.70;99.90;;;;;;5060038;28;19912;-82
2022/08/30 09:13:25;;;;;;;;;;;25.10;99.90;;;;;;5052356;28;19986;-83
2022/08/30 09:15:52;;;;;;;;;;;24.80;99.90;;;;;;5062229;28;19916;-83
2022/08/30 09:18:18;;;;;;;;;;;24.80;99.90;;;;;;5065938;28;19996;-74
2022/08/30 09:20:47;;;;;;;;;;;24.70;99.90;;;;;;5053703;28;20409;-74
2022/08/30 09:23:12;;;;;;;;;;;24.60;99.90;;;;;;5058007;28;20007;-84
2022/08/30 09:25:48;;;;;;;;;;;24.60;99.90;;;;;;5065964;28;20449;-84
2022/08/30 09:28:17;;;;;;;;;;;24.80;99.90;;;;;;5061067;28;20090;-84
2022/08/30 09:30:57;;;;;;;;;;;25.70;99.90;;;;;;5056830;28;19925;-75
2022/08/30 09:33:23;;;;;;;;;;;27.80;99.90;;;;;;5068857;28;19913;-74
2022/08/30 09:35:50;;;;;;;;;;;30.00;99.90;;;;;;5057194;28;19912;-81
2022/08/30 09:38:17;;;;;;;;;;;31.90;99.70;;;;;;5058350;28;20376;-73
2022/08/30 09:40:48;;;;;;;;;;;30.90;99.50;;;;;;5042289;28;19910;-83
2022/08/30 09:43:16;;;;;;;;;;;29.40;99.90;;;;;;5050038;28;19909;-75
2022/08/30 09:45:43;;;;;;;;;;;28.80;99.90;;;;;;5061863;28;19982;-73
2022/08/30 09:48:27;;;;;;;;;;;28.90;99.90;;;;;;5054919;28;19916;-82
2022/08/30 09:51:11;;;;;;;;;;;29.80;99.90;;;;;;5059182;28;19913;-83
2022/08/30 09:53:56;;;;;;;;;;;32.40;98.40;;;;;;5053699;28;20328;-81
2022/08/30 09:56:21;;;;;;;;;;;33.20;97.70;;;;;;5049301;28;20413;-84
2022/08/30 09:58:47;;;;;;;;;;;33.80;96.60;;;;;;5046510;28;19917;-73
2022/08/30 10:01:35;;;;;;;;;;;34.00;95.50;;;;;;5055750;28;19951;-72
2022/08/30 10:04:10;;;;;;;;;;;34.30;95.40;;;;;;5056500;28;19913;-82
2022/08/30 10:06:39;;;;;;;;;;;34.80;94.40;;;;;;5037097;28;19949;-82
2022/08/30 10:09:10;;;;;;;;;;;34.40;94.50;;;;;;5063543;28;19913;-81
2022/08/30 10:11:52;;;;;;;;;;;33.80;94.90;;;;;;5054444;28;19915;-72
2022/08/30 10:14:36;;;;;;;;;;;33.10;95.10;;;;;;5052867;28;19920;-81
2022/08/30 10:17:04;;;;;;;;;;;32.90;95.10;;;;;;5066577;28;20311;-81
2022/08/30 10:19:42;;;;;;;;;;;32.70;95.10;;;;;;5061459;28;19989;-81
2022/08/30 10:22:14;;;;;;;;;;;32.20;95.90;;;;;;5045530;28;19940;-73
2022/08/30 10:24:42;;;;;;;;;;;32.00;95.50;;;;;;5066353;28;19908;-74
2022/08/30 10:27:12;;;;;;;;;;;31.90;95.50;;;;;;5057161;28;19908;-79
2022/08/30 10:29:37;;;;;;;;;;;31.70;95.50;;;;;;5060329;28;19935;-72
2022/08/30 10:32:13;;;;;;;;;;;31.20;96.50;;;;;;5055596;28;20368;-83
2022/08/30 10:35:05;;;;;;;;;;;31.00;96.40;;;;;;5049461;28;20000;-73
2022/08/30 10:37:33;;;;;;;;;;;30.60;96.00;;;;;;5051584;28;19923;-73
2022/08/30 10:41:11;;;;;;;;;;;29.90;97.60;;;;;;5051258;28;19917;-74
2022/08/30 10:42:48;;;;;;;;;;;29.40;98.40;;;;;;5050369;28;19913;-86
2022/08/30 10:45:14;;;;;;;;;;;29.30;98.10;;;;;;5054915;28;19908;-86
2022/08/30 10:47:40;;;;;;;;;;;29.60;98.20;;;;;;5054687;28;20453;-86
2022/08/30 10:50:10;;;;;;;;;;;29.10;98.70;;;;;;5056485;28;19909;-73
2022/08/30 10:52:46;;;;;;;;;;;29.10;98.90;;;;;;5047322;28;20380;-73
2022/08/30 10:55:17;;;;;;;;;;;29.10;98.90;;;;;;5058824;28;19916;-85
2022/08/30 10:57:44;;;;;;;;;;;28.40;99.90;;;;;;5053815;28;19913;-88
2022/08/30 11:00:14;;;;;;;;;;;28.40;99.90;;;;;;5047316;28;19917;-88
2022/08/30 11:02:58;;;;;;;;;;;28.60;99.90;;;;;;5056434;28;20338;-76
2022/08/30 11:05:31;;;;;;;;;;;28.80;99.90;;;;;;5039458;28;19909;-76
2022/08/30 11:08:16;;;;;;;;;;;28.90;99.90;;;;;;5052213;28;19909;-85
2022/08/30 11:10:48;;;;;;;;;;;29.20;99.90;;;;;;5044597;28;20000;-88
2022/08/30 11:13:16;;;;;;;;;;;28.80;99.90;;;;;;5052606;28;19908;-88
2022/08/30 11:16:03;;;;;;;;;;;28.90;99.90;;;;;;5057480;28;20294;-88
2022/08/30 11:18:32;;;;;;;;;;;28.70;99.90;;;;;;5061103;28;20372;-88
2022/08/30 11:21:16;;;;;;;;;;;28.70;99.90;;;;;;5058834;28;19940;-76
2022/08/30 11:23:55;;;;;;;;;;;29.10;99.90;;;;;;5045860;28;19908;-88
2022/08/30 11:26:40;;;;;;;;;;;29.20;99.90;;;;;;5057747;28;19913;-88
2022/08/30 11:29:06;;;;;;;;;;;29.20;99.90;;;;;;5058306;28;20002;-76
2022/08/30 11:31:36;;;;;;;;;;;29.70;99.50;;;;;;5047846;28;19921;-76
2022/08/30 11:34:01;;;;;;;;;;;29.30;99.40;;;;;;5050831;28;19909;-87
2022/08/30 11:36:27;;;;;;;;;;;29.30;99.70;;;;;;5059861;28;19915;-88
2022/08/30 11:38:52;;;;;;;;;;;29.00;99.90;;;;;;5056497;28;19921;-87
2022/08/30 11:41:37;;;;;;;;;;;28.80;99.90;;;;;;5053157;28;20358;-75
2022/08/30 11:44:21;;;;;;;;;;;28.60;99.90;;;;;;5052009;28;19942;-87
2022/08/30 11:47:07;;;;;;;;;;;28.70;99.90;;;;;;5055709;28;20390;-88
2022/08/30 11:49:44;;;;;;;;;;;28.60;99.90;;;;;;5052367;28;19908;-86
2022/08/30 11:52:17;;;;;;;;;;;28.20;99.90;;;;;;5041151;28;20023;-87
2022/08/30 11:55:01;;;;;;;;;;;28.30;99.90;;;;;;5042711;28;19924;-88
2022/08/30 11:57:45;;;;;;;;;;;28.30;99.90;;;;;;5043160;28;19916;-87
2022/08/30 12:00:24;;;;;;;;;;;28.30;99.90;;;;;;5042823;28;19916;-87
2022/08/30 12:02:54;;;;;;;;;;;28.30;99.90;;;;;;5058458;28;19960;-86
2022/08/30 12:05:38;;;;;;;;;;;28.40;99.90;;;;;;5049248;28;19950;-87
2022/08/30 12:08:08;;;;;;;;;;;28.30;99.90;;;;;;5050674;28;19999;-76
2022/08/30 12:10:47;;;;;;;;;;;28.20;99.90;;;;;;5048576;28;19935;-86
2022/08/30 12:13:31;;;;;;;;;;;28.40;99.90;;;;;;5053386;28;19909;-86
2022/08/30 12:15:59;;;;;;;;;;;28.50;99.90;;;;;;5058548;28;19919;-88
2022/08/30 12:18:31;;;;;;;;;;;28.70;99.90;;;;;;5062910;28;19914;-87
2022/08/30 12:21:00;;;;;;;;;;;28.80;99.90;;;;;;5057159;28;19955;-88
2022/08/30 12:23:28;;;;;;;;;;;28.80;99.90;;;;;;5052979;28;19916;-88
2022/08/30 12:26:12;;;;;;;;;;;28.10;99.90;;;;;;5058079;28;20406;-87
2022/08/30 12:28:37;;;;;;;;;;;28.20;99.90;;;;;;5047733;28;20441;-87
2022/08/30 12:31:08;;;;;;;;;;;28.10;99.90;;;;;;5053661;28;19924;-88
2022/08/30 12:33:38;;;;;;;;;;;28.10;99.90;;;;;;5063980;28;20305;-75
2022/08/30 12:36:04;;;;;;;;;;;28.10;99.90;;;;;;5058563;28;20272;-87
2022/08/30 12:38:30;;;;;;;;;;;27.80;99.90;;;;;;5055667;28;19959;-87
2022/08/30 12:40:57;;;;;;;;;;;27.80;99.90;;;;;;5052165;28;19958;-86
2022/08/30 12:43:27;;;;;;;;;;;27.80;99.90;;;;;;5047085;28;19987;-89
2022/08/30 12:45:55;;;;;;;;;;;27.90;99.90;;;;;;5053846;28;19913;-76
2022/08/30 12:48:21;;;;;;;;;;;27.70;99.90;;;;;;5053214;28;19913;-75
2022/08/30 12:50:50;;;;;;;;;;;27.70;99.90;;;;;;5052610;28;19982;-87
2022/08/30 12:53:27;;;;;;;;;;;27.40;99.90;;;;;;5045380;28;19920;-86
2022/08/30 12:55:58;;;;;;;;;;;27.40;99.90;;;;;;5055875;28;19916;-87
2022/08/30 12:58:34;;;;;;;;;;;27.60;99.90;;;;;;5045760;28;20008;-76
2022/08/30 13:01:14;;;;;;;;;;;27.90;99.90;;;;;;5043017;28;19916;-76
2022/08/30 13:03:40;;;;;;;;;;;27.90;99.90;;;;;;5059087;28;19920;-87
2022/08/30 13:06:06;;;;;;;;;;;27.50;99.90;;;;;;5061452;28;19915;-75
2022/08/30 13:08:36;;;;;;;;;;;27.40;99.90;;;;;;5068486;28;19909;-86
2022/08/30 13:11:09;;;;;;;;;;;27.60;99.90;;;;;;5055309;28;19909;-84
2022/08/30 13:13:40;;;;;;;;;;;27.50;99.90;;;;;;5052148;28;19920;-75
2022/08/30 13:16:07;;;;;;;;;;;27.40;99.90;;;;;;5048243;28;19913;-86
2022/08/30 13:18:32;;;;;;;;;;;27.10;99.90;;;;;;5057582;28;19912;-84
2022/08/30 13:21:16;;;;;;;;;;;27.50;99.90;;;;;;5055141;28;20269;-83
2022/08/30 13:23:42;;;;;;;;;;;27.30;99.90;;;;;;5054991;28;19951;-87
2022/08/30 13:26:08;;;;;;;;;;;27.20;99.90;;;;;;5061300;28;19960;-75
2022/08/30 13:28:47;;;;;;;;;;;26.90;99.90;;;;;;5051269;28;20340;-87
2022/08/30 13:31:12;;;;;;;;;;;27.10;99.90;;;;;;5057069;28;19930;-86
2022/08/30 13:33:38;;;;;;;;;;;27.20;99.90;;;;;;5065074;28;20004;-74
2022/08/30 13:36:03;;;;;;;;;;;26.90;99.90;;;;;;5059513;28;19947;-85
2022/08/30 13:38:29;;;;;;;;;;;26.90;99.90;;;;;;5053991;28;19909;-88
2022/08/30 13:40:54;;;;;;;;;;;27.00;99.90;;;;;;5054999;28;19923;-74
2022/08/30 13:43:20;;;;;;;;;;;27.10;99.90;;;;;;5052693;28;19919;-75
2022/08/30 13:45:45;;;;;;;;;;;27.40;99.90;;;;;;5061162;28;19913;-88
2022/08/30 13:48:12;;;;;;;;;;;27.60;99.90;;;;;;5052271;28;20406;-87
2022/08/30 13:50:37;;;;;;;;;;;27.80;99.90;;;;;;5054282;28;20269;-74
2022/08/30 13:53:03;;;;;;;;;;;27.80;99.90;;;;;;5053772;28;19931;-75
2022/08/30 13:55:28;;;;;;;;;;;28.20;99.90;;;;;;5057824;28;19912;-79
2022/08/30 13:57:54;;;;;;;;;;;28.20;99.90;;;;;;5053138;28;19913;-88
2022/08/30 14:00:21;;;;;;;;;;;28.30;99.90;;;;;;5049897;28;20408;-87
2022/08/30 14:02:47;;;;;;;;;;;28.00;99.90;;;;;;5053317;28;19909;-85
2022/08/30 14:05:12;;;;;;;;;;;27.90;99.90;;;;;;5056283;28;19913;-75
2022/08/30 14:07:38;;;;;;;;;;;27.60;99.90;;;;;;5059759;28;19915;-87
2022/08/30 14:10:04;;;;;;;;;;;27.40;99.90;;;;;;5057042;28;20399;-86
2022/08/30 14:12:29;;;;;;;;;;;27.80;99.90;;;;;;5054613;28;20371;-84
2022/08/30 14:14:55;;;;;;;;;;;27.70;99.90;;;;;;5034299;28;19913;-87
2022/08/30 14:17:24;;;;;;;;;;;27.70;99.90;;;;;;5042754;28;19936;-83
2022/08/30 14:19:49;;;;;;;;;;;27.80;99.90;;;;;;5039485;28;20289;-75
2022/08/30 14:22:18;;;;;;;;;;;28.00;99.90;;;;;;5055942;28;19909;-76
2022/08/30 14:24:44;;;;;;;;;;;27.70;99.90;;;;;;5040744;28;19913;-86
2022/08/30 14:27:09;;;;;;;;;;;27.70;99.90;;;;;;5052860;28;19913;-85