Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:55;;;;;;;1.38;0.70;;;18.10;99.90;;;;;;5096565;28;20375;-88
2022/04/25 00:03:23;;;;;;;0.77;0.70;;;18.00;99.90;;;;;;5102625;28;20371;-86
2022/04/25 00:05:49;;;;;;;2.33;0.65;;;17.80;99.90;;;;;;5099500;28;20381;-86
2022/04/25 00:08:16;;;;;;;1.77;0.80;;;17.80;99.90;;;;;;5094942;28;20361;-88
2022/04/25 00:10:43;;;;;;;2.08;0.75;;;17.90;99.90;;;;;;5087443;28;20390;-88
2022/04/25 00:13:11;;;;;;;0.82;0.70;;;18.00;99.90;;;;;;5087310;28;20455;-87
2022/04/25 00:15:38;;;;;;;1.83;0.82;;;17.90;99.90;;;;;;5087372;28;20860;-86
2022/04/25 00:18:05;;;;;;;1.05;0.60;;;17.80;99.90;;;;;;5087229;28;20471;-89
2022/04/25 00:20:32;;;;;;;1.55;0.70;;;17.90;99.90;;;;;;5087264;28;20372;-89
2022/04/25 00:23:04;;;;;;;2.45;0.80;;;18.00;99.90;;;;;;5085775;28;20376;-88
2022/04/25 00:25:35;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;5087478;28;20847;-89
2022/04/25 00:28:05;;;;;;;1.13;0.70;;;18.40;99.90;;;;;;5086851;28;20440;-87
2022/04/25 00:30:32;;;;;;;2.45;0.93;;;18.50;99.90;;;;;;5087064;28;20411;-89
2022/04/25 00:33:00;;;;;;;2.30;0.70;;;18.40;99.90;;;;;;5087000;28;20368;-90
2022/04/25 00:35:28;;;;;;;1.35;0.70;;;18.40;99.90;;;;;;5087042;28;20395;-89
2022/04/25 00:37:55;;;;;;;1.05;0.80;;;18.40;99.90;;;;;;5087024;28;20466;-89
2022/04/25 00:40:24;;;;;;;2.20;0.70;;;18.40;99.90;;;;;;5086858;28;20765;-89
2022/04/25 00:42:51;;;;;;;2.20;0.70;;;18.50;99.90;;;;;;5086779;28;20467;-89
2022/04/25 00:45:19;;;;;;;1.63;0.80;;;18.50;99.90;;;;;;5086711;28;20533;-89
2022/04/25 00:47:47;;;;;;;1.48;0.77;;;18.60;99.90;;;;;;5086782;28;20863;-88
2022/04/25 00:50:15;;;;;;;0.80;0.63;;;18.70;99.90;;;;;;5086779;28;20510;-89
2022/04/25 00:52:43;;;;;;;1.27;0.70;;;19.00;99.90;;;;;;5086914;28;20517;-88
2022/04/25 00:55:12;;;;;;;0.83;0.63;;;19.30;99.90;;;;;;5086679;28;20369;-92
2022/04/25 00:57:39;;;;;;;1.10;0.80;;;19.30;99.90;;;;;;5086744;28;20384;-88
2022/04/25 01:00:08;;;;;;;1.25;0.70;;;19.30;99.90;;;;;;5087071;28;20721;-88
2022/04/25 01:02:35;;;;;;;1.52;0.77;;;19.40;99.90;;;;;;5086725;28;20377;-88
2022/04/25 01:05:04;;;;;;;0.95;0.63;;;19.70;99.90;;;;;;5086739;28;20369;-90
2022/04/25 01:07:32;;;;;;;1.77;0.80;;;19.80;99.90;;;;;;5086609;28;20380;-89
2022/04/25 01:10:02;;;;;;;0.63;0.60;;;19.90;99.90;;;;;;5086562;28;20860;-90
2022/04/25 01:12:29;;;;;;;0.85;0.60;;;20.00;99.90;;;;;;5086306;28;20875;-86
2022/04/25 01:15:09;;;;;;;1.17;0.60;;;20.10;99.90;;;;;;5086574;28;20729;-90
2022/04/25 01:17:36;;;;;;;1.20;0.60;;;20.20;99.90;;;;;;5086468;28;20441;-87
2022/04/25 01:20:05;;;;;;;1.02;0.60;;;20.60;99.90;;;;;;5086568;28;20365;-87
2022/04/25 01:22:42;;;;;;;1.10;0.60;;;20.40;99.90;;;;;;5089693;28;20941;-87
2022/04/25 01:27:55;;;;;;;0.95;0.55;;;20.60;99.90;;;;;;5090524;28;20906;-87
2022/04/25 01:30:23;;;;;;;1.17;0.60;;;21.10;99.90;;;;;;5094153;28;20420;-87
2022/04/25 01:32:50;;;;;;;1.88;0.75;;;21.30;99.90;;;;;;5090321;28;20390;-87
2022/04/25 01:35:17;;;;;;;1.05;0.70;;;21.40;99.90;;;;;;5090071;28;20859;-89
2022/04/25 01:37:44;;;;;;;1.30;0.50;;;21.70;99.90;;;;;;5090274;28;20376;-88
2022/04/25 01:40:11;;;;;;;1.27;0.65;;;21.90;99.90;;;;;;5093484;28;20408;-89
2022/04/25 01:42:38;;;;;;;0.88;0.60;;;21.60;99.90;;;;;;5090506;28;20379;-88
2022/04/25 01:45:06;;;;;;;0.80;0.65;;;21.00;99.90;;;;;;5090497;28;20383;-89
2022/04/25 01:47:33;;;;;;;0.90;0.60;;;21.00;99.90;;;;;;5095891;28;20391;-87
2022/04/25 01:50:00;;;;;;;1.08;0.50;;;21.00;99.90;;;;;;5079167;28;20808;-89
2022/04/25 01:52:34;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5071829;28;20763;-88
2022/04/25 01:55:02;;;;;;;1.05;0.60;;;22.30;99.90;;;;;;5071899;28;20377;-89
2022/04/25 01:57:30;;;;;;;1.98;1.08;;;23.10;99.90;;;;;;5089686;28;20384;-89
2022/04/25 01:59:57;;;;;;;0.67;0.60;;;23.90;99.90;;;;;;5089730;28;20479;-90
2022/04/25 02:02:24;;;;;;;1.67;0.50;;;23.80;99.90;;;;;;5089714;28;20429;-88
2022/04/25 02:04:51;;;;;;;2.10;0.60;;;23.70;99.90;;;;;;5089640;28;20411;-90
2022/04/25 02:07:18;;;;;;;1.00;0.50;;;23.40;99.90;;;;;;5089966;28;20878;-87
2022/04/25 02:09:46;;;;;;;0.70;0.50;;;22.60;99.90;;;;;;5089480;28;20409;-88
2022/04/25 02:12:13;;;;;;;1.58;0.57;;;22.10;99.90;;;;;;5089644;28;20400;-86
2022/04/25 02:14:42;;;;;;;3.30;0.70;;;21.50;99.90;;;;;;5089505;28;20388;-86
2022/04/25 02:17:10;;;;;;;0.90;0.50;;;21.30;99.90;;;;;;5089243;28;20404;-87
2022/04/25 02:19:40;;;;;;;1.75;0.60;;;21.40;99.90;;;;;;5089342;28;20372;-89
2022/04/25 02:22:09;;;;;;;2.05;0.50;;;21.40;99.90;;;;;;5089386;28;20372;-89
2022/04/25 02:24:37;;;;;;;3.00;0.57;;;21.50;99.90;;;;;;5089139;28;20373;-90
2022/04/25 02:27:05;;;;;;;1.23;0.52;;;21.30;99.90;;;;;;5089446;28;20446;-87
2022/04/25 02:29:40;;;;;;;1.80;0.50;;;21.00;99.90;;;;;;5089195;28;20421;-89
2022/04/25 02:32:12;;;;;;;1.25;0.60;;;20.90;99.90;;;;;;5089021;28;20365;-87
2022/04/25 02:34:40;;;;;;;1.10;0.52;;;20.90;99.90;;;;;;5088345;28;20400;-87
2022/04/25 02:37:08;;;;;;;2.33;0.60;;;21.00;99.90;;;;;;5071044;28;20413;-87
2022/04/25 02:39:35;;;;;;;1.77;0.63;;;21.00;99.90;;;;;;5089149;28;20722;-86
2022/04/25 02:42:02;;;;;;;1.77;0.60;;;21.10;99.90;;;;;;5089195;28;20383;-88
2022/04/25 02:44:29;;;;;;;2.00;0.60;;;21.40;99.90;;;;;;5089034;28;20423;-88
2022/04/25 02:46:56;;;;;;;0.77;0.50;;;21.60;99.90;;;;;;5088855;28;20368;-88
2022/04/25 02:49:23;;;;;;;1.45;0.70;;;21.70;99.90;;;;;;5089321;28;20415;-90
2022/04/25 02:51:50;;;;;;;1.58;0.60;;;21.70;99.90;;;;;;5088706;28;20993;-89
2022/04/25 02:54:16;;;;;;;1.75;0.70;;;21.40;99.90;;;;;;5088768;28;20415;-88
2022/04/25 02:56:43;;;;;;;1.55;0.80;;;21.40;99.90;;;;;;5088699;28;20400;-90
2022/04/25 02:59:10;;;;;;;5.50;1.88;;;21.30;99.90;;;;;;5089507;28;20372;-89
2022/04/25 03:01:37;;;;;;;0.95;0.60;;;21.10;99.90;;;;;;5074923;28;20396;-89
2022/04/25 03:04:04;;;;;;;1.92;0.77;;;20.90;99.90;;;;;;5107729;28;20360;-89
2022/04/25 03:06:31;;;;;;;1.58;0.80;;;20.90;99.90;;;;;;5074274;28;20744;-88
2022/04/25 03:08:58;;;;;;;1.88;0.70;;;20.70;99.90;;;;;;5088642;28;20774;-88
2022/04/25 03:11:25;;;;;;;1.98;0.90;;;20.30;99.90;;;;;;5088784;28;20379;-87
2022/04/25 03:13:55;;;;;;;3.13;0.90;;;20.00;99.90;;;;;;5070248;28;20760;-90
2022/04/25 03:16:22;;;;;;;2.58;0.90;;;19.90;99.90;;;;;;5088298;28;20399;-90
2022/04/25 03:18:50;;;;;;;2.17;0.70;;;20.00;99.90;;;;;;5088071;28;20388;-89
2022/04/25 03:21:17;;;;;;;1.35;0.75;;;19.90;99.90;;;;;;5088210;28;20373;-86
2022/04/25 03:23:44;;;;;;;2.47;1.00;;;20.00;99.90;;;;;;5088040;28;20383;-90
2022/04/25 03:26:11;;;;;;;2.22;1.02;;;19.90;99.90;;;;;;5088175;28;20425;-88
2022/04/25 03:28:38;;;;;;;2.10;0.80;;;19.90;99.90;;;;;;5087772;28;20379;-90
2022/04/25 03:31:08;;;;;;;2.67;0.85;;;19.90;99.90;;;;;;5087909;28;20452;-88
2022/04/25 03:33:38;;;;;;;2.87;1.10;;;19.80;99.90;;;;;;5087615;28;20397;-89
2022/04/25 03:36:06;;;;;;;7.03;1.70;;;19.80;99.90;;;;;;5069516;28;20415;-90
2022/04/25 03:38:32;;;;;;;3.22;1.42;;;19.70;99.90;;;;;;5087549;28;20384;-89
2022/04/25 03:41:00;;;;;;;8.13;3.13;;;19.70;99.90;;;;;;5087602;28;20373;-88
2022/04/25 03:43:28;;;;;;;7.28;2.90;;;19.60;99.90;;;;;;5087911;28;20782;-90
2022/04/25 03:45:55;;;;;;;6.57;2.10;;;19.60;99.90;;;;;;5068484;28;20459;-90
2022/04/25 03:48:22;;;;;;;4.78;1.95;;;19.50;99.90;;;;;;5087383;28;20463;-87
2022/04/25 03:50:49;;;;;;;4.32;1.60;;;19.50;99.90;;;;;;5088001;28;20376;-91
2022/04/25 03:53:16;;;;;;;4.20;1.63;;;19.40;99.90;;;;;;5069097;28;20391;-91
2022/04/25 03:58:29;;;;;;;3.40;1.30;;;18.80;99.90;;;;;;5090245;28;20374;-88
2022/04/25 04:00:59;;;;;;;2.45;1.40;;;18.50;99.90;;;;;;5071730;28;20383;-89
2022/04/25 04:03:26;;;;;;;3.10;1.20;;;18.20;99.90;;;;;;5089556;28;20376;-89
2022/04/25 04:05:54;;;;;;;1.73;1.40;;;18.10;99.90;;;;;;5088586;28;20879;-87
2022/04/25 04:08:21;;;;;;;2.15;1.30;;;18.00;99.90;;;;;;5088095;28;20376;-87
2022/04/25 04:10:48;;;;;;;2.50;1.50;;;18.00;99.90;;;;;;5088752;28;20391;-86
2022/04/25 04:13:15;;;;;;;2.58;1.30;;;18.00;99.90;;;;;;5087962;28;20372;-89
2022/04/25 04:15:42;;;;;;;3.20;1.13;;;18.30;99.90;;;;;;5088177;28;20428;-89
2022/04/25 04:18:09;;;;;;;2.80;1.30;;;19.40;99.90;;;;;;5087790;28;20379;-87
2022/04/25 04:20:37;;;;;;;2.70;1.40;;;19.70;99.90;;;;;;5087523;28;20435;-89
2022/04/25 04:23:05;;;;;;;2.70;1.40;;;19.60;99.90;;;;;;5087595;28;20365;-90
2022/04/25 04:25:32;;;;;;;2.50;1.30;;;20.00;99.90;;;;;;5069297;28;20380;-90
2022/04/25 04:27:59;;;;;;;4.00;1.40;;;20.30;99.90;;;;;;5087019;28;20360;-90
2022/04/25 04:30:27;;;;;;;2.72;1.38;;;20.20;99.90;;;;;;5087030;28;20371;-90
2022/04/25 04:32:54;;;;;;;3.40;1.55;;;20.10;99.90;;;;;;5068544;28;20882;-89
2022/04/25 04:38:07;;;;;;;2.13;1.13;;;20.10;99.90;;;;;;5086700;28;21139;-89
2022/04/25 04:40:35;;;;;;;1.70;1.17;;;20.60;99.90;;;;;;5086781;28;20381;-89
2022/04/25 04:43:03;;;;;;;3.03;1.10;;;21.00;99.90;;;;;;5068661;28;20479;-89
2022/04/25 04:45:30;;;;;;;2.08;1.10;;;21.30;99.90;;;;;;5086904;28;20448;-89
2022/04/25 04:47:57;;;;;;;1.70;1.00;;;21.50;99.90;;;;;;5087069;28;20434;-88
2022/04/25 04:50:24;;;;;;;1.50;0.90;;;22.10;99.90;;;;;;5087354;28;20372;-86
2022/04/25 04:52:56;;;;;;;2.30;0.90;;;23.40;99.90;;;;;;5092087;28;20385;-89
2022/04/25 04:55:23;;;;;;;3.13;1.00;;;23.80;99.90;;;;;;5094259;28;20372;-88
2022/04/25 04:57:51;;;;;;;1.17;1.00;;;23.00;99.90;;;;;;5097101;28;20420;-88
2022/04/25 05:00:19;;;;;;;2.60;1.23;;;22.20;99.90;;;;;;5094017;28;20400;-88
2022/04/25 05:02:46;;;;;;;8.80;3.53;;;21.90;99.90;;;;;;5091831;28;20379;-88
2022/04/25 05:05:14;;;;;;;3.25;1.30;;;22.20;99.90;;;;;;5072783;28;20787;-88
2022/04/25 05:07:41;;;;;;;1.50;1.25;;;22.40;99.90;;;;;;5091088;28;20424;-88
2022/04/25 05:10:09;;;;;;;3.37;1.37;;;22.30;99.90;;;;;;5090855;28;20379;-88
2022/04/25 05:12:51;;;;;;;2.03;1.40;;;21.90;99.90;;;;;;5090794;28;20898;-88
2022/04/25 05:15:19;;;;;;;4.63;2.60;;;21.70;99.90;;;;;;5090452;28;20807;-87
2022/04/25 05:17:52;;;;;;;5.03;3.60;;;21.40;99.90;;;;;;5090477;28;20465;-87
2022/04/25 05:20:22;;;;;;;3.75;2.20;;;21.20;99.90;;;;;;5072285;28;20463;-87
2022/04/25 05:22:50;;;;;;;3.47;2.40;;;21.10;99.90;;;;;;5090658;28;20412;-88
2022/04/25 05:25:19;;;;;;;6.20;2.35;;;21.00;99.90;;;;;;5090238;28;20414;-87
2022/04/25 05:27:48;;;;;;;4.40;1.77;;;20.80;99.90;;;;;;5090212;28;20376;-87
2022/04/25 05:30:19;;;;;;;2.85;1.42;;;20.60;99.90;;;;;;5071787;28;20376;-87
2022/04/25 05:32:48;;;;;;;3.58;1.38;;;20.30;99.90;;;;;;5090084;28;20433;-87
2022/04/25 05:35:16;;;;;;;2.00;1.30;;;20.30;99.90;;;;;;5089865;28;20390;-88
2022/04/25 05:37:44;;;;;;;3.75;2.17;;;20.10;99.90;;;;;;5083658;28;20388;-87
2022/04/25 05:40:12;;;;;;;2.45;1.50;;;20.00;99.90;;;;;;5071614;28;20373;-86
2022/04/25 05:42:40;;;;;;;2.63;1.30;;;19.90;99.90;;;;;;5091106;28;20804;-87
2022/04/25 05:45:09;;;;;;;2.80;1.40;;;19.90;99.90;;;;;;5090007;28;20360;-87
2022/04/25 05:47:37;;;;;;;1.85;1.38;;;19.90;99.90;;;;;;5089801;28;20392;-87
2022/04/25 05:52:51;;;;;;;2.33;1.10;;;19.90;99.90;;;;;;5094039;28;20425;-87
2022/04/25 05:55:18;;;;;;;2.50;1.00;;;19.90;99.90;;;;;;5092253;28;20412;-89
2022/04/25 05:57:45;;;;;;;2.17;1.00;;;20.00;99.90;;;;;;5071373;28;20513;-87
2022/04/25 06:00:14;;;;;;;2.00;1.10;;;19.90;99.90;;;;;;5089085;28;20594;-90
2022/04/25 06:02:42;;;;;;;2.95;1.00;;;20.00;99.90;;;;;;5089500;28;20391;-88
2022/04/25 06:05:11;;;;;;;1.17;0.85;;;19.90;99.90;;;;;;5089901;28;20459;-90
2022/04/25 06:07:43;;;;;;;4.20;1.13;;;19.90;99.90;;;;;;5089106;28;20412;-90
2022/04/25 06:10:12;;;;;;;3.65;1.10;;;20.00;99.90;;;;;;5088705;28;20612;-87
2022/04/25 06:12:57;;;;;;;3.83;1.05;;;19.90;99.90;;;;;;5070327;28;20800;-85
2022/04/25 06:15:25;;;;;;;1.98;1.00;;;19.90;99.90;;;;;;5088792;28;20938;-86
2022/04/25 06:17:53;;;;;;;3.22;1.00;;;19.90;99.90;;;;;;5089105;28;20388;-86
2022/04/25 06:20:21;;;;;;;3.53;1.40;;;19.80;99.90;;;;;;5089354;28;20368;-86
2022/04/25 06:22:56;;;;;;;4.00;1.27;;;19.80;99.90;;;;;;5089255;28;20372;-86
2022/04/25 06:25:25;;;;;;;3.23;1.33;;;19.80;99.90;;;;;;5071120;28;20500;-86
2022/04/25 06:27:53;;;;;;;2.50;1.20;;;19.70;99.90;;;;;;5089175;28;20387;-88
2022/04/25 06:30:28;;;;;;;4.22;1.30;;;19.80;99.90;;;;;;5089170;28;20492;-88
2022/04/25 06:32:56;;;;;;;2.83;1.27;;;19.80;99.90;;;;;;5071017;28;20476;-87
2022/04/25 06:35:24;;;;;;;2.20;1.00;;;19.80;99.90;;;;;;5088846;28;20866;-88
2022/04/25 06:37:51;;;;;;;3.15;1.00;;;19.80;99.90;;;;;;5090645;28;20728;-88
2022/04/25 06:40:20;;;;;;;2.55;1.17;;;19.70;99.90;;;;;;5090619;28;20365;-87
2022/04/25 06:42:47;;;;;;;2.83;1.03;;;19.60;99.90;;;;;;5089083;28;20414;-86
2022/04/25 06:45:16;;;;;;;2.55;1.08;;;19.60;99.90;;;;;;5070680;28;20694;-85
2022/04/25 06:47:43;;;;;;;3.42;1.25;;;19.50;99.90;;;;;;5088658;28;20786;-86
2022/04/25 06:50:11;;;;;;;3.83;1.52;;;19.50;99.90;;;;;;5088851;28;20419;-87
2022/04/25 06:52:38;;;;;;;3.08;1.30;;;19.50;99.90;;;;;;5088546;28;20373;-86
2022/04/25 06:55:06;;;;;;;4.05;1.40;;;19.50;99.90;;;;;;5088581;28;20375;-86
2022/04/25 06:57:33;;;;;;;2.35;1.20;;;19.40;99.90;;;;;;5088432;28;20575;-86
2022/04/25 07:00:01;;;;;;;3.25;1.40;;;19.30;99.90;;;;;;5088638;28;20429;-88
2022/04/25 07:02:28;;;;;;;1.85;1.27;;;19.20;99.90;;;;;;5088365;28;20423;-86
2022/04/25 07:04:55;;;;;;;3.30;1.30;;;19.00;99.90;;;;;;5088442;28;20373;-87
2022/04/25 07:07:22;;;;;;;2.10;1.30;;;18.90;99.90;;;;;;5070133;28;20381;-88
2022/04/25 07:09:49;;;;;;;2.22;1.40;;;18.70;99.90;;;;;;5088917;28;20373;-87
2022/04/25 07:12:16;;;;;;;1.80;1.58;;;18.60;99.90;;;;;;5087860;28;20381;-87
2022/04/25 07:14:43;;;;;;;2.83;1.60;;;18.50;99.90;;;;;;5088234;28;20380;-88
2022/04/25 07:17:10;;;;;;;4.22;2.58;;;18.40;99.90;;;;;;5087918;28;20421;-87
2022/04/25 07:19:39;;;;;;;4.68;2.30;;;18.30;99.90;;;;;;5069677;28;20372;-86
2022/04/25 07:30:24;;;;;;;3.13;2.00;;;18.10;99.90;;;;;;5087765;28;20474;-86
2022/04/25 07:32:51;;;;;;;5.95;3.90;;;18.00;99.90;;;;;;5087420;28;20863;-87
2022/04/25 07:35:21;;;;;;;64.97;57.90;;;18.00;99.90;;;;;;5087517;28;20411;-87
2022/04/25 07:37:48;;;;;;;134.70;115.60;;;17.90;99.90;;;;;;5087885;28;20372;-86
2022/04/25 07:40:15;;;;;;;144.30;127.13;;;17.80;99.90;;;;;;5087646;28;20365;-87
2022/04/25 07:42:43;;;;;;;128.50;111.57;;;17.80;99.90;;;;;;5087533;28;20412;-87
2022/04/25 07:45:10;;;;;;;95.97;84.43;;;17.70;99.90;;;;;;5084512;28;20384;-86
2022/04/25 07:47:42;;;;;;;59.72;51.25;;;17.60;99.90;;;;;;5087354;28;20376;-86
2022/04/25 07:50:14;;;;;;;41.47;34.95;;;17.60;99.90;;;;;;5087578;28;20371;-86
2022/04/25 07:52:41;;;;;;;33.65;27.67;;;17.60;99.90;;;;;;5087291;28;20425;-86
2022/04/25 07:55:09;;;;;;;30.67;26.40;;;17.60;99.90;;;;;;5087449;28;20421;-87
2022/04/25 07:57:36;;;;;;;27.30;22.60;;;17.50;99.90;;;;;;5087082;28;20396;-85
2022/04/25 08:00:05;;;;;;;19.48;15.88;;;17.50;99.90;;;;;;5087269;28;20379;-85
2022/04/25 08:02:32;;;;;;;17.43;14.33;;;17.40;99.90;;;;;;5087460;28;20463;-85
2022/04/25 08:04:59;;;;;;;14.98;11.73;;;17.40;99.90;;;;;;5087292;28;20445;-86
2022/04/25 08:07:26;;;;;;;11.75;8.60;;;17.40;99.90;;;;;;5087132;28;20461;-86
2022/04/25 08:09:53;;;;;;;11.15;6.43;;;17.30;99.90;;;;;;5069092;28;20431;-85
2022/04/25 08:18:00;;;;;;;8.07;5.25;;;17.30;99.90;;;;;;5087085;28;20382;-86
2022/04/25 08:20:28;;;;;;;7.82;5.53;;;17.20;99.90;;;;;;5087458;28;20417;-86
2022/04/25 08:22:56;;;;;;;8.73;5.67;;;17.10;99.90;;;;;;5087095;28;20496;-86
2022/04/25 08:25:24;;;;;;;10.52;6.47;;;17.10;99.90;;;;;;5087256;28;20728;-86
2022/04/25 08:27:51;;;;;;;7.97;5.10;;;17.10;99.90;;;;;;5068973;28;20752;-86
2022/04/25 08:30:19;;;;;;;6.25;4.38;;;17.00;99.90;;;;;;5086915;28;20851;-86
2022/04/25 08:32:47;;;;;;;6.38;4.72;;;17.00;99.90;;;;;;5086093;28;20385;-86
2022/04/25 08:35:15;;;;;;;6.40;4.45;;;17.00;99.90;;;;;;5086728;28;20388;-86
2022/04/25 08:37:42;;;;;;;5.57;3.63;;;17.00;99.90;;;;;;5068701;28;20396;-86
2022/04/25 08:40:10;;;;;;;6.35;4.00;;;16.90;99.90;;;;;;5087562;28;20400;-86
2022/04/25 08:42:37;;;;;;;5.28;3.03;;;16.90;99.90;;;;;;5069422;28;20455;-86
2022/04/25 08:45:06;;;;;;;6.13;4.30;;;16.90;99.90;;;;;;5089415;28;20368;-86
2022/04/25 08:47:47;;;;;;;6.32;4.70;;;16.90;99.90;;;;;;5094996;28;20387;-86
2022/04/25 08:50:19;;;;;;;6.45;4.70;;;16.90;99.90;;;;;;5086857;28;20367;-87
2022/04/25 08:52:47;;;;;;;7.53;4.55;;;16.90;99.90;;;;;;5086624;28;20398;-87
2022/04/25 08:55:14;;;;;;;5.83;4.10;;;17.00;99.90;;;;;;5086628;28;20696;-86
2022/04/25 08:57:43;;;;;;;7.17;4.30;;;17.10;99.90;;;;;;5086603;28;20419;-87
2022/04/25 09:00:11;;;;;;;5.93;4.65;;;17.10;99.90;;;;;;5092581;28;20380;-86
2022/04/25 09:02:41;;;;;;;5.65;4.10;;;17.10;99.90;;;;;;5088903;28;20387;-86
2022/04/25 09:05:09;;;;;;;6.30;3.85;;;17.10;99.90;;;;;;5087126;28;20368;-86
2022/04/25 09:07:37;;;;;;;4.72;3.50;;;17.10;99.90;;;;;;5086588;28;20381;-86
2022/04/25 09:10:09;;;;;;;5.68;3.60;;;17.20;99.90;;;;;;5086551;28;20364;-86
2022/04/25 09:12:37;;;;;;;6.93;4.00;;;17.20;99.90;;;;;;5086486;28;20845;-87
2022/04/25 09:15:06;;;;;;;6.22;3.22;;;17.20;99.90;;;;;;5086523;28;20887;-86
2022/04/25 09:17:33;;;;;;;5.03;3.38;;;17.20;99.90;;;;;;5086513;28;20408;-87
2022/04/25 09:20:01;;;;;;;6.25;3.00;;;17.20;99.90;;;;;;5086585;28;20364;-86
2022/04/25 09:22:34;;;;;;;5.10;3.25;;;17.20;99.90;;;;;;5086441;28;20984;-86
2022/04/25 09:25:15;;;;;;;4.72;2.90;;;17.20;99.90;;;;;;5086436;28;20364;-86
2022/04/25 09:27:43;;;;;;;5.07;3.20;;;17.30;99.90;;;;;;5086367;28;20377;-87
2022/04/25 09:30:21;;;;;;;6.17;2.97;;;17.20;99.90;;;;;;5086584;28;20540;-87
2022/04/25 09:32:53;;;;;;;5.00;3.40;;;17.20;99.90;;;;;;5086301;28;20369;-86
2022/04/25 09:35:32;;;;;;;4.23;3.13;;;17.20;99.90;;;;;;5086269;28;20730;-86
2022/04/25 09:38:03;;;;;;;5.20;3.72;;;17.10;99.90;;;;;;5086207;28;20384;-87
2022/04/25 09:40:33;;;;;;;4.25;2.97;;;17.10;99.90;;;;;;5086690;28;20396;-86
2022/04/25 09:43:04;;;;;;;5.60;2.80;;;17.00;99.90;;;;;;5086730;28;20491;-86
2022/04/25 09:45:32;;;;;;;4.35;2.97;;;16.90;99.90;;;;;;5090266;28;20408;-86
2022/04/25 09:48:00;;;;;;;4.53;3.00;;;16.80;99.90;;;;;;5089973;28;20816;-86
2022/04/25 09:50:30;;;;;;;4.93;3.40;;;16.70;99.90;;;;;;5089716;28;20450;-86
2022/04/25 09:52:59;;;;;;;4.87;3.50;;;16.70;99.90;;;;;;5090115;28;20376;-86
2022/04/25 09:55:31;;;;;;;6.30;3.20;;;16.60;99.90;;;;;;5089756;28;20376;-86
2022/04/25 09:57:59;;;;;;;4.60;3.33;;;16.50;99.90;;;;;;5089914;28;20380;-86
2022/04/25 10:00:34;;;;;;;4.80;3.20;;;16.40;99.90;;;;;;5089680;28;20383;-86
2022/04/25 10:03:02;;;;;;;4.47;3.47;;;16.40;99.90;;;;;;5090276;28;20453;-86
2022/04/25 10:05:41;;;;;;;5.90;3.67;;;16.30;99.90;;;;;;5089597;28;20448;-86
2022/04/25 10:08:13;;;;;;;5.60;3.80;;;16.20;99.90;;;;;;5089644;28;20431;-86
2022/04/25 10:10:59;;;;;;;6.80;4.80;;;16.20;99.90;;;;;;5089465;28;20455;-86
2022/04/25 10:13:27;;;;;;;6.93;4.53;;;16.10;99.90;;;;;;5089456;28;20397;-86
2022/04/25 10:15:56;;;;;;;4.90;4.40;;;16.10;99.90;;;;;;5089282;28;20453;-86
2022/04/25 10:18:25;;;;;;;6.55;3.70;;;16.00;99.90;;;;;;5089621;28;20385;-86
2022/04/25 10:20:52;;;;;;;6.28;3.60;;;16.00;99.90;;;;;;5089393;28;20509;-86
2022/04/25 10:23:19;;;;;;;4.60;3.70;;;15.90;99.90;;;;;;5071153;28;20483;-86
2022/04/25 10:25:57;;;;;;;4.15;3.20;;;15.90;99.90;;;;;;5089135;28;20372;-86
2022/04/25 10:28:38;;;;;;;4.22;3.40;;;15.90;99.90;;;;;;5088120;28;20417;-90
2022/04/25 10:31:10;;;;;;;5.18;3.28;;;15.90;99.90;;;;;;5089027;28;20372;-86
2022/04/25 10:33:58;;;;;;;4.82;3.10;;;15.80;99.90;;;;;;5062470;28;20752;-86
2022/04/25 10:36:40;;;;;;;4.78;3.05;;;15.80;99.90;;;;;;5048822;28;20450;-86
2022/04/25 10:39:20;;;;;;;5.22;2.58;;;15.80;99.90;;;;;;5048807;28;20399;-86
2022/04/25 10:44:44;;;;;;;4.60;2.17;;;15.70;99.90;;;;;;5049656;28;20383;-86
2022/04/25 10:47:13;;;;;;;3.83;2.00;;;15.70;99.90;;;;;;5048628;28;20868;-86
2022/04/25 10:49:49;;;;;;;4.25;1.98;;;15.70;99.90;;;;;;5048626;28;20380;-86
2022/04/25 10:52:37;;;;;;;4.30;2.30;;;15.60;99.90;;;;;;5047244;28;20376;-86
2022/04/25 10:55:14;;;;;;;6.47;2.40;;;15.70;99.90;;;;;;5048093;28;20443;-86
2022/04/25 10:58:05;;;;;;;4.60;3.50;;;15.60;99.90;;;;;;5048425;28;20414;-86
2022/04/25 11:00:45;;;;;;;7.22;3.50;;;15.60;99.90;;;;;;5048570;28;20421;-86
2022/04/25 11:03:18;;;;;;;4.85;3.65;;;15.60;99.90;;;;;;5048306;28;20393;-86
2022/04/25 11:05:48;;;;;;;5.38;2.70;;;15.60;99.90;;;;;;5063781;28;20826;-86
2022/04/25 11:08:18;;;;;;;5.15;3.00;;;15.60;99.90;;;;;;5048552;28;20414;-86
2022/04/25 11:11:20;;;;;;;6.87;3.80;;;15.60;99.90;;;;;;5048398;28;20871;-86
2022/04/25 11:13:54;;;;;;;7.05;4.85;;;15.60;99.90;;;;;;5048231;28;20371;-86
2022/04/25 11:16:23;;;;;;;10.27;5.20;;;15.60;99.90;;;;;;5046851;28;20460;-86
2022/04/25 11:19:12;;;;;;;7.38;3.88;;;15.60;99.90;;;;;;5048095;28;20379;-86
2022/04/25 11:21:50;;;;;;;6.82;3.70;;;15.60;99.90;;;;;;5046670;28;20426;-85
2022/04/25 11:24:31;;;;;;;6.40;3.80;;;15.60;99.90;;;;;;5047990;28;20389;-85
2022/04/25 11:26:59;;;;;;;8.27;5.50;;;15.60;99.90;;;;;;5048066;28;20378;-86
2022/04/25 11:29:26;;;;;;;8.97;6.17;;;15.70;99.90;;;;;;5047859;28;21008;-85
2022/04/25 11:32:35;;;;;;;9.90;7.00;;;15.70;99.90;;;;;;5047685;28;20863;-85
2022/04/25 11:35:03;;;;;;;10.50;7.05;;;15.70;99.90;;;;;;5046655;28;20392;-85
2022/04/25 11:37:33;;;;;;;10.80;6.25;;;15.70;99.90;;;;;;5047767;28;20764;-86
2022/04/25 11:40:04;;;;;;;7.13;5.73;;;15.60;99.90;;;;;;5051328;28;20438;-86
2022/04/25 11:42:33;;;;;;;8.30;5.13;;;15.50;99.90;;;;;;5054421;28;20376;-85
2022/04/25 11:45:01;;;;;;;8.77;5.65;;;15.50;99.90;;;;;;5051116;28;20779;-86
2022/04/25 11:47:33;;;;;;;12.60;7.72;;;15.40;99.90;;;;;;5047665;28;20378;-86
2022/04/25 11:50:04;;;;;;;16.23;11.88;;;15.30;99.90;;;;;;5062632;28;20805;-86
2022/04/25 11:52:32;;;;;;;23.77;17.20;;;15.30;99.90;;;;;;5046064;28;20380;-86
2022/04/25 11:54:59;;;;;;;20.08;14.20;;;15.30;99.90;;;;;;5047447;28;20380;-86
2022/04/25 11:57:27;;;;;;;36.60;23.90;;;15.30;99.90;;;;;;5047246;28;20399;-86
2022/04/25 12:00:12;;;;;;;13.43;8.70;;;15.20;99.90;;;;;;5047343;28;20473;-86
2022/04/25 12:02:39;;;;;;;12.93;8.55;;;15.20;99.90;;;;;;5047194;28;20375;-86
2022/04/25 12:05:07;;;;;;;17.85;10.18;;;15.20;99.90;;;;;;5047255;28;20864;-85
2022/04/25 12:15:33;;;;;;;12.57;6.90;;;15.20;99.90;;;;;;5046599;28;20372;-85
2022/04/25 12:15:59;;;;;;;15.50;9.05;;;15.20;99.90;;;;;;5047207;28;20396;-85
2022/04/25 12:18:30;;;;;;;10.02;5.70;;;15.10;99.90;;;;;;5044790;28;20408;-85
2022/04/25 12:21:09;;;;;;;8.95;5.47;;;15.10;99.90;;;;;;5046982;28;20422;-85
2022/04/25 12:23:55;;;;;;;12.00;6.00;;;15.00;99.90;;;;;;5046799;28;20498;-85
2022/04/25 12:26:29;;;;;;;10.52;7.22;;;15.00;99.90;;;;;;5046863;28;20740;-85
2022/04/25 12:28:59;;;;;;;10.40;6.65;;;15.00;99.90;;;;;;5062087;28;20388;-85
2022/04/25 12:31:30;;;;;;;11.25;6.50;;;14.90;99.90;;;;;;5046875;28;20379;-85
2022/04/25 12:34:08;;;;;;;9.05;6.50;;;14.90;99.90;;;;;;5062160;28;20790;-85
2022/04/25 12:36:38;;;;;;;7.93;5.35;;;14.90;99.90;;;;;;5086998;28;20926;-85
2022/04/25 12:39:12;;;;;;;8.15;5.50;;;14.90;99.90;;;;;;5086974;28;20368;-85
2022/04/25 12:41:51;;;;;;;8.13;5.10;;;14.90;99.90;;;;;;5086843;28;20864;-85
2022/04/25 12:44:18;;;;;;;9.88;4.47;;;14.90;99.90;;;;;;5086810;28;20361;-85
2022/04/25 12:46:48;;;;;;;9.85;4.80;;;15.00;99.90;;;;;;5086894;28;20405;-85
2022/04/25 12:49:22;;;;;;;8.32;4.68;;;14.90;99.90;;;;;;5086811;28;20384;-85
2022/04/25 12:51:52;;;;;;;11.68;4.88;;;14.80;99.90;;;;;;5086562;28;20372;-85
2022/04/25 12:54:31;;;;;;;7.93;5.00;;;14.80;99.90;;;;;;5086730;28;20403;-85
2022/04/25 12:57:15;;;;;;;10.45;5.45;;;14.70;99.90;;;;;;5086604;28;20432;-85
2022/04/25 12:59:45;;;;;;;9.17;5.40;;;14.70;99.90;;;;;;5068545;28;20383;-85
2022/04/25 13:02:17;;;;;;;10.50;5.30;;;14.70;99.90;;;;;;5086489;28;20371;-84
2022/04/25 13:04:54;;;;;;;10.20;5.43;;;14.60;99.90;;;;;;5086789;28;20377;-85
2022/04/25 13:07:31;;;;;;;8.77;5.03;;;14.50;99.90;;;;;;5086605;28;20371;-85
2022/04/25 13:10:01;;;;;;;8.65;5.10;;;14.40;99.90;;;;;;5086548;28;20369;-85
2022/04/25 13:12:40;;;;;;;7.10;4.70;;;14.30;99.90;;;;;;5086232;28;20373;-85
2022/04/25 13:15:09;;;;;;;11.83;4.53;;;14.30;99.90;;;;;;5086518;28;20386;-85
2022/04/25 13:17:37;;;;;;;7.75;4.60;;;14.40;99.90;;;;;;5087915;28;20443;-85
2022/04/25 13:20:05;;;;;;;7.57;4.78;;;14.30;99.90;;;;;;5090638;28;20454;-85
2022/04/25 13:22:34;;;;;;;6.47;4.25;;;14.30;99.90;;;;;;5090489;28;20376;-85
2022/04/25 13:25:01;;;;;;;7.78;4.55;;;14.30;99.90;;;;;;5090433;28;20422;-85
2022/04/25 13:27:29;;;;;;;8.70;4.80;;;14.30;99.90;;;;;;5090369;28;20372;-85
2022/04/25 13:29:56;;;;;;;6.85;4.93;;;14.30;99.90;;;;;;5090370;28;20419;-84
2022/04/25 13:32:23;;;;;;;7.75;5.20;;;14.30;99.90;;;;;;5090250;28;20376;-85