Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:25;;;;;;;6.63;2.72;;;;;;;;;;5137707;27;20110;-75
2022/10/04 00:03:17;;;;;;;4.78;2.55;;;;;;;;;;5137334;27;20031;-75
2022/10/04 00:06:03;;;;;;;4.13;2.25;;;;;;;;;;5137047;27;20019;-76
2022/10/04 00:08:51;;;;;;;4.95;2.30;;;;;;;;;;5122336;27;20023;-76
2022/10/04 00:11:37;;;;;;;4.55;2.45;;;;;;;;;;5137229;27;20015;-76
2022/10/04 00:14:49;;;;;;;8.90;2.30;;;;;;;;;;5136945;27;20019;-76
2022/10/04 00:17:35;;;;;;;4.35;2.40;;;;;;;;;;5137176;27;20080;-75
2022/10/04 00:20:39;;;;;;;3.85;2.53;;;;;;;;;;5137449;27;20049;-75
2022/10/04 00:23:38;;;;;;;2.83;2.22;;;;;;;;;;5137265;27;20027;-75
2022/10/04 00:26:24;;;;;;;4.55;3.03;;;;;;;;;;5137098;27;20106;-75
2022/10/04 00:29:42;;;;;;;4.75;2.58;;;;;;;;;;5136147;27;20123;-75
2022/10/04 00:32:40;;;;;;;11.27;2.65;;;;;;;;;;5088233;27;20038;-76
2022/10/04 00:35:25;;;;;;;5.93;2.83;;;;;;;;;;5134902;27;20011;-75
2022/10/04 00:38:13;;;;;;;7.90;2.75;;;;;;;;;;5135734;27;20065;-75
2022/10/04 00:40:59;;;;;;;6.10;2.65;;;;;;;;;;5136116;27;20019;-75
2022/10/04 00:43:46;;;;;;;5.80;2.50;;;;;;;;;;5135425;27;20042;-74
2022/10/04 00:46:32;;;;;;;4.45;2.92;;;;;;;;;;5135723;27;20334;-76
2022/10/04 00:49:20;;;;;;;5.93;2.50;;;;;;;;;;5136223;27;20087;-75
2022/10/04 00:52:11;;;;;;;5.72;2.60;;;;;;;;;;5136489;27;20022;-76
2022/10/04 00:55:04;;;;;;;9.73;3.10;;;;;;;;;;5135619;27;20427;-75
2022/10/04 00:57:53;;;;;;;6.28;2.83;;;;;;;;;;5135730;27;20019;-76
2022/10/04 01:00:40;;;;;;;6.75;2.80;;;;;;;;;;5135654;27;20054;-76
2022/10/04 01:03:29;;;;;;;4.35;2.67;;;;;;;;;;5135007;27;20030;-75
2022/10/04 01:06:15;;;;;;;5.15;2.60;;;;;;;;;;5136286;27;20019;-76
2022/10/04 01:09:02;;;;;;;5.82;2.80;;;;;;;;;;5135346;27;20031;-76
2022/10/04 01:11:58;;;;;;;6.75;2.80;;;;;;;;;;5135973;27;20022;-76
2022/10/04 01:14:50;;;;;;;5.30;2.90;;;;;;;;;;5135338;27;20461;-76
2022/10/04 01:17:35;;;;;;;7.13;2.80;;;;;;;;;;5120894;27;20091;-77
2022/10/04 01:20:29;;;;;;;5.75;2.95;;;;;;;;;;5134134;27;20165;-76
2022/10/04 01:23:30;;;;;;;4.97;2.92;;;;;;;;;;5135362;27;20052;-77
2022/10/04 01:26:34;;;;;;;5.60;2.70;;;;;;;;;;5134765;27;20536;-75
2022/10/04 01:29:27;;;;;;;6.15;3.00;;;;;;;;;;5134905;27;20458;-77
2022/10/04 01:32:12;;;;;;;5.18;2.80;;;;;;;;;;5135012;27;20038;-76
2022/10/04 01:34:58;;;;;;;5.43;3.10;;;;;;;;;;5134717;27;20448;-75
2022/10/04 01:37:43;;;;;;;5.53;2.80;;;;;;;;;;5134414;27;20023;-77
2022/10/04 01:40:30;;;;;;;5.22;2.75;;;;;;;;;;5135027;27;20019;-75
2022/10/04 01:43:20;;;;;;;4.35;3.05;;;;;;;;;;5135732;28;20386;-76
2022/10/04 01:46:08;;;;;;;9.40;3.15;;;;;;;;;;5136432;28;20414;-76
2022/10/04 01:48:55;;;;;;;4.35;2.63;;;;;;;;;;5137172;28;20209;-77
2022/10/04 01:51:43;;;;;;;3.88;2.97;;;;;;;;;;5135841;28;20345;-77
2022/10/04 01:54:33;;;;;;;4.75;3.10;;;;;;;;;;5120338;28;20055;-77
2022/10/04 01:57:24;;;;;;;6.53;3.08;;;;;;;;;;5134725;28;20094;-78
2022/10/04 02:00:12;;;;;;;3.72;2.58;;;;;;;;;;5136019;28;20020;-77
2022/10/04 02:03:00;;;;;;;7.15;3.28;;;;;;;;;;5136482;28;20030;-76
2022/10/04 02:05:55;;;;;;;3.95;2.80;;;;;;;;;;5136329;28;20034;-76
2022/10/04 02:08:45;;;;;;;5.03;3.20;;;;;;;;;;5135437;28;20015;-76
2022/10/04 02:11:31;;;;;;;5.80;3.35;;;;;;;;;;5135238;28;20440;-75
2022/10/04 02:14:19;;;;;;;4.47;2.92;;;;;;;;;;5135268;28;20408;-76
2022/10/04 02:17:09;;;;;;;4.93;3.00;;;;;;;;;;5135364;28;20015;-76
2022/10/04 02:19:55;;;;;;;4.20;2.70;;;;;;;;;;5135689;27;20023;-76
2022/10/04 02:22:42;;;;;;;5.50;2.97;;;;;;;;;;5139669;27;20033;-76
2022/10/04 02:25:28;;;;;;;5.30;2.95;;;;;;;;;;5141276;27;20019;-76
2022/10/04 02:28:14;;;;;;;7.65;3.38;;;;;;;;;;5141634;27;20015;-75
2022/10/04 02:34:04;;;;;;;7.25;3.63;;;;;;;;;;5140094;27;20037;-75
2022/10/04 02:36:50;;;;;;;7.18;3.20;;;;;;;;;;5139887;27;20020;-74
2022/10/04 02:39:37;;;;;;;3.90;2.90;;;;;;;;;;5139284;27;20437;-76
2022/10/04 02:42:23;;;;;;;4.70;3.00;;;;;;;;;;5139539;27;20023;-76
2022/10/04 02:45:11;;;;;;;8.43;3.45;;;;;;;;;;5139370;27;20114;-75
2022/10/04 02:47:58;;;;;;;4.50;3.00;;;;;;;;;;5139005;27;20023;-76
2022/10/04 02:50:47;;;;;;;5.47;2.97;;;;;;;;;;5139035;27;20027;-75
2022/10/04 02:53:43;;;;;;;4.28;3.03;;;;;;;;;;5123981;27;20075;-75
2022/10/04 02:56:30;;;;;;;7.85;2.92;;;;;;;;;;5123855;27;20374;-75
2022/10/04 02:59:16;;;;;;;7.72;3.45;;;;;;;;;;5138532;27;20023;-75
2022/10/04 03:02:18;;;;;;;6.32;3.53;;;;;;;;;;5138729;27;20023;-75
2022/10/04 03:05:06;;;;;;;6.72;3.83;;;;;;;;;;5138341;27;20031;-76
2022/10/04 03:07:52;;;;;;;6.60;3.17;;;;;;;;;;5139004;27;20023;-77
2022/10/04 03:10:38;;;;;;;7.05;3.60;;;;;;;;;;5138102;27;20034;-75
2022/10/04 03:13:23;;;;;;;6.65;3.50;;;;;;;;;;5139142;27;20027;-75
2022/10/04 03:16:09;;;;;;;6.78;3.45;;;;;;;;;;5138338;27;20045;-75
2022/10/04 03:18:55;;;;;;;6.20;3.13;;;;;;;;;;5137684;27;20025;-71
2022/10/04 03:21:42;;;;;;;7.45;3.45;;;;;;;;;;5136988;27;20033;-71
2022/10/04 03:24:37;;;;;;;5.97;2.88;;;;;;;;;;5137602;27;20119;-71
2022/10/04 03:27:25;;;;;;;5.90;3.00;;;;;;;;;;5136658;27;20365;-71
2022/10/04 03:30:21;;;;;;;6.15;2.85;;;;;;;;;;5137043;27;20031;-72
2022/10/04 03:33:07;;;;;;;6.65;3.35;;;;;;;;;;5137386;27;20023;-71
2022/10/04 03:35:54;;;;;;;8.15;3.65;;;;;;;;;;5136955;27;20047;-71
2022/10/04 03:38:39;;;;;;;5.63;3.35;;;;;;;;;;5137363;27;20023;-72
2022/10/04 03:41:25;;;;;;;5.93;3.00;;;;;;;;;;5137328;27;20038;-70
2022/10/04 03:44:14;;;;;;;6.28;2.83;;;;;;;;;;5137005;27;20463;-70
2022/10/04 03:47:00;;;;;;;6.65;3.10;;;;;;;;;;5120646;27;20066;-71
2022/10/04 03:49:46;;;;;;;9.20;3.25;;;;;;;;;;5136916;27;20019;-71
2022/10/04 03:52:33;;;;;;;4.63;2.75;;;;;;;;;;5137295;27;20516;-71
2022/10/04 03:55:20;;;;;;;6.55;3.05;;;;;;;;;;5136361;27;20512;-71
2022/10/04 03:58:06;;;;;;;3.97;2.70;;;;;;;;;;5136765;27;20076;-71
2022/10/04 04:01:00;;;;;;;7.40;3.00;;;;;;;;;;5136605;27;20023;-70
2022/10/04 04:04:04;;;;;;;5.05;2.92;;;;;;;;;;5120725;27;20015;-71
2022/10/04 04:06:54;;;;;;;5.38;2.92;;;;;;;;;;5136192;27;20019;-71
2022/10/04 04:09:52;;;;;;;5.05;3.03;;;;;;;;;;5121297;27;20023;-71
2022/10/04 04:12:58;;;;;;;3.95;2.58;;;;;;;;;;5136026;27;20019;-70
2022/10/04 04:15:44;;;;;;;4.75;3.30;;;;;;;;;;5135856;27;20043;-71
2022/10/04 04:18:37;;;;;;;4.97;3.10;;;;;;;;;;5136378;27;20023;-72
2022/10/04 04:21:24;;;;;;;5.53;3.20;;;;;;;;;;5136694;27;20023;-71
2022/10/04 04:24:23;;;;;;;7.28;3.38;;;;;;;;;;5136365;27;20019;-72
2022/10/04 04:27:09;;;;;;;8.55;3.95;;;;;;;;;;5136089;27;20027;-71
2022/10/04 04:29:58;;;;;;;6.07;3.10;;;;;;;;;;5136172;27;20023;-71
2022/10/04 04:32:55;;;;;;;9.23;3.20;;;;;;;;;;5135622;27;20011;-70
2022/10/04 04:35:41;;;;;;;5.72;3.22;;;;;;;;;;5120989;27;20019;-72
2022/10/04 04:38:26;;;;;;;5.00;2.90;;;;;;;;;;5120775;27;20092;-72
2022/10/04 04:41:13;;;;;;;5.72;3.40;;;;;;;;;;5134816;27;20023;-71
2022/10/04 04:43:58;;;;;;;6.05;3.35;;;;;;;;;;5134726;27;20034;-72
2022/10/04 04:46:46;;;;;;;5.68;3.50;;;;;;;;;;5136327;27;20125;-71
2022/10/04 04:49:32;;;;;;;5.20;3.13;;;;;;;;;;5134804;27;20023;-71
2022/10/04 04:52:20;;;;;;;6.78;3.22;;;;;;;;;;5135281;27;20558;-71
2022/10/04 04:55:05;;;;;;;6.80;3.20;;;;;;;;;;5135178;27;20047;-72
2022/10/04 04:57:54;;;;;;;4.65;3.20;;;;;;;;;;5134952;27;20023;-72
2022/10/04 05:00:40;;;;;;;5.43;3.55;;;;;;;;;;5134748;27;20023;-71
2022/10/04 05:03:28;;;;;;;6.63;3.60;;;;;;;;;;5135760;27;20031;-72
2022/10/04 05:06:23;;;;;;;7.53;3.30;;;;;;;;;;5135839;27;20348;-71
2022/10/04 05:09:21;;;;;;;5.30;2.72;;;;;;;;;;5135724;27;20106;-72
2022/10/04 05:12:16;;;;;;;5.43;3.00;;;;;;;;;;5134891;27;20105;-69
2022/10/04 05:15:02;;;;;;;5.40;3.30;;;;;;;;;;5135217;27;20015;-70
2022/10/04 05:17:47;;;;;;;4.40;3.10;;;;;;;;;;5134870;27;20015;-69
2022/10/04 05:20:33;;;;;;;7.20;3.30;;;;;;;;;;5135085;27;20398;-69
2022/10/04 05:23:19;;;;;;;4.32;3.20;;;;;;;;;;5134789;27;20031;-70
2022/10/04 05:26:09;;;;;;;5.70;3.63;;;;;;;;;;5135297;27;20023;-70
2022/10/04 05:28:58;;;;;;;5.85;3.53;;;;;;;;;;5134399;27;20103;-70
2022/10/04 05:31:46;;;;;;;4.30;2.90;;;;;;;;;;5135202;27;20098;-70
2022/10/04 05:34:36;;;;;;;5.80;3.53;;;;;;;;;;5135155;27;20043;-71
2022/10/04 05:37:48;;;;;;;5.80;3.03;;;;;;;;;;5134574;27;20457;-70
2022/10/04 05:40:55;;;;;;;5.72;3.10;;;;;;;;;;5134477;27;20023;-71
2022/10/04 05:43:45;;;;;;;6.95;3.38;;;;;;;;;;5135272;28;20030;-70
2022/10/04 05:46:33;;;;;;;6.32;3.45;;;;;;;;;;5134246;28;20019;-70
2022/10/04 05:49:20;;;;;;;6.97;3.20;;;;;;;;;;5120058;28;20019;-70
2022/10/04 05:52:13;;;;;;;6.47;3.70;;;;;;;;;;5120419;28;20092;-70
2022/10/04 05:55:10;;;;;;;6.90;3.13;;;;;;;;;;5118216;27;20046;-70
2022/10/04 05:58:17;;;;;;;4.25;3.25;;;;;;;;;;5124298;27;20051;-71
2022/10/04 06:01:22;;;;;;;7.93;4.03;;;;;;;;;;5123981;27;20072;-70
2022/10/04 06:04:46;;;;;;;4.22;3.20;;;;;;;;;;5138679;27;20030;-69
2022/10/04 06:07:37;;;;;;;5.95;3.38;;;;;;;;;;5036833;28;20451;-71
2022/10/04 06:10:33;;;;;;;9.52;3.42;;;;;;;;;;5035887;28;20360;-70
2022/10/04 06:13:31;;;;;;;4.75;3.28;;;;;;;;;;5137075;27;20464;-69
2022/10/04 06:16:35;;;;;;;5.10;3.10;;;;;;;;;;5138524;27;20087;-70
2022/10/04 06:19:30;;;;;;;9.85;3.20;;;;;;;;;;5123619;27;20015;-70
2022/10/04 06:22:17;;;;;;;6.30;3.78;;;;;;;;;;5138335;27;20309;-69
2022/10/04 06:25:04;;;;;;;8.18;3.58;;;;;;;;;;5137927;27;20159;-70
2022/10/04 06:27:53;;;;;;;5.07;3.08;;;;;;;;;;5124119;27;20030;-70
2022/10/04 06:30:52;;;;;;;5.75;4.07;;;;;;;;;;5123349;27;20105;-70
2022/10/04 06:33:56;;;;;;;6.80;4.53;;;;;;;;;;5138224;27;20098;-71
2022/10/04 06:36:42;;;;;;;7.38;3.55;;;;;;;;;;5123125;27;20019;-70
2022/10/04 06:39:46;;;;;;;4.78;3.15;;;;;;;;;;5137903;27;20488;-70
2022/10/04 06:42:50;;;;;;;5.45;3.30;;;;;;;;;;5138128;27;20095;-70
2022/10/04 06:45:38;;;;;;;5.22;3.42;;;;;;;;;;5137986;27;20027;-71
2022/10/04 06:48:23;;;;;;;7.70;4.28;;;;;;;;;;5137858;27;20031;-70
2022/10/04 06:51:12;;;;;;;4.97;3.60;;;;;;;;;;5137762;27;20505;-69
2022/10/04 06:54:04;;;;;;;7.03;3.28;;;;;;;;;;5137001;27;20051;-70
2022/10/04 06:56:54;;;;;;;5.65;3.40;;;;;;;;;;5123228;27;20094;-70
2022/10/04 06:59:59;;;;;;;8.27;3.40;;;;;;;;;;5137548;27;20110;-69
2022/10/04 07:02:44;;;;;;;5.38;3.33;;;;;;;;;;5137529;27;20019;-70
2022/10/04 07:05:49;;;;;;;10.30;3.80;;;;;;;;;;5137055;27;20497;-71
2022/10/04 07:08:40;;;;;;;9.90;6.72;;;;;;;;;;5137127;27;20055;-70
2022/10/04 07:11:41;;;;;;;4.75;3.10;;;;;;;;;;5122694;27;20019;-69
2022/10/04 07:14:31;;;;;;;8.52;3.10;;;;;;;;;;5136800;27;20110;-71
2022/10/04 07:17:29;;;;;;;4.35;2.78;;;;;;;;;;5121786;27;20011;-69
2022/10/04 07:20:22;;;;;;;4.80;3.28;;;;;;;;;;5137293;27;20019;-70
2022/10/04 07:23:22;;;;;;;4.15;3.05;;;;;;;;;;5137821;27;20439;-70
2022/10/04 07:26:16;;;;;;;5.00;3.25;;;;;;;;;;5137793;27;20544;-69
2022/10/04 07:29:20;;;;;;;7.78;3.10;;;;;;;;;;5136773;27;20019;-70
2022/10/04 07:32:35;;;;;;;7.72;3.25;;;;;;;;;;5137444;27;20047;-70
2022/10/04 07:35:50;;;;;;;4.75;2.80;;;;;;;;;;5128711;27;20035;-70
2022/10/04 07:38:38;;;;;;;7.72;3.55;;;;;;;;;;5129615;27;20049;-70
2022/10/04 07:41:43;;;;;;;4.95;2.92;;;;;;;;;;5137720;27;20069;-70
2022/10/04 07:44:43;;;;;;;4.18;2.30;;;;;;;;;;5121798;27;20459;-70
2022/10/04 07:47:30;;;;;;;5.47;4.00;;;;;;;;;;5136272;27;20023;-70
2022/10/04 07:50:23;;;;;;;5.70;2.85;;;;;;;;;;5137300;27;20023;-71
2022/10/04 07:53:29;;;;;;;6.45;2.80;;;;;;;;;;5136060;27;20460;-71
2022/10/04 07:56:23;;;;;;;5.13;2.88;;;;;;;;;;5136676;27;20080;-70
2022/10/04 07:59:09;;;;;;;5.82;2.50;;;;;;;;;;5136380;27;20077;-70
2022/10/04 08:02:07;;;;;;;2.97;2.17;;;;;;;;;;5137394;27;20452;-70
2022/10/04 08:05:04;;;;;;;10.63;2.40;;;;;;;;;;5136251;27;20150;-71
2022/10/04 08:08:08;;;;;;;3.28;2.25;;;;;;;;;;5136141;27;20019;-70
2022/10/04 08:11:09;;;;;;;6.28;2.33;;;;;;;;;;5135920;27;20062;-70
2022/10/04 08:14:00;;;;;;;6.78;2.55;;;;;;;;;;5136094;27;20448;-71
2022/10/04 08:16:58;;;;;;;2.83;2.13;;;;;;;;;;5136706;27;20471;-70
2022/10/04 08:20:00;;;;;;;5.22;2.22;;;;;;;;;;5135471;27;20030;-69
2022/10/04 08:22:45;;;;;;;4.10;2.42;;;;;;;;;;5135815;27;20097;-70
2022/10/04 08:25:33;;;;;;;1.90;1.70;;;;;;;;;;5135393;27;20030;-69
2022/10/04 08:32:03;;;;;;;3.45;1.80;;;;;;;;;;5107979;27;20019;-71
2022/10/04 08:34:52;;;;;;;3.83;2.10;;;;;;;;;;5135436;27;20026;-69
2022/10/04 08:37:44;;;;;;;2.92;1.98;;;;;;;;;;5135786;27;20015;-69
2022/10/04 08:40:37;;;;;;;3.58;2.08;;;;;;;;;;5136107;27;20061;-70
2022/10/04 08:43:42;;;;;;;2.42;2.00;;;;;;;;;;5135898;27;20396;-69
2022/10/04 08:46:46;;;;;;;5.72;2.22;;;;;;;;;;5135021;27;20046;-69
2022/10/04 08:50:04;;;;;;;5.35;1.95;;;;;;;;;;5135301;27;20027;-69
2022/10/04 08:53:08;;;;;;;2.78;1.75;;;;;;;;;;5081893;27;20034;-71
2022/10/04 08:56:12;;;;;;;4.75;1.75;;;;;;;;;;5122060;27;20488;-70
2022/10/04 08:59:16;;;;;;;3.30;1.67;;;;;;;;;;5136919;27;20047;-71
2022/10/04 09:02:17;;;;;;;11.15;4.32;;;;;;;;;;5137459;27;20043;-72
2022/10/04 09:05:24;;;;;;;5.80;1.55;;;;;;;;;;5135291;27;20029;-70
2022/10/04 09:08:18;;;;;;;2.20;1.42;;;;;;;;;;5135900;27;20030;-71
2022/10/04 09:11:19;;;;;;;2.28;1.42;;;;;;;;;;5134805;27;20071;-70
2022/10/04 09:14:07;;;;;;;2.92;1.70;;;;;;;;;;5134892;27;20019;-70
2022/10/04 09:16:53;;;;;;;2.10;1.52;;;;;;;;;;5135609;27;20014;-70
2022/10/04 09:19:47;;;;;;;2.42;1.40;;;;;;;;;;5135239;27;20026;-70
2022/10/04 09:22:45;;;;;;;2.33;1.38;;;;;;;;;;5135198;27;20019;-71
2022/10/04 09:25:40;;;;;;;2.75;1.50;;;;;;;;;;5135367;27;20057;-71
2022/10/04 09:28:32;;;;;;;6.95;1.60;;;;;;;;;;5134765;27;20027;-70
2022/10/04 09:31:20;;;;;;;2.65;1.38;;;;;;;;;;5134351;27;20034;-70
2022/10/04 09:34:22;;;;;;;1.80;1.17;;;;;;;;;;5134887;27;20386;-71
2022/10/04 09:37:17;;;;;;;2.63;1.23;;;;;;;;;;5134391;27;20019;-71
2022/10/04 09:40:11;;;;;;;2.45;1.10;;;;;;;;;;5119820;27;20026;-70
2022/10/04 09:42:57;;;;;;;2.55;1.10;;;;;;;;;;5134582;27;20359;-70
2022/10/04 09:45:49;;;;;;;4.70;1.50;;;;;;;;;;5120210;28;20114;-71
2022/10/04 09:48:42;;;;;;;6.55;4.20;;;;;;;;;;5134860;28;20023;-71
2022/10/04 09:52:00;;;;;;;3.65;1.90;;;;;;;;;;5135333;28;20440;-70
2022/10/04 09:54:46;;;;;;;2.58;1.63;;;;;;;;;;5119559;28;20442;-72
2022/10/04 09:57:43;;;;;;;1.10;1.00;;;;;;;;;;5134045;28;20019;-71
2022/10/04 10:00:35;;;;;;;4.72;1.35;;;;;;;;;;5134568;28;20039;-70
2022/10/04 10:03:22;;;;;;;3.78;1.58;;;;;;;;;;5134929;28;20073;-71
2022/10/04 10:06:25;;;;;;;2.42;1.45;;;;;;;;;;5133906;28;20045;-71
2022/10/04 10:09:21;;;;;;;4.88;1.40;;;;;;;;;;5134322;28;20023;-70
2022/10/04 10:15:32;;;;;;;4.88;1.48;;;;;;;;;;5134707;28;20027;-72
2022/10/04 10:18:39;;;;;;;2.10;1.20;;;;;;;;;;5119723;28;20462;-72
2022/10/04 10:21:43;;;;;;;3.20;1.30;;;;;;;;;;5118384;28;20357;-71
2022/10/04 10:24:29;;;;;;;2.67;1.00;;;;;;;;;;5134059;28;20039;-71
2022/10/04 10:27:27;;;;;;;1.90;0.90;;;;;;;;;;5119612;28;20012;-71
2022/10/04 10:30:48;;;;;;;1.33;1.10;;;;;;;;;;5133181;28;20099;-72
2022/10/04 10:33:39;;;;;;;1.00;0.90;;;;;;;;;;5031396;28;20018;-71
2022/10/04 10:36:42;;;;;;;4.43;2.05;;;;;;;;;;5131977;28;20019;-73
2022/10/04 10:39:41;;;;;;;4.63;3.00;;;;;;;;;;5119652;28;20087;-71
2022/10/04 10:42:38;;;;;;;1.30;1.10;;;;;;;;;;5120280;27;20401;-71
2022/10/04 10:45:44;;;;;;;18.05;10.30;;;;;;;;;;5137707;27;20034;-72
2022/10/04 10:48:39;;;;;;;3.80;2.50;;;;;;;;;;5123322;27;20067;-71
2022/10/04 10:51:25;;;;;;;10.80;7.38;;;;;;;;;;5138172;27;20057;-71
2022/10/04 10:54:29;;;;;;;0.85;0.82;;;;;;;;;;5122721;27;20368;-71
2022/10/04 10:57:33;;;;;;;2.40;1.50;;;;;;;;;;5123259;27;20120;-71
2022/10/04 11:00:21;;;;;;;3.05;1.90;;;;;;;;;;5123190;27;20038;-71
2022/10/04 11:03:08;;;;;;;4.32;2.65;;;;;;;;;;5138582;27;20091;-72
2022/10/04 11:06:10;;;;;;;18.80;10.68;;;;;;;;;;5137576;27;20015;-71
2022/10/04 11:08:56;;;;;;;4.35;2.20;;;;;;;;;;5122895;27;20419;-71
2022/10/04 11:12:03;;;;;;;1.33;1.23;;;;;;;;;;5137064;27;20016;-73
2022/10/04 11:15:05;;;;;;;2.35;1.40;;;;;;;;;;5138158;27;20012;-72
2022/10/04 11:18:26;;;;;;;2.53;1.10;;;;;;;;;;5122981;27;20019;-71
2022/10/04 11:21:20;;;;;;;2.35;1.30;;;;;;;;;;5033045;28;20144;-70
2022/10/04 11:24:24;;;;;;;2.78;1.20;;;;;;;;;;5132052;27;20063;-72
2022/10/04 11:27:27;;;;;;;1.50;1.00;;;;;;;;;;5136856;27;20022;-71
2022/10/04 11:30:16;;;;;;;5.65;1.42;;;;;;;;;;5137627;27;20084;-72
2022/10/04 11:33:04;;;;;;;1.40;0.90;;;;;;;;;;5137026;27;20023;-71
2022/10/04 11:35:58;;;;;;;1.95;1.20;;;;;;;;;;5122590;27;20349;-71
2022/10/04 11:39:02;;;;;;;1.70;1.17;;;;;;;;;;5137026;27;20069;-71
2022/10/04 11:41:55;;;;;;;0.80;0.80;;;;;;;;;;5122180;27;20087;-71
2022/10/04 11:44:54;;;;;;;1.48;1.00;;;;;;;;;;5122215;27;20051;-71
2022/10/04 11:47:47;;;;;;;1.83;1.00;;;;;;;;;;5137001;27;20115;-71
2022/10/04 11:50:37;;;;;;;1.40;1.30;;;;;;;;;;5136174;27;20031;-71
2022/10/04 11:53:41;;;;;;;2.40;1.42;;;;;;;;;;5136621;27;20042;-71
2022/10/04 11:56:26;;;;;;;1.30;1.20;;;;;;;;;;5137025;27;20029;-72
2022/10/04 11:59:12;;;;;;;2.63;1.50;;;;;;;;;;5136523;27;20084;-73
2022/10/04 12:02:15;;;;;;;2.25;1.27;;;;;;;;;;5136412;27;20171;-75
2022/10/04 12:05:00;;;;;;;5.78;1.85;;;;;;;;;;5121698;27;20095;-75
2022/10/04 12:07:53;;;;;;;3.55;1.48;;;;;;;;;;5136217;27;20066;-73
2022/10/04 12:10:40;;;;;;;2.10;1.40;;;;;;;;;;5136544;27;20102;-72
2022/10/04 12:13:33;;;;;;;4.13;1.60;;;;;;;;;;5134654;27;20460;-72
2022/10/04 12:16:40;;;;;;;1.55;1.40;;;;;;;;;;5136484;27;20058;-73
2022/10/04 12:19:51;;;;;;;1.35;1.20;;;;;;;;;;5121435;27;20019;-73
2022/10/04 12:22:37;;;;;;;4.03;1.70;;;;;;;;;;5135437;27;20119;-73
2022/10/04 12:25:41;;;;;;;3.83;1.77;;;;;;;;;;5136695;27;20030;-73
2022/10/04 12:28:33;;;;;;;3.78;1.80;;;;;;;;;;5136870;27;20023;-72
2022/10/04 12:31:22;;;;;;;5.85;1.42;;;;;;;;;;5121402;27;20019;-72
2022/10/04 12:34:13;;;;;;;5.13;1.90;;;;;;;;;;5134744;27;20019;-72
2022/10/04 12:37:04;;;;;;;7.75;1.70;;;;;;;;;;5135703;27;20038;-72
2022/10/04 12:39:50;;;;;;;2.58;1.30;;;;;;;;;;5133801;27;20500;-71
2022/10/04 12:43:01;;;;;;;3.60;1.38;;;;;;;;;;5135626;27;20019;-72
2022/10/04 12:45:55;;;;;;;7.05;2.20;;;;;;;;;;5135820;27;20101;-72
2022/10/04 12:48:53;;;;;;;5.35;2.15;;;;;;;;;;5135898;27;20092;-72
2022/10/04 12:51:50;;;;;;;2.95;1.27;;;;;;;;;;5135230;27;20345;-73
2022/10/04 12:54:42;;;;;;;3.40;1.20;;;;;;;;;;5134698;27;20051;-71
2022/10/04 12:57:31;;;;;;;2.78;1.23;;;;;;;;;;5135328;27;20015;-72
2022/10/04 13:00:16;;;;;;;4.50;1.20;;;;;;;;;;5134397;27;20023;-73
2022/10/04 13:03:08;;;;;;;2.35;1.52;;;;;;;;;;5135825;27;20360;-73
2022/10/04 13:06:05;;;;;;;3.33;1.50;;;;;;;;;;5120112;27;20137;-72
2022/10/04 13:08:59;;;;;;;3.28;1.27;;;;;;;;;;5135484;27;20075;-74
2022/10/04 13:12:03;;;;;;;1.35;0.90;;;;;;;;;;5135773;27;20428;-72
2022/10/04 13:14:56;;;;;;;2.33;1.20;;;;;;;;;;5134755;27;20027;-73
2022/10/04 13:17:52;;;;;;;2.22;1.27;;;;;;;;;;5134736;27;20406;-73
2022/10/04 13:20:53;;;;;;;1.60;1.20;;;;;;;;;;5135744;27;20023;-72
2022/10/04 13:24:11;;;;;;;3.22;1.40;;;;;;;;;;5120233;27;20060;-72
2022/10/04 13:27:03;;;;;;;2.00;1.40;;;;;;;;;;5083220;27;20095;-70
2022/10/04 13:29:55;;;;;;;1.40;1.20;;;;;;;;;;5119771;28;20029;-71
2022/10/04 13:32:49;;;;;;;1.83;1.33;;;;;;;;;;5120365;27;20016;-71
2022/10/04 13:36:01;;;;;;;3.65;1.30;;;;;;;;;;5119860;27;20015;-73
2022/10/04 13:39:08;;;;;;;2.15;1.27;;;;;;;;;;5134882;27;20019;-70
2022/10/04 13:41:54;;;;;;;2.22;1.70;;;;;;;;;;5134114;27;20019;-70
2022/10/04 13:44:50;;;;;;;2.60;1.80;;;;;;;;;;5134620;27;20027;-71
2022/10/04 13:47:55;;;;;;;2.78;2.33;;;;;;;;;;5134853;28;20035;-71
2022/10/04 13:50:46;;;;;;;2.22;1.55;;;;;;;;;;5134244;28;20023;-72
2022/10/04 13:56:48;;;;;;;2.47;1.58;;;;;;;;;;5134830;28;20050;-71
2022/10/04 13:59:38;;;;;;;4.50;1.60;;;;;;;;;;5134614;28;20026;-71
2022/10/04 14:02:24;;;;;;;2.70;1.50;;;;;;;;;;5134241;28;20019;-73
2022/10/04 14:05:21;;;;;;;2.08;1.45;;;;;;;;;;5134261;28;20041;-72
2022/10/04 14:08:07;;;;;;;3.22;1.40;;;;;;;;;;5134093;28;20047;-71
2022/10/04 14:10:55;;;;;;;1.75;1.50;;;;;;;;;;5133979;28;20027;-71
2022/10/04 14:13:44;;;;;;;2.45;1.73;;;;;;;;;;5134211;28;20030;-70
2022/10/04 14:16:34;;;;;;;2.88;2.08;;;;;;;;;;5134371;27;20023;-71
2022/10/04 14:19:22;;;;;;;2.30;1.70;;;;;;;;;;5138347;27;20088;-72
2022/10/04 14:22:26;;;;;;;5.63;2.15;;;;;;;;;;5137943;27;20448;-72
2022/10/04 14:25:18;;;;;;;12.10;3.22;;;;;;;;;;5137765;27;20115;-73
2022/10/04 14:28:22;;;;;;;6.40;2.40;;;;;;;;;;5137797;27;20124;-71
2022/10/04 14:31:26;;;;;;;2.97;1.63;;;;;;;;;;5137651;27;20394;-71
2022/10/04 14:34:25;;;;;;;1.90;1.58;;;;;;;;;;5137783;27;20023;-71
2022/10/04 14:37:37;;;;;;;10.93;6.10;;;;;;;;;;5137471;27;20448;-72
2022/10/04 14:40:25;;;;;;;6.57;3.67;;;;;;;;;;5123293;27;20515;-70
2022/10/04 14:43:30;;;;;;;3.10;1.90;;;;;;;;;;5138508;27;20015;-71
2022/10/04 14:46:15;;;;;;;5.82;1.95;;;;;;;;;;5138293;27;20383;-72
2022/10/04 14:49:14;;;;;;;2.40;1.88;;;;;;;;;;5139014;27;20113;-71
2022/10/04 14:52:19;;;;;;;3.53;1.88;;;;;;;;;;5139864;27;20022;-72
2022/10/04 14:55:23;;;;;;;2.13;1.75;;;;;;;;;;5136878;27;20513;-69
2022/10/04 14:58:29;;;;;;;2.10;1.70;;;;;;;;;;5122602;27;20031;-70
2022/10/04 15:01:19;;;;;;;4.30;1.55;;;;;;;;;;5123194;27;20015;-72
2022/10/04 15:04:10;;;;;;;2.03;1.58;;;;;;;;;;5137818;27;20087;-70
2022/10/04 15:06:56;;;;;;;1.50;1.40;;;;;;;;;;5138183;27;20019;-70
2022/10/04 15:09:48;;;;;;;3.90;1.50;;;;;;;;;;5138348;27;20019;-71
2022/10/04 15:12:52;;;;;;;2.22;1.52;;;;;;;;;;5136359;27;20019;-70
2022/10/04 15:15:41;;;;;;;1.92;1.45;;;;;;;;;;5137797;27;20026;-70
2022/10/04 15:18:36;;;;;;;4.68;1.85;;;;;;;;;;5137703;27;20019;-71
2022/10/04 15:21:22;;;;;;;3.78;2.10;;;;;;;;;;5137189;27;20039;-72
2022/10/04 15:24:24;;;;;;;6.53;2.08;;;;;;;;;;5137354;27;20066;-71
2022/10/04 15:27:15;;;;;;;6.53;2.30;;;;;;;;;;5136973;27;20306;-71
2022/10/04 15:30:19;;;;;;;5.63;2.40;;;;;;;;;;5136705;27;20034;-71
2022/10/04 15:33:23;;;;;;;7.13;2.38;;;;;;;;;;5122605;27;20027;-71
2022/10/04 15:36:13;;;;;;;4.20;2.90;;;;;;;;;;5136994;27;20094;-71
2022/10/04 15:39:03;;;;;;;9.02;3.83;;;;;;;;;;5122567;27;20015;-71
2022/10/04 15:42:08;;;;;;;11.43;3.00;;;;;;;;;;5136879;27;20023;-71
2022/10/04 15:44:53;;;;;;;4.35;2.50;;;;;;;;;;5136427;27;20030;-71
2022/10/04 15:47:58;;;;;;;3.70;2.40;;;;;;;;;;5136122;27;20483;-70
2022/10/04 15:50:52;;;;;;;5.60;2.72;;;;;;;;;;5136319;27;20364;-70
2022/10/04 15:53:44;;;;;;;5.03;2.85;;;;;;;;;;5121818;27;20108;-71
2022/10/04 15:56:34;;;;;;;7.57;3.35;;;;;;;;;;5121926;27;20110;-70
2022/10/04 15:59:29;;;;;;;7.05;3.90;;;;;;;;;;5136801;27;20123;-70
2022/10/04 16:02:34;;;;;;;8.80;3.90;;;;;;;;;;5136444;27;20348;-71
2022/10/04 16:05:23;;;;;;;11.30;4.60;;;;;;;;;;5136350;27;20084;-71
2022/10/04 16:08:16;;;;;;;8.50;4.53;;;;;;;;;;5136781;27;20514;-69
2022/10/04 16:11:21;;;;;;;9.30;4.20;;;;;;;;;;5136917;27;20106;-70
2022/10/04 16:14:19;;;;;;;7.20;4.40;;;;;;;;;;5135772;27;20440;-71
2022/10/04 16:17:23;;;;;;;9.43;4.80;;;;;;;;;;5136379;27;20113;-70
2022/10/04 16:20:08;;;;;;;11.15;5.03;;;;;;;;;;5135990;27;20111;-71
2022/10/04 16:23:14;;;;;;;7.78;4.50;;;;;;;;;;5135233;27;20038;-73
2022/10/04 16:26:10;;;;;;;9.55;5.30;;;;;;;;;;5136607;27;20019;-70
2022/10/04 16:28:55;;;;;;;12.15;5.22;;;;;;;;;;5136059;27;20038;-71
2022/10/04 16:31:56;;;;;;;13.13;5.15;;;;;;;;;;5135553;27;20015;-70
2022/10/04 16:34:44;;;;;;;6.32;3.85;;;;;;;;;;5135721;27;20098;-70
2022/10/04 16:37:32;;;;;;;7.70;4.85;;;;;;;;;;5135617;27;20065;-70
2022/10/04 16:40:25;;;;;;;11.15;4.35;;;;;;;;;;5134867;27;20068;-71
2022/10/04 16:43:16;;;;;;;9.25;3.95;;;;;;;;;;5120123;27;20023;-71
2022/10/04 16:46:08;;;;;;;7.97;4.10;;;;;;;;;;5135733;27;20023;-70
2022/10/04 16:48:58;;;;;;;6.03;3.80;;;;;;;;;;5136113;27;20031;-70
2022/10/04 16:51:56;;;;;;;9.25;4.10;;;;;;;;;;5136180;27;20023;-70
2022/10/04 16:54:44;;;;;;;7.00;4.47;;;;;;;;;;5120106;27;20464;-71
2022/10/04 16:57:30;;;;;;;8.32;4.07;;;;;;;;;;5120791;27;20041;-71
2022/10/04 17:00:34;;;;;;;6.53;4.15;;;;;;;;;;5121116;27;20023;-71
2022/10/04 17:03:28;;;;;;;9.13;4.28;;;;;;;;;;5120395;27;20031;-70
2022/10/04 17:06:15;;;;;;;7.28;4.45;;;;;;;;;;5120579;27;20075;-71
2022/10/04 17:09:03;;;;;;;7.65;3.95;;;;;;;;;;5135075;27;20030;-71
2022/10/04 17:12:01;;;;;;;6.30;4.07;;;;;;;;;;5120745;27;20580;-69
2022/10/04 17:14:55;;;;;;;7.10;4.22;;;;;;;;;;5134712;27;20026;-70
2022/10/04 17:17:43;;;;;;;9.02;4.07;;;;;;;;;;5135022;27;20414;-71
2022/10/04 17:20:44;;;;;;;8.10;3.40;;;;;;;;;;5135423;27;20015;-73
2022/10/04 17:23:42;;;;;;;9.43;2.92;;;;;;;;;;5135658;27;20080;-72
2022/10/04 17:26:46;;;;;;;5.10;3.20;;;;;;;;;;5134663;27;20294;-72
2022/10/04 17:29:52;;;;;;;9.00;4.40;;;;;;;;;;5134752;27;20476;-73
2022/10/04 17:32:47;;;;;;;5.97;3.30;;;;;;;;;;5120441;27;20030;-71
2022/10/04 17:35:51;;;;;;;7.22;3.70;;;;;;;;;;5120377;27;20433;-71