Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:27;;;;;;;14.83;11.37;;;3.00;99.90;;;;;;5052593;28;20139;-77
2022/03/23 00:02:54;;;;;;;23.03;13.07;;;3.00;99.90;;;;;;5033975;28;20062;-76
2022/03/23 00:05:21;;;;;;;16.73;10.13;;;2.90;99.90;;;;;;5051878;28;20045;-77
2022/03/23 00:07:50;;;;;;;16.27;10.70;;;2.90;99.90;;;;;;5053029;28;20085;-77
2022/03/23 00:10:17;;;;;;;15.40;9.73;;;3.00;99.90;;;;;;5037661;28;20045;-77
2022/03/23 00:12:44;;;;;;;14.33;10.70;;;3.00;99.90;;;;;;5034309;28;20041;-77
2022/03/23 00:15:12;;;;;;;14.20;10.67;;;2.90;99.90;;;;;;5035834;28;20854;-77
2022/03/23 00:17:40;;;;;;;21.87;11.60;;;2.80;99.90;;;;;;5038067;28;20049;-77
2022/03/23 00:20:08;;;;;;;19.70;10.87;;;2.70;99.90;;;;;;5033874;28;20049;-77
2022/03/23 00:22:34;;;;;;;17.37;12.20;;;2.70;99.90;;;;;;5033047;28;20057;-77
2022/03/23 00:25:03;;;;;;;13.37;10.60;;;2.90;99.90;;;;;;5034016;28;20064;-77
2022/03/23 00:27:30;;;;;;;28.70;13.83;;;3.00;99.90;;;;;;5033644;28;20061;-77
2022/03/23 00:29:56;;;;;;;19.87;12.17;;;2.80;99.90;;;;;;5038376;28;20045;-76
2022/03/23 00:32:23;;;;;;;22.27;11.97;;;2.60;99.90;;;;;;5039660;28;20051;-77
2022/03/23 00:34:50;;;;;;;20.53;12.93;;;2.50;99.90;;;;;;5038960;28;20060;-77
2022/03/23 00:37:17;;;;;;;21.10;11.57;;;2.50;99.90;;;;;;5034683;28;20045;-76
2022/03/23 00:39:44;;;;;;;16.83;11.37;;;2.60;99.90;;;;;;5031265;28;20065;-77
2022/03/23 00:42:12;;;;;;;20.17;13.10;;;2.60;99.90;;;;;;5034533;28;20853;-76
2022/03/23 00:44:39;;;;;;;22.57;12.57;;;2.60;99.90;;;;;;5041211;28;20045;-76
2022/03/23 00:47:06;;;;;;;18.10;12.33;;;2.50;99.90;;;;;;5038806;28;20045;-77
2022/03/23 00:49:33;;;;;;;18.80;13.20;;;2.30;99.90;;;;;;5029160;28;20046;-77
2022/03/23 00:52:02;;;;;;;16.10;10.43;;;2.20;99.90;;;;;;5045883;28;20049;-78
2022/03/23 00:54:29;;;;;;;19.80;12.80;;;2.20;99.90;;;;;;5039275;28;20046;-76
2022/03/23 00:56:56;;;;;;;15.90;12.57;;;2.20;99.90;;;;;;5034259;28;20132;-77
2022/03/23 00:59:24;;;;;;;15.97;11.00;;;2.20;99.90;;;;;;5036381;28;20471;-77
2022/03/23 01:01:51;;;;;;;14.03;11.57;;;2.20;99.90;;;;;;5037277;28;20094;-76
2022/03/23 01:04:18;;;;;;;16.07;13.50;;;2.10;99.90;;;;;;5036763;28;20049;-77
2022/03/23 01:06:45;;;;;;;19.63;11.57;;;2.10;99.90;;;;;;5037599;28;20056;-76
2022/03/23 01:09:12;;;;;;;17.70;11.33;;;2.00;99.90;;;;;;5037421;28;20045;-77
2022/03/23 01:11:39;;;;;;;16.63;11.83;;;2.10;99.90;;;;;;5036523;28;20045;-77
2022/03/23 01:14:06;;;;;;;21.53;11.33;;;2.10;99.90;;;;;;5052174;28;20060;-77
2022/03/23 01:16:34;;;;;;;16.97;12.23;;;2.00;99.90;;;;;;5054708;28;20044;-77
2022/03/23 01:19:01;;;;;;;16.50;10.67;;;2.00;99.90;;;;;;5056007;28;20045;-77
2022/03/23 01:21:28;;;;;;;16.93;11.80;;;1.80;99.90;;;;;;5050912;28;20119;-77
2022/03/23 01:23:55;;;;;;;17.33;12.80;;;1.90;99.90;;;;;;5037598;28;20392;-76
2022/03/23 01:26:22;;;;;;;20.17;12.07;;;1.90;99.90;;;;;;5036636;28;20116;-77
2022/03/23 01:28:48;;;;;;;17.00;11.93;;;1.80;99.90;;;;;;5037125;28;20115;-77
2022/03/23 01:31:15;;;;;;;18.17;11.57;;;1.70;99.90;;;;;;5036291;28;20053;-76
2022/03/23 01:33:43;;;;;;;13.27;11.73;;;1.60;99.90;;;;;;5037436;28;20045;-76
2022/03/23 01:36:10;;;;;;;17.80;12.07;;;1.60;99.90;;;;;;5036224;28;20561;-76
2022/03/23 01:38:37;;;;;;;14.77;11.87;;;1.60;99.90;;;;;;5038352;28;20402;-77
2022/03/23 01:41:03;;;;;;;18.33;12.63;;;1.50;99.90;;;;;;5048363;28;20045;-76
2022/03/23 01:43:33;;;;;;;15.77;12.17;;;1.40;99.90;;;;;;5053721;28;20098;-76
2022/03/23 01:45:59;;;;;;;16.07;12.83;;;1.40;99.90;;;;;;5056444;28;20052;-77
2022/03/23 01:48:26;;;;;;;17.23;11.83;;;1.50;99.90;;;;;;5064667;28;20075;-76
2022/03/23 01:50:55;;;;;;;18.47;11.53;;;1.50;99.90;;;;;;5055788;28;20040;-77
2022/03/23 01:53:22;;;;;;;14.27;11.87;;;1.50;99.90;;;;;;5056088;28;20076;-77
2022/03/23 01:55:49;;;;;;;24.20;12.93;;;1.40;99.90;;;;;;5066079;28;20053;-77
2022/03/23 01:58:15;;;;;;;17.30;11.77;;;1.40;99.90;;;;;;5075602;28;20087;-76
2022/03/23 02:00:42;;;;;;;18.80;12.67;;;1.60;99.90;;;;;;5075063;28;20098;-77
2022/03/23 02:03:11;;;;;;;16.43;13.00;;;1.50;99.90;;;;;;5080140;28;20078;-77
2022/03/23 02:05:38;;;;;;;22.20;12.83;;;1.30;99.90;;;;;;5076050;28;20059;-77
2022/03/23 02:08:06;;;;;;;16.33;12.70;;;1.30;99.90;;;;;;5094374;28;20071;-77
2022/03/23 02:10:33;;;;;;;16.33;12.27;;;1.40;99.90;;;;;;5088202;28;20130;-76
2022/03/23 02:13:00;;;;;;;17.13;12.57;;;1.30;99.90;;;;;;5095763;28;20020;-76
2022/03/23 02:15:29;;;;;;;17.43;11.83;;;1.30;99.90;;;;;;5087737;28;20111;-77
2022/03/23 02:17:57;;;;;;;19.23;13.50;;;1.40;99.90;;;;;;5081463;28;20045;-77
2022/03/23 02:20:25;;;;;;;24.30;12.30;;;1.40;99.90;;;;;;5080863;28;20037;-77
2022/03/23 02:22:53;;;;;;;18.40;12.63;;;1.30;99.90;;;;;;5076042;28;20082;-78
2022/03/23 02:25:22;;;;;;;16.80;11.67;;;1.20;99.90;;;;;;5079452;28;20033;-78
2022/03/23 02:27:50;;;;;;;15.50;11.63;;;1.10;99.90;;;;;;5077251;28;20049;-77
2022/03/23 02:30:17;;;;;;;17.23;11.67;;;1.20;99.90;;;;;;5075411;28;20110;-77
2022/03/23 02:32:44;;;;;;;17.87;13.17;;;1.10;99.90;;;;;;5073402;28;20045;-76
2022/03/23 02:35:11;;;;;;;17.90;13.27;;;1.10;99.90;;;;;;5078453;28;20114;-77
2022/03/23 02:37:38;;;;;;;16.10;11.43;;;1.00;99.90;;;;;;5072752;28;20094;-78
2022/03/23 02:40:08;;;;;;;17.93;10.93;;;0.90;99.90;;;;;;5073542;28;20094;-76
2022/03/23 02:42:35;;;;;;;16.50;11.40;;;0.90;99.90;;;;;;5059792;28;20049;-77
2022/03/23 02:45:02;;;;;;;23.00;12.47;;;1.00;99.90;;;;;;5054825;28;20052;-76
2022/03/23 02:47:28;;;;;;;20.90;13.43;;;0.80;99.90;;;;;;5054954;28;20048;-76
2022/03/23 02:49:55;;;;;;;14.73;11.73;;;0.70;99.90;;;;;;5074386;28;20044;-76
2022/03/23 02:52:22;;;;;;;16.57;10.60;;;0.80;99.90;;;;;;5068767;28;20106;-76
2022/03/23 03:17:04;;;;;;;13.10;10.77;;;0.60;99.90;;;;;;5057242;28;20044;-79
2022/03/23 03:19:31;;;;;;;15.53;12.97;;;0.70;99.90;;;;;;5062345;28;20071;-79
2022/03/23 03:21:58;;;;;;;14.23;10.73;;;0.70;99.90;;;;;;5061684;28;20486;-77
2022/03/23 03:24:24;;;;;;;17.90;12.33;;;0.70;99.90;;;;;;5067596;28;20041;-78
2022/03/23 03:26:51;;;;;;;18.23;13.77;;;0.70;99.90;;;;;;5054582;28;20061;-78
2022/03/23 03:29:18;;;;;;;19.07;12.70;;;0.70;99.90;;;;;;5053516;28;20107;-77
2022/03/23 03:31:44;;;;;;;18.87;12.77;;;0.60;99.90;;;;;;5059940;28;20060;-78
2022/03/23 03:34:12;;;;;;;16.43;11.77;;;0.50;99.90;;;;;;5074542;28;20074;-79
2022/03/23 03:36:41;;;;;;;15.73;10.80;;;0.40;99.90;;;;;;5078761;28;20052;-79
2022/03/23 03:39:07;;;;;;;18.47;13.03;;;0.50;99.90;;;;;;5075482;28;20098;-78
2022/03/23 03:41:34;;;;;;;17.07;10.57;;;0.50;99.90;;;;;;5073853;28;20460;-79
2022/03/23 03:44:01;;;;;;;20.10;12.57;;;0.50;99.90;;;;;;5073577;28;20060;-79
2022/03/23 03:46:28;;;;;;;15.07;13.63;;;0.50;99.90;;;;;;5073311;28;20060;-79
2022/03/23 03:48:55;;;;;;;15.40;11.53;;;0.50;99.90;;;;;;5073644;28;20060;-79
2022/03/23 03:51:23;;;;;;;16.43;12.13;;;0.50;99.90;;;;;;5073700;28;20102;-79
2022/03/23 03:53:49;;;;;;;18.23;11.63;;;0.60;99.90;;;;;;5073186;28;20409;-78
2022/03/23 03:56:16;;;;;;;13.67;11.50;;;0.50;99.90;;;;;;5073608;28;20053;-79
2022/03/23 03:58:42;;;;;;;19.93;13.17;;;0.40;99.90;;;;;;5073222;28;20110;-78
2022/03/23 04:01:10;;;;;;;15.50;13.50;;;0.30;99.90;;;;;;5073463;28;20414;-79
2022/03/23 04:03:36;;;;;;;16.10;11.33;;;0.30;99.90;;;;;;5073334;28;20049;-78
2022/03/23 04:06:06;;;;;;;14.93;10.57;;;0.30;99.90;;;;;;5073198;28;20094;-77
2022/03/23 04:08:35;;;;;;;16.73;11.97;;;0.40;99.90;;;;;;5073334;28;20044;-79
2022/03/23 04:11:02;;;;;;;21.27;13.40;;;0.40;99.90;;;;;;5073234;28;20383;-78
2022/03/23 04:13:28;;;;;;;19.00;12.63;;;0.30;99.90;;;;;;5073317;28;20060;-78
2022/03/23 04:15:55;;;;;;;15.63;11.87;;;0.20;99.90;;;;;;5073364;28;20049;-78
2022/03/23 04:18:22;;;;;;;18.07;10.77;;;0.10;99.90;;;;;;5073274;28;20079;-78
2022/03/23 04:20:48;;;;;;;27.53;12.67;;;0.20;99.90;;;;;;5073150;28;20052;-78
2022/03/23 04:23:15;;;;;;;19.30;13.07;;;0.10;99.90;;;;;;5073044;28;20048;-78
2022/03/23 04:25:43;;;;;;;20.03;12.23;;;0.10;99.90;;;;;;5072899;28;20132;-79
2022/03/23 04:28:10;;;;;;;18.50;12.50;;;0.10;99.90;;;;;;5073212;28;20056;-78
2022/03/23 04:30:37;;;;;;;15.77;11.67;;;0.20;99.90;;;;;;5073149;28;20083;-79
2022/03/23 04:33:04;;;;;;;17.07;12.33;;;0.10;99.90;;;;;;5077128;28;20135;-79
2022/03/23 04:35:31;;;;;;;18.10;12.17;;;-0.10;99.90;;;;;;5076771;28;20071;-79
2022/03/23 04:37:58;;;;;;;21.10;12.60;;;-0.20;99.90;;;;;;5076755;28;20125;-79
2022/03/23 04:40:25;;;;;;;15.83;11.93;;;-0.20;99.90;;;;;;5077071;28;20048;-78
2022/03/23 04:42:53;;;;;;;15.10;11.67;;;-0.10;99.90;;;;;;5076997;28;20048;-78
2022/03/23 04:45:21;;;;;;;17.87;12.87;;;0.00;99.90;;;;;;5076724;28;20045;-78
2022/03/23 04:47:47;;;;;;;17.87;12.00;;;0.00;99.90;;;;;;5076618;28;20407;-78
2022/03/23 04:50:14;;;;;;;17.60;12.37;;;0.00;99.90;;;;;;5076671;28;20048;-77
2022/03/23 04:52:44;;;;;;;18.37;13.13;;;0.00;99.90;;;;;;5076814;28;20052;-79
2022/03/23 04:55:12;;;;;;;17.53;11.20;;;-0.10;99.90;;;;;;5076493;28;20059;-79
2022/03/23 04:57:40;;;;;;;18.60;11.43;;;-0.20;99.90;;;;;;5076610;28;20053;-79
2022/03/23 05:00:13;;;;;;;18.70;12.07;;;-0.10;99.90;;;;;;5076622;28;20094;-78
2022/03/23 05:02:40;;;;;;;21.77;11.10;;;-0.10;99.90;;;;;;5076525;28;20048;-79
2022/03/23 05:05:08;;;;;;;19.53;12.90;;;-0.10;99.90;;;;;;5076483;28;20128;-78
2022/03/23 05:07:35;;;;;;;20.03;13.17;;;-0.10;99.90;;;;;;5076497;28;20113;-79
2022/03/23 05:10:02;;;;;;;17.20;10.60;;;-0.20;99.90;;;;;;5076649;28;20114;-79
2022/03/23 05:12:29;;;;;;;17.87;10.70;;;-0.20;99.90;;;;;;5076421;28;20049;-80
2022/03/23 05:14:56;;;;;;;15.50;12.37;;;-0.20;99.90;;;;;;5076374;28;20082;-79
2022/03/23 05:17:24;;;;;;;13.97;11.83;;;-0.30;99.90;;;;;;5076651;28;20048;-79
2022/03/23 05:19:50;;;;;;;18.60;13.13;;;-0.20;99.90;;;;;;5076847;28;20074;-78
2022/03/23 05:22:17;;;;;;;15.40;10.17;;;-0.10;99.90;;;;;;5076842;28;20048;-78
2022/03/23 05:24:44;;;;;;;18.37;12.03;;;-0.10;99.90;;;;;;5077057;28;20048;-78
2022/03/23 05:27:10;;;;;;;16.87;11.23;;;-0.10;99.90;;;;;;5076312;28;20508;-79
2022/03/23 05:29:37;;;;;;;16.80;10.33;;;-0.10;99.90;;;;;;5076108;28;20045;-80
2022/03/23 05:32:06;;;;;;;20.80;12.73;;;0.10;99.90;;;;;;5076014;28;20070;-79
2022/03/23 05:34:34;;;;;;;11.73;10.13;;;0.10;99.90;;;;;;5076035;28;20078;-79
2022/03/23 05:37:01;;;;;;;22.00;13.10;;;0.20;99.90;;;;;;5076054;28;20375;-79
2022/03/23 05:39:27;;;;;;;14.17;11.43;;;0.30;99.90;;;;;;5075873;28;20044;-79
2022/03/23 05:41:54;;;;;;;15.17;12.63;;;0.40;99.90;;;;;;5076620;28;20110;-79
2022/03/23 05:44:20;;;;;;;20.17;11.50;;;0.50;99.90;;;;;;5075096;28;20044;-79
2022/03/23 05:46:47;;;;;;;21.57;14.80;;;0.60;99.90;;;;;;5075450;28;20052;-80
2022/03/23 05:49:14;;;;;;;29.03;12.67;;;0.80;99.90;;;;;;5075897;28;20048;-79
2022/03/23 05:51:42;;;;;;;14.80;10.40;;;0.90;99.90;;;;;;5075455;28;20483;-80
2022/03/23 05:54:08;;;;;;;14.70;11.63;;;1.00;99.90;;;;;;5075766;28;20049;-79
2022/03/23 05:56:35;;;;;;;15.70;10.83;;;1.10;99.90;;;;;;5075927;28;20052;-78
2022/03/23 05:59:02;;;;;;;16.37;12.73;;;1.20;99.90;;;;;;5075598;28;20486;-80
2022/03/23 06:01:29;;;;;;;20.67;14.13;;;1.20;99.90;;;;;;5075697;28;20557;-79
2022/03/23 06:03:55;;;;;;;21.10;12.23;;;1.60;99.90;;;;;;5075915;28;20098;-79
2022/03/23 06:06:22;;;;;;;17.47;12.63;;;2.00;99.90;;;;;;5075540;28;20087;-79
2022/03/23 06:08:50;;;;;;;23.40;14.00;;;2.60;99.90;;;;;;5075451;28;20053;-79
2022/03/23 06:11:16;;;;;;;21.87;12.80;;;3.10;99.90;;;;;;5075381;28;20040;-80
2022/03/23 06:13:44;;;;;;;17.17;11.53;;;3.60;99.90;;;;;;5075393;28;20099;-80
2022/03/23 06:16:11;;;;;;;19.93;13.53;;;4.00;99.90;;;;;;5075254;28;20414;-80
2022/03/23 06:18:37;;;;;;;17.77;13.80;;;4.40;99.90;;;;;;5075589;28;20048;-80
2022/03/23 06:21:04;;;;;;;21.90;12.87;;;4.70;99.90;;;;;;5075421;28;20102;-80
2022/03/23 06:23:31;;;;;;;17.60;13.17;;;5.10;99.90;;;;;;5075867;28;20474;-81
2022/03/23 06:26:00;;;;;;;18.23;13.60;;;5.50;99.90;;;;;;5075218;28;20110;-81
2022/03/23 06:28:27;;;;;;;24.87;13.70;;;6.00;99.90;;;;;;5075222;28;20048;-80
2022/03/23 06:30:53;;;;;;;18.83;14.30;;;6.30;99.90;;;;;;5074902;28;20113;-80
2022/03/23 06:33:21;;;;;;;20.87;15.30;;;6.70;99.20;;;;;;5076579;28;20060;-80
2022/03/23 06:35:48;;;;;;;22.17;15.13;;;7.10;97.40;;;;;;5076887;28;20445;-79
2022/03/23 06:38:18;;;;;;;22.80;15.03;;;7.50;95.80;;;;;;5076521;28;20139;-80
2022/03/23 06:40:45;;;;;;;23.43;15.10;;;7.90;93.90;;;;;;5081470;28;20051;-79
2022/03/23 06:43:13;;;;;;;30.87;16.97;;;8.20;92.20;;;;;;5079831;28;20052;-82
2022/03/23 06:45:42;;;;;;;24.60;16.10;;;8.50;91.70;;;;;;5077494;28;20060;-81
2022/03/23 06:48:09;;;;;;;28.30;18.17;;;8.80;90.40;;;;;;5079052;28;20075;-81
2022/03/23 06:50:36;;;;;;;29.15;16.95;;;9.20;89.10;;;;;;5078506;28;20048;-83
2022/03/23 06:53:04;;;;;;;28.77;17.08;;;9.60;86.90;;;;;;5078182;28;20086;-81
2022/03/23 06:55:31;;;;;;;23.10;15.93;;;9.90;85.20;;;;;;5077400;28;20049;-81
2022/03/23 06:57:57;;;;;;;27.50;17.13;;;10.30;82.70;;;;;;5077722;28;20040;-82
2022/03/23 07:00:25;;;;;;;27.73;17.27;;;10.70;80.40;;;;;;5077007;28;20045;-81
2022/03/23 07:02:52;;;;;;;29.75;18.08;;;11.10;78.00;;;;;;5075976;28;20456;-81
2022/03/23 07:05:20;;;;;;;32.70;18.48;;;11.40;77.00;;;;;;5076685;28;20402;-82
2022/03/23 07:10:31;;;;;;;30.63;19.52;;;12.10;72.70;;;;;;5073772;28;20127;-81
2022/03/23 07:12:58;;;;;;;29.48;18.60;;;12.50;69.80;;;;;;5074950;28;20045;-83
2022/03/23 07:15:26;;;;;;;26.48;18.05;;;12.80;67.30;;;;;;5075264;28;20145;-82
2022/03/23 07:17:53;;;;;;;31.83;18.90;;;13.10;66.10;;;;;;5076530;28;20521;-83
2022/03/23 07:20:20;;;;;;;37.53;19.92;;;13.30;64.20;;;;;;5075139;28;20048;-81
2022/03/23 07:22:47;;;;;;;33.17;20.38;;;13.50;61.80;;;;;;5074671;28;20044;-81
2022/03/23 07:25:14;;;;;;;35.25;21.63;;;13.70;60.40;;;;;;5075492;28;20078;-81
2022/03/23 07:27:41;;;;;;;32.33;20.60;;;13.70;59.20;;;;;;5075734;28;20056;-82
2022/03/23 07:30:09;;;;;;;33.47;20.50;;;14.00;59.90;;;;;;5074766;28;20044;-79
2022/03/23 07:32:38;;;;;;;28.85;19.52;;;14.40;59.00;;;;;;5074008;28;20052;-80
2022/03/23 07:35:06;;;;;;;31.88;21.50;;;14.60;57.60;;;;;;5073904;28;20048;-80
2022/03/23 07:37:33;;;;;;;28.48;20.40;;;14.90;57.30;;;;;;5074332;28;20056;-80
2022/03/23 07:39:59;;;;;;;29.30;20.55;;;14.90;56.00;;;;;;5073930;28;20106;-82
2022/03/23 07:42:26;;;;;;;28.90;20.63;;;15.10;55.30;;;;;;5074103;28;20049;-80
2022/03/23 07:44:53;;;;;;;28.95;18.98;;;15.40;54.10;;;;;;5074040;28;20089;-80
2022/03/23 07:47:19;;;;;;;33.13;20.73;;;16.00;54.00;;;;;;5073797;28;20110;-80
2022/03/23 07:49:47;;;;;;;30.80;20.52;;;15.90;52.60;;;;;;5073861;28;20110;-81
2022/03/23 07:52:14;;;;;;;28.73;19.52;;;16.40;52.60;;;;;;5073875;28;20044;-81
2022/03/23 07:54:41;;;;;;;32.90;20.13;;;17.00;51.30;;;;;;5074000;28;20067;-82
2022/03/23 07:57:08;;;;;;;32.00;19.75;;;17.30;50.50;;;;;;5073937;28;20117;-82
2022/03/23 07:59:35;;;;;;;26.33;18.67;;;17.20;49.10;;;;;;5074761;28;20047;-86
2022/03/23 08:02:02;;;;;;;27.38;19.30;;;17.70;49.10;;;;;;5076044;28;20483;-87
2022/03/23 08:04:29;;;;;;;32.10;21.98;;;18.00;49.00;;;;;;5075702;28;20048;-87
2022/03/23 08:06:59;;;;;;;33.03;22.20;;;18.40;47.50;;;;;;5076250;28;20056;-88
2022/03/23 08:09:26;;;;;;;30.88;20.42;;;18.60;46.70;;;;;;5076233;28;20078;-87
2022/03/23 08:11:53;;;;;;;26.15;19.77;;;19.00;46.80;;;;;;5076725;28;20056;-88
2022/03/23 08:14:21;;;;;;;30.00;20.05;;;19.30;45.90;;;;;;5075902;28;20053;-88
2022/03/23 08:16:48;;;;;;;27.88;20.05;;;19.60;45.00;;;;;;5077919;28;20414;-88
2022/03/23 08:19:14;;;;;;;24.75;18.38;;;19.90;44.80;;;;;;5078096;28;20056;-88
2022/03/23 08:21:41;;;;;;;23.92;18.10;;;20.20;44.00;;;;;;5083424;28;20055;-89
2022/03/23 08:24:10;;;;;;;25.60;18.73;;;20.40;42.80;;;;;;5088680;28;20052;-88
2022/03/23 08:26:37;;;;;;;25.10;16.10;;;20.40;41.30;;;;;;5089895;28;20055;-89
2022/03/23 08:29:04;;;;;;;25.20;16.98;;;20.10;41.40;;;;;;5079985;28;20548;-89
2022/03/23 08:31:30;;;;;;;25.17;16.83;;;20.50;42.70;;;;;;5077493;28;20049;-88
2022/03/23 08:33:57;;;;;;;25.55;17.77;;;20.90;41.50;;;;;;5076627;28;20056;-87
2022/03/23 08:36:24;;;;;;;21.73;16.50;;;21.10;40.30;;;;;;5075554;28;20045;-87
2022/03/23 08:38:51;;;;;;;23.88;17.83;;;21.30;39.80;;;;;;5075853;28;20060;-86
2022/03/23 08:41:20;;;;;;;23.13;16.55;;;21.30;39.10;;;;;;5076386;28;20051;-87
2022/03/23 08:43:47;;;;;;;25.33;17.38;;;21.70;39.90;;;;;;5076448;28;20486;-87
2022/03/23 08:46:16;;;;;;;23.50;17.52;;;22.20;38.80;;;;;;5075908;28;20044;-90
2022/03/23 08:48:43;;;;;;;25.05;18.17;;;22.60;38.30;;;;;;5076507;28;20063;-83
2022/03/23 08:51:11;;;;;;;20.98;14.95;;;22.90;38.90;;;;;;5075886;28;20052;-88
2022/03/23 08:53:42;;;;;;;21.50;15.63;;;23.30;38.10;;;;;;5075627;28;20052;-88
2022/03/23 08:56:10;;;;;;;21.52;16.67;;;23.70;37.00;;;;;;5076112;28;20057;-89
2022/03/23 08:58:39;;;;;;;19.60;15.23;;;23.90;36.00;;;;;;5082061;28;20056;-89
2022/03/23 09:01:06;;;;;;;25.70;17.85;;;23.80;34.90;;;;;;5076198;28;20071;-90
2022/03/23 09:03:33;;;;;;;18.50;15.60;;;24.00;35.30;;;;;;5075740;28;20414;-88
2022/03/23 09:06:00;;;;;;;18.52;14.43;;;24.10;34.80;;;;;;5076095;28;20049;-90
2022/03/23 09:08:27;;;;;;;21.67;14.88;;;24.50;34.90;;;;;;5076100;28;20502;-90
2022/03/23 09:10:54;;;;;;;20.48;14.80;;;25.00;34.50;;;;;;5076414;28;20486;-89
2022/03/23 09:13:21;;;;;;;19.77;14.43;;;24.90;34.50;;;;;;5074970;28;20098;-88
2022/03/23 09:15:50;;;;;;;20.15;14.73;;;25.20;34.30;;;;;;5075328;28;20098;-88
2022/03/23 09:18:17;;;;;;;14.88;12.90;;;25.30;32.90;;;;;;5076521;28;20083;-87
2022/03/23 09:20:43;;;;;;;18.00;14.40;;;25.20;32.90;;;;;;5079345;28;20497;-88
2022/03/23 09:23:10;;;;;;;19.65;14.75;;;25.60;33.50;;;;;;5079007;28;20049;-90
2022/03/23 09:25:37;;;;;;;18.38;14.40;;;26.00;33.10;;;;;;5079129;28;20055;-89
2022/03/23 09:28:04;;;;;;;15.30;13.50;;;26.50;32.80;;;;;;5079181;28;20056;-89
2022/03/23 09:30:31;;;;;;;16.98;13.65;;;26.90;32.40;;;;;;5078817;28;20076;-89
2022/03/23 09:33:00;;;;;;;13.38;11.45;;;27.10;31.40;;;;;;5078822;28;20044;-88
2022/03/23 09:35:28;;;;;;;15.07;13.43;;;27.30;30.50;;;;;;5078770;28;20062;-88
2022/03/23 09:37:56;;;;;;;16.75;12.23;;;27.50;30.00;;;;;;5078511;28;20052;-87
2022/03/23 09:40:25;;;;;;;13.30;11.75;;;27.80;30.60;;;;;;5079301;28;20048;-89
2022/03/23 09:42:52;;;;;;;16.13;12.57;;;27.80;29.40;;;;;;5079046;28;20513;-87
2022/03/23 09:45:36;;;;;;;13.65;11.65;;;27.20;29.10;;;;;;5085663;28;20052;-88
2022/03/23 09:48:09;;;;;;;16.67;13.70;;;27.70;29.80;;;;;;5084084;28;20128;-88
2022/03/23 09:50:37;;;;;;;14.90;13.07;;;28.10;29.80;;;;;;5079121;28;20102;-88
2022/03/23 09:53:04;;;;;;;17.60;13.43;;;27.10;28.90;;;;;;5078658;28;20060;-88
2022/03/23 09:55:33;;;;;;;17.35;13.85;;;27.70;30.00;;;;;;5078654;28;20056;-88
2022/03/23 09:58:02;;;;;;;16.20;13.18;;;27.80;30.00;;;;;;5079669;28;20052;-89
2022/03/23 10:00:34;;;;;;;15.25;13.65;;;28.70;29.60;;;;;;5078834;28;20053;-88
2022/03/23 10:06:50;;;;;;;15.45;13.25;;;28.90;28.90;;;;;;4526959;27;18789010;-88
2022/03/23 10:09:51;;;;;;;18.98;13.55;;;29.50;28.70;;;;;;5179231;27;20073;-89
2022/03/23 10:13:08;;;;;;;16.90;13.77;;;30.00;29.20;;;;;;5198830;27;20030;-88
2022/03/23 10:16:35;;;;;;;17.20;12.60;;;30.30;28.40;;;;;;5183720;27;20050;-90
2022/03/23 10:19:02;;;;;;;12.32;11.02;;;30.40;27.90;;;;;;5177537;27;20051;-88
2022/03/23 10:21:34;;;;;;;14.80;13.23;;;30.00;28.60;;;;;;5176693;27;20043;-89
2022/03/23 10:24:33;;;;;;;17.35;13.52;;;31.50;28.30;;;;;;5176600;27;20050;-90
2022/03/23 10:27:10;;;;;;;19.13;14.30;;;32.30;27.60;;;;;;5176418;27;20054;-90
2022/03/23 10:29:42;;;;;;;14.90;13.27;;;32.90;27.90;;;;;;5177815;27;20046;-90
2022/03/23 10:32:10;;;;;;;13.77;12.43;;;32.70;26.80;;;;;;5176456;27;20054;-88
2022/03/23 10:34:39;;;;;;;14.23;12.25;;;32.90;26.80;;;;;;5179027;27;20042;-88
2022/03/23 10:37:06;;;;;;;13.48;12.05;;;32.90;27.30;;;;;;5182274;27;20046;-88
2022/03/23 10:39:33;;;;;;;16.58;12.85;;;33.50;26.70;;;;;;5182841;27;20046;-88
2022/03/23 10:42:12;;;;;;;16.48;14.05;;;34.20;26.70;;;;;;5183769;27;20053;-86
2022/03/23 10:44:41;;;;;;;14.80;13.20;;;34.50;26.40;;;;;;5183840;27;20091;-88
2022/03/23 10:47:07;;;;;;;14.68;12.85;;;33.40;25.30;;;;;;5179491;27;20046;-89
2022/03/23 10:49:37;;;;;;;15.02;12.43;;;32.80;25.10;;;;;;5177310;27;20046;-88
2022/03/23 10:52:15;;;;;;;16.08;13.82;;;32.20;25.70;;;;;;5176394;27;20043;-88
2022/03/23 10:54:54;;;;;;;14.63;12.32;;;31.80;26.90;;;;;;5176871;27;20055;-89
2022/03/23 10:57:36;;;;;;;14.75;13.35;;;32.90;27.20;;;;;;5179076;27;20050;-90
2022/03/23 11:00:03;;;;;;;16.98;13.07;;;32.90;26.50;;;;;;5176923;27;20078;-89
2022/03/23 11:02:30;;;;;;;16.67;13.60;;;33.50;26.10;;;;;;5176374;27;20070;-88
2022/03/23 11:04:57;;;;;;;18.27;13.65;;;33.90;26.90;;;;;;5176679;27;20051;-90
2022/03/23 11:07:26;;;;;;;14.93;13.20;;;34.60;26.30;;;;;;5177346;27;20055;-90
2022/03/23 11:18:13;;;;;;;18.00;13.30;;;33.70;26.00;;;;;;5162439;27;20057;-90
2022/03/23 11:20:45;;;;;;;14.13;12.10;;;33.40;25.80;;;;;;5161431;27;20050;-90
2022/03/23 11:23:20;;;;;;;14.70;13.15;;;33.40;25.60;;;;;;5161477;27;20055;-91
2022/03/23 11:25:49;;;;;;;16.80;12.70;;;33.50;25.40;;;;;;5160974;27;20134;-89
2022/03/23 11:28:18;;;;;;;14.55;12.38;;;34.40;25.80;;;;;;5161639;27;20496;-91
2022/03/23 11:30:47;;;;;;;13.35;11.88;;;33.50;25.10;;;;;;5161326;27;20055;-88
2022/03/23 11:33:16;;;;;;;14.10;12.43;;;32.70;24.90;;;;;;5161398;27;20065;-90
2022/03/23 11:35:48;;;;;;;12.98;11.68;;;33.40;25.20;;;;;;5160855;27;20051;-89
2022/03/23 11:38:16;;;;;;;17.67;12.82;;;33.40;25.10;;;;;;5160349;27;20054;-91
2022/03/23 11:40:44;;;;;;;15.77;13.32;;;32.90;25.10;;;;;;5161336;27;20046;-89
2022/03/23 11:43:12;;;;;;;16.00;11.98;;;33.10;25.70;;;;;;5162394;27;20058;-89
2022/03/23 11:45:42;;;;;;;16.20;11.93;;;34.40;26.00;;;;;;5163167;27;20050;-90
2022/03/23 11:48:16;;;;;;;17.67;15.90;;;34.70;25.70;;;;;;5161867;27;20055;-89
2022/03/23 11:50:56;;;;;;;16.80;12.38;;;35.00;25.20;;;;;;5161043;27;20292;-89
2022/03/23 11:53:33;;;;;;;15.10;12.90;;;35.40;25.40;;;;;;5162925;27;20053;-90
2022/03/23 11:56:02;;;;;;;17.60;14.65;;;35.40;25.10;;;;;;5179877;27;20057;-88
2022/03/23 11:58:39;;;;;;;16.85;14.25;;;35.60;25.00;;;;;;5182536;27;20035;-90
2022/03/23 12:01:16;;;;;;;15.15;13.48;;;35.50;24.90;;;;;;5154579;22;20062;-90
2022/03/23 12:03:51;;;;;;;13.73;12.40;;;35.30;25.10;;;;;;5100675;28;20055;-90
2022/03/23 12:06:20;;;;;;;16.30;12.18;;;35.40;24.90;;;;;;5099544;28;20050;-89
2022/03/23 12:08:50;;;;;;;14.95;12.40;;;35.60;24.70;;;;;;5099833;28;20063;-89
2022/03/23 12:11:38;;;;;;;14.45;12.95;;;36.00;24.60;;;;;;5099583;28;20052;-89
2022/03/23 12:14:07;;;;;;;13.90;11.68;;;36.10;24.20;;;;;;5098782;28;20056;-90
2022/03/23 12:17:04;;;;;;;13.45;12.02;;;35.90;24.20;;;;;;5099612;28;20079;-90
2022/03/23 12:19:33;;;;;;;12.75;11.55;;;35.30;24.10;;;;;;5099510;28;20071;-88
2022/03/23 12:22:16;;;;;;;12.88;11.25;;;34.70;24.20;;;;;;5098931;28;20052;-91
2022/03/23 12:24:51;;;;;;;13.00;10.30;;;35.30;24.70;;;;;;5081452;28;20074;-90
2022/03/23 12:27:32;;;;;;;14.55;13.05;;;35.40;24.50;;;;;;5099318;28;20414;-90
2022/03/23 12:30:03;;;;;;;14.80;13.18;;;35.40;24.10;;;;;;5099615;28;20055;-89
2022/03/23 12:32:38;;;;;;;18.35;15.15;;;34.90;24.30;;;;;;5099438;28;20055;-88
2022/03/23 12:35:07;;;;;;;17.27;13.20;;;35.00;24.30;;;;;;5099284;28;20101;-89
2022/03/23 12:37:39;;;;;;;15.65;12.68;;;34.70;24.40;;;;;;5097967;28;20067;-89
2022/03/23 12:40:11;;;;;;;17.23;15.07;;;34.50;24.60;;;;;;5097857;28;20048;-89
2022/03/23 12:42:42;;;;;;;17.50;14.70;;;34.70;24.70;;;;;;5096956;28;20055;-89
2022/03/23 12:45:13;;;;;;;16.20;14.60;;;34.70;24.20;;;;;;5097493;28;20078;-90
2022/03/23 12:47:53;;;;;;;17.85;15.13;;;34.60;25.00;;;;;;5101299;28;20485;-89
2022/03/23 12:59:16;;;;;;;15.13;13.68;;;33.10;25.40;;;;;;5022747;28;20084;-90
2022/03/23 13:01:44;;;;;;;18.10;14.35;;;33.20;25.50;;;;;;5098034;28;20059;-91
2022/03/23 13:04:50;;;;;;;19.60;13.75;;;33.20;25.30;;;;;;5098803;28;20078;-91
2022/03/23 13:07:42;;;;;;;15.85;14.15;;;32.40;26.50;;;;;;5097718;28;20056;-91
2022/03/23 13:10:12;;;;;;;15.27;13.55;;;32.50;25.70;;;;;;5097537;28;20044;-90
2022/03/23 13:12:39;;;;;;;22.50;16.88;;;32.40;25.70;;;;;;5097365;28;20085;-90
2022/03/23 13:15:12;;;;;;;21.73;17.23;;;32.00;26.50;;;;;;5096825;28;20052;-90
2022/03/23 13:17:43;;;;;;;18.48;16.30;;;31.50;27.10;;;;;;5096868;28;20047;-89
2022/03/23 13:20:14;;;;;;;19.00;16.08;;;31.50;27.30;;;;;;5096706;28;20052;-90
2022/03/23 13:22:41;;;;;;;21.23;17.67;;;31.20;27.40;;;;;;5096995;28;20048;-90
2022/03/23 13:25:11;;;;;;;20.15;17.50;;;31.00;27.70;;;;;;5098763;28;20050;-90