Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:23;;;;;;;0.77;0.77;;;;;;;;;;5104803;28;20230;-86
2022/07/01 00:04:49;;;;;;;1.00;0.90;;;;;;;;;;5106427;28;20259;-86
2022/07/01 00:07:16;;;;;;;0.87;0.73;;;;;;;;;;5105717;28;20561;-86
2022/07/01 00:09:42;;;;;;;0.50;0.50;;;;;;;;;;5105820;28;20176;-86
2022/07/01 00:12:08;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5105344;28;20200;-85
2022/07/01 00:14:34;;;;;;;0.50;0.50;;;;;;;;;;5106440;28;20176;-86
2022/07/01 00:17:00;;;;;;;0.73;0.73;;;;;;;;;;5107629;28;20177;-85
2022/07/01 00:19:26;;;;;;;0.83;0.70;;;17.30;99.90;;;;;;5106424;28;20188;-85
2022/07/01 00:21:52;;;;;;;0.80;0.63;;;;;;;;;;5108431;28;20196;-85
2022/07/01 00:24:17;;;;;;;0.93;0.83;;;17.20;99.90;;;;;;5106426;28;20200;-85
2022/07/01 00:26:43;;;;;;;0.97;0.80;;;;;;;;;;5106113;28;20722;-85
2022/07/01 00:29:10;;;;;;;1.70;1.00;;;;;;;;;;5105972;28;20210;-85
2022/07/01 00:31:36;;;;;;;0.70;0.70;;;;;;;;;;5105690;28;20211;-85
2022/07/01 00:34:02;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5107764;28;20196;-85
2022/07/01 00:36:28;;;;;;;3.27;0.90;;;;;;;;;;5107273;28;20180;-85
2022/07/01 00:38:54;;;;;;;3.00;1.10;;;;;;;;;;5107046;28;20180;-86
2022/07/01 00:41:21;;;;;;;1.10;1.00;;;;;;;;;;5107801;28;20293;-85
2022/07/01 00:43:48;;;;;;;3.83;1.00;;;17.00;99.90;;;;;;5109247;28;20193;-85
2022/07/01 00:46:14;;;;;;;2.17;1.10;;;;;;;;;;5108037;28;20664;-86
2022/07/01 00:48:40;;;;;;;2.57;1.23;;;17.00;99.90;;;;;;5107970;28;20179;-85
2022/07/01 00:51:07;;;;;;;1.20;1.00;;;16.70;99.90;;;;;;5108045;28;20201;-85
2022/07/01 00:53:33;;;;;;;1.27;1.10;;;;;;;;;;5108890;28;20176;-86
2022/07/01 00:55:59;;;;;;;1.83;1.00;;;;;;;;;;5109542;28;20176;-86
2022/07/01 00:58:29;;;;;;;1.43;1.17;;;17.00;99.90;;;;;;5109514;28;20177;-86
2022/07/01 01:00:56;;;;;;;1.63;1.23;;;17.00;99.90;;;;;;5111308;28;20264;-85
2022/07/01 01:03:22;;;;;;;2.23;1.03;;;;;;;;;;5104741;28;20180;-85
2022/07/01 01:05:50;;;;;;;1.63;1.00;;;16.90;99.90;;;;;;5105976;28;20216;-85
2022/07/01 01:08:16;;;;;;;2.07;1.40;;;;;;;;;;5119348;28;20223;-86
2022/07/01 01:10:43;;;;;;;2.83;1.10;;;16.90;99.90;;;;;;5115759;28;20199;-85
2022/07/01 01:13:09;;;;;;;3.90;0.93;;;16.80;99.90;;;;;;5109589;28;20193;-86
2022/07/01 01:15:37;;;;;;;1.90;1.20;;;;;;;;;;5110139;28;20539;-86
2022/07/01 01:18:03;;;;;;;3.23;1.07;;;;;;;;;;5108861;28;20260;-86
2022/07/01 01:20:36;;;;;;;1.17;1.00;;;16.80;99.90;;;;;;5109799;28;20196;-86
2022/07/01 01:23:04;;;;;;;1.30;1.10;;;16.80;99.90;;;;;;5114687;28;20173;-85
2022/07/01 01:25:33;;;;;;;1.40;1.10;;;16.80;99.90;;;;;;5115161;28;20776;-85
2022/07/01 01:28:01;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5106720;28;20199;-85
2022/07/01 01:30:27;;;;;;;1.90;0.93;;;16.70;99.90;;;;;;5103957;28;20265;-86
2022/07/01 01:32:53;;;;;;;2.37;0.90;;;16.80;99.90;;;;;;5104973;28;20167;-86
2022/07/01 01:35:19;;;;;;;2.23;0.97;;;;;;;;;;5103711;28;20639;-85
2022/07/01 01:37:45;;;;;;;1.17;1.07;;;16.90;99.90;;;;;;5103160;28;20705;-86
2022/07/01 01:40:13;;;;;;;1.40;0.90;;;16.80;99.90;;;;;;5102944;28;20259;-86
2022/07/01 01:42:39;;;;;;;1.93;1.20;;;;;;;;;;5103002;28;20651;-85
2022/07/01 01:45:06;;;;;;;4.77;0.93;;;16.80;99.90;;;;;;5102777;28;20204;-85
2022/07/01 01:47:32;;;;;;;1.27;1.17;;;;;;;;;;5103807;28;20169;-85
2022/07/01 01:49:58;;;;;;;1.47;1.00;;;16.80;99.90;;;;;;5103237;28;20196;-85
2022/07/01 01:52:24;;;;;;;2.00;1.00;;;;;;;;;;5103384;28;20678;-85
2022/07/01 01:54:50;;;;;;;2.90;1.00;;;16.60;99.90;;;;;;5103906;28;20176;-85
2022/07/01 01:57:15;;;;;;;2.80;1.10;;;16.80;99.90;;;;;;5101574;28;20539;-86
2022/07/01 01:59:41;;;;;;;1.77;1.27;;;;;;;;;;5101687;28;20176;-86
2022/07/01 02:02:07;;;;;;;1.30;1.00;;;;;;;;;;5101232;28;20238;-85
2022/07/01 02:04:34;;;;;;;2.53;1.17;;;;;;;;;;5103730;28;20176;-85
2022/07/01 02:07:00;;;;;;;3.53;1.30;;;;;;;;;;5106819;28;20316;-86
2022/07/01 02:09:28;;;;;;;1.10;1.00;;;;;;;;;;5107455;28;20180;-85
2022/07/01 02:11:54;;;;;;;2.17;1.10;;;;;;;;;;5107466;28;20200;-86
2022/07/01 02:14:19;;;;;;;1.40;1.20;;;16.40;99.90;;;;;;5110070;28;20515;-85
2022/07/01 02:16:45;;;;;;;1.20;1.10;;;;;;;;;;5107644;28;20176;-85
2022/07/01 02:19:11;;;;;;;2.07;1.40;;;16.60;99.90;;;;;;5105263;28;20180;-84
2022/07/01 02:21:37;;;;;;;1.17;1.07;;;;;;;;;;5106043;28;20696;-84
2022/07/01 02:24:03;;;;;;;1.67;1.00;;;;;;;;;;5104568;28;20200;-83
2022/07/01 02:26:29;;;;;;;1.70;1.13;;;;;;;;;;5105743;28;20295;-84
2022/07/01 02:28:55;;;;;;;1.60;1.50;;;;;;;;;;5104312;28;20168;-83
2022/07/01 02:31:21;;;;;;;2.67;1.30;;;16.50;99.90;;;;;;5104911;28;20203;-83
2022/07/01 02:33:47;;;;;;;1.80;1.20;;;;;;;;;;5104407;28;20176;-83
2022/07/01 02:36:13;;;;;;;1.33;1.23;;;;;;;;;;5106935;28;20194;-83
2022/07/01 02:38:39;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5106334;28;20172;-83
2022/07/01 02:41:05;;;;;;;1.13;1.03;;;;;;;;;;5104703;28;20202;-83
2022/07/01 02:43:31;;;;;;;1.30;1.10;;;;;;;;;;5105988;28;20180;-84
2022/07/01 02:45:57;;;;;;;1.43;1.07;;;16.40;99.90;;;;;;5106094;28;20675;-83
2022/07/01 02:48:24;;;;;;;1.77;1.50;;;;;;;;;;5106055;28;20180;-83
2022/07/01 02:50:50;;;;;;;0.90;0.90;;;;;;;;;;5106492;28;20670;-84
2022/07/01 02:53:15;;;;;;;1.50;1.30;;;16.30;99.90;;;;;;5105503;28;20184;-84
2022/07/01 02:55:41;;;;;;;1.57;1.47;;;;;;;;;;5108933;28;20251;-83
2022/07/01 02:58:08;;;;;;;1.63;1.13;;;;;;;;;;5107943;28;20240;-82
2022/07/01 03:00:33;;;;;;;2.30;1.30;;;16.00;99.90;;;;;;5103822;28;20203;-84
2022/07/01 03:02:59;;;;;;;1.50;1.27;;;;;;;;;;5101604;28;20180;-82
2022/07/01 03:05:25;;;;;;;1.87;1.30;;;;;;;;;;5100508;28;20218;-82
2022/07/01 03:07:51;;;;;;;1.93;1.47;;;;;;;;;;5100446;28;20173;-82
2022/07/01 03:10:17;;;;;;;1.60;1.40;;;16.20;99.90;;;;;;5099457;28;20212;-82
2022/07/01 03:12:43;;;;;;;2.37;1.40;;;16.20;99.90;;;;;;5096581;28;20244;-82
2022/07/01 03:15:13;;;;;;;1.90;1.40;;;16.30;99.90;;;;;;5104498;28;20185;-81
2022/07/01 03:17:40;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5118584;28;20171;-82
2022/07/01 03:20:08;;;;;;;1.83;1.50;;;16.30;99.90;;;;;;5110895;28;20181;-82
2022/07/01 03:22:35;;;;;;;2.10;1.57;;;16.40;99.90;;;;;;5103747;28;20572;-82
2022/07/01 03:25:02;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;5101633;28;20235;-82
2022/07/01 03:27:29;;;;;;;1.73;1.60;;;16.40;99.90;;;;;;5101969;28;20173;-82
2022/07/01 03:29:55;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5102546;28;20176;-82
2022/07/01 03:32:21;;;;;;;1.90;1.70;;;16.40;99.90;;;;;;5102175;28;20254;-82
2022/07/01 03:34:48;;;;;;;2.00;1.83;;;16.40;99.90;;;;;;5103671;28;20166;-82
2022/07/01 03:37:15;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;5104376;28;20169;-82
2022/07/01 03:39:41;;;;;;;2.90;2.50;;;16.40;99.90;;;;;;5103173;28;20277;-82
2022/07/01 03:42:08;;;;;;;3.70;2.60;;;16.40;99.90;;;;;;5101674;28;20563;-82
2022/07/01 03:44:34;;;;;;;3.60;2.27;;;16.40;99.90;;;;;;5103268;28;20172;-82
2022/07/01 03:47:00;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5105992;28;20243;-82
2022/07/01 03:49:26;;;;;;;6.27;2.30;;;16.40;99.90;;;;;;5106320;28;20172;-83
2022/07/01 03:51:52;;;;;;;2.40;2.10;;;16.50;99.90;;;;;;5106229;28;20196;-83
2022/07/01 03:54:30;;;;;;;2.03;1.80;;;16.40;99.90;;;;;;5106955;28;20179;-83
2022/07/01 03:57:01;;;;;;;2.17;1.93;;;16.40;99.90;;;;;;5106924;28;20179;-84
2022/07/01 03:59:28;;;;;;;5.20;2.57;;;16.40;99.90;;;;;;5107049;28;20211;-84
2022/07/01 04:01:58;;;;;;;2.10;1.70;;;16.40;99.90;;;;;;5106488;28;20678;-83
2022/07/01 04:04:25;;;;;;;2.00;1.60;;;16.30;99.90;;;;;;5107423;28;20619;-84
2022/07/01 04:06:52;;;;;;;2.53;1.83;;;16.30;99.90;;;;;;5106205;28;20222;-83
2022/07/01 04:09:18;;;;;;;4.90;2.10;;;16.30;99.90;;;;;;5105646;28;20551;-83
2022/07/01 04:11:46;;;;;;;2.83;2.30;;;16.40;99.90;;;;;;5105180;28;20188;-83
2022/07/01 04:14:12;;;;;;;5.10;2.30;;;16.40;99.90;;;;;;5106422;28;20176;-83
2022/07/01 04:16:38;;;;;;;3.03;2.30;;;16.50;99.90;;;;;;5106858;28;20214;-83
2022/07/01 04:19:04;;;;;;;6.83;2.73;;;16.40;99.90;;;;;;5107291;28;20172;-83
2022/07/01 04:24:14;;;;;;;2.60;2.40;;;16.50;99.90;;;;;;5109302;28;20195;-83
2022/07/01 04:26:43;;;;;;;2.80;2.33;;;16.50;99.90;;;;;;5106660;28;20208;-84
2022/07/01 04:29:09;;;;;;;3.00;2.70;;;16.50;99.90;;;;;;5106779;28;20646;-84
2022/07/01 04:31:39;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;5108564;28;20626;-84
2022/07/01 04:34:05;;;;;;;3.10;2.57;;;16.50;99.90;;;;;;5108614;28;20201;-83
2022/07/01 04:36:31;;;;;;;2.37;2.17;;;16.50;99.90;;;;;;5108349;28;20172;-84
2022/07/01 04:38:58;;;;;;;2.13;1.93;;;16.50;99.90;;;;;;5106317;28;20638;-84
2022/07/01 04:44:08;;;;;;;2.67;2.30;;;16.50;99.90;;;;;;5108626;28;20187;-84
2022/07/01 04:46:33;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5106841;28;20204;-84
2022/07/01 04:48:59;;;;;;;2.87;2.67;;;16.60;99.90;;;;;;5106950;28;20248;-84
2022/07/01 04:51:25;;;;;;;2.63;2.43;;;16.60;99.90;;;;;;5108665;28;20200;-84
2022/07/01 04:53:51;;;;;;;6.73;3.17;;;16.60;99.90;;;;;;5107748;28;20536;-84
2022/07/01 04:56:17;;;;;;;3.67;2.57;;;16.60;99.90;;;;;;5106375;28;20186;-84
2022/07/01 04:58:42;;;;;;;4.53;2.50;;;16.60;99.90;;;;;;5108683;28;20204;-83
2022/07/01 05:01:08;;;;;;;3.07;2.50;;;16.70;99.90;;;;;;5109768;28;20200;-82
2022/07/01 05:03:34;;;;;;;4.93;2.70;;;;;;;;;;5103488;28;20181;-82
2022/07/01 05:06:00;;;;;;;3.30;2.50;;;16.70;99.90;;;;;;5102306;28;20584;-82
2022/07/01 05:08:26;;;;;;;2.53;2.13;;;16.70;99.90;;;;;;5102136;28;20176;-83
2022/07/01 05:10:52;;;;;;;2.33;2.00;;;16.80;99.90;;;;;;5103187;28;20247;-83
2022/07/01 05:13:17;;;;;;;3.77;1.80;;;16.80;99.90;;;;;;5103157;28;20176;-82
2022/07/01 05:15:43;;;;;;;2.77;2.33;;;16.70;99.90;;;;;;5101427;28;20176;-82
2022/07/01 05:23:37;;;;;;;3.60;2.63;;;16.80;99.90;;;;;;5104965;28;20209;-81
2022/07/01 05:26:03;;;;;;;2.23;2.03;;;16.80;99.90;;;;;;5117262;28;20192;-83
2022/07/01 05:28:29;;;;;;;2.47;1.90;;;16.80;99.90;;;;;;5118529;28;20184;-82
2022/07/01 05:30:55;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;5117394;28;20191;-82
2022/07/01 05:33:21;;;;;;;2.83;2.10;;;16.70;99.90;;;;;;5110275;28;20172;-83
2022/07/01 05:35:47;;;;;;;3.90;2.43;;;16.60;99.90;;;;;;5105319;28;20176;-83
2022/07/01 07:25:13;;;;;;;2.93;2.00;;;14.00;99.90;;;;;;5144019;27;20274;-83
2022/07/01 07:27:38;;;;;;;2.07;1.60;;;14.10;99.90;;;;;;5124761;28;20196;-85
2022/07/01 07:30:04;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5126069;28;20183;-84
2022/07/01 07:32:30;;;;;;;1.50;1.20;;;14.20;99.90;;;;;;5146637;28;20194;-84
2022/07/01 07:34:56;;;;;;;1.53;1.40;;;14.20;99.90;;;;;;5147356;28;20167;-84
2022/07/01 07:37:21;;;;;;;1.70;1.30;;;14.20;99.90;;;;;;5156805;27;20185;-87
2022/07/01 07:39:47;;;;;;;2.07;1.10;;;14.20;99.90;;;;;;5153927;27;20163;-86
2022/07/01 07:42:13;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5146504;28;20191;-86
2022/07/01 07:44:39;;;;;;;2.63;1.20;;;14.10;99.90;;;;;;5146453;28;20731;-86
2022/07/01 07:47:04;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5146471;28;20234;-86
2022/07/01 07:49:30;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5145983;28;20246;-86
2022/07/01 07:51:56;;;;;;;1.07;1.03;;;;;;;;;;5146704;27;20214;-86
2022/07/01 07:54:22;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5146242;28;20217;-86
2022/07/01 07:56:48;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5145704;28;20178;-85
2022/07/01 07:59:14;;;;;;;1.23;0.83;;;14.00;99.90;;;;;;5145666;28;20183;-86
2022/07/01 08:01:40;;;;;;;1.33;1.20;;;14.00;99.90;;;;;;5145451;28;20202;-85
2022/07/01 08:04:05;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;5144849;28;20206;-85
2022/07/01 08:06:31;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5145181;27;20223;-85
2022/07/01 08:08:57;;;;;;;1.43;1.07;;;14.00;99.90;;;;;;5143734;28;20175;-85
2022/07/01 08:11:23;;;;;;;1.10;0.80;;;14.10;99.90;;;;;;5143982;28;20195;-85
2022/07/01 08:13:49;;;;;;;1.80;0.97;;;;;;;;;;5144858;28;20651;-86
2022/07/01 08:16:14;;;;;;;2.77;1.00;;;14.10;99.90;;;;;;5146242;28;20227;-86
2022/07/01 08:18:40;;;;;;;2.10;0.70;;;14.20;99.90;;;;;;5144643;28;20668;-86
2022/07/01 08:21:06;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5143177;28;20264;-86
2022/07/01 08:23:32;;;;;;;0.90;0.90;;;;;;;;;;5144497;27;20265;-85
2022/07/01 08:25:58;;;;;;;1.57;1.17;;;14.30;99.90;;;;;;5142885;28;20174;-85
2022/07/01 08:28:24;;;;;;;0.97;0.90;;;14.30;99.90;;;;;;5143174;27;20164;-86
2022/07/01 08:30:49;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5141536;28;20194;-85
2022/07/01 08:33:15;;;;;;;1.33;1.00;;;14.40;99.90;;;;;;5141521;28;20187;-85
2022/07/01 08:35:41;;;;;;;1.47;1.20;;;14.40;99.90;;;;;;5132430;28;20601;-85
2022/07/01 08:38:07;;;;;;;1.13;0.90;;;14.40;99.90;;;;;;5128079;28;20274;-85
2022/07/01 08:40:33;;;;;;;5.20;1.10;;;14.40;99.90;;;;;;5129717;28;20195;-85
2022/07/01 08:43:00;;;;;;;1.03;0.93;;;14.40;99.90;;;;;;5127464;28;20633;-86
2022/07/01 08:45:28;;;;;;;1.93;1.03;;;14.40;99.90;;;;;;5127949;28;20176;-85
2022/07/01 08:48:02;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5128354;28;20223;-85
2022/07/01 08:50:30;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5128485;28;20155;-85
2022/07/01 08:52:57;;;;;;;3.17;1.00;;;14.30;99.90;;;;;;5126741;28;20180;-85
2022/07/01 08:55:24;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5126744;28;20237;-85
2022/07/01 08:57:50;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;5127084;28;20179;-85
2022/07/01 09:00:17;;;;;;;1.60;1.30;;;14.30;99.90;;;;;;5128500;27;20163;-85
2022/07/01 09:02:50;;;;;;;1.73;1.33;;;14.40;99.90;;;;;;5128377;28;20629;-85
2022/07/01 09:19:12;;;;;;;1.40;1.20;;;14.30;99.90;;;;;;5162487;27;20272;-84
2022/07/01 09:21:38;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5144158;27;20209;-84
2022/07/01 09:24:22;;;;;;;2.83;1.30;;;14.40;99.90;;;;;;5143752;27;20178;-84
2022/07/01 09:27:10;;;;;;;1.73;1.40;;;14.50;99.90;;;;;;5126001;27;20171;-84
2022/07/01 09:29:41;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5161091;27;20226;-84
2022/07/01 09:32:09;;;;;;;1.87;1.17;;;14.50;99.90;;;;;;5142920;27;20190;-84
2022/07/01 09:34:40;;;;;;;3.90;1.20;;;14.50;99.90;;;;;;5160687;27;20170;-84
2022/07/01 09:37:06;;;;;;;1.87;1.50;;;14.60;99.90;;;;;;5160697;27;20530;-84
2022/07/01 09:39:49;;;;;;;1.27;1.17;;;14.60;99.90;;;;;;5141246;27;20187;-84
2022/07/01 09:42:18;;;;;;;1.93;1.50;;;14.70;99.90;;;;;;5140703;27;20196;-84
2022/07/01 09:45:10;;;;;;;1.77;1.67;;;14.70;99.90;;;;;;5140551;27;20167;-84
2022/07/01 09:47:40;;;;;;;1.17;1.00;;;14.70;99.90;;;;;;5145968;27;20170;-84
2022/07/01 09:50:07;;;;;;;1.63;1.20;;;14.70;99.90;;;;;;5159030;27;20158;-84
2022/07/01 09:52:33;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;5158031;27;20202;-84
2022/07/01 09:55:00;;;;;;;1.03;0.90;;;14.70;99.90;;;;;;5146169;27;20182;-84
2022/07/01 09:57:25;;;;;;;0.83;0.83;;;14.70;99.90;;;;;;5145354;27;20220;-84
2022/07/01 09:59:52;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5146487;27;20695;-84
2022/07/01 10:02:19;;;;;;;1.07;0.87;;;14.80;99.90;;;;;;5146724;27;20219;-84
2022/07/01 10:04:51;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5146332;27;20174;-84
2022/07/01 10:07:32;;;;;;;2.10;0.80;;;15.00;99.90;;;;;;5146964;27;20194;-84
2022/07/01 10:10:20;;;;;;;1.33;0.70;;;15.00;99.90;;;;;;5149227;27;20214;-84
2022/07/01 10:12:51;;;;;;;1.03;0.90;;;15.00;99.90;;;;;;5144730;27;20245;-84
2022/07/01 10:15:19;;;;;;;1.47;1.13;;;15.00;99.90;;;;;;5145202;27;20202;-84
2022/07/01 10:17:49;;;;;;;2.40;1.43;;;15.10;99.90;;;;;;5143897;27;20213;-84
2022/07/01 10:20:18;;;;;;;2.03;0.93;;;15.00;99.90;;;;;;5144782;27;20174;-84
2022/07/01 10:22:45;;;;;;;0.97;0.90;;;15.10;99.90;;;;;;5144608;27;20185;-84
2022/07/01 10:25:30;;;;;;;1.23;0.90;;;15.00;99.90;;;;;;5144555;27;20553;-84
2022/07/01 10:28:23;;;;;;;0.87;0.87;;;15.00;99.90;;;;;;5145919;27;20178;-84
2022/07/01 10:30:48;;;;;;;0.90;0.87;;;15.00;99.90;;;;;;5132786;27;20234;-84
2022/07/01 10:33:54;;;;;;;1.40;1.17;;;15.10;99.90;;;;;;5133366;27;20183;-84
2022/07/01 10:36:32;;;;;;;1.50;0.90;;;15.10;99.90;;;;;;5132928;27;20213;-84
2022/07/01 10:39:06;;;;;;;3.77;1.20;;;15.10;99.90;;;;;;5132420;27;20211;-84
2022/07/01 10:41:55;;;;;;;1.63;1.37;;;15.20;99.90;;;;;;5132883;27;20199;-84
2022/07/01 10:44:25;;;;;;;1.13;0.93;;;15.20;99.90;;;;;;5132829;27;20178;-84
2022/07/01 10:46:59;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5151261;27;20163;-84
2022/07/01 10:49:38;;;;;;;1.47;1.37;;;15.10;99.90;;;;;;5132546;27;20179;-84
2022/07/01 10:52:08;;;;;;;1.77;1.60;;;15.20;99.90;;;;;;5134009;27;20198;-84
2022/07/01 10:54:36;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5135291;27;20196;-83
2022/07/01 10:57:22;;;;;;;1.67;1.53;;;15.30;99.90;;;;;;5131318;27;20182;-84
2022/07/01 10:59:51;;;;;;;1.93;1.40;;;15.20;99.90;;;;;;5131822;27;20178;-84
2022/07/01 11:02:28;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5149326;27;20194;-84
2022/07/01 11:04:58;;;;;;;2.03;1.90;;;15.20;99.90;;;;;;5131775;27;20238;-84
2022/07/01 11:07:25;;;;;;;3.50;2.00;;;15.10;99.90;;;;;;5132253;27;20174;-84
2022/07/01 11:09:51;;;;;;;3.30;1.83;;;15.10;99.90;;;;;;5131970;27;20208;-83
2022/07/01 11:12:17;;;;;;;1.77;1.67;;;15.10;99.90;;;;;;5131003;27;20198;-83
2022/07/01 11:14:43;;;;;;;2.37;2.17;;;15.10;99.90;;;;;;5130452;27;20186;-83
2022/07/01 11:17:10;;;;;;;2.43;2.10;;;15.10;99.90;;;;;;5130038;27;20217;-84
2022/07/01 11:19:36;;;;;;;2.27;1.80;;;15.20;99.90;;;;;;5131084;27;20171;-84
2022/07/01 11:22:05;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5132148;27;20199;-84
2022/07/01 11:24:31;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;5132407;27;20175;-85
2022/07/01 11:27:07;;;;;;;2.17;1.97;;;15.20;99.90;;;;;;5133423;27;20175;-85
2022/07/01 11:29:33;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;5132759;27;20182;-85
2022/07/01 11:31:59;;;;;;;2.30;1.93;;;15.20;99.90;;;;;;5133210;27;20191;-85
2022/07/01 13:37:53;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5141425;27;20267;-84
2022/07/01 13:40:19;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5122214;28;20213;-84
2022/07/01 13:42:45;;;;;;;3.57;1.33;;;14.00;99.90;;;;;;5138991;28;20171;-84
2022/07/01 13:45:13;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;5138880;28;20175;-85
2022/07/01 13:47:38;;;;;;;1.40;0.80;;;14.30;99.90;;;;;;5139348;28;20159;-84
2022/07/01 13:50:05;;;;;;;2.30;0.80;;;14.40;99.90;;;;;;5139977;28;20174;-84
2022/07/01 13:52:31;;;;;;;1.77;1.00;;;14.40;99.90;;;;;;5139230;28;20222;-85
2022/07/01 13:54:58;;;;;;;1.43;0.70;;;14.50;99.90;;;;;;5139400;28;20171;-84
2022/07/01 13:57:24;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;5139220;28;20200;-84
2022/07/01 13:59:49;;;;;;;3.23;0.90;;;14.80;99.90;;;;;;5139204;28;20174;-85
2022/07/01 14:02:17;;;;;;;1.17;0.70;;;14.90;99.90;;;;;;5140651;27;20277;-84
2022/07/01 14:04:43;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5139733;27;20174;-84
2022/07/01 14:07:08;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5139944;27;20257;-84
2022/07/01 14:09:34;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5139114;28;20191;-84
2022/07/01 14:12:01;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;5145045;28;20203;-84
2022/07/01 14:14:26;;;;;;;0.97;0.80;;;15.00;99.90;;;;;;5156567;27;20234;-85
2022/07/01 14:16:52;;;;;;;0.67;0.67;;;14.90;99.90;;;;;;5153022;27;20664;-85
2022/07/01 14:19:18;;;;;;;0.70;0.67;;;14.80;99.90;;;;;;5141618;28;20179;-85
2022/07/01 14:21:44;;;;;;;1.27;0.70;;;14.80;99.90;;;;;;5140005;28;20210;-85
2022/07/01 14:24:10;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5141441;28;20183;-85
2022/07/01 14:26:35;;;;;;;1.03;0.70;;;14.90;99.90;;;;;;5142937;27;20224;-85
2022/07/01 14:29:01;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5142515;27;20178;-86
2022/07/01 14:31:27;;;;;;;1.33;0.60;;;15.00;99.90;;;;;;5142178;28;20187;-84
2022/07/01 14:33:53;;;;;;;1.50;0.70;;;15.10;99.90;;;;;;5142797;28;20387;-86
2022/07/01 14:36:18;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5142032;28;20206;-86
2022/07/01 14:38:44;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5143394;28;20205;-85
2022/07/01 14:41:10;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;5142632;28;20202;-85
2022/07/01 14:43:35;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5142597;28;20545;-85
2022/07/01 14:46:03;;;;;;;1.40;0.60;;;15.60;99.90;;;;;;5143376;28;20178;-85
2022/07/01 14:48:29;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5133178;28;20187;-86
2022/07/01 14:50:55;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5129952;28;20194;-86
2022/07/01 14:53:21;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5129228;28;20176;-87
2022/07/01 14:55:47;;;;;;;0.73;0.60;;;15.90;99.90;;;;;;5129552;28;20192;-86
2022/07/01 14:58:13;;;;;;;1.10;0.67;;;15.90;99.90;;;;;;5127165;28;20257;-84
2022/07/01 15:00:38;;;;;;;0.83;0.80;;;16.00;99.90;;;;;;5130616;28;20187;-84
2022/07/01 15:03:04;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5129579;28;20275;-87
2022/07/01 15:05:30;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5130527;28;20168;-85
2022/07/01 15:07:56;;;;;;;0.97;0.63;;;16.30;99.90;;;;;;5131394;28;20187;-86
2022/07/01 15:10:22;;;;;;;0.90;0.60;;;16.30;99.90;;;;;;5129214;28;20232;-86
2022/07/01 15:12:49;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5132624;28;20217;-86
2022/07/01 15:15:15;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5130552;28;20690;-86
2022/07/01 15:17:46;;;;;;;0.83;0.80;;;16.40;99.90;;;;;;5129701;28;20207;-85
2022/07/01 15:20:16;;;;;;;1.10;0.80;;;16.30;99.90;;;;;;5130036;28;20507;-86
2022/07/01 15:22:42;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5132713;28;20165;-85
2022/07/01 15:25:08;;;;;;;0.77;0.70;;;16.50;99.90;;;;;;5139921;28;20179;-85
2022/07/01 15:27:34;;;;;;;1.67;0.80;;;16.50;99.90;;;;;;5133035;28;20196;-85
2022/07/01 15:30:02;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5128839;28;20302;-85
2022/07/01 15:32:28;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5127288;28;20187;-85
2022/07/01 15:34:54;;;;;;;0.80;0.77;;;17.40;99.90;;;;;;5125372;28;20187;-85
2022/07/01 15:37:20;;;;;;;1.03;0.90;;;17.80;99.90;;;;;;5125547;28;20248;-87
2022/07/01 15:39:45;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;5127866;28;20224;-86
2022/07/01 15:42:11;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5126486;28;20200;-86
2022/07/01 15:44:37;;;;;;;2.10;0.80;;;17.80;99.90;;;;;;5127706;28;20176;-86
2022/07/01 15:49:48;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5122394;28;20194;-85
2022/07/01 15:52:14;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5135749;28;20736;-85
2022/07/01 15:54:40;;;;;;;1.00;0.83;;;17.20;99.90;;;;;;5127926;28;20177;-85
2022/07/01 15:57:06;;;;;;;1.53;0.80;;;17.10;99.90;;;;;;5125039;28;20261;-86
2022/07/01 15:59:32;;;;;;;1.73;0.90;;;16.90;99.90;;;;;;5124950;28;20245;-86
2022/07/01 16:01:57;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5124881;28;20193;-86
2022/07/01 16:04:31;;;;;;;0.93;0.80;;;16.60;99.90;;;;;;5125476;28;20201;-87
2022/07/01 16:06:57;;;;;;;0.67;0.67;;;16.50;99.90;;;;;;5119375;28;20180;-87
2022/07/01 16:09:24;;;;;;;1.10;0.80;;;16.40;99.90;;;;;;5120455;28;20204;-86
2022/07/01 16:11:54;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5120775;28;20196;-86
2022/07/01 16:14:23;;;;;;;0.70;0.60;;;16.20;99.90;;;;;;5127969;28;20247;-85
2022/07/01 16:16:51;;;;;;;0.83;0.70;;;16.20;99.90;;;;;;5131048;28;20297;-86
2022/07/01 16:19:17;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;5131169;28;20511;-86
2022/07/01 16:21:43;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5131053;28;20199;-86
2022/07/01 16:24:14;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5134823;28;20194;-86
2022/07/01 16:26:41;;;;;;;2.87;0.87;;;16.00;99.90;;;;;;5141033;28;20163;-87
2022/07/01 16:29:07;;;;;;;1.07;0.63;;;16.00;99.90;;;;;;5137789;28;20180;-87
2022/07/01 16:31:33;;;;;;;0.67;0.67;;;15.90;99.90;;;;;;5134222;28;20199;-86
2022/07/01 16:34:00;;;;;;;1.10;0.90;;;15.90;99.90;;;;;;5134265;28;20183;-86
2022/07/01 16:36:29;;;;;;;1.13;0.80;;;15.90;99.90;;;;;;5135784;28;20243;-86
2022/07/01 16:39:16;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5132971;28;20261;-86
2022/07/01 16:41:42;;;;;;;1.17;1.07;;;15.90;99.90;;;;;;5139851;28;20243;-85
2022/07/01 16:44:17;;;;;;;1.40;1.20;;;15.90;99.90;;;;;;5135267;28;20182;-86
2022/07/01 16:46:46;;;;;;;2.37;1.00;;;15.90;99.90;;;;;;5129459;28;20205;-86
2022/07/01 16:49:24;;;;;;;1.53;1.10;;;16.00;99.90;;;;;;5128243;28;20179;-87
2022/07/01 16:51:55;;;;;;;3.17;1.57;;;16.00;99.90;;;;;;5128129;28;20203;-86
2022/07/01 16:54:25;;;;;;;2.00;1.80;;;16.00;99.90;;;;;;5129288;28;20183;-87
2022/07/01 16:56:55;;;;;;;1.93;1.47;;;15.90;99.90;;;;;;5131254;28;20200;-87
2022/07/01 16:59:21;;;;;;;1.50;1.30;;;16.00;99.90;;;;;;5129627;28;20175;-87
2022/07/01 17:01:48;;;;;;;0.97;0.90;;;15.90;99.90;;;;;;5132096;28;20187;-87
2022/07/01 17:04:14;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5129046;28;20174;-86
2022/07/01 17:06:42;;;;;;;1.40;1.20;;;15.90;99.90;;;;;;5129645;28;20595;-86
2022/07/01 17:09:08;;;;;;;1.13;1.00;;;16.00;99.90;;;;;;5131188;28;20210;-86
2022/07/01 17:11:34;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;5131039;28;20199;-86
2022/07/01 17:14:01;;;;;;;1.67;1.30;;;15.80;99.90;;;;;;5130723;28;20186;-86
2022/07/01 17:16:30;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5130337;28;20210;-86
2022/07/01 17:18:57;;;;;;;3.57;1.60;;;15.80;99.90;;;;;;5130339;28;20175;-86
2022/07/01 17:21:40;;;;;;;1.60;1.40;;;15.80;99.90;;;;;;5131691;28;20220;-86
2022/07/01 17:24:09;;;;;;;1.60;1.10;;;15.80;99.90;;;;;;5134237;28;20186;-86