Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:43;;;;;;;4.07;2.15;;;;;;;7.35;72.17;100834.50;6006276;28;20421;-70
2022/04/21 00:03:38;;;;;;;5.13;2.20;;;;;;;7.44;72.27;100831.13;6005864;28;20042;-70
2022/04/21 00:06:33;;;;;;;7.20;2.20;;;;;;;7.36;72.13;100825.66;6018672;28;20039;-69
2022/04/21 00:09:28;;;;;;;4.87;2.43;;;;;;;7.36;71.71;100828.28;6005700;28;20590;-69
2022/04/21 00:12:24;;;;;;;5.23;2.17;;;;;;;7.27;72.77;100826.38;6008000;28;20042;-70
2022/04/21 00:15:19;;;;;;;4.20;2.07;;;;;;;7.28;72.27;100823.63;6006047;28;20032;-70
2022/04/21 00:18:14;;;;;;;4.37;2.03;;;;;;;7.36;73.09;100815.94;6005741;28;20278;-69
2022/04/21 00:21:10;;;;;;;4.67;1.70;;;;;;;7.08;72.97;100821.72;6004507;28;20043;-70
2022/04/21 00:24:05;;;;;;;4.20;1.93;;;;;;;7.02;73.62;100820.41;6006147;28;20114;-70
2022/04/21 00:27:00;;;;;;;5.00;2.10;;;;;;;6.85;73.84;100820.88;6005352;28;20483;-70
2022/04/21 00:29:56;;;;;;;4.20;1.97;;;;;;;6.67;74.85;100817.03;6006154;28;20039;-70
2022/04/21 00:32:51;;;;;;;4.97;2.33;;;;;;;6.56;74.80;100817.03;6005013;28;20030;-69
2022/04/21 00:35:47;;;;;;;4.27;2.47;;;;;;;6.59;75.56;100822.06;6006038;28;20052;-70
2022/04/21 00:38:42;;;;;;;7.82;2.58;;;;;;;6.38;74.83;100818.44;5996244;28;20065;-70
2022/04/21 00:41:41;;;;;;;6.15;2.47;;;;;;;6.23;76.27;100819.59;6004400;28;20057;-69
2022/04/21 00:44:36;;;;;;;3.90;2.28;;;;;;;6.26;76.05;100814.09;6005818;28;20389;-69
2022/04/21 00:47:32;;;;;;;5.43;2.40;;;;;;;6.22;75.67;100815.28;6005016;28;20031;-70
2022/04/21 00:50:29;;;;;;;5.18;2.30;;;;;;;6.50;75.09;100809.59;6004838;28;20169;-69
2022/04/21 00:53:25;;;;;;;6.28;2.72;;;;;;;6.40;75.03;100814.72;6001692;28;20558;-70
2022/04/21 00:56:20;;;;;;;4.93;2.40;;;;;;;6.28;76.30;100820.06;6005936;28;20039;-70
2022/04/21 00:59:16;;;;;;;5.07;2.13;;;;;;;6.30;75.80;100820.81;6003831;28;20049;-70
2022/04/21 01:05:31;;;;;;;4.85;2.47;;;;;;;6.39;74.62;100820.94;5990440;28;20039;-69
2022/04/21 01:08:26;;;;;;;5.97;2.05;;;;;;;6.45;74.02;100822.28;6005648;28;20038;-69
2022/04/21 01:11:21;;;;;;;8.33;3.10;;;;;;;6.44;74.86;100810.09;6002955;28;20537;-70
2022/04/21 01:14:17;;;;;;;5.20;2.17;;;;;;;6.41;74.02;100810.31;6016142;28;20023;-69
2022/04/21 01:17:13;;;;;;;5.45;2.50;;;;;;;6.35;73.12;100800.22;6004627;28;20278;-69
2022/04/21 01:20:09;;;;;;;3.90;2.08;;;;;;;6.22;74.19;100800.34;6003965;28;20081;-70
2022/04/21 01:23:04;;;;;;;5.50;2.30;;;;;;;6.31;74.86;100799.63;6003275;28;20039;-69
2022/04/21 01:26:01;;;;;;;6.57;2.40;;;;;;;6.26;73.35;100800.94;6004548;28;20541;-69
2022/04/21 01:28:57;;;;;;;4.80;2.20;;;;;;;6.17;74.12;100804.28;6003293;28;20030;-70
2022/04/21 01:31:52;;;;;;;3.65;2.20;;;;;;;6.18;74.05;100813.84;6009705;28;20070;-70
2022/04/21 01:34:47;;;;;;;6.83;2.53;;;;;;;6.03;74.65;100804.47;6002996;28;20558;-69
2022/04/21 01:41:08;;;;;;;4.05;2.40;;;;;;;6.16;73.44;100805.22;6002227;28;20114;-69
2022/04/21 01:44:04;;;;;;;5.40;2.30;;;;;;;6.16;74.27;100805.22;6004010;28;20035;-70
2022/04/21 01:46:59;;;;;;;6.70;2.53;;;;;;;6.25;74.04;100807.16;6004715;28;20034;-69
2022/04/21 01:49:54;;;;;;;4.40;2.20;;;;;;;6.21;73.41;100797.81;6004255;28;20039;-69
2022/04/21 01:52:51;;;;;;;4.87;1.87;;;;;;;5.98;74.43;100813.53;6002159;28;20490;-69
2022/04/21 01:55:46;;;;;;;4.95;2.30;;;;;;;6.08;74.06;100812.84;6003766;28;20487;-69
2022/04/21 01:58:42;;;;;;;6.43;2.17;;;;;;;6.01;73.47;100806.38;6000339;28;20031;-69
2022/04/21 02:01:37;;;;;;;5.25;2.40;;;;;;;6.12;74.43;100814.28;6002615;28;20047;-70
2022/04/21 02:04:33;;;;;;;5.25;2.20;;;;;;;6.04;74.80;100811.38;5986121;28;20418;-69
2022/04/21 02:07:28;;;;;;;6.50;2.30;;;;;;;5.93;75.14;100805.13;6017111;28;20030;-69
2022/04/21 02:10:24;;;;;;;5.13;2.33;;;;;;;5.78;76.27;100811.53;6001924;28;20044;-69
2022/04/21 02:13:19;;;;;;;4.90;2.50;;;;;;;6.00;73.78;100810.81;6003707;28;20074;-70
2022/04/21 02:16:15;;;;;;;4.82;2.28;;;;;;;5.85;74.37;100802.25;6003083;28;20047;-69
2022/04/21 02:19:10;;;;;;;5.13;2.30;;;;;;;5.64;74.71;100809.06;6002828;28;20046;-69
2022/04/21 02:22:05;;;;;;;6.37;2.37;;;;;;;5.50;75.81;100803.13;6002650;28;20085;-70
2022/04/21 02:25:05;;;;;;;3.67;2.00;;;;;;;5.25;75.46;100797.00;6003157;28;20039;-69
2022/04/21 02:28:00;;;;;;;7.32;2.50;;;;;;;4.83;77.11;100800.06;6002114;28;20034;-70
2022/04/21 02:30:56;;;;;;;4.30;2.10;;;;;;;4.93;78.36;100794.97;6004209;28;20082;-69
2022/04/21 02:33:51;;;;;;;4.60;2.40;;;;;;;5.01;77.84;100788.25;6011450;28;20500;-70
2022/04/21 02:36:46;;;;;;;5.93;2.53;;;;;;;4.59;78.27;100794.69;6002396;28;20026;-68
2022/04/21 02:39:42;;;;;;;6.97;2.43;;;;;;;4.44;79.70;100797.56;6002387;28;20097;-69
2022/04/21 02:42:41;;;;;;;4.90;2.40;;;;;;;4.60;79.06;100775.38;6002466;28;20054;-69
2022/04/21 02:45:36;;;;;;;5.97;2.42;;;;;;;4.45;79.18;100783.50;6004482;28;20034;-69
2022/04/21 02:48:31;;;;;;;7.17;2.27;;;;;;;4.59;79.82;100786.81;6002330;28;20038;-69
2022/04/21 02:51:28;;;;;;;5.23;2.37;;;;;;;4.33;79.91;100781.69;6001798;28;20274;-69
2022/04/21 02:57:38;;;;;;;5.35;2.20;;;;;;;4.42;80.14;100781.91;6002703;28;20478;-69
2022/04/21 03:00:33;;;;;;;6.15;2.90;;;;;;;3.95;80.90;100773.78;6001637;28;20038;-70
2022/04/21 03:03:29;;;;;;;5.10;2.33;;;;;;;3.67;81.08;100779.19;6002691;28;20042;-69
2022/04/21 03:06:24;;;;;;;5.05;2.50;;;;;;;3.47;82.83;100778.72;6009749;28;20058;-69
2022/04/21 03:09:20;;;;;;;4.95;2.55;;;;;;;3.25;83.34;100772.31;6004891;28;20110;-69
2022/04/21 03:12:15;;;;;;;6.10;2.70;;;;;;;3.28;84.40;100766.88;6008269;28;20053;-69
2022/04/21 03:15:12;;;;;;;5.50;2.50;;;;;;;3.11;83.78;100762.72;6006487;28;20066;-69
2022/04/21 03:18:07;;;;;;;5.95;3.05;;;;;;;3.00;85.04;100765.19;6002558;28;20052;-70
2022/04/21 03:24:20;;;;;;;6.18;2.45;;;;;;;3.05;85.81;100755.25;6002175;28;20113;-69
2022/04/21 03:27:15;;;;;;;6.10;2.40;;;;;;;3.34;85.18;100764.69;6009581;28;20034;-69
2022/04/21 03:30:10;;;;;;;5.43;2.50;;;;;;;3.24;85.22;100763.63;6000175;28;20047;-69
2022/04/21 03:33:06;;;;;;;6.93;2.63;;;;;;;3.26;85.23;100759.09;6002639;28;20474;-69
2022/04/21 03:36:01;;;;;;;7.00;2.47;;;;;;;3.10;86.27;100747.94;6002331;28;20043;-69
2022/04/21 03:38:57;;;;;;;5.33;2.60;;;;;;;3.26;86.15;100759.09;6003034;28;20270;-69
2022/04/21 03:41:55;;;;;;;7.53;2.88;;;;;;;4.23;85.72;100757.88;6001791;28;20274;-69
2022/04/21 03:44:51;;;;;;;7.70;2.78;;;;;;;4.13;84.15;100768.13;6002190;28;20035;-70
2022/04/21 03:47:46;;;;;;;7.43;2.63;;;;;;;4.32;82.74;100762.47;5997916;28;20027;-70
2022/04/21 03:50:43;;;;;;;4.40;2.40;;;;;;;4.04;82.22;100757.44;6001585;28;20041;-69
2022/04/21 03:53:38;;;;;;;5.82;2.50;;;;;;;4.23;82.55;100760.50;6002238;28;20390;-70
2022/04/21 03:56:35;;;;;;;5.90;2.75;;;;;;;4.34;82.75;100759.75;6014135;28;20073;-70
2022/04/21 03:59:31;;;;;;;4.80;2.55;;;;;;;4.59;82.29;100759.75;6002449;28;20471;-70
2022/04/21 04:02:26;;;;;;;4.75;2.55;;;;;;;4.68;80.29;100752.06;6001475;28;20035;-69
2022/04/21 04:05:22;;;;;;;5.60;2.10;;;;;;;4.73;79.57;100755.19;6007955;28;20035;-70
2022/04/21 04:11:30;;;;;;;4.93;2.40;;;;;;;5.15;77.87;100761.81;6002510;28;20027;-69
2022/04/21 04:14:28;;;;;;;5.93;2.37;;;;;;;5.27;76.93;100762.72;6001147;28;20035;-69
2022/04/21 04:17:24;;;;;;;5.07;2.25;;;;;;;5.17;77.95;100759.06;6001280;28;20023;-71
2022/04/21 04:20:19;;;;;;;6.93;2.90;;;;;;;5.17;77.27;100754.66;6002548;28;20474;-70
2022/04/21 04:23:16;;;;;;;6.47;2.33;;;;;;;5.30;78.23;100760.69;6006010;28;20274;-70
2022/04/21 04:26:11;;;;;;;7.20;2.20;;;;;;;5.53;76.59;100748.50;6005126;28;20027;-71
2022/04/21 04:29:06;;;;;;;6.27;2.17;;;;;;;5.94;75.56;100756.84;6006427;28;20114;-68
2022/04/21 04:32:02;;;;;;;4.50;2.20;;;;;;;5.77;74.97;100753.75;6003696;28;20071;-68
2022/04/21 04:34:57;;;;;;;7.20;2.30;;;;;;;5.88;73.86;100759.91;6006921;28;20035;-69
2022/04/21 04:37:52;;;;;;;5.68;2.38;;;;;;;6.22;73.49;100762.63;6005249;28;20333;-69
2022/04/21 04:40:48;;;;;;;8.18;2.78;;;;;;;6.46;73.09;100772.13;6000887;28;20465;-68
2022/04/21 04:43:43;;;;;;;4.57;1.97;;;;;;;6.22;72.25;100762.63;6001267;28;20034;-70
2022/04/21 04:46:38;;;;;;;7.37;2.60;;;;;;;6.16;73.33;100763.94;6009049;28;20031;-69
2022/04/21 04:49:34;;;;;;;5.13;2.10;;;;;;;6.29;73.47;100753.31;6009982;28;20033;-69
2022/04/21 04:52:31;;;;;;;5.20;2.65;;;;;;;6.28;72.86;100762.13;6002650;28;20336;-69
2022/04/21 04:55:27;;;;;;;4.07;2.15;;;;;;;6.50;72.84;100749.84;6002678;28;20089;-69
2022/04/21 04:58:23;;;;;;;6.82;2.15;;;;;;;6.44;72.42;100762.66;6004474;28;20110;-69
2022/04/21 05:01:42;;;;;;;6.03;2.50;;;;;;;6.67;72.61;100761.72;6004274;28;20050;-69
2022/04/21 05:04:37;;;;;;;5.40;1.90;;;;;;;6.73;71.02;100758.59;5996293;28;20090;-70
2022/04/21 05:07:34;;;;;;;4.60;2.20;;;;;;;6.63;71.76;100762.91;6007260;28;20422;-69
2022/04/21 05:10:30;;;;;;;3.67;1.98;;;;;;;6.66;70.92;100762.66;6004577;28;20398;-69
2022/04/21 05:13:25;;;;;;;5.73;2.27;;;;;;;6.60;71.22;100776.31;6017757;28;20042;-69
2022/04/21 05:16:21;;;;;;;7.00;2.40;;;;;;;6.72;71.21;100762.19;6005139;28;20067;-69
2022/04/21 05:19:19;;;;;;;4.57;2.40;;;;;;;6.79;71.63;100778.38;6005184;28;20043;-69
2022/04/21 05:22:16;;;;;;;6.28;2.22;;;;;;;6.55;71.45;100783.72;6004204;28;20043;-69
2022/04/21 05:25:11;;;;;;;6.45;2.15;;;;;;;6.76;71.57;100783.88;5987842;28;20122;-69
2022/04/21 05:28:09;;;;;;;5.63;2.05;;;;;;;6.97;70.53;100788.28;6004574;28;20039;-69
2022/04/21 05:31:04;;;;;;;7.10;2.25;;;;;;;7.06;71.04;100786.72;6003955;28;20035;-69
2022/04/21 05:34:00;;;;;;;8.90;2.15;;;;;;;6.90;70.86;100792.34;6004851;28;20034;-70
2022/04/21 05:36:56;;;;;;;4.88;2.10;;;;;;;6.91;71.04;100788.78;6004664;28;20106;-70
2022/04/21 05:39:52;;;;;;;4.32;2.38;;;;;;;7.21;70.46;100793.41;6004705;28;20082;-69
2022/04/21 05:42:49;;;;;;;6.60;2.55;;;;;;;6.90;71.26;100781.00;6003879;28;20078;-69
2022/04/21 05:45:48;;;;;;;7.43;2.70;;;;;;;7.09;70.66;100795.22;6003883;28;20406;-69
2022/04/21 05:48:44;;;;;;;4.15;1.98;;;;;;;7.04;70.03;100786.84;6004300;28;20030;-69
2022/04/21 05:51:41;;;;;;;4.50;2.30;;;;;;;6.98;70.35;100797.88;5986488;28;20081;-69
2022/04/21 05:54:37;;;;;;;7.22;2.10;;;;;;;6.83;71.34;100785.06;6004459;28;20062;-70
2022/04/21 05:57:32;;;;;;;4.43;1.98;;;;;;;7.02;70.33;100791.41;6004036;28;20031;-69
2022/04/21 06:00:27;;;;;;;6.27;2.40;;;;;;;7.12;71.36;100809.97;6003159;28;20050;-70
2022/04/21 06:03:23;;;;;;;4.33;2.37;;;;;;;6.91;70.95;100803.75;6004038;28;20614;-68
2022/04/21 06:06:18;;;;;;;4.78;2.22;;;;;;;7.17;70.60;100797.25;6017015;28;20058;-71
2022/04/21 06:09:13;;;;;;;7.13;2.20;;;;;;;7.02;71.29;100809.00;6007299;28;20066;-69
2022/04/21 06:12:09;;;;;;;5.03;2.27;;;;;;;7.22;69.45;100803.00;6010828;28;20276;-69
2022/04/21 06:15:04;;;;;;;6.68;2.45;;;;;;;6.92;71.13;100805.44;5990291;28;20031;-69
2022/04/21 06:18:00;;;;;;;7.15;2.75;;;;;;;6.85;71.31;100799.78;6003625;28;20383;-69
2022/04/21 06:20:55;;;;;;;6.00;2.35;;;;;;;6.93;71.27;100797.38;6002995;28;20487;-69
2022/04/21 06:23:51;;;;;;;6.07;2.30;;;;;;;7.06;70.83;100799.91;6003784;28;20035;-69
2022/04/21 06:26:46;;;;;;;5.10;2.20;;;;;;;6.93;70.78;100810.56;6003429;28;20077;-68
2022/04/21 06:29:41;;;;;;;6.90;2.50;;;;;;;6.88;71.48;100804.81;6003439;28;20074;-68
2022/04/21 06:32:37;;;;;;;4.60;2.20;;;;;;;6.84;71.08;100799.91;6002805;28;20394;-70
2022/04/21 06:35:32;;;;;;;6.00;2.10;;;;;;;6.79;72.00;100805.56;6003412;28;20475;-68
2022/04/21 06:38:27;;;;;;;7.83;2.37;;;;;;;6.95;71.87;100800.75;6003622;28;20433;-70
2022/04/21 06:41:22;;;;;;;6.80;2.37;;;;;;;7.06;71.57;100799.91;6001365;28;20281;-68
2022/04/21 06:50:46;;;;;;;6.88;2.40;;;;;;;7.38;70.04;100799.97;6002607;28;20026;-69
2022/04/21 06:53:42;;;;;;;4.93;2.30;;;;;;;7.63;70.25;100791.75;6002903;28;20046;-69
2022/04/21 06:56:37;;;;;;;7.28;2.35;;;;;;;7.66;69.19;100786.22;6011597;28;20030;-69
2022/04/21 06:59:32;;;;;;;5.57;2.30;;;;;;;7.94;68.39;100805.88;6003032;28;20078;-69
2022/04/21 07:02:31;;;;;;;5.77;2.27;;;;;;;7.95;68.22;100803.13;6002404;28;20043;-68
2022/04/21 07:05:27;;;;;;;6.75;2.65;;;;;;;8.14;67.56;100803.28;6009549;28;20033;-68
2022/04/21 07:08:22;;;;;;;6.55;2.38;;;;;;;8.25;67.46;100811.16;6008984;28;20089;-69
2022/04/21 07:11:20;;;;;;;6.53;2.58;;;;;;;8.44;67.03;100825.47;6002425;28;20026;-69
2022/04/21 07:14:15;;;;;;;6.88;3.10;;;;;;;8.33;66.97;100821.94;6014010;28;20039;-70
2022/04/21 07:17:11;;;;;;;4.87;2.10;;;;;;;8.09;67.30;100821.31;6002677;28;20038;-69
2022/04/21 07:20:08;;;;;;;5.33;2.50;;;;;;;8.11;67.94;100824.66;6002141;28;20078;-69
2022/04/21 07:23:04;;;;;;;6.47;2.58;;;;;;;8.18;67.23;100815.25;6002318;28;20037;-69
2022/04/21 07:25:59;;;;;;;4.70;2.30;;;;;;;7.93;68.02;100820.91;6001900;28;20031;-68
2022/04/21 07:28:54;;;;;;;4.77;2.73;;;;;;;7.94;68.18;100814.66;6002519;28;20058;-69
2022/04/21 07:31:49;;;;;;;8.00;2.40;;;;;;;8.08;68.03;100816.16;6002009;28;20066;-68
2022/04/21 07:34:45;;;;;;;4.67;2.17;;;;;;;7.76;68.99;100826.72;6002548;28;20034;-69
2022/04/21 07:37:40;;;;;;;7.80;2.43;;;;;;;8.06;67.92;100811.00;6002331;28;20031;-68
2022/04/21 07:40:38;;;;;;;7.07;2.33;;;;;;;8.20;67.63;100829.19;6001600;28;20269;-69
2022/04/21 07:43:33;;;;;;;6.32;2.50;;;;;;;8.38;68.09;100819.75;6002322;28;20034;-69
2022/04/21 07:46:29;;;;;;;6.30;2.60;;;;;;;8.51;66.40;100816.03;6005216;28;20058;-69
2022/04/21 07:55:52;;;;;;;7.18;2.55;;;;;;;9.25;64.95;100823.63;6006949;28;20051;-69
2022/04/21 07:58:48;;;;;;;9.50;2.35;;;;;;;9.09;65.54;100825.94;6006820;28;20035;-69
2022/04/21 08:01:43;;;;;;;5.47;2.27;;;;;;;9.23;65.15;100825.59;6006455;28;20043;-69
2022/04/21 08:04:38;;;;;;;5.90;3.00;;;;;;;9.46;64.74;100819.06;6006923;28;20359;-68
2022/04/21 08:07:34;;;;;;;6.20;2.27;;;;;;;9.70;63.79;100813.44;6019016;28;20035;-70
2022/04/21 08:10:30;;;;;;;6.18;2.60;;;;;;;9.49;63.95;100816.16;6005627;28;20723;-69
2022/04/21 08:13:26;;;;;;;5.00;2.80;;;;;;;9.86;63.76;100808.41;6018926;28;20033;-68
2022/04/21 08:16:21;;;;;;;7.43;2.58;;;;;;;10.15;61.92;100803.13;6006582;28;20041;-69
2022/04/21 08:19:18;;;;;;;5.63;2.37;;;;;;;10.06;62.03;100801.28;6006274;28;20471;-69
2022/04/21 08:22:13;;;;;;;9.02;2.97;;;;;;;9.97;63.00;100800.31;6005133;28;20042;-69
2022/04/21 08:34:50;;;;;;;9.20;2.65;;;;;;;10.74;59.94;100801.03;6006251;28;20035;-69
2022/04/21 08:37:46;;;;;;;5.67;2.80;;;;;;;10.49;60.98;100799.00;6005475;28;20047;-70
2022/04/21 08:40:49;;;;;;;5.53;2.40;;;;;;;10.76;60.37;100793.75;6004143;28;20490;-70
2022/04/21 08:43:46;;;;;;;7.40;2.75;;;;;;;10.77;60.24;100800.75;6003143;28;20325;-70
2022/04/21 08:46:41;;;;;;;7.70;2.53;;;;;;;11.53;59.02;100792.53;5996844;28;20065;-69
2022/04/21 08:49:38;;;;;;;6.93;2.63;;;;;;;11.39;58.22;100793.88;5987789;28;20027;-68
2022/04/21 08:52:34;;;;;;;7.30;3.15;;;;;;;11.37;58.33;100787.88;6004206;28;20764;-69
2022/04/21 08:55:29;;;;;;;5.97;2.50;;;;;;;11.26;59.29;100788.09;6005364;28;20030;-70
2022/04/21 08:58:25;;;;;;;6.38;2.83;;;;;;;11.73;57.46;100783.47;6004556;28;20042;-69
2022/04/21 09:01:20;;;;;;;9.23;2.80;;;;;;;11.88;56.85;100785.44;6004652;28;20049;-69
2022/04/21 09:04:15;;;;;;;6.40;2.27;;;;;;;12.22;56.17;100779.41;6004512;28;20030;-69
2022/04/21 09:07:18;;;;;;;7.47;2.50;;;;;;;12.00;56.03;100779.91;6015096;28;20062;-68
2022/04/21 09:10:14;;;;;;;6.63;3.05;;;;;;;11.29;58.09;100793.09;6006885;28;20038;-69
2022/04/21 09:13:10;;;;;;;9.10;3.10;;;;;;;11.27;58.80;100779.16;6011635;28;20038;-69
2022/04/21 09:16:08;;;;;;;7.00;2.85;;;;;;;11.46;58.40;100787.00;6001888;28;20085;-69
2022/04/21 09:19:03;;;;;;;6.03;2.35;;;;;;;11.43;58.32;100795.25;6004849;28;20065;-69
2022/04/21 09:22:00;;;;;;;5.33;2.37;;;;;;;11.64;58.26;100787.84;6004162;28;20034;-69
2022/04/21 09:24:57;;;;;;;11.80;2.90;;;;;;;11.85;57.27;100787.56;6004118;28;20350;-69
2022/04/21 09:27:54;;;;;;;6.45;2.55;;;;;;;11.98;56.99;100782.72;6004317;28;20039;-69
2022/04/21 09:30:51;;;;;;;5.82;2.70;;;;;;;11.74;57.70;100783.31;6003918;28;20070;-68
2022/04/21 09:33:46;;;;;;;5.35;2.53;;;;;;;11.69;58.38;100788.25;6004494;28;20149;-69
2022/04/21 09:36:42;;;;;;;5.85;2.88;;;;;;;11.29;58.53;100790.44;6004578;28;20655;-69
2022/04/21 09:39:40;;;;;;;5.30;2.67;;;;;;;11.72;58.00;100793.25;6004072;28;20026;-69
2022/04/21 09:42:35;;;;;;;10.45;3.10;;;;;;;12.28;56.88;100795.59;6003096;28;20042;-69
2022/04/21 09:48:53;;;;;;;4.65;2.55;;;;;;;12.47;55.73;100784.72;6003986;28;20415;-70
2022/04/21 09:51:48;;;;;;;6.07;2.53;;;;;;;12.01;57.10;100792.22;6003382;28;20034;-70
2022/04/21 09:54:45;;;;;;;6.07;2.77;;;;;;;12.25;56.97;100800.38;5986652;28;20038;-69
2022/04/21 09:57:40;;;;;;;6.97;2.85;;;;;;;12.03;57.34;100795.53;6003872;28;20054;-68
2022/04/21 10:00:39;;;;;;;6.73;2.87;;;;;;;12.25;57.24;100781.75;6003291;28;20483;-70
2022/04/21 10:03:35;;;;;;;10.07;2.90;;;;;;;12.30;57.29;100787.44;6003578;28;20522;-69
2022/04/21 10:06:30;;;;;;;6.57;3.72;;;;;;;11.66;58.47;100790.38;6003801;28;20037;-68
2022/04/21 10:09:27;;;;;;;9.82;2.65;;;;;;;11.51;59.35;100795.34;6003207;28;20791;-69
2022/04/21 10:12:22;;;;;;;5.20;2.67;;;;;;;11.72;59.32;100785.28;5995399;28;20413;-69
2022/04/21 10:15:18;;;;;;;4.57;2.38;;;;;;;11.92;58.60;100784.16;6005504;28;20054;-69
2022/04/21 10:18:15;;;;;;;5.65;2.70;;;;;;;11.66;59.13;100787.72;6003279;28;20065;-69
2022/04/21 10:21:10;;;;;;;9.45;2.85;;;;;;;11.50;59.93;100785.69;5985893;28;20070;-69
2022/04/21 10:24:06;;;;;;;7.55;2.70;;;;;;;11.77;58.92;100790.97;6009562;28;20047;-69
2022/04/21 10:27:01;;;;;;;8.95;2.42;;;;;;;11.72;60.16;100784.44;5986166;28;20039;-69
2022/04/21 10:29:57;;;;;;;8.00;2.93;;;;;;;11.90;58.60;100785.31;5985601;28;20113;-69
2022/04/21 10:32:53;;;;;;;6.63;3.42;;;;;;;11.62;59.85;100787.16;6002813;28;20618;-69
2022/04/21 10:35:49;;;;;;;7.18;3.78;;;;;;;12.05;58.24;100786.41;6003176;28;20043;-69
2022/04/21 10:39:16;;;;;;;6.80;2.70;;;;;;;11.85;59.67;100788.41;6002647;28;20030;-69
2022/04/21 10:42:18;;;;;;;5.95;3.22;;;;;;;11.77;59.32;100783.00;6002312;28;20398;-69
2022/04/21 10:45:13;;;;;;;6.38;2.78;;;;;;;11.73;60.13;100781.66;6002698;28;20030;-70
2022/04/21 10:48:14;;;;;;;7.07;3.08;;;;;;;11.67;60.47;100779.56;6004502;28;20113;-70
2022/04/21 10:51:10;;;;;;;5.38;2.67;;;;;;;11.67;60.32;100784.88;6001941;28;20422;-68
2022/04/21 10:57:20;;;;;;;5.45;2.60;;;;;;;11.64;61.07;100782.53;6002140;28;20038;-69
2022/04/21 11:00:26;;;;;;;6.82;2.72;;;;;;;11.84;60.00;100786.75;6001967;28;20041;-69
2022/04/21 11:03:28;;;;;;;7.18;4.03;;;;;;;11.56;60.74;100779.78;6002285;28;20050;-69
2022/04/21 11:06:38;;;;;;;5.53;2.40;;;;;;;11.42;61.33;100779.47;6013325;28;21303;-69
2022/04/21 11:09:41;;;;;;;8.48;2.70;;;;;;;11.57;61.29;100770.84;6002203;28;20082;-69
2022/04/21 11:12:45;;;;;;;6.97;2.88;;;;;;;11.72;61.33;100769.34;6000830;28;20117;-69
2022/04/21 11:15:50;;;;;;;6.88;3.92;;;;;;;11.46;61.74;100765.75;6002487;28;20474;-70
2022/04/21 11:18:45;;;;;;;7.22;2.40;;;;;;;11.65;61.30;100762.97;6002207;28;20057;-69
2022/04/21 11:21:51;;;;;;;6.13;2.60;;;;;;;11.31;61.55;100775.19;6001788;28;20038;-69
2022/04/21 11:24:56;;;;;;;5.05;2.53;;;;;;;11.55;60.98;100759.53;6001309;28;20083;-68
2022/04/21 11:27:52;;;;;;;4.20;2.17;;;;;;;11.52;61.89;100765.16;6001846;28;20031;-70
2022/04/21 11:30:47;;;;;;;7.63;3.40;;;;;;;11.65;61.53;100759.47;6000970;28;20050;-69
2022/04/21 11:33:44;;;;;;;7.77;3.00;;;;;;;11.75;61.10;100758.44;6002205;28;20035;-69
2022/04/21 11:36:41;;;;;;;6.60;2.80;;;;;;;11.62;61.20;100752.63;6001874;28;20027;-70
2022/04/21 11:39:39;;;;;;;5.65;2.97;;;;;;;11.87;60.85;100749.25;6002002;28;20034;-69
2022/04/21 11:42:38;;;;;;;6.20;2.75;;;;;;;12.03;60.58;100745.03;6001384;28;20030;-69
2022/04/21 11:45:35;;;;;;;5.95;2.92;;;;;;;12.01;60.38;100747.03;6001661;28;20118;-70
2022/04/21 11:48:40;;;;;;;7.35;2.78;;;;;;;11.82;61.14;100745.38;6002405;28;20053;-69
2022/04/21 11:51:35;;;;;;;8.77;2.88;;;;;;;11.87;61.42;100754.56;6001595;28;20046;-70
2022/04/21 11:54:31;;;;;;;9.63;3.83;;;;;;;11.56;61.50;100750.56;6002474;28;20375;-69
2022/04/21 11:57:43;;;;;;;8.10;3.10;;;;;;;11.83;61.43;100755.84;5985168;28;20262;-69
2022/04/21 12:07:16;;;;;;;10.10;2.90;;;;;;;12.51;59.40;100748.84;6015538;28;20030;-69
2022/04/21 12:10:11;;;;;;;7.03;2.63;;;;;;;12.55;59.06;100746.72;6001302;28;20494;-69
2022/04/21 12:13:07;;;;;;;9.33;3.33;;;;;;;12.50;59.21;100738.38;6013967;28;20093;-69
2022/04/21 12:16:03;;;;;;;6.00;3.00;;;;;;;12.64;59.13;100753.75;5984938;28;20030;-69
2022/04/21 12:19:10;;;;;;;9.95;3.00;;;;;;;12.58;58.62;100738.44;6001593;28;20055;-69
2022/04/21 12:22:16;;;;;;;10.38;3.95;;;;;;;11.95;60.61;100748.47;6001464;28;20054;-68
2022/04/21 12:25:12;;;;;;;6.88;3.17;;;;;;;11.98;60.71;100745.50;6001744;28;20494;-69
2022/04/21 12:28:07;;;;;;;6.20;3.40;;;;;;;11.99;61.54;100735.69;6002121;28;20082;-70
2022/04/21 12:31:09;;;;;;;5.85;2.67;;;;;;;12.30;60.36;100743.09;6001304;28;20034;-69
2022/04/21 12:34:06;;;;;;;7.57;3.20;;;;;;;12.55;59.29;100734.22;6001826;28;20473;-68
2022/04/21 12:37:02;;;;;;;6.15;2.90;;;;;;;12.70;59.20;100730.97;5989369;28;20067;-69
2022/04/21 12:40:04;;;;;;;7.55;2.90;;;;;;;12.72;58.89;100732.50;6005629;28;20026;-69
2022/04/21 12:42:59;;;;;;;5.95;3.08;;;;;;;12.83;58.77;100726.88;6006220;28;20038;-70
2022/04/21 12:45:56;;;;;;;7.37;3.27;;;;;;;12.46;59.33;100729.03;6005699;28;20031;-68
2022/04/21 12:48:52;;;;;;;7.82;3.22;;;;;;;12.64;59.36;100732.44;6006073;28;20541;-68
2022/04/21 12:51:47;;;;;;;7.07;3.17;;;;;;;12.83;58.85;100726.88;6004964;28;20046;-69
2022/04/21 12:54:49;;;;;;;7.85;3.45;;;;;;;13.24;57.79;100722.56;6005462;28;20038;-69
2022/04/21 12:58:05;;;;;;;7.90;3.20;;;;;;;13.50;57.08;100730.44;6005805;28;20119;-69
2022/04/21 13:01:00;;;;;;;7.45;3.08;;;;;;;12.98;58.73;100729.78;6005178;28;20498;-70
2022/04/21 13:04:01;;;;;;;9.20;3.30;;;;;;;12.97;58.83;100722.78;6005636;28;20070;-69
2022/04/21 13:06:57;;;;;;;7.15;2.83;;;;;;;12.76;59.57;100720.56;6018079;28;20482;-69
2022/04/21 13:09:52;;;;;;;7.13;3.20;;;;;;;12.54;60.31;100721.09;5997963;28;20066;-69
2022/04/21 13:12:48;;;;;;;48.55;21.42;;;;;;;12.51;60.34;100713.44;6011780;28;20366;-70
2022/04/21 13:15:44;;;;;;;7.60;4.13;;;;;;;12.37;61.53;100716.69;6005419;28;20042;-69
2022/04/21 13:18:40;;;;;;;9.63;3.53;;;;;;;12.68;60.86;100707.22;6005315;28;20470;-69
2022/04/21 13:21:53;;;;;;;13.13;3.83;;;;;;;12.52;60.78;100707.13;6004272;28;20391;-69
2022/04/21 13:24:48;;;;;;;7.70;3.40;;;;;;;12.32;61.44;100717.16;6005109;28;20317;-69
2022/04/21 13:27:44;;;;;;;7.83;3.33;;;;;;;12.58;60.88;100703.84;6005609;28;20483;-69
2022/04/21 13:30:39;;;;;;;7.63;3.93;;;;;;;12.65;60.39;100702.22;6004445;28;20471;-70
2022/04/21 13:33:34;;;;;;;6.03;3.43;;;;;;;12.67;60.04;100688.72;6004838;28;20066;-69
2022/04/21 13:36:29;;;;;;;7.03;3.13;;;;;;;12.99;59.79;100689.69;6005449;28;20286;-70
2022/04/21 13:39:25;;;;;;;6.10;3.20;;;;;;;12.76;59.92;100693.94;6004823;28;20031;-69
2022/04/21 13:42:20;;;;;;;7.83;2.93;;;;;;;12.90;59.36;100705.81;6003544;28;20121;-69
2022/04/21 13:45:15;;;;;;;8.57;3.27;;;;;;;12.81;59.75;100696.94;6004242;28;20667;-69
2022/04/21 13:48:11;;;;;;;6.60;3.30;;;;;;;12.95;59.82;100684.84;6004705;28;20037;-69
2022/04/21 13:51:06;;;;;;;7.63;3.00;;;;;;;13.16;58.54;100684.44;6005489;28;20035;-69
2022/04/21 13:54:02;;;;;;;7.50;3.20;;;;;;;13.28;58.25;100675.13;6004443;28;20042;-69
2022/04/21 13:56:58;;;;;;;5.90;3.20;;;;;;;13.67;57.22;100678.81;6004262;28;20450;-69
2022/04/21 13:59:53;;;;;;;5.77;2.80;;;;;;;13.82;56.06;100674.50;6003765;28;20038;-69
2022/04/21 14:02:48;;;;;;;6.80;2.93;;;;;;;13.62;56.50;100673.16;6003503;28;20081;-69
2022/04/21 14:05:43;;;;;;;7.00;3.20;;;;;;;13.81;56.44;100680.81;6013130;28;20512;-69
2022/04/21 14:08:40;;;;;;;5.03;2.33;;;;;;;13.76;55.45;100687.66;6008079;28;20046;-70
2022/04/21 14:11:37;;;;;;;5.13;2.22;;;;;;;13.84;55.13;100677.81;6006627;28;20030;-69
2022/04/21 14:14:33;;;;;;;8.95;2.70;;;;;;;14.13;54.72;100674.63;6012956;28;20081;-69
2022/04/21 14:17:29;;;;;;;4.57;2.50;;;;;;;14.26;52.56;100677.59;6003476;28;20038;-69
2022/04/21 14:20:24;;;;;;;6.70;2.92;;;;;;;13.81;53.97;100675.47;6003391;28;20069;-69
2022/04/21 14:23:20;;;;;;;8.37;2.80;;;;;;;13.55;54.86;100681.00;6003338;28;20030;-69
2022/04/21 14:26:15;;;;;;;10.73;2.53;;;;;;;13.76;54.25;100667.16;6003586;28;20022;-69
2022/04/21 14:29:10;;;;;;;5.90;3.23;;;;;;;13.53;55.94;100666.19;6003505;28;20414;-70
2022/04/21 14:32:09;;;;;;;8.10;3.07;;;;;;;13.34;56.78;100671.81;5998483;28;20402;-70
2022/04/21 14:35:05;;;;;;;11.40;3.20;;;;;;;13.14;57.30;100660.63;6000477;28;20380;-69
2022/04/21 14:44:29;;;;;;;8.73;3.28;;;;;;;13.07;57.06;100647.13;6000145;28;20039;-69