Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:54;;;;;;;8.97;8.17;;;;;;;;;;5073095;28;20438;-80
2021/08/22 00:04:22;;;;;;;9.73;8.83;;;;;;;;;;5073544;28;20449;-80
2021/08/22 00:06:49;;;;;;;10.00;9.20;;;;;;;;;;5072942;28;20442;-79
2021/08/22 00:09:17;;;;;;;9.40;8.50;;;;;;;;;;5072670;28;20922;-79
2021/08/22 00:11:45;;;;;;;10.63;9.60;;;;;;;;;;5073283;28;20521;-81
2021/08/22 00:14:12;;;;;;;9.63;8.83;;;;;;;;;;5072703;28;20537;-80
2021/08/22 00:16:39;;;;;;;10.10;9.20;;;;;;;;;;5073008;28;20458;-80
2021/08/22 00:19:06;;;;;;;11.33;10.27;;;;;;;;;;5072658;28;20448;-80
2021/08/22 00:21:33;;;;;;;9.60;8.37;;;;;;;;;;5072918;28;20873;-79
2021/08/22 00:24:01;;;;;;;11.87;10.77;;;;;;;;;;5073275;28;20474;-78
2021/08/22 00:26:29;;;;;;;11.17;10.17;;;;;;;;;;5076194;28;20902;-79
2021/08/22 00:28:56;;;;;;;11.20;10.00;;;;;;;;;;5076503;28;20442;-78
2021/08/22 00:31:23;;;;;;;10.53;9.50;;;;;;;;;;5076394;28;20446;-79
2021/08/22 00:33:51;;;;;;;10.60;9.53;;;;;;;;;;5076708;28;20446;-80
2021/08/22 00:36:18;;;;;;;10.47;9.57;;;;;;;;;;5076049;28;20451;-79
2021/08/22 00:38:47;;;;;;;11.03;9.87;;;;;;;;;;5076158;28;20943;-79
2021/08/22 00:41:15;;;;;;;10.67;9.67;;;;;;;;;;5076200;28;20502;-79
2021/08/22 00:43:44;;;;;;;11.70;10.60;;;;;;;;;;5075899;28;20447;-81
2021/08/22 00:46:11;;;;;;;14.20;11.20;;;;;;;;;;5076269;28;20602;-81
2021/08/22 00:48:40;;;;;;;16.90;14.40;;;;;;;;;;5076280;28;20450;-74
2021/08/22 00:51:07;;;;;;;22.83;15.07;;;;;;;;;;5075718;28;20441;-74
2021/08/22 00:53:34;;;;;;;17.70;15.90;;;;;;;;;;5075950;28;20931;-74
2021/08/22 00:56:04;;;;;;;22.90;18.27;;;;;;;;;;5075558;28;20446;-74
2021/08/22 00:58:31;;;;;;;21.43;17.60;;;;;;;;;;5075866;28;20455;-75
2021/08/22 01:01:00;;;;;;;19.73;17.60;;;;;;;;;;5075757;28;20433;-74
2021/08/22 01:03:34;;;;;;;22.10;19.43;;;;;;;;;;5075575;28;20507;-74
2021/08/22 01:06:04;;;;;;;21.07;18.20;;;;;;;;;;5075843;28;20825;-74
2021/08/22 01:08:33;;;;;;;24.80;19.63;;;;;;;;;;5075599;28;20443;-74
2021/08/22 01:11:03;;;;;;;24.77;19.20;;;;;;;;;;5076106;28;20449;-75
2021/08/22 01:13:34;;;;;;;24.87;19.03;;;;;;;;;;5075525;28;20452;-75
2021/08/22 01:16:05;;;;;;;27.00;20.53;;;;;;;;;;5075934;28;20453;-74
2021/08/22 01:18:32;;;;;;;27.67;22.23;;;;;;;;;;5075227;28;20919;-75
2021/08/22 01:21:08;;;;;;;22.17;19.87;;;;;;;;;;5075581;28;20472;-75
2021/08/22 01:23:37;;;;;;;28.60;20.13;;;;;;;;;;5075747;28;20526;-75
2021/08/22 01:26:05;;;;;;;23.07;20.70;;;;;;;;;;5075543;28;20483;-74
2021/08/22 01:28:32;;;;;;;20.03;17.90;;;;;;;;;;5075244;28;20442;-75
2021/08/22 01:31:03;;;;;;;25.00;19.80;;;;;;;;;;5074863;28;20445;-77
2021/08/22 01:33:32;;;;;;;22.83;20.07;;;;;;;;;;5074927;28;20441;-76
2021/08/22 01:36:00;;;;;;;24.27;20.00;;;;;;;;;;5074508;28;20495;-76
2021/08/22 01:38:27;;;;;;;22.00;19.57;;;;;;;;;;5074215;28;20436;-75
2021/08/22 01:40:54;;;;;;;21.90;19.70;;;;;;;;;;5074651;28;20437;-76
2021/08/22 01:43:23;;;;;;;21.50;19.20;;;;;;;;;;5075307;28;20435;-76
2021/08/22 01:45:53;;;;;;;23.53;21.07;;;;;;;;;;5074754;28;20506;-76
2021/08/22 01:48:20;;;;;;;24.03;20.70;;;;;;;;;;5074574;28;20517;-76
2021/08/22 01:50:49;;;;;;;23.70;21.13;;;;;;;;;;5075064;28;20437;-76
2021/08/22 01:53:16;;;;;;;23.80;21.30;;;;;;;;;;5075003;28;20438;-76
2021/08/22 01:55:43;;;;;;;21.77;19.47;;;;;;;;;;5074696;28;20453;-77
2021/08/22 01:58:10;;;;;;;23.83;21.20;;;;;;;;;;5074701;28;20808;-77
2021/08/22 02:00:38;;;;;;;23.23;20.70;;;;;;;;;;5074600;28;20450;-76
2021/08/22 02:03:11;;;;;;;23.30;20.60;;;;;;;;;;5074496;28;20473;-77
2021/08/22 02:05:39;;;;;;;21.20;19.10;;;;;;;;;;5074622;28;20461;-77
2021/08/22 02:08:10;;;;;;;21.47;19.33;;;;;;;;;;5074447;28;20436;-77
2021/08/22 02:10:40;;;;;;;23.20;20.73;;;;;;;;;;5075202;28;20429;-77
2021/08/22 02:13:08;;;;;;;23.97;20.93;;;;;;;;;;5074751;28;20447;-77
2021/08/22 02:15:41;;;;;;;25.40;20.60;;;;;;;;;;5074074;28;20928;-77
2021/08/22 02:18:11;;;;;;;24.40;21.80;;;;;;;;;;5074452;28;20849;-77
2021/08/22 02:20:39;;;;;;;24.97;20.77;;;;;;;;;;5073966;28;20461;-77
2021/08/22 02:23:08;;;;;;;23.20;20.47;;;;;;;;;;5073788;28;20476;-77
2021/08/22 02:25:36;;;;;;;23.83;21.50;;;;;;;;;;5073985;28;20482;-77
2021/08/22 02:28:03;;;;;;;23.97;21.13;;;;;;;;;;5073961;28;20457;-77
2021/08/22 02:30:34;;;;;;;25.07;21.00;;;;;;;;;;5074134;28;20442;-77
2021/08/22 02:33:01;;;;;;;25.20;21.40;;;;;;;;;;5073839;28;20445;-77
2021/08/22 02:35:28;;;;;;;25.20;21.63;;;;;;;;;;5073834;28;20441;-77
2021/08/22 02:37:56;;;;;;;24.03;21.57;;;;;;;;;;5073954;28;20444;-77
2021/08/22 02:40:24;;;;;;;25.17;22.20;;;;;;;;;;5073912;28;20452;-77
2021/08/22 02:42:52;;;;;;;24.90;22.30;;;;;;;;;;5073511;28;20453;-78
2021/08/22 02:45:19;;;;;;;24.70;22.20;;;;;;;;;;5073439;28;20445;-77
2021/08/22 02:47:46;;;;;;;26.67;20.97;;;;;;;;;;5073905;28;20886;-78
2021/08/22 02:50:13;;;;;;;30.27;24.00;;;;;;;;;;5073435;28;20993;-78
2021/08/22 02:52:41;;;;;;;25.20;22.50;;;;;;;;;;5073855;28;20519;-78
2021/08/22 02:55:08;;;;;;;26.17;22.93;;;;;;;;;;5073732;28;20780;-77
2021/08/22 02:57:37;;;;;;;28.63;24.53;;;;;;;;;;5073630;28;20444;-78
2021/08/22 03:00:05;;;;;;;29.40;24.40;;;;;;;;;;5073943;28;20435;-77
2021/08/22 03:02:32;;;;;;;27.00;24.10;;;;;;;;;;5073495;28;20448;-78
2021/08/22 03:04:59;;;;;;;30.30;24.77;;;;;;;;;;5073600;28;20528;-78
2021/08/22 03:07:26;;;;;;;27.97;25.10;;;;;;;;;;5073731;28;20488;-78
2021/08/22 03:09:53;;;;;;;28.93;25.83;;;;;;;;;;5073502;28;20443;-77
2021/08/22 03:12:21;;;;;;;26.67;23.77;;;;;;;;;;5073961;28;20445;-79
2021/08/22 03:14:50;;;;;;;28.37;24.97;;;;;;;;;;5073134;28;20447;-78
2021/08/22 03:17:17;;;;;;;28.73;25.60;;;;;;;;;;5073701;28;20788;-79
2021/08/22 03:19:44;;;;;;;30.30;24.63;;;;;;;;;;5073704;28;20457;-78
2021/08/22 03:22:11;;;;;;;29.80;25.30;;;;;;;;;;5073064;28;20853;-78
2021/08/22 03:24:38;;;;;;;25.90;23.20;;;;;;;;;;5073984;28;20434;-79
2021/08/22 03:27:06;;;;;;;24.97;22.50;;;;;;;;;;5073636;28;20480;-79
2021/08/22 03:29:33;;;;;;;24.90;22.20;;;;;;;;;;5073383;28;20800;-79
2021/08/22 03:32:01;;;;;;;28.63;25.17;;;;;;;;;;5073327;28;20444;-79
2021/08/22 03:34:29;;;;;;;28.70;25.13;;;;;;;;;;5072924;28;20452;-79
2021/08/22 03:36:56;;;;;;;30.00;24.57;;;;;;;;;;5072998;28;20452;-79
2021/08/22 03:39:23;;;;;;;28.40;23.83;;;;;;;;;;5072964;28;20449;-79
2021/08/22 03:41:50;;;;;;;25.50;22.77;;;;;;;;;;5073184;28;20800;-78
2021/08/22 03:44:17;;;;;;;26.00;22.70;;;;;;;;;;5073192;28;20446;-78
2021/08/22 03:46:44;;;;;;;27.27;24.07;;;;;;;;;;5073103;28;20484;-78
2021/08/22 03:49:13;;;;;;;26.13;23.33;;;;;;;;;;5073141;28;20447;-78
2021/08/22 03:51:40;;;;;;;30.73;25.50;;;;;;;;;;5073535;28;20518;-78
2021/08/22 03:54:07;;;;;;;29.53;24.17;;;;;;;;;;5073066;28;20449;-78
2021/08/22 03:56:35;;;;;;;25.63;22.53;;;;;;;;;;5073440;28;20460;-78
2021/08/22 03:59:07;;;;;;;25.60;22.80;;;;;;;;;;5072733;28;20439;-78
2021/08/22 04:01:34;;;;;;;26.60;23.80;;;;;;;;;;5076201;28;20438;-78
2021/08/22 04:04:02;;;;;;;27.97;22.20;;;;;;;;;;5076979;28;20535;-79
2021/08/22 04:06:31;;;;;;;23.40;20.90;;;;;;;;;;5076716;28;20977;-79
2021/08/22 04:09:00;;;;;;;25.10;22.50;;;;;;;;;;5077013;28;20440;-78
2021/08/22 04:11:27;;;;;;;23.43;20.43;;;;;;;;;;5076726;28;20472;-78
2021/08/22 04:13:55;;;;;;;27.27;21.37;;;;;;;;;;5076982;28;20443;-79
2021/08/22 04:16:22;;;;;;;24.93;21.10;;;;;;;;;;5076552;28;20463;-79
2021/08/22 04:18:49;;;;;;;24.23;21.53;;;;;;;;;;5076254;28;20536;-78
2021/08/22 04:21:16;;;;;;;24.00;18.80;;;;;;;;;;5076213;28;20440;-79
2021/08/22 04:23:45;;;;;;;24.40;20.10;;;;;;;;;;5076657;28;20475;-79
2021/08/22 04:26:12;;;;;;;23.80;19.83;;;;;;;;;;5076300;28;20517;-79
2021/08/22 04:28:39;;;;;;;23.70;21.30;;;;;;;;;;5076617;28;20474;-79
2021/08/22 04:31:07;;;;;;;23.13;19.73;;;;;;;;;;5076851;28;20451;-79
2021/08/22 04:33:34;;;;;;;25.07;20.33;;;;;;;;;;5076500;28;20453;-79
2021/08/22 04:36:01;;;;;;;21.70;19.50;;;;;;;;;;5076328;28;20437;-80
2021/08/22 04:38:28;;;;;;;23.50;19.90;;;;;;;;;;5076487;28;20448;-82
2021/08/22 04:40:57;;;;;;;22.17;19.77;;;;;;;;;;5076217;28;20436;-79
2021/08/22 04:43:25;;;;;;;21.30;19.20;;;;;;;;;;5075860;28;20433;-80
2021/08/22 04:45:52;;;;;;;19.33;17.43;;;;;;;;;;5076524;28;20442;-76
2021/08/22 04:48:19;;;;;;;21.20;18.90;;;;;;;;;;5077434;28;20527;-79
2021/08/22 04:50:46;;;;;;;20.80;16.80;;;;;;;;;;5076247;28;20451;-79
2021/08/22 04:53:22;;;;;;;19.70;17.70;;;;;;;;;;5079099;28;20444;-79
2021/08/22 04:55:49;;;;;;;19.57;17.47;;;;;;;;;;5094964;28;20500;-80
2021/08/22 04:58:18;;;;;;;19.80;17.80;;;;;;;;;;5094756;28;20444;-78
2021/08/22 05:00:45;;;;;;;20.67;18.60;;;;;;;;;;5095318;28;20448;-79
2021/08/22 05:03:12;;;;;;;18.90;16.90;;;;;;;;;;5095706;28;20449;-79
2021/08/22 05:05:39;;;;;;;18.57;16.77;;;;;;;;;;5094917;28;20946;-79
2021/08/22 05:08:06;;;;;;;18.97;16.97;;;;;;;;;;5095349;28;20566;-79
2021/08/22 05:10:34;;;;;;;18.83;16.93;;;;;;;;;;5095414;28;20790;-78
2021/08/22 05:13:01;;;;;;;20.73;18.63;;;;;;;;;;5095583;28;20459;-78
2021/08/22 05:15:29;;;;;;;20.10;18.10;;;;;;;;;;5095184;28;20440;-80
2021/08/22 05:17:57;;;;;;;20.83;18.60;;;;;;;;;;5095358;28;20804;-79
2021/08/22 05:20:24;;;;;;;21.10;18.90;;;;;;;;;;5094518;28;20443;-79
2021/08/22 05:22:51;;;;;;;19.90;17.10;;;;;;;;;;5094758;28;20459;-80
2021/08/22 05:25:18;;;;;;;21.30;19.17;;;;;;;;;;5075694;28;20452;-80
2021/08/22 05:27:45;;;;;;;20.43;18.30;;;;;;;;;;5075211;28;20481;-80
2021/08/22 05:30:13;;;;;;;21.43;17.93;;;;;;;;;;5075169;28;20437;-79
2021/08/22 05:32:41;;;;;;;19.40;17.50;;;;;;;;;;5075493;28;20442;-80
2021/08/22 05:35:09;;;;;;;23.00;18.70;;;;;;;;;;5074608;28;20446;-79
2021/08/22 05:37:36;;;;;;;23.93;20.30;;;;;;;;;;5074564;28;20447;-79
2021/08/22 05:40:03;;;;;;;28.20;20.30;;;;;;;;;;5075219;28;20443;-81
2021/08/22 05:42:31;;;;;;;23.17;18.10;;;;;;;;;;5074666;28;20531;-81
2021/08/22 05:44:58;;;;;;;21.00;18.67;;;;;;;;;;5075213;28;20819;-80
2021/08/22 05:47:25;;;;;;;19.77;17.33;;;;;;;;;;5074896;28;20572;-79
2021/08/22 05:49:54;;;;;;;21.20;18.90;;;;;;;;;;5074287;28;20441;-79
2021/08/22 05:52:21;;;;;;;22.10;17.90;;;;;;;;;;5074864;28;20448;-78
2021/08/22 05:54:48;;;;;;;22.47;18.57;;;;;;;;;;5072970;28;20441;-78
2021/08/22 05:57:15;;;;;;;22.90;19.07;;;;;;;;;;5074589;28;20455;-78
2021/08/22 05:59:42;;;;;;;20.40;18.13;;;;;;;;;;5074726;28;20445;-79
2021/08/22 06:02:10;;;;;;;22.83;17.63;;;;;;;;;;5074361;28;20436;-78
2021/08/22 06:04:37;;;;;;;21.47;19.17;;;;;;;;;;5074527;28;20468;-78
2021/08/22 06:07:05;;;;;;;20.57;16.90;;;;;;;;;;5074351;28;20490;-78
2021/08/22 06:09:33;;;;;;;22.40;17.20;;;;;;;;;;5074126;28;20459;-79
2021/08/22 06:12:00;;;;;;;25.00;18.63;;;;;;;;;;5073875;28;20897;-78
2021/08/22 06:14:28;;;;;;;23.20;18.70;;;;;;;;;;5074439;28;20795;-79
2021/08/22 06:16:55;;;;;;;24.70;18.67;;;;;;;;;;5073988;28;20446;-78
2021/08/22 06:19:22;;;;;;;25.63;19.00;;;;;;;;;;5073966;28;20449;-79
2021/08/22 06:21:49;;;;;;;22.47;19.40;;;;;;;;;;5073808;28;20457;-78
2021/08/22 06:24:18;;;;;;;23.10;19.30;;;;;;;;;;5073056;28;20469;-79
2021/08/22 06:26:45;;;;;;;22.23;19.93;;;;;;;;;;5072384;28;20490;-80
2021/08/22 06:29:12;;;;;;;26.37;19.90;;;;;;;;;;5074341;28;20447;-79
2021/08/22 06:31:40;;;;;;;24.33;20.40;;;;;;;;;;5074419;28;20437;-79
2021/08/22 06:34:07;;;;;;;24.07;19.77;;;;;;;;;;5074113;28;20888;-79
2021/08/22 06:36:35;;;;;;;24.90;19.50;;;;;;;;;;5073468;28;20453;-81
2021/08/22 06:39:02;;;;;;;25.73;20.60;;;;;;;;;;5073419;28;20453;-81
2021/08/22 06:41:31;;;;;;;21.27;18.10;;;;;;;;;;5073615;28;20777;-80
2021/08/22 06:43:58;;;;;;;25.03;20.10;;;;;;;;;;5073860;28;20941;-81
2021/08/22 06:46:26;;;;;;;23.70;20.30;;;;;;;;;;5072952;28;20965;-79
2021/08/22 06:48:53;;;;;;;23.83;19.87;;;;;;;;;;5073567;28;20443;-82
2021/08/22 06:51:20;;;;;;;24.93;20.57;;;;;;;;;;5074043;28;20441;-80
2021/08/22 06:53:47;;;;;;;27.10;21.10;;;;;;;;;;5073132;28;21006;-79
2021/08/22 06:56:14;;;;;;;25.47;21.20;;;;;;;;;;5072452;28;20769;-79
2021/08/22 06:58:43;;;;;;;32.70;20.70;;;;;;;;;;5073122;28;20540;-82
2021/08/22 07:01:11;;;;;;;25.77;21.70;;;;;;;;;;5073434;28;20444;-81
2021/08/22 07:03:38;;;;;;;24.83;21.20;;;;;;;;;;5073414;28;20484;-81
2021/08/22 07:06:06;;;;;;;27.70;22.20;;;;;;;;;;5073330;28;20536;-80
2021/08/22 07:08:33;;;;;;;27.17;20.50;;;;;;;;;;5073434;28;20997;-81
2021/08/22 07:11:01;;;;;;;32.77;23.00;;;;;;;;;;5073762;28;20450;-82
2021/08/22 07:13:28;;;;;;;27.57;21.97;;;;;;;;;;5073194;28;20443;-82
2021/08/22 07:15:56;;;;;;;28.83;22.30;;;;;;;;;;5072662;28;20452;-80
2021/08/22 07:18:24;;;;;;;30.80;21.87;;;;;;;;;;5073200;28;20933;-80
2021/08/22 07:20:51;;;;;;;29.60;24.17;;;;;;;;;;5073692;28;20444;-80
2021/08/22 07:23:18;;;;;;;37.30;26.23;;;;;;;;;;5073329;28;20470;-83
2021/08/22 07:25:45;;;;;;;30.93;24.30;;;;;;;;;;5072043;28;20461;-81
2021/08/22 07:28:12;;;;;;;31.27;24.10;;;;;;;;;;5073115;28;20477;-84
2021/08/22 07:30:40;;;;;;;34.93;24.10;;;;;;;;;;5073093;28;20442;-84
2021/08/22 07:33:08;;;;;;;34.43;26.10;;;;;;;;;;5073495;28;20538;-84
2021/08/22 07:35:35;;;;;;;33.47;25.07;;;;;;;;;;5075696;28;20446;-83
2021/08/22 07:38:03;;;;;;;32.97;26.80;;;;;;;;;;5076565;28;20454;-84
2021/08/22 07:40:30;;;;;;;36.60;27.63;;;;;;;;;;5077705;28;20439;-83
2021/08/22 07:42:57;;;;;;;36.50;26.23;;;;;;;;;;5077357;28;20439;-83
2021/08/22 07:45:25;;;;;;;34.63;26.87;;;;;;;;;;5076694;28;20533;-84
2021/08/22 07:47:52;;;;;;;33.30;24.70;;;;;;;;;;5076975;28;20478;-84
2021/08/22 07:50:20;;;;;;;32.37;25.07;;;;;;;;;;5077116;28;20867;-81
2021/08/22 07:52:48;;;;;;;34.73;26.20;;;;;;;;;;5077255;28;20524;-83
2021/08/22 07:55:15;;;;;;;32.67;25.97;;;;;;;;;;5076973;28;20942;-84
2021/08/22 07:57:42;;;;;;;36.53;25.47;;;;;;;;;;5075593;28;20445;-83
2021/08/22 08:00:10;;;;;;;35.10;27.00;;;;;;;;;;5077097;28;20446;-83
2021/08/22 08:02:37;;;;;;;34.40;27.00;;;;;;;;;;5076832;28;20521;-84
2021/08/22 08:05:05;;;;;;;36.40;26.80;;;;;;;;;;5077460;28;20446;-84
2021/08/22 08:07:34;;;;;;;39.30;27.27;;;;;;;;;;5076310;28;20979;-83
2021/08/22 08:10:01;;;;;;;42.40;29.17;;;;;;;;;;5076806;28;20459;-83
2021/08/22 08:12:28;;;;;;;42.33;29.53;;;;;;;;;;5076350;28;20442;-83
2021/08/22 08:14:55;;;;;;;40.07;29.50;;;;;;;;;;5076062;28;20443;-83
2021/08/22 08:17:22;;;;;;;44.43;28.83;;;;;;;;;;5077139;28;20449;-82
2021/08/22 08:19:50;;;;;;;36.57;28.53;;;;;;;;;;5077532;28;20453;-84
2021/08/22 08:22:17;;;;;;;42.50;31.40;;;;;;;;;;5075860;28;20483;-83
2021/08/22 08:24:45;;;;;;;38.70;27.70;;;;;;;;;;5076543;28;20444;-84
2021/08/22 08:27:13;;;;;;;45.53;30.30;;;;;;;;;;5076059;28;20449;-84
2021/08/22 08:29:40;;;;;;;43.50;30.80;;;;;;;;;;5074963;28;20451;-84
2021/08/22 08:32:08;;;;;;;44.53;30.10;;;;;;;;;;5076551;28;20438;-84
2021/08/22 08:34:35;;;;;;;43.90;30.77;;;;;;;;;;5075988;28;20459;-85
2021/08/22 08:37:02;;;;;;;42.17;28.77;;;;;;;;;;5075917;28;20547;-83
2021/08/22 08:39:29;;;;;;;41.10;31.37;;;;;;;;;;5076161;28;20446;-83
2021/08/22 08:42:11;;;;;;;38.03;29.70;;;;;;;;;;5076004;28;20999;-84
2021/08/22 08:44:40;;;;;;;44.83;31.13;;;;;;;;;;5076779;28;20432;-83
2021/08/22 08:47:07;;;;;;;37.73;29.30;;;;;;;;;;5075289;28;20447;-82
2021/08/22 08:49:34;;;;;;;40.73;30.23;;;;;;;;;;5076909;28;20450;-83
2021/08/22 08:52:02;;;;;;;41.37;28.73;;;;;;;;;;5076182;28;20448;-83
2021/08/22 08:54:30;;;;;;;37.17;26.63;;;;;;;;;;5076981;28;20525;-83
2021/08/22 08:56:57;;;;;;;41.17;30.00;;;;;;;;;;5076331;28;20442;-75
2021/08/22 08:59:24;;;;;;;40.17;27.23;;;;;;;;;;5075604;28;20453;-78
2021/08/22 09:01:55;;;;;;;38.27;27.37;;;;;;;;;;5075430;28;20961;-78
2021/08/22 09:04:26;;;;;;;33.10;25.90;;;;;;;;;;5075375;28;20829;-79
2021/08/22 09:07:14;;;;;;;30.93;24.27;;;;;;;;;;5076137;28;20441;-80
2021/08/22 09:10:05;;;;;;;33.50;26.47;;;;;;;;;;5070336;28;20455;-79
2021/08/22 09:12:52;;;;;;;35.30;25.10;;;;;;;;;;5075820;28;20427;-79
2021/08/22 09:15:43;;;;;;;32.43;23.90;;;;;;;;;;5075093;28;20429;-79
2021/08/22 09:18:29;;;;;;;36.80;25.10;;;;;;;;;;5075635;28;20772;-80
2021/08/22 09:21:14;;;;;;;37.73;27.30;;;;;;;;;;5075554;28;20456;-80
2021/08/22 09:24:14;;;;;;;31.83;26.00;;;;;;;;;;5073289;28;20980;-81
2021/08/22 09:27:09;;;;;;;29.13;23.63;;;;;;;;;;5074804;28;20434;-80
2021/08/22 09:29:51;;;;;;;31.43;24.50;;;;;;;;;;5075043;28;20517;-80
2021/08/22 09:32:36;;;;;;;31.47;25.43;;;;;;;;;;5075028;28;20467;-79
2021/08/22 09:35:37;;;;;;;31.03;23.57;;;;;;;;;;5074549;28;20452;-79
2021/08/22 09:38:28;;;;;;;26.63;21.03;;;;;;;;;;5074638;28;20435;-79
2021/08/22 09:41:18;;;;;;;26.10;21.40;;;;;;;;;;5074924;28;20506;-79
2021/08/22 09:44:19;;;;;;;25.80;23.00;;;;;;;;;;5074351;28;20852;-79
2021/08/22 09:47:13;;;;;;;25.07;20.73;;;;;;;;;;5073738;28;20800;-79
2021/08/22 09:50:00;;;;;;;25.47;21.00;;;;;;;;;;5037167;28;20478;-79
2021/08/22 09:52:45;;;;;;;26.53;20.17;;;;;;;;;;5073893;28;20844;-78
2021/08/22 09:55:33;;;;;;;20.80;17.63;;;;;;;;;;5074099;28;20422;-79
2021/08/22 09:58:24;;;;;;;18.10;16.27;;;;;;;;;;5073140;28;20433;-77
2021/08/22 10:01:09;;;;;;;17.00;15.33;;;;;;;;;;5016815;28;20945;-77
2021/08/22 10:04:10;;;;;;;20.10;16.83;;;;;;;;;;5073380;28;20546;-76
2021/08/22 10:06:45;;;;;;;16.97;15.30;;;;;;;;;;5073916;28;20423;-77
2021/08/22 10:09:13;;;;;;;16.63;15.03;;;;;;;;;;5074603;28;20467;-77
2021/08/22 10:11:42;;;;;;;16.33;14.67;;;;;;;;;;5074311;28;20439;-76
2021/08/22 10:14:10;;;;;;;19.70;17.60;;;;;;;;;;5073903;28;20440;-76
2021/08/22 10:16:38;;;;;;;18.30;16.30;;;;;;;;;;5074107;28;20780;-77
2021/08/22 10:19:05;;;;;;;16.23;13.87;;;;;;;;;;5073977;28;20443;-76
2021/08/22 10:21:33;;;;;;;16.23;14.57;;;;;;;;;;5073980;28;20476;-76
2021/08/22 10:24:01;;;;;;;15.07;13.30;;;;;;;;;;5087312;28;20468;-76
2021/08/22 10:26:49;;;;;;;14.80;13.30;;;;;;;;;;5093402;28;20545;-77
2021/08/22 10:29:18;;;;;;;14.40;13.00;;;;;;;;;;5094253;28;20574;-76
2021/08/22 10:32:03;;;;;;;14.40;12.87;;;;;;;;;;5094812;28;20779;-76
2021/08/22 10:34:31;;;;;;;12.57;11.37;;;;;;;;;;5093807;28;21006;-76
2021/08/22 10:36:58;;;;;;;13.17;11.87;;;;;;;;;;5073216;28;20448;-76
2021/08/22 10:39:31;;;;;;;15.23;13.07;;;;;;;;;;5073432;28;20451;-76
2021/08/22 10:42:00;;;;;;;12.70;11.13;;;;;;;;;;5074149;28;20734;-75
2021/08/22 10:44:38;;;;;;;12.20;11.00;;;;;;;;;;5072874;28;20542;-76
2021/08/22 10:47:06;;;;;;;12.47;11.27;;;;;;;;;;5073301;28;20435;-75
2021/08/22 10:49:52;;;;;;;11.67;10.57;;;;;;;;;;5073250;28;20490;-75
2021/08/22 10:52:22;;;;;;;10.20;9.17;;;;;;;;;;5073012;28;20834;-75
2021/08/22 10:55:04;;;;;;;8.90;8.10;;;;;;;;;;5073044;28;20521;-75
2021/08/22 10:57:52;;;;;;;8.63;7.83;;;;;;;;;;5072616;28;20440;-75
2021/08/22 11:00:22;;;;;;;10.83;8.40;;;;;;;;;;5067748;28;20487;-76
2021/08/22 11:02:49;;;;;;;11.80;8.03;;;;;;;;;;5073875;28;20456;-76
2021/08/22 11:05:17;;;;;;;7.77;7.03;;;;;;;;;;5073455;28;20451;-76
2021/08/22 11:07:45;;;;;;;6.70;6.10;;;;;;;;;;5073662;28;20452;-76
2021/08/22 11:10:15;;;;;;;7.80;7.03;;;;;;;;;;5072978;28;20941;-76
2021/08/22 11:12:43;;;;;;;7.97;7.20;;;;;;;;;;5073599;28;20921;-75
2021/08/22 11:15:11;;;;;;;8.20;7.40;;;;;;;;;;5073469;28;20476;-75
2021/08/22 11:17:49;;;;;;;6.60;6.10;;;;;;;;;;5084671;28;20444;-75
2021/08/22 11:20:18;;;;;;;8.13;7.33;;;;;;;;;;5072263;28;20850;-76
2021/08/22 11:22:45;;;;;;;11.33;8.83;;;;;;;;;;5070457;28;20540;-77
2021/08/22 11:25:13;;;;;;;11.13;6.47;;;;;;;;;;5073375;28;20439;-76
2021/08/22 11:27:41;;;;;;;8.00;6.80;;;;;;;;;;5072813;28;20445;-77
2021/08/22 11:30:09;;;;;;;8.03;6.30;;;;;;;;;;5073039;28;20480;-73
2021/08/22 11:32:37;;;;;;;8.70;7.40;;;;;;;;;;5073547;28;20442;-73
2021/08/22 11:35:13;;;;;;;7.80;7.07;;;;;;;;;;5073225;28;20452;-74
2021/08/22 11:37:40;;;;;;;8.40;6.80;;;;;;;;;;5072947;28;20804;-71
2021/08/22 11:40:09;;;;;;;7.30;6.70;;;;;;;;;;5072911;28;20543;-72
2021/08/22 11:42:36;;;;;;;7.13;6.53;;;;;;;;;;5073319;28;20436;-71
2021/08/22 11:45:07;;;;;;;7.00;6.30;;;;;;;;;;5072822;28;20436;-72
2021/08/22 11:47:34;;;;;;;7.70;7.10;;;;;;;;;;5072348;28;20448;-72
2021/08/22 11:50:02;;;;;;;7.60;6.90;;;;;;;;;;5072562;28;20499;-72
2021/08/22 11:52:31;;;;;;;6.57;5.97;;;;;;;;;;5071752;28;20483;-72
2021/08/22 11:54:59;;;;;;;7.50;6.80;;;;;;;;;;5071564;28;20528;-72
2021/08/22 11:57:28;;;;;;;6.67;6.13;;;;;;;;;;5072547;28;20960;-72
2021/08/22 11:59:59;;;;;;;6.20;5.63;;;;;;;;;;5072130;28;20937;-72
2021/08/22 12:02:27;;;;;;;7.50;6.70;;;;;;;;;;5072975;28;20446;-76
2021/08/22 12:05:27;;;;;;;8.47;7.57;;;;;;;;;;5072839;28;20538;-72
2021/08/22 12:08:12;;;;;;;8.67;7.77;;;;;;;;;;4991135;28;20474;-72
2021/08/22 12:10:42;;;;;;;8.50;7.80;;;;;;;;;;4991337;28;20524;-72
2021/08/22 12:13:14;;;;;;;8.20;7.50;;;;;;;;;;5038279;28;20546;-73
2021/08/22 12:15:42;;;;;;;8.70;7.57;;;;;;;;;;5071301;28;20473;-73
2021/08/22 12:18:19;;;;;;;6.50;5.90;;;;;;;;;;5072681;28;20444;-73
2021/08/22 12:20:48;;;;;;;7.63;6.20;;;;;;;;;;5073517;28;20431;-74
2021/08/22 12:23:15;;;;;;;7.03;6.43;;;;;;;;;;5075942;28;20557;-74
2021/08/22 12:25:44;;;;;;;7.20;6.57;;;;;;;;;;5076394;28;20438;-74
2021/08/22 12:28:27;;;;;;;6.80;6.20;;;;;;;;;;5075555;28;20446;-74
2021/08/22 12:31:05;;;;;;;7.20;6.50;;;;;;;;;;5076718;28;20426;-74
2021/08/22 12:33:33;;;;;;;5.93;5.33;;;;;;;;;;5076408;28;20534;-74
2021/08/22 12:36:04;;;;;;;6.70;6.10;;;;;;;;;;5076498;28;20448;-74
2021/08/22 12:38:49;;;;;;;6.27;5.67;;;;;;;;;;5075494;28;20518;-74
2021/08/22 12:41:25;;;;;;;6.73;5.93;;;;;;;;;;5076226;28;20438;-74
2021/08/22 12:43:53;;;;;;;7.70;5.53;;;;;;;;;;5075545;28;20449;-74
2021/08/22 12:46:22;;;;;;;6.17;5.57;;;;;;;;;;5074600;28;20525;-74
2021/08/22 12:48:49;;;;;;;6.77;5.50;;;;;;;;;;5075635;28;20502;-74
2021/08/22 12:51:16;;;;;;;5.70;4.83;;;;;;;;;;5076368;28;20533;-74
2021/08/22 12:53:44;;;;;;;7.33;5.57;;;;;;;;;;5075287;28;20443;-75
2021/08/22 12:56:11;;;;;;;7.83;4.70;;;;;;;;;;5075393;28;20893;-75
2021/08/22 12:58:40;;;;;;;6.73;5.33;;;;;;;;;;5075417;28;20542;-74
2021/08/22 13:01:07;;;;;;;4.80;4.40;;;;;;;;;;5076138;28;20445;-75
2021/08/22 13:03:34;;;;;;;5.57;5.07;;;;;;;;;;5076112;28;20444;-76
2021/08/22 13:06:01;;;;;;;8.67;4.87;;;;;;;;;;5075247;28;20534;-74
2021/08/22 13:08:28;;;;;;;5.40;4.90;;;;;;;;;;5075114;28;20941;-75
2021/08/22 13:10:56;;;;;;;4.93;4.53;;;;;;;;;;5075719;28;20538;-75
2021/08/22 13:13:23;;;;;;;16.20;4.93;;;;;;;;;;5075422;28;21013;-76
2021/08/22 13:15:51;;;;;;;5.27;4.80;;;;;;;;;;5075647;28;20442;-76
2021/08/22 13:18:19;;;;;;;4.50;4.10;;;;;;;;;;5075213;28;20445;-75
2021/08/22 13:20:46;;;;;;;4.40;4.00;;;;;;;;;;5075436;28;20540;-74
2021/08/22 13:23:14;;;;;;;4.03;3.10;;;;;;;;;;5075172;28;20559;-75
2021/08/22 13:25:41;;;;;;;4.80;3.43;;;;;;;;;;5075451;28;20484;-75
2021/08/22 13:28:09;;;;;;;7.30;4.00;;;;;;;;;;5087308;28;20450;-75
2021/08/22 13:30:36;;;;;;;4.23;3.83;;;;;;;;;;5094937;28;20483;-75
2021/08/22 13:33:05;;;;;;;4.53;4.13;;;;;;;;;;5095265;28;20908;-74
2021/08/22 13:35:32;;;;;;;6.20;3.70;;;;;;;;;;5090940;28;20443;-76
2021/08/22 13:37:59;;;;;;;3.80;3.50;;;;;;;;;;5074676;28;20935;-75
2021/08/22 13:40:29;;;;;;;4.40;4.00;;;;;;;;;;5074717;28;20960;-75
2021/08/22 13:42:57;;;;;;;4.53;4.13;;;;;;;;;;5074711;28;20447;-75
2021/08/22 13:45:24;;;;;;;5.67;3.93;;;;;;;;;;5075074;28;20449;-74
2021/08/22 13:47:51;;;;;;;4.87;4.17;;;;;;;;;;5074339;28;20445;-75
2021/08/22 13:50:20;;;;;;;5.00;3.97;;;;;;;;;;5074681;28;20566;-75
2021/08/22 13:52:47;;;;;;;4.40;3.97;;;;;;;;;;5074332;28;20448;-74
2021/08/22 13:55:15;;;;;;;5.00;4.20;;;;;;;;;;5074179;28;20918;-74
2021/08/22 13:57:42;;;;;;;4.80;3.77;;;;;;;;;;5074528;28;20452;-74
2021/08/22 14:00:10;;;;;;;4.47;4.17;;;;;;;;;;5074470;28;20476;-74
2021/08/22 14:02:40;;;;;;;5.03;4.47;;;;;;;;;;5074818;28;20498;-75
2021/08/22 14:05:07;;;;;;;4.03;3.73;;;;;;;;;;5074919;28;20515;-74
2021/08/22 14:07:36;;;;;;;5.50;4.17;;;;;;;;;;5072625;28;20440;-75
2021/08/22 14:10:03;;;;;;;4.27;3.87;;;;;;;;;;5074015;28;20487;-75
2021/08/22 14:12:31;;;;;;;6.30;4.13;;;;;;;;;;5074110;28;20443;-75
2021/08/22 14:14:58;;;;;;;5.43;3.97;;;;;;;;;;5074355;28;20491;-75
2021/08/22 14:17:28;;;;;;;5.00;4.50;;;;;;;;;;5073182;28;20445;-73
2021/08/22 14:19:58;;;;;;;4.83;4.23;;;;;;;;;;5073883;28;20448;-74
2021/08/22 14:22:26;;;;;;;4.43;4.03;;;;;;;;;;5073945;28;20480;-74
2021/08/22 14:24:55;;;;;;;4.73;4.10;;;;;;;;;;5074941;28;20456;-74
2021/08/22 14:27:22;;;;;;;5.67;4.30;;;;;;;;;;5074289;28;20502;-74
2021/08/22 14:29:49;;;;;;;5.30;4.70;;;;;;;;;;5073227;28;21000;-75
2021/08/22 14:32:16;;;;;;;4.50;4.10;;;;;;;;;;5073748;28;20484;-74
2021/08/22 14:34:45;;;;;;;4.57;4.27;;;;;;;;;;5073262;28;20450;-74
2021/08/22 14:37:12;;;;;;;4.50;4.10;;;;;;;;;;5074646;28;20775;-74
2021/08/22 14:39:39;;;;;;;4.40;4.10;;;;;;;;;;5073146;28;20456;-74