Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:44;;;;;;;5.38;4.10;;;;;;;14.14;93.63;100062.31;6345786;28;20397;-66
2021/08/19 00:05:45;;;;;;;6.20;4.05;;;;;;;14.13;92.24;100065.09;6319313;28;20052;-66
2021/08/19 00:08:46;;;;;;;5.75;4.40;;;;;;;14.08;92.54;100068.88;6320517;28;20044;-66
2021/08/19 00:11:47;;;;;;;7.70;4.30;;;;;;;14.16;92.62;100067.47;6319138;28;20040;-66
2021/08/19 00:14:47;;;;;;;6.65;3.78;;;;;;;14.06;93.90;100069.94;6319252;28;20040;-67
2021/08/19 00:17:48;;;;;;;7.68;3.88;;;;;;;14.13;93.91;100067.69;6320080;28;20040;-66
2021/08/19 00:20:49;;;;;;;11.68;4.20;;;;;;;14.24;93.13;100065.09;6318959;28;20049;-66
2021/08/19 00:23:50;;;;;;;7.67;4.07;;;;;;;14.19;92.69;100068.06;6319063;28;20371;-66
2021/08/19 00:26:50;;;;;;;6.55;4.00;;;;;;;14.22;91.51;100070.44;6320472;28;20127;-66
2021/08/19 00:29:51;;;;;;;4.88;4.05;;;;;;;14.29;93.02;100065.59;6285527;28;20047;-66
2021/08/19 00:32:52;;;;;;;12.38;4.13;;;;;;;14.17;93.38;100056.84;6318835;28;20711;-66
2021/08/19 00:35:53;;;;;;;11.27;3.88;;;;;;;14.16;93.29;100057.78;6318973;28;20052;-66
2021/08/19 00:38:54;;;;;;;7.20;4.50;;;;;;;14.10;93.41;100053.88;6319962;28;20060;-66
2021/08/19 00:41:54;;;;;;;10.10;4.68;;;;;;;14.16;93.46;100047.28;6318952;28;20044;-66
2021/08/19 00:44:55;;;;;;;6.95;4.28;;;;;;;14.15;92.24;100053.50;6319865;28;20134;-66
2021/08/19 00:47:56;;;;;;;8.45;4.57;;;;;;;14.13;93.18;100046.72;6322347;28;20070;-66
2021/08/19 00:50:57;;;;;;;5.70;4.45;;;;;;;14.06;93.29;100055.03;6323918;28;20040;-66
2021/08/19 00:53:58;;;;;;;9.30;4.25;;;;;;;14.15;92.40;100044.81;6325126;28;20048;-70
2021/08/19 00:57:01;;;;;;;8.80;4.30;;;;;;;14.06;94.26;100052.44;6324759;28;20032;-70
2021/08/19 01:00:03;;;;;;;6.45;4.03;;;;;;;13.96;94.45;100048.81;6325238;28;20040;-70
2021/08/19 01:03:06;;;;;;;9.93;4.15;;;;;;;14.07;92.39;100058.50;6306995;28;20040;-70
2021/08/19 01:06:07;;;;;;;10.05;4.25;;;;;;;13.83;93.78;100067.25;6306515;28;20059;-70
2021/08/19 01:09:08;;;;;;;6.32;3.90;;;;;;;14.05;92.90;100060.41;6323519;28;20044;-70
2021/08/19 01:12:11;;;;;;;8.60;4.28;;;;;;;14.19;91.54;100068.06;6323334;28;20044;-70
2021/08/19 01:15:14;;;;;;;5.07;3.60;;;;;;;14.38;89.17;100064.03;6323702;28;20113;-70
2021/08/19 01:18:14;;;;;;;;;;;;;;;14.22;91.23;100052.06;6324765;28;20036;-70
2021/08/19 01:21:17;;;;;;;10.32;3.90;;;;;;;14.06;91.54;100048.94;6324463;28;19927;-71
2021/08/19 01:24:18;;;;;;;8.65;3.97;;;;;;;14.24;89.63;100050.16;6324344;28;20047;-70
2021/08/19 01:27:20;;;;;;;6.40;4.50;;;;;;;14.24;89.47;100052.78;6324323;28;20044;-71
2021/08/19 01:30:23;;;;;;;7.72;4.25;;;;;;;14.25;88.83;100051.84;6324709;28;20169;-70
2021/08/19 01:33:24;;;;;;;5.15;3.90;;;;;;;14.00;90.25;100054.66;6324426;28;20036;-70
2021/08/19 01:36:26;;;;;;;5.35;3.58;;;;;;;14.10;89.38;100048.63;6306037;28;20052;-70
2021/08/19 01:39:27;;;;;;;5.80;3.87;;;;;;;13.96;88.66;100054.06;6306192;28;20065;-70
2021/08/19 01:42:28;;;;;;;6.18;4.10;;;;;;;13.69;90.47;100049.94;6306221;28;20355;-70
2021/08/19 01:45:29;;;;;;;6.53;4.33;;;;;;;13.54;92.33;100047.59;6324086;28;20123;-70
2021/08/19 01:48:30;;;;;;;6.88;4.30;;;;;;;13.53;92.23;100053.78;6322546;28;20280;-71
2021/08/19 01:51:33;;;;;;;5.78;4.20;;;;;;;13.63;92.88;100053.00;6323793;28;20044;-70
2021/08/19 01:54:34;;;;;;;6.32;4.13;;;;;;;13.68;91.75;100056.09;6322485;28;20044;-70
2021/08/19 01:57:35;;;;;;;6.47;4.07;;;;;;;13.86;91.11;100060.94;6322154;28;20101;-70
2021/08/19 02:00:36;;;;;;;8.82;4.20;;;;;;;13.89;90.67;100056.28;6322380;28;20040;-70
2021/08/19 02:03:37;;;;;;;7.57;3.88;;;;;;;14.06;88.06;100064.69;6323470;28;20043;-70
2021/08/19 02:06:37;;;;;;;7.07;3.60;;;;;;;14.11;87.50;100065.19;6340294;28;20051;-70
2021/08/19 02:09:38;;;;;;;5.80;3.83;;;;;;;13.90;89.38;100062.41;6313462;28;20051;-71
2021/08/19 02:12:39;;;;;;;7.25;4.82;;;;;;;13.78;89.12;100073.78;6348590;28;20042;-70
2021/08/19 02:15:40;;;;;;;6.40;4.10;;;;;;;13.52;91.14;100076.53;6348435;28;20043;-70
2021/08/19 02:18:41;;;;;;;7.57;4.65;;;;;;;13.42;90.89;100078.97;6348302;28;20036;-70
2021/08/19 02:21:42;;;;;;;7.68;4.82;;;;;;;13.35;91.68;100074.31;6348446;28;20043;-71
2021/08/19 02:24:42;;;;;;;6.35;4.43;;;;;;;13.24;93.86;100072.41;6329990;28;20160;-70
2021/08/19 02:27:44;;;;;;;8.60;4.68;;;;;;;13.17;92.51;100074.63;6330331;28;20361;-70
2021/08/19 02:30:44;;;;;;;7.07;4.72;;;;;;;13.28;92.34;100077.34;6348115;28;20104;-70
2021/08/19 02:33:45;;;;;;;7.20;4.60;;;;;;;13.36;93.55;100074.19;6348070;28;20267;-71
2021/08/19 02:36:46;;;;;;;6.65;3.95;;;;;;;13.48;92.37;100070.66;6313159;28;20043;-72
2021/08/19 02:39:47;;;;;;;6.25;4.50;;;;;;;13.17;94.21;100061.53;6347923;28;20068;-70
2021/08/19 02:42:48;;;;;;;5.03;4.07;;;;;;;13.16;93.46;100070.38;6329683;28;20059;-71
2021/08/19 02:45:48;;;;;;;6.93;4.60;;;;;;;13.31;93.21;100071.06;6347728;28;20104;-70
2021/08/19 02:48:49;;;;;;;8.85;4.63;;;;;;;13.12;94.83;100076.78;6347564;28;20067;-70
2021/08/19 02:51:50;;;;;;;5.72;3.95;;;;;;;13.38;92.24;100077.53;6347688;28;20051;-70
2021/08/19 02:54:51;;;;;;;7.20;4.30;;;;;;;13.24;92.79;100077.66;6329443;28;20087;-66
2021/08/19 02:57:51;;;;;;;8.57;4.47;;;;;;;13.24;92.69;100082.88;6347303;28;20032;-66
2021/08/19 03:00:52;;;;;;;7.45;5.00;;;;;;;12.88;94.26;100076.72;6347321;28;20515;-71
2021/08/19 03:03:53;;;;;;;8.15;4.00;;;;;;;13.06;93.67;100078.03;6347401;28;20067;-72
2021/08/19 03:06:54;;;;;;;5.90;4.00;;;;;;;13.18;91.98;100071.09;6328790;28;20055;-70
2021/08/19 03:09:54;;;;;;;7.72;4.28;;;;;;;13.02;91.93;100081.81;6295194;28;20512;-70
2021/08/19 03:12:55;;;;;;;6.68;4.20;;;;;;;13.12;92.18;100073.31;6346962;28;20452;-70
2021/08/19 03:15:56;;;;;;;5.82;3.88;;;;;;;13.17;91.11;100076.44;6328929;28;20065;-70
2021/08/19 03:18:56;;;;;;;7.07;4.15;;;;;;;13.07;93.11;100078.84;6328622;28;20039;-70
2021/08/19 03:21:57;;;;;;;6.85;4.10;;;;;;;13.09;92.35;100088.31;6311824;28;20082;-69
2021/08/19 03:24:59;;;;;;;7.50;4.07;;;;;;;13.04;91.18;100087.78;6346773;28;20042;-70
2021/08/19 03:28:04;;;;;;;5.75;4.10;;;;;;;12.90;91.59;100083.50;6311765;28;20052;-70
2021/08/19 03:31:05;;;;;;;9.65;4.22;;;;;;;12.93;92.77;100085.09;6346580;28;20543;-70
2021/08/19 03:34:06;;;;;;;8.15;4.38;;;;;;;12.78;93.78;100089.59;6346558;28;20092;-70
2021/08/19 03:37:08;;;;;;;9.25;4.20;;;;;;;12.94;93.66;100096.41;6328429;28;20070;-70
2021/08/19 03:40:09;;;;;;;6.43;4.25;;;;;;;12.90;93.68;100091.38;6328339;28;20089;-70
2021/08/19 03:43:10;;;;;;;11.57;4.63;;;;;;;12.83;93.55;100084.91;6346305;28;20067;-70
2021/08/19 03:46:12;;;;;;;7.70;4.32;;;;;;;13.01;93.13;100090.63;6346337;28;20071;-70
2021/08/19 03:49:14;;;;;;;6.53;4.03;;;;;;;12.85;94.29;100085.63;6328099;28;20120;-70
2021/08/19 03:52:14;;;;;;;7.88;4.15;;;;;;;12.87;92.96;100093.38;6328126;28;20044;-70
2021/08/19 03:55:15;;;;;;;4.45;3.67;;;;;;;12.81;92.20;100085.97;6311118;28;20043;-70
2021/08/19 03:58:16;;;;;;;7.65;4.05;;;;;;;12.78;92.53;100097.44;6327728;28;20051;-70
2021/08/19 04:01:17;;;;;;;5.65;3.88;;;;;;;12.75;92.17;100091.63;6327846;28;20122;-70
2021/08/19 04:04:17;;;;;;;5.47;4.28;;;;;;;12.76;93.15;100095.91;6346192;28;20127;-70
2021/08/19 04:07:18;;;;;;;7.60;4.03;;;;;;;12.72;93.85;100095.25;6345637;28;20082;-71
2021/08/19 04:10:20;;;;;;;12.18;5.05;;;;;;;12.65;96.29;100091.41;6327660;28;20032;-68
2021/08/19 04:13:21;;;;;;;15.50;4.93;;;;;;;12.82;95.20;100095.47;6345626;28;20517;-66
2021/08/19 04:16:21;;;;;;;9.13;4.30;;;;;;;12.99;93.67;100094.28;6345680;28;20040;-66
2021/08/19 04:19:22;;;;;;;10.70;4.72;;;;;;;12.98;94.45;100084.75;6310591;28;20051;-66
2021/08/19 04:22:23;;;;;;;7.22;4.03;;;;;;;13.07;93.93;100099.81;6344874;28;20039;-66
2021/08/19 04:25:24;;;;;;;9.73;5.15;;;;;;;12.98;93.67;100097.88;6345424;28;20054;-66
2021/08/19 04:28:24;;;;;;;7.38;4.85;;;;;;;13.09;94.89;100092.69;6345497;28;20054;-70
2021/08/19 04:31:25;;;;;;;8.90;4.65;;;;;;;13.20;94.56;100094.53;6345520;28;20051;-66
2021/08/19 04:34:27;;;;;;;9.00;5.28;;;;;;;13.11;95.55;100088.16;6327052;28;20131;-66
2021/08/19 04:37:28;;;;;;;8.00;4.50;;;;;;;13.19;96.37;100095.50;6327388;28;20050;-66
2021/08/19 04:40:28;;;;;;;8.35;4.97;;;;;;;13.26;95.21;100091.47;6345141;28;20036;-70
2021/08/19 04:43:29;;;;;;;7.68;4.90;;;;;;;13.30;96.98;100085.97;6327101;28;20044;-70
2021/08/19 04:46:30;;;;;;;10.38;4.97;;;;;;;13.29;97.85;100089.50;6326838;28;20522;-66
2021/08/19 04:49:30;;;;;;;13.07;5.53;;;;;;;13.43;97.27;100083.28;6345189;28;20047;-67
2021/08/19 04:52:31;;;;;;;10.63;5.63;;;;;;;13.53;97.48;100088.72;6327019;28;20047;-71
2021/08/19 04:55:32;;;;;;;7.93;5.43;;;;;;;13.67;97.47;100092.91;6345250;28;20076;-70
2021/08/19 04:58:33;;;;;;;7.72;5.20;;;;;;;13.83;97.71;100090.00;6326860;28;20474;-70
2021/08/19 05:01:34;;;;;;;9.10;5.70;;;;;;;13.90;98.48;100089.44;6327027;28;20048;-70
2021/08/19 05:04:40;;;;;;;9.70;6.50;;;;;;;14.01;98.53;100098.31;6327696;28;20068;-66
2021/08/19 05:07:41;;;;;;;8.90;5.93;;;;;;;14.17;98.44;100096.22;6345032;28;20042;-67
2021/08/19 05:10:42;;;;;;;14.25;6.30;;;;;;;14.25;98.85;100096.47;6326815;28;20039;-71
2021/08/19 05:13:42;;;;;;;13.48;7.28;;;;;;;14.24;98.58;100091.31;6344836;28;20169;-70
2021/08/19 05:16:43;;;;;;;9.98;6.68;;;;;;;14.13;98.53;100091.31;6326786;28;20040;-66
2021/08/19 05:19:44;;;;;;;11.23;6.25;;;;;;;14.47;98.11;100097.44;6326549;28;20061;-70
2021/08/19 05:22:44;;;;;;;10.57;6.22;;;;;;;14.42;96.99;100092.56;6345055;28;20464;-66
2021/08/19 05:25:45;;;;;;;9.38;6.10;;;;;;;14.39;97.12;100094.56;6344870;28;20042;-66
2021/08/19 05:28:47;;;;;;;12.93;7.07;;;;;;;14.64;96.47;100093.53;6344771;28;20040;-66
2021/08/19 05:31:48;;;;;;;11.60;6.60;;;;;;;14.82;95.10;100097.38;6344872;28;20043;-71
2021/08/19 05:34:49;;;;;;;9.32;6.50;;;;;;;15.05;91.32;100097.34;6331061;28;20039;-70
2021/08/19 05:37:50;;;;;;;18.88;8.30;;;;;;;15.08;92.68;100103.22;6331275;28;20051;-70
2021/08/19 05:40:50;;;;;;;17.63;6.13;;;;;;;15.17;92.26;100098.19;6330977;28;20044;-70
2021/08/19 05:43:51;;;;;;;10.82;6.15;;;;;;;15.36;90.00;100106.28;6314278;28;20429;-66
2021/08/19 05:46:52;;;;;;;20.30;6.55;;;;;;;15.38;91.80;100109.63;6331032;28;20051;-71
2021/08/19 05:49:53;;;;;;;10.98;5.95;;;;;;;15.54;89.56;100114.47;6339973;27;20047;-70
2021/08/19 05:52:53;;;;;;;8.95;5.90;;;;;;;15.62;92.16;100116.50;6352162;27;20096;-70
2021/08/19 05:55:54;;;;;;;12.23;6.43;;;;;;;15.59;91.23;100119.38;6316086;27;20118;-67
2021/08/19 05:58:55;;;;;;;10.50;6.60;;;;;;;15.56;92.39;100114.34;6321756;27;20486;-71
2021/08/19 06:01:56;;;;;;;10.98;6.63;;;;;;;15.72;91.52;100112.19;6326054;27;20036;-71
2021/08/19 06:04:57;;;;;;;7.75;6.07;;;;;;;15.83;95.23;100112.13;6368238;27;20062;-67
2021/08/19 06:07:58;;;;;;;8.23;6.00;;;;;;;15.91;92.89;100111.50;6374259;27;20039;-66
2021/08/19 06:10:58;;;;;;;13.02;6.82;;;;;;;16.07;92.25;100116.34;6355483;27;20473;-66
2021/08/19 06:13:59;;;;;;;11.13;6.88;;;;;;;16.05;91.00;100108.56;6352637;27;20067;-70
2021/08/19 06:17:00;;;;;;;10.82;7.05;;;;;;;16.21;91.51;100115.19;6373956;27;20112;-70
2021/08/19 06:20:02;;;;;;;11.73;7.20;;;;;;;16.39;86.84;100105.75;6373892;27;20476;-66
2021/08/19 06:23:10;;;;;;;15.00;7.82;;;;;;;16.49;85.44;100103.16;6373847;27;20039;-66
2021/08/19 06:26:11;;;;;;;8.80;6.60;;;;;;;16.70;84.89;100097.88;6373678;27;20047;-67
2021/08/19 06:29:12;;;;;;;9.77;6.47;;;;;;;16.81;87.60;100099.59;6373639;27;20047;-68
2021/08/19 06:32:13;;;;;;;9.40;6.23;;;;;;;16.91;84.53;100103.13;6338572;27;20337;-68
2021/08/19 06:35:14;;;;;;;9.02;6.28;;;;;;;16.91;81.16;100101.31;6355195;27;20444;-67
2021/08/19 06:38:15;;;;;;;9.50;5.45;;;;;;;17.11;82.12;100102.22;6355545;27;20474;-69
2021/08/19 06:41:15;;;;;;;15.57;6.15;;;;;;;17.29;80.98;100109.44;6354866;27;20047;-69
2021/08/19 06:44:16;;;;;;;15.57;5.93;;;;;;;17.44;80.17;100110.75;6354410;27;20039;-71
2021/08/19 06:47:17;;;;;;;8.38;5.60;;;;;;;17.48;79.82;100109.50;6355206;27;20122;-70
2021/08/19 06:50:17;;;;;;;11.27;6.10;;;;;;;17.61;78.69;100105.78;6338091;27;20062;-70
2021/08/19 06:53:18;;;;;;;9.50;5.88;;;;;;;17.65;78.99;100113.25;6339319;27;20504;-69
2021/08/19 06:56:20;;;;;;;8.48;5.68;;;;;;;17.78;77.25;100114.81;6346202;28;20043;-71
2021/08/19 06:59:21;;;;;;;;;;;;;;;17.91;78.57;100116.22;6349118;28;20067;-70
2021/08/19 07:02:22;;;;;;;8.15;5.60;;;;;;;18.02;72.35;100119.69;6335539;28;20391;-68
2021/08/19 07:05:22;;;;;;;11.60;5.50;;;;;;;18.12;73.03;100121.34;6314023;28;20062;-70
2021/08/19 07:08:23;;;;;;;7.38;4.57;;;;;;;18.16;72.33;100118.41;6330222;28;20074;-70
2021/08/19 07:11:24;;;;;;;12.18;6.03;;;;;;;18.21;71.29;100122.31;6348286;28;20040;-68
2021/08/19 07:14:25;;;;;;;10.43;6.28;;;;;;;18.29;71.57;100119.78;6297196;28;20040;-68
2021/08/19 07:17:26;;;;;;;8.55;4.68;;;;;;;18.42;72.10;100118.66;6329870;28;20039;-68
2021/08/19 07:20:27;;;;;;;6.55;4.70;;;;;;;18.46;71.09;100114.75;6347804;28;20040;-72
2021/08/19 07:23:28;;;;;;;11.18;4.80;;;;;;;18.61;69.51;100115.13;6347439;27;20466;-72
2021/08/19 07:26:29;;;;;;;8.60;4.90;;;;;;;18.58;66.54;100105.69;6358707;27;20482;-71
2021/08/19 07:29:29;;;;;;;6.82;4.15;;;;;;;18.68;70.25;100114.41;6345852;27;20509;-69
2021/08/19 07:32:30;;;;;;;14.00;4.23;;;;;;;18.76;67.94;100115.47;6363537;27;20043;-70
2021/08/19 07:35:31;;;;;;;8.68;4.00;;;;;;;18.82;64.35;100107.84;6355204;27;20138;-69
2021/08/19 07:38:32;;;;;;;8.53;3.77;;;;;;;18.93;66.72;100110.28;6360611;27;20040;-70
2021/08/19 07:41:34;;;;;;;10.23;3.90;;;;;;;19.08;67.45;100108.00;6347509;28;20058;-70
2021/08/19 07:44:35;;;;;;;12.80;4.10;;;;;;;19.14;63.73;100117.16;6312479;28;20440;-68
2021/08/19 07:47:36;;;;;;;8.17;3.57;;;;;;;19.10;59.05;100105.22;6350985;27;20054;-68
2021/08/19 07:50:37;;;;;;;8.03;3.53;;;;;;;19.24;62.32;100117.13;6355136;27;20149;-69
2021/08/19 07:53:38;;;;;;;5.22;3.30;;;;;;;19.38;62.13;100110.50;6338033;27;20389;-71
2021/08/19 07:56:39;;;;;;;4.60;3.08;;;;;;;19.39;61.66;100114.78;6354432;27;20043;-69
2021/08/19 07:59:40;;;;;;;9.37;3.37;;;;;;;19.45;63.11;100115.00;6355240;27;20428;-67
2021/08/19 08:02:40;;;;;;;6.20;3.70;;;;;;;19.52;58.09;100120.56;6365623;27;20040;-67
2021/08/19 08:05:41;;;;;;;13.80;3.17;;;;;;;19.61;61.50;100127.59;6356181;27;20493;-69
2021/08/19 08:08:42;;;;;;;5.47;3.27;;;;;;;19.57;53.37;100122.75;6354908;27;20042;-67
2021/08/19 08:11:43;;;;;;;7.30;3.15;;;;;;;19.61;57.20;100121.47;6337941;27;20373;-67
2021/08/19 08:14:43;;;;;;;4.90;3.10;;;;;;;19.67;56.90;100123.53;6360513;27;20122;-65
2021/08/19 08:17:44;;;;;;;8.80;3.10;;;;;;;19.71;56.71;100135.50;6333770;27;20043;-66
2021/08/19 08:20:45;;;;;;;3.53;2.87;;;;;;;19.78;55.22;100133.91;6345833;27;20464;-67
2021/08/19 08:23:48;;;;;;;5.20;3.03;;;;;;;19.78;57.94;100135.72;6344592;27;20633;-66
2021/08/19 08:26:49;;;;;;;8.30;3.00;;;;;;;19.83;58.07;100139.59;6359925;27;20089;-66
2021/08/19 08:29:49;;;;;;;6.60;3.33;;;;;;;20.00;56.06;100142.38;6328108;28;20039;-67
2021/08/19 08:32:50;;;;;;;4.77;2.80;;;;;;;20.02;55.40;100143.06;6335669;27;20063;-66
2021/08/19 08:35:51;;;;;;;7.90;3.27;;;;;;;20.06;53.92;100134.66;6340135;28;20114;-68
2021/08/19 08:38:52;;;;;;;11.80;3.00;;;;;;;20.03;55.67;100136.75;6361256;27;20047;-67
2021/08/19 08:41:53;;;;;;;6.30;3.40;;;;;;;20.07;54.09;100136.31;6357136;28;20074;-67
2021/08/19 08:44:54;;;;;;;6.70;3.03;;;;;;;20.09;53.55;100139.63;6372995;28;20039;-67
2021/08/19 08:47:55;;;;;;;5.63;3.30;;;;;;;20.27;54.20;100129.00;6341240;28;20512;-67
2021/08/19 08:50:56;;;;;;;5.20;3.25;;;;;;;20.48;55.04;100135.78;6368092;28;20032;-72
2021/08/19 08:53:57;;;;;;;10.40;3.75;;;;;;;20.46;52.41;100133.28;6348678;28;20595;-72
2021/08/19 08:56:59;;;;;;;9.10;3.40;;;;;;;20.68;52.92;100120.53;6352682;28;20043;-68
2021/08/19 09:00:00;;;;;;;5.97;3.17;;;;;;;20.83;54.54;100129.53;6353649;28;20071;-71
2021/08/19 09:03:01;;;;;;;6.37;3.07;;;;;;;20.82;49.79;100121.78;6371850;28;20096;-67
2021/08/19 09:06:02;;;;;;;5.27;3.17;;;;;;;20.87;48.94;100117.63;6335366;28;20767;-66
2021/08/19 09:09:23;;;;;;;4.23;2.60;;;;;;;20.88;50.44;100126.44;6333704;28;20044;-67
2021/08/19 09:12:23;;;;;;;4.93;2.75;;;;;;;21.05;50.53;100130.00;6362830;27;20043;-67
2021/08/19 09:15:26;;;;;;;3.60;2.20;;;;;;;21.20;50.90;100124.91;6332472;28;20036;-68
2021/08/19 09:18:33;;;;;;;3.50;2.30;;;;;;;21.28;52.48;100120.44;6357432;27;20527;-67
2021/08/19 09:21:45;;;;;;;4.70;2.50;;;;;;;21.14;48.22;100123.72;6340749;28;20047;-68
2021/08/19 09:24:46;;;;;;;5.20;2.38;;;;;;;21.25;49.12;100120.78;6350153;28;20039;-67
2021/08/19 09:28:07;;;;;;;4.13;2.50;;;;;;;21.33;49.63;100117.28;6331627;28;20048;-67
2021/08/19 09:31:09;;;;;;;6.63;3.33;;;;;;;21.37;49.91;100123.94;6331790;28;20046;-67
2021/08/19 09:34:10;;;;;;;;;;;;;;;21.39;50.99;100123.78;6332126;28;20513;-68
2021/08/19 09:37:13;;;;;;;5.30;2.85;;;;;;;21.39;48.98;100110.53;6349684;28;19926;-67
2021/08/19 09:40:15;;;;;;;16.52;2.80;;;;;;;21.45;50.58;100109.91;6350549;28;20448;-67
2021/08/19 09:43:34;;;;;;;4.75;2.88;;;;;;;21.46;47.92;100109.75;6350312;28;20043;-67
2021/08/19 09:46:35;;;;;;;5.15;3.38;;;;;;;21.37;47.00;100101.88;6350491;28;20047;-67
2021/08/19 09:49:37;;;;;;;11.00;3.45;;;;;;;21.58;50.81;100102.31;6315420;28;20449;-68
2021/08/19 09:52:38;;;;;;;9.10;3.00;;;;;;;21.66;50.15;100094.34;6341700;27;20041;-68
2021/08/19 09:55:40;;;;;;;6.47;3.25;;;;;;;21.36;48.05;100106.38;6359941;27;20043;-71
2021/08/19 09:58:41;;;;;;;8.60;3.10;;;;;;;21.31;48.94;100098.91;6360320;27;20039;-67
2021/08/19 10:01:42;;;;;;;4.40;3.07;;;;;;;21.26;48.49;100095.88;6327348;27;20398;-64
2021/08/19 10:04:43;;;;;;;4.73;2.87;;;;;;;21.45;50.76;100097.44;6359082;27;20423;-68
2021/08/19 10:07:46;;;;;;;4.00;2.60;;;;;;;21.58;48.34;100098.81;6339680;27;20112;-69
2021/08/19 10:10:52;;;;;;;6.13;2.40;;;;;;;21.89;45.17;100104.31;6357865;27;20047;-68
2021/08/19 10:13:54;;;;;;;5.75;2.65;;;;;;;21.81;45.30;100096.34;6359585;27;21056;-67
2021/08/19 10:16:55;;;;;;;3.35;2.65;;;;;;;21.53;45.70;100092.16;6338889;27;20055;-67
2021/08/19 10:19:57;;;;;;;5.72;2.08;;;;;;;21.45;45.64;100094.78;6328036;27;20047;-67
2021/08/19 10:22:59;;;;;;;6.57;2.85;;;;;;;21.25;44.63;100088.09;6337776;27;20035;-65
2021/08/19 10:26:09;;;;;;;3.47;2.00;;;;;;;21.57;41.18;100091.84;6358544;27;20049;-66
2021/08/19 10:29:10;;;;;;;9.60;2.65;;;;;;;21.88;41.53;100106.13;6360066;27;20625;-68
2021/08/19 10:32:27;;;;;;;4.07;2.10;;;;;;;22.07;42.69;100091.72;6358909;27;20081;-65
2021/08/19 10:35:28;;;;;;;3.38;2.33;;;;;;;22.17;39.44;100083.53;6340986;27;20043;-69
2021/08/19 10:38:29;;;;;;;5.20;2.20;;;;;;;22.22;40.56;100091.03;6357505;27;20165;-66
2021/08/19 10:41:29;;;;;;;6.50;2.27;;;;;;;22.31;42.19;100082.06;6342840;27;20118;-65
2021/08/19 10:44:34;;;;;;;4.60;2.90;;;;;;;22.47;42.50;100081.19;6359963;27;20437;-66
2021/08/19 10:47:37;;;;;;;7.65;2.45;;;;;;;22.66;41.75;100083.47;6341363;27;20481;-66
2021/08/19 10:50:46;;;;;;;4.55;2.17;;;;;;;22.74;44.11;100080.75;6360614;27;20040;-67
2021/08/19 10:53:47;;;;;;;5.07;2.20;;;;;;;22.61;42.22;100072.53;6360262;27;20117;-65
2021/08/19 10:56:49;;;;;;;4.65;2.25;;;;;;;22.77;40.70;100068.94;6341108;27;20066;-68
2021/08/19 11:00:00;;;;;;;4.40;2.20;;;;;;;23.09;41.70;100069.84;6341186;27;20046;-67
2021/08/19 11:03:01;;;;;;;3.63;2.30;;;;;;;23.21;39.75;100072.94;6344703;27;20070;-68
2021/08/19 11:06:06;;;;;;;5.25;2.05;;;;;;;23.52;37.01;100073.72;6359150;27;20096;-64
2021/08/19 11:09:13;;;;;;;5.65;2.08;;;;;;;23.86;39.23;100071.66;6359773;27;20049;-67
2021/08/19 11:12:13;;;;;;;3.03;2.05;;;;;;;24.34;38.34;100062.38;6358704;27;20039;-73
2021/08/19 11:15:14;;;;;;;3.50;2.10;;;;;;;24.74;35.99;100065.59;6339481;27;20512;-69
2021/08/19 11:18:25;;;;;;;4.20;2.47;;;;;;;25.62;33.49;100068.25;6358242;27;20137;-71
2021/08/19 11:21:26;;;;;;;4.13;2.17;;;;;;;26.12;34.38;100063.75;6340108;27;20827;-73
2021/08/19 11:24:30;;;;;;;9.50;2.20;;;;;;;26.76;33.52;100055.72;6340090;27;20049;-65
2021/08/19 11:27:32;;;;;;;3.67;2.53;;;;;;;27.18;29.39;100059.13;6356952;27;20081;-65
2021/08/19 11:30:39;;;;;;;2.65;2.10;;;;;;;27.93;30.97;100060.72;6358047;27;20050;-65
2021/08/19 11:33:40;;;;;;;3.72;2.00;;;;;;;28.66;28.92;100051.75;6356929;27;20764;-66
2021/08/19 11:36:41;;;;;;;3.38;1.80;;;;;;;27.55;28.55;100052.47;6355091;27;20456;-65
2021/08/19 11:39:42;;;;;;;4.18;2.13;;;;;;;28.93;26.01;100048.91;6337787;27;20043;-66
2021/08/19 11:42:43;;;;;;;3.10;2.17;;;;;;;29.90;24.96;100044.19;6337495;27;20043;-66
2021/08/19 11:45:43;;;;;;;9.65;2.10;;;;;;;30.29;24.89;100039.50;6356578;27;20397;-65
2021/08/19 11:49:00;;;;;;;2.60;1.83;;;;;;;28.02;30.36;100036.38;6355467;27;20089;-73
2021/08/19 11:52:12;;;;;;;7.88;2.20;;;;;;;30.94;24.84;100038.13;6357538;27;20438;-71
2021/08/19 11:55:26;;;;;;;5.45;2.10;;;;;;;33.47;21.56;100038.06;6356727;27;20043;-65
2021/08/19 11:58:28;;;;;;;6.03;2.10;;;;;;;35.30;18.94;100025.31;6355355;27;20032;-71
2021/08/19 12:01:30;;;;;;;;;;;;;;;35.11;18.68;100024.03;6357571;27;20070;-69
2021/08/19 12:04:33;;;;;;;4.63;1.80;;;;;;;38.76;16.65;100025.72;6358128;27;20315;-72
2021/08/19 12:07:35;;;;;;;5.75;2.10;;;;;;;39.13;14.62;100018.97;6356944;27;20070;-72
2021/08/19 12:10:37;;;;;;;3.40;2.25;;;;;;;41.77;13.26;100027.94;6338258;27;20072;-68
2021/08/19 12:13:39;;;;;;;5.20;2.17;;;;;;;41.76;13.12;100021.66;6338853;27;20039;-68
2021/08/19 12:16:49;;;;;;;5.30;1.92;;;;;;;41.42;13.10;100014.56;6358509;27;20055;-68
2021/08/19 12:20:16;;;;;;;3.45;1.92;;;;;;;40.79;13.42;100026.75;6323396;27;20127;-68
2021/08/19 12:23:22;;;;;;;7.43;2.25;;;;;;;39.87;13.31;100014.22;6337788;27;20073;-69
2021/08/19 12:26:24;;;;;;;4.47;1.60;;;;;;;39.60;13.30;100012.84;6356987;27;20036;-71
2021/08/19 12:29:25;;;;;;;7.75;1.85;;;;;;;38.15;15.51;100011.25;6356732;27;20444;-70
2021/08/19 12:32:28;;;;;;;4.45;2.00;;;;;;;34.52;20.25;100012.00;6357466;27;20097;-71
2021/08/19 12:35:29;;;;;;;7.70;2.33;;;;;;;32.15;21.05;100004.72;6339864;27;20108;-72
2021/08/19 12:38:30;;;;;;;4.15;2.08;;;;;;;29.68;24.34;100006.09;6357177;27;20389;-72
2021/08/19 12:41:31;;;;;;;;;;;;;;;29.32;27.66;99996.88;6338847;27;20043;-71
2021/08/19 12:44:32;;;;;;;2.60;1.77;;;;;;;29.41;27.87;99993.91;6338106;27;19972;-70
2021/08/19 12:47:36;;;;;;;;;;;;;;;30.07;26.91;99987.94;6357363;27;20448;-71
2021/08/19 12:50:39;;;;;;;2.10;1.77;;;;;;;30.20;25.23;99980.78;6334763;27;19952;-71
2021/08/19 12:54:07;;;;;;;7.53;2.00;;;;;;;30.32;27.02;99979.03;6355033;27;20496;-71
2021/08/19 12:57:08;;;;;;;10.73;2.10;;;;;;;28.94;25.89;99973.53;6354510;27;20397;-68
2021/08/19 13:00:12;;;;;;;7.68;2.22;;;;;;;28.16;29.93;99980.88;6336034;27;20120;-68
2021/08/19 13:03:16;;;;;;;6.10;2.10;;;;;;;27.74;31.80;99981.13;6352613;27;20047;-70
2021/08/19 13:06:19;;;;;;;4.00;1.70;;;;;;;27.39;29.67;99977.84;6355498;27;20398;-70
2021/08/19 13:09:20;;;;;;;6.57;1.77;;;;;;;29.43;27.00;99975.72;6337193;27;20134;-71
2021/08/19 13:12:21;;;;;;;3.17;1.73;;;;;;;31.26;27.30;99973.22;6354772;27;20504;-70
2021/08/19 13:15:22;;;;;;;4.72;1.98;;;;;;;31.22;24.39;99970.16;6336732;27;20050;-70
2021/08/19 13:18:23;;;;;;;2.83;1.85;;;;;;;32.45;23.59;99967.56;6339792;27;20067;-69
2021/08/19 13:21:23;;;;;;;;;;;;;;;31.56;23.91;99967.75;6339071;27;20050;-68
2021/08/19 13:24:24;;;;;;;4.80;1.93;;;;;;;29.86;26.30;99958.81;6351297;27;19927;-69
2021/08/19 13:27:25;;;;;;;2.80;1.95;;;;;;;29.34;26.34;99959.00;6355846;27;20050;-71
2021/08/19 13:30:28;;;;;;;3.58;2.05;;;;;;;28.21;30.14;99956.91;6355697;27;20039;-69
2021/08/19 13:33:29;;;;;;;2.58;1.65;;;;;;;27.45;31.60;99969.81;6321046;27;20059;-69
2021/08/19 13:36:30;;;;;;;3.45;2.05;;;;;;;27.47;31.06;99965.06;6355726;27;20153;-69
2021/08/19 13:39:31;;;;;;;2.63;1.75;;;;;;;26.87;29.46;99962.28;6356206;27;20081;-69
2021/08/19 13:42:31;;;;;;;2.50;1.80;;;;;;;26.62;30.50;99961.16;6355334;27;20035;-69
2021/08/19 13:45:33;;;;;;;3.80;2.22;;;;;;;26.84;32.22;99956.50;6308732;27;21560;-69
2021/08/19 13:48:33;;;;;;;6.50;1.98;;;;;;;27.04;33.89;99956.56;6325360;27;20046;-69
2021/08/19 13:51:34;;;;;;;6.20;1.63;;;;;;;27.28;34.41;99956.00;6326125;27;20032;-68
2021/08/19 13:54:38;;;;;;;3.60;1.80;;;;;;;27.02;30.63;99958.63;6323211;27;20517;-68
2021/08/19 13:57:38;;;;;;;2.97;1.08;;;;;;;27.01;30.41;99963.13;6340884;27;20446;-69
2021/08/19 14:00:39;;;;;;;3.40;1.40;;;;;;;26.59;30.97;99964.25;6360005;27;20040;-68
2021/08/19 14:03:40;;;;;;;1.88;1.23;;;;;;;26.82;29.74;99962.06;6340345;27;20193;-68
2021/08/19 14:06:41;;;;;;;1.43;1.17;;;;;;;26.69;31.33;99962.03;6329251;27;20047;-72
2021/08/19 14:09:42;;;;;;;4.18;1.40;;;;;;;26.97;32.45;99959.19;6359428;27;20040;-71