Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:04;;;;;;;2.38;1.20;;;21.20;99.90;;;;;;5154867;27;20729;-65
2023/07/30 00:04:31;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5155004;27;20198;-64
2023/07/30 00:06:58;;;;;;;2.35;1.60;;;21.20;99.90;;;;;;5146405;27;20224;-64
2023/07/30 00:09:27;;;;;;;1.35;1.35;;;21.20;99.90;;;;;;5143222;27;20722;-64
2023/07/30 00:11:54;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5153331;27;20199;-65
2023/07/30 00:14:21;;;;;;;1.17;1.17;;;21.20;99.90;;;;;;5151129;27;20202;-65
2023/07/30 00:16:48;;;;;;;1.10;1.10;;;21.20;99.90;;;;;;5149622;27;20237;-65
2023/07/30 00:19:15;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5144610;27;20226;-65
2023/07/30 00:21:46;;;;;;;0.95;0.95;;;21.20;99.90;;;;;;5148016;27;20189;-65
2023/07/30 00:24:13;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5152371;27;20190;-65
2023/07/30 00:26:41;;;;;;;0.68;0.68;;;21.20;99.90;;;;;;5155067;27;20531;-65
2023/07/30 00:29:08;;;;;;;0.82;0.82;;;21.20;99.90;;;;;;5154585;27;20223;-65
2023/07/30 00:31:35;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5154207;27;20214;-65
2023/07/30 00:34:02;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5152885;27;20215;-65
2023/07/30 00:36:30;;;;;;;1.95;1.00;;;21.20;99.90;;;;;;5153672;27;20205;-65
2023/07/30 00:38:57;;;;;;;1.00;1.00;;;21.30;99.90;;;;;;5154869;27;20190;-65
2023/07/30 00:41:24;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5154071;27;20203;-65
2023/07/30 00:43:52;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5150921;27;20289;-65
2023/07/30 00:46:19;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5153605;27;20562;-65
2023/07/30 00:48:46;;;;;;;1.00;0.88;;;21.30;99.90;;;;;;5151091;27;20202;-65
2023/07/30 00:51:16;;;;;;;0.77;0.77;;;21.20;99.90;;;;;;5153735;27;20283;-65
2023/07/30 00:53:43;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5154263;27;20194;-65
2023/07/30 00:56:10;;;;;;;0.93;0.93;;;21.20;99.90;;;;;;5149843;27;20209;-65
2023/07/30 00:58:37;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5149969;27;20198;-65
2023/07/30 01:01:06;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5157824;27;20502;-65
2023/07/30 01:03:33;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5153254;27;20194;-65
2023/07/30 01:06:01;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5148449;27;20570;-65
2023/07/30 01:08:28;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5154452;27;20187;-65
2023/07/30 01:10:57;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5150892;27;20226;-65
2023/07/30 01:13:24;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5153844;27;20202;-65
2023/07/30 01:15:51;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5150143;27;20289;-66
2023/07/30 01:18:20;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5146726;27;20661;-65
2023/07/30 01:20:47;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;5151045;27;20217;-65
2023/07/30 01:23:15;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5154103;27;20214;-66
2023/07/30 01:25:46;;;;;;;0.68;0.68;;;21.10;99.90;;;;;;5152777;27;20204;-65
2023/07/30 01:28:19;;;;;;;0.63;0.63;;;21.10;99.90;;;;;;5153424;27;20193;-65
2023/07/30 01:30:48;;;;;;;0.65;0.65;;;21.10;99.90;;;;;;5154321;27;20566;-65
2023/07/30 01:33:15;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5150701;27;20228;-65
2023/07/30 01:35:44;;;;;;;0.63;0.63;;;21.10;99.90;;;;;;5152417;27;20529;-65
2023/07/30 01:38:12;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5147337;27;20198;-65
2023/07/30 01:40:41;;;;;;;0.88;0.88;;;21.00;99.90;;;;;;5154156;27;20277;-65
2023/07/30 01:43:08;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5147797;27;20285;-66
2023/07/30 01:45:35;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5152517;27;20293;-66
2023/07/30 01:48:02;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;5152068;27;20301;-65
2023/07/30 01:50:30;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5153311;27;20193;-65
2023/07/30 01:52:57;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5148358;27;20198;-66
2023/07/30 01:55:24;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5152868;27;20190;-66
2023/07/30 01:57:53;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5155466;27;20190;-66
2023/07/30 02:00:20;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5153490;27;20290;-66
2023/07/30 02:02:47;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5161986;27;20685;-66
2023/07/30 02:05:14;;;;;;;0.73;0.73;;;20.90;99.90;;;;;;5153072;27;20553;-66
2023/07/30 02:07:45;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5150962;27;20182;-66
2023/07/30 02:10:12;;;;;;;0.98;0.90;;;20.90;99.90;;;;;;5152540;27;20247;-66
2023/07/30 02:12:39;;;;;;;0.88;0.88;;;20.90;99.90;;;;;;5149054;27;20219;-66
2023/07/30 02:15:09;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5147719;27;20677;-66
2023/07/30 02:17:36;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5145737;27;20221;-66
2023/07/30 02:20:03;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5153731;27;20280;-66
2023/07/30 02:22:30;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5154734;27;20201;-67
2023/07/30 02:24:58;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5153383;27;20243;-66
2023/07/30 02:27:25;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5149921;27;20609;-66
2023/07/30 02:29:52;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5142879;27;20229;-65
2023/07/30 02:32:20;;;;;;;0.82;0.82;;;20.80;99.90;;;;;;5152030;27;20217;-65
2023/07/30 02:34:48;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5153065;27;20247;-66
2023/07/30 02:37:15;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5152317;27;20268;-65
2023/07/30 02:39:42;;;;;;;0.85;0.85;;;20.70;99.90;;;;;;5143277;27;20689;-65
2023/07/30 02:42:09;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5152263;27;20743;-65
2023/07/30 02:44:36;;;;;;;0.73;0.73;;;20.60;99.90;;;;;;5148737;27;20231;-65
2023/07/30 02:47:03;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5150549;27;20716;-66
2023/07/30 02:49:32;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;5150146;27;20198;-66
2023/07/30 02:51:59;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5144142;27;20211;-65
2023/07/30 02:54:26;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5145354;27;20288;-66
2023/07/30 02:56:53;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5149954;27;20207;-65
2023/07/30 02:59:20;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5151470;27;20194;-66
2023/07/30 03:01:47;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;5149628;27;20645;-65
2023/07/30 03:04:14;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5144931;27;20198;-66
2023/07/30 03:06:43;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;5151379;27;20198;-66
2023/07/30 03:09:10;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;5151604;27;20191;-66
2023/07/30 03:11:37;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5149870;27;20210;-66
2023/07/30 03:14:04;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5149563;27;20194;-65
2023/07/30 03:16:31;;;;;;;1.17;0.70;;;20.50;99.90;;;;;;5150147;27;20587;-65
2023/07/30 03:18:58;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5135282;27;20198;-65
2023/07/30 03:21:25;;;;;;;1.10;0.68;;;20.50;99.90;;;;;;5148458;27;20190;-66
2023/07/30 03:23:54;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5140909;27;20241;-65
2023/07/30 03:26:21;;;;;;;0.88;0.88;;;20.50;99.90;;;;;;5148611;27;20216;-65
2023/07/30 03:28:48;;;;;;;1.02;0.82;;;20.40;99.90;;;;;;5141976;27;20222;-66
2023/07/30 03:31:15;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5156411;27;20209;-65
2023/07/30 03:33:45;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5145208;27;20210;-65
2023/07/30 03:36:14;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5156653;27;20191;-66
2023/07/30 03:38:41;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5139999;27;20210;-65
2023/07/30 03:41:10;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5154208;27;20194;-65
2023/07/30 03:43:38;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5146244;27;20198;-65
2023/07/30 03:46:05;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5154600;27;20275;-64
2023/07/30 03:48:32;;;;;;;1.45;1.35;;;20.50;99.90;;;;;;5153023;27;20762;-65
2023/07/30 03:50:59;;;;;;;1.33;1.23;;;20.50;99.90;;;;;;5155368;27;20202;-66
2023/07/30 03:53:26;;;;;;;0.95;0.95;;;20.50;99.90;;;;;;5153933;27;20194;-65
2023/07/30 03:55:54;;;;;;;1.23;1.00;;;20.50;99.90;;;;;;5153987;27;20529;-66
2023/07/30 03:58:23;;;;;;;1.10;0.90;;;20.50;99.90;;;;;;5155432;27;20622;-65
2023/07/30 04:00:50;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5155497;27;20187;-64
2023/07/30 04:03:17;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5147680;27;20795;-64
2023/07/30 04:05:44;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5155202;27;20190;-64
2023/07/30 04:08:11;;;;;;;0.93;0.93;;;20.50;99.90;;;;;;5155499;27;20255;-65
2023/07/30 04:10:38;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5155085;27;20209;-64
2023/07/30 04:13:07;;;;;;;3.33;1.00;;;20.50;99.90;;;;;;5151971;27;20226;-65
2023/07/30 04:15:36;;;;;;;1.20;1.20;;;20.50;99.90;;;;;;5155759;27;20195;-65
2023/07/30 04:18:03;;;;;;;1.20;1.15;;;20.50;99.90;;;;;;5154325;27;20700;-65
2023/07/30 04:20:30;;;;;;;1.15;1.15;;;20.50;99.90;;;;;;5152487;27;20576;-65
2023/07/30 04:22:58;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5154806;27;20388;-65
2023/07/30 04:25:27;;;;;;;1.27;1.25;;;20.50;99.90;;;;;;5149831;27;20198;-64
2023/07/30 04:27:54;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5150933;27;20205;-65
2023/07/30 04:30:21;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5152356;27;20230;-65
2023/07/30 04:32:50;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5150866;27;20219;-65
2023/07/30 04:35:17;;;;;;;0.70;0.63;;;20.50;99.90;;;;;;5152826;27;20234;-65
2023/07/30 04:37:44;;;;;;;2.25;1.20;;;20.60;99.90;;;;;;5153115;27;20255;-65
2023/07/30 04:40:12;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5153400;27;20286;-65
2023/07/30 04:42:39;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5153730;27;20565;-65
2023/07/30 04:45:08;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5155248;27;20668;-66
2023/07/30 04:47:38;;;;;;;0.95;0.95;;;20.60;99.90;;;;;;5151659;27;20234;-65
2023/07/30 04:50:07;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5148588;27;20198;-65
2023/07/30 04:52:34;;;;;;;1.38;1.30;;;20.70;99.90;;;;;;5151611;27;20208;-64
2023/07/30 04:55:01;;;;;;;1.20;1.20;;;20.70;99.90;;;;;;5152434;27;20187;-65
2023/07/30 04:57:30;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5151567;27;20253;-65
2023/07/30 04:59:57;;;;;;;1.08;1.08;;;20.70;99.90;;;;;;5150053;27;20194;-65
2023/07/30 05:02:24;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;5149151;27;20191;-64
2023/07/30 05:04:51;;;;;;;1.30;1.30;;;20.80;99.90;;;;;;5154022;27;20285;-65
2023/07/30 05:07:20;;;;;;;0.93;0.93;;;20.80;99.90;;;;;;5153531;27;20199;-66
2023/07/30 05:09:47;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;5154687;27;20641;-65
2023/07/30 05:12:14;;;;;;;1.50;1.40;;;20.80;99.90;;;;;;5147735;27;20693;-65
2023/07/30 05:14:41;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5150401;27;20757;-65
2023/07/30 05:17:08;;;;;;;1.40;1.40;;;20.90;99.90;;;;;;5152624;27;20206;-64
2023/07/30 05:19:35;;;;;;;1.45;1.42;;;20.90;99.90;;;;;;5148771;27;20190;-65
2023/07/30 05:22:02;;;;;;;1.73;1.63;;;20.90;99.90;;;;;;5153548;27;20195;-65
2023/07/30 05:24:31;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5149572;27;20183;-64
2023/07/30 05:26:58;;;;;;;1.52;1.42;;;21.00;99.90;;;;;;5151393;27;20194;-65
2023/07/30 05:29:25;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;5152822;27;20203;-65
2023/07/30 05:31:52;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5153693;27;20688;-65
2023/07/30 05:34:19;;;;;;;1.40;1.40;;;21.10;99.90;;;;;;5153686;27;20278;-65
2023/07/30 05:36:46;;;;;;;1.63;1.58;;;21.10;99.90;;;;;;5153753;27;20602;-65
2023/07/30 05:39:13;;;;;;;1.92;1.77;;;21.10;99.90;;;;;;5149852;27;20239;-65
2023/07/30 05:41:42;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5153759;27;20198;-65
2023/07/30 05:44:09;;;;;;;1.90;1.80;;;21.10;99.90;;;;;;5152977;27;20274;-66
2023/07/30 05:46:36;;;;;;;1.65;1.55;;;21.20;99.90;;;;;;5144740;27;20198;-65
2023/07/30 05:49:03;;;;;;;1.58;1.48;;;21.20;99.90;;;;;;5152695;27;20214;-65
2023/07/30 05:51:30;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;5150638;27;20658;-66
2023/07/30 05:53:57;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;5152265;27;20573;-65
2023/07/30 05:56:24;;;;;;;2.15;2.05;;;21.30;99.90;;;;;;5149615;27;20198;-65
2023/07/30 05:58:53;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;5152904;27;20225;-66
2023/07/30 06:01:20;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;5153635;27;20710;-65
2023/07/30 06:03:48;;;;;;;2.17;2.08;;;21.30;99.90;;;;;;5151454;27;20187;-65
2023/07/30 06:06:15;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;5147315;27;20546;-65
2023/07/30 06:08:42;;;;;;;2.72;2.53;;;21.30;99.90;;;;;;5151578;27;20191;-65
2023/07/30 06:11:09;;;;;;;2.55;2.35;;;21.30;99.90;;;;;;5151680;27;20187;-65
2023/07/30 06:13:36;;;;;;;2.35;2.25;;;21.30;99.90;;;;;;5149265;27;20210;-65
2023/07/30 06:16:05;;;;;;;2.20;2.10;;;21.30;99.90;;;;;;5151136;27;20278;-65
2023/07/30 06:18:32;;;;;;;2.20;1.95;;;21.30;99.90;;;;;;5150194;27;20298;-65
2023/07/30 06:20:59;;;;;;;2.50;2.40;;;21.30;99.90;;;;;;5143985;27;20201;-65
2023/07/30 06:23:26;;;;;;;2.10;2.00;;;21.40;99.90;;;;;;5152557;27;20239;-65
2023/07/30 06:25:53;;;;;;;2.30;2.20;;;21.40;99.90;;;;;;5145092;27;20683;-65
2023/07/30 06:28:21;;;;;;;2.53;2.33;;;21.40;99.90;;;;;;5149856;27;20657;-65
2023/07/30 06:30:48;;;;;;;2.13;2.03;;;21.40;99.90;;;;;;5153037;27;20228;-65
2023/07/30 06:33:16;;;;;;;2.42;2.33;;;21.40;99.90;;;;;;5151750;27;20202;-65
2023/07/30 06:35:43;;;;;;;2.55;2.35;;;21.40;99.90;;;;;;5147796;27;20248;-65
2023/07/30 06:38:10;;;;;;;2.80;2.60;;;21.50;99.90;;;;;;5150638;27;20195;-65
2023/07/30 06:40:37;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;5154212;27;20222;-65
2023/07/30 06:43:04;;;;;;;2.63;2.42;;;21.50;99.90;;;;;;5151977;27;20710;-65
2023/07/30 06:45:31;;;;;;;2.28;2.17;;;21.60;99.90;;;;;;5151967;27;20210;-66
2023/07/30 06:47:58;;;;;;;3.38;3.10;;;21.60;99.90;;;;;;5151435;27;20226;-65
2023/07/30 06:50:27;;;;;;;2.50;2.40;;;21.70;99.90;;;;;;5152716;27;20722;-65
2023/07/30 06:52:54;;;;;;;2.58;2.38;;;21.80;99.90;;;;;;5150322;27;20324;-65
2023/07/30 06:55:21;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;5151689;27;20206;-65
2023/07/30 06:57:48;;;;;;;2.25;2.15;;;21.80;99.90;;;;;;5149362;27;20210;-65
2023/07/30 07:00:21;;;;;;;2.60;2.50;;;21.80;99.90;;;;;;5151314;27;20202;-65
2023/07/30 07:02:48;;;;;;;3.58;3.28;;;21.80;99.90;;;;;;5152637;27;20194;-65
2023/07/30 07:05:15;;;;;;;2.58;2.38;;;21.90;99.90;;;;;;5157186;27;20243;-65
2023/07/30 07:07:44;;;;;;;2.22;2.13;;;21.90;99.90;;;;;;5155735;27;20194;-66
2023/07/30 07:10:11;;;;;;;2.00;1.60;;;21.90;99.90;;;;;;5151578;27;20221;-65
2023/07/30 07:12:38;;;;;;;2.08;1.95;;;22.00;99.90;;;;;;5149108;27;20234;-66
2023/07/30 07:15:06;;;;;;;2.00;1.90;;;22.00;99.90;;;;;;5156649;27;20258;-65
2023/07/30 07:17:33;;;;;;;2.03;1.92;;;22.10;99.90;;;;;;5155239;27;20677;-65
2023/07/30 07:20:01;;;;;;;1.90;1.80;;;22.10;99.90;;;;;;5147247;27;20191;-66
2023/07/30 07:22:28;;;;;;;2.40;2.30;;;22.20;99.90;;;;;;5155677;27;20269;-65
2023/07/30 07:24:56;;;;;;;1.98;1.88;;;22.20;99.90;;;;;;5156621;27;20202;-66
2023/07/30 07:27:24;;;;;;;2.33;2.10;;;22.30;99.90;;;;;;5155180;27;20194;-66
2023/07/30 07:29:51;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5156603;27;20218;-67
2023/07/30 07:32:18;;;;;;;1.85;1.70;;;22.40;99.90;;;;;;5150486;27;20198;-66
2023/07/30 07:34:47;;;;;;;2.00;1.90;;;22.40;99.90;;;;;;5153995;27;20561;-66
2023/07/30 07:37:16;;;;;;;1.77;1.67;;;22.50;99.90;;;;;;5155447;27;20191;-66
2023/07/30 07:39:43;;;;;;;1.40;1.40;;;22.60;99.90;;;;;;5156305;27;20238;-66
2023/07/30 07:42:12;;;;;;;1.30;1.20;;;22.70;99.90;;;;;;5151936;27;20198;-66
2023/07/30 07:44:39;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;5153551;27;20194;-66
2023/07/30 07:47:06;;;;;;;1.60;1.50;;;22.80;99.90;;;;;;5154885;27;20286;-66
2023/07/30 07:49:33;;;;;;;2.03;1.88;;;22.90;99.90;;;;;;5155758;27;20194;-66
2023/07/30 07:52:00;;;;;;;1.88;1.70;;;22.90;99.90;;;;;;5155640;27;20194;-67
2023/07/30 07:54:27;;;;;;;2.10;2.00;;;23.00;99.90;;;;;;5154954;27;20214;-66
2023/07/30 07:56:54;;;;;;;1.83;1.70;;;23.10;99.90;;;;;;5151335;27;20289;-66
2023/07/30 07:59:24;;;;;;;1.88;1.77;;;23.10;99.90;;;;;;5154731;27;20199;-67
2023/07/30 08:01:51;;;;;;;1.92;1.83;;;23.00;99.90;;;;;;5155390;27;20535;-67
2023/07/30 08:04:21;;;;;;;2.10;2.00;;;23.10;99.90;;;;;;5153822;27;20206;-67
2023/07/30 08:06:48;;;;;;;1.35;1.30;;;23.10;99.90;;;;;;5154518;27;20198;-66
2023/07/30 08:09:15;;;;;;;2.10;1.40;;;23.20;99.90;;;;;;5155556;27;20193;-67
2023/07/30 08:11:42;;;;;;;1.23;1.23;;;23.20;99.90;;;;;;5154674;27;20197;-66
2023/07/30 08:14:09;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5154108;27;20224;-67
2023/07/30 08:16:38;;;;;;;3.15;1.73;;;23.30;99.90;;;;;;5155597;27;20202;-67
2023/07/30 08:19:05;;;;;;;1.50;1.40;;;23.30;99.90;;;;;;5153064;27;20190;-67
2023/07/30 08:21:32;;;;;;;1.27;1.27;;;23.30;99.90;;;;;;5169567;27;20202;-66
2023/07/30 08:23:59;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;5153291;27;20198;-67
2023/07/30 08:26:26;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5153758;27;20207;-66
2023/07/30 08:28:53;;;;;;;1.30;1.27;;;23.50;99.90;;;;;;5148186;27;20233;-66
2023/07/30 08:31:20;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;5154915;27;20653;-66
2023/07/30 08:33:49;;;;;;;1.27;1.27;;;23.70;99.90;;;;;;5148310;27;20207;-66
2023/07/30 08:36:16;;;;;;;1.20;1.20;;;23.80;99.90;;;;;;5154877;27;20187;-67
2023/07/30 08:38:43;;;;;;;1.63;1.52;;;23.80;99.90;;;;;;5151028;27;20293;-66
2023/07/30 08:41:11;;;;;;;1.80;1.70;;;23.80;99.90;;;;;;5154908;27;20277;-67
2023/07/30 08:43:38;;;;;;;2.00;1.70;;;23.80;99.90;;;;;;5154026;27;20239;-66
2023/07/30 08:46:05;;;;;;;1.73;1.63;;;23.80;99.90;;;;;;5155364;27;20190;-66
2023/07/30 08:48:33;;;;;;;1.70;1.60;;;23.90;99.90;;;;;;5146922;27;20250;-66
2023/07/30 08:51:02;;;;;;;1.90;1.80;;;23.90;99.90;;;;;;5152660;27;20201;-66
2023/07/30 08:53:30;;;;;;;1.55;1.45;;;23.90;99.90;;;;;;5152249;27;20198;-67
2023/07/30 08:55:58;;;;;;;1.73;1.63;;;24.00;99.90;;;;;;5151616;27;20239;-66
2023/07/30 08:58:26;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;5153569;27;20194;-66
2023/07/30 09:00:56;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;5154509;27;20199;-67
2023/07/30 09:03:25;;;;;;;1.20;1.20;;;24.00;99.90;;;;;;5150873;27;20194;-66
2023/07/30 09:05:52;;;;;;;1.27;1.27;;;24.00;99.90;;;;;;5153881;27;20190;-67
2023/07/30 09:08:22;;;;;;;1.30;1.30;;;24.10;99.90;;;;;;5154031;27;20205;-67
2023/07/30 09:10:50;;;;;;;1.17;1.17;;;24.10;99.90;;;;;;5154521;27;20552;-66
2023/07/30 09:13:23;;;;;;;1.10;1.10;;;24.20;99.90;;;;;;5153820;27;20234;-67
2023/07/30 09:15:50;;;;;;;1.77;1.30;;;24.30;99.90;;;;;;5154648;27;20186;-66
2023/07/30 09:18:18;;;;;;;1.30;1.30;;;24.40;99.90;;;;;;5152545;27;20200;-66
2023/07/30 09:20:45;;;;;;;1.75;1.65;;;24.40;99.90;;;;;;5144239;27;20206;-66
2023/07/30 09:23:12;;;;;;;1.67;1.58;;;24.40;99.90;;;;;;5153851;27;20202;-67
2023/07/30 09:25:41;;;;;;;2.00;1.90;;;24.30;99.90;;;;;;5152132;27;20262;-67
2023/07/30 09:28:08;;;;;;;1.63;1.52;;;24.40;99.90;;;;;;5142514;27;20218;-66
2023/07/30 09:30:36;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;5151392;27;20547;-68
2023/07/30 09:33:03;;;;;;;1.58;1.35;;;24.60;99.90;;;;;;5142544;27;20191;-68
2023/07/30 09:35:34;;;;;;;1.50;1.40;;;24.60;99.90;;;;;;5134746;27;20199;-66
2023/07/30 09:38:03;;;;;;;1.67;1.58;;;24.60;99.90;;;;;;5148687;27;20261;-66
2023/07/30 09:40:34;;;;;;;1.88;1.77;;;24.60;99.90;;;;;;5163403;27;20202;-66
2023/07/30 09:43:03;;;;;;;1.63;1.50;;;24.70;99.90;;;;;;5149337;27;20187;-67
2023/07/30 09:45:35;;;;;;;1.77;1.67;;;24.80;99.90;;;;;;5152494;27;20186;-65
2023/07/30 09:48:04;;;;;;;1.50;1.40;;;24.90;99.90;;;;;;5147127;27;20689;-65
2023/07/30 09:50:31;;;;;;;1.92;1.83;;;25.00;99.90;;;;;;5150905;27;20182;-65
2023/07/30 09:53:01;;;;;;;1.75;1.65;;;25.00;99.90;;;;;;5143260;27;20285;-65
2023/07/30 09:55:28;;;;;;;1.70;1.60;;;25.00;99.90;;;;;;5150299;27;20242;-65
2023/07/30 09:57:55;;;;;;;1.65;1.55;;;25.00;99.90;;;;;;5151395;27;20689;-65
2023/07/30 10:00:25;;;;;;;1.73;1.63;;;25.10;99.90;;;;;;5151430;27;20658;-65
2023/07/30 10:02:53;;;;;;;1.80;1.70;;;25.20;99.90;;;;;;5147794;27;20246;-66
2023/07/30 10:05:24;;;;;;;3.10;1.80;;;25.30;99.70;;;;;;5147503;27;20195;-66
2023/07/30 10:07:59;;;;;;;2.75;1.70;;;25.30;99.30;;;;;;5150614;27;20191;-66
2023/07/30 10:10:28;;;;;;;1.80;1.70;;;25.40;99.10;;;;;;5147801;27;20191;-66
2023/07/30 10:12:58;;;;;;;1.80;1.70;;;25.40;98.70;;;;;;5152350;27;20197;-66
2023/07/30 10:15:27;;;;;;;1.77;1.67;;;25.40;98.40;;;;;;5134470;27;20194;-67
2023/07/30 10:17:56;;;;;;;3.40;1.60;;;25.40;98.30;;;;;;5149133;27;20193;-65
2023/07/30 10:20:26;;;;;;;7.38;1.85;;;25.50;98.20;;;;;;5150560;27;20194;-65
2023/07/30 10:22:55;;;;;;;1.98;1.88;;;25.60;98.30;;;;;;5150919;27;20232;-65
2023/07/30 10:25:23;;;;;;;1.63;1.52;;;25.50;98.10;;;;;;5153095;27;20191;-65
2023/07/30 10:27:53;;;;;;;1.67;1.58;;;25.50;98.00;;;;;;5150632;27;20683;-65
2023/07/30 10:30:21;;;;;;;1.85;1.75;;;25.40;98.10;;;;;;5146808;27;20187;-66
2023/07/30 10:33:04;;;;;;;3.83;1.67;;;25.40;98.10;;;;;;5150348;27;20194;-64
2023/07/30 10:35:40;;;;;;;1.52;1.40;;;25.40;97.70;;;;;;5147120;27;20217;-65
2023/07/30 10:38:15;;;;;;;2.25;1.50;;;25.40;97.70;;;;;;5149027;27;20254;-65
2023/07/30 10:40:43;;;;;;;1.90;1.80;;;25.40;97.30;;;;;;5136752;27;20191;-65
2023/07/30 10:43:16;;;;;;;1.35;1.33;;;25.40;96.60;;;;;;5148467;27;20187;-66
2023/07/30 10:45:50;;;;;;;1.45;1.35;;;25.40;96.70;;;;;;5146635;27;20262;-66
2023/07/30 10:48:20;;;;;;;1.58;1.48;;;25.40;96.90;;;;;;5133794;27;20249;-66
2023/07/30 10:50:48;;;;;;;1.73;1.50;;;25.50;97.00;;;;;;5147633;27;20209;-66
2023/07/30 10:53:18;;;;;;;1.70;1.60;;;25.60;97.00;;;;;;5146164;27;20233;-66
2023/07/30 10:55:46;;;;;;;1.45;1.45;;;25.80;96.90;;;;;;5143406;27;20195;-67
2023/07/30 10:58:15;;;;;;;1.25;1.25;;;25.80;96.60;;;;;;5145007;27;20186;-66
2023/07/30 11:00:42;;;;;;;1.55;1.45;;;25.90;96.50;;;;;;5137399;27;20211;-67
2023/07/30 11:03:09;;;;;;;1.33;1.20;;;25.80;96.50;;;;;;5140864;27;20197;-67
2023/07/30 11:05:40;;;;;;;1.40;1.30;;;25.80;96.50;;;;;;5144095;27;20191;-67
2023/07/30 11:08:07;;;;;;;1.60;1.50;;;25.80;96.70;;;;;;5140069;27;20191;-66
2023/07/30 11:10:43;;;;;;;1.63;1.52;;;25.70;96.70;;;;;;5148905;27;20266;-66
2023/07/30 11:13:10;;;;;;;1.60;1.50;;;25.70;96.70;;;;;;5148389;27;20231;-66
2023/07/30 11:15:42;;;;;;;1.70;1.60;;;25.70;96.60;;;;;;5148715;27;20686;-66
2023/07/30 11:18:10;;;;;;;1.95;1.85;;;25.70;96.50;;;;;;5149402;27;20566;-66
2023/07/30 11:20:37;;;;;;;1.50;1.50;;;25.70;96.50;;;;;;5149902;27;20939;-67
2023/07/30 11:23:18;;;;;;;1.90;1.80;;;25.70;96.60;;;;;;5148385;27;20221;-67
2023/07/30 11:25:48;;;;;;;1.92;1.83;;;25.80;96.70;;;;;;5143461;27;20214;-66
2023/07/30 11:28:27;;;;;;;1.75;1.65;;;25.90;96.20;;;;;;5148998;27;20190;-66
2023/07/30 11:30:54;;;;;;;1.70;1.42;;;25.90;95.50;;;;;;5149926;27;20183;-66
2023/07/30 11:33:21;;;;;;;1.40;1.40;;;25.80;95.60;;;;;;5143242;27;20266;-66
2023/07/30 11:35:49;;;;;;;1.33;1.23;;;25.90;95.90;;;;;;5139899;27;20199;-66
2023/07/30 11:38:19;;;;;;;1.25;1.25;;;26.10;96.10;;;;;;5144400;27;20210;-66
2023/07/30 11:40:47;;;;;;;1.45;1.35;;;26.10;96.10;;;;;;5146826;27;20186;-66
2023/07/30 11:43:15;;;;;;;1.20;1.20;;;26.20;96.20;;;;;;5149484;27;20202;-66
2023/07/30 11:45:42;;;;;;;3.97;1.50;;;26.10;96.10;;;;;;5143448;27;20244;-67
2023/07/30 11:48:11;;;;;;;3.35;1.83;;;26.10;96.30;;;;;;5135490;27;20275;-66
2023/07/30 11:50:47;;;;;;;6.47;2.22;;;26.10;96.60;;;;;;5158175;27;20198;-67
2023/07/30 11:53:15;;;;;;;2.67;1.48;;;26.00;96.60;;;;;;5151874;27;20681;-67
2023/07/30 11:55:45;;;;;;;2.80;1.70;;;26.10;96.40;;;;;;5149977;27;20257;-67
2023/07/30 11:58:14;;;;;;;6.78;1.88;;;26.10;96.20;;;;;;5148985;27;20666;-66
2023/07/30 12:00:41;;;;;;;2.42;1.30;;;26.20;95.80;;;;;;5146851;27;20190;-66
2023/07/30 12:03:12;;;;;;;2.42;1.55;;;26.20;95.60;;;;;;5144292;27;20563;-66
2023/07/30 12:05:40;;;;;;;2.63;1.60;;;26.20;95.40;;;;;;5148426;27;20230;-68
2023/07/30 12:08:14;;;;;;;1.35;1.30;;;26.10;95.20;;;;;;5153416;27;20656;-67
2023/07/30 12:10:47;;;;;;;1.88;1.50;;;26.00;95.20;;;;;;5153372;27;20178;-67
2023/07/30 12:13:17;;;;;;;1.60;1.50;;;25.90;95.30;;;;;;5148639;27;20574;-67
2023/07/30 12:15:51;;;;;;;1.35;1.20;;;25.80;95.40;;;;;;5144625;27;20235;-67
2023/07/30 12:18:18;;;;;;;1.45;1.40;;;25.70;95.50;;;;;;5137282;27;20191;-67
2023/07/30 12:20:46;;;;;;;3.92;1.40;;;25.70;95.70;;;;;;5149862;27;20199;-68
2023/07/30 12:23:13;;;;;;;1.98;1.40;;;25.60;96.00;;;;;;5138270;27;20248;-67
2023/07/30 12:25:40;;;;;;;1.50;1.40;;;25.50;96.60;;;;;;5135996;27;22340;-67
2023/07/30 12:28:09;;;;;;;1.70;1.60;;;25.40;97.10;;;;;;5140727;27;20190;-66
2023/07/30 12:30:36;;;;;;;1.75;1.65;;;25.30;98.10;;;;;;5149445;27;20186;-66
2023/07/30 12:33:04;;;;;;;1.77;1.67;;;25.30;99.00;;;;;;5149483;27;20218;-66
2023/07/30 12:35:31;;;;;;;1.42;1.33;;;25.10;99.50;;;;;;5139623;27;20281;-66
2023/07/30 12:37:59;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;5148059;27;20194;-66
2023/07/30 12:40:26;;;;;;;1.55;1.50;;;24.90;99.90;;;;;;5151248;27;20191;-66
2023/07/30 12:42:53;;;;;;;1.58;1.48;;;24.90;99.90;;;;;;5149202;27;20199;-66
2023/07/30 12:45:22;;;;;;;1.92;1.83;;;24.90;99.90;;;;;;5148763;27;20197;-66
2023/07/30 12:47:49;;;;;;;2.90;2.40;;;25.00;99.90;;;;;;5134872;27;20275;-66
2023/07/30 12:50:16;;;;;;;2.83;2.63;;;25.10;99.90;;;;;;5148021;27;20557;-70
2023/07/30 12:52:43;;;;;;;2.03;1.92;;;25.20;99.90;;;;;;5148422;27;20672;-70