Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:47;;;;;;;0.30;0.30;;;;;;;9.04;100.00;100165.41;4997650;28;20044;-76
2022/09/28 00:04:12;;;;;;;0.28;0.28;;;;;;;9.04;100.00;100168.09;5013473;28;20475;-77
2022/09/28 00:06:38;;;;;;;0.30;0.30;;;;;;;9.05;100.00;100168.91;4997429;28;20041;-76
2022/09/28 00:09:04;;;;;;;0.28;0.28;;;;;;;9.03;100.00;100169.13;5026762;28;20029;-77
2022/09/28 00:11:29;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100167.09;4997592;28;20468;-77
2022/09/28 00:14:00;;;;;;;0.30;0.30;;;;;;;9.01;100.00;100165.78;5029471;28;20086;-77
2022/09/28 00:16:28;;;;;;;0.30;0.30;;;;;;;9.06;100.00;100168.75;5000311;28;20040;-77
2022/09/28 00:18:54;;;;;;;0.30;0.30;;;;;;;9.03;100.00;100163.75;5030070;28;20061;-78
2022/09/28 00:21:31;;;;;;;0.32;0.32;;;;;;;9.01;100.00;100161.25;5029609;28;20080;-77
2022/09/28 00:24:11;;;;;;;0.30;0.30;;;;;;;9.00;100.00;100169.47;5027959;28;20126;-78
2022/09/28 00:27:02;;;;;;;0.30;0.30;;;;;;;8.96;100.00;100173.53;5012179;28;20029;-77
2022/09/28 00:29:33;;;;;;;0.30;0.30;;;;;;;9.00;100.00;100164.13;5029695;28;20060;-77
2022/09/28 00:32:02;;;;;;;0.30;0.30;;;;;;;8.99;100.00;100167.78;5013265;28;20547;-76
2022/09/28 00:34:30;;;;;;;0.30;0.30;;;;;;;8.98;100.00;100166.16;4988938;28;20124;-76
2022/09/28 00:36:56;;;;;;;0.30;0.30;;;;;;;9.02;100.00;100172.78;5029895;28;20376;-76
2022/09/28 00:39:22;;;;;;;0.30;0.30;;;;;;;9.00;100.00;100158.75;5017096;28;20083;-77
2022/09/28 00:41:48;;;;;;;0.30;0.30;;;;;;;8.97;100.00;100165.31;5032384;28;20033;-76
2022/09/28 00:44:26;;;;;;;0.30;0.30;;;;;;;8.99;100.00;100165.13;5032140;28;20041;-76
2022/09/28 00:46:58;;;;;;;0.30;0.30;;;;;;;8.97;100.00;100172.50;5034536;28;20079;-76
2022/09/28 00:49:32;;;;;;;0.30;0.30;;;;;;;8.96;100.00;100173.53;5000290;28;20049;-77
2022/09/28 00:51:59;;;;;;;0.30;0.30;;;;;;;8.97;100.00;100167.13;5031466;28;20033;-77
2022/09/28 00:54:24;;;;;;;0.38;0.38;;;;;;;8.90;100.00;100163.53;5033504;28;20057;-77
2022/09/28 00:56:50;;;;;;;0.30;0.30;;;;;;;8.89;100.00;100165.38;5033592;28;20056;-77
2022/09/28 00:59:16;;;;;;;0.30;0.30;;;;;;;8.93;100.00;100165.84;5030606;28;20033;-76
2022/09/28 01:01:41;;;;;;;0.30;0.30;;;;;;;8.91;100.00;100168.69;5000432;28;20037;-76
2022/09/28 01:04:07;;;;;;;0.30;0.30;;;;;;;8.89;100.00;100168.06;5033329;28;20092;-77
2022/09/28 01:06:35;;;;;;;0.30;0.30;;;;;;;8.83;100.00;100160.72;5033318;28;20471;-78
2022/09/28 01:09:03;;;;;;;0.30;0.30;;;;;;;8.75;100.00;100144.69;5016377;28;20495;-77
2022/09/28 01:11:31;;;;;;;0.30;0.30;;;;;;;8.82;100.00;100166.28;5033063;28;20037;-75
2022/09/28 01:13:57;;;;;;;0.30;0.30;;;;;;;8.80;100.00;100159.22;5032958;28;20041;-78
2022/09/28 01:17:00;;;;;;;0.30;0.30;;;;;;;8.80;100.00;100155.72;5016009;28;20044;-76
2022/09/28 01:19:44;;;;;;;0.30;0.30;;;;;;;8.78;100.00;100161.25;5032568;28;20519;-76
2022/09/28 01:23:11;;;;;;;0.30;0.30;;;;;;;8.77;100.00;100158.75;5032628;28;20041;-76
2022/09/28 01:25:40;;;;;;;0.30;0.30;;;;;;;8.68;100.00;100138.38;5046065;28;20044;-77
2022/09/28 01:28:09;;;;;;;0.30;0.30;;;;;;;8.70;100.00;100147.06;5017123;28;20500;-76
2022/09/28 01:30:44;;;;;;;0.30;0.30;;;;;;;8.72;100.00;100153.09;5028536;28;20040;-76
2022/09/28 01:33:19;;;;;;;0.30;0.30;;;;;;;8.75;100.00;100156.25;5016677;28;20037;-76
2022/09/28 01:35:51;;;;;;;0.30;0.30;;;;;;;8.76;100.00;100160.63;5011209;28;20026;-78
2022/09/28 01:38:20;;;;;;;0.30;0.30;;;;;;;8.74;100.00;100156.44;5049339;28;20033;-76
2022/09/28 01:40:47;;;;;;;0.38;0.38;;;;;;;8.73;100.00;100160.97;5015803;28;20479;-77
2022/09/28 01:43:27;;;;;;;0.30;0.30;;;;;;;8.73;100.00;100163.66;4999743;28;20021;-77
2022/09/28 01:46:01;;;;;;;0.30;0.30;;;;;;;8.66;100.00;100146.59;5015956;28;20372;-77
2022/09/28 01:48:36;;;;;;;0.30;0.30;;;;;;;8.70;100.00;100149.75;5014251;28;20044;-77
2022/09/28 01:51:04;;;;;;;0.30;0.30;;;;;;;8.66;100.00;100156.50;5029079;28;20044;-77
2022/09/28 01:53:39;;;;;;;0.30;0.30;;;;;;;8.58;100.00;100141.31;5016070;28;20475;-77
2022/09/28 01:56:17;;;;;;;0.30;0.30;;;;;;;8.59;100.00;100143.78;5031587;28;20075;-77
2022/09/28 01:58:47;;;;;;;0.30;0.30;;;;;;;8.62;100.00;100153.31;4999835;28;20437;-79
2022/09/28 02:01:17;;;;;;;0.30;0.30;;;;;;;8.65;100.00;100152.97;5032112;28;20021;-79
2022/09/28 02:04:06;;;;;;;0.30;0.30;;;;;;;8.67;100.00;100147.44;5015789;28;20152;-78
2022/09/28 02:06:37;;;;;;;0.30;0.30;;;;;;;8.60;100.00;100147.34;5031637;28;20453;-77
2022/09/28 02:09:12;;;;;;;0.30;0.30;;;;;;;8.55;100.00;100153.22;5015336;28;20064;-78
2022/09/28 02:11:41;;;;;;;0.30;0.30;;;;;;;8.52;100.00;100152.72;5031485;28;20087;-77
2022/09/28 02:14:08;;;;;;;0.30;0.30;;;;;;;8.48;100.00;100143.38;5015668;28;20025;-78
2022/09/28 02:16:39;;;;;;;0.30;0.30;;;;;;;8.46;100.00;100146.22;5031678;28;20041;-78
2022/09/28 02:19:06;;;;;;;0.30;0.30;;;;;;;8.40;100.00;100148.78;5015157;28;20079;-78
2022/09/28 02:21:53;;;;;;;0.30;0.30;;;;;;;8.18;100.00;100153.91;5015066;28;20360;-77
2022/09/28 02:24:27;;;;;;;0.30;0.30;;;;;;;7.95;100.00;100148.47;5012044;28;20049;-77
2022/09/28 02:26:56;;;;;;;0.30;0.30;;;;;;;7.77;100.00;100150.56;5031478;28;20036;-78
2022/09/28 02:29:22;;;;;;;0.30;0.30;;;;;;;7.61;100.00;100152.25;5031449;28;20140;-77
2022/09/28 02:31:49;;;;;;;0.30;0.30;;;;;;;7.42;100.00;100140.09;5015332;28;20038;-77
2022/09/28 02:34:15;;;;;;;0.30;0.30;;;;;;;7.38;100.00;100151.31;4998864;28;20033;-77
2022/09/28 02:36:43;;;;;;;0.30;0.30;;;;;;;7.39;100.00;100156.50;5031481;28;20185;-78
2022/09/28 02:39:16;;;;;;;0.30;0.30;;;;;;;7.23;100.00;100129.78;5015214;28;20037;-78
2022/09/28 02:41:54;;;;;;;0.30;0.30;;;;;;;7.37;100.00;100145.13;5028837;28;20037;-78
2022/09/28 02:44:29;;;;;;;0.40;0.40;;;;;;;7.37;100.00;100152.31;4998504;28;20431;-76
2022/09/28 02:47:04;;;;;;;0.30;0.30;;;;;;;7.47;100.00;100155.66;5031140;28;20025;-77
2022/09/28 02:49:43;;;;;;;0.30;0.30;;;;;;;7.51;100.00;100143.59;5026031;28;20132;-77
2022/09/28 02:52:18;;;;;;;0.30;0.30;;;;;;;7.61;100.00;100152.25;5012978;28;20520;-76
2022/09/28 02:55:02;;;;;;;0.30;0.30;;;;;;;7.56;100.00;100137.72;5032131;28;20126;-76
2022/09/28 02:57:38;;;;;;;0.30;0.30;;;;;;;7.63;100.00;100146.75;5025839;28;20044;-77
2022/09/28 03:00:12;;;;;;;0.30;0.30;;;;;;;7.62;100.00;100145.06;5030838;28;20029;-77
2022/09/28 03:02:56;;;;;;;0.30;0.30;;;;;;;7.61;100.00;100140.72;5014591;28;20041;-77
2022/09/28 03:05:31;;;;;;;0.30;0.30;;;;;;;7.54;100.00;100145.09;5031121;28;20120;-79
2022/09/28 03:08:10;;;;;;;0.40;0.40;;;;;;;7.37;100.00;100144.31;5014529;28;20040;-76
2022/09/28 03:10:41;;;;;;;0.30;0.30;;;;;;;7.28;100.00;100143.50;5008724;28;20056;-77
2022/09/28 03:13:06;;;;;;;0.30;0.30;;;;;;;7.21;100.00;100154.00;5030601;28;20063;-77
2022/09/28 03:15:34;;;;;;;0.30;0.30;;;;;;;7.17;100.00;100155.38;5011528;28;20029;-77
2022/09/28 03:17:59;;;;;;;0.30;0.30;;;;;;;7.20;100.00;100152.34;5014512;28;20041;-77
2022/09/28 03:20:26;;;;;;;0.30;0.30;;;;;;;7.27;100.00;100163.19;5013944;28;20029;-78
2022/09/28 03:22:52;;;;;;;0.30;0.30;;;;;;;7.32;100.00;100160.03;5030858;28;20038;-77
2022/09/28 03:25:18;;;;;;;0.30;0.30;;;;;;;7.21;100.00;100153.19;5030183;28;20471;-78
2022/09/28 03:27:44;;;;;;;0.32;0.32;;;;;;;7.29;100.00;100152.34;5014132;28;20057;-76
2022/09/28 03:30:10;;;;;;;0.30;0.30;;;;;;;7.32;100.00;100157.34;5014190;28;20532;-77
2022/09/28 03:32:37;;;;;;;0.30;0.30;;;;;;;7.31;100.00;100161.03;5008784;28;20030;-76
2022/09/28 03:35:03;;;;;;;0.30;0.30;;;;;;;7.17;100.00;100135.78;5010956;28;20041;-76
2022/09/28 03:37:29;;;;;;;0.30;0.30;;;;;;;7.26;100.00;100162.38;5014057;28;20438;-76
2022/09/28 03:39:55;;;;;;;0.30;0.30;;;;;;;7.18;100.00;100146.34;5030197;28;20487;-78
2022/09/28 03:42:21;;;;;;;0.30;0.30;;;;;;;7.21;100.00;100161.19;4997488;28;20388;-77
2022/09/28 03:44:46;;;;;;;0.30;0.30;;;;;;;7.09;100.00;100143.81;4997590;28;20029;-77
2022/09/28 03:47:12;;;;;;;0.30;0.30;;;;;;;7.12;100.00;100165.72;5030330;28;20037;-79
2022/09/28 03:49:38;;;;;;;0.20;0.20;;;;;;;6.99;100.00;100163.56;5023385;28;20092;-78
2022/09/28 03:52:04;;;;;;;0.30;0.30;;;;;;;6.86;100.00;100168.56;5027217;28;20057;-78
2022/09/28 03:54:30;;;;;;;0.30;0.30;;;;;;;6.68;100.00;100162.53;5014103;28;20037;-78
2022/09/28 03:56:56;;;;;;;0.30;0.30;;;;;;;6.59;100.00;100173.22;5013834;28;20387;-78
2022/09/28 03:59:21;;;;;;;0.30;0.30;;;;;;;6.56;100.00;100168.19;5013596;28;20472;-78
2022/09/28 04:01:48;;;;;;;0.30;0.30;;;;;;;6.56;100.00;100152.19;5029941;28;20468;-77
2022/09/28 04:04:14;;;;;;;0.30;0.30;;;;;;;6.57;100.00;100156.50;5029832;28;20033;-78
2022/09/28 04:06:39;;;;;;;0.20;0.20;;;;;;;6.55;100.00;100155.00;5013220;28;20045;-78
2022/09/28 04:09:05;;;;;;;0.30;0.30;;;;;;;6.51;100.00;100159.84;5029650;28;20029;-77
2022/09/28 04:11:31;;;;;;;0.30;0.30;;;;;;;6.46;100.00;100170.19;5017215;28;20125;-78
2022/09/28 04:13:56;;;;;;;0.30;0.30;;;;;;;6.41;100.00;100169.84;5030060;28;20442;-77
2022/09/28 04:16:22;;;;;;;0.30;0.30;;;;;;;6.32;100.00;100160.94;5029704;28;20357;-78
2022/09/28 04:18:48;;;;;;;0.30;0.30;;;;;;;6.34;100.00;100169.63;5029587;28;20048;-77
2022/09/28 04:21:15;;;;;;;0.30;0.30;;;;;;;6.26;100.00;100168.78;5019995;28;20029;-77
2022/09/28 04:23:41;;;;;;;0.30;0.30;;;;;;;6.14;100.00;100165.59;5026854;28;20471;-79
2022/09/28 04:26:17;;;;;;;0.20;0.20;;;;;;;6.11;100.00;100174.75;5021063;28;20047;-79
2022/09/28 04:31:37;;;;;;;0.30;0.30;;;;;;;6.15;100.00;100169.91;5009794;28;20029;-78
2022/09/28 04:34:03;;;;;;;0.30;0.30;;;;;;;6.19;100.00;100171.25;5010303;28;20022;-78
2022/09/28 04:36:28;;;;;;;0.30;0.30;;;;;;;6.30;100.00;100172.81;5030382;28;20111;-78
2022/09/28 04:38:54;;;;;;;0.30;0.30;;;;;;;6.29;100.00;100160.44;5013559;28;20040;-78
2022/09/28 04:41:21;;;;;;;0.30;0.30;;;;;;;6.34;100.00;100160.78;5030096;28;20129;-77
2022/09/28 04:43:47;;;;;;;0.30;0.30;;;;;;;6.39;100.00;100169.16;4997182;28;20510;-77
2022/09/28 04:46:13;;;;;;;0.30;0.30;;;;;;;6.43;100.00;100167.84;5013033;28;20068;-77
2022/09/28 04:48:39;;;;;;;0.30;0.30;;;;;;;6.51;100.00;100164.31;5029070;28;20079;-78
2022/09/28 04:51:05;;;;;;;0.30;0.30;;;;;;;6.47;100.00;100163.81;5026529;28;20100;-77
2022/09/28 04:53:30;;;;;;;0.30;0.30;;;;;;;6.51;100.00;100165.19;5029632;28;20044;-78
2022/09/28 04:56:02;;;;;;;0.30;0.30;;;;;;;6.31;100.00;100137.09;5029411;28;20041;-77
2022/09/28 04:58:28;;;;;;;0.30;0.30;;;;;;;6.54;100.00;100178.22;4995156;28;20492;-77
2022/09/28 05:00:57;;;;;;;0.20;0.20;;;;;;;6.42;100.00;100166.16;5008643;28;20084;-77
2022/09/28 05:03:23;;;;;;;0.30;0.30;;;;;;;6.39;100.00;100161.16;5029172;28;20392;-77
2022/09/28 05:05:51;;;;;;;0.30;0.30;;;;;;;6.38;100.00;100181.69;5029148;28;20095;-78
2022/09/28 05:08:17;;;;;;;0.30;0.30;;;;;;;6.28;100.00;100174.81;4996993;28;20033;-78
2022/09/28 05:10:44;;;;;;;0.30;0.30;;;;;;;6.24;100.00;100179.63;5029716;28;20368;-77
2022/09/28 05:13:11;;;;;;;0.30;0.30;;;;;;;6.16;100.00;100183.09;5012676;28;20038;-78
2022/09/28 05:15:38;;;;;;;0.30;0.30;;;;;;;6.14;100.00;100178.94;5028448;28;20033;-78
2022/09/28 05:18:04;;;;;;;0.30;0.30;;;;;;;6.20;100.00;100182.78;5012466;28;20036;-77
2022/09/28 05:20:30;;;;;;;0.30;0.30;;;;;;;6.20;100.00;100178.28;5012647;28;20026;-76
2022/09/28 05:22:56;;;;;;;0.30;0.30;;;;;;;6.13;100.00;100175.41;5015698;28;20037;-76
2022/09/28 05:25:22;;;;;;;0.30;0.30;;;;;;;6.08;100.00;100164.38;5016344;28;20029;-77
2022/09/28 05:27:47;;;;;;;0.32;0.32;;;;;;;6.13;100.00;100175.41;5016342;28;20033;-78
2022/09/28 05:30:13;;;;;;;0.30;0.30;;;;;;;6.01;100.00;100165.22;5032647;28;20040;-76
2022/09/28 05:32:40;;;;;;;0.60;0.60;;;;;;;6.01;100.00;100174.03;5013382;28;20140;-76
2022/09/28 05:35:06;;;;;;;0.30;0.30;;;;;;;5.98;100.00;100179.72;5016380;28;20544;-77
2022/09/28 05:37:32;;;;;;;0.30;0.30;;;;;;;5.93;100.00;100181.97;4999905;28;20037;-77
2022/09/28 05:39:58;;;;;;;0.30;0.30;;;;;;;5.81;100.00;100178.75;5032536;28;20029;-77
2022/09/28 05:42:23;;;;;;;0.30;0.30;;;;;;;5.73;100.00;100173.38;5033762;28;20506;-76
2022/09/28 05:44:49;;;;;;;0.30;0.30;;;;;;;5.82;100.00;100182.25;5015944;28;20025;-77
2022/09/28 05:47:14;;;;;;;0.30;0.30;;;;;;;5.81;100.00;100175.25;5015949;28;20440;-77
2022/09/28 05:49:41;;;;;;;0.30;0.30;;;;;;;5.85;100.00;100184.63;5014454;28;20521;-76
2022/09/28 05:52:07;;;;;;;0.30;0.30;;;;;;;5.88;100.00;100185.13;4999779;28;20029;-76
2022/09/28 05:54:32;;;;;;;0.30;0.30;;;;;;;5.97;100.00;100186.03;4999340;28;20060;-76
2022/09/28 05:56:58;;;;;;;0.30;0.30;;;;;;;6.06;100.00;100190.41;4999717;28;20127;-77
2022/09/28 05:59:23;;;;;;;0.30;0.30;;;;;;;6.14;100.00;100179.75;5031897;28;20038;-77
2022/09/28 06:01:49;;;;;;;0.30;0.30;;;;;;;6.21;100.00;100195.13;5033230;28;20430;-77
2022/09/28 06:04:15;;;;;;;0.30;0.30;;;;;;;6.18;100.00;100187.44;5031889;28;20041;-76
2022/09/28 06:06:41;;;;;;;0.30;0.30;;;;;;;6.15;100.00;100181.44;5015486;28;20038;-77
2022/09/28 06:09:07;;;;;;;0.30;0.30;;;;;;;6.16;100.00;100191.09;5031810;28;20041;-77
2022/09/28 06:11:33;;;;;;;0.38;0.38;;;;;;;6.20;100.00;100190.81;5015469;28;20043;-77
2022/09/28 06:13:58;;;;;;;0.20;0.20;;;;;;;6.24;100.00;100192.13;5015627;28;20056;-77
2022/09/28 06:16:24;;;;;;;0.30;0.30;;;;;;;6.26;100.00;100187.47;5032589;28;20500;-76
2022/09/28 06:18:50;;;;;;;0.30;0.30;;;;;;;6.31;100.00;100190.50;5032108;28;20039;-77
2022/09/28 06:21:16;;;;;;;0.30;0.30;;;;;;;6.38;100.00;100184.34;5015212;28;20033;-77
2022/09/28 06:23:41;;;;;;;0.40;0.40;;;;;;;6.54;100.00;100191.56;5013644;28;20489;-78
2022/09/28 06:26:07;;;;;;;0.30;0.30;;;;;;;6.66;100.00;100200.09;5031499;28;20041;-77
2022/09/28 06:28:32;;;;;;;0.30;0.30;;;;;;;6.70;100.00;100192.59;5015306;28;20250;-77
2022/09/28 06:30:59;;;;;;;0.30;0.30;;;;;;;6.77;100.00;100204.28;5031134;28;20383;-77
2022/09/28 06:33:25;;;;;;;0.32;0.32;;;;;;;6.78;100.00;100197.97;5025878;28;20060;-77
2022/09/28 06:35:51;;;;;;;0.30;0.30;;;;;;;6.70;100.00;100184.59;5015323;28;20045;-77
2022/09/28 06:38:17;;;;;;;0.30;0.30;;;;;;;6.66;100.00;100189.41;5031223;28;20055;-77
2022/09/28 06:40:43;;;;;;;0.30;0.30;;;;;;;6.67;100.00;100195.56;5014623;28;20056;-76
2022/09/28 06:43:14;;;;;;;0.20;0.20;;;;;;;6.73;100.00;100198.44;5030986;28;20472;-77
2022/09/28 06:45:41;;;;;;;0.30;0.30;;;;;;;6.75;100.00;100192.94;5014747;28;20025;-77
2022/09/28 06:48:07;;;;;;;0.30;0.30;;;;;;;6.87;100.00;100196.13;5028655;28;20087;-77
2022/09/28 06:50:36;;;;;;;0.30;0.30;;;;;;;6.89;100.00;100191.44;5031312;28;20030;-76
2022/09/28 06:53:03;;;;;;;0.30;0.30;;;;;;;7.00;100.00;100202.63;5030869;28;20060;-76
2022/09/28 06:55:29;;;;;;;0.30;0.30;;;;;;;7.05;100.00;100208.31;5014854;28;20044;-77
2022/09/28 06:57:58;;;;;;;0.30;0.30;;;;;;;7.02;100.00;100202.47;5028370;28;20045;-77
2022/09/28 07:00:30;;;;;;;0.30;0.30;;;;;;;7.12;100.00;100205.84;5030830;28;20033;-77
2022/09/28 07:02:55;;;;;;;0.30;0.30;;;;;;;7.20;100.00;100205.84;5030865;28;20072;-77
2022/09/28 07:05:25;;;;;;;0.30;0.30;;;;;;;7.23;100.00;100204.66;5014323;28;20069;-77
2022/09/28 07:07:54;;;;;;;0.30;0.30;;;;;;;7.28;100.00;100202.31;5031078;28;20431;-78
2022/09/28 07:10:26;;;;;;;0.30;0.30;;;;;;;7.30;100.00;100197.63;5014411;28;20034;-77
2022/09/28 07:12:52;;;;;;;0.30;0.30;;;;;;;7.36;100.00;100191.63;5028811;28;20056;-77
2022/09/28 07:15:19;;;;;;;0.38;0.38;;;;;;;7.51;100.00;100205.13;5046519;28;20073;-77
2022/09/28 07:17:45;;;;;;;0.30;0.30;;;;;;;7.57;100.00;100198.25;5024624;28;20395;-77
2022/09/28 07:20:10;;;;;;;0.30;0.30;;;;;;;7.66;100.00;100197.25;5032351;28;20498;-77
2022/09/28 07:22:37;;;;;;;0.30;0.30;;;;;;;7.70;100.00;100196.75;5030436;28;20514;-77
2022/09/28 07:25:05;;;;;;;0.30;0.30;;;;;;;7.84;100.00;100200.53;5030150;28;20068;-78
2022/09/28 07:27:30;;;;;;;0.30;0.30;;;;;;;7.90;100.00;100209.72;4998059;28;20037;-77
2022/09/28 07:29:57;;;;;;;0.30;0.30;;;;;;;7.90;100.00;100207.88;4995617;28;20030;-77
2022/09/28 07:32:23;;;;;;;0.30;0.30;;;;;;;7.83;100.00;100201.56;5014412;28;20037;-76
2022/09/28 07:34:49;;;;;;;0.30;0.30;;;;;;;7.76;100.00;100205.91;5030327;28;20507;-77
2022/09/28 07:37:17;;;;;;;0.30;0.30;;;;;;;7.82;100.00;100218.59;4997986;28;20037;-76
2022/09/28 07:42:29;;;;;;;0.30;0.30;;;;;;;7.82;100.00;100218.59;5009133;28;20022;-77
2022/09/28 07:44:56;;;;;;;0.30;0.30;;;;;;;7.89;100.00;100224.97;4996965;28;20124;-77
2022/09/28 07:47:27;;;;;;;0.30;0.30;;;;;;;8.01;100.00;100221.91;5027197;28;20025;-77
2022/09/28 07:49:56;;;;;;;0.30;0.30;;;;;;;8.13;100.00;100221.38;5028661;28;20112;-76
2022/09/28 07:52:27;;;;;;;0.40;0.40;;;;;;;8.31;100.00;100225.66;5030823;28;20026;-78
2022/09/28 07:54:56;;;;;;;0.30;0.30;;;;;;;8.41;100.00;100206.72;5014563;28;20036;-77
2022/09/28 07:57:22;;;;;;;0.40;0.40;;;;;;;8.76;100.00;100221.44;4997256;28;20048;-77
2022/09/28 07:59:48;;;;;;;0.50;0.50;;;;;;;8.75;100.00;100212.53;4997294;28;20399;-77
2022/09/28 08:02:15;;;;;;;0.40;0.40;;;;;;;8.80;100.00;100220.06;5031176;28;20033;-78
2022/09/28 08:04:40;;;;;;;0.40;0.40;;;;;;;8.97;100.00;100202.00;5011013;28;20036;-78
2022/09/28 08:07:10;;;;;;;0.40;0.40;;;;;;;9.72;100.00;100203.03;5029660;28;20041;-77
2022/09/28 08:09:36;;;;;;;0.50;0.50;;;;;;;11.07;100.00;100221.47;5013326;28;20065;-77
2022/09/28 08:12:03;;;;;;;0.60;0.60;;;;;;;12.67;100.00;100216.06;5017419;28;20110;-78
2022/09/28 08:14:32;;;;;;;0.40;0.40;;;;;;;13.99;100.00;100213.69;5000009;28;20065;-77
2022/09/28 08:17:01;;;;;;;0.40;0.40;;;;;;;13.11;100.00;100214.72;4997862;28;20034;-77
2022/09/28 08:21:43;;;;;;;0.50;0.50;;;;;;;13.16;100.00;100201.44;5021876;28;20132;-77
2022/09/28 08:22:19;;;;;;;0.45;0.45;;;;;;;13.88;100.00;100219.75;5026952;28;20033;-78
2022/09/28 08:24:45;;;;;;;0.30;0.30;;;;;;;13.26;100.00;100195.69;4997117;28;20072;-78
2022/09/28 08:27:12;;;;;;;0.40;0.40;;;;;;;12.94;100.00;100208.91;5030841;28;20051;-78
2022/09/28 08:29:37;;;;;;;0.40;0.40;;;;;;;12.55;100.00;100217.72;5029566;28;20037;-78
2022/09/28 08:32:06;;;;;;;0.40;0.40;;;;;;;13.04;100.00;100205.78;5029576;28;20044;-78
2022/09/28 08:34:34;;;;;;;0.40;0.40;;;;;;;14.05;100.00;100213.69;5013477;28;20030;-78
2022/09/28 08:36:59;;;;;;;0.30;0.30;;;;;;;13.79;100.00;100214.56;5013481;28;20044;-78
2022/09/28 08:39:26;;;;;;;0.30;0.30;;;;;;;13.25;100.00;100215.56;5023011;28;20492;-78
2022/09/28 08:41:58;;;;;;;0.40;0.40;;;;;;;13.12;100.00;100219.09;5030742;28;20037;-77
2022/09/28 08:44:25;;;;;;;0.40;0.40;;;;;;;13.14;100.00;100214.31;5012695;28;20040;-78
2022/09/28 08:46:55;;;;;;;0.40;0.40;;;;;;;13.11;100.00;100209.34;5013153;28;20304;-77
2022/09/28 08:49:29;;;;;;;0.50;0.50;;;;;;;14.70;100.00;100212.81;5012459;28;20025;-78
2022/09/28 08:51:58;;;;;;;0.40;0.40;;;;;;;15.50;98.97;100206.84;5013640;28;20026;-78
2022/09/28 08:54:42;;;;;;;0.57;0.57;;;;;;;16.55;92.79;100224.97;5012702;28;20061;-78
2022/09/28 08:57:13;;;;;;;0.40;0.40;;;;;;;15.65;97.40;100212.78;5012894;28;20068;-78
2022/09/28 08:59:53;;;;;;;0.50;0.50;;;;;;;15.29;98.77;100222.44;5017091;28;20072;-79
2022/09/28 09:02:35;;;;;;;0.40;0.40;;;;;;;14.75;100.00;100213.00;5000899;28;20141;-78
2022/09/28 09:05:04;;;;;;;0.40;0.40;;;;;;;14.79;100.00;100226.94;5021373;28;20106;-78
2022/09/28 09:07:47;;;;;;;0.40;0.40;;;;;;;15.00;97.62;100206.81;5016969;28;20037;-79
2022/09/28 09:10:16;;;;;;;0.50;0.50;;;;;;;14.77;99.01;100219.03;5033918;28;20072;-79
2022/09/28 09:12:51;;;;;;;3.13;0.57;;;;;;;15.37;96.58;100213.22;5032022;28;20069;-78
2022/09/28 09:15:54;;;;;;;0.43;0.43;;;;;;;15.97;95.75;100212.69;5017024;28;20464;-78
2022/09/28 09:18:33;;;;;;;0.55;0.50;;;;;;;16.36;92.81;100202.47;5032710;28;20132;-78
2022/09/28 09:21:08;;;;;;;0.57;0.57;;;;;;;17.88;84.05;100198.53;5016732;28;20044;-79
2022/09/28 09:23:42;;;;;;;0.70;0.70;;;;;;;18.22;80.99;100199.53;5032879;28;20044;-78
2022/09/28 09:26:16;;;;;;;0.60;0.60;;;;;;;18.73;82.65;100197.00;5032930;28;20084;-78
2022/09/28 09:29:19;;;;;;;0.50;0.50;;;;;;;19.12;79.10;100206.22;5016050;28;20147;-78
2022/09/28 09:32:03;;;;;;;2.33;0.98;;;;;;;20.43;75.66;100202.19;5032758;28;20033;-79
2022/09/28 09:34:53;;;;;;;0.80;0.80;;;;;;;21.89;70.53;100197.53;5025113;28;20519;-78
2022/09/28 09:37:55;;;;;;;1.35;0.98;;;;;;;22.77;67.07;100183.13;5031993;28;20033;-78
2022/09/28 09:40:32;;;;;;;;;;;;;;;22.30;66.82;100205.16;5036393;28;20094;-78
2022/09/28 09:43:31;;;;;;;1.58;0.70;;;;;;;21.83;70.60;100195.88;5015584;28;19913;-79
2022/09/28 09:46:28;;;;;;;1.77;0.80;;;;;;;20.72;75.17;100202.81;5013882;28;20028;-79
2022/09/28 09:49:03;;;;;;;2.25;0.65;;;;;;;20.86;73.64;100201.31;5011798;28;20084;-78
2022/09/28 09:52:00;;;;;;;1.48;0.70;;;;;;;19.61;77.54;100201.03;5029797;28;20037;-78
2022/09/28 09:54:39;;;;;;;1.83;0.50;;;;;;;18.21;85.79;100189.72;5017874;28;20049;-78
2022/09/28 09:57:12;;;;;;;3.17;0.65;;;;;;;17.35;92.16;100202.97;5032374;28;20502;-79
2022/09/28 09:59:40;;;;;;;2.67;0.70;;;;;;;17.11;94.10;100207.50;5032622;28;20033;-79
2022/09/28 10:02:29;;;;;;;4.28;1.05;;;;;;;16.89;91.63;100188.22;4999814;28;20033;-78
2022/09/28 10:05:07;;;;;;;1.38;0.77;;;;;;;17.27;91.70;100200.59;5019835;28;20040;-78
2022/09/28 10:07:38;;;;;;;2.35;0.63;;;;;;;17.81;92.81;100204.09;5027613;28;20059;-79
2022/09/28 10:10:15;;;;;;;3.00;1.08;;;;;;;18.41;87.27;100190.13;5014654;28;20029;-77
2022/09/28 10:12:40;;;;;;;1.67;0.63;;;;;;;17.45;90.74;100203.22;5015207;28;20389;-78
2022/09/28 10:15:07;;;;;;;0.98;0.52;;;;;;;16.62;93.75;100193.16;5033093;28;20037;-78
2022/09/28 10:17:33;;;;;;;1.98;1.20;;;;;;;20.08;79.14;100188.88;5032490;28;20038;-78
2022/09/28 10:19:58;;;;;;;0.50;0.50;;;;;;;22.57;67.46;100191.28;5029243;28;20463;-78
2022/09/28 10:22:26;;;;;;;1.95;1.00;;;;;;;22.98;66.93;100196.91;4998830;28;20068;-78
2022/09/28 10:24:56;;;;;;;3.55;0.65;;;;;;;23.62;64.98;100190.06;5015798;28;20057;-78
2022/09/28 10:27:32;;;;;;;1.92;1.02;;;;;;;20.99;73.19;100189.16;4999700;28;20091;-78
2022/09/28 10:30:23;;;;;;;1.98;0.77;;;;;;;19.22;81.37;100190.03;5031447;28;20045;-78
2022/09/28 10:32:52;;;;;;;1.10;0.68;;;;;;;18.22;81.81;100186.75;5010368;28;20479;-77
2022/09/28 10:35:17;;;;;;;2.78;0.75;;;;;;;17.85;86.04;100186.22;4998964;28;20148;-78
2022/09/28 10:37:53;;;;;;;1.02;0.73;;;;;;;18.59;78.11;100180.13;5032376;28;20029;-78
2022/09/28 10:40:30;;;;;;;1.77;0.70;;;;;;;19.54;76.73;100175.81;5031475;28;20029;-78
2022/09/28 10:43:01;;;;;;;2.40;0.95;;;;;;;20.96;66.75;100176.00;5015252;28;20357;-78
2022/09/28 10:45:32;;;;;;;2.03;1.10;;;;;;;22.35;66.48;100175.88;5031831;28;20131;-78
2022/09/28 10:47:59;;;;;;;1.40;0.70;;;;;;;21.66;66.22;100168.66;5030002;28;20026;-78
2022/09/28 10:50:26;;;;;;;4.10;1.23;;;;;;;21.11;59.57;100142.50;5018783;28;20040;-77
2022/09/28 10:52:52;;;;;;;2.30;0.82;;;;;;;21.40;68.37;100162.19;4998414;28;20052;-78
2022/09/28 10:55:39;;;;;;;1.85;0.82;;;;;;;22.37;58.88;100168.22;5012428;28;20037;-78
2022/09/28 10:58:23;;;;;;;2.72;0.90;;;;;;;20.72;69.96;100170.03;5014821;28;20471;-77
2022/09/28 11:00:49;;;;;;;1.50;0.70;;;;;;;19.71;64.02;100156.72;4998525;28;20464;-77
2022/09/28 11:03:23;;;;;;;1.85;0.70;;;;;;;18.50;74.92;100160.66;5032087;28;20037;-75
2022/09/28 11:05:58;;;;;;;3.22;1.00;;;;;;;19.42;72.54;100156.00;5031187;28;20041;-74
2022/09/28 11:08:27;;;;;;;2.17;0.80;;;;;;;20.37;71.37;100145.84;5014545;28;20067;-75
2022/09/28 11:11:05;;;;;;;0.93;0.75;;;;;;;20.85;71.70;100158.69;5029362;28;20037;-74
2022/09/28 11:13:38;;;;;;;2.60;0.80;;;;;;;21.44;66.18;100149.66;5023713;28;20026;-75
2022/09/28 11:16:03;;;;;;;2.03;0.80;;;;;;;21.13;64.22;100148.53;5014012;28;20040;-74
2022/09/28 11:18:31;;;;;;;5.43;0.90;;;;;;;20.25;63.65;100143.25;4997719;28;20136;-75
2022/09/28 11:21:20;;;;;;;3.33;0.90;;;;;;;19.68;60.77;100140.88;5023496;28;20497;-75
2022/09/28 11:24:26;;;;;;;1.27;0.82;;;;;;;18.74;55.83;100128.69;5030063;28;20037;-78
2022/09/28 11:26:58;;;;;;;1.23;0.77;;;;;;;18.13;60.19;100141.13;5027148;28;20084;-78
2022/09/28 11:29:35;;;;;;;2.13;1.00;;;;;;;20.00;52.98;100132.84;5011796;28;20116;-78
2022/09/28 11:32:03;;;;;;;4.68;0.88;;;;;;;20.80;50.08;100123.13;4998133;28;20042;-78
2022/09/28 11:34:45;;;;;;;3.05;0.70;;;;;;;20.29;52.40;100116.28;4997811;28;20038;-78
2022/09/28 11:37:13;;;;;;;3.13;0.82;;;;;;;20.36;49.57;100122.38;4997499;28;20037;-79
2022/09/28 11:39:53;;;;;;;1.38;0.60;;;;;;;18.96;51.97;100123.38;5013799;28;20128;-80
2022/09/28 11:42:51;;;;;;;0.52;0.52;;;;;;;17.90;55.90;100122.97;5013626;28;20037;-79
2022/09/28 11:45:40;;;;;;;1.70;0.80;;;;;;;17.56;58.98;100130.88;5026186;28;20060;-78
2022/09/28 11:48:14;;;;;;;1.23;1.10;;;;;;;21.53;46.37;100114.41;5019015;28;20026;-78