Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:34;;;;;;;30.63;4.37;;;;;;;;;;5055043;28;20120;-61
2023/01/31 00:04:02;;;;;;;23.07;5.37;;;;;;;;;;5051411;28;20055;-61
2023/01/31 00:06:32;;;;;;;26.00;4.17;;;;;;;;;;5052066;28;20102;-61
2023/01/31 00:08:59;;;;;;;37.67;5.93;;;;;;;;;;5060679;28;20033;-61
2023/01/31 00:11:27;;;;;;;24.03;3.73;;;;;;;;;;5072376;28;20317;-61
2023/01/31 00:13:53;;;;;;;24.80;4.33;;;;;;;;;;5061589;28;20298;-61
2023/01/31 00:16:20;;;;;;;29.50;4.00;;;;;;;;;;5052466;28;20370;-61
2023/01/31 00:18:47;;;;;;;26.97;3.80;;;;;;;;;;5052334;28;20284;-61
2023/01/31 00:21:26;;;;;;;36.80;5.13;;;;;;;;;;5054068;28;20287;-61
2023/01/31 00:23:53;;;;;;;28.67;4.83;;;;;;;;;;5056505;28;20307;-61
2023/01/31 00:26:21;;;;;;;27.73;4.07;;;;;;;;;;5052202;28;20306;-61
2023/01/31 00:28:48;;;;;;;32.77;4.90;;;;;;;;;;5060632;28;20330;-61
2023/01/31 00:31:15;;;;;;;30.27;4.67;;;;;;;;;;5063351;28;20711;-61
2023/01/31 00:33:42;;;;;;;30.83;4.70;;;;;;;;;;5071966;28;20059;-61
2023/01/31 00:36:09;;;;;;;28.90;4.17;;;;;;;;;;5071494;28;20282;-62
2023/01/31 00:38:36;;;;;;;28.43;3.77;;;;;;;;;;5071724;28;20348;-61
2023/01/31 00:41:03;;;;;;;38.50;6.03;;;;;;;;;;5071968;28;20287;-61
2023/01/31 00:43:29;;;;;;;28.87;4.80;;;;;;;;;;5062299;28;20327;-61
2023/01/31 00:45:55;;;;;;;20.50;3.57;;;;;;;;;;5062585;28;20318;-61
2023/01/31 00:48:22;;;;;;;26.03;4.70;;;;;;;;;;5071615;28;20344;-61
2023/01/31 00:50:48;;;;;;;28.27;3.87;;;;;;;;;;5071488;28;20084;-61
2023/01/31 00:53:14;;;;;;;21.77;3.73;;;;;;;;;;5071646;28;20287;-61
2023/01/31 00:55:40;;;;;;;26.83;4.77;;;;;;;;;;5071272;28;20282;-61
2023/01/31 00:58:06;;;;;;;18.90;4.67;;;;;;;;;;5067201;28;20303;-61
2023/01/31 01:00:32;;;;;;;25.37;4.37;;;;;;;;;;5071076;28;20278;-61
2023/01/31 01:02:58;;;;;;;34.80;3.63;;;;;;;;;;5071395;28;20279;-61
2023/01/31 01:05:24;;;;;;;20.33;3.60;;;;;;;;;;5071140;28;20374;-61
2023/01/31 01:07:51;;;;;;;28.23;3.90;;;;;;;;;;5071356;28;20298;-61
2023/01/31 01:10:17;;;;;;;29.23;4.17;;;;;;;;;;5070123;28;20877;-61
2023/01/31 01:12:43;;;;;;;23.73;3.53;;;;;;;;;;5068349;28;20881;-61
2023/01/31 01:15:09;;;;;;;26.13;3.43;;;;;;;;;;5069939;28;20657;-61
2023/01/31 01:17:35;;;;;;;26.00;4.17;;;;;;;;;;5070795;28;20279;-61
2023/01/31 01:20:02;;;;;;;22.77;4.43;;;;;;;;;;5071346;28;20683;-62
2023/01/31 01:22:29;;;;;;;15.60;3.33;;;;;;;;;;5064760;28;20440;-61
2023/01/31 01:24:55;;;;;;;32.97;4.63;;;;;;;;;;5070837;28;20657;-61
2023/01/31 01:27:21;;;;;;;23.47;4.03;;;;;;;;;;5065229;28;20288;-61
2023/01/31 01:29:47;;;;;;;29.77;4.97;;;;;;;;;;5049447;28;20287;-61
2023/01/31 01:32:13;;;;;;;22.00;4.30;;;;;;;;;;5051008;28;20284;-61
2023/01/31 01:34:39;;;;;;;24.17;3.50;;;;;;;;;;5050546;28;20283;-61
2023/01/31 01:37:10;;;;;;;17.23;3.20;;;;;;;;;;5050747;28;20311;-61
2023/01/31 01:39:37;;;;;;;31.73;5.97;;;;;;;;;;5050927;28;20294;-61
2023/01/31 01:42:03;;;;;;;27.70;3.83;;;;;;;;;;5050916;28;20296;-61
2023/01/31 01:44:48;;;;;;;25.00;3.93;;;;;;;;;;5050268;28;20310;-61
2023/01/31 01:47:37;;;;;;;22.63;4.43;;;;;;;;;;5050564;28;20055;-61
2023/01/31 01:50:06;;;;;;;13.50;3.53;;;;;;;;;;5050093;28;20665;-61
2023/01/31 01:52:35;;;;;;;31.43;4.47;;;;;;;;;;5050510;28;20358;-61
2023/01/31 01:55:05;;;;;;;19.93;3.20;;;;;;;;;;5050791;28;20283;-61
2023/01/31 01:57:34;;;;;;;22.47;5.03;;;;;;;;;;5060998;28;20298;-62
2023/01/31 02:00:04;;;;;;;21.13;3.30;;;;;;;;;;5070120;28;20340;-62
2023/01/31 02:02:30;;;;;;;25.30;4.43;;;;;;;;;;5070347;28;20792;-63
2023/01/31 02:04:57;;;;;;;24.93;3.83;;;;;;;;;;5059096;28;20303;-63
2023/01/31 02:07:23;;;;;;;24.43;3.37;;;;;;;;;;5050299;28;20311;-64
2023/01/31 02:09:52;;;;;;;20.47;4.83;;;;;;;;;;5051539;28;20303;-63
2023/01/31 02:12:19;;;;;;;37.73;5.30;;;;;;;;;;5069345;28;20344;-63
2023/01/31 02:14:46;;;;;;;21.97;4.63;;;;;;;;;;5069572;28;20287;-64
2023/01/31 02:17:18;;;;;;;20.30;3.63;;;;;;;;;;5069788;28;20337;-63
2023/01/31 02:20:03;;;;;;;21.03;4.53;;;;;;;;;;5069934;28;20282;-63
2023/01/31 02:22:38;;;;;;;24.83;3.23;;;;;;;;;;5057161;28;20296;-63
2023/01/31 02:25:10;;;;;;;24.37;5.27;;;;;;;;;;5048748;28;20307;-64
2023/01/31 02:27:36;;;;;;;18.77;4.23;;;;;;;;;;5049923;28;20311;-64
2023/01/31 02:30:08;;;;;;;20.90;3.40;;;;;;;;;;5048148;28;20299;-63
2023/01/31 02:32:41;;;;;;;24.27;4.37;;;;;;;;;;5049847;28;20171;-64
2023/01/31 02:35:12;;;;;;;20.70;3.57;;;;;;;;;;5049122;28;20310;-63
2023/01/31 02:37:44;;;;;;;21.80;4.17;;;;;;;;;;5049612;28;20292;-63
2023/01/31 02:40:25;;;;;;;25.87;4.00;;;;;;;;;;5049721;28;20384;-63
2023/01/31 02:43:00;;;;;;;20.97;3.30;;;;;;;;;;5049562;28;20289;-64
2023/01/31 02:45:41;;;;;;;29.93;5.37;;;;;;;;;;5049466;28;20506;-63
2023/01/31 02:48:16;;;;;;;27.87;3.53;;;;;;;;;;5048904;28;20061;-63
2023/01/31 02:51:01;;;;;;;22.73;3.90;;;;;;;;;;5049420;28;20060;-64
2023/01/31 02:53:36;;;;;;;23.13;3.83;;;;;;;;;;5050139;28;20801;-63
2023/01/31 02:56:22;;;;;;;24.17;3.50;;;;;;;;;;5049257;28;20706;-63
2023/01/31 02:59:06;;;;;;;18.67;3.70;;;;;;;;;;5050240;28;20079;-64
2023/01/31 03:01:34;;;;;;;19.20;3.80;;;;;;;;;;5048967;28;20574;-63
2023/01/31 03:04:07;;;;;;;27.47;3.93;;;;;;;;;;5055791;28;20043;-63
2023/01/31 03:06:33;;;;;;;26.70;4.72;;;;;;;;;;5069243;28;20318;-63
2023/01/31 03:09:05;;;;;;;23.27;5.63;;;;;;;;;;5069260;28;20048;-64
2023/01/31 03:11:52;;;;;;;21.93;3.53;;;;;;;;;;5069218;28;20507;-61
2023/01/31 03:14:27;;;;;;;27.00;3.93;;;;;;;;;;5048602;28;20280;-61
2023/01/31 03:20:16;;;;;;;30.37;3.83;;;;;;;;;;5048824;28;20060;-61
2023/01/31 03:22:47;;;;;;;19.83;3.13;;;;;;;;;;5049253;28;20372;-61
2023/01/31 03:25:14;;;;;;;20.03;3.27;;;;;;;;;;5048748;28;20049;-61
2023/01/31 03:27:43;;;;;;;13.53;2.57;;;;;;;;;;5067789;28;20299;-60
2023/01/31 03:30:13;;;;;;;26.73;4.30;;;;;;;;;;5068679;28;20044;-61
2023/01/31 03:32:43;;;;;;;17.17;2.70;;;;;;;;;;5051553;28;20044;-61
2023/01/31 03:35:09;;;;;;;22.77;3.80;;;;;;;;;;5048717;28;20131;-61
2023/01/31 03:37:52;;;;;;;26.60;4.10;;;;;;;;;;5056212;28;20040;-60
2023/01/31 03:40:33;;;;;;;16.63;4.07;;;;;;;;;;5068716;28;20774;-61
2023/01/31 03:43:04;;;;;;;21.10;3.53;;;;;;;;;;5068590;28;20461;-61
2023/01/31 03:45:33;;;;;;;22.73;4.23;;;;;;;;;;5067190;28;20578;-61
2023/01/31 03:48:02;;;;;;;14.47;3.60;;;;;;;;;;5048363;28;20107;-61
2023/01/31 03:50:34;;;;;;;24.23;3.70;;;;;;;;;;5048387;28;20053;-61
2023/01/31 03:53:06;;;;;;;27.37;4.00;;;;;;;;;;5048485;28;20056;-61
2023/01/31 03:55:39;;;;;;;25.37;4.33;;;;;;;;;;5063028;28;20119;-61
2023/01/31 03:58:06;;;;;;;16.23;3.22;;;;;;;;;;5068522;28;20044;-61
2023/01/31 04:00:34;;;;;;;34.13;7.30;;;;;;;;;;5064614;28;20120;-61
2023/01/31 04:03:04;;;;;;;25.57;3.57;;;;;;;;;;5048445;28;20041;-61
2023/01/31 04:05:31;;;;;;;20.27;3.87;;;;;;;;;;5048343;28;20111;-61
2023/01/31 04:07:58;;;;;;;20.17;4.37;;;;;;;;;;5048534;28;20053;-61
2023/01/31 04:10:25;;;;;;;33.20;5.20;;;;;;;;;;5048548;28;20586;-61
2023/01/31 04:12:51;;;;;;;21.43;5.70;;;;;;;;;;5048904;28;20128;-61
2023/01/31 04:15:17;;;;;;;21.37;3.90;;;;;;;;;;5064342;28;20597;-61
2023/01/31 04:17:43;;;;;;;25.43;4.70;;;;;;;;;;5046960;28;20049;-60
2023/01/31 04:20:10;;;;;;;32.07;5.10;;;;;;;;;;5048342;28;20041;-61
2023/01/31 04:22:37;;;;;;;29.23;4.33;;;;;;;;;;5048098;28;20091;-60
2023/01/31 04:25:03;;;;;;;25.80;4.07;;;;;;;;;;5047134;28;20579;-61
2023/01/31 04:27:29;;;;;;;21.90;4.13;;;;;;;;;;5047810;28;20106;-61
2023/01/31 04:29:55;;;;;;;33.37;5.93;;;;;;;;;;5050632;28;20059;-61
2023/01/31 04:32:21;;;;;;;22.37;4.43;;;;;;;;;;5068201;28;20040;-61
2023/01/31 04:34:47;;;;;;;21.10;4.57;;;;;;;;;;5066155;28;20126;-61
2023/01/31 04:37:13;;;;;;;26.23;4.80;;;;;;;;;;5068270;28;20136;-60
2023/01/31 04:39:39;;;;;;;29.53;5.13;;;;;;;;;;5067840;28;20147;-61
2023/01/31 04:42:05;;;;;;;26.57;5.13;;;;;;;;;;5068063;28;20414;-61
2023/01/31 04:54:40;;;;;;;30.73;5.47;;;;;;;;;;5052631;28;20056;-61
2023/01/31 04:57:06;;;;;;;31.33;5.53;;;;;;;;;;5063077;28;20077;-62
2023/01/31 04:59:32;;;;;;;21.60;4.70;;;;;;;;;;5051267;28;20560;-61
2023/01/31 05:01:59;;;;;;;22.13;5.17;;;;;;;;;;5051017;28;20045;-60
2023/01/31 05:04:25;;;;;;;25.90;6.73;;;;;;;;;;5066755;28;20079;-61
2023/01/31 05:06:51;;;;;;;28.50;5.43;;;;;;;;;;5070943;28;20048;-62
2023/01/31 05:09:17;;;;;;;37.67;6.60;;;;;;;;;;5065006;28;20403;-62
2023/01/31 05:11:43;;;;;;;27.73;5.73;;;;;;;;;;5051515;28;20161;-62
2023/01/31 05:14:09;;;;;;;25.70;6.57;;;;;;;;;;5064947;28;20052;-62
2023/01/31 05:16:36;;;;;;;33.37;6.40;;;;;;;;;;5059812;28;20060;-62
2023/01/31 05:19:02;;;;;;;32.50;7.00;;;;;;;;;;5049839;28;20128;-62
2023/01/31 05:21:28;;;;;;;33.73;7.77;;;;;;;;;;5054694;28;20041;-62
2023/01/31 05:23:54;;;;;;;33.37;7.80;;;;;;;;;;5071214;28;20041;-62
2023/01/31 05:26:20;;;;;;;38.23;7.63;;;;;;;;;;5070278;28;20041;-62
2023/01/31 05:28:46;;;;;;;39.77;9.33;;;;;;;;;;5070652;28;20051;-61
2023/01/31 05:31:12;;;;;;;34.93;7.67;;;;;;;;;;5070309;28;20048;-62
2023/01/31 05:33:38;;;;;;;30.67;8.27;;;;;;;;;;5070862;28;20052;-62
2023/01/31 05:36:04;;;;;;;28.70;7.43;;;;;;;;;;5064664;28;20045;-62
2023/01/31 05:38:30;;;;;;;28.77;6.57;;;;;;;;;;5048792;28;20433;-62
2023/01/31 05:40:57;;;;;;;36.37;7.70;;;;;;;;;;5050600;28;20049;-62
2023/01/31 05:43:23;;;;;;;26.67;7.27;;;;;;;;;;5050334;28;20056;-62
2023/01/31 05:45:49;;;;;;;40.00;9.73;;;;;;;;;;5061002;28;20465;-62
2023/01/31 05:48:15;;;;;;;31.30;9.17;;;;;;;;;;5067797;28;20040;-62
2023/01/31 05:50:41;;;;;;;34.50;8.03;;;;;;;;;;5069658;28;20056;-62
2023/01/31 05:53:08;;;;;;;38.13;8.83;;;;;;;;;;5068447;28;20491;-62
2023/01/31 05:55:34;;;;;;;34.03;9.10;;;;;;;;;;5069101;28;20048;-62
2023/01/31 05:58:00;;;;;;;30.23;7.97;;;;;;;;;;5065779;28;20049;-62
2023/01/31 06:00:26;;;;;;;45.20;9.50;;;;;;;;;;5051095;28;20124;-62
2023/01/31 06:02:52;;;;;;;36.33;9.00;;;;;;;;;;5069974;28;20047;-62
2023/01/31 06:05:18;;;;;;;31.67;8.53;;;;;;;;;;5069911;28;20049;-62
2023/01/31 06:07:44;;;;;;;37.20;10.00;;;;;;;;;;5069251;28;20045;-62
2023/01/31 06:10:11;;;;;;;37.13;10.57;;;;;;;;;;5067662;28;20414;-62
2023/01/31 06:12:37;;;;;;;38.97;10.27;;;;;;;;;;5046370;28;20048;-62
2023/01/31 06:15:03;;;;;;;40.57;10.03;;;;;;;;;;5047943;28;20459;-62
2023/01/31 06:17:29;;;;;;;38.67;11.93;;;;;;;;;;5046654;28;20045;-62
2023/01/31 06:19:55;;;;;;;34.60;10.17;;;;;;;;;;5047932;28;20048;-62
2023/01/31 06:22:21;;;;;;;29.50;10.40;;;;;;;;;;5047699;28;20041;-62
2023/01/31 06:24:47;;;;;;;32.37;9.97;;;;;;;;;;5049350;28;20424;-62
2023/01/31 06:27:13;;;;;;;40.90;9.53;;;;;;;;;;5048018;28;20041;-62
2023/01/31 06:29:39;;;;;;;43.37;10.53;;;;;;;;;;5055745;28;20089;-62
2023/01/31 06:32:06;;;;;;;39.00;10.67;;;;;;;;;;5059377;28;20487;-62
2023/01/31 06:34:32;;;;;;;47.87;12.17;;;;;;;;;;5069592;28;20821;-62
2023/01/31 06:36:58;;;;;;;46.50;10.90;;;;;;;;;;5052089;28;20045;-62
2023/01/31 06:39:25;;;;;;;38.60;9.27;;;;;;;;;;5049501;28;20044;-62
2023/01/31 06:41:51;;;;;;;45.40;11.37;;;;;;;;;;5049656;28;20055;-62
2023/01/31 06:44:17;;;;;;;41.83;11.87;;;;;;;;;;5050293;28;20104;-62
2023/01/31 06:46:43;;;;;;;45.73;11.03;;;;;;;;;;5063783;28;20048;-62
2023/01/31 06:49:09;;;;;;;37.90;10.17;;;;;;;;;;5054164;28;20049;-62
2023/01/31 06:51:35;;;;;;;38.07;9.87;;;;;;;;;;5067019;28;20051;-62
2023/01/31 06:54:01;;;;;;;42.93;9.07;;;;;;;;;;5067703;28;20048;-62
2023/01/31 06:56:27;;;;;;;30.03;8.03;;;;;;;;;;5061804;28;20096;-62
2023/01/31 06:58:53;;;;;;;34.33;9.93;;;;;;;;;;5048808;28;20041;-62
2023/01/31 07:01:21;;;;;;;25.60;8.83;;;;;;;;;;5068748;28;20039;-62
2023/01/31 07:03:47;;;;;;;29.77;8.53;;;;;;;;;;5068740;28;20098;-62
2023/01/31 07:06:13;;;;;;;31.60;10.17;;;;;;;;;;5068559;28;20048;-61
2023/01/31 07:08:40;;;;;;;41.17;9.10;;;;;;;;;;5068226;28;20128;-61
2023/01/31 07:11:06;;;;;;;33.47;9.30;;;;;;;;;;5053820;28;20115;-62
2023/01/31 07:13:32;;;;;;;27.57;8.17;;;;;;;;;;5067651;28;20131;-63
2023/01/31 07:15:58;;;;;;;27.43;7.53;;;;;;;;;;5066154;28;20453;-63
2023/01/31 07:18:24;;;;;;;25.40;7.27;;;;;;;;;;5063517;28;20047;-63
2023/01/31 07:20:50;;;;;;;26.30;7.10;;;;;;;;;;5057659;28;20056;-63
2023/01/31 07:23:16;;;;;;;25.40;7.80;;;;;;;;;;5051582;28;20445;-63
2023/01/31 07:25:42;;;;;;;32.13;6.57;;;;;;;;;;5059935;28;20466;-63
2023/01/31 07:28:09;;;;;;;28.03;7.23;;;;;;;;;;5065028;28;20490;-63
2023/01/31 07:30:35;;;;;;;21.93;6.10;;;;;;;;;;5064515;28;20037;-63
2023/01/31 07:33:01;;;;;;;28.37;7.40;;;;;;;;;;5066464;28;20052;-63
2023/01/31 07:35:27;;;;;;;22.93;5.00;;;;;;;;;;5067463;28;20130;-63
2023/01/31 07:37:53;;;;;;;33.67;6.20;;;;;;;;;;5067334;28;20072;-63
2023/01/31 07:40:20;;;;;;;28.40;7.37;;;;;;;;;;5057664;28;21739;-63
2023/01/31 07:42:46;;;;;;;27.23;6.37;;;;;;;;;;5061867;28;20136;-63
2023/01/31 07:45:13;;;;;;;33.43;6.10;;;;;;;;;;5068981;28;20055;-63
2023/01/31 07:47:39;;;;;;;29.60;6.77;;;;;;;;;;5066214;28;20052;-63
2023/01/31 07:50:05;;;;;;;31.03;6.53;;;;;;;;;;5066385;28;20048;-63
2023/01/31 07:52:31;;;;;;;37.27;6.77;;;;;;;;;;5065574;28;20075;-63
2023/01/31 07:54:57;;;;;;;27.47;6.63;;;;;;;;;;5062178;28;20084;-63
2023/01/31 07:57:23;;;;;;;31.60;6.87;;;;;;;;;;5066635;28;20527;-63
2023/01/31 07:59:49;;;;;;;31.67;7.27;;;;;;;;;;5064628;28;20084;-63
2023/01/31 08:05:01;;;;;;;37.00;8.03;;;;;;;;;;5065470;28;20049;-63
2023/01/31 08:07:28;;;;;;;25.63;6.20;;;;;;;;;;5062347;28;20502;-63
2023/01/31 08:09:54;;;;;;;31.23;6.20;;;;;;;;;;5058705;28;20044;-63
2023/01/31 08:12:20;;;;;;;27.77;7.00;;;;;;;;;;5056994;28;20037;-63
2023/01/31 08:14:47;;;;;;;26.17;5.90;;;;;;;;;;5064333;28;20094;-63
2023/01/31 08:17:13;;;;;;;27.60;5.97;;;;;;;;;;5064767;28;20414;-63
2023/01/31 08:19:39;;;;;;;27.90;6.03;;;;;;;;;;5067324;28;20048;-63
2023/01/31 08:22:05;;;;;;;30.60;6.60;;;;;;;;;;5067344;28;20052;-63
2023/01/31 08:24:31;;;;;;;32.23;8.13;;;;;;;;;;5066109;28;20411;-62
2023/01/31 08:26:58;;;;;;;35.17;8.37;;;;;;;;;;5062989;28;20048;-63
2023/01/31 08:29:25;;;;;;;30.80;6.87;;;;;;;;;;5069503;28;20275;-63
2023/01/31 08:31:51;;;;;;;31.23;7.00;;;;;;;;;;5069583;28;20408;-63
2023/01/31 08:34:17;;;;;;;26.03;5.97;;;;;;;;;;5071925;28;20041;-63
2023/01/31 08:36:43;;;;;;;28.23;5.40;;;;;;;;;;5070985;28;20048;-63
2023/01/31 08:39:09;;;;;;;41.37;7.33;;;;;;;;;;5065957;28;20079;-63
2023/01/31 08:41:36;;;;;;;21.50;5.63;;;;;;;;;;5068726;28;20036;-63
2023/01/31 08:44:03;;;;;;;40.10;7.43;;;;;;;;;;5071512;28;20075;-63
2023/01/31 08:46:33;;;;;;;23.53;5.77;;;;;;;;;;5070141;28;20549;-63
2023/01/31 08:49:00;;;;;;;39.07;7.50;;;;;;;;;;5059039;28;20041;-62
2023/01/31 08:51:26;;;;;;;26.53;6.00;;;;;;;;;;5057729;28;20113;-62
2023/01/31 08:53:52;;;;;;;30.87;6.23;;;;;;;;;;5069852;28;20071;-62
2023/01/31 08:56:20;;;;;;;26.50;5.43;;;;;;;;;;5071038;28;20040;-63
2023/01/31 08:58:46;;;;;;;27.63;6.03;;;;;;;;;;5055359;28;20238;-63
2023/01/31 09:01:16;;;;;;;27.33;7.00;;;;;;;;;;5063365;28;20044;-63
2023/01/31 09:03:42;;;;;;;30.87;5.93;;;;;;;;;;5062170;28;20044;-62
2023/01/31 09:06:11;;;;;;;30.43;7.83;;;;;;;;;;5066685;28;20155;-62
2023/01/31 09:08:37;;;;;;;24.90;5.97;;;;;;;;;;5054485;28;20045;-63
2023/01/31 09:11:03;;;;;;;26.77;6.30;;;;;;;;;;5064433;28;20052;-62
2023/01/31 09:13:30;;;;;;;23.83;5.60;;;;;;;;;;5070521;28;20036;-62
2023/01/31 09:16:02;;;;;;;22.10;5.23;;;;;;;;;;5068774;28;20044;-62
2023/01/31 09:18:28;;;;;;;23.23;4.80;;;;;;;;;;5071067;28;20055;-63
2023/01/31 09:20:55;;;;;;;26.53;5.47;;;;;;;;;;5070398;28;20132;-63
2023/01/31 09:23:21;;;;;;;23.17;5.10;;;;;;;;;;5061956;28;20132;-63
2023/01/31 09:25:54;;;;;;;19.17;4.57;;;;;;;;;;5055811;28;20406;-63
2023/01/31 09:28:20;;;;;;;23.63;5.70;;;;;;;;;;5060975;28;20052;-63
2023/01/31 09:30:47;;;;;;;24.77;5.57;;;;;;;;;;5070921;28;20045;-63
2023/01/31 09:33:13;;;;;;;32.83;5.10;;;;;;;;;;5069970;28;20074;-63
2023/01/31 09:35:39;;;;;;;24.37;6.73;;;;;;;;;;5067101;28;20040;-62
2023/01/31 09:38:05;;;;;;;25.33;4.00;;;;;;;;;;5069803;28;20055;-62
2023/01/31 09:40:32;;;;;;;20.53;4.57;;;;;;;;;;5062848;28;20045;-63
2023/01/31 09:43:01;;;;;;;20.83;4.40;;;;;;;;;;5070262;28;20037;-63
2023/01/31 09:45:35;;;;;;;19.57;4.97;;;;;;;;;;5065599;28;20052;-62
2023/01/31 09:48:02;;;;;;;18.00;3.63;;;;;;;;;;5067883;28;20085;-63
2023/01/31 09:50:34;;;;;;;22.83;4.10;;;;;;;;;;5069703;28;20064;-62
2023/01/31 09:53:00;;;;;;;20.53;4.67;;;;;;;;;;5068190;28;20589;-62
2023/01/31 09:55:41;;;;;;;22.70;4.67;;;;;;;;;;5058560;28;20815;-62
2023/01/31 09:58:20;;;;;;;17.40;3.87;;;;;;;;;;5066863;28;20103;-63
2023/01/31 10:00:48;;;;;;;25.10;4.43;;;;;;;;;;5063308;28;20545;-62
2023/01/31 10:03:26;;;;;;;15.53;4.43;;;;;;;;;;5056517;28;20508;-62
2023/01/31 10:05:56;;;;;;;23.17;4.23;;;;;;;;;;5069044;28;20052;-62
2023/01/31 10:08:31;;;;;;;22.23;4.10;;;;;;;;;;5068024;28;20052;-62
2023/01/31 10:11:02;;;;;;;20.63;4.60;;;;;;;;;;5066631;28;20298;-62
2023/01/31 10:13:34;;;;;;;18.20;4.13;;;;;;;;;;5068859;28;20446;-62
2023/01/31 10:16:15;;;;;;;24.43;4.93;;;;;;;;;;5067730;28;20106;-62
2023/01/31 10:18:43;;;;;;;21.03;3.90;;;;;;;;;;5056200;28;20045;-62
2023/01/31 10:21:12;;;;;;;14.93;3.97;;;;;;;;;;5068194;28;20041;-62
2023/01/31 10:23:46;;;;;;;24.23;5.50;;;;;;;;;;5065083;28;20509;-62
2023/01/31 10:26:16;;;;;;;26.23;5.37;;;;;;;;;;5067544;28;20051;-62
2023/01/31 10:28:54;;;;;;;20.87;5.53;;;;;;;;;;5066959;28;20037;-62
2023/01/31 10:31:40;;;;;;;22.17;3.93;;;;;;;;;;5053896;28;20041;-62
2023/01/31 10:34:06;;;;;;;19.13;3.77;;;;;;;;;;5052272;28;20044;-62
2023/01/31 10:36:41;;;;;;;19.03;4.33;;;;;;;;;;5066936;28;20044;-62
2023/01/31 10:39:12;;;;;;;18.27;4.47;;;;;;;;;;5058724;28;20056;-62
2023/01/31 10:41:50;;;;;;;21.57;4.97;;;;;;;;;;5054387;28;20115;-62
2023/01/31 10:44:25;;;;;;;15.20;3.93;;;;;;;;;;5050651;28;20106;-62
2023/01/31 10:46:52;;;;;;;21.50;4.73;;;;;;;;;;5060663;28;20045;-62
2023/01/31 10:49:20;;;;;;;15.47;3.60;;;;;;;;;;5056023;28;20055;-62
2023/01/31 10:51:46;;;;;;;20.67;5.70;;;;;;;;;;5057842;28;20037;-62
2023/01/31 10:54:29;;;;;;;23.53;5.50;;;;;;;;;;5062951;28;20388;-62
2023/01/31 10:56:55;;;;;;;28.20;5.20;;;;;;;;;;5056529;28;20053;-63
2023/01/31 10:59:24;;;;;;;22.97;4.80;;;;;;;;;;5051952;28;20095;-63
2023/01/31 11:01:51;;;;;;;27.87;6.03;;;;;;;;;;5048349;28;20033;-63
2023/01/31 11:04:30;;;;;;;42.63;6.73;;;;;;;;;;5055331;28;20044;-64
2023/01/31 11:06:57;;;;;;;31.27;6.07;;;;;;;;;;5064253;28;21174;-64
2023/01/31 11:09:24;;;;;;;36.63;6.37;;;;;;;;;;5055005;28;20041;-64
2023/01/31 11:11:57;;;;;;;24.63;5.03;;;;;;;;;;5052984;28;20079;-64
2023/01/31 11:14:23;;;;;;;38.10;7.55;;;;;;;;;;5059583;28;20230;-64
2023/01/31 11:16:55;;;;;;;32.83;6.10;;;;;;;;;;5067676;28;20036;-64
2023/01/31 11:19:27;;;;;;;38.90;7.03;;;;;;;;;;5066875;28;20094;-64
2023/01/31 11:21:54;;;;;;;41.00;6.90;;;;;;;;;;5067942;28;20059;-65
2023/01/31 11:24:21;;;;;;;33.20;6.40;;;;;;;;;;5067429;28;20047;-65
2023/01/31 11:26:55;;;;;;;30.63;5.97;;;;;;;;;;5066656;28;20053;-65
2023/01/31 11:29:26;;;;;;;35.63;6.10;;;;;;;;;;5066181;28;20119;-65
2023/01/31 11:31:52;;;;;;;25.07;6.00;;;;;;;;;;5054830;28;20041;-64
2023/01/31 11:34:20;;;;;;;33.37;6.17;;;;;;;;;;5067088;28;20044;-65
2023/01/31 11:36:46;;;;;;;30.33;6.63;;;;;;;;;;5059489;28;20040;-65
2023/01/31 11:39:31;;;;;;;30.87;7.10;;;;;;;;;;5047691;28;20044;-65
2023/01/31 11:41:57;;;;;;;29.70;5.90;;;;;;;;;;5047828;28;20056;-65
2023/01/31 11:44:24;;;;;;;36.40;6.03;;;;;;;;;;5047493;28;20048;-65
2023/01/31 11:46:57;;;;;;;31.23;5.37;;;;;;;;;;5047389;28;20052;-65
2023/01/31 11:49:23;;;;;;;24.98;4.88;;;;;;;;;;5047755;28;20045;-65
2023/01/31 11:51:50;;;;;;;40.67;7.97;;;;;;;;;;5047824;28;20053;-65
2023/01/31 11:54:25;;;;;;;33.50;7.63;;;;;;;;;;5047439;28;20581;-65
2023/01/31 11:56:51;;;;;;;36.43;5.70;;;;;;;;;;5047446;28;20094;-64
2023/01/31 11:59:19;;;;;;;29.40;4.80;;;;;;;;;;5051808;28;20061;-64
2023/01/31 12:01:47;;;;;;;27.07;5.33;;;;;;;;;;5051851;28;20608;-65
2023/01/31 12:04:29;;;;;;;32.57;6.90;;;;;;;;;;5051987;28;20060;-65
2023/01/31 12:07:00;;;;;;;26.50;5.70;;;;;;;;;;5051592;28;20051;-64
2023/01/31 12:09:28;;;;;;;21.70;4.97;;;;;;;;;;5050586;28;20131;-65
2023/01/31 12:11:58;;;;;;;26.23;4.90;;;;;;;;;;5050078;28;20140;-65
2023/01/31 12:14:35;;;;;;;24.43;4.43;;;;;;;;;;5051692;28;20045;-63
2023/01/31 12:17:01;;;;;;;16.73;4.90;;;;;;;;;;5051789;28;20128;-63
2023/01/31 12:19:40;;;;;;;20.87;5.27;;;;;;;;;;5051436;28;20103;-63
2023/01/31 12:22:16;;;;;;;25.43;4.73;;;;;;;;;;5050522;28;20171;-63
2023/01/31 12:25:01;;;;;;;24.00;5.40;;;;;;;;;;5051467;28;20138;-63
2023/01/31 12:27:36;;;;;;;28.00;4.87;;;;;;;;;;5050960;28;20080;-63
2023/01/31 12:30:21;;;;;;;26.77;4.33;;;;;;;;;;5051470;28;20099;-63
2023/01/31 12:33:22;;;;;;;22.03;5.47;;;;;;;;;;5051330;28;20415;-63
2023/01/31 12:35:48;;;;;;;23.40;4.60;;;;;;;;;;5008560;28;20052;-63
2023/01/31 12:38:23;;;;;;;16.53;4.27;;;;;;;;;;5042234;28;20261;-63
2023/01/31 12:40:56;;;;;;;27.67;5.70;;;;;;;;;;5051122;28;20057;-63
2023/01/31 12:43:31;;;;;;;23.83;4.38;;;;;;;;;;5049708;28;20495;-63
2023/01/31 12:46:16;;;;;;;23.73;4.10;;;;;;;;;;5050439;28;20049;-63
2023/01/31 12:48:51;;;;;;;19.10;4.40;;;;;;;;;;5051013;28;20546;-63
2023/01/31 12:51:32;;;;;;;23.43;4.30;;;;;;;;;;5050686;28;20052;-65
2023/01/31 12:54:07;;;;;;;19.53;4.33;;;;;;;;;;5050777;28;20057;-63
2023/01/31 12:56:48;;;;;;;21.03;4.47;;;;;;;;;;5050936;28;20045;-63
2023/01/31 12:59:14;;;;;;;23.97;4.43;;;;;;;;;;5050528;28;20055;-63
2023/01/31 13:01:54;;;;;;;28.70;5.27;;;;;;;;;;5050855;28;20048;-64
2023/01/31 13:04:28;;;;;;;21.50;3.43;;;;;;;;;;5050545;28;20594;-63
2023/01/31 13:06:59;;;;;;;16.83;3.60;;;;;;;;;;5050373;28;20103;-63
2023/01/31 13:09:31;;;;;;;21.70;4.43;;;;;;;;;;5049730;28;20044;-63
2023/01/31 13:12:02;;;;;;;21.53;3.07;;;;;;;;;;5050617;28;20416;-63
2023/01/31 13:14:30;;;;;;;21.53;3.97;;;;;;;;;;5050538;28;20067;-63
2023/01/31 13:16:59;;;;;;;22.37;3.80;;;;;;;;;;5050703;28;20045;-63
2023/01/31 13:19:25;;;;;;;17.30;3.53;;;;;;;;;;5050383;28;20059;-63
2023/01/31 13:21:54;;;;;;;17.53;3.13;;;;;;;;;;5050415;28;20409;-63
2023/01/31 13:24:22;;;;;;;20.00;3.23;;;;;;;;;;5050327;28;20052;-64
2023/01/31 13:26:51;;;;;;;11.87;3.37;;;;;;;;;;5050161;28;20119;-64
2023/01/31 13:29:36;;;;;;;17.60;3.30;;;;;;;;;;5050178;28;20463;-63
2023/01/31 13:32:11;;;;;;;17.07;4.50;;;;;;;;;;5049609;28;20063;-63
2023/01/31 13:34:46;;;;;;;18.53;3.50;;;;;;;;;;5050302;28;20045;-63
2023/01/31 13:37:19;;;;;;;14.60;3.90;;;;;;;;;;5050138;28;20060;-63
2023/01/31 13:40:06;;;;;;;33.45;3.70;;;;;;;;;;5048622;28;20049;-63
2023/01/31 13:42:33;;;;;;;11.93;3.30;;;;;;;;;;5049918;28;20053;-63
2023/01/31 13:45:02;;;;;;;16.70;3.80;;;;;;;;;;5049867;28;20044;-63
2023/01/31 13:47:30;;;;;;;13.27;3.20;;;;;;;;;;5049779;28;20081;-63
2023/01/31 13:50:16;;;;;;;15.27;3.63;;;;;;;;;;5049990;28;20045;-63
2023/01/31 13:52:47;;;;;;;15.27;3.40;;;;;;;;;;5049666;28;20175;-64
2023/01/31 13:55:17;;;;;;;14.27;3.53;;;;;;;;;;5049175;28;20044;-64
2023/01/31 13:57:48;;;;;;;20.40;3.60;;;;;;;;;;5049535;28;20423;-64
2023/01/31 14:00:32;;;;;;;12.03;3.13;;;;;;;;;;5049665;28;20044;-64
2023/01/31 14:03:09;;;;;;;17.13;2.47;;;;;;;;;;5049762;28;20052;-65
2023/01/31 14:05:47;;;;;;;13.67;2.77;;;;;;;;;;5049331;28;20388;-64
2023/01/31 14:08:29;;;;;;;15.83;3.63;;;;;;;;;;5054500;28;20055;-64
2023/01/31 14:10:56;;;;;;;16.23;3.60;;;;;;;;;;5061096;28;20051;-64
2023/01/31 14:13:25;;;;;;;16.17;3.53;;;;;;;;;;5064218;28;20519;-64
2023/01/31 14:15:52;;;;;;;15.87;5.27;;;;;;;;;;5064647;28;20047;-64
2023/01/31 14:18:37;;;;;;;16.37;3.23;;;;;;;;;;5068085;28;20078;-64
2023/01/31 14:21:22;;;;;;;13.90;2.87;;;;;;;;;;5068474;28;20052;-64
2023/01/31 14:23:48;;;;;;;15.57;3.70;;;;;;;;;;5057933;28;20368;-64
2023/01/31 14:26:31;;;;;;;18.77;3.77;;;;;;;;;;5055072;28;20049;-64
2023/01/31 14:28:57;;;;;;;14.48;3.58;;;;;;;;;;5051204;28;20124;-64
2023/01/31 14:31:24;;;;;;;17.73;3.43;;;;;;;;;;5066892;28;20044;-64
2023/01/31 14:33:52;;;;;;;17.73;3.87;;;;;;;;;;5068619;28;20123;-64
2023/01/31 14:36:37;;;;;;;16.63;3.27;;;;;;;;;;5068116;28;20090;-64
2023/01/31 14:39:03;;;;;;;12.87;3.27;;;;;;;;;;5065041;28;20056;-64
2023/01/31 14:41:32;;;;;;;17.57;3.40;;;;;;;;;;5048542;28;20044;-64
2023/01/31 14:44:13;;;;;;;21.27;3.57;;;;;;;;;;5061520;28;20187;-64
2023/01/31 14:46:39;;;;;;;16.63;3.43;;;;;;;;;;5062287;28;20144;-64
2023/01/31 14:49:24;;;;;;;15.23;3.77;;;;;;;;;;5057400;28;20132;-65
2023/01/31 14:52:02;;;;;;;10.67;2.60;;;;;;;;;;5066918;28;20055;-64
2023/01/31 14:54:28;;;;;;;17.27;3.73;;;;;;;;;;5066370;28;20126;-65
2023/01/31 14:57:03;;;;;;;13.83;4.10;;;;;;;;;;5067607;28;20533;-64
2023/01/31 14:59:34;;;;;;;16.77;4.00;;;;;;;;;;5066914;28;20415;-64