Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:02;;;;;;;13.38;4.68;;;;;;;18.55;78.39;98247.19;4888509;29;20472;-79
2023/08/30 00:04:46;;;;;;;8.82;4.15;;;;;;;18.74;77.91;98261.81;4883455;29;20448;-79
2023/08/30 00:07:30;;;;;;;11.82;5.13;;;;;;;18.22;78.83;98256.50;4888095;29;20132;-80
2023/08/30 00:10:14;;;;;;;10.63;4.63;;;;;;;18.45;77.73;98257.84;4886668;29;20128;-79
2023/08/30 00:12:58;;;;;;;9.35;4.20;;;;;;;18.75;77.54;98258.09;4887902;29;20052;-79
2023/08/30 00:15:42;;;;;;;6.82;3.90;;;;;;;18.84;76.74;98243.19;4887807;29;20176;-79
2023/08/30 00:18:26;;;;;;;10.25;4.18;;;;;;;19.09;76.52;98254.88;4887393;29;20040;-79
2023/08/30 00:21:10;;;;;;;13.27;4.55;;;;;;;18.93;76.80;98244.25;4887701;29;20040;-79
2023/08/30 00:23:54;;;;;;;6.55;3.67;;;;;;;19.01;76.38;98247.44;4885728;29;20144;-79
2023/08/30 00:26:39;;;;;;;11.73;4.38;;;;;;;18.78;76.97;98257.56;4887313;29;20047;-80
2023/08/30 00:29:23;;;;;;;9.10;4.22;;;;;;;18.83;77.17;98262.88;4887838;29;20510;-79
2023/08/30 00:32:07;;;;;;;9.63;4.10;;;;;;;18.82;77.07;98262.09;4888895;29;20534;-79
2023/08/30 00:34:52;;;;;;;10.63;4.65;;;;;;;18.78;77.62;98254.91;4885754;29;20056;-79
2023/08/30 00:37:36;;;;;;;10.10;4.15;;;;;;;18.89;76.99;98253.03;4888723;29;20071;-80
2023/08/30 00:40:24;;;;;;;6.57;3.90;;;;;;;18.88;77.18;98254.09;4886490;29;20039;-79
2023/08/30 00:43:08;;;;;;;8.70;3.88;;;;;;;18.88;77.37;98257.56;4886442;29;20502;-80
2023/08/30 00:45:52;;;;;;;11.38;4.38;;;;;;;18.87;77.46;98263.13;4884644;29;20055;-79
2023/08/30 00:48:36;;;;;;;9.93;3.83;;;;;;;18.75;78.39;98260.75;4889520;29;20502;-80
2023/08/30 00:51:21;;;;;;;9.35;3.40;;;;;;;18.60;78.55;98259.69;4886288;29;20040;-79
2023/08/30 00:54:06;;;;;;;10.18;3.65;;;;;;;18.30;79.29;98261.31;4886303;29;20101;-79
2023/08/30 00:56:51;;;;;;;8.05;3.20;;;;;;;18.31;79.11;98246.13;4891196;29;20051;-79
2023/08/30 00:59:35;;;;;;;10.95;3.55;;;;;;;18.39;79.18;98259.69;4886309;29;20395;-80
2023/08/30 01:02:19;;;;;;;9.13;3.05;;;;;;;18.64;77.78;98241.38;4887513;29;20044;-79
2023/08/30 01:05:03;;;;;;;7.35;3.63;;;;;;;18.47;78.15;98245.09;4886685;29;20170;-78
2023/08/30 01:07:49;;;;;;;9.35;3.42;;;;;;;18.52;78.16;98244.28;4889344;29;20048;-79
2023/08/30 01:10:39;;;;;;;9.15;3.08;;;;;;;18.18;79.08;98253.59;4884448;29;20515;-79
2023/08/30 01:13:27;;;;;;;6.72;3.30;;;;;;;18.30;78.84;98248.00;4885949;29;20051;-79
2023/08/30 01:16:12;;;;;;;9.45;3.35;;;;;;;18.37;78.44;98248.53;4883308;29;20048;-79
2023/08/30 01:18:58;;;;;;;12.25;3.65;;;;;;;17.84;79.66;98257.44;4887110;29;20117;-80
2023/08/30 01:22:00;;;;;;;9.65;3.10;;;;;;;18.16;79.67;98260.22;4889533;29;20597;-79
2023/08/30 01:25:11;;;;;;;12.65;3.55;;;;;;;18.40;78.74;98242.69;4884895;29;20091;-79
2023/08/30 01:27:56;;;;;;;6.75;3.40;;;;;;;18.21;79.22;98241.63;4885735;29;20100;-79
2023/08/30 01:30:42;;;;;;;8.18;3.10;;;;;;;18.21;79.28;98238.97;4885928;29;20168;-79
2023/08/30 01:33:30;;;;;;;9.18;3.00;;;;;;;18.18;79.39;98235.00;4885472;29;20051;-79
2023/08/30 01:36:15;;;;;;;6.97;3.05;;;;;;;18.39;78.65;98235.00;4893112;29;20047;-79
2023/08/30 01:39:00;;;;;;;9.43;3.00;;;;;;;18.46;78.23;98232.06;4886638;29;20449;-79
2023/08/30 01:41:46;;;;;;;12.27;3.80;;;;;;;18.28;79.01;98226.25;4889760;29;20100;-79
2023/08/30 01:44:31;;;;;;;11.98;3.78;;;;;;;18.18;78.46;98223.56;4884750;29;20407;-79
2023/08/30 01:47:17;;;;;;;10.75;4.40;;;;;;;18.11;78.92;98219.31;4886456;29;20115;-79
2023/08/30 01:50:01;;;;;;;11.63;4.03;;;;;;;18.02;79.11;98204.94;4883884;29;20416;-79
2023/08/30 01:52:48;;;;;;;8.52;3.20;;;;;;;17.88;79.21;98204.63;4892809;29;20116;-79
2023/08/30 01:55:33;;;;;;;4.78;3.10;;;;;;;17.73;79.99;98202.75;4889306;29;20092;-79
2023/08/30 01:58:18;;;;;;;9.55;3.45;;;;;;;17.95;80.16;98202.53;4889199;29;20071;-79
2023/08/30 02:01:02;;;;;;;7.68;4.55;;;;;;;18.00;80.87;98215.00;4890085;29;20099;-79
2023/08/30 02:03:46;;;;;;;11.73;3.58;;;;;;;18.17;80.29;98212.13;4889085;29;20075;-79
2023/08/30 02:06:39;;;;;;;10.55;4.55;;;;;;;18.31;80.15;98216.91;4890530;29;20048;-79
2023/08/30 02:09:51;;;;;;;8.25;4.45;;;;;;;18.48;79.36;98217.44;4887226;29;20051;-79
2023/08/30 02:13:04;;;;;;;10.07;3.70;;;;;;;18.46;79.50;98210.81;4888736;29;20063;-79
2023/08/30 02:15:49;;;;;;;8.57;3.70;;;;;;;18.31;79.69;98201.78;4890740;29;20569;-79
2023/08/30 02:18:36;;;;;;;9.38;4.47;;;;;;;18.34;79.45;98195.13;4887651;29;20089;-79
2023/08/30 02:21:20;;;;;;;7.03;3.70;;;;;;;18.28;79.88;98186.38;4888746;29;20110;-79
2023/08/30 02:24:05;;;;;;;6.65;3.75;;;;;;;18.35;79.41;98184.25;4886337;29;20056;-79
2023/08/30 02:26:49;;;;;;;8.63;3.70;;;;;;;18.18;79.77;98189.84;4890339;29;20051;-78
2023/08/30 02:29:33;;;;;;;11.90;3.58;;;;;;;18.15;80.13;98193.00;4887026;29;20079;-79
2023/08/30 02:32:20;;;;;;;9.70;3.03;;;;;;;18.11;79.98;98176.81;4885849;29;20494;-79
2023/08/30 02:35:05;;;;;;;7.88;3.53;;;;;;;18.23;79.51;98167.78;4894000;29;20072;-79
2023/08/30 02:37:49;;;;;;;10.23;4.45;;;;;;;18.07;79.94;98169.66;4888156;29;20047;-79
2023/08/30 02:40:33;;;;;;;12.18;3.80;;;;;;;18.15;79.79;98170.97;4885350;29;20047;-79
2023/08/30 02:43:17;;;;;;;12.75;3.90;;;;;;;18.22;79.28;98179.47;4889481;29;20112;-79
2023/08/30 02:46:03;;;;;;;8.77;3.20;;;;;;;18.08;79.63;98161.44;4887510;29;20570;-79
2023/08/30 02:48:47;;;;;;;8.07;3.13;;;;;;;17.86;80.04;98166.94;4889470;29;20039;-79
2023/08/30 02:51:31;;;;;;;8.75;3.25;;;;;;;18.06;79.26;98168.84;4887791;29;20067;-79
2023/08/30 02:54:16;;;;;;;9.40;3.60;;;;;;;17.95;79.49;98156.59;4886426;29;20048;-79
2023/08/30 02:57:00;;;;;;;12.00;3.78;;;;;;;18.12;78.68;98166.97;4885471;29;20052;-80
2023/08/30 02:59:43;;;;;;;11.88;3.60;;;;;;;17.72;79.94;98164.00;4890695;29;20051;-79
2023/08/30 03:02:28;;;;;;;8.70;4.03;;;;;;;17.38;80.82;98165.25;4886413;29;20051;-78
2023/08/30 03:05:12;;;;;;;13.88;4.28;;;;;;;17.68;80.54;98157.63;4887785;29;20047;-79
2023/08/30 03:07:56;;;;;;;10.75;3.70;;;;;;;17.89;80.17;98165.63;4884805;29;20080;-79
2023/08/30 03:10:41;;;;;;;13.00;4.55;;;;;;;17.66;80.79;98168.50;4885591;29;20132;-80
2023/08/30 03:13:24;;;;;;;10.98;3.83;;;;;;;17.91;80.19;98176.78;4882627;29;20051;-79
2023/08/30 03:16:16;;;;;;;14.45;4.28;;;;;;;18.23;79.54;98178.41;4890001;29;20076;-80
2023/08/30 03:19:00;;;;;;;9.05;3.50;;;;;;;18.10;79.21;98169.91;4887692;29;20560;-79
2023/08/30 03:21:44;;;;;;;8.93;3.30;;;;;;;18.08;78.71;98166.75;4886492;29;20040;-79
2023/08/30 03:24:28;;;;;;;7.72;2.45;;;;;;;18.18;79.08;98170.44;4886691;29;20097;-80
2023/08/30 03:27:12;;;;;;;6.18;2.45;;;;;;;17.98;79.57;98166.69;4887848;29;20056;-79
2023/08/30 03:29:56;;;;;;;6.22;2.72;;;;;;;17.68;80.83;98149.66;4889401;29;20052;-79
2023/08/30 03:32:40;;;;;;;7.65;2.80;;;;;;;17.76;80.57;98153.66;4882398;29;20043;-79
2023/08/30 03:35:24;;;;;;;6.88;2.60;;;;;;;17.73;80.97;98152.34;4883577;29;20148;-79
2023/08/30 03:38:08;;;;;;;3.05;2.22;;;;;;;17.90;80.28;98153.94;4886762;29;20047;-79
2023/08/30 03:40:53;;;;;;;8.38;2.17;;;;;;;17.98;79.83;98156.88;4884075;29;20052;-79
2023/08/30 03:43:40;;;;;;;7.70;2.72;;;;;;;17.92;79.53;98152.59;4887899;29;20046;-79
2023/08/30 03:46:24;;;;;;;9.48;2.58;;;;;;;17.64;79.72;98145.94;4888133;29;20056;-79
2023/08/30 03:49:08;;;;;;;5.45;2.58;;;;;;;17.68;79.93;98141.69;4882870;29;20520;-80
2023/08/30 03:51:52;;;;;;;7.43;2.55;;;;;;;17.51;80.14;98148.06;4886736;29;20043;-79
2023/08/30 03:54:36;;;;;;;11.73;2.90;;;;;;;17.56;79.97;98149.91;4886384;29;20044;-79
2023/08/30 03:57:20;;;;;;;8.57;2.90;;;;;;;17.80;79.18;98154.75;4888036;29;20093;-79
2023/08/30 04:00:04;;;;;;;12.13;3.13;;;;;;;17.67;79.42;98156.03;4887699;29;20035;-79
2023/08/30 04:02:49;;;;;;;7.10;2.90;;;;;;;17.44;79.80;98155.44;4886244;29;20104;-79
2023/08/30 04:05:34;;;;;;;9.48;2.95;;;;;;;17.51;79.77;98168.47;4886603;29;20100;-78
2023/08/30 04:08:17;;;;;;;13.75;3.42;;;;;;;17.70;79.11;98171.44;4887938;29;20108;-79
2023/08/30 04:11:02;;;;;;;5.97;3.08;;;;;;;17.51;79.33;98169.28;4885896;29;20419;-79
2023/08/30 04:13:46;;;;;;;11.23;3.35;;;;;;;17.60;78.99;98171.41;4886419;29;20140;-79
2023/08/30 04:16:30;;;;;;;7.70;3.50;;;;;;;17.63;78.80;98176.19;4887301;29;20039;-79
2023/08/30 04:19:14;;;;;;;12.20;4.03;;;;;;;17.60;79.18;98171.41;4889902;29;20089;-79
2023/08/30 04:21:58;;;;;;;12.00;3.85;;;;;;;17.69;79.08;98161.88;4885603;29;20117;-79
2023/08/30 04:24:42;;;;;;;9.85;3.67;;;;;;;17.93;78.63;98174.66;4886113;29;20407;-79
2023/08/30 04:27:26;;;;;;;7.15;3.90;;;;;;;17.76;78.46;98170.38;4884895;29;20048;-79
2023/08/30 04:30:10;;;;;;;10.10;4.00;;;;;;;17.68;79.64;98157.63;4882472;29;20068;-78
2023/08/30 04:32:57;;;;;;;12.95;4.03;;;;;;;17.98;78.77;98161.38;4887073;29;20398;-79
2023/08/30 04:35:41;;;;;;;8.00;3.47;;;;;;;17.73;80.16;98165.59;4884302;29;20040;-79
2023/08/30 04:38:27;;;;;;;15.30;4.50;;;;;;;18.00;79.43;98159.25;4883750;29;20059;-79
2023/08/30 04:41:11;;;;;;;9.82;3.60;;;;;;;18.02;78.72;98145.75;4889534;29;20145;-79
2023/08/30 04:43:55;;;;;;;10.40;5.15;;;;;;;17.94;79.24;98157.66;4885813;29;20075;-79
2023/08/30 04:46:39;;;;;;;14.35;3.58;;;;;;;17.95;79.11;98167.22;4882025;29;20537;-79
2023/08/30 04:49:25;;;;;;;13.40;4.00;;;;;;;18.21;78.49;98164.59;4885510;29;20075;-78
2023/08/30 04:52:08;;;;;;;8.35;3.80;;;;;;;18.50;77.52;98166.72;4883900;29;20059;-79
2023/08/30 04:54:52;;;;;;;10.57;4.43;;;;;;;18.35;77.94;98165.66;4888168;29;20044;-79
2023/08/30 04:57:37;;;;;;;12.75;4.07;;;;;;;18.08;78.50;98158.78;4891191;29;20132;-79
2023/08/30 05:00:21;;;;;;;8.43;3.58;;;;;;;18.39;77.63;98155.31;4887655;29;20043;-79
2023/08/30 05:03:05;;;;;;;9.93;4.18;;;;;;;18.38;77.22;98153.72;4887228;29;20108;-79
2023/08/30 05:05:49;;;;;;;9.98;4.40;;;;;;;18.26;77.43;98169.91;4884753;29;20043;-79
2023/08/30 05:08:33;;;;;;;12.85;3.78;;;;;;;18.15;77.88;98166.44;4887565;29;20059;-79
2023/08/30 05:11:17;;;;;;;5.45;3.20;;;;;;;18.11;77.72;98171.50;4885627;29;20044;-79
2023/08/30 05:14:01;;;;;;;9.55;3.92;;;;;;;17.98;77.80;98172.81;4888793;29;20071;-79
2023/08/30 05:16:45;;;;;;;8.80;3.60;;;;;;;17.92;78.14;98178.38;4883774;29;20080;-79
2023/08/30 05:19:29;;;;;;;7.72;4.00;;;;;;;17.90;78.38;98175.97;4890273;29;20040;-79
2023/08/30 05:22:13;;;;;;;6.18;3.35;;;;;;;17.93;78.76;98174.66;4885820;29;20055;-79
2023/08/30 05:25:01;;;;;;;6.80;3.88;;;;;;;18.03;79.19;98166.72;4884220;29;20188;-79
2023/08/30 05:27:46;;;;;;;8.75;2.90;;;;;;;17.95;79.28;98160.03;4892778;29;20059;-79
2023/08/30 05:30:31;;;;;;;5.45;2.63;;;;;;;17.99;79.83;98157.66;4886466;29;20064;-79
2023/08/30 05:33:15;;;;;;;7.22;3.38;;;;;;;18.27;79.25;98161.66;4890270;29;20518;-79
2023/08/30 05:35:59;;;;;;;3.72;2.40;;;;;;;18.37;78.79;98162.72;4888871;29;20104;-79
2023/08/30 05:38:43;;;;;;;9.95;2.85;;;;;;;18.40;79.00;98162.97;4891449;29;20539;-79
2023/08/30 05:41:27;;;;;;;9.75;3.05;;;;;;;18.41;78.76;98169.88;4889021;29;20059;-79
2023/08/30 05:44:11;;;;;;;9.82;2.38;;;;;;;19.00;77.82;98168.72;4889038;29;20107;-79
2023/08/30 05:46:55;;;;;;;6.03;2.40;;;;;;;19.18;77.45;98156.72;4892972;29;20116;-79
2023/08/30 05:49:39;;;;;;;13.18;3.25;;;;;;;19.16;77.04;98158.81;4890120;29;20071;-81
2023/08/30 05:52:25;;;;;;;6.93;2.30;;;;;;;18.98;77.64;98159.16;4884955;29;20047;-81
2023/08/30 05:55:09;;;;;;;6.45;2.53;;;;;;;19.12;77.63;98156.72;4890335;29;20056;-80
2023/08/30 05:57:56;;;;;;;9.80;2.53;;;;;;;19.32;76.80;98149.69;4882800;29;20064;-80
2023/08/30 06:00:40;;;;;;;6.60;2.63;;;;;;;18.88;78.11;98153.88;4888714;29;20088;-80
2023/08/30 06:03:24;;;;;;;4.90;2.38;;;;;;;18.87;78.11;98159.44;4890934;29;20047;-80
2023/08/30 06:06:08;;;;;;;5.15;2.45;;;;;;;18.70;77.99;98161.34;4887876;29;20041;-80
2023/08/30 06:08:52;;;;;;;7.47;2.40;;;;;;;18.67;78.13;98164.56;4886336;29;20104;-81
2023/08/30 06:11:36;;;;;;;9.68;2.92;;;;;;;19.05;77.48;98160.72;4889680;29;20063;-80
2023/08/30 06:14:20;;;;;;;4.30;2.50;;;;;;;19.01;77.53;98167.66;4890444;29;20510;-80
2023/08/30 06:17:04;;;;;;;6.63;2.60;;;;;;;19.31;76.75;98171.28;4888181;29;20040;-80
2023/08/30 06:19:48;;;;;;;7.20;2.60;;;;;;;19.13;77.60;98171.59;4890389;29;20100;-80
2023/08/30 06:22:33;;;;;;;3.35;2.25;;;;;;;19.44;76.63;98161.91;4888490;29;20430;-80
2023/08/30 06:25:17;;;;;;;4.80;2.60;;;;;;;18.96;77.38;98169.25;4889323;29;20530;-80
2023/08/30 06:28:02;;;;;;;5.07;2.92;;;;;;;19.62;75.65;98163.13;4888188;29;20040;-80
2023/08/30 06:30:46;;;;;;;4.38;2.28;;;;;;;19.37;75.64;98162.19;4889765;29;20056;-80
2023/08/30 06:33:30;;;;;;;5.03;2.30;;;;;;;19.74;75.78;98150.25;4892272;29;20076;-80
2023/08/30 06:36:15;;;;;;;5.70;2.28;;;;;;;19.63;75.30;98164.69;4887219;29;20048;-80
2023/08/30 06:38:59;;;;;;;4.28;1.60;;;;;;;19.89;74.93;98160.00;4885096;29;20088;-80
2023/08/30 06:41:43;;;;;;;5.70;1.83;;;;;;;19.69;75.10;98158.28;4890092;29;20096;-81
2023/08/30 06:44:28;;;;;;;4.30;2.00;;;;;;;19.78;75.66;98167.28;4888834;29;20036;-80
2023/08/30 06:47:12;;;;;;;6.55;1.80;;;;;;;20.07;74.69;98157.78;4885028;29;20076;-80
2023/08/30 06:49:57;;;;;;;3.22;1.98;;;;;;;20.43;73.75;98156.66;4890734;29;20124;-79
2023/08/30 06:52:41;;;;;;;5.18;1.83;;;;;;;19.83;73.92;98153.91;4887188;29;20047;-79
2023/08/30 06:55:25;;;;;;;4.10;1.45;;;;;;;19.68;74.17;98151.38;4888550;29;20049;-78
2023/08/30 06:58:09;;;;;;;3.95;1.65;;;;;;;19.72;74.47;98160.41;4886687;29;20048;-79
2023/08/30 07:00:53;;;;;;;3.08;1.58;;;;;;;20.57;73.11;98160.25;4886335;29;20036;-78
2023/08/30 07:03:37;;;;;;;3.38;2.22;;;;;;;20.59;72.90;98157.31;4886925;29;20048;-78
2023/08/30 07:06:21;;;;;;;4.05;1.63;;;;;;;20.62;72.74;98140.75;4887085;29;20101;-78
2023/08/30 07:09:06;;;;;;;2.33;1.70;;;;;;;20.71;72.77;98148.94;4886203;29;20080;-78
2023/08/30 07:11:50;;;;;;;1.75;1.48;;;;;;;20.47;72.73;98144.38;4884786;29;20044;-79
2023/08/30 07:14:33;;;;;;;;;;;;;;;20.43;72.38;98148.66;4888077;29;20127;-79
2023/08/30 07:17:17;;;;;;;2.13;1.40;;;;;;;20.29;72.67;98149.34;4888337;29;20026;-79
2023/08/30 07:20:03;;;;;;;2.45;1.40;;;;;;;19.77;73.60;98155.03;4889461;29;20056;-79
2023/08/30 07:22:47;;;;;;;1.85;1.38;;;;;;;20.30;73.18;98155.44;4889659;29;20048;-79
2023/08/30 07:25:33;;;;;;;2.65;1.52;;;;;;;19.86;73.88;98165.13;4887955;29;20104;-79
2023/08/30 07:28:17;;;;;;;3.58;1.48;;;;;;;19.70;74.65;98166.00;4883915;29;20104;-79
2023/08/30 07:31:05;;;;;;;1.63;1.38;;;;;;;20.05;74.12;98168.72;4885526;29;20104;-79
2023/08/30 07:33:48;;;;;;;1.50;1.40;;;;;;;20.48;72.62;98173.41;4883321;29;20048;-78
2023/08/30 07:36:33;;;;;;;2.92;1.58;;;;;;;19.97;73.17;98174.63;4888293;29;20097;-80
2023/08/30 07:39:17;;;;;;;1.85;1.23;;;;;;;20.71;72.19;98170.25;4885284;29;20515;-79
2023/08/30 07:42:01;;;;;;;2.25;1.20;;;;;;;20.62;72.58;98173.53;4886956;29;20488;-79
2023/08/30 07:44:45;;;;;;;2.42;1.20;;;;;;;20.78;72.72;98181.38;4888519;29;20059;-79
2023/08/30 07:47:29;;;;;;;3.08;1.30;;;;;;;20.76;72.53;98175.53;4886024;29;20043;-79
2023/08/30 07:50:13;;;;;;;2.88;1.20;;;;;;;20.62;73.81;98192.19;4883540;29;20081;-79
2023/08/30 07:52:59;;;;;;;2.17;1.30;;;;;;;20.73;74.75;98184.09;4885059;29;20415;-79
2023/08/30 07:55:48;;;;;;;4.20;1.27;;;;;;;20.51;75.87;98193.38;4884679;29;20160;-78
2023/08/30 07:58:32;;;;;;;4.22;1.33;;;;;;;20.63;76.00;98179.66;4888153;29;20500;-80
2023/08/30 08:01:16;;;;;;;4.25;1.23;;;;;;;20.60;76.52;98189.00;4883989;29;20047;-79
2023/08/30 08:04:00;;;;;;;3.80;1.45;;;;;;;20.07;77.33;98181.75;4890514;29;20056;-79
2023/08/30 08:06:44;;;;;;;1.80;1.30;;;;;;;20.26;76.98;98182.66;4886256;29;20048;-79
2023/08/30 08:09:28;;;;;;;2.25;1.33;;;;;;;20.81;75.99;98186.16;4888904;29;20044;-79
2023/08/30 08:12:13;;;;;;;2.55;1.50;;;;;;;21.40;74.87;98180.69;4887843;29;20051;-79
2023/08/30 08:14:56;;;;;;;3.10;1.30;;;;;;;21.83;73.69;98183.34;4884470;29;20223;-79
2023/08/30 08:17:40;;;;;;;2.78;1.48;;;;;;;21.98;73.42;98173.47;4885203;29;20092;-80
2023/08/30 08:20:24;;;;;;;1.92;1.23;;;;;;;21.99;73.27;98188.44;4886788;29;20043;-79
2023/08/30 08:23:09;;;;;;;1.52;1.40;;;;;;;21.58;77.42;98179.13;4888093;29;20572;-80
2023/08/30 08:25:59;;;;;;;2.05;1.45;;;;;;;21.67;75.29;98173.94;4886880;29;20122;-80
2023/08/30 08:28:44;;;;;;;3.20;1.40;;;;;;;21.98;75.36;98178.81;4884579;29;20441;-81
2023/08/30 08:31:28;;;;;;;3.15;1.42;;;;;;;21.75;74.54;98186.63;4886336;29;20042;-81
2023/08/30 08:34:13;;;;;;;1.42;1.20;;;;;;;22.14;75.06;98186.59;4886776;29;21035;-81
2023/08/30 08:36:57;;;;;;;3.28;1.20;;;;;;;22.50;74.57;98194.06;4884200;29;20040;-80
2023/08/30 08:39:42;;;;;;;1.10;1.00;;;;;;;22.30;73.97;98195.16;4885632;29;20421;-80
2023/08/30 08:42:27;;;;;;;2.45;1.10;;;;;;;22.50;74.51;98194.06;4883250;29;20084;-81
2023/08/30 08:45:12;;;;;;;1.48;1.00;;;;;;;21.55;75.27;98190.38;4884134;29;20034;-80
2023/08/30 08:48:00;;;;;;;1.10;0.88;;;;;;;21.66;75.76;98197.19;4885568;29;20499;-80
2023/08/30 08:50:46;;;;;;;4.72;1.05;;;;;;;21.32;77.90;98200.81;4884460;29;20096;-81
2023/08/30 08:53:29;;;;;;;1.70;0.90;;;;;;;20.74;79.66;98196.34;4884045;29;20051;-81
2023/08/30 08:56:14;;;;;;;3.45;1.55;;;;;;;20.05;87.45;98200.69;4887931;29;20100;-80
2023/08/30 08:58:58;;;;;;;2.50;0.98;;;;;;;19.83;86.88;98196.53;4888964;29;20048;-81
2023/08/30 09:01:42;;;;;;;1.60;1.15;;;;;;;20.54;86.07;98198.16;4888258;29;20047;-81
2023/08/30 09:04:30;;;;;;;3.00;1.42;;;;;;;20.59;85.75;98197.31;4891483;29;20160;-81
2023/08/30 09:07:14;;;;;;;3.42;1.30;;;;;;;20.46;83.54;98196.88;4891815;29;20079;-81
2023/08/30 09:09:59;;;;;;;3.28;1.65;;;;;;;20.65;86.41;98204.19;4888281;29;20132;-81
2023/08/30 09:12:43;;;;;;;1.90;1.63;;;;;;;20.64;84.19;98206.06;4888037;29;20089;-81
2023/08/30 09:15:36;;;;;;;3.65;1.70;;;;;;;20.85;86.06;98203.22;4886085;29;20500;-81
2023/08/30 09:18:21;;;;;;;5.03;1.77;;;;;;;21.02;86.52;98199.28;4892077;29;20064;-81
2023/08/30 09:21:09;;;;;;;3.03;1.70;;;;;;;21.11;85.74;98197.59;4890677;29;20116;-82
2023/08/30 09:24:07;;;;;;;3.75;1.70;;;;;;;21.33;86.80;98201.59;4887853;29;20078;-81
2023/08/30 09:26:54;;;;;;;3.45;1.80;;;;;;;21.09;88.93;98199.75;4888560;29;20059;-84
2023/08/30 09:29:39;;;;;;;2.75;1.80;;;;;;;20.87;87.63;98201.06;4889573;29;20122;-82
2023/08/30 09:32:22;;;;;;;6.25;2.25;;;;;;;20.84;87.54;98190.97;4890837;29;20048;-82
2023/08/30 09:35:08;;;;;;;2.53;2.22;;;;;;;21.16;86.92;98189.53;4889491;29;20076;-83
2023/08/30 09:37:52;;;;;;;3.85;2.38;;;;;;;20.87;87.49;98189.59;4888685;29;20044;-82
2023/08/30 09:40:36;;;;;;;6.25;2.60;;;;;;;20.64;87.94;98195.41;4888048;29;20128;-81
2023/08/30 09:43:24;;;;;;;5.47;2.35;;;;;;;20.25;88.45;98201.59;4887972;29;20089;-82
2023/08/30 09:46:11;;;;;;;3.13;2.33;;;;;;;20.22;88.34;98202.94;4889420;29;20055;-81
2023/08/30 09:48:55;;;;;;;7.55;2.17;;;;;;;20.86;88.27;98194.13;4890835;29;20041;-81
2023/08/30 09:51:42;;;;;;;6.05;2.00;;;;;;;21.28;86.75;98199.78;4888140;29;20089;-82
2023/08/30 09:54:28;;;;;;;3.50;2.10;;;;;;;21.22;85.67;98199.06;4889409;29;20121;-82
2023/08/30 09:57:13;;;;;;;3.88;1.90;;;;;;;21.62;85.68;98200.72;4890329;29;20594;-83
2023/08/30 09:59:59;;;;;;;4.20;1.90;;;;;;;21.44;84.56;98187.06;4890247;29;20044;-81
2023/08/30 10:02:44;;;;;;;3.03;1.98;;;;;;;21.78;83.46;98185.28;4888463;29;20082;-82
2023/08/30 10:05:29;;;;;;;5.53;2.22;;;;;;;21.54;79.78;98181.56;4890343;29;20144;-82
2023/08/30 10:08:14;;;;;;;4.10;1.70;;;;;;;21.43;79.90;98190.81;4889249;29;20075;-80
2023/08/30 10:10:58;;;;;;;4.05;1.65;;;;;;;21.61;78.85;98191.09;4888705;29;20217;-80
2023/08/30 10:13:42;;;;;;;6.00;2.15;;;;;;;22.39;79.19;98182.72;4888760;29;20124;-81
2023/08/30 10:16:30;;;;;;;4.13;2.08;;;;;;;21.61;77.38;98193.75;4887446;29;20047;-81
2023/08/30 10:19:24;;;;;;;3.42;1.95;;;;;;;20.54;76.25;98203.47;4885888;29;20039;-80
2023/08/30 10:22:15;;;;;;;3.08;2.00;;;;;;;20.97;77.07;98192.16;4886447;29;20490;-81
2023/08/30 10:25:08;;;;;;;7.75;2.15;;;;;;;21.08;74.01;98182.94;4890443;29;20224;-81
2023/08/30 10:27:53;;;;;;;5.15;2.20;;;;;;;21.06;75.56;98187.75;4889842;29;20090;-81
2023/08/30 10:30:38;;;;;;;6.38;1.90;;;;;;;21.04;73.73;98183.81;4888484;29;20102;-81
2023/08/30 10:33:25;;;;;;;9.02;2.03;;;;;;;20.45;73.79;98189.19;4889452;29;20107;-80
2023/08/30 10:36:09;;;;;;;4.25;2.20;;;;;;;20.68;74.45;98172.41;4891078;29;20055;-81
2023/08/30 10:38:54;;;;;;;5.10;1.90;;;;;;;20.74;73.62;98191.03;4891401;29;20509;-80
2023/08/30 10:41:38;;;;;;;6.88;2.70;;;;;;;20.97;72.99;98190.25;4888446;29;20462;-81
2023/08/30 10:44:23;;;;;;;5.55;1.98;;;;;;;20.75;71.91;98187.28;4889825;29;20077;-80
2023/08/30 10:47:07;;;;;;;2.65;1.60;;;;;;;21.26;70.60;98185.94;4889587;29;20117;-80
2023/08/30 10:49:55;;;;;;;4.13;1.52;;;;;;;22.13;69.17;98182.34;4888599;29;20048;-80
2023/08/30 10:52:39;;;;;;;3.22;1.13;;;;;;;22.27;65.74;98175.16;4890603;29;20051;-82
2023/08/30 10:55:23;;;;;;;2.78;1.50;;;;;;;22.55;64.21;98185.94;4888926;29;20556;-80
2023/08/30 10:58:13;;;;;;;6.53;1.50;;;;;;;22.79;63.55;98180.44;4887825;29;20060;-81
2023/08/30 11:00:58;;;;;;;5.97;1.30;;;;;;;22.30;63.94;98187.94;4886254;29;20193;-81
2023/08/30 11:03:42;;;;;;;6.35;1.80;;;;;;;21.42;62.66;98170.53;4885723;29;20044;-82
2023/08/30 11:06:25;;;;;;;3.00;1.63;;;;;;;21.90;63.41;98182.16;4888729;29;20039;-81
2023/08/30 11:09:12;;;;;;;3.88;1.52;;;;;;;21.61;63.60;98197.22;4887777;29;20039;-81
2023/08/30 11:11:56;;;;;;;4.05;1.70;;;;;;;21.37;63.57;98192.75;4885496;29;20133;-81
2023/08/30 11:14:40;;;;;;;3.90;1.52;;;;;;;21.72;62.94;98197.91;4886238;29;20612;-82
2023/08/30 11:17:26;;;;;;;5.68;1.60;;;;;;;22.10;63.96;98202.41;4895146;29;20069;-80
2023/08/30 11:20:12;;;;;;;2.72;1.42;;;;;;;22.46;63.86;98198.38;4887323;29;20088;-80
2023/08/30 11:22:57;;;;;;;4.70;1.70;;;;;;;22.14;63.21;98205.31;4890393;29;20051;-81
2023/08/30 11:25:41;;;;;;;2.42;1.50;;;;;;;23.54;62.90;98211.63;4885246;29;20140;-82
2023/08/30 11:28:26;;;;;;;1.80;1.40;;;;;;;23.49;61.53;98206.41;4887941;29;20173;-81
2023/08/30 11:31:10;;;;;;;4.88;1.67;;;;;;;23.50;61.11;98207.97;4885264;29;20121;-81
2023/08/30 11:33:56;;;;;;;4.57;1.73;;;;;;;24.05;62.23;98208.91;4884895;29;20138;-81
2023/08/30 11:36:40;;;;;;;5.68;1.90;;;;;;;23.72;62.82;98217.94;4887999;29;20047;-82
2023/08/30 11:39:28;;;;;;;5.40;2.33;;;;;;;23.33;62.53;98214.75;4887480;29;20051;-81
2023/08/30 11:42:12;;;;;;;4.18;2.30;;;;;;;23.70;62.28;98212.09;4889428;29;20052;-82
2023/08/30 11:44:58;;;;;;;4.20;1.90;;;;;;;23.46;61.13;98213.13;4885497;29;20612;-82
2023/08/30 11:47:42;;;;;;;4.47;1.80;;;;;;;23.89;60.32;98193.19;4886475;29;20558;-82
2023/08/30 11:50:27;;;;;;;3.53;1.80;;;;;;;23.57;60.84;98208.34;4884157;29;20048;-82
2023/08/30 11:53:11;;;;;;;2.75;1.73;;;;;;;23.14;61.30;98203.31;4888469;29;20152;-81
2023/08/30 11:55:56;;;;;;;2.05;1.67;;;;;;;23.30;60.69;98226.06;4885741;29;20047;-82
2023/08/30 11:58:40;;;;;;;2.90;2.10;;;;;;;22.92;60.28;98216.31;4888649;29;20097;-81
2023/08/30 12:01:27;;;;;;;4.43;1.73;;;;;;;24.20;59.37;98202.41;4887874;29;20505;-81
2023/08/30 12:04:11;;;;;;;3.67;1.90;;;;;;;24.24;57.48;98203.38;4886126;29;20111;-81
2023/08/30 12:06:56;;;;;;;2.58;1.67;;;;;;;24.35;57.34;98207.38;4889518;29;20055;-81
2023/08/30 12:09:41;;;;;;;5.40;2.05;;;;;;;24.32;57.67;98210.69;4887265;29;20082;-82
2023/08/30 12:12:24;;;;;;;2.92;1.90;;;;;;;24.77;56.42;98214.44;4887376;29;20052;-82
2023/08/30 12:15:10;;;;;;;3.17;1.95;;;;;;;24.03;57.90;98217.28;4889541;29;20039;-81
2023/08/30 12:17:54;;;;;;;3.72;2.00;;;;;;;23.91;57.70;98230.38;4889348;29;20402;-81
2023/08/30 12:20:39;;;;;;;4.13;2.00;;;;;;;24.46;57.19;98226.69;4890262;29;20055;-81
2023/08/30 12:23:25;;;;;;;2.35;1.83;;;;;;;24.20;56.21;98229.22;4887245;29;20044;-81
2023/08/30 12:26:10;;;;;;;2.80;2.08;;;;;;;24.23;56.51;98231.28;4884727;29;20091;-81
2023/08/30 12:28:54;;;;;;;5.90;2.15;;;;;;;24.37;57.19;98221.28;4886620;29;20133;-81
2023/08/30 12:31:38;;;;;;;3.97;1.80;;;;;;;24.38;57.84;98225.56;4885576;29;20051;-81
2023/08/30 12:34:22;;;;;;;3.15;1.92;;;;;;;24.28;56.96;98225.03;4884472;29;20051;-80
2023/08/30 12:37:06;;;;;;;2.63;1.80;;;;;;;23.82;56.15;98225.75;4886601;29;20051;-81
2023/08/30 12:39:50;;;;;;;3.35;2.10;;;;;;;23.53;54.91;98223.44;4884672;29;20091;-80
2023/08/30 12:42:34;;;;;;;7.28;2.10;;;;;;;23.84;54.90;98232.69;4887086;29;20129;-80
2023/08/30 12:45:18;;;;;;;3.13;2.20;;;;;;;24.08;52.79;98230.56;4889980;29;20048;-81
2023/08/30 12:48:02;;;;;;;2.95;1.80;;;;;;;24.00;53.63;98219.72;4885122;29;20052;-80
2023/08/30 12:50:48;;;;;;;4.32;1.90;;;;;;;23.34;54.99;98234.25;4884905;29;20051;-80
2023/08/30 12:53:32;;;;;;;3.50;1.98;;;;;;;23.45;54.67;98238.34;4881544;29;20072;-80
2023/08/30 12:56:16;;;;;;;4.57;1.88;;;;;;;24.61;54.36;98228.22;4884877;29;20118;-80