Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:10;;;;;;;7.00;2.10;;;;;;;2.25;89.48;101912.19;5210104;28;20132;-75
2024/01/29 00:02:40;;;;;;;;;;;;;;;2.22;90.31;101916.41;5210556;28;20418;-75
2024/01/29 00:05:11;;;;;;;5.30;2.00;;;;;;;2.13;90.38;101914.53;5210971;28;19917;-72
2024/01/29 00:07:41;;;;;;;5.25;1.90;;;;;;;2.10;91.00;101911.91;5203126;28;20298;-75
2024/01/29 00:10:12;;;;;;;4.95;2.10;;;;;;;2.04;91.98;101906.63;5205073;28;20116;-75
2024/01/29 00:12:43;;;;;;;4.13;2.00;;;;;;;2.08;91.60;101907.53;5203115;28;20059;-75
2024/01/29 00:15:13;;;;;;;4.85;2.13;;;;;;;2.00;90.75;101909.97;5204721;28;20025;-75
2024/01/29 00:17:43;;;;;;;5.57;1.92;;;;;;;1.92;91.94;101905.50;5199153;28;20032;-75
2024/01/29 00:20:14;;;;;;;4.55;2.00;;;;;;;2.04;92.20;101901.47;5204504;28;20087;-74
2024/01/29 00:22:45;;;;;;;4.47;2.05;;;;;;;1.84;92.01;101889.88;5203554;28;20029;-75
2024/01/29 00:25:15;;;;;;;5.57;2.20;;;;;;;1.64;92.76;101892.88;5201287;28;20033;-74
2024/01/29 00:27:45;;;;;;;5.75;2.22;;;;;;;1.48;93.92;101893.41;5207287;28;20048;-75
2024/01/29 00:30:16;;;;;;;5.63;2.40;;;;;;;1.50;94.32;101888.25;5194331;28;20288;-74
2024/01/29 00:32:46;;;;;;;6.15;2.20;;;;;;;1.52;95.05;101882.31;5205827;28;20056;-75
2024/01/29 00:35:16;;;;;;;6.50;2.42;;;;;;;1.39;94.84;101876.88;5204145;28;20624;-74
2024/01/29 00:37:47;;;;;;;6.25;2.45;;;;;;;1.46;96.70;101871.00;5205688;28;20100;-75
2024/01/29 00:40:17;;;;;;;3.47;1.88;;;;;;;1.58;95.28;101868.69;5206154;28;20024;-75
2024/01/29 00:42:48;;;;;;;4.72;1.77;;;;;;;1.52;95.63;101866.88;5207048;28;20041;-72
2024/01/29 00:45:18;;;;;;;7.65;2.22;;;;;;;1.57;96.03;101872.97;5204871;28;20060;-75
2024/01/29 00:47:48;;;;;;;5.13;2.20;;;;;;;1.57;96.20;101874.69;5201717;28;20393;-72
2024/01/29 00:50:19;;;;;;;6.15;2.15;;;;;;;1.67;95.27;101862.03;5207471;28;20037;-75
2024/01/29 00:52:49;;;;;;;5.85;2.30;;;;;;;1.65;95.39;101867.97;5205140;28;20210;-73
2024/01/29 00:55:20;;;;;;;4.32;1.70;;;;;;;1.69;95.38;101860.34;5207527;28;20028;-74
2024/01/29 00:57:50;;;;;;;5.93;1.95;;;;;;;1.80;95.78;101858.88;5206998;28;20030;-73
2024/01/29 01:00:21;;;;;;;4.80;2.35;;;;;;;1.86;93.95;101857.25;5199602;28;20151;-75
2024/01/29 01:02:51;;;;;;;5.65;1.80;;;;;;;1.90;93.59;101851.34;5204715;28;20482;-74
2024/01/29 01:05:21;;;;;;;5.47;2.35;;;;;;;1.93;92.88;101850.53;5201198;28;20084;-75
2024/01/29 01:07:52;;;;;;;5.05;1.85;;;;;;;1.97;92.88;101848.03;5199556;28;20100;-75
2024/01/29 01:10:22;;;;;;;5.13;2.00;;;;;;;1.96;91.86;101848.03;5205246;28;20025;-75
2024/01/29 01:12:53;;;;;;;5.38;2.20;;;;;;;2.02;91.75;101854.16;5208903;28;20046;-75
2024/01/29 01:15:23;;;;;;;5.93;2.40;;;;;;;2.07;91.24;101844.81;5208219;28;20035;-74
2024/01/29 01:17:53;;;;;;;7.03;2.30;;;;;;;2.09;90.44;101847.41;5208665;28;20021;-75
2024/01/29 01:20:24;;;;;;;4.65;1.73;;;;;;;2.31;89.43;101844.41;5203828;28;20508;-74
2024/01/29 01:22:54;;;;;;;5.50;1.77;;;;;;;2.29;87.48;101840.88;5199818;28;20029;-74
2024/01/29 01:25:25;;;;;;;3.65;2.00;;;;;;;2.23;87.86;101830.47;5202064;28;20533;-74
2024/01/29 01:27:55;;;;;;;5.05;2.13;;;;;;;2.29;89.06;101831.47;5209162;28;20021;-76
2024/01/29 01:30:26;;;;;;;4.28;1.73;;;;;;;2.26;88.45;101838.25;5200303;28;20282;-73
2024/01/29 01:32:56;;;;;;;5.43;1.80;;;;;;;2.45;86.29;101837.75;5210215;28;20029;-74
2024/01/29 01:35:26;;;;;;;6.43;1.70;;;;;;;2.59;86.34;101837.16;5207146;28;20025;-75
2024/01/29 01:37:57;;;;;;;4.78;1.75;;;;;;;2.62;85.32;101826.00;5208360;28;20470;-75
2024/01/29 01:40:27;;;;;;;4.45;1.70;;;;;;;2.53;85.73;101837.03;5209925;28;20270;-75
2024/01/29 01:42:58;;;;;;;4.30;1.77;;;;;;;2.75;84.04;101833.09;5210378;28;20025;-75
2024/01/29 01:45:28;;;;;;;4.32;1.58;;;;;;;2.68;84.73;101833.84;5200180;28;20394;-75
2024/01/29 01:47:59;;;;;;;6.38;2.33;;;;;;;2.64;85.25;101825.19;5205140;28;20379;-75
2024/01/29 01:50:29;;;;;;;5.13;1.60;;;;;;;2.59;85.58;101820.78;5212304;28;20024;-75
2024/01/29 01:53:00;;;;;;;5.35;1.73;;;;;;;2.49;86.12;101824.06;5208093;28;20032;-74
2024/01/29 01:55:30;;;;;;;3.35;1.60;;;;;;;2.45;86.85;101828.31;5205634;28;20075;-74
2024/01/29 01:58:01;;;;;;;3.22;1.38;;;;;;;2.34;87.67;101828.97;5213022;28;20478;-75
2024/01/29 02:00:33;;;;;;;2.85;1.40;;;;;;;2.42;88.15;101822.22;5197316;28;20033;-75
2024/01/29 02:03:03;;;;;;;5.05;1.60;;;;;;;2.33;86.98;101822.94;5206537;28;20025;-75
2024/01/29 02:05:34;;;;;;;3.42;1.60;;;;;;;2.41;87.58;101823.06;5205658;28;20025;-75
2024/01/29 02:08:05;;;;;;;3.60;1.70;;;;;;;2.32;87.56;101820.34;5210316;28;20096;-75
2024/01/29 02:10:35;;;;;;;3.67;1.73;;;;;;;2.26;88.44;101828.84;5207895;28;21012;-75
2024/01/29 02:13:15;;;;;;;3.75;1.40;;;;;;;2.28;87.59;101821.09;5209673;28;20031;-75
2024/01/29 02:15:45;;;;;;;3.00;1.48;;;;;;;2.32;87.82;101828.06;5196743;28;20029;-74
2024/01/29 02:18:15;;;;;;;4.10;1.55;;;;;;;2.31;87.62;101818.59;5206621;28;20091;-73
2024/01/29 02:20:46;;;;;;;3.28;1.30;;;;;;;2.37;87.55;101818.69;5211070;28;20040;-75
2024/01/29 02:23:16;;;;;;;4.68;1.35;;;;;;;2.61;85.33;101816.50;5205650;28;20025;-73
2024/01/29 02:25:46;;;;;;;5.10;1.90;;;;;;;2.55;84.50;101808.69;5209691;28;20385;-74
2024/01/29 02:28:17;;;;;;;4.57;1.30;;;;;;;2.53;84.72;101800.91;5205116;28;20017;-74
2024/01/29 02:30:47;;;;;;;3.45;1.30;;;;;;;2.38;84.92;101792.94;5205529;28;20028;-75
2024/01/29 02:33:17;;;;;;;2.78;1.20;;;;;;;2.32;86.57;101797.97;5211230;28;20032;-75
2024/01/29 02:35:48;;;;;;;4.18;1.30;;;;;;;2.25;86.54;101792.69;5214541;28;20025;-75
2024/01/29 02:38:18;;;;;;;3.03;1.50;;;;;;;2.21;86.98;101781.47;5209799;28;20116;-75
2024/01/29 02:40:48;;;;;;;4.25;1.40;;;;;;;2.37;86.84;101792.91;5212221;28;20112;-75
2024/01/29 02:43:19;;;;;;;3.20;1.27;;;;;;;2.45;85.37;101787.03;5207228;28;20379;-75
2024/01/29 02:45:50;;;;;;;3.88;1.60;;;;;;;2.58;84.69;101785.50;5211478;28;20032;-75
2024/01/29 02:48:20;;;;;;;3.55;1.23;;;;;;;2.39;85.50;101776.63;5210035;28;20761;-75
2024/01/29 02:50:50;;;;;;;4.90;1.35;;;;;;;2.32;86.39;101781.66;5208306;28;20036;-74
2024/01/29 02:53:21;;;;;;;2.65;1.30;;;;;;;2.25;86.97;101784.94;5210555;28;20049;-75
2024/01/29 02:55:51;;;;;;;3.25;1.50;;;;;;;2.20;87.04;101781.44;5214856;28;20029;-75
2024/01/29 02:58:21;;;;;;;3.15;1.50;;;;;;;2.23;87.83;101778.91;5207823;28;20491;-75
2024/01/29 03:00:52;;;;;;;2.95;1.10;;;;;;;2.27;87.23;101783.25;5203623;28;20028;-75
2024/01/29 03:03:22;;;;;;;3.15;1.40;;;;;;;2.23;87.58;101779.78;5206714;28;20036;-75
2024/01/29 03:05:52;;;;;;;2.45;1.40;;;;;;;2.19;87.44;101777.97;5207336;28;20033;-74
2024/01/29 03:08:23;;;;;;;3.40;1.25;;;;;;;2.19;87.51;101777.97;5203555;28;20475;-75
2024/01/29 03:10:53;;;;;;;5.07;1.30;;;;;;;2.31;87.52;101788.50;5216436;28;20017;-74
2024/01/29 03:13:23;;;;;;;4.75;1.60;;;;;;;2.29;87.33;101785.03;5211502;28;20021;-75
2024/01/29 03:15:53;;;;;;;4.88;1.65;;;;;;;2.29;87.07;101789.31;5209272;28;20617;-72
2024/01/29 03:18:24;;;;;;;5.07;1.60;;;;;;;1.96;88.02;101791.31;5209353;28;20029;-75
2024/01/29 03:20:54;;;;;;;5.28;1.65;;;;;;;1.78;89.20;101789.25;5213659;28;20113;-75
2024/01/29 03:23:25;;;;;;;5.78;1.90;;;;;;;1.72;89.46;101787.41;5212991;28;20485;-74
2024/01/29 03:25:55;;;;;;;4.35;1.52;;;;;;;1.66;90.35;101787.28;5211511;28;20029;-74
2024/01/29 03:28:25;;;;;;;3.08;1.40;;;;;;;1.73;90.34;101792.59;5210970;28;20478;-75
2024/01/29 03:30:55;;;;;;;5.13;1.60;;;;;;;1.67;90.06;101795.06;5204360;28;20116;-75
2024/01/29 03:33:26;;;;;;;4.45;1.60;;;;;;;1.59;90.44;101804.31;5208428;28;20508;-75
2024/01/29 03:35:56;;;;;;;3.55;1.50;;;;;;;1.73;90.68;101805.47;5211147;28;20071;-74
2024/01/29 03:38:26;;;;;;;3.00;1.52;;;;;;;1.71;90.50;101804.56;5208787;28;20025;-75
2024/01/29 03:40:57;;;;;;;3.83;1.45;;;;;;;1.57;90.58;101813.72;5208375;28;20028;-75
2024/01/29 03:43:27;;;;;;;4.00;1.50;;;;;;;1.51;89.81;101813.63;5207285;28;20565;-75
2024/01/29 03:45:58;;;;;;;3.45;1.42;;;;;;;1.48;91.51;101817.81;5202705;28;20104;-75
2024/01/29 03:48:29;;;;;;;3.83;1.58;;;;;;;1.47;92.83;101816.97;5208720;28;20017;-75
2024/01/29 03:50:59;;;;;;;3.03;1.38;;;;;;;1.50;92.66;101814.44;5213452;28;20158;-72
2024/01/29 03:53:29;;;;;;;3.28;1.50;;;;;;;1.49;91.65;101819.56;5208830;28;20112;-73
2024/01/29 03:55:59;;;;;;;4.45;1.70;;;;;;;1.44;92.79;101816.88;5204783;28;20025;-71
2024/01/29 03:58:30;;;;;;;3.63;1.67;;;;;;;1.47;92.45;101816.97;5209115;28;20032;-75
2024/01/29 04:01:00;;;;;;;3.28;1.33;;;;;;;1.52;90.90;101804.16;5207025;28;20044;-72
2024/01/29 04:03:30;;;;;;;3.80;1.50;;;;;;;1.63;90.43;101813.88;5210547;28;20104;-75
2024/01/29 04:08:35;;;;;;;4.72;1.42;;;;;;;1.42;88.83;101813.41;5191582;28;20070;-73
2024/01/29 04:11:05;;;;;;;4.88;1.45;;;;;;;1.40;89.99;101820.22;5197049;28;20471;-73
2024/01/29 04:13:35;;;;;;;3.20;1.35;;;;;;;1.13;92.54;101824.81;5194863;28;20037;-74
2024/01/29 04:16:10;;;;;;;3.83;1.60;;;;;;;1.02;93.94;101823.69;5183791;28;20515;-72
2024/01/29 04:18:41;;;;;;;5.95;1.65;;;;;;;0.96;95.61;101835.53;5194979;28;20124;-73
2024/01/29 04:21:11;;;;;;;3.20;1.38;;;;;;;0.88;96.78;101837.94;5195456;28;20117;-74
2024/01/29 04:23:41;;;;;;;5.75;1.52;;;;;;;0.98;97.65;101829.59;5198396;28;20029;-74
2024/01/29 04:26:11;;;;;;;3.28;1.40;;;;;;;0.94;97.17;101827.81;5197334;28;20033;-73
2024/01/29 04:28:42;;;;;;;4.22;1.45;;;;;;;1.07;97.02;101829.78;5198146;28;20120;-73
2024/01/29 04:31:13;;;;;;;3.28;1.48;;;;;;;1.14;96.08;101839.41;5184800;28;20052;-74
2024/01/29 04:33:44;;;;;;;7.43;1.48;;;;;;;1.13;95.61;101824.81;5192195;28;20037;-73
2024/01/29 04:36:15;;;;;;;4.43;1.70;;;;;;;1.07;96.16;101818.66;5194508;28;20034;-72
2024/01/29 04:38:45;;;;;;;3.80;1.67;;;;;;;1.00;96.26;101817.63;5196545;28;20021;-73
2024/01/29 04:41:17;;;;;;;4.13;1.60;;;;;;;1.14;95.04;101816.25;5196176;28;20033;-73
2024/01/29 04:43:48;;;;;;;3.42;1.58;;;;;;;0.96;97.10;101810.69;5195299;28;20467;-73
2024/01/29 04:46:18;;;;;;;3.47;1.60;;;;;;;0.95;99.32;101808.06;5184940;28;20416;-73
2024/01/29 04:48:49;;;;;;;2.97;1.40;;;;;;;1.00;100.00;101807.34;5193480;28;20022;-74
2024/01/29 04:51:20;;;;;;;3.90;1.60;;;;;;;0.96;100.00;101809.81;5191626;28;20053;-74
2024/01/29 04:53:50;;;;;;;3.42;1.58;;;;;;;0.95;100.00;101797.78;5193437;28;20057;-73
2024/01/29 04:56:21;;;;;;;3.22;1.35;;;;;;;1.10;100.00;101792.97;5192364;28;20068;-73
2024/01/29 04:58:51;;;;;;;3.35;1.45;;;;;;;1.09;99.12;101802.38;5195205;28;20107;-74
2024/01/29 05:01:21;;;;;;;3.30;1.60;;;;;;;1.19;99.53;101788.88;5188885;28;20196;-71
2024/01/29 05:03:53;;;;;;;2.80;1.40;;;;;;;1.24;99.27;101791.56;5191909;28;20027;-73
2024/01/29 05:06:23;;;;;;;3.85;1.13;;;;;;;1.31;98.31;101789.16;5192524;28;20112;-73
2024/01/29 05:08:55;;;;;;;4.32;1.60;;;;;;;1.41;97.95;101777.34;5194241;28;20112;-73
2024/01/29 05:11:25;;;;;;;3.35;1.33;;;;;;;1.56;96.81;101782.81;5193896;28;20128;-73
2024/01/29 05:13:55;;;;;;;3.10;1.20;;;;;;;1.60;95.91;101780.28;5193200;28;20458;-71
2024/01/29 05:16:28;;;;;;;2.75;1.17;;;;;;;1.69;95.73;101777.91;5186450;28;20025;-73
2024/01/29 05:18:58;;;;;;;3.80;1.17;;;;;;;1.90;94.30;101774.03;5193701;28;20021;-73
2024/01/29 05:21:29;;;;;;;3.42;1.35;;;;;;;1.91;93.09;101782.63;5194887;28;20047;-72
2024/01/29 05:23:59;;;;;;;2.65;1.00;;;;;;;1.90;92.19;101779.19;5195428;28;20479;-73
2024/01/29 05:26:29;;;;;;;4.88;1.15;;;;;;;1.89;92.32;101785.19;5195853;28;20101;-73
2024/01/29 05:29:00;;;;;;;2.55;1.08;;;;;;;2.03;92.47;101775.13;5197529;28;20497;-74
2024/01/29 05:31:30;;;;;;;2.55;1.08;;;;;;;2.07;90.27;101787.22;5185593;28;20029;-73
2024/01/29 05:34:00;;;;;;;3.22;0.93;;;;;;;2.16;89.16;101788.25;5194865;28;20387;-73
2024/01/29 05:36:30;;;;;;;3.50;1.30;;;;;;;2.26;89.41;101794.44;5194510;28;20029;-73
2024/01/29 05:39:01;;;;;;;2.42;1.15;;;;;;;2.21;88.65;101791.78;5195556;28;20080;-73
2024/01/29 05:41:31;;;;;;;2.58;1.17;;;;;;;2.16;88.21;101789.97;5192879;28;20033;-73
2024/01/29 05:44:01;;;;;;;2.60;1.15;;;;;;;2.18;88.20;101796.03;5191625;28;20364;-71
2024/01/29 05:46:32;;;;;;;3.95;1.30;;;;;;;2.22;87.44;101802.97;5188223;28;20331;-72
2024/01/29 05:49:02;;;;;;;2.78;1.02;;;;;;;2.27;86.57;101791.00;5195223;28;20022;-74
2024/01/29 05:51:32;;;;;;;2.13;1.00;;;;;;;2.26;86.80;101787.56;5194199;28;20108;-74
2024/01/29 05:54:02;;;;;;;3.38;1.20;;;;;;;2.19;86.12;101785.72;5195174;28;20029;-73
2024/01/29 05:56:33;;;;;;;6.22;1.20;;;;;;;2.24;85.43;101785.81;5193591;28;20064;-73
2024/01/29 05:59:03;;;;;;;3.38;1.10;;;;;;;2.07;85.97;101794.94;5195352;28;20014;-73
2024/01/29 06:01:34;;;;;;;1.98;1.00;;;;;;;2.11;85.80;101792.47;5185287;28;20087;-73
2024/01/29 06:04:04;;;;;;;4.10;1.10;;;;;;;2.09;84.77;101788.09;5193700;28;20021;-73
2024/01/29 06:06:37;;;;;;;4.20;1.50;;;;;;;2.00;85.75;101795.69;5197119;28;20073;-73
2024/01/29 06:09:09;;;;;;;4.20;1.33;;;;;;;1.95;86.67;101797.28;5195762;28;20083;-72
2024/01/29 06:11:39;;;;;;;3.45;1.25;;;;;;;1.90;86.87;101791.19;5200441;28;20271;-74
2024/01/29 06:14:10;;;;;;;5.50;1.27;;;;;;;2.00;87.57;101785.38;5195645;28;20230;-71
2024/01/29 06:16:40;;;;;;;2.13;1.00;;;;;;;2.08;86.41;101783.78;5196863;28;20284;-74
2024/01/29 06:19:15;;;;;;;2.33;0.95;;;;;;;1.88;85.96;101780.00;5197509;28;20036;-73
2024/01/29 06:21:45;;;;;;;2.13;0.80;;;;;;;1.72;87.93;101790.00;5200786;28;20025;-73
2024/01/29 06:24:16;;;;;;;2.70;1.08;;;;;;;1.62;90.26;101783.81;5198811;28;20036;-72
2024/01/29 06:26:46;;;;;;;1.63;0.80;;;;;;;1.62;90.87;101785.50;5200434;28;20083;-74
2024/01/29 06:29:17;;;;;;;1.65;0.85;;;;;;;1.61;91.69;101794.06;5200532;28;20033;-73
2024/01/29 06:31:47;;;;;;;1.27;0.80;;;;;;;1.88;91.58;101795.44;5199358;28;20116;-74
2024/01/29 06:34:17;;;;;;;2.65;1.00;;;;;;;2.00;90.11;101790.53;5199472;28;20080;-74
2024/01/29 06:36:48;;;;;;;2.55;0.90;;;;;;;2.12;89.25;101786.47;5198699;28;20029;-73
2024/01/29 06:39:18;;;;;;;1.40;0.73;;;;;;;2.14;87.97;101789.94;5198647;28;20426;-73
2024/01/29 06:41:48;;;;;;;1.55;0.80;;;;;;;2.09;88.15;101788.09;5196046;28;20017;-73
2024/01/29 06:44:18;;;;;;;4.20;1.00;;;;;;;2.10;88.72;101782.09;5195061;28;20390;-73
2024/01/29 06:46:49;;;;;;;2.60;0.90;;;;;;;1.90;87.65;101784.34;5197970;28;20025;-73
2024/01/29 06:49:30;;;;;;;2.35;0.88;;;;;;;1.98;88.78;101781.91;5194579;28;20087;-73
2024/01/29 06:52:00;;;;;;;1.90;0.88;;;;;;;2.00;88.71;101793.13;5195825;28;20443;-73
2024/01/29 06:54:31;;;;;;;2.78;1.25;;;;;;;1.98;88.28;101784.50;5197494;28;20118;-74
2024/01/29 06:57:01;;;;;;;2.50;1.23;;;;;;;1.96;88.44;101793.91;5198984;28;20021;-73
2024/01/29 06:59:34;;;;;;;3.28;1.08;;;;;;;1.90;88.17;101792.06;5196325;28;20108;-73
2024/01/29 07:02:06;;;;;;;2.67;1.20;;;;;;;1.77;88.69;101799.53;5197253;28;20033;-73
2024/01/29 07:04:36;;;;;;;3.47;1.13;;;;;;;1.85;89.32;101810.88;5198205;28;20609;-72
2024/01/29 07:07:06;;;;;;;4.13;1.20;;;;;;;1.95;88.62;101812.75;5199859;28;20116;-73
2024/01/29 07:09:37;;;;;;;2.88;1.52;;;;;;;1.90;88.42;101814.38;5199828;28;20068;-73
2024/01/29 07:12:07;;;;;;;1.92;1.00;;;;;;;1.97;89.16;101816.25;5200293;28;20033;-74
2024/01/29 07:14:37;;;;;;;3.90;1.20;;;;;;;2.01;89.35;101816.31;5199972;28;20228;-74
2024/01/29 07:17:08;;;;;;;4.25;1.20;;;;;;;1.98;88.42;101813.69;5197970;28;20029;-73
2024/01/29 07:19:39;;;;;;;2.08;1.00;;;;;;;2.04;89.05;101818.97;5199469;28;20042;-74
2024/01/29 07:22:14;;;;;;;2.45;1.20;;;;;;;2.01;88.65;101818.03;5200153;28;20025;-73
2024/01/29 07:24:45;;;;;;;2.83;1.17;;;;;;;2.10;88.73;101828.50;5199220;28;20017;-74
2024/01/29 07:27:16;;;;;;;2.03;1.10;;;;;;;2.20;88.43;101820.97;5198936;28;20478;-73
2024/01/29 07:29:47;;;;;;;5.03;1.10;;;;;;;2.32;87.53;101831.50;5199460;28;20064;-74
2024/01/29 07:32:17;;;;;;;5.97;1.08;;;;;;;2.32;87.09;101830.66;5198484;28;20186;-72
2024/01/29 07:34:47;;;;;;;2.58;0.93;;;;;;;2.40;87.13;101832.53;5199990;28;20036;-73
2024/01/29 07:37:18;;;;;;;2.92;0.80;;;;;;;2.46;86.76;101839.47;5196918;28;20419;-73
2024/01/29 07:39:49;;;;;;;2.40;1.00;;;;;;;2.65;86.75;101828.66;5199560;28;20148;-73
2024/01/29 07:42:19;;;;;;;2.63;1.10;;;;;;;2.71;85.43;101833.91;5199293;28;20080;-73
2024/01/29 07:44:53;;;;;;;2.50;1.10;;;;;;;2.56;86.26;101847.44;5199666;28;20036;-73
2024/01/29 07:47:23;;;;;;;2.47;1.42;;;;;;;2.59;87.14;101841.44;5195519;28;20029;-73
2024/01/29 07:49:54;;;;;;;1.48;0.85;;;;;;;2.62;87.15;101844.94;5198095;28;20020;-73
2024/01/29 07:52:25;;;;;;;3.97;1.00;;;;;;;2.80;87.78;101846.94;5198717;28;20100;-74
2024/01/29 07:54:55;;;;;;;3.22;1.23;;;;;;;2.96;85.96;101843.75;5197722;28;20398;-73
2024/01/29 07:57:26;;;;;;;2.20;1.10;;;;;;;3.09;85.99;101851.72;5195727;28;20029;-73
2024/01/29 07:59:57;;;;;;;2.88;0.95;;;;;;;3.75;84.25;101840.56;5199063;28;20033;-74
2024/01/29 08:02:27;;;;;;;3.67;1.00;;;;;;;4.45;82.44;101837.03;5198550;28;20063;-74
2024/01/29 08:04:57;;;;;;;1.98;0.90;;;;;;;4.86;81.21;101846.00;5199752;28;20053;-73
2024/01/29 08:07:28;;;;;;;3.10;1.00;;;;;;;5.47;80.64;101836.03;5198325;28;20022;-73
2024/01/29 08:10:01;;;;;;;3.33;1.17;;;;;;;6.37;78.24;101826.84;5199424;28;20029;-74
2024/01/29 08:12:31;;;;;;;1.70;1.00;;;;;;;7.21;75.33;101821.63;5198042;28;20486;-74
2024/01/29 08:15:02;;;;;;;2.50;1.27;;;;;;;7.86;70.14;101825.72;5197193;28;20057;-73
2024/01/29 08:17:32;;;;;;;3.20;1.48;;;;;;;7.97;68.55;101816.16;5197408;28;20475;-74
2024/01/29 08:20:03;;;;;;;2.20;1.00;;;;;;;7.93;67.89;101822.25;5199088;28;20038;-74
2024/01/29 08:22:33;;;;;;;2.05;0.75;;;;;;;8.74;68.64;101828.69;5197536;28;20586;-74
2024/01/29 08:25:05;;;;;;;2.08;0.85;;;;;;;8.61;65.98;101827.91;5199082;28;20029;-74
2024/01/29 08:27:35;;;;;;;1.42;0.90;;;;;;;9.06;65.50;101835.34;5198231;28;20018;-74
2024/01/29 08:30:06;;;;;;;1.90;0.80;;;;;;;8.67;67.10;101833.06;5198578;28;20030;-74
2024/01/29 08:32:36;;;;;;;2.10;0.88;;;;;;;9.27;67.45;101829.91;5198469;28;20045;-74
2024/01/29 08:35:07;;;;;;;1.63;0.80;;;;;;;9.38;64.56;101828.06;5198372;28;20120;-74
2024/01/29 08:37:37;;;;;;;1.33;0.90;;;;;;;10.09;62.43;101820.25;5195675;28;20071;-75
2024/01/29 08:40:08;;;;;;;2.38;0.88;;;;;;;11.19;63.13;101821.06;5197119;28;20030;-74
2024/01/29 08:42:38;;;;;;;1.35;0.70;;;;;;;11.57;60.02;101816.00;5196589;28;20032;-74
2024/01/29 08:45:09;;;;;;;1.42;0.70;;;;;;;12.00;60.28;101811.59;5196920;28;20029;-73
2024/01/29 08:47:39;;;;;;;2.15;1.00;;;;;;;13.23;58.16;101805.97;5195817;28;20028;-74
2024/01/29 08:50:09;;;;;;;3.08;0.90;;;;;;;14.09;55.62;101801.72;5195951;28;20039;-74
2024/01/29 08:52:40;;;;;;;3.63;1.10;;;;;;;13.16;54.80;101801.78;5195274;28;20445;-75
2024/01/29 08:55:11;;;;;;;2.80;1.10;;;;;;;12.40;58.33;101816.78;5197953;28;20638;-74
2024/01/29 08:57:41;;;;;;;3.50;1.10;;;;;;;11.90;58.69;101812.69;5196093;28;20021;-74
2024/01/29 09:00:12;;;;;;;2.97;1.23;;;;;;;11.77;59.28;101819.06;5198422;28;20563;-75
2024/01/29 09:02:43;;;;;;;2.95;1.08;;;;;;;10.67;61.28;101826.34;5197578;28;20025;-75
2024/01/29 09:05:14;;;;;;;4.57;1.40;;;;;;;10.28;62.33;101821.69;5196642;28;20033;-74
2024/01/29 09:07:44;;;;;;;2.17;1.10;;;;;;;9.55;62.96;101834.84;5196930;28;20021;-74
2024/01/29 09:10:14;;;;;;;2.05;0.95;;;;;;;9.59;63.12;101831.31;5198493;28;20037;-74
2024/01/29 09:12:45;;;;;;;4.47;1.40;;;;;;;9.61;63.38;101826.03;5196837;28;20451;-73
2024/01/29 09:15:15;;;;;;;3.10;1.23;;;;;;;9.57;64.25;101826.97;5196046;28;20032;-74
2024/01/29 09:17:45;;;;;;;2.75;1.20;;;;;;;9.78;63.74;101822.38;5195787;28;20022;-74
2024/01/29 09:20:16;;;;;;;3.08;1.17;;;;;;;9.81;62.53;101824.94;5197375;28;20083;-74
2024/01/29 09:22:46;;;;;;;4.13;1.17;;;;;;;9.84;62.92;101824.03;5196425;28;20121;-74
2024/01/29 09:25:17;;;;;;;3.15;1.10;;;;;;;9.99;63.01;101810.78;5196388;28;20045;-74
2024/01/29 09:27:47;;;;;;;2.95;1.10;;;;;;;10.05;61.81;101808.13;5196254;28;20036;-74
2024/01/29 09:30:17;;;;;;;2.88;1.15;;;;;;;10.04;62.09;101815.09;5196954;28;20041;-74
2024/01/29 09:32:47;;;;;;;3.13;1.35;;;;;;;10.12;61.81;101812.34;5197017;28;20116;-74
2024/01/29 09:35:18;;;;;;;3.25;1.48;;;;;;;10.20;61.73;101824.44;5197280;28;20032;-74
2024/01/29 09:37:48;;;;;;;4.68;1.30;;;;;;;10.08;61.13;101824.63;5197058;28;20036;-75
2024/01/29 09:40:20;;;;;;;2.88;1.10;;;;;;;10.02;62.36;101816.00;5196734;28;20120;-72
2024/01/29 09:42:54;;;;;;;6.68;1.20;;;;;;;10.11;63.40;101813.25;5197297;28;20047;-74
2024/01/29 09:45:25;;;;;;;2.90;1.25;;;;;;;10.25;63.42;101811.31;5192874;28;20348;-74
2024/01/29 09:47:57;;;;;;;5.38;1.25;;;;;;;10.32;62.75;101815.56;5196096;28;20021;-74
2024/01/29 09:50:30;;;;;;;3.75;2.15;;;;;;;10.36;63.34;101817.25;5192911;28;20037;-74
2024/01/29 09:53:01;;;;;;;3.33;1.50;;;;;;;10.25;62.91;101816.53;5197790;28;20029;-74
2024/01/29 09:55:31;;;;;;;2.38;1.20;;;;;;;9.93;63.90;101819.56;5195553;28;20104;-73
2024/01/29 09:58:01;;;;;;;4.30;1.33;;;;;;;9.74;64.38;101827.63;5197707;28;20041;-74
2024/01/29 10:00:32;;;;;;;4.22;1.30;;;;;;;9.66;64.76;101827.72;5197069;28;20025;-74
2024/01/29 10:03:05;;;;;;;4.10;1.67;;;;;;;9.65;63.93;101825.16;5197105;28;20029;-74
2024/01/29 10:05:36;;;;;;;3.40;1.40;;;;;;;9.63;64.90;101824.31;5196293;28;20021;-73
2024/01/29 10:08:08;;;;;;;2.88;1.23;;;;;;;9.71;65.08;101817.22;5198218;28;20491;-74
2024/01/29 10:10:38;;;;;;;3.42;1.75;;;;;;;9.65;65.30;101826.00;5196958;28;20026;-74
2024/01/29 10:13:08;;;;;;;3.75;1.55;;;;;;;9.56;64.78;101823.50;5195720;28;20029;-74
2024/01/29 10:15:41;;;;;;;5.43;1.60;;;;;;;9.59;66.24;101828.69;5195857;28;20061;-74
2024/01/29 10:18:13;;;;;;;4.90;1.30;;;;;;;9.61;65.71;101823.44;5196946;28;20112;-75
2024/01/29 10:20:44;;;;;;;2.70;1.40;;;;;;;9.76;65.40;101831.09;5192329;28;20025;-74
2024/01/29 10:23:14;;;;;;;2.90;1.30;;;;;;;9.81;65.34;101831.91;5197325;28;20025;-74
2024/01/29 10:25:54;;;;;;;4.70;1.30;;;;;;;9.93;66.45;101826.50;5196012;28;20341;-74
2024/01/29 10:28:26;;;;;;;3.47;1.50;;;;;;;9.92;66.98;101827.41;5193247;28;20095;-74
2024/01/29 10:30:58;;;;;;;2.92;1.05;;;;;;;9.81;67.37;101829.31;5196369;28;20032;-74
2024/01/29 10:33:28;;;;;;;3.67;1.60;;;;;;;9.82;67.81;101825.81;5196422;28;20053;-74
2024/01/29 10:36:02;;;;;;;3.05;1.35;;;;;;;9.82;67.89;101817.97;5195561;28;20112;-74
2024/01/29 10:38:34;;;;;;;3.13;1.35;;;;;;;9.87;67.80;101819.66;5195042;28;20415;-74
2024/01/29 10:41:06;;;;;;;2.10;1.20;;;;;;;9.99;68.18;101821.22;5197254;28;20022;-74
2024/01/29 10:43:38;;;;;;;2.47;1.08;;;;;;;10.04;68.32;101824.66;5194485;28;20033;-75
2024/01/29 10:46:10;;;;;;;3.15;1.25;;;;;;;9.92;69.05;101822.19;5193488;28;20028;-75
2024/01/29 10:48:42;;;;;;;3.08;1.48;;;;;;;9.76;68.46;101821.53;5196367;28;20033;-74
2024/01/29 10:51:14;;;;;;;2.70;1.38;;;;;;;9.79;69.04;101821.47;5198800;28;20072;-74
2024/01/29 10:53:47;;;;;;;2.30;1.25;;;;;;;9.74;68.75;101811.97;5201068;28;20492;-74
2024/01/29 10:56:17;;;;;;;3.17;1.40;;;;;;;9.46;70.03;101811.44;5198861;28;20045;-74
2024/01/29 10:58:53;;;;;;;2.80;1.30;;;;;;;9.48;69.27;101798.38;5199980;28;20435;-74
2024/01/29 11:01:24;;;;;;;4.18;1.38;;;;;;;9.43;68.69;101797.56;5196133;28;20043;-73
2024/01/29 11:03:58;;;;;;;3.17;1.38;;;;;;;9.39;68.92;101803.69;5200047;28;20033;-75
2024/01/29 11:06:54;;;;;;;3.55;1.45;;;;;;;9.26;69.81;101799.47;5198202;28;20190;-74
2024/01/29 11:09:28;;;;;;;2.63;1.25;;;;;;;9.22;72.29;101790.84;5196802;28;20025;-72
2024/01/29 11:12:00;;;;;;;2.85;1.30;;;;;;;9.20;72.18;101787.41;5196316;28;20029;-74
2024/01/29 11:14:30;;;;;;;2.28;1.10;;;;;;;9.34;72.70;101785.47;5198264;28;20115;-75
2024/01/29 11:17:01;;;;;;;2.72;1.30;;;;;;;9.48;72.07;101803.59;5199687;28;20026;-73
2024/01/29 11:19:34;;;;;;;3.58;1.33;;;;;;;9.89;72.34;101797.00;5199314;28;20025;-74
2024/01/29 11:22:05;;;;;;;3.15;1.23;;;;;;;10.28;71.07;101790.34;5200116;28;20025;-74
2024/01/29 11:24:35;;;;;;;4.03;1.20;;;;;;;10.53;69.80;101791.72;5199609;28;20038;-74
2024/01/29 11:27:08;;;;;;;3.42;1.30;;;;;;;10.70;70.30;101774.00;5199227;28;20132;-74
2024/01/29 11:29:39;;;;;;;4.68;1.77;;;;;;;10.83;71.35;101797.28;5199518;28;20568;-74
2024/01/29 11:32:13;;;;;;;2.13;1.20;;;;;;;10.77;69.63;101791.28;5199847;28;20064;-74
2024/01/29 11:34:44;;;;;;;3.57;1.37;;;;;;;10.92;67.51;101796.28;5197502;28;20029;-74
2024/01/29 11:37:24;;;;;;;2.95;1.30;;;;;;;10.91;67.49;101797.16;5199244;28;20061;-74
2024/01/29 11:39:55;;;;;;;2.50;1.25;;;;;;;10.81;65.84;101796.47;5197476;28;20025;-74
2024/01/29 11:42:25;;;;;;;3.05;1.40;;;;;;;10.84;65.62;101798.16;5197323;28;20025;-74
2024/01/29 11:44:57;;;;;;;3.08;1.60;;;;;;;11.00;65.83;101803.09;5197875;28;20021;-74
2024/01/29 11:47:27;;;;;;;3.40;1.48;;;;;;;11.02;65.52;101810.94;5198498;28;20029;-73
2024/01/29 11:49:58;;;;;;;5.22;1.33;;;;;;;10.99;65.47;101796.13;5199329;28;20380;-74