Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:08;;;;;;;0.90;0.70;;;21.40;62.30;;;;;;7933683;28;20674;-56
2022/04/06 00:03:54;;;;;;;0.80;0.80;;;21.30;62.30;;;;;;7933665;28;20709;-52
2022/04/06 00:07:42;;;;;;;1.13;1.02;;;21.20;62.40;;;;;;7933706;28;20172;-55
2022/04/06 00:11:27;;;;;;;1.25;0.80;;;21.20;62.50;;;;;;7933645;28;20187;-53
2022/04/06 00:15:13;;;;;;;1.00;0.90;;;21.10;63.70;;;;;;7933540;28;20689;-53
2022/04/06 00:18:58;;;;;;;0.70;0.70;;;21.10;62.80;;;;;;7933477;28;20172;-52
2022/04/06 00:22:44;;;;;;;0.73;0.73;;;21.10;62.90;;;;;;7933297;28;20195;-53
2022/04/06 00:26:29;;;;;;;1.88;0.70;;;21.00;62.90;;;;;;7933315;28;20199;-53
2022/04/06 00:30:15;;;;;;;0.80;0.80;;;20.90;62.90;;;;;;7932912;28;20661;-54
2022/04/06 00:34:00;;;;;;;2.28;0.73;;;20.90;63.10;;;;;;7932835;28;20697;-53
2022/04/06 00:37:46;;;;;;;0.60;0.60;;;20.80;63.10;;;;;;7932116;28;20180;-53
2022/04/06 00:41:31;;;;;;;0.88;0.77;;;20.80;63.20;;;;;;7932460;28;20179;-54
2022/04/06 00:45:17;;;;;;;0.70;0.60;;;20.70;63.30;;;;;;7932605;28;20207;-53
2022/04/06 00:49:03;;;;;;;0.68;0.68;;;20.70;63.40;;;;;;7932771;28;20234;-53
2022/04/06 00:52:48;;;;;;;0.88;0.80;;;20.70;63.50;;;;;;7931521;28;20219;-52
2022/04/06 00:56:35;;;;;;;0.70;0.70;;;20.60;63.60;;;;;;7932210;28;20203;-56
2022/04/06 01:00:20;;;;;;;0.80;0.80;;;20.60;63.70;;;;;;7932094;28;20172;-53
2022/04/06 01:04:06;;;;;;;1.80;0.73;;;20.50;63.70;;;;;;7932136;28;20242;-53
2022/04/06 01:07:54;;;;;;;0.75;0.75;;;20.50;63.70;;;;;;7932084;28;20225;-54
2022/04/06 01:11:43;;;;;;;0.60;0.60;;;20.50;63.80;;;;;;7932001;28;20176;-53
2022/04/06 01:15:29;;;;;;;0.70;0.70;;;20.40;63.80;;;;;;7931978;28;20200;-53
2022/04/06 01:19:14;;;;;;;0.80;0.80;;;20.40;63.90;;;;;;7932085;28;20203;-53
2022/04/06 01:23:00;;;;;;;0.50;0.50;;;20.30;64.10;;;;;;7931940;28;20188;-53
2022/04/06 01:26:45;;;;;;;1.27;0.90;;;20.30;64.00;;;;;;7931866;28;20739;-54
2022/04/06 01:30:31;;;;;;;0.70;0.70;;;20.30;63.80;;;;;;7931618;28;20221;-56
2022/04/06 01:34:16;;;;;;;2.72;0.80;;;20.20;63.90;;;;;;7931648;28;20210;-54
2022/04/06 01:38:02;;;;;;;0.77;0.77;;;20.30;64.00;;;;;;7931782;28;20175;-53
2022/04/06 01:41:47;;;;;;;0.93;0.63;;;20.20;64.20;;;;;;7931472;28;20176;-53
2022/04/06 01:45:33;;;;;;;1.45;1.10;;;20.20;64.40;;;;;;7931597;28;20208;-53
2022/04/06 01:53:22;;;;;;;0.60;0.60;;;20.10;64.50;;;;;;7937666;28;20399;-54
2022/04/06 01:57:08;;;;;;;0.70;0.70;;;20.10;64.60;;;;;;7937727;28;20175;-55
2022/04/06 02:00:54;;;;;;;0.57;0.50;;;20.10;64.70;;;;;;7937449;28;20179;-56
2022/04/06 02:04:41;;;;;;;0.57;0.57;;;20.10;64.80;;;;;;7937494;28;20192;-54
2022/04/06 02:08:27;;;;;;;0.90;0.77;;;20.00;64.80;;;;;;7937452;28;20180;-53
2022/04/06 02:12:12;;;;;;;0.95;0.80;;;20.00;64.80;;;;;;7937019;28;20164;-54
2022/04/06 02:15:58;;;;;;;1.23;0.75;;;20.00;64.90;;;;;;7937594;28;20249;-53
2022/04/06 02:19:43;;;;;;;1.95;0.50;;;20.00;64.80;;;;;;7936953;28;20221;-53
2022/04/06 02:23:29;;;;;;;1.95;0.70;;;19.90;65.00;;;;;;7936989;28;20219;-52
2022/04/06 02:27:15;;;;;;;0.68;0.68;;;19.90;65.00;;;;;;7937257;28;20543;-52
2022/04/06 02:31:00;;;;;;;2.38;0.75;;;19.90;65.00;;;;;;7936873;27;20595;-53
2022/04/06 02:34:45;;;;;;;0.65;0.65;;;19.90;65.00;;;;;;7936836;28;20215;-53
2022/04/06 02:38:31;;;;;;;0.80;0.80;;;19.80;65.00;;;;;;7936470;28;20180;-53
2022/04/06 02:42:16;;;;;;;1.27;0.55;;;19.80;65.00;;;;;;7936185;28;20739;-54
2022/04/06 02:46:03;;;;;;;0.55;0.55;;;19.80;65.10;;;;;;7936191;28;20204;-53
2022/04/06 02:49:48;;;;;;;0.70;0.70;;;19.70;65.20;;;;;;7935750;28;20187;-54
2022/04/06 02:53:33;;;;;;;0.60;0.60;;;19.70;65.30;;;;;;7935852;28;20207;-52
2022/04/06 02:57:19;;;;;;;0.60;0.60;;;19.70;65.30;;;;;;7935812;28;20234;-53
2022/04/06 03:01:04;;;;;;;0.60;0.60;;;19.60;65.40;;;;;;7934820;28;20191;-55
2022/04/06 03:04:50;;;;;;;0.90;0.70;;;19.60;65.40;;;;;;7935675;28;20282;-54
2022/04/06 03:08:35;;;;;;;0.80;0.80;;;19.60;65.40;;;;;;7935704;28;20183;-52
2022/04/06 03:12:21;;;;;;;0.70;0.70;;;19.50;65.50;;;;;;7935164;28;20175;-54
2022/04/06 03:16:07;;;;;;;0.90;0.70;;;19.50;65.50;;;;;;7935537;28;20229;-53
2022/04/06 03:19:52;;;;;;;0.73;0.70;;;19.50;65.70;;;;;;7935444;28;20169;-51
2022/04/06 03:23:37;;;;;;;0.50;0.50;;;19.40;65.60;;;;;;7934975;28;20188;-50
2022/04/06 03:27:23;;;;;;;0.60;0.60;;;19.40;65.70;;;;;;7934975;28;20582;-52
2022/04/06 03:31:08;;;;;;;0.50;0.50;;;19.40;65.70;;;;;;7934727;28;20179;-52
2022/04/06 03:34:54;;;;;;;0.70;0.70;;;19.40;66.00;;;;;;7934678;28;20211;-53
2022/04/06 03:38:39;;;;;;;0.70;0.70;;;19.30;65.80;;;;;;7934672;28;20172;-53
2022/04/06 03:42:25;;;;;;;0.55;0.50;;;19.30;65.80;;;;;;7934330;28;20179;-51
2022/04/06 03:46:10;;;;;;;0.70;0.70;;;19.30;65.90;;;;;;7934487;28;20223;-50
2022/04/06 03:49:56;;;;;;;2.05;0.70;;;19.30;66.00;;;;;;7933940;28;20262;-51
2022/04/06 03:53:41;;;;;;;1.00;0.80;;;19.30;66.00;;;;;;7934049;28;20211;-50
2022/04/06 03:57:27;;;;;;;0.63;0.63;;;19.20;66.00;;;;;;7934053;28;20168;-52
2022/04/06 04:01:12;;;;;;;4.82;0.85;;;19.20;66.00;;;;;;7933705;28;20712;-51
2022/04/06 04:04:58;;;;;;;1.38;0.77;;;19.20;66.00;;;;;;7933687;28;20657;-53
2022/04/06 04:08:43;;;;;;;0.90;0.80;;;19.20;66.00;;;;;;7933681;28;20221;-53
2022/04/06 04:12:29;;;;;;;3.03;0.70;;;19.20;65.90;;;;;;7932301;28;20319;-54
2022/04/06 04:16:15;;;;;;;1.63;0.70;;;19.20;66.10;;;;;;7921173;28;20232;-53
2022/04/06 04:20:00;;;;;;;0.80;0.60;;;19.20;66.10;;;;;;7901538;28;20192;-52
2022/04/06 04:23:46;;;;;;;0.80;0.80;;;19.20;66.10;;;;;;7901710;28;20290;-50
2022/04/06 04:27:31;;;;;;;3.33;0.93;;;19.20;66.10;;;;;;7901553;28;20245;-50
2022/04/06 04:31:17;;;;;;;0.77;0.60;;;19.20;66.10;;;;;;7901440;28;20224;-53
2022/04/06 04:35:05;;;;;;;2.47;0.70;;;19.20;66.30;;;;;;7901325;28;20205;-50
2022/04/06 04:38:51;;;;;;;0.98;0.88;;;19.20;66.30;;;;;;7901467;28;20172;-50
2022/04/06 04:42:36;;;;;;;1.77;0.90;;;19.30;66.20;;;;;;7901263;28;20192;-50
2022/04/06 04:46:22;;;;;;;1.02;0.93;;;19.30;66.10;;;;;;7901488;28;20555;-50
2022/04/06 04:50:09;;;;;;;1.10;1.00;;;19.30;66.10;;;;;;7901117;28;20189;-53
2022/04/06 04:53:57;;;;;;;1.83;1.15;;;19.30;66.00;;;;;;7901272;28;20209;-50
2022/04/06 04:57:43;;;;;;;1.55;0.90;;;19.40;65.90;;;;;;7901090;28;20164;-50
2022/04/06 05:01:29;;;;;;;1.10;1.00;;;19.40;65.80;;;;;;7900542;28;20260;-50
2022/04/06 05:05:14;;;;;;;1.20;1.02;;;19.40;65.70;;;;;;7900497;28;20699;-52
2022/04/06 05:09:00;;;;;;;0.80;0.80;;;19.50;65.90;;;;;;7900640;28;20242;-53
2022/04/06 05:12:48;;;;;;;4.13;1.33;;;19.50;65.70;;;;;;7900339;28;20665;-51
2022/04/06 05:16:33;;;;;;;0.90;0.85;;;19.50;65.70;;;;;;7900239;28;20197;-50
2022/04/06 05:20:19;;;;;;;0.88;0.88;;;19.50;65.70;;;;;;7900218;28;20173;-52
2022/04/06 05:24:04;;;;;;;1.10;0.93;;;19.60;65.70;;;;;;7910231;28;20744;-53
2022/04/06 05:27:52;;;;;;;1.65;1.20;;;19.60;65.60;;;;;;7910967;28;20187;-51
2022/04/06 05:31:38;;;;;;;4.78;0.93;;;19.60;65.50;;;;;;7910715;28;20185;-53
2022/04/06 05:35:26;;;;;;;2.60;0.90;;;19.60;65.50;;;;;;7910431;28;20248;-52
2022/04/06 05:39:12;;;;;;;3.13;1.20;;;19.60;65.50;;;;;;7910416;28;20176;-53
2022/04/06 05:42:58;;;;;;;1.60;1.08;;;19.60;65.40;;;;;;7910549;28;20169;-51
2022/04/06 05:46:44;;;;;;;1.08;0.93;;;19.70;65.20;;;;;;7910335;28;20206;-50
2022/04/06 05:50:29;;;;;;;1.63;0.90;;;19.70;65.30;;;;;;7910278;28;20225;-53
2022/04/06 05:54:14;;;;;;;1.85;0.75;;;19.70;65.20;;;;;;7910207;28;20232;-50
2022/04/06 05:58:00;;;;;;;1.42;1.10;;;19.70;65.20;;;;;;7919307;28;20244;-50
2022/04/06 06:01:45;;;;;;;2.55;1.10;;;19.70;65.20;;;;;;7910131;28;20173;-51
2022/04/06 06:05:31;;;;;;;1.15;1.05;;;19.70;65.20;;;;;;7910056;28;20196;-50
2022/04/06 06:09:16;;;;;;;1.40;1.10;;;19.80;65.20;;;;;;7916622;28;20180;-51
2022/04/06 06:13:02;;;;;;;2.08;0.90;;;19.80;65.20;;;;;;7941875;27;20200;-51
2022/04/06 06:16:49;;;;;;;1.08;0.90;;;19.80;65.10;;;;;;7941577;28;20219;-52
2022/04/06 06:20:35;;;;;;;1.05;0.95;;;19.80;65.10;;;;;;7919282;28;20185;-50
2022/04/06 06:24:21;;;;;;;1.00;0.90;;;19.80;65.00;;;;;;7919467;28;20204;-50
2022/04/06 06:28:07;;;;;;;1.08;1.00;;;19.80;64.90;;;;;;7926321;27;20176;-50
2022/04/06 06:31:54;;;;;;;1.17;1.02;;;19.80;64.90;;;;;;7927824;28;20214;-50
2022/04/06 06:35:39;;;;;;;1.20;1.10;;;19.80;64.90;;;;;;7912653;28;20369;-50
2022/04/06 06:39:24;;;;;;;2.55;1.10;;;19.80;65.00;;;;;;7904523;28;20227;-50
2022/04/06 06:43:10;;;;;;;2.45;0.93;;;19.80;65.00;;;;;;7904826;28;20230;-53
2022/04/06 06:46:55;;;;;;;1.27;1.10;;;19.80;64.90;;;;;;7904804;28;20179;-50
2022/04/06 06:50:41;;;;;;;1.90;1.30;;;19.80;65.00;;;;;;7904568;28;20616;-48
2022/04/06 06:54:26;;;;;;;8.30;1.38;;;19.80;64.70;;;;;;7903696;28;20204;-53
2022/04/06 06:58:12;;;;;;;6.75;1.50;;;19.90;64.80;;;;;;7904033;28;20168;-50
2022/04/06 07:01:57;;;;;;;6.25;1.00;;;19.90;65.00;;;;;;7903810;28;20184;-50
2022/04/06 07:05:45;;;;;;;6.30;1.38;;;19.90;65.00;;;;;;7903871;28;20205;-51
2022/04/06 07:09:30;;;;;;;6.97;1.20;;;19.90;65.20;;;;;;7903762;28;20171;-50
2022/04/06 07:13:16;;;;;;;4.82;1.45;;;19.90;65.20;;;;;;7903672;28;20227;-51
2022/04/06 07:17:02;;;;;;;4.88;1.40;;;19.90;65.20;;;;;;7903547;28;20172;-51
2022/04/06 07:20:47;;;;;;;7.78;1.35;;;19.90;65.10;;;;;;7903415;28;20181;-50
2022/04/06 07:24:33;;;;;;;4.43;1.23;;;19.90;65.10;;;;;;7906626;28;20204;-52
2022/04/06 07:28:19;;;;;;;5.93;1.45;;;19.90;65.20;;;;;;7935147;28;20176;-50
2022/04/06 07:32:05;;;;;;;7.15;1.50;;;19.90;65.10;;;;;;7905694;28;20211;-52
2022/04/06 07:35:50;;;;;;;3.70;1.30;;;20.00;65.10;;;;;;7902865;28;20220;-52
2022/04/06 07:39:36;;;;;;;2.13;1.10;;;20.00;65.10;;;;;;7902729;28;20219;-52
2022/04/06 07:43:22;;;;;;;15.55;1.65;;;19.90;65.90;;;;;;7902843;28;20184;-50
2022/04/06 07:47:07;;;;;;;7.72;1.58;;;20.00;65.10;;;;;;7902201;28;20181;-50
2022/04/06 07:50:56;;;;;;;1.67;1.23;;;20.10;65.10;;;;;;7902597;28;20200;-50
2022/04/06 07:54:41;;;;;;;5.13;1.65;;;20.10;65.10;;;;;;7902174;28;20232;-50
2022/04/06 07:58:27;;;;;;;2.67;1.25;;;20.00;65.10;;;;;;7902461;28;20177;-51
2022/04/06 08:02:12;;;;;;;7.07;1.65;;;20.10;64.90;;;;;;7902143;28;20687;-52
2022/04/06 08:05:58;;;;;;;7.90;1.25;;;20.10;64.80;;;;;;7902027;28;20678;-51
2022/04/06 08:09:43;;;;;;;6.40;1.20;;;20.10;64.90;;;;;;7901910;28;20184;-52
2022/04/06 08:13:29;;;;;;;2.90;0.98;;;20.10;64.80;;;;;;7901682;28;20330;-52
2022/04/06 08:17:15;;;;;;;5.45;1.30;;;20.10;64.80;;;;;;7901691;28;20635;-52
2022/04/06 08:21:01;;;;;;;11.85;1.45;;;20.10;64.90;;;;;;7901589;28;20173;-52
2022/04/06 08:24:46;;;;;;;6.43;1.30;;;20.10;64.80;;;;;;7908439;28;20324;-50
2022/04/06 08:28:32;;;;;;;3.28;1.05;;;20.10;64.80;;;;;;7933493;28;20176;-50
2022/04/06 08:32:18;;;;;;;5.15;1.27;;;20.10;64.90;;;;;;7931735;28;20172;-50
2022/04/06 08:36:06;;;;;;;6.75;1.40;;;20.10;64.90;;;;;;7932744;28;20216;-51
2022/04/06 08:39:51;;;;;;;4.10;1.10;;;20.20;64.40;;;;;;7914116;28;20216;-53
2022/04/06 08:43:37;;;;;;;5.65;1.10;;;20.20;64.40;;;;;;7898444;28;20261;-50
2022/04/06 08:47:23;;;;;;;7.97;1.02;;;20.20;64.40;;;;;;7899783;28;20548;-50
2022/04/06 08:51:11;;;;;;;6.72;1.40;;;20.20;64.50;;;;;;7899131;28;20333;-51
2022/04/06 08:54:57;;;;;;;10.60;1.65;;;20.20;64.50;;;;;;7899810;28;20216;-50
2022/04/06 08:58:42;;;;;;;4.78;1.30;;;20.20;64.50;;;;;;7899879;28;20229;-50
2022/04/06 09:02:28;;;;;;;10.45;1.33;;;20.20;64.50;;;;;;7900476;28;20180;-50
2022/04/06 09:06:13;;;;;;;1.85;0.98;;;20.30;64.40;;;;;;7901129;28;20662;-51
2022/04/06 09:10:00;;;;;;;1.73;1.17;;;20.20;64.50;;;;;;7900365;28;20184;-50
2022/04/06 09:13:47;;;;;;;3.38;1.10;;;20.20;64.40;;;;;;7920647;28;20283;-50
2022/04/06 09:17:46;;;;;;;13.40;1.45;;;20.20;64.40;;;;;;7930217;28;20827;-50
2022/04/06 09:21:37;;;;;;;13.30;1.52;;;20.20;64.00;;;;;;7923826;28;20188;-53
2022/04/06 09:25:23;;;;;;;7.15;1.52;;;20.20;64.00;;;;;;7900392;28;20200;-50
2022/04/06 09:29:12;;;;;;;4.07;1.60;;;20.20;64.10;;;;;;7900292;28;20191;-54
2022/04/06 09:33:02;;;;;;;3.78;1.80;;;20.30;64.30;;;;;;7900277;28;20212;-50
2022/04/06 09:36:50;;;;;;;7.32;3.42;;;20.30;64.10;;;;;;7900892;28;20192;-53
2022/04/06 09:40:37;;;;;;;19.17;3.45;;;20.20;63.10;;;;;;7900118;28;20204;-50
2022/04/06 09:48:27;;;;;;;7.40;1.80;;;20.10;64.00;;;;;;7900568;28;20180;-52
2022/04/06 09:52:13;;;;;;;8.60;1.85;;;20.20;64.20;;;;;;7899932;28;20199;-51
2022/04/06 09:56:00;;;;;;;16.02;1.88;;;20.20;64.30;;;;;;7912241;28;20218;-54
2022/04/06 09:59:47;;;;;;;7.95;1.60;;;20.20;64.40;;;;;;7931278;28;20679;-51
2022/04/06 10:03:37;;;;;;;10.52;2.10;;;20.30;64.40;;;;;;7931587;28;20552;-53
2022/04/06 10:07:24;;;;;;;3.92;1.45;;;20.20;64.80;;;;;;7930970;28;20179;-52
2022/04/06 10:11:12;;;;;;;7.82;1.88;;;20.30;64.70;;;;;;7937016;28;20176;-52
2022/04/06 10:15:00;;;;;;;5.80;2.40;;;20.30;64.60;;;;;;7935664;28;20218;-50
2022/04/06 10:18:46;;;;;;;11.07;2.22;;;20.30;64.80;;;;;;7935389;28;20187;-52
2022/04/06 10:22:47;;;;;;;10.48;2.38;;;20.30;64.70;;;;;;7935841;28;20598;-53
2022/04/06 10:26:44;;;;;;;6.90;2.60;;;20.40;64.80;;;;;;7939893;27;20280;-52
2022/04/06 10:30:31;;;;;;;6.80;2.40;;;20.40;65.00;;;;;;7932224;27;20180;-53
2022/04/06 10:34:19;;;;;;;8.18;2.53;;;20.40;65.00;;;;;;7948053;27;20278;-50
2022/04/06 10:38:04;;;;;;;12.23;2.88;;;20.50;65.20;;;;;;7968593;27;20183;-52
2022/04/06 10:42:13;;;;;;;14.68;2.55;;;20.60;65.40;;;;;;7964774;27;20175;-51
2022/04/06 10:45:59;;;;;;;14.05;2.83;;;20.60;66.40;;;;;;7911307;28;20700;-51
2022/04/06 10:50:10;;;;;;;9.55;2.75;;;20.70;66.70;;;;;;7904036;28;20555;-50
2022/04/06 10:53:55;;;;;;;7.68;2.20;;;20.70;67.00;;;;;;7904099;28;20216;-50
2022/04/06 10:58:03;;;;;;;10.13;2.05;;;20.90;67.00;;;;;;7904157;28;20184;-50
2022/04/06 11:02:18;;;;;;;5.53;2.00;;;21.00;67.00;;;;;;7928896;28;20186;-51
2022/04/06 11:06:03;;;;;;;9.57;2.15;;;21.10;67.20;;;;;;7906212;28;20567;-50
2022/04/06 11:10:14;;;;;;;8.20;1.80;;;21.20;67.10;;;;;;7933455;28;20187;-52
2022/04/06 11:14:00;;;;;;;2.55;1.40;;;21.30;67.20;;;;;;7933591;28;20239;-51
2022/04/06 11:17:45;;;;;;;5.00;1.60;;;21.40;68.10;;;;;;7903116;28;20180;-53
2022/04/06 11:21:32;;;;;;;9.93;2.30;;;21.40;67.20;;;;;;7902064;28;20176;-50
2022/04/06 11:25:20;;;;;;;6.78;2.03;;;21.40;67.10;;;;;;7902924;28;20192;-54
2022/04/06 11:29:05;;;;;;;8.35;1.73;;;21.40;67.10;;;;;;7904494;28;20180;-54
2022/04/06 11:33:02;;;;;;;5.70;1.50;;;21.50;67.20;;;;;;7934219;28;20200;-50
2022/04/06 11:36:55;;;;;;;12.88;1.80;;;21.50;67.20;;;;;;7934310;28;20188;-53
2022/04/06 11:40:42;;;;;;;5.85;2.05;;;21.50;67.30;;;;;;7917818;28;20268;-50
2022/04/06 11:44:28;;;;;;;9.73;2.00;;;21.60;67.50;;;;;;7907686;28;20208;-50
2022/04/06 11:48:15;;;;;;;14.27;1.73;;;21.50;67.50;;;;;;7933708;28;20533;-51
2022/04/06 11:52:01;;;;;;;8.77;1.67;;;21.60;67.70;;;;;;7931606;28;20557;-50
2022/04/06 11:55:51;;;;;;;5.50;1.90;;;21.60;67.80;;;;;;7933665;28;20444;-51
2022/04/06 11:59:37;;;;;;;2.45;1.48;;;21.60;67.80;;;;;;7925726;28;20241;-50
2022/04/06 12:03:30;;;;;;;4.38;1.90;;;21.70;67.90;;;;;;7901414;28;20263;-52
2022/04/06 12:07:21;;;;;;;5.88;1.42;;;21.70;67.90;;;;;;7901618;28;20661;-53
2022/04/06 12:11:07;;;;;;;4.47;1.35;;;21.80;67.90;;;;;;7920325;28;20606;-50
2022/04/06 12:14:53;;;;;;;6.30;1.50;;;21.90;67.80;;;;;;7922991;28;20290;-50
2022/04/06 12:18:40;;;;;;;3.40;1.55;;;21.90;67.80;;;;;;7903900;28;20176;-54
2022/04/06 12:22:26;;;;;;;4.25;1.67;;;21.90;67.60;;;;;;7931436;28;20168;-51
2022/04/06 12:26:12;;;;;;;5.05;1.65;;;21.90;67.80;;;;;;7927194;28;20204;-50
2022/04/06 12:30:08;;;;;;;6.40;1.50;;;21.90;67.90;;;;;;7908468;28;20213;-50
2022/04/06 12:33:54;;;;;;;2.38;1.15;;;21.90;67.80;;;;;;7901026;28;20218;-50
2022/04/06 12:37:41;;;;;;;3.35;1.05;;;21.90;68.00;;;;;;7900651;28;20173;-50
2022/04/06 12:41:32;;;;;;;7.78;1.23;;;21.90;68.00;;;;;;7900216;28;20169;-52
2022/04/06 12:45:18;;;;;;;3.60;1.33;;;22.00;68.00;;;;;;7913923;28;20354;-52
2022/04/06 12:49:35;;;;;;;4.15;1.42;;;22.00;68.00;;;;;;7931834;28;20179;-50
2022/04/06 12:53:21;;;;;;;2.58;1.10;;;22.00;68.10;;;;;;7931926;28;20308;-51
2022/04/06 12:57:13;;;;;;;2.53;1.40;;;22.00;67.90;;;;;;7931681;28;20168;-51
2022/04/06 13:00:59;;;;;;;3.05;1.33;;;22.00;67.80;;;;;;7902082;28;20871;-50
2022/04/06 13:04:44;;;;;;;5.15;1.50;;;22.00;67.80;;;;;;7899970;28;20196;-50
2022/04/06 13:08:30;;;;;;;5.35;1.13;;;22.00;67.70;;;;;;7899821;28;20180;-51
2022/04/06 13:12:17;;;;;;;2.58;1.08;;;22.00;67.80;;;;;;7899360;28;20208;-50
2022/04/06 13:16:03;;;;;;;1.70;1.08;;;21.90;67.80;;;;;;7920074;28;20697;-51
2022/04/06 13:19:49;;;;;;;1.95;1.23;;;21.80;67.80;;;;;;7930955;28;20539;-52
2022/04/06 13:23:35;;;;;;;2.08;1.20;;;21.80;67.90;;;;;;7931179;28;20670;-50
2022/04/06 13:27:23;;;;;;;3.58;1.13;;;21.80;67.70;;;;;;7931205;28;20534;-50
2022/04/06 13:31:09;;;;;;;2.97;1.05;;;21.70;67.90;;;;;;7908994;28;20722;-52
2022/04/06 13:34:54;;;;;;;1.45;1.00;;;21.70;68.00;;;;;;7899435;28;20607;-50
2022/04/06 13:38:40;;;;;;;3.58;1.10;;;21.70;68.00;;;;;;7899397;28;20780;-50
2022/04/06 13:42:25;;;;;;;2.72;1.15;;;21.70;68.00;;;;;;7899874;28;20169;-52
2022/04/06 13:46:12;;;;;;;2.10;1.00;;;21.70;67.90;;;;;;7927823;28;20227;-50
2022/04/06 13:49:57;;;;;;;3.60;1.10;;;21.70;67.80;;;;;;7936722;28;20203;-50
2022/04/06 13:53:43;;;;;;;1.63;1.00;;;21.70;67.90;;;;;;7937008;28;20307;-50
2022/04/06 13:57:28;;;;;;;2.90;1.10;;;21.70;67.80;;;;;;7929678;28;20699;-51
2022/04/06 14:01:14;;;;;;;3.22;1.08;;;21.60;67.80;;;;;;7918358;28;20180;-51
2022/04/06 14:05:01;;;;;;;3.78;1.23;;;21.50;67.80;;;;;;7936583;28;20196;-53
2022/04/06 14:08:46;;;;;;;5.28;1.20;;;21.50;68.10;;;;;;7936480;28;20172;-51
2022/04/06 14:12:32;;;;;;;6.20;1.58;;;21.50;68.10;;;;;;7936291;28;20180;-52
2022/04/06 14:16:18;;;;;;;5.65;1.23;;;21.40;68.30;;;;;;7912455;28;20219;-50
2022/04/06 14:20:04;;;;;;;2.78;1.10;;;21.30;68.50;;;;;;7904024;28;20183;-51
2022/04/06 14:23:51;;;;;;;3.00;1.23;;;21.30;68.50;;;;;;7904395;28;20238;-51
2022/04/06 14:27:36;;;;;;;9.95;1.42;;;21.20;68.50;;;;;;7904277;28;20255;-50
2022/04/06 14:31:22;;;;;;;3.45;1.10;;;21.20;68.80;;;;;;7903805;28;20196;-52
2022/04/06 14:35:10;;;;;;;3.95;1.00;;;21.20;68.90;;;;;;7904376;28;20235;-50
2022/04/06 14:38:55;;;;;;;3.45;1.20;;;21.20;69.00;;;;;;7903768;28;20180;-53
2022/04/06 14:42:41;;;;;;;4.65;1.10;;;21.30;69.10;;;;;;7903634;28;20192;-51
2022/04/06 14:46:26;;;;;;;4.80;1.20;;;21.30;69.00;;;;;;7929376;28;20231;-51
2022/04/06 14:50:12;;;;;;;4.80;1.20;;;21.40;68.90;;;;;;7934984;28;20191;-51
2022/04/06 14:53:57;;;;;;;1.02;0.80;;;21.50;68.80;;;;;;7934032;28;20261;-50
2022/04/06 14:57:44;;;;;;;1.88;1.00;;;21.50;68.80;;;;;;7915941;28;20179;-50
2022/04/06 15:01:30;;;;;;;3.45;1.05;;;21.50;68.70;;;;;;7902892;28;20187;-50
2022/04/06 15:05:15;;;;;;;2.85;1.10;;;21.50;68.70;;;;;;7931482;28;20204;-51
2022/04/06 15:09:01;;;;;;;3.88;0.93;;;21.50;68.70;;;;;;7934778;28;20654;-53
2022/04/06 15:12:47;;;;;;;2.30;1.08;;;21.50;68.70;;;;;;7934500;28;20176;-50
2022/04/06 15:16:32;;;;;;;4.20;1.10;;;21.50;68.80;;;;;;7907549;28;20576;-50
2022/04/06 15:20:18;;;;;;;1.88;0.80;;;21.50;68.80;;;;;;7902392;28;20192;-50
2022/04/06 15:24:04;;;;;;;2.83;0.90;;;21.50;68.80;;;;;;7902785;28;20208;-50
2022/04/06 15:27:51;;;;;;;13.63;1.20;;;21.40;68.80;;;;;;7902605;28;20181;-51
2022/04/06 15:31:36;;;;;;;23.58;4.05;;;21.40;68.40;;;;;;7930112;28;20192;-51
2022/04/06 15:39:26;;;;;;;7.82;1.58;;;21.10;66.90;;;;;;7933755;28;20266;-52
2022/04/06 15:43:11;;;;;;;10.63;1.80;;;21.10;67.30;;;;;;7933728;28;20195;-53
2022/04/06 15:46:57;;;;;;;8.35;1.50;;;21.10;67.40;;;;;;7902494;28;20231;-52
2022/04/06 15:50:43;;;;;;;8.90;1.58;;;21.10;67.50;;;;;;7901200;28;20250;-56
2022/04/06 15:54:28;;;;;;;9.98;1.50;;;21.10;67.40;;;;;;7901667;28;20770;-54
2022/04/06 15:58:16;;;;;;;10.88;2.17;;;21.20;67.50;;;;;;7901707;28;20654;-53
2022/04/06 16:02:02;;;;;;;11.55;1.70;;;21.20;67.30;;;;;;7901052;28;20164;-55
2022/04/06 16:05:47;;;;;;;17.30;3.28;;;21.20;67.70;;;;;;7901497;28;20231;-56
2022/04/06 16:09:34;;;;;;;13.13;2.47;;;21.20;67.70;;;;;;7902888;28;20184;-53
2022/04/06 16:13:19;;;;;;;17.83;3.00;;;21.20;68.00;;;;;;7930870;28;20617;-55
2022/04/06 16:17:05;;;;;;;14.88;2.90;;;21.20;68.00;;;;;;7901108;28;20197;-52
2022/04/06 16:20:51;;;;;;;13.18;3.80;;;21.30;68.20;;;;;;7900778;28;20173;-53
2022/04/06 16:24:36;;;;;;;14.10;3.00;;;21.30;68.20;;;;;;7901155;28;20279;-53
2022/04/06 16:28:22;;;;;;;13.88;3.58;;;21.40;68.40;;;;;;7901132;28;20184;-53
2022/04/06 16:32:07;;;;;;;17.92;3.60;;;21.40;68.40;;;;;;7900898;28;20191;-55
2022/04/06 16:35:53;;;;;;;16.63;3.22;;;21.50;68.40;;;;;;7900922;28;20291;-54
2022/04/06 16:39:39;;;;;;;10.10;3.28;;;21.50;68.40;;;;;;7900080;28;20796;-56
2022/04/06 16:43:24;;;;;;;15.38;3.17;;;21.60;68.40;;;;;;7913651;28;20285;-53
2022/04/06 16:47:13;;;;;;;16.20;3.47;;;21.60;68.20;;;;;;7900400;28;20182;-55
2022/04/06 16:55:04;;;;;;;16.88;3.88;;;21.80;68.20;;;;;;7902532;28;20220;-53
2022/04/06 16:58:51;;;;;;;16.98;2.92;;;21.80;68.20;;;;;;7907383;28;20204;-53
2022/04/06 17:02:37;;;;;;;17.58;2.95;;;22.00;68.30;;;;;;7912989;28;20172;-53
2022/04/06 17:06:22;;;;;;;19.17;3.50;;;22.10;68.40;;;;;;7899748;28;20192;-53
2022/04/06 17:10:08;;;;;;;13.30;2.97;;;22.10;68.40;;;;;;7915230;28;20192;-53
2022/04/06 17:13:54;;;;;;;15.38;2.85;;;22.30;68.30;;;;;;7924457;28;20253;-53
2022/04/06 17:17:42;;;;;;;10.10;3.22;;;22.30;68.20;;;;;;7898930;28;20188;-53
2022/04/06 17:21:28;;;;;;;11.45;2.70;;;22.40;68.20;;;;;;7899012;28;20176;-53
2022/04/06 17:25:13;;;;;;;12.02;2.70;;;22.50;68.10;;;;;;7899423;28;20666;-52
2022/04/06 17:28:59;;;;;;;12.75;3.03;;;22.50;68.10;;;;;;7907131;28;20594;-56
2022/04/06 17:32:45;;;;;;;13.40;2.50;;;22.60;68.20;;;;;;7908324;28;20189;-53
2022/04/06 17:36:30;;;;;;;14.77;3.00;;;22.60;68.20;;;;;;7899418;28;20564;-53
2022/04/06 17:40:16;;;;;;;6.32;2.38;;;22.60;68.40;;;;;;7898690;28;20192;-53
2022/04/06 17:44:01;;;;;;;8.23;2.55;;;22.50;68.40;;;;;;7907599;28;20200;-53
2022/04/06 17:47:47;;;;;;;7.90;2.80;;;22.50;68.40;;;;;;7930658;28;20175;-53
2022/04/06 17:51:33;;;;;;;5.97;1.90;;;22.50;68.70;;;;;;7930159;28;20195;-51
2022/04/06 17:55:19;;;;;;;8.10;2.85;;;22.50;68.70;;;;;;7930747;28;20867;-53
2022/04/06 17:59:05;;;;;;;9.18;2.80;;;22.40;68.80;;;;;;7921105;28;20181;-53
2022/04/06 18:02:50;;;;;;;15.45;3.03;;;22.40;68.80;;;;;;7898869;28;20209;-54
2022/04/06 18:06:36;;;;;;;14.60;2.67;;;22.30;69.00;;;;;;7902653;28;20196;-53
2022/04/06 18:10:21;;;;;;;17.20;3.03;;;22.20;68.90;;;;;;7930171;28;20180;-53
2022/04/06 18:14:07;;;;;;;15.38;3.42;;;22.20;68.90;;;;;;7930669;28;20299;-55
2022/04/06 18:17:52;;;;;;;12.50;3.08;;;22.20;68.80;;;;;;7930759;28;20247;-53
2022/04/06 18:21:40;;;;;;;9.77;2.55;;;22.20;68.80;;;;;;7927433;28;20579;-52
2022/04/06 18:25:26;;;;;;;18.88;3.35;;;22.20;68.90;;;;;;7930453;28;20197;-52
2022/04/06 18:29:12;;;;;;;9.25;2.97;;;22.20;69.40;;;;;;7921006;28;20203;-54
2022/04/06 18:32:57;;;;;;;15.98;3.03;;;22.20;70.50;;;;;;7904211;28;20256;-53
2022/04/06 18:36:48;;;;;;;6.13;2.60;;;22.20;70.80;;;;;;7904109;28;20205;-53
2022/04/06 18:40:34;;;;;;;10.90;2.78;;;22.30;71.10;;;;;;7903618;28;20673;-53
2022/04/06 18:44:19;;;;;;;13.52;2.40;;;22.40;71.30;;;;;;7915938;28;20627;-54
2022/04/06 18:48:06;;;;;;;10.52;2.50;;;22.40;71.30;;;;;;7935412;28;20168;-53
2022/04/06 18:51:54;;;;;;;10.45;2.58;;;22.50;71.30;;;;;;7903248;28;20196;-54
2022/04/06 18:55:40;;;;;;;8.88;2.50;;;22.60;71.60;;;;;;7903784;28;20220;-54
2022/04/06 18:59:28;;;;;;;10.10;2.70;;;22.70;71.70;;;;;;7916214;28;20790;-56
2022/04/06 19:03:13;;;;;;;13.10;2.60;;;22.70;71.60;;;;;;7935257;28;20713;-53
2022/04/06 19:06:59;;;;;;;13.40;2.40;;;22.80;71.80;;;;;;7935102;28;20546;-53
2022/04/06 19:10:44;;;;;;;7.07;2.70;;;22.80;71.90;;;;;;7934698;28;20179;-53
2022/04/06 19:14:30;;;;;;;13.15;2.67;;;22.80;72.00;;;;;;7920794;28;20212;-52
2022/04/06 19:18:16;;;;;;;9.02;2.22;;;22.80;72.00;;;;;;7907667;28;20548;-52
2022/04/06 19:22:02;;;;;;;15.88;3.15;;;22.80;72.00;;;;;;7934147;28;20183;-53
2022/04/06 19:25:48;;;;;;;15.60;3.20;;;22.80;72.00;;;;;;7934186;28;20191;-53
2022/04/06 19:29:35;;;;;;;12.95;3.00;;;22.80;72.00;;;;;;7933658;28;20243;-53
2022/04/06 19:33:20;;;;;;;8.20;2.53;;;22.70;71.80;;;;;;7934063;28;20215;-54
2022/04/06 19:37:07;;;;;;;15.95;2.90;;;22.70;71.80;;;;;;7917860;28;20184;-53
2022/04/06 19:40:52;;;;;;;12.93;2.70;;;22.70;71.90;;;;;;7901118;28;20177;-53
2022/04/06 19:44:38;;;;;;;8.93;2.58;;;22.70;71.80;;;;;;7902037;28;20249;-53
2022/04/06 19:48:24;;;;;;;6.90;2.47;;;22.70;71.80;;;;;;7902124;28;20191;-53
2022/04/06 19:52:09;;;;;;;8.02;2.50;;;22.60;71.70;;;;;;7901360;28;20662;-52