Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:08;;;;;;;13.77;12.37;;;15.60;99.90;;;;;;5017789;28;20518;-75
2023/05/16 00:02:38;;;;;;;13.40;12.00;;;15.50;99.90;;;;;;5030688;28;20455;-75
2023/05/16 00:05:06;;;;;;;12.83;11.57;;;15.30;99.90;;;;;;5037934;28;20431;-75
2023/05/16 00:07:33;;;;;;;12.17;10.97;;;15.20;99.90;;;;;;5052632;28;20406;-75
2023/05/16 00:09:59;;;;;;;11.00;9.97;;;15.10;99.90;;;;;;5050466;28;20428;-75
2023/05/16 00:12:25;;;;;;;11.27;10.17;;;15.00;99.90;;;;;;5039284;28;20457;-75
2023/05/16 00:14:51;;;;;;;12.57;11.27;;;14.90;99.90;;;;;;5037414;28;20525;-74
2023/05/16 00:17:19;;;;;;;12.50;11.23;;;15.00;99.90;;;;;;5052406;28;20213;-75
2023/05/16 00:19:48;;;;;;;11.30;10.20;;;14.90;99.90;;;;;;5044413;28;20481;-75
2023/05/16 00:22:14;;;;;;;12.60;11.30;;;14.90;99.90;;;;;;5049532;28;20434;-75
2023/05/16 00:24:40;;;;;;;12.07;10.87;;;14.80;99.90;;;;;;5050834;28;20818;-74
2023/05/16 00:27:07;;;;;;;13.53;12.33;;;14.90;99.90;;;;;;5052122;28;20420;-75
2023/05/16 00:29:34;;;;;;;12.67;11.37;;;14.90;99.90;;;;;;5039068;28;20418;-75
2023/05/16 00:31:59;;;;;;;12.90;11.60;;;14.80;99.90;;;;;;5031635;28;20423;-74
2023/05/16 00:34:25;;;;;;;15.00;13.50;;;14.80;99.90;;;;;;5032312;28;20412;-74
2023/05/16 00:36:51;;;;;;;14.63;13.33;;;14.80;99.90;;;;;;5049014;28;20671;-74
2023/05/16 00:39:17;;;;;;;13.40;12.20;;;14.80;99.90;;;;;;5049806;28;20708;-74
2023/05/16 00:41:44;;;;;;;12.97;11.60;;;14.80;99.90;;;;;;5049230;28;20433;-74
2023/05/16 00:44:10;;;;;;;9.70;8.80;;;14.90;99.90;;;;;;5051845;28;20191;-75
2023/05/16 00:46:36;;;;;;;9.40;8.60;;;14.80;99.90;;;;;;5050903;28;20434;-75
2023/05/16 00:49:02;;;;;;;9.30;8.40;;;14.80;99.90;;;;;;5050550;28;20272;-74
2023/05/16 00:51:28;;;;;;;8.47;7.67;;;14.70;99.90;;;;;;5025688;28;20465;-74
2023/05/16 00:53:55;;;;;;;9.00;8.10;;;14.70;99.90;;;;;;5051492;28;20436;-74
2023/05/16 00:56:21;;;;;;;8.30;7.60;;;14.60;99.90;;;;;;5056004;28;20456;-74
2023/05/16 00:58:48;;;;;;;7.40;6.80;;;14.60;99.90;;;;;;5070227;28;20426;-74
2023/05/16 01:01:15;;;;;;;8.00;7.30;;;14.50;99.90;;;;;;5070884;28;20419;-74
2023/05/16 01:03:45;;;;;;;6.93;6.33;;;14.50;99.90;;;;;;5070792;28;20426;-74
2023/05/16 01:06:11;;;;;;;7.80;7.20;;;14.40;99.90;;;;;;5075105;28;20488;-74
2023/05/16 01:08:39;;;;;;;6.83;6.23;;;14.50;99.90;;;;;;5075342;28;20441;-75
2023/05/16 01:11:22;;;;;;;7.10;6.50;;;14.40;99.90;;;;;;5074273;28;20434;-75
2023/05/16 01:13:58;;;;;;;6.90;6.30;;;14.50;99.90;;;;;;5072574;28;20423;-75
2023/05/16 01:16:51;;;;;;;6.97;6.47;;;14.40;99.90;;;;;;5056381;28;20456;-74
2023/05/16 01:19:46;;;;;;;7.30;6.70;;;14.40;99.90;;;;;;5064498;28;20431;-74
2023/05/16 01:22:36;;;;;;;7.53;6.93;;;14.40;99.90;;;;;;5074894;28;20471;-74
2023/05/16 01:25:06;;;;;;;7.20;6.60;;;14.40;99.90;;;;;;5073949;28;20507;-75
2023/05/16 01:27:34;;;;;;;8.93;6.43;;;14.40;99.90;;;;;;5074498;28;20454;-74
2023/05/16 01:30:00;;;;;;;6.90;6.30;;;14.40;99.90;;;;;;5074214;28;20915;-75
2023/05/16 01:32:26;;;;;;;6.00;5.60;;;14.40;99.90;;;;;;5073711;28;20436;-75
2023/05/16 01:34:52;;;;;;;7.17;6.47;;;14.40;99.90;;;;;;5073360;28;20268;-75
2023/05/16 01:37:18;;;;;;;6.77;6.27;;;14.30;99.90;;;;;;5075718;28;20214;-76
2023/05/16 01:39:51;;;;;;;6.00;5.60;;;14.30;99.90;;;;;;5073482;28;20423;-75
2023/05/16 01:42:20;;;;;;;5.50;5.10;;;14.30;99.90;;;;;;5075567;28;20174;-75
2023/05/16 01:45:06;;;;;;;6.00;5.50;;;14.20;99.90;;;;;;5073637;28;20423;-75
2023/05/16 01:47:35;;;;;;;6.13;5.63;;;14.20;99.90;;;;;;5064533;28;20455;-75
2023/05/16 01:50:13;;;;;;;5.80;5.40;;;14.20;99.90;;;;;;5054558;28;20818;-75
2023/05/16 01:52:57;;;;;;;5.97;5.57;;;14.20;99.90;;;;;;5038202;28;20449;-75
2023/05/16 01:55:44;;;;;;;6.03;5.57;;;14.20;99.90;;;;;;5035127;28;20437;-75
2023/05/16 01:58:13;;;;;;;6.00;5.53;;;14.10;99.90;;;;;;5034866;28;20511;-75
2023/05/16 02:00:40;;;;;;;5.20;4.80;;;14.10;99.90;;;;;;5030301;28;20433;-75
2023/05/16 02:03:06;;;;;;;4.80;4.50;;;14.10;99.90;;;;;;5034228;28;20703;-75
2023/05/16 02:05:32;;;;;;;4.70;4.47;;;14.10;99.90;;;;;;5046838;28;20812;-74
2023/05/16 02:07:58;;;;;;;3.50;3.40;;;14.00;99.90;;;;;;5051967;28;20455;-75
2023/05/16 02:10:25;;;;;;;3.50;3.30;;;13.90;99.90;;;;;;5034958;28;20170;-75
2023/05/16 02:12:51;;;;;;;3.73;3.43;;;13.70;99.90;;;;;;5046652;28;20436;-74
2023/05/16 02:15:17;;;;;;;4.93;4.13;;;13.70;99.90;;;;;;5052939;28;20982;-74
2023/05/16 02:17:43;;;;;;;3.73;3.63;;;13.70;99.90;;;;;;5054393;28;20824;-75
2023/05/16 02:20:09;;;;;;;3.40;3.30;;;13.70;99.90;;;;;;5052279;28;20185;-74
2023/05/16 02:22:36;;;;;;;3.40;3.20;;;13.60;99.90;;;;;;5053803;28;20585;-75
2023/05/16 02:25:02;;;;;;;4.03;3.80;;;13.60;99.90;;;;;;5052702;28;20432;-75
2023/05/16 02:27:28;;;;;;;4.27;4.07;;;13.50;99.90;;;;;;5054005;28;20431;-75
2023/05/16 02:29:54;;;;;;;4.63;4.33;;;13.50;99.90;;;;;;5034228;28;20428;-75
2023/05/16 02:32:20;;;;;;;4.90;4.50;;;13.50;99.90;;;;;;5053881;28;20895;-75
2023/05/16 02:34:46;;;;;;;5.37;5.07;;;13.40;99.90;;;;;;5016445;28;20493;-75
2023/05/16 02:37:15;;;;;;;6.10;5.70;;;13.40;99.90;;;;;;5025781;28;20462;-75
2023/05/16 02:39:41;;;;;;;5.63;5.23;;;13.40;99.90;;;;;;5054350;28;20418;-75
2023/05/16 02:42:07;;;;;;;7.10;6.60;;;13.30;99.90;;;;;;5052383;28;21041;-75
2023/05/16 02:44:32;;;;;;;6.53;5.93;;;13.30;99.90;;;;;;5026065;28;20431;-75
2023/05/16 02:46:58;;;;;;;6.00;5.50;;;13.20;99.90;;;;;;5035454;28;20189;-75
2023/05/16 02:49:24;;;;;;;6.30;5.80;;;13.30;99.90;;;;;;5052394;28;20204;-75
2023/05/16 02:51:50;;;;;;;6.70;6.20;;;13.30;99.90;;;;;;5051996;28;20562;-74
2023/05/16 02:54:16;;;;;;;7.87;6.67;;;13.30;99.90;;;;;;5053102;28;20447;-74
2023/05/16 02:56:42;;;;;;;5.90;5.40;;;13.30;99.90;;;;;;5052672;28;20966;-75
2023/05/16 02:59:08;;;;;;;5.97;5.40;;;13.20;99.90;;;;;;5031676;28;20263;-75
2023/05/16 03:01:33;;;;;;;5.37;4.60;;;13.20;99.90;;;;;;5053734;28;20399;-75
2023/05/16 03:03:59;;;;;;;5.20;4.70;;;13.20;99.90;;;;;;5051605;28;20188;-74
2023/05/16 03:06:25;;;;;;;5.37;4.83;;;13.20;99.90;;;;;;5053031;28;20707;-75
2023/05/16 03:08:51;;;;;;;6.93;4.87;;;13.10;99.90;;;;;;5053521;28;20180;-75
2023/05/16 03:11:20;;;;;;;5.37;4.90;;;13.10;99.90;;;;;;5052127;28;20187;-75
2023/05/16 03:13:46;;;;;;;8.30;4.90;;;13.10;99.90;;;;;;5027730;28;20602;-74
2023/05/16 03:16:12;;;;;;;6.27;5.50;;;13.10;99.90;;;;;;5032890;28;20549;-74
2023/05/16 03:18:37;;;;;;;9.10;5.50;;;13.10;99.90;;;;;;5037570;28;20233;-74
2023/05/16 03:21:03;;;;;;;7.37;5.70;;;13.00;99.90;;;;;;5033549;28;20560;-74
2023/05/16 03:23:29;;;;;;;8.63;5.77;;;13.00;99.90;;;;;;5034200;28;20187;-75
2023/05/16 03:25:55;;;;;;;6.37;5.10;;;13.00;99.90;;;;;;5043874;28;20430;-75
2023/05/16 03:28:21;;;;;;;7.87;5.43;;;13.00;99.90;;;;;;5045678;28;20179;-75
2023/05/16 03:30:46;;;;;;;6.03;5.47;;;13.00;99.90;;;;;;5036465;28;20181;-75
2023/05/16 03:33:12;;;;;;;5.70;5.17;;;13.00;99.90;;;;;;5034284;28;20313;-75
2023/05/16 03:35:38;;;;;;;7.03;6.37;;;13.00;99.90;;;;;;5052823;28;20187;-75
2023/05/16 03:38:04;;;;;;;6.30;5.70;;;13.00;99.90;;;;;;5051449;28;20675;-75
2023/05/16 03:40:30;;;;;;;8.80;5.90;;;13.00;99.90;;;;;;5053136;28;20425;-75
2023/05/16 03:42:56;;;;;;;8.23;6.87;;;13.00;99.90;;;;;;5042958;28;20663;-75
2023/05/16 03:45:21;;;;;;;5.67;4.70;;;13.00;99.90;;;;;;5033267;28;20175;-75
2023/05/16 03:47:50;;;;;;;7.50;5.80;;;13.00;99.90;;;;;;5038934;28;20254;-75
2023/05/16 03:50:16;;;;;;;8.90;5.17;;;13.00;99.90;;;;;;5053280;28;20175;-75
2023/05/16 03:52:42;;;;;;;7.47;5.17;;;13.00;99.90;;;;;;5053512;28;20523;-75
2023/05/16 03:55:08;;;;;;;8.20;7.13;;;12.90;99.90;;;;;;5032719;28;20437;-75
2023/05/16 03:57:40;;;;;;;7.40;6.80;;;12.90;99.90;;;;;;5052108;28;20498;-75
2023/05/16 04:00:10;;;;;;;6.60;5.00;;;12.90;99.90;;;;;;5052699;28;20437;-75
2023/05/16 04:02:35;;;;;;;6.03;4.80;;;12.90;99.90;;;;;;5053167;28;20408;-75
2023/05/16 04:05:02;;;;;;;4.90;4.40;;;12.90;99.90;;;;;;5052485;28;20424;-75
2023/05/16 04:07:27;;;;;;;8.70;5.60;;;12.90;99.90;;;;;;5053046;28;20214;-76
2023/05/16 04:09:54;;;;;;;8.23;7.33;;;13.10;99.90;;;;;;5052498;28;20439;-76
2023/05/16 04:12:21;;;;;;;10.33;6.77;;;13.20;99.90;;;;;;5053003;28;20169;-75
2023/05/16 04:14:47;;;;;;;7.87;5.10;;;13.20;99.90;;;;;;5050423;28;20977;-76
2023/05/16 04:17:13;;;;;;;10.77;5.90;;;13.30;99.90;;;;;;5051077;28;20459;-76
2023/05/16 04:19:39;;;;;;;9.23;5.63;;;13.40;99.90;;;;;;5034972;28;20423;-76
2023/05/16 04:22:06;;;;;;;9.90;5.23;;;13.50;99.90;;;;;;5051944;28;20260;-75
2023/05/16 04:24:32;;;;;;;10.43;5.57;;;13.60;99.90;;;;;;5035174;28;20497;-75
2023/05/16 04:26:58;;;;;;;7.80;5.13;;;13.70;99.90;;;;;;5048663;28;20473;-76
2023/05/16 04:29:24;;;;;;;10.73;5.37;;;13.80;99.90;;;;;;5052333;28;20873;-76
2023/05/16 04:31:50;;;;;;;9.33;6.27;;;13.90;99.90;;;;;;5052897;28;20166;-75
2023/05/16 04:34:16;;;;;;;10.87;6.50;;;13.90;99.90;;;;;;5052064;28;20407;-75
2023/05/16 04:36:42;;;;;;;10.40;6.90;;;13.90;99.90;;;;;;5051354;28;20204;-75
2023/05/16 04:39:08;;;;;;;10.03;7.07;;;14.00;99.90;;;;;;5051784;28;20412;-76
2023/05/16 04:41:35;;;;;;;10.77;6.47;;;14.00;99.90;;;;;;5051558;28;20185;-76
2023/05/16 04:44:03;;;;;;;7.07;5.90;;;14.10;99.90;;;;;;5051975;28;20411;-76
2023/05/16 04:46:30;;;;;;;9.50;4.90;;;14.10;99.90;;;;;;5051626;28;20432;-75
2023/05/16 04:48:55;;;;;;;8.33;4.83;;;14.10;99.90;;;;;;5033563;28;20419;-76
2023/05/16 04:51:21;;;;;;;8.50;4.40;;;14.10;99.90;;;;;;5052127;28;20509;-76
2023/05/16 04:53:47;;;;;;;8.90;7.97;;;14.10;99.90;;;;;;5052469;28;20191;-75
2023/05/16 04:56:13;;;;;;;9.00;4.97;;;14.10;99.90;;;;;;5049088;28;20480;-75
2023/05/16 04:58:39;;;;;;;9.20;4.53;;;14.10;99.90;;;;;;5052516;28;20177;-75
2023/05/16 05:01:05;;;;;;;6.20;5.30;;;14.10;99.90;;;;;;5050958;28;20178;-76
2023/05/16 05:03:31;;;;;;;9.07;3.77;;;14.10;99.90;;;;;;5052326;28;20623;-75
2023/05/16 05:05:56;;;;;;;5.40;4.07;;;14.00;99.90;;;;;;5051837;28;20396;-76
2023/05/16 05:08:22;;;;;;;11.00;5.30;;;14.10;99.90;;;;;;5052389;28;20202;-75
2023/05/16 05:10:48;;;;;;;6.77;5.80;;;14.10;99.90;;;;;;5051069;28;20192;-75
2023/05/16 05:13:13;;;;;;;6.53;4.53;;;14.10;99.90;;;;;;5047829;28;20182;-75
2023/05/16 05:15:39;;;;;;;6.53;4.27;;;14.10;99.90;;;;;;5013350;28;20182;-75
2023/05/16 05:18:05;;;;;;;7.90;4.93;;;14.10;99.90;;;;;;5031043;28;20203;-75
2023/05/16 05:20:31;;;;;;;5.30;4.80;;;14.00;99.90;;;;;;5031774;28;20514;-75
2023/05/16 05:22:56;;;;;;;7.17;5.00;;;14.00;99.90;;;;;;5041580;28;20636;-76
2023/05/16 05:25:22;;;;;;;8.20;6.63;;;14.00;99.90;;;;;;5047484;28;20177;-76
2023/05/16 05:27:48;;;;;;;5.93;5.07;;;14.00;99.90;;;;;;5034631;28;21184;-75
2023/05/16 05:30:13;;;;;;;5.50;4.83;;;14.00;99.90;;;;;;5032050;28;20427;-75
2023/05/16 05:32:40;;;;;;;9.47;4.50;;;14.00;99.90;;;;;;5051531;28;20545;-75
2023/05/16 05:35:06;;;;;;;5.47;4.40;;;14.00;99.90;;;;;;5045752;28;20436;-75
2023/05/16 05:37:31;;;;;;;5.80;4.73;;;14.10;99.90;;;;;;5051245;28;20991;-75
2023/05/16 05:39:57;;;;;;;8.80;4.60;;;14.10;99.90;;;;;;5030083;28;20519;-76
2023/05/16 05:42:23;;;;;;;8.83;4.87;;;14.10;99.90;;;;;;5046865;28;20301;-75
2023/05/16 05:44:49;;;;;;;12.70;5.47;;;14.20;99.90;;;;;;5050212;28;20187;-75
2023/05/16 05:47:15;;;;;;;5.07;4.67;;;14.20;99.90;;;;;;5032043;28;20228;-75
2023/05/16 05:49:41;;;;;;;10.07;6.17;;;14.20;99.90;;;;;;5052922;28;20736;-76
2023/05/16 05:52:06;;;;;;;7.57;4.27;;;14.20;99.90;;;;;;5059004;28;20538;-76
2023/05/16 05:54:32;;;;;;;6.67;4.50;;;14.20;99.90;;;;;;5075710;28;20210;-75
2023/05/16 05:57:00;;;;;;;6.73;4.37;;;14.20;99.90;;;;;;5075073;28;20200;-76
2023/05/16 05:59:26;;;;;;;5.57;4.67;;;14.20;99.90;;;;;;5068746;28;20420;-75
2023/05/16 06:01:52;;;;;;;8.43;5.20;;;14.20;99.90;;;;;;5066484;28;20180;-75
2023/05/16 06:04:18;;;;;;;7.27;5.10;;;14.30;99.90;;;;;;5071792;28;20437;-76
2023/05/16 06:06:47;;;;;;;5.83;4.03;;;14.50;99.90;;;;;;5075485;28;20176;-76
2023/05/16 06:09:13;;;;;;;6.10;4.70;;;15.00;99.90;;;;;;5074832;28;20400;-73
2023/05/16 06:11:40;;;;;;;9.90;4.60;;;15.40;99.90;;;;;;5073527;28;20174;-80
2023/05/16 06:14:06;;;;;;;10.23;4.87;;;15.80;99.90;;;;;;5074018;28;20415;-80
2023/05/16 06:16:32;;;;;;;5.73;4.00;;;16.10;99.90;;;;;;5075952;28;20453;-80
2023/05/16 06:18:58;;;;;;;8.00;4.60;;;16.40;99.90;;;;;;5092600;28;20424;-80
2023/05/16 06:21:24;;;;;;;5.10;3.57;;;16.70;99.90;;;;;;5079805;28;20432;-82
2023/05/16 06:23:50;;;;;;;6.83;4.00;;;16.90;99.90;;;;;;5057614;28;20735;-79
2023/05/16 06:26:16;;;;;;;6.43;4.17;;;17.20;99.90;;;;;;5054462;28;20213;-78
2023/05/16 06:28:41;;;;;;;5.47;4.50;;;17.60;99.90;;;;;;5048646;28;20176;-79
2023/05/16 06:31:07;;;;;;;6.87;4.03;;;17.80;99.90;;;;;;5072194;28;20522;-78
2023/05/16 06:33:33;;;;;;;3.93;3.60;;;18.10;99.90;;;;;;5074960;28;20192;-78
2023/05/16 06:35:59;;;;;;;4.93;3.33;;;18.30;99.90;;;;;;5074836;28;20180;-78
2023/05/16 06:38:25;;;;;;;3.63;3.40;;;18.40;99.90;;;;;;5072825;28;20183;-79
2023/05/16 06:40:51;;;;;;;5.13;3.80;;;18.60;99.90;;;;;;5068535;28;20427;-78
2023/05/16 06:43:16;;;;;;;6.03;3.60;;;18.50;94.20;;;;;;5075294;28;20272;-76
2023/05/16 06:45:45;;;;;;;6.27;3.87;;;18.10;94.90;;;;;;5074890;28;20178;-76
2023/05/16 06:48:12;;;;;;;7.20;3.90;;;17.80;93.80;;;;;;5074125;28;20407;-76
2023/05/16 06:50:38;;;;;;;4.27;3.80;;;17.40;93.70;;;;;;5073542;28;20430;-76
2023/05/16 06:53:05;;;;;;;5.23;3.50;;;16.90;94.50;;;;;;5053974;28;20396;-76
2023/05/16 06:55:31;;;;;;;6.40;3.80;;;16.70;96.00;;;;;;5045679;28;20197;-76
2023/05/16 06:57:56;;;;;;;6.90;4.10;;;16.40;97.50;;;;;;5034506;28;20812;-75
2023/05/16 07:00:22;;;;;;;9.90;4.10;;;16.10;97.40;;;;;;5033858;28;20175;-77
2023/05/16 07:02:48;;;;;;;7.50;4.50;;;15.80;99.30;;;;;;5034794;28;20261;-77
2023/05/16 07:05:14;;;;;;;7.80;4.30;;;15.60;99.90;;;;;;5033425;28;20511;-77
2023/05/16 07:07:40;;;;;;;5.37;3.30;;;15.50;99.90;;;;;;5034243;28;20423;-77
2023/05/16 07:10:06;;;;;;;4.23;3.10;;;15.40;99.90;;;;;;5033274;28;20251;-77
2023/05/16 07:12:32;;;;;;;7.20;3.60;;;15.20;99.90;;;;;;5053475;28;20587;-77
2023/05/16 07:14:58;;;;;;;5.80;3.97;;;15.10;99.90;;;;;;5054381;28;20406;-78
2023/05/16 07:17:24;;;;;;;5.07;4.17;;;14.90;99.90;;;;;;5052633;28;20208;-77
2023/05/16 07:19:49;;;;;;;4.80;3.37;;;14.90;99.90;;;;;;5053944;28;20480;-77
2023/05/16 07:22:15;;;;;;;11.37;3.50;;;14.80;99.90;;;;;;5051999;28;20646;-77
2023/05/16 07:24:41;;;;;;;4.10;3.57;;;14.80;99.90;;;;;;5052369;28;20194;-77
2023/05/16 07:27:07;;;;;;;5.40;4.03;;;14.70;99.90;;;;;;5053286;28;20174;-77
2023/05/16 07:29:32;;;;;;;6.27;3.40;;;14.70;99.90;;;;;;5044903;28;20175;-83
2023/05/16 07:31:58;;;;;;;9.97;4.57;;;14.60;99.90;;;;;;5033930;28;20175;-76
2023/05/16 07:34:24;;;;;;;13.70;4.57;;;14.50;99.90;;;;;;5015612;28;20181;-76
2023/05/16 07:36:50;;;;;;;10.40;4.20;;;14.60;99.90;;;;;;5033700;28;20248;-77
2023/05/16 07:39:15;;;;;;;11.63;4.63;;;14.70;99.90;;;;;;5033149;28;20233;-76
2023/05/16 07:41:41;;;;;;;8.30;4.10;;;14.80;99.90;;;;;;5045740;28;20184;-76
2023/05/16 07:44:07;;;;;;;7.60;3.27;;;14.90;99.90;;;;;;5052944;28;20171;-76
2023/05/16 07:46:33;;;;;;;4.30;3.10;;;14.90;99.90;;;;;;5052590;28;20422;-76
2023/05/16 07:48:58;;;;;;;8.53;3.67;;;14.90;99.90;;;;;;5053457;28;20176;-77
2023/05/16 07:51:24;;;;;;;7.97;4.40;;;15.00;99.90;;;;;;5054583;28;20273;-79
2023/05/16 07:53:50;;;;;;;4.80;2.93;;;15.00;99.90;;;;;;5035194;28;20610;-78
2023/05/16 07:56:16;;;;;;;7.07;2.60;;;14.90;98.30;;;;;;5034379;28;20198;-78
2023/05/16 07:58:42;;;;;;;5.70;3.53;;;14.90;98.60;;;;;;5053098;28;20452;-77
2023/05/16 08:01:08;;;;;;;8.03;3.20;;;15.00;99.70;;;;;;5046555;28;20933;-82
2023/05/16 08:03:35;;;;;;;7.33;5.13;;;15.10;99.30;;;;;;5049842;28;20466;-77
2023/05/16 08:06:01;;;;;;;5.80;4.50;;;15.10;99.70;;;;;;5049716;28;20522;-77
2023/05/16 08:08:27;;;;;;;6.13;3.20;;;15.30;99.30;;;;;;5050771;28;20510;-75
2023/05/16 08:10:53;;;;;;;4.27;3.90;;;15.40;97.90;;;;;;5032926;28;20184;-76
2023/05/16 08:13:19;;;;;;;5.80;3.53;;;15.50;98.90;;;;;;5050701;28;20185;-76
2023/05/16 08:15:49;;;;;;;5.20;3.80;;;15.60;97.50;;;;;;5052366;28;20397;-76
2023/05/16 08:18:15;;;;;;;5.10;3.90;;;15.50;96.50;;;;;;5034573;28;20552;-75
2023/05/16 08:20:41;;;;;;;5.53;3.47;;;15.40;97.00;;;;;;5052723;28;20419;-76
2023/05/16 08:23:08;;;;;;;4.90;3.40;;;15.40;97.20;;;;;;5052276;28;20580;-75
2023/05/16 08:25:34;;;;;;;3.50;3.20;;;15.30;97.00;;;;;;5034924;28;20902;-76
2023/05/16 08:28:03;;;;;;;4.60;4.20;;;15.20;96.70;;;;;;5052795;28;20412;-76
2023/05/16 08:30:29;;;;;;;5.67;4.53;;;15.10;95.10;;;;;;5052223;28;20414;-76
2023/05/16 08:32:55;;;;;;;4.33;2.80;;;15.00;95.10;;;;;;5034825;28;20429;-76
2023/05/16 08:35:20;;;;;;;3.40;3.07;;;15.00;95.50;;;;;;5052024;28;20497;-76
2023/05/16 08:37:46;;;;;;;4.60;2.80;;;15.00;95.80;;;;;;5052575;28;20561;-77
2023/05/16 08:40:14;;;;;;;4.53;2.37;;;14.90;94.90;;;;;;5051158;28;20434;-77
2023/05/16 08:42:40;;;;;;;3.10;2.90;;;14.90;94.90;;;;;;5052678;28;20168;-76
2023/05/16 08:45:07;;;;;;;6.60;3.50;;;15.00;96.50;;;;;;5052541;28;20410;-75
2023/05/16 08:47:35;;;;;;;4.13;3.00;;;15.20;96.60;;;;;;5052380;28;20419;-76
2023/05/16 08:50:03;;;;;;;4.80;4.40;;;15.50;95.40;;;;;;5052491;28;20562;-76
2023/05/16 08:52:32;;;;;;;3.83;3.50;;;15.80;94.50;;;;;;5049682;28;20463;-76
2023/05/16 08:55:06;;;;;;;4.47;2.20;;;16.10;94.50;;;;;;5052487;28;20453;-76
2023/05/16 08:57:32;;;;;;;4.83;4.43;;;16.40;92.10;;;;;;5052066;28;20504;-75
2023/05/16 08:59:59;;;;;;;4.63;3.80;;;16.40;92.10;;;;;;5052491;28;20410;-75
2023/05/16 09:02:26;;;;;;;4.00;3.70;;;16.30;89.60;;;;;;5051712;28;20910;-76
2023/05/16 09:04:56;;;;;;;6.70;3.03;;;16.20;91.10;;;;;;5052278;28;20401;-76
2023/05/16 09:07:22;;;;;;;6.30;3.73;;;16.20;90.40;;;;;;5051744;28;20439;-75
2023/05/16 09:09:48;;;;;;;3.30;3.03;;;16.10;88.80;;;;;;5052380;28;20408;-76
2023/05/16 09:12:13;;;;;;;3.63;2.90;;;16.00;90.40;;;;;;5051657;28;20412;-75
2023/05/16 09:14:40;;;;;;;2.97;2.77;;;16.00;90.00;;;;;;5052388;28;20404;-76
2023/05/16 09:17:08;;;;;;;3.40;2.83;;;16.10;92.20;;;;;;5052111;28;20197;-79
2023/05/16 09:19:41;;;;;;;5.43;3.00;;;16.30;90.80;;;;;;5051882;28;20411;-78
2023/05/16 09:22:14;;;;;;;4.50;3.30;;;16.60;92.80;;;;;;5050598;28;20432;-78
2023/05/16 09:24:41;;;;;;;3.47;2.97;;;16.70;90.50;;;;;;5052340;28;20431;-78
2023/05/16 09:27:09;;;;;;;5.83;3.13;;;16.80;89.20;;;;;;5056109;28;20402;-77
2023/05/16 09:29:35;;;;;;;7.80;3.00;;;16.70;88.00;;;;;;5056092;28;20403;-76
2023/05/16 09:32:14;;;;;;;4.10;2.90;;;16.60;84.50;;;;;;5056362;28;20723;-77
2023/05/16 09:34:48;;;;;;;3.93;3.10;;;16.60;87.30;;;;;;5055983;28;20260;-76
2023/05/16 09:37:17;;;;;;;3.70;2.20;;;16.50;83.50;;;;;;5055213;28;20500;-76
2023/05/16 09:39:48;;;;;;;3.00;2.20;;;16.40;83.90;;;;;;5055963;28;20420;-76
2023/05/16 09:42:15;;;;;;;5.57;2.70;;;16.30;88.60;;;;;;5055163;28;20423;-77
2023/05/16 09:44:46;;;;;;;6.17;4.10;;;16.50;88.60;;;;;;5055543;28;20936;-76
2023/05/16 09:47:19;;;;;;;6.10;3.40;;;16.80;89.30;;;;;;5055156;28;20392;-75
2023/05/16 09:49:50;;;;;;;3.03;2.13;;;17.00;85.20;;;;;;5055709;28;20408;-76
2023/05/16 09:52:17;;;;;;;5.57;3.60;;;17.20;84.60;;;;;;5043906;28;20991;-77
2023/05/16 09:54:45;;;;;;;3.80;3.53;;;17.40;82.10;;;;;;5049922;28;20468;-77
2023/05/16 09:57:10;;;;;;;3.07;2.80;;;17.50;81.30;;;;;;5055555;28;20921;-76
2023/05/16 09:59:38;;;;;;;2.93;2.73;;;17.40;80.50;;;;;;5054863;28;20511;-77
2023/05/16 10:02:06;;;;;;;3.90;2.07;;;17.30;80.10;;;;;;5055486;28;20396;-77
2023/05/16 10:04:34;;;;;;;4.10;2.03;;;17.20;79.90;;;;;;5054770;28;20766;-78
2023/05/16 10:07:04;;;;;;;3.10;2.87;;;17.10;80.10;;;;;;5037588;28;20435;-76
2023/05/16 10:09:33;;;;;;;4.30;3.20;;;16.90;80.50;;;;;;5036871;28;20455;-78
2023/05/16 10:12:07;;;;;;;4.50;4.10;;;16.90;84.00;;;;;;5055333;28;20880;-77
2023/05/16 10:14:37;;;;;;;4.60;3.70;;;17.00;82.30;;;;;;5054750;28;20466;-76
2023/05/16 10:17:06;;;;;;;3.90;2.87;;;17.00;82.80;;;;;;5055344;28;20471;-76
2023/05/16 10:19:37;;;;;;;3.37;2.83;;;17.20;87.60;;;;;;5050722;28;20428;-76
2023/05/16 10:22:05;;;;;;;3.67;3.47;;;17.30;84.00;;;;;;5036792;28;20515;-75
2023/05/16 10:24:50;;;;;;;4.90;4.47;;;17.60;81.40;;;;;;5049147;28;20428;-76
2023/05/16 10:27:16;;;;;;;3.73;3.43;;;17.80;83.10;;;;;;5054178;28;20401;-75
2023/05/16 10:29:43;;;;;;;3.40;3.10;;;18.10;83.60;;;;;;5037158;28;20408;-76
2023/05/16 10:32:09;;;;;;;3.03;2.80;;;18.20;81.10;;;;;;5054895;28;20438;-78
2023/05/16 10:34:36;;;;;;;3.13;2.93;;;18.30;74.50;;;;;;5054270;28;20466;-76
2023/05/16 10:37:03;;;;;;;3.20;2.90;;;18.00;77.50;;;;;;5036507;28;20513;-77
2023/05/16 10:39:29;;;;;;;6.43;3.07;;;17.90;81.10;;;;;;5037060;28;20877;-76
2023/05/16 10:41:56;;;;;;;4.33;3.17;;;17.90;77.70;;;;;;5054763;28;20420;-76
2023/05/16 10:44:25;;;;;;;3.50;3.23;;;18.00;79.80;;;;;;5036146;28;20417;-77
2023/05/16 10:46:50;;;;;;;3.37;3.17;;;18.10;75.60;;;;;;5054531;28;20749;-76
2023/05/16 10:49:24;;;;;;;2.83;2.30;;;18.10;75.80;;;;;;5053984;28;20911;-76
2023/05/16 10:52:10;;;;;;;2.80;2.60;;;18.00;73.90;;;;;;5053543;28;20865;-77
2023/05/16 10:54:41;;;;;;;4.80;3.33;;;18.10;81.00;;;;;;5034025;28;20406;-77
2023/05/16 10:57:14;;;;;;;4.70;3.57;;;18.20;77.50;;;;;;5034570;28;20444;-76
2023/05/16 10:59:47;;;;;;;3.13;2.90;;;18.10;77.10;;;;;;5034229;28;20418;-76
2023/05/16 11:02:38;;;;;;;4.60;3.73;;;17.90;75.50;;;;;;5034403;28;20416;-78
2023/05/16 11:05:05;;;;;;;3.90;3.60;;;18.10;75.40;;;;;;5034108;28;20393;-77
2023/05/16 11:07:33;;;;;;;3.63;3.40;;;18.20;78.40;;;;;;5033787;28;20417;-77
2023/05/16 11:10:09;;;;;;;3.63;3.17;;;18.20;75.20;;;;;;5016501;28;20417;-77
2023/05/16 11:12:49;;;;;;;5.23;3.10;;;18.20;73.20;;;;;;5033426;28;20908;-76
2023/05/16 11:15:27;;;;;;;5.73;3.60;;;18.20;74.40;;;;;;5034224;28;20459;-78
2023/05/16 11:18:15;;;;;;;2.30;2.20;;;18.30;74.80;;;;;;5034152;28;20452;-76
2023/05/16 11:20:42;;;;;;;2.63;2.50;;;18.40;74.10;;;;;;5033779;28;20520;-76
2023/05/16 11:23:20;;;;;;;3.80;3.30;;;18.50;75.80;;;;;;5035350;28;20494;-77
2023/05/16 11:25:57;;;;;;;5.47;3.20;;;18.80;76.70;;;;;;5053922;28;20419;-76
2023/05/16 11:28:26;;;;;;;2.83;2.70;;;19.10;77.50;;;;;;5053331;28;20400;-77
2023/05/16 11:30:56;;;;;;;3.77;3.13;;;19.30;75.30;;;;;;5053823;28;20440;-76
2023/05/16 11:33:23;;;;;;;3.60;3.40;;;19.40;73.60;;;;;;5053165;28;20408;-75
2023/05/16 11:36:06;;;;;;;5.17;3.73;;;19.30;72.90;;;;;;5053664;28;20490;-75
2023/05/16 11:38:34;;;;;;;3.37;3.10;;;19.20;70.60;;;;;;5053051;28;20412;-76
2023/05/16 11:41:04;;;;;;;3.03;2.70;;;19.20;70.50;;;;;;5050189;28;20424;-76
2023/05/16 11:43:40;;;;;;;4.87;2.90;;;19.20;71.60;;;;;;5052889;28;20554;-74
2023/05/16 11:46:06;;;;;;;3.20;3.00;;;19.10;72.30;;;;;;5053529;28;20395;-76
2023/05/16 11:48:33;;;;;;;3.40;2.93;;;19.00;69.70;;;;;;5052381;28;20424;-77
2023/05/16 11:50:59;;;;;;;3.00;2.80;;;19.10;74.10;;;;;;5053052;28;20411;-77
2023/05/16 11:53:27;;;;;;;3.47;3.07;;;19.20;74.70;;;;;;5052693;28;20869;-77
2023/05/16 11:55:52;;;;;;;4.47;3.23;;;19.40;76.60;;;;;;5053326;28;20182;-76
2023/05/16 11:58:19;;;;;;;4.70;3.23;;;19.60;76.50;;;;;;5053243;28;20497;-77
2023/05/16 12:00:50;;;;;;;5.17;3.17;;;19.90;74.30;;;;;;5053229;28;20182;-76
2023/05/16 12:03:18;;;;;;;3.40;3.20;;;20.00;71.70;;;;;;5052853;28;21011;-75
2023/05/16 12:05:55;;;;;;;3.60;3.40;;;20.00;67.70;;;;;;5050077;28;20904;-76
2023/05/16 12:08:22;;;;;;;3.47;3.27;;;19.80;68.10;;;;;;5050390;28;20914;-76
2023/05/16 12:10:50;;;;;;;6.87;3.07;;;19.50;69.70;;;;;;5053183;28;20741;-76
2023/05/16 12:13:20;;;;;;;4.67;3.57;;;19.20;67.40;;;;;;5052826;28;20915;-76
2023/05/16 12:15:47;;;;;;;3.00;2.80;;;18.90;68.60;;;;;;5035143;28;20438;-78
2023/05/16 12:18:13;;;;;;;4.37;4.03;;;18.70;69.70;;;;;;5052832;28;20447;-77
2023/05/16 12:20:39;;;;;;;2.87;2.73;;;18.50;71.30;;;;;;5052120;28;20422;-77
2023/05/16 12:23:10;;;;;;;4.47;2.43;;;18.20;71.60;;;;;;5052884;28;20495;-77
2023/05/16 12:25:40;;;;;;;3.30;2.93;;;18.10;74.50;;;;;;5052349;28;20388;-76
2023/05/16 12:28:07;;;;;;;4.43;3.60;;;17.80;74.80;;;;;;5052839;28;20793;-76
2023/05/16 12:30:32;;;;;;;3.10;2.90;;;17.70;77.60;;;;;;5051940;28;20432;-76
2023/05/16 12:33:07;;;;;;;2.37;2.17;;;17.40;79.00;;;;;;5052826;28;20931;-75
2023/05/16 12:35:34;;;;;;;3.97;2.23;;;17.20;81.90;;;;;;5052149;28;20169;-77
2023/05/16 12:38:04;;;;;;;4.53;4.23;;;17.10;87.40;;;;;;5052713;28;20491;-77
2023/05/16 12:40:30;;;;;;;3.70;3.33;;;16.90;90.50;;;;;;5050199;28;20424;-76
2023/05/16 12:42:56;;;;;;;5.03;3.17;;;16.70;92.40;;;;;;5052637;28;20425;-75
2023/05/16 12:45:23;;;;;;;4.37;4.17;;;16.70;92.20;;;;;;5052008;28;20405;-76
2023/05/16 12:47:49;;;;;;;4.13;3.83;;;16.70;92.90;;;;;;5052532;28;20404;-76